# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.234836,0.236377,0.235932,0.000505
12428.250000,1,0.237978,0.240070,0.239238,0.000683
12428.500000,1,0.248236,0.250640,0.249547,0.000757
12428.750000,1,0.265300,0.267940,0.266849,0.000963
12429.000000,1,0.288931,0.292173,0.290907,0.001160
12429.250000,1,0.319881,0.323476,0.321998,0.001358
12429.500000,1,0.357145,0.361263,0.359779,0.001490
12429.750000,1,0.400599,0.405609,0.403665,0.001805
12430.000000,1,0.448759,0.454678,0.452354,0.002068
12430.250000,1,0.500126,0.506895,0.504380,0.002336
12430.500000,1,0.554058,0.561418,0.558742,0.002414
12430.750000,1,0.609882,0.617228,0.614723,0.002435
12431.000000,1,0.665565,0.673408,0.670832,0.002684
12431.250000,1,0.720582,0.728750,0.725880,0.002629
12431.500000,1,0.772846,0.780970,0.778521,0.002731
12431.750000,1,0.821470,0.830198,0.827534,0.002863
12432.000000,1,0.866121,0.874946,0.872434,0.002968
12432.250000,1,0.907121,0.915577,0.913195,0.002845
12432.500000,1,0.943311,0.952565,0.949875,0.003019
12432.750000,1,0.976136,0.984488,0.982058,0.002745
12433.000000,1,1.003931,1.011946,1.009799,0.002717
12433.250000,1,1.027008,1.034825,1.032503,0.002549
12433.500000,1,1.046577,1.053508,1.051922,0.002412
12433.750000,1,1.063517,1.071772,1.069305,0.002667
12434.000000,1,1.082076,1.089426,1.087430,0.002496
12434.250000,1,1.101335,1.108589,1.106065,0.002295
12434.500000,1,1.121004,1.126872,1.125240,0.002022
12434.750000,1,1.139873,1.144992,1.143597,0.001755
12435.000000,1,1.156263,1.161880,1.159964,0.001861
12435.250000,1,1.170855,1.175773,1.174388,0.001638
12435.500000,1,1.184357,1.189645,1.187862,0.001887
12435.750000,1,1.198659,1.202869,1.201138,0.001397
12436.000000,1,1.212291,1.216141,1.214618,0.001280
12436.250000,1,1.225174,1.229128,1.227915,0.001358
12436.500000,1,1.238076,1.241320,1.239383,0.001062
12436.750000,1,1.246831,1.249651,1.248502,0.000943
12437.000000,1,1.255636,1.258685,1.257003,0.001003
12437.250000,1,1.263072,1.265954,1.264680,0.000934
12437.500000,1,1.270447,1.273885,1.272652,0.001098
12437.750000,1,1.279212,1.281003,1.280295,0.000564
12438.000000,1,1.287146,1.288022,1.287535,0.000325
12438.250000,1,1.291495,1.293266,1.292354,0.000541
12438.500000,1,1.295713,1.299211,1.297264,0.001122
12438.750000,1,1.298151,1.300225,1.299340,0.000819
12439.000000,1,1.300930,1.303703,1.302411,0.001002
12439.250000,1,1.305597,1.307513,1.306293,0.000656
12439.500000,1,1.308765,1.312275,1.310313,0.001246
12439.750000,1,1.312383,1.315764,1.313809,0.001038
12440.000000,1,1.315132,1.316897,1.315940,0.000672
12440.250000,1,1.315491,1.318704,1.316953,0.001150
12440.500000,1,1.315296,1.318514,1.317008,0.001206
12440.750000,1,1.314002,1.316687,1.315455,0.001043
12441.000000,1,1.312116,1.314774,1.313139,0.000819
12441.250000,1,1.309016,1.312450,1.310240,0.001126
12441.500000,1,1.304425,1.306775,1.305344,0.000859
12441.750000,1,1.298795,1.301299,1.299766,0.000851
12442.000000,1,1.293435,1.295873,1.294270,0.000812
12442.250000,1,1.287135,1.290278,1.288358,0.001032
12442.500000,1,1.281835,1.284513,1.283140,0.000892
12442.750000,1,1.277285,1.280185,1.278693,0.000867
12443.000000,1,1.272225,1.274789,1.273603,0.000779
12443.250000,1,1.266055,1.269154,1.268276,0.001044
12443.500000,1,1.261305,1.264595,1.263021,0.001001
12443.750000,1,1.256885,1.259524,1.258302,0.000918
12444.000000,1,1.252884,1.255606,1.254235,0.000806
12444.250000,1,1.249994,1.252388,1.251048,0.000779
12444.500000,1,1.246394,1.248370,1.247531,0.000623
12444.750000,1,1.243294,1.245535,1.244552,0.000744
12445.000000,1,1.238984,1.242134,1.240372,0.000920
12445.250000,1,1.235234,1.238096,1.236573,0.000928
12445.500000,1,1.231224,1.234298,1.232807,0.000968
12445.750000,1,1.227454,1.230600,1.228972,0.000930
12446.000000,1,1.223633,1.226473,1.224730,0.001040
12446.250000,1,1.219174,1.221746,1.219958,0.000869
12446.500000,1,1.214755,1.217688,1.215535,0.001021
12446.750000,1,1.210836,1.213730,1.211615,0.001003
12447.000000,1,1.207024,1.210212,1.208673,0.001075
12447.250000,1,1.205947,1.208873,1.206872,0.001009
12447.500000,1,1.204662,1.207814,1.205837,0.001155
12447.750000,1,1.203470,1.206684,1.204696,0.001092
12448.000000,1,1.201165,1.204845,1.202389,0.001295
12448.250000,1,1.198297,1.202267,1.199905,0.001220
12448.500000,1,1.196332,1.200997,1.197879,0.001575
12448.750000,1,1.193986,1.198889,1.195962,0.001566
12449.000000,1,1.194296,1.198109,1.195452,0.001273
12449.250000,1,1.192863,1.198299,1.195091,0.001743
12449.500000,1,1.192603,1.196980,1.193972,0.001522
12449.750000,1,1.189939,1.194691,1.191212,0.001677
12450.000000,1,1.186208,1.191453,1.187951,0.001881
12450.250000,1,1.180603,1.185746,1.182352,0.001758
12450.500000,1,1.174826,1.180090,1.176319,0.001825
12450.750000,1,1.166936,1.173623,1.168991,0.002216
12451.000000,1,1.159393,1.165238,1.161113,0.001925
12451.250000,1,1.150401,1.157133,1.152536,0.002198
12451.500000,1,1.141289,1.148288,1.143534,0.002274
12451.750000,1,1.132077,1.139083,1.133828,0.002384
12452.000000,1,1.122224,1.128349,1.123618,0.002150
12452.250000,1,1.110427,1.118315,1.112467,0.002684
12452.500000,1,1.098508,1.105802,1.100187,0.002552
12452.750000,1,1.084680,1.092540,1.086802,0.002668
12453.000000,1,1.071074,1.078298,1.072715,0.002567
12453.250000,1,1.058167,1.065106,1.059786,0.002457
12453.500000,1,1.045201,1.052543,1.047264,0.002449
12453.750000,1,1.032903,1.040230,1.035292,0.002313
12454.000000,1,1.020415,1.027727,1.022918,0.002339
12454.250000,1,1.005475,1.012276,1.007622,0.002207
12454.500000,1,0.988033,0.993082,0.989533,0.001676
12454.750000,1,0.964994,0.970546,0.967048,0.001700
12455.000000,1,0.939981,0.946105,0.942109,0.001899
12455.250000,1,0.912240,0.917065,0.913814,0.001578
12455.500000,1,0.881716,0.885094,0.882609,0.001167
12455.750000,1,0.846143,0.850476,0.847731,0.001332
12456.000000,1,0.807423,0.811388,0.808436,0.001368
12456.250000,1,0.763888,0.767063,0.764958,0.001038
12456.500000,1,0.716023,0.719403,0.717368,0.001047
12456.750000,1,0.666266,0.669481,0.667743,0.001027
12457.000000,1,0.615104,0.618143,0.616842,0.000904
12457.250000,1,0.564402,0.566439,0.565659,0.000641
12457.500000,1,0.513694,0.515647,0.514940,0.000741
12457.750000,1,0.465067,0.466797,0.466219,0.000679
12458.000000,1,0.418599,0.420570,0.419881,0.000748
12458.250000,1,0.376167,0.378307,0.377497,0.000727
12458.500000,1,0.339136,0.340864,0.339970,0.000555
12458.750000,1,0.306764,0.308334,0.307541,0.000607
12459.000000,1,0.280349,0.281896,0.281154,0.000592
12459.250000,1,0.259730,0.261118,0.260656,0.000479
12459.500000,1,0.245113,0.246638,0.246143,0.000534
12459.750000,1,0.236295,0.237899,0.237455,0.000539
12460.000000,2,0.282776,0.283491,0.283089,0.000284
12460.250000,2,0.284805,0.285906,0.285286,0.000408
12460.500000,2,0.291197,0.292366,0.291666,0.000474
12460.750000,2,0.302246,0.303533,0.302788,0.000440
12461.000000,2,0.317625,0.319346,0.318439,0.000677
12461.250000,2,0.338109,0.340379,0.339076,0.000748
12461.500000,2,0.363294,0.365783,0.364361,0.000857
12461.750000,2,0.392805,0.396177,0.394671,0.001100
12462.000000,2,0.427445,0.431409,0.429432,0.001211
12462.250000,2,0.466086,0.470204,0.468070,0.001380
12462.500000,2,0.506398,0.510500,0.508610,0.001338
12462.750000,2,0.548476,0.552779,0.550853,0.001367
12463.000000,2,0.590583,0.594775,0.592988,0.001340
12463.250000,2,0.632931,0.637105,0.635176,0.001329
12463.500000,2,0.674398,0.678408,0.676451,0.001319
12463.750000,2,0.714389,0.718470,0.716676,0.001448
12464.000000,2,0.751923,0.755064,0.753552,0.001100
12464.250000,2,0.785146,0.787969,0.786542,0.000914
12464.500000,2,0.813599,0.816218,0.814630,0.000888
12464.750000,2,0.836962,0.840552,0.838572,0.001132
12465.000000,2,0.858972,0.861092,0.859630,0.000694
12465.250000,2,0.878158,0.881712,0.879105,0.001226
12465.500000,2,0.895990,0.899753,0.896932,0.001286
12465.750000,2,0.912668,0.916071,0.913476,0.001175
12466.000000,2,0.926374,0.929672,0.927338,0.001079
12466.250000,2,0.936248,0.939195,0.937204,0.000948
12466.500000,2,0.944622,0.948128,0.945499,0.001225
12466.750000,2,0.951892,0.955377,0.952879,0.001161
12467.000000,2,0.959293,0.963000,0.960503,0.001177
12467.250000,2,0.968380,0.971934,0.969267,0.001240
12467.500000,2,0.976251,0.980093,0.977397,0.001274
12467.750000,2,0.983776,0.987755,0.985341,0.001206
12468.000000,2,0.991802,0.994849,0.992685,0.001021
12468.250000,2,0.997719,1.000809,0.999275,0.000968
12468.500000,2,1.005129,1.008502,1.006229,0.001104
12468.750000,2,1.012049,1.015541,1.013469,0.001067
12469.000000,2,1.019859,1.023972,1.021379,0.001362
12469.250000,2,1.028929,1.033169,1.030564,0.001339
12469.500000,2,1.037990,1.042366,1.039885,0.001378
12469.750000,2,1.046748,1.050383,1.048262,0.001165
12470.000000,2,1.056103,1.059228,1.057333,0.001058
12470.250000,2,1.064820,1.068072,1.066197,0.001045
12470.500000,2,1.072311,1.076109,1.073927,0.001204
12470.750000,2,1.080171,1.084147,1.081866,0.001407
12471.000000,2,1.087074,1.090440,1.088711,0.001189
12471.250000,2,1.093321,1.097448,1.095407,0.001407
12471.500000,2,1.101421,1.105365,1.102987,0.001372
12471.750000,2,1.109506,1.111839,1.110840,0.000839
12472.000000,2,1.119352,1.122458,1.120748,0.000968
12472.250000,2,1.127692,1.132069,1.129820,0.001334
12472.500000,2,1.136432,1.140096,1.137929,0.001362
12472.750000,2,1.144053,1.146944,1.145700,0.000900
12473.000000,2,1.150953,1.154098,1.152630,0.001060
12473.250000,2,1.157633,1.160441,1.159346,0.000845
12473.500000,2,1.163793,1.166303,1.165267,0.000881
12473.750000,2,1.170033,1.172032,1.171250,0.000716
12474.000000,2,1.175454,1.177914,1.176805,0.000772
12474.250000,2,1.179944,1.181966,1.181094,0.000825
12474.500000,2,1.184544,1.186473,1.185767,0.000630
12474.750000,2,1.188971,1.191418,1.190197,0.000777
12475.000000,2,1.194899,1.197388,1.196030,0.000830
12475.250000,2,1.201344,1.203872,1.202317,0.000885
12475.500000,2,1.208643,1.212495,1.210572,0.001255
12475.750000,2,1.217382,1.220309,1.218553,0.001068
12476.000000,2,1.233197,1.235667,1.234053,0.000825
12476.250000,2,1.235608,1.239150,1.236960,0.001495
12476.500000,2,1.243948,1.247288,1.245660,0.001191
12476.750000,2,1.253709,1.257427,1.255207,0.001390
12477.000000,2,1.262342,1.265963,1.264036,0.001092
12477.250000,2,1.270389,1.274247,1.272343,0.001363
12477.500000,2,1.276884,1.280942,1.278899,0.001336
12477.750000,2,1.281967,1.287568,1.284610,0.001753
12478.000000,2,1.285436,1.291478,1.288172,0.001946
12478.250000,2,1.287150,1.293157,1.290189,0.001840
12478.500000,2,1.288088,1.293590,1.290753,0.001726
12478.750000,2,1.288380,1.293479,1.290280,0.001782
12479.000000,2,1.286676,1.290081,1.288276,0.001271
12479.250000,2,1.283943,1.287929,1.285655,0.001205
12479.500000,2,1.280383,1.285004,1.282411,0.001474
12479.750000,2,1.278938,1.282923,1.280600,0.001348
12480.000000,2,1.276249,1.280409,1.277854,0.001347
12480.250000,2,1.272880,1.277404,1.275092,0.001386
12480.500000,2,1.269794,1.274196,1.272068,0.001389
12480.750000,2,1.268151,1.270537,1.269254,0.000761
12481.000000,2,1.265656,1.269331,1.267215,0.001205
12481.250000,2,1.265797,1.267983,1.266652,0.000719
12481.500000,2,1.265314,1.267652,1.266826,0.000936
12481.750000,2,1.266023,1.268949,1.267898,0.000964
12482.000000,2,1.267737,1.269481,1.268847,0.000545
12482.250000,2,1.266880,1.270536,1.268933,0.001288
12482.500000,2,1.268050,1.271556,1.269892,0.001176
12482.750000,2,1.271327,1.274016,1.272445,0.000874
12483.000000,2,1.274645,1.277797,1.275941,0.001021
12483.250000,2,1.279936,1.282767,1.281088,0.000973
12483.500000,2,1.282844,1.286077,1.284705,0.001170
12483.750000,2,1.285325,1.287867,1.286580,0.000946
12484.000000,2,1.285345,1.288337,1.287049,0.001126
12484.250000,2,1.285285,1.289087,1.286762,0.001393
12484.500000,2,1.285668,1.288923,1.287241,0.001297
12484.750000,2,1.287588,1.291307,1.289397,0.001506
12485.000000,2,1.290302,1.293887,1.292484,0.001290
12485.250000,2,1.294250,1.296987,1.295514,0.001041
12485.500000,2,1.293057,1.296647,1.295040,0.001357
12485.750000,2,1.288472,1.293207,1.290936,0.001748
12486.000000,2,1.281737,1.285867,1.284017,0.001542
12486.250000,2,1.270969,1.275695,1.273960,0.001594
12486.500000,2,1.257729,1.261853,1.260586,0.001437
12486.750000,2,1.241110,1.245546,1.243885,0.001486
12487.000000,2,1.218400,1.222353,1.221203,0.001469
12487.250000,2,1.188561,1.192953,1.191393,0.001523
12487.500000,2,1.153113,1.157510,1.155702,0.001690
12487.750000,2,1.110275,1.115135,1.113360,0.001660
12488.000000,2,1.063335,1.068550,1.065949,0.001704
12488.250000,2,1.011057,1.016426,1.013910,0.001768
12488.500000,2,0.953914,0.960270,0.956877,0.002071
12488.750000,2,0.892564,0.898011,0.894985,0.001918
12489.000000,2,0.827363,0.832556,0.829775,0.001836
12489.250000,2,0.760012,0.764859,0.762454,0.001694
12489.500000,2,0.692896,0.698764,0.695485,0.001996
12489.750000,2,0.627510,0.632381,0.629398,0.001764
12490.000000,2,0.564067,0.568612,0.566132,0.001496
12490.250000,2,0.504280,0.508160,0.505974,0.001329
12490.500000,2,0.449609,0.452963,0.450910,0.001186
12490.750000,2,0.401160,0.403992,0.402210,0.001045
12491.000000,2,0.360589,0.363084,0.361495,0.000839
12491.250000,2,0.328672,0.330709,0.329410,0.000715
12491.500000,2,0.305573,0.307000,0.306325,0.000425
12491.750000,2,0.291692,0.292591,0.292251,0.000302
12492.000000,3,0.314014,0.315708,0.314795,0.000519
12492.250000,3,0.317330,0.318235,0.317711,0.000310
12492.500000,3,0.326823,0.327640,0.327252,0.000262
12492.750000,3,0.341909,0.342948,0.342434,0.000402
12493.000000,3,0.363538,0.364446,0.363813,0.000314
12493.250000,3,0.390319,0.391281,0.390622,0.000374
12493.500000,3,0.422645,0.423843,0.423178,0.000437
12493.750000,3,0.459372,0.460876,0.459978,0.000633
12494.000000,3,0.499621,0.501704,0.500495,0.000774
12494.250000,3,0.543592,0.545220,0.544226,0.000700
12494.500000,3,0.589920,0.592745,0.591188,0.000964
12494.750000,3,0.640587,0.642523,0.641452,0.000718
12495.000000,3,0.692981,0.696273,0.694359,0.001150
12495.250000,3,0.745925,0.749186,0.747825,0.001060
12495.500000,3,0.797679,0.801236,0.799429,0.001055
12495.750000,3,0.845582,0.848682,0.846981,0.000961
12496.000000,3,0.888968,0.891924,0.890610,0.000872
12496.250000,3,0.929953,0.932671,0.931279,0.000836
12496.500000,3,0.968181,0.970741,0.969380,0.000795
12496.750000,3,1.003801,1.006689,1.005208,0.000955
12497.000000,3,1.036847,1.039544,1.038043,0.000939
12497.250000,3,1.063259,1.065826,1.064595,0.000980
12497.500000,3,1.084813,1.088276,1.086389,0.001121
12497.750000,3,1.102348,1.105052,1.103516,0.000919
12498.000000,3,1.117630,1.120510,1.118685,0.000917
12498.250000,3,1.129827,1.132824,1.131874,0.001176
12498.500000,3,1.141372,1.144582,1.142806,0.001091
12498.750000,3,1.149359,1.152757,1.151247,0.001218
12499.000000,3,1.153870,1.158135,1.156506,0.001374
12499.250000,3,1.157756,1.161281,1.159216,0.001217
12499.500000,3,1.158890,1.162451,1.160506,0.001176
12499.750000,3,1.158237,1.163761,1.160344,0.001736
12500.000000,3,1.158749,1.163523,1.161251,0.001543
12500.250000,3,1.156169,1.160794,1.158023,0.001626
12500.500000,3,1.151913,1.156627,1.153761,0.001568
12500.750000,3,1.145588,1.150475,1.147813,0.001573
12501.000000,3,1.140117,1.144998,1.142048,0.001527
12501.250000,3,1.135825,1.139968,1.137121,0.001476
12501.500000,3,1.131173,1.135404,1.132670,0.001599
12501.750000,3,1.126585,1.129946,1.127799,0.001117
12502.000000,3,1.121686,1.125511,1.123100,0.001438
12502.250000,3,1.114518,1.117524,1.115945,0.001062
12502.500000,3,1.105965,1.110330,1.107742,0.001581
12502.750000,3,1.099038,1.102154,1.100514,0.001020
12503.000000,3,1.092663,1.096677,1.094694,0.001406
12503.250000,3,1.088146,1.092089,1.090110,0.001252
12503.500000,3,1.085074,1.088266,1.087126,0.001029
12503.750000,3,1.082805,1.085386,1.084093,0.000894
12504.000000,3,1.080004,1.081564,1.080936,0.000482
12504.250000,3,1.076340,1.079369,1.078140,0.000936
12504.500000,3,1.076501,1.079945,1.077922,0.001052
12504.750000,3,1.079201,1.081425,1.080129,0.000705
12505.000000,3,1.083960,1.086111,1.084755,0.000707
12505.250000,3,1.089371,1.092923,1.090762,0.001159
12505.500000,3,1.096428,1.098612,1.097252,0.000751
12505.750000,3,1.101490,1.103908,1.102675,0.000861
12506.000000,3,1.108343,1.109177,1.108689,0.000276
12506.250000,3,1.113079,1.115481,1.114358,0.000727
12506.500000,3,1.119166,1.122104,1.120685,0.000954
12506.750000,3,1.125491,1.128190,1.126988,0.001087
12507.000000,3,1.131147,1.133492,1.132389,0.000960
12507.250000,3,1.136088,1.138190,1.136894,0.000778
12507.500000,3,1.138983,1.141678,1.140354,0.001037
12507.750000,3,1.141011,1.143667,1.142449,0.000975
12508.000000,3,1.143279,1.145477,1.144572,0.000777
12508.250000,3,1.145078,1.148489,1.146812,0.001392
12508.500000,3,1.146673,1.150034,1.148267,0.001245
12508.750000,3,1.149805,1.151908,1.150761,0.000842
12509.000000,3,1.150869,1.153231,1.152132,0.000885
12509.250000,3,1.151451,1.155118,1.153745,0.001237
12509.500000,3,1.153358,1.156597,1.155381,0.001079
12509.750000,3,1.155015,1.158553,1.157310,0.001196
12510.000000,3,1.157946,1.160350,1.159315,0.000778
12510.250000,3,1.158207,1.161761,1.160977,0.001261
12510.500000,3,1.159874,1.162484,1.161727,0.000859
12510.750000,3,1.160777,1.163617,1.162352,0.000859
12511.000000,3,1.159783,1.164029,1.162481,0.001315
12511.250000,3,1.159462,1.162698,1.161747,0.001113
12511.500000,3,1.158438,1.160688,1.160174,0.000797
12511.750000,3,1.156772,1.159619,1.158618,0.000936
12512.000000,3,1.154935,1.157312,1.156368,0.000820
12512.250000,3,1.152887,1.155177,1.154553,0.000770
12512.500000,3,1.152164,1.153536,1.152901,0.000509
12512.750000,3,1.151170,1.152809,1.151925,0.000603
12513.000000,3,1.149614,1.152519,1.151322,0.001018
12513.250000,3,1.149162,1.151569,1.150330,0.000722
12513.500000,3,1.148660,1.149999,1.149379,0.000571
12513.750000,3,1.149170,1.151269,1.150219,0.000782
12514.000000,3,1.151805,1.153409,1.152706,0.000539
12514.250000,3,1.155456,1.157459,1.156454,0.000638
12514.500000,3,1.160675,1.163899,1.162545,0.001078
12514.750000,3,1.166758,1.169481,1.168331,0.000903
12515.000000,3,1.172066,1.175715,1.173836,0.001158
12515.250000,3,1.177523,1.181179,1.179332,0.001386
12515.500000,3,1.183387,1.186617,1.185397,0.001183
12515.750000,3,1.191255,1.194498,1.192625,0.001218
12516.000000,3,1.198697,1.204467,1.201254,0.001850
12516.250000,3,1.207587,1.212568,1.210130,0.001547
12516.500000,3,1.216120,1.221061,1.218121,0.001583
12516.750000,3,1.222530,1.226602,1.224264,0.001435
12517.000000,3,1.225904,1.230999,1.228394,0.001633
12517.250000,3,1.228057,1.234914,1.231258,0.002125
12517.500000,3,1.230855,1.237484,1.233793,0.002061
12517.750000,3,1.230885,1.238378,1.234142,0.002265
12518.000000,3,1.229515,1.236892,1.232542,0.002332
12518.250000,3,1.224683,1.231551,1.227331,0.002211
12518.500000,3,1.213818,1.221482,1.216916,0.002470
12518.750000,3,1.200990,1.208251,1.203152,0.002471
12519.000000,3,1.182800,1.190402,1.185226,0.002516
12519.250000,3,1.162187,1.169260,1.164437,0.002281
12519.500000,3,1.135468,1.143169,1.138587,0.002327
12519.750000,3,1.102991,1.111135,1.106705,0.002415
12520.000000,3,1.064546,1.073158,1.068184,0.002588
12520.250000,3,1.018545,1.027471,1.022051,0.002731
12520.500000,3,0.966889,0.974775,0.970222,0.002479
12520.750000,3,0.908768,0.916997,0.912790,0.002471
12521.000000,3,0.847329,0.854820,0.850918,0.002404
12521.250000,3,0.781489,0.788668,0.785248,0.002265
12521.500000,3,0.714300,0.721253,0.717785,0.002328
12521.750000,3,0.646846,0.653049,0.650262,0.002111
12522.000000,3,0.583347,0.588295,0.585960,0.001816
12522.250000,3,0.524338,0.529456,0.527095,0.001889
12522.500000,3,0.472845,0.476760,0.475053,0.001558
12522.750000,3,0.427368,0.430994,0.429407,0.001416
12523.000000,3,0.389445,0.392571,0.391030,0.001133
12523.250000,3,0.358077,0.360688,0.359535,0.000948
12523.500000,3,0.335621,0.337429,0.336508,0.000694
12523.750000,3,0.321321,0.322541,0.321975,0.000426
12524.000000,4,0.312026,0.313795,0.312866,0.000530
12524.250000,4,0.316823,0.317958,0.317529,0.000374
12524.500000,4,0.329446,0.330167,0.329804,0.000269
12524.750000,4,0.351292,0.352437,0.351704,0.000371
12525.000000,4,0.380371,0.382254,0.381254,0.000561
12525.250000,4,0.417260,0.419682,0.418215,0.000767
12525.500000,4,0.459847,0.462558,0.461146,0.000887
12525.750000,4,0.509588,0.512057,0.510669,0.000828
12526.000000,4,0.563103,0.566794,0.564590,0.001155
12526.250000,4,0.622090,0.625637,0.623496,0.001184
12526.500000,4,0.682495,0.686153,0.684166,0.001195
12526.750000,4,0.744447,0.748048,0.746133,0.001186
12527.000000,4,0.803899,0.807630,0.805579,0.001292
12527.250000,4,0.861324,0.866042,0.863547,0.001501
12527.500000,4,0.915367,0.919231,0.917741,0.001316
12527.750000,4,0.966731,0.971764,0.969589,0.001538
12528.000000,4,1.013894,1.018940,1.016822,0.001571
12528.250000,4,1.056587,1.062700,1.060037,0.001844
12528.500000,4,1.091780,1.099250,1.096183,0.002236
12528.750000,4,1.122573,1.129149,1.127216,0.002132
12529.000000,4,1.148305,1.154085,1.152071,0.001797
12529.250000,4,1.168977,1.175625,1.173645,0.002204
12529.500000,4,1.185588,1.191923,1.190151,0.002095
12529.750000,4,1.198239,1.206273,1.203576,0.002562
12530.000000,4,1.206480,1.213873,1.212129,0.002600
12530.250000,4,1.212400,1.219750,1.217593,0.002532
12530.500000,4,1.214060,1.220653,1.219125,0.002304
12530.750000,4,1.214310,1.222541,1.220023,0.002772
12531.000000,4,1.213050,1.220740,1.218453,0.002508
12531.250000,4,1.210690,1.217573,1.215793,0.002378
12531.500000,4,1.203890,1.211771,1.209835,0.002731
12531.750000,4,1.198059,1.205186,1.202619,0.002281
12532.000000,4,1.189538,1.196070,1.194413,0.002324
12532.250000,4,1.183218,1.190222,1.188103,0.002361
12532.500000,4,1.180288,1.185194,1.183713,0.001662
12532.750000,4,1.178508,1.183625,1.181960,0.001656
12533.000000,4,1.177577,1.181386,1.179727,0.001177
12533.250000,4,1.175637,1.179027,1.177759,0.001270
12533.500000,4,1.172127,1.174305,1.173445,0.000918
12533.750000,4,1.168341,1.171614,1.170373,0.001187
12534.000000,4,1.165613,1.168673,1.167725,0.000994
12534.250000,4,1.166175,1.169147,1.167938,0.000927
12534.500000,4,1.164845,1.170467,1.167550,0.001656
12534.750000,4,1.164166,1.171087,1.167479,0.002052
12535.000000,4,1.162955,1.168857,1.164995,0.001940
12535.250000,4,1.158564,1.165796,1.161440,0.002393
12535.500000,4,1.153660,1.162846,1.156577,0.002963
12535.750000,4,1.150657,1.159586,1.153244,0.002999
12536.000000,4,1.147054,1.155446,1.149449,0.002828
12536.250000,4,1.144901,1.154476,1.146963,0.003417
12536.500000,4,1.139645,1.150465,1.142431,0.003717
12536.750000,4,1.135415,1.146695,1.138093,0.003956
12537.000000,4,1.130177,1.140624,1.132417,0.003701
12537.250000,4,1.126053,1.136904,1.128491,0.003800
12537.500000,4,1.123609,1.133304,1.126011,0.003400
12537.750000,4,1.123274,1.133634,1.125689,0.003609
12538.000000,4,1.122700,1.132654,1.125573,0.003272
12538.250000,4,1.122680,1.132874,1.125573,0.003434
12538.500000,4,1.120413,1.130134,1.123246,0.003241
12538.750000,4,1.118582,1.126663,1.120796,0.002734
12539.000000,4,1.114821,1.122953,1.116859,0.002780
12539.250000,4,1.111623,1.118923,1.113490,0.002462
12539.500000,4,1.106498,1.111982,1.107837,0.001914
12539.750000,4,1.101005,1.107512,1.102712,0.002211
12540.000000,4,1.119180,1.130148,1.127630,0.003846
12540.250000,4,1.088790,1.092890,1.089968,0.001354
12540.500000,4,1.082987,1.088600,1.085202,0.001718
12540.750000,4,1.082057,1.085900,1.083670,0.001285
12541.000000,4,1.081517,1.084950,1.083509,0.001265
12541.250000,4,1.084488,1.087432,1.086007,0.001016
12541.500000,4,1.086679,1.089840,1.088532,0.001140
12541.750000,4,1.091081,1.093946,1.092583,0.001010
12542.000000,4,1.094362,1.097930,1.095988,0.001215
12542.250000,4,1.099919,1.101698,1.100677,0.000598
12542.500000,4,1.104971,1.106986,1.105681,0.000757
12542.750000,4,1.110792,1.113144,1.112142,0.000839
12543.000000,4,1.115342,1.117912,1.116895,0.000913
12543.250000,4,1.121253,1.123609,1.122426,0.000803
12543.500000,4,1.125993,1.126898,1.126548,0.000298
12543.750000,4,1.130184,1.133092,1.131447,0.001071
12544.000000,4,1.133874,1.137227,1.135521,0.001015
12544.250000,4,1.138084,1.141202,1.139497,0.001121
12544.500000,4,1.139214,1.143076,1.141326,0.001301
12544.750000,4,1.140524,1.144841,1.142912,0.001397
12545.000000,4,1.140334,1.144161,1.142534,0.001566
12545.250000,4,1.140385,1.145016,1.142823,0.001678
12545.500000,4,1.139846,1.144454,1.142761,0.001905
12545.750000,4,1.142005,1.146124,1.144387,0.001553
12546.000000,4,1.143155,1.146934,1.145076,0.001494
12546.250000,4,1.143962,1.149604,1.146675,0.001949
12546.500000,4,1.142407,1.147182,1.145362,0.001812
12546.750000,4,1.143809,1.149025,1.146284,0.001978
12547.000000,4,1.144125,1.148737,1.146594,0.001709
12547.250000,4,1.146970,1.150785,1.148789,0.001634
12547.500000,4,1.149205,1.152667,1.150871,0.001501
12547.750000,4,1.152785,1.156210,1.154502,0.001465
12548.000000,4,1.154696,1.158938,1.156382,0.001464
12548.250000,4,1.156276,1.159578,1.157746,0.001214
12548.500000,4,1.155966,1.159401,1.157569,0.001329
12548.750000,4,1.155886,1.158603,1.157250,0.001063
12549.000000,4,1.153797,1.157845,1.155399,0.001502
12549.250000,4,1.150698,1.154901,1.152729,0.001270
12549.500000,4,1.146580,1.148472,1.147602,0.000809
12549.750000,4,1.139974,1.142525,1.140771,0.000908
12550.000000,4,1.129868,1.132954,1.131208,0.000921
12550.250000,4,1.119188,1.122193,1.120436,0.000887
12550.500000,4,1.107307,1.109629,1.108029,0.000811
12550.750000,4,1.092198,1.094368,1.093018,0.000800
12551.000000,4,1.071458,1.073652,1.072435,0.000837
12551.250000,4,1.046762,1.048998,1.047725,0.000836
12551.500000,4,1.016194,1.018928,1.017532,0.001045
12551.750000,4,0.982765,0.986229,0.984714,0.001175
12552.000000,4,0.945789,0.949130,0.947688,0.001163
12552.250000,4,0.905592,0.908865,0.907413,0.001099
12552.500000,4,0.859754,0.864242,0.862719,0.001589
