# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.259767,0.261836,0.260757,0.000728
12428.250000,1,0.260807,0.262679,0.261794,0.000636
12428.500000,1,0.263718,0.266002,0.264804,0.000719
12428.750000,1,0.269203,0.271436,0.270308,0.000761
12429.000000,1,0.277418,0.280383,0.278835,0.000924
12429.250000,1,0.288978,0.292282,0.290387,0.001110
12429.500000,1,0.303433,0.307929,0.305338,0.001389
12429.750000,1,0.321789,0.327318,0.324165,0.001647
12430.000000,1,0.344747,0.351307,0.347210,0.001950
12430.250000,1,0.371500,0.379898,0.374637,0.002434
12430.500000,1,0.401968,0.412587,0.405615,0.002974
12430.750000,1,0.434934,0.448352,0.439032,0.003823
12431.000000,1,0.470242,0.486332,0.474230,0.004802
12431.250000,1,0.505816,0.525199,0.510469,0.005804
12431.500000,1,0.541871,0.565579,0.547257,0.007097
12431.750000,1,0.577590,0.606731,0.583830,0.008839
12432.000000,1,0.612914,0.647165,0.619485,0.010616
12432.250000,1,0.645882,0.685852,0.653062,0.012490
12432.500000,1,0.675944,0.723042,0.684609,0.014643
12432.750000,1,0.705868,0.758116,0.714069,0.016719
12433.000000,1,0.732835,0.791803,0.742051,0.018883
12433.250000,1,0.759506,0.825569,0.769533,0.021251
12433.500000,1,0.784329,0.857410,0.795334,0.023528
12433.750000,1,0.807200,0.885471,0.818989,0.025196
12434.000000,1,0.828140,0.912405,0.840667,0.027162
12434.250000,1,0.846559,0.936661,0.860101,0.028994
12434.500000,1,0.865419,0.958346,0.879224,0.029946
12434.750000,1,0.883849,0.979469,0.898453,0.030673
12435.000000,1,0.904717,0.999221,0.918073,0.030697
12435.250000,1,0.921942,1.018379,0.936677,0.030920
12435.500000,1,0.940126,1.035033,0.954050,0.030646
12435.750000,1,0.956970,1.050704,0.970758,0.030245
12436.000000,1,0.975010,1.064412,0.988140,0.028872
12436.250000,1,0.993194,1.076716,1.005759,0.026854
12436.500000,1,1.013466,1.089452,1.025058,0.024396
12436.750000,1,1.033933,1.098780,1.043942,0.020794
12437.000000,1,1.053276,1.106827,1.062154,0.016985
12437.250000,1,1.072908,1.111275,1.079095,0.012341
12437.500000,1,1.090407,1.114031,1.095134,0.007413
12437.750000,1,1.108958,1.118140,1.112316,0.003062
12438.000000,1,1.120744,1.138698,1.130293,0.004553
12438.250000,1,1.124221,1.158239,1.147723,0.009330
12438.500000,1,1.129602,1.177959,1.164655,0.013683
12438.750000,1,1.128680,1.191046,1.175922,0.018187
12439.000000,1,1.129973,1.203754,1.187410,0.022002
12439.250000,1,1.133510,1.217419,1.199194,0.025129
12439.500000,1,1.138149,1.229967,1.211069,0.027844
12439.750000,1,1.147227,1.243353,1.224083,0.029341
12440.000000,1,1.157628,1.255443,1.236941,0.030238
12440.250000,1,1.169252,1.267153,1.247507,0.029912
12440.500000,1,1.178911,1.274784,1.255640,0.029362
12440.750000,1,1.187869,1.279023,1.261392,0.028121
12441.000000,1,1.192729,1.282025,1.264432,0.027500
12441.250000,1,1.197127,1.282125,1.265651,0.026315
12441.500000,1,1.200544,1.280978,1.265347,0.024915
12441.750000,1,1.201186,1.278170,1.263461,0.023959
12442.000000,1,1.201576,1.276090,1.261468,0.023094
12442.250000,1,1.204542,1.275031,1.261607,0.022036
12442.500000,1,1.209943,1.277003,1.264123,0.020938
12442.750000,1,1.216456,1.281832,1.268568,0.020241
12443.000000,1,1.222909,1.287064,1.274160,0.019933
12443.250000,1,1.228280,1.291601,1.278887,0.019671
12443.500000,1,1.232378,1.295786,1.282984,0.019612
12443.750000,1,1.237598,1.297688,1.286028,0.018791
12444.000000,1,1.240825,1.300827,1.289007,0.018677
12444.250000,1,1.242468,1.302406,1.291164,0.018860
12444.500000,1,1.247588,1.303634,1.292880,0.017649
12444.750000,1,1.249262,1.301692,1.292389,0.016732
12445.000000,1,1.249142,1.299348,1.290348,0.016001
12445.250000,1,1.250043,1.296118,1.287772,0.014696
12445.500000,1,1.252438,1.294257,1.285892,0.013130
12445.750000,1,1.257368,1.291374,1.284570,0.010852
12446.000000,1,1.262909,1.290301,1.284396,0.008682
12446.250000,1,1.269653,1.290002,1.284239,0.006284
12446.500000,1,1.275825,1.287776,1.283481,0.003922
12446.750000,1,1.277064,1.285887,1.282407,0.002423
12447.000000,1,1.277528,1.288470,1.282582,0.003125
12447.250000,1,1.278132,1.295955,1.284016,0.005118
12447.500000,1,1.280199,1.306897,1.286514,0.008044
12447.750000,1,1.282617,1.315444,1.289727,0.009959
12448.000000,1,1.284267,1.325244,1.292998,0.012375
12448.250000,1,1.284700,1.332208,1.294519,0.014423
12448.500000,1,1.284337,1.340715,1.295716,0.017196
12448.750000,1,1.286179,1.348691,1.296876,0.019699
12449.000000,1,1.285042,1.351617,1.297013,0.020789
12449.250000,1,1.284549,1.352829,1.296452,0.021435
12449.500000,1,1.283680,1.353521,1.296269,0.021814
12449.750000,1,1.283412,1.353320,1.296028,0.021808
12450.000000,1,1.284586,1.354192,1.296973,0.021810
12450.250000,1,1.284126,1.351396,1.296474,0.020995
12450.500000,1,1.284159,1.351206,1.296810,0.020770
12450.750000,1,1.284749,1.349733,1.296594,0.020316
12451.000000,1,1.285323,1.344252,1.295148,0.018710
12451.250000,1,1.284136,1.338000,1.293745,0.016930
12451.500000,1,1.283671,1.329863,1.292153,0.014570
12451.750000,1,1.282644,1.320555,1.290250,0.011826
12452.000000,1,1.280948,1.310935,1.288121,0.009156
12452.250000,1,1.278784,1.301236,1.285063,0.006807
12452.500000,1,1.275871,1.288190,1.280848,0.004163
12452.750000,1,1.272739,1.285854,1.276679,0.003727
12453.000000,1,1.264883,1.281469,1.271716,0.004640
12453.250000,1,1.252719,1.278314,1.266929,0.006713
12453.500000,1,1.239212,1.273838,1.261523,0.009532
12453.750000,1,1.227929,1.268445,1.254756,0.011144
12454.000000,1,1.214472,1.260895,1.246256,0.013015
12454.250000,1,1.198761,1.249121,1.234445,0.014349
12454.500000,1,1.181145,1.233818,1.219206,0.015202
12454.750000,1,1.159883,1.215673,1.200192,0.016096
12455.000000,1,1.135905,1.193295,1.177935,0.016625
12455.250000,1,1.109211,1.165835,1.149897,0.016215
12455.500000,1,1.074812,1.131148,1.116305,0.016358
12455.750000,1,1.037818,1.092550,1.078654,0.016112
12456.000000,1,0.999851,1.050242,1.037816,0.014940
12456.250000,1,0.956749,1.004222,0.992776,0.014145
12456.500000,1,0.910667,0.954519,0.943898,0.013077
12456.750000,1,0.860863,0.899116,0.889893,0.011462
12457.000000,1,0.806981,0.839296,0.831531,0.009726
12457.250000,1,0.749446,0.775279,0.768902,0.007842
12457.500000,1,0.689039,0.710488,0.704914,0.006453
12457.750000,1,0.627068,0.644613,0.639422,0.005342
12458.000000,1,0.566896,0.579660,0.575292,0.003960
12458.250000,1,0.507209,0.516914,0.513218,0.003124
12458.500000,1,0.451497,0.457328,0.454707,0.002060
12458.750000,1,0.399246,0.403754,0.401621,0.001703
12459.000000,1,0.353828,0.357394,0.355734,0.001287
12459.250000,1,0.316784,0.319882,0.318414,0.001046
12459.500000,1,0.289264,0.291800,0.290677,0.000841
12459.750000,1,0.272336,0.274351,0.273314,0.000748
12460.000000,2,0.264392,0.272431,0.266060,0.002480
12460.250000,2,0.269114,0.277509,0.270669,0.002630
12460.500000,2,0.277893,0.286865,0.279745,0.002777
12460.750000,2,0.296144,0.305406,0.298092,0.002845
12461.000000,2,0.319281,0.329727,0.321339,0.003255
12461.250000,2,0.351299,0.363118,0.353867,0.003629
12461.500000,2,0.387354,0.401974,0.390671,0.004470
12461.750000,2,0.432178,0.449821,0.435732,0.005495
12462.000000,2,0.478862,0.500005,0.483287,0.006494
12462.250000,2,0.532383,0.558023,0.537646,0.007932
12462.500000,2,0.586218,0.617480,0.592728,0.009589
12462.750000,2,0.644937,0.681436,0.652142,0.011324
12463.000000,2,0.699637,0.742884,0.708241,0.013430
12463.250000,2,0.755527,0.804700,0.764891,0.015379
12463.500000,2,0.804943,0.859086,0.815798,0.016743
12463.750000,2,0.854995,0.913380,0.866521,0.018067
12464.000000,2,0.900216,0.961322,0.911695,0.019167
12464.250000,2,0.942681,1.008188,0.955184,0.020444
12464.500000,2,0.977627,1.044289,0.990323,0.020822
12464.750000,2,1.009133,1.077208,1.021122,0.021535
12465.000000,2,1.030356,1.098413,1.042656,0.021392
12465.250000,2,1.050913,1.118677,1.062563,0.021520
12465.500000,2,1.065208,1.131841,1.076875,0.021056
12465.750000,2,1.079899,1.143555,1.090325,0.020302
12466.000000,2,1.088783,1.147355,1.098612,0.018568
12466.250000,2,1.096665,1.147002,1.104963,0.015986
12466.500000,2,1.097895,1.139990,1.105763,0.013045
12466.750000,2,1.100523,1.132595,1.106572,0.009903
12467.000000,2,1.100701,1.122115,1.105301,0.006498
12467.250000,2,1.104490,1.112624,1.107169,0.002272
12467.500000,2,1.101772,1.110838,1.107870,0.002686
12467.750000,2,1.094201,1.115222,1.110020,0.006239
12468.000000,2,1.083388,1.116274,1.109619,0.010126
12468.250000,2,1.073467,1.119513,1.111213,0.014482
12468.500000,2,1.063085,1.120688,1.110409,0.018100
12468.750000,2,1.056787,1.124354,1.112383,0.021262
12469.000000,2,1.050029,1.125286,1.111727,0.023601
12469.250000,2,1.045474,1.126277,1.112192,0.025522
12469.500000,2,1.039431,1.126114,1.110478,0.027241
12469.750000,2,1.037502,1.129149,1.112421,0.028683
12470.000000,2,1.037159,1.132355,1.115794,0.030104
12470.250000,2,1.043457,1.142248,1.125641,0.031393
12470.500000,2,1.049118,1.153467,1.135592,0.033046
12470.750000,2,1.058971,1.164972,1.147624,0.033835
12471.000000,2,1.064564,1.172887,1.155186,0.034558
12471.250000,2,1.070949,1.179634,1.162096,0.034753
12471.500000,2,1.075210,1.184672,1.166516,0.034884
12471.750000,2,1.081978,1.190397,1.172039,0.034396
12472.000000,2,1.089666,1.195493,1.178009,0.033738
12472.250000,2,1.094622,1.196739,1.179822,0.032614
12472.500000,2,1.096111,1.194460,1.178163,0.031393
12472.750000,2,1.099138,1.192915,1.176415,0.029609
12473.000000,2,1.099529,1.185925,1.170954,0.027418
12473.250000,2,1.104289,1.183675,1.169750,0.025191
12473.500000,2,1.107512,1.181245,1.168307,0.023427
12473.750000,2,1.114955,1.182772,1.170823,0.021620
12474.000000,2,1.120401,1.181034,1.170259,0.019395
12474.250000,2,1.125719,1.179966,1.170369,0.017499
12474.500000,2,1.127619,1.176665,1.167731,0.015813
12474.750000,2,1.135210,1.176640,1.168880,0.013429
12475.000000,2,1.142693,1.179021,1.171258,0.011701
12475.250000,2,1.157365,1.185736,1.179533,0.009264
12475.500000,2,1.172624,1.192815,1.187272,0.006760
12475.750000,2,1.187859,1.201081,1.196409,0.004480
12476.000000,2,1.258648,1.304102,1.277471,0.015105
12476.250000,2,1.201171,1.221850,1.209503,0.005423
12476.500000,2,1.204960,1.236904,1.214331,0.008938
12476.750000,2,1.211831,1.253036,1.221118,0.012244
12477.000000,2,1.213029,1.266630,1.224496,0.016136
12477.250000,2,1.218077,1.275974,1.227840,0.018289
12477.500000,2,1.215405,1.282252,1.226521,0.021158
12477.750000,2,1.214158,1.287325,1.226314,0.023136
12478.000000,2,1.212170,1.287658,1.223759,0.024236
12478.250000,2,1.212454,1.290616,1.225183,0.024833
12478.500000,2,1.210930,1.290411,1.224159,0.025121
12478.750000,2,1.212448,1.292399,1.225101,0.025511
12479.000000,2,1.208151,1.287267,1.221516,0.024972
12479.250000,2,1.206178,1.283231,1.219171,0.024321
12479.500000,2,1.201367,1.272438,1.213432,0.022458
12479.750000,2,1.199082,1.270675,1.211733,0.022503
12480.000000,2,1.196852,1.263956,1.208689,0.021107
12480.250000,2,1.196832,1.261968,1.208970,0.020325
12480.500000,2,1.194333,1.253584,1.205449,0.018530
12480.750000,2,1.193332,1.249529,1.204288,0.017448
12481.000000,2,1.190873,1.240832,1.200880,0.015491
12481.250000,2,1.190605,1.236287,1.201045,0.013881
12481.500000,2,1.191626,1.232105,1.200603,0.012457
12481.750000,2,1.193592,1.231106,1.203391,0.011212
12482.000000,2,1.194368,1.225347,1.204297,0.008879
12482.250000,2,1.199252,1.225416,1.207859,0.007498
12482.500000,2,1.200243,1.221312,1.208639,0.005943
12482.750000,2,1.201960,1.221135,1.211091,0.005576
12483.000000,2,1.203431,1.217041,1.211147,0.004086
12483.250000,2,1.204698,1.218477,1.212559,0.003721
12483.500000,2,1.204780,1.218395,1.211489,0.003539
12483.750000,2,1.206415,1.220166,1.212912,0.003815
12484.000000,2,1.205406,1.220514,1.212699,0.004492
12484.250000,2,1.206023,1.223269,1.215809,0.004974
12484.500000,2,1.208276,1.224723,1.217032,0.004511
12484.750000,2,1.207326,1.226546,1.219293,0.005295
12485.000000,2,1.205112,1.225276,1.217545,0.005433
12485.250000,2,1.199128,1.223381,1.215115,0.006579
12485.500000,2,1.193418,1.214913,1.207971,0.005926
12485.750000,2,1.184123,1.205615,1.198822,0.005973
12486.000000,2,1.171008,1.190010,1.184068,0.005336
12486.250000,2,1.155053,1.173319,1.167104,0.005053
12486.500000,2,1.127727,1.148938,1.142408,0.005925
12486.750000,2,1.104142,1.122745,1.116440,0.005168
12487.000000,2,1.072722,1.089813,1.084105,0.004776
12487.250000,2,1.038364,1.055612,1.049410,0.004826
12487.500000,2,0.998442,1.015929,1.009105,0.004740
12487.750000,2,0.958491,0.973795,0.967313,0.004081
12488.000000,2,0.914965,0.925582,0.920145,0.003060
12488.250000,2,0.867822,0.878454,0.872105,0.003061
12488.500000,2,0.816772,0.825926,0.819763,0.002795
12488.750000,2,0.764985,0.773709,0.767767,0.002541
12489.000000,2,0.708799,0.717263,0.711984,0.002608
12489.250000,2,0.653794,0.661767,0.656656,0.002356
12489.500000,2,0.596245,0.603246,0.598952,0.002271
12489.750000,2,0.541945,0.550162,0.544890,0.002698
12490.000000,2,0.488016,0.495641,0.490772,0.002509
12490.250000,2,0.440574,0.449076,0.442944,0.002670
12490.500000,2,0.395280,0.404116,0.397570,0.002783
12490.750000,2,0.357487,0.366365,0.359543,0.002787
12491.000000,2,0.323572,0.332600,0.325383,0.002867
12491.250000,2,0.298792,0.307457,0.300595,0.002689
12491.500000,2,0.279376,0.287818,0.281103,0.002615
12491.750000,2,0.269795,0.278107,0.271304,0.002622
12492.000000,3,0.327476,0.349491,0.330865,0.007065
12492.250000,3,0.331662,0.354432,0.335179,0.007310
12492.500000,3,0.343680,0.367564,0.347653,0.007563
12492.750000,3,0.363356,0.389089,0.367723,0.008121
12493.000000,3,0.390463,0.419008,0.395420,0.008973
12493.250000,3,0.424714,0.455944,0.429926,0.009875
12493.500000,3,0.465050,0.500297,0.471464,0.010945
12493.750000,3,0.512354,0.551138,0.518716,0.012283
12494.000000,3,0.563281,0.605731,0.570223,0.013457
12494.250000,3,0.616191,0.663883,0.624011,0.015105
12494.500000,3,0.670450,0.721433,0.678798,0.016176
12494.750000,3,0.725804,0.779470,0.734441,0.017085
12495.000000,3,0.781514,0.832319,0.789630,0.016212
12495.250000,3,0.835253,0.885742,0.843725,0.016025
12495.500000,3,0.886504,0.932771,0.894401,0.014662
12495.750000,3,0.931985,0.973188,0.940015,0.012789
12496.000000,3,0.971227,1.005531,0.978993,0.010420
12496.250000,3,1.003578,1.029271,1.011162,0.007461
12496.500000,3,1.030279,1.046432,1.037357,0.004764
12496.750000,3,1.049903,1.061253,1.056632,0.003454
12497.000000,3,1.062482,1.076987,1.070361,0.004866
12497.250000,3,1.063063,1.085552,1.078343,0.007031
12497.500000,3,1.060520,1.090823,1.082572,0.009404
12497.750000,3,1.056985,1.093838,1.084733,0.011457
12498.000000,3,1.055203,1.096604,1.086715,0.012729
12498.250000,3,1.053251,1.098141,1.087723,0.013895
12498.500000,3,1.050187,1.097979,1.087522,0.015023
12498.750000,3,1.043929,1.096364,1.084725,0.016299
12499.000000,3,1.037661,1.091263,1.079807,0.016723
12499.250000,3,1.028890,1.085165,1.073339,0.017712
12499.500000,3,1.019729,1.079578,1.067026,0.018743
12499.750000,3,1.013411,1.075270,1.062262,0.019400
12500.000000,3,1.007383,1.071637,1.058490,0.020112
12500.250000,3,0.999809,1.066255,1.052852,0.020753
12500.500000,3,0.991311,1.061342,1.047048,0.021724
12500.750000,3,0.985378,1.056683,1.041589,0.021930
12501.000000,3,0.978900,1.050627,1.036416,0.022376
12501.250000,3,0.972514,1.047423,1.031897,0.023044
12501.500000,3,0.966018,1.042784,1.027298,0.023663
12501.750000,3,0.960735,1.037148,1.021898,0.023636
12502.000000,3,0.954785,1.031561,1.016173,0.023661
12502.250000,3,0.948973,1.026081,1.010847,0.023791
12502.500000,3,0.947313,1.023708,1.009261,0.023789
12502.750000,3,0.950071,1.027302,1.012568,0.023920
12503.000000,3,0.957555,1.034423,1.020003,0.023898
12503.250000,3,0.966211,1.043506,1.029173,0.024034
12503.500000,3,0.976295,1.053030,1.039293,0.024017
12503.750000,3,0.985106,1.061840,1.048268,0.024066
12504.000000,3,0.995301,1.070406,1.056785,0.023444
12504.250000,3,1.006472,1.077458,1.065569,0.022496
12504.500000,3,1.017256,1.085223,1.073790,0.021486
12504.750000,3,1.028800,1.092832,1.081307,0.019993
12505.000000,3,1.040575,1.097784,1.087741,0.017951
12505.250000,3,1.051348,1.102297,1.093415,0.016015
12505.500000,3,1.065536,1.107444,1.100259,0.013254
12505.750000,3,1.081086,1.114885,1.109566,0.010912
12506.000000,3,1.101932,1.125734,1.121587,0.007599
12506.250000,3,1.122197,1.136364,1.133867,0.004556
12506.500000,3,1.140590,1.146778,1.144388,0.001994
12506.750000,3,1.151633,1.157542,1.153813,0.001801
12507.000000,3,1.159639,1.173151,1.162769,0.004148
12507.250000,3,1.168598,1.187619,1.172212,0.006012
12507.500000,3,1.178936,1.203039,1.183408,0.007556
12507.750000,3,1.188348,1.214653,1.193542,0.008163
12508.000000,3,1.195293,1.224255,1.201193,0.008936
12508.250000,3,1.199581,1.230974,1.206130,0.009599
12508.500000,3,1.202032,1.237572,1.209590,0.010795
12508.750000,3,1.205998,1.242598,1.213871,0.011121
12509.000000,3,1.213411,1.251369,1.221373,0.011592
12509.250000,3,1.222729,1.262333,1.230862,0.012141
12509.500000,3,1.230612,1.273117,1.239739,0.012935
12509.750000,3,1.235193,1.279665,1.244413,0.013579
12510.000000,3,1.235964,1.281938,1.245611,0.014034
12510.250000,3,1.234040,1.280756,1.244735,0.014014
12510.500000,3,1.233337,1.280105,1.243767,0.014230
12510.750000,3,1.233464,1.279715,1.243630,0.014130
12511.000000,3,1.232048,1.278633,1.242584,0.014175
12511.250000,3,1.226812,1.271875,1.237798,0.013605
12511.500000,3,1.220151,1.261362,1.230354,0.012470
12511.750000,3,1.212296,1.250298,1.222294,0.011647
12512.000000,3,1.207785,1.241917,1.216757,0.010485
12512.250000,3,1.206314,1.237472,1.215667,0.009583
12512.500000,3,1.209559,1.238243,1.218546,0.008924
12512.750000,3,1.214207,1.237682,1.222323,0.007477
12513.000000,3,1.217014,1.239294,1.225308,0.007168
12513.250000,3,1.216686,1.237732,1.225467,0.006931
12513.500000,3,1.216437,1.236000,1.224882,0.006368
12513.750000,3,1.216616,1.232205,1.223406,0.005290
12514.000000,3,1.216626,1.231784,1.223202,0.004670
12514.250000,3,1.216307,1.231924,1.222544,0.004611
12514.500000,3,1.215223,1.228446,1.220081,0.004053
12514.750000,3,1.211540,1.224036,1.216080,0.003808
12515.000000,3,1.206613,1.219937,1.211300,0.004024
12515.250000,3,1.203906,1.216740,1.207610,0.004092
12515.500000,3,1.199584,1.213633,1.204744,0.004227
12515.750000,3,1.197311,1.212631,1.203167,0.004602
12516.000000,3,1.192525,1.209644,1.200471,0.004929
12516.250000,3,1.188130,1.206417,1.196667,0.005268
12516.500000,3,1.182493,1.203169,1.193264,0.005795
12516.750000,3,1.179930,1.200233,1.190795,0.005826
12517.000000,3,1.178958,1.199752,1.190329,0.006078
12517.250000,3,1.178878,1.199501,1.190161,0.006066
12517.500000,3,1.178428,1.198018,1.189397,0.005755
12517.750000,3,1.176145,1.193878,1.185722,0.005587
12518.000000,3,1.171768,1.185790,1.177574,0.004641
12518.250000,3,1.160088,1.172440,1.165814,0.004085
12518.500000,3,1.143885,1.155973,1.150128,0.003912
12518.750000,3,1.123319,1.138167,1.130406,0.004992
12519.000000,3,1.097263,1.118082,1.104877,0.006351
12519.250000,3,1.066644,1.093591,1.074446,0.008028
12519.500000,3,1.031293,1.064195,1.039510,0.009926
12519.750000,3,0.991658,1.030813,1.001078,0.011764
12520.000000,3,0.950872,0.994043,0.960440,0.013000
12520.250000,3,0.908501,0.954361,0.916968,0.014320
12520.500000,3,0.862398,0.911060,0.871349,0.015182
12520.750000,3,0.812395,0.863336,0.822287,0.015650
12521.000000,3,0.761253,0.811395,0.770139,0.015674
12521.250000,3,0.708317,0.757096,0.716465,0.015405
12521.500000,3,0.654147,0.700717,0.662128,0.014652
12521.750000,3,0.601071,0.645030,0.608436,0.013883
12522.000000,3,0.550747,0.590170,0.557144,0.012530
12522.250000,3,0.502764,0.539036,0.508672,0.011521
12522.500000,3,0.459052,0.491317,0.464390,0.010219
12522.750000,3,0.419834,0.449501,0.424976,0.009307
12523.000000,3,0.386989,0.414797,0.391898,0.008687
12523.250000,3,0.361064,0.386601,0.365401,0.008039
12523.500000,3,0.342646,0.366437,0.346312,0.007629
12523.750000,3,0.331278,0.354021,0.334770,0.007302
12524.000000,4,0.256728,0.264377,0.262477,0.002272
12524.250000,4,0.259508,0.268024,0.265544,0.002405
12524.500000,4,0.267093,0.276361,0.273701,0.002615
12524.750000,4,0.279816,0.291438,0.288023,0.003242
12525.000000,4,0.296678,0.311708,0.307341,0.004218
12525.250000,4,0.318881,0.337867,0.332330,0.005307
12525.500000,4,0.344709,0.368662,0.362331,0.006860
12525.750000,4,0.375848,0.406077,0.398246,0.008700
12526.000000,4,0.410315,0.447396,0.438484,0.010881
12526.250000,4,0.448787,0.494103,0.483298,0.013323
12526.500000,4,0.487924,0.542368,0.530335,0.016282
12526.750000,4,0.530029,0.594169,0.580386,0.019310
12527.000000,4,0.572409,0.646180,0.630956,0.022403
12527.250000,4,0.615706,0.699548,0.682775,0.025641
12527.500000,4,0.658706,0.751777,0.733792,0.028656
12527.750000,4,0.701122,0.802138,0.783603,0.031451
12528.000000,4,0.740738,0.848296,0.829235,0.033704
12528.250000,4,0.776139,0.891204,0.870748,0.036039
12528.500000,4,0.806565,0.927473,0.907098,0.038245
12528.750000,4,0.835217,0.960779,0.939691,0.039732
12529.000000,4,0.859719,0.989667,0.967850,0.041117
12529.250000,4,0.880728,1.014931,0.992254,0.042388
12529.500000,4,0.897579,1.034427,1.011353,0.043251
12529.750000,4,0.911693,1.050843,1.027003,0.043808
12530.000000,4,0.923878,1.063808,1.040474,0.044290
12530.250000,4,0.937309,1.078239,1.054885,0.044664
12530.500000,4,0.952358,1.094205,1.070765,0.044998
12530.750000,4,0.969071,1.113310,1.089636,0.045831
12531.000000,4,0.986047,1.132629,1.108880,0.046681
12531.250000,4,1.002952,1.150844,1.126731,0.047079
12531.500000,4,1.015130,1.165130,1.140970,0.047879
12531.750000,4,1.027388,1.177724,1.152412,0.047611
12532.000000,4,1.037385,1.187464,1.161404,0.047219
12532.250000,4,1.048353,1.195188,1.169347,0.046082
12532.500000,4,1.055979,1.200310,1.174306,0.045098
12532.750000,4,1.062495,1.202911,1.177161,0.043745
12533.000000,4,1.068773,1.203365,1.177523,0.041520
12533.250000,4,1.076825,1.204131,1.178527,0.038870
12533.500000,4,1.088815,1.204857,1.180929,0.035217
12533.750000,4,1.102561,1.209425,1.185647,0.031891
12534.000000,4,1.119688,1.212984,1.190779,0.027393
12534.250000,4,1.136349,1.216009,1.195164,0.022828
12534.500000,4,1.151195,1.214900,1.196962,0.017870
12534.750000,4,1.167320,1.215404,1.199268,0.012893
12535.000000,4,1.185905,1.216655,1.203244,0.007838
12535.250000,4,1.208139,1.222694,1.211272,0.004467
12535.500000,4,1.217761,1.232893,1.222264,0.005996
12535.750000,4,1.226446,1.255475,1.233192,0.009405
12536.000000,4,1.232351,1.276490,1.240903,0.014185
12536.250000,4,1.235030,1.291881,1.245490,0.018086
12536.500000,4,1.235348,1.303851,1.247479,0.021725
12536.750000,4,1.237995,1.315593,1.251369,0.024667
12537.000000,4,1.242052,1.325620,1.256054,0.026601
12537.250000,4,1.245595,1.338522,1.261478,0.029363
12537.500000,4,1.247677,1.346138,1.263680,0.031384
12537.750000,4,1.245986,1.349986,1.262851,0.033119
12538.000000,4,1.241273,1.349679,1.258291,0.034692
12538.250000,4,1.237050,1.349094,1.254785,0.035801
12538.500000,4,1.234586,1.351424,1.253194,0.037288
12538.750000,4,1.234977,1.352178,1.253406,0.037442
12539.000000,4,1.234380,1.352069,1.253598,0.037311
12539.250000,4,1.233041,1.348885,1.251739,0.036817
12539.500000,4,1.228954,1.339821,1.247301,0.035074
12539.750000,4,1.225552,1.332294,1.243223,0.033760
12540.000000,4,1.245141,1.345623,1.260910,0.032247
12540.250000,4,1.224603,1.318420,1.241095,0.029336
12540.500000,4,1.226950,1.315603,1.242357,0.027789
12540.750000,4,1.229580,1.308949,1.243644,0.024801
12541.000000,4,1.229746,1.304496,1.243075,0.023365
12541.250000,4,1.229423,1.301937,1.242875,0.022491
12541.500000,4,1.228573,1.297336,1.241746,0.021192
12541.750000,4,1.230773,1.296056,1.242639,0.020410
12542.000000,4,1.232572,1.293835,1.243939,0.019056
12542.250000,4,1.233917,1.296017,1.245404,0.019321
12542.500000,4,1.234058,1.295719,1.245698,0.019121
12542.750000,4,1.232596,1.294460,1.244622,0.019024
12543.000000,4,1.230811,1.285643,1.241854,0.016754
12543.250000,4,1.226859,1.284503,1.239368,0.017306
12543.500000,4,1.222351,1.279356,1.234692,0.017114
12543.750000,4,1.215082,1.271184,1.228306,0.016516
12544.000000,4,1.206914,1.263111,1.219921,0.016620
12544.250000,4,1.196640,1.252401,1.211418,0.015936
12544.500000,4,1.191507,1.246807,1.205715,0.015952
12544.750000,4,1.189188,1.246044,1.203862,0.016399
12545.000000,4,1.188008,1.239796,1.202936,0.014522
12545.250000,4,1.189067,1.241303,1.204106,0.014711
12545.500000,4,1.185457,1.232090,1.201775,0.012545
12545.750000,4,1.181767,1.231733,1.198815,0.013567
12546.000000,4,1.177482,1.225455,1.193861,0.013108
12546.250000,4,1.172702,1.215508,1.188128,0.011662
12546.500000,4,1.165957,1.208447,1.182144,0.011556
12546.750000,4,1.158606,1.201505,1.175270,0.011669
12547.000000,4,1.150217,1.185519,1.165389,0.009659
12547.250000,4,1.140729,1.172765,1.154982,0.008853
12547.500000,4,1.131251,1.162719,1.145078,0.008890
12547.750000,4,1.126461,1.154815,1.139176,0.007978
12548.000000,4,1.125181,1.155717,1.136839,0.008667
12548.250000,4,1.125362,1.150015,1.136223,0.007236
12548.500000,4,1.126310,1.152306,1.136051,0.007822
12548.750000,4,1.125786,1.149836,1.134922,0.007326
12549.000000,4,1.124888,1.149509,1.132369,0.007587
12549.250000,4,1.122044,1.147555,1.129400,0.007852
12549.500000,4,1.117852,1.144719,1.125334,0.008106
12549.750000,4,1.114057,1.141754,1.121953,0.008115
12550.000000,4,1.109617,1.137886,1.116240,0.008546
12550.250000,4,1.100776,1.131995,1.108023,0.009387
12550.500000,4,1.087186,1.125936,1.095481,0.011791
12550.750000,4,1.071332,1.108134,1.078476,0.011424
12551.000000,4,1.050312,1.089470,1.057616,0.012189
12551.250000,4,1.025965,1.066769,1.033211,0.012880
12551.500000,4,0.996253,1.038971,1.003419,0.013601
12551.750000,4,0.960207,1.005510,0.967832,0.014386
12552.000000,4,0.918816,0.966498,0.926350,0.015242
12552.250000,4,0.872924,0.923581,0.880494,0.016330
12552.500000,4,0.822124,0.872831,0.830534,0.016037
