# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262065,0.263854,0.262858,0.000445
12928.250000,1,0.262284,0.264138,0.263325,0.000490
12928.500000,1,0.264536,0.266515,0.265504,0.000494
12928.750000,1,0.268697,0.270082,0.269197,0.000518
12929.000000,1,0.274504,0.276113,0.275299,0.000511
12929.250000,1,0.282571,0.285184,0.283771,0.000690
12929.500000,1,0.293010,0.296325,0.295123,0.000870
12929.750000,1,0.307195,0.310941,0.309539,0.000979
12930.000000,1,0.325114,0.329514,0.327861,0.001152
12930.250000,1,0.346463,0.352314,0.349824,0.001499
12930.500000,1,0.370687,0.377326,0.374873,0.001761
12930.750000,1,0.397671,0.404850,0.402005,0.001886
12931.000000,1,0.425765,0.433613,0.430531,0.002092
12931.250000,1,0.453814,0.462979,0.459278,0.002482
12931.500000,1,0.482707,0.491990,0.488465,0.002574
12931.750000,1,0.510999,0.521465,0.517258,0.002889
12932.000000,1,0.538911,0.549514,0.545152,0.003026
12932.250000,1,0.564064,0.574951,0.570450,0.003216
12932.500000,1,0.586676,0.597872,0.593539,0.003210
12932.750000,1,0.608113,0.619827,0.614725,0.003372
12933.000000,1,0.627004,0.638983,0.634353,0.003499
12933.250000,1,0.645769,0.658463,0.653255,0.003601
12933.500000,1,0.663911,0.675822,0.670929,0.003633
12933.750000,1,0.679447,0.691745,0.686671,0.003680
12934.000000,1,0.692554,0.705416,0.700393,0.003830
12934.250000,1,0.704912,0.717916,0.712612,0.003959
12934.500000,1,0.717261,0.730041,0.724829,0.003935
12934.750000,1,0.729707,0.742320,0.737504,0.003944
12935.000000,1,0.742541,0.755478,0.750349,0.003967
12935.250000,1,0.754656,0.767743,0.762705,0.004153
12935.500000,1,0.766276,0.779753,0.774514,0.004235
12935.750000,1,0.777350,0.791112,0.785702,0.004274
12936.000000,1,0.789611,0.802578,0.797651,0.004171
12936.250000,1,0.802725,0.815727,0.810779,0.004165
12936.500000,1,0.817200,0.830898,0.825826,0.004346
12936.750000,1,0.832231,0.846352,0.841054,0.004422
12937.000000,1,0.847939,0.861831,0.856272,0.004321
12937.250000,1,0.861993,0.876256,0.870696,0.004535
12937.500000,1,0.877183,0.890596,0.885671,0.004462
12937.750000,1,0.892853,0.906213,0.901596,0.004403
12938.000000,1,0.910307,0.923837,0.918830,0.004335
12938.250000,1,0.927510,0.940723,0.935881,0.004286
12938.500000,1,0.945053,0.960152,0.954257,0.004869
12938.750000,1,0.957670,0.971265,0.966568,0.004325
12939.000000,1,0.971329,0.984326,0.980246,0.004269
12939.250000,1,0.984877,0.997763,0.993776,0.004352
12939.500000,1,1.000147,1.013238,1.008754,0.004218
12939.750000,1,1.016813,1.028599,1.024421,0.003942
12940.000000,1,1.032961,1.044561,1.040289,0.003887
12940.250000,1,1.046158,1.058620,1.054362,0.004111
12940.500000,1,1.059795,1.070626,1.067003,0.003744
12940.750000,1,1.070240,1.081947,1.078000,0.003873
12941.000000,1,1.081146,1.091149,1.087584,0.003560
12941.250000,1,1.089590,1.099658,1.096068,0.003517
12941.500000,1,1.096593,1.106078,1.102850,0.003308
12941.750000,1,1.102977,1.112212,1.109114,0.003062
12942.000000,1,1.111218,1.120025,1.116546,0.003097
12942.250000,1,1.119055,1.127970,1.125007,0.002972
12942.500000,1,1.131391,1.139379,1.136784,0.002601
12942.750000,1,1.145228,1.153236,1.150570,0.002556
12943.000000,1,1.160806,1.168663,1.165791,0.002545
12943.250000,1,1.176004,1.182812,1.180615,0.002299
12943.500000,1,1.191481,1.197840,1.195250,0.002115
12943.750000,1,1.205568,1.211135,1.209227,0.001785
12944.000000,1,1.220776,1.225785,1.223603,0.001575
12944.250000,1,1.234863,1.238614,1.237449,0.001270
12944.500000,1,1.248151,1.251926,1.250630,0.001191
12944.750000,1,1.260196,1.262951,1.261816,0.000880
12945.000000,1,1.270891,1.272425,1.271707,0.000512
12945.250000,1,1.278999,1.281779,1.280823,0.000835
12945.500000,1,1.288727,1.291998,1.290558,0.001036
12945.750000,1,1.299966,1.301904,1.301087,0.000612
12946.000000,1,1.311291,1.313074,1.312336,0.000599
12946.250000,1,1.321932,1.325079,1.323537,0.001008
12946.500000,1,1.331851,1.335834,1.333666,0.001174
12946.750000,1,1.342482,1.345779,1.344327,0.001140
12947.000000,1,1.352899,1.357725,1.355185,0.001676
12947.250000,1,1.364802,1.371092,1.367529,0.001769
12947.500000,1,1.378831,1.384731,1.381469,0.002129
12947.750000,1,1.391903,1.398356,1.395077,0.001964
12948.000000,1,1.404644,1.412543,1.408872,0.002521
12948.250000,1,1.416481,1.425519,1.421212,0.002830
12948.500000,1,1.428983,1.436725,1.432395,0.002609
12948.750000,1,1.439697,1.448941,1.443416,0.002960
12949.000000,1,1.448649,1.458216,1.453396,0.003037
12949.250000,1,1.458474,1.467931,1.462427,0.003053
12949.500000,1,1.467490,1.476715,1.471426,0.003144
12949.750000,1,1.475516,1.486370,1.480244,0.003447
12950.000000,1,1.485153,1.496105,1.489093,0.003645
12950.250000,1,1.492736,1.504759,1.497549,0.003908
12950.500000,1,1.501099,1.511743,1.505356,0.003706
12950.750000,1,1.506601,1.520157,1.511751,0.004212
12951.000000,1,1.512163,1.525280,1.516793,0.004302
12951.250000,1,1.516114,1.530052,1.521240,0.004781
12951.500000,1,1.519686,1.533144,1.524623,0.004565
12951.750000,1,1.522937,1.537316,1.528191,0.004842
12952.000000,1,1.525298,1.539267,1.529931,0.004906
12952.250000,1,1.524551,1.539247,1.529882,0.004827
12952.500000,1,1.523037,1.538196,1.527985,0.005297
12952.750000,1,1.518844,1.533464,1.524290,0.005030
12953.000000,1,1.514744,1.530522,1.520303,0.005535
12953.250000,1,1.509953,1.526360,1.515092,0.005422
12953.500000,1,1.502791,1.519047,1.508485,0.005453
12953.750000,1,1.493635,1.509772,1.499393,0.005528
12954.000000,1,1.481061,1.497176,1.486625,0.005298
12954.250000,1,1.464417,1.482248,1.470116,0.005889
12954.500000,1,1.442616,1.461177,1.448988,0.005883
12954.750000,1,1.417082,1.435074,1.423142,0.005621
12955.000000,1,1.385402,1.403328,1.391142,0.005651
12955.250000,1,1.345788,1.364939,1.352813,0.005794
12955.500000,1,1.301484,1.319706,1.308249,0.005371
12955.750000,1,1.252246,1.269681,1.258479,0.005372
12956.000000,1,1.198867,1.215834,1.204635,0.005114
12956.250000,1,1.139558,1.156244,1.145890,0.004837
12956.500000,1,1.076759,1.093082,1.082867,0.004688
12956.750000,1,1.008420,1.024577,1.014453,0.004651
12957.000000,1,0.934710,0.950650,0.941115,0.004449
12957.250000,1,0.857261,0.873385,0.863758,0.004439
12957.500000,1,0.779020,0.793807,0.785179,0.004034
12957.750000,1,0.701148,0.714091,0.706448,0.003504
12958.000000,1,0.624875,0.637211,0.629763,0.003323
12958.250000,1,0.551953,0.563094,0.556262,0.003080
12958.500000,1,0.484259,0.493280,0.487844,0.002524
12958.750000,1,0.423222,0.430868,0.426215,0.002143
12959.000000,1,0.370961,0.376786,0.373317,0.001716
12959.250000,1,0.328718,0.333396,0.330403,0.001405
12959.500000,1,0.297673,0.301042,0.299052,0.001037
12959.750000,1,0.278208,0.280436,0.279371,0.000685
12960.000000,2,0.269252,0.270438,0.269827,0.000476
12960.250000,2,0.272715,0.274857,0.273904,0.000575
12960.500000,2,0.279112,0.280446,0.280000,0.000464
12960.750000,2,0.293254,0.295515,0.294662,0.000679
12961.000000,2,0.310202,0.312616,0.311794,0.000742
12961.250000,2,0.334851,0.338605,0.337154,0.000963
12961.500000,2,0.362593,0.365893,0.364583,0.000878
12961.750000,2,0.396552,0.401373,0.399477,0.001253
12962.000000,2,0.432440,0.437358,0.435273,0.001252
12962.250000,2,0.473795,0.479495,0.477370,0.001521
12962.500000,2,0.515963,0.520851,0.518952,0.001371
12962.750000,2,0.561241,0.567073,0.564696,0.001603
12963.000000,2,0.603544,0.609162,0.606975,0.001511
12963.250000,2,0.647005,0.653222,0.650528,0.001591
12963.500000,2,0.685858,0.690981,0.689105,0.001450
12963.750000,2,0.724766,0.730569,0.728440,0.001708
12964.000000,2,0.758845,0.764083,0.762233,0.001520
12964.250000,2,0.792729,0.798686,0.796329,0.001732
12964.500000,2,0.819930,0.824405,0.823038,0.001495
12964.750000,2,0.844129,0.849490,0.847403,0.001672
12965.000000,2,0.861342,0.865072,0.863853,0.001214
12965.250000,2,0.876959,0.881221,0.879941,0.001532
12965.500000,2,0.888209,0.892516,0.891076,0.001507
12965.750000,2,0.900132,0.905475,0.903589,0.001715
12966.000000,2,0.907657,0.912353,0.910787,0.001499
12966.250000,2,0.915302,0.920909,0.918790,0.001910
12966.500000,2,0.919037,0.923282,0.921297,0.001373
12966.750000,2,0.922865,0.928063,0.925816,0.001611
12967.000000,2,0.924350,0.929532,0.927316,0.001620
12967.250000,2,0.929731,0.935206,0.933292,0.001973
12967.500000,2,0.934509,0.939482,0.937208,0.001509
12967.750000,2,0.940709,0.946452,0.944203,0.001729
12968.000000,2,0.945022,0.949619,0.948009,0.001652
12968.250000,2,0.951663,0.956621,0.954947,0.001739
12968.500000,2,0.955928,0.960476,0.958896,0.001547
12968.750000,2,0.963610,0.968247,0.966700,0.001568
12969.000000,2,0.968194,0.972309,0.970807,0.001472
12969.250000,2,0.974754,0.979731,0.977639,0.001644
12969.500000,2,0.978915,0.982643,0.981241,0.001278
12969.750000,2,0.986492,0.991148,0.989621,0.001547
12970.000000,2,0.995403,0.999712,0.998405,0.001409
12970.250000,2,1.010766,1.015114,1.013817,0.001455
12970.500000,2,1.025556,1.030991,1.028891,0.001586
12970.750000,2,1.042757,1.048217,1.046700,0.001748
12971.000000,2,1.057667,1.061760,1.059983,0.001256
12971.250000,2,1.071307,1.076249,1.074201,0.001457
12971.500000,2,1.082118,1.085864,1.084365,0.001185
12971.750000,2,1.095648,1.099197,1.097787,0.001244
12972.000000,2,1.108328,1.112783,1.110753,0.001319
12972.250000,2,1.117569,1.121669,1.119978,0.001248
12972.500000,2,1.124183,1.126437,1.125443,0.000745
12972.750000,2,1.129499,1.132957,1.131468,0.001054
12973.000000,2,1.132219,1.134648,1.133630,0.000831
12973.250000,2,1.138379,1.141429,1.139895,0.000973
12973.500000,2,1.144739,1.147587,1.145927,0.000936
12973.750000,2,1.154626,1.157498,1.155896,0.000837
12974.000000,2,1.161804,1.163854,1.162501,0.000613
12974.250000,2,1.168850,1.171221,1.170043,0.000774
12974.500000,2,1.173261,1.176404,1.174794,0.000853
12974.750000,2,1.182064,1.184413,1.183306,0.000645
12975.000000,2,1.191351,1.193529,1.192500,0.000703
12975.250000,2,1.206391,1.208146,1.207374,0.000525
12975.500000,2,1.219414,1.222505,1.221356,0.000862
12975.750000,2,1.236102,1.238750,1.237411,0.000893
12976.000000,2,1.320834,1.361269,1.347022,0.012882
12976.250000,2,1.260565,1.263389,1.262047,0.000824
12976.500000,2,1.270175,1.273753,1.272303,0.001017
12976.750000,2,1.284000,1.287058,1.285075,0.000800
12977.000000,2,1.291815,1.296354,1.293443,0.001265
12977.250000,2,1.300880,1.304083,1.302323,0.000953
12977.500000,2,1.303391,1.308149,1.305631,0.001375
12977.750000,2,1.309580,1.312887,1.310693,0.001044
12978.000000,2,1.310863,1.316595,1.313025,0.001769
12978.250000,2,1.317246,1.321713,1.319166,0.001484
12978.500000,2,1.321068,1.325361,1.322509,0.001508
12978.750000,2,1.325726,1.330219,1.327583,0.001422
12979.000000,2,1.325515,1.329994,1.327530,0.001417
12979.250000,2,1.327683,1.331988,1.329040,0.001509
12979.500000,2,1.324354,1.330244,1.326577,0.001921
12979.750000,2,1.326296,1.330489,1.328048,0.001507
12980.000000,2,1.325765,1.330889,1.327447,0.001721
12980.250000,2,1.327884,1.332504,1.329405,0.001641
12980.500000,2,1.326216,1.331254,1.328079,0.001672
12980.750000,2,1.327006,1.332774,1.329213,0.001857
12981.000000,2,1.325351,1.330894,1.327000,0.002041
12981.250000,2,1.327439,1.332298,1.329032,0.001802
12981.500000,2,1.327693,1.332668,1.329356,0.001749
12981.750000,2,1.332049,1.336606,1.333720,0.001580
12982.000000,2,1.333188,1.338805,1.335742,0.001916
12982.250000,2,1.338698,1.343493,1.340324,0.001727
12982.500000,2,1.338618,1.343694,1.340670,0.001713
12982.750000,2,1.342558,1.346152,1.343777,0.001357
12983.000000,2,1.339659,1.346054,1.342183,0.001942
12983.250000,2,1.341701,1.346824,1.343749,0.001667
12983.500000,2,1.339118,1.344434,1.340766,0.001804
12983.750000,2,1.339345,1.345424,1.341025,0.001951
12984.000000,2,1.337146,1.342304,1.339025,0.001766
12984.250000,2,1.338304,1.343024,1.340643,0.001482
12984.500000,2,1.337627,1.341744,1.338914,0.001287
12984.750000,2,1.337819,1.342604,1.339963,0.001577
12985.000000,2,1.334113,1.338774,1.335462,0.001497
12985.250000,2,1.329625,1.334574,1.331296,0.001447
12985.500000,2,1.318014,1.323434,1.320279,0.001786
12985.750000,2,1.305869,1.312024,1.308707,0.001712
12986.000000,2,1.287677,1.294203,1.290201,0.001805
12986.250000,2,1.267272,1.273353,1.269829,0.001620
12986.500000,2,1.239039,1.246082,1.241862,0.001955
12986.750000,2,1.210101,1.215121,1.212267,0.001406
12987.000000,2,1.172369,1.179580,1.175685,0.001785
12987.250000,2,1.134145,1.140959,1.137644,0.001794
12987.500000,2,1.089541,1.097388,1.092749,0.001978
12987.750000,2,1.044726,1.050547,1.046880,0.001576
12988.000000,2,0.991645,0.999087,0.995055,0.001911
12988.250000,2,0.940052,0.946426,0.942975,0.001690
12988.500000,2,0.882462,0.889142,0.885787,0.001821
12988.750000,2,0.826292,0.833565,0.829687,0.001983
12989.000000,2,0.765398,0.772742,0.768872,0.002078
12989.250000,2,0.706225,0.712985,0.709193,0.001960
12989.500000,2,0.643046,0.649792,0.646007,0.001974
12989.750000,2,0.583607,0.589847,0.586503,0.001856
12990.000000,2,0.524333,0.530703,0.527069,0.001932
12990.250000,2,0.471742,0.476694,0.474202,0.001568
12990.500000,2,0.420666,0.425599,0.422811,0.001492
12990.750000,2,0.378421,0.381922,0.380201,0.001255
12991.000000,2,0.339379,0.342848,0.341123,0.001221
12991.250000,2,0.311732,0.314397,0.313060,0.000940
12991.500000,2,0.289043,0.291148,0.290242,0.000821
12991.750000,2,0.278277,0.280224,0.279109,0.000697
12992.000000,3,0.308610,0.310977,0.309756,0.000733
12992.250000,3,0.311213,0.313727,0.312520,0.000759
12992.500000,3,0.318587,0.322152,0.320571,0.000913
12992.750000,3,0.331996,0.335668,0.333918,0.000928
12993.000000,3,0.349774,0.354236,0.352475,0.001147
12993.250000,3,0.373406,0.378925,0.376474,0.001372
12993.500000,3,0.402678,0.408568,0.406080,0.001483
12993.750000,3,0.436593,0.443614,0.440856,0.001770
12994.000000,3,0.475182,0.483174,0.479843,0.002025
12994.250000,3,0.516881,0.525293,0.521745,0.002140
12994.500000,3,0.561354,0.569405,0.565914,0.002087
12994.750000,3,0.606870,0.615337,0.611943,0.002156
12995.000000,3,0.653658,0.662917,0.659430,0.002414
12995.250000,3,0.702069,0.711014,0.707449,0.002329
12995.500000,3,0.748766,0.757659,0.754514,0.002385
12995.750000,3,0.792348,0.801496,0.798134,0.002368
12996.000000,3,0.832036,0.841076,0.837742,0.002420
12996.250000,3,0.867430,0.875462,0.872399,0.002161
12996.500000,3,0.897295,0.905196,0.902643,0.002296
12996.750000,3,0.924221,0.930862,0.927971,0.001752
12997.000000,3,0.943260,0.950392,0.948318,0.002076
12997.250000,3,0.959300,0.966383,0.963653,0.001944
12997.500000,3,0.971734,0.978350,0.975649,0.001865
12997.750000,3,0.982618,0.988888,0.986192,0.001688
12998.000000,3,0.992101,0.997953,0.996060,0.001691
12998.250000,3,1.001747,1.007691,1.005202,0.001669
12998.500000,3,1.009619,1.015103,1.012931,0.001643
12998.750000,3,1.014751,1.019846,1.017881,0.001550
12999.000000,3,1.018332,1.023530,1.020615,0.001475
12999.250000,3,1.019002,1.024522,1.021782,0.001499
12999.500000,3,1.021412,1.025041,1.023163,0.001140
12999.750000,3,1.023543,1.028508,1.025507,0.001563
13000.000000,3,1.028274,1.033884,1.031172,0.001477
13000.250000,3,1.027614,1.031774,1.029728,0.001293
13000.500000,3,1.029064,1.033022,1.030706,0.001179
13000.750000,3,1.029454,1.032901,1.030842,0.001048
13001.000000,3,1.030092,1.034183,1.031521,0.001169
13001.250000,3,1.030931,1.034322,1.032286,0.001028
13001.500000,3,1.031321,1.034200,1.032565,0.000910
13001.750000,3,1.030562,1.033051,1.031820,0.000757
13002.000000,3,1.028704,1.030825,1.029658,0.000607
13002.250000,3,1.027314,1.030446,1.028360,0.000938
13002.500000,3,1.029257,1.030771,1.029942,0.000527
13002.750000,3,1.034406,1.036970,1.035959,0.000822
13003.000000,3,1.045349,1.047338,1.046350,0.000611
13003.250000,3,1.056693,1.058540,1.057746,0.000595
13003.500000,3,1.068960,1.071838,1.070380,0.000882
13003.750000,3,1.080287,1.082461,1.081245,0.000777
13004.000000,3,1.090706,1.092265,1.091540,0.000493
13004.250000,3,1.100189,1.101977,1.100902,0.000598
13004.500000,3,1.108007,1.110909,1.109524,0.000830
13004.750000,3,1.116298,1.118066,1.117030,0.000638
13005.000000,3,1.121372,1.124446,1.122745,0.000896
13005.250000,3,1.126247,1.129042,1.127535,0.000817
13005.500000,3,1.131601,1.134940,1.133038,0.000974
13005.750000,3,1.139453,1.142181,1.141015,0.000753
13006.000000,3,1.149687,1.152994,1.150875,0.000973
13006.250000,3,1.160188,1.163308,1.160968,0.000894
13006.500000,3,1.168171,1.171574,1.170003,0.001009
13006.750000,3,1.175264,1.178294,1.176867,0.000912
13007.000000,3,1.181781,1.185596,1.183438,0.001392
13007.250000,3,1.189567,1.193089,1.190965,0.001115
13007.500000,3,1.197929,1.201036,1.199311,0.001068
13007.750000,3,1.205744,1.210483,1.207636,0.001443
13008.000000,3,1.211393,1.215310,1.213411,0.001367
13008.250000,3,1.214490,1.217975,1.216240,0.001246
13008.500000,3,1.215020,1.218612,1.216813,0.001018
13008.750000,3,1.217539,1.220896,1.219412,0.001173
13009.000000,3,1.222709,1.227167,1.225126,0.001334
13009.250000,3,1.230921,1.234557,1.232940,0.001185
13009.500000,3,1.238712,1.241641,1.239991,0.001032
13009.750000,3,1.242212,1.246102,1.243683,0.001220
13010.000000,3,1.242234,1.246322,1.243698,0.001252
13010.250000,3,1.240056,1.243592,1.241643,0.001209
13010.500000,3,1.238907,1.243061,1.240420,0.001394
13010.750000,3,1.238208,1.242401,1.239776,0.001243
13011.000000,3,1.236532,1.241341,1.238428,0.001460
13011.250000,3,1.233559,1.236910,1.234964,0.000996
13011.500000,3,1.225475,1.230698,1.228136,0.001413
13011.750000,3,1.219202,1.223746,1.221290,0.001286
13012.000000,3,1.215176,1.218975,1.216857,0.001149
13012.250000,3,1.216200,1.218970,1.217403,0.000902
13012.500000,3,1.219878,1.223996,1.222106,0.001343
13012.750000,3,1.226479,1.230398,1.228679,0.001305
13013.000000,3,1.232690,1.236320,1.234424,0.001227
13013.250000,3,1.234046,1.238840,1.237148,0.001353
13013.500000,3,1.236044,1.240481,1.238977,0.001227
13013.750000,3,1.238331,1.243402,1.241218,0.001521
13014.000000,3,1.241912,1.245852,1.244309,0.001329
13014.250000,3,1.244138,1.248753,1.246917,0.001315
13014.500000,3,1.245028,1.250273,1.248281,0.001489
13014.750000,3,1.245329,1.248611,1.247487,0.001040
13015.000000,3,1.245111,1.248003,1.246966,0.000989
13015.250000,3,1.245215,1.249443,1.247283,0.001403
13015.500000,3,1.246126,1.250333,1.248559,0.001269
13015.750000,3,1.248713,1.252674,1.251101,0.001115
13016.000000,3,1.250518,1.254886,1.252783,0.001317
13016.250000,3,1.251394,1.254477,1.253228,0.000932
13016.500000,3,1.252606,1.255346,1.253892,0.000901
13016.750000,3,1.254645,1.257385,1.256131,0.000967
13017.000000,3,1.258899,1.261629,1.260126,0.000878
13017.250000,3,1.262865,1.266184,1.264397,0.001093
13017.500000,3,1.266153,1.269248,1.267895,0.001143
13017.750000,3,1.266900,1.270019,1.268363,0.001001
13018.000000,3,1.261942,1.265267,1.263701,0.000942
13018.250000,3,1.252978,1.256585,1.254648,0.001074
13018.500000,3,1.239460,1.243802,1.241586,0.001258
13018.750000,3,1.221003,1.224821,1.223218,0.001141
13019.000000,3,1.196450,1.201190,1.198864,0.001248
13019.250000,3,1.165097,1.170892,1.168194,0.001655
13019.500000,3,1.129323,1.134883,1.132209,0.001539
13019.750000,3,1.089119,1.095512,1.092176,0.001639
13020.000000,3,1.046017,1.051970,1.048977,0.001727
13020.250000,3,0.999252,1.005498,1.002724,0.001849
13020.500000,3,0.949647,0.955810,0.952798,0.001760
13020.750000,3,0.895154,0.902057,0.898644,0.001933
13021.000000,3,0.836921,0.843414,0.840287,0.001919
13021.250000,3,0.775823,0.781949,0.778863,0.001906
13021.500000,3,0.712880,0.719959,0.716376,0.002056
13021.750000,3,0.650615,0.656862,0.653712,0.001947
13022.000000,3,0.589986,0.596233,0.592797,0.001826
13022.250000,3,0.532294,0.537144,0.534496,0.001636
13022.500000,3,0.478430,0.482686,0.480486,0.001463
13022.750000,3,0.430381,0.434051,0.432119,0.001365
13023.000000,3,0.389242,0.392230,0.390706,0.001174
13023.250000,3,0.356546,0.358411,0.357537,0.000705
13023.500000,3,0.332162,0.333983,0.333213,0.000613
13023.750000,3,0.317162,0.319161,0.318163,0.000661
13024.000000,4,0.285138,0.287087,0.285994,0.000498
13024.250000,4,0.289574,0.291484,0.290589,0.000663
13024.500000,4,0.302593,0.304325,0.303453,0.000716
13024.750000,4,0.323835,0.326999,0.325418,0.000929
13025.000000,4,0.353443,0.357007,0.355254,0.001183
13025.250000,4,0.391130,0.395352,0.393030,0.001358
13025.500000,4,0.436248,0.440217,0.438194,0.001476
13025.750000,4,0.488643,0.493708,0.491071,0.001798
13026.000000,4,0.546633,0.552249,0.549497,0.001896
13026.250000,4,0.609948,0.616415,0.613397,0.002142
13026.500000,4,0.676378,0.683621,0.680029,0.002501
13026.750000,4,0.744811,0.752348,0.748710,0.002574
13027.000000,4,0.813861,0.821430,0.817965,0.002402
13027.250000,4,0.882963,0.892377,0.887727,0.002864
13027.500000,4,0.950143,0.959586,0.954827,0.002846
13027.750000,4,1.014640,1.024606,1.019467,0.002959
13028.000000,4,1.073150,1.083006,1.077669,0.003005
13028.250000,4,1.124171,1.135001,1.129286,0.003085
13028.500000,4,1.169012,1.179002,1.173153,0.002938
13028.750000,4,1.206893,1.216766,1.211066,0.003034
13029.000000,4,1.237995,1.248295,1.242716,0.003127
13029.250000,4,1.263256,1.273717,1.268341,0.003110
13029.500000,4,1.282476,1.293051,1.287238,0.003196
13029.750000,4,1.297043,1.307678,1.301108,0.003338
13030.000000,4,1.307108,1.318363,1.311196,0.003660
13030.250000,4,1.318051,1.327578,1.321915,0.003181
13030.500000,4,1.330432,1.340061,1.334391,0.003359
13030.750000,4,1.345948,1.355512,1.350046,0.003251
13031.000000,4,1.361743,1.371113,1.365096,0.003283
13031.250000,4,1.373825,1.384598,1.378310,0.003639
13031.500000,4,1.382691,1.393088,1.386652,0.003668
13031.750000,4,1.388448,1.397810,1.391548,0.003485
13032.000000,4,1.388931,1.398970,1.392986,0.003424
13032.250000,4,1.388910,1.399420,1.392553,0.003360
13032.500000,4,1.383811,1.394959,1.387698,0.003501
13032.750000,4,1.376440,1.387236,1.380580,0.003457
13033.000000,4,1.365852,1.375743,1.369523,0.003492
13033.250000,4,1.354502,1.365779,1.358986,0.003615
13033.500000,4,1.344407,1.355626,1.349133,0.003394
13033.750000,4,1.337993,1.348054,1.342019,0.003248
13034.000000,4,1.331506,1.340951,1.335223,0.003206
13034.250000,4,1.323364,1.333339,1.326453,0.002999
13034.500000,4,1.312426,1.322746,1.315686,0.003127
13034.750000,4,1.301375,1.310151,1.304553,0.003080
13035.000000,4,1.292369,1.300668,1.295620,0.002729
13035.250000,4,1.288350,1.296717,1.291333,0.002656
13035.500000,4,1.287445,1.294767,1.290030,0.002316
13035.750000,4,1.286833,1.293616,1.289064,0.002252
13036.000000,4,1.281226,1.290685,1.284779,0.002663
13036.250000,4,1.274451,1.283023,1.277335,0.002633
13036.500000,4,1.265404,1.272890,1.267880,0.002235
13036.750000,4,1.257931,1.265237,1.260867,0.002005
13037.000000,4,1.252667,1.259325,1.255366,0.001909
13037.250000,4,1.247990,1.254824,1.250727,0.002083
13037.500000,4,1.239899,1.248432,1.243294,0.002295
13037.750000,4,1.229095,1.236608,1.232417,0.001966
13038.000000,4,1.216317,1.224074,1.219196,0.002192
13038.250000,4,1.203980,1.210659,1.207183,0.001776
13038.500000,4,1.193978,1.200496,1.196874,0.001829
13038.750000,4,1.186874,1.192494,1.189641,0.001827
13039.000000,4,1.179812,1.185031,1.182371,0.001531
13039.250000,4,1.170334,1.175332,1.173733,0.001608
13039.500000,4,1.160716,1.165245,1.162969,0.001433
13039.750000,4,1.150627,1.155113,1.153464,0.001332
13040.000000,4,1.161784,1.170202,1.166124,0.002857
13040.250000,4,1.137838,1.141704,1.139887,0.001189
13040.500000,4,1.133818,1.137800,1.136007,0.001419
13040.750000,4,1.130210,1.135923,1.132498,0.001595
13041.000000,4,1.125081,1.129732,1.127154,0.001576
13041.250000,4,1.119454,1.124500,1.121726,0.001792
13041.500000,4,1.113675,1.118984,1.116234,0.001813
13041.750000,4,1.109361,1.115534,1.112241,0.002008
13042.000000,4,1.107035,1.111660,1.109154,0.001720
13042.250000,4,1.103690,1.109247,1.106489,0.001802
13042.500000,4,1.099154,1.105670,1.102283,0.002270
13042.750000,4,1.094247,1.100909,1.097445,0.002284
13043.000000,4,1.086958,1.094603,1.091706,0.002503
13043.250000,4,1.082489,1.089315,1.086305,0.002237
13043.500000,4,1.073522,1.082126,1.078686,0.002740
13043.750000,4,1.066372,1.073475,1.070555,0.002226
13044.000000,4,1.055489,1.063225,1.060203,0.002482
13044.250000,4,1.046075,1.053805,1.050665,0.002575
13044.500000,4,1.038714,1.046141,1.043006,0.002527
13044.750000,4,1.034884,1.042353,1.039557,0.002700
13045.000000,4,1.032053,1.040371,1.037620,0.002983
13045.250000,4,1.031382,1.039974,1.036815,0.003074
13045.500000,4,1.029271,1.037585,1.034454,0.002957
13045.750000,4,1.025300,1.034214,1.030736,0.003139
13046.000000,4,1.020398,1.028017,1.025313,0.002770
13046.250000,4,1.014686,1.023407,1.020383,0.003131
13046.500000,4,1.008598,1.017746,1.014371,0.003164
13046.750000,4,1.002533,1.011206,1.008248,0.003179
13047.000000,4,0.993782,1.002526,0.999720,0.003138
13047.250000,4,0.985263,0.993706,0.991077,0.003041
13047.500000,4,0.976848,0.986475,0.983044,0.003347
13047.750000,4,0.972042,0.980734,0.978123,0.003181
13048.000000,4,0.969539,0.978800,0.975884,0.003050
13048.250000,4,0.969805,0.979812,0.976391,0.003365
13048.500000,4,0.970101,0.979836,0.976568,0.003332
13048.750000,4,0.970504,0.980230,0.976505,0.003207
13049.000000,4,0.968126,0.977427,0.974032,0.003371
13049.250000,4,0.965949,0.975980,0.972258,0.003224
13049.500000,4,0.963565,0.973061,0.969668,0.003123
13049.750000,4,0.960740,0.970941,0.967306,0.003462
13050.000000,4,0.957607,0.966915,0.963412,0.003143
13050.250000,4,0.951074,0.960293,0.956727,0.003118
13050.500000,4,0.940072,0.949495,0.945920,0.003131
13050.750000,4,0.927416,0.936199,0.932681,0.003137
13051.000000,4,0.910882,0.919277,0.915776,0.002856
13051.250000,4,0.890697,0.899005,0.895736,0.002880
13051.500000,4,0.866081,0.873420,0.870807,0.002642
13051.750000,4,0.836755,0.843973,0.841238,0.002439
13052.000000,4,0.802696,0.809134,0.806584,0.002244
13052.250000,4,0.764329,0.771648,0.768413,0.002286
13052.500000,4,0.723519,0.729011,0.726637,0.001883
