# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243392,0.266583,0.263099,0.007464
12428.250000,1,0.245745,0.269047,0.265698,0.007552
12428.500000,1,0.252867,0.276790,0.273365,0.007752
12428.750000,1,0.265340,0.289846,0.286118,0.007861
12429.000000,1,0.282613,0.308388,0.304396,0.008246
12429.250000,1,0.305412,0.332028,0.328216,0.008630
12429.500000,1,0.333482,0.361700,0.357441,0.009077
12429.750000,1,0.366648,0.396200,0.391883,0.009557
12430.000000,1,0.405329,0.436157,0.431054,0.009769
12430.250000,1,0.447109,0.479646,0.474020,0.010224
12430.500000,1,0.493578,0.525729,0.520150,0.010099
12430.750000,1,0.543024,0.573327,0.568310,0.009602
12431.000000,1,0.592583,0.623348,0.617901,0.009638
12431.250000,1,0.646145,0.672064,0.667842,0.008269
12431.500000,1,0.695350,0.720030,0.716015,0.007884
12431.750000,1,0.743825,0.765424,0.761303,0.006709
12432.000000,1,0.789292,0.807297,0.803547,0.005534
12432.250000,1,0.826352,0.846043,0.841608,0.005913
12432.500000,1,0.863498,0.880170,0.877135,0.005244
12432.750000,1,0.896136,0.912205,0.909101,0.005051
12433.000000,1,0.925043,0.941249,0.938153,0.005048
12433.250000,1,0.951917,0.966884,0.963094,0.004409
12433.500000,1,0.973943,0.987479,0.984043,0.004032
12433.750000,1,0.987740,1.005327,1.000798,0.005238
12434.000000,1,1.002376,1.020382,1.015031,0.005159
12434.250000,1,1.012843,1.033440,1.027577,0.005903
12434.500000,1,1.025232,1.044644,1.039473,0.005745
12434.750000,1,1.038373,1.055286,1.050499,0.005013
12435.000000,1,1.046711,1.065458,1.059934,0.005378
12435.250000,1,1.055188,1.074798,1.069174,0.005657
12435.500000,1,1.066299,1.083436,1.078101,0.004985
12435.750000,1,1.078123,1.093508,1.087346,0.004249
12436.000000,1,1.089333,1.101435,1.096518,0.003479
12436.250000,1,1.104485,1.110444,1.106863,0.001859
12436.500000,1,1.114126,1.121297,1.117210,0.002300
12436.750000,1,1.123926,1.132995,1.127354,0.002854
12437.000000,1,1.133696,1.140116,1.136150,0.002256
12437.250000,1,1.142185,1.151237,1.144968,0.003105
12437.500000,1,1.150233,1.161942,1.153495,0.003906
12437.750000,1,1.158201,1.171389,1.161440,0.004247
12438.000000,1,1.164698,1.182530,1.168989,0.005560
12438.250000,1,1.168986,1.189165,1.174487,0.005967
12438.500000,1,1.178039,1.196968,1.182968,0.005913
12438.750000,1,1.178782,1.199583,1.184605,0.006049
12439.000000,1,1.184160,1.207673,1.190578,0.006791
12439.250000,1,1.193391,1.217428,1.198490,0.007423
12439.500000,1,1.201611,1.223478,1.206655,0.006698
12439.750000,1,1.208990,1.231183,1.214704,0.006476
12440.000000,1,1.215576,1.243265,1.221794,0.008330
12440.250000,1,1.221043,1.256089,1.228156,0.010719
12440.500000,1,1.227405,1.267259,1.234203,0.012562
12440.750000,1,1.231439,1.273983,1.239888,0.013062
12441.000000,1,1.237495,1.281312,1.246004,0.013517
12441.250000,1,1.243600,1.293859,1.252616,0.015713
12441.500000,1,1.249142,1.305574,1.258541,0.017881
12441.750000,1,1.251459,1.306366,1.261202,0.017218
12442.000000,1,1.254154,1.311803,1.263614,0.018302
12442.250000,1,1.254500,1.316279,1.265082,0.019491
12442.500000,1,1.255917,1.324340,1.267789,0.021510
12442.750000,1,1.258937,1.337035,1.272276,0.024609
12443.000000,1,1.262780,1.343354,1.276357,0.025446
12443.250000,1,1.266118,1.356158,1.280281,0.028786
12443.500000,1,1.266970,1.362466,1.282259,0.030430
12443.750000,1,1.267831,1.373072,1.284278,0.033647
12444.000000,1,1.268931,1.380252,1.285582,0.035843
12444.250000,1,1.269991,1.384183,1.287030,0.036776
12444.500000,1,1.270519,1.389808,1.289102,0.038142
12444.750000,1,1.272169,1.399434,1.291446,0.040890
12445.000000,1,1.271629,1.395413,1.290514,0.039715
12445.250000,1,1.269488,1.395770,1.289464,0.040266
12445.500000,1,1.267377,1.391680,1.286684,0.039776
12445.750000,1,1.263878,1.385134,1.282604,0.038838
12446.000000,1,1.260819,1.380024,1.279257,0.038183
12446.250000,1,1.257254,1.368873,1.274195,0.035872
12446.500000,1,1.252361,1.356118,1.268185,0.033337
12446.750000,1,1.246123,1.342888,1.260987,0.031030
12447.000000,1,1.239308,1.326023,1.253125,0.027649
12447.250000,1,1.234749,1.308832,1.246781,0.023581
12447.500000,1,1.229337,1.298275,1.241668,0.021527
12447.750000,1,1.226100,1.286402,1.237609,0.018625
12448.000000,1,1.223695,1.278826,1.234742,0.016886
12448.250000,1,1.220458,1.265675,1.230178,0.013654
12448.500000,1,1.216409,1.254861,1.225270,0.011426
12448.750000,1,1.212842,1.243760,1.220897,0.008935
12449.000000,1,1.210888,1.229658,1.216875,0.005353
12449.250000,1,1.210076,1.221280,1.214816,0.003220
12449.500000,1,1.210537,1.217220,1.213476,0.002123
12449.750000,1,1.200543,1.214675,1.210158,0.004183
12450.000000,1,1.193047,1.210862,1.206044,0.005270
12450.250000,1,1.182659,1.205751,1.199895,0.006873
12450.500000,1,1.174667,1.200888,1.194072,0.007612
12450.750000,1,1.164457,1.198442,1.189639,0.009824
12451.000000,1,1.157763,1.195530,1.186889,0.011245
12451.250000,1,1.151345,1.195896,1.185955,0.013320
12451.500000,1,1.144433,1.194926,1.183845,0.015119
12451.750000,1,1.137986,1.191687,1.179320,0.015918
12452.000000,1,1.129985,1.185239,1.172793,0.016417
12452.250000,1,1.119715,1.178574,1.165431,0.017542
12452.500000,1,1.109822,1.171205,1.158557,0.018651
12452.750000,1,1.099929,1.166461,1.153183,0.020377
12453.000000,1,1.091720,1.162053,1.148856,0.021800
12453.250000,1,1.084303,1.156913,1.144196,0.022783
12453.500000,1,1.073697,1.151347,1.137934,0.024422
12453.750000,1,1.062476,1.143681,1.130290,0.025747
12454.000000,1,1.051355,1.135875,1.121904,0.026805
12454.250000,1,1.038442,1.127232,1.112219,0.027977
12454.500000,1,1.025202,1.117301,1.101261,0.028858
12454.750000,1,1.008822,1.103515,1.087100,0.029682
12455.000000,1,0.990016,1.085536,1.068230,0.029689
12455.250000,1,0.965252,1.061412,1.043246,0.029630
12455.500000,1,0.935521,1.030806,1.012254,0.029196
12455.750000,1,0.901338,0.995512,0.977156,0.028843
12456.000000,1,0.864120,0.955153,0.936988,0.027752
12456.250000,1,0.821866,0.909394,0.891511,0.026547
12456.500000,1,0.775267,0.857947,0.841269,0.025145
12456.750000,1,0.724468,0.803230,0.786704,0.023766
12457.000000,1,0.670893,0.744270,0.729236,0.022257
12457.250000,1,0.617584,0.684718,0.670714,0.020273
12457.500000,1,0.564674,0.625898,0.612970,0.018437
12457.750000,1,0.513253,0.568166,0.556838,0.016635
12458.000000,1,0.464827,0.513830,0.503635,0.014816
12458.250000,1,0.417674,0.462383,0.453090,0.013514
12458.500000,1,0.375004,0.414809,0.406485,0.012021
12458.750000,1,0.336950,0.372586,0.365162,0.010765
12459.000000,1,0.304353,0.336263,0.330033,0.009778
12459.250000,1,0.278482,0.307483,0.301970,0.008938
12459.500000,1,0.259667,0.286424,0.281809,0.008402
12459.750000,1,0.248449,0.273386,0.269434,0.007945
12460.000000,2,0.281724,0.285966,0.284108,0.001138
12460.250000,2,0.285007,0.289177,0.287231,0.001138
12460.500000,2,0.293486,0.299268,0.296532,0.001559
12460.750000,2,0.308316,0.314556,0.311812,0.001663
12461.000000,2,0.328646,0.336445,0.333339,0.002110
12461.250000,2,0.355216,0.364286,0.360743,0.002435
12461.500000,2,0.388730,0.398146,0.394085,0.002514
12461.750000,2,0.428769,0.437214,0.432641,0.002236
12462.000000,2,0.474020,0.480425,0.476228,0.001896
12462.250000,2,0.521762,0.527558,0.523939,0.001752
12462.500000,2,0.572155,0.579906,0.574957,0.002484
12462.750000,2,0.625150,0.639394,0.628594,0.004458
12463.000000,2,0.678859,0.698115,0.682758,0.006037
12463.250000,2,0.730143,0.757195,0.735601,0.008296
12463.500000,2,0.779728,0.812217,0.786410,0.009894
12463.750000,2,0.826806,0.865005,0.834133,0.011779
12464.000000,2,0.871946,0.915381,0.879278,0.013739
12464.250000,2,0.913552,0.961127,0.921095,0.015234
12464.500000,2,0.950965,1.001718,0.958752,0.016319
12464.750000,2,0.983230,1.033973,0.990922,0.016373
12465.000000,2,1.010165,1.059734,1.017809,0.015963
12465.250000,2,1.030732,1.086387,1.039613,0.017835
12465.500000,2,1.048544,1.107243,1.057690,0.018912
12465.750000,2,1.062918,1.123407,1.072607,0.019435
12466.000000,2,1.076388,1.137533,1.085643,0.019796
12466.250000,2,1.085957,1.146958,1.095905,0.019511
12466.500000,2,1.093758,1.159251,1.103830,0.021123
12466.750000,2,1.098150,1.166933,1.108862,0.022112
12467.000000,2,1.100638,1.170915,1.111806,0.022534
12467.250000,2,1.103016,1.175861,1.114708,0.023266
12467.500000,2,1.106451,1.173966,1.117521,0.021463
12467.750000,2,1.109824,1.182286,1.122705,0.022692
12468.000000,2,1.114954,1.189542,1.128438,0.023244
12468.250000,2,1.119794,1.193818,1.132338,0.023333
12468.500000,2,1.122133,1.196139,1.135194,0.023158
12468.750000,2,1.124020,1.196484,1.137493,0.022435
12469.000000,2,1.126952,1.193697,1.138710,0.020899
12469.250000,2,1.129673,1.196747,1.141318,0.021075
12469.500000,2,1.132684,1.195338,1.143693,0.019646
12469.750000,2,1.134803,1.196484,1.145485,0.019404
12470.000000,2,1.135131,1.192825,1.146312,0.017819
12470.250000,2,1.136002,1.190890,1.146518,0.017008
12470.500000,2,1.137491,1.194143,1.149227,0.017263
12470.750000,2,1.141098,1.195004,1.152657,0.016410
12471.000000,2,1.146413,1.200628,1.158789,0.016176
12471.250000,2,1.154090,1.205280,1.165948,0.015236
12471.500000,2,1.162030,1.205584,1.172528,0.012885
12471.750000,2,1.168309,1.211705,1.179159,0.012721
12472.000000,2,1.174010,1.215424,1.184599,0.012116
12472.250000,2,1.179003,1.217127,1.188619,0.011193
12472.500000,2,1.184644,1.219427,1.193343,0.010284
12472.750000,2,1.188716,1.215161,1.197417,0.007429
12473.000000,2,1.193739,1.217877,1.201265,0.006872
12473.250000,2,1.195511,1.218758,1.203395,0.006517
12473.500000,2,1.196311,1.219032,1.203807,0.006294
12473.750000,2,1.196747,1.216144,1.203902,0.005277
12474.000000,2,1.197233,1.214826,1.204523,0.004770
12474.250000,2,1.200230,1.216326,1.206551,0.004385
12474.500000,2,1.203309,1.220157,1.209170,0.004592
12474.750000,2,1.204433,1.218029,1.210061,0.003669
12475.000000,2,1.203421,1.219204,1.209676,0.004163
12475.250000,2,1.204049,1.217704,1.209415,0.003638
12475.500000,2,1.203735,1.221414,1.209525,0.004901
12475.750000,2,1.207016,1.227930,1.212846,0.005927
12476.000000,2,1.214804,1.237790,1.220196,0.006900
12476.250000,2,1.218694,1.239280,1.223527,0.006213
12476.500000,2,1.224537,1.246617,1.229317,0.006818
12476.750000,2,1.226968,1.251502,1.233173,0.007348
12477.000000,2,1.229188,1.253620,1.235557,0.007152
12477.250000,2,1.231319,1.253954,1.237172,0.006667
12477.500000,2,1.233230,1.253154,1.239142,0.005775
12477.750000,2,1.236691,1.253934,1.241881,0.005190
12478.000000,2,1.238622,1.251188,1.244087,0.003950
12478.250000,2,1.239552,1.249265,1.244707,0.003263
12478.500000,2,1.239883,1.249988,1.244127,0.003035
12478.750000,2,1.236503,1.248261,1.241735,0.003551
12479.000000,2,1.232450,1.247970,1.240165,0.004242
12479.250000,2,1.228943,1.246524,1.238554,0.004701
12479.500000,2,1.225943,1.245671,1.236690,0.005168
12479.750000,2,1.220805,1.241665,1.233383,0.005557
12480.000000,2,1.212485,1.235270,1.228283,0.006397
12480.250000,2,1.205017,1.229577,1.222773,0.007046
12480.500000,2,1.199048,1.224879,1.218039,0.007441
12480.750000,2,1.193727,1.221867,1.213980,0.007930
12481.000000,2,1.188984,1.219638,1.211894,0.008877
12481.250000,2,1.185336,1.217540,1.209897,0.009462
12481.500000,2,1.179468,1.214357,1.207204,0.010622
12481.750000,2,1.170794,1.210191,1.202561,0.012086
12482.000000,2,1.160254,1.204568,1.196904,0.013906
12482.250000,2,1.147536,1.198956,1.190453,0.016262
12482.500000,2,1.136074,1.192461,1.183805,0.018092
12482.750000,2,1.123092,1.186678,1.176933,0.020385
12483.000000,2,1.108641,1.178892,1.168512,0.022660
12483.250000,2,1.094636,1.171154,1.159213,0.024465
12483.500000,2,1.082546,1.163417,1.150391,0.025694
12483.750000,2,1.073699,1.155335,1.143004,0.026240
12484.000000,2,1.067973,1.152479,1.138421,0.026739
12484.250000,2,1.063230,1.149978,1.136518,0.027760
12484.500000,2,1.062703,1.149765,1.136504,0.027983
12484.750000,2,1.063250,1.149866,1.136255,0.027677
12485.000000,2,1.062632,1.149684,1.134994,0.027451
12485.250000,2,1.060301,1.147456,1.133028,0.027597
12485.500000,2,1.059460,1.145319,1.131506,0.027336
12485.750000,2,1.058194,1.143172,1.129929,0.027201
12486.000000,2,1.056461,1.140144,1.126958,0.026728
12486.250000,2,1.052275,1.135242,1.122200,0.026558
12486.500000,2,1.043803,1.124315,1.111646,0.025716
12486.750000,2,1.030943,1.108404,1.096837,0.024967
12487.000000,2,1.010890,1.088250,1.076284,0.024789
12487.250000,2,0.988697,1.062517,1.050805,0.023543
12487.500000,2,0.960455,1.031871,1.019928,0.022572
12487.750000,2,0.927294,0.993682,0.982935,0.021088
12488.000000,2,0.888778,0.949515,0.939424,0.019199
12488.250000,2,0.844801,0.899641,0.890288,0.017270
12488.500000,2,0.797718,0.845691,0.837408,0.015089
12488.750000,2,0.749708,0.790718,0.783487,0.012868
12489.000000,2,0.702029,0.736370,0.729926,0.010657
12489.250000,2,0.654710,0.682230,0.677005,0.008576
12489.500000,2,0.606557,0.628454,0.623938,0.006777
12489.750000,2,0.557472,0.574497,0.570519,0.005221
12490.000000,2,0.508421,0.521452,0.518121,0.004000
12490.250000,2,0.461254,0.470998,0.467860,0.002970
12490.500000,2,0.417178,0.424564,0.422198,0.002373
12490.750000,2,0.378488,0.384097,0.382308,0.001777
12491.000000,2,0.346121,0.350429,0.348818,0.001345
12491.250000,2,0.318832,0.322981,0.321618,0.001292
12491.500000,2,0.299011,0.302824,0.301848,0.001153
12491.750000,2,0.286961,0.290563,0.289451,0.001078
12492.000000,3,0.295637,0.309211,0.298337,0.004153
12492.250000,3,0.300091,0.314022,0.302382,0.004425
12492.500000,3,0.310335,0.325500,0.313043,0.004741
12492.750000,3,0.328501,0.344379,0.331417,0.004944
12493.000000,3,0.352776,0.370444,0.356198,0.005442
12493.250000,3,0.383885,0.402366,0.387592,0.005660
12493.500000,3,0.419666,0.440619,0.424564,0.006190
12493.750000,3,0.462898,0.486867,0.467925,0.007274
12494.000000,3,0.509528,0.537249,0.515988,0.008233
12494.250000,3,0.562591,0.591160,0.569234,0.008464
12494.500000,3,0.618951,0.647171,0.625291,0.008447
12494.750000,3,0.676667,0.703937,0.683053,0.008095
12495.000000,3,0.733166,0.762041,0.739513,0.008691
12495.250000,3,0.787547,0.818152,0.794566,0.009113
12495.500000,3,0.838807,0.866605,0.845586,0.008191
12495.750000,3,0.889376,0.917138,0.895002,0.008526
12496.000000,3,0.935000,0.960001,0.940616,0.007539
12496.250000,3,0.978246,0.997265,0.982281,0.005862
12496.500000,3,1.013144,1.031595,1.017197,0.005619
12496.750000,3,1.041546,1.058606,1.045940,0.005125
12497.000000,3,1.064357,1.080114,1.068281,0.004789
12497.250000,3,1.083426,1.099455,1.087350,0.004863
12497.500000,3,1.099407,1.116146,1.103380,0.005035
12497.750000,3,1.113311,1.132504,1.117318,0.005931
12498.000000,3,1.123788,1.141454,1.128030,0.005350
12498.250000,3,1.130436,1.147652,1.134958,0.005064
12498.500000,3,1.133802,1.154032,1.138137,0.006176
12498.750000,3,1.135202,1.157166,1.139911,0.006695
12499.000000,3,1.138026,1.163526,1.142971,0.007914
12499.250000,3,1.142011,1.165320,1.147528,0.006947
12499.500000,3,1.147079,1.168969,1.152688,0.006533
12499.750000,3,1.153275,1.176215,1.158808,0.006945
12500.000000,3,1.173573,1.200495,1.181985,0.008549
12500.250000,3,1.156229,1.178392,1.162136,0.006553
12500.500000,3,1.154207,1.174311,1.159711,0.005993
12500.750000,3,1.152304,1.169221,1.157642,0.005008
12501.000000,3,1.149220,1.163335,1.153937,0.004166
12501.250000,3,1.143823,1.158457,1.149409,0.004282
12501.500000,3,1.136424,1.148418,1.142100,0.003574
12501.750000,3,1.128844,1.139226,1.133837,0.003401
12502.000000,3,1.119793,1.131022,1.124942,0.003490
12502.250000,3,1.113194,1.123040,1.118387,0.003227
12502.500000,3,1.108929,1.119744,1.114139,0.003197
12502.750000,3,1.107437,1.118968,1.112977,0.003438
12503.000000,3,1.107597,1.120520,1.112619,0.003839
12503.250000,3,1.106580,1.121357,1.111905,0.004348
12503.500000,3,1.103862,1.118151,1.109385,0.004162
12503.750000,3,1.102981,1.117446,1.108359,0.004246
12504.000000,3,1.101810,1.116116,1.107396,0.004017
12504.250000,3,1.103422,1.120389,1.109380,0.004828
12504.500000,3,1.105224,1.123221,1.111332,0.005098
12504.750000,3,1.106676,1.124158,1.112591,0.004913
12505.000000,3,1.106005,1.122193,1.111777,0.004706
12505.250000,3,1.104393,1.117970,1.110215,0.003795
12505.500000,3,1.103502,1.116599,1.108345,0.003762
12505.750000,3,1.103418,1.114684,1.107813,0.003297
12506.000000,3,1.104683,1.115914,1.108810,0.003146
12506.250000,3,1.106461,1.116871,1.109537,0.003044
12506.500000,3,1.105760,1.114765,1.108758,0.002652
12506.750000,3,1.104623,1.112931,1.107275,0.002451
12507.000000,3,1.104100,1.111227,1.106003,0.002135
12507.250000,3,1.105544,1.109806,1.106834,0.001272
12507.500000,3,1.109169,1.113031,1.110553,0.001128
12507.750000,3,1.115267,1.119895,1.117078,0.001374
12508.000000,3,1.122008,1.128523,1.123298,0.001991
12508.250000,3,1.127352,1.136303,1.129322,0.002684
12508.500000,3,1.131126,1.140516,1.133511,0.002776
12508.750000,3,1.135474,1.145122,1.137922,0.002823
12509.000000,3,1.140517,1.150293,1.142888,0.002886
12509.250000,3,1.148115,1.156269,1.149913,0.002487
12509.500000,3,1.154506,1.164534,1.157067,0.002998
12509.750000,3,1.160434,1.171085,1.162956,0.003179
12510.000000,3,1.164115,1.173464,1.166572,0.002793
12510.250000,3,1.165989,1.171871,1.168739,0.001658
12510.500000,3,1.167377,1.172523,1.170411,0.001516
12510.750000,3,1.171864,1.175407,1.173391,0.001250
12511.000000,3,1.171378,1.179216,1.176606,0.002432
12511.250000,3,1.172396,1.182057,1.179490,0.002924
12511.500000,3,1.168838,1.183216,1.180011,0.004496
12511.750000,3,1.163859,1.184636,1.179424,0.006138
12512.000000,3,1.160150,1.184243,1.178938,0.007378
12512.250000,3,1.158003,1.186422,1.180511,0.008723
12512.500000,3,1.156925,1.191138,1.184365,0.010578
12512.750000,3,1.158678,1.198327,1.191046,0.012369
12513.000000,3,1.159394,1.205429,1.197484,0.014554
12513.250000,3,1.158578,1.211144,1.202547,0.016720
12513.500000,3,1.156663,1.214369,1.205723,0.018624
12513.750000,3,1.157943,1.218193,1.208822,0.019335
12514.000000,3,1.157398,1.222475,1.212106,0.020785
12514.250000,3,1.161531,1.227878,1.217440,0.021225
12514.500000,3,1.163546,1.232352,1.221819,0.022109
12514.750000,3,1.164957,1.233909,1.223769,0.022294
12515.000000,3,1.163698,1.232585,1.222529,0.022287
12515.250000,3,1.161692,1.230414,1.220228,0.022156
12515.500000,3,1.159495,1.228321,1.217624,0.022004
12515.750000,3,1.161158,1.228191,1.217510,0.021357
12516.000000,3,1.161833,1.229573,1.218030,0.021311
12516.250000,3,1.163083,1.230264,1.218581,0.021102
12516.500000,3,1.163042,1.229030,1.217515,0.020717
12516.750000,3,1.162004,1.226215,1.213975,0.019826
12517.000000,3,1.162317,1.221996,1.209457,0.018054
12517.250000,3,1.163143,1.217462,1.205191,0.016165
12517.500000,3,1.166963,1.213737,1.202666,0.013746
12517.750000,3,1.171105,1.211357,1.200866,0.011663
12518.000000,3,1.172607,1.205676,1.196469,0.009441
12518.250000,3,1.172436,1.197210,1.188541,0.006758
12518.500000,3,1.162690,1.181690,1.173770,0.005379
12518.750000,3,1.150955,1.163177,1.154911,0.004163
12519.000000,3,1.124800,1.136711,1.130733,0.003760
12519.250000,3,1.095151,1.114453,1.102927,0.005696
12519.500000,3,1.059163,1.085234,1.068311,0.007436
12519.750000,3,1.019160,1.047418,1.027760,0.008384
12520.000000,3,0.971085,1.001358,0.980100,0.008888
12520.250000,3,0.920040,0.950840,0.928468,0.009250
12520.500000,3,0.865705,0.901152,0.874369,0.010636
12520.750000,3,0.810876,0.848036,0.819877,0.011094
12521.000000,3,0.755293,0.790787,0.763138,0.010857
12521.250000,3,0.698222,0.730772,0.706121,0.009772
12521.500000,3,0.640762,0.669478,0.647871,0.008688
12521.750000,3,0.583080,0.610972,0.590373,0.008328
12522.000000,3,0.527722,0.551898,0.534242,0.007211
12522.250000,3,0.477062,0.498249,0.482809,0.006316
12522.500000,3,0.430957,0.448817,0.435771,0.005301
12522.750000,3,0.391649,0.407874,0.395768,0.004866
12523.000000,3,0.358119,0.373245,0.361665,0.004593
12523.250000,3,0.331711,0.345423,0.334930,0.004163
12523.500000,3,0.312356,0.325904,0.315114,0.004164
12523.750000,3,0.301031,0.314167,0.303449,0.004120
12524.000000,4,0.303319,0.314906,0.305834,0.003464
12524.250000,4,0.306680,0.318842,0.309648,0.003544
12524.500000,4,0.316878,0.330175,0.320407,0.003812
12524.750000,4,0.334714,0.347430,0.338504,0.003562
12525.000000,4,0.358645,0.373072,0.363110,0.004041
12525.250000,4,0.389036,0.404591,0.394057,0.004319
12525.500000,4,0.425923,0.442541,0.431569,0.004605
12525.750000,4,0.469985,0.488034,0.476487,0.004920
12526.000000,4,0.519981,0.538619,0.526831,0.005091
12526.250000,4,0.574110,0.593825,0.581678,0.005414
12526.500000,4,0.630202,0.650552,0.637922,0.005533
12526.750000,4,0.686422,0.707091,0.694341,0.005701
12527.000000,4,0.741622,0.762026,0.749894,0.005535
12527.250000,4,0.797136,0.815822,0.804874,0.005125
12527.500000,4,0.850084,0.867082,0.858472,0.004767
12527.750000,4,0.902053,0.916904,0.909673,0.004411
12528.000000,4,0.946895,0.963218,0.955670,0.004652
12528.250000,4,0.987580,1.003629,0.995795,0.004570
12528.500000,4,1.020428,1.035488,1.028877,0.004668
12528.750000,4,1.049696,1.065001,1.057943,0.004438
12529.000000,4,1.074450,1.092298,1.083652,0.005164
12529.250000,4,1.097015,1.111383,1.105489,0.004555
12529.500000,4,1.116080,1.132049,1.123913,0.004799
12529.750000,4,1.128481,1.147278,1.137002,0.005654
12530.000000,4,1.136179,1.155310,1.144662,0.005535
12530.250000,4,1.141480,1.162427,1.150186,0.006118
12530.500000,4,1.148193,1.168997,1.156480,0.005976
12530.750000,4,1.157064,1.180121,1.166844,0.006522
12531.000000,4,1.170181,1.197874,1.180286,0.007696
12531.250000,4,1.184005,1.213829,1.194369,0.008570
12531.500000,4,1.194905,1.222934,1.205213,0.007841
12531.750000,4,1.203358,1.234544,1.213506,0.008834
12532.000000,4,1.208500,1.241135,1.218742,0.009240
12532.250000,4,1.213801,1.248918,1.223796,0.010195
12532.500000,4,1.218922,1.252835,1.228527,0.009846
12532.750000,4,1.224293,1.260817,1.234094,0.010665
12533.000000,4,1.228390,1.268540,1.237169,0.012231
12533.250000,4,1.229375,1.272646,1.238067,0.013381
12533.500000,4,1.227545,1.271304,1.235791,0.013630
12533.750000,4,1.225774,1.270598,1.234498,0.013865
12534.000000,4,1.227475,1.274405,1.235708,0.014766
12534.250000,4,1.231284,1.283322,1.240143,0.016464
12534.500000,4,1.236754,1.294773,1.246121,0.018478
12534.750000,4,1.240528,1.304206,1.250350,0.020401
12535.000000,4,1.239735,1.306363,1.250939,0.021017
12535.250000,4,1.239635,1.306701,1.250154,0.021410
12535.500000,4,1.239494,1.307059,1.249647,0.021751
12535.750000,4,1.240719,1.310041,1.251612,0.022128
12536.000000,4,1.244854,1.318600,1.255564,0.023864
12536.250000,4,1.248196,1.325866,1.259528,0.025106
12536.500000,4,1.248778,1.321095,1.259260,0.023395
12536.750000,4,1.245978,1.318501,1.256610,0.023437
12537.000000,4,1.240950,1.310022,1.251036,0.022316
12537.250000,4,1.236935,1.300886,1.246041,0.020756
12537.500000,4,1.233881,1.293421,1.242232,0.019370
12537.750000,4,1.231988,1.288461,1.240158,0.018285
12538.000000,4,1.227199,1.280151,1.235403,0.016957
12538.250000,4,1.220838,1.271940,1.228637,0.016446
12538.500000,4,1.211946,1.256006,1.218578,0.014191
12538.750000,4,1.202827,1.242049,1.209199,0.012459
12539.000000,4,1.195576,1.229326,1.200828,0.010827
12539.250000,4,1.190670,1.217248,1.195521,0.008286
12539.500000,4,1.187967,1.203391,1.191081,0.004720
12539.750000,4,1.184117,1.192069,1.186293,0.002408
12540.000000,4,1.192799,1.199444,1.196669,0.002477
12540.250000,4,1.156224,1.174788,1.171121,0.005773
12540.500000,4,1.143331,1.169276,1.164195,0.008050
12540.750000,4,1.132626,1.167397,1.160424,0.010765
12541.000000,4,1.122357,1.165915,1.158054,0.013646
12541.250000,4,1.114435,1.166919,1.157536,0.016450
12541.500000,4,1.105826,1.166720,1.155132,0.018878
12541.750000,4,1.095270,1.163540,1.151363,0.021410
12542.000000,4,1.084166,1.158284,1.145397,0.023354
12542.250000,4,1.076085,1.153316,1.139585,0.024263
12542.500000,4,1.068620,1.147781,1.134051,0.025000
12542.750000,4,1.060061,1.143266,1.128170,0.026001
12543.000000,4,1.051830,1.135628,1.120491,0.026238
12543.250000,4,1.042188,1.126179,1.110889,0.026200
12543.500000,4,1.033113,1.115239,1.100575,0.025728
12543.750000,4,1.024206,1.107538,1.092431,0.025978
12544.000000,4,1.021005,1.102271,1.087678,0.025405
12544.250000,4,1.021373,1.102311,1.088140,0.025427
12544.500000,4,1.024226,1.105372,1.091542,0.025619
12544.750000,4,1.028620,1.109556,1.094990,0.025289
12545.000000,4,1.029435,1.110013,1.096185,0.025363
12545.250000,4,1.029693,1.110083,1.095669,0.025075
12545.500000,4,1.028888,1.110043,1.094906,0.025104
12545.750000,4,1.030886,1.110829,1.095879,0.024724
12546.000000,4,1.032775,1.111664,1.097658,0.024659
12546.250000,4,1.034594,1.114031,1.098805,0.024478
12546.500000,4,1.033789,1.112181,1.097496,0.024274
12546.750000,4,1.031403,1.108711,1.094404,0.023949
12547.000000,4,1.028500,1.104573,1.089667,0.023303
12547.250000,4,1.025160,1.099840,1.085727,0.023031
12547.500000,4,1.024355,1.097304,1.083014,0.022345
12547.750000,4,1.026075,1.095792,1.082809,0.021585
12548.000000,4,1.030021,1.094459,1.082133,0.019843
12548.250000,4,1.032914,1.090859,1.080300,0.018031
12548.500000,4,1.036254,1.087070,1.077076,0.015572
12548.750000,4,1.040339,1.084007,1.074895,0.013219
12549.000000,4,1.045826,1.082465,1.073962,0.010835
12549.250000,4,1.055966,1.084275,1.077106,0.008242
12549.500000,4,1.069832,1.087876,1.081132,0.004967
12549.750000,4,1.080498,1.088910,1.084110,0.002791
12550.000000,4,1.079000,1.086762,1.082973,0.002512
12550.250000,4,1.072889,1.089226,1.078027,0.004804
12550.500000,4,1.063609,1.085846,1.069035,0.006730
12550.750000,4,1.050929,1.074484,1.056692,0.007205
12551.000000,4,1.034971,1.061025,1.040626,0.008092
12551.250000,4,1.015108,1.042079,1.020622,0.008438
12551.500000,4,0.987583,1.017317,0.993983,0.009157
12551.750000,4,0.954767,0.983836,0.961047,0.008953
12552.000000,4,0.916518,0.945022,0.922213,0.008865
12552.250000,4,0.874405,0.899307,0.879738,0.007669
12552.500000,4,0.829292,0.851266,0.834094,0.006818
