# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.285548,0.286523,0.285904,0.000290
12928.250000,1,0.287380,0.288465,0.287708,0.000387
12928.500000,1,0.292695,0.293555,0.292993,0.000307
12928.750000,1,0.300496,0.302037,0.301239,0.000568
12929.000000,1,0.311930,0.313240,0.312550,0.000509
12929.250000,1,0.325860,0.327865,0.326946,0.000680
12929.500000,1,0.344537,0.346781,0.345597,0.000756
12929.750000,1,0.367626,0.370425,0.368904,0.000958
12930.000000,1,0.395680,0.399112,0.397453,0.001132
12930.250000,1,0.426957,0.430341,0.428774,0.001102
12930.500000,1,0.459181,0.462683,0.460819,0.001155
12930.750000,1,0.489877,0.493188,0.491398,0.001151
12931.000000,1,0.520674,0.524767,0.522628,0.001285
12931.250000,1,0.553960,0.558378,0.556314,0.001391
12931.500000,1,0.591674,0.596619,0.593859,0.001534
12931.750000,1,0.632133,0.636162,0.633968,0.001376
12932.000000,1,0.669829,0.673596,0.671584,0.001153
12932.250000,1,0.702225,0.705125,0.703511,0.000894
12932.500000,1,0.729313,0.732146,0.730418,0.000959
12932.750000,1,0.754249,0.757334,0.755985,0.000946
12933.000000,1,0.782860,0.785858,0.784225,0.000993
12933.250000,1,0.812828,0.816182,0.814210,0.001090
12933.500000,1,0.840290,0.843278,0.841771,0.000913
12933.750000,1,0.859348,0.860850,0.860055,0.000573
12934.000000,1,0.866787,0.868369,0.867746,0.000448
12934.250000,1,0.868696,0.870315,0.869225,0.000525
12934.500000,1,0.871601,0.872752,0.872235,0.000400
12934.750000,1,0.879964,0.882087,0.880960,0.000695
12935.000000,1,0.892955,0.894205,0.893481,0.000442
12935.250000,1,0.904396,0.905149,0.904626,0.000264
12935.500000,1,0.908802,0.909821,0.909346,0.000289
12935.750000,1,0.907790,0.909224,0.908615,0.000427
12936.000000,1,0.908046,0.908881,0.908528,0.000297
12936.250000,1,0.914326,0.915481,0.914844,0.000426
12936.500000,1,0.927639,0.929299,0.928378,0.000539
12936.750000,1,0.941211,0.943784,0.942685,0.000819
12937.000000,1,0.948172,0.949641,0.948569,0.000457
12937.250000,1,0.942751,0.943940,0.943310,0.000400
12937.500000,1,0.931507,0.932930,0.932221,0.000427
12937.750000,1,0.925084,0.926761,0.926085,0.000544
12938.000000,1,0.932518,0.934072,0.933330,0.000497
12938.250000,1,0.952226,0.954688,0.953667,0.000766
12938.500000,1,0.977792,0.981096,0.979418,0.001059
12938.750000,1,0.999496,1.002430,1.000834,0.000967
12939.000000,1,1.011978,1.013067,1.012430,0.000342
12939.250000,1,1.016171,1.017385,1.016970,0.000360
12939.500000,1,1.022749,1.024596,1.023542,0.000701
12939.750000,1,1.035528,1.038314,1.037093,0.001000
12940.000000,1,1.055307,1.058422,1.056915,0.001090
12940.250000,1,1.074058,1.076561,1.075125,0.000826
12940.500000,1,1.085577,1.086844,1.086066,0.000468
12940.750000,1,1.089018,1.090745,1.090074,0.000616
12941.000000,1,1.093789,1.095462,1.094654,0.000582
12941.250000,1,1.105104,1.107692,1.106131,0.000795
12941.500000,1,1.125118,1.127296,1.126266,0.000704
12941.750000,1,1.147655,1.150342,1.149017,0.000779
12942.000000,1,1.164603,1.165780,1.165220,0.000432
12942.250000,1,1.170154,1.171824,1.170823,0.000576
12942.500000,1,1.168338,1.170330,1.169720,0.000594
12942.750000,1,1.169952,1.171159,1.170626,0.000314
12943.000000,1,1.178280,1.179968,1.179024,0.000607
12943.250000,1,1.192349,1.195007,1.193721,0.000837
12943.500000,1,1.207346,1.209306,1.208211,0.000587
12943.750000,1,1.214625,1.216017,1.215293,0.000432
12944.000000,1,1.215402,1.217215,1.216475,0.000573
12944.250000,1,1.218576,1.220184,1.219361,0.000487
12944.500000,1,1.230908,1.232307,1.231440,0.000435
12944.750000,1,1.251619,1.253882,1.252646,0.000678
12945.000000,1,1.274757,1.279279,1.276461,0.001346
12945.250000,1,1.290592,1.292140,1.291423,0.000516
12945.500000,1,1.291842,1.294318,1.293135,0.000716
12945.750000,1,1.286842,1.288857,1.287792,0.000590
12946.000000,1,1.284881,1.286713,1.285913,0.000596
12946.250000,1,1.293553,1.296820,1.295224,0.000958
12946.500000,1,1.312768,1.315399,1.313965,0.000837
12946.750000,1,1.329562,1.333635,1.331232,0.001082
12947.000000,1,1.336384,1.338818,1.337439,0.000692
12947.250000,1,1.330211,1.332265,1.331467,0.000603
12947.500000,1,1.323609,1.325041,1.324205,0.000460
12947.750000,1,1.325141,1.327200,1.326153,0.000623
12948.000000,1,1.341654,1.345406,1.343437,0.001067
12948.250000,1,1.365116,1.369927,1.367330,0.001389
12948.500000,1,1.383969,1.386277,1.384950,0.000771
12948.750000,1,1.381224,1.383470,1.382452,0.000727
12949.000000,1,1.361646,1.363490,1.362551,0.000644
12949.250000,1,1.337599,1.339304,1.338562,0.000615
12949.500000,1,1.323739,1.325845,1.324949,0.000631
12949.750000,1,1.324775,1.327684,1.326304,0.000909
12950.000000,1,1.337149,1.339506,1.338536,0.000786
12950.250000,1,1.349532,1.351823,1.350363,0.000724
12950.500000,1,1.353515,1.355166,1.354325,0.000558
12950.750000,1,1.351448,1.353167,1.352209,0.000540
12951.000000,1,1.351270,1.352581,1.352004,0.000396
12951.250000,1,1.357194,1.358810,1.358023,0.000637
12951.500000,1,1.368410,1.370108,1.369231,0.000567
12951.750000,1,1.374683,1.376911,1.376241,0.000715
12952.000000,1,1.368873,1.370913,1.370114,0.000665
12952.250000,1,1.350644,1.353888,1.352162,0.001137
12952.500000,1,1.332087,1.334459,1.333160,0.000761
12952.750000,1,1.323767,1.325556,1.324804,0.000576
12953.000000,1,1.332632,1.334352,1.333327,0.000552
12953.250000,1,1.352577,1.355372,1.353903,0.000833
12953.500000,1,1.373912,1.375130,1.374573,0.000468
12953.750000,1,1.382540,1.384522,1.383588,0.000709
12954.000000,1,1.376483,1.379495,1.378119,0.000884
12954.250000,1,1.362079,1.364340,1.363401,0.000844
12954.500000,1,1.347504,1.349345,1.348394,0.000616
12954.750000,1,1.333657,1.336238,1.335464,0.000776
12955.000000,1,1.318539,1.320913,1.319743,0.000731
12955.250000,1,1.289874,1.294043,1.292454,0.001387
12955.500000,1,1.248555,1.254454,1.251243,0.001831
12955.750000,1,1.195239,1.202159,1.198777,0.002338
12956.000000,1,1.140822,1.146539,1.143705,0.001827
12956.250000,1,1.088403,1.094897,1.091561,0.002069
12956.500000,1,1.037536,1.042594,1.040183,0.001779
12956.750000,1,0.980009,0.987307,0.983240,0.002240
12957.000000,1,0.911256,0.919452,0.915369,0.002449
12957.250000,1,0.833113,0.842110,0.837372,0.002685
12957.500000,1,0.751246,0.760349,0.755967,0.002805
12957.750000,1,0.673722,0.682499,0.677907,0.002601
12958.000000,1,0.604072,0.611352,0.607705,0.002214
12958.250000,1,0.541112,0.547772,0.544228,0.002056
12958.500000,1,0.482962,0.489840,0.485963,0.002000
12958.750000,1,0.428770,0.434878,0.431773,0.001791
12959.000000,1,0.381314,0.386655,0.383769,0.001578
12959.250000,1,0.342255,0.346051,0.344177,0.001090
12959.500000,1,0.314326,0.317115,0.315688,0.000773
12959.750000,1,0.298089,0.299062,0.298534,0.000355
12960.000000,2,0.261738,0.263008,0.262716,0.000394
12960.250000,2,0.266866,0.267852,0.267269,0.000348
12960.500000,2,0.277701,0.279415,0.278262,0.000529
12960.750000,2,0.296823,0.299214,0.297873,0.000813
12961.000000,2,0.321312,0.324538,0.322813,0.001025
12961.250000,2,0.353333,0.357443,0.355499,0.001317
12961.500000,2,0.390637,0.395379,0.392947,0.001479
12961.750000,2,0.433624,0.438933,0.436499,0.001579
12962.000000,2,0.479426,0.485491,0.482494,0.001838
12962.250000,2,0.528581,0.534906,0.531777,0.001909
12962.500000,2,0.578851,0.584695,0.581749,0.001763
12962.750000,2,0.632121,0.638890,0.635549,0.001980
12963.000000,2,0.687652,0.695117,0.691431,0.002243
12963.250000,2,0.747312,0.754412,0.750685,0.002211
12963.500000,2,0.802210,0.809191,0.805688,0.002062
12963.750000,2,0.852329,0.857682,0.854870,0.001746
12964.000000,2,0.890816,0.896557,0.893788,0.001650
12964.250000,2,0.925367,0.930186,0.927865,0.001300
12964.500000,2,0.957424,0.961775,0.959539,0.001596
12964.750000,2,0.992758,0.998031,0.994705,0.001718
12965.000000,2,1.027151,1.032531,1.029656,0.001727
12965.250000,2,1.060749,1.066041,1.062944,0.001764
12965.500000,2,1.086858,1.090626,1.088454,0.001311
12965.750000,2,1.107636,1.110889,1.109132,0.001022
12966.000000,2,1.125421,1.129380,1.127252,0.001310
12966.250000,2,1.147252,1.150983,1.149284,0.001227
12966.500000,2,1.170864,1.174187,1.172168,0.001026
12966.750000,2,1.190504,1.193212,1.192170,0.001026
12967.000000,2,1.199421,1.202234,1.200946,0.000885
12967.250000,2,1.197345,1.200089,1.198571,0.000879
12967.500000,2,1.189168,1.190850,1.189885,0.000467
12967.750000,2,1.184970,1.187295,1.186101,0.000734
12968.000000,2,1.190624,1.193106,1.191665,0.000823
12968.250000,2,1.207634,1.211590,1.208963,0.001189
12968.500000,2,1.225771,1.229911,1.227599,0.001128
12968.750000,2,1.241176,1.243552,1.242370,0.000870
12969.000000,2,1.243697,1.246662,1.245556,0.000932
12969.250000,2,1.243883,1.245192,1.244709,0.000409
12969.500000,2,1.241980,1.243088,1.242403,0.000364
12969.750000,2,1.246800,1.248674,1.247811,0.000531
12970.000000,2,1.254140,1.256167,1.255182,0.000660
12970.250000,2,1.260163,1.262091,1.261128,0.000585
12970.500000,2,1.258167,1.259282,1.258692,0.000413
12970.750000,2,1.251876,1.253198,1.252573,0.000505
12971.000000,2,1.244786,1.246528,1.245601,0.000551
12971.250000,2,1.246584,1.247992,1.247270,0.000397
12971.500000,2,1.254090,1.257049,1.255716,0.000995
12971.750000,2,1.266581,1.268985,1.267463,0.000774
12972.000000,2,1.273038,1.274899,1.273663,0.000521
12972.250000,2,1.272090,1.273271,1.272628,0.000368
12972.500000,2,1.265870,1.267924,1.267232,0.000600
12972.750000,2,1.264261,1.265358,1.264990,0.000330
12973.000000,2,1.267334,1.269535,1.268204,0.000721
12973.250000,2,1.274928,1.277158,1.276255,0.000710
12973.500000,2,1.277941,1.279938,1.278893,0.000608
12973.750000,2,1.271911,1.273606,1.272835,0.000642
12974.000000,2,1.256533,1.258432,1.257260,0.000692
12974.250000,2,1.241601,1.243325,1.242391,0.000653
12974.500000,2,1.232761,1.235471,1.234209,0.000772
12974.750000,2,1.236436,1.239317,1.238015,0.000744
12975.000000,2,1.244852,1.247272,1.245891,0.000716
12975.250000,2,1.251073,1.252145,1.251394,0.000347
12975.500000,2,1.245161,1.246881,1.246040,0.000526
12975.750000,2,1.232903,1.235243,1.234556,0.000728
12976.000000,2,1.258329,1.275842,1.267477,0.005819
12976.250000,2,1.215512,1.216453,1.216094,0.000299
12976.500000,2,1.213994,1.215334,1.214635,0.000403
12976.750000,2,1.213550,1.214970,1.214470,0.000468
12977.000000,2,1.205554,1.207475,1.206475,0.000692
12977.250000,2,1.192168,1.195102,1.193876,0.000960
12977.500000,2,1.179310,1.182390,1.180915,0.000985
12977.750000,2,1.177084,1.179343,1.178281,0.000675
12978.000000,2,1.185074,1.187754,1.186446,0.000989
12978.250000,2,1.203294,1.206277,1.204783,0.000850
12978.500000,2,1.218103,1.220766,1.219164,0.000833
12978.750000,2,1.223157,1.225219,1.224027,0.000750
12979.000000,2,1.213721,1.217005,1.215326,0.000961
12979.250000,2,1.201164,1.204472,1.202500,0.001092
12979.500000,2,1.190257,1.192894,1.191599,0.000866
12979.750000,2,1.189509,1.191809,1.190261,0.000746
12980.000000,2,1.191461,1.193823,1.192760,0.000705
12980.250000,2,1.196609,1.199499,1.197788,0.000982
12980.500000,2,1.197782,1.200726,1.199141,0.000986
12980.750000,2,1.197893,1.202106,1.200043,0.001242
12981.000000,2,1.198779,1.201660,1.199964,0.000920
12981.250000,2,1.199383,1.202499,1.201069,0.000885
12981.500000,2,1.195936,1.198808,1.197681,0.000809
12981.750000,2,1.185614,1.189389,1.187531,0.001216
12982.000000,2,1.164321,1.169315,1.166722,0.001493
12982.250000,2,1.141767,1.145997,1.144185,0.001211
12982.500000,2,1.124157,1.127308,1.125418,0.001083
12982.750000,2,1.117032,1.119004,1.118149,0.000584
12983.000000,2,1.118803,1.120991,1.119499,0.000626
12983.250000,2,1.124128,1.125471,1.124803,0.000475
12983.500000,2,1.122656,1.124507,1.123625,0.000599
12983.750000,2,1.114441,1.116483,1.115662,0.000711
12984.000000,2,1.100982,1.103991,1.102465,0.000856
12984.250000,2,1.092888,1.094828,1.093817,0.000612
12984.500000,2,1.090076,1.090851,1.090512,0.000234
12984.750000,2,1.092543,1.093988,1.093087,0.000450
12985.000000,2,1.090599,1.092211,1.091507,0.000456
12985.250000,2,1.079950,1.082942,1.081733,0.000963
12985.500000,2,1.059807,1.062889,1.061726,0.001024
12985.750000,2,1.040836,1.044050,1.042573,0.000973
12986.000000,2,1.025616,1.027850,1.026648,0.000651
12986.250000,2,1.018177,1.020368,1.019289,0.000857
12986.500000,2,1.011861,1.013181,1.012537,0.000451
12986.750000,2,1.000137,1.002831,1.001513,0.000767
12987.000000,2,0.977574,0.980891,0.979291,0.000959
12987.250000,2,0.947247,0.952129,0.949819,0.001405
12987.500000,2,0.914043,0.918558,0.915958,0.001334
12987.750000,2,0.881892,0.886065,0.883673,0.001188
12988.000000,2,0.848334,0.852712,0.850139,0.001311
12988.250000,2,0.809152,0.814429,0.811712,0.001654
12988.500000,2,0.760960,0.766322,0.763124,0.001709
12988.750000,2,0.705806,0.712039,0.708420,0.002003
12989.000000,2,0.647919,0.654827,0.650718,0.002110
12989.250000,2,0.594612,0.600538,0.597332,0.001905
12989.500000,2,0.545849,0.550929,0.548105,0.001621
12989.750000,2,0.501531,0.506696,0.503862,0.001612
12990.000000,2,0.457992,0.463555,0.460134,0.001763
12990.250000,2,0.416412,0.421465,0.418575,0.001515
12990.500000,2,0.376638,0.381085,0.378426,0.001381
12990.750000,2,0.342541,0.346585,0.344239,0.001219
12991.000000,2,0.313717,0.316245,0.314682,0.000833
12991.250000,2,0.291707,0.294125,0.292843,0.000743
12991.500000,2,0.274557,0.276536,0.275515,0.000643
12991.750000,2,0.265270,0.266617,0.265921,0.000378
12992.000000,3,0.329856,0.330988,0.330316,0.000378
12992.250000,3,0.333655,0.334608,0.334047,0.000333
12992.500000,3,0.345137,0.347097,0.345951,0.000599
12992.750000,3,0.364974,0.368142,0.366353,0.000985
12993.000000,3,0.393921,0.397292,0.395673,0.001035
12993.250000,3,0.429779,0.434066,0.431903,0.001376
12993.500000,3,0.470274,0.474568,0.472604,0.001372
12993.750000,3,0.512675,0.517392,0.515244,0.001477
12994.000000,3,0.558086,0.563730,0.561101,0.001648
12994.250000,3,0.609495,0.615181,0.612495,0.001649
12994.500000,3,0.667450,0.674307,0.671196,0.002025
12994.750000,3,0.732032,0.738826,0.735811,0.002103
12995.000000,3,0.797025,0.803706,0.800728,0.002064
12995.250000,3,0.856453,0.861374,0.859286,0.001805
12995.500000,3,0.905530,0.910168,0.908441,0.001674
12995.750000,3,0.949352,0.953169,0.951489,0.001421
12996.000000,3,0.992364,0.996179,0.994444,0.001413
12996.250000,3,1.036256,1.041022,1.039200,0.001497
12996.500000,3,1.078789,1.082898,1.081547,0.001398
12996.750000,3,1.113454,1.116135,1.114939,0.000902
12997.000000,3,1.131957,1.135211,1.133297,0.001032
12997.250000,3,1.138332,1.142279,1.139887,0.001240
12997.500000,3,1.141839,1.144506,1.143233,0.000873
12997.750000,3,1.148813,1.151360,1.150048,0.000847
12998.000000,3,1.162822,1.165158,1.163741,0.000703
12998.250000,3,1.178892,1.180619,1.179798,0.000592
12998.500000,3,1.190961,1.192667,1.191768,0.000565
12998.750000,3,1.193624,1.196502,1.194974,0.000878
12999.000000,3,1.189905,1.192647,1.190793,0.000865
12999.250000,3,1.185086,1.187304,1.186336,0.000676
12999.500000,3,1.186571,1.188206,1.186963,0.000490
12999.750000,3,1.191012,1.192527,1.191991,0.000459
13000.000000,3,1.197221,1.199273,1.198333,0.000739
13000.250000,3,1.197475,1.199291,1.198609,0.000636
13000.500000,3,1.191771,1.194341,1.192680,0.000761
13000.750000,3,1.181768,1.184249,1.183130,0.000837
13001.000000,3,1.175678,1.177746,1.176285,0.000645
13001.250000,3,1.174596,1.176258,1.175359,0.000617
13001.500000,3,1.179072,1.181331,1.180035,0.000828
13001.750000,3,1.185246,1.188452,1.186462,0.001004
13002.000000,3,1.189782,1.192617,1.190830,0.000917
13002.250000,3,1.191650,1.193665,1.192449,0.000611
13002.500000,3,1.192789,1.194997,1.193845,0.000723
13002.750000,3,1.195476,1.197738,1.196454,0.000862
13003.000000,3,1.199038,1.200996,1.199686,0.000683
13003.250000,3,1.197811,1.201251,1.199376,0.001026
13003.500000,3,1.189702,1.193844,1.191510,0.001178
13003.750000,3,1.175925,1.178909,1.177095,0.000897
13004.000000,3,1.159430,1.162895,1.161615,0.001083
13004.250000,3,1.151118,1.152898,1.151918,0.000568
13004.500000,3,1.150125,1.152938,1.151363,0.000951
13004.750000,3,1.155755,1.158391,1.156833,0.000857
13005.000000,3,1.160979,1.164700,1.162751,0.001105
13005.250000,3,1.160831,1.163597,1.161672,0.001117
13005.500000,3,1.151707,1.155055,1.152902,0.001075
13005.750000,3,1.140447,1.142925,1.141527,0.000852
13006.000000,3,1.131536,1.133956,1.132879,0.000739
13006.250000,3,1.127869,1.129521,1.128385,0.000546
13006.500000,3,1.123000,1.125216,1.124130,0.000730
13006.750000,3,1.111535,1.114418,1.113103,0.000840
13007.000000,3,1.092784,1.095973,1.094660,0.001143
13007.250000,3,1.071022,1.074349,1.072580,0.001122
13007.500000,3,1.054598,1.057623,1.056110,0.000988
13007.750000,3,1.050027,1.052337,1.051118,0.000743
13008.000000,3,1.056688,1.059136,1.057762,0.000671
13008.250000,3,1.066839,1.069017,1.067660,0.000571
13008.500000,3,1.071322,1.072349,1.071702,0.000347
13008.750000,3,1.064282,1.065909,1.065143,0.000592
13009.000000,3,1.050791,1.052498,1.051819,0.000506
13009.250000,3,1.040891,1.042647,1.041835,0.000585
13009.500000,3,1.040622,1.042690,1.041441,0.000687
13009.750000,3,1.048804,1.051533,1.050010,0.000993
13010.000000,3,1.060208,1.062282,1.061170,0.000702
13010.250000,3,1.064916,1.066910,1.065785,0.000604
13010.500000,3,1.061022,1.062288,1.061474,0.000429
13010.750000,3,1.052989,1.054540,1.053815,0.000543
13011.000000,3,1.050410,1.051940,1.051243,0.000506
13011.250000,3,1.057918,1.059932,1.058756,0.000633
13011.500000,3,1.071245,1.074281,1.072375,0.000981
13011.750000,3,1.083287,1.085937,1.084420,0.000721
13012.000000,3,1.086406,1.087712,1.086907,0.000406
13012.250000,3,1.078404,1.080240,1.079525,0.000535
13012.500000,3,1.070204,1.071338,1.070785,0.000444
13012.750000,3,1.068169,1.070526,1.069206,0.000843
13013.000000,3,1.076729,1.079877,1.078419,0.001048
13013.250000,3,1.091747,1.095819,1.093776,0.001502
13013.500000,3,1.105229,1.108392,1.106345,0.001060
13013.750000,3,1.109009,1.110316,1.109765,0.000464
13014.000000,3,1.105469,1.107868,1.106759,0.000823
13014.250000,3,1.103789,1.106577,1.105392,0.000927
13014.500000,3,1.111017,1.114785,1.112853,0.001225
13014.750000,3,1.126220,1.131261,1.128503,0.001641
13015.000000,3,1.145281,1.150309,1.147682,0.001689
13015.250000,3,1.157243,1.160795,1.159064,0.001303
13015.500000,3,1.157712,1.161027,1.159615,0.001172
13015.750000,3,1.151829,1.154203,1.153324,0.000936
13016.000000,3,1.147071,1.150528,1.149252,0.001186
13016.250000,3,1.151555,1.155724,1.154023,0.001433
13016.500000,3,1.164014,1.168651,1.166738,0.001395
13016.750000,3,1.179655,1.184387,1.182063,0.001311
13017.000000,3,1.191239,1.195986,1.194158,0.001400
13017.250000,3,1.199839,1.202930,1.201237,0.000889
13017.500000,3,1.203687,1.207475,1.205698,0.001097
13017.750000,3,1.207883,1.210518,1.209607,0.000823
13018.000000,3,1.210548,1.213340,1.211761,0.000930
13018.250000,3,1.202973,1.205917,1.204415,0.001062
13018.500000,3,1.181728,1.185687,1.183511,0.001223
13018.750000,3,1.146880,1.152335,1.149477,0.001517
13019.000000,3,1.109532,1.114602,1.111940,0.001421
13019.250000,3,1.077911,1.081430,1.079681,0.001150
13019.500000,3,1.054044,1.057618,1.055826,0.001099
13019.750000,3,1.035009,1.037540,1.036391,0.000946
13020.000000,3,1.011060,1.015425,1.012808,0.001352
13020.250000,3,0.974809,0.980334,0.977405,0.001644
13020.500000,3,0.926291,0.933249,0.929327,0.001979
13020.750000,3,0.870213,0.877078,0.873378,0.002010
13021.000000,3,0.812072,0.819756,0.815435,0.002260
13021.250000,3,0.754956,0.761705,0.757911,0.002121
13021.500000,3,0.695606,0.703228,0.699139,0.002258
13021.750000,3,0.634897,0.642502,0.638186,0.002325
13022.000000,3,0.574363,0.581339,0.577269,0.002076
13022.250000,3,0.517177,0.523877,0.520220,0.001941
13022.500000,3,0.468755,0.474321,0.471266,0.001660
13022.750000,3,0.429153,0.433675,0.430964,0.001390
13023.000000,3,0.396666,0.400450,0.398191,0.001215
13023.250000,3,0.370174,0.372982,0.371226,0.000934
13023.500000,3,0.349235,0.351330,0.350119,0.000711
13023.750000,3,0.335215,0.336674,0.335766,0.000543
13024.000000,4,0.277718,0.278767,0.278179,0.000331
13024.250000,4,0.282161,0.282861,0.282398,0.000255
13024.500000,4,0.293527,0.295128,0.294216,0.000613
13024.750000,4,0.311903,0.314294,0.313144,0.000852
13025.000000,4,0.336108,0.338858,0.337598,0.000996
13025.250000,4,0.364556,0.367856,0.366445,0.001152
13025.500000,4,0.397231,0.401221,0.399496,0.001321
13025.750000,4,0.435744,0.440338,0.438417,0.001503
13026.000000,4,0.480999,0.486792,0.484353,0.001779
13026.250000,4,0.534725,0.540627,0.538105,0.001912
13026.500000,4,0.593244,0.600061,0.597143,0.002188
13026.750000,4,0.653915,0.659746,0.657280,0.001961
13027.000000,4,0.710074,0.716395,0.713738,0.002005
13027.250000,4,0.762495,0.767423,0.765392,0.001730
13027.500000,4,0.810991,0.815936,0.814117,0.001679
13027.750000,4,0.859445,0.864514,0.862545,0.001639
13028.000000,4,0.906415,0.911723,0.909840,0.001659
13028.250000,4,0.949188,0.953806,0.952011,0.001432
13028.500000,4,0.983657,0.987961,0.985709,0.001290
13028.750000,4,1.010126,1.014377,1.011938,0.001427
13029.000000,4,1.032621,1.037365,1.034715,0.001373
13029.250000,4,1.056891,1.060985,1.059059,0.001227
13029.500000,4,1.084423,1.087967,1.086375,0.001242
13029.750000,4,1.110994,1.113473,1.112459,0.001042
13030.000000,4,1.129313,1.131582,1.130416,0.000770
13030.250000,4,1.135554,1.138833,1.136509,0.001133
13030.500000,4,1.132058,1.136786,1.134111,0.001372
13030.750000,4,1.130075,1.133659,1.131384,0.001329
13031.000000,4,1.133104,1.135536,1.134171,0.000889
13031.250000,4,1.143150,1.146779,1.144569,0.001069
13031.500000,4,1.155921,1.159429,1.157747,0.001028
13031.750000,4,1.167754,1.171102,1.169063,0.000981
13032.000000,4,1.173030,1.175994,1.174266,0.000992
13032.250000,4,1.175271,1.179361,1.176824,0.001233
13032.500000,4,1.178763,1.181704,1.180130,0.001122
13032.750000,4,1.185679,1.189711,1.187895,0.001245
13033.000000,4,1.194560,1.197198,1.195584,0.001000
13033.250000,4,1.198547,1.202091,1.200066,0.001148
13033.500000,4,1.195486,1.199285,1.197123,0.001170
13033.750000,4,1.185954,1.190091,1.188031,0.001277
13034.000000,4,1.178681,1.181724,1.179964,0.000904
13034.250000,4,1.178424,1.180700,1.179328,0.000652
13034.500000,4,1.186052,1.188735,1.187556,0.000827
13034.750000,4,1.201148,1.203492,1.202384,0.000675
13035.000000,4,1.215436,1.217797,1.216785,0.000787
13035.250000,4,1.224235,1.226973,1.225696,0.000748
13035.500000,4,1.227005,1.229685,1.228500,0.000802
13035.750000,4,1.226965,1.229112,1.228411,0.000643
13036.000000,4,1.228066,1.229910,1.229360,0.000567
13036.250000,4,1.231007,1.233326,1.232091,0.000675
13036.500000,4,1.233091,1.234168,1.233667,0.000343
13036.750000,4,1.230744,1.232742,1.231964,0.000726
13037.000000,4,1.224505,1.226003,1.225166,0.000425
13037.250000,4,1.216782,1.218460,1.217726,0.000605
13037.500000,4,1.213183,1.214996,1.213987,0.000482
13037.750000,4,1.215649,1.217383,1.216438,0.000566
13038.000000,4,1.221388,1.224099,1.222486,0.000815
13038.250000,4,1.226662,1.228296,1.227586,0.000471
13038.500000,4,1.226196,1.228535,1.227596,0.000726
13038.750000,4,1.222011,1.223561,1.222470,0.000435
13039.000000,4,1.215338,1.216414,1.215908,0.000394
13039.250000,4,1.211763,1.213852,1.212692,0.000771
13039.500000,4,1.212944,1.214782,1.213886,0.000657
13039.750000,4,1.215756,1.217463,1.216914,0.000577
13040.000000,4,1.225495,1.228396,1.227388,0.001042
13040.250000,4,1.208442,1.210434,1.209851,0.000588
13040.500000,4,1.197620,1.199692,1.198586,0.000765
13040.750000,4,1.189640,1.190721,1.190222,0.000392
13041.000000,4,1.187335,1.189555,1.188518,0.000850
13041.250000,4,1.192318,1.193746,1.193192,0.000463
13041.500000,4,1.199071,1.201189,1.200371,0.000788
13041.750000,4,1.203203,1.205311,1.204276,0.000531
13042.000000,4,1.201384,1.202745,1.202119,0.000414
13042.250000,4,1.194413,1.196450,1.195133,0.000549
13042.500000,4,1.187012,1.189034,1.188253,0.000713
13042.750000,4,1.183141,1.184816,1.184200,0.000538
13043.000000,4,1.180462,1.181946,1.181264,0.000465
13043.250000,4,1.174764,1.176013,1.175343,0.000414
13043.500000,4,1.162077,1.164787,1.163107,0.000893
13043.750000,4,1.146112,1.149191,1.147271,0.000881
13044.000000,4,1.132818,1.134574,1.133695,0.000515
13044.250000,4,1.127857,1.129600,1.128711,0.000520
13044.500000,4,1.130929,1.133168,1.132557,0.000663
13044.750000,4,1.142001,1.143561,1.142771,0.000488
13045.000000,4,1.148914,1.152274,1.150680,0.000957
13045.250000,4,1.149957,1.151792,1.150886,0.000579
13045.500000,4,1.142378,1.143901,1.143154,0.000624
13045.750000,4,1.131439,1.134123,1.133185,0.000892
13046.000000,4,1.125672,1.128387,1.126859,0.000810
13046.250000,4,1.124747,1.127897,1.126507,0.000992
13046.500000,4,1.127710,1.130054,1.129146,0.000836
13046.750000,4,1.131933,1.134008,1.132777,0.000623
13047.000000,4,1.132987,1.134036,1.133484,0.000324
13047.250000,4,1.134044,1.135603,1.134802,0.000499
13047.500000,4,1.138172,1.140870,1.139299,0.000796
13047.750000,4,1.146249,1.149863,1.147423,0.001117
13048.000000,4,1.152798,1.154674,1.153687,0.000631
13048.250000,4,1.151169,1.153177,1.151901,0.000743
13048.500000,4,1.137805,1.140199,1.138767,0.000797
13048.750000,4,1.119939,1.121836,1.120757,0.000692
13049.000000,4,1.105873,1.107893,1.106815,0.000776
13049.250000,4,1.102814,1.105930,1.103778,0.000943
13049.500000,4,1.110404,1.113893,1.111866,0.001071
13049.750000,4,1.121537,1.125736,1.123646,0.001367
13050.000000,4,1.126233,1.129165,1.127732,0.000995
13050.250000,4,1.116721,1.120344,1.118186,0.001144
13050.500000,4,1.096310,1.098535,1.097306,0.000906
13050.750000,4,1.071986,1.075875,1.074123,0.001189
13051.000000,4,1.053550,1.056758,1.055539,0.001061
13051.250000,4,1.037874,1.041480,1.039676,0.001202
13051.500000,4,1.017360,1.021959,1.019868,0.001459
13051.750000,4,0.986074,0.990567,0.988009,0.001538
13052.000000,4,0.940123,0.944575,0.941945,0.001517
13052.250000,4,0.885264,0.891117,0.887857,0.001848
13052.500000,4,0.831511,0.837073,0.833736,0.001873
