# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.261055,0.262697,0.261858,0.000563
12928.250000,1,0.263773,0.265542,0.264500,0.000621
12928.500000,1,0.271449,0.273583,0.272521,0.000664
12928.750000,1,0.285104,0.287502,0.286100,0.000765
12929.000000,1,0.303845,0.306872,0.305250,0.000971
12929.250000,1,0.328720,0.331865,0.330216,0.001004
12929.500000,1,0.359015,0.362776,0.360870,0.001187
12929.750000,1,0.394826,0.399133,0.397012,0.001354
12930.000000,1,0.435558,0.440596,0.437959,0.001586
12930.250000,1,0.480338,0.485930,0.482953,0.001735
12930.500000,1,0.527794,0.534288,0.531013,0.002063
12930.750000,1,0.578122,0.584839,0.581225,0.002135
12931.000000,1,0.629739,0.636539,0.632694,0.002158
12931.250000,1,0.680571,0.687528,0.684189,0.002153
12931.500000,1,0.729861,0.737280,0.733682,0.002223
12931.750000,1,0.777039,0.784371,0.780636,0.002374
12932.000000,1,0.819808,0.827086,0.823702,0.002400
12932.250000,1,0.859139,0.866835,0.862910,0.002539
12932.500000,1,0.895553,0.902147,0.898843,0.002417
12932.750000,1,0.928353,0.935078,0.931796,0.002234
12933.000000,1,0.957400,0.964485,0.961029,0.002385
12933.250000,1,0.982917,0.989284,0.986329,0.002304
12933.500000,1,1.003622,1.010861,1.007296,0.002393
12933.750000,1,1.020535,1.026410,1.023934,0.002145
12934.000000,1,1.034586,1.039979,1.037848,0.001842
12934.250000,1,1.047158,1.052045,1.049630,0.001749
12934.500000,1,1.058121,1.062424,1.060256,0.001617
12934.750000,1,1.068894,1.072329,1.070770,0.001255
12935.000000,1,1.077917,1.082261,1.079582,0.001439
12935.250000,1,1.086472,1.089171,1.087744,0.000991
12935.500000,1,1.092452,1.096216,1.094839,0.001216
12935.750000,1,1.101049,1.102949,1.102161,0.000595
12936.000000,1,1.109030,1.111460,1.110475,0.000851
12936.250000,1,1.118042,1.119352,1.118557,0.000405
12936.500000,1,1.126893,1.127976,1.127506,0.000300
12936.750000,1,1.135177,1.136553,1.135844,0.000477
12937.000000,1,1.143082,1.144002,1.143503,0.000342
12937.250000,1,1.150111,1.151563,1.150888,0.000444
12937.500000,1,1.156868,1.158593,1.157843,0.000506
12937.750000,1,1.163319,1.165188,1.164073,0.000623
12938.000000,1,1.168469,1.170531,1.169585,0.000695
12938.250000,1,1.172550,1.175101,1.173853,0.000860
12938.500000,1,1.180237,1.182251,1.181134,0.000638
12938.750000,1,1.180037,1.183293,1.181656,0.001217
12939.000000,1,1.184614,1.187976,1.186303,0.001193
12939.250000,1,1.191168,1.194288,1.192477,0.000856
12939.500000,1,1.197333,1.201277,1.198940,0.001312
12939.750000,1,1.203925,1.207406,1.205688,0.001139
12940.000000,1,1.209792,1.213799,1.211586,0.001310
12940.250000,1,1.214071,1.217238,1.215625,0.001056
12940.500000,1,1.218621,1.221719,1.219842,0.001069
12940.750000,1,1.222426,1.226352,1.224079,0.001216
12941.000000,1,1.227594,1.230782,1.228975,0.001039
12941.250000,1,1.231906,1.236386,1.233700,0.001437
12941.500000,1,1.237209,1.239339,1.238048,0.000664
12941.750000,1,1.238995,1.241393,1.239985,0.000788
12942.000000,1,1.239939,1.241921,1.240916,0.000626
12942.250000,1,1.241129,1.243497,1.242085,0.000752
12942.500000,1,1.242590,1.245216,1.243955,0.000926
12942.750000,1,1.245434,1.248173,1.246858,0.001046
12943.000000,1,1.248553,1.250961,1.249677,0.000882
12943.250000,1,1.251542,1.254603,1.252618,0.000946
12943.500000,1,1.252971,1.255632,1.254226,0.000911
12943.750000,1,1.254534,1.256789,1.255368,0.000885
12944.000000,1,1.255083,1.258285,1.256416,0.001200
12944.250000,1,1.256281,1.259790,1.258017,0.001242
12944.500000,1,1.257709,1.262553,1.259862,0.001730
12944.750000,1,1.259488,1.264218,1.261684,0.001519
12945.000000,1,1.260977,1.266083,1.262332,0.001692
12945.250000,1,1.258973,1.264856,1.261155,0.001985
12945.500000,1,1.257937,1.262343,1.259368,0.001589
12945.750000,1,1.254453,1.259671,1.256666,0.001926
12946.000000,1,1.250980,1.257896,1.254400,0.002282
12946.250000,1,1.248847,1.253757,1.250875,0.001692
12946.500000,1,1.243982,1.249160,1.246321,0.001692
12946.750000,1,1.238059,1.242798,1.240158,0.001511
12947.000000,1,1.232261,1.236425,1.234209,0.001527
12947.250000,1,1.228283,1.232247,1.229853,0.001466
12947.500000,1,1.223527,1.228747,1.225982,0.001839
12947.750000,1,1.221976,1.227009,1.224336,0.001641
12948.000000,1,1.220307,1.225047,1.222548,0.001628
12948.250000,1,1.217698,1.221618,1.219775,0.001410
12948.500000,1,1.214790,1.217548,1.216387,0.001071
12948.750000,1,1.211691,1.214659,1.213138,0.001134
12949.000000,1,1.209643,1.213041,1.211610,0.001258
12949.250000,1,1.210201,1.212529,1.211882,0.000789
12949.500000,1,1.210572,1.213968,1.211980,0.001177
12949.750000,1,1.209872,1.211864,1.210921,0.000719
12950.000000,1,1.207004,1.208324,1.207703,0.000420
12950.250000,1,1.202136,1.203745,1.202749,0.000504
12950.500000,1,1.197868,1.198760,1.198178,0.000321
12950.750000,1,1.194661,1.195948,1.195280,0.000435
12951.000000,1,1.193791,1.195369,1.194640,0.000526
12951.250000,1,1.194368,1.195617,1.194908,0.000393
12951.500000,1,1.192956,1.193700,1.193443,0.000230
12951.750000,1,1.189152,1.190602,1.190105,0.000467
12952.000000,1,1.183789,1.185904,1.184588,0.000707
12952.250000,1,1.176658,1.178198,1.177423,0.000470
12952.500000,1,1.171467,1.172323,1.172032,0.000329
12952.750000,1,1.166735,1.169451,1.167704,0.000935
12953.000000,1,1.164034,1.165333,1.164442,0.000396
12953.250000,1,1.159250,1.161556,1.160484,0.000648
12953.500000,1,1.153735,1.155161,1.154309,0.000455
12953.750000,1,1.145534,1.147243,1.146358,0.000489
12954.000000,1,1.137004,1.138697,1.137600,0.000530
12954.250000,1,1.127168,1.129044,1.127718,0.000612
12954.500000,1,1.115852,1.116778,1.116304,0.000358
12954.750000,1,1.100949,1.102378,1.101603,0.000479
12955.000000,1,1.080758,1.082071,1.081456,0.000477
12955.250000,1,1.054770,1.056497,1.055721,0.000503
12955.500000,1,1.022856,1.024791,1.023776,0.000725
12955.750000,1,0.985765,0.987938,0.986689,0.000726
12956.000000,1,0.943779,0.946458,0.945195,0.000845
12956.250000,1,0.897341,0.899725,0.898430,0.000995
12956.500000,1,0.844774,0.849323,0.846657,0.001384
12956.750000,1,0.788384,0.792421,0.790270,0.001382
12957.000000,1,0.728917,0.733825,0.731250,0.001552
12957.250000,1,0.668540,0.674144,0.671367,0.001681
12957.500000,1,0.610142,0.615498,0.612742,0.001509
12957.750000,1,0.552903,0.558439,0.555717,0.001622
12958.000000,1,0.498664,0.504256,0.501640,0.001589
12958.250000,1,0.448590,0.453236,0.450888,0.001299
12958.500000,1,0.401472,0.406369,0.404087,0.001353
12958.750000,1,0.360816,0.365209,0.362935,0.001219
12959.000000,1,0.326102,0.329854,0.328103,0.001021
12959.250000,1,0.298517,0.301871,0.300265,0.000947
12959.500000,1,0.278734,0.281357,0.280226,0.000818
12959.750000,1,0.266841,0.268908,0.267921,0.000686
12960.000000,2,0.268792,0.270111,0.269674,0.000438
12960.250000,2,0.272932,0.274068,0.273265,0.000348
12960.500000,2,0.283772,0.285259,0.284309,0.000451
12960.750000,2,0.301578,0.304078,0.302661,0.000799
12961.000000,2,0.326636,0.329203,0.327919,0.000823
12961.250000,2,0.358654,0.361707,0.360092,0.001095
12961.500000,2,0.395986,0.400343,0.398433,0.001394
12961.750000,2,0.440430,0.445119,0.442579,0.001388
12962.000000,2,0.488941,0.494162,0.491398,0.001463
12962.250000,2,0.541496,0.547492,0.544118,0.001832
12962.500000,2,0.596848,0.603462,0.599868,0.001851
12962.750000,2,0.654498,0.661027,0.657474,0.001865
12963.000000,2,0.711831,0.719389,0.715254,0.002168
12963.250000,2,0.768006,0.775598,0.771535,0.002261
12963.500000,2,0.821417,0.829318,0.824472,0.002316
12963.750000,2,0.872115,0.879898,0.874736,0.002393
12964.000000,2,0.918384,0.925847,0.921111,0.002233
12964.250000,2,0.961783,0.969370,0.964453,0.002230
12964.500000,2,1.001181,1.007875,1.003209,0.002105
12964.750000,2,1.033803,1.040735,1.036519,0.002160
12965.000000,2,1.061751,1.067439,1.063564,0.001871
12965.250000,2,1.083076,1.088991,1.084862,0.002055
12965.500000,2,1.100265,1.105709,1.102290,0.001620
12965.750000,2,1.114642,1.119742,1.116500,0.001548
12966.000000,2,1.126670,1.132154,1.128749,0.001818
12966.250000,2,1.137682,1.142587,1.139438,0.001603
12966.500000,2,1.144929,1.149062,1.146630,0.001427
12966.750000,2,1.147934,1.152037,1.150419,0.001401
12967.000000,2,1.151821,1.154671,1.152970,0.000887
12967.250000,2,1.153557,1.156517,1.155205,0.000888
12967.500000,2,1.157377,1.159872,1.158557,0.000916
12967.750000,2,1.162268,1.164182,1.163242,0.000636
12968.000000,2,1.167510,1.169175,1.168563,0.000598
12968.250000,2,1.171816,1.173684,1.172680,0.000549
12968.500000,2,1.174129,1.176377,1.175284,0.000711
12968.750000,2,1.176549,1.178157,1.177079,0.000518
12969.000000,2,1.177824,1.179454,1.178508,0.000482
12969.250000,2,1.180054,1.181039,1.180509,0.000310
12969.500000,2,1.182240,1.183345,1.182758,0.000386
12969.750000,2,1.184050,1.185311,1.184562,0.000440
12970.000000,2,1.184378,1.185657,1.185141,0.000403
12970.250000,2,1.184557,1.186035,1.185443,0.000530
12970.500000,2,1.185254,1.187550,1.186296,0.000647
12970.750000,2,1.189217,1.190131,1.189566,0.000323
12971.000000,2,1.194773,1.195839,1.195374,0.000395
12971.250000,2,1.201874,1.203407,1.202329,0.000495
12971.500000,2,1.209190,1.210137,1.209741,0.000272
12971.750000,2,1.214179,1.215598,1.215037,0.000494
12972.000000,2,1.218709,1.219963,1.219351,0.000359
12972.250000,2,1.222868,1.225184,1.223668,0.000686
12972.500000,2,1.227259,1.228667,1.227937,0.000410
12972.750000,2,1.231115,1.232146,1.231700,0.000345
12973.000000,2,1.233738,1.235826,1.234529,0.000644
12973.250000,2,1.235242,1.236721,1.236067,0.000502
12973.500000,2,1.234823,1.236980,1.235661,0.000708
12973.750000,2,1.234358,1.235826,1.234888,0.000461
12974.000000,2,1.233584,1.236512,1.234633,0.000871
12974.250000,2,1.234459,1.236970,1.235635,0.000768
12974.500000,2,1.235712,1.237586,1.236572,0.000611
12974.750000,2,1.236048,1.237579,1.236660,0.000506
12975.000000,2,1.234301,1.236930,1.235799,0.000812
12975.250000,2,1.232111,1.234792,1.233916,0.000818
12975.500000,2,1.232071,1.234294,1.232922,0.000660
12975.750000,2,1.233195,1.234397,1.233780,0.000448
12976.000000,2,1.240371,1.242178,1.241329,0.000623
12976.250000,2,1.241597,1.243743,1.242331,0.000687
12976.500000,2,1.246058,1.247482,1.246671,0.000476
12976.750000,2,1.248486,1.250356,1.249317,0.000630
12977.000000,2,1.250227,1.251642,1.250636,0.000511
12977.250000,2,1.251121,1.252089,1.251631,0.000301
12977.500000,2,1.252005,1.253903,1.252861,0.000590
12977.750000,2,1.254126,1.255102,1.254643,0.000318
12978.000000,2,1.255712,1.257108,1.256417,0.000415
12978.250000,2,1.256333,1.257079,1.256749,0.000310
12978.500000,2,1.254852,1.255605,1.255355,0.000233
12978.750000,2,1.252076,1.253450,1.252843,0.000465
12979.000000,2,1.248910,1.251007,1.250099,0.000763
12979.250000,2,1.245809,1.249270,1.247494,0.000961
12979.500000,2,1.242873,1.244414,1.243869,0.000474
12979.750000,2,1.238790,1.240478,1.239386,0.000640
12980.000000,2,1.232315,1.233697,1.233135,0.000485
12980.250000,2,1.224901,1.226598,1.225747,0.000578
12980.500000,2,1.218194,1.219859,1.219100,0.000579
12980.750000,2,1.212852,1.213933,1.213315,0.000402
12981.000000,2,1.208316,1.209737,1.209138,0.000458
12981.250000,2,1.204606,1.205701,1.205024,0.000365
12981.500000,2,1.199535,1.200667,1.200057,0.000391
12981.750000,2,1.191990,1.194073,1.193385,0.000858
12982.000000,2,1.184574,1.185740,1.185360,0.000428
12982.250000,2,1.176606,1.177654,1.177157,0.000330
12982.500000,2,1.167395,1.168655,1.168008,0.000396
12982.750000,2,1.157995,1.159488,1.158858,0.000493
12983.000000,2,1.147785,1.149500,1.148348,0.000594
12983.250000,2,1.135626,1.136529,1.136115,0.000282
12983.500000,2,1.123330,1.124627,1.124010,0.000393
12983.750000,2,1.112428,1.113746,1.113222,0.000379
12984.000000,2,1.104675,1.105860,1.105138,0.000336
12984.250000,2,1.098411,1.099957,1.099246,0.000628
12984.500000,2,1.093695,1.095756,1.094799,0.000671
12984.750000,2,1.089279,1.091564,1.090468,0.000660
12985.000000,2,1.083640,1.085701,1.084914,0.000700
12985.250000,2,1.077593,1.079699,1.078420,0.000596
12985.500000,2,1.070025,1.073117,1.071971,0.001041
12985.750000,2,1.062635,1.066095,1.065138,0.001171
12986.000000,2,1.056021,1.058729,1.057678,0.000975
12986.250000,2,1.044505,1.049243,1.047662,0.001482
12986.500000,2,1.029507,1.034903,1.033190,0.001645
12986.750000,2,1.009676,1.015730,1.013772,0.001884
12987.000000,2,0.985035,0.991323,0.989295,0.001994
12987.250000,2,0.956376,0.962998,0.961160,0.002112
12987.500000,2,0.923094,0.930962,0.928398,0.002399
12987.750000,2,0.884704,0.892664,0.890132,0.002456
12988.000000,2,0.840808,0.849738,0.846352,0.002624
12988.250000,2,0.791764,0.801175,0.797735,0.002845
12988.500000,2,0.741366,0.750091,0.746926,0.002623
12988.750000,2,0.691005,0.699070,0.695971,0.002379
12989.000000,2,0.641245,0.648933,0.646195,0.002275
12989.250000,2,0.592444,0.600486,0.597655,0.002388
12989.500000,2,0.545754,0.553056,0.550006,0.002043
12989.750000,2,0.499273,0.505778,0.503222,0.001922
12990.000000,2,0.454043,0.460531,0.457963,0.001875
12990.250000,2,0.411835,0.418045,0.415709,0.001791
12990.500000,2,0.374559,0.379546,0.377637,0.001485
12990.750000,2,0.342769,0.347326,0.345212,0.001261
12991.000000,2,0.316182,0.319848,0.318192,0.001034
12991.250000,2,0.295399,0.297743,0.296929,0.000709
12991.500000,2,0.279954,0.282030,0.281302,0.000639
12991.750000,2,0.271007,0.272419,0.271907,0.000439
12992.000000,3,0.300216,0.301658,0.300861,0.000406
12992.250000,3,0.303775,0.305123,0.304440,0.000445
12992.500000,3,0.313665,0.315936,0.314738,0.000625
12992.750000,3,0.330746,0.333593,0.332064,0.000789
12993.000000,3,0.354150,0.357871,0.356040,0.001013
12993.250000,3,0.383935,0.387984,0.385829,0.001117
12993.500000,3,0.418938,0.423800,0.421291,0.001366
12993.750000,3,0.459577,0.465075,0.462267,0.001522
12994.000000,3,0.506132,0.511616,0.508359,0.001560
12994.250000,3,0.556699,0.562642,0.559344,0.001751
12994.500000,3,0.610405,0.616768,0.613536,0.001778
12994.750000,3,0.666160,0.671910,0.669045,0.001672
12995.000000,3,0.721511,0.726661,0.723889,0.001511
12995.250000,3,0.773771,0.779999,0.776460,0.001936
12995.500000,3,0.823240,0.829889,0.826449,0.001998
12995.750000,3,0.871621,0.877713,0.874478,0.001890
12996.000000,3,0.917293,0.922424,0.919689,0.001557
12996.250000,3,0.959392,0.963569,0.961083,0.001393
12996.500000,3,0.995086,0.998854,0.996621,0.001403
12996.750000,3,1.024364,1.027300,1.026051,0.001095
12997.000000,3,1.048354,1.051262,1.049786,0.001249
12997.250000,3,1.068210,1.070893,1.069632,0.001080
12997.500000,3,1.085986,1.088946,1.087170,0.001093
12997.750000,3,1.101417,1.104340,1.102715,0.000921
12998.000000,3,1.113905,1.117904,1.115768,0.001400
12998.250000,3,1.123442,1.126895,1.124665,0.001066
12998.500000,3,1.129344,1.131665,1.130277,0.000877
12998.750000,3,1.133492,1.136027,1.134800,0.000970
12999.000000,3,1.138221,1.140991,1.139651,0.001024
12999.250000,3,1.145072,1.149184,1.147136,0.001310
12999.500000,3,1.155003,1.157821,1.156170,0.000812
12999.750000,3,1.163744,1.166388,1.164889,0.000883
13000.000000,3,1.179054,1.181555,1.180777,0.000826
13000.250000,3,1.173816,1.176205,1.175214,0.000793
13000.500000,3,1.175476,1.177864,1.177037,0.000858
13000.750000,3,1.176108,1.179598,1.177972,0.001005
13001.000000,3,1.176264,1.178682,1.177613,0.000704
13001.250000,3,1.174763,1.178037,1.176468,0.001133
13001.500000,3,1.170914,1.173333,1.172162,0.000859
13001.750000,3,1.165963,1.167589,1.166862,0.000507
13002.000000,3,1.159811,1.162471,1.160948,0.000865
13002.250000,3,1.155400,1.157530,1.156729,0.000651
13002.500000,3,1.154200,1.156215,1.155203,0.000844
13002.750000,3,1.155594,1.158190,1.156460,0.000902
13003.000000,3,1.155859,1.159026,1.157544,0.001199
13003.250000,3,1.156959,1.161391,1.159089,0.001350
13003.500000,3,1.156888,1.159876,1.158596,0.001066
13003.750000,3,1.156541,1.159933,1.158409,0.001102
13004.000000,3,1.156674,1.161031,1.159145,0.001447
13004.250000,3,1.159740,1.163942,1.161930,0.001183
13004.500000,3,1.162245,1.166773,1.164774,0.001466
13004.750000,3,1.164690,1.168031,1.166571,0.000997
13005.000000,3,1.165219,1.168164,1.166431,0.001059
13005.250000,3,1.163696,1.166733,1.165317,0.001054
13005.500000,3,1.162113,1.165080,1.163597,0.000978
13005.750000,3,1.161270,1.164282,1.162814,0.001116
13006.000000,3,1.161003,1.163892,1.162700,0.001063
13006.250000,3,1.160870,1.164688,1.162320,0.001269
13006.500000,3,1.159240,1.161655,1.160378,0.000823
13006.750000,3,1.157077,1.157968,1.157549,0.000326
13007.000000,3,1.154171,1.155159,1.154590,0.000344
13007.250000,3,1.153161,1.155127,1.154022,0.000647
13007.500000,3,1.154555,1.156568,1.155659,0.000680
13007.750000,3,1.158827,1.160888,1.159619,0.000701
13008.000000,3,1.162751,1.164211,1.163515,0.000576
13008.250000,3,1.165503,1.167348,1.166512,0.000606
13008.500000,3,1.167067,1.169927,1.168365,0.000994
13008.750000,3,1.168001,1.170692,1.169449,0.000766
13009.000000,3,1.170273,1.172567,1.171473,0.000743
13009.250000,3,1.173987,1.176405,1.175223,0.000821
13009.500000,3,1.178487,1.180908,1.179348,0.000796
13009.750000,3,1.181012,1.183286,1.181958,0.000656
13010.000000,3,1.180721,1.183366,1.181760,0.000855
13010.250000,3,1.179525,1.181190,1.180424,0.000594
13010.500000,3,1.177838,1.180122,1.178954,0.000781
13010.750000,3,1.176825,1.178776,1.178121,0.000664
13011.000000,3,1.177110,1.179195,1.178219,0.000665
13011.250000,3,1.176451,1.178206,1.177528,0.000554
13011.500000,3,1.173962,1.176176,1.175192,0.000645
13011.750000,3,1.170077,1.172303,1.171213,0.000678
13012.000000,3,1.167519,1.169075,1.168161,0.000498
13012.250000,3,1.165277,1.167588,1.166364,0.000745
13012.500000,3,1.167437,1.168667,1.168113,0.000403
13012.750000,3,1.171119,1.172757,1.171940,0.000529
13013.000000,3,1.174349,1.176045,1.175384,0.000647
13013.250000,3,1.176717,1.178494,1.177724,0.000639
13013.500000,3,1.177795,1.179632,1.178576,0.000646
13013.750000,3,1.178017,1.180492,1.179295,0.000841
13014.000000,3,1.179568,1.182084,1.180611,0.000830
13014.250000,3,1.181744,1.184911,1.183683,0.001046
13014.500000,3,1.183407,1.186478,1.185475,0.001083
13014.750000,3,1.183779,1.186698,1.185630,0.001129
13015.000000,3,1.180646,1.184460,1.182784,0.001315
13015.250000,3,1.176344,1.180803,1.178688,0.001386
13015.500000,3,1.172556,1.176688,1.174793,0.001378
13015.750000,3,1.169886,1.175211,1.173085,0.001651
13016.000000,3,1.170904,1.175313,1.173225,0.001545
13016.250000,3,1.170561,1.175008,1.172848,0.001462
13016.500000,3,1.167841,1.173734,1.171059,0.002100
13016.750000,3,1.164839,1.170404,1.167879,0.001823
13017.000000,3,1.160154,1.165261,1.162837,0.001760
13017.250000,3,1.155611,1.161359,1.158640,0.001909
13017.500000,3,1.153334,1.159016,1.156277,0.001842
13017.750000,3,1.151873,1.157438,1.154538,0.001945
13018.000000,3,1.147390,1.152538,1.150511,0.001769
13018.250000,3,1.140065,1.145347,1.142870,0.001878
13018.500000,3,1.126475,1.132290,1.129744,0.001927
13018.750000,3,1.108824,1.114007,1.111951,0.001847
13019.000000,3,1.086136,1.092077,1.089730,0.002099
13019.250000,3,1.059892,1.066021,1.063437,0.002113
13019.500000,3,1.028620,1.034803,1.031982,0.001977
13019.750000,3,0.990384,0.997181,0.994503,0.002150
13020.000000,3,0.947143,0.953504,0.950573,0.001894
13020.250000,3,0.898798,0.906283,0.902850,0.002177
13020.500000,3,0.848336,0.855606,0.851939,0.002134
13020.750000,3,0.796762,0.803617,0.800334,0.002053
13021.000000,3,0.744492,0.750831,0.748003,0.001867
13021.250000,3,0.691148,0.697348,0.694205,0.001838
13021.500000,3,0.636018,0.642310,0.639251,0.001831
13021.750000,3,0.581686,0.586748,0.584340,0.001567
13022.000000,3,0.528529,0.534007,0.531165,0.001675
13022.250000,3,0.479013,0.483563,0.481250,0.001477
13022.500000,3,0.434317,0.437873,0.436167,0.001146
13022.750000,3,0.395400,0.398508,0.396718,0.000999
13023.000000,3,0.362434,0.365146,0.363641,0.000896
13023.250000,3,0.335764,0.338241,0.337088,0.000787
13023.500000,3,0.316831,0.318128,0.317578,0.000389
13023.750000,3,0.304999,0.306015,0.305613,0.000361
13024.000000,4,0.296423,0.297988,0.297004,0.000478
13024.250000,4,0.300708,0.301905,0.301351,0.000394
13024.500000,4,0.311870,0.313636,0.312803,0.000622
13024.750000,4,0.331638,0.333776,0.332684,0.000699
13025.000000,4,0.358335,0.360574,0.359418,0.000805
13025.250000,4,0.391648,0.394841,0.393228,0.001052
13025.500000,4,0.431855,0.436033,0.433982,0.001338
13025.750000,4,0.480323,0.485258,0.482816,0.001500
13026.000000,4,0.534275,0.539796,0.537075,0.001607
13026.250000,4,0.593441,0.599253,0.596490,0.001739
13026.500000,4,0.653937,0.660152,0.657018,0.001786
13026.750000,4,0.715652,0.721721,0.718302,0.001802
13027.000000,4,0.774950,0.781811,0.778023,0.001969
13027.250000,4,0.835026,0.841220,0.837834,0.001975
13027.500000,4,0.892365,0.898524,0.895088,0.001781
13027.750000,4,0.948429,0.953621,0.950769,0.001520
13028.000000,4,0.997440,1.002322,0.999680,0.001563
13028.250000,4,1.040506,1.045875,1.042997,0.001534
13028.500000,4,1.075827,1.080386,1.077932,0.001513
13028.750000,4,1.106091,1.110888,1.108169,0.001441
13029.000000,4,1.132712,1.137719,1.134457,0.001468
13029.250000,4,1.156149,1.159650,1.157584,0.001132
13029.500000,4,1.173949,1.177271,1.175231,0.001098
13029.750000,4,1.185819,1.189702,1.187669,0.001268
13030.000000,4,1.192049,1.195532,1.193767,0.000991
13030.250000,4,1.196509,1.199823,1.197879,0.001195
13030.500000,4,1.200439,1.203363,1.201902,0.001019
13030.750000,4,1.208149,1.212863,1.210286,0.001328
13031.000000,4,1.219239,1.224304,1.221253,0.001567
13031.250000,4,1.230650,1.233744,1.232569,0.001075
13031.500000,4,1.240060,1.243785,1.241674,0.001320
13031.750000,4,1.244771,1.249255,1.246910,0.001589
13032.000000,4,1.247270,1.251227,1.248718,0.001433
13032.250000,4,1.248760,1.251645,1.250456,0.001042
13032.500000,4,1.249110,1.254090,1.251799,0.001566
13032.750000,4,1.252930,1.255398,1.253880,0.000872
13033.000000,4,1.251690,1.253832,1.252735,0.000838
13033.250000,4,1.248000,1.250455,1.249180,0.000784
13033.500000,4,1.241880,1.244440,1.243067,0.000729
13033.750000,4,1.236392,1.238148,1.237280,0.000489
13034.000000,4,1.234549,1.236418,1.235115,0.000647
13034.250000,4,1.234259,1.236614,1.235741,0.000774
13034.500000,4,1.236153,1.237985,1.236828,0.000633
13034.750000,4,1.236907,1.237973,1.237531,0.000340
13035.000000,4,1.233678,1.235642,1.234711,0.000669
13035.250000,4,1.230244,1.231289,1.230946,0.000317
13035.500000,4,1.226714,1.228310,1.227377,0.000520
13035.750000,4,1.225884,1.228930,1.227230,0.000966
13036.000000,4,1.227491,1.229250,1.228464,0.000512
13036.250000,4,1.229203,1.231160,1.230373,0.000598
13036.500000,4,1.228184,1.230330,1.229096,0.000803
13036.750000,4,1.224863,1.226817,1.225756,0.000636
13037.000000,4,1.217763,1.220359,1.219469,0.000777
13037.250000,4,1.212353,1.215949,1.214085,0.001052
13037.500000,4,1.209560,1.211739,1.210334,0.000679
13037.750000,4,1.206583,1.209239,1.207817,0.000815
13038.000000,4,1.201888,1.205559,1.203490,0.001143
13038.250000,4,1.196347,1.198249,1.197365,0.000634
13038.500000,4,1.186543,1.188985,1.187900,0.000946
13038.750000,4,1.178312,1.180709,1.179155,0.000843
13039.000000,4,1.171581,1.173499,1.172330,0.000657
13039.250000,4,1.167841,1.170499,1.168885,0.000864
13039.500000,4,1.165131,1.167699,1.166177,0.000872
13039.750000,4,1.162901,1.165359,1.164085,0.000895
13040.000000,4,1.181222,1.193089,1.188174,0.003881
13040.250000,4,1.152550,1.156138,1.154368,0.001053
13040.500000,4,1.147250,1.150208,1.148788,0.000990
13040.750000,4,1.146220,1.148109,1.147401,0.000585
13041.000000,4,1.146190,1.148478,1.147241,0.000859
13041.250000,4,1.147820,1.151118,1.149419,0.000948
13041.500000,4,1.147250,1.150858,1.149055,0.001109
13041.750000,4,1.144690,1.149398,1.147478,0.001455
13042.000000,4,1.141500,1.144618,1.143219,0.001054
13042.250000,4,1.137399,1.141568,1.139852,0.001308
13042.500000,4,1.133329,1.138018,1.135619,0.001424
13042.750000,4,1.128769,1.133468,1.131568,0.001379
13043.000000,4,1.121308,1.126948,1.124821,0.001648
13043.250000,4,1.114428,1.118958,1.117234,0.001535
13043.500000,4,1.104868,1.109578,1.107596,0.001576
13043.750000,4,1.098427,1.103518,1.101087,0.001442
13044.000000,4,1.095247,1.099387,1.097668,0.001351
13044.250000,4,1.097427,1.101837,1.099485,0.001439
13044.500000,4,1.100767,1.105378,1.103035,0.001508
13044.750000,4,1.105668,1.109368,1.107466,0.001170
13045.000000,4,1.106428,1.110542,1.108916,0.001412
13045.250000,4,1.106228,1.111578,1.109308,0.001609
13045.500000,4,1.106638,1.110618,1.108721,0.001448
13045.750000,4,1.108648,1.111614,1.109920,0.001091
13046.000000,4,1.110018,1.112878,1.111537,0.000956
13046.250000,4,1.111308,1.114518,1.113067,0.001030
13046.500000,4,1.110160,1.113338,1.111657,0.001038
13046.750000,4,1.107168,1.108975,1.108145,0.000546
13047.000000,4,1.101647,1.103568,1.102481,0.000559
13047.250000,4,1.097555,1.098873,1.098254,0.000470
13047.500000,4,1.094147,1.095687,1.094794,0.000498
13047.750000,4,1.092756,1.093721,1.093316,0.000331
13048.000000,4,1.089934,1.092103,1.090699,0.000712
13048.250000,4,1.085847,1.087896,1.086992,0.000760
13048.500000,4,1.080287,1.081850,1.081275,0.000642
13048.750000,4,1.075647,1.077949,1.076668,0.000635
13049.000000,4,1.072003,1.073786,1.073042,0.000612
13049.250000,4,1.072195,1.073856,1.073034,0.000564
13049.500000,4,1.071767,1.074086,1.073056,0.000779
13049.750000,4,1.070606,1.074276,1.072555,0.001072
13050.000000,4,1.065707,1.069636,1.067677,0.001125
13050.250000,4,1.057607,1.059855,1.059169,0.000794
13050.500000,4,1.044677,1.047425,1.046222,0.000945
13050.750000,4,1.029326,1.032587,1.031242,0.001180
13051.000000,4,1.010195,1.013732,1.012225,0.001337
13051.250000,4,0.988259,0.991112,0.989909,0.000917
13051.500000,4,0.958564,0.962771,0.960896,0.001403
13051.750000,4,0.924586,0.929148,0.926962,0.001449
13052.000000,4,0.884316,0.888975,0.886854,0.001522
13052.250000,4,0.841835,0.846363,0.844395,0.001627
13052.500000,4,0.795724,0.800637,0.798536,0.001618
