# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.228175,0.229096,0.228642,0.000296
12928.250000,1,0.232063,0.232956,0.232445,0.000293
12928.500000,1,0.243005,0.243850,0.243279,0.000328
12928.750000,1,0.260734,0.262100,0.261481,0.000532
12929.000000,1,0.286104,0.288061,0.286996,0.000689
12929.250000,1,0.318891,0.320923,0.319889,0.000733
12929.500000,1,0.359048,0.360849,0.360069,0.000756
12929.750000,1,0.405397,0.408235,0.406781,0.001076
12930.000000,1,0.457034,0.460285,0.458874,0.001268
12930.250000,1,0.512786,0.517222,0.515057,0.001496
12930.500000,1,0.571878,0.576664,0.574133,0.001568
12930.750000,1,0.632544,0.638270,0.635126,0.001854
12931.000000,1,0.694422,0.700224,0.696917,0.001877
12931.250000,1,0.754695,0.761661,0.757890,0.002234
12931.500000,1,0.813123,0.821483,0.816368,0.002830
12931.750000,1,0.867851,0.876457,0.871548,0.002965
12932.000000,1,0.918577,0.927797,0.922489,0.003208
12932.250000,1,0.965438,0.975473,0.969168,0.003720
12932.500000,1,1.008238,1.017582,1.011665,0.003598
12932.750000,1,1.045856,1.056102,1.049741,0.003814
12933.000000,1,1.078755,1.088789,1.082310,0.003944
12933.250000,1,1.106101,1.116802,1.109647,0.004206
12933.500000,1,1.129554,1.140132,1.133118,0.004383
12933.750000,1,1.150773,1.161704,1.155155,0.004311
12934.000000,1,1.172824,1.184204,1.177079,0.004377
12934.250000,1,1.195908,1.206975,1.199463,0.004488
12934.500000,1,1.217874,1.229316,1.222157,0.004574
12934.750000,1,1.240014,1.250218,1.243565,0.004163
12935.000000,1,1.257670,1.271121,1.262465,0.005300
12935.250000,1,1.274772,1.286271,1.279186,0.004455
12935.500000,1,1.291141,1.301421,1.294812,0.004385
12935.750000,1,1.305462,1.317151,1.309896,0.004566
12936.000000,1,1.320822,1.333160,1.324876,0.004781
12936.250000,1,1.335014,1.345734,1.338845,0.004617
12936.500000,1,1.346606,1.357638,1.350198,0.004418
12936.750000,1,1.356461,1.367136,1.360582,0.004271
12937.000000,1,1.364596,1.374706,1.368124,0.004216
12937.250000,1,1.371623,1.382356,1.375442,0.004610
12937.500000,1,1.378037,1.389437,1.382184,0.004356
12937.750000,1,1.384459,1.394959,1.388139,0.004121
12938.000000,1,1.389672,1.399703,1.393368,0.003981
12938.250000,1,1.392852,1.402589,1.396480,0.003794
12938.500000,1,1.397484,1.406165,1.400791,0.003359
12938.750000,1,1.394819,1.405186,1.398233,0.004040
12939.000000,1,1.394068,1.403538,1.397422,0.003550
12939.250000,1,1.394956,1.403159,1.397735,0.003271
12939.500000,1,1.396302,1.403698,1.398766,0.002940
12939.750000,1,1.395499,1.402130,1.397828,0.002565
12940.000000,1,1.393089,1.400842,1.396117,0.002949
12940.250000,1,1.390427,1.395688,1.392374,0.002193
12940.500000,1,1.385514,1.391284,1.387584,0.002443
12940.750000,1,1.378838,1.383894,1.380734,0.001905
12941.000000,1,1.372045,1.376334,1.373952,0.001785
12941.250000,1,1.363507,1.367885,1.365054,0.001690
12941.500000,1,1.353603,1.357618,1.354874,0.001478
12941.750000,1,1.342591,1.345724,1.343766,0.001130
12942.000000,1,1.330615,1.334378,1.332344,0.001325
12942.250000,1,1.320382,1.322604,1.321131,0.000765
12942.500000,1,1.309356,1.311498,1.310423,0.000764
12942.750000,1,1.299522,1.300852,1.300350,0.000444
12943.000000,1,1.289261,1.290411,1.289828,0.000383
12943.250000,1,1.278269,1.280225,1.279205,0.000623
12943.500000,1,1.267536,1.268504,1.268131,0.000342
12943.750000,1,1.257460,1.259001,1.258394,0.000573
12944.000000,1,1.248071,1.250072,1.249129,0.000699
12944.250000,1,1.239298,1.242211,1.240713,0.000932
12944.500000,1,1.231062,1.233700,1.232552,0.001154
12944.750000,1,1.222481,1.224961,1.223880,0.001105
12945.000000,1,1.213966,1.217686,1.215648,0.001534
12945.250000,1,1.204778,1.208522,1.206926,0.001542
12945.500000,1,1.195679,1.200174,1.198315,0.001766
12945.750000,1,1.188029,1.192321,1.190177,0.001706
12946.000000,1,1.179061,1.183413,1.181451,0.001769
12946.250000,1,1.170592,1.174867,1.173117,0.001823
12946.500000,1,1.162493,1.166039,1.164499,0.001571
12946.750000,1,1.153115,1.158206,1.156358,0.002018
12947.000000,1,1.146314,1.151845,1.149912,0.002230
12947.250000,1,1.140921,1.146564,1.144462,0.002363
12947.500000,1,1.136477,1.142338,1.140138,0.002501
12947.750000,1,1.131064,1.137709,1.135341,0.002643
12948.000000,1,1.125711,1.132790,1.130290,0.003027
12948.250000,1,1.120927,1.127516,1.124859,0.002785
12948.500000,1,1.115484,1.122953,1.120162,0.002880
12948.750000,1,1.111659,1.119123,1.116152,0.002892
12949.000000,1,1.108573,1.115553,1.113137,0.002939
12949.250000,1,1.104928,1.113012,1.110290,0.003293
12949.500000,1,1.102251,1.110461,1.107361,0.003299
12949.750000,1,1.097637,1.106011,1.103014,0.003250
12950.000000,1,1.092015,1.100754,1.097768,0.003534
12950.250000,1,1.085693,1.094415,1.091215,0.003608
12950.500000,1,1.078223,1.086988,1.083870,0.003631
12950.750000,1,1.070753,1.079192,1.076206,0.003337
12951.000000,1,1.062094,1.071479,1.068328,0.003764
12951.250000,1,1.053355,1.063000,1.059576,0.003984
12951.500000,1,1.043468,1.053368,1.050039,0.003934
12951.750000,1,1.034210,1.043798,1.040535,0.003774
12952.000000,1,1.024463,1.033739,1.030604,0.003813
12952.250000,1,1.013507,1.023361,1.020173,0.003869
12952.500000,1,1.001763,1.012019,1.008615,0.003990
12952.750000,1,0.989826,0.999341,0.996193,0.003893
12953.000000,1,0.977436,0.987317,0.983709,0.003847
12953.250000,1,0.965125,0.974842,0.971704,0.003849
12953.500000,1,0.954643,0.964269,0.960809,0.003980
12953.750000,1,0.943774,0.953985,0.950336,0.004027
12954.000000,1,0.932122,0.942494,0.939038,0.004203
12954.250000,1,0.919051,0.929145,0.925782,0.003870
12954.500000,1,0.903136,0.912849,0.909493,0.003769
12954.750000,1,0.883656,0.893051,0.889885,0.003652
12955.000000,1,0.860691,0.869988,0.866917,0.003559
12955.250000,1,0.836332,0.845966,0.842435,0.003507
12955.500000,1,0.807915,0.816673,0.813953,0.003294
12955.750000,1,0.777495,0.785677,0.782673,0.002910
12956.000000,1,0.741819,0.750112,0.747271,0.002937
12956.250000,1,0.702298,0.710315,0.707533,0.002805
12956.500000,1,0.659404,0.667430,0.664691,0.002781
12956.750000,1,0.615327,0.622460,0.619628,0.002353
12957.000000,1,0.569195,0.575667,0.573284,0.002174
12957.250000,1,0.522751,0.528948,0.526548,0.002058
12957.500000,1,0.477599,0.482814,0.480686,0.001705
12957.750000,1,0.433402,0.438400,0.436242,0.001615
12958.000000,1,0.391694,0.395760,0.394143,0.001369
12958.250000,1,0.353756,0.356966,0.355712,0.001113
12958.500000,1,0.319344,0.322658,0.321343,0.001197
12958.750000,1,0.290750,0.292884,0.291950,0.000774
12959.000000,1,0.266925,0.268981,0.268046,0.000679
12959.250000,1,0.248728,0.250344,0.249510,0.000561
12959.500000,1,0.235687,0.236800,0.236395,0.000394
12959.750000,1,0.228001,0.228955,0.228596,0.000327
12960.000000,2,0.317599,0.321026,0.319003,0.001346
12960.250000,2,0.318407,0.321753,0.319873,0.001238
12960.500000,2,0.320734,0.324014,0.322032,0.001210
12960.750000,2,0.325958,0.328556,0.326987,0.000940
12961.000000,2,0.333449,0.335482,0.334384,0.000675
12961.250000,2,0.344834,0.345269,0.345084,0.000161
12961.500000,2,0.358349,0.359363,0.358926,0.000355
12961.750000,2,0.375978,0.377469,0.376880,0.000689
12962.000000,2,0.397078,0.399723,0.398417,0.001066
12962.250000,2,0.421824,0.425493,0.423851,0.001556
12962.500000,2,0.448962,0.453863,0.451606,0.001987
12962.750000,2,0.478347,0.484062,0.481765,0.002323
12963.000000,2,0.508876,0.515605,0.512775,0.002942
12963.250000,2,0.540010,0.547335,0.544451,0.003159
12963.500000,2,0.571453,0.579257,0.576069,0.003389
12963.750000,2,0.601976,0.610851,0.607515,0.003725
12964.000000,2,0.631829,0.640921,0.637293,0.003664
12964.250000,2,0.658273,0.667408,0.663986,0.003847
12964.500000,2,0.680788,0.690338,0.686794,0.003907
12964.750000,2,0.700565,0.710778,0.706873,0.004159
12965.000000,2,0.718413,0.728221,0.724521,0.003802
12965.250000,2,0.734276,0.744825,0.741089,0.004275
12965.500000,2,0.750729,0.760565,0.756961,0.003972
12965.750000,2,0.764708,0.774753,0.771067,0.004057
12966.000000,2,0.776330,0.786508,0.782604,0.004027
12966.250000,2,0.785794,0.795919,0.792549,0.004150
12966.500000,2,0.793590,0.802979,0.799735,0.003790
12966.750000,2,0.800200,0.810464,0.806792,0.004017
12967.000000,2,0.807586,0.817245,0.813995,0.004011
12967.250000,2,0.815688,0.826253,0.822272,0.004282
12967.500000,2,0.824251,0.833422,0.830123,0.003656
12967.750000,2,0.831643,0.841697,0.838128,0.004129
12968.000000,2,0.838506,0.848246,0.845124,0.003953
12968.250000,2,0.845201,0.855152,0.851688,0.004118
12968.500000,2,0.852409,0.861699,0.858279,0.003774
12968.750000,2,0.859786,0.869173,0.865853,0.003837
12969.000000,2,0.867423,0.877558,0.873739,0.003970
12969.250000,2,0.876281,0.886896,0.882799,0.004099
12969.500000,2,0.885309,0.894720,0.891645,0.003824
12969.750000,2,0.894307,0.904101,0.900642,0.003892
12970.000000,2,0.903819,0.912943,0.909942,0.003725
12970.250000,2,0.912441,0.922034,0.918629,0.003955
12970.500000,2,0.921345,0.930111,0.926912,0.003629
12970.750000,2,0.928606,0.938528,0.935316,0.003999
12971.000000,2,0.937807,0.946204,0.943262,0.003475
12971.250000,2,0.945042,0.954760,0.951175,0.003927
12971.500000,2,0.954002,0.962867,0.959864,0.003538
12971.750000,2,0.967455,0.980298,0.972791,0.004170
12972.000000,2,0.974232,0.983508,0.980068,0.003599
12972.250000,2,0.985193,0.993357,0.990414,0.003351
12972.500000,2,0.994676,1.003324,1.000416,0.003515
12972.750000,2,1.003226,1.013164,1.009852,0.003943
12973.000000,2,1.012728,1.021594,1.018551,0.003551
12973.250000,2,1.022984,1.031305,1.028105,0.003410
12973.500000,2,1.031276,1.039014,1.036272,0.003203
12973.750000,2,1.040615,1.048646,1.045645,0.003410
12974.000000,2,1.048574,1.056906,1.053862,0.003424
12974.250000,2,1.057279,1.065732,1.062306,0.003289
12974.500000,2,1.065178,1.072739,1.069997,0.003018
12974.750000,2,1.072401,1.081156,1.077909,0.003224
12975.000000,2,1.082990,1.090788,1.087881,0.003112
12975.250000,2,1.094324,1.100668,1.098136,0.002688
12975.500000,2,1.105809,1.112787,1.110137,0.003043
12975.750000,2,1.118131,1.125032,1.122620,0.002855
12976.000000,2,1.146572,1.158012,1.153934,0.004639
12976.250000,2,1.147741,1.152218,1.150289,0.002028
12976.500000,2,1.160062,1.165885,1.163586,0.002444
12976.750000,2,1.174630,1.180812,1.178478,0.002438
12977.000000,2,1.189501,1.195025,1.192651,0.002301
12977.250000,2,1.203635,1.209194,1.206852,0.002400
12977.500000,2,1.216833,1.222080,1.219888,0.002049
12977.750000,2,1.228500,1.233473,1.231806,0.001914
12978.000000,2,1.240348,1.243101,1.241965,0.001213
12978.250000,2,1.249476,1.252637,1.251541,0.001217
12978.500000,2,1.257737,1.260549,1.259420,0.001042
12978.750000,2,1.265021,1.267328,1.266229,0.000986
12979.000000,2,1.271137,1.273048,1.272065,0.000752
12979.250000,2,1.275862,1.278762,1.277317,0.000976
12979.500000,2,1.282151,1.283578,1.282948,0.000500
12979.750000,2,1.287780,1.289188,1.288519,0.000541
12980.000000,2,1.293558,1.295389,1.294738,0.000645
12980.250000,2,1.300080,1.301603,1.300842,0.000518
12980.500000,2,1.305777,1.307275,1.306376,0.000504
12980.750000,2,1.311565,1.313350,1.312447,0.000608
12981.000000,2,1.317976,1.320795,1.318900,0.001003
12981.250000,2,1.326200,1.328583,1.327225,0.000985
12981.500000,2,1.335611,1.339353,1.336893,0.001398
12981.750000,2,1.345446,1.350234,1.347577,0.001595
12982.000000,2,1.354950,1.361104,1.357414,0.002202
12982.250000,2,1.365862,1.371351,1.367894,0.002040
12982.500000,2,1.376499,1.382070,1.378482,0.002072
12982.750000,2,1.388310,1.394402,1.390499,0.002438
12983.000000,2,1.401754,1.409121,1.404278,0.002788
12983.250000,2,1.416903,1.423568,1.419598,0.002380
12983.500000,2,1.431090,1.439033,1.433904,0.003120
12983.750000,2,1.443638,1.452835,1.446846,0.003684
12984.000000,2,1.454137,1.464391,1.457666,0.003997
12984.250000,2,1.464090,1.474708,1.467772,0.004259
12984.500000,2,1.475078,1.485427,1.478208,0.003977
12984.750000,2,1.487248,1.498706,1.491073,0.004617
12985.000000,2,1.501110,1.514433,1.505280,0.005250
12985.250000,2,1.514381,1.528124,1.518797,0.005494
12985.500000,2,1.523181,1.539136,1.529052,0.005997
12985.750000,2,1.528928,1.545503,1.534764,0.006484
12986.000000,2,1.530667,1.545997,1.536022,0.006333
12986.250000,2,1.528831,1.544395,1.534280,0.006383
12986.500000,2,1.521099,1.539559,1.527684,0.007569
12986.750000,2,1.510360,1.528437,1.516448,0.007222
12987.000000,2,1.491709,1.510745,1.497984,0.007848
12987.250000,2,1.462798,1.482274,1.470206,0.008000
12987.500000,2,1.426216,1.446478,1.433583,0.008153
12987.750000,2,1.381247,1.401172,1.388601,0.008251
12988.000000,2,1.328436,1.349660,1.336662,0.008658
12988.250000,2,1.269353,1.288657,1.276983,0.008012
12988.500000,2,1.201714,1.222163,1.209839,0.008560
12988.750000,2,1.127208,1.146532,1.135599,0.008215
12989.000000,2,1.046666,1.065389,1.054561,0.007801
12989.250000,2,0.962694,0.980043,0.970402,0.007385
12989.500000,2,0.877294,0.892955,0.884005,0.006754
12989.750000,2,0.791596,0.806332,0.798297,0.006471
12990.000000,2,0.707181,0.720973,0.713969,0.005822
12990.250000,2,0.627808,0.639456,0.633245,0.005228
12990.500000,2,0.552968,0.563471,0.558012,0.004544
12990.750000,2,0.486483,0.495448,0.491000,0.003834
12991.000000,2,0.430394,0.438085,0.433934,0.003302
12991.250000,2,0.385965,0.391984,0.388848,0.002579
12991.500000,2,0.353252,0.358552,0.355744,0.002295
12991.750000,2,0.333982,0.338015,0.335843,0.001597
12992.000000,3,0.278056,0.279702,0.278793,0.000625
12992.250000,3,0.280418,0.282678,0.281498,0.000834
12992.500000,3,0.288670,0.291070,0.289778,0.000909
12992.750000,3,0.302021,0.304894,0.303312,0.001127
12993.000000,3,0.320732,0.323862,0.322263,0.001198
12993.250000,3,0.344435,0.347963,0.346053,0.001431
12993.500000,3,0.373214,0.377023,0.375013,0.001555
12993.750000,3,0.405900,0.410553,0.408054,0.001984
12994.000000,3,0.442719,0.447314,0.445034,0.002022
12994.250000,3,0.482336,0.487437,0.484830,0.002142
12994.500000,3,0.525327,0.531111,0.528154,0.002412
12994.750000,3,0.571939,0.577660,0.574900,0.002525
12995.000000,3,0.621401,0.627299,0.624395,0.002526
12995.250000,3,0.671522,0.677695,0.674684,0.002627
12995.500000,3,0.720235,0.726363,0.723506,0.002536
12995.750000,3,0.766194,0.772203,0.769405,0.002569
12996.000000,3,0.809469,0.815390,0.812720,0.002362
12996.250000,3,0.848765,0.854950,0.852268,0.002498
12996.500000,3,0.887031,0.892962,0.890152,0.002459
12996.750000,3,0.923783,0.928658,0.926502,0.002054
12997.000000,3,0.956704,0.961936,0.959573,0.002039
12997.250000,3,0.984765,0.990128,0.987772,0.002232
12997.500000,3,1.009185,1.013511,1.011745,0.001883
12997.750000,3,1.029012,1.032713,1.031034,0.001480
12998.000000,3,1.046126,1.049670,1.048424,0.001345
12998.250000,3,1.061719,1.065827,1.064180,0.001647
12998.500000,3,1.075722,1.080418,1.078502,0.001740
12998.750000,3,1.087876,1.091544,1.090298,0.001430
12999.000000,3,1.096632,1.100198,1.098869,0.001370
12999.250000,3,1.102257,1.105906,1.104778,0.001377
12999.500000,3,1.108200,1.111502,1.110055,0.001439
12999.750000,3,1.111639,1.115100,1.113770,0.001257
13000.000000,3,1.115912,1.118712,1.117433,0.001068
13000.250000,3,1.116409,1.120129,1.118853,0.001486
13000.500000,3,1.117602,1.119556,1.118748,0.000787
13000.750000,3,1.115714,1.118582,1.117356,0.000957
13001.000000,3,1.113358,1.116635,1.115219,0.001111
13001.250000,3,1.112403,1.115043,1.113930,0.000950
13001.500000,3,1.111917,1.115261,1.113695,0.001296
13001.750000,3,1.112166,1.114307,1.113510,0.000797
13002.000000,3,1.110734,1.113165,1.112175,0.000887
13002.250000,3,1.107047,1.109407,1.108614,0.000819
13002.500000,3,1.102515,1.105463,1.104284,0.001048
13002.750000,3,1.099658,1.101814,1.100818,0.000911
13003.000000,3,1.097248,1.099384,1.098602,0.000851
13003.250000,3,1.097308,1.099847,1.098300,0.000849
13003.500000,3,1.097636,1.099060,1.098538,0.000612
13003.750000,3,1.098669,1.099415,1.099124,0.000249
13004.000000,3,1.099263,1.099588,1.099411,0.000124
13004.250000,3,1.099698,1.100810,1.100252,0.000411
13004.500000,3,1.102042,1.103168,1.102819,0.000414
13004.750000,3,1.107774,1.109498,1.108353,0.000607
13005.000000,3,1.116276,1.117559,1.116885,0.000412
13005.250000,3,1.125641,1.126660,1.126129,0.000397
13005.500000,3,1.135069,1.136077,1.135708,0.000384
13005.750000,3,1.144764,1.145648,1.145091,0.000308
13006.000000,3,1.153503,1.155208,1.154272,0.000554
13006.250000,3,1.163030,1.164153,1.163624,0.000397
13006.500000,3,1.172221,1.173803,1.172736,0.000584
13006.750000,3,1.181573,1.183215,1.182221,0.000544
13007.000000,3,1.190942,1.191732,1.191516,0.000295
13007.250000,3,1.198359,1.199434,1.198912,0.000368
13007.500000,3,1.203932,1.205392,1.204663,0.000514
13007.750000,3,1.208548,1.209755,1.209213,0.000424
13008.000000,3,1.212629,1.214063,1.213576,0.000524
13008.250000,3,1.216566,1.219211,1.218206,0.000940
13008.500000,3,1.221533,1.222968,1.222232,0.000540
13008.750000,3,1.224846,1.226287,1.225502,0.000470
13009.000000,3,1.228217,1.229735,1.228879,0.000500
13009.250000,3,1.231619,1.232944,1.232347,0.000557
13009.500000,3,1.233752,1.235321,1.234414,0.000675
13009.750000,3,1.236107,1.238356,1.237426,0.000831
13010.000000,3,1.238473,1.242068,1.240308,0.001155
13010.250000,3,1.241905,1.243232,1.242633,0.000506
13010.500000,3,1.243011,1.244454,1.243521,0.000614
13010.750000,3,1.243425,1.245267,1.244287,0.000742
13011.000000,3,1.243149,1.245736,1.244346,0.000903
13011.250000,3,1.241894,1.243849,1.242911,0.000669
13011.500000,3,1.239418,1.241582,1.240461,0.000714
13011.750000,3,1.236450,1.238789,1.237634,0.000890
13012.000000,3,1.233647,1.237577,1.234740,0.001451
13012.250000,3,1.230173,1.232552,1.231169,0.000925
13012.500000,3,1.227038,1.230193,1.228292,0.001106
13012.750000,3,1.224855,1.227072,1.225779,0.000897
13013.000000,3,1.220610,1.224091,1.222140,0.001533
13013.250000,3,1.217661,1.220742,1.218949,0.001257
13013.500000,3,1.214491,1.217473,1.216135,0.001125
13013.750000,3,1.211784,1.215713,1.213529,0.001598
13014.000000,3,1.211588,1.215782,1.213061,0.001580
13014.250000,3,1.212602,1.217035,1.214601,0.001576
13014.500000,3,1.215942,1.219410,1.217380,0.001344
13014.750000,3,1.218608,1.222988,1.219938,0.001635
13015.000000,3,1.220992,1.225900,1.222813,0.001854
13015.250000,3,1.222867,1.226854,1.224034,0.001493
13015.500000,3,1.225178,1.228881,1.226686,0.001780
13015.750000,3,1.228187,1.232916,1.229774,0.001770
13016.000000,3,1.233054,1.237040,1.234497,0.001542
13016.250000,3,1.238398,1.242049,1.239437,0.001369
13016.500000,3,1.242186,1.245110,1.243290,0.001182
13016.750000,3,1.243061,1.246362,1.244452,0.001408
13017.000000,3,1.242549,1.247237,1.244086,0.001791
13017.250000,3,1.240143,1.244574,1.241831,0.001589
13017.500000,3,1.238452,1.241095,1.239444,0.000968
13017.750000,3,1.232969,1.237339,1.234565,0.001683
13018.000000,3,1.227143,1.230133,1.228301,0.001137
13018.250000,3,1.215709,1.219350,1.217478,0.001439
13018.500000,3,1.200309,1.204622,1.202124,0.001610
13018.750000,3,1.180951,1.185471,1.183056,0.001673
13019.000000,3,1.157920,1.162394,1.160252,0.001624
13019.250000,3,1.133268,1.136475,1.134414,0.001285
13019.500000,3,1.103168,1.106729,1.104791,0.001403
13019.750000,3,1.067160,1.073247,1.069276,0.002294
13020.000000,3,1.023988,1.028337,1.026314,0.001660
13020.250000,3,0.975377,0.979231,0.977283,0.001476
13020.500000,3,0.920938,0.925735,0.922778,0.001759
13020.750000,3,0.861311,0.866421,0.863808,0.001876
13021.000000,3,0.799112,0.803612,0.801352,0.001610
13021.250000,3,0.733684,0.738202,0.735687,0.001733
13021.500000,3,0.666574,0.670781,0.668547,0.001476
13021.750000,3,0.600126,0.604694,0.602105,0.001649
13022.000000,3,0.537870,0.541890,0.539520,0.001445
13022.250000,3,0.481102,0.484212,0.482412,0.001111
13022.500000,3,0.430881,0.433846,0.432101,0.001069
13022.750000,3,0.387502,0.389591,0.388261,0.000744
13023.000000,3,0.351041,0.352693,0.351635,0.000683
13023.250000,3,0.321195,0.322621,0.321844,0.000490
13023.500000,3,0.299260,0.300094,0.299842,0.000296
13023.750000,3,0.285377,0.286882,0.286200,0.000494
13024.000000,4,0.301090,0.301716,0.301443,0.000223
13024.250000,4,0.306574,0.307748,0.307113,0.000411
13024.500000,4,0.319605,0.321157,0.320390,0.000560
13024.750000,4,0.343704,0.345536,0.344787,0.000663
13025.000000,4,0.375586,0.377587,0.376712,0.000769
13025.250000,4,0.414908,0.417884,0.416679,0.001051
13025.500000,4,0.460735,0.463550,0.462187,0.001060
13025.750000,4,0.513697,0.517020,0.515534,0.001301
13026.000000,4,0.570393,0.573748,0.572263,0.001354
13026.250000,4,0.632460,0.636588,0.634752,0.001603
13026.500000,4,0.695901,0.699732,0.697966,0.001333
13026.750000,4,0.760547,0.764602,0.762718,0.001537
13027.000000,4,0.822163,0.824775,0.823637,0.001129
13027.250000,4,0.882097,0.884598,0.883581,0.001207
13027.500000,4,0.936477,0.939671,0.938332,0.001228
13027.750000,4,0.990199,0.992860,0.991676,0.000968
13028.000000,4,1.038491,1.041201,1.039477,0.001100
13028.250000,4,1.082508,1.084615,1.083695,0.000819
13028.500000,4,1.118162,1.119961,1.119146,0.000643
13028.750000,4,1.150446,1.151755,1.151033,0.000593
13029.000000,4,1.175224,1.177577,1.176203,0.000856
13029.250000,4,1.196411,1.199199,1.197814,0.000899
13029.500000,4,1.213618,1.215565,1.214411,0.000670
13029.750000,4,1.227636,1.229578,1.228352,0.000671
13030.000000,4,1.235269,1.237282,1.236345,0.000785
13030.250000,4,1.241861,1.244906,1.242849,0.001127
13030.500000,4,1.243198,1.245216,1.244398,0.000755
13030.750000,4,1.245190,1.247031,1.245913,0.000677
13031.000000,4,1.243619,1.246692,1.244792,0.001058
13031.250000,4,1.241760,1.244169,1.242675,0.000922
13031.500000,4,1.235127,1.239057,1.236741,0.001465
13031.750000,4,1.230163,1.231812,1.230683,0.000580
13032.000000,4,1.221255,1.223763,1.222458,0.000940
13032.250000,4,1.216346,1.219359,1.217907,0.001075
13032.500000,4,1.212345,1.214511,1.213368,0.000787
13032.750000,4,1.211927,1.214145,1.213001,0.000811
13033.000000,4,1.210454,1.212504,1.211247,0.000938
13033.250000,4,1.209588,1.210818,1.210425,0.000474
13033.500000,4,1.205531,1.208105,1.206652,0.001070
13033.750000,4,1.203762,1.206323,1.205429,0.000874
13034.000000,4,1.202252,1.204216,1.203111,0.000792
13034.250000,4,1.202989,1.205393,1.204387,0.000888
13034.500000,4,1.204058,1.205622,1.204603,0.000586
13034.750000,4,1.205788,1.207047,1.206172,0.000456
13035.000000,4,1.203301,1.204794,1.204150,0.000512
13035.250000,4,1.201223,1.203308,1.202066,0.000691
13035.500000,4,1.196555,1.198571,1.197458,0.000796
13035.750000,4,1.193328,1.195527,1.194647,0.000741
13036.000000,4,1.190297,1.192317,1.191288,0.000763
13036.250000,4,1.189204,1.190828,1.190181,0.000561
13036.500000,4,1.184550,1.187478,1.185996,0.001056
13036.750000,4,1.181854,1.183162,1.182443,0.000530
13037.000000,4,1.175991,1.177627,1.176759,0.000684
13037.250000,4,1.173767,1.174165,1.173943,0.000148
13037.500000,4,1.170230,1.171557,1.170878,0.000555
13037.750000,4,1.171287,1.172869,1.171996,0.000636
13038.000000,4,1.170913,1.172002,1.171481,0.000425
13038.250000,4,1.171635,1.172879,1.172115,0.000466
13038.500000,4,1.168996,1.170605,1.169750,0.000517
13038.750000,4,1.166954,1.168811,1.167850,0.000658
13039.000000,4,1.162129,1.163973,1.163195,0.000718
13039.250000,4,1.158921,1.160632,1.159513,0.000622
13039.500000,4,1.152494,1.154429,1.153245,0.000642
13039.750000,4,1.147084,1.148776,1.148074,0.000645
13040.000000,4,1.191340,1.207206,1.201690,0.006285
13040.250000,4,1.132861,1.133873,1.133477,0.000373
13040.500000,4,1.126536,1.127401,1.126966,0.000365
13040.750000,4,1.124387,1.126144,1.125151,0.000610
13041.000000,4,1.122635,1.124309,1.123312,0.000589
13041.250000,4,1.124112,1.125815,1.124605,0.000631
13041.500000,4,1.124774,1.126044,1.125379,0.000556
13041.750000,4,1.128047,1.129475,1.128400,0.000541
13042.000000,4,1.129471,1.130492,1.129833,0.000375
13042.250000,4,1.132670,1.134831,1.133708,0.000686
13042.500000,4,1.134879,1.137065,1.135663,0.000747
13042.750000,4,1.140115,1.141722,1.140673,0.000549
13043.000000,4,1.141810,1.143308,1.142823,0.000560
13043.250000,4,1.145485,1.147238,1.146361,0.000615
13043.500000,4,1.146873,1.147776,1.147374,0.000329
13043.750000,4,1.149064,1.150020,1.149414,0.000341
13044.000000,4,1.149074,1.150160,1.149520,0.000374
13044.250000,4,1.150808,1.152214,1.151384,0.000512
13044.500000,4,1.149321,1.149731,1.149524,0.000168
13044.750000,4,1.147891,1.148442,1.148082,0.000207
13045.000000,4,1.143200,1.143727,1.143360,0.000190
13045.250000,4,1.140246,1.141235,1.140712,0.000332
13045.500000,4,1.135334,1.136951,1.136181,0.000528
13045.750000,4,1.133684,1.135464,1.134572,0.000573
13046.000000,4,1.130712,1.131537,1.131148,0.000331
13046.250000,4,1.127810,1.129270,1.128468,0.000500
13046.500000,4,1.122304,1.124037,1.123315,0.000591
13046.750000,4,1.119324,1.120230,1.119811,0.000372
13047.000000,4,1.114784,1.116516,1.115489,0.000638
13047.250000,4,1.113029,1.114601,1.113635,0.000536
13047.500000,4,1.110104,1.111488,1.110894,0.000495
13047.750000,4,1.109063,1.110820,1.110178,0.000717
13048.000000,4,1.105569,1.108204,1.106968,0.001073
13048.250000,4,1.103215,1.105904,1.104459,0.001013
13048.500000,4,1.098229,1.100112,1.099118,0.000643
13048.750000,4,1.093400,1.096562,1.094844,0.001239
13049.000000,4,1.086649,1.089469,1.088085,0.001186
13049.250000,4,1.080117,1.082943,1.081845,0.001147
13049.500000,4,1.070532,1.072146,1.071448,0.000621
13049.750000,4,1.059342,1.062714,1.061122,0.001315
13050.000000,4,1.046357,1.048690,1.047766,0.000915
13050.250000,4,1.033232,1.036251,1.034826,0.000976
13050.500000,4,1.016247,1.019080,1.018096,0.001072
13050.750000,4,0.999103,1.002736,1.001061,0.001220
13051.000000,4,0.976079,0.979395,0.978060,0.001181
13051.250000,4,0.949910,0.954334,0.952567,0.001447
13051.500000,4,0.919354,0.923373,0.921598,0.001286
13051.750000,4,0.887392,0.890771,0.889213,0.001105
13052.000000,4,0.850801,0.853773,0.852803,0.001084
13052.250000,4,0.813476,0.817162,0.815683,0.001293
13052.500000,4,0.771136,0.774326,0.772868,0.001214
