# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.253796,0.254549,0.254144,0.000272
12928.250000,1,0.257380,0.258579,0.257944,0.000382
12928.500000,1,0.268547,0.270061,0.269168,0.000487
12928.750000,1,0.287157,0.289186,0.288043,0.000689
12929.000000,1,0.312787,0.315313,0.314072,0.000782
12929.250000,1,0.344784,0.348346,0.346490,0.001059
12929.500000,1,0.382701,0.386933,0.384948,0.001221
12929.750000,1,0.426731,0.431912,0.429143,0.001530
12930.000000,1,0.476241,0.482279,0.479052,0.001744
12930.250000,1,0.530838,0.537003,0.533995,0.001893
12930.500000,1,0.589389,0.596141,0.592688,0.002097
12930.750000,1,0.649352,0.656233,0.652559,0.002067
12931.000000,1,0.708095,0.714633,0.710936,0.002047
12931.250000,1,0.764300,0.770247,0.767241,0.001868
12931.500000,1,0.818301,0.825653,0.821763,0.002135
12931.750000,1,0.871956,0.879315,0.875475,0.002069
12932.000000,1,0.924901,0.932164,0.928381,0.002116
12932.250000,1,0.975483,0.982882,0.978685,0.002214
12932.500000,1,1.020776,1.027398,1.023858,0.002087
12932.750000,1,1.059934,1.065209,1.062507,0.001487
12933.000000,1,1.092990,1.098878,1.095456,0.001776
12933.250000,1,1.121866,1.127008,1.124085,0.001536
12933.500000,1,1.149200,1.153650,1.151246,0.001632
12933.750000,1,1.174557,1.179866,1.176888,0.001788
12934.000000,1,1.197781,1.203133,1.200464,0.001617
12934.250000,1,1.218055,1.222304,1.219724,0.001415
12934.500000,1,1.232888,1.237169,1.234807,0.001432
12934.750000,1,1.245446,1.248824,1.246775,0.001181
12935.000000,1,1.255203,1.258262,1.257006,0.001049
12935.250000,1,1.265715,1.269228,1.267424,0.001080
12935.500000,1,1.275687,1.279441,1.277647,0.001222
12935.750000,1,1.285119,1.288680,1.286762,0.001235
12936.000000,1,1.292070,1.295475,1.293633,0.001139
12936.250000,1,1.297310,1.299738,1.298524,0.000920
12936.500000,1,1.301042,1.303025,1.302000,0.000667
12936.750000,1,1.303404,1.306073,1.304871,0.000977
12937.000000,1,1.307103,1.309562,1.308349,0.000809
12937.250000,1,1.309994,1.311646,1.311026,0.000504
12937.500000,1,1.310879,1.313241,1.311875,0.000731
12937.750000,1,1.310377,1.311778,1.311185,0.000400
12938.000000,1,1.308992,1.310268,1.309690,0.000452
12938.250000,1,1.306906,1.309860,1.308979,0.000935
12938.500000,1,1.309776,1.312225,1.310928,0.000726
12938.750000,1,1.312795,1.315354,1.313768,0.000662
12939.000000,1,1.316181,1.317259,1.316911,0.000287
12939.250000,1,1.317204,1.319312,1.318516,0.000584
12939.500000,1,1.316679,1.318494,1.317420,0.000484
12939.750000,1,1.313337,1.315692,1.314954,0.000667
12940.000000,1,1.310840,1.312631,1.311941,0.000549
12940.250000,1,1.306321,1.309319,1.307749,0.000789
12940.500000,1,1.300416,1.302412,1.301728,0.000657
12940.750000,1,1.291972,1.293871,1.293055,0.000640
12941.000000,1,1.279787,1.283249,1.281758,0.001187
12941.250000,1,1.267295,1.270956,1.269297,0.001033
12941.500000,1,1.256836,1.259353,1.258376,0.000880
12941.750000,1,1.249297,1.251937,1.250755,0.000925
12942.000000,1,1.244988,1.247261,1.246569,0.000694
12942.250000,1,1.241737,1.245656,1.244107,0.001265
12942.500000,1,1.237731,1.241533,1.240717,0.001171
12942.750000,1,1.233881,1.236491,1.235242,0.000824
12943.000000,1,1.225863,1.229324,1.227798,0.001138
12943.250000,1,1.217840,1.221582,1.220134,0.001097
12943.500000,1,1.213300,1.216294,1.214880,0.000966
12943.750000,1,1.210391,1.212873,1.211731,0.000928
12944.000000,1,1.207533,1.210722,1.209233,0.000984
12944.250000,1,1.203909,1.206732,1.205564,0.000915
12944.500000,1,1.199077,1.201721,1.200359,0.000884
12944.750000,1,1.192454,1.194471,1.193683,0.000607
12945.000000,1,1.187048,1.189011,1.188168,0.000635
12945.250000,1,1.183081,1.185569,1.184549,0.000706
12945.500000,1,1.181625,1.183919,1.182860,0.000672
12945.750000,1,1.180060,1.181878,1.181018,0.000567
12946.000000,1,1.176509,1.178575,1.177458,0.000666
12946.250000,1,1.171234,1.172848,1.171980,0.000464
12946.500000,1,1.164655,1.166838,1.165739,0.000833
12946.750000,1,1.159553,1.161888,1.161031,0.000770
12947.000000,1,1.157933,1.159713,1.158882,0.000499
12947.250000,1,1.158380,1.160154,1.159238,0.000536
12947.500000,1,1.158716,1.161247,1.160018,0.000732
12947.750000,1,1.156920,1.159913,1.158799,0.000903
12948.000000,1,1.154632,1.157031,1.155893,0.000826
12948.250000,1,1.149984,1.152223,1.151421,0.000731
12948.500000,1,1.145032,1.147970,1.146762,0.000979
12948.750000,1,1.141152,1.144542,1.143254,0.001082
12949.000000,1,1.138572,1.141912,1.140628,0.001112
12949.250000,1,1.135038,1.138175,1.136894,0.001164
12949.500000,1,1.130064,1.132587,1.131720,0.000954
12949.750000,1,1.122146,1.126157,1.124224,0.001430
12950.000000,1,1.114428,1.116803,1.115769,0.000954
12950.250000,1,1.107195,1.110968,1.109275,0.001262
12950.500000,1,1.102328,1.105118,1.104173,0.001031
12950.750000,1,1.098006,1.102252,1.100244,0.001302
12951.000000,1,1.095113,1.097633,1.096512,0.000835
12951.250000,1,1.089234,1.091549,1.090573,0.000757
12951.500000,1,1.081892,1.084865,1.083687,0.001057
12951.750000,1,1.074839,1.077892,1.076715,0.000999
12952.000000,1,1.069702,1.072576,1.071566,0.000902
12952.250000,1,1.066788,1.068675,1.067875,0.000656
12952.500000,1,1.062657,1.065517,1.064397,0.000957
12952.750000,1,1.058207,1.060854,1.059824,0.000854
12953.000000,1,1.051552,1.053912,1.053004,0.000703
12953.250000,1,1.040446,1.043660,1.042243,0.000924
12953.500000,1,1.029363,1.032008,1.030652,0.000803
12953.750000,1,1.017192,1.019815,1.018685,0.000778
12954.000000,1,1.004643,1.007583,1.006419,0.000856
12954.250000,1,0.991285,0.994244,0.993041,0.000855
12954.500000,1,0.975368,0.978400,0.976911,0.000980
12954.750000,1,0.955361,0.958883,0.957193,0.001094
12955.000000,1,0.931705,0.935149,0.933792,0.001150
12955.250000,1,0.904247,0.908046,0.906390,0.001189
12955.500000,1,0.873655,0.878194,0.876351,0.001451
12955.750000,1,0.839251,0.843699,0.841917,0.001528
12956.000000,1,0.801373,0.806559,0.803878,0.001590
12956.250000,1,0.758362,0.763006,0.760827,0.001596
12956.500000,1,0.711681,0.717315,0.714674,0.001775
12956.750000,1,0.663610,0.668995,0.666562,0.001843
12957.000000,1,0.615114,0.620591,0.618055,0.001792
12957.250000,1,0.567634,0.572759,0.570435,0.001679
12957.500000,1,0.521283,0.526559,0.524024,0.001714
12957.750000,1,0.475786,0.481009,0.478682,0.001554
12958.000000,1,0.433136,0.437608,0.435287,0.001391
12958.250000,1,0.392880,0.396735,0.394726,0.001188
12958.500000,1,0.356589,0.359999,0.358350,0.001051
12958.750000,1,0.325772,0.328447,0.327178,0.000844
12959.000000,1,0.300232,0.302269,0.301265,0.000681
12959.250000,1,0.279938,0.281519,0.280611,0.000461
12959.500000,1,0.264856,0.265870,0.265337,0.000294
12959.750000,1,0.255280,0.256086,0.255679,0.000251
12960.000000,2,0.274107,0.275641,0.275034,0.000471
12960.250000,2,0.276813,0.278236,0.277345,0.000540
12960.500000,2,0.283727,0.285416,0.284528,0.000575
12960.750000,2,0.296461,0.298374,0.297283,0.000588
12961.000000,2,0.314755,0.317297,0.315935,0.000755
12961.250000,2,0.339110,0.341370,0.340082,0.000762
12961.500000,2,0.367475,0.370226,0.368965,0.000772
12961.750000,2,0.400646,0.403111,0.401759,0.000825
12962.000000,2,0.437751,0.440268,0.439209,0.000867
12962.250000,2,0.478514,0.481606,0.480222,0.001028
12962.500000,2,0.523370,0.525980,0.524888,0.000852
12962.750000,2,0.569580,0.572741,0.571277,0.001043
12963.000000,2,0.616060,0.619064,0.617670,0.001003
12963.250000,2,0.660963,0.663580,0.662351,0.000906
12963.500000,2,0.702542,0.706763,0.704641,0.001300
12963.750000,2,0.742671,0.746233,0.744308,0.001085
12964.000000,2,0.780642,0.784605,0.782817,0.001131
12964.250000,2,0.817212,0.820595,0.819069,0.001085
12964.500000,2,0.849844,0.853551,0.851794,0.001144
12964.750000,2,0.877936,0.882019,0.880047,0.001301
12965.000000,2,0.901222,0.904765,0.903139,0.001141
12965.250000,2,0.919141,0.923678,0.921946,0.001406
12965.500000,2,0.936592,0.940073,0.938579,0.001085
12965.750000,2,0.951716,0.955213,0.953633,0.001204
12966.000000,2,0.965447,0.969278,0.967413,0.001093
12966.250000,2,0.977059,0.980615,0.979026,0.001122
12966.500000,2,0.985236,0.988887,0.987620,0.001176
12966.750000,2,0.990732,0.994778,0.993371,0.001197
12967.000000,2,0.996298,0.998888,0.997839,0.000910
12967.250000,2,1.001455,1.004271,1.003018,0.000876
12967.500000,2,1.007740,1.010464,1.009558,0.000942
12967.750000,2,1.016350,1.018571,1.017557,0.000746
12968.000000,2,1.025001,1.027558,1.026049,0.000779
12968.250000,2,1.032151,1.033586,1.032948,0.000485
12968.500000,2,1.037767,1.039436,1.038721,0.000688
12968.750000,2,1.041762,1.044606,1.043390,0.000913
12969.000000,2,1.046670,1.048770,1.048012,0.000643
12969.250000,2,1.052451,1.054172,1.053273,0.000562
12969.500000,2,1.057711,1.059284,1.058561,0.000522
12969.750000,2,1.061938,1.063815,1.063215,0.000580
12970.000000,2,1.065501,1.067437,1.066766,0.000561
12970.250000,2,1.067788,1.070488,1.069461,0.000830
12970.500000,2,1.071075,1.073480,1.072384,0.000665
12970.750000,2,1.076117,1.077301,1.076807,0.000323
12971.000000,2,1.081350,1.083804,1.082767,0.000778
12971.250000,2,1.089290,1.091162,1.090134,0.000677
12971.500000,2,1.095521,1.097852,1.097226,0.000665
12971.750000,2,1.102615,1.104816,1.103559,0.000673
12972.000000,2,1.108184,1.109811,1.108975,0.000567
12972.250000,2,1.113048,1.114745,1.113994,0.000571
12972.500000,2,1.119430,1.120297,1.120074,0.000255
12972.750000,2,1.125435,1.126944,1.126295,0.000482
12973.000000,2,1.132407,1.133787,1.133228,0.000410
12973.250000,2,1.137955,1.140065,1.138825,0.000556
12973.500000,2,1.142861,1.144918,1.143749,0.000623
12973.750000,2,1.147391,1.148670,1.147958,0.000404
12974.000000,2,1.151457,1.152940,1.152457,0.000426
12974.250000,2,1.156660,1.157568,1.157272,0.000248
12974.500000,2,1.161852,1.163957,1.162921,0.000584
12974.750000,2,1.166825,1.168910,1.167739,0.000679
12975.000000,2,1.171309,1.172330,1.171907,0.000303
12975.250000,2,1.175127,1.176531,1.175829,0.000458
12975.500000,2,1.177979,1.180139,1.179422,0.000656
12975.750000,2,1.184016,1.184969,1.184504,0.000260
12976.000000,2,1.193140,1.196200,1.194737,0.000855
12976.250000,2,1.197071,1.199091,1.198336,0.000664
12976.500000,2,1.203602,1.205801,1.204611,0.000666
12976.750000,2,1.208774,1.210817,1.209961,0.000593
12977.000000,2,1.214244,1.215395,1.214909,0.000389
12977.250000,2,1.219262,1.220659,1.219893,0.000448
12977.500000,2,1.224677,1.225703,1.225188,0.000346
12977.750000,2,1.230714,1.232090,1.231447,0.000478
12978.000000,2,1.236233,1.237985,1.237014,0.000487
12978.250000,2,1.240668,1.242387,1.241461,0.000503
12978.500000,2,1.243937,1.245862,1.244813,0.000545
12978.750000,2,1.246747,1.249272,1.248188,0.000773
12979.000000,2,1.250985,1.253476,1.252043,0.000728
12979.250000,2,1.256240,1.257753,1.257175,0.000489
12979.500000,2,1.261255,1.262486,1.261986,0.000416
12979.750000,2,1.265133,1.267237,1.265991,0.000641
12980.000000,2,1.268355,1.269239,1.268684,0.000277
12980.250000,2,1.268060,1.270841,1.269317,0.000944
12980.500000,2,1.269438,1.271373,1.270456,0.000670
12980.750000,2,1.271920,1.274214,1.272933,0.000781
12981.000000,2,1.274780,1.277228,1.275934,0.000840
12981.250000,2,1.278572,1.281596,1.280119,0.000992
12981.500000,2,1.281573,1.283864,1.282578,0.000793
12981.750000,2,1.282496,1.284573,1.283450,0.000790
12982.000000,2,1.282661,1.285620,1.283584,0.000893
12982.250000,2,1.283941,1.286985,1.285405,0.000849
12982.500000,2,1.289682,1.291829,1.290831,0.000809
12982.750000,2,1.297392,1.301081,1.298861,0.001319
12983.000000,2,1.306206,1.310151,1.307888,0.001306
12983.250000,2,1.313665,1.316002,1.314941,0.000903
12983.500000,2,1.317824,1.320313,1.319027,0.000900
12983.750000,2,1.320490,1.322393,1.321470,0.000542
12984.000000,2,1.321040,1.324540,1.322514,0.001023
12984.250000,2,1.321985,1.324301,1.322890,0.000806
12984.500000,2,1.321727,1.325255,1.323313,0.001060
12984.750000,2,1.319318,1.322074,1.320792,0.000979
12985.000000,2,1.312895,1.315700,1.314123,0.000892
12985.250000,2,1.302685,1.305585,1.303946,0.000887
12985.500000,2,1.290483,1.293052,1.291654,0.000707
12985.750000,2,1.279041,1.280570,1.279916,0.000524
12986.000000,2,1.269354,1.271042,1.270012,0.000540
12986.250000,2,1.260014,1.262566,1.260821,0.000701
12986.500000,2,1.246973,1.249295,1.248018,0.000627
12986.750000,2,1.227928,1.230642,1.229186,0.000923
12987.000000,2,1.202009,1.204990,1.203446,0.000913
12987.250000,2,1.170652,1.173056,1.171550,0.000842
12987.500000,2,1.133691,1.136699,1.135104,0.000889
12987.750000,2,1.094192,1.097755,1.095630,0.001151
12988.000000,2,1.049798,1.053819,1.051780,0.001375
12988.250000,2,0.999757,1.003115,1.001304,0.001236
12988.500000,2,0.941916,0.946543,0.943896,0.001617
12988.750000,2,0.878102,0.882637,0.880105,0.001562
12989.000000,2,0.810223,0.815920,0.813018,0.001995
12989.250000,2,0.743392,0.748408,0.745641,0.001699
12989.500000,2,0.677219,0.681860,0.679373,0.001540
12989.750000,2,0.612611,0.618017,0.615047,0.001656
12990.000000,2,0.550701,0.555463,0.552792,0.001526
12990.250000,2,0.491305,0.495739,0.493038,0.001476
12990.500000,2,0.435841,0.440234,0.438086,0.001311
12990.750000,2,0.388236,0.392008,0.390048,0.001148
12991.000000,2,0.348789,0.351844,0.350161,0.000944
12991.250000,2,0.317919,0.319992,0.319026,0.000681
12991.500000,2,0.295865,0.297677,0.296870,0.000605
12991.750000,2,0.282568,0.283880,0.283323,0.000427
12992.000000,3,0.302868,0.303558,0.303325,0.000218
12992.250000,3,0.305764,0.306734,0.306400,0.000258
12992.500000,3,0.315474,0.316437,0.315933,0.000278
12992.750000,3,0.331666,0.332973,0.332282,0.000378
12993.000000,3,0.355461,0.357202,0.356393,0.000543
12993.250000,3,0.386068,0.388343,0.387185,0.000749
12993.500000,3,0.423023,0.426142,0.424637,0.000942
12993.750000,3,0.465605,0.468389,0.467103,0.000877
12994.000000,3,0.511515,0.514583,0.513215,0.000943
12994.250000,3,0.560680,0.563769,0.562473,0.001041
12994.500000,3,0.612958,0.616270,0.614687,0.001051
12994.750000,3,0.667079,0.670328,0.668675,0.001181
12995.000000,3,0.721657,0.724418,0.723121,0.001017
12995.250000,3,0.774463,0.777277,0.775972,0.001003
12995.500000,3,0.823949,0.827002,0.825676,0.000913
12995.750000,3,0.868739,0.872137,0.870731,0.001075
12996.000000,3,0.911003,0.913647,0.912618,0.000842
12996.250000,3,0.949696,0.952736,0.951426,0.000883
12996.500000,3,0.985732,0.989175,0.987629,0.000904
12996.750000,3,1.017990,1.020853,1.019851,0.000757
12997.000000,3,1.045210,1.048025,1.047152,0.000815
12997.250000,3,1.066619,1.069276,1.068382,0.000861
12997.500000,3,1.083275,1.085892,1.084632,0.000712
12997.750000,3,1.095786,1.098407,1.097363,0.000757
12998.000000,3,1.106672,1.109377,1.108610,0.000815
12998.250000,3,1.116135,1.118944,1.117882,0.000900
12998.500000,3,1.122585,1.125696,1.124601,0.001042
12998.750000,3,1.126882,1.129341,1.128170,0.000836
12999.000000,3,1.126441,1.129353,1.128380,0.001037
12999.250000,3,1.125951,1.128554,1.127313,0.000850
12999.500000,3,1.123449,1.126631,1.125466,0.000970
12999.750000,3,1.124140,1.126213,1.125236,0.000718
13000.000000,3,1.124953,1.127335,1.125920,0.000712
13000.250000,3,1.124443,1.126260,1.125297,0.000647
13000.500000,3,1.121073,1.123864,1.122759,0.000891
13000.750000,3,1.116666,1.120156,1.118790,0.001024
13001.000000,3,1.114001,1.116777,1.115537,0.000816
13001.250000,3,1.113430,1.115711,1.114490,0.000690
13001.500000,3,1.115814,1.118745,1.117440,0.000854
13001.750000,3,1.122118,1.124017,1.123123,0.000652
13002.000000,3,1.129225,1.130864,1.130082,0.000539
13002.250000,3,1.134915,1.136825,1.136060,0.000595
13002.500000,3,1.139168,1.141331,1.140290,0.000730
13002.750000,3,1.142326,1.144295,1.143372,0.000744
13003.000000,3,1.145342,1.148028,1.146654,0.000824
13003.250000,3,1.149287,1.152212,1.150853,0.000844
13003.500000,3,1.154291,1.156424,1.155420,0.000616
13003.750000,3,1.157741,1.159249,1.158649,0.000479
13004.000000,3,1.159800,1.161341,1.160475,0.000427
13004.250000,3,1.159265,1.161270,1.160375,0.000692
13004.500000,3,1.158680,1.161761,1.160020,0.000905
13004.750000,3,1.160042,1.162467,1.160992,0.000836
13005.000000,3,1.163230,1.165445,1.164446,0.000723
13005.250000,3,1.167868,1.170551,1.168785,0.000794
13005.500000,3,1.171453,1.173799,1.172483,0.000761
13005.750000,3,1.173823,1.175820,1.174671,0.000695
13006.000000,3,1.173988,1.175661,1.174671,0.000565
13006.250000,3,1.173793,1.176149,1.174605,0.000806
13006.500000,3,1.173245,1.176363,1.174940,0.000943
13006.750000,3,1.175235,1.178163,1.176465,0.000962
13007.000000,3,1.177444,1.180626,1.179037,0.001020
13007.250000,3,1.179770,1.182295,1.180694,0.000780
13007.500000,3,1.179946,1.183060,1.181081,0.000977
13007.750000,3,1.178003,1.182456,1.179596,0.001232
13008.000000,3,1.177202,1.180636,1.178308,0.001097
13008.250000,3,1.176882,1.179852,1.177765,0.000923
13008.500000,3,1.177020,1.180948,1.178702,0.001090
13008.750000,3,1.178516,1.182315,1.179898,0.001181
13009.000000,3,1.179179,1.184035,1.181197,0.001361
13009.250000,3,1.179575,1.183200,1.181003,0.001160
13009.500000,3,1.178397,1.183180,1.180392,0.001632
13009.750000,3,1.177627,1.181873,1.179214,0.001401
13010.000000,3,1.175397,1.181712,1.178851,0.001738
13010.250000,3,1.177407,1.181327,1.179155,0.001347
13010.500000,3,1.177645,1.181994,1.179501,0.001525
13010.750000,3,1.176664,1.181883,1.179357,0.001609
13011.000000,3,1.175595,1.180435,1.178296,0.001641
13011.250000,3,1.174971,1.180134,1.177433,0.001678
13011.500000,3,1.174684,1.178927,1.176999,0.001391
13011.750000,3,1.174872,1.179883,1.177880,0.001575
13012.000000,3,1.176852,1.182124,1.179792,0.001473
13012.250000,3,1.178645,1.183542,1.181515,0.001399
13012.500000,3,1.180942,1.184910,1.183183,0.001229
13012.750000,3,1.181595,1.186555,1.184140,0.001380
13013.000000,3,1.182962,1.185945,1.185008,0.000884
13013.250000,3,1.183704,1.186659,1.185362,0.000880
13013.500000,3,1.184576,1.186873,1.185772,0.000663
13013.750000,3,1.184952,1.186437,1.185805,0.000502
13014.000000,3,1.184145,1.186206,1.185260,0.000668
13014.250000,3,1.182645,1.184891,1.183707,0.000795
13014.500000,3,1.180724,1.183201,1.181961,0.000755
13014.750000,3,1.179591,1.181829,1.180615,0.000689
13015.000000,3,1.178052,1.181579,1.179956,0.001050
13015.250000,3,1.177600,1.180597,1.179452,0.000997
13015.500000,3,1.176373,1.181108,1.178822,0.001512
13015.750000,3,1.175297,1.180886,1.178213,0.001695
13016.000000,3,1.174744,1.180507,1.178044,0.001764
13016.250000,3,1.175558,1.180317,1.178022,0.001525
13016.500000,3,1.175438,1.181541,1.178696,0.001846
13016.750000,3,1.176484,1.182520,1.179853,0.002069
13017.000000,3,1.177087,1.183680,1.180454,0.002056
13017.250000,3,1.174965,1.182258,1.179062,0.002342
13017.500000,3,1.171798,1.178656,1.175278,0.002446
13017.750000,3,1.165604,1.173611,1.169851,0.002683
13018.000000,3,1.158113,1.166358,1.162048,0.002688
13018.250000,3,1.147988,1.155330,1.151672,0.002519
13018.500000,3,1.133790,1.141297,1.137775,0.002683
13018.750000,3,1.115168,1.123227,1.119280,0.002715
13019.000000,3,1.092049,1.099408,1.095828,0.002391
13019.250000,3,1.063707,1.072702,1.068037,0.002771
13019.500000,3,1.033021,1.041285,1.036974,0.002680
13019.750000,3,0.999515,1.006512,1.002962,0.002308
13020.000000,3,0.962267,0.969763,0.965956,0.002424
13020.250000,3,0.921428,0.928109,0.924717,0.002187
13020.500000,3,0.875480,0.881729,0.878520,0.001915
13020.750000,3,0.823677,0.829129,0.826435,0.001668
13021.000000,3,0.767661,0.773867,0.770830,0.001801
13021.250000,3,0.710177,0.715389,0.712994,0.001526
13021.500000,3,0.652993,0.658284,0.655602,0.001588
13021.750000,3,0.597217,0.601569,0.599307,0.001322
13022.000000,3,0.543238,0.547164,0.545096,0.001166
13022.250000,3,0.491438,0.495461,0.493233,0.001208
13022.500000,3,0.443448,0.447251,0.445133,0.001111
13022.750000,3,0.400947,0.404156,0.402282,0.000997
13023.000000,3,0.365448,0.367806,0.366665,0.000797
13023.250000,3,0.337844,0.339924,0.338851,0.000683
13023.500000,3,0.318635,0.320356,0.319485,0.000505
13023.750000,3,0.307587,0.308462,0.307954,0.000267
13024.000000,4,0.302322,0.302937,0.302619,0.000204
13024.250000,4,0.306089,0.306935,0.306602,0.000263
13024.500000,4,0.316629,0.318284,0.317506,0.000536
13024.750000,4,0.335308,0.337612,0.336776,0.000656
13025.000000,4,0.361704,0.364363,0.363317,0.000854
13025.250000,4,0.395998,0.399332,0.397800,0.001022
13025.500000,4,0.436427,0.439711,0.438233,0.000983
13025.750000,4,0.482676,0.486832,0.484926,0.001266
13026.000000,4,0.532610,0.536688,0.534924,0.001187
13026.250000,4,0.586000,0.590493,0.588677,0.001420
13026.500000,4,0.642525,0.646765,0.645144,0.001333
13026.750000,4,0.702009,0.706590,0.704684,0.001425
13027.000000,4,0.762633,0.767678,0.765633,0.001551
13027.250000,4,0.824540,0.828463,0.827051,0.001361
13027.500000,4,0.882093,0.885905,0.884286,0.001240
13027.750000,4,0.934272,0.938683,0.936926,0.001331
13028.000000,4,0.981343,0.984639,0.983259,0.001062
13028.250000,4,1.023391,1.026331,1.025098,0.000986
13028.500000,4,1.061139,1.063910,1.062471,0.000846
13028.750000,4,1.094570,1.098081,1.096012,0.001143
13029.000000,4,1.121085,1.123840,1.122632,0.000892
13029.250000,4,1.141419,1.144886,1.142416,0.001159
13029.500000,4,1.154100,1.157302,1.155316,0.001021
13029.750000,4,1.161874,1.165616,1.163606,0.001262
13030.000000,4,1.169879,1.173602,1.171870,0.001084
13030.250000,4,1.180056,1.183616,1.181978,0.001045
13030.500000,4,1.192294,1.196120,1.194054,0.001147
13030.750000,4,1.204563,1.208498,1.206193,0.001410
13031.000000,4,1.212528,1.216613,1.214611,0.001336
13031.250000,4,1.216731,1.221178,1.218783,0.001464
13031.500000,4,1.217616,1.221387,1.219175,0.001310
13031.750000,4,1.216314,1.222225,1.219182,0.001691
13032.000000,4,1.218931,1.223963,1.221289,0.001620
13032.250000,4,1.222506,1.228173,1.225200,0.001780
13032.500000,4,1.226061,1.232088,1.229081,0.001876
13032.750000,4,1.228076,1.234673,1.231609,0.002075
13033.000000,4,1.227562,1.233432,1.230410,0.001812
13033.250000,4,1.224926,1.231073,1.228072,0.002056
13033.500000,4,1.221588,1.227634,1.224560,0.002141
13033.750000,4,1.220867,1.226359,1.223822,0.001910
13034.000000,4,1.218684,1.225793,1.222892,0.002111
13034.250000,4,1.219139,1.225952,1.222362,0.002105
13034.500000,4,1.215801,1.221756,1.219290,0.001947
13034.750000,4,1.211070,1.217727,1.214905,0.002133
13035.000000,4,1.205412,1.211701,1.208882,0.002008
13035.250000,4,1.201560,1.207496,1.205029,0.001820
13035.500000,4,1.199724,1.205346,1.202958,0.001688
13035.750000,4,1.199813,1.204749,1.202700,0.001756
13036.000000,4,1.199378,1.203504,1.201925,0.001470
13036.250000,4,1.196297,1.201915,1.199466,0.001585
13036.500000,4,1.192021,1.196808,1.194777,0.001659
13036.750000,4,1.187399,1.192204,1.190460,0.001365
13037.000000,4,1.183903,1.187539,1.186348,0.001095
13037.250000,4,1.182234,1.185426,1.184073,0.001061
13037.500000,4,1.179321,1.183328,1.181740,0.001128
13037.750000,4,1.177277,1.179640,1.178872,0.000830
13038.000000,4,1.171065,1.174006,1.173086,0.000897
13038.250000,4,1.164261,1.167118,1.166246,0.000818
13038.500000,4,1.157428,1.159447,1.158738,0.000684
13038.750000,4,1.152213,1.153860,1.153153,0.000558
13039.000000,4,1.146264,1.148931,1.148017,0.000740
13039.250000,4,1.142256,1.145115,1.143910,0.000870
13039.500000,4,1.135931,1.138437,1.137581,0.000817
13039.750000,4,1.128482,1.131100,1.130170,0.000969
13040.000000,4,1.139139,1.145542,1.143735,0.002080
13040.250000,4,1.113276,1.117112,1.115499,0.001147
13040.500000,4,1.109995,1.113787,1.111651,0.001098
13040.750000,4,1.109959,1.113231,1.111692,0.001183
13041.000000,4,1.110920,1.115425,1.113414,0.001466
13041.250000,4,1.113296,1.118118,1.115799,0.001506
13041.500000,4,1.112759,1.118289,1.116125,0.001732
13041.750000,4,1.112958,1.118209,1.116194,0.001641
13042.000000,4,1.113595,1.118541,1.116302,0.001595
13042.250000,4,1.115295,1.120059,1.118051,0.001719
13042.500000,4,1.117523,1.122966,1.120466,0.001835
13042.750000,4,1.120417,1.126301,1.123795,0.001709
13043.000000,4,1.121212,1.127891,1.124608,0.002111
13043.250000,4,1.121322,1.126817,1.124642,0.001726
13043.500000,4,1.118846,1.124444,1.121958,0.001948
13043.750000,4,1.116727,1.121678,1.119197,0.001609
13044.000000,4,1.113724,1.119171,1.116553,0.001862
13044.250000,4,1.111844,1.117123,1.114814,0.001818
13044.500000,4,1.110059,1.115448,1.112335,0.001759
13044.750000,4,1.107150,1.112604,1.109895,0.001837
13045.000000,4,1.103772,1.109710,1.106674,0.001957
13045.250000,4,1.101936,1.107676,1.104858,0.001971
13045.500000,4,1.102365,1.108002,1.104722,0.001998
13045.750000,4,1.104780,1.111646,1.107625,0.002201
13046.000000,4,1.110164,1.115961,1.112301,0.001992
13046.250000,4,1.116379,1.123832,1.118862,0.002299
13046.500000,4,1.121737,1.128523,1.124193,0.002385
13046.750000,4,1.127203,1.133282,1.129415,0.001943
13047.000000,4,1.130686,1.137549,1.133086,0.002090
13047.250000,4,1.134111,1.140551,1.136760,0.001936
13047.500000,4,1.136707,1.142081,1.138567,0.001904
13047.750000,4,1.137313,1.142565,1.139203,0.001668
13048.000000,4,1.136005,1.141588,1.138421,0.001782
13048.250000,4,1.134737,1.139810,1.136740,0.001575
13048.500000,4,1.131784,1.135732,1.133371,0.001405
13048.750000,4,1.129279,1.132976,1.130575,0.001170
13049.000000,4,1.125747,1.129530,1.127332,0.001032
13049.250000,4,1.123191,1.127101,1.124599,0.001158
13049.500000,4,1.118438,1.122558,1.120112,0.001092
13049.750000,4,1.112723,1.116109,1.114204,0.000853
13050.000000,4,1.104684,1.106134,1.105338,0.000509
13050.250000,4,1.095369,1.097178,1.096059,0.000610
13050.500000,4,1.083306,1.085133,1.084291,0.000584
13050.750000,4,1.070653,1.071963,1.071371,0.000381
13051.000000,4,1.053247,1.055179,1.054380,0.000627
13051.250000,4,1.032003,1.034255,1.033388,0.000730
13051.500000,4,1.005268,1.008039,1.006505,0.000821
13051.750000,4,0.972301,0.976392,0.974246,0.001162
13052.000000,4,0.934445,0.938638,0.936429,0.001059
13052.250000,4,0.893378,0.897189,0.895163,0.001234
13052.500000,4,0.846247,0.850649,0.848701,0.001234
