# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258168,0.259071,0.258727,0.000282
12928.250000,1,0.261546,0.261872,0.261744,0.000110
12928.500000,1,0.270353,0.271359,0.270942,0.000277
12928.750000,1,0.285289,0.286681,0.286091,0.000443
12929.000000,1,0.306228,0.308813,0.307762,0.000794
12929.250000,1,0.333214,0.336473,0.335130,0.000984
12929.500000,1,0.365893,0.369721,0.368206,0.001193
12929.750000,1,0.403462,0.407838,0.406155,0.001343
12930.000000,1,0.445710,0.450608,0.448773,0.001481
12930.250000,1,0.491652,0.497211,0.495293,0.001704
12930.500000,1,0.540980,0.546997,0.544911,0.001817
12930.750000,1,0.591299,0.597689,0.595519,0.001891
12931.000000,1,0.641970,0.648131,0.646163,0.001898
12931.250000,1,0.690453,0.697421,0.695178,0.002075
12931.500000,1,0.737988,0.744853,0.742521,0.002061
12931.750000,1,0.783509,0.790031,0.787614,0.001850
12932.000000,1,0.826789,0.833014,0.830792,0.001772
12932.250000,1,0.865648,0.871445,0.869848,0.001701
12932.500000,1,0.900448,0.906529,0.904164,0.001629
12932.750000,1,0.930405,0.936052,0.933954,0.001521
12933.000000,1,0.956305,0.961837,0.959941,0.001601
12933.250000,1,0.981672,0.986634,0.984722,0.001427
12933.500000,1,1.006593,1.010946,1.009340,0.001362
12933.750000,1,1.029592,1.034669,1.032690,0.001443
12934.000000,1,1.052070,1.055344,1.054095,0.001013
12934.250000,1,1.068894,1.072211,1.071009,0.001025
12934.500000,1,1.082485,1.085401,1.084223,0.001019
12934.750000,1,1.094354,1.098241,1.096530,0.001297
12935.000000,1,1.108456,1.112115,1.110761,0.001192
12935.250000,1,1.124719,1.128771,1.127443,0.001215
12935.500000,1,1.143374,1.146824,1.145681,0.001089
12935.750000,1,1.160628,1.164646,1.162533,0.001276
12936.000000,1,1.174789,1.178509,1.176771,0.001216
12936.250000,1,1.185938,1.188907,1.187525,0.000858
12936.500000,1,1.193134,1.197525,1.195843,0.001312
12936.750000,1,1.202742,1.205031,1.204117,0.000811
12937.000000,1,1.210989,1.214787,1.213077,0.001189
12937.250000,1,1.219826,1.222003,1.221135,0.000712
12937.500000,1,1.224930,1.228158,1.226776,0.001190
12937.750000,1,1.228912,1.231431,1.230424,0.000855
12938.000000,1,1.231886,1.234912,1.233803,0.000919
12938.250000,1,1.235488,1.240391,1.238302,0.001431
12938.500000,1,1.242594,1.246103,1.244576,0.001245
12938.750000,1,1.249029,1.252614,1.250928,0.001106
12939.000000,1,1.254724,1.259317,1.256899,0.001359
12939.250000,1,1.258137,1.261377,1.259679,0.001089
12939.500000,1,1.260369,1.263351,1.261539,0.000990
12939.750000,1,1.260038,1.263533,1.262221,0.001038
12940.000000,1,1.262270,1.265604,1.264276,0.000959
12940.250000,1,1.264912,1.268465,1.267098,0.001006
12940.500000,1,1.267014,1.271024,1.269649,0.001224
12940.750000,1,1.269696,1.272996,1.271565,0.001009
12941.000000,1,1.269386,1.272783,1.271428,0.001075
12941.250000,1,1.268065,1.270327,1.269431,0.000711
12941.500000,1,1.263781,1.266882,1.265516,0.000976
12941.750000,1,1.257726,1.259853,1.259087,0.000685
12942.000000,1,1.248609,1.250385,1.249637,0.000671
12942.250000,1,1.236499,1.238876,1.237598,0.000850
12942.500000,1,1.222952,1.225242,1.224317,0.000677
12942.750000,1,1.212219,1.214442,1.213355,0.000743
12943.000000,1,1.205553,1.207372,1.206506,0.000535
12943.250000,1,1.203008,1.204900,1.203975,0.000649
12943.500000,1,1.202882,1.205955,1.204339,0.000933
12943.750000,1,1.203282,1.205825,1.204406,0.000928
12944.000000,1,1.201575,1.204609,1.202924,0.000991
12944.250000,1,1.198526,1.200423,1.199453,0.000682
12944.500000,1,1.195366,1.197051,1.196340,0.000484
12944.750000,1,1.193965,1.196000,1.194854,0.000750
12945.000000,1,1.193234,1.195136,1.194325,0.000638
12945.250000,1,1.193358,1.194416,1.193903,0.000294
12945.500000,1,1.192016,1.193388,1.192673,0.000457
12945.750000,1,1.190452,1.191300,1.190813,0.000309
12946.000000,1,1.188511,1.190695,1.189503,0.000588
12946.250000,1,1.189431,1.190346,1.189955,0.000335
12946.500000,1,1.191894,1.193352,1.192371,0.000469
12946.750000,1,1.195616,1.196923,1.196218,0.000437
12947.000000,1,1.198829,1.200648,1.199364,0.000565
12947.250000,1,1.199813,1.201730,1.200784,0.000635
12947.500000,1,1.201003,1.202930,1.201802,0.000569
12947.750000,1,1.202329,1.203408,1.202871,0.000390
12948.000000,1,1.204751,1.206398,1.205590,0.000501
12948.250000,1,1.207420,1.209978,1.208527,0.000864
12948.500000,1,1.210478,1.212014,1.211221,0.000582
12948.750000,1,1.211500,1.213714,1.212217,0.000696
12949.000000,1,1.210567,1.213127,1.211684,0.000894
12949.250000,1,1.209532,1.211693,1.210811,0.000614
12949.500000,1,1.209240,1.211740,1.210397,0.000766
12949.750000,1,1.209792,1.212788,1.211062,0.000942
12950.000000,1,1.210648,1.213305,1.211996,0.000819
12950.250000,1,1.210549,1.213316,1.211794,0.001029
12950.500000,1,1.208662,1.211374,1.209961,0.000896
12950.750000,1,1.206645,1.209608,1.207938,0.001136
12951.000000,1,1.203126,1.207035,1.204878,0.001344
12951.250000,1,1.200002,1.203312,1.201484,0.001065
12951.500000,1,1.196471,1.201821,1.198497,0.001814
12951.750000,1,1.192653,1.197648,1.194404,0.001554
12952.000000,1,1.187335,1.192143,1.189319,0.001563
12952.250000,1,1.179817,1.186219,1.182543,0.001817
12952.500000,1,1.173515,1.178953,1.175457,0.001667
12952.750000,1,1.165345,1.170376,1.167286,0.001572
12953.000000,1,1.156379,1.161709,1.158345,0.001620
12953.250000,1,1.146666,1.153152,1.149215,0.001992
12953.500000,1,1.136340,1.141763,1.138467,0.001747
12953.750000,1,1.124300,1.130944,1.126779,0.002051
12954.000000,1,1.113359,1.118794,1.114913,0.001814
12954.250000,1,1.100441,1.105103,1.102034,0.001514
12954.500000,1,1.085432,1.090481,1.087264,0.001581
12954.750000,1,1.067377,1.073888,1.069553,0.002028
12955.000000,1,1.045157,1.051830,1.047155,0.002045
12955.250000,1,1.016144,1.023307,1.019251,0.001937
12955.500000,1,0.982626,0.991748,0.985998,0.002474
12955.750000,1,0.944206,0.952991,0.947225,0.002454
12956.000000,1,0.900990,0.909033,0.903618,0.002405
12956.250000,1,0.852232,0.860891,0.855250,0.002542
12956.500000,1,0.800019,0.808214,0.802590,0.002468
12956.750000,1,0.743283,0.752855,0.746878,0.002687
12957.000000,1,0.686852,0.695716,0.690167,0.002517
12957.250000,1,0.630154,0.639151,0.633488,0.002591
12957.500000,1,0.574526,0.582860,0.577835,0.002338
12957.750000,1,0.520808,0.528609,0.523792,0.002254
12958.000000,1,0.469927,0.477205,0.472740,0.002178
12958.250000,1,0.422631,0.429289,0.425185,0.001959
12958.500000,1,0.380430,0.386064,0.382700,0.001712
12958.750000,1,0.344268,0.348881,0.345986,0.001428
12959.000000,1,0.313937,0.318174,0.315518,0.001288
12959.250000,1,0.289939,0.293131,0.291377,0.000972
12959.500000,1,0.273036,0.275560,0.273992,0.000779
12959.750000,1,0.262608,0.264079,0.263214,0.000474
12960.000000,2,0.278740,0.279437,0.279124,0.000210
12960.250000,2,0.281440,0.282408,0.281826,0.000298
12960.500000,2,0.287707,0.288602,0.288113,0.000307
12960.750000,2,0.299400,0.301029,0.299932,0.000524
12961.000000,2,0.314034,0.315781,0.314892,0.000596
12961.250000,2,0.333651,0.336616,0.335197,0.000891
12961.500000,2,0.356515,0.360060,0.358557,0.001090
12961.750000,2,0.384796,0.389392,0.387568,0.001420
12962.000000,2,0.416936,0.421882,0.419804,0.001481
12962.250000,2,0.452724,0.458810,0.456717,0.001845
12962.500000,2,0.490761,0.497119,0.494808,0.001946
12962.750000,2,0.529718,0.536760,0.534270,0.002172
12963.000000,2,0.567543,0.574385,0.571978,0.002098
12963.250000,2,0.605378,0.612687,0.610286,0.002257
12963.500000,2,0.641794,0.650074,0.646992,0.002375
12963.750000,2,0.679200,0.687153,0.684605,0.002390
12964.000000,2,0.714260,0.721954,0.719208,0.002311
12964.250000,2,0.746093,0.754154,0.751267,0.002443
12964.500000,2,0.771676,0.779423,0.776782,0.002324
12964.750000,2,0.793847,0.801559,0.798687,0.002419
12965.000000,2,0.811482,0.819558,0.816735,0.002549
12965.250000,2,0.829752,0.837830,0.834712,0.002487
12965.500000,2,0.846229,0.854845,0.851677,0.002508
12965.750000,2,0.862702,0.870561,0.867886,0.002412
12966.000000,2,0.876084,0.884305,0.881285,0.002342
12966.250000,2,0.886805,0.895196,0.891938,0.002575
12966.500000,2,0.894234,0.901420,0.899023,0.002191
12966.750000,2,0.901391,0.908538,0.905882,0.002146
12967.000000,2,0.906859,0.913978,0.911457,0.002110
12967.250000,2,0.912629,0.918812,0.916293,0.001884
12967.500000,2,0.914647,0.920603,0.918486,0.001818
12967.750000,2,0.916518,0.921946,0.919884,0.001681
12968.000000,2,0.917290,0.922370,0.920546,0.001535
12968.250000,2,0.920419,0.926928,0.924491,0.001872
12968.500000,2,0.928216,0.933710,0.932129,0.001654
12968.750000,2,0.939689,0.945492,0.943835,0.001740
12969.000000,2,0.952168,0.957694,0.955767,0.001513
12969.250000,2,0.964744,0.969622,0.968064,0.001372
12969.500000,2,0.973905,0.978337,0.976928,0.001280
12969.750000,2,0.982587,0.986747,0.985405,0.001324
12970.000000,2,0.989954,0.994095,0.992333,0.001093
12970.250000,2,0.996958,1.001868,1.000543,0.001464
12970.500000,2,1.004986,1.007800,1.006865,0.000844
12970.750000,2,1.010030,1.012846,1.012005,0.000892
12971.000000,2,1.011632,1.015135,1.013508,0.000962
12971.250000,2,1.014385,1.017404,1.016010,0.000804
12971.500000,2,1.017998,1.020569,1.019231,0.000689
12971.750000,2,1.024855,1.027108,1.026077,0.000801
12972.000000,2,1.033713,1.036472,1.035338,0.000754
12972.250000,2,1.039319,1.041201,1.040282,0.000693
12972.500000,2,1.042294,1.043858,1.042959,0.000579
12972.750000,2,1.043693,1.045749,1.044442,0.000591
12973.000000,2,1.045145,1.046754,1.046125,0.000522
12973.250000,2,1.052662,1.054617,1.053906,0.000603
12973.500000,2,1.065204,1.068383,1.066752,0.000851
12973.750000,2,1.083662,1.086266,1.084913,0.000941
12974.000000,2,1.100761,1.103395,1.101691,0.000760
12974.250000,2,1.115623,1.118632,1.116985,0.000897
12974.500000,2,1.126399,1.128585,1.127617,0.000748
12974.750000,2,1.137438,1.139699,1.138090,0.000705
12975.000000,2,1.148595,1.150556,1.149257,0.000553
12975.250000,2,1.161012,1.162731,1.161789,0.000628
12975.500000,2,1.172648,1.174808,1.173592,0.000596
12975.750000,2,1.182048,1.184754,1.183254,0.000719
12976.000000,2,1.215880,1.234317,1.226145,0.005605
12976.250000,2,1.192102,1.193962,1.193086,0.000637
12976.500000,2,1.197300,1.199054,1.198081,0.000621
12976.750000,2,1.207342,1.209844,1.208396,0.000776
12977.000000,2,1.219065,1.221952,1.219897,0.000851
12977.250000,2,1.230866,1.233266,1.231782,0.000783
12977.500000,2,1.239213,1.242046,1.240498,0.000926
12977.750000,2,1.245799,1.249724,1.247755,0.001115
12978.000000,2,1.250497,1.254502,1.252545,0.001247
12978.250000,2,1.258583,1.261365,1.260209,0.000794
12978.500000,2,1.266774,1.269281,1.268067,0.000979
12978.750000,2,1.274936,1.279046,1.277555,0.001368
12979.000000,2,1.282690,1.285323,1.283903,0.000950
12979.250000,2,1.287797,1.291114,1.289520,0.001177
12979.500000,2,1.290688,1.294517,1.292807,0.001363
12979.750000,2,1.296946,1.301073,1.298906,0.001298
12980.000000,2,1.303512,1.307463,1.305836,0.001261
12980.250000,2,1.313435,1.317979,1.315299,0.001516
12980.500000,2,1.321701,1.325427,1.323314,0.001331
12980.750000,2,1.328921,1.332263,1.330851,0.001088
12981.000000,2,1.334904,1.340001,1.336321,0.001621
12981.250000,2,1.341389,1.344866,1.342603,0.001133
12981.500000,2,1.346087,1.350291,1.347769,0.001357
12981.750000,2,1.351268,1.355786,1.353165,0.001538
12982.000000,2,1.353851,1.358649,1.355813,0.001345
12982.250000,2,1.357591,1.360671,1.358580,0.000962
12982.500000,2,1.356837,1.361622,1.358483,0.001385
12982.750000,2,1.360622,1.365415,1.362336,0.001526
12983.000000,2,1.367738,1.370160,1.368690,0.000793
12983.250000,2,1.379437,1.383113,1.380908,0.001187
12983.500000,2,1.392874,1.396085,1.394167,0.001062
12983.750000,2,1.407066,1.410279,1.408421,0.001027
12984.000000,2,1.417723,1.420979,1.419795,0.001022
12984.250000,2,1.426874,1.430739,1.428894,0.001086
12984.500000,2,1.432437,1.436454,1.434303,0.001150
12984.750000,2,1.437374,1.441159,1.438774,0.001018
12985.000000,2,1.437125,1.442410,1.439149,0.001594
12985.250000,2,1.436240,1.439928,1.437241,0.001128
12985.500000,2,1.427097,1.433081,1.429115,0.001753
12985.750000,2,1.414911,1.420499,1.417223,0.001516
12986.000000,2,1.399361,1.404473,1.401482,0.001538
12986.250000,2,1.380951,1.386306,1.382862,0.001767
12986.500000,2,1.358549,1.364665,1.360372,0.001880
12986.750000,2,1.331871,1.337518,1.334135,0.001823
12987.000000,2,1.299688,1.307369,1.302295,0.002311
12987.250000,2,1.264019,1.271304,1.266548,0.002255
12987.500000,2,1.221843,1.230244,1.224898,0.002387
12987.750000,2,1.177865,1.185461,1.180622,0.002320
12988.000000,2,1.129188,1.136493,1.131635,0.002311
12988.250000,2,1.075895,1.084513,1.078935,0.002651
12988.500000,2,1.016309,1.025536,1.019205,0.003009
12988.750000,2,0.952344,0.961576,0.955241,0.002886
12989.000000,2,0.882202,0.891893,0.885545,0.003060
12989.250000,2,0.810094,0.820743,0.813529,0.003305
12989.500000,2,0.735299,0.745469,0.738740,0.003188
12989.750000,2,0.662206,0.671106,0.665440,0.002784
12990.000000,2,0.590309,0.599619,0.593593,0.002818
12990.250000,2,0.523955,0.532081,0.526892,0.002470
12990.500000,2,0.462655,0.470153,0.465461,0.002206
12990.750000,2,0.410513,0.416845,0.412850,0.001847
12991.000000,2,0.365556,0.371014,0.367657,0.001624
12991.250000,2,0.330767,0.334894,0.332465,0.001140
12991.500000,2,0.304786,0.308174,0.306035,0.000935
12991.750000,2,0.290207,0.291765,0.290763,0.000468
12992.000000,3,0.311023,0.312386,0.311978,0.000413
12992.250000,3,0.314509,0.315514,0.315028,0.000329
12992.500000,3,0.323568,0.324892,0.324242,0.000394
12992.750000,3,0.338606,0.340622,0.339463,0.000608
12993.000000,3,0.359057,0.361888,0.360469,0.000835
12993.250000,3,0.385189,0.388755,0.387100,0.001051
12993.500000,3,0.416464,0.420812,0.419095,0.001262
12993.750000,3,0.454283,0.458970,0.457010,0.001408
12994.000000,3,0.496451,0.502643,0.500358,0.001791
12994.250000,3,0.544022,0.550994,0.548348,0.002063
12994.500000,3,0.595254,0.601855,0.599375,0.002015
12994.750000,3,0.646402,0.653984,0.651429,0.002272
12995.000000,3,0.697599,0.705341,0.702862,0.002343
12995.250000,3,0.748097,0.754943,0.752558,0.002076
12995.500000,3,0.796008,0.802825,0.800474,0.002125
12995.750000,3,0.840484,0.847603,0.845329,0.002209
12996.000000,3,0.881331,0.887773,0.885739,0.002048
12996.250000,3,0.916912,0.922868,0.920548,0.001744
12996.500000,3,0.945929,0.951399,0.949674,0.001581
12996.750000,3,0.970880,0.976983,0.974887,0.001715
12997.000000,3,0.993511,0.999207,0.997439,0.001679
12997.250000,3,1.016207,1.020113,1.018820,0.001168
12997.500000,3,1.034311,1.039019,1.037411,0.001349
12997.750000,3,1.049732,1.053879,1.052392,0.001200
12998.000000,3,1.060486,1.062771,1.062052,0.000687
12998.250000,3,1.065213,1.067876,1.066703,0.000763
12998.500000,3,1.068156,1.070297,1.069212,0.000754
12998.750000,3,1.070059,1.071975,1.071281,0.000642
12999.000000,3,1.072121,1.074289,1.073251,0.000600
12999.250000,3,1.073784,1.075871,1.074821,0.000801
12999.500000,3,1.074332,1.076081,1.075020,0.000563
12999.750000,3,1.072758,1.074109,1.073370,0.000540
13000.000000,3,1.071008,1.073779,1.072413,0.000854
13000.250000,3,1.066202,1.067664,1.066663,0.000513
13000.500000,3,1.060583,1.062483,1.061628,0.000626
13000.750000,3,1.053900,1.055630,1.054829,0.000564
13001.000000,3,1.045021,1.046972,1.045930,0.000649
13001.250000,3,1.035392,1.037666,1.036466,0.000757
13001.500000,3,1.028539,1.030364,1.029579,0.000600
13001.750000,3,1.025812,1.027816,1.026838,0.000655
13002.000000,3,1.029191,1.030891,1.030190,0.000533
13002.250000,3,1.035735,1.038321,1.036745,0.000737
13002.500000,3,1.042799,1.045386,1.044217,0.000830
13002.750000,3,1.048865,1.051327,1.050329,0.000766
13003.000000,3,1.054024,1.056417,1.054952,0.000717
13003.250000,3,1.057923,1.059754,1.058655,0.000569
13003.500000,3,1.062218,1.064761,1.063680,0.000791
13003.750000,3,1.068101,1.070324,1.069345,0.000633
13004.000000,3,1.073609,1.076355,1.074846,0.000898
13004.250000,3,1.077372,1.079865,1.078677,0.000769
13004.500000,3,1.081095,1.083304,1.082029,0.000679
13004.750000,3,1.083592,1.086072,1.084933,0.000658
13005.000000,3,1.088315,1.090784,1.089655,0.000744
13005.250000,3,1.095093,1.097316,1.096502,0.000630
13005.500000,3,1.102463,1.104247,1.103097,0.000632
13005.750000,3,1.106026,1.107888,1.106867,0.000594
13006.000000,3,1.105984,1.108283,1.107119,0.000680
13006.250000,3,1.103812,1.106658,1.105268,0.000766
13006.500000,3,1.104189,1.106361,1.105382,0.000718
13006.750000,3,1.107266,1.109420,1.108238,0.000766
13007.000000,3,1.112763,1.115120,1.113657,0.000689
13007.250000,3,1.117733,1.118961,1.118317,0.000469
13007.500000,3,1.118252,1.120126,1.119327,0.000570
13007.750000,3,1.117318,1.119276,1.118120,0.000599
13008.000000,3,1.116922,1.118207,1.117513,0.000437
13008.250000,3,1.118969,1.121375,1.120166,0.000666
13008.500000,3,1.127287,1.129034,1.127947,0.000576
13008.750000,3,1.137227,1.139573,1.138359,0.000670
13009.000000,3,1.146898,1.148804,1.147966,0.000555
13009.250000,3,1.151310,1.154905,1.153457,0.001003
13009.500000,3,1.154806,1.157128,1.156219,0.000639
13009.750000,3,1.158397,1.159623,1.158994,0.000508
13010.000000,3,1.163152,1.164789,1.164238,0.000550
13010.250000,3,1.170003,1.172248,1.171141,0.000693
13010.500000,3,1.175014,1.177133,1.176318,0.000639
13010.750000,3,1.177215,1.179052,1.178128,0.000629
13011.000000,3,1.174514,1.176514,1.175208,0.000551
13011.250000,3,1.169984,1.172607,1.171477,0.000874
13011.500000,3,1.169645,1.172656,1.171423,0.000991
13011.750000,3,1.175332,1.179034,1.177411,0.001084
13012.000000,3,1.186976,1.189779,1.188308,0.000876
13012.250000,3,1.198065,1.200117,1.198845,0.000705
13012.500000,3,1.204760,1.207915,1.206295,0.000969
13012.750000,3,1.208040,1.210554,1.209296,0.000881
13013.000000,3,1.210090,1.211963,1.210906,0.000545
13013.250000,3,1.214172,1.215755,1.215035,0.000512
13013.500000,3,1.222224,1.224612,1.223641,0.000720
13013.750000,3,1.233469,1.236944,1.235596,0.001009
13014.000000,3,1.248149,1.249638,1.248898,0.000458
13014.250000,3,1.258322,1.260211,1.259573,0.000575
13014.500000,3,1.265622,1.267678,1.266953,0.000595
13014.750000,3,1.272011,1.273634,1.272761,0.000555
13015.000000,3,1.275926,1.278465,1.277172,0.000741
13015.250000,3,1.278048,1.280091,1.278973,0.000736
13015.500000,3,1.278137,1.280232,1.279318,0.000644
13015.750000,3,1.275992,1.277758,1.276931,0.000568
13016.000000,3,1.271728,1.274746,1.273739,0.001005
13016.250000,3,1.271888,1.273276,1.272797,0.000445
13016.500000,3,1.274060,1.277238,1.275876,0.000967
13016.750000,3,1.280320,1.284003,1.282524,0.001144
13017.000000,3,1.288846,1.292437,1.290711,0.001180
13017.250000,3,1.294887,1.299680,1.297501,0.001504
13017.500000,3,1.297206,1.302201,1.300558,0.001655
13017.750000,3,1.295748,1.301340,1.299114,0.002043
13018.000000,3,1.291130,1.297335,1.294425,0.002010
13018.250000,3,1.282820,1.289425,1.286690,0.002304
13018.500000,3,1.272017,1.277518,1.274828,0.002026
13018.750000,3,1.252874,1.260786,1.256424,0.002538
13019.000000,3,1.227719,1.234710,1.231205,0.002142
13019.250000,3,1.196582,1.203639,1.199353,0.002245
13019.500000,3,1.158800,1.166909,1.162387,0.002598
13019.750000,3,1.118666,1.126295,1.121509,0.002349
13020.000000,3,1.072766,1.081274,1.076346,0.002650
13020.250000,3,1.023708,1.032408,1.026882,0.002647
13020.500000,3,0.967834,0.977536,0.971479,0.003002
13020.750000,3,0.907528,0.917021,0.911050,0.002955
13021.000000,3,0.843666,0.852713,0.846982,0.002758
13021.250000,3,0.778803,0.787625,0.781661,0.002733
13021.500000,3,0.712747,0.721232,0.715871,0.002533
13021.750000,3,0.647371,0.655934,0.650516,0.002633
13022.000000,3,0.584678,0.592446,0.587567,0.002432
13022.250000,3,0.525290,0.532697,0.527954,0.002237
13022.500000,3,0.471625,0.477895,0.473978,0.001998
13022.750000,3,0.424446,0.430288,0.426798,0.001784
13023.000000,3,0.385598,0.390415,0.387590,0.001489
13023.250000,3,0.354533,0.358608,0.356134,0.001211
13023.500000,3,0.332361,0.334867,0.333425,0.000848
13023.750000,3,0.318726,0.320488,0.319430,0.000554
13024.000000,4,0.306935,0.307810,0.307430,0.000330
13024.250000,4,0.311382,0.312385,0.311924,0.000305
13024.500000,4,0.323396,0.325856,0.324306,0.000778
13024.750000,4,0.344549,0.347070,0.345507,0.000862
13025.000000,4,0.372799,0.376261,0.374077,0.001116
13025.250000,4,0.408537,0.412716,0.410243,0.001278
13025.500000,4,0.450001,0.455239,0.452331,0.001619
13025.750000,4,0.498070,0.502955,0.500054,0.001648
13026.000000,4,0.550065,0.555434,0.552147,0.001785
13026.250000,4,0.605506,0.611665,0.607901,0.001937
13026.500000,4,0.662925,0.668956,0.665257,0.001910
13026.750000,4,0.721846,0.728495,0.724477,0.002239
13027.000000,4,0.780343,0.787408,0.783174,0.002334
13027.250000,4,0.840294,0.846568,0.842662,0.002098
13027.500000,4,0.897739,0.903762,0.899921,0.001897
13027.750000,4,0.952777,0.958140,0.954402,0.001801
13028.000000,4,1.001742,1.007229,1.003744,0.001778
13028.250000,4,1.045961,1.050666,1.047649,0.001421
13028.500000,4,1.083129,1.087320,1.084553,0.001301
13028.750000,4,1.115049,1.118687,1.116461,0.001150
13029.000000,4,1.140103,1.143413,1.141536,0.000940
13029.250000,4,1.159355,1.160849,1.160151,0.000469
13029.500000,4,1.169936,1.171798,1.170621,0.000590
13029.750000,4,1.175237,1.176869,1.176093,0.000519
13030.000000,4,1.176429,1.178690,1.177376,0.000746
13030.250000,4,1.177120,1.180331,1.178606,0.001039
13030.500000,4,1.180209,1.182177,1.181122,0.000559
13030.750000,4,1.183810,1.186420,1.184982,0.000889
13031.000000,4,1.186274,1.189024,1.187464,0.000858
13031.250000,4,1.186810,1.189476,1.187783,0.000954
13031.500000,4,1.183034,1.186142,1.184300,0.001003
13031.750000,4,1.180098,1.183464,1.181223,0.001086
13032.000000,4,1.179978,1.183896,1.181221,0.001428
13032.250000,4,1.183790,1.187656,1.185227,0.001385
13032.500000,4,1.190627,1.194754,1.192176,0.001528
13032.750000,4,1.197473,1.201460,1.198937,0.001267
13033.000000,4,1.200725,1.204686,1.202085,0.001439
13033.250000,4,1.199931,1.204285,1.202127,0.001448
13033.500000,4,1.199211,1.203068,1.200807,0.001367
13033.750000,4,1.199692,1.204285,1.201044,0.001482
13034.000000,4,1.200649,1.204958,1.202073,0.001476
13034.250000,4,1.201326,1.205448,1.203222,0.001198
13034.500000,4,1.198121,1.203460,1.200456,0.001637
13034.750000,4,1.192137,1.196694,1.194325,0.001410
13035.000000,4,1.184030,1.189134,1.186123,0.001482
13035.250000,4,1.178399,1.183303,1.180813,0.001364
13035.500000,4,1.176772,1.181413,1.178969,0.001485
13035.750000,4,1.179548,1.183233,1.181161,0.001305
13036.000000,4,1.181250,1.186028,1.183529,0.001480
13036.250000,4,1.182332,1.186192,1.184237,0.001326
13036.500000,4,1.180481,1.183735,1.181865,0.001052
13036.750000,4,1.176508,1.180166,1.178447,0.001342
13037.000000,4,1.174447,1.177653,1.176215,0.001062
13037.250000,4,1.173247,1.177192,1.175726,0.001435
13037.500000,4,1.172926,1.176449,1.174642,0.001290
13037.750000,4,1.169704,1.174164,1.171899,0.001416
13038.000000,4,1.164136,1.168112,1.166325,0.001394
13038.250000,4,1.158488,1.161959,1.160196,0.001176
13038.500000,4,1.152485,1.157435,1.155882,0.001599
13038.750000,4,1.153105,1.158417,1.155652,0.001617
13039.000000,4,1.154596,1.158431,1.156877,0.001285
13039.250000,4,1.156347,1.160733,1.158609,0.001530
13039.500000,4,1.154906,1.158937,1.157743,0.001439
13039.750000,4,1.153205,1.157223,1.155323,0.001258
13040.000000,4,1.162891,1.175632,1.170507,0.004156
13040.250000,4,1.147492,1.151755,1.150359,0.001345
13040.500000,4,1.146661,1.150458,1.148955,0.001200
13040.750000,4,1.145040,1.148880,1.147609,0.001234
13041.000000,4,1.140858,1.144225,1.142997,0.000991
13041.250000,4,1.134835,1.138730,1.137049,0.001185
13041.500000,4,1.129532,1.132218,1.131469,0.000835
13041.750000,4,1.127591,1.131184,1.130081,0.001025
13042.000000,4,1.132293,1.135860,1.134814,0.001021
13042.250000,4,1.142259,1.145243,1.144444,0.000973
13042.500000,4,1.153045,1.157636,1.155768,0.001321
13042.750000,4,1.162260,1.166660,1.165308,0.001327
13043.000000,4,1.169124,1.173036,1.171153,0.001111
13043.250000,4,1.171095,1.175838,1.173812,0.001263
13043.500000,4,1.171873,1.174548,1.173117,0.000864
13043.750000,4,1.170052,1.172899,1.171383,0.000917
13044.000000,4,1.165502,1.168681,1.166786,0.000981
13044.250000,4,1.158119,1.162521,1.160312,0.001224
13044.500000,4,1.149848,1.152836,1.151589,0.001140
13044.750000,4,1.142634,1.145123,1.144067,0.000853
13045.000000,4,1.137265,1.140573,1.139097,0.001237
13045.250000,4,1.136413,1.139087,1.138101,0.000957
13045.500000,4,1.136725,1.140124,1.138514,0.001144
13045.750000,4,1.136896,1.140138,1.138864,0.001020
13046.000000,4,1.134101,1.137625,1.136436,0.001227
13046.250000,4,1.131648,1.135465,1.133692,0.001382
13046.500000,4,1.128089,1.131223,1.130121,0.001029
13046.750000,4,1.126960,1.131003,1.129464,0.001143
13047.000000,4,1.128169,1.131344,1.130040,0.001031
13047.250000,4,1.129165,1.132961,1.131244,0.001318
13047.500000,4,1.127111,1.131253,1.129497,0.001418
13047.750000,4,1.124218,1.127170,1.125865,0.001009
13048.000000,4,1.119775,1.123548,1.121520,0.001162
13048.250000,4,1.117653,1.120326,1.118835,0.000889
13048.500000,4,1.115401,1.120176,1.117833,0.001408
13048.750000,4,1.116243,1.119041,1.117687,0.000955
13049.000000,4,1.112657,1.116734,1.114406,0.001192
13049.250000,4,1.106049,1.109540,1.107717,0.001026
13049.500000,4,1.096119,1.100605,1.097386,0.001337
13049.750000,4,1.084395,1.088438,1.086309,0.001231
13050.000000,4,1.074762,1.079483,1.076124,0.001392
13050.250000,4,1.065600,1.069117,1.066898,0.001033
13050.500000,4,1.054111,1.058291,1.055772,0.001282
13050.750000,4,1.039220,1.043743,1.040871,0.001254
13051.000000,4,1.017797,1.022441,1.019643,0.001337
13051.250000,4,0.991344,0.996769,0.993656,0.001514
13051.500000,4,0.961968,0.967310,0.964313,0.001543
13051.750000,4,0.931822,0.937412,0.933591,0.001760
13052.000000,4,0.898426,0.903417,0.899995,0.001607
13052.250000,4,0.861666,0.867446,0.863189,0.001788
13052.500000,4,0.818556,0.825318,0.820747,0.002141
