# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.260129,0.261459,0.260895,0.000393
11928.250000,1,0.262584,0.264307,0.263429,0.000619
11928.500000,1,0.269954,0.272474,0.271413,0.000834
11928.750000,1,0.282805,0.285934,0.284526,0.000984
11929.000000,1,0.301268,0.305361,0.303393,0.001306
11929.250000,1,0.325017,0.329782,0.327371,0.001517
11929.500000,1,0.353847,0.359158,0.356624,0.001834
11929.750000,1,0.387713,0.392893,0.390544,0.001780
11930.000000,1,0.425764,0.433029,0.429406,0.002215
11930.250000,1,0.468083,0.477827,0.472159,0.002820
11930.500000,1,0.513058,0.524863,0.517974,0.003244
11930.750000,1,0.560494,0.573484,0.565407,0.003667
11931.000000,1,0.607781,0.623660,0.612685,0.004479
11931.250000,1,0.654230,0.670516,0.659047,0.004642
11931.500000,1,0.699441,0.716134,0.704129,0.004698
11931.750000,1,0.742359,0.760264,0.747412,0.004957
11932.000000,1,0.784044,0.799724,0.788667,0.004373
11932.250000,1,0.822347,0.838898,0.827111,0.004620
11932.500000,1,0.856112,0.872243,0.861111,0.004504
11932.750000,1,0.886131,0.902702,0.891160,0.004866
11933.000000,1,0.912955,0.929497,0.917334,0.004923
11933.250000,1,0.936305,0.954455,0.942250,0.005012
11933.500000,1,0.961537,0.977041,0.966965,0.004613
11933.750000,1,0.986367,1.000330,0.991487,0.004475
11934.000000,1,1.008258,1.020985,1.013088,0.004324
11934.250000,1,1.026019,1.037107,1.030913,0.004060
11934.500000,1,1.039626,1.051643,1.044995,0.004387
11934.750000,1,1.053784,1.066708,1.058030,0.004467
11935.000000,1,1.068091,1.078996,1.072120,0.003638
11935.250000,1,1.084200,1.095942,1.088303,0.003503
11935.500000,1,1.103270,1.114140,1.106537,0.003301
11935.750000,1,1.119996,1.133073,1.124139,0.004035
11936.000000,1,1.131567,1.148340,1.138251,0.004503
11936.250000,1,1.140698,1.158869,1.148610,0.004522
11936.500000,1,1.148928,1.167740,1.157833,0.004643
11936.750000,1,1.156146,1.174733,1.165983,0.004578
11937.000000,1,1.162453,1.182054,1.174453,0.004929
11937.250000,1,1.169215,1.189395,1.182780,0.005341
11937.500000,1,1.173740,1.195444,1.188838,0.005772
11937.750000,1,1.176190,1.198772,1.192453,0.006017
11938.000000,1,1.180007,1.202675,1.195499,0.005848
11938.250000,1,1.184370,1.207255,1.199645,0.005946
11938.500000,1,1.189381,1.213145,1.205699,0.006207
11938.750000,1,1.194878,1.219920,1.212658,0.006609
11939.000000,1,1.203473,1.224995,1.218511,0.005688
11939.250000,1,1.205882,1.227211,1.221767,0.005881
11939.500000,1,1.208099,1.226893,1.223248,0.005463
11939.750000,1,1.209344,1.228413,1.224461,0.005444
11940.000000,1,1.211025,1.230409,1.226701,0.005656
11940.250000,1,1.212179,1.232852,1.229624,0.006206
11940.500000,1,1.214790,1.236469,1.233037,0.006494
11940.750000,1,1.218526,1.238907,1.235168,0.005960
11941.000000,1,1.216248,1.238647,1.234767,0.006596
11941.250000,1,1.216633,1.237508,1.233791,0.006111
11941.500000,1,1.212290,1.235270,1.230591,0.006578
11941.750000,1,1.207836,1.228935,1.225262,0.006210
11942.000000,1,1.200203,1.222072,1.217034,0.006143
11942.250000,1,1.188004,1.210282,1.205164,0.006292
11942.500000,1,1.177537,1.198693,1.193621,0.005901
11942.750000,1,1.171473,1.189092,1.184264,0.004849
11943.000000,1,1.169721,1.182858,1.179210,0.003786
11943.250000,1,1.166097,1.181849,1.177684,0.004603
11943.500000,1,1.169651,1.183199,1.179167,0.003875
11943.750000,1,1.170572,1.184250,1.180389,0.004126
11944.000000,1,1.172070,1.184931,1.180729,0.003996
11944.250000,1,1.173601,1.183349,1.179436,0.003158
11944.500000,1,1.172536,1.182077,1.177846,0.003268
11944.750000,1,1.172051,1.181978,1.178052,0.003257
11945.000000,1,1.170819,1.183059,1.178690,0.003723
11945.250000,1,1.174435,1.184956,1.180882,0.003075
11945.500000,1,1.173849,1.184546,1.181362,0.003213
11945.750000,1,1.176273,1.185362,1.182107,0.002655
11946.000000,1,1.177365,1.185943,1.182957,0.002904
11946.250000,1,1.180137,1.189523,1.185682,0.003163
11946.500000,1,1.186036,1.193754,1.190691,0.002371
11946.750000,1,1.190117,1.203220,1.196168,0.003909
11947.000000,1,1.195088,1.210417,1.201836,0.004132
11947.250000,1,1.198499,1.215276,1.205848,0.004408
11947.500000,1,1.202070,1.221938,1.209739,0.005049
11947.750000,1,1.205201,1.226199,1.213303,0.005247
11948.000000,1,1.211242,1.230340,1.218679,0.004695
11948.250000,1,1.217434,1.235462,1.223741,0.004519
11948.500000,1,1.222855,1.239633,1.229277,0.004158
11948.750000,1,1.226726,1.243156,1.233005,0.004132
11949.000000,1,1.228927,1.245667,1.235519,0.004162
11949.250000,1,1.232568,1.247570,1.237415,0.003982
11949.500000,1,1.235589,1.250536,1.239764,0.004084
11949.750000,1,1.238399,1.254990,1.243141,0.004544
11950.000000,1,1.242940,1.259768,1.247271,0.004639
11950.250000,1,1.245921,1.265438,1.250357,0.005459
11950.500000,1,1.247151,1.267776,1.251727,0.005824
11950.750000,1,1.246811,1.268110,1.251577,0.005969
11951.000000,1,1.246241,1.268343,1.251238,0.006207
11951.250000,1,1.247351,1.268049,1.251008,0.006097
11951.500000,1,1.246131,1.266116,1.250247,0.005737
11951.750000,1,1.243731,1.263393,1.248123,0.005558
11952.000000,1,1.241310,1.258199,1.245183,0.004788
11952.250000,1,1.237019,1.254413,1.241114,0.004906
11952.500000,1,1.231800,1.246811,1.236407,0.003967
11952.750000,1,1.225651,1.239765,1.230298,0.003912
11953.000000,1,1.218221,1.233893,1.223932,0.004194
11953.250000,1,1.209390,1.223223,1.215494,0.003732
11953.500000,1,1.200401,1.214507,1.206316,0.003895
11953.750000,1,1.190517,1.204768,1.196417,0.003855
11954.000000,1,1.180425,1.193086,1.186055,0.003701
11954.250000,1,1.168495,1.181586,1.174500,0.003605
11954.500000,1,1.154509,1.169286,1.161209,0.003998
11954.750000,1,1.137404,1.152613,1.143781,0.004009
11955.000000,1,1.115679,1.131313,1.121982,0.004222
11955.250000,1,1.087916,1.102097,1.093240,0.004090
11955.500000,1,1.053873,1.068397,1.058756,0.004209
11955.750000,1,1.012893,1.026932,1.018352,0.004034
11956.000000,1,0.966879,0.980252,0.972223,0.004060
11956.250000,1,0.914240,0.928062,0.919917,0.004282
11956.500000,1,0.858780,0.869921,0.863482,0.003847
11956.750000,1,0.799482,0.808771,0.803379,0.003326
11957.000000,1,0.738229,0.747630,0.741875,0.003236
11957.250000,1,0.677074,0.685656,0.680176,0.002919
11957.500000,1,0.616681,0.624301,0.619489,0.002698
11957.750000,1,0.557789,0.564507,0.560024,0.002317
11958.000000,1,0.501383,0.508356,0.503645,0.002483
11958.250000,1,0.448752,0.454446,0.450681,0.001987
11958.500000,1,0.400698,0.406385,0.402796,0.001883
11958.750000,1,0.359582,0.364431,0.361466,0.001620
11959.000000,1,0.325608,0.329549,0.327030,0.001330
11959.250000,1,0.298248,0.301444,0.299487,0.000988
11959.500000,1,0.278370,0.280872,0.279674,0.000809
11959.750000,1,0.266366,0.268137,0.267419,0.000503
11960.000000,2,0.271845,0.274900,0.273573,0.000905
11960.250000,2,0.274836,0.277541,0.276343,0.000818
11960.500000,2,0.283113,0.285360,0.284027,0.000709
11960.750000,2,0.296139,0.298067,0.297060,0.000737
11961.000000,2,0.313414,0.315719,0.314542,0.000831
11961.250000,2,0.335418,0.338019,0.336943,0.000950
11961.500000,2,0.361918,0.364725,0.363665,0.001093
11961.750000,2,0.393097,0.397033,0.395324,0.001294
11962.000000,2,0.428855,0.432868,0.431201,0.001376
11962.250000,2,0.468367,0.472936,0.471160,0.001673
11962.500000,2,0.509810,0.514972,0.512682,0.001696
11962.750000,2,0.552043,0.557019,0.554888,0.001780
11963.000000,2,0.593094,0.599915,0.596269,0.002166
11963.250000,2,0.633356,0.640064,0.636329,0.002315
11963.500000,2,0.672431,0.681135,0.676034,0.002738
11963.750000,2,0.711321,0.721095,0.714724,0.003173
11964.000000,2,0.747248,0.759499,0.751288,0.003633
11964.250000,2,0.779094,0.793664,0.783975,0.004077
11964.500000,2,0.805893,0.821091,0.810789,0.004229
11964.750000,2,0.826355,0.843603,0.832622,0.004557
11965.000000,2,0.844056,0.862385,0.850915,0.004686
11965.250000,2,0.862134,0.880406,0.868588,0.004779
11965.500000,2,0.879106,0.896784,0.885106,0.004593
11965.750000,2,0.894823,0.912613,0.901234,0.004630
11966.000000,2,0.907346,0.927316,0.914552,0.005180
11966.250000,2,0.917309,0.936104,0.923999,0.004848
11966.500000,2,0.923969,0.942872,0.930900,0.004805
11966.750000,2,0.930943,0.948994,0.936872,0.004756
11967.000000,2,0.934862,0.954449,0.941635,0.005048
11967.250000,2,0.938062,0.959574,0.945702,0.005472
11967.500000,2,0.938866,0.963319,0.947203,0.006285
11967.750000,2,0.938519,0.963894,0.947234,0.006492
11968.000000,2,0.938352,0.962894,0.946718,0.006264
11968.250000,2,0.945249,0.966168,0.950143,0.005875
11968.500000,2,0.952638,0.974587,0.957324,0.006319
11968.750000,2,0.963452,0.985589,0.968466,0.006481
11969.000000,2,0.975532,0.999663,0.980460,0.007190
11969.250000,2,0.986153,1.015834,0.992112,0.008736
11969.500000,2,0.994073,1.020916,0.999901,0.007910
11969.750000,2,1.000935,1.028634,1.006829,0.008107
11970.000000,2,1.006363,1.034882,1.013138,0.008135
11970.250000,2,1.011982,1.043595,1.019929,0.008860
11970.500000,2,1.017470,1.047602,1.025101,0.008381
11970.750000,2,1.020240,1.051314,1.028181,0.008514
11971.000000,2,1.021644,1.050300,1.029179,0.007936
11971.250000,2,1.023200,1.051070,1.030255,0.007945
11971.500000,2,1.026784,1.050533,1.032499,0.006760
11971.750000,2,1.031671,1.053474,1.038894,0.005974
11972.000000,2,1.039902,1.059043,1.047321,0.006556
11972.250000,2,1.044879,1.066891,1.052713,0.007045
11972.500000,2,1.047755,1.068673,1.055403,0.006604
11972.750000,2,1.048999,1.071218,1.055867,0.006781
11973.000000,2,1.049437,1.072506,1.057445,0.006421
11973.250000,2,1.057698,1.080121,1.064331,0.006431
11973.500000,2,1.071812,1.091618,1.076889,0.005714
11973.750000,2,1.090061,1.106640,1.094115,0.004921
11974.000000,2,1.106617,1.121365,1.111469,0.004420
11974.250000,2,1.120840,1.138021,1.126817,0.005622
11974.500000,2,1.132704,1.146627,1.137208,0.004922
11974.750000,2,1.142438,1.154648,1.146624,0.004305
11975.000000,2,1.153048,1.167076,1.157512,0.004378
11975.250000,2,1.165569,1.179563,1.170149,0.004219
11975.500000,2,1.176936,1.190337,1.180832,0.003884
11975.750000,2,1.185495,1.198952,1.189158,0.003903
11976.000000,2,1.207774,1.216351,1.210958,0.002851
11976.250000,2,1.194594,1.203765,1.196986,0.002698
11976.500000,2,1.199016,1.207647,1.201583,0.002465
11976.750000,2,1.207373,1.212786,1.210133,0.001618
11977.000000,2,1.218173,1.224349,1.220978,0.002037
11977.250000,2,1.227811,1.234882,1.231918,0.002332
11977.500000,2,1.233925,1.244287,1.239119,0.003048
11977.750000,2,1.232901,1.250409,1.243676,0.004925
11978.000000,2,1.235325,1.255749,1.248940,0.005648
11978.250000,2,1.241887,1.263127,1.257277,0.005792
11978.500000,2,1.249707,1.270564,1.264674,0.005821
11978.750000,2,1.260155,1.279831,1.273800,0.005493
11979.000000,2,1.267691,1.286516,1.280673,0.005173
11979.250000,2,1.273269,1.292272,1.285831,0.005200
11979.500000,2,1.276464,1.294003,1.289003,0.005242
11979.750000,2,1.281830,1.300263,1.294394,0.005121
11980.000000,2,1.287804,1.307483,1.301208,0.005434
11980.250000,2,1.296344,1.315790,1.310028,0.005606
11980.500000,2,1.304256,1.323700,1.318206,0.005652
11980.750000,2,1.308150,1.331170,1.324736,0.006509
11981.000000,2,1.314987,1.335339,1.329645,0.005779
11981.250000,2,1.318537,1.340524,1.334526,0.006285
11981.500000,2,1.321620,1.345004,1.339033,0.006756
11981.750000,2,1.326661,1.349897,1.343591,0.006695
11982.000000,2,1.327087,1.351558,1.346039,0.007203
11982.250000,2,1.328040,1.352897,1.347243,0.007284
11982.500000,2,1.329400,1.352738,1.347902,0.006942
11982.750000,2,1.331448,1.355716,1.350809,0.007228
11983.000000,2,1.338153,1.362272,1.356627,0.006949
11983.250000,2,1.347931,1.372612,1.366965,0.007100
11983.500000,2,1.362506,1.384894,1.379498,0.006363
11983.750000,2,1.376432,1.397505,1.392347,0.006003
11984.000000,2,1.384972,1.406846,1.402338,0.006306
11984.250000,2,1.392417,1.415181,1.409416,0.006234
11984.500000,2,1.395358,1.418555,1.413145,0.006517
11984.750000,2,1.397965,1.420546,1.415636,0.006420
11985.000000,2,1.399172,1.419690,1.414929,0.005776
11985.250000,2,1.393350,1.415619,1.409542,0.006107
11985.500000,2,1.383035,1.404203,1.398718,0.005858
11985.750000,2,1.368825,1.390727,1.384482,0.005936
11986.000000,2,1.351663,1.371935,1.366189,0.005678
11986.250000,2,1.331175,1.351920,1.345487,0.005713
11986.500000,2,1.310209,1.328361,1.321566,0.004973
11986.750000,2,1.281688,1.298611,1.293537,0.005236
11987.000000,2,1.251117,1.266150,1.260793,0.004735
11987.250000,2,1.214836,1.227871,1.222918,0.004291
11987.500000,2,1.174377,1.186614,1.181154,0.004289
11987.750000,2,1.129383,1.142567,1.136461,0.004798
11988.000000,2,1.081367,1.094076,1.087292,0.004407
11988.250000,2,1.028952,1.040427,1.033963,0.004229
11988.500000,2,0.970503,0.982605,0.975828,0.004146
11988.750000,2,0.907300,0.918602,0.912961,0.004433
11989.000000,2,0.840274,0.850875,0.845217,0.004117
11989.250000,2,0.769979,0.781489,0.775417,0.004338
11989.500000,2,0.698858,0.709598,0.704059,0.004139
11989.750000,2,0.628537,0.638469,0.633654,0.003853
11990.000000,2,0.560857,0.570979,0.565750,0.003749
11990.250000,2,0.497851,0.506910,0.502665,0.003380
11990.500000,2,0.441073,0.449467,0.445557,0.003026
11990.750000,2,0.392264,0.399482,0.395883,0.002617
11991.000000,2,0.350804,0.356900,0.354242,0.002200
11991.250000,2,0.318505,0.324036,0.321620,0.001854
11991.500000,2,0.295230,0.299689,0.297660,0.001536
11991.750000,2,0.281248,0.284630,0.283215,0.001189
11992.000000,3,0.310367,0.313535,0.311787,0.000862
11992.250000,3,0.314500,0.316938,0.315343,0.000691
11992.500000,3,0.324974,0.327766,0.326033,0.000766
11992.750000,3,0.341883,0.345467,0.343436,0.001019
11993.000000,3,0.365452,0.369488,0.367294,0.001182
11993.250000,3,0.395500,0.399849,0.397478,0.001309
11993.500000,3,0.431164,0.435400,0.433472,0.001380
11993.750000,3,0.472762,0.477753,0.475417,0.001565
11994.000000,3,0.519695,0.525457,0.523119,0.001715
11994.250000,3,0.571633,0.577337,0.575233,0.001906
11994.500000,3,0.627481,0.632402,0.630141,0.001715
11994.750000,3,0.682530,0.688387,0.685794,0.001960
11995.000000,3,0.736462,0.743451,0.740457,0.002271
11995.250000,3,0.790396,0.796133,0.792825,0.001860
11995.500000,3,0.839758,0.846278,0.842910,0.002194
11995.750000,3,0.885001,0.893099,0.889022,0.002356
11996.000000,3,0.926921,0.934878,0.930871,0.002441
11996.250000,3,0.961271,0.970148,0.965915,0.002659
11996.500000,3,0.990462,0.999097,0.995050,0.002530
11996.750000,3,1.015489,1.026355,1.020606,0.003021
11997.000000,3,1.037643,1.047914,1.043036,0.002909
11997.250000,3,1.057903,1.067791,1.063061,0.002614
11997.500000,3,1.076781,1.085538,1.081536,0.002400
11997.750000,3,1.090588,1.098957,1.094967,0.002312
11998.000000,3,1.098845,1.106143,1.103031,0.002361
11998.250000,3,1.102923,1.109865,1.106690,0.002316
11998.500000,3,1.103063,1.110720,1.107098,0.002485
11998.750000,3,1.105161,1.112598,1.108424,0.002555
11999.000000,3,1.105825,1.115391,1.108998,0.002891
11999.250000,3,1.106106,1.114834,1.109249,0.002503
11999.500000,3,1.104557,1.115441,1.108767,0.003092
11999.750000,3,1.100832,1.111634,1.105328,0.003161
12000.000000,3,1.096382,1.108026,1.101707,0.003285
12000.250000,3,1.091816,1.103137,1.096687,0.003021
12000.500000,3,1.086436,1.098048,1.091080,0.003077
12000.750000,3,1.077918,1.089024,1.083497,0.002839
12001.000000,3,1.067188,1.079015,1.072695,0.003190
12001.250000,3,1.055653,1.067666,1.061707,0.003281
12001.500000,3,1.049116,1.060261,1.053902,0.003276
12001.750000,3,1.045204,1.057697,1.050340,0.003563
12002.000000,3,1.048352,1.059973,1.053258,0.003246
12002.250000,3,1.054999,1.067397,1.059963,0.003159
12002.500000,3,1.061385,1.072446,1.067300,0.002836
12002.750000,3,1.067399,1.078051,1.073269,0.002850
12003.000000,3,1.071230,1.082017,1.076791,0.002759
12003.250000,3,1.074489,1.084412,1.079903,0.002429
12003.500000,3,1.079406,1.087483,1.083760,0.001973
12003.750000,3,1.084947,1.091956,1.088994,0.001817
12004.000000,3,1.090850,1.097551,1.094498,0.001766
12004.250000,3,1.094702,1.100110,1.097832,0.001481
12004.500000,3,1.097880,1.101238,1.100145,0.000995
12004.750000,3,1.100786,1.105290,1.102853,0.001311
12005.000000,3,1.105050,1.109265,1.106879,0.001322
12005.250000,3,1.111393,1.115263,1.113171,0.001308
12005.500000,3,1.118264,1.125359,1.119687,0.002166
12005.750000,3,1.121056,1.136173,1.123873,0.004452
12006.000000,3,1.119820,1.132122,1.123020,0.003479
12006.250000,3,1.117577,1.127544,1.120226,0.002777
12006.500000,3,1.116148,1.125518,1.119651,0.002588
12006.750000,3,1.118937,1.126203,1.122200,0.002326
12007.000000,3,1.123918,1.130845,1.127066,0.002225
12007.250000,3,1.128937,1.138348,1.131704,0.002660
12007.500000,3,1.129229,1.138060,1.132619,0.002584
12007.750000,3,1.127347,1.133641,1.130120,0.001934
12008.000000,3,1.125777,1.134355,1.129247,0.002308
12008.250000,3,1.128599,1.136436,1.131183,0.002259
12008.500000,3,1.135566,1.142621,1.138496,0.002022
12008.750000,3,1.146042,1.154860,1.148545,0.002595
12009.000000,3,1.153794,1.163810,1.157700,0.002774
12009.250000,3,1.158932,1.170045,1.163032,0.003155
12009.500000,3,1.160949,1.173192,1.165361,0.003901
12009.750000,3,1.162897,1.174166,1.167126,0.003999
12010.000000,3,1.166823,1.180809,1.172214,0.004600
12010.250000,3,1.172170,1.187761,1.178319,0.004962
12010.500000,3,1.177527,1.193748,1.183067,0.004971
12010.750000,3,1.176384,1.193490,1.182371,0.005046
12011.000000,3,1.171335,1.188515,1.177970,0.005162
12011.250000,3,1.166773,1.184543,1.172642,0.005756
12011.500000,3,1.164438,1.185308,1.171101,0.005978
12011.750000,3,1.169278,1.187492,1.175215,0.005528
12012.000000,3,1.177905,1.196142,1.183999,0.005860
12012.250000,3,1.186909,1.206489,1.192822,0.005910
12012.500000,3,1.191988,1.212020,1.197639,0.005865
12012.750000,3,1.193677,1.211563,1.198651,0.005322
12013.000000,3,1.192823,1.212328,1.198281,0.005588
12013.250000,3,1.195834,1.210382,1.199574,0.004223
12013.500000,3,1.203010,1.216409,1.206115,0.004030
12013.750000,3,1.213515,1.225962,1.216248,0.004028
12014.000000,3,1.222251,1.233350,1.225481,0.003360
12014.250000,3,1.230175,1.237858,1.233556,0.002422
12014.500000,3,1.235777,1.243250,1.239174,0.002056
12014.750000,3,1.237898,1.245554,1.241961,0.002358
12015.000000,3,1.239756,1.246865,1.243557,0.002076
12015.250000,3,1.239492,1.246468,1.243094,0.001957
12015.500000,3,1.236812,1.244384,1.240738,0.002020
12015.750000,3,1.232519,1.238723,1.236148,0.002195
12016.000000,3,1.228459,1.234394,1.231574,0.002032
12016.250000,3,1.222268,1.231709,1.228050,0.002942
12016.500000,3,1.220332,1.233422,1.228924,0.003589
12016.750000,3,1.224890,1.237290,1.233675,0.003558
12017.000000,3,1.229239,1.243412,1.239730,0.003968
12017.250000,3,1.232129,1.248362,1.244435,0.004602
12017.500000,3,1.231880,1.247743,1.244948,0.004766
12017.750000,3,1.228772,1.245586,1.242171,0.004932
12018.000000,3,1.222844,1.246352,1.237725,0.005898
12018.250000,3,1.213370,1.237089,1.228515,0.005958
12018.500000,3,1.199081,1.217275,1.213733,0.005342
12018.750000,3,1.179697,1.197671,1.194594,0.005372
12019.000000,3,1.155746,1.172331,1.169147,0.004967
12019.250000,3,1.124376,1.140728,1.137541,0.004945
12019.500000,3,1.088399,1.106396,1.101606,0.005073
12019.750000,3,1.049304,1.064902,1.060951,0.004568
12020.000000,3,1.006088,1.021737,1.017329,0.004472
12020.250000,3,0.956621,0.973520,0.969038,0.004886
12020.500000,3,0.905398,0.920517,0.915825,0.004420
12020.750000,3,0.850047,0.863569,0.858986,0.003956
12021.000000,3,0.790383,0.803944,0.798706,0.004044
12021.250000,3,0.729746,0.742168,0.737082,0.003701
12021.500000,3,0.669150,0.681436,0.676031,0.003644
12021.750000,3,0.609726,0.620543,0.615510,0.003310
12022.000000,3,0.553897,0.562557,0.557740,0.002964
12022.250000,3,0.500895,0.507872,0.503660,0.002527
12022.500000,3,0.451791,0.458766,0.454685,0.002342
12022.750000,3,0.410045,0.415589,0.412272,0.001963
12023.000000,3,0.374331,0.379900,0.376977,0.001822
12023.250000,3,0.346966,0.350974,0.349200,0.001437
12023.500000,3,0.327383,0.330906,0.329325,0.001152
12023.750000,3,0.315405,0.318479,0.316902,0.000940
12024.000000,4,0.308637,0.311498,0.310654,0.000870
12024.250000,4,0.314036,0.316638,0.315454,0.000873
12024.500000,4,0.326789,0.329868,0.328500,0.001045
12024.750000,4,0.347652,0.352515,0.350421,0.001589
12025.000000,4,0.377278,0.382817,0.380159,0.001836
12025.250000,4,0.414391,0.420673,0.417607,0.002165
12025.500000,4,0.457582,0.464737,0.461296,0.002562
12025.750000,4,0.506622,0.514893,0.510771,0.002737
12026.000000,4,0.560078,0.568438,0.564264,0.002632
12026.250000,4,0.616750,0.625659,0.621418,0.002744
12026.500000,4,0.675703,0.684378,0.680115,0.002791
12026.750000,4,0.736601,0.744111,0.740583,0.002666
12027.000000,4,0.797089,0.804528,0.801065,0.002420
12027.250000,4,0.857192,0.863724,0.860890,0.002305
12027.500000,4,0.915701,0.921576,0.918715,0.002287
12027.750000,4,0.971622,0.977197,0.974041,0.001961
12028.000000,4,1.020538,1.027062,1.024073,0.002109
12028.250000,4,1.064573,1.070877,1.068192,0.001853
12028.500000,4,1.100853,1.107630,1.105400,0.002139
12028.750000,4,1.133240,1.139203,1.137348,0.001905
12029.000000,4,1.156567,1.164949,1.162162,0.002812
12029.250000,4,1.174598,1.183726,1.180413,0.003122
12029.500000,4,1.184006,1.193763,1.190747,0.003520
12029.750000,4,1.188753,1.198750,1.195480,0.003680
12030.000000,4,1.188354,1.199918,1.196563,0.003878
12030.250000,4,1.190152,1.200462,1.196873,0.003648
12030.500000,4,1.192379,1.202815,1.199416,0.003462
12030.750000,4,1.195595,1.206887,1.202493,0.003877
12031.000000,4,1.194888,1.208929,1.204411,0.004484
12031.250000,4,1.195037,1.208999,1.204183,0.004311
12031.500000,4,1.193179,1.206324,1.200928,0.003816
12031.750000,4,1.193719,1.203910,1.198767,0.002976
12032.000000,4,1.194241,1.202492,1.198417,0.002630
12032.250000,4,1.200213,1.206767,1.202772,0.002000
12032.500000,4,1.206806,1.213867,1.210049,0.002192
12032.750000,4,1.212195,1.220416,1.216643,0.002551
12033.000000,4,1.216797,1.225444,1.220299,0.002754
12033.250000,4,1.216466,1.227435,1.220706,0.003058
12033.500000,4,1.215096,1.226887,1.219439,0.003258
12033.750000,4,1.215368,1.226230,1.219724,0.002936
12034.000000,4,1.216325,1.230372,1.220900,0.003838
12034.250000,4,1.215580,1.233319,1.221890,0.004905
12034.500000,4,1.209004,1.231248,1.218888,0.005780
12034.750000,4,1.201771,1.229894,1.213031,0.007151
12035.000000,4,1.196146,1.221899,1.204613,0.006893
12035.250000,4,1.195269,1.226018,1.202442,0.009540
12035.500000,4,1.193577,1.245150,1.202102,0.015578
12035.750000,4,1.194846,1.202405,1.198021,0.002138
12036.000000,4,1.191801,1.214283,1.200175,0.005591
12036.250000,4,1.191791,1.216772,1.200463,0.006294
12036.500000,4,1.194532,1.207114,1.198498,0.003694
12036.750000,4,1.191150,1.203180,1.194821,0.004051
12037.000000,4,1.185397,1.196432,1.189550,0.002860
12037.250000,4,1.182170,1.192678,1.187780,0.002844
12037.500000,4,1.180561,1.191882,1.185912,0.003042
12037.750000,4,1.178773,1.187999,1.182404,0.002494
12038.000000,4,1.172127,1.182812,1.176626,0.002766
12038.250000,4,1.165016,1.174150,1.168835,0.002726
12038.500000,4,1.159651,1.166478,1.162921,0.002085
12038.750000,4,1.157446,1.168485,1.162214,0.003102
12039.000000,4,1.158483,1.169540,1.163117,0.003044
12039.250000,4,1.159520,1.165393,1.163281,0.001842
12039.500000,4,1.157355,1.164669,1.161674,0.002060
12039.750000,4,1.153962,1.160682,1.157973,0.001895
12040.000000,4,1.160221,1.168781,1.164341,0.002617
12040.250000,4,1.146462,1.154755,1.150752,0.002563
12040.500000,4,1.145397,1.151995,1.148806,0.002107
12040.750000,4,1.143973,1.150075,1.146623,0.001926
12041.000000,4,1.138526,1.145559,1.141694,0.001881
12041.250000,4,1.132122,1.138529,1.134838,0.001778
12041.500000,4,1.125798,1.131167,1.128334,0.001389
12041.750000,4,1.123885,1.129457,1.126591,0.001759
12042.000000,4,1.128144,1.132796,1.130633,0.001698
12042.250000,4,1.136207,1.141994,1.139202,0.001807
12042.500000,4,1.146621,1.153369,1.149708,0.002230
12042.750000,4,1.154805,1.161489,1.158691,0.002155
12043.000000,4,1.160251,1.166216,1.163501,0.001886
12043.250000,4,1.162451,1.168491,1.165276,0.002033
12043.500000,4,1.162272,1.166820,1.164233,0.001813
12043.750000,4,1.158000,1.164018,1.161078,0.001732
12044.000000,4,1.152592,1.158507,1.156186,0.001694
12044.250000,4,1.143591,1.150560,1.148098,0.002052
12044.500000,4,1.135203,1.139869,1.138336,0.001414
12044.750000,4,1.126614,1.130986,1.129639,0.001396
12045.000000,4,1.119414,1.125875,1.124065,0.001834
12045.250000,4,1.117481,1.124515,1.122193,0.002139
12045.500000,4,1.118991,1.124200,1.122130,0.001905
12045.750000,4,1.118153,1.124101,1.121487,0.002117
12046.000000,4,1.115668,1.120868,1.118535,0.001643
12046.250000,4,1.110483,1.116052,1.113962,0.001877
12046.500000,4,1.107261,1.112313,1.110336,0.001824
12046.750000,4,1.104807,1.110783,1.107955,0.001947
12047.000000,4,1.104626,1.111428,1.107978,0.002161
12047.250000,4,1.104486,1.110884,1.108059,0.001908
12047.500000,4,1.102152,1.109554,1.105739,0.002011
12047.750000,4,1.097415,1.105202,1.101491,0.002152
12048.000000,4,1.092367,1.100114,1.096905,0.002120
12048.250000,4,1.089078,1.097353,1.093616,0.002251
12048.500000,4,1.087046,1.095248,1.091925,0.002301
12048.750000,4,1.086735,1.094264,1.090670,0.002160
12049.000000,4,1.083456,1.090268,1.086528,0.002086
12049.250000,4,1.075410,1.082855,1.079413,0.002357
12049.500000,4,1.064633,1.071975,1.068518,0.002360
12049.750000,4,1.053265,1.062394,1.058127,0.002507
12050.000000,4,1.043901,1.051115,1.048117,0.001931
12050.250000,4,1.035383,1.041245,1.038839,0.001597
12050.500000,4,1.024149,1.029845,1.027683,0.001660
12050.750000,4,1.010512,1.017926,1.013530,0.002108
12051.000000,4,0.988842,0.997285,0.992872,0.002206
12051.250000,4,0.963779,0.971462,0.967157,0.002144
12051.500000,4,0.934466,0.941169,0.938212,0.002093
12051.750000,4,0.905027,0.911671,0.908374,0.001957
12052.000000,4,0.872551,0.880820,0.876507,0.002420
12052.250000,4,0.838019,0.844459,0.840619,0.002196
12052.500000,4,0.796879,0.803146,0.800318,0.002294
