# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.278899,0.289899,0.287413,0.003167
12428.250000,1,0.280698,0.291304,0.289031,0.003071
12428.500000,1,0.285739,0.296478,0.294136,0.003115
12428.750000,1,0.293602,0.304778,0.302071,0.003168
12429.000000,1,0.303907,0.315465,0.312636,0.003258
12429.250000,1,0.317721,0.329321,0.326516,0.003292
12429.500000,1,0.335306,0.347676,0.344473,0.003474
12429.750000,1,0.358079,0.370647,0.367079,0.003477
12430.000000,1,0.385448,0.398234,0.394665,0.003619
12430.250000,1,0.416252,0.429107,0.425378,0.003601
12430.500000,1,0.447631,0.460526,0.456226,0.003482
12430.750000,1,0.478791,0.491301,0.486443,0.003269
12431.000000,1,0.509631,0.521419,0.516817,0.003156
12431.250000,1,0.544133,0.555179,0.549747,0.003010
12431.500000,1,0.581988,0.592250,0.586956,0.002947
12431.750000,1,0.623551,0.631338,0.626311,0.002570
12432.000000,1,0.660600,0.669260,0.663536,0.002626
12432.250000,1,0.691901,0.700633,0.695115,0.002543
12432.500000,1,0.717972,0.728086,0.721974,0.002951
12432.750000,1,0.743120,0.753516,0.747855,0.003369
12433.000000,1,0.770757,0.782712,0.776080,0.003900
12433.250000,1,0.800767,0.815989,0.806740,0.004586
12433.500000,1,0.827809,0.844349,0.834235,0.004998
12433.750000,1,0.847222,0.863967,0.852933,0.005176
12434.000000,1,0.854454,0.872991,0.860841,0.005388
12434.250000,1,0.856880,0.875710,0.862684,0.005534
12434.500000,1,0.859659,0.878436,0.865775,0.005340
12434.750000,1,0.868528,0.886213,0.874509,0.005010
12435.000000,1,0.881366,0.898695,0.887865,0.004693
12435.250000,1,0.894125,0.908611,0.899460,0.004037
12435.500000,1,0.899833,0.912371,0.904374,0.003598
12435.750000,1,0.899132,0.910454,0.903876,0.003278
12436.000000,1,0.900208,0.909512,0.904705,0.002979
12436.250000,1,0.906992,0.914718,0.911403,0.002522
12436.500000,1,0.921146,0.929783,0.925696,0.002543
12436.750000,1,0.936141,0.944193,0.939945,0.002198
12437.000000,1,0.942745,0.950386,0.946038,0.002017
12437.250000,1,0.938103,0.945573,0.941016,0.002166
12437.500000,1,0.925640,0.934165,0.930198,0.002249
12437.750000,1,0.918458,0.928469,0.924402,0.002752
12438.000000,1,0.925203,0.936433,0.932038,0.003056
12438.250000,1,0.942244,0.955750,0.951960,0.003789
12438.500000,1,0.966351,0.982064,0.977925,0.004406
12438.750000,1,0.984755,1.003675,0.999357,0.005361
12439.000000,1,0.994040,1.015163,1.010392,0.005983
12439.250000,1,0.997272,1.020032,1.014976,0.006434
12439.500000,1,1.003965,1.027460,1.021543,0.006491
12439.750000,1,1.016106,1.040997,1.034960,0.006921
12440.000000,1,1.036013,1.060993,1.054162,0.006716
12440.250000,1,1.056365,1.078850,1.072704,0.006127
12440.500000,1,1.069520,1.089398,1.084108,0.005565
12440.750000,1,1.075662,1.093127,1.087900,0.004837
12441.000000,1,1.082838,1.096976,1.092373,0.003944
12441.250000,1,1.098061,1.108374,1.104015,0.002983
12441.500000,1,1.120865,1.128080,1.124688,0.001957
12441.750000,1,1.142508,1.150355,1.147662,0.002291
12442.000000,1,1.158427,1.170275,1.163827,0.003110
12442.250000,1,1.163941,1.179161,1.169362,0.003990
12442.500000,1,1.162196,1.180686,1.168262,0.004922
12442.750000,1,1.163289,1.186102,1.169409,0.006135
12443.000000,1,1.169685,1.196523,1.177777,0.006987
12443.250000,1,1.185173,1.212104,1.192257,0.007285
12443.500000,1,1.198105,1.229211,1.206139,0.008397
12443.750000,1,1.204611,1.237155,1.212982,0.008780
12444.000000,1,1.205924,1.237124,1.213703,0.008477
12444.250000,1,1.207007,1.238793,1.215676,0.008460
12444.500000,1,1.219587,1.248570,1.227407,0.007846
12444.750000,1,1.239115,1.270846,1.248516,0.008430
12445.000000,1,1.261721,1.290993,1.271112,0.007622
12445.250000,1,1.277119,1.302878,1.285085,0.006879
12445.500000,1,1.278893,1.301916,1.286325,0.006096
12445.750000,1,1.272608,1.294893,1.279957,0.006035
12446.000000,1,1.270543,1.291515,1.277895,0.005641
12446.250000,1,1.279304,1.299326,1.287099,0.005837
12446.500000,1,1.298602,1.318122,1.305657,0.005940
12446.750000,1,1.315162,1.333969,1.322189,0.005587
12447.000000,1,1.321618,1.342333,1.328669,0.006314
12447.250000,1,1.315433,1.338699,1.322567,0.006710
12447.500000,1,1.308666,1.332608,1.315402,0.007061
12447.750000,1,1.311554,1.336795,1.318016,0.007369
12448.000000,1,1.328384,1.357679,1.335746,0.008460
12448.250000,1,1.353225,1.384726,1.360695,0.008985
12448.500000,1,1.370980,1.405947,1.378372,0.010097
12448.750000,1,1.369610,1.407258,1.376458,0.011198
12449.000000,1,1.350542,1.385749,1.356953,0.010410
12449.250000,1,1.326936,1.364456,1.333637,0.011184
12449.500000,1,1.314930,1.352345,1.320727,0.011365
12449.750000,1,1.317157,1.353328,1.323048,0.010963
12450.000000,1,1.330724,1.368960,1.336466,0.011643
12450.250000,1,1.342109,1.382310,1.348860,0.012085
12450.500000,1,1.347712,1.386691,1.354232,0.011688
12450.750000,1,1.347291,1.384592,1.353409,0.011249
12451.000000,1,1.348296,1.384193,1.354022,0.010776
12451.250000,1,1.356202,1.391021,1.361659,0.010492
12451.500000,1,1.368941,1.400849,1.374010,0.009577
12451.750000,1,1.375609,1.404135,1.381023,0.008337
12452.000000,1,1.371010,1.395813,1.375995,0.007227
12452.250000,1,1.353284,1.373567,1.358986,0.005599
12452.500000,1,1.336887,1.350420,1.340496,0.003887
12452.750000,1,1.329859,1.336463,1.333079,0.002086
12453.000000,1,1.339600,1.346008,1.342787,0.002128
12453.250000,1,1.355447,1.367706,1.364018,0.003386
12453.500000,1,1.369400,1.391398,1.385804,0.006025
12453.750000,1,1.372502,1.405021,1.396039,0.008698
12454.000000,1,1.361917,1.400302,1.390889,0.010626
12454.250000,1,1.343183,1.388812,1.377160,0.012486
12454.500000,1,1.326240,1.376008,1.363087,0.013562
12454.750000,1,1.309318,1.363402,1.350540,0.015016
12455.000000,1,1.294156,1.349424,1.336037,0.015408
12455.250000,1,1.267027,1.324093,1.309800,0.015756
12455.500000,1,1.225116,1.282613,1.268441,0.016033
12455.750000,1,1.175015,1.229553,1.216164,0.015248
12456.000000,1,1.121955,1.174163,1.161275,0.014554
12456.250000,1,1.070850,1.120066,1.108620,0.013954
12456.500000,1,1.021187,1.067510,1.057089,0.013316
12456.750000,1,0.966008,1.008882,0.999608,0.012563
12457.000000,1,0.899860,0.940125,0.931094,0.011807
12457.250000,1,0.823645,0.860252,0.851798,0.010932
12457.500000,1,0.742765,0.776435,0.768636,0.010096
12457.750000,1,0.665676,0.695625,0.688989,0.009168
12458.000000,1,0.596659,0.623308,0.617182,0.008004
12458.250000,1,0.533635,0.557392,0.551849,0.007071
12458.500000,1,0.476026,0.497673,0.492279,0.006349
12458.750000,1,0.422428,0.441460,0.436710,0.005650
12459.000000,1,0.375086,0.391512,0.387466,0.004887
12459.250000,1,0.336166,0.350355,0.347136,0.004279
12459.500000,1,0.308163,0.320973,0.317997,0.003799
12459.750000,1,0.291439,0.302774,0.300423,0.003381
12460.000000,2,0.269540,0.273152,0.271753,0.001202
12460.250000,2,0.273510,0.277880,0.276119,0.001352
12460.500000,2,0.285200,0.290164,0.288008,0.001484
12460.750000,2,0.304613,0.310237,0.307841,0.001783
12461.000000,2,0.330339,0.336352,0.333809,0.001965
12461.250000,2,0.363938,0.370014,0.367162,0.002131
12461.500000,2,0.402040,0.408824,0.405727,0.002315
12461.750000,2,0.446472,0.453303,0.450161,0.002374
12462.000000,2,0.492793,0.500549,0.496982,0.002487
12462.250000,2,0.541569,0.549896,0.546298,0.002516
12462.500000,2,0.591388,0.599347,0.596656,0.002679
12462.750000,2,0.644170,0.655231,0.650267,0.003425
12463.000000,2,0.700453,0.713640,0.706297,0.003746
12463.250000,2,0.757451,0.774292,0.764561,0.004481
12463.500000,2,0.812496,0.831015,0.819421,0.004994
12463.750000,2,0.859527,0.879563,0.866243,0.005434
12464.000000,2,0.897787,0.917355,0.903426,0.005468
12464.250000,2,0.929162,0.949152,0.934969,0.005634
12464.500000,2,0.959572,0.978493,0.964368,0.005477
12464.750000,2,0.991419,1.011079,0.996655,0.005576
12465.000000,2,1.024313,1.042790,1.028922,0.005387
12465.250000,2,1.054958,1.072494,1.059132,0.005193
12465.500000,2,1.078231,1.095400,1.082411,0.004993
12465.750000,2,1.095340,1.112165,1.099662,0.004895
12466.000000,2,1.111717,1.127906,1.115804,0.004825
12466.250000,2,1.130135,1.145177,1.134253,0.004679
12466.500000,2,1.149988,1.165062,1.154339,0.004452
12466.750000,2,1.166462,1.181628,1.171270,0.004341
12467.000000,2,1.172066,1.187988,1.177230,0.004429
12467.250000,2,1.167487,1.182652,1.172400,0.004374
12467.500000,2,1.157314,1.172048,1.161830,0.004147
12467.750000,2,1.151122,1.166543,1.155545,0.004341
12468.000000,2,1.156309,1.170399,1.159829,0.004255
12468.250000,2,1.169821,1.186180,1.174235,0.004721
12468.500000,2,1.187109,1.202149,1.191269,0.004464
12468.750000,2,1.199826,1.214750,1.203650,0.004391
12469.000000,2,1.202485,1.215028,1.206174,0.003674
12469.250000,2,1.199139,1.211262,1.203472,0.003436
12469.500000,2,1.195159,1.208082,1.201536,0.003834
12469.750000,2,1.200036,1.211277,1.205348,0.003303
12470.000000,2,1.204904,1.220046,1.212274,0.003983
12470.250000,2,1.212059,1.227114,1.217752,0.003900
12470.500000,2,1.209035,1.226885,1.215906,0.004639
12470.750000,2,1.202656,1.222714,1.210297,0.005246
12471.000000,2,1.197265,1.220465,1.205215,0.006189
12471.250000,2,1.199905,1.224615,1.207524,0.006858
12471.500000,2,1.209378,1.237307,1.217723,0.007660
12471.750000,2,1.221441,1.250397,1.230703,0.007925
12472.000000,2,1.228623,1.259058,1.238656,0.008158
12472.250000,2,1.230054,1.261646,1.240078,0.008477
12472.500000,2,1.226328,1.257505,1.236642,0.008340
12472.750000,2,1.228563,1.259615,1.237245,0.008483
12473.000000,2,1.235053,1.265219,1.243391,0.008348
12473.250000,2,1.244982,1.276179,1.253739,0.008568
12473.500000,2,1.251250,1.279195,1.259552,0.007581
12473.750000,2,1.248660,1.275333,1.256456,0.007135
12474.000000,2,1.236084,1.261238,1.244253,0.006554
12474.250000,2,1.223779,1.246435,1.232052,0.005834
12474.500000,2,1.220544,1.243180,1.228128,0.005857
12474.750000,2,1.225694,1.247889,1.234356,0.005582
12475.000000,2,1.238925,1.257545,1.246184,0.004735
12475.250000,2,1.246584,1.264751,1.254434,0.004901
12475.500000,2,1.245667,1.260242,1.252595,0.004515
12475.750000,2,1.238986,1.254381,1.244446,0.004932
12476.000000,2,1.252278,1.273422,1.258038,0.006189
12476.250000,2,1.226762,1.247693,1.232364,0.006213
12476.500000,2,1.228888,1.252364,1.234575,0.006911
12476.750000,2,1.232053,1.257989,1.237169,0.007758
12477.000000,2,1.226157,1.257104,1.232246,0.009248
12477.250000,2,1.215392,1.250237,1.221336,0.010530
12477.500000,2,1.204128,1.244503,1.210987,0.012069
12477.750000,2,1.202724,1.245358,1.209899,0.012680
12478.000000,2,1.213418,1.260761,1.221031,0.014131
12478.250000,2,1.232620,1.282356,1.240564,0.014874
12478.500000,2,1.249368,1.299945,1.257143,0.015217
12478.750000,2,1.253757,1.309247,1.263154,0.016410
12479.000000,2,1.246391,1.300611,1.255245,0.016148
12479.250000,2,1.234184,1.288577,1.242473,0.016387
12479.500000,2,1.222718,1.276572,1.231883,0.015893
12479.750000,2,1.220443,1.274465,1.229438,0.016004
12480.000000,2,1.224673,1.275360,1.232760,0.015123
12480.250000,2,1.228872,1.277725,1.236900,0.014502
12480.500000,2,1.231358,1.274256,1.237822,0.012931
12480.750000,2,1.230558,1.269496,1.237302,0.011454
12481.000000,2,1.228050,1.261795,1.235471,0.009506
12481.250000,2,1.227781,1.253139,1.234740,0.006822
12481.500000,2,1.222455,1.240737,1.229548,0.004573
12481.750000,2,1.209435,1.219212,1.216267,0.002871
12482.000000,2,1.185963,1.196287,1.192961,0.003226
12482.250000,2,1.157212,1.170906,1.167035,0.004583
12482.500000,2,1.130251,1.150807,1.145364,0.006281
12482.750000,2,1.114848,1.141183,1.135928,0.008072
12483.000000,2,1.109551,1.141517,1.135139,0.009664
12483.250000,2,1.109312,1.146423,1.138158,0.010865
12483.500000,2,1.102068,1.143341,1.134973,0.012265
12483.750000,2,1.089696,1.132326,1.123961,0.012751
12484.000000,2,1.072851,1.116940,1.108478,0.013221
12484.250000,2,1.061006,1.107141,1.097909,0.013699
12484.500000,2,1.054934,1.103357,1.093308,0.014243
12484.750000,2,1.054974,1.103158,1.093347,0.014269
12485.000000,2,1.050691,1.098995,1.089781,0.014496
12485.250000,2,1.038289,1.088074,1.078095,0.014905
12485.500000,2,1.018006,1.067585,1.057258,0.014773
12485.750000,2,0.996690,1.045119,1.035464,0.014533
12486.000000,2,0.979958,1.028657,1.019128,0.014678
12486.250000,2,0.972388,1.020849,1.010566,0.014260
12486.500000,2,0.964904,1.013581,1.003492,0.014420
12486.750000,2,0.953856,1.001341,0.991526,0.014238
12487.000000,2,0.932522,0.978304,0.968684,0.013637
12487.250000,2,0.903365,0.948544,0.938752,0.013444
12487.500000,2,0.872178,0.915023,0.905883,0.012921
12487.750000,2,0.841751,0.883691,0.874183,0.012420
12488.000000,2,0.811001,0.849852,0.840911,0.011516
12488.250000,2,0.775562,0.812129,0.803418,0.010773
12488.500000,2,0.731209,0.765165,0.756483,0.009923
12488.750000,2,0.681244,0.711284,0.702921,0.008722
12489.000000,2,0.628462,0.654558,0.646981,0.007522
12489.250000,2,0.579188,0.601605,0.594795,0.006240
12489.500000,2,0.534802,0.553239,0.547396,0.005122
12489.750000,2,0.494428,0.509992,0.504649,0.004328
12490.000000,2,0.454569,0.466780,0.462800,0.003613
12490.250000,2,0.415850,0.426001,0.422427,0.002965
12490.500000,2,0.378955,0.387016,0.383791,0.002480
12490.750000,2,0.346195,0.352865,0.350358,0.002058
12491.000000,2,0.318770,0.324078,0.322071,0.001772
12491.250000,2,0.297277,0.301990,0.300366,0.001602
12491.500000,2,0.281174,0.286149,0.284071,0.001521
12491.750000,2,0.271327,0.275893,0.274198,0.001406
12492.000000,3,0.327040,0.334576,0.328775,0.002211
12492.250000,3,0.329733,0.337273,0.331519,0.002253
12492.500000,3,0.338179,0.345930,0.339952,0.002345
12492.750000,3,0.351903,0.360880,0.354198,0.002674
12493.000000,3,0.371683,0.381769,0.374836,0.002813
12493.250000,3,0.397456,0.408523,0.400773,0.003143
12493.500000,3,0.426531,0.438255,0.430069,0.003306
12493.750000,3,0.457450,0.470396,0.461667,0.003627
12494.000000,3,0.492026,0.504570,0.496295,0.003560
12494.250000,3,0.532167,0.545407,0.536539,0.003834
12494.500000,3,0.578499,0.593380,0.583841,0.004140
12494.750000,3,0.631430,0.647619,0.637138,0.004550
12495.000000,3,0.685981,0.701589,0.691217,0.004418
12495.250000,3,0.736390,0.752641,0.741197,0.004739
12495.500000,3,0.778792,0.795305,0.784422,0.004509
12495.750000,3,0.818259,0.834780,0.823194,0.004698
12496.000000,3,0.857193,0.875165,0.862380,0.005058
12496.250000,3,0.899119,0.917609,0.903871,0.005415
12496.500000,3,0.939726,0.959113,0.944216,0.005760
12496.750000,3,0.971903,0.990766,0.976395,0.005499
12497.000000,3,0.992054,1.010918,0.996784,0.005427
12497.250000,3,1.000663,1.020058,1.006180,0.005448
12497.500000,3,1.007551,1.027660,1.012921,0.005648
12497.750000,3,1.017565,1.038079,1.023209,0.005855
12498.000000,3,1.034112,1.054223,1.039540,0.005851
12498.250000,3,1.051312,1.074022,1.057980,0.006428
12498.500000,3,1.064908,1.088317,1.072718,0.006407
12498.750000,3,1.070591,1.095460,1.079106,0.006593
12499.000000,3,1.071204,1.095520,1.079673,0.006490
12499.250000,3,1.071304,1.091074,1.078761,0.005188
12499.500000,3,1.074979,1.092693,1.082204,0.004591
12499.750000,3,1.083012,1.100315,1.090734,0.004792
12500.000000,3,1.093294,1.107227,1.099684,0.004237
12500.250000,3,1.095342,1.107068,1.102230,0.003683
12500.500000,3,1.093565,1.103626,1.099338,0.003126
12500.750000,3,1.087189,1.096658,1.092714,0.002869
12501.000000,3,1.082871,1.093474,1.088662,0.003146
12501.250000,3,1.085462,1.094495,1.090370,0.003268
12501.500000,3,1.091848,1.100644,1.096913,0.003224
12501.750000,3,1.099800,1.110043,1.105185,0.003535
12502.000000,3,1.106478,1.116340,1.111421,0.003390
12502.250000,3,1.109871,1.119834,1.115110,0.003600
12502.500000,3,1.113081,1.123628,1.118431,0.003421
12502.750000,3,1.117944,1.128564,1.123113,0.003278
12503.000000,3,1.123467,1.133790,1.128473,0.003190
12503.250000,3,1.125887,1.136283,1.130281,0.003030
12503.500000,3,1.120676,1.129966,1.124688,0.002679
12503.750000,3,1.108918,1.118162,1.112978,0.002831
12504.000000,3,1.096779,1.105469,1.100844,0.003036
12504.250000,3,1.087765,1.101314,1.094053,0.003562
12504.500000,3,1.089514,1.104301,1.095884,0.003731
12504.750000,3,1.097187,1.114320,1.104080,0.004191
12505.000000,3,1.104412,1.125159,1.112398,0.005089
12505.250000,3,1.106569,1.129225,1.113919,0.005834
12505.500000,3,1.099840,1.125968,1.108558,0.006749
12505.750000,3,1.090597,1.118166,1.099909,0.007204
12506.000000,3,1.085241,1.114540,1.094809,0.007786
12506.250000,3,1.082975,1.112632,1.093150,0.007926
12506.500000,3,1.082239,1.111843,1.091988,0.007967
12506.750000,3,1.075859,1.106069,1.084841,0.008516
12507.000000,3,1.060533,1.090035,1.069168,0.008268
12507.250000,3,1.040885,1.070266,1.049982,0.008217
12507.500000,3,1.028044,1.053643,1.036342,0.007255
12507.750000,3,1.026146,1.051995,1.034554,0.007357
12508.000000,3,1.036363,1.059487,1.043811,0.006876
12508.250000,3,1.048985,1.070106,1.056726,0.006552
12508.500000,3,1.055335,1.074192,1.063303,0.006023
12508.750000,3,1.051936,1.069406,1.059495,0.005306
12509.000000,3,1.043290,1.060861,1.049528,0.004999
12509.250000,3,1.036263,1.053883,1.042345,0.004783
12509.500000,3,1.038887,1.058210,1.045448,0.005127
12509.750000,3,1.050913,1.071776,1.057651,0.005459
12510.000000,3,1.066029,1.085733,1.071982,0.005222
12510.250000,3,1.075143,1.094770,1.080387,0.005326
12510.500000,3,1.075024,1.092440,1.079800,0.004877
12510.750000,3,1.071098,1.086506,1.075388,0.004336
12511.000000,3,1.072144,1.087098,1.077051,0.004127
12511.250000,3,1.080815,1.097923,1.088157,0.004486
12511.500000,3,1.098946,1.115494,1.106366,0.004384
12511.750000,3,1.113911,1.128859,1.122348,0.004218
12512.000000,3,1.117677,1.132986,1.128722,0.004337
12512.250000,3,1.113031,1.129718,1.124616,0.004607
12512.500000,3,1.107407,1.124841,1.119612,0.004806
12512.750000,3,1.108017,1.127101,1.121925,0.005330
12513.000000,3,1.119954,1.141749,1.135717,0.006019
12513.250000,3,1.139524,1.163144,1.156124,0.006469
12513.500000,3,1.155018,1.180980,1.173666,0.007208
12513.750000,3,1.162070,1.189620,1.181671,0.007573
12514.000000,3,1.163079,1.190857,1.182904,0.007639
12514.250000,3,1.163699,1.194074,1.185636,0.008322
12514.500000,3,1.176056,1.205456,1.197539,0.008270
12514.750000,3,1.197494,1.227002,1.219807,0.008525
12515.000000,3,1.221079,1.251231,1.244589,0.008890
12515.250000,3,1.236083,1.269213,1.261341,0.009483
12515.500000,3,1.241658,1.275067,1.266198,0.009390
12515.750000,3,1.236763,1.272294,1.263257,0.009995
12516.000000,3,1.236992,1.272314,1.263071,0.009856
12516.250000,3,1.244175,1.283654,1.272380,0.010629
12516.500000,3,1.262576,1.301841,1.290569,0.010509
12516.750000,3,1.282755,1.326181,1.311827,0.011245
12517.000000,3,1.298738,1.343971,1.329387,0.011744
12517.250000,3,1.309347,1.358064,1.341116,0.012409
12517.500000,3,1.318288,1.367714,1.350188,0.012469
12517.750000,3,1.327818,1.376162,1.358587,0.012177
12518.000000,3,1.333072,1.382463,1.364291,0.012353
12518.250000,3,1.330155,1.378756,1.359688,0.011979
12518.500000,3,1.313073,1.359058,1.339824,0.011283
12518.750000,3,1.279688,1.323895,1.304387,0.010827
12519.000000,3,1.242407,1.283445,1.265168,0.009987
12519.250000,3,1.212718,1.249247,1.231412,0.008736
12519.500000,3,1.192359,1.223953,1.207330,0.007554
12519.750000,3,1.175936,1.202923,1.187523,0.006542
12520.000000,3,1.157265,1.174946,1.162720,0.004782
12520.250000,3,1.119349,1.135112,1.123333,0.004680
12520.500000,3,1.063257,1.078910,1.068446,0.004625
12520.750000,3,0.998101,1.013216,1.003741,0.004903
12521.000000,3,0.930805,0.943969,0.936419,0.004766
12521.250000,3,0.862864,0.877142,0.868109,0.004823
12521.500000,3,0.791516,0.808590,0.797646,0.005345
12521.750000,3,0.717771,0.735127,0.723623,0.005343
12522.000000,3,0.642624,0.660059,0.648370,0.005260
12522.250000,3,0.572076,0.587972,0.577287,0.004639
12522.500000,3,0.510653,0.524566,0.515045,0.004109
12522.750000,3,0.459796,0.471925,0.463382,0.003611
12523.000000,3,0.417974,0.428089,0.421018,0.002981
12523.250000,3,0.383494,0.392496,0.385926,0.002639
12523.500000,3,0.356379,0.364404,0.358628,0.002288
12523.750000,3,0.338337,0.345765,0.340074,0.002175
12524.000000,4,0.263199,0.268554,0.264651,0.001505
12524.250000,4,0.266718,0.272619,0.268552,0.001608
12524.500000,4,0.278077,0.284133,0.279696,0.001794
12524.750000,4,0.295159,0.302117,0.297152,0.002085
12525.000000,4,0.316978,0.325977,0.319908,0.002528
12525.250000,4,0.343489,0.353726,0.346600,0.002970
12525.500000,4,0.373790,0.386496,0.377575,0.003613
12525.750000,4,0.409772,0.424791,0.413909,0.004258
12526.000000,4,0.452337,0.469819,0.457439,0.004889
12526.250000,4,0.502736,0.522559,0.508452,0.005543
12526.500000,4,0.558888,0.581369,0.564968,0.006360
12526.750000,4,0.616395,0.641639,0.622566,0.007318
12527.000000,4,0.670937,0.699255,0.677322,0.008299
12527.250000,4,0.720949,0.750483,0.727450,0.008606
12527.500000,4,0.769024,0.800800,0.775538,0.009377
12527.750000,4,0.816860,0.851519,0.823584,0.010291
12528.000000,4,0.863728,0.901042,0.870747,0.011108
12528.250000,4,0.905253,0.943873,0.913341,0.011159
12528.500000,4,0.940321,0.979188,0.947721,0.011364
12528.750000,4,0.967873,1.007183,0.975166,0.011555
12529.000000,4,0.991685,1.031732,0.999151,0.011701
12529.250000,4,1.017820,1.056113,1.024979,0.011167
12529.500000,4,1.045733,1.082291,1.053591,0.010353
12529.750000,4,1.073704,1.108182,1.081284,0.009704
12530.000000,4,1.093626,1.125565,1.101004,0.008921
12530.250000,4,1.102580,1.132573,1.109693,0.008344
12530.500000,4,1.102798,1.129740,1.109536,0.007450
12530.750000,4,1.102798,1.125496,1.108634,0.006259
12531.000000,4,1.107285,1.127914,1.113793,0.005477
12531.250000,4,1.119742,1.138891,1.126043,0.005093
12531.500000,4,1.134760,1.150706,1.141431,0.004187
12531.750000,4,1.147625,1.161841,1.154163,0.003750
12532.000000,4,1.155744,1.168938,1.161845,0.003405
12532.250000,4,1.160459,1.173074,1.166169,0.003481
12532.500000,4,1.166782,1.177871,1.172200,0.003352
12532.750000,4,1.175249,1.185123,1.180503,0.003078
12533.000000,4,1.185523,1.195452,1.190696,0.003141
12533.250000,4,1.192759,1.200949,1.196821,0.002660
12533.500000,4,1.191528,1.199232,1.194955,0.002395
12533.750000,4,1.184928,1.191541,1.187745,0.002081
12534.000000,4,1.178370,1.185366,1.180881,0.002272
12534.250000,4,1.177741,1.186548,1.180845,0.002586
12534.500000,4,1.188278,1.197898,1.191216,0.002829
12534.750000,4,1.203120,1.215371,1.206907,0.003569
12535.000000,4,1.220023,1.229429,1.223125,0.002980
12535.250000,4,1.228381,1.240132,1.232310,0.003544
12535.500000,4,1.232309,1.244002,1.236181,0.003846
12535.750000,4,1.231717,1.244649,1.236595,0.004017
12536.000000,4,1.233109,1.246145,1.238486,0.003987
12536.250000,4,1.236475,1.250298,1.241669,0.004400
12536.500000,4,1.238331,1.253017,1.244024,0.004325
12536.750000,4,1.236455,1.252532,1.242552,0.004628
12537.000000,4,1.230690,1.243093,1.235661,0.004086
12537.250000,4,1.223958,1.235382,1.228340,0.003924
12537.500000,4,1.221073,1.232936,1.225155,0.003685
12537.750000,4,1.224116,1.233290,1.227779,0.003122
12538.000000,4,1.230363,1.238995,1.234173,0.002736
12538.250000,4,1.235378,1.244629,1.240161,0.002925
12538.500000,4,1.236179,1.244792,1.240102,0.002748
12538.750000,4,1.231420,1.238012,1.234730,0.002164
12539.000000,4,1.224639,1.233347,1.227917,0.002477
12539.250000,4,1.221944,1.227183,1.224412,0.001462
12539.500000,4,1.222555,1.228593,1.225610,0.001762
12539.750000,4,1.225958,1.231898,1.228389,0.001807
12540.000000,4,1.225933,1.233367,1.230766,0.002049
12540.250000,4,1.212479,1.223282,1.220035,0.002923
12540.500000,4,1.199192,1.213088,1.208940,0.003796
12540.750000,4,1.188472,1.204750,1.200121,0.004482
12541.000000,4,1.182846,1.202725,1.197770,0.005687
12541.250000,4,1.186202,1.206944,1.202704,0.006085
12541.500000,4,1.190753,1.216433,1.210347,0.007350
12541.750000,4,1.192006,1.222011,1.214250,0.008358
12542.000000,4,1.187071,1.220652,1.212053,0.009353
12542.250000,4,1.178473,1.214626,1.205557,0.010120
12542.500000,4,1.169708,1.208135,1.198614,0.010785
12542.750000,4,1.164802,1.203976,1.195005,0.011144
12543.000000,4,1.160903,1.201921,1.192495,0.011801
12543.250000,4,1.155632,1.196452,1.186914,0.011739
12543.500000,4,1.142553,1.183974,1.175153,0.012175
12543.750000,4,1.128003,1.169224,1.159454,0.011919
12544.000000,4,1.116454,1.155268,1.146597,0.011273
12544.250000,4,1.111410,1.151139,1.141996,0.011543
12544.500000,4,1.118181,1.155873,1.147272,0.011051
12544.750000,4,1.129513,1.167596,1.158354,0.010947
12545.000000,4,1.137726,1.174292,1.167003,0.011165
12545.250000,4,1.139463,1.175497,1.167637,0.010789
12545.500000,4,1.132080,1.167884,1.160416,0.010821
12545.750000,4,1.122179,1.157081,1.150546,0.010924
12546.000000,4,1.117244,1.152090,1.144905,0.010688
12546.250000,4,1.118359,1.150871,1.144612,0.010158
12546.500000,4,1.120619,1.155296,1.148129,0.010506
12546.750000,4,1.124627,1.158502,1.151118,0.010333
12547.000000,4,1.127006,1.158801,1.152281,0.009624
12547.250000,4,1.128605,1.161827,1.154011,0.009850
12547.500000,4,1.134686,1.166432,1.159310,0.009414
12547.750000,4,1.144576,1.174531,1.167610,0.008741
12548.000000,4,1.153144,1.181696,1.174886,0.008261
12548.250000,4,1.153904,1.179206,1.173019,0.007368
12548.500000,4,1.145178,1.166116,1.160642,0.006000
12548.750000,4,1.131023,1.146992,1.142558,0.004731
12549.000000,4,1.120718,1.132306,1.128282,0.003419
12549.250000,4,1.120715,1.128883,1.125537,0.002588
12549.500000,4,1.129599,1.136131,1.134039,0.001864
12549.750000,4,1.141887,1.150242,1.146646,0.002367
12550.000000,4,1.146414,1.158939,1.150906,0.003409
12550.250000,4,1.136249,1.152009,1.140934,0.004436
12550.500000,4,1.114223,1.133995,1.119076,0.005778
12550.750000,4,1.089398,1.111331,1.094666,0.006370
12551.000000,4,1.069292,1.092418,1.074917,0.006577
12551.250000,4,1.051276,1.075983,1.057647,0.006943
12551.500000,4,1.029323,1.054593,1.036398,0.006990
12551.750000,4,0.995115,1.020824,1.002357,0.007087
12552.000000,4,0.947813,0.970538,0.953536,0.006467
12552.250000,4,0.891628,0.912220,0.896716,0.005969
12552.500000,4,0.835178,0.855074,0.840168,0.005784
