# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.227334,0.229597,0.228536,0.000669
13428.250000,1,0.230110,0.231760,0.231031,0.000597
13428.500000,1,0.237976,0.239755,0.238906,0.000606
13428.750000,1,0.250547,0.252514,0.251733,0.000667
13429.000000,1,0.268744,0.270938,0.270229,0.000756
13429.250000,1,0.291585,0.294895,0.293555,0.001046
13429.500000,1,0.320116,0.323171,0.322174,0.001046
13429.750000,1,0.352650,0.356515,0.355006,0.001247
13430.000000,1,0.390102,0.393967,0.392558,0.001356
13430.250000,1,0.430040,0.434827,0.432873,0.001507
13430.500000,1,0.472460,0.477800,0.476086,0.001702
13430.750000,1,0.516221,0.522252,0.520025,0.001891
13431.000000,1,0.560801,0.566733,0.564667,0.001885
13431.250000,1,0.604436,0.610644,0.608591,0.001984
13431.500000,1,0.647367,0.654740,0.652151,0.002255
13431.750000,1,0.687849,0.696072,0.693492,0.002568
13432.000000,1,0.727032,0.735470,0.732673,0.002590
13432.250000,1,0.762815,0.770417,0.768532,0.002444
13432.500000,1,0.794293,0.804083,0.801395,0.002940
13432.750000,1,0.824768,0.833972,0.831410,0.002892
13433.000000,1,0.853211,0.863412,0.860533,0.003158
13433.250000,1,0.886466,0.903259,0.899019,0.005097
13433.500000,1,0.904339,0.916030,0.912780,0.003466
13433.750000,1,0.927257,0.937457,0.934828,0.003135
13434.000000,1,0.948513,0.959418,0.956485,0.003296
13434.250000,1,0.968301,0.979787,0.976801,0.003446
13434.500000,1,0.988709,0.999191,0.996622,0.003087
13434.750000,1,1.008376,1.018309,1.015883,0.003013
13435.000000,1,1.027147,1.037821,1.035472,0.003067
13435.250000,1,1.045308,1.055657,1.053306,0.003041
13435.500000,1,1.063869,1.072787,1.070849,0.002654
13435.750000,1,1.081438,1.089334,1.087580,0.002323
13436.000000,1,1.098365,1.106075,1.104489,0.002345
13436.250000,1,1.114872,1.123462,1.121331,0.002419
13436.500000,1,1.131619,1.138681,1.137033,0.002008
13436.750000,1,1.146672,1.152929,1.151734,0.001842
13437.000000,1,1.160573,1.167031,1.165442,0.001861
13437.250000,1,1.174695,1.180166,1.178551,0.001469
13437.500000,1,1.188245,1.193150,1.191562,0.001410
13437.750000,1,1.202055,1.205988,1.204825,0.001173
13438.000000,1,1.216417,1.219701,1.218541,0.000893
13438.250000,1,1.228985,1.233223,1.230896,0.001324
13438.500000,1,1.241633,1.245456,1.243348,0.001116
13438.750000,1,1.250542,1.253255,1.252030,0.000929
13439.000000,1,1.259449,1.264389,1.261688,0.001255
13439.250000,1,1.268417,1.271755,1.270218,0.001107
13439.500000,1,1.276417,1.280008,1.278647,0.001197
13439.750000,1,1.283461,1.286282,1.285086,0.001077
13440.000000,1,1.288418,1.291975,1.290513,0.001200
13440.250000,1,1.290065,1.296039,1.293350,0.001709
13440.500000,1,1.293286,1.298399,1.296601,0.001515
13440.750000,1,1.296939,1.301410,1.299645,0.001355
13441.000000,1,1.302323,1.306587,1.305235,0.001613
13441.250000,1,1.308136,1.312824,1.311049,0.001402
13441.500000,1,1.313469,1.318297,1.316219,0.001604
13441.750000,1,1.316471,1.320157,1.318714,0.001338
13442.000000,1,1.316330,1.320337,1.318553,0.001236
13442.250000,1,1.314274,1.318884,1.316712,0.001417
13442.500000,1,1.312648,1.317301,1.315120,0.001495
13442.750000,1,1.311291,1.315918,1.314171,0.001415
13443.000000,1,1.312148,1.315275,1.313290,0.001100
13443.250000,1,1.308276,1.313643,1.310542,0.001493
13443.500000,1,1.303583,1.306667,1.305163,0.001006
13443.750000,1,1.296218,1.300223,1.297754,0.001198
13444.000000,1,1.288479,1.291483,1.290176,0.000983
13444.250000,1,1.281727,1.285871,1.284243,0.001190
13444.500000,1,1.278150,1.282924,1.280372,0.001323
13444.750000,1,1.274705,1.279497,1.276860,0.001222
13445.000000,1,1.271601,1.276159,1.272852,0.001317
13445.250000,1,1.264820,1.270858,1.266523,0.001802
13445.500000,1,1.259006,1.263501,1.260623,0.001318
13445.750000,1,1.253328,1.258320,1.254868,0.001611
13446.000000,1,1.250018,1.255323,1.252098,0.001500
13446.250000,1,1.249927,1.254882,1.251513,0.001485
13446.500000,1,1.251368,1.257087,1.252903,0.001636
13446.750000,1,1.250219,1.257117,1.252805,0.001834
13447.000000,1,1.249880,1.257067,1.251855,0.002067
13447.250000,1,1.247791,1.255133,1.249789,0.002109
13447.500000,1,1.248335,1.256015,1.250463,0.002068
13447.750000,1,1.249601,1.256295,1.251517,0.001892
13448.000000,1,1.252842,1.259603,1.254377,0.001925
13448.250000,1,1.254542,1.262249,1.256369,0.002186
13448.500000,1,1.254612,1.263361,1.257634,0.002297
13448.750000,1,1.254781,1.262700,1.256541,0.002308
13449.000000,1,1.253695,1.260815,1.255575,0.002005
13449.250000,1,1.252787,1.259813,1.254283,0.002078
13449.500000,1,1.252978,1.259653,1.254594,0.001901
13449.750000,1,1.252622,1.259493,1.253888,0.002025
13450.000000,1,1.250674,1.256947,1.251863,0.001873
13450.250000,1,1.245534,1.252908,1.247212,0.002133
13450.500000,1,1.240815,1.247065,1.242043,0.001836
13450.750000,1,1.234476,1.241012,1.236119,0.001850
13451.000000,1,1.230801,1.236231,1.231926,0.001563
13451.250000,1,1.226363,1.231791,1.227772,0.001501
13451.500000,1,1.221880,1.227542,1.223529,0.001666
13451.750000,1,1.215565,1.220576,1.217362,0.001266
13452.000000,1,1.208175,1.213751,1.209927,0.001490
13452.250000,1,1.200642,1.204952,1.202079,0.001391
13452.500000,1,1.195760,1.198367,1.196505,0.000792
13452.750000,1,1.190036,1.193396,1.191432,0.000993
13453.000000,1,1.185238,1.189287,1.186614,0.001158
13453.250000,1,1.178445,1.182121,1.179886,0.001096
13453.500000,1,1.168997,1.172399,1.170372,0.000969
13453.750000,1,1.156645,1.159621,1.157714,0.000959
13454.000000,1,1.141116,1.145059,1.142880,0.001163
13454.250000,1,1.125213,1.127871,1.126462,0.000873
13454.500000,1,1.106301,1.108988,1.107584,0.000920
13454.750000,1,1.082506,1.085938,1.084587,0.001080
13455.000000,1,1.055315,1.058697,1.056776,0.001189
13455.250000,1,1.020989,1.025383,1.023302,0.001282
13455.500000,1,0.983912,0.987406,0.985653,0.001207
13455.750000,1,0.942405,0.945981,0.944182,0.001222
13456.000000,1,0.897449,0.901255,0.899510,0.001443
13456.250000,1,0.848899,0.852251,0.850855,0.001217
13456.500000,1,0.795698,0.800381,0.798423,0.001433
13456.750000,1,0.739592,0.743191,0.741597,0.001399
13457.000000,1,0.680166,0.684626,0.682587,0.001426
13457.250000,1,0.621115,0.624376,0.622838,0.001162
13457.500000,1,0.561622,0.565770,0.564160,0.001373
13457.750000,1,0.505143,0.508809,0.507115,0.001183
13458.000000,1,0.451839,0.455005,0.453522,0.001013
13458.250000,1,0.401665,0.404600,0.403376,0.001053
13458.500000,1,0.356539,0.359812,0.358327,0.001072
13458.750000,1,0.317678,0.320351,0.319114,0.000869
13459.000000,1,0.286108,0.288300,0.287207,0.000813
13459.250000,1,0.261499,0.263501,0.262320,0.000710
13459.500000,1,0.244275,0.245712,0.244804,0.000550
13459.750000,1,0.233214,0.234673,0.233911,0.000561
13460.000000,2,0.273926,0.274958,0.274536,0.000287
13460.250000,2,0.277872,0.278863,0.278313,0.000273
13460.500000,2,0.283105,0.284299,0.283713,0.000351
13460.750000,2,0.296301,0.297846,0.297040,0.000405
13461.000000,2,0.311567,0.313018,0.312073,0.000472
13461.250000,2,0.333896,0.336815,0.335418,0.000734
13461.500000,2,0.358607,0.361786,0.360440,0.000900
13461.750000,2,0.389944,0.394931,0.392949,0.001294
13462.000000,2,0.423575,0.427893,0.426319,0.001200
13462.250000,2,0.462704,0.468567,0.466384,0.001598
13462.500000,2,0.502754,0.508863,0.506453,0.001615
13462.750000,2,0.547239,0.554633,0.552058,0.002012
13463.000000,2,0.590895,0.597675,0.595387,0.001965
13463.250000,2,0.635367,0.644241,0.641311,0.002506
13463.500000,2,0.675870,0.683203,0.681273,0.002138
13463.750000,2,0.715759,0.724512,0.721444,0.002430
13464.000000,2,0.748690,0.757272,0.755164,0.002550
13464.250000,2,0.782923,0.791236,0.788732,0.002361
13464.500000,2,0.809649,0.817255,0.815358,0.002267
13464.750000,2,0.834944,0.842920,0.841197,0.002408
13465.000000,2,0.854301,0.861022,0.859415,0.002023
13465.250000,2,0.871611,0.878870,0.877017,0.002073
13465.500000,2,0.883766,0.890283,0.888598,0.001852
13465.750000,2,0.896752,0.903245,0.902026,0.002002
13466.000000,2,0.908135,0.913282,0.912030,0.001543
13466.250000,2,0.919824,0.925773,0.924109,0.001645
13466.500000,2,0.928282,0.932944,0.931910,0.001422
13466.750000,2,0.937739,0.943119,0.941529,0.001611
13467.000000,2,0.944884,0.948091,0.946850,0.001044
13467.250000,2,0.952001,0.956853,0.955388,0.001343
13467.500000,2,0.959490,0.963458,0.961983,0.001096
13467.750000,2,0.969313,0.974205,0.972278,0.001422
13468.000000,2,0.978178,0.980675,0.979872,0.000808
13468.250000,2,0.987648,0.991026,0.990039,0.001008
13468.500000,2,0.995258,0.997938,0.996843,0.000913
13468.750000,2,1.004685,1.007812,1.006537,0.000900
13469.000000,2,1.012458,1.014369,1.013452,0.000704
13469.250000,2,1.022870,1.025684,1.024490,0.000855
13469.500000,2,1.030512,1.033467,1.032056,0.000931
13469.750000,2,1.041774,1.044709,1.043160,0.000985
13470.000000,2,1.049479,1.052342,1.050824,0.000957
13470.250000,2,1.060065,1.062243,1.061230,0.000866
13470.500000,2,1.068516,1.070744,1.069851,0.000693
13470.750000,2,1.081698,1.083475,1.082693,0.000619
13471.000000,2,1.091562,1.093957,1.092618,0.000693
13471.250000,2,1.105235,1.107003,1.106416,0.000607
13471.500000,2,1.114208,1.116822,1.115530,0.000772
13471.750000,2,1.126078,1.128094,1.126879,0.000587
13472.000000,2,1.136611,1.138572,1.137474,0.000502
13472.250000,2,1.144049,1.145946,1.144962,0.000614
13472.500000,2,1.151340,1.154187,1.152448,0.000913
13472.750000,2,1.162113,1.164268,1.162829,0.000658
13473.000000,2,1.168100,1.171415,1.169141,0.000905
13473.250000,2,1.176566,1.178786,1.177428,0.000730
13473.500000,2,1.181972,1.185510,1.183042,0.000990
13473.750000,2,1.189543,1.193241,1.191438,0.001068
13474.000000,2,1.196141,1.201989,1.197836,0.001595
13474.250000,2,1.206800,1.209770,1.207578,0.000868
13474.500000,2,1.212604,1.216354,1.213683,0.001001
13474.750000,2,1.220896,1.224803,1.222194,0.001017
13475.000000,2,1.226169,1.230050,1.227266,0.001067
13475.250000,2,1.235572,1.238330,1.236435,0.000772
13475.500000,2,1.242328,1.246998,1.243655,0.001277
13475.750000,2,1.253539,1.258041,1.255039,0.001328
13476.000000,2,1.324817,1.378207,1.361986,0.016033
13476.250000,2,1.269564,1.273643,1.271324,0.001189
13476.500000,2,1.273668,1.277693,1.275465,0.001250
13476.750000,2,1.280088,1.283937,1.281872,0.001233
13477.000000,2,1.283403,1.287838,1.285294,0.001424
13477.250000,2,1.290501,1.293668,1.292316,0.001026
13477.500000,2,1.294369,1.297105,1.295856,0.000988
13477.750000,2,1.297810,1.301431,1.299840,0.001209
13478.000000,2,1.296782,1.300758,1.299128,0.001229
13478.250000,2,1.296422,1.300732,1.298432,0.001443
13478.500000,2,1.292548,1.296008,1.294167,0.001104
13478.750000,2,1.292209,1.295596,1.293514,0.000948
13479.000000,2,1.288125,1.291599,1.289911,0.001028
13479.250000,2,1.287249,1.291150,1.288780,0.001378
13479.500000,2,1.280876,1.285342,1.282842,0.001371
13479.750000,2,1.277214,1.281148,1.278971,0.001481
13480.000000,2,1.269333,1.273033,1.271720,0.001219
13480.250000,2,1.267009,1.271027,1.269127,0.001274
13480.500000,2,1.264874,1.268858,1.266509,0.001270
13480.750000,2,1.267169,1.271256,1.269176,0.001289
13481.000000,2,1.267577,1.270397,1.269301,0.000911
13481.250000,2,1.269802,1.273800,1.272015,0.001212
13481.500000,2,1.268975,1.271926,1.270428,0.000851
13481.750000,2,1.270872,1.273711,1.272445,0.000873
13482.000000,2,1.271930,1.275125,1.273129,0.000968
13482.250000,2,1.277392,1.279434,1.278463,0.000698
13482.500000,2,1.280852,1.283317,1.281917,0.000829
13482.750000,2,1.287049,1.288530,1.287549,0.000440
13483.000000,2,1.286956,1.290840,1.288749,0.001179
13483.250000,2,1.288747,1.293634,1.291144,0.001296
13483.500000,2,1.289794,1.294142,1.291312,0.001423
13483.750000,2,1.294437,1.298665,1.295919,0.001351
13484.000000,2,1.297268,1.302412,1.298958,0.001724
13484.250000,2,1.302867,1.307489,1.304309,0.001612
13484.500000,2,1.302381,1.308507,1.304740,0.001993
13484.750000,2,1.302511,1.308896,1.304844,0.002163
13485.000000,2,1.296496,1.304407,1.299367,0.002615
13485.250000,2,1.293513,1.300118,1.295940,0.002200
13485.500000,2,1.285502,1.293274,1.288277,0.002486
13485.750000,2,1.279218,1.287000,1.281864,0.002509
13486.000000,2,1.266640,1.275269,1.269788,0.002713
13486.250000,2,1.252459,1.260355,1.255833,0.002481
13486.500000,2,1.230968,1.240335,1.234762,0.002936
13486.750000,2,1.209124,1.216513,1.211999,0.002592
13487.000000,2,1.180439,1.188582,1.183496,0.002877
13487.250000,2,1.150434,1.157718,1.152923,0.002470
13487.500000,2,1.111370,1.120121,1.114454,0.002829
13487.750000,2,1.069506,1.077955,1.073117,0.002639
13488.000000,2,1.018290,1.027399,1.022147,0.002808
13488.250000,2,0.967983,0.975343,0.970394,0.002431
13488.500000,2,0.909357,0.917949,0.912752,0.002845
13488.750000,2,0.853242,0.860654,0.856262,0.002442
13489.000000,2,0.791482,0.799182,0.794596,0.002379
13489.250000,2,0.730690,0.738043,0.734007,0.002330
13489.500000,2,0.665644,0.672857,0.668497,0.002311
13489.750000,2,0.603400,0.609542,0.606220,0.002008
13490.000000,2,0.540715,0.546552,0.543183,0.001886
13490.250000,2,0.485541,0.489991,0.487627,0.001446
13490.500000,2,0.432350,0.437132,0.434507,0.001490
13490.750000,2,0.388561,0.391786,0.390464,0.001015
13491.000000,2,0.348674,0.352128,0.350296,0.001042
13491.250000,2,0.319463,0.321910,0.320895,0.000684
13491.500000,2,0.295810,0.297745,0.296732,0.000612
13491.750000,2,0.284000,0.285019,0.284515,0.000299
13492.000000,3,0.316837,0.318417,0.317666,0.000434
13492.250000,3,0.320495,0.321806,0.321197,0.000392
13492.500000,3,0.330964,0.332785,0.331862,0.000602
13492.750000,3,0.348354,0.350950,0.349683,0.000802
13493.000000,3,0.373135,0.375680,0.374380,0.000795
13493.250000,3,0.404180,0.407321,0.405321,0.001023
13493.500000,3,0.440933,0.444649,0.442885,0.001149
13493.750000,3,0.484358,0.488008,0.485903,0.001169
13494.000000,3,0.532234,0.536324,0.534164,0.001400
13494.250000,3,0.584228,0.588475,0.586137,0.001410
13494.500000,3,0.637979,0.643064,0.640351,0.001660
13494.750000,3,0.693387,0.698193,0.695519,0.001509
13495.000000,3,0.748170,0.752920,0.750164,0.001633
13495.250000,3,0.801784,0.806732,0.804308,0.001674
13495.500000,3,0.853309,0.858634,0.856432,0.001592
13495.750000,3,0.901962,0.907892,0.905680,0.001926
13496.000000,3,0.947436,0.953153,0.950731,0.001749
13496.250000,3,0.987475,0.992911,0.990470,0.001755
13496.500000,3,1.021682,1.027470,1.025115,0.001800
13496.750000,3,1.051893,1.057027,1.055409,0.001621
13497.000000,3,1.078139,1.083662,1.081932,0.001857
13497.250000,3,1.099945,1.105605,1.103917,0.001743
13497.500000,3,1.116396,1.122854,1.121022,0.001999
13497.750000,3,1.128486,1.134905,1.132826,0.002158
13498.000000,3,1.136155,1.142946,1.140768,0.002067
13498.250000,3,1.142156,1.149055,1.146747,0.002108
13498.500000,3,1.147510,1.154269,1.151671,0.002079
13498.750000,3,1.149328,1.157115,1.154646,0.002442
13499.000000,3,1.152467,1.159253,1.156641,0.002265
13499.250000,3,1.150023,1.157369,1.155170,0.002258
13499.500000,3,1.146666,1.153222,1.150962,0.001989
13499.750000,3,1.139513,1.147270,1.144310,0.002385
13500.000000,3,1.132023,1.140524,1.137486,0.002477
13500.250000,3,1.127234,1.134164,1.131103,0.002088
13500.500000,3,1.121194,1.128237,1.125722,0.002083
13500.750000,3,1.114687,1.122510,1.119716,0.002219
13501.000000,3,1.107336,1.114274,1.111585,0.001902
13501.250000,3,1.097411,1.104536,1.102276,0.002026
13501.500000,3,1.089762,1.095603,1.093308,0.001797
13501.750000,3,1.081099,1.088111,1.085150,0.002026
13502.000000,3,1.076172,1.082855,1.079998,0.001879
13502.250000,3,1.071642,1.078786,1.075912,0.001989
13502.500000,3,1.068682,1.074563,1.072843,0.001734
13502.750000,3,1.066357,1.072834,1.070109,0.001815
13503.000000,3,1.062234,1.069529,1.067484,0.002204
13503.250000,3,1.061618,1.068383,1.065824,0.002014
13503.500000,3,1.061628,1.067950,1.066087,0.001936
13503.750000,3,1.063555,1.070386,1.067502,0.002163
13504.000000,3,1.064459,1.071396,1.069195,0.002039
13504.250000,3,1.066645,1.072947,1.070643,0.002034
13504.500000,3,1.066109,1.074324,1.071192,0.002437
13504.750000,3,1.066347,1.073841,1.071574,0.002154
13505.000000,3,1.067877,1.076217,1.073511,0.002327
13505.250000,3,1.070331,1.078708,1.076241,0.002431
13505.500000,3,1.076430,1.083141,1.080579,0.002141
13505.750000,3,1.078914,1.086503,1.084096,0.002264
13506.000000,3,1.082500,1.090815,1.087646,0.002383
13506.250000,3,1.084924,1.092357,1.089617,0.002159
13506.500000,3,1.086494,1.093240,1.090917,0.002054
13506.750000,3,1.087755,1.094322,1.092041,0.001902
13507.000000,3,1.088580,1.094917,1.093053,0.001798
13507.250000,3,1.088391,1.095093,1.092895,0.001927
13507.500000,3,1.087437,1.093610,1.091955,0.001876
13507.750000,3,1.086086,1.091720,1.090203,0.001710
13508.000000,3,1.086285,1.092171,1.090227,0.001801
13508.250000,3,1.088759,1.093407,1.092126,0.001391
13508.500000,3,1.092206,1.097791,1.096416,0.001660
13508.750000,3,1.098912,1.103726,1.102626,0.001451
13509.000000,3,1.104683,1.109780,1.108628,0.001543
13509.250000,3,1.110674,1.116198,1.114758,0.001608
13509.500000,3,1.117856,1.121638,1.120319,0.001035
13509.750000,3,1.124065,1.127837,1.126527,0.001104
13510.000000,3,1.132440,1.135514,1.134539,0.000917
13510.250000,3,1.140874,1.144083,1.142303,0.000990
13510.500000,3,1.148810,1.151644,1.150029,0.000796
13510.750000,3,1.154791,1.157566,1.156306,0.000848
13511.000000,3,1.158720,1.163150,1.160504,0.001249
13511.250000,3,1.161087,1.166369,1.163209,0.001527
13511.500000,3,1.165327,1.169022,1.167203,0.001143
13511.750000,3,1.170000,1.175108,1.172280,0.001684
13512.000000,3,1.174707,1.180747,1.177793,0.001886
13512.250000,3,1.180065,1.185516,1.182530,0.001825
13512.500000,3,1.183121,1.189194,1.185691,0.001887
13512.750000,3,1.184758,1.192731,1.188004,0.002365
13513.000000,3,1.187210,1.195523,1.190516,0.002500
13513.250000,3,1.191347,1.199874,1.194955,0.002527
13513.500000,3,1.197831,1.206510,1.200995,0.002443
13513.750000,3,1.204092,1.212500,1.207414,0.002454
13514.000000,3,1.208514,1.218421,1.211911,0.002872
13514.250000,3,1.211519,1.220776,1.214770,0.002733
13514.500000,3,1.214348,1.222375,1.216751,0.002355
13514.750000,3,1.215974,1.224918,1.218953,0.002628
13515.000000,3,1.220273,1.228584,1.223034,0.002474
13515.250000,3,1.225965,1.234415,1.228413,0.002639
13515.500000,3,1.229746,1.240316,1.233440,0.003079
13515.750000,3,1.232297,1.243078,1.235606,0.003115
13516.000000,3,1.234076,1.244230,1.236750,0.002998
13516.250000,3,1.234258,1.243118,1.237152,0.002848
13516.500000,3,1.235592,1.244866,1.238540,0.002765
13516.750000,3,1.237948,1.248154,1.241129,0.002957
13517.000000,3,1.241740,1.252009,1.244223,0.003162
13517.250000,3,1.241721,1.250628,1.244597,0.002665
13517.500000,3,1.239823,1.249098,1.242195,0.002921
13517.750000,3,1.234686,1.245542,1.237324,0.003201
13518.000000,3,1.227375,1.236829,1.230179,0.003061
13518.250000,3,1.218769,1.229617,1.221696,0.003179
13518.500000,3,1.206812,1.217636,1.210038,0.003240
13518.750000,3,1.190622,1.201086,1.193349,0.003214
13519.000000,3,1.167397,1.178237,1.169976,0.003292
13519.250000,3,1.136930,1.147679,1.139748,0.003201
13519.500000,3,1.100990,1.112283,1.104295,0.003451
13519.750000,3,1.063477,1.074056,1.066360,0.003072
13520.000000,3,1.023707,1.033226,1.026315,0.002961
13520.250000,3,0.979677,0.989488,0.982494,0.002886
13520.500000,3,0.930435,0.940097,0.933428,0.002877
13520.750000,3,0.875048,0.884897,0.878083,0.002754
13521.000000,3,0.814707,0.823948,0.817895,0.002612
13521.250000,3,0.751043,0.760232,0.754761,0.002484
13521.500000,3,0.688982,0.695982,0.691246,0.002056
13521.750000,3,0.627287,0.633277,0.629401,0.001786
13522.000000,3,0.567604,0.573357,0.569907,0.001686
13522.250000,3,0.512178,0.517008,0.513971,0.001492
13522.500000,3,0.461399,0.465066,0.462908,0.001091
13522.750000,3,0.417208,0.419943,0.418475,0.000875
13523.000000,3,0.381127,0.383281,0.382156,0.000633
13523.250000,3,0.353589,0.355076,0.354207,0.000441
13523.500000,3,0.333786,0.335098,0.334346,0.000406
13523.750000,3,0.322203,0.322953,0.322626,0.000247
13524.000000,4,0.278784,0.280572,0.279918,0.000607
13524.250000,4,0.282003,0.283537,0.282998,0.000534
13524.500000,4,0.291088,0.292882,0.292196,0.000592
13524.750000,4,0.306510,0.308264,0.307547,0.000660
13525.000000,4,0.327295,0.329745,0.328870,0.000827
13525.250000,4,0.353845,0.357254,0.356035,0.001097
13525.500000,4,0.385874,0.389987,0.388480,0.001204
13525.750000,4,0.422971,0.427603,0.425857,0.001381
13526.000000,4,0.463229,0.468711,0.466744,0.001637
13526.250000,4,0.506902,0.512937,0.510683,0.001800
13526.500000,4,0.552253,0.559379,0.556797,0.002089
13526.750000,4,0.599748,0.607365,0.604948,0.002270
13527.000000,4,0.647822,0.655482,0.653232,0.002292
13527.250000,4,0.694950,0.703405,0.700623,0.002601
13527.500000,4,0.739490,0.748003,0.745373,0.002564
13527.750000,4,0.782487,0.790636,0.788219,0.002566
13528.000000,4,0.823111,0.831843,0.829218,0.002752
13528.250000,4,0.862974,0.871424,0.868606,0.002677
13528.500000,4,0.899554,0.908044,0.905396,0.002671
13528.750000,4,0.932983,0.941231,0.938469,0.002730
13529.000000,4,0.961057,0.969606,0.967047,0.002631
13529.250000,4,0.984224,0.993865,0.990810,0.002863
13529.500000,4,1.004994,1.013050,1.010599,0.002383
13529.750000,4,1.023262,1.031306,1.028831,0.002344
13530.000000,4,1.040606,1.048410,1.046123,0.002354
13530.250000,4,1.057580,1.065187,1.062637,0.002224
13530.500000,4,1.072557,1.080039,1.077258,0.002126
13530.750000,4,1.084745,1.091119,1.088992,0.001847
13531.000000,4,1.094426,1.100263,1.098152,0.001731
13531.250000,4,1.101618,1.108363,1.106033,0.001924
13531.500000,4,1.109152,1.114916,1.113003,0.001668
13531.750000,4,1.117970,1.122589,1.121343,0.001438
13532.000000,4,1.125744,1.131335,1.129323,0.001551
13532.250000,4,1.132857,1.138005,1.136352,0.001529
13532.500000,4,1.139247,1.143542,1.142033,0.001325
13532.750000,4,1.143330,1.148893,1.147081,0.001603
13533.000000,4,1.149108,1.153396,1.152037,0.001253
13533.250000,4,1.154625,1.159380,1.158219,0.001426
13533.500000,4,1.162981,1.165602,1.164619,0.000711
13533.750000,4,1.167746,1.172128,1.170586,0.001145
13534.000000,4,1.173986,1.176537,1.175254,0.000795
13534.250000,4,1.178069,1.181029,1.180067,0.000805
13534.500000,4,1.181680,1.185386,1.184053,0.000974
13534.750000,4,1.185853,1.189705,1.188940,0.001115
13535.000000,4,1.190990,1.194968,1.193867,0.001100
13535.250000,4,1.196216,1.199206,1.198380,0.000838
13535.500000,4,1.200309,1.202406,1.201589,0.000605
13535.750000,4,1.202355,1.205931,1.203880,0.001040
13536.000000,4,1.203760,1.207361,1.205864,0.000943
13536.250000,4,1.206372,1.210061,1.208294,0.000988
13536.500000,4,1.210822,1.213529,1.212252,0.000830
13536.750000,4,1.214724,1.218045,1.216464,0.001073
13537.000000,4,1.218324,1.221232,1.219279,0.000854
13537.250000,4,1.220321,1.223675,1.221555,0.001115
13537.500000,4,1.220413,1.224857,1.222347,0.001344
13537.750000,4,1.221933,1.225482,1.223119,0.001178
13538.000000,4,1.222676,1.226306,1.224843,0.001042
13538.250000,4,1.224510,1.228243,1.226488,0.001049
13538.500000,4,1.226171,1.229831,1.227774,0.001074
13538.750000,4,1.225745,1.229752,1.227468,0.001280
13539.000000,4,1.223603,1.227856,1.225262,0.001355
13539.250000,4,1.220980,1.224957,1.222621,0.001253
13539.500000,4,1.218142,1.221600,1.219738,0.001100
13539.750000,4,1.215678,1.220573,1.217934,0.001442
13540.000000,4,1.224766,1.228829,1.227639,0.001319
13540.250000,4,1.212171,1.216580,1.214129,0.001200
13540.500000,4,1.209870,1.213811,1.212071,0.001225
13540.750000,4,1.210285,1.212688,1.211371,0.000825
13541.000000,4,1.210325,1.215577,1.212728,0.001459
13541.250000,4,1.214685,1.218406,1.216450,0.001128
13541.500000,4,1.219660,1.223773,1.221527,0.001293
13541.750000,4,1.225003,1.230103,1.227671,0.001447
13542.000000,4,1.229557,1.234125,1.231091,0.001382
13542.250000,4,1.232425,1.237265,1.234367,0.001429
13542.500000,4,1.232554,1.238218,1.235707,0.001699
13542.750000,4,1.235801,1.241017,1.238284,0.001402
13543.000000,4,1.238772,1.244307,1.241072,0.001658
13543.250000,4,1.240972,1.247768,1.244099,0.001832
13543.500000,4,1.242573,1.248551,1.245130,0.001703
13543.750000,4,1.242624,1.247989,1.244711,0.001657
13544.000000,4,1.240019,1.246033,1.241767,0.001794
13544.250000,4,1.235670,1.242331,1.238458,0.002048
13544.500000,4,1.233953,1.240465,1.236204,0.001871
13544.750000,4,1.233237,1.238048,1.234648,0.001522
13545.000000,4,1.230935,1.237697,1.233353,0.001983
13545.250000,4,1.228660,1.234567,1.230571,0.001893
13545.500000,4,1.223241,1.229501,1.225296,0.001807
13545.750000,4,1.217413,1.223492,1.219672,0.002003
13546.000000,4,1.211857,1.219329,1.213768,0.002172
13546.250000,4,1.206343,1.212899,1.208240,0.001897
13546.500000,4,1.201699,1.208013,1.203431,0.001939
13546.750000,4,1.195941,1.203068,1.198238,0.002060
13547.000000,4,1.189889,1.195083,1.191109,0.001608
13547.250000,4,1.182640,1.187438,1.184169,0.001518
13547.500000,4,1.176462,1.181841,1.177933,0.001715
13547.750000,4,1.172176,1.177788,1.173718,0.001614
13548.000000,4,1.169279,1.175641,1.171066,0.001890
13548.250000,4,1.168015,1.173093,1.169036,0.001509
13548.500000,4,1.163996,1.168950,1.165407,0.001383
13548.750000,4,1.159357,1.163975,1.160515,0.001384
13549.000000,4,1.152407,1.157775,1.154074,0.001486
13549.250000,4,1.146185,1.151265,1.147164,0.001488
13549.500000,4,1.139542,1.143651,1.140437,0.001182
13549.750000,4,1.131051,1.136027,1.132617,0.001300
13550.000000,4,1.121328,1.125443,1.122652,0.001102
13550.250000,4,1.107648,1.112081,1.108784,0.001273
13550.500000,4,1.088902,1.093693,1.090589,0.001266
13550.750000,4,1.069592,1.073620,1.070700,0.001280
13551.000000,4,1.047028,1.051500,1.048549,0.001224
13551.250000,4,1.023615,1.028097,1.025684,0.001228
13551.500000,4,0.998003,1.001912,0.999641,0.001110
13551.750000,4,0.967228,0.971651,0.969040,0.001339
13552.000000,4,0.930894,0.934725,0.932343,0.001321
13552.250000,4,0.887358,0.891753,0.889474,0.001312
13552.500000,4,0.839723,0.843817,0.841980,0.001452
