# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.245660,0.246464,0.246159,0.000309
13428.250000,1,0.250030,0.250738,0.250346,0.000259
13428.500000,1,0.261632,0.262932,0.262321,0.000451
13428.750000,1,0.281525,0.283481,0.282468,0.000685
13429.000000,1,0.308829,0.311891,0.310328,0.001084
13429.250000,1,0.344063,0.348202,0.346135,0.001387
13429.500000,1,0.387363,0.392007,0.389591,0.001647
13429.750000,1,0.436859,0.442978,0.439604,0.002077
13430.000000,1,0.491759,0.498998,0.494943,0.002458
13430.250000,1,0.550677,0.558176,0.553941,0.002608
13430.500000,1,0.611321,0.620149,0.615269,0.003021
13430.750000,1,0.673536,0.683163,0.677716,0.003239
13431.000000,1,0.736795,0.746656,0.740940,0.003261
13431.250000,1,0.797918,0.807585,0.801962,0.003202
13431.500000,1,0.856495,0.866363,0.860304,0.003249
13431.750000,1,0.909760,0.920513,0.914008,0.003499
13432.000000,1,0.959552,0.969792,0.963128,0.003410
13432.250000,1,1.003965,1.013521,1.007490,0.003108
13432.500000,1,1.044017,1.053110,1.047260,0.003005
13432.750000,1,1.078499,1.088300,1.082142,0.003273
13433.000000,1,1.108164,1.116997,1.111083,0.002839
13433.250000,1,1.132074,1.140984,1.134880,0.002981
13433.500000,1,1.151480,1.160985,1.154515,0.003132
13433.750000,1,1.169248,1.177322,1.171889,0.002704
13434.000000,1,1.187549,1.196084,1.190354,0.002917
13434.250000,1,1.205540,1.213397,1.208487,0.002577
13434.500000,1,1.225000,1.233640,1.227799,0.002838
13434.750000,1,1.242456,1.250933,1.245489,0.002755
13435.000000,1,1.257698,1.266484,1.261168,0.002786
13435.250000,1,1.271645,1.278784,1.274188,0.002333
13435.500000,1,1.283554,1.290914,1.286186,0.002346
13435.750000,1,1.296258,1.302801,1.298519,0.002251
13436.000000,1,1.307262,1.314840,1.309824,0.002489
13436.250000,1,1.318502,1.324121,1.320768,0.001880
13436.500000,1,1.328313,1.334096,1.330308,0.001914
13436.750000,1,1.335555,1.341404,1.337766,0.001933
13437.000000,1,1.341200,1.346406,1.343280,0.001700
13437.250000,1,1.346221,1.352144,1.348503,0.001952
13437.500000,1,1.351548,1.355506,1.352898,0.001318
13437.750000,1,1.355984,1.361414,1.357389,0.001870
13438.000000,1,1.359148,1.363629,1.361136,0.001495
13438.250000,1,1.361687,1.365008,1.362664,0.001099
13438.500000,1,1.363667,1.367011,1.364753,0.001064
13438.750000,1,1.360527,1.364031,1.361858,0.001236
13439.000000,1,1.359743,1.363347,1.361502,0.001292
13439.250000,1,1.359714,1.362703,1.360621,0.001020
13439.500000,1,1.359836,1.362592,1.360959,0.000963
13439.750000,1,1.358592,1.362069,1.360122,0.001147
13440.000000,1,1.355903,1.360176,1.358168,0.001345
13440.250000,1,1.353453,1.356235,1.354846,0.000934
13440.500000,1,1.347748,1.351157,1.349669,0.001247
13440.750000,1,1.342362,1.345883,1.343752,0.001090
13441.000000,1,1.336418,1.338612,1.337340,0.000780
13441.250000,1,1.328679,1.329919,1.329289,0.000414
13441.500000,1,1.318878,1.321653,1.320392,0.001023
13441.750000,1,1.309423,1.310626,1.309951,0.000395
13442.000000,1,1.298099,1.300482,1.299535,0.000848
13442.250000,1,1.289503,1.291024,1.289984,0.000545
13442.500000,1,1.279878,1.281132,1.280323,0.000385
13442.750000,1,1.270702,1.272123,1.271553,0.000494
13443.000000,1,1.261469,1.262625,1.262103,0.000389
13443.250000,1,1.252734,1.253443,1.253137,0.000246
13443.500000,1,1.242870,1.243823,1.243427,0.000317
13443.750000,1,1.234344,1.235591,1.234863,0.000513
13444.000000,1,1.226161,1.227768,1.227231,0.000571
13444.250000,1,1.218581,1.220647,1.219935,0.000679
13444.500000,1,1.212471,1.214116,1.213346,0.000650
13444.750000,1,1.204761,1.207127,1.206243,0.000835
13445.000000,1,1.197966,1.200321,1.199032,0.000833
13445.250000,1,1.190910,1.192821,1.192171,0.000672
13445.500000,1,1.183411,1.186039,1.184843,0.000862
13445.750000,1,1.175298,1.178525,1.177530,0.001062
13446.000000,1,1.169249,1.171900,1.170707,0.000956
13446.250000,1,1.162022,1.164427,1.163399,0.000808
13446.500000,1,1.154513,1.157700,1.155911,0.001050
13446.750000,1,1.146863,1.150636,1.149259,0.001279
13447.000000,1,1.141578,1.145547,1.144009,0.001288
13447.250000,1,1.137300,1.141588,1.139740,0.001424
13447.500000,1,1.133546,1.137651,1.136426,0.001378
13447.750000,1,1.130606,1.133120,1.132419,0.000841
13448.000000,1,1.125896,1.130070,1.128580,0.001466
13448.250000,1,1.121859,1.125083,1.123964,0.001144
13448.500000,1,1.117692,1.121072,1.120130,0.001212
13448.750000,1,1.115145,1.118224,1.116762,0.001005
13449.000000,1,1.112397,1.116042,1.114712,0.001287
13449.250000,1,1.110727,1.114553,1.112960,0.001329
13449.500000,1,1.107818,1.111845,1.110404,0.001324
13449.750000,1,1.103791,1.108789,1.106929,0.001555
13450.000000,1,1.099302,1.103263,1.101869,0.001329
13450.250000,1,1.093444,1.098819,1.096897,0.001699
13450.500000,1,1.086096,1.091534,1.089922,0.001878
13450.750000,1,1.079221,1.084483,1.082740,0.001734
13451.000000,1,1.071218,1.076615,1.074916,0.001887
13451.250000,1,1.062964,1.068566,1.066853,0.001902
13451.500000,1,1.054147,1.059403,1.057612,0.001718
13451.750000,1,1.044745,1.050616,1.048534,0.001827
13452.000000,1,1.035485,1.040661,1.038936,0.001756
13452.250000,1,1.024000,1.030998,1.028964,0.002394
13452.500000,1,1.013441,1.019797,1.017603,0.002145
13452.750000,1,1.000733,1.007664,1.005512,0.002267
13453.000000,1,0.988160,0.995434,0.993023,0.002528
13453.250000,1,0.977091,0.983801,0.981370,0.002296
13453.500000,1,0.965709,0.973624,0.970555,0.002616
13453.750000,1,0.955663,0.962605,0.960225,0.002370
13454.000000,1,0.944659,0.952034,0.949303,0.002402
13454.250000,1,0.931643,0.938789,0.936241,0.002488
13454.500000,1,0.913604,0.922602,0.919480,0.002992
13454.750000,1,0.895065,0.903317,0.900073,0.002863
13455.000000,1,0.871960,0.880660,0.877288,0.002889
13455.250000,1,0.846743,0.855423,0.852001,0.002930
13455.500000,1,0.819045,0.827723,0.824234,0.002992
13455.750000,1,0.787979,0.796313,0.792594,0.002789
13456.000000,1,0.751957,0.760939,0.757096,0.003115
13456.250000,1,0.712330,0.722181,0.717809,0.003270
13456.500000,1,0.669259,0.678368,0.674585,0.003118
13456.750000,1,0.625235,0.633353,0.629607,0.002830
13457.000000,1,0.579044,0.587117,0.583585,0.002800
13457.250000,1,0.533179,0.541234,0.537315,0.002768
13457.500000,1,0.488249,0.495279,0.491908,0.002402
13457.750000,1,0.444354,0.450800,0.447685,0.002246
13458.000000,1,0.403725,0.409062,0.406488,0.001889
13458.250000,1,0.366296,0.371118,0.368582,0.001658
13458.500000,1,0.333403,0.337068,0.335124,0.001325
13458.750000,1,0.305272,0.308450,0.306551,0.001111
13459.000000,1,0.282105,0.284758,0.283391,0.000935
13459.250000,1,0.264316,0.266641,0.265325,0.000771
13459.500000,1,0.252272,0.253323,0.252839,0.000385
13459.750000,1,0.244847,0.246115,0.245431,0.000422
13460.000000,2,0.282949,0.284058,0.283555,0.000370
13460.250000,2,0.284812,0.285600,0.285199,0.000317
13460.500000,2,0.289054,0.290370,0.289747,0.000396
13460.750000,2,0.297498,0.298644,0.298112,0.000336
13461.000000,2,0.309364,0.310907,0.309987,0.000467
13461.250000,2,0.325765,0.327566,0.326386,0.000558
13461.500000,2,0.345678,0.347579,0.346377,0.000634
13461.750000,2,0.369580,0.372466,0.371105,0.000859
13462.000000,2,0.398493,0.401251,0.399625,0.000884
13462.250000,2,0.430890,0.433966,0.432500,0.000947
13462.500000,2,0.465619,0.468745,0.467138,0.001019
13462.750000,2,0.501765,0.505296,0.503788,0.001242
13463.000000,2,0.538621,0.543012,0.540776,0.001402
13463.250000,2,0.575054,0.580139,0.577832,0.001602
13463.500000,2,0.612472,0.616794,0.614840,0.001436
13463.750000,2,0.647521,0.652030,0.650595,0.001680
13464.000000,2,0.681334,0.686209,0.684339,0.001819
13464.250000,2,0.710896,0.716309,0.714580,0.001930
13464.500000,2,0.736817,0.741879,0.740178,0.001894
13464.750000,2,0.758492,0.764449,0.762645,0.002189
13465.000000,2,0.778564,0.783887,0.781976,0.001959
13465.250000,2,0.796225,0.802180,0.800101,0.002120
13465.500000,2,0.814020,0.819510,0.817661,0.001961
13465.750000,2,0.829092,0.835419,0.833206,0.002154
13466.000000,2,0.842311,0.848017,0.845934,0.002176
13466.250000,2,0.852833,0.858067,0.856530,0.001830
13466.500000,2,0.861092,0.866440,0.864897,0.001910
13466.750000,2,0.868258,0.874144,0.872386,0.002077
13467.000000,2,0.876669,0.881708,0.880244,0.001761
13467.250000,2,0.885054,0.890032,0.888714,0.001812
13467.500000,2,0.894843,0.898833,0.897519,0.001392
13467.750000,2,0.902688,0.907355,0.906001,0.001566
13468.000000,2,0.910757,0.914834,0.913502,0.001379
13468.250000,2,0.919030,0.921938,0.921066,0.000974
13468.500000,2,0.924745,0.929408,0.927925,0.001503
13468.750000,2,0.933751,0.937120,0.936131,0.001137
13469.000000,2,0.941568,0.945960,0.944237,0.001361
13469.250000,2,0.952065,0.955523,0.954390,0.001132
13469.500000,2,0.961992,0.964674,0.963397,0.000941
13469.750000,2,0.970779,0.975144,0.973070,0.001337
13470.000000,2,0.981475,0.984567,0.982710,0.001017
13470.250000,2,0.990462,0.993636,0.992106,0.000998
13470.500000,2,0.999384,1.002283,1.000906,0.000991
13470.750000,2,1.008405,1.010501,1.009474,0.000725
13471.000000,2,1.015909,1.018279,1.017172,0.001024
13471.250000,2,1.023920,1.027209,1.025803,0.001182
13471.500000,2,1.032912,1.034656,1.033898,0.000601
13471.750000,2,1.042757,1.045137,1.043800,0.000857
13472.000000,2,1.053831,1.055375,1.054590,0.000607
13472.250000,2,1.064237,1.065688,1.064991,0.000542
13472.500000,2,1.074095,1.076036,1.074876,0.000651
13472.750000,2,1.083355,1.085278,1.084318,0.000705
13473.000000,2,1.092124,1.093818,1.092995,0.000592
13473.250000,2,1.100996,1.102670,1.101557,0.000593
13473.500000,2,1.108898,1.110391,1.109719,0.000545
13473.750000,2,1.116194,1.118628,1.117547,0.000805
13474.000000,2,1.125217,1.125910,1.125610,0.000239
13474.250000,2,1.132562,1.133816,1.133114,0.000377
13474.500000,2,1.138874,1.140052,1.139723,0.000409
13474.750000,2,1.147034,1.148120,1.147457,0.000351
13475.000000,2,1.155038,1.156163,1.155653,0.000370
13475.250000,2,1.164987,1.166632,1.165775,0.000525
13475.500000,2,1.175226,1.176852,1.176085,0.000528
13475.750000,2,1.186873,1.188252,1.187479,0.000443
13476.000000,2,1.210210,1.215612,1.213562,0.001894
13476.250000,2,1.211344,1.213148,1.212086,0.000613
13476.500000,2,1.224010,1.225945,1.224617,0.000680
13476.750000,2,1.236772,1.238803,1.237680,0.000616
13477.000000,2,1.249567,1.250991,1.250323,0.000534
13477.250000,2,1.260882,1.264268,1.262103,0.001117
13477.500000,2,1.272296,1.274838,1.273096,0.000815
13477.750000,2,1.281581,1.284978,1.282496,0.001175
13478.000000,2,1.289371,1.292860,1.290691,0.001160
13478.250000,2,1.296176,1.298495,1.297032,0.000797
13478.500000,2,1.301563,1.304140,1.302156,0.000917
13478.750000,2,1.304370,1.307896,1.305765,0.001187
13479.000000,2,1.306353,1.309564,1.307598,0.001147
13479.250000,2,1.308098,1.311712,1.309539,0.001199
13479.500000,2,1.309092,1.314350,1.310902,0.001805
13479.750000,2,1.311679,1.315509,1.312919,0.001308
13480.000000,2,1.313239,1.317067,1.314761,0.001261
13480.250000,2,1.314364,1.318616,1.315993,0.001422
13480.500000,2,1.316064,1.319385,1.317255,0.001047
13480.750000,2,1.317503,1.321403,1.318816,0.001338
13481.000000,2,1.318826,1.322572,1.320379,0.001251
13481.250000,2,1.322490,1.327037,1.324366,0.001393
13481.500000,2,1.327480,1.331923,1.328605,0.001544
13481.750000,2,1.332164,1.336488,1.333519,0.001480
13482.000000,2,1.336785,1.341004,1.337992,0.001458
13482.250000,2,1.341347,1.345280,1.342656,0.001298
13482.500000,2,1.345975,1.350255,1.347329,0.001425
13482.750000,2,1.351694,1.356899,1.353419,0.001746
13483.000000,2,1.359284,1.363972,1.361166,0.001520
13483.250000,2,1.366781,1.371774,1.369188,0.001581
13483.500000,2,1.375123,1.379736,1.376901,0.001479
13483.750000,2,1.381827,1.386510,1.383354,0.001489
13484.000000,2,1.384518,1.389867,1.386710,0.001655
13484.250000,2,1.387706,1.391845,1.389350,0.001309
13484.500000,2,1.392105,1.395132,1.392983,0.001012
13484.750000,2,1.396813,1.400686,1.397791,0.001309
13485.000000,2,1.402345,1.407450,1.404329,0.001709
13485.250000,2,1.408651,1.412385,1.409590,0.001318
13485.500000,2,1.409346,1.415282,1.411907,0.001887
13485.750000,2,1.408602,1.412835,1.409718,0.001457
13486.000000,2,1.402484,1.405841,1.403908,0.001063
13486.250000,2,1.393248,1.397959,1.394550,0.001598
13486.500000,2,1.379957,1.384302,1.381431,0.001516
13486.750000,2,1.363015,1.366949,1.364112,0.001309
13487.000000,2,1.337777,1.341354,1.339813,0.001090
13487.250000,2,1.307667,1.311053,1.308902,0.001199
13487.500000,2,1.267188,1.270622,1.269367,0.001261
13487.750000,2,1.221563,1.224652,1.223455,0.001222
13488.000000,2,1.169147,1.172633,1.171176,0.001385
13488.250000,2,1.110922,1.114330,1.113031,0.001488
13488.500000,2,1.046477,1.051012,1.049256,0.001822
13488.750000,2,0.977759,0.982828,0.980683,0.001797
13489.000000,2,0.904493,0.908817,0.907003,0.001576
13489.250000,2,0.829270,0.833651,0.831692,0.001627
13489.500000,2,0.752323,0.757235,0.755355,0.001752
13489.750000,2,0.678099,0.683072,0.680861,0.001780
13490.000000,2,0.606354,0.610658,0.608613,0.001777
13490.250000,2,0.538626,0.542764,0.540513,0.001684
13490.500000,2,0.475276,0.479310,0.477229,0.001427
13490.750000,2,0.420122,0.423878,0.422014,0.001444
13491.000000,2,0.374073,0.376463,0.375074,0.001016
13491.250000,2,0.337170,0.339570,0.338283,0.001040
13491.500000,2,0.310934,0.312704,0.311792,0.000611
13491.750000,2,0.295132,0.296310,0.295697,0.000437
13492.000000,3,0.300895,0.301766,0.301227,0.000326
13492.250000,3,0.304477,0.305711,0.305118,0.000498
13492.500000,3,0.315447,0.317787,0.316596,0.000860
13492.750000,3,0.333861,0.336300,0.335174,0.000953
13493.000000,3,0.359477,0.362915,0.361250,0.001271
13493.250000,3,0.391313,0.395420,0.393499,0.001550
13493.500000,3,0.429629,0.434486,0.432128,0.001795
13493.750000,3,0.472980,0.478011,0.475569,0.001899
13494.000000,3,0.519592,0.525701,0.522572,0.002170
13494.250000,3,0.569073,0.575870,0.572423,0.002494
13494.500000,3,0.621614,0.629689,0.625409,0.002805
13494.750000,3,0.677147,0.684944,0.681280,0.002939
13495.000000,3,0.735389,0.745003,0.739788,0.003278
13495.250000,3,0.794068,0.802533,0.798102,0.003032
13495.500000,3,0.849068,0.858612,0.853535,0.003354
13495.750000,3,0.899973,0.909870,0.904394,0.003329
13496.000000,3,0.946727,0.955795,0.950776,0.003226
13496.250000,3,0.988586,0.999133,0.993345,0.003491
13496.500000,3,1.028103,1.039452,1.032930,0.003880
13496.750000,3,1.064867,1.074961,1.069119,0.003488
13497.000000,3,1.098143,1.107095,1.102085,0.003167
13497.250000,3,1.124052,1.133832,1.128671,0.003527
13497.500000,3,1.146195,1.155370,1.150064,0.003154
13497.750000,3,1.162504,1.172558,1.166427,0.003352
13498.000000,3,1.176518,1.185503,1.180211,0.003200
13498.250000,3,1.187834,1.197044,1.191720,0.002914
13498.500000,3,1.198419,1.206275,1.201286,0.002765
13498.750000,3,1.205086,1.212976,1.208062,0.002746
13499.000000,3,1.209449,1.216272,1.212087,0.002280
13499.250000,3,1.210427,1.216909,1.212642,0.002322
13499.500000,3,1.210150,1.216422,1.212147,0.002189
13499.750000,3,1.208836,1.214490,1.210400,0.002026
13500.000000,3,1.206520,1.211572,1.208342,0.001926
13500.250000,3,1.202905,1.208893,1.204850,0.002132
13500.500000,3,1.197569,1.202491,1.199081,0.001727
13500.750000,3,1.191005,1.194972,1.192359,0.001391
13501.000000,3,1.182807,1.187753,1.184777,0.001683
13501.250000,3,1.177133,1.179647,1.178227,0.000899
13501.500000,3,1.171567,1.174360,1.172515,0.000953
13501.750000,3,1.165676,1.168883,1.167144,0.000994
13502.000000,3,1.159461,1.162261,1.160691,0.000931
13502.250000,3,1.151595,1.153259,1.152363,0.000559
13502.500000,3,1.143159,1.144875,1.143899,0.000516
13502.750000,3,1.134388,1.136142,1.135185,0.000652
13503.000000,3,1.127748,1.129411,1.128581,0.000657
13503.250000,3,1.123335,1.124802,1.124035,0.000537
13503.500000,3,1.119580,1.120588,1.120175,0.000436
13503.750000,3,1.115999,1.117432,1.116514,0.000449
13504.000000,3,1.111276,1.113355,1.112481,0.000694
13504.250000,3,1.108261,1.110576,1.109517,0.000874
13504.500000,3,1.108119,1.108794,1.108517,0.000245
13504.750000,3,1.109162,1.111150,1.110172,0.000766
13505.000000,3,1.114452,1.115589,1.115100,0.000480
13505.250000,3,1.120456,1.122242,1.121282,0.000690
13505.500000,3,1.125866,1.128810,1.127286,0.000887
13505.750000,3,1.131867,1.133824,1.132855,0.000693
13506.000000,3,1.137583,1.139917,1.138417,0.000779
13506.250000,3,1.142777,1.145515,1.144075,0.000969
13506.500000,3,1.148293,1.151440,1.149695,0.001348
13506.750000,3,1.154683,1.157561,1.156176,0.001141
13507.000000,3,1.160756,1.162843,1.161844,0.000789
13507.250000,3,1.164402,1.167877,1.166005,0.001187
13507.500000,3,1.167220,1.171626,1.169088,0.001439
13507.750000,3,1.168734,1.172763,1.170653,0.001323
13508.000000,3,1.170546,1.174213,1.172252,0.001299
13508.250000,3,1.171960,1.174908,1.173564,0.001070
13508.500000,3,1.173145,1.177253,1.175201,0.001436
13508.750000,3,1.174499,1.177646,1.176188,0.001154
13509.000000,3,1.174420,1.178213,1.176895,0.001286
13509.250000,3,1.175336,1.180555,1.177900,0.001638
13509.500000,3,1.176628,1.181059,1.178844,0.001559
13509.750000,3,1.176083,1.180425,1.178774,0.001405
13510.000000,3,1.177238,1.181981,1.179805,0.001508
13510.250000,3,1.177287,1.181536,1.180013,0.001594
13510.500000,3,1.176620,1.182110,1.179919,0.001858
13510.750000,3,1.175963,1.180777,1.178758,0.001766
13511.000000,3,1.174240,1.178602,1.177038,0.001496
13511.250000,3,1.171791,1.177056,1.174420,0.001679
13511.500000,3,1.167539,1.173525,1.170927,0.002016
13511.750000,3,1.165507,1.169662,1.167338,0.001591
13512.000000,3,1.159931,1.164564,1.162921,0.001695
13512.250000,3,1.155570,1.160667,1.158685,0.001603
13512.500000,3,1.151786,1.156836,1.155112,0.001645
13512.750000,3,1.148490,1.153675,1.151410,0.001736
13513.000000,3,1.145194,1.149457,1.147495,0.001426
13513.250000,3,1.140424,1.145416,1.143582,0.001739
13513.500000,3,1.137387,1.142271,1.140213,0.001780
13513.750000,3,1.135086,1.138710,1.137170,0.001235
13514.000000,3,1.134071,1.138161,1.136252,0.001555
13514.250000,3,1.134210,1.139087,1.136963,0.001463
13514.500000,3,1.136391,1.140194,1.138812,0.001339
13514.750000,3,1.137805,1.142815,1.141080,0.001714
13515.000000,3,1.139976,1.144714,1.142595,0.001546
13515.250000,3,1.141240,1.145248,1.143685,0.001437
13515.500000,3,1.142674,1.146573,1.145357,0.001472
13515.750000,3,1.145652,1.149043,1.147888,0.001255
13516.000000,3,1.149605,1.152960,1.151940,0.001239
13516.250000,3,1.153717,1.157360,1.156141,0.001158
13516.500000,3,1.156237,1.159741,1.158828,0.001220
13516.750000,3,1.158109,1.161202,1.160330,0.001140
13517.000000,3,1.156884,1.160054,1.159139,0.001108
13517.250000,3,1.154693,1.158076,1.157075,0.001105
13517.500000,3,1.152214,1.155105,1.154407,0.000994
13517.750000,3,1.148281,1.150893,1.149787,0.000952
13518.000000,3,1.140165,1.144977,1.143479,0.001637
13518.250000,3,1.131302,1.134091,1.133186,0.000940
13518.500000,3,1.116286,1.120304,1.119205,0.001338
13518.750000,3,1.097665,1.101888,1.100683,0.001406
13519.000000,3,1.077321,1.081209,1.079965,0.001276
13519.250000,3,1.053851,1.057469,1.056326,0.001194
13519.500000,3,1.025710,1.030217,1.028420,0.001392
13519.750000,3,0.993380,0.997384,0.995838,0.001334
13520.000000,3,0.954056,0.959121,0.957066,0.001704
13520.250000,3,0.909331,0.914304,0.912298,0.001719
13520.500000,3,0.860079,0.864393,0.862617,0.001502
13520.750000,3,0.806617,0.811227,0.809477,0.001528
13521.000000,3,0.750613,0.755048,0.753082,0.001655
13521.250000,3,0.692242,0.696823,0.694456,0.001717
13521.500000,3,0.632410,0.636758,0.634477,0.001690
13521.750000,3,0.573776,0.577996,0.575878,0.001491
13522.000000,3,0.519272,0.522861,0.520994,0.001349
13522.250000,3,0.470153,0.473281,0.471562,0.001219
13522.500000,3,0.426862,0.429605,0.428116,0.001046
13522.750000,3,0.389978,0.392082,0.390870,0.000768
13523.000000,3,0.358852,0.360417,0.359681,0.000601
13523.250000,3,0.333908,0.335117,0.334481,0.000420
13523.500000,3,0.315806,0.316647,0.316254,0.000305
13523.750000,3,0.304759,0.305146,0.304949,0.000127
13524.000000,4,0.295167,0.296175,0.295674,0.000313
13524.250000,4,0.303516,0.304618,0.304030,0.000371
13524.500000,4,0.321240,0.323035,0.322251,0.000704
13524.750000,4,0.354416,0.358094,0.356377,0.001299
13525.000000,4,0.397755,0.403634,0.400517,0.002082
13525.250000,4,0.451151,0.459770,0.455067,0.002845
13525.500000,4,0.511635,0.523056,0.516340,0.003910
13525.750000,4,0.582249,0.596653,0.588043,0.004892
13526.000000,4,0.656043,0.673774,0.663034,0.005969
13526.250000,4,0.737692,0.757200,0.745496,0.006493
13526.500000,4,0.817359,0.841355,0.826671,0.008045
13526.750000,4,0.901424,0.925755,0.910420,0.008226
13527.000000,4,0.977416,1.005079,0.987520,0.009271
13527.250000,4,1.053027,1.081449,1.063159,0.009633
13527.500000,4,1.120133,1.150644,1.131294,0.010293
13527.750000,4,1.186625,1.217844,1.197700,0.010504
13528.000000,4,1.244204,1.276677,1.255380,0.011074
13528.250000,4,1.297141,1.329868,1.308271,0.011134
13528.500000,4,1.338937,1.373459,1.350727,0.011746
13528.750000,4,1.378261,1.409735,1.388550,0.011045
13529.000000,4,1.404571,1.437783,1.415423,0.011370
13529.250000,4,1.429823,1.463387,1.440930,0.011546
13529.500000,4,1.447577,1.479931,1.457978,0.011268
13529.750000,4,1.462773,1.494261,1.472887,0.010972
13530.000000,4,1.469863,1.501056,1.479305,0.010902
13530.250000,4,1.474697,1.505765,1.484215,0.010815
13530.500000,4,1.474012,1.504112,1.482775,0.010611
13530.750000,4,1.473367,1.502358,1.481694,0.010471
13531.000000,4,1.466670,1.495293,1.475249,0.010069
13531.250000,4,1.462697,1.489151,1.469872,0.009515
13531.500000,4,1.450229,1.478158,1.458693,0.009625
13531.750000,4,1.440497,1.465571,1.447917,0.008704
13532.000000,4,1.426932,1.451101,1.433784,0.008486
13532.250000,4,1.417376,1.441922,1.424398,0.008640
13532.500000,4,1.406056,1.430628,1.413646,0.008593
13532.750000,4,1.401978,1.425037,1.408571,0.007957
13533.000000,4,1.395059,1.417491,1.401803,0.007841
13533.250000,4,1.389158,1.410146,1.395512,0.007379
13533.500000,4,1.379611,1.400355,1.385696,0.007184
13533.750000,4,1.373750,1.394142,1.379437,0.007205
13534.000000,4,1.365483,1.385033,1.370931,0.006902
13534.250000,4,1.361313,1.380263,1.366948,0.006677
13534.500000,4,1.355726,1.375002,1.361337,0.006876
13534.750000,4,1.352230,1.370032,1.357511,0.006297
13535.000000,4,1.343811,1.361684,1.349037,0.006346
13535.250000,4,1.336088,1.352615,1.341128,0.005655
13535.500000,4,1.324425,1.339799,1.328884,0.005396
13535.750000,4,1.316359,1.331181,1.321010,0.005176
13536.000000,4,1.304909,1.320558,1.309922,0.005340
13536.250000,4,1.298272,1.311890,1.302673,0.004825
13536.500000,4,1.286571,1.300597,1.291136,0.004815
13536.750000,4,1.277829,1.289273,1.281327,0.004087
13537.000000,4,1.264578,1.276667,1.268219,0.004228
13537.250000,4,1.255574,1.266576,1.259035,0.003688
13537.500000,4,1.245372,1.255733,1.248534,0.003629
13537.750000,4,1.240150,1.249761,1.243277,0.003461
13538.000000,4,1.231838,1.241744,1.235294,0.003363
13538.250000,4,1.227085,1.235351,1.229975,0.002835
13538.500000,4,1.216863,1.224117,1.219330,0.002534
13538.750000,4,1.208818,1.215289,1.211032,0.002349
13539.000000,4,1.197115,1.203203,1.199095,0.002124
13539.250000,4,1.187266,1.191228,1.188992,0.001503
13539.500000,4,1.173167,1.177480,1.174750,0.001581
13539.750000,4,1.162231,1.163601,1.162850,0.000513
13540.000000,4,1.223115,1.258444,1.247345,0.012236
13540.250000,4,1.133741,1.135692,1.134513,0.000636
13540.500000,4,1.119693,1.120764,1.120204,0.000349
13540.750000,4,1.110590,1.111888,1.111287,0.000400
13541.000000,4,1.100346,1.102585,1.101761,0.000694
13541.250000,4,1.096029,1.097598,1.097039,0.000546
13541.500000,4,1.089566,1.090811,1.090220,0.000435
13541.750000,4,1.083834,1.087881,1.086507,0.001285
13542.000000,4,1.077821,1.080444,1.079803,0.000900
13542.250000,4,1.073072,1.078233,1.076725,0.001858
13542.500000,4,1.067951,1.073067,1.071402,0.001760
13542.750000,4,1.065385,1.071013,1.069128,0.001961
13543.000000,4,1.058401,1.066098,1.063404,0.002446
13543.250000,4,1.054403,1.062714,1.060306,0.002855
13543.500000,4,1.047528,1.055403,1.053007,0.002735
13543.750000,4,1.041967,1.051840,1.048868,0.003419
13544.000000,4,1.034351,1.043973,1.041005,0.003275
13544.250000,4,1.027827,1.039472,1.035919,0.003980
13544.500000,4,1.017465,1.030469,1.026508,0.004461
13544.750000,4,1.009719,1.022584,1.018883,0.004450
13545.000000,4,0.996857,1.011748,1.007084,0.005060
13545.250000,4,0.987780,1.003562,0.998455,0.005385
13545.500000,4,0.976177,0.992663,0.987569,0.005703
13545.750000,4,0.966643,0.985193,0.979481,0.006402
13546.000000,4,0.956282,0.974391,0.968839,0.006328
13546.250000,4,0.947180,0.967005,0.960783,0.006835
13546.500000,4,0.934566,0.954897,0.948605,0.007041
13546.750000,4,0.924994,0.946910,0.939987,0.007549
13547.000000,4,0.913628,0.936119,0.929033,0.007851
13547.250000,4,0.905885,0.929342,0.921905,0.008107
13547.500000,4,0.895965,0.920222,0.912468,0.008436
13547.750000,4,0.888536,0.914479,0.906233,0.009053
13548.000000,4,0.878127,0.904408,0.896346,0.009173
13548.250000,4,0.870298,0.897743,0.888920,0.009548
13548.500000,4,0.858249,0.885855,0.877121,0.009601
13548.750000,4,0.848011,0.878095,0.868403,0.010525
13549.000000,4,0.835346,0.865864,0.856134,0.010650
13549.250000,4,0.824447,0.856368,0.846273,0.011009
13549.500000,4,0.809165,0.841479,0.831377,0.011273
13549.750000,4,0.796061,0.829207,0.818626,0.011581
13550.000000,4,0.779065,0.812172,0.801706,0.011536
13550.250000,4,0.763608,0.798396,0.787233,0.012088
13550.500000,4,0.744620,0.779267,0.768144,0.011960
13550.750000,4,0.726554,0.762352,0.751000,0.012513
13551.000000,4,0.704105,0.739618,0.728046,0.012235
13551.250000,4,0.681681,0.717253,0.705670,0.012398
13551.500000,4,0.653993,0.689419,0.677933,0.012206
13551.750000,4,0.628378,0.662642,0.651608,0.011861
13552.000000,4,0.598692,0.632778,0.621475,0.011667
13552.250000,4,0.570861,0.604101,0.593370,0.011518
13552.500000,4,0.539253,0.571005,0.560479,0.010904
