# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.240592,0.241610,0.241103,0.000297
13428.250000,1,0.243411,0.244336,0.243745,0.000327
13428.500000,1,0.250923,0.252278,0.251499,0.000367
13428.750000,1,0.263071,0.265216,0.264594,0.000616
13429.000000,1,0.282449,0.283835,0.283120,0.000452
13429.250000,1,0.304536,0.307700,0.306499,0.000891
13429.500000,1,0.332982,0.336502,0.335068,0.001043
13429.750000,1,0.366301,0.370181,0.368312,0.001217
13430.000000,1,0.403957,0.408604,0.406231,0.001511
13430.250000,1,0.445736,0.450715,0.448281,0.001619
13430.500000,1,0.489383,0.495876,0.493255,0.002102
13430.750000,1,0.535926,0.543013,0.539691,0.002242
13431.000000,1,0.581584,0.588779,0.585553,0.002377
13431.250000,1,0.628408,0.634362,0.631240,0.002352
13431.500000,1,0.671606,0.679107,0.675338,0.002629
13431.750000,1,0.713952,0.721542,0.717776,0.002706
13432.000000,1,0.753568,0.760909,0.757435,0.002808
13432.250000,1,0.788863,0.797813,0.793143,0.003036
13432.500000,1,0.820702,0.829234,0.824481,0.003036
13432.750000,1,0.848254,0.857363,0.852481,0.002892
13433.000000,1,0.874961,0.882558,0.878653,0.002597
13433.250000,1,0.899006,0.907255,0.902845,0.002655
13433.500000,1,0.921437,0.929247,0.925248,0.002445
13433.750000,1,0.940840,0.948717,0.944084,0.002779
13434.000000,1,0.956514,0.965802,0.961050,0.002924
13434.250000,1,0.971417,0.980694,0.975685,0.002853
13434.500000,1,0.986799,0.994038,0.989972,0.002498
13434.750000,1,1.001042,1.009634,1.004683,0.002504
13435.000000,1,1.016407,1.023387,1.019543,0.002365
13435.250000,1,1.030186,1.038344,1.033687,0.002648
13435.500000,1,1.043544,1.050872,1.046748,0.002345
13435.750000,1,1.055847,1.063491,1.058836,0.002503
13436.000000,1,1.068502,1.076681,1.071748,0.002706
13436.250000,1,1.084158,1.090915,1.086955,0.002402
13436.500000,1,1.100004,1.107670,1.103267,0.002714
13436.750000,1,1.117895,1.123942,1.120507,0.002072
13437.000000,1,1.133453,1.140997,1.136686,0.002423
13437.250000,1,1.148576,1.155029,1.151763,0.002305
13437.500000,1,1.163727,1.170550,1.167078,0.002113
13437.750000,1,1.179958,1.188399,1.183927,0.002499
13438.000000,1,1.197907,1.205213,1.201703,0.002087
13438.250000,1,1.215237,1.224015,1.219234,0.002662
13438.500000,1,1.234074,1.241341,1.237273,0.002110
13438.750000,1,1.245743,1.251872,1.248142,0.002003
13439.000000,1,1.256377,1.263516,1.259472,0.002343
13439.250000,1,1.267634,1.274669,1.270653,0.002306
13439.500000,1,1.279082,1.286735,1.283404,0.002302
13439.750000,1,1.293184,1.300688,1.296606,0.002082
13440.000000,1,1.306780,1.313086,1.309256,0.002015
13440.250000,1,1.316919,1.323084,1.319269,0.001963
13440.500000,1,1.323077,1.330914,1.326606,0.002435
13440.750000,1,1.329054,1.335311,1.331976,0.001924
13441.000000,1,1.333279,1.338152,1.335422,0.001490
13441.250000,1,1.334397,1.338483,1.336054,0.001419
13441.500000,1,1.334140,1.337921,1.335348,0.001277
13441.750000,1,1.331706,1.335953,1.333427,0.001172
13442.000000,1,1.330124,1.334387,1.331568,0.001280
13442.250000,1,1.329541,1.333363,1.331288,0.001204
13442.500000,1,1.332941,1.337580,1.334387,0.001403
13442.750000,1,1.336215,1.341334,1.338984,0.001489
13443.000000,1,1.343786,1.346918,1.345011,0.000860
13443.250000,1,1.348398,1.351854,1.350427,0.001187
13443.500000,1,1.352064,1.355586,1.354100,0.001142
13443.750000,1,1.355789,1.358741,1.357396,0.000905
13444.000000,1,1.359128,1.361348,1.359921,0.000804
13444.250000,1,1.360263,1.362866,1.361448,0.000881
13444.500000,1,1.360754,1.363503,1.361772,0.000960
13444.750000,1,1.358566,1.361398,1.359696,0.000795
13445.000000,1,1.354163,1.356490,1.355435,0.000845
13445.250000,1,1.349601,1.352226,1.350564,0.000798
13445.500000,1,1.343261,1.346745,1.344860,0.000930
13445.750000,1,1.339382,1.341631,1.340224,0.000693
13446.000000,1,1.335221,1.337800,1.336423,0.000920
13446.250000,1,1.329780,1.333007,1.331481,0.000983
13446.500000,1,1.323797,1.328204,1.325595,0.001180
13446.750000,1,1.318436,1.321375,1.319448,0.000862
13447.000000,1,1.312125,1.314886,1.313514,0.000842
13447.250000,1,1.306501,1.310839,1.309004,0.001203
13447.500000,1,1.304242,1.306617,1.305510,0.000694
13447.750000,1,1.299353,1.302874,1.301790,0.001091
13448.000000,1,1.295117,1.299934,1.297886,0.001479
13448.250000,1,1.290580,1.294893,1.292625,0.001436
13448.500000,1,1.283954,1.287540,1.285963,0.000998
13448.750000,1,1.276857,1.281001,1.278929,0.001320
13449.000000,1,1.269700,1.272970,1.271283,0.001024
13449.250000,1,1.260635,1.264769,1.263191,0.001405
13449.500000,1,1.251570,1.258029,1.255000,0.002013
13449.750000,1,1.243249,1.249054,1.246294,0.001764
13450.000000,1,1.235168,1.242457,1.238659,0.002312
13450.250000,1,1.226093,1.232002,1.229770,0.001849
13450.500000,1,1.217550,1.224426,1.221468,0.002065
13450.750000,1,1.207241,1.214380,1.211787,0.002243
13451.000000,1,1.197403,1.205737,1.202143,0.002590
13451.250000,1,1.187003,1.194941,1.191654,0.002328
13451.500000,1,1.176875,1.185206,1.181428,0.002747
13451.750000,1,1.165852,1.174438,1.171354,0.002635
13452.000000,1,1.154991,1.164510,1.160397,0.003121
13452.250000,1,1.143005,1.154351,1.149065,0.003278
13452.500000,1,1.130567,1.139839,1.135691,0.003059
13452.750000,1,1.116815,1.127474,1.122708,0.003286
13453.000000,1,1.103373,1.113893,1.109595,0.003488
13453.250000,1,1.091307,1.100857,1.096903,0.003239
13453.500000,1,1.076962,1.087957,1.083303,0.003533
13453.750000,1,1.063360,1.072843,1.068372,0.003211
13454.000000,1,1.045893,1.057184,1.052029,0.003603
13454.250000,1,1.026629,1.038471,1.033400,0.003754
13454.500000,1,1.005689,1.016912,1.011706,0.003694
13454.750000,1,0.981071,0.993148,0.987688,0.003945
13455.000000,1,0.954539,0.965823,0.961080,0.003722
13455.250000,1,0.924103,0.935252,0.930221,0.003692
13455.500000,1,0.890721,0.900744,0.896227,0.003428
13455.750000,1,0.854383,0.864818,0.859678,0.003555
13456.000000,1,0.815956,0.825242,0.820965,0.003325
13456.250000,1,0.775702,0.784823,0.780358,0.003123
13456.500000,1,0.732553,0.742698,0.737508,0.003354
13456.750000,1,0.687181,0.696682,0.692251,0.003089
13457.000000,1,0.639975,0.648882,0.644823,0.002804
13457.250000,1,0.591390,0.600632,0.595884,0.002727
13457.500000,1,0.542922,0.550496,0.546642,0.002371
13457.750000,1,0.494778,0.501670,0.498175,0.002078
13458.000000,1,0.448479,0.455449,0.451844,0.001963
13458.250000,1,0.404899,0.411783,0.408225,0.001876
13458.500000,1,0.364606,0.369501,0.367499,0.001314
13458.750000,1,0.329374,0.333542,0.331658,0.001107
13459.000000,1,0.299333,0.301875,0.300879,0.000779
13459.250000,1,0.274563,0.277026,0.276033,0.000691
13459.500000,1,0.256742,0.258418,0.257867,0.000498
13459.750000,1,0.245729,0.246919,0.246401,0.000366
13460.000000,2,0.282990,0.284912,0.284165,0.000627
13460.250000,2,0.287344,0.288644,0.288100,0.000443
13460.500000,2,0.290660,0.292266,0.291394,0.000523
13460.750000,2,0.302341,0.303492,0.302845,0.000310
13461.000000,2,0.313589,0.315000,0.314230,0.000412
13461.250000,2,0.333623,0.334863,0.334441,0.000381
13461.500000,2,0.353883,0.355512,0.354739,0.000511
13461.750000,2,0.381449,0.384268,0.383559,0.000863
13462.000000,2,0.410232,0.412639,0.411867,0.000769
13462.250000,2,0.445680,0.449904,0.448424,0.001278
13462.500000,2,0.480775,0.484905,0.483465,0.001228
13462.750000,2,0.521556,0.526954,0.525031,0.001598
13463.000000,2,0.559284,0.564978,0.562906,0.001563
13463.250000,2,0.600402,0.607418,0.604471,0.002093
13463.500000,2,0.637200,0.643432,0.641030,0.001869
13463.750000,2,0.675435,0.683654,0.680501,0.002345
13464.000000,2,0.709485,0.716878,0.714494,0.002208
13464.250000,2,0.745447,0.754164,0.750675,0.002652
13464.500000,2,0.773981,0.781968,0.778639,0.002399
13464.750000,2,0.801751,0.810038,0.806843,0.002456
13465.000000,2,0.822227,0.829299,0.826398,0.002102
13465.250000,2,0.842630,0.851102,0.847475,0.002684
13465.500000,2,0.857574,0.865057,0.862078,0.002291
13465.750000,2,0.874457,0.883291,0.879667,0.002606
13466.000000,2,0.887676,0.894367,0.891303,0.002037
13466.250000,2,0.900072,0.908581,0.904617,0.002471
13466.500000,2,0.907307,0.913550,0.911308,0.002135
13466.750000,2,0.916774,0.924729,0.921378,0.002466
13467.000000,2,0.923730,0.929497,0.926904,0.001894
13467.250000,2,0.934445,0.941206,0.938447,0.002341
13467.500000,2,0.942822,0.948578,0.945982,0.002003
13467.750000,2,0.954172,0.961234,0.957995,0.002148
13468.000000,2,0.961778,0.968812,0.965844,0.002096
13468.250000,2,0.972612,0.979674,0.976689,0.002027
13468.500000,2,0.980564,0.986215,0.983987,0.001808
13468.750000,2,0.992447,0.998485,0.996160,0.001807
13469.000000,2,1.000304,1.005290,1.003046,0.001591
13469.250000,2,1.010238,1.017450,1.014101,0.002301
13469.500000,2,1.017273,1.021736,1.019939,0.001438
13469.750000,2,1.028365,1.034459,1.031745,0.002028
13470.000000,2,1.039078,1.043993,1.041967,0.001551
13470.250000,2,1.057705,1.062634,1.060730,0.001560
13470.500000,2,1.074284,1.078627,1.076989,0.001287
13470.750000,2,1.095579,1.100154,1.098046,0.001613
13471.000000,2,1.109500,1.113647,1.111869,0.001148
13471.250000,2,1.125279,1.129599,1.127562,0.001428
13471.500000,2,1.136301,1.139327,1.137624,0.000995
13471.750000,2,1.149772,1.154907,1.152011,0.001471
13472.000000,2,1.163263,1.167769,1.165832,0.001388
13472.250000,2,1.171417,1.175903,1.173348,0.001168
13472.500000,2,1.175804,1.178375,1.177197,0.000901
13472.750000,2,1.179751,1.184051,1.182147,0.001233
13473.000000,2,1.180411,1.182976,1.181649,0.000852
13473.250000,2,1.185372,1.187764,1.186694,0.000895
13473.500000,2,1.187406,1.189522,1.188503,0.000745
13473.750000,2,1.194861,1.197381,1.196258,0.000747
13474.000000,2,1.197487,1.200217,1.198984,0.000826
13474.250000,2,1.202106,1.205933,1.203733,0.001025
13474.500000,2,1.201666,1.203838,1.202843,0.000645
13474.750000,2,1.205733,1.208887,1.207887,0.000931
13475.000000,2,1.211020,1.213967,1.212194,0.001027
13475.250000,2,1.222171,1.224649,1.223027,0.000762
13475.500000,2,1.228944,1.232356,1.230883,0.000912
13475.750000,2,1.241854,1.244169,1.242646,0.000712
13476.000000,2,1.357380,1.412328,1.390051,0.017604
13476.250000,2,1.255878,1.257223,1.256463,0.000421
13476.500000,2,1.258369,1.261498,1.259812,0.000916
13476.750000,2,1.266392,1.268798,1.267608,0.000714
13477.000000,2,1.266903,1.271090,1.269422,0.001159
13477.250000,2,1.272834,1.275057,1.273782,0.000832
13477.500000,2,1.269614,1.271914,1.270718,0.000770
13477.750000,2,1.270375,1.271754,1.271050,0.000422
13478.000000,2,1.266207,1.268670,1.267464,0.000764
13478.250000,2,1.268954,1.270971,1.269751,0.000559
13478.500000,2,1.265963,1.268251,1.267303,0.000691
13478.750000,2,1.268962,1.270275,1.269574,0.000391
13479.000000,2,1.263863,1.266132,1.264846,0.000757
13479.250000,2,1.261223,1.263978,1.262777,0.000776
13479.500000,2,1.255995,1.258428,1.257184,0.000739
13479.750000,2,1.254122,1.256965,1.255713,0.000827
13480.000000,2,1.250775,1.253233,1.252100,0.000960
13480.250000,2,1.252477,1.254981,1.253692,0.000711
13480.500000,2,1.248365,1.251392,1.249790,0.001071
13480.750000,2,1.249605,1.252242,1.250714,0.000865
13481.000000,2,1.246125,1.250263,1.247712,0.001287
13481.250000,2,1.248717,1.251754,1.250529,0.001036
13481.500000,2,1.248678,1.252941,1.250708,0.001282
13481.750000,2,1.253997,1.258587,1.256665,0.001414
13482.000000,2,1.256960,1.262135,1.259240,0.001719
13482.250000,2,1.264683,1.268051,1.266296,0.001224
13482.500000,2,1.266013,1.272118,1.268840,0.001934
13482.750000,2,1.273268,1.278664,1.275457,0.001836
13483.000000,2,1.274784,1.281462,1.277856,0.002008
13483.250000,2,1.280622,1.286518,1.283580,0.001868
13483.500000,2,1.281526,1.288847,1.285072,0.002293
13483.750000,2,1.287153,1.294938,1.291309,0.002539
13484.000000,2,1.292423,1.298010,1.294991,0.001982
13484.250000,2,1.299955,1.306355,1.303043,0.002215
13484.500000,2,1.304032,1.312071,1.307610,0.002633
13484.750000,2,1.312954,1.320515,1.316505,0.002656
13485.000000,2,1.315859,1.323823,1.319207,0.002596
13485.250000,2,1.319503,1.328500,1.323598,0.002751
13485.500000,2,1.317258,1.325651,1.320910,0.002804
13485.750000,2,1.315160,1.323813,1.318752,0.002674
13486.000000,2,1.304042,1.313360,1.307906,0.002921
13486.250000,2,1.293249,1.302128,1.297002,0.002643
13486.500000,2,1.273652,1.283840,1.277373,0.003194
13486.750000,2,1.252469,1.263124,1.256819,0.003032
13487.000000,2,1.222621,1.234624,1.227184,0.003577
13487.250000,2,1.194237,1.204574,1.197750,0.003155
13487.500000,2,1.155138,1.165601,1.158537,0.003279
13487.750000,2,1.116038,1.126448,1.119464,0.002960
13488.000000,2,1.067469,1.078061,1.071058,0.003178
13488.250000,2,1.019579,1.029375,1.023115,0.002821
13488.500000,2,0.964132,0.973814,0.967542,0.002689
13488.750000,2,0.909350,0.918992,0.912620,0.002626
13489.000000,2,0.846880,0.856325,0.849924,0.002695
13489.250000,2,0.786088,0.794038,0.788199,0.002348
13489.500000,2,0.717721,0.725824,0.720311,0.002262
13489.750000,2,0.654109,0.660700,0.655827,0.001954
13490.000000,2,0.586661,0.593601,0.588703,0.002041
13490.250000,2,0.526963,0.532468,0.528963,0.001543
13490.500000,2,0.467240,0.472811,0.469002,0.001562
13490.750000,2,0.417921,0.421779,0.419335,0.001205
13491.000000,2,0.370945,0.374757,0.372181,0.001151
13491.250000,2,0.337411,0.340039,0.338495,0.000781
13491.500000,2,0.309211,0.312023,0.310420,0.000732
13491.750000,2,0.296466,0.297952,0.297070,0.000415
13492.000000,3,0.310276,0.311895,0.311167,0.000538
13492.250000,3,0.313169,0.314960,0.314061,0.000533
13492.500000,3,0.321845,0.324664,0.323123,0.000770
13492.750000,3,0.336590,0.339224,0.338099,0.000723
13493.000000,3,0.356825,0.360560,0.358941,0.000988
13493.250000,3,0.384017,0.387207,0.385966,0.000893
13493.500000,3,0.416870,0.420727,0.419179,0.001038
13493.750000,3,0.455345,0.460078,0.458276,0.001252
13494.000000,3,0.499225,0.503670,0.501964,0.001318
13494.250000,3,0.546055,0.551005,0.549329,0.001402
13494.500000,3,0.595435,0.601111,0.599187,0.001552
13494.750000,3,0.647609,0.652655,0.651276,0.001586
13495.000000,3,0.701138,0.706879,0.705090,0.001603
13495.250000,3,0.755785,0.761307,0.759267,0.001571
13495.500000,3,0.808362,0.813427,0.812223,0.001546
13495.750000,3,0.857011,0.863278,0.861104,0.001734
13496.000000,3,0.901621,0.907402,0.905730,0.001661
13496.250000,3,0.940197,0.946247,0.944521,0.001726
13496.500000,3,0.974343,0.979393,0.978001,0.001532
13496.750000,3,1.002059,1.007479,1.005829,0.001557
13497.000000,3,1.025710,1.029601,1.027811,0.001205
13497.250000,3,1.042577,1.047287,1.044337,0.001333
13497.500000,3,1.054102,1.059183,1.056909,0.001481
13497.750000,3,1.063820,1.068113,1.066558,0.001138
13498.000000,3,1.074533,1.077416,1.075842,0.000922
13498.250000,3,1.081480,1.085929,1.083848,0.001252
13498.500000,3,1.088689,1.091152,1.089946,0.000867
13498.750000,3,1.090727,1.095499,1.093014,0.001345
13499.000000,3,1.091259,1.094391,1.093023,0.000915
13499.250000,3,1.089851,1.092356,1.091204,0.000900
13499.500000,3,1.088719,1.090951,1.089853,0.000758
13499.750000,3,1.086781,1.090549,1.088611,0.001004
13500.000000,3,1.087168,1.090749,1.088547,0.001139
13500.250000,3,1.084080,1.086993,1.085761,0.000927
13500.500000,3,1.081887,1.084951,1.082927,0.000848
13500.750000,3,1.078067,1.083085,1.079420,0.001430
13501.000000,3,1.074716,1.075857,1.075342,0.000387
13501.250000,3,1.071158,1.073883,1.072207,0.000753
13501.500000,3,1.066994,1.069343,1.068130,0.000768
13501.750000,3,1.062365,1.064932,1.063045,0.000722
13502.000000,3,1.055774,1.059363,1.056792,0.001000
13502.250000,3,1.049570,1.053066,1.050739,0.001001
13502.500000,3,1.046532,1.048611,1.048074,0.000630
13502.750000,3,1.049147,1.050816,1.049980,0.000519
13503.000000,3,1.054958,1.056928,1.055887,0.000602
13503.250000,3,1.062581,1.065041,1.063905,0.000747
13503.500000,3,1.070950,1.072264,1.071755,0.000395
13503.750000,3,1.076982,1.080220,1.078494,0.000919
13504.000000,3,1.082290,1.085242,1.084095,0.000846
13504.250000,3,1.088453,1.090692,1.089761,0.000649
13504.500000,3,1.093378,1.095665,1.094728,0.000695
13504.750000,3,1.096540,1.100050,1.098318,0.001052
13505.000000,3,1.098725,1.101255,1.100275,0.000767
13505.250000,3,1.099722,1.101971,1.101069,0.000709
13505.500000,3,1.101213,1.104201,1.103216,0.000945
13505.750000,3,1.105936,1.108618,1.107649,0.000883
13506.000000,3,1.112806,1.115766,1.114407,0.001137
13506.250000,3,1.119688,1.122656,1.121430,0.000882
13506.500000,3,1.126138,1.128086,1.127437,0.000659
13506.750000,3,1.129924,1.132883,1.131473,0.000932
13507.000000,3,1.133952,1.137413,1.135867,0.001152
13507.250000,3,1.139320,1.142100,1.140728,0.001028
13507.500000,3,1.145816,1.148232,1.147109,0.000873
13507.750000,3,1.151478,1.154398,1.153278,0.000910
13508.000000,3,1.155849,1.158464,1.157318,0.000924
13508.250000,3,1.156924,1.160502,1.158497,0.001180
13508.500000,3,1.157250,1.160034,1.158675,0.000870
13508.750000,3,1.157982,1.162158,1.160051,0.001363
13509.000000,3,1.163932,1.166830,1.165399,0.000936
13509.250000,3,1.170724,1.173210,1.171905,0.000859
13509.500000,3,1.177201,1.180180,1.178619,0.001037
13509.750000,3,1.179818,1.184115,1.182096,0.001195
13510.000000,3,1.180997,1.184748,1.182715,0.001318
13510.250000,3,1.180086,1.182740,1.181364,0.000757
13510.500000,3,1.178796,1.182549,1.180664,0.001105
13510.750000,3,1.179656,1.183423,1.181113,0.001135
13511.000000,3,1.178986,1.182402,1.181020,0.001172
13511.250000,3,1.176515,1.180592,1.178698,0.001170
13511.500000,3,1.172533,1.175722,1.173630,0.000951
13511.750000,3,1.165237,1.169417,1.168156,0.001239
13512.000000,3,1.163902,1.167670,1.165803,0.001164
13512.250000,3,1.165357,1.168685,1.167605,0.001097
13512.500000,3,1.174064,1.176201,1.174851,0.000703
13512.750000,3,1.181957,1.184529,1.183268,0.000702
13513.000000,3,1.189089,1.191063,1.189764,0.000541
13513.250000,3,1.194178,1.196166,1.194965,0.000661
13513.500000,3,1.197082,1.199998,1.198744,0.000808
13513.750000,3,1.201384,1.204556,1.202862,0.000981
13514.000000,3,1.206833,1.209184,1.208005,0.000756
13514.250000,3,1.212206,1.214917,1.212901,0.000809
13514.500000,3,1.215545,1.218049,1.216298,0.000919
13514.750000,3,1.216812,1.219575,1.218274,0.000816
13515.000000,3,1.218728,1.221202,1.219945,0.000823
13515.250000,3,1.220076,1.223621,1.222455,0.001042
13515.500000,3,1.225644,1.227768,1.226485,0.000646
13515.750000,3,1.228489,1.232688,1.231270,0.001122
13516.000000,3,1.233019,1.236186,1.234903,0.000955
13516.250000,3,1.234895,1.238940,1.237594,0.001187
13516.500000,3,1.238089,1.242506,1.240788,0.001324
13516.750000,3,1.242151,1.246481,1.245155,0.001248
13517.000000,3,1.250460,1.253109,1.251598,0.000889
13517.250000,3,1.256092,1.259411,1.258085,0.000988
13517.500000,3,1.260224,1.264807,1.263241,0.001266
13517.750000,3,1.264207,1.267424,1.265467,0.000994
13518.000000,3,1.261571,1.264866,1.263339,0.001105
13518.250000,3,1.254422,1.257586,1.255934,0.001018
13518.500000,3,1.242829,1.245498,1.244198,0.000857
13518.750000,3,1.224048,1.228501,1.227016,0.001311
13519.000000,3,1.202489,1.205148,1.203758,0.000826
13519.250000,3,1.172393,1.175873,1.173947,0.001047
13519.500000,3,1.137729,1.140584,1.138755,0.000931
13519.750000,3,1.097289,1.099934,1.098734,0.000958
13520.000000,3,1.054336,1.058068,1.055784,0.001047
13520.250000,3,1.008061,1.010881,1.009713,0.001057
13520.500000,3,0.957629,0.961066,0.959026,0.001126
13520.750000,3,0.902640,0.906202,0.904442,0.001233
13521.000000,3,0.843079,0.847569,0.845376,0.001365
13521.250000,3,0.781271,0.785007,0.783216,0.001268
13521.500000,3,0.717135,0.722132,0.719961,0.001473
13521.750000,3,0.653772,0.658215,0.656299,0.001395
13522.000000,3,0.592141,0.596192,0.594654,0.001274
13522.250000,3,0.533307,0.537497,0.535715,0.001188
13522.500000,3,0.478683,0.482638,0.481263,0.001118
13522.750000,3,0.430351,0.433847,0.432494,0.001033
13523.000000,3,0.388793,0.392396,0.391057,0.001004
13523.250000,3,0.356111,0.358948,0.357635,0.000786
13523.500000,3,0.332051,0.334430,0.333564,0.000710
13523.750000,3,0.317743,0.319370,0.318737,0.000548
13524.000000,4,0.297277,0.299224,0.298494,0.000589
13524.250000,4,0.302109,0.304155,0.303352,0.000609
13524.500000,4,0.314000,0.317311,0.315942,0.000921
13524.750000,4,0.335312,0.339216,0.337732,0.001155
13525.000000,4,0.364980,0.369210,0.367194,0.001192
13525.250000,4,0.401679,0.406399,0.404460,0.001369
13525.500000,4,0.445700,0.451214,0.448515,0.001627
13525.750000,4,0.496969,0.502968,0.499851,0.001726
13526.000000,4,0.553220,0.559977,0.556414,0.001957
13526.250000,4,0.613956,0.621528,0.617834,0.002110
13526.500000,4,0.677252,0.685154,0.681128,0.002322
13526.750000,4,0.743895,0.750676,0.746753,0.002143
13527.000000,4,0.806542,0.815136,0.811244,0.002670
13527.250000,4,0.871754,0.880204,0.875890,0.002457
13527.500000,4,0.933091,0.941589,0.937551,0.002644
13527.750000,4,0.992837,1.000398,0.996158,0.002522
13528.000000,4,1.044051,1.051701,1.047676,0.002620
13528.250000,4,1.088733,1.096760,1.092535,0.002450
13528.500000,4,1.125118,1.132810,1.129225,0.002600
13528.750000,4,1.156783,1.163540,1.160164,0.002300
13529.000000,4,1.180461,1.188812,1.184426,0.002590
13529.250000,4,1.199887,1.206546,1.203688,0.002127
13529.500000,4,1.211792,1.219872,1.216052,0.002306
13529.750000,4,1.219464,1.226639,1.223194,0.002083
13530.000000,4,1.222996,1.230297,1.227161,0.002294
13530.250000,4,1.227543,1.235212,1.231901,0.002298
13530.500000,4,1.233947,1.241071,1.238070,0.002197
13530.750000,4,1.245030,1.250603,1.247544,0.002044
13531.000000,4,1.252246,1.258947,1.256330,0.002146
13531.250000,4,1.261015,1.266462,1.263884,0.001634
13531.500000,4,1.263918,1.269387,1.266796,0.002016
13531.750000,4,1.263725,1.268518,1.266546,0.001645
13532.000000,4,1.260569,1.266502,1.263502,0.001741
13532.250000,4,1.256468,1.261981,1.259197,0.001526
13532.500000,4,1.248349,1.254545,1.251193,0.001981
13532.750000,4,1.239408,1.243886,1.241440,0.001412
13533.000000,4,1.226888,1.232348,1.229548,0.001509
13533.250000,4,1.215500,1.221159,1.218337,0.001803
13533.500000,4,1.204565,1.209003,1.206923,0.001565
13533.750000,4,1.197256,1.201607,1.199485,0.001400
13534.000000,4,1.189738,1.194251,1.191693,0.001364
13534.250000,4,1.181994,1.185139,1.183981,0.001009
13534.500000,4,1.172637,1.175058,1.173950,0.000798
13534.750000,4,1.162193,1.165906,1.164321,0.001269
13535.000000,4,1.155526,1.158441,1.157097,0.000899
13535.250000,4,1.153312,1.155089,1.154309,0.000534
13535.500000,4,1.153720,1.155358,1.154285,0.000596
13535.750000,4,1.154597,1.156773,1.155564,0.000740
13536.000000,4,1.153043,1.155007,1.154094,0.000514
13536.250000,4,1.149425,1.151888,1.150535,0.000792
13536.500000,4,1.144253,1.146556,1.145002,0.000618
13536.750000,4,1.141720,1.143742,1.142581,0.000511
13537.000000,4,1.140378,1.142931,1.141071,0.000739
13537.250000,4,1.140759,1.143189,1.141522,0.000699
13537.500000,4,1.137860,1.139221,1.138683,0.000474
13537.750000,4,1.133297,1.135133,1.134280,0.000665
13538.000000,4,1.125675,1.127756,1.126970,0.000686
13538.250000,4,1.120562,1.122591,1.121444,0.000616
13538.500000,4,1.116687,1.119046,1.117882,0.000753
13538.750000,4,1.116042,1.118550,1.117478,0.000718
13539.000000,4,1.115205,1.118025,1.116590,0.000891
13539.250000,4,1.113646,1.117049,1.115235,0.001052
13539.500000,4,1.110353,1.113710,1.111721,0.001227
13539.750000,4,1.107888,1.111396,1.109258,0.001196
13540.000000,4,1.126821,1.140544,1.135140,0.004627
13540.250000,4,1.109185,1.112521,1.111066,0.001220
13540.500000,4,1.112578,1.115588,1.114221,0.001128
13540.750000,4,1.116481,1.119962,1.118058,0.001232
13541.000000,4,1.118671,1.122144,1.120490,0.001224
13541.250000,4,1.120294,1.124955,1.122732,0.001355
13541.500000,4,1.123178,1.126863,1.124808,0.001051
13541.750000,4,1.126592,1.130771,1.128532,0.001173
13542.000000,4,1.131442,1.135480,1.133231,0.001104
13542.250000,4,1.134955,1.139631,1.137721,0.001691
13542.500000,4,1.138816,1.142998,1.140876,0.001509
13542.750000,4,1.141393,1.145629,1.143224,0.001259
13543.000000,4,1.143254,1.146624,1.144847,0.001214
13543.250000,4,1.144327,1.148369,1.146223,0.001333
13543.500000,4,1.144138,1.147497,1.145900,0.001151
13543.750000,4,1.142241,1.145355,1.143664,0.001135
13544.000000,4,1.137842,1.141586,1.139536,0.001318
13544.250000,4,1.133149,1.137398,1.135549,0.001250
13544.500000,4,1.131302,1.135835,1.133827,0.001315
13544.750000,4,1.133598,1.137418,1.135520,0.001112
13545.000000,4,1.136902,1.140849,1.139139,0.001174
13545.250000,4,1.142142,1.145172,1.143717,0.001052
13545.500000,4,1.145031,1.148197,1.146320,0.001026
13545.750000,4,1.144327,1.148836,1.146865,0.001467
13546.000000,4,1.142750,1.147415,1.145171,0.001293
13546.250000,4,1.141812,1.145822,1.143796,0.001216
13546.500000,4,1.138748,1.142883,1.141173,0.001393
13546.750000,4,1.135015,1.139743,1.137269,0.001304
13547.000000,4,1.129626,1.132618,1.131094,0.000905
13547.250000,4,1.122240,1.125694,1.123960,0.001146
13547.500000,4,1.115405,1.119008,1.116720,0.001192
13547.750000,4,1.111411,1.115364,1.113106,0.001183
13548.000000,4,1.110063,1.114492,1.111781,0.001304
13548.250000,4,1.111890,1.116237,1.113954,0.001410
13548.500000,4,1.112825,1.116633,1.114601,0.001432
13548.750000,4,1.112992,1.116856,1.114775,0.001292
13549.000000,4,1.110343,1.113720,1.112056,0.001263
13549.250000,4,1.107179,1.111396,1.109338,0.001249
13549.500000,4,1.104250,1.108003,1.106069,0.001345
13549.750000,4,1.100552,1.104850,1.102390,0.001399
13550.000000,4,1.094703,1.098202,1.096345,0.001247
13550.250000,4,1.085780,1.090241,1.087561,0.001429
13550.500000,4,1.071428,1.075437,1.073328,0.001219
13550.750000,4,1.054204,1.058011,1.056158,0.001385
13551.000000,4,1.032105,1.036473,1.034450,0.001403
13551.250000,4,1.007542,1.011934,1.009769,0.001450
13551.500000,4,0.976171,0.980725,0.978611,0.001424
13551.750000,4,0.940634,0.944706,0.943057,0.001308
13552.000000,4,0.898928,0.902686,0.901130,0.001176
13552.250000,4,0.852346,0.857402,0.855597,0.001460
13552.500000,4,0.803988,0.809748,0.806629,0.001591
