# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.255414,0.256498,0.255795,0.000341
13428.250000,1,0.258398,0.259984,0.259180,0.000521
13428.500000,1,0.267999,0.269996,0.269047,0.000671
13428.750000,1,0.284303,0.286509,0.285647,0.000787
13429.000000,1,0.307388,0.309972,0.308890,0.000971
13429.250000,1,0.336731,0.339630,0.338484,0.001115
13429.500000,1,0.371540,0.375219,0.373758,0.001282
13429.750000,1,0.411930,0.415809,0.414242,0.001377
13430.000000,1,0.456742,0.460845,0.459432,0.001412
13430.250000,1,0.505551,0.510358,0.508417,0.001588
13430.500000,1,0.558178,0.562648,0.560526,0.001636
13430.750000,1,0.610967,0.615744,0.613707,0.001619
13431.000000,1,0.663442,0.668674,0.666289,0.001748
13431.250000,1,0.714822,0.719599,0.717478,0.001756
13431.500000,1,0.764166,0.767980,0.766269,0.001412
13431.750000,1,0.810870,0.814778,0.812923,0.001517
13432.000000,1,0.854591,0.859428,0.857037,0.001642
13432.250000,1,0.895297,0.898278,0.897103,0.001146
13432.500000,1,0.929990,0.934273,0.932202,0.001504
13432.750000,1,0.960215,0.963968,0.962161,0.001383
13433.000000,1,0.986887,0.990769,0.988760,0.001294
13433.250000,1,1.012172,1.016124,1.013901,0.001387
13433.500000,1,1.036780,1.040327,1.038465,0.001376
13433.750000,1,1.060180,1.064196,1.061881,0.001275
13434.000000,1,1.082080,1.085937,1.083498,0.001412
13434.250000,1,1.098524,1.102484,1.100102,0.001299
13434.500000,1,1.111682,1.116167,1.113398,0.001464
13434.750000,1,1.123532,1.127565,1.125211,0.001420
13435.000000,1,1.137659,1.142075,1.139389,0.001581
13435.250000,1,1.153585,1.158617,1.156030,0.001579
13435.500000,1,1.172039,1.176810,1.174230,0.001470
13435.750000,1,1.189770,1.193105,1.191148,0.001204
13436.000000,1,1.203861,1.206930,1.205060,0.001177
13436.250000,1,1.213813,1.216847,1.215141,0.001007
13436.500000,1,1.222165,1.225163,1.223184,0.001095
13436.750000,1,1.229518,1.232732,1.231291,0.000995
13437.000000,1,1.238341,1.241864,1.239754,0.001304
13437.250000,1,1.246080,1.248806,1.247011,0.000887
13437.500000,1,1.251489,1.254052,1.252570,0.000833
13437.750000,1,1.254690,1.256454,1.255580,0.000603
13438.000000,1,1.257627,1.259631,1.258490,0.000644
13438.250000,1,1.261676,1.263115,1.262475,0.000590
13438.500000,1,1.267304,1.268905,1.268097,0.000500
13438.750000,1,1.273070,1.275157,1.274531,0.000618
13439.000000,1,1.279191,1.279976,1.279545,0.000250
13439.250000,1,1.280813,1.282345,1.281870,0.000434
13439.500000,1,1.281719,1.284201,1.282972,0.000644
13439.750000,1,1.282715,1.284845,1.283636,0.000607
13440.000000,1,1.284815,1.285705,1.285231,0.000313
13440.250000,1,1.286059,1.287787,1.287148,0.000535
13440.500000,1,1.287944,1.290489,1.289274,0.000897
13440.750000,1,1.289666,1.291331,1.290377,0.000514
13441.000000,1,1.289018,1.290132,1.289290,0.000349
13441.250000,1,1.286174,1.287564,1.286898,0.000494
13441.500000,1,1.281255,1.282397,1.281916,0.000331
13441.750000,1,1.273960,1.275531,1.274660,0.000457
13442.000000,1,1.263478,1.264917,1.264162,0.000481
13442.250000,1,1.250268,1.251629,1.250937,0.000486
13442.500000,1,1.236088,1.237503,1.236780,0.000550
13442.750000,1,1.223898,1.225788,1.224613,0.000581
13443.000000,1,1.216793,1.218928,1.217710,0.000697
13443.250000,1,1.213079,1.214583,1.214083,0.000468
13443.500000,1,1.212538,1.213766,1.213255,0.000430
13443.750000,1,1.210937,1.213652,1.212558,0.000788
13444.000000,1,1.209004,1.211248,1.210203,0.000752
13444.250000,1,1.204629,1.207418,1.206351,0.000783
13444.500000,1,1.200514,1.203610,1.202102,0.000973
13444.750000,1,1.198325,1.200024,1.199158,0.000587
13445.000000,1,1.196990,1.198706,1.197662,0.000573
13445.250000,1,1.195308,1.197627,1.196397,0.000713
13445.500000,1,1.192655,1.196078,1.194553,0.000964
13445.750000,1,1.190082,1.192281,1.191219,0.000880
13446.000000,1,1.186218,1.189913,1.188448,0.001112
13446.250000,1,1.186398,1.189160,1.187744,0.001081
13446.500000,1,1.187528,1.191229,1.189523,0.001188
13446.750000,1,1.191093,1.193840,1.192188,0.000813
13447.000000,1,1.192755,1.195149,1.194073,0.000950
13447.250000,1,1.192745,1.196137,1.194327,0.001122
13447.500000,1,1.192682,1.195357,1.194163,0.001031
13447.750000,1,1.192209,1.196058,1.194015,0.001307
13448.000000,1,1.193802,1.196747,1.195260,0.001018
13448.250000,1,1.195276,1.198935,1.197394,0.001217
13448.500000,1,1.196052,1.200114,1.198402,0.001364
13448.750000,1,1.196224,1.199964,1.198360,0.001262
13449.000000,1,1.194821,1.198925,1.196718,0.001265
13449.250000,1,1.192786,1.196150,1.194724,0.001250
13449.500000,1,1.191153,1.194590,1.193059,0.001236
13449.750000,1,1.190371,1.193640,1.192346,0.001051
13450.000000,1,1.190327,1.193278,1.191604,0.001068
13450.250000,1,1.187996,1.192031,1.190325,0.001362
13450.500000,1,1.186054,1.188654,1.187600,0.000908
13450.750000,1,1.181473,1.184950,1.183749,0.001214
13451.000000,1,1.176780,1.180821,1.179460,0.001545
13451.250000,1,1.173530,1.176815,1.175516,0.001119
13451.500000,1,1.169313,1.171879,1.170910,0.000863
13451.750000,1,1.164244,1.166575,1.165709,0.000750
13452.000000,1,1.157376,1.160809,1.159387,0.001167
13452.250000,1,1.150131,1.153206,1.151785,0.001091
13452.500000,1,1.141587,1.144242,1.142981,0.000973
13452.750000,1,1.131736,1.135569,1.133892,0.001197
13453.000000,1,1.123270,1.127047,1.124953,0.001291
13453.250000,1,1.112825,1.115658,1.114059,0.000902
13453.500000,1,1.101333,1.104143,1.102408,0.001043
13453.750000,1,1.088669,1.091299,1.089714,0.000857
13454.000000,1,1.075317,1.078400,1.076795,0.000829
13454.250000,1,1.062384,1.064316,1.063271,0.000559
13454.500000,1,1.046813,1.049117,1.047702,0.000744
13454.750000,1,1.027664,1.030929,1.029301,0.001147
13455.000000,1,1.004927,1.008222,1.006567,0.001148
13455.250000,1,0.976582,0.979805,0.978638,0.000977
13455.500000,1,0.943592,0.948513,0.945597,0.001428
13455.750000,1,0.905157,0.909429,0.907011,0.001437
13456.000000,1,0.862867,0.867442,0.864822,0.001504
13456.250000,1,0.814299,0.819554,0.817200,0.001573
13456.500000,1,0.763864,0.769337,0.766416,0.001708
13456.750000,1,0.710324,0.715436,0.712905,0.001632
13457.000000,1,0.655700,0.661174,0.658516,0.001650
13457.250000,1,0.601708,0.606547,0.604192,0.001454
13457.500000,1,0.548940,0.553432,0.551340,0.001477
13457.750000,1,0.497831,0.502230,0.500405,0.001408
13458.000000,1,0.450159,0.454059,0.452455,0.001167
13458.250000,1,0.406054,0.409910,0.408135,0.001170
13458.500000,1,0.366931,0.369933,0.368636,0.000929
13458.750000,1,0.332763,0.335679,0.334606,0.000896
13459.000000,1,0.304712,0.307189,0.306474,0.000759
13459.250000,1,0.283483,0.284863,0.284422,0.000441
13459.500000,1,0.267835,0.269296,0.268645,0.000450
13459.750000,1,0.258028,0.259283,0.258813,0.000349
13460.000000,2,0.273263,0.274725,0.273829,0.000507
13460.250000,2,0.276442,0.277989,0.277178,0.000530
13460.500000,2,0.283739,0.285810,0.284897,0.000640
13460.750000,2,0.297334,0.299994,0.298790,0.000900
13461.000000,2,0.315091,0.318376,0.316913,0.001038
13461.250000,2,0.338485,0.342069,0.340516,0.001199
13461.500000,2,0.366548,0.369406,0.367968,0.001092
13461.750000,2,0.399282,0.403150,0.401243,0.001434
13462.000000,2,0.435886,0.440154,0.437944,0.001426
13462.250000,2,0.477438,0.481264,0.479522,0.001507
13462.500000,2,0.519380,0.524005,0.521802,0.001624
13462.750000,2,0.562830,0.567067,0.565128,0.001571
13463.000000,2,0.604550,0.608559,0.606741,0.001641
13463.250000,2,0.646049,0.649907,0.648001,0.001605
13463.500000,2,0.685865,0.689800,0.687874,0.001711
13463.750000,2,0.725378,0.730067,0.727844,0.001801
13464.000000,2,0.762091,0.766385,0.764446,0.001681
13464.250000,2,0.796010,0.800230,0.798163,0.001688
13464.500000,2,0.823187,0.827341,0.825121,0.001597
13464.750000,2,0.846206,0.849779,0.847899,0.001456
13465.000000,2,0.864865,0.867911,0.866258,0.001134
13465.250000,2,0.883057,0.886451,0.884895,0.001325
13465.500000,2,0.900097,0.903900,0.901950,0.001286
13465.750000,2,0.916922,0.920147,0.918643,0.001240
13466.000000,2,0.929576,0.932679,0.931386,0.001038
13466.250000,2,0.940231,0.943369,0.942045,0.000963
13466.500000,2,0.946957,0.950170,0.948597,0.001043
13466.750000,2,0.953991,0.956420,0.955402,0.000842
13467.000000,2,0.958725,0.961362,0.960141,0.000910
13467.250000,2,0.963530,0.965848,0.964744,0.000757
13467.500000,2,0.964073,0.967034,0.965724,0.000894
13467.750000,2,0.964973,0.968330,0.966746,0.000942
13468.000000,2,0.965159,0.967106,0.966471,0.000690
13468.250000,2,0.968039,0.971409,0.969937,0.001123
13468.500000,2,0.975377,0.978953,0.976934,0.000988
13468.750000,2,0.986470,0.989396,0.988324,0.000948
13469.000000,2,0.998246,1.002594,1.000303,0.001165
13469.250000,2,1.009797,1.013795,1.011966,0.001226
13469.500000,2,1.018193,1.021656,1.020203,0.001045
13469.750000,2,1.025947,1.029135,1.027685,0.000993
13470.000000,2,1.032404,1.035530,1.034371,0.000973
13470.250000,2,1.040158,1.043141,1.041767,0.000984
13470.500000,2,1.045632,1.048964,1.047243,0.000947
13470.750000,2,1.049078,1.053009,1.051525,0.001102
13471.000000,2,1.050589,1.053053,1.051926,0.000818
13471.250000,2,1.052008,1.054465,1.053209,0.000820
13471.500000,2,1.053194,1.056520,1.055135,0.001048
13471.750000,2,1.059823,1.062788,1.061294,0.000839
13472.000000,2,1.068155,1.071432,1.069740,0.000928
13472.250000,2,1.072199,1.075388,1.074028,0.000997
13472.500000,2,1.073284,1.076643,1.075397,0.000944
13472.750000,2,1.073882,1.077032,1.075909,0.000914
13473.000000,2,1.075240,1.078239,1.077025,0.000820
13473.250000,2,1.081880,1.085448,1.083613,0.001030
13473.500000,2,1.094256,1.097194,1.095663,0.000833
13473.750000,2,1.111224,1.114382,1.112840,0.000997
13474.000000,2,1.127368,1.131208,1.129215,0.001220
13474.250000,2,1.140650,1.144133,1.142529,0.000951
13474.500000,2,1.150644,1.153200,1.152088,0.000902
13474.750000,2,1.160750,1.163124,1.161627,0.000724
13475.000000,2,1.169883,1.172491,1.171076,0.000846
13475.250000,2,1.181984,1.183505,1.182689,0.000591
13475.500000,2,1.191909,1.194278,1.192871,0.000822
13475.750000,2,1.199915,1.201807,1.201023,0.000644
13476.000000,2,1.232496,1.250800,1.239678,0.006547
13476.250000,2,1.206022,1.207731,1.206888,0.000482
13476.500000,2,1.210223,1.211330,1.210779,0.000357
13476.750000,2,1.218087,1.219983,1.219000,0.000602
13477.000000,2,1.227923,1.229276,1.228666,0.000416
13477.250000,2,1.238391,1.239686,1.238939,0.000474
13477.500000,2,1.243912,1.246695,1.245603,0.000919
13477.750000,2,1.249584,1.251799,1.250767,0.000760
13478.000000,2,1.253509,1.255271,1.254495,0.000660
13478.250000,2,1.259027,1.260797,1.260030,0.000624
13478.500000,2,1.265593,1.267526,1.266396,0.000605
13478.750000,2,1.272967,1.274416,1.273671,0.000438
13479.000000,2,1.276845,1.278949,1.278129,0.000635
13479.250000,2,1.280956,1.282705,1.281709,0.000593
13479.500000,2,1.282446,1.285006,1.283542,0.000782
13479.750000,2,1.286040,1.287916,1.287088,0.000654
13480.000000,2,1.290839,1.293374,1.292202,0.000797
13480.250000,2,1.298353,1.300287,1.299287,0.000697
13480.500000,2,1.303654,1.306556,1.305170,0.000856
13480.750000,2,1.309031,1.311731,1.310658,0.000868
13481.000000,2,1.311802,1.315501,1.313435,0.001268
13481.250000,2,1.316126,1.318877,1.317447,0.000846
13481.500000,2,1.319191,1.322475,1.320539,0.001158
13481.750000,2,1.322602,1.325668,1.324011,0.000881
13482.000000,2,1.323194,1.326239,1.324866,0.001008
13482.250000,2,1.323115,1.326084,1.324483,0.000892
13482.500000,2,1.321324,1.323830,1.322732,0.000785
13482.750000,2,1.323257,1.325496,1.324334,0.000628
13483.000000,2,1.327172,1.329599,1.328506,0.000798
13483.250000,2,1.337041,1.338959,1.338187,0.000564
13483.500000,2,1.348081,1.350441,1.348934,0.000770
13483.750000,2,1.359219,1.361916,1.360439,0.000717
13484.000000,2,1.367452,1.370501,1.368653,0.000880
13484.250000,2,1.373636,1.376613,1.374890,0.000924
13484.500000,2,1.376266,1.380952,1.378084,0.001630
13484.750000,2,1.378074,1.381732,1.379811,0.001105
13485.000000,2,1.375845,1.379745,1.377807,0.001175
13485.250000,2,1.370875,1.375086,1.373196,0.001303
13485.500000,2,1.361199,1.364713,1.362671,0.001230
13485.750000,2,1.347131,1.351941,1.349250,0.001494
13486.000000,2,1.328297,1.333636,1.331341,0.001668
13486.250000,2,1.309613,1.314153,1.311910,0.001625
13486.500000,2,1.285769,1.291245,1.288141,0.001731
13486.750000,2,1.258963,1.264792,1.261524,0.001874
13487.000000,2,1.225390,1.232086,1.228964,0.001993
13487.250000,2,1.189840,1.195696,1.193120,0.001890
13487.500000,2,1.148517,1.154579,1.151896,0.002196
13487.750000,2,1.105346,1.110559,1.108654,0.001780
13488.000000,2,1.057497,1.063502,1.061061,0.001892
13488.250000,2,1.006124,1.011864,1.009953,0.001875
13488.500000,2,0.949317,0.955552,0.952865,0.001959
13488.750000,2,0.888470,0.894518,0.892137,0.002245
13489.000000,2,0.823411,0.828921,0.826607,0.002031
13489.250000,2,0.755434,0.761262,0.758858,0.002087
13489.500000,2,0.686227,0.692059,0.689617,0.002216
13489.750000,2,0.619172,0.624630,0.621866,0.001993
13490.000000,2,0.552830,0.557933,0.555560,0.001797
13490.250000,2,0.492653,0.496691,0.494906,0.001476
13490.500000,2,0.437166,0.441023,0.439182,0.001307
13490.750000,2,0.390291,0.393003,0.391764,0.001035
13491.000000,2,0.350064,0.352083,0.351266,0.000814
13491.250000,2,0.319239,0.320850,0.320034,0.000563
13491.500000,2,0.296122,0.297352,0.296639,0.000361
13491.750000,2,0.282594,0.283787,0.283188,0.000357
13492.000000,3,0.320742,0.322393,0.321777,0.000497
13492.250000,3,0.324501,0.326399,0.325632,0.000513
13492.500000,3,0.335186,0.337662,0.336573,0.000676
13492.750000,3,0.352989,0.355782,0.354552,0.000767
13493.000000,3,0.377245,0.380993,0.379240,0.001091
13493.250000,3,0.408322,0.411799,0.410095,0.001003
13493.500000,3,0.444372,0.448900,0.447043,0.001459
13493.750000,3,0.487621,0.492601,0.490077,0.001460
13494.000000,3,0.536202,0.541662,0.538935,0.001653
13494.250000,3,0.589648,0.595369,0.592450,0.001796
13494.500000,3,0.645946,0.652235,0.648990,0.001864
13494.750000,3,0.703417,0.709043,0.706138,0.001745
13495.000000,3,0.759275,0.765375,0.762026,0.001857
13495.250000,3,0.813117,0.818628,0.816021,0.001867
13495.500000,3,0.865008,0.870478,0.867243,0.001783
13495.750000,3,0.912211,0.917173,0.914701,0.001587
13496.000000,3,0.954688,0.959737,0.957099,0.001627
13496.250000,3,0.991147,0.995336,0.993263,0.001243
13496.500000,3,1.020550,1.025004,1.022885,0.001410
13496.750000,3,1.046003,1.050922,1.047841,0.001454
13497.000000,3,1.068967,1.071647,1.070648,0.000886
13497.250000,3,1.090161,1.093522,1.091756,0.001043
13497.500000,3,1.107581,1.111705,1.109963,0.001273
13497.750000,3,1.121491,1.125254,1.123420,0.001172
13498.000000,3,1.129220,1.132921,1.131243,0.001124
13498.250000,3,1.132750,1.136280,1.134470,0.001120
13498.500000,3,1.132983,1.136261,1.134674,0.001040
13498.750000,3,1.133387,1.137098,1.134665,0.001128
13499.000000,3,1.133124,1.136550,1.134725,0.001051
13499.250000,3,1.132770,1.136141,1.134707,0.000928
13499.500000,3,1.131900,1.134596,1.132769,0.000876
13499.750000,3,1.128487,1.130119,1.129189,0.000544
13500.000000,3,1.123351,1.125693,1.124272,0.000760
13500.250000,3,1.116777,1.119049,1.118034,0.000767
13500.500000,3,1.109984,1.117414,1.112684,0.002380
13500.750000,3,1.099969,1.102154,1.101357,0.000767
13501.000000,3,1.088926,1.091207,1.090027,0.000787
13501.250000,3,1.077262,1.079593,1.078289,0.000731
13501.500000,3,1.067915,1.069513,1.068939,0.000478
13501.750000,3,1.063231,1.065721,1.064478,0.000806
13502.000000,3,1.064526,1.066697,1.065912,0.000662
13502.250000,3,1.069826,1.071499,1.070586,0.000530
13502.500000,3,1.075487,1.077383,1.076379,0.000672
13502.750000,3,1.079201,1.081144,1.080359,0.000741
13503.000000,3,1.081428,1.083852,1.082889,0.000871
13503.250000,3,1.084034,1.085529,1.084751,0.000463
13503.500000,3,1.086893,1.088720,1.087633,0.000580
13503.750000,3,1.090272,1.091885,1.091257,0.000595
13504.000000,3,1.094428,1.096325,1.095210,0.000648
13504.250000,3,1.096259,1.097887,1.097102,0.000590
13504.500000,3,1.096349,1.098434,1.097514,0.000695
13504.750000,3,1.098090,1.099378,1.098736,0.000441
13505.000000,3,1.100488,1.102440,1.101567,0.000614
13505.250000,3,1.105137,1.106663,1.106054,0.000471
13505.500000,3,1.109591,1.111772,1.110372,0.000689
13505.750000,3,1.111382,1.112366,1.111944,0.000278
13506.000000,3,1.108919,1.110673,1.109986,0.000576
13506.250000,3,1.104676,1.106881,1.106125,0.000769
13506.500000,3,1.103231,1.105064,1.104189,0.000616
13506.750000,3,1.103474,1.105327,1.104658,0.000612
13507.000000,3,1.107248,1.108877,1.108088,0.000547
13507.250000,3,1.109119,1.111436,1.110394,0.000765
13507.500000,3,1.108558,1.110963,1.109949,0.000780
13507.750000,3,1.104766,1.107682,1.106594,0.000816
13508.000000,3,1.102629,1.105173,1.104175,0.000865
13508.250000,3,1.103402,1.106861,1.105505,0.001167
13508.500000,3,1.109400,1.112832,1.111130,0.000980
13508.750000,3,1.118558,1.121704,1.120209,0.001033
13509.000000,3,1.126101,1.128865,1.127307,0.001046
13509.250000,3,1.129541,1.132659,1.131496,0.001102
13509.500000,3,1.130996,1.133812,1.132336,0.000850
13509.750000,3,1.131425,1.135320,1.133808,0.001350
13510.000000,3,1.135580,1.138667,1.137307,0.001186
13510.250000,3,1.140209,1.143499,1.142037,0.001379
13510.500000,3,1.144436,1.147965,1.146338,0.001315
13510.750000,3,1.143937,1.147520,1.145967,0.001301
13511.000000,3,1.139732,1.142825,1.141446,0.001112
13511.250000,3,1.134665,1.137895,1.136468,0.001068
13511.500000,3,1.132592,1.136388,1.135089,0.001136
13511.750000,3,1.137307,1.140732,1.139381,0.001091
13512.000000,3,1.146041,1.150448,1.148634,0.001441
13512.250000,3,1.155831,1.159244,1.157456,0.001124
13512.500000,3,1.162212,1.164958,1.163522,0.000901
13512.750000,3,1.164256,1.166106,1.165250,0.000531
13513.000000,3,1.164016,1.167413,1.165874,0.001149
13513.250000,3,1.167605,1.170368,1.168827,0.000957
13513.500000,3,1.175113,1.178085,1.176472,0.000847
13513.750000,3,1.186139,1.187881,1.186906,0.000527
13514.000000,3,1.196886,1.199744,1.198626,0.000830
13514.250000,3,1.207057,1.208521,1.207770,0.000485
13514.500000,3,1.213885,1.215613,1.214753,0.000522
13514.750000,3,1.217893,1.220403,1.219209,0.000690
13515.000000,3,1.221143,1.223153,1.222626,0.000614
13515.250000,3,1.223752,1.225245,1.224394,0.000415
13515.500000,3,1.223047,1.224595,1.223823,0.000571
13515.750000,3,1.219886,1.222290,1.221016,0.000825
13516.000000,3,1.217535,1.219315,1.218209,0.000479
13516.250000,3,1.216278,1.218037,1.217172,0.000503
13516.500000,3,1.219045,1.221065,1.220182,0.000655
13516.750000,3,1.225510,1.227211,1.226461,0.000476
13517.000000,3,1.233283,1.235549,1.234502,0.000723
13517.250000,3,1.239547,1.241935,1.240725,0.000726
13517.500000,3,1.242156,1.244135,1.243235,0.000663
13517.750000,3,1.241057,1.243369,1.242440,0.000766
13518.000000,3,1.236812,1.239374,1.238331,0.000805
13518.250000,3,1.229451,1.232226,1.231142,0.000972
13518.500000,3,1.217226,1.220661,1.219280,0.001191
13518.750000,3,1.200388,1.203661,1.202222,0.001131
13519.000000,3,1.176529,1.180654,1.178535,0.001341
13519.250000,3,1.145964,1.150130,1.148378,0.001539
13519.500000,3,1.111218,1.115086,1.113163,0.001331
13519.750000,3,1.072094,1.076203,1.074511,0.001440
13520.000000,3,1.029589,1.033791,1.032034,0.001526
13520.250000,3,0.982722,0.986400,0.984834,0.001430
13520.500000,3,0.930392,0.934469,0.932626,0.001568
13520.750000,3,0.874103,0.878124,0.876122,0.001704
13521.000000,3,0.813682,0.818345,0.816274,0.001840
13521.250000,3,0.752348,0.757178,0.754796,0.001907
13521.500000,3,0.691013,0.695273,0.693019,0.001716
13521.750000,3,0.630363,0.634283,0.632242,0.001558
13522.000000,3,0.571569,0.575958,0.573663,0.001605
13522.250000,3,0.516891,0.521104,0.518710,0.001497
13522.500000,3,0.467100,0.470183,0.468696,0.001161
13522.750000,3,0.424002,0.426943,0.425209,0.001098
13523.000000,3,0.388328,0.390336,0.389186,0.000749
13523.250000,3,0.359943,0.361841,0.360634,0.000661
13523.500000,3,0.339390,0.340599,0.340001,0.000381
13523.750000,3,0.326325,0.327767,0.327170,0.000458
13524.000000,4,0.312700,0.314012,0.313345,0.000410
13524.250000,4,0.316769,0.318295,0.317478,0.000478
13524.500000,4,0.328087,0.330272,0.329164,0.000617
13524.750000,4,0.347910,0.350402,0.349261,0.000865
13525.000000,4,0.374315,0.377153,0.375890,0.001024
13525.250000,4,0.407978,0.411592,0.410060,0.001254
13525.500000,4,0.447352,0.451232,0.449522,0.001345
13525.750000,4,0.492705,0.496917,0.495003,0.001382
13526.000000,4,0.541410,0.545979,0.543759,0.001489
13526.250000,4,0.594190,0.598798,0.596636,0.001625
13526.500000,4,0.648555,0.653654,0.651201,0.001693
13526.750000,4,0.704928,0.709700,0.707532,0.001604
13527.000000,4,0.761653,0.766407,0.764098,0.001577
13527.250000,4,0.818807,0.823702,0.821237,0.001710
13527.500000,4,0.873688,0.878100,0.876118,0.001480
13527.750000,4,0.926736,0.930539,0.928929,0.001395
13528.000000,4,0.974460,0.977944,0.976424,0.001304
13528.250000,4,1.017123,1.020939,1.018942,0.001312
13528.500000,4,1.053506,1.056656,1.054812,0.001172
13528.750000,4,1.084120,1.087570,1.085635,0.001250
13529.000000,4,1.108594,1.111510,1.110115,0.000985
13529.250000,4,1.126673,1.129824,1.128005,0.001060
13529.500000,4,1.137668,1.140187,1.138666,0.000811
13529.750000,4,1.143045,1.145504,1.143916,0.000833
13530.000000,4,1.144156,1.146732,1.145162,0.000844
13530.250000,4,1.145657,1.148955,1.146920,0.001112
13530.500000,4,1.147888,1.151408,1.149109,0.001298
13530.750000,4,1.151312,1.155248,1.153112,0.001270
13531.000000,4,1.154578,1.157598,1.155689,0.001040
13531.250000,4,1.154714,1.157658,1.155867,0.001084
13531.500000,4,1.150127,1.155607,1.152692,0.001689
13531.750000,4,1.148440,1.152695,1.150019,0.001437
13532.000000,4,1.148450,1.152854,1.150195,0.001457
13532.250000,4,1.152895,1.157672,1.154635,0.001736
13532.500000,4,1.159733,1.163710,1.161330,0.001266
13532.750000,4,1.166340,1.170376,1.167633,0.001445
13533.000000,4,1.169489,1.173535,1.170877,0.001428
13533.250000,4,1.169413,1.173070,1.170939,0.001373
13533.500000,4,1.168580,1.172208,1.170231,0.001372
13533.750000,4,1.169106,1.173535,1.170758,0.001594
13534.000000,4,1.170762,1.173521,1.171747,0.001010
13534.250000,4,1.170731,1.174249,1.172637,0.001208
13534.500000,4,1.168890,1.171521,1.170291,0.000995
13534.750000,4,1.161982,1.165931,1.164210,0.001315
13535.000000,4,1.155224,1.158335,1.156871,0.000930
13535.250000,4,1.149896,1.153319,1.151576,0.001292
13535.500000,4,1.148226,1.151783,1.150215,0.001296
13535.750000,4,1.150558,1.154061,1.152576,0.001340
13536.000000,4,1.153601,1.157561,1.155406,0.001288
13536.250000,4,1.154684,1.158222,1.156591,0.001088
13536.500000,4,1.151515,1.155339,1.154014,0.001392
13536.750000,4,1.150206,1.153066,1.151696,0.000975
13537.000000,4,1.147834,1.151226,1.149890,0.001031
13537.250000,4,1.148283,1.151091,1.149852,0.000897
13537.500000,4,1.147275,1.149824,1.148650,0.001026
13537.750000,4,1.144471,1.147942,1.146650,0.001001
13538.000000,4,1.140371,1.143923,1.142078,0.001190
13538.250000,4,1.135532,1.137733,1.136713,0.000768
13538.500000,4,1.132050,1.134235,1.133167,0.000601
13538.750000,4,1.132219,1.134455,1.133697,0.000648
13539.000000,4,1.134444,1.136950,1.135782,0.000714
13539.250000,4,1.136679,1.139334,1.138517,0.000812
13539.500000,4,1.137758,1.139246,1.138513,0.000506
13539.750000,4,1.136589,1.138759,1.137522,0.000646
13540.000000,4,1.151396,1.162188,1.155850,0.003849
13540.250000,4,1.133510,1.135946,1.134825,0.000710
13540.500000,4,1.133457,1.135194,1.134323,0.000531
13540.750000,4,1.133816,1.134823,1.134255,0.000322
13541.000000,4,1.130278,1.132627,1.131442,0.000637
13541.250000,4,1.126498,1.128452,1.127410,0.000550
13541.500000,4,1.122675,1.123771,1.123155,0.000414
13541.750000,4,1.122941,1.124914,1.123495,0.000609
13542.000000,4,1.128893,1.130442,1.129815,0.000560
13542.250000,4,1.139637,1.142098,1.141070,0.000691
13542.500000,4,1.152697,1.154354,1.153714,0.000552
13542.750000,4,1.164683,1.167040,1.165291,0.000717
13543.000000,4,1.171471,1.173148,1.172195,0.000631
13543.250000,4,1.175624,1.177247,1.176525,0.000650
13543.500000,4,1.176616,1.178505,1.177712,0.000666
13543.750000,4,1.176289,1.178903,1.177822,0.000696
13544.000000,4,1.173248,1.176229,1.175045,0.000980
13544.250000,4,1.168939,1.171530,1.170066,0.000861
13544.500000,4,1.161233,1.164715,1.163185,0.001202
13544.750000,4,1.155152,1.159029,1.157288,0.001239
13545.000000,4,1.152002,1.155462,1.154215,0.001310
13545.250000,4,1.153400,1.156659,1.155304,0.001130
13545.500000,4,1.155784,1.159453,1.157641,0.001133
13545.750000,4,1.158329,1.161330,1.160214,0.001101
13546.000000,4,1.157066,1.161452,1.159566,0.001446
13546.250000,4,1.155795,1.160511,1.158412,0.001546
13546.500000,4,1.154419,1.158153,1.156487,0.001373
13546.750000,4,1.155612,1.159533,1.158174,0.001366
13547.000000,4,1.158351,1.162812,1.160686,0.001375
13547.250000,4,1.161178,1.165831,1.163529,0.001606
13547.500000,4,1.160319,1.165421,1.163427,0.001797
13547.750000,4,1.158539,1.163881,1.161446,0.001979
13548.000000,4,1.155794,1.161011,1.158870,0.001986
13548.250000,4,1.155844,1.159737,1.157953,0.001446
13548.500000,4,1.156895,1.161352,1.158961,0.001662
13548.750000,4,1.157707,1.162440,1.160145,0.001673
13549.000000,4,1.155612,1.161212,1.158604,0.001912
13549.250000,4,1.150417,1.156205,1.153343,0.001990
13549.500000,4,1.141423,1.147056,1.144072,0.001686
13549.750000,4,1.132192,1.136779,1.134593,0.001559
13550.000000,4,1.123446,1.127869,1.125524,0.001409
13550.250000,4,1.116086,1.119888,1.117719,0.001226
13550.500000,4,1.105247,1.109901,1.107507,0.001413
13550.750000,4,1.090833,1.094736,1.092907,0.001390
13551.000000,4,1.069994,1.073983,1.072151,0.001438
13551.250000,4,1.044549,1.049110,1.046306,0.001426
13551.500000,4,1.015333,1.019398,1.016909,0.001323
13551.750000,4,0.983948,0.986506,0.985194,0.001006
13552.000000,4,0.949221,0.953896,0.951410,0.001516
13552.250000,4,0.911565,0.915225,0.913066,0.001292
13552.500000,4,0.866855,0.871613,0.868869,0.001593
