# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.247378,0.248223,0.247864,0.000247
13428.250000,1,0.251290,0.252264,0.251724,0.000301
13428.500000,1,0.262509,0.263814,0.263198,0.000480
13428.750000,1,0.281131,0.283151,0.282305,0.000676
13429.000000,1,0.307447,0.309650,0.308498,0.000858
13429.250000,1,0.339578,0.342464,0.341336,0.001020
13429.500000,1,0.378398,0.381473,0.380085,0.001071
13429.750000,1,0.422905,0.426349,0.424728,0.001132
13430.000000,1,0.472943,0.476961,0.475103,0.001332
13430.250000,1,0.527539,0.532361,0.530481,0.001474
13430.500000,1,0.587061,0.591616,0.589567,0.001464
13430.750000,1,0.647455,0.652196,0.649882,0.001498
13431.000000,1,0.706191,0.711707,0.708974,0.001716
13431.250000,1,0.762899,0.768404,0.765980,0.001667
13431.500000,1,0.818219,0.824216,0.821286,0.001781
13431.750000,1,0.873151,0.878726,0.875825,0.001770
13432.000000,1,0.926733,0.933010,0.929857,0.001858
13432.250000,1,0.978209,0.984019,0.980625,0.001747
13432.500000,1,1.024455,1.029629,1.026825,0.001550
13432.750000,1,1.063870,1.069135,1.066350,0.001605
13433.000000,1,1.097934,1.102434,1.100070,0.001408
13433.250000,1,1.127902,1.132720,1.130040,0.001557
13433.500000,1,1.156204,1.160342,1.157815,0.001340
13433.750000,1,1.182307,1.186179,1.184065,0.001316
13434.000000,1,1.207245,1.211872,1.208822,0.001422
13434.250000,1,1.227893,1.232115,1.229441,0.001341
13434.500000,1,1.244439,1.247313,1.245475,0.000974
13434.750000,1,1.256836,1.260458,1.258112,0.001046
13435.000000,1,1.268235,1.270931,1.269132,0.001007
13435.250000,1,1.279222,1.282399,1.280637,0.001168
13435.500000,1,1.290045,1.294418,1.291482,0.001406
13435.750000,1,1.299699,1.303348,1.301353,0.001031
13436.000000,1,1.307852,1.311258,1.308970,0.000989
13436.250000,1,1.313596,1.315964,1.314391,0.000840
13436.500000,1,1.316764,1.320138,1.318458,0.000975
13436.750000,1,1.321294,1.323882,1.322370,0.000816
13437.000000,1,1.324878,1.327857,1.326046,0.000837
13437.250000,1,1.328262,1.330123,1.329111,0.000604
13437.500000,1,1.329335,1.331455,1.330289,0.000620
13437.750000,1,1.328914,1.330946,1.329657,0.000637
13438.000000,1,1.328013,1.329969,1.328729,0.000611
13438.250000,1,1.328022,1.330560,1.328889,0.000675
13438.500000,1,1.330253,1.332292,1.331004,0.000685
13438.750000,1,1.333943,1.334925,1.334322,0.000384
13439.000000,1,1.336818,1.338301,1.337577,0.000452
13439.250000,1,1.338206,1.340088,1.338866,0.000606
13439.500000,1,1.337690,1.339104,1.338612,0.000414
13439.750000,1,1.334874,1.336758,1.335629,0.000479
13440.000000,1,1.331936,1.333753,1.332653,0.000594
13440.250000,1,1.327788,1.329288,1.328487,0.000571
13440.500000,1,1.321942,1.323844,1.322613,0.000628
13440.750000,1,1.312357,1.314999,1.313704,0.000683
13441.000000,1,1.301616,1.303805,1.302314,0.000651
13441.250000,1,1.288763,1.290975,1.289806,0.000606
13441.500000,1,1.277502,1.279907,1.278617,0.000672
13441.750000,1,1.269329,1.271558,1.270198,0.000643
13442.000000,1,1.264738,1.267352,1.266412,0.000843
13442.250000,1,1.262542,1.265195,1.263645,0.000888
13442.500000,1,1.258857,1.261689,1.259992,0.000781
13442.750000,1,1.252776,1.255164,1.253988,0.000649
13443.000000,1,1.245506,1.247272,1.246212,0.000542
13443.250000,1,1.237521,1.239703,1.238426,0.000581
13443.500000,1,1.231346,1.233709,1.232602,0.000633
13443.750000,1,1.228138,1.229414,1.228916,0.000417
13444.000000,1,1.225121,1.227045,1.226110,0.000587
13444.250000,1,1.220682,1.223348,1.221607,0.000778
13444.500000,1,1.214709,1.217136,1.215572,0.000750
13444.750000,1,1.207132,1.208841,1.207901,0.000560
13445.000000,1,1.200574,1.202493,1.201778,0.000606
13445.250000,1,1.196043,1.198771,1.197456,0.000792
13445.500000,1,1.193915,1.196051,1.194958,0.000727
13445.750000,1,1.191036,1.193148,1.192225,0.000726
13446.000000,1,1.186482,1.189211,1.187923,0.000906
13446.250000,1,1.179384,1.182490,1.181143,0.000969
13446.500000,1,1.171355,1.175018,1.173688,0.001091
13446.750000,1,1.166353,1.169195,1.167867,0.000885
13447.000000,1,1.162755,1.165701,1.164659,0.000963
13447.250000,1,1.162024,1.164600,1.163664,0.000911
13447.500000,1,1.161643,1.164476,1.163402,0.000960
13447.750000,1,1.159303,1.162647,1.161090,0.001130
13448.000000,1,1.154145,1.157536,1.156548,0.000982
13448.250000,1,1.147857,1.151314,1.150373,0.001044
13448.500000,1,1.143442,1.145548,1.144605,0.000748
13448.750000,1,1.138535,1.140883,1.140003,0.000811
13449.000000,1,1.134620,1.137301,1.136036,0.000747
13449.250000,1,1.129506,1.132412,1.131254,0.000842
13449.500000,1,1.122378,1.124834,1.124208,0.000771
13449.750000,1,1.114943,1.116228,1.115475,0.000475
13450.000000,1,1.106409,1.107805,1.107106,0.000486
13450.250000,1,1.097458,1.098912,1.098164,0.000517
13450.500000,1,1.090120,1.092393,1.091769,0.000685
13450.750000,1,1.086159,1.088215,1.087189,0.000646
13451.000000,1,1.080471,1.082668,1.081562,0.000749
13451.250000,1,1.074193,1.075909,1.075173,0.000576
13451.500000,1,1.065882,1.067587,1.066741,0.000465
13451.750000,1,1.057705,1.059900,1.058641,0.000788
13452.000000,1,1.051495,1.053251,1.052188,0.000584
13452.250000,1,1.046523,1.048697,1.047541,0.000612
13452.500000,1,1.042329,1.044076,1.043167,0.000576
13452.750000,1,1.037098,1.039170,1.037702,0.000607
13453.000000,1,1.028288,1.030468,1.029274,0.000731
13453.250000,1,1.017085,1.019538,1.018110,0.000680
13453.500000,1,1.004070,1.006198,1.005435,0.000728
13453.750000,1,0.990460,0.993323,0.992284,0.000824
13454.000000,1,0.978028,0.980123,0.979071,0.000626
13454.250000,1,0.962959,0.966052,0.964615,0.000810
13454.500000,1,0.946152,0.949416,0.948226,0.000874
13454.750000,1,0.926192,0.928688,0.927791,0.000789
13455.000000,1,0.902219,0.905065,0.903927,0.000841
13455.250000,1,0.874055,0.878174,0.876607,0.001203
13455.500000,1,0.843859,0.847561,0.845991,0.001030
13455.750000,1,0.810032,0.813940,0.812275,0.001223
13456.000000,1,0.772548,0.776116,0.774722,0.001104
13456.250000,1,0.730279,0.734713,0.732770,0.001187
13456.500000,1,0.685197,0.689109,0.687566,0.001212
13456.750000,1,0.638259,0.642359,0.640711,0.001317
13457.000000,1,0.591625,0.595903,0.593961,0.001343
13457.250000,1,0.546079,0.549848,0.548114,0.001132
13457.500000,1,0.501825,0.504864,0.503472,0.000950
13457.750000,1,0.458351,0.461745,0.460086,0.001144
13458.000000,1,0.416862,0.419752,0.418636,0.000919
13458.250000,1,0.378737,0.381423,0.380054,0.000873
13458.500000,1,0.344139,0.346432,0.345511,0.000685
13458.750000,1,0.314919,0.316824,0.316025,0.000539
13459.000000,1,0.290744,0.292147,0.291472,0.000490
13459.250000,1,0.271554,0.272544,0.272113,0.000296
13459.500000,1,0.257104,0.257955,0.257639,0.000268
13459.750000,1,0.248324,0.248911,0.248610,0.000184
13460.000000,2,0.274999,0.275781,0.275298,0.000292
13460.250000,2,0.277226,0.278278,0.277685,0.000340
13460.500000,2,0.284365,0.285267,0.284920,0.000319
13460.750000,2,0.296966,0.298395,0.297681,0.000439
13461.000000,2,0.315554,0.317252,0.316458,0.000528
13461.250000,2,0.339595,0.341678,0.340576,0.000622
13461.500000,2,0.368282,0.370913,0.369470,0.000794
13461.750000,2,0.401313,0.404126,0.402595,0.000849
13462.000000,2,0.438629,0.441445,0.439856,0.000945
13462.250000,2,0.479544,0.482765,0.481133,0.001042
13462.500000,2,0.524210,0.527605,0.525877,0.001114
13462.750000,2,0.570501,0.574237,0.572421,0.001242
13463.000000,2,0.617255,0.620548,0.619005,0.001182
13463.250000,2,0.661880,0.664725,0.663536,0.001057
13463.500000,2,0.703554,0.707333,0.705869,0.001115
13463.750000,2,0.744031,0.747104,0.745794,0.000999
13464.000000,2,0.782822,0.785625,0.784344,0.000897
13464.250000,2,0.819444,0.822739,0.821000,0.000957
13464.500000,2,0.852407,0.854922,0.854128,0.000797
13464.750000,2,0.881067,0.883781,0.882621,0.000854
13465.000000,2,0.904847,0.907409,0.906246,0.000851
13465.250000,2,0.924428,0.926685,0.925518,0.000740
13465.500000,2,0.941449,0.943599,0.942500,0.000840
13465.750000,2,0.956480,0.958700,0.957678,0.000773
13466.000000,2,0.971231,0.973698,0.972208,0.000834
13466.250000,2,0.983108,0.985318,0.984353,0.000766
13466.500000,2,0.992121,0.994562,0.993275,0.000967
13466.750000,2,0.998489,1.000865,0.999637,0.000894
13467.000000,2,1.003612,1.005963,1.004694,0.000880
13467.250000,2,1.008834,1.011199,1.009972,0.000836
13467.500000,2,1.016242,1.019397,1.017490,0.001018
13467.750000,2,1.025456,1.027161,1.026246,0.000702
13468.000000,2,1.034309,1.036335,1.035472,0.000621
13468.250000,2,1.041999,1.044099,1.043031,0.000711
13468.500000,2,1.048351,1.050162,1.049033,0.000675
13468.750000,2,1.053581,1.055657,1.054490,0.000594
13469.000000,2,1.058921,1.060518,1.059846,0.000477
13469.250000,2,1.064495,1.066867,1.065432,0.000645
13469.500000,2,1.070538,1.071974,1.071339,0.000496
13469.750000,2,1.075352,1.077111,1.076201,0.000506
13470.000000,2,1.079094,1.080599,1.079867,0.000481
13470.250000,2,1.082429,1.083737,1.083020,0.000518
13470.500000,2,1.085246,1.086785,1.086044,0.000484
13470.750000,2,1.090017,1.091081,1.090559,0.000362
13471.000000,2,1.096148,1.097582,1.096999,0.000518
13471.250000,2,1.103657,1.105057,1.104250,0.000485
13471.500000,2,1.110563,1.112084,1.111319,0.000458
13471.750000,2,1.116089,1.117436,1.116733,0.000427
13472.000000,2,1.121843,1.123046,1.122350,0.000404
13472.250000,2,1.126055,1.127804,1.126908,0.000500
13472.500000,2,1.131615,1.134037,1.132640,0.000738
13472.750000,2,1.137739,1.140054,1.139059,0.000636
13473.000000,2,1.144488,1.146290,1.145412,0.000621
13473.250000,2,1.149594,1.151691,1.150641,0.000545
13473.500000,2,1.154118,1.155922,1.154962,0.000453
13473.750000,2,1.157922,1.159277,1.158487,0.000434
13474.000000,2,1.161490,1.162318,1.162059,0.000265
13474.250000,2,1.166417,1.167774,1.167117,0.000408
13474.500000,2,1.170636,1.171974,1.171480,0.000441
13474.750000,2,1.175001,1.176892,1.175952,0.000593
13475.000000,2,1.178771,1.179829,1.179442,0.000338
13475.250000,2,1.181627,1.183129,1.182403,0.000417
13475.500000,2,1.185098,1.186777,1.185930,0.000484
13475.750000,2,1.189869,1.191354,1.190358,0.000408
13476.000000,2,1.198849,1.200295,1.199573,0.000513
13476.250000,2,1.202028,1.203161,1.202617,0.000447
13476.500000,2,1.207462,1.209404,1.208392,0.000577
13476.750000,2,1.212018,1.214478,1.213166,0.000828
13477.000000,2,1.216032,1.218985,1.217383,0.001013
13477.250000,2,1.220753,1.223114,1.222173,0.000713
13477.500000,2,1.225673,1.228335,1.226739,0.000957
13477.750000,2,1.229927,1.235261,1.232551,0.001429
13478.000000,2,1.234668,1.239188,1.237641,0.001432
13478.250000,2,1.239408,1.243455,1.241541,0.001311
13478.500000,2,1.243116,1.246543,1.244637,0.001098
13478.750000,2,1.244656,1.249354,1.247199,0.001378
13479.000000,2,1.248758,1.252987,1.250742,0.001474
13479.250000,2,1.252031,1.256731,1.254763,0.001623
13479.500000,2,1.257020,1.260997,1.259154,0.001178
13479.750000,2,1.260101,1.264149,1.262223,0.001338
13480.000000,2,1.261811,1.265273,1.263676,0.001440
13480.250000,2,1.262009,1.266367,1.264128,0.001621
13480.500000,2,1.261880,1.265785,1.264395,0.001375
13480.750000,2,1.263709,1.267896,1.265853,0.001235
13481.000000,2,1.266462,1.270199,1.268657,0.001230
13481.250000,2,1.269642,1.272881,1.271538,0.001184
13481.500000,2,1.271799,1.274749,1.273338,0.001118
13481.750000,2,1.271203,1.274475,1.273245,0.001096
13482.000000,2,1.271942,1.274387,1.273266,0.000997
13482.250000,2,1.272823,1.275830,1.274399,0.000993
13482.500000,2,1.277285,1.280934,1.278713,0.001132
13482.750000,2,1.284828,1.287025,1.286202,0.000760
13483.000000,2,1.292641,1.295697,1.294346,0.000902
13483.250000,2,1.300021,1.302168,1.301181,0.000654
13483.500000,2,1.304132,1.305695,1.305018,0.000523
13483.750000,2,1.305224,1.307844,1.306387,0.000766
13484.000000,2,1.306257,1.308000,1.307058,0.000445
13484.250000,2,1.306779,1.308907,1.307853,0.000662
13484.500000,2,1.306575,1.308345,1.307455,0.000560
13484.750000,2,1.303818,1.305900,1.305009,0.000588
13485.000000,2,1.296831,1.299036,1.298215,0.000703
13485.250000,2,1.285780,1.289537,1.287981,0.001162
13485.500000,2,1.274347,1.276461,1.275635,0.000643
13485.750000,2,1.264106,1.265536,1.264696,0.000471
13486.000000,2,1.254071,1.255668,1.254961,0.000468
13486.250000,2,1.244605,1.247018,1.245956,0.000777
13486.500000,2,1.232159,1.234361,1.233684,0.000601
13486.750000,2,1.214476,1.216778,1.215443,0.000763
13487.000000,2,1.188898,1.192024,1.190213,0.001023
13487.250000,2,1.157902,1.160523,1.158879,0.000885
13487.500000,2,1.121305,1.124535,1.123285,0.000985
13487.750000,2,1.082647,1.085654,1.084176,0.001092
13488.000000,2,1.039493,1.043145,1.041204,0.001225
13488.250000,2,0.990302,0.994713,0.991910,0.001368
13488.500000,2,0.933276,0.938227,0.935218,0.001654
13488.750000,2,0.870820,0.875199,0.872370,0.001485
13489.000000,2,0.803728,0.809015,0.806313,0.001754
13489.250000,2,0.736891,0.742309,0.739606,0.001757
13489.500000,2,0.672689,0.677377,0.674693,0.001598
13489.750000,2,0.608727,0.613574,0.611250,0.001675
13490.000000,2,0.547370,0.551962,0.549645,0.001576
13490.250000,2,0.488625,0.493326,0.490853,0.001548
13490.500000,2,0.434636,0.438618,0.436356,0.001338
13490.750000,2,0.387141,0.390997,0.388715,0.001247
13491.000000,2,0.347952,0.351107,0.349280,0.000981
13491.250000,2,0.317507,0.319807,0.318454,0.000774
13491.500000,2,0.295884,0.297659,0.296645,0.000503
13491.750000,2,0.282643,0.284283,0.283235,0.000427
13492.000000,3,0.307055,0.308294,0.307598,0.000352
13492.250000,3,0.310008,0.311020,0.310567,0.000273
13492.500000,3,0.319050,0.319680,0.319449,0.000197
13492.750000,3,0.334283,0.335055,0.334702,0.000285
13493.000000,3,0.356605,0.357962,0.357312,0.000442
13493.250000,3,0.385638,0.387213,0.386399,0.000557
13493.500000,3,0.420867,0.422963,0.421828,0.000752
13493.750000,3,0.460974,0.463530,0.462211,0.000862
13494.000000,3,0.504921,0.507789,0.506444,0.000961
13494.250000,3,0.552633,0.555088,0.553852,0.000934
13494.500000,3,0.602532,0.605131,0.603994,0.000910
13494.750000,3,0.654697,0.657926,0.656573,0.001070
13495.000000,3,0.707958,0.711485,0.709792,0.001262
13495.250000,3,0.759690,0.762744,0.761324,0.001052
13495.500000,3,0.808513,0.811075,0.809939,0.000890
13495.750000,3,0.853202,0.855653,0.854530,0.000929
13496.000000,3,0.894934,0.897490,0.896190,0.000929
13496.250000,3,0.933071,0.936713,0.934919,0.001115
13496.500000,3,0.969255,0.972892,0.970720,0.001081
13496.750000,3,1.001257,1.004499,1.002867,0.000972
13497.000000,3,1.028515,1.032279,1.030346,0.001182
13497.250000,3,1.050402,1.052876,1.051484,0.000879
13497.500000,3,1.066127,1.070287,1.068028,0.001054
13497.750000,3,1.079779,1.082886,1.081202,0.001035
13498.000000,3,1.090351,1.093921,1.092083,0.001015
13498.250000,3,1.099848,1.103381,1.101419,0.001017
13498.500000,3,1.107306,1.111042,1.108611,0.001222
13498.750000,3,1.110517,1.113370,1.111979,0.000944
13499.000000,3,1.111286,1.113879,1.112552,0.000840
13499.250000,3,1.109891,1.112740,1.111249,0.000940
13499.500000,3,1.109436,1.111372,1.110194,0.000730
13499.750000,3,1.109097,1.111192,1.109743,0.000756
13500.000000,3,1.109256,1.112940,1.110467,0.001102
13500.250000,3,1.108675,1.110657,1.109629,0.000636
13500.500000,3,1.106397,1.108255,1.107150,0.000689
13500.750000,3,1.101686,1.104070,1.102652,0.000842
13501.000000,3,1.098290,1.100244,1.099367,0.000659
13501.250000,3,1.097174,1.099865,1.098684,0.000838
13501.500000,3,1.100282,1.102380,1.101724,0.000660
13501.750000,3,1.106417,1.108886,1.107677,0.000766
13502.000000,3,1.112971,1.115887,1.114428,0.000890
13502.250000,3,1.119251,1.121321,1.120412,0.000658
13502.500000,3,1.123725,1.125519,1.124453,0.000678
13502.750000,3,1.126459,1.128233,1.127488,0.000562
13503.000000,3,1.129445,1.132347,1.130779,0.001020
13503.250000,3,1.134160,1.137433,1.135038,0.001020
13503.500000,3,1.138433,1.141319,1.139661,0.001021
13503.750000,3,1.141747,1.144586,1.143030,0.000903
13504.000000,3,1.143638,1.146475,1.144645,0.000933
13504.250000,3,1.143173,1.145828,1.144545,0.000986
13504.500000,3,1.142822,1.145650,1.144257,0.000976
13504.750000,3,1.144485,1.147223,1.145524,0.000997
13505.000000,3,1.146992,1.150105,1.148821,0.000919
13505.250000,3,1.151578,1.155188,1.153384,0.001253
13505.500000,3,1.154915,1.159000,1.157043,0.001293
13505.750000,3,1.157592,1.160579,1.159137,0.001070
13506.000000,3,1.157912,1.161497,1.159426,0.001159
13506.250000,3,1.157492,1.160470,1.158988,0.001119
13506.500000,3,1.157602,1.161195,1.159767,0.001224
13506.750000,3,1.160217,1.163325,1.161568,0.001215
13507.000000,3,1.162698,1.165998,1.164181,0.001089
13507.250000,3,1.164267,1.168220,1.166034,0.001327
13507.500000,3,1.164736,1.167870,1.166476,0.001235
13507.750000,3,1.163542,1.166883,1.165307,0.001213
13508.000000,3,1.162516,1.166539,1.164139,0.001171
13508.250000,3,1.162258,1.165948,1.164207,0.001023
13508.500000,3,1.164308,1.166579,1.165272,0.000778
13508.750000,3,1.165575,1.168291,1.167139,0.000859
13509.000000,3,1.167641,1.170452,1.168790,0.000868
13509.250000,3,1.167913,1.170042,1.168908,0.000574
13509.500000,3,1.168281,1.169882,1.168968,0.000530
13509.750000,3,1.167694,1.169922,1.168398,0.000660
13510.000000,3,1.168099,1.169732,1.168888,0.000506
13510.250000,3,1.169099,1.171083,1.169963,0.000631
13510.500000,3,1.170347,1.171283,1.170694,0.000323
13510.750000,3,1.170337,1.172144,1.171136,0.000564
13511.000000,3,1.169538,1.171925,1.170893,0.000729
13511.250000,3,1.169790,1.171660,1.170961,0.000664
13511.500000,3,1.169849,1.172232,1.171442,0.000799
13511.750000,3,1.171839,1.174499,1.173181,0.000872
13512.000000,3,1.174843,1.177565,1.176067,0.000817
13512.250000,3,1.177410,1.180385,1.178893,0.000946
13512.500000,3,1.180462,1.182660,1.181486,0.000749
13512.750000,3,1.182163,1.185018,1.183705,0.001001
13513.000000,3,1.183693,1.187336,1.185571,0.001191
13513.250000,3,1.186070,1.188835,1.187414,0.000921
13513.500000,3,1.187708,1.190946,1.189201,0.001000
13513.750000,3,1.188058,1.191483,1.189976,0.001278
13514.000000,3,1.189530,1.192732,1.191099,0.001056
13514.250000,3,1.189800,1.192476,1.191344,0.000979
13514.500000,3,1.189550,1.193361,1.191259,0.001082
13514.750000,3,1.189170,1.192642,1.191501,0.001123
13515.000000,3,1.190780,1.194760,1.192458,0.001329
13515.250000,3,1.191442,1.195190,1.193796,0.001099
13515.500000,3,1.192923,1.196794,1.195270,0.001266
13515.750000,3,1.194544,1.198033,1.196396,0.001083
13516.000000,3,1.196006,1.199702,1.198037,0.001038
13516.250000,3,1.197757,1.201964,1.199706,0.001295
13516.500000,3,1.201184,1.204065,1.202639,0.001004
13516.750000,3,1.204692,1.207453,1.205824,0.001049
13517.000000,3,1.206642,1.209272,1.208111,0.000880
13517.250000,3,1.207167,1.210346,1.208634,0.001024
13517.500000,3,1.206048,1.209587,1.207277,0.001175
13517.750000,3,1.201771,1.204252,1.203129,0.000871
13518.000000,3,1.194641,1.198377,1.196652,0.001070
13518.250000,3,1.186540,1.189704,1.188015,0.000898
13518.500000,3,1.173774,1.177275,1.175738,0.001065
13518.750000,3,1.156932,1.160690,1.158660,0.001153
13519.000000,3,1.134287,1.138299,1.136528,0.001337
13519.250000,3,1.106817,1.110763,1.108885,0.001068
13519.500000,3,1.075381,1.079720,1.078137,0.001362
13519.750000,3,1.041998,1.046769,1.044554,0.001342
13520.000000,3,1.005048,1.009331,1.007126,0.001347
13520.250000,3,0.962523,0.967312,0.965320,0.001458
13520.500000,3,0.914726,0.919624,0.917600,0.001484
13520.750000,3,0.861560,0.866175,0.863903,0.001490
13521.000000,3,0.803472,0.808951,0.806072,0.001705
13521.250000,3,0.742828,0.748705,0.745800,0.001878
13521.500000,3,0.682835,0.687657,0.685418,0.001562
13521.750000,3,0.623877,0.627984,0.625848,0.001480
13522.000000,3,0.566189,0.570829,0.568403,0.001567
13522.250000,3,0.510925,0.515256,0.512975,0.001448
13522.500000,3,0.459728,0.463799,0.461549,0.001386
13522.750000,3,0.414003,0.417637,0.415562,0.001211
13523.000000,3,0.375668,0.378547,0.377159,0.001050
13523.250000,3,0.346058,0.348362,0.347067,0.000831
13523.500000,3,0.325222,0.326839,0.326013,0.000553
13523.750000,3,0.312541,0.314261,0.313400,0.000477
13524.000000,4,0.300489,0.301817,0.301152,0.000333
13524.250000,4,0.304954,0.305836,0.305356,0.000258
13524.500000,4,0.315819,0.317222,0.316745,0.000409
13524.750000,4,0.335629,0.337366,0.336559,0.000575
13525.000000,4,0.362361,0.364963,0.363820,0.000754
13525.250000,4,0.397332,0.400379,0.399016,0.000915
13525.500000,4,0.438851,0.442590,0.440684,0.001199
13525.750000,4,0.486346,0.490538,0.488443,0.001259
13526.000000,4,0.537292,0.541925,0.539404,0.001304
13526.250000,4,0.592234,0.596902,0.594559,0.001456
13526.500000,4,0.649708,0.654642,0.651952,0.001535
13526.750000,4,0.710330,0.715826,0.712666,0.001727
13527.000000,4,0.772378,0.777826,0.775136,0.001722
13527.250000,4,0.834589,0.839986,0.837086,0.001674
13527.500000,4,0.892441,0.897855,0.895134,0.001792
13527.750000,4,0.946280,0.951154,0.948442,0.001637
13528.000000,4,0.993038,0.998046,0.995403,0.001632
13528.250000,4,1.035951,1.039979,1.037376,0.001274
13528.500000,4,1.072357,1.077285,1.074769,0.001596
13528.750000,4,1.106305,1.110902,1.108069,0.001362
13529.000000,4,1.132793,1.136724,1.134717,0.001199
13529.250000,4,1.152346,1.155648,1.154288,0.001015
13529.500000,4,1.164223,1.168208,1.166231,0.001107
13529.750000,4,1.172982,1.175436,1.174495,0.000769
13530.000000,4,1.179807,1.183531,1.181813,0.001080
13530.250000,4,1.189669,1.193271,1.191811,0.000983
13530.500000,4,1.201404,1.204916,1.203206,0.001028
13530.750000,4,1.212990,1.215799,1.214551,0.000818
13531.000000,4,1.220617,1.224356,1.222217,0.000942
13531.250000,4,1.223573,1.226958,1.225618,0.000899
13531.500000,4,1.223740,1.226550,1.225092,0.000905
13531.750000,4,1.223032,1.226370,1.224707,0.000916
13532.000000,4,1.224646,1.226978,1.225675,0.000668
13532.250000,4,1.227892,1.230707,1.228758,0.000859
13532.500000,4,1.230579,1.233997,1.232077,0.000942
13532.750000,4,1.231791,1.234974,1.233605,0.000943
13533.000000,4,1.230245,1.232598,1.231454,0.000728
13533.250000,4,1.227782,1.229212,1.228441,0.000448
13533.500000,4,1.222521,1.225632,1.223927,0.001073
13533.750000,4,1.220085,1.223997,1.221875,0.001091
13534.000000,4,1.219999,1.222033,1.220801,0.000614
13534.250000,4,1.218692,1.221395,1.219663,0.000907
13534.500000,4,1.214479,1.216212,1.215344,0.000621
13534.750000,4,1.208882,1.210750,1.209604,0.000593
13535.000000,4,1.202451,1.204537,1.203266,0.000574
13535.250000,4,1.198358,1.199861,1.198966,0.000517
13535.500000,4,1.195136,1.197518,1.196307,0.000774
13535.750000,4,1.194479,1.196382,1.195396,0.000728
13536.000000,4,1.192904,1.194647,1.193698,0.000514
13536.250000,4,1.190011,1.191373,1.190771,0.000389
13536.500000,4,1.185007,1.186791,1.185982,0.000559
13536.750000,4,1.180062,1.182190,1.181182,0.000684
13537.000000,4,1.174636,1.177202,1.176245,0.000762
13537.250000,4,1.172606,1.174864,1.173525,0.000658
13537.500000,4,1.169839,1.172277,1.171123,0.000862
13537.750000,4,1.166500,1.169631,1.168081,0.000925
13538.000000,4,1.159903,1.164097,1.162489,0.001375
13538.250000,4,1.153742,1.157955,1.155578,0.001320
13538.500000,4,1.145926,1.150252,1.148322,0.001377
13538.750000,4,1.140233,1.144621,1.142784,0.001605
13539.000000,4,1.135079,1.140151,1.138116,0.001659
13539.250000,4,1.130871,1.136237,1.134062,0.001858
13539.500000,4,1.125109,1.130588,1.127963,0.001865
13539.750000,4,1.117592,1.123587,1.120905,0.002055
13540.000000,4,1.124551,1.138452,1.132420,0.004481
13540.250000,4,1.102817,1.109323,1.106739,0.001988
13540.500000,4,1.100404,1.106514,1.103355,0.002188
13540.750000,4,1.100135,1.107390,1.104189,0.002472
13541.000000,4,1.103495,1.109535,1.106162,0.001980
13541.250000,4,1.105638,1.112404,1.109056,0.002413
13541.500000,4,1.106850,1.113179,1.110209,0.002129
13541.750000,4,1.108340,1.113713,1.110953,0.001986
13542.000000,4,1.108620,1.113693,1.111616,0.001872
13542.250000,4,1.110334,1.115858,1.113689,0.001924
13542.500000,4,1.114585,1.120006,1.117162,0.001931
13542.750000,4,1.118870,1.123067,1.120789,0.001523
13543.000000,4,1.120354,1.125493,1.122966,0.001443
13543.250000,4,1.120234,1.124960,1.123418,0.001627
13543.500000,4,1.119586,1.122976,1.121593,0.001358
13543.750000,4,1.117824,1.121406,1.119655,0.001461
13544.000000,4,1.115588,1.118879,1.117512,0.001110
13544.250000,4,1.114481,1.117348,1.116165,0.000947
13544.500000,4,1.112438,1.115828,1.114588,0.001154
13544.750000,4,1.111181,1.114196,1.112831,0.000913
13545.000000,4,1.108430,1.111629,1.109844,0.000942
13545.250000,4,1.106926,1.109806,1.108540,0.000906
13545.500000,4,1.107702,1.109608,1.108675,0.000561
13545.750000,4,1.111416,1.112841,1.112090,0.000411
13546.000000,4,1.116557,1.118116,1.117215,0.000491
13546.250000,4,1.123246,1.124255,1.123780,0.000329
13546.500000,4,1.129138,1.130358,1.129816,0.000328
13546.750000,4,1.134062,1.136341,1.135125,0.000702
13547.000000,4,1.137767,1.139500,1.138782,0.000544
13547.250000,4,1.141734,1.143487,1.142534,0.000617
13547.500000,4,1.143164,1.146133,1.144074,0.000793
13547.750000,4,1.144205,1.147566,1.145150,0.001002
13548.000000,4,1.142892,1.146514,1.144012,0.000985
13548.250000,4,1.140687,1.144960,1.142028,0.001271
13548.500000,4,1.136972,1.141733,1.138672,0.001430
13548.750000,4,1.134092,1.139077,1.135492,0.001394
13549.000000,4,1.129742,1.135038,1.132122,0.001477
13549.250000,4,1.127568,1.132352,1.129289,0.001318
13549.500000,4,1.121909,1.127331,1.124050,0.001610
13549.750000,4,1.115284,1.120386,1.117328,0.001670
13550.000000,4,1.106383,1.111777,1.108418,0.001686
13550.250000,4,1.095981,1.101053,1.097924,0.001651
13550.500000,4,1.083271,1.087925,1.085434,0.001611
13550.750000,4,1.070209,1.074094,1.071908,0.001411
13551.000000,4,1.052046,1.056946,1.054428,0.001678
13551.250000,4,1.030063,1.035509,1.032533,0.001833
13551.500000,4,1.002491,1.006806,1.004520,0.001598
13551.750000,4,0.969457,0.974222,0.971397,0.001744
13552.000000,4,0.930306,0.936081,0.933109,0.001898
13552.250000,4,0.888668,0.893439,0.890660,0.001594
13552.500000,4,0.841430,0.846075,0.843999,0.001547
