# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.226173,0.243137,0.238384,0.004897
12428.250000,1,0.227714,0.245189,0.240049,0.004958
12428.500000,1,0.232970,0.251470,0.245825,0.005217
12428.750000,1,0.242264,0.260827,0.255215,0.005240
12429.000000,1,0.255214,0.275208,0.269014,0.005639
12429.250000,1,0.271928,0.293339,0.286575,0.006003
12429.500000,1,0.293221,0.315794,0.308366,0.006277
12429.750000,1,0.317305,0.341910,0.333634,0.006815
12430.000000,1,0.345572,0.371704,0.362808,0.007245
12430.250000,1,0.376605,0.404559,0.394858,0.007704
12430.500000,1,0.410521,0.439560,0.429341,0.008083
12430.750000,1,0.445945,0.475545,0.464955,0.008186
12431.000000,1,0.483067,0.512757,0.501863,0.008261
12431.250000,1,0.520106,0.550184,0.538476,0.008315
12431.500000,1,0.558241,0.586734,0.575077,0.007847
12431.750000,1,0.594900,0.621480,0.610104,0.007389
12432.000000,1,0.631406,0.655639,0.643989,0.006741
12432.250000,1,0.665415,0.686210,0.675195,0.006000
12432.500000,1,0.697121,0.715246,0.704151,0.005567
12432.750000,1,0.723827,0.741109,0.730978,0.005085
12433.000000,1,0.749892,0.766853,0.757009,0.004789
12433.250000,1,0.779390,0.804912,0.792527,0.007484
12433.500000,1,0.796126,0.813557,0.805050,0.005062
12433.750000,1,0.815895,0.834150,0.825519,0.005400
12434.000000,1,0.835986,0.853937,0.845905,0.005559
12434.250000,1,0.854676,0.872750,0.864904,0.005802
12434.500000,1,0.873795,0.892759,0.884410,0.005979
12434.750000,1,0.892889,0.911802,0.903633,0.005846
12435.000000,1,0.911009,0.929973,0.922087,0.005739
12435.250000,1,0.929846,0.947331,0.940362,0.005584
12435.500000,1,0.948381,0.964554,0.958403,0.005149
12435.750000,1,0.966766,0.981068,0.975490,0.004565
12436.000000,1,0.983854,0.998316,0.993177,0.004764
12436.250000,1,1.002106,1.015690,1.010586,0.004430
12436.500000,1,1.020615,1.032765,1.027861,0.004288
12436.750000,1,1.036765,1.049595,1.043918,0.004401
12437.000000,1,1.052974,1.066248,1.059492,0.004706
12437.250000,1,1.067304,1.082281,1.074149,0.005118
12437.500000,1,1.080235,1.097152,1.089179,0.005596
12437.750000,1,1.093827,1.112052,1.104131,0.005674
12438.000000,1,1.107389,1.127986,1.119987,0.006165
12438.250000,1,1.119918,1.140671,1.134000,0.006295
12438.500000,1,1.131201,1.156083,1.148507,0.007398
12438.750000,1,1.141411,1.166749,1.160022,0.007672
12439.000000,1,1.151134,1.179394,1.172047,0.008406
12439.250000,1,1.161425,1.189666,1.182989,0.008585
12439.500000,1,1.170844,1.201020,1.194110,0.009199
12439.750000,1,1.179990,1.211033,1.203883,0.009449
12440.000000,1,1.189227,1.219621,1.212632,0.009255
12440.250000,1,1.196601,1.226109,1.219815,0.009120
12440.500000,1,1.205190,1.232915,1.226716,0.008536
12440.750000,1,1.213151,1.240914,1.234545,0.008683
12441.000000,1,1.223381,1.249985,1.243857,0.008290
12441.250000,1,1.235545,1.259362,1.253522,0.007552
12441.500000,1,1.247882,1.269694,1.263223,0.006861
12441.750000,1,1.257959,1.276524,1.269862,0.005877
12442.000000,1,1.266640,1.282121,1.274817,0.005064
12442.250000,1,1.271142,1.286484,1.277569,0.005087
12442.500000,1,1.272696,1.290522,1.281085,0.005442
12442.750000,1,1.275404,1.294618,1.285193,0.006239
12443.000000,1,1.278582,1.300185,1.289536,0.007227
12443.250000,1,1.281290,1.307518,1.291767,0.008333
12443.500000,1,1.279856,1.310476,1.291528,0.009297
12443.750000,1,1.277579,1.312593,1.288878,0.010874
12444.000000,1,1.275243,1.313899,1.286643,0.012249
12444.250000,1,1.274962,1.317252,1.285755,0.013512
12444.500000,1,1.274379,1.323501,1.287189,0.015114
12444.750000,1,1.274675,1.327887,1.288313,0.016478
12445.000000,1,1.275620,1.330621,1.289061,0.017051
12445.250000,1,1.272813,1.332211,1.287671,0.018107
12445.500000,1,1.270588,1.331735,1.285547,0.018764
12445.750000,1,1.269150,1.335027,1.285111,0.020091
12446.000000,1,1.271247,1.340243,1.287937,0.020965
12446.250000,1,1.273089,1.346513,1.291652,0.021969
12446.500000,1,1.280042,1.355983,1.298105,0.022963
12446.750000,1,1.284375,1.361412,1.302064,0.023454
12447.000000,1,1.286315,1.368522,1.305568,0.024824
12447.250000,1,1.288295,1.374285,1.308151,0.025937
12447.500000,1,1.290865,1.379532,1.311738,0.026485
12447.750000,1,1.297828,1.384819,1.317101,0.026343
12448.000000,1,1.304160,1.393894,1.324573,0.026963
12448.250000,1,1.310216,1.399566,1.330137,0.026860
12448.500000,1,1.315022,1.404286,1.334433,0.027001
12448.750000,1,1.316972,1.406747,1.336777,0.026923
12449.000000,1,1.318400,1.405197,1.337678,0.025978
12449.250000,1,1.321493,1.403638,1.339186,0.024770
12449.500000,1,1.326033,1.402250,1.341936,0.023137
12449.750000,1,1.327539,1.399931,1.343035,0.021870
12450.000000,1,1.328544,1.397317,1.342795,0.020883
12450.250000,1,1.327549,1.389964,1.339486,0.019349
12450.500000,1,1.324280,1.382712,1.335646,0.017996
12450.750000,1,1.320902,1.374154,1.330918,0.016539
12451.000000,1,1.319978,1.365909,1.328364,0.014345
12451.250000,1,1.317107,1.358161,1.325541,0.012528
12451.500000,1,1.312634,1.348306,1.321491,0.010466
12451.750000,1,1.306789,1.335989,1.315975,0.008172
12452.000000,1,1.300642,1.321749,1.309197,0.005771
12452.250000,1,1.294535,1.306039,1.301614,0.003699
12452.500000,1,1.289071,1.302255,1.296191,0.003984
12452.750000,1,1.278034,1.298422,1.291464,0.006255
12453.000000,1,1.265566,1.294945,1.287047,0.008977
12453.250000,1,1.251163,1.290665,1.281676,0.012283
12453.500000,1,1.234785,1.284345,1.272487,0.015045
12453.750000,1,1.215582,1.273936,1.260305,0.017684
12454.000000,1,1.196469,1.262000,1.246863,0.019748
12454.250000,1,1.173903,1.248478,1.230620,0.022152
12454.500000,1,1.152188,1.232899,1.212400,0.023514
12454.750000,1,1.128092,1.209470,1.189922,0.024000
12455.000000,1,1.098699,1.182575,1.162726,0.024767
12455.250000,1,1.064809,1.150194,1.128853,0.024797
12455.500000,1,1.026412,1.109984,1.090004,0.024540
12455.750000,1,0.984363,1.064820,1.046383,0.023850
12456.000000,1,0.940259,1.017737,1.000040,0.022956
12456.250000,1,0.891553,0.963427,0.948444,0.021746
12456.500000,1,0.836963,0.905952,0.891728,0.020948
12456.750000,1,0.780008,0.843224,0.830280,0.019310
12457.000000,1,0.719138,0.776072,0.765187,0.017702
12457.250000,1,0.656766,0.708210,0.698663,0.016161
12457.500000,1,0.595398,0.641806,0.633102,0.014556
12457.750000,1,0.534903,0.576332,0.568500,0.013053
12458.000000,1,0.477912,0.513836,0.507062,0.011365
12458.250000,1,0.423469,0.455031,0.448836,0.009893
12458.500000,1,0.374414,0.402425,0.396256,0.008634
12458.750000,1,0.331200,0.355055,0.349983,0.007395
12459.000000,1,0.295491,0.316689,0.311965,0.006503
12459.250000,1,0.267205,0.286677,0.281984,0.005842
12459.500000,1,0.247032,0.265497,0.260604,0.005404
12459.750000,1,0.234760,0.251999,0.247295,0.004993
12460.000000,2,0.269303,0.273573,0.270739,0.001421
12460.250000,2,0.271717,0.276906,0.273291,0.001637
12460.500000,2,0.274567,0.280392,0.277021,0.001698
12460.750000,2,0.282648,0.290033,0.286210,0.002108
12461.000000,2,0.292538,0.301027,0.297026,0.002414
12461.250000,2,0.307898,0.319314,0.314108,0.003280
12461.500000,2,0.326139,0.339599,0.333458,0.003863
12461.750000,2,0.350651,0.366107,0.358830,0.004598
12462.000000,2,0.377369,0.394724,0.386123,0.005057
12462.250000,2,0.409993,0.429600,0.419405,0.005938
12462.500000,2,0.445156,0.465308,0.453978,0.006199
12462.750000,2,0.485085,0.506118,0.493509,0.006848
12463.000000,2,0.525418,0.545969,0.532773,0.007119
12463.250000,2,0.565180,0.588682,0.574132,0.007821
12463.500000,2,0.602158,0.627031,0.611983,0.008205
12463.750000,2,0.637834,0.665310,0.649273,0.008989
12464.000000,2,0.670888,0.697956,0.682604,0.009073
12464.250000,2,0.701580,0.729708,0.714724,0.009709
12464.500000,2,0.729346,0.755793,0.742134,0.009711
12464.750000,2,0.753494,0.781052,0.767645,0.010176
12465.000000,2,0.773800,0.801338,0.787413,0.009937
12465.250000,2,0.791658,0.820359,0.805548,0.010179
12465.500000,2,0.805864,0.834706,0.819454,0.010015
12465.750000,2,0.819738,0.849953,0.833874,0.010406
12466.000000,2,0.832592,0.861430,0.846317,0.010234
12466.250000,2,0.845486,0.874283,0.859223,0.010142
12466.500000,2,0.855966,0.883797,0.868849,0.010251
12466.750000,2,0.866903,0.894278,0.879717,0.010281
12467.000000,2,0.874772,0.903947,0.887326,0.010466
12467.250000,2,0.883918,0.916914,0.897591,0.011199
12467.500000,2,0.892787,0.928560,0.905820,0.011719
12467.750000,2,0.903950,0.942680,0.917355,0.012520
12468.000000,2,0.914485,0.956429,0.926800,0.013382
12468.250000,2,0.924682,0.972216,0.937827,0.014951
12468.500000,2,0.933874,0.985822,0.946602,0.016263
12468.750000,2,0.944190,1.001290,0.957870,0.017667
12469.000000,2,0.951558,1.012908,0.966897,0.018526
12469.250000,2,0.962606,1.026413,0.978234,0.019343
12469.500000,2,0.971109,1.037603,0.988131,0.019776
12469.750000,2,0.983224,1.049657,0.999661,0.019974
12470.000000,2,0.991559,1.059834,1.008721,0.020339
12470.250000,2,1.002706,1.069940,1.019968,0.019929
12470.500000,2,1.011897,1.080017,1.030066,0.019917
12470.750000,2,1.026228,1.092499,1.043936,0.019449
12471.000000,2,1.036975,1.101543,1.055457,0.018754
12471.250000,2,1.051386,1.113706,1.069420,0.018299
12471.500000,2,1.063101,1.123664,1.080902,0.017818
12471.750000,2,1.075336,1.133751,1.092741,0.017225
12472.000000,2,1.088968,1.144663,1.105002,0.016650
12472.250000,2,1.098321,1.152971,1.114497,0.016273
12472.500000,2,1.108213,1.161825,1.124547,0.015920
12472.750000,2,1.120902,1.174208,1.136670,0.015912
12473.000000,2,1.129855,1.184016,1.145724,0.016140
12473.250000,2,1.139509,1.194729,1.156205,0.016171
12473.500000,2,1.148319,1.204051,1.164315,0.016482
12473.750000,2,1.159045,1.216662,1.175802,0.016943
12474.000000,2,1.169047,1.228309,1.185877,0.017480
12474.250000,2,1.181154,1.242401,1.197406,0.018299
12474.500000,2,1.190580,1.253511,1.206766,0.018970
12474.750000,2,1.200929,1.265933,1.217774,0.019192
12475.000000,2,1.210414,1.277004,1.226105,0.020153
12475.250000,2,1.222988,1.287896,1.237301,0.019902
12475.500000,2,1.233983,1.298430,1.248152,0.019747
12475.750000,2,1.248971,1.312879,1.261797,0.019849
12476.000000,2,1.310833,1.380088,1.338139,0.020696
12476.250000,2,1.269999,1.338062,1.284423,0.020711
12476.500000,2,1.278001,1.344074,1.291893,0.020137
12476.750000,2,1.285943,1.351776,1.300208,0.019925
12477.000000,2,1.292052,1.358563,1.307117,0.019877
12477.250000,2,1.301523,1.366861,1.315509,0.019804
12477.500000,2,1.309151,1.374185,1.321717,0.020085
12477.750000,2,1.314500,1.378707,1.327522,0.019680
12478.000000,2,1.316310,1.379264,1.329178,0.019282
12478.250000,2,1.318118,1.376501,1.329971,0.017911
12478.500000,2,1.315625,1.372506,1.328037,0.017189
12478.750000,2,1.316996,1.370111,1.328270,0.016181
12479.000000,2,1.313539,1.367388,1.326479,0.015971
12479.250000,2,1.312437,1.362558,1.326266,0.014443
12479.500000,2,1.308235,1.355502,1.322211,0.013382
12479.750000,2,1.304064,1.348427,1.318996,0.012213
12480.000000,2,1.297261,1.336581,1.313254,0.010506
12480.250000,2,1.294996,1.331135,1.311456,0.009536
12480.500000,2,1.293020,1.324437,1.310764,0.008482
12480.750000,2,1.297390,1.322410,1.314278,0.007301
12481.000000,2,1.300538,1.322118,1.316524,0.006722
12481.250000,2,1.301988,1.326920,1.318970,0.007799
12481.500000,2,1.302664,1.327748,1.318673,0.008808
12481.750000,2,1.300904,1.330755,1.320001,0.010128
12482.000000,2,1.293868,1.333407,1.321324,0.012546
12482.250000,2,1.290609,1.339806,1.326538,0.015239
12482.500000,2,1.289118,1.345524,1.331000,0.017124
12482.750000,2,1.286226,1.352297,1.336308,0.019923
12483.000000,2,1.279856,1.355730,1.337971,0.022862
12483.250000,2,1.274897,1.360747,1.340603,0.025627
12483.500000,2,1.270445,1.362531,1.341488,0.027670
12483.750000,2,1.269938,1.368111,1.346718,0.029698
12484.000000,2,1.270276,1.375113,1.351760,0.031571
12484.250000,2,1.274778,1.382866,1.358038,0.032265
12484.500000,2,1.273476,1.385300,1.360173,0.033528
12484.750000,2,1.274052,1.385210,1.361119,0.033663
12485.000000,2,1.269302,1.380902,1.357347,0.033996
12485.250000,2,1.265307,1.377667,1.354219,0.034220
12485.500000,2,1.259593,1.373330,1.348610,0.034381
12485.750000,2,1.252905,1.366318,1.342424,0.034510
12486.000000,2,1.243364,1.354618,1.331596,0.033976
12486.250000,2,1.229491,1.341415,1.317903,0.034082
12486.500000,2,1.210858,1.320880,1.297544,0.033391
12486.750000,2,1.188081,1.297851,1.274366,0.033299
12487.000000,2,1.161477,1.268040,1.245353,0.032403
12487.250000,2,1.132280,1.237378,1.214289,0.031774
12487.500000,2,1.097498,1.198251,1.175774,0.030379
12487.750000,2,1.056524,1.154066,1.131741,0.029264
12488.000000,2,1.009221,1.102318,1.079608,0.027504
12488.250000,2,0.959797,1.046252,1.025001,0.025686
12488.500000,2,0.905038,0.985091,0.964808,0.023557
12488.750000,2,0.851373,0.922747,0.904318,0.020945
12489.000000,2,0.792914,0.856268,0.839517,0.018546
12489.250000,2,0.734337,0.788824,0.774268,0.015946
12489.500000,2,0.672013,0.717519,0.704899,0.013241
12489.750000,2,0.610587,0.647683,0.637189,0.010818
12490.000000,2,0.548382,0.578329,0.569560,0.008695
12490.250000,2,0.492094,0.514822,0.508231,0.006689
12490.500000,2,0.438851,0.455514,0.450659,0.004985
12490.750000,2,0.393021,0.405259,0.401453,0.003683
12491.000000,2,0.351953,0.360694,0.357560,0.002725
12491.250000,2,0.319712,0.326896,0.323863,0.002164
12491.500000,2,0.294815,0.299780,0.297437,0.001668
12491.750000,2,0.280781,0.286350,0.282942,0.001635
12492.000000,3,0.309692,0.315210,0.311378,0.001724
12492.250000,3,0.313012,0.319043,0.314733,0.001919
12492.500000,3,0.322722,0.330014,0.324914,0.002207
12492.750000,3,0.338811,0.347890,0.341802,0.002720
12493.000000,3,0.361804,0.373685,0.365448,0.003570
12493.250000,3,0.390527,0.405335,0.395054,0.004378
12493.500000,3,0.425500,0.443720,0.431006,0.005320
12493.750000,3,0.465877,0.488710,0.472701,0.006604
12494.000000,3,0.512222,0.537967,0.519569,0.007527
12494.250000,3,0.561354,0.590678,0.570144,0.008485
12494.500000,3,0.613007,0.646472,0.622954,0.009603
12494.750000,3,0.665729,0.702739,0.676766,0.010443
12495.000000,3,0.719079,0.759086,0.730767,0.011302
12495.250000,3,0.772695,0.813170,0.784049,0.011474
12495.500000,3,0.824371,0.866943,0.835735,0.012197
12495.750000,3,0.872504,0.915861,0.884415,0.012338
12496.000000,3,0.918632,0.960432,0.929006,0.012252
12496.250000,3,0.957849,0.999261,0.968738,0.012137
12496.500000,3,0.993124,1.032511,1.003498,0.011807
12496.750000,3,1.024887,1.062475,1.034806,0.011631
12497.000000,3,1.051848,1.088958,1.062201,0.011593
12497.250000,3,1.073428,1.111353,1.084582,0.012006
12497.500000,3,1.089936,1.131005,1.103416,0.012671
12497.750000,3,1.101603,1.146488,1.116485,0.013736
12498.000000,3,1.110538,1.159158,1.126553,0.014965
12498.250000,3,1.116790,1.167749,1.133747,0.015529
12498.500000,3,1.122034,1.176948,1.140350,0.016488
12498.750000,3,1.128588,1.185519,1.146542,0.017277
12499.000000,3,1.131008,1.192259,1.150432,0.018310
12499.250000,3,1.132460,1.193868,1.151017,0.018428
12499.500000,3,1.129032,1.191369,1.147946,0.018505
12499.750000,3,1.123980,1.188272,1.143249,0.018995
12500.000000,3,1.119755,1.183202,1.138468,0.018693
12500.250000,3,1.115689,1.180014,1.134058,0.019006
12500.500000,3,1.111794,1.175096,1.129532,0.018859
12500.750000,3,1.107080,1.169925,1.125398,0.018483
12501.000000,3,1.100463,1.163307,1.118938,0.018424
12501.250000,3,1.092456,1.154341,1.111088,0.017840
12501.500000,3,1.084183,1.143614,1.102556,0.017020
12501.750000,3,1.077842,1.134992,1.096002,0.016266
12502.000000,3,1.073848,1.131218,1.091874,0.016241
12502.250000,3,1.070506,1.124893,1.088458,0.015196
12502.500000,3,1.069697,1.121361,1.086531,0.014459
12502.750000,3,1.067794,1.118700,1.084338,0.014148
12503.000000,3,1.066295,1.114945,1.082455,0.013444
12503.250000,3,1.065447,1.112001,1.080945,0.012870
12503.500000,3,1.066867,1.108813,1.080949,0.011561
12503.750000,3,1.070328,1.107791,1.082567,0.010460
12504.000000,3,1.072764,1.109025,1.084732,0.010161
12504.250000,3,1.073888,1.108449,1.086103,0.009739
12504.500000,3,1.076038,1.108277,1.086921,0.009246
12504.750000,3,1.077339,1.106738,1.087180,0.008658
12505.000000,3,1.079252,1.107538,1.089139,0.008642
12505.250000,3,1.083364,1.111171,1.092288,0.008839
12505.500000,3,1.088236,1.114156,1.096219,0.008711
12505.750000,3,1.092772,1.118315,1.099752,0.008789
12506.000000,3,1.095632,1.121958,1.103383,0.009227
12506.250000,3,1.097540,1.124893,1.105428,0.009744
12506.500000,3,1.098113,1.128698,1.107089,0.010182
12506.750000,3,1.099742,1.132685,1.108479,0.011132
12507.000000,3,1.099663,1.135215,1.109266,0.011807
12507.250000,3,1.098311,1.137917,1.108757,0.012623
12507.500000,3,1.097471,1.139040,1.107183,0.013517
12507.750000,3,1.095101,1.138990,1.105204,0.013945
12508.000000,3,1.094677,1.142359,1.104668,0.015362
12508.250000,3,1.096775,1.145203,1.106098,0.015650
12508.500000,3,1.098807,1.150131,1.109450,0.016290
12508.750000,3,1.104221,1.156284,1.115017,0.016275
12509.000000,3,1.110078,1.162841,1.121302,0.016353
12509.250000,3,1.115078,1.166555,1.126161,0.015885
12509.500000,3,1.119180,1.169075,1.130780,0.015126
12509.750000,3,1.124268,1.169591,1.135711,0.013630
12510.000000,3,1.131171,1.170897,1.142271,0.011894
12510.250000,3,1.138458,1.171575,1.148653,0.010012
12510.500000,3,1.145420,1.169166,1.154429,0.007565
12510.750000,3,1.150737,1.166964,1.158105,0.005456
12511.000000,3,1.153278,1.168998,1.159911,0.005023
12511.250000,3,1.145243,1.169907,1.160059,0.007428
12511.500000,3,1.136814,1.171189,1.161705,0.010453
12511.750000,3,1.129427,1.176051,1.164141,0.014009
12512.000000,3,1.123446,1.180826,1.167575,0.017457
12512.250000,3,1.119074,1.185695,1.170304,0.020225
12512.500000,3,1.114328,1.190100,1.171917,0.022845
12512.750000,3,1.109906,1.192398,1.172746,0.024772
12513.000000,3,1.107963,1.196310,1.175062,0.026439
12513.250000,3,1.109218,1.201541,1.179596,0.027715
12513.500000,3,1.114065,1.209389,1.186028,0.028472
12513.750000,3,1.118457,1.215966,1.192251,0.029135
12514.000000,3,1.122404,1.221449,1.197145,0.029450
12514.250000,3,1.125632,1.226251,1.200673,0.029813
12514.500000,3,1.127301,1.229742,1.203789,0.030220
12514.750000,3,1.131531,1.233331,1.206962,0.029874
12515.000000,3,1.135478,1.238991,1.212380,0.030574
12515.250000,3,1.141874,1.245993,1.219075,0.030556
12515.500000,3,1.147095,1.252876,1.224740,0.030799
12515.750000,3,1.152965,1.257008,1.228913,0.030173
12516.000000,3,1.155070,1.259828,1.230802,0.030092
12516.250000,3,1.156284,1.260252,1.232406,0.030110
12516.500000,3,1.159917,1.263615,1.235032,0.029765
12516.750000,3,1.164258,1.267086,1.239256,0.029680
12517.000000,3,1.168053,1.269590,1.243012,0.029494
12517.250000,3,1.171008,1.271760,1.244846,0.029060
12517.500000,3,1.172151,1.270093,1.243696,0.028205
12517.750000,3,1.170188,1.266612,1.239772,0.027460
12518.000000,3,1.166727,1.258704,1.233804,0.026330
12518.250000,3,1.164278,1.250282,1.226961,0.024539
12518.500000,3,1.157933,1.238489,1.216820,0.023023
12518.750000,3,1.148279,1.221685,1.201595,0.020828
12519.000000,3,1.132827,1.195632,1.179205,0.018025
12519.250000,3,1.110867,1.163160,1.149863,0.015121
12519.500000,3,1.083443,1.125866,1.115928,0.012551
12519.750000,3,1.052244,1.086007,1.078884,0.010332
12520.000000,3,1.020459,1.047055,1.039483,0.007650
12520.250000,3,0.982434,1.003698,0.995963,0.005835
12520.500000,3,0.937707,0.952933,0.946481,0.004118
12520.750000,3,0.885062,0.896564,0.890027,0.003309
12521.000000,3,0.825770,0.835609,0.828868,0.002987
12521.250000,3,0.761148,0.770087,0.764473,0.002807
12521.500000,3,0.695878,0.704923,0.699585,0.002942
12521.750000,3,0.632397,0.639411,0.635725,0.002584
12522.000000,3,0.570882,0.578114,0.574284,0.002665
12522.250000,3,0.512759,0.519216,0.515715,0.002550
12522.500000,3,0.460218,0.465884,0.462830,0.002044
12522.750000,3,0.414357,0.419768,0.416722,0.001779
12523.000000,3,0.376802,0.381588,0.378961,0.001498
12523.250000,3,0.348092,0.352910,0.349820,0.001487
12523.500000,3,0.327353,0.332872,0.329303,0.001569
12523.750000,3,0.315275,0.320403,0.316976,0.001575
12524.000000,4,0.283165,0.292762,0.287571,0.002829
12524.250000,4,0.287134,0.296649,0.291626,0.002925
12524.500000,4,0.298950,0.308770,0.303410,0.003011
12524.750000,4,0.318101,0.328708,0.323039,0.003166
12525.000000,4,0.344523,0.355416,0.350020,0.003290
12525.250000,4,0.378378,0.389846,0.384089,0.003500
12525.500000,4,0.418395,0.430726,0.424490,0.003737
12525.750000,4,0.464166,0.477038,0.470138,0.004004
12526.000000,4,0.512798,0.527252,0.519287,0.004561
12526.250000,4,0.564870,0.580010,0.571835,0.004848
12526.500000,4,0.618141,0.635789,0.626117,0.005553
12526.750000,4,0.672304,0.693380,0.681678,0.006376
12527.000000,4,0.726519,0.751191,0.736949,0.007292
12527.250000,4,0.778770,0.807569,0.790064,0.008375
12527.500000,4,0.827599,0.861392,0.840169,0.009865
12527.750000,4,0.872623,0.911923,0.886750,0.011371
12528.000000,4,0.915934,0.960441,0.931005,0.012762
12528.250000,4,0.955747,1.005157,0.972428,0.014040
12528.500000,4,0.992738,1.044478,1.010265,0.014701
12528.750000,4,1.026581,1.080615,1.044043,0.015564
12529.000000,4,1.052937,1.109070,1.071721,0.016102
12529.250000,4,1.073671,1.130453,1.093107,0.016275
12529.500000,4,1.090098,1.146088,1.109914,0.016037
12529.750000,4,1.105548,1.159028,1.124676,0.015547
12530.000000,4,1.119534,1.170095,1.138586,0.014752
12530.250000,4,1.132512,1.181483,1.151069,0.014576
12530.500000,4,1.141982,1.189466,1.161060,0.014163
12530.750000,4,1.149936,1.190748,1.167591,0.012886
12531.000000,4,1.153704,1.193061,1.171748,0.012344
12531.250000,4,1.156675,1.191609,1.173854,0.011646
12531.500000,4,1.158080,1.192200,1.175876,0.011315
12531.750000,4,1.160772,1.194265,1.178707,0.011170
12532.000000,4,1.163134,1.196307,1.181252,0.011030
12532.250000,4,1.165058,1.199109,1.183234,0.011017
12532.500000,4,1.163692,1.198859,1.183271,0.010932
12532.750000,4,1.163373,1.198618,1.183651,0.010633
12533.000000,4,1.163194,1.198939,1.184376,0.010588
12533.250000,4,1.166354,1.200760,1.187492,0.010060
12533.500000,4,1.169045,1.202331,1.190143,0.009794
12533.750000,4,1.174298,1.204553,1.194048,0.009115
12534.000000,4,1.178594,1.209838,1.197023,0.008750
12534.250000,4,1.183170,1.215997,1.200277,0.009085
12534.500000,4,1.190427,1.222778,1.203677,0.009887
12534.750000,4,1.195600,1.229338,1.207516,0.011087
12535.000000,4,1.199840,1.236069,1.211061,0.012319
12535.250000,4,1.200148,1.240596,1.214684,0.013868
12535.500000,4,1.201015,1.243060,1.217073,0.015494
12535.750000,4,1.199292,1.248163,1.217617,0.017010
12536.000000,4,1.198276,1.247212,1.217315,0.017512
12536.250000,4,1.197439,1.245250,1.217295,0.017672
12536.500000,4,1.199142,1.242893,1.217564,0.016855
12536.750000,4,1.200577,1.247627,1.219199,0.017412
12537.000000,4,1.202908,1.252542,1.219922,0.018006
12537.250000,4,1.202150,1.252390,1.219328,0.018238
12537.500000,4,1.199479,1.247617,1.216914,0.016906
12537.750000,4,1.196887,1.243885,1.214891,0.016344
12538.000000,4,1.196477,1.241771,1.214392,0.015507
12538.250000,4,1.196987,1.244734,1.215172,0.015918
12538.500000,4,1.194325,1.244673,1.214349,0.016200
12538.750000,4,1.191643,1.239151,1.211835,0.014897
12539.000000,4,1.187230,1.233326,1.207639,0.014536
12539.250000,4,1.184148,1.226893,1.203135,0.014138
12539.500000,4,1.180185,1.221411,1.198686,0.014176
12539.750000,4,1.175384,1.213927,1.194133,0.013967
12540.000000,4,1.173190,1.218915,1.197031,0.014305
12540.250000,4,1.160661,1.203804,1.184551,0.013166
12540.500000,4,1.153920,1.199537,1.180521,0.013562
12540.750000,4,1.149353,1.197374,1.178323,0.014389
12541.000000,4,1.147059,1.195760,1.178065,0.014801
12541.250000,4,1.148461,1.200338,1.180005,0.015109
12541.500000,4,1.151536,1.204930,1.183294,0.015172
12541.750000,4,1.154601,1.209113,1.186796,0.014969
12542.000000,4,1.155863,1.212888,1.189335,0.015477
12542.250000,4,1.156063,1.215608,1.190858,0.015916
12542.500000,4,1.157355,1.216873,1.192039,0.015791
12542.750000,4,1.157476,1.218785,1.192830,0.016433
12543.000000,4,1.159449,1.219522,1.194291,0.016443
12543.250000,4,1.162904,1.221385,1.196760,0.016272
12543.500000,4,1.163645,1.221156,1.197172,0.016125
12543.750000,4,1.162043,1.218138,1.195354,0.015796
12544.000000,4,1.159909,1.213894,1.191603,0.015542
12544.250000,4,1.156164,1.209910,1.187859,0.015746
12544.500000,4,1.155012,1.206274,1.185411,0.015266
12544.750000,4,1.153149,1.204252,1.184348,0.015524
12545.000000,4,1.150004,1.200019,1.182219,0.015409
12545.250000,4,1.146568,1.196104,1.179292,0.015483
12545.500000,4,1.140649,1.188584,1.173388,0.015288
12545.750000,4,1.134760,1.182358,1.168173,0.014953
12546.000000,4,1.128630,1.176861,1.163206,0.014786
12546.250000,4,1.123122,1.172490,1.158392,0.014744
12546.500000,4,1.118244,1.167630,1.153375,0.014668
12546.750000,4,1.113617,1.161437,1.148406,0.014149
12547.000000,4,1.106586,1.155822,1.142115,0.014348
12547.250000,4,1.101969,1.147980,1.135493,0.013404
12547.500000,4,1.098934,1.142675,1.130646,0.012648
12547.750000,4,1.098954,1.137720,1.126978,0.011199
12548.000000,4,1.104092,1.134753,1.125728,0.008854
12548.250000,4,1.107818,1.131006,1.124075,0.007167
12548.500000,4,1.111814,1.126114,1.121689,0.005215
12548.750000,4,1.108120,1.122878,1.117863,0.004393
12549.000000,4,1.101477,1.117325,1.112394,0.004495
12549.250000,4,1.093817,1.113537,1.105677,0.005527
12549.500000,4,1.084962,1.111073,1.098372,0.007219
12549.750000,4,1.076316,1.105624,1.090571,0.008041
12550.000000,4,1.064861,1.096610,1.080504,0.008655
12550.250000,4,1.050208,1.083419,1.066292,0.008898
12550.500000,4,1.032159,1.061155,1.047305,0.008104
12550.750000,4,1.012158,1.036526,1.025592,0.007111
12551.000000,4,0.990702,1.010996,1.003121,0.006393
12551.250000,4,0.967688,0.985858,0.979076,0.005983
12551.500000,4,0.942570,0.960408,0.952713,0.005648
12551.750000,4,0.911465,0.927590,0.921085,0.005309
12552.000000,4,0.877125,0.891982,0.884293,0.004639
12552.250000,4,0.835680,0.850817,0.841904,0.004737
12552.500000,4,0.790210,0.804539,0.796420,0.004520
