# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.258789,0.260083,0.259464,0.000474
12928.250000,1,0.262352,0.264208,0.263140,0.000662
12928.500000,1,0.273535,0.275488,0.274440,0.000767
12928.750000,1,0.292132,0.294851,0.293065,0.000962
12929.000000,1,0.317381,0.320780,0.318853,0.001153
12929.250000,1,0.350347,0.354389,0.352202,0.001385
12929.500000,1,0.390760,0.395477,0.392907,0.001539
12929.750000,1,0.437276,0.443599,0.440113,0.002041
12930.000000,1,0.489394,0.495318,0.492546,0.001990
12930.250000,1,0.544296,0.550803,0.547457,0.002170
12930.500000,1,0.600248,0.606291,0.603282,0.001920
12930.750000,1,0.655920,0.662215,0.659047,0.001994
12931.000000,1,0.712461,0.719229,0.715566,0.002102
12931.250000,1,0.771137,0.778019,0.774586,0.002134
12931.500000,1,0.830022,0.836462,0.833213,0.001978
12931.750000,1,0.885098,0.891471,0.888277,0.002027
12932.000000,1,0.933289,0.937598,0.935503,0.001349
12932.250000,1,0.971208,0.975460,0.973731,0.001406
12932.500000,1,1.004949,1.007842,1.006525,0.000997
12932.750000,1,1.036762,1.040530,1.038680,0.001231
12933.000000,1,1.070104,1.074173,1.072524,0.001506
12933.250000,1,1.101767,1.105717,1.104106,0.001260
12933.500000,1,1.128512,1.130850,1.129604,0.000746
12933.750000,1,1.144977,1.147097,1.145842,0.000790
12934.000000,1,1.153975,1.156362,1.154830,0.000873
12934.250000,1,1.161435,1.163716,1.162516,0.000809
12934.500000,1,1.172500,1.174529,1.173314,0.000851
12934.750000,1,1.186132,1.189625,1.188051,0.001149
12935.000000,1,1.200523,1.203429,1.201923,0.000998
12935.250000,1,1.209612,1.211797,1.210522,0.000761
12935.500000,1,1.213535,1.215787,1.214235,0.000840
12935.750000,1,1.215032,1.217571,1.216209,0.000964
12936.000000,1,1.219163,1.221368,1.220075,0.000838
12936.250000,1,1.226709,1.228891,1.228018,0.000695
12936.500000,1,1.234576,1.236364,1.235307,0.000600
12936.750000,1,1.236284,1.239337,1.237625,0.000999
12937.000000,1,1.232230,1.234854,1.233514,0.000910
12937.250000,1,1.226585,1.228503,1.227400,0.000721
12937.500000,1,1.222962,1.225725,1.224324,0.000943
12937.750000,1,1.226288,1.228593,1.227299,0.000936
12938.000000,1,1.235096,1.237010,1.235847,0.000670
12938.250000,1,1.242446,1.245093,1.243353,0.000924
12938.500000,1,1.247462,1.250636,1.248758,0.000991
12938.750000,1,1.243488,1.245577,1.244509,0.000682
12939.000000,1,1.242521,1.243908,1.243234,0.000484
12939.250000,1,1.245442,1.247254,1.246433,0.000590
12939.500000,1,1.252362,1.255234,1.253777,0.000989
12939.750000,1,1.261560,1.263603,1.262855,0.000717
12940.000000,1,1.268743,1.269826,1.269171,0.000396
12940.250000,1,1.270587,1.271587,1.271170,0.000310
12940.500000,1,1.270587,1.272109,1.271112,0.000522
12940.750000,1,1.272224,1.272875,1.272487,0.000200
12941.000000,1,1.274524,1.275160,1.274844,0.000236
12941.250000,1,1.274249,1.275086,1.274621,0.000323
12941.500000,1,1.268831,1.270028,1.269489,0.000387
12941.750000,1,1.258791,1.261230,1.259959,0.000771
12942.000000,1,1.251030,1.253032,1.251896,0.000658
12942.250000,1,1.250759,1.252335,1.251498,0.000551
12942.500000,1,1.260771,1.262134,1.261722,0.000460
12942.750000,1,1.277782,1.280301,1.279173,0.000846
12943.000000,1,1.293453,1.296263,1.295352,0.000928
12943.250000,1,1.303698,1.305597,1.304837,0.000609
12943.500000,1,1.304946,1.306749,1.306099,0.000743
12943.750000,1,1.302286,1.303988,1.303180,0.000585
12944.000000,1,1.301084,1.302225,1.301585,0.000429
12944.250000,1,1.303380,1.304368,1.303886,0.000353
12944.500000,1,1.305648,1.308089,1.307016,0.000881
12944.750000,1,1.304402,1.306566,1.305784,0.000875
12945.000000,1,1.297487,1.299493,1.298469,0.000785
12945.250000,1,1.285542,1.289356,1.287506,0.001171
12945.500000,1,1.276390,1.278052,1.277303,0.000604
12945.750000,1,1.268056,1.269879,1.269035,0.000701
12946.000000,1,1.261263,1.263250,1.262144,0.000621
12946.250000,1,1.252584,1.254354,1.253383,0.000726
12946.500000,1,1.241175,1.242501,1.242067,0.000433
12946.750000,1,1.229815,1.230967,1.230391,0.000439
12947.000000,1,1.223021,1.223941,1.223293,0.000310
12947.250000,1,1.220703,1.221534,1.221149,0.000275
12947.500000,1,1.221507,1.223023,1.222297,0.000541
12947.750000,1,1.221682,1.223223,1.222115,0.000511
12948.000000,1,1.216628,1.218204,1.217403,0.000586
12948.250000,1,1.206317,1.207343,1.206825,0.000398
12948.500000,1,1.193003,1.195279,1.194031,0.000786
12948.750000,1,1.180820,1.182453,1.181430,0.000636
12949.000000,1,1.169542,1.170918,1.170202,0.000483
12949.250000,1,1.158677,1.159997,1.159531,0.000515
12949.500000,1,1.146304,1.148153,1.147309,0.000649
12949.750000,1,1.134468,1.135929,1.135396,0.000477
12950.000000,1,1.125040,1.127301,1.125909,0.000716
12950.250000,1,1.119223,1.121281,1.120125,0.000657
12950.500000,1,1.114442,1.116176,1.115347,0.000598
12950.750000,1,1.107088,1.108956,1.108172,0.000688
12951.000000,1,1.094178,1.096709,1.095433,0.000884
12951.250000,1,1.077969,1.079565,1.078654,0.000607
12951.500000,1,1.063261,1.065374,1.064360,0.000780
12951.750000,1,1.054577,1.055545,1.055217,0.000326
12952.000000,1,1.051032,1.052921,1.052040,0.000679
12952.250000,1,1.048692,1.051383,1.049847,0.000896
12952.500000,1,1.040611,1.043744,1.042380,0.001031
12952.750000,1,1.026423,1.028476,1.027299,0.000819
12953.000000,1,1.007110,1.010796,1.008971,0.001340
12953.250000,1,0.992807,0.994974,0.993719,0.000821
12953.500000,1,0.984509,0.986082,0.985131,0.000554
12953.750000,1,0.981285,0.982782,0.981892,0.000645
12954.000000,1,0.977164,0.978868,0.978049,0.000560
12954.250000,1,0.966990,0.969539,0.968419,0.000844
12954.500000,1,0.950445,0.953036,0.951760,0.000845
12954.750000,1,0.930474,0.933350,0.931931,0.000922
12955.000000,1,0.911625,0.913612,0.912761,0.000761
12955.250000,1,0.891856,0.895630,0.893958,0.001268
12955.500000,1,0.869505,0.872211,0.870977,0.001010
12955.750000,1,0.837137,0.841258,0.839107,0.001317
12956.000000,1,0.795591,0.800464,0.797908,0.001541
12956.250000,1,0.749760,0.754562,0.751708,0.001573
12956.500000,1,0.704445,0.709460,0.706405,0.001666
12956.750000,1,0.662602,0.667523,0.664656,0.001629
12957.000000,1,0.623416,0.627815,0.625288,0.001450
12957.250000,1,0.581846,0.586471,0.583857,0.001611
12957.500000,1,0.536368,0.540739,0.538402,0.001485
12957.750000,1,0.488436,0.493074,0.490443,0.001530
12958.000000,1,0.442190,0.446971,0.444223,0.001533
12958.250000,1,0.401251,0.405212,0.402977,0.001327
12958.500000,1,0.365782,0.369206,0.367367,0.001163
12958.750000,1,0.335993,0.338686,0.337047,0.000893
12959.000000,1,0.309587,0.312633,0.310863,0.001033
12959.250000,1,0.287959,0.290264,0.288889,0.000821
12959.500000,1,0.271588,0.273067,0.272250,0.000520
12959.750000,1,0.260697,0.261958,0.261498,0.000449
12960.000000,2,0.292286,0.293690,0.292877,0.000470
12960.250000,2,0.293968,0.295503,0.294482,0.000553
12960.500000,2,0.298305,0.300187,0.299030,0.000606
12960.750000,2,0.306198,0.308227,0.307089,0.000639
12961.000000,2,0.317939,0.319905,0.318947,0.000606
12961.250000,2,0.334724,0.337392,0.336152,0.000789
12961.500000,2,0.357630,0.361060,0.359446,0.001095
12961.750000,2,0.387475,0.390662,0.389164,0.001066
12962.000000,2,0.421258,0.425307,0.423586,0.001405
12962.250000,2,0.457990,0.461958,0.460341,0.001343
12962.500000,2,0.496147,0.499920,0.498279,0.001284
12962.750000,2,0.534973,0.539422,0.537780,0.001508
12963.000000,2,0.577252,0.581904,0.579612,0.001531
12963.250000,2,0.621728,0.626930,0.624699,0.001708
12963.500000,2,0.668163,0.673259,0.670808,0.001665
12963.750000,2,0.711140,0.715560,0.713494,0.001394
12964.000000,2,0.748808,0.752431,0.750896,0.001188
12964.250000,2,0.782159,0.785092,0.783593,0.001040
12964.500000,2,0.811903,0.815936,0.813984,0.001278
12964.750000,2,0.842720,0.846094,0.844467,0.001094
12965.000000,2,0.870883,0.874331,0.872991,0.001101
12965.250000,2,0.895409,0.898789,0.896913,0.001016
12965.500000,2,0.912459,0.914842,0.913275,0.000782
12965.750000,2,0.922924,0.924836,0.923613,0.000654
12966.000000,2,0.932576,0.934865,0.933459,0.000773
12966.250000,2,0.944612,0.947913,0.945609,0.001074
12966.500000,2,0.958525,0.961280,0.959869,0.000810
12966.750000,2,0.971849,0.974200,0.972689,0.000774
12967.000000,2,0.978087,0.979973,0.978697,0.000663
12967.250000,2,0.978126,0.979450,0.978700,0.000416
12967.500000,2,0.976519,0.978949,0.977260,0.000797
12967.750000,2,0.978494,0.980285,0.979235,0.000567
12968.000000,2,0.986663,0.989973,0.988281,0.000967
12968.250000,2,0.999800,1.003506,1.001478,0.001109
12968.500000,2,1.012683,1.015219,1.014145,0.000755
12968.750000,2,1.023005,1.024526,1.023428,0.000528
12969.000000,2,1.028356,1.031417,1.029561,0.000924
12969.250000,2,1.033290,1.035632,1.034328,0.000858
12969.500000,2,1.038981,1.041239,1.040307,0.000734
12969.750000,2,1.045488,1.046516,1.045993,0.000370
12970.000000,2,1.048663,1.049813,1.048947,0.000392
12970.250000,2,1.047487,1.048254,1.047880,0.000280
12970.500000,2,1.045448,1.046378,1.045782,0.000300
12970.750000,2,1.046158,1.047817,1.046975,0.000555
12971.000000,2,1.051508,1.052989,1.052253,0.000561
12971.250000,2,1.059352,1.061361,1.060145,0.000664
12971.500000,2,1.065659,1.066854,1.065972,0.000408
12971.750000,2,1.066862,1.067738,1.067239,0.000287
12972.000000,2,1.069714,1.072950,1.071226,0.001181
12972.250000,2,1.063061,1.064145,1.063584,0.000371
12972.500000,2,1.068421,1.069464,1.069025,0.000401
12972.750000,2,1.080631,1.082289,1.081465,0.000526
12973.000000,2,1.094335,1.095724,1.095144,0.000463
12973.250000,2,1.104092,1.105190,1.104841,0.000363
12973.500000,2,1.105225,1.106607,1.106133,0.000445
12973.750000,2,1.102508,1.103121,1.102854,0.000227
12974.000000,2,1.099889,1.101802,1.100787,0.000577
12974.250000,2,1.102143,1.103951,1.103359,0.000680
12974.500000,2,1.106315,1.108918,1.107888,0.000885
12974.750000,2,1.110298,1.111992,1.111031,0.000637
12975.000000,2,1.109934,1.111796,1.110732,0.000694
12975.250000,2,1.108830,1.111358,1.109742,0.000837
12975.500000,2,1.114062,1.116487,1.115217,0.000774
12975.750000,2,1.128499,1.131526,1.129975,0.001165
12976.000000,2,1.152145,1.155041,1.153296,0.001005
12976.250000,2,1.171638,1.175526,1.173866,0.001277
12976.500000,2,1.183753,1.185778,1.184800,0.000738
12976.750000,2,1.185365,1.187229,1.186371,0.000656
12977.000000,2,1.182093,1.184200,1.183317,0.000837
12977.250000,2,1.185180,1.188526,1.186709,0.001205
12977.500000,2,1.198776,1.201546,1.199677,0.001032
12977.750000,2,1.219478,1.222823,1.220755,0.001155
12978.000000,2,1.239685,1.242784,1.240759,0.001031
12978.250000,2,1.252580,1.254507,1.253309,0.000690
12978.500000,2,1.256988,1.259593,1.258374,0.000892
12978.750000,2,1.260371,1.262467,1.261539,0.000701
12979.000000,2,1.266104,1.268645,1.267266,0.000848
12979.250000,2,1.274812,1.276804,1.275765,0.000744
12979.500000,2,1.282267,1.284373,1.283372,0.000683
12979.750000,2,1.285622,1.285925,1.285759,0.000094
12980.000000,2,1.283776,1.285595,1.284673,0.000609
12980.250000,2,1.283900,1.286041,1.285218,0.000698
12980.500000,2,1.290363,1.292151,1.291181,0.000675
12980.750000,2,1.300925,1.303036,1.301958,0.000785
12981.000000,2,1.310261,1.311814,1.311081,0.000568
12981.250000,2,1.310386,1.311493,1.310892,0.000343
12981.500000,2,1.299210,1.301471,1.300472,0.000825
12981.750000,2,1.286394,1.287544,1.286905,0.000437
12982.000000,2,1.279764,1.280912,1.280366,0.000352
12982.250000,2,1.283752,1.285208,1.284522,0.000545
12982.500000,2,1.295720,1.296857,1.296383,0.000378
12982.750000,2,1.308138,1.309386,1.308872,0.000512
12983.000000,2,1.313782,1.314911,1.314322,0.000337
12983.250000,2,1.314131,1.315691,1.314862,0.000603
12983.500000,2,1.315701,1.317441,1.316278,0.000564
12983.750000,2,1.324117,1.325602,1.325086,0.000552
12984.000000,2,1.339300,1.341467,1.340159,0.000756
12984.250000,2,1.354103,1.354899,1.354567,0.000321
12984.500000,2,1.358229,1.359741,1.358965,0.000546
12984.750000,2,1.351626,1.353560,1.352545,0.000738
12985.000000,2,1.341190,1.343098,1.341708,0.000676
12985.250000,2,1.334629,1.336684,1.335484,0.000687
12985.500000,2,1.335846,1.337649,1.336981,0.000576
12985.750000,2,1.342788,1.343936,1.343444,0.000358
12986.000000,2,1.344942,1.348046,1.346268,0.001136
12986.250000,2,1.336477,1.339668,1.338635,0.001023
12986.500000,2,1.319259,1.322758,1.321292,0.001117
12986.750000,2,1.298418,1.301827,1.300566,0.001180
12987.000000,2,1.280180,1.283315,1.281723,0.000975
12987.250000,2,1.259022,1.263861,1.261684,0.001507
12987.500000,2,1.233190,1.238947,1.236675,0.001818
12987.750000,2,1.195685,1.202184,1.199169,0.001943
12988.000000,2,1.144012,1.150059,1.147488,0.001977
12988.250000,2,1.081794,1.090257,1.086269,0.002680
12988.500000,2,1.016071,1.025407,1.020844,0.002811
12988.750000,2,0.948567,0.957089,0.953548,0.002633
12989.000000,2,0.879860,0.889050,0.884786,0.002781
12989.250000,2,0.808186,0.817918,0.813456,0.002990
12989.500000,2,0.735928,0.744658,0.740603,0.002696
12989.750000,2,0.664374,0.673180,0.668952,0.002638
12990.000000,2,0.596314,0.604382,0.600611,0.002423
12990.250000,2,0.532721,0.540002,0.536442,0.002229
12990.500000,2,0.473753,0.480437,0.477198,0.002003
12990.750000,2,0.420476,0.426677,0.423866,0.001900
12991.000000,2,0.375315,0.380374,0.378042,0.001520
12991.250000,2,0.339973,0.343867,0.342358,0.001206
12991.500000,2,0.316370,0.318434,0.317667,0.000742
12991.750000,2,0.302195,0.304047,0.303245,0.000671
12992.000000,3,0.303870,0.305399,0.304487,0.000635
12992.250000,3,0.307453,0.309244,0.308097,0.000712
12992.500000,3,0.318295,0.320573,0.319012,0.000795
12992.750000,3,0.336558,0.339205,0.337305,0.000924
12993.000000,3,0.361823,0.365406,0.363325,0.001164
12993.250000,3,0.394499,0.398354,0.396306,0.001290
12993.500000,3,0.434575,0.439394,0.436520,0.001539
12993.750000,3,0.479089,0.484276,0.481536,0.001678
12994.000000,3,0.527237,0.532584,0.529886,0.001678
12994.250000,3,0.577043,0.582847,0.579764,0.001868
12994.500000,3,0.629436,0.635473,0.632415,0.001911
12994.750000,3,0.685818,0.692303,0.689216,0.002137
12995.000000,3,0.744899,0.751124,0.748388,0.002065
12995.250000,3,0.803525,0.808996,0.806518,0.001819
12995.500000,3,0.854860,0.859020,0.856902,0.001447
12995.750000,3,0.895674,0.898991,0.897232,0.001327
12996.000000,3,0.928844,0.931136,0.929951,0.000921
12996.250000,3,0.960532,0.964364,0.962596,0.001409
12996.500000,3,0.998325,1.002557,1.000212,0.001494
12996.750000,3,1.039566,1.043683,1.041893,0.001470
12997.000000,3,1.079784,1.084535,1.082256,0.001525
12997.250000,3,1.111510,1.114286,1.112991,0.000892
12997.500000,3,1.131836,1.134057,1.132743,0.000754
12997.750000,3,1.144796,1.146829,1.145435,0.000684
12998.000000,3,1.156779,1.158368,1.157312,0.000527
12998.250000,3,1.170665,1.172049,1.171224,0.000464
12998.500000,3,1.185347,1.186705,1.186242,0.000459
12998.750000,3,1.195423,1.196925,1.196358,0.000610
12999.000000,3,1.200165,1.200806,1.200428,0.000244
12999.250000,3,1.200347,1.201721,1.201073,0.000501
12999.500000,3,1.202501,1.203744,1.203256,0.000383
12999.750000,3,1.208862,1.209554,1.209199,0.000292
13000.000000,3,1.217128,1.218115,1.217717,0.000322
13000.250000,3,1.224374,1.225474,1.224683,0.000403
13000.500000,3,1.226784,1.228119,1.227460,0.000430
13000.750000,3,1.226908,1.229211,1.228182,0.000897
13001.000000,3,1.230018,1.232439,1.231017,0.000766
13001.250000,3,1.236678,1.238375,1.237269,0.000630
13001.500000,3,1.244199,1.247051,1.245528,0.000862
13001.750000,3,1.248049,1.249841,1.248550,0.000619
13002.000000,3,1.243134,1.245495,1.244213,0.000853
13002.250000,3,1.232223,1.235169,1.233597,0.001060
13002.500000,3,1.222163,1.224756,1.223572,0.001061
13002.750000,3,1.217259,1.219824,1.218364,0.001047
13003.000000,3,1.216322,1.219576,1.218197,0.001220
13003.250000,3,1.214573,1.218147,1.216552,0.001324
13003.500000,3,1.207959,1.210940,1.209775,0.001152
13003.750000,3,1.194659,1.197315,1.196044,0.000981
13004.000000,3,1.182141,1.183903,1.183267,0.000570
13004.250000,3,1.176215,1.178341,1.177435,0.000723
13004.500000,3,1.178670,1.180122,1.179597,0.000502
13004.750000,3,1.182338,1.184488,1.183680,0.000851
13005.000000,3,1.182278,1.185242,1.183575,0.001010
13005.250000,3,1.172355,1.175498,1.173891,0.001032
13005.500000,3,1.158987,1.161457,1.160010,0.000956
13005.750000,3,1.149433,1.150887,1.150033,0.000435
13006.000000,3,1.148594,1.150263,1.149788,0.000618
13006.250000,3,1.155421,1.157652,1.156706,0.000796
13006.500000,3,1.161700,1.163213,1.162438,0.000484
13006.750000,3,1.155280,1.157825,1.156653,0.000812
13007.000000,3,1.137518,1.140002,1.138773,0.000940
13007.250000,3,1.115998,1.117477,1.116598,0.000566
13007.500000,3,1.099392,1.101436,1.100538,0.000667
13007.750000,3,1.096150,1.097680,1.096967,0.000557
13008.000000,3,1.103999,1.106401,1.105300,0.000809
13008.250000,3,1.116995,1.119129,1.118182,0.000748
13008.500000,3,1.127704,1.129678,1.128917,0.000622
13008.750000,3,1.135443,1.136581,1.135842,0.000427
13009.000000,3,1.140044,1.140983,1.140513,0.000302
13009.250000,3,1.145165,1.146316,1.145648,0.000376
13009.500000,3,1.149047,1.150715,1.149911,0.000562
13009.750000,3,1.150405,1.152059,1.151174,0.000566
13010.000000,3,1.144940,1.146294,1.145866,0.000456
13010.250000,3,1.135829,1.137418,1.136762,0.000589
13010.500000,3,1.127799,1.128684,1.128435,0.000329
13010.750000,3,1.126112,1.127203,1.126435,0.000385
13011.000000,3,1.130695,1.131887,1.131391,0.000468
13011.250000,3,1.139943,1.141320,1.140670,0.000430
13011.500000,3,1.146890,1.148741,1.147370,0.000648
13011.750000,3,1.149673,1.152030,1.150405,0.000809
13012.000000,3,1.151288,1.152776,1.151943,0.000572
13012.250000,3,1.153721,1.155787,1.154608,0.000617
13012.500000,3,1.158916,1.160711,1.160042,0.000559
13012.750000,3,1.163952,1.165825,1.164832,0.000745
13013.000000,3,1.165018,1.166155,1.165661,0.000385
13013.250000,3,1.158390,1.161969,1.160113,0.001128
13013.500000,3,1.151979,1.153515,1.152558,0.000526
13013.750000,3,1.147084,1.149076,1.147965,0.000809
13014.000000,3,1.148197,1.150433,1.149048,0.000757
13014.250000,3,1.151338,1.154230,1.152691,0.001044
13014.500000,3,1.152288,1.153799,1.152814,0.000507
13014.750000,3,1.146453,1.148521,1.147318,0.000782
13015.000000,3,1.137133,1.139539,1.138294,0.000774
13015.250000,3,1.131905,1.134267,1.132787,0.000833
13015.500000,3,1.134333,1.136192,1.135398,0.000679
13015.750000,3,1.143727,1.145931,1.145044,0.000732
13016.000000,3,1.154122,1.156581,1.155245,0.000823
13016.250000,3,1.157881,1.159306,1.158457,0.000473
13016.500000,3,1.151958,1.153556,1.152544,0.000612
13016.750000,3,1.142171,1.143980,1.143075,0.000667
13017.000000,3,1.136739,1.137643,1.137076,0.000321
13017.250000,3,1.137021,1.138521,1.137695,0.000508
13017.500000,3,1.140388,1.141522,1.141152,0.000427
13017.750000,3,1.139889,1.140688,1.140190,0.000296
13018.000000,3,1.127346,1.128755,1.128135,0.000481
13018.250000,3,1.103883,1.106374,1.105345,0.000819
13018.500000,3,1.077823,1.080596,1.078912,0.001036
13018.750000,3,1.054475,1.056160,1.055074,0.000750
13019.000000,3,1.034220,1.036341,1.035095,0.000751
13019.250000,3,1.015074,1.016649,1.015723,0.000579
13019.500000,3,0.992400,0.994247,0.993365,0.000732
13019.750000,3,0.962089,0.965371,0.963345,0.001078
13020.000000,3,0.924761,0.928605,0.926765,0.001260
13020.250000,3,0.884457,0.889035,0.886409,0.001577
13020.500000,3,0.839727,0.844311,0.842032,0.001611
13020.750000,3,0.790424,0.795570,0.792862,0.001666
13021.000000,3,0.735199,0.741786,0.738126,0.002129
13021.250000,3,0.675988,0.682340,0.678769,0.002052
13021.500000,3,0.616079,0.621971,0.618527,0.001991
13021.750000,3,0.559607,0.565461,0.561731,0.001947
13022.000000,3,0.509015,0.513864,0.510867,0.001672
13022.250000,3,0.463659,0.467808,0.465132,0.001440
13022.500000,3,0.423370,0.427280,0.424711,0.001398
13022.750000,3,0.387938,0.391606,0.389222,0.001317
13023.000000,3,0.357866,0.360850,0.359048,0.001023
13023.250000,3,0.334166,0.336955,0.335225,0.000995
13023.500000,3,0.316879,0.319214,0.317988,0.000838
13023.750000,3,0.306739,0.308379,0.307472,0.000686
13024.000000,4,0.297719,0.298735,0.298172,0.000356
13024.250000,4,0.301478,0.301934,0.301712,0.000177
13024.500000,4,0.311016,0.312352,0.311620,0.000421
13024.750000,4,0.330219,0.332670,0.331421,0.000790
13025.000000,4,0.359623,0.362753,0.361308,0.001015
13025.250000,4,0.397289,0.401351,0.399521,0.001302
13025.500000,4,0.441714,0.446620,0.444061,0.001510
13025.750000,4,0.488394,0.492980,0.491038,0.001422
13026.000000,4,0.534764,0.539107,0.537175,0.001416
13026.250000,4,0.584030,0.588779,0.586413,0.001487
13026.500000,4,0.637953,0.643801,0.641145,0.001763
13026.750000,4,0.701056,0.706880,0.704359,0.001821
13027.000000,4,0.765367,0.772113,0.768845,0.002130
13027.250000,4,0.824422,0.828443,0.826682,0.001397
13027.500000,4,0.867575,0.870328,0.869010,0.001029
13027.750000,4,0.900198,0.901784,0.901209,0.000516
13028.000000,4,0.931180,0.933782,0.932630,0.000847
13028.250000,4,0.971148,0.974907,0.973496,0.001361
13028.500000,4,1.021373,1.026086,1.023671,0.001559
13028.750000,4,1.072446,1.076883,1.074895,0.001469
13029.000000,4,1.109521,1.111983,1.111088,0.000866
13029.250000,4,1.127144,1.128304,1.127554,0.000389
13029.500000,4,1.130566,1.131758,1.130926,0.000417
13029.750000,4,1.135223,1.136921,1.135928,0.000607
13030.000000,4,1.149446,1.151310,1.150392,0.000687
13030.250000,4,1.173193,1.174220,1.173815,0.000441
13030.500000,4,1.192000,1.193658,1.192812,0.000653
13030.750000,4,1.196511,1.198510,1.197675,0.000667
13031.000000,4,1.183182,1.186821,1.185610,0.001257
13031.250000,4,1.168665,1.171603,1.170299,0.001027
13031.500000,4,1.162742,1.164893,1.163805,0.000647
13031.750000,4,1.171183,1.173601,1.172416,0.000805
13032.000000,4,1.188801,1.190753,1.189845,0.000841
13032.250000,4,1.204337,1.205456,1.204792,0.000440
13032.500000,4,1.204384,1.206194,1.205292,0.000679
13032.750000,4,1.193753,1.195390,1.194643,0.000594
13033.000000,4,1.179616,1.181382,1.180266,0.000586
13033.250000,4,1.175938,1.177383,1.176858,0.000488
13033.500000,4,1.185011,1.187379,1.186154,0.000766
13033.750000,4,1.204858,1.208181,1.206640,0.001054
13034.000000,4,1.225876,1.229113,1.227750,0.001103
13034.250000,4,1.240664,1.242752,1.241728,0.000665
13034.500000,4,1.243886,1.244821,1.244394,0.000300
13034.750000,4,1.239854,1.241206,1.240532,0.000407
13035.000000,4,1.234011,1.234934,1.234503,0.000363
13035.250000,4,1.230558,1.231425,1.230961,0.000319
13035.500000,4,1.228374,1.229638,1.229000,0.000398
13035.750000,4,1.228485,1.229228,1.228920,0.000282
13036.000000,4,1.227814,1.229251,1.228541,0.000452
13036.250000,4,1.226632,1.227795,1.227452,0.000384
13036.500000,4,1.224985,1.226376,1.225720,0.000421
13036.750000,4,1.225210,1.226235,1.225860,0.000363
13037.000000,4,1.227399,1.228319,1.227732,0.000298
13037.250000,4,1.232552,1.233501,1.232845,0.000328
13037.500000,4,1.236804,1.238095,1.237413,0.000404
13037.750000,4,1.237594,1.238945,1.238052,0.000449
13038.000000,4,1.227196,1.229299,1.228273,0.000842
13038.250000,4,1.207142,1.210278,1.208759,0.000991
13038.500000,4,1.183172,1.186181,1.184820,0.001024
13038.750000,4,1.166259,1.167603,1.166962,0.000494
13039.000000,4,1.160174,1.161760,1.160744,0.000560
13039.250000,4,1.166843,1.168335,1.167716,0.000515
13039.500000,4,1.177732,1.179389,1.178426,0.000606
13039.750000,4,1.181708,1.182642,1.182210,0.000382
13040.000000,4,1.191236,1.198984,1.194756,0.002547
13040.250000,4,1.145455,1.147706,1.146471,0.000718
13040.500000,4,1.122724,1.124019,1.123343,0.000485
13040.750000,4,1.114351,1.115194,1.114830,0.000332
13041.000000,4,1.119210,1.122724,1.121036,0.001055
13041.250000,4,1.136088,1.140379,1.137539,0.001406
13041.500000,4,1.147776,1.149671,1.148596,0.000582
13041.750000,4,1.148429,1.149873,1.149198,0.000511
13042.000000,4,1.137737,1.139040,1.138376,0.000421
13042.250000,4,1.130295,1.131646,1.130733,0.000462
13042.500000,4,1.132368,1.135573,1.133736,0.000956
13042.750000,4,1.147256,1.151689,1.149452,0.001340
13043.000000,4,1.166074,1.169404,1.167406,0.001021
13043.250000,4,1.173659,1.174780,1.174318,0.000370
13043.500000,4,1.162758,1.164854,1.163789,0.000723
13043.750000,4,1.143480,1.145650,1.144563,0.000723
13044.000000,4,1.130062,1.131227,1.130566,0.000417
13044.250000,4,1.130790,1.132775,1.131413,0.000716
13044.500000,4,1.144327,1.148032,1.146114,0.001207
13044.750000,4,1.164424,1.167935,1.166318,0.001143
13045.000000,4,1.177812,1.179446,1.178663,0.000597
13045.250000,4,1.179466,1.180892,1.180280,0.000439
13045.500000,4,1.174050,1.174922,1.174545,0.000350
13045.750000,4,1.171489,1.172561,1.171978,0.000392
13046.000000,4,1.175153,1.176878,1.175692,0.000697
13046.250000,4,1.180967,1.182027,1.181460,0.000367
13046.500000,4,1.178453,1.179592,1.178921,0.000388
13046.750000,4,1.162910,1.165527,1.164523,0.001004
13047.000000,4,1.140329,1.142807,1.141636,0.000725
13047.250000,4,1.121618,1.123059,1.122309,0.000542
13047.500000,4,1.112762,1.114827,1.113449,0.000695
13047.750000,4,1.118151,1.120059,1.118746,0.000677
13048.000000,4,1.131038,1.132875,1.131677,0.000598
13048.250000,4,1.142519,1.144154,1.143427,0.000624
13048.500000,4,1.147378,1.148736,1.148029,0.000438
13048.750000,4,1.144468,1.146045,1.145254,0.000506
13049.000000,4,1.137121,1.138053,1.137508,0.000304
13049.250000,4,1.128092,1.129638,1.128858,0.000647
13049.500000,4,1.116739,1.119130,1.117790,0.000722
13049.750000,4,1.102012,1.104262,1.103053,0.000834
13050.000000,4,1.082536,1.086004,1.083895,0.001113
13050.250000,4,1.062465,1.064737,1.063552,0.000701
13050.500000,4,1.043282,1.045610,1.044481,0.000759
13050.750000,4,1.027605,1.029472,1.028477,0.000665
13051.000000,4,1.010520,1.013104,1.011188,0.000884
13051.250000,4,0.987292,0.989917,0.988596,0.000791
13051.500000,4,0.953476,0.957035,0.954950,0.001086
13051.750000,4,0.910217,0.914389,0.912155,0.001381
13052.000000,4,0.862515,0.867530,0.864382,0.001707
13052.250000,4,0.814815,0.819246,0.816727,0.001410
13052.500000,4,0.767514,0.772225,0.769569,0.001544
