# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.226812,0.228221,0.227502,0.000456
12928.250000,1,0.229928,0.230787,0.230309,0.000310
12928.500000,1,0.238929,0.239192,0.239020,0.000091
12928.750000,1,0.253486,0.254130,0.253813,0.000260
12929.000000,1,0.274295,0.275047,0.274628,0.000288
12929.250000,1,0.300810,0.302279,0.301371,0.000545
12929.500000,1,0.333042,0.335052,0.333932,0.000734
12929.750000,1,0.370839,0.372865,0.371798,0.000849
12930.000000,1,0.413217,0.415694,0.414243,0.001012
12930.250000,1,0.459659,0.462847,0.460893,0.001246
12930.500000,1,0.508663,0.511888,0.510087,0.001273
12930.750000,1,0.558971,0.562682,0.560596,0.001402
12931.000000,1,0.609688,0.613236,0.611373,0.001348
12931.250000,1,0.659842,0.663390,0.661502,0.001405
12931.500000,1,0.708936,0.712676,0.710781,0.001508
12931.750000,1,0.757149,0.760561,0.758956,0.001268
12932.000000,1,0.802653,0.806718,0.804654,0.001385
12932.250000,1,0.845406,0.849979,0.847486,0.001627
12932.500000,1,0.883544,0.887618,0.885918,0.001417
12932.750000,1,0.917423,0.921774,0.920098,0.001473
12933.000000,1,0.948937,0.953076,0.951216,0.001472
12933.250000,1,0.980400,0.984698,0.983032,0.001794
12933.500000,1,1.005258,1.008780,1.007626,0.001310
12933.750000,1,1.030139,1.034815,1.032293,0.001596
12934.000000,1,1.052352,1.055287,1.054248,0.001046
12934.250000,1,1.070885,1.074047,1.072828,0.001166
12934.500000,1,1.086539,1.089851,1.088533,0.001135
12934.750000,1,1.101164,1.103237,1.102403,0.000823
12935.000000,1,1.114789,1.118862,1.117371,0.001391
12935.250000,1,1.130543,1.134527,1.132780,0.001319
12935.500000,1,1.146408,1.150023,1.148617,0.001279
12935.750000,1,1.159963,1.162922,1.161925,0.001029
12936.000000,1,1.170229,1.173434,1.172391,0.001146
12936.250000,1,1.178896,1.182355,1.180547,0.001193
12936.500000,1,1.187043,1.189982,1.188634,0.001071
12936.750000,1,1.197819,1.200949,1.199780,0.001104
12937.000000,1,1.211314,1.214186,1.213277,0.001069
12937.250000,1,1.228128,1.230383,1.229624,0.000884
12937.500000,1,1.242563,1.245625,1.244308,0.001084
12937.750000,1,1.253619,1.258285,1.256219,0.001529
12938.000000,1,1.263785,1.267929,1.266124,0.001352
12938.250000,1,1.273502,1.277234,1.275847,0.001278
12938.500000,1,1.291595,1.294880,1.293163,0.001136
12938.750000,1,1.297303,1.303389,1.301099,0.002033
12939.000000,1,1.313807,1.319522,1.316893,0.001834
12939.250000,1,1.329802,1.335197,1.332607,0.001763
12939.500000,1,1.342697,1.347159,1.345188,0.001507
12939.750000,1,1.351434,1.355470,1.354088,0.001547
12940.000000,1,1.358361,1.362735,1.360587,0.001520
12940.250000,1,1.363999,1.367771,1.366355,0.001397
12940.500000,1,1.369158,1.373254,1.371951,0.001442
12940.750000,1,1.376675,1.380151,1.378312,0.001183
12941.000000,1,1.379134,1.383625,1.381970,0.001633
12941.250000,1,1.380563,1.385675,1.383715,0.001778
12941.500000,1,1.379534,1.384670,1.382508,0.001765
12941.750000,1,1.377145,1.380599,1.379475,0.001284
12942.000000,1,1.373936,1.376996,1.375943,0.001200
12942.250000,1,1.370337,1.374250,1.372587,0.001292
12942.500000,1,1.365869,1.370576,1.368217,0.001673
12942.750000,1,1.360191,1.365408,1.363021,0.001675
12943.000000,1,1.353683,1.356684,1.355563,0.001062
12943.250000,1,1.345386,1.347665,1.346834,0.000774
12943.500000,1,1.336019,1.338359,1.337477,0.000820
12943.750000,1,1.326323,1.328467,1.327323,0.000739
12944.000000,1,1.316367,1.318243,1.317310,0.000639
12944.250000,1,1.304461,1.306323,1.305415,0.000631
12944.500000,1,1.291216,1.293131,1.292161,0.000713
12944.750000,1,1.277423,1.278690,1.278036,0.000446
12945.000000,1,1.264107,1.265597,1.264711,0.000504
12945.250000,1,1.252879,1.254312,1.253525,0.000623
12945.500000,1,1.242570,1.245037,1.244002,0.000817
12945.750000,1,1.234061,1.235566,1.234892,0.000554
12946.000000,1,1.223850,1.226228,1.225004,0.000844
12946.250000,1,1.213609,1.214647,1.214276,0.000366
12946.500000,1,1.201775,1.203797,1.202930,0.000709
12946.750000,1,1.192572,1.193335,1.193038,0.000281
12947.000000,1,1.186230,1.187313,1.186771,0.000460
12947.250000,1,1.182570,1.184030,1.183223,0.000477
12947.500000,1,1.181128,1.182605,1.181721,0.000536
12947.750000,1,1.178328,1.180395,1.179295,0.000703
12948.000000,1,1.173819,1.175760,1.174980,0.000704
12948.250000,1,1.168933,1.169949,1.169537,0.000356
12948.500000,1,1.162384,1.164021,1.163306,0.000684
12948.750000,1,1.157307,1.159053,1.158066,0.000629
12949.000000,1,1.154165,1.155538,1.154774,0.000519
12949.250000,1,1.151920,1.153125,1.152289,0.000434
12949.500000,1,1.149212,1.149826,1.149629,0.000217
12949.750000,1,1.144596,1.145463,1.144956,0.000322
12950.000000,1,1.138170,1.139860,1.139236,0.000595
12950.250000,1,1.131533,1.133362,1.132123,0.000650
12950.500000,1,1.124963,1.127305,1.126231,0.000909
12950.750000,1,1.120385,1.123286,1.121364,0.001003
12951.000000,1,1.116096,1.119547,1.117739,0.001135
12951.250000,1,1.113441,1.116149,1.114762,0.000887
12951.500000,1,1.109776,1.113040,1.110873,0.001172
12951.750000,1,1.105725,1.108761,1.106496,0.001147
12952.000000,1,1.101168,1.105222,1.102426,0.001445
12952.250000,1,1.097855,1.102174,1.099159,0.001539
12952.500000,1,1.096208,1.099864,1.097331,0.001320
12952.750000,1,1.095161,1.099455,1.096272,0.001625
12953.000000,1,1.094622,1.098665,1.095660,0.001541
12953.250000,1,1.091708,1.096276,1.093266,0.001566
12953.500000,1,1.088359,1.092017,1.089526,0.001315
12953.750000,1,1.081521,1.085929,1.083023,0.001559
12954.000000,1,1.072893,1.078582,1.074638,0.002012
12954.250000,1,1.061945,1.066676,1.063406,0.001698
12954.500000,1,1.046827,1.053281,1.049014,0.002231
12954.750000,1,1.028087,1.034538,1.030383,0.002183
12955.000000,1,1.004908,1.011316,1.006878,0.002266
12955.250000,1,0.974838,0.982662,0.978182,0.002529
12955.500000,1,0.941019,0.948734,0.943893,0.002589
12955.750000,1,0.901398,0.909518,0.904812,0.002626
12956.000000,1,0.857847,0.866391,0.861512,0.002771
12956.250000,1,0.810847,0.819430,0.814465,0.002808
12956.500000,1,0.760811,0.768008,0.763995,0.002340
12956.750000,1,0.707602,0.715376,0.710694,0.002599
12957.000000,1,0.651972,0.659058,0.655160,0.002322
12957.250000,1,0.595707,0.603079,0.599252,0.002378
12957.500000,1,0.540280,0.547111,0.543507,0.002268
12957.750000,1,0.486633,0.492801,0.489510,0.002038
12958.000000,1,0.435634,0.441259,0.438612,0.001888
12958.250000,1,0.389171,0.393991,0.391681,0.001633
12958.500000,1,0.347491,0.351546,0.349564,0.001370
12958.750000,1,0.311142,0.314821,0.313044,0.001225
12959.000000,1,0.280861,0.284321,0.282800,0.001184
12959.250000,1,0.257785,0.259969,0.258985,0.000777
12959.500000,1,0.240685,0.242580,0.241820,0.000686
12959.750000,1,0.230486,0.232059,0.231399,0.000521
12960.000000,2,0.313716,0.315129,0.314559,0.000501
12960.250000,2,0.316088,0.317885,0.316933,0.000589
12960.500000,2,0.323212,0.325334,0.324359,0.000677
12960.750000,2,0.336236,0.338593,0.337249,0.000759
12961.000000,2,0.354860,0.356957,0.355628,0.000705
12961.250000,2,0.378669,0.380649,0.379500,0.000647
12961.500000,2,0.408103,0.410186,0.408730,0.000781
12961.750000,2,0.441835,0.444081,0.442605,0.000873
12962.000000,2,0.479346,0.481553,0.480378,0.000809
12962.250000,2,0.520182,0.522267,0.521251,0.000809
12962.500000,2,0.563141,0.565428,0.564495,0.000954
12962.750000,2,0.606951,0.609987,0.608675,0.001251
12963.000000,2,0.652105,0.655202,0.653850,0.001116
12963.250000,2,0.695411,0.699266,0.697779,0.001544
12963.500000,2,0.738026,0.742091,0.740173,0.001472
12963.750000,2,0.777865,0.782883,0.780066,0.001938
12964.000000,2,0.813712,0.818786,0.816012,0.001852
12964.250000,2,0.845320,0.851238,0.847757,0.002118
12964.500000,2,0.873288,0.879926,0.876079,0.002276
12964.750000,2,0.897368,0.903951,0.900494,0.002276
12965.000000,2,0.919422,0.925998,0.921935,0.002245
12965.250000,2,0.937848,0.944330,0.940186,0.002346
12965.500000,2,0.951929,0.959260,0.954728,0.002674
12965.750000,2,0.963250,0.969637,0.965587,0.002413
12966.000000,2,0.969931,0.978200,0.973366,0.002858
12966.250000,2,0.976164,0.983866,0.979043,0.002779
12966.500000,2,0.980712,0.987740,0.983089,0.002587
12966.750000,2,0.984100,0.992034,0.987158,0.002842
12967.000000,2,0.990086,0.997089,0.991950,0.002672
12967.250000,2,0.993746,1.000906,0.996048,0.002674
12967.500000,2,0.997258,1.003856,0.999439,0.002451
12967.750000,2,1.000051,1.006566,1.002241,0.002367
12968.000000,2,1.003004,1.010696,1.005638,0.002830
12968.250000,2,1.007153,1.014586,1.009583,0.002717
12968.500000,2,1.012940,1.020266,1.015352,0.002771
12968.750000,2,1.019941,1.026726,1.021925,0.002571
12969.000000,2,1.026264,1.033006,1.028264,0.002502
12969.250000,2,1.033029,1.039116,1.034932,0.002355
12969.500000,2,1.038552,1.043606,1.040526,0.001849
12969.750000,2,1.043976,1.050166,1.045839,0.002327
12970.000000,2,1.049264,1.055376,1.051146,0.002346
12970.250000,2,1.054120,1.059646,1.056116,0.001967
12970.500000,2,1.058941,1.064676,1.061044,0.002068
12970.750000,2,1.063641,1.069266,1.065388,0.002206
12971.000000,2,1.066579,1.072676,1.068631,0.002165
12971.250000,2,1.070222,1.075546,1.072111,0.001917
12971.500000,2,1.073372,1.077936,1.075018,0.001765
12971.750000,2,1.078464,1.082446,1.079745,0.001518
12972.000000,2,1.083959,1.089146,1.085652,0.001869
12972.250000,2,1.088405,1.092056,1.089573,0.001288
12972.500000,2,1.093932,1.098376,1.095531,0.001575
12972.750000,2,1.099578,1.102746,1.100693,0.001143
12973.000000,2,1.104741,1.107146,1.105523,0.000878
12973.250000,2,1.109320,1.113016,1.110600,0.001360
12973.500000,2,1.115499,1.118396,1.116316,0.001088
12973.750000,2,1.121859,1.125356,1.122947,0.001299
12974.000000,2,1.128450,1.131356,1.129977,0.000981
12974.250000,2,1.136461,1.137646,1.136941,0.000401
12974.500000,2,1.142580,1.144496,1.143467,0.000730
12974.750000,2,1.149244,1.151096,1.149731,0.000691
12975.000000,2,1.156424,1.156991,1.156805,0.000215
12975.250000,2,1.163653,1.164916,1.164239,0.000496
12975.500000,2,1.170688,1.172826,1.172006,0.000713
12975.750000,2,1.180008,1.180962,1.180501,0.000407
12976.000000,2,1.188944,1.190093,1.189507,0.000477
12976.250000,2,1.194006,1.195092,1.194756,0.000383
12976.500000,2,1.199923,1.200942,1.200586,0.000370
12976.750000,2,1.206076,1.207783,1.207275,0.000616
12977.000000,2,1.213080,1.214324,1.213829,0.000437
12977.250000,2,1.220096,1.221371,1.220754,0.000473
12977.500000,2,1.226626,1.227638,1.227274,0.000348
12977.750000,2,1.231986,1.233425,1.232675,0.000631
12978.000000,2,1.235426,1.237378,1.236658,0.000709
12978.250000,2,1.237876,1.239614,1.239139,0.000640
12978.500000,2,1.239186,1.242362,1.241253,0.001101
12978.750000,2,1.240996,1.244328,1.242735,0.001062
12979.000000,2,1.242466,1.244621,1.243996,0.000789
12979.250000,2,1.242646,1.244686,1.243832,0.000720
12979.500000,2,1.240726,1.243493,1.242614,0.001051
12979.750000,2,1.238746,1.240927,1.240399,0.000829
12980.000000,2,1.236236,1.238749,1.237521,0.000810
12980.250000,2,1.234396,1.235941,1.235318,0.000508
12980.500000,2,1.231026,1.235043,1.233830,0.001486
12980.750000,2,1.230316,1.233747,1.232632,0.001214
12981.000000,2,1.230386,1.232831,1.232000,0.000855
12981.250000,2,1.228856,1.232177,1.230950,0.001132
12981.500000,2,1.228616,1.231329,1.230525,0.000998
12981.750000,2,1.228636,1.231694,1.230554,0.001087
12982.000000,2,1.231186,1.234724,1.233486,0.001238
12982.250000,2,1.235886,1.240509,1.238604,0.001533
12982.500000,2,1.242746,1.246850,1.245593,0.001580
12982.750000,2,1.250176,1.254096,1.252848,0.001570
12983.000000,2,1.256026,1.260309,1.258863,0.001597
12983.250000,2,1.259526,1.263930,1.262564,0.001628
12983.500000,2,1.261895,1.267173,1.265708,0.001963
12983.750000,2,1.264615,1.270147,1.268497,0.002106
12984.000000,2,1.269045,1.273875,1.272196,0.001696
12984.250000,2,1.271335,1.277888,1.275766,0.002341
12984.500000,2,1.274465,1.280345,1.278643,0.002225
12984.750000,2,1.274925,1.281805,1.279446,0.002563
12985.000000,2,1.273955,1.279195,1.277479,0.002078
12985.250000,2,1.269885,1.276648,1.273996,0.002273
12985.500000,2,1.265715,1.273020,1.270539,0.002732
12985.750000,2,1.263405,1.270973,1.268311,0.002741
12986.000000,2,1.262285,1.270402,1.267350,0.002836
12986.250000,2,1.260216,1.267642,1.265245,0.002985
12986.500000,2,1.254476,1.263364,1.259890,0.003151
12986.750000,2,1.243546,1.251288,1.248724,0.002975
12987.000000,2,1.224866,1.235055,1.230811,0.003588
12987.250000,2,1.201866,1.209433,1.206634,0.002831
12987.500000,2,1.171526,1.179977,1.176284,0.002894
12987.750000,2,1.135686,1.143828,1.139952,0.002798
12988.000000,2,1.092906,1.100474,1.097142,0.002776
12988.250000,2,1.043376,1.049662,1.046794,0.002208
12988.500000,2,0.986869,0.994341,0.990048,0.002652
12988.750000,2,0.924601,0.931127,0.927734,0.002332
12989.000000,2,0.860663,0.866706,0.863522,0.002307
12989.250000,2,0.795927,0.801575,0.798352,0.002149
12989.500000,2,0.731934,0.737398,0.734277,0.002140
12989.750000,2,0.668470,0.673938,0.670575,0.002036
12990.000000,2,0.606911,0.611311,0.608558,0.001744
12990.250000,2,0.546878,0.550886,0.548527,0.001492
12990.500000,2,0.490766,0.494740,0.492463,0.001449
12990.750000,2,0.440985,0.444458,0.442285,0.001285
12991.000000,2,0.398455,0.401230,0.399542,0.000998
12991.250000,2,0.364198,0.366071,0.365027,0.000690
12991.500000,2,0.338966,0.340774,0.339802,0.000677
12991.750000,2,0.323366,0.325122,0.324214,0.000680
12992.000000,3,0.276739,0.279444,0.277728,0.000915
12992.250000,3,0.278855,0.281371,0.279787,0.000883
12992.500000,3,0.284679,0.287262,0.285769,0.000901
12992.750000,3,0.294744,0.297475,0.296011,0.000952
12993.000000,3,0.309465,0.312354,0.310912,0.001008
12993.250000,3,0.329090,0.331732,0.330407,0.000962
12993.500000,3,0.352921,0.356228,0.354590,0.001168
12993.750000,3,0.380979,0.384102,0.382802,0.001112
12994.000000,3,0.413377,0.416873,0.415560,0.001273
12994.250000,3,0.449271,0.453414,0.451707,0.001488
12994.500000,3,0.489468,0.493405,0.491936,0.001566
12994.750000,3,0.532656,0.536878,0.535187,0.001626
12995.000000,3,0.578209,0.582727,0.580787,0.001567
12995.250000,3,0.623247,0.628102,0.626195,0.001805
12995.500000,3,0.668419,0.672485,0.670858,0.001632
12995.750000,3,0.709822,0.715019,0.712810,0.001986
12996.000000,3,0.750082,0.754860,0.752751,0.001711
12996.250000,3,0.787185,0.792577,0.790105,0.001980
12996.500000,3,0.822089,0.827159,0.824821,0.001968
12996.750000,3,0.854790,0.859294,0.857132,0.001828
12997.000000,3,0.882636,0.887417,0.885328,0.001745
12997.250000,3,0.906475,0.911602,0.909123,0.001933
12997.500000,3,0.926959,0.931713,0.929378,0.001810
12997.750000,3,0.945667,0.950013,0.948034,0.001651
12998.000000,3,0.963066,0.967397,0.965132,0.001845
12998.250000,3,0.978504,0.982745,0.980994,0.001607
12998.500000,3,0.993638,0.997908,0.995643,0.001749
12998.750000,3,1.005169,1.009616,1.007238,0.001670
12999.000000,3,1.012705,1.018369,1.015489,0.002034
12999.250000,3,1.020232,1.024061,1.021878,0.001490
12999.500000,3,1.024118,1.028860,1.026551,0.001704
12999.750000,3,1.028742,1.032264,1.030284,0.001468
13000.000000,3,1.030473,1.034601,1.032289,0.001738
13000.250000,3,1.029234,1.032637,1.030631,0.001369
13000.500000,3,1.025495,1.029615,1.027331,0.001779
13000.750000,3,1.020105,1.024518,1.022272,0.001785
13001.000000,3,1.016335,1.020640,1.018525,0.001816
13001.250000,3,1.012715,1.017256,1.015238,0.001673
13001.500000,3,1.012951,1.016028,1.014767,0.001096
13001.750000,3,1.012479,1.017458,1.015235,0.001891
13002.000000,3,1.014038,1.017921,1.015636,0.001554
13002.250000,3,1.012498,1.017004,1.014859,0.001812
13002.500000,3,1.012646,1.016339,1.014393,0.001356
13002.750000,3,1.012744,1.016188,1.014700,0.001290
13003.000000,3,1.017555,1.019905,1.018706,0.000883
13003.250000,3,1.024098,1.026301,1.025403,0.000769
13003.500000,3,1.033268,1.036525,1.034456,0.001140
13003.750000,3,1.041069,1.044130,1.042691,0.001240
13004.000000,3,1.047927,1.050456,1.049400,0.000946
13004.250000,3,1.052994,1.054969,1.053793,0.000679
13004.500000,3,1.056517,1.058816,1.057659,0.000841
13004.750000,3,1.061396,1.062775,1.061998,0.000475
13005.000000,3,1.066020,1.068476,1.066927,0.000841
13005.250000,3,1.070670,1.072213,1.071394,0.000508
13005.500000,3,1.074176,1.075165,1.074798,0.000335
13005.750000,3,1.075389,1.076867,1.076057,0.000602
13006.000000,3,1.076329,1.076887,1.076636,0.000183
13006.250000,3,1.077960,1.080352,1.078836,0.000892
13006.500000,3,1.082922,1.084967,1.084256,0.000730
13006.750000,3,1.092645,1.095353,1.094251,0.000954
13007.000000,3,1.105790,1.108952,1.107268,0.001063
13007.250000,3,1.118944,1.123372,1.121357,0.001419
13007.500000,3,1.132919,1.137020,1.135144,0.001321
13007.750000,3,1.144763,1.149193,1.147165,0.001480
13008.000000,3,1.155917,1.160525,1.158716,0.001534
13008.250000,3,1.167621,1.171778,1.170241,0.001409
13008.500000,3,1.179826,1.184061,1.182421,0.001441
13008.750000,3,1.192960,1.197303,1.195621,0.001584
13009.000000,3,1.204104,1.208457,1.206899,0.001664
13009.250000,3,1.213267,1.217365,1.216144,0.001515
13009.500000,3,1.221540,1.225502,1.224214,0.001395
13009.750000,3,1.228693,1.232485,1.231296,0.001370
13010.000000,3,1.236156,1.239698,1.238392,0.001386
13010.250000,3,1.243798,1.248012,1.246474,0.001506
13010.500000,3,1.252321,1.256444,1.255072,0.001478
13010.750000,3,1.259914,1.264541,1.263310,0.001733
13011.000000,3,1.267987,1.272077,1.270896,0.001527
13011.250000,3,1.274689,1.280370,1.278810,0.002086
13011.500000,3,1.282382,1.287753,1.285980,0.001986
13011.750000,3,1.290265,1.295306,1.293613,0.001804
13012.000000,3,1.297557,1.303170,1.301251,0.001989
13012.250000,3,1.305160,1.309596,1.308123,0.001579
13012.500000,3,1.311872,1.314806,1.313543,0.001239
13012.750000,3,1.314453,1.318416,1.317041,0.001478
13013.000000,3,1.317334,1.320748,1.319645,0.001320
13013.250000,3,1.318074,1.322469,1.320883,0.001572
13013.500000,3,1.320705,1.323778,1.322780,0.001074
13013.750000,3,1.321486,1.324949,1.323845,0.001236
13014.000000,3,1.323506,1.326292,1.325112,0.001138
13014.250000,3,1.324157,1.328147,1.326565,0.001424
13014.500000,3,1.326597,1.329662,1.328103,0.001188
13014.750000,3,1.327848,1.332239,1.330106,0.001616
13015.000000,3,1.332279,1.335132,1.333570,0.001014
13015.250000,3,1.335190,1.339980,1.337604,0.001798
13015.500000,3,1.340152,1.344341,1.342082,0.001549
13015.750000,3,1.344855,1.347843,1.346216,0.001280
13016.000000,3,1.347605,1.352802,1.350073,0.001808
13016.250000,3,1.351382,1.355645,1.353034,0.001549
13016.500000,3,1.353084,1.357023,1.355189,0.001555
13016.750000,3,1.354797,1.358754,1.356889,0.001609
13017.000000,3,1.354417,1.359699,1.356941,0.002071
13017.250000,3,1.351553,1.357052,1.354851,0.001993
13017.500000,3,1.349508,1.355124,1.352235,0.002059
13017.750000,3,1.344120,1.349939,1.346745,0.001975
13018.000000,3,1.336373,1.342462,1.339332,0.002222
13018.250000,3,1.325193,1.331570,1.328914,0.002294
13018.500000,3,1.312491,1.318967,1.315736,0.002153
13018.750000,3,1.293967,1.300225,1.297201,0.002012
13019.000000,3,1.269661,1.276662,1.273174,0.002244
13019.250000,3,1.240258,1.247018,1.243498,0.002164
13019.500000,3,1.204570,1.210478,1.207523,0.001870
13019.750000,3,1.161993,1.168537,1.165604,0.002157
13020.000000,3,1.113149,1.119935,1.117020,0.002274
13020.250000,3,1.059532,1.064406,1.061843,0.001817
13020.500000,3,0.997974,1.003949,1.001025,0.002246
13020.750000,3,0.933495,0.938103,0.935838,0.001926
13021.000000,3,0.864659,0.869871,0.867484,0.002079
13021.250000,3,0.794417,0.799505,0.797033,0.002179
13021.500000,3,0.723095,0.728216,0.725932,0.002062
13021.750000,3,0.652568,0.657262,0.655040,0.001901
13022.000000,3,0.584240,0.589636,0.587043,0.001948
13022.250000,3,0.519234,0.524120,0.521912,0.001770
13022.500000,3,0.460001,0.465046,0.462560,0.001703
13022.750000,3,0.407779,0.412721,0.410064,0.001626
13023.000000,3,0.363209,0.367894,0.365429,0.001535
13023.250000,3,0.328547,0.332347,0.330216,0.001249
13023.500000,3,0.302898,0.306557,0.304453,0.001180
13023.750000,3,0.287653,0.290421,0.288604,0.000961
13024.000000,4,0.304819,0.305887,0.305431,0.000408
13024.250000,4,0.311707,0.312322,0.312038,0.000238
13024.500000,4,0.322008,0.323570,0.323024,0.000542
13024.750000,4,0.346528,0.347816,0.347141,0.000578
13025.000000,4,0.373613,0.375486,0.374471,0.000639
13025.250000,4,0.412518,0.414524,0.413433,0.000756
13025.500000,4,0.452134,0.454791,0.453489,0.001007
13025.750000,4,0.502324,0.505463,0.503946,0.001227
13026.000000,4,0.553994,0.557406,0.555665,0.001421
13026.250000,4,0.616636,0.619527,0.617896,0.001246
13026.500000,4,0.678223,0.682170,0.680191,0.001562
13026.750000,4,0.747028,0.751203,0.749284,0.001570
13027.000000,4,0.810453,0.814831,0.812834,0.001646
13027.250000,4,0.874807,0.880479,0.877701,0.001963
13027.500000,4,0.929900,0.934535,0.932585,0.001650
13027.750000,4,0.985528,0.991714,0.988723,0.002176
13028.000000,4,1.034958,1.039997,1.037583,0.001855
13028.250000,4,1.085248,1.090624,1.088030,0.001887
13028.500000,4,1.126927,1.131909,1.129576,0.001755
13028.750000,4,1.166642,1.172599,1.170091,0.002104
13029.000000,4,1.195774,1.200602,1.198293,0.001954
13029.250000,4,1.221846,1.228799,1.224944,0.002441
13029.500000,4,1.239496,1.245279,1.242519,0.002157
13029.750000,4,1.258631,1.266298,1.262396,0.002713
13030.000000,4,1.271368,1.278278,1.274801,0.002394
13030.250000,4,1.286278,1.293988,1.290244,0.002749
13030.500000,4,1.292935,1.298918,1.295358,0.002407
13030.750000,4,1.299274,1.305618,1.302040,0.002596
13031.000000,4,1.298596,1.305598,1.301355,0.002658
13031.250000,4,1.301526,1.309408,1.305077,0.003012
13031.500000,4,1.301008,1.308348,1.304214,0.002789
13031.750000,4,1.305861,1.313238,1.308534,0.002910
13032.000000,4,1.303629,1.310228,1.305924,0.002568
13032.250000,4,1.304785,1.311148,1.306955,0.002488
13032.500000,4,1.297818,1.304218,1.300320,0.002587
13032.750000,4,1.295473,1.303148,1.298680,0.002932
13033.000000,4,1.291174,1.296768,1.293181,0.002019
13033.250000,4,1.291171,1.296878,1.293307,0.002128
13033.500000,4,1.286866,1.292798,1.289070,0.002206
13033.750000,4,1.286432,1.291718,1.288399,0.001909
13034.000000,4,1.278469,1.283008,1.280461,0.001711
13034.250000,4,1.274109,1.278998,1.276200,0.001670
13034.500000,4,1.266227,1.271408,1.268221,0.001811
13034.750000,4,1.265578,1.270168,1.267450,0.001664
13035.000000,4,1.261800,1.265458,1.263171,0.001327
13035.250000,4,1.262189,1.266348,1.263835,0.001482
13035.500000,4,1.255629,1.258788,1.256954,0.001112
13035.750000,4,1.250966,1.253699,1.251850,0.001015
13036.000000,4,1.240008,1.242456,1.241021,0.001021
13036.250000,4,1.237262,1.239259,1.238149,0.000638
13036.500000,4,1.233084,1.235290,1.234398,0.000722
13036.750000,4,1.238088,1.240383,1.239143,0.000771
13037.000000,4,1.239679,1.241019,1.240264,0.000520
13037.250000,4,1.244221,1.245246,1.244693,0.000351
13037.500000,4,1.239192,1.240755,1.240134,0.000577
13037.750000,4,1.236546,1.239157,1.237934,0.000840
13038.000000,4,1.227891,1.230308,1.229281,0.000898
13038.250000,4,1.223394,1.224666,1.224027,0.000495
13038.500000,4,1.212157,1.212942,1.212525,0.000285
13038.750000,4,1.203119,1.205381,1.204022,0.000781
13039.000000,4,1.186675,1.189166,1.187942,0.000862
13039.250000,4,1.174120,1.176439,1.175345,0.000835
13039.500000,4,1.159237,1.161540,1.160188,0.000781
13039.750000,4,1.153687,1.155510,1.154531,0.000655
13040.000000,4,1.287593,1.323468,1.304557,0.014369
13040.250000,4,1.149458,1.152470,1.150508,0.001028
13040.500000,4,1.148135,1.151543,1.149464,0.001265
13040.750000,4,1.150393,1.152869,1.151415,0.000938
13041.000000,4,1.146190,1.149929,1.147771,0.001456
13041.250000,4,1.146750,1.149126,1.147825,0.000941
13041.500000,4,1.143370,1.146257,1.144885,0.001180
13041.750000,4,1.144683,1.149839,1.147178,0.001676
13042.000000,4,1.142405,1.144906,1.143503,0.000940
13042.250000,4,1.140540,1.143840,1.142231,0.001118
13042.500000,4,1.131500,1.134760,1.132879,0.001190
13042.750000,4,1.125284,1.127784,1.126191,0.000866
13043.000000,4,1.113784,1.116821,1.115101,0.001108
13043.250000,4,1.109090,1.112217,1.110684,0.001046
13043.500000,4,1.101428,1.105469,1.103322,0.001431
13043.750000,4,1.097900,1.100695,1.099488,0.000965
13044.000000,4,1.089100,1.091845,1.090242,0.001048
13044.250000,4,1.082200,1.084102,1.083211,0.000688
13044.500000,4,1.069070,1.072660,1.071034,0.001466
13044.750000,4,1.064100,1.068126,1.066288,0.001401
13045.000000,4,1.057750,1.062345,1.060013,0.001773
13045.250000,4,1.060370,1.063002,1.061822,0.000995
13045.500000,4,1.057230,1.061917,1.059843,0.001762
13045.750000,4,1.058270,1.062385,1.060658,0.001525
13046.000000,4,1.051710,1.056615,1.054736,0.001951
13046.250000,4,1.049060,1.051931,1.050911,0.001058
13046.500000,4,1.041550,1.043985,1.042944,0.001000
13046.750000,4,1.037181,1.041576,1.039841,0.001592
13047.000000,4,1.030561,1.035941,1.033700,0.002019
13047.250000,4,1.029351,1.033453,1.032038,0.001570
13047.500000,4,1.021671,1.026267,1.024397,0.001732
13047.750000,4,1.019321,1.022793,1.021165,0.001325
13048.000000,4,1.011411,1.014790,1.013480,0.001353
13048.250000,4,1.009211,1.013421,1.011585,0.001376
13048.500000,4,1.003541,1.007939,1.006475,0.001678
13048.750000,4,1.004781,1.009313,1.007539,0.001660
13049.000000,4,1.000431,1.005428,1.003388,0.001740
13049.250000,4,1.000131,1.004112,1.002784,0.001484
13049.500000,4,0.992369,0.997236,0.995406,0.001772
13049.750000,4,0.990076,0.993371,0.991661,0.001277
13050.000000,4,0.979836,0.984225,0.982728,0.001700
13050.250000,4,0.974261,0.977869,0.976716,0.001427
13050.500000,4,0.960413,0.965976,0.963697,0.001917
13050.750000,4,0.948950,0.952683,0.951389,0.001394
13051.000000,4,0.927936,0.932070,0.930198,0.001749
13051.250000,4,0.907620,0.911512,0.909943,0.001503
13051.500000,4,0.878940,0.883521,0.881506,0.001724
13051.750000,4,0.852499,0.856728,0.854684,0.001587
13052.000000,4,0.817627,0.822721,0.819977,0.002028
13052.250000,4,0.783157,0.788016,0.785545,0.001877
13052.500000,4,0.740535,0.745326,0.742890,0.001970
