# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.278338,0.279204,0.278825,0.000314
13428.250000,1,0.281496,0.282670,0.282279,0.000389
13428.500000,1,0.291406,0.293208,0.292329,0.000585
13428.750000,1,0.307917,0.310147,0.309235,0.000739
13429.000000,1,0.331492,0.334099,0.332945,0.000893
13429.250000,1,0.361827,0.364598,0.363272,0.000946
13429.500000,1,0.398336,0.401503,0.399973,0.001143
13429.750000,1,0.440966,0.444349,0.442631,0.001353
13430.000000,1,0.487988,0.491854,0.490112,0.001518
13430.250000,1,0.539182,0.543140,0.541363,0.001550
13430.500000,1,0.592799,0.597435,0.595362,0.001609
13430.750000,1,0.648270,0.652639,0.650846,0.001646
13431.000000,1,0.704561,0.708633,0.706787,0.001433
13431.250000,1,0.759440,0.764053,0.761687,0.001654
13431.500000,1,0.811533,0.815234,0.813876,0.001320
13431.750000,1,0.859913,0.863019,0.861657,0.001174
13432.000000,1,0.903461,0.906460,0.905093,0.001022
13432.250000,1,0.941911,0.945636,0.943492,0.001097
13432.500000,1,0.976369,0.979469,0.977526,0.000914
13432.750000,1,1.007040,1.009781,1.008269,0.000835
13433.000000,1,1.032285,1.035667,1.034214,0.000970
13433.250000,1,1.054648,1.057495,1.055738,0.000928
13433.500000,1,1.071001,1.074686,1.072155,0.001134
13433.750000,1,1.082728,1.085196,1.084109,0.000905
13434.000000,1,1.091592,1.094564,1.092989,0.000969
13434.250000,1,1.098566,1.100364,1.099450,0.000686
13434.500000,1,1.103739,1.106573,1.105121,0.000985
13434.750000,1,1.108602,1.111060,1.109814,0.000908
13435.000000,1,1.112433,1.114720,1.113505,0.000949
13435.250000,1,1.115532,1.117894,1.116699,0.000907
13435.500000,1,1.118314,1.119615,1.118989,0.000471
13435.750000,1,1.120403,1.121975,1.120987,0.000492
13436.000000,1,1.123363,1.124697,1.123977,0.000515
13436.250000,1,1.127415,1.129007,1.128088,0.000507
13436.500000,1,1.131492,1.132651,1.132052,0.000396
13436.750000,1,1.135125,1.136181,1.135777,0.000358
13437.000000,1,1.138654,1.139473,1.139096,0.000246
13437.250000,1,1.141356,1.142958,1.142292,0.000574
13437.500000,1,1.144258,1.146595,1.145388,0.000831
13437.750000,1,1.146539,1.148979,1.147819,0.000889
13438.000000,1,1.148486,1.150959,1.149695,0.001014
13438.250000,1,1.149939,1.152484,1.151306,0.000882
13438.500000,1,1.154853,1.158437,1.156765,0.001612
13438.750000,1,1.151590,1.154840,1.153100,0.001164
13439.000000,1,1.153602,1.156757,1.155363,0.001401
13439.250000,1,1.157615,1.162211,1.159629,0.001604
13439.500000,1,1.162723,1.165889,1.164420,0.001333
13439.750000,1,1.167359,1.171293,1.169446,0.001480
13440.000000,1,1.171448,1.175366,1.173557,0.001627
13440.250000,1,1.174692,1.178263,1.176385,0.001230
13440.500000,1,1.177753,1.181503,1.179438,0.001436
13440.750000,1,1.181568,1.184534,1.183262,0.001350
13441.000000,1,1.185680,1.188850,1.187374,0.001264
13441.250000,1,1.190102,1.193543,1.191820,0.001175
13441.500000,1,1.194245,1.197099,1.195662,0.001230
13441.750000,1,1.196045,1.198969,1.197835,0.000996
13442.000000,1,1.197783,1.200412,1.199548,0.000787
13442.250000,1,1.198857,1.201950,1.200482,0.001048
13442.500000,1,1.201528,1.203682,1.202545,0.000765
13442.750000,1,1.205483,1.207096,1.206155,0.000632
13443.000000,1,1.209353,1.211108,1.210193,0.000642
13443.250000,1,1.213385,1.214988,1.214069,0.000514
13443.500000,1,1.215766,1.217572,1.216682,0.000570
13443.750000,1,1.218407,1.219790,1.218922,0.000437
13444.000000,1,1.220098,1.221455,1.220958,0.000456
13444.250000,1,1.223311,1.224734,1.224154,0.000434
13444.500000,1,1.226564,1.228148,1.227291,0.000473
13444.750000,1,1.229499,1.231328,1.230418,0.000576
13445.000000,1,1.231575,1.234004,1.232900,0.000720
13445.250000,1,1.233320,1.233933,1.233540,0.000195
13445.500000,1,1.232654,1.233366,1.232980,0.000243
13445.750000,1,1.231455,1.232937,1.232276,0.000533
13446.000000,1,1.230832,1.232169,1.231379,0.000478
13446.250000,1,1.229082,1.230367,1.229622,0.000470
13446.500000,1,1.225970,1.227251,1.226647,0.000371
13446.750000,1,1.221491,1.223933,1.222716,0.000838
13447.000000,1,1.217451,1.219634,1.218295,0.000685
13447.250000,1,1.214646,1.216108,1.215327,0.000584
13447.500000,1,1.212596,1.214320,1.213366,0.000605
13447.750000,1,1.211863,1.214210,1.212953,0.000761
13448.000000,1,1.212302,1.213479,1.212838,0.000351
13448.250000,1,1.209940,1.211654,1.210849,0.000578
13448.500000,1,1.208282,1.209664,1.208679,0.000517
13448.750000,1,1.205941,1.207068,1.206681,0.000374
13449.000000,1,1.205292,1.206448,1.205889,0.000383
13449.250000,1,1.205573,1.207373,1.206294,0.000579
13449.500000,1,1.205989,1.207576,1.207069,0.000518
13449.750000,1,1.205495,1.207147,1.206502,0.000484
13450.000000,1,1.202426,1.204462,1.203887,0.000631
13450.250000,1,1.198090,1.200177,1.199167,0.000670
13450.500000,1,1.192732,1.195935,1.194240,0.001113
13450.750000,1,1.189838,1.192779,1.191201,0.001064
13451.000000,1,1.188789,1.191296,1.190091,0.000972
13451.250000,1,1.188607,1.191573,1.190050,0.001105
13451.500000,1,1.186257,1.189942,1.188078,0.001222
13451.750000,1,1.182164,1.186159,1.184153,0.001326
13452.000000,1,1.175183,1.178232,1.176987,0.001112
13452.250000,1,1.168081,1.171002,1.169460,0.001026
13452.500000,1,1.160676,1.164116,1.162544,0.001210
13452.750000,1,1.155803,1.158803,1.157507,0.001058
13453.000000,1,1.151325,1.155003,1.153237,0.001352
13453.250000,1,1.145986,1.149053,1.147301,0.001159
13453.500000,1,1.138904,1.141726,1.140334,0.001099
13453.750000,1,1.130429,1.133095,1.131355,0.001041
13454.000000,1,1.120344,1.122915,1.121466,0.001089
13454.250000,1,1.108764,1.111905,1.110429,0.001184
13454.500000,1,1.096526,1.098965,1.098007,0.000928
13454.750000,1,1.080579,1.083183,1.082148,0.001020
13455.000000,1,1.060619,1.062931,1.061732,0.000725
13455.250000,1,1.033738,1.036429,1.035304,0.000842
13455.500000,1,1.001549,1.003995,1.002969,0.000798
13455.750000,1,0.965123,0.967656,0.966182,0.000927
13456.000000,1,0.923288,0.925833,0.924690,0.000910
13456.250000,1,0.876645,0.880478,0.878583,0.001267
13456.500000,1,0.826801,0.830262,0.828229,0.001209
13456.750000,1,0.771493,0.775090,0.773356,0.001256
13457.000000,1,0.714459,0.718439,0.716141,0.001418
13457.250000,1,0.657340,0.660762,0.658840,0.001166
13457.500000,1,0.600818,0.604249,0.602565,0.001323
13457.750000,1,0.547632,0.550209,0.548905,0.000976
13458.000000,1,0.496281,0.499350,0.498091,0.001256
13458.250000,1,0.449148,0.452156,0.450815,0.001203
13458.500000,1,0.406190,0.408475,0.407479,0.000924
13458.750000,1,0.368050,0.370035,0.369285,0.000728
13459.000000,1,0.336312,0.338047,0.337274,0.000582
13459.250000,1,0.311013,0.312501,0.312052,0.000534
13459.500000,1,0.293067,0.294438,0.293856,0.000463
13459.750000,1,0.282605,0.283383,0.282912,0.000265
13460.000000,2,0.271625,0.272480,0.272074,0.000240
13460.250000,2,0.274973,0.275531,0.275245,0.000188
13460.500000,2,0.283288,0.284528,0.284025,0.000415
13460.750000,2,0.297922,0.299464,0.298680,0.000499
13461.000000,2,0.318284,0.319868,0.318997,0.000643
13461.250000,2,0.344074,0.346212,0.345218,0.000778
13461.500000,2,0.375364,0.378002,0.376791,0.000988
13461.750000,2,0.411615,0.414397,0.413053,0.001073
13462.000000,2,0.452462,0.456003,0.454065,0.001287
13462.250000,2,0.496631,0.500542,0.498778,0.001427
13462.500000,2,0.544515,0.548313,0.546508,0.001484
13462.750000,2,0.594541,0.598390,0.596651,0.001377
13463.000000,2,0.645005,0.649498,0.647392,0.001591
13463.250000,2,0.694872,0.699832,0.697245,0.001731
13463.500000,2,0.742575,0.746947,0.744776,0.001495
13463.750000,2,0.787423,0.792092,0.789847,0.001551
13464.000000,2,0.831054,0.835390,0.832862,0.001525
13464.250000,2,0.870095,0.875509,0.872575,0.001812
13464.500000,2,0.906688,0.911174,0.908989,0.001533
13464.750000,2,0.937882,0.942924,0.940706,0.001681
13465.000000,2,0.965016,0.969434,0.967103,0.001651
13465.250000,2,0.986293,0.991136,0.988721,0.001872
13465.500000,2,1.003985,1.009101,1.006689,0.001666
13465.750000,2,1.020107,1.024427,1.022255,0.001697
13466.000000,2,1.033824,1.038502,1.036207,0.001750
13466.250000,2,1.044971,1.049652,1.047646,0.001663
13466.500000,2,1.054227,1.059279,1.057018,0.001945
13466.750000,2,1.060508,1.065975,1.063435,0.001850
13467.000000,2,1.065338,1.070432,1.068336,0.002062
13467.250000,2,1.070410,1.074818,1.073025,0.001687
13467.500000,2,1.077339,1.081546,1.079089,0.001669
13467.750000,2,1.083497,1.088461,1.085965,0.001902
13468.000000,2,1.091210,1.095077,1.093373,0.001508
13468.250000,2,1.096070,1.102215,1.099899,0.001929
13468.500000,2,1.102932,1.106551,1.105027,0.001400
13468.750000,2,1.107403,1.110798,1.109251,0.001430
13469.000000,2,1.112404,1.115541,1.113992,0.001274
13469.250000,2,1.116749,1.120968,1.118656,0.001256
13469.500000,2,1.121536,1.124761,1.123228,0.001383
13469.750000,2,1.126342,1.128590,1.127464,0.000834
13470.000000,2,1.128855,1.131457,1.130548,0.000975
13470.250000,2,1.131964,1.134294,1.133298,0.000837
13470.500000,2,1.135833,1.138269,1.137187,0.000933
13470.750000,2,1.141960,1.144379,1.143028,0.000870
13471.000000,2,1.150083,1.152041,1.151224,0.000658
13471.250000,2,1.160356,1.161642,1.160958,0.000437
13471.500000,2,1.169361,1.170482,1.169704,0.000360
13471.750000,2,1.176727,1.178490,1.177372,0.000544
13472.000000,2,1.184066,1.185396,1.184625,0.000452
13472.250000,2,1.189793,1.192044,1.190988,0.000752
13472.500000,2,1.196425,1.198335,1.197348,0.000645
13472.750000,2,1.203359,1.204811,1.203930,0.000494
13473.000000,2,1.208782,1.209696,1.209362,0.000279
13473.250000,2,1.211523,1.213463,1.212679,0.000577
13473.500000,2,1.213674,1.215060,1.214409,0.000436
13473.750000,2,1.215355,1.217038,1.216055,0.000597
13474.000000,2,1.217396,1.218372,1.218018,0.000317
13474.250000,2,1.220568,1.222536,1.221178,0.000628
13474.500000,2,1.224127,1.225096,1.224565,0.000331
13474.750000,2,1.226659,1.227745,1.227215,0.000395
13475.000000,2,1.226621,1.228646,1.227704,0.000731
13475.250000,2,1.227377,1.228698,1.227961,0.000455
13475.500000,2,1.228473,1.229495,1.229001,0.000400
13475.750000,2,1.231809,1.232709,1.232329,0.000339
13476.000000,2,1.241081,1.242020,1.241451,0.000295
13476.250000,2,1.243711,1.245413,1.244459,0.000542
13476.500000,2,1.249378,1.250746,1.250074,0.000422
13476.750000,2,1.253979,1.255093,1.254595,0.000351
13477.000000,2,1.257256,1.258061,1.257633,0.000278
13477.250000,2,1.259664,1.261208,1.260514,0.000552
13477.500000,2,1.263164,1.264268,1.263829,0.000365
13477.750000,2,1.266487,1.268492,1.267174,0.000632
13478.000000,2,1.270423,1.272090,1.271174,0.000562
13478.250000,2,1.272354,1.274038,1.273182,0.000525
13478.500000,2,1.272226,1.274410,1.273336,0.000618
13478.750000,2,1.271847,1.273877,1.272645,0.000593
13479.000000,2,1.270889,1.272999,1.271940,0.000790
13479.250000,2,1.270254,1.272939,1.271475,0.000947
13479.500000,2,1.268929,1.271850,1.270188,0.000939
13479.750000,2,1.266094,1.268772,1.267448,0.000911
13480.000000,2,1.262378,1.265447,1.263649,0.001051
13480.250000,2,1.256778,1.259589,1.257953,0.001141
13480.500000,2,1.251191,1.255137,1.253199,0.001453
13480.750000,2,1.248603,1.251695,1.250009,0.001229
13481.000000,2,1.246778,1.249413,1.248038,0.001118
13481.250000,2,1.245324,1.248811,1.246672,0.001376
13481.500000,2,1.242500,1.246266,1.244052,0.001417
13481.750000,2,1.237775,1.241955,1.239580,0.001687
13482.000000,2,1.233128,1.236193,1.234342,0.001090
13482.250000,2,1.226460,1.230305,1.228375,0.001553
13482.500000,2,1.220963,1.224371,1.222662,0.001304
13482.750000,2,1.213569,1.217539,1.215476,0.001461
13483.000000,2,1.205893,1.209348,1.207278,0.001339
13483.250000,2,1.196351,1.199235,1.197911,0.001084
13483.500000,2,1.185928,1.189603,1.188044,0.001232
13483.750000,2,1.178549,1.181292,1.179917,0.000868
13484.000000,2,1.173574,1.175705,1.174687,0.000784
13484.250000,2,1.170611,1.173072,1.171735,0.000983
13484.500000,2,1.168895,1.171870,1.170318,0.001188
13484.750000,2,1.167812,1.170689,1.169059,0.001097
13485.000000,2,1.164459,1.167284,1.166243,0.000928
13485.250000,2,1.161629,1.163906,1.162799,0.000722
13485.500000,2,1.157841,1.161549,1.159239,0.001320
13485.750000,2,1.154491,1.156132,1.155229,0.000652
13486.000000,2,1.149531,1.151607,1.150719,0.000893
13486.250000,2,1.141782,1.143724,1.142671,0.000674
13486.500000,2,1.128489,1.130893,1.129711,0.001031
13486.750000,2,1.110575,1.114307,1.112194,0.001190
13487.000000,2,1.086894,1.090096,1.088577,0.001165
13487.250000,2,1.058803,1.062130,1.060388,0.001132
13487.500000,2,1.024888,1.028997,1.026764,0.001350
13487.750000,2,0.984617,0.988670,0.986810,0.001394
13488.000000,2,0.937709,0.942924,0.940088,0.001712
13488.250000,2,0.885633,0.890263,0.888119,0.001701
13488.500000,2,0.830348,0.835276,0.832634,0.001741
13488.750000,2,0.773808,0.779109,0.776448,0.001739
13489.000000,2,0.718593,0.723310,0.720958,0.001557
13489.250000,2,0.663425,0.669122,0.666305,0.001769
13489.500000,2,0.609579,0.614041,0.611992,0.001704
13489.750000,2,0.555577,0.559559,0.557760,0.001524
13490.000000,2,0.502390,0.506371,0.504508,0.001467
13490.250000,2,0.452058,0.455849,0.454167,0.001353
13490.500000,2,0.406675,0.410089,0.408618,0.001161
13490.750000,2,0.367160,0.370343,0.368905,0.001053
13491.000000,2,0.334243,0.336875,0.335606,0.000941
13491.250000,2,0.308220,0.310441,0.309262,0.000684
13491.500000,2,0.288970,0.290599,0.289825,0.000564
13491.750000,2,0.277470,0.278262,0.277846,0.000261
13492.000000,3,0.298483,0.299743,0.299177,0.000388
13492.250000,3,0.301923,0.302824,0.302370,0.000322
13492.500000,3,0.310526,0.312087,0.311400,0.000509
13492.750000,3,0.325911,0.327241,0.326399,0.000496
13493.000000,3,0.346416,0.348328,0.347341,0.000722
13493.250000,3,0.372229,0.374672,0.373373,0.000872
13493.500000,3,0.404028,0.406526,0.404996,0.000944
13493.750000,3,0.440324,0.443298,0.441725,0.001071
13494.000000,3,0.482029,0.485544,0.483352,0.001260
13494.250000,3,0.527614,0.532263,0.529691,0.001559
13494.500000,3,0.577309,0.581355,0.579385,0.001449
13494.750000,3,0.628667,0.633086,0.630581,0.001571
13495.000000,3,0.678725,0.683502,0.680971,0.001790
13495.250000,3,0.727592,0.732257,0.729894,0.001506
13495.500000,3,0.774755,0.779499,0.777059,0.001645
13495.750000,3,0.819213,0.824520,0.821825,0.001752
13496.000000,3,0.863152,0.866586,0.864670,0.001421
13496.250000,3,0.901295,0.905771,0.903755,0.001532
13496.500000,3,0.935931,0.939338,0.937752,0.001434
13496.750000,3,0.963991,0.966961,0.965475,0.001245
13497.000000,3,0.986550,0.989369,0.988166,0.001001
13497.250000,3,1.005518,1.008394,1.007067,0.001050
13497.500000,3,1.022842,1.025709,1.024368,0.000982
13497.750000,3,1.037981,1.040722,1.039260,0.000935
13498.000000,3,1.051054,1.053023,1.052089,0.000684
13498.250000,3,1.060005,1.061448,1.060614,0.000465
13498.500000,3,1.065205,1.067650,1.066524,0.000800
13498.750000,3,1.069642,1.071404,1.070578,0.000554
13499.000000,3,1.075419,1.076715,1.076084,0.000491
13499.250000,3,1.082746,1.084583,1.083373,0.000592
13499.500000,3,1.091419,1.093230,1.092136,0.000622
13499.750000,3,1.100010,1.101569,1.100727,0.000562
13500.000000,3,1.107980,1.110555,1.109353,0.000939
13500.250000,3,1.110196,1.112185,1.111221,0.000672
13500.500000,3,1.112770,1.114260,1.113546,0.000534
13500.750000,3,1.113305,1.115354,1.114459,0.000676
13501.000000,3,1.114285,1.116086,1.115133,0.000687
13501.250000,3,1.112853,1.115135,1.113874,0.000812
13501.500000,3,1.109068,1.112101,1.110882,0.000991
13501.750000,3,1.104421,1.106818,1.105699,0.000803
13502.000000,3,1.099568,1.101489,1.100649,0.000747
13502.250000,3,1.095940,1.098784,1.097441,0.001088
13502.500000,3,1.095869,1.097401,1.096704,0.000567
13502.750000,3,1.096855,1.099417,1.098326,0.000888
13503.000000,3,1.099714,1.102360,1.100879,0.000804
13503.250000,3,1.101169,1.103266,1.102487,0.000816
13503.500000,3,1.102005,1.104623,1.103394,0.001028
13503.750000,3,1.102246,1.105314,1.104062,0.000975
13504.000000,3,1.104801,1.107322,1.105784,0.000860
13504.250000,3,1.108522,1.111209,1.109534,0.001013
13504.500000,3,1.112636,1.115315,1.113760,0.001023
13504.750000,3,1.115229,1.117828,1.116657,0.000879
13505.000000,3,1.116833,1.119346,1.118365,0.000871
13505.250000,3,1.117299,1.119688,1.118450,0.000819
13505.500000,3,1.117209,1.119628,1.118377,0.000837
13505.750000,3,1.118868,1.120968,1.119718,0.000636
13506.000000,3,1.120382,1.122494,1.121529,0.000769
13506.250000,3,1.122230,1.123905,1.123113,0.000584
13506.500000,3,1.123203,1.124546,1.123758,0.000412
13506.750000,3,1.122210,1.123168,1.122826,0.000320
13507.000000,3,1.122208,1.123399,1.122753,0.000403
13507.250000,3,1.123861,1.125348,1.124476,0.000450
13507.500000,3,1.127837,1.130464,1.128801,0.000860
13507.750000,3,1.134798,1.136551,1.135681,0.000640
13508.000000,3,1.141706,1.143331,1.142443,0.000554
13508.250000,3,1.147233,1.149792,1.148473,0.000862
13508.500000,3,1.151617,1.153620,1.152742,0.000601
13508.750000,3,1.156002,1.158607,1.157135,0.000794
13509.000000,3,1.161889,1.164513,1.163133,0.000752
13509.250000,3,1.168107,1.171412,1.169970,0.001095
13509.500000,3,1.175976,1.178704,1.177415,0.000941
13509.750000,3,1.182301,1.184381,1.183282,0.000801
13510.000000,3,1.185323,1.188452,1.186847,0.001174
13510.250000,3,1.188364,1.190717,1.189177,0.000795
13510.500000,3,1.190623,1.192126,1.191211,0.000501
13510.750000,3,1.193001,1.196213,1.194313,0.001087
13511.000000,3,1.196382,1.200061,1.197976,0.001241
13511.250000,3,1.199373,1.201831,1.200665,0.000920
13511.500000,3,1.200117,1.203069,1.201803,0.001102
13511.750000,3,1.200289,1.203289,1.201771,0.001254
13512.000000,3,1.200444,1.203154,1.202081,0.000891
13512.250000,3,1.203067,1.205601,1.204365,0.000989
13512.500000,3,1.208265,1.210984,1.209659,0.000902
13512.750000,3,1.215053,1.218009,1.216730,0.001128
13513.000000,3,1.222661,1.226084,1.224225,0.001305
13513.250000,3,1.228373,1.231718,1.229968,0.001173
13513.500000,3,1.232471,1.235450,1.234016,0.001257
13513.750000,3,1.236706,1.239646,1.237998,0.001143
13514.000000,3,1.240808,1.245343,1.242761,0.001446
13514.250000,3,1.247244,1.249728,1.248492,0.000994
13514.500000,3,1.252224,1.255856,1.253606,0.001360
13514.750000,3,1.255308,1.257935,1.256866,0.001026
13515.000000,3,1.255227,1.257325,1.256179,0.000699
13515.250000,3,1.252867,1.255656,1.254123,0.001049
13515.500000,3,1.251330,1.253518,1.252368,0.000824
13515.750000,3,1.251753,1.254177,1.252853,0.000962
13516.000000,3,1.253571,1.257375,1.255008,0.001162
13516.250000,3,1.256059,1.258025,1.256948,0.000684
13516.500000,3,1.255892,1.257933,1.256931,0.000783
13516.750000,3,1.253740,1.255432,1.254407,0.000661
13517.000000,3,1.250382,1.252371,1.251367,0.000554
13517.250000,3,1.247859,1.248737,1.248381,0.000341
13517.500000,3,1.246125,1.248060,1.247180,0.000625
13517.750000,3,1.245997,1.247397,1.246747,0.000492
13518.000000,3,1.242613,1.244893,1.243645,0.000826
13518.250000,3,1.235457,1.238204,1.236448,0.000856
13518.500000,3,1.221911,1.223993,1.222923,0.000709
13518.750000,3,1.203229,1.205029,1.203970,0.000635
13519.000000,3,1.179990,1.180967,1.180478,0.000382
13519.250000,3,1.151450,1.153890,1.152428,0.000872
13519.500000,3,1.116496,1.119731,1.117969,0.001044
13519.750000,3,1.075627,1.078565,1.076827,0.001085
13520.000000,3,1.027607,1.031063,1.029286,0.001310
13520.250000,3,0.974654,0.978096,0.976432,0.001166
13520.500000,3,0.919373,0.922872,0.920946,0.001308
13520.750000,3,0.862093,0.865713,0.863789,0.001290
13521.000000,3,0.803906,0.807420,0.805265,0.001292
13521.250000,3,0.743386,0.747029,0.745216,0.001455
13521.500000,3,0.681710,0.685949,0.683674,0.001680
13521.750000,3,0.620046,0.623991,0.621792,0.001532
13522.000000,3,0.560001,0.564389,0.562198,0.001590
13522.250000,3,0.503940,0.508286,0.505786,0.001567
13522.500000,3,0.453544,0.456757,0.454956,0.001256
13522.750000,3,0.408887,0.411768,0.410086,0.001036
13523.000000,3,0.371341,0.373788,0.372274,0.000943
13523.250000,3,0.341113,0.343241,0.341919,0.000723
13523.500000,3,0.319449,0.320992,0.319924,0.000488
13523.750000,3,0.305707,0.307288,0.306290,0.000469
13524.000000,4,0.286138,0.287132,0.286595,0.000396
13524.250000,4,0.289826,0.291203,0.290480,0.000465
13524.500000,4,0.300049,0.302202,0.301090,0.000738
13524.750000,4,0.317676,0.320428,0.319217,0.000901
13525.000000,4,0.342046,0.345373,0.343668,0.001115
13525.250000,4,0.372724,0.376189,0.374465,0.001169
13525.500000,4,0.409620,0.413612,0.411692,0.001331
13525.750000,4,0.454542,0.458549,0.456541,0.001433
13526.000000,4,0.504479,0.508701,0.506529,0.001610
13526.250000,4,0.558856,0.563324,0.561219,0.001647
13526.500000,4,0.614879,0.619596,0.616998,0.001723
13526.750000,4,0.670875,0.675870,0.673361,0.001563
13527.000000,4,0.726391,0.730726,0.728525,0.001533
13527.250000,4,0.781602,0.786767,0.784244,0.001683
13527.500000,4,0.835276,0.840113,0.837840,0.001714
13527.750000,4,0.887560,0.891993,0.889546,0.001598
13528.000000,4,0.933692,0.938516,0.935827,0.001717
13528.250000,4,0.972623,0.978766,0.975972,0.002011
13528.500000,4,1.007292,1.012568,1.009782,0.001774
13528.750000,4,1.036941,1.041543,1.039208,0.001692
13529.000000,4,1.063074,1.067045,1.065014,0.001407
13529.250000,4,1.086617,1.089797,1.088054,0.001276
13529.500000,4,1.104176,1.108576,1.106252,0.001516
13529.750000,4,1.117632,1.120602,1.119023,0.001135
13530.000000,4,1.125429,1.128634,1.127178,0.001244
13530.250000,4,1.131962,1.135029,1.133341,0.001162
13530.500000,4,1.137992,1.141312,1.139837,0.001164
13530.750000,4,1.148992,1.151927,1.150396,0.000977
13531.000000,4,1.162119,1.164724,1.163365,0.000889
13531.250000,4,1.175474,1.178739,1.177235,0.001044
13531.500000,4,1.186848,1.189152,1.188205,0.000758
13531.750000,4,1.195273,1.196805,1.196101,0.000427
13532.000000,4,1.200253,1.201727,1.201026,0.000439
13532.250000,4,1.205622,1.206804,1.206189,0.000452
13532.500000,4,1.210083,1.211241,1.210794,0.000387
13532.750000,4,1.215130,1.216177,1.215762,0.000361
13533.000000,4,1.217750,1.219051,1.218486,0.000428
13533.250000,4,1.217459,1.219167,1.218092,0.000633
13533.500000,4,1.215366,1.216500,1.215947,0.000412
13533.750000,4,1.214093,1.215843,1.214675,0.000526
13534.000000,4,1.214611,1.215860,1.215249,0.000350
13534.250000,4,1.219135,1.221053,1.220128,0.000667
13534.500000,4,1.224203,1.226253,1.225294,0.000701
13534.750000,4,1.228700,1.230363,1.229262,0.000535
13535.000000,4,1.229295,1.231440,1.230494,0.000646
13535.250000,4,1.229514,1.231047,1.230307,0.000473
13535.500000,4,1.229085,1.231416,1.230484,0.000933
13535.750000,4,1.233671,1.235164,1.234336,0.000528
13536.000000,4,1.238282,1.240728,1.239222,0.000805
13536.250000,4,1.243687,1.245524,1.244456,0.000629
13536.500000,4,1.245833,1.247808,1.246752,0.000633
13536.750000,4,1.245604,1.247286,1.246491,0.000597
13537.000000,4,1.242988,1.243836,1.243418,0.000304
13537.250000,4,1.240952,1.242340,1.241662,0.000477
13537.500000,4,1.239890,1.241646,1.240733,0.000601
13537.750000,4,1.240776,1.241845,1.241114,0.000382
13538.000000,4,1.238672,1.240050,1.239292,0.000441
13538.250000,4,1.234318,1.236074,1.235309,0.000555
13538.500000,4,1.227833,1.228936,1.228292,0.000342
13538.750000,4,1.221407,1.222034,1.221689,0.000207
13539.000000,4,1.215456,1.217211,1.216604,0.000537
13539.250000,4,1.214220,1.216018,1.214920,0.000556
13539.500000,4,1.212980,1.214943,1.213716,0.000678
13539.750000,4,1.211496,1.214017,1.213028,0.000774
13540.000000,4,1.228045,1.234449,1.231765,0.002362
13540.250000,4,1.204263,1.205903,1.205125,0.000561
13540.500000,4,1.200411,1.201836,1.201270,0.000538
13540.750000,4,1.199060,1.200467,1.200040,0.000451
13541.000000,4,1.199687,1.201846,1.200783,0.000736
13541.250000,4,1.201599,1.203938,1.202831,0.000712
13541.500000,4,1.202170,1.204446,1.203418,0.000742
13541.750000,4,1.200408,1.202006,1.201473,0.000500
13542.000000,4,1.196289,1.197952,1.197354,0.000507
13542.250000,4,1.192477,1.193926,1.193466,0.000470
13542.500000,4,1.187505,1.188770,1.188201,0.000430
13542.750000,4,1.182592,1.184149,1.183377,0.000470
13543.000000,4,1.174425,1.177277,1.176243,0.000976
13543.250000,4,1.165726,1.167885,1.166772,0.000755
13543.500000,4,1.155819,1.157040,1.156361,0.000362
13543.750000,4,1.147656,1.148872,1.148106,0.000429
13544.000000,4,1.142225,1.144289,1.143630,0.000671
13544.250000,4,1.144124,1.144929,1.144588,0.000245
13544.500000,4,1.145699,1.147250,1.146687,0.000482
13544.750000,4,1.149242,1.150534,1.149729,0.000426
13545.000000,4,1.148992,1.150815,1.149885,0.000668
13545.250000,4,1.147741,1.149172,1.148646,0.000489
13545.500000,4,1.145929,1.147369,1.146673,0.000491
13545.750000,4,1.145282,1.146695,1.145973,0.000502
13546.000000,4,1.144840,1.146937,1.145543,0.000646
13546.250000,4,1.144465,1.146801,1.145405,0.000659
13546.500000,4,1.140330,1.142747,1.141704,0.000853
13546.750000,4,1.135279,1.137589,1.136389,0.000859
13547.000000,4,1.128586,1.129861,1.129187,0.000489
13547.250000,4,1.121592,1.123407,1.122540,0.000547
13547.500000,4,1.116139,1.118686,1.117347,0.000846
13547.750000,4,1.112741,1.114509,1.113515,0.000604
13548.000000,4,1.108279,1.110418,1.109144,0.000731
13548.250000,4,1.102673,1.104803,1.103593,0.000770
13548.500000,4,1.094359,1.097302,1.095624,0.000998
13548.750000,4,1.088166,1.090331,1.089027,0.000842
13549.000000,4,1.082392,1.085878,1.083645,0.001224
13549.250000,4,1.080882,1.083702,1.082019,0.000995
13549.500000,4,1.079465,1.081354,1.080165,0.000597
13549.750000,4,1.075998,1.079551,1.077875,0.001073
13550.000000,4,1.070596,1.073144,1.072074,0.000852
13550.250000,4,1.060554,1.062808,1.061817,0.000818
13550.500000,4,1.046185,1.049549,1.047455,0.001151
13550.750000,4,1.028843,1.032201,1.030934,0.001041
13551.000000,4,1.009140,1.011897,1.010556,0.000896
13551.250000,4,0.985784,0.988143,0.987141,0.000882
13551.500000,4,0.956251,0.958258,0.957322,0.000720
13551.750000,4,0.920777,0.923210,0.922084,0.000891
13552.000000,4,0.880074,0.883095,0.881546,0.000996
13552.250000,4,0.836419,0.839907,0.838263,0.001316
13552.500000,4,0.790743,0.793539,0.792008,0.000953
