# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246423,0.252139,0.247783,0.001731
11928.250000,1,0.249724,0.255642,0.251343,0.001780
11928.500000,1,0.260298,0.267290,0.262305,0.002159
11928.750000,1,0.277649,0.285199,0.280213,0.002351
11929.000000,1,0.302269,0.311683,0.305560,0.002945
11929.250000,1,0.333766,0.344924,0.337973,0.003489
11929.500000,1,0.372927,0.385142,0.377462,0.003986
11929.750000,1,0.418191,0.432591,0.423904,0.004602
11930.000000,1,0.469248,0.484498,0.475674,0.004883
11930.250000,1,0.523380,0.540544,0.530278,0.005438
11930.500000,1,0.578258,0.600117,0.586387,0.006666
11930.750000,1,0.633912,0.653647,0.642112,0.006223
11931.000000,1,0.690858,0.709006,0.699197,0.006075
11931.250000,1,0.750374,0.768566,0.759093,0.006078
11931.500000,1,0.809906,0.830475,0.819060,0.006851
11931.750000,1,0.866392,0.884466,0.875178,0.006107
11932.000000,1,0.914406,0.932840,0.923764,0.005995
11932.250000,1,0.955466,0.971935,0.963980,0.005526
11932.500000,1,0.990252,1.007301,0.999350,0.005449
11932.750000,1,1.025025,1.042108,1.034323,0.005551
11933.000000,1,1.060949,1.078624,1.070603,0.005908
11933.250000,1,1.094182,1.110802,1.104296,0.005936
11933.500000,1,1.123774,1.139837,1.132877,0.005386
11933.750000,1,1.142181,1.162369,1.151806,0.006024
11934.000000,1,1.153755,1.173507,1.162661,0.005999
11934.250000,1,1.163319,1.181976,1.172310,0.005502
11934.500000,1,1.176574,1.194507,1.185064,0.005466
11934.750000,1,1.192981,1.208886,1.201314,0.005081
11935.000000,1,1.208607,1.226161,1.216886,0.005257
11935.250000,1,1.219651,1.233257,1.226495,0.004297
11935.500000,1,1.224303,1.236388,1.230579,0.003853
11935.750000,1,1.227134,1.239071,1.233544,0.003673
11936.000000,1,1.233417,1.243478,1.238817,0.003094
11936.250000,1,1.241190,1.250418,1.246816,0.002830
11936.500000,1,1.249733,1.258870,1.255315,0.002879
11936.750000,1,1.252935,1.261579,1.257824,0.002839
11937.000000,1,1.249013,1.257004,1.253948,0.002548
11937.250000,1,1.243981,1.250298,1.247622,0.002368
11937.500000,1,1.241490,1.247570,1.244615,0.002399
11937.750000,1,1.245212,1.252364,1.248696,0.002429
11938.000000,1,1.253575,1.261180,1.257153,0.002629
11938.250000,1,1.260768,1.269436,1.265345,0.002494
11938.500000,1,1.265177,1.271109,1.268159,0.002102
11938.750000,1,1.262479,1.269129,1.265371,0.002273
11939.000000,1,1.261268,1.267714,1.264579,0.001996
11939.250000,1,1.263169,1.269406,1.266420,0.002002
11939.500000,1,1.269471,1.276659,1.272938,0.002391
11939.750000,1,1.277794,1.283956,1.281142,0.002250
11940.000000,1,1.283490,1.289302,1.286530,0.002046
11940.250000,1,1.283460,1.289755,1.286945,0.002122
11940.500000,1,1.284142,1.289924,1.286843,0.001989
11940.750000,1,1.284489,1.290004,1.287612,0.002098
11941.000000,1,1.283470,1.292237,1.288286,0.002692
11941.250000,1,1.285437,1.290463,1.288131,0.001728
11941.500000,1,1.274655,1.284058,1.280686,0.003021
11941.750000,1,1.266383,1.274495,1.270301,0.002733
11942.000000,1,1.257871,1.265067,1.261156,0.002229
11942.250000,1,1.254603,1.265186,1.259639,0.002867
11942.500000,1,1.262974,1.275941,1.268961,0.003387
11942.750000,1,1.283618,1.293582,1.286168,0.002982
11943.000000,1,1.299285,1.311334,1.302920,0.003423
11943.250000,1,1.307523,1.317543,1.310907,0.002996
11943.500000,1,1.308504,1.317065,1.311533,0.002670
11943.750000,1,1.302949,1.313626,1.307141,0.003175
11944.000000,1,1.302608,1.312360,1.305920,0.002945
11944.250000,1,1.305737,1.313198,1.308604,0.002426
11944.500000,1,1.305787,1.315261,1.309573,0.002694
11944.750000,1,1.302457,1.311673,1.307356,0.002866
11945.000000,1,1.293847,1.302114,1.298791,0.002799
11945.250000,1,1.283682,1.292317,1.288539,0.003079
11945.500000,1,1.271925,1.280585,1.277032,0.003007
11945.750000,1,1.263225,1.272342,1.268555,0.003394
11946.000000,1,1.256331,1.266205,1.261221,0.003257
11946.250000,1,1.245491,1.254880,1.251295,0.003383
11946.500000,1,1.235688,1.243021,1.239359,0.002381
11946.750000,1,1.221580,1.231586,1.227677,0.003359
11947.000000,1,1.212910,1.225084,1.219763,0.003604
11947.250000,1,1.210397,1.219982,1.216720,0.002902
11947.500000,1,1.212971,1.224402,1.218610,0.003318
11947.750000,1,1.212517,1.222514,1.217862,0.003029
11948.000000,1,1.208863,1.217080,1.212784,0.002518
11948.250000,1,1.197276,1.206476,1.201753,0.002681
11948.500000,1,1.186199,1.193881,1.189435,0.002275
11948.750000,1,1.174546,1.181676,1.177201,0.002060
11949.000000,1,1.163474,1.170592,1.166483,0.002215
11949.250000,1,1.152160,1.160228,1.155389,0.002258
11949.500000,1,1.140202,1.148313,1.143455,0.002290
11949.750000,1,1.127810,1.136709,1.131901,0.002353
11950.000000,1,1.119390,1.127275,1.122911,0.002204
11950.250000,1,1.112748,1.121333,1.117195,0.002239
11950.500000,1,1.108529,1.117491,1.112634,0.002379
11950.750000,1,1.099694,1.111239,1.105210,0.003114
11951.000000,1,1.086836,1.098584,1.092420,0.003115
11951.250000,1,1.070491,1.082187,1.076495,0.003303
11951.500000,1,1.055271,1.067241,1.061752,0.003381
11951.750000,1,1.045616,1.057668,1.052650,0.003500
11952.000000,1,1.041732,1.055727,1.049673,0.003926
11952.250000,1,1.040507,1.052636,1.047237,0.003620
11952.500000,1,1.030911,1.045133,1.039502,0.004068
11952.750000,1,1.015810,1.031517,1.024558,0.004490
11953.000000,1,0.997498,1.012560,1.006158,0.004598
11953.250000,1,0.980528,0.996888,0.989766,0.005039
11953.500000,1,0.972113,0.987869,0.981196,0.005140
11953.750000,1,0.968053,0.984030,0.977441,0.005145
11954.000000,1,0.963835,0.979369,0.973446,0.004993
11954.250000,1,0.952561,0.970012,0.963195,0.005443
11954.500000,1,0.936223,0.952740,0.946197,0.004958
11954.750000,1,0.915899,0.932654,0.926192,0.004909
11955.000000,1,0.896344,0.912057,0.906403,0.004775
11955.250000,1,0.876459,0.892615,0.886773,0.004877
11955.500000,1,0.852486,0.869400,0.862774,0.004888
11955.750000,1,0.820979,0.836693,0.830480,0.004800
11956.000000,1,0.779360,0.794745,0.788143,0.004739
11956.250000,1,0.732724,0.748272,0.741099,0.004651
11956.500000,1,0.687399,0.702008,0.695387,0.004520
11956.750000,1,0.645770,0.659321,0.653062,0.004109
11957.000000,1,0.606276,0.619294,0.612791,0.003972
11957.250000,1,0.565646,0.576810,0.570842,0.003475
11957.500000,1,0.521364,0.530655,0.525230,0.003242
11957.750000,1,0.474236,0.482259,0.477305,0.002903
11958.000000,1,0.428666,0.435256,0.431519,0.002300
11958.250000,1,0.387467,0.393256,0.390071,0.001934
11958.500000,1,0.352842,0.357756,0.354751,0.001630
11958.750000,1,0.322622,0.326616,0.324595,0.001446
11959.000000,1,0.296795,0.301461,0.298796,0.001568
11959.250000,1,0.275272,0.279673,0.276869,0.001366
11959.500000,1,0.258673,0.264463,0.260346,0.001699
11959.750000,1,0.248325,0.253567,0.249765,0.001510
11960.000000,2,0.302611,0.303543,0.302967,0.000287
11960.250000,2,0.303861,0.305478,0.304575,0.000450
11960.500000,2,0.309178,0.310876,0.310003,0.000547
11960.750000,2,0.317795,0.320309,0.319106,0.000715
11961.000000,2,0.331364,0.333982,0.332673,0.000843
11961.250000,2,0.349930,0.353219,0.351916,0.001042
11961.500000,2,0.375304,0.379730,0.377684,0.001580
11961.750000,2,0.407142,0.412267,0.410051,0.001779
11962.000000,2,0.444161,0.450194,0.447458,0.002187
11962.250000,2,0.483573,0.490075,0.487038,0.002274
11962.500000,2,0.523680,0.531321,0.527481,0.002614
11962.750000,2,0.565231,0.574295,0.569273,0.002991
11963.000000,2,0.609527,0.620616,0.613881,0.003546
11963.250000,2,0.655382,0.668876,0.660922,0.004149
11963.500000,2,0.703653,0.717789,0.708789,0.004280
11963.750000,2,0.747249,0.762227,0.752610,0.004579
11964.000000,2,0.785710,0.801044,0.790557,0.004594
11964.250000,2,0.818729,0.833763,0.823345,0.004515
11964.500000,2,0.848633,0.863337,0.853401,0.004332
11964.750000,2,0.878883,0.892064,0.883316,0.003940
11965.000000,2,0.907310,0.919207,0.911184,0.003576
11965.250000,2,0.930590,0.941343,0.933980,0.003257
11965.500000,2,0.945511,0.955062,0.948676,0.003034
11965.750000,2,0.954769,0.962465,0.957658,0.002502
11966.000000,2,0.963608,0.969201,0.966160,0.001741
11966.250000,2,0.974270,0.979186,0.977084,0.001458
11966.500000,2,0.986701,0.992949,0.989705,0.001776
11966.750000,2,0.997796,1.004172,1.001173,0.001917
11967.000000,2,1.002407,1.008913,1.005873,0.001808
11967.250000,2,1.002007,1.007934,1.005072,0.001847
11967.500000,2,0.998929,1.005093,1.002053,0.002111
11967.750000,2,0.999174,1.006326,1.003277,0.002351
11968.000000,2,1.005668,1.015554,1.010898,0.002969
11968.250000,2,1.018603,1.025491,1.022647,0.002205
11968.500000,2,1.030497,1.037130,1.034388,0.002221
11968.750000,2,1.038740,1.046146,1.042656,0.002405
11969.000000,2,1.043981,1.051015,1.047825,0.002264
11969.250000,2,1.048233,1.056013,1.051968,0.002585
11969.500000,2,1.053495,1.061338,1.056834,0.002558
11969.750000,2,1.058642,1.065752,1.061514,0.002451
11970.000000,2,1.059500,1.067227,1.063182,0.002943
11970.250000,2,1.056661,1.065757,1.061156,0.003072
11970.500000,2,1.053004,1.060016,1.057327,0.002600
11970.750000,2,1.052462,1.061240,1.057412,0.002977
11971.000000,2,1.057611,1.068588,1.062038,0.003366
11971.250000,2,1.065027,1.075592,1.068813,0.003115
11971.500000,2,1.070890,1.079824,1.073821,0.002633
11971.750000,2,1.070747,1.081658,1.074512,0.003645
11972.000000,2,1.070604,1.082260,1.074351,0.004054
11972.250000,2,1.066769,1.077496,1.069928,0.003817
11972.500000,2,1.071009,1.083089,1.074438,0.004137
11972.750000,2,1.081799,1.096977,1.086269,0.004910
11973.000000,2,1.094938,1.109998,1.099250,0.004732
11973.250000,2,1.103211,1.118836,1.107067,0.004729
11973.500000,2,1.103588,1.116469,1.106367,0.003890
11973.750000,2,1.098554,1.112543,1.102247,0.004093
11974.000000,2,1.095394,1.113164,1.099561,0.005345
11974.250000,2,1.096602,1.118708,1.101480,0.006720
11974.500000,2,1.099783,1.122150,1.104599,0.006783
11974.750000,2,1.101606,1.122328,1.106088,0.006285
11975.000000,2,1.100318,1.121766,1.104941,0.006507
11975.250000,2,1.099535,1.121578,1.103534,0.006972
11975.500000,2,1.102788,1.122565,1.107597,0.005987
11975.750000,2,1.116258,1.135329,1.121019,0.005737
11976.000000,2,1.137251,1.155018,1.142025,0.005282
11976.250000,2,1.156417,1.173730,1.161091,0.005256
11976.500000,2,1.167969,1.183298,1.171761,0.004783
11976.750000,2,1.166545,1.180950,1.171111,0.004417
11977.000000,2,1.162497,1.175269,1.167254,0.003781
11977.250000,2,1.165525,1.173957,1.169024,0.003037
11977.500000,2,1.177043,1.186099,1.180791,0.002922
11977.750000,2,1.196472,1.203947,1.199488,0.002551
11978.000000,2,1.214808,1.222283,1.218102,0.002827
11978.250000,2,1.222449,1.234697,1.230010,0.003901
11978.500000,2,1.225645,1.239817,1.233962,0.004189
11978.750000,2,1.230340,1.241618,1.236859,0.003410
11979.000000,2,1.234009,1.248320,1.242349,0.004152
11979.250000,2,1.241575,1.257103,1.250391,0.004361
11979.500000,2,1.246014,1.264075,1.257340,0.004993
11979.750000,2,1.247721,1.265276,1.258969,0.004869
11980.000000,2,1.245097,1.263855,1.257285,0.005276
11980.250000,2,1.244012,1.263995,1.257028,0.005600
11980.500000,2,1.248934,1.268367,1.262544,0.005531
11980.750000,2,1.257407,1.279781,1.273196,0.006440
11981.000000,2,1.266906,1.288063,1.281802,0.006076
11981.250000,2,1.266393,1.287053,1.280713,0.005949
11981.500000,2,1.254596,1.276410,1.269708,0.006321
11981.750000,2,1.241615,1.263225,1.256342,0.006175
11982.000000,2,1.234434,1.255793,1.249634,0.006249
11982.250000,2,1.238014,1.258904,1.253751,0.006208
11982.500000,2,1.251923,1.273666,1.266976,0.006052
11982.750000,2,1.264440,1.285996,1.279096,0.006010
11983.000000,2,1.270378,1.291859,1.284528,0.005935
11983.250000,2,1.271513,1.293575,1.285432,0.006057
11983.500000,2,1.276918,1.294944,1.287732,0.004849
11983.750000,2,1.285056,1.303913,1.296522,0.005166
11984.000000,2,1.299537,1.320369,1.311853,0.005625
11984.250000,2,1.315388,1.333413,1.326403,0.004858
11984.500000,2,1.323092,1.338776,1.332075,0.004262
11984.750000,2,1.316878,1.331411,1.326181,0.004158
11985.000000,2,1.307832,1.319848,1.316255,0.003625
11985.250000,2,1.301973,1.315001,1.310873,0.003997
11985.500000,2,1.303038,1.318229,1.313395,0.004499
11985.750000,2,1.307852,1.324908,1.319978,0.005183
11986.000000,2,1.314737,1.329683,1.324774,0.004328
11986.250000,2,1.305475,1.321965,1.317434,0.004890
11986.500000,2,1.292484,1.306389,1.302370,0.004078
11986.750000,2,1.272627,1.286201,1.282717,0.003983
11987.000000,2,1.256411,1.268208,1.265057,0.003490
11987.250000,2,1.240401,1.249898,1.246863,0.003115
11987.500000,2,1.217260,1.226465,1.223579,0.002813
11987.750000,2,1.183071,1.191186,1.188029,0.003015
11988.000000,2,1.131046,1.142004,1.137196,0.003825
11988.250000,2,1.071922,1.082552,1.077571,0.004020
11988.500000,2,1.008366,1.018913,1.014468,0.003614
11988.750000,2,0.942670,0.953369,0.948713,0.003434
11989.000000,2,0.874871,0.886793,0.881513,0.003730
11989.250000,2,0.805624,0.817488,0.812089,0.003962
11989.500000,2,0.735623,0.746115,0.740828,0.003505
11989.750000,2,0.665125,0.675418,0.670652,0.003470
11990.000000,2,0.598634,0.608601,0.603584,0.003427
11990.250000,2,0.536208,0.544823,0.540850,0.003152
11990.500000,2,0.479093,0.486682,0.482551,0.002745
11990.750000,2,0.427072,0.433077,0.429962,0.002344
11991.000000,2,0.383125,0.388147,0.385522,0.001960
11991.250000,2,0.348285,0.352307,0.350456,0.001371
11991.500000,2,0.325110,0.327566,0.326351,0.000945
11991.750000,2,0.311530,0.313080,0.312376,0.000543
11992.000000,3,0.314398,0.318061,0.315862,0.001074
11992.250000,3,0.317668,0.320880,0.318899,0.001038
11992.500000,3,0.327276,0.330466,0.328480,0.001136
11992.750000,3,0.342651,0.347001,0.344391,0.001397
11993.000000,3,0.365281,0.370359,0.367349,0.001683
11993.250000,3,0.394144,0.400413,0.396964,0.002009
11993.500000,3,0.430102,0.436480,0.432959,0.002314
11993.750000,3,0.470271,0.477229,0.473663,0.002641
11994.000000,3,0.513274,0.521261,0.517268,0.002822
11994.250000,3,0.558262,0.565694,0.562346,0.002850
11994.500000,3,0.606276,0.614261,0.610595,0.003096
11994.750000,3,0.658233,0.666586,0.662513,0.003259
11995.000000,3,0.713115,0.722040,0.717666,0.003432
11995.250000,3,0.766179,0.775063,0.770776,0.003214
11995.500000,3,0.813450,0.820731,0.817250,0.002796
11995.750000,3,0.850360,0.856838,0.853781,0.002376
11996.000000,3,0.881121,0.886965,0.884022,0.002274
11996.250000,3,0.910382,0.916670,0.913477,0.002448
11996.500000,3,0.944384,0.952178,0.948009,0.002782
11996.750000,3,0.983675,0.990366,0.986890,0.002610
11997.000000,3,1.020475,1.027844,1.023565,0.002484
11997.250000,3,1.048087,1.054663,1.051090,0.002241
11997.500000,3,1.065675,1.071660,1.068416,0.002051
11997.750000,3,1.075039,1.082830,1.079004,0.002412
11998.000000,3,1.083721,1.092648,1.088965,0.002715
11998.250000,3,1.095713,1.105598,1.101374,0.002957
11998.500000,3,1.108185,1.117389,1.113910,0.002769
11998.750000,3,1.116027,1.126881,1.122429,0.003066
11999.000000,3,1.118757,1.128518,1.125098,0.002663
11999.250000,3,1.117777,1.127795,1.124357,0.002705
11999.500000,3,1.117777,1.128477,1.125135,0.003027
11999.750000,3,1.122318,1.134579,1.129976,0.003231
12000.000000,3,1.135351,1.141892,1.138056,0.001922
12000.250000,3,1.135171,1.145874,1.142761,0.003056
12000.500000,3,1.137841,1.149578,1.145427,0.003372
12000.750000,3,1.137051,1.150829,1.145140,0.003586
12001.000000,3,1.138241,1.154441,1.146799,0.004163
12001.250000,3,1.144793,1.159294,1.152477,0.003749
12001.500000,3,1.151664,1.167829,1.159501,0.004182
12001.750000,3,1.154805,1.170251,1.162420,0.003941
12002.000000,3,1.150574,1.165693,1.157919,0.003890
12002.250000,3,1.142912,1.155499,1.148333,0.003353
12002.500000,3,1.135281,1.147035,1.139421,0.003301
12002.750000,3,1.134604,1.143464,1.136438,0.002727
12003.000000,3,1.135146,1.143657,1.137022,0.002593
12003.250000,3,1.134926,1.143413,1.137022,0.002500
12003.500000,3,1.128862,1.138184,1.131199,0.002767
12003.750000,3,1.117137,1.126311,1.119947,0.002677
12004.000000,3,1.106778,1.116870,1.109535,0.003039
12004.250000,3,1.103003,1.112150,1.105132,0.002731
12004.500000,3,1.107039,1.115904,1.109295,0.002595
12004.750000,3,1.113152,1.121896,1.115748,0.002513
12005.000000,3,1.115471,1.121601,1.117531,0.001731
12005.250000,3,1.108334,1.112282,1.110689,0.001402
12005.500000,3,1.098084,1.102834,1.099999,0.001519
12005.750000,3,1.090194,1.098193,1.093164,0.002168
12006.000000,3,1.092091,1.099784,1.095629,0.002000
12006.250000,3,1.101969,1.108195,1.104530,0.001704
12006.500000,3,1.108906,1.117707,1.112664,0.002379
12006.750000,3,1.106306,1.116027,1.110279,0.002748
12007.000000,3,1.092252,1.102524,1.096360,0.002957
12007.250000,3,1.074273,1.085231,1.078071,0.003094
12007.500000,3,1.062056,1.073999,1.065929,0.003341
12007.750000,3,1.062227,1.072318,1.065491,0.002848
12008.000000,3,1.072898,1.084071,1.076680,0.003142
12008.250000,3,1.089140,1.098784,1.092474,0.002650
12008.500000,3,1.103746,1.112536,1.106370,0.002504
12008.750000,3,1.114427,1.121258,1.116274,0.001991
12009.000000,3,1.123206,1.131350,1.124895,0.002507
12009.250000,3,1.132053,1.140542,1.133732,0.002595
12009.500000,3,1.141061,1.150674,1.142746,0.003018
12009.750000,3,1.145640,1.155675,1.147546,0.003154
12010.000000,3,1.144917,1.155915,1.147122,0.003409
12010.250000,3,1.138683,1.150944,1.141822,0.003643
12010.500000,3,1.135139,1.146463,1.137814,0.003470
12010.750000,3,1.136873,1.148073,1.139691,0.003403
12011.000000,3,1.146373,1.155195,1.148648,0.002778
12011.250000,3,1.157842,1.168267,1.161000,0.003102
12011.500000,3,1.169933,1.178329,1.172285,0.002629
12011.750000,3,1.176777,1.184440,1.178950,0.002304
12012.000000,3,1.181901,1.189901,1.184598,0.002481
12012.250000,3,1.189265,1.194822,1.191479,0.001977
12012.500000,3,1.198819,1.204074,1.201032,0.001772
12012.750000,3,1.206030,1.211355,1.209427,0.001722
12013.000000,3,1.209340,1.215846,1.213790,0.002048
12013.250000,3,1.207884,1.213780,1.211970,0.001829
12013.500000,3,1.205338,1.210832,1.208490,0.001727
12013.750000,3,1.205113,1.210446,1.207475,0.001549
12014.000000,3,1.209351,1.214144,1.211851,0.001439
12014.250000,3,1.216787,1.220995,1.218974,0.001515
12014.500000,3,1.220487,1.224604,1.222694,0.001627
12014.750000,3,1.217906,1.222858,1.220285,0.002039
12015.000000,3,1.211476,1.217624,1.214453,0.002086
12015.250000,3,1.207505,1.214223,1.211436,0.002017
12015.500000,3,1.212306,1.219441,1.217088,0.002170
12015.750000,3,1.226038,1.233859,1.231032,0.002423
12016.000000,3,1.239321,1.248357,1.244922,0.002738
12016.250000,3,1.244722,1.253708,1.250707,0.002976
12016.500000,3,1.240701,1.250460,1.246785,0.003398
12016.750000,3,1.232390,1.242269,1.239184,0.003291
12017.000000,3,1.228669,1.239758,1.235057,0.003404
12017.250000,3,1.232510,1.243552,1.239138,0.003428
12017.500000,3,1.237661,1.249951,1.244871,0.003848
12017.750000,3,1.239951,1.251954,1.246268,0.003786
12018.000000,3,1.229399,1.239246,1.235327,0.003235
12018.250000,3,1.206814,1.216358,1.212900,0.003495
12018.500000,3,1.178739,1.187847,1.184159,0.003389
12018.750000,3,1.154274,1.163013,1.159617,0.003136
12019.000000,3,1.136180,1.143739,1.140032,0.002953
12019.250000,3,1.116840,1.122960,1.120431,0.002228
12019.500000,3,1.092261,1.098374,1.096249,0.001933
12019.750000,3,1.060296,1.066452,1.064010,0.001907
12020.000000,3,1.020630,1.027750,1.025042,0.002224
12020.250000,3,0.977717,0.983854,0.981232,0.002016
12020.500000,3,0.928072,0.935784,0.932437,0.002873
12020.750000,3,0.874216,0.882319,0.878404,0.002843
12021.000000,3,0.813767,0.821239,0.817288,0.002787
12021.250000,3,0.747340,0.754650,0.751028,0.002948
12021.500000,3,0.679272,0.687614,0.683140,0.003079
12021.750000,3,0.614808,0.623040,0.618818,0.003008
12022.000000,3,0.556620,0.564227,0.560141,0.002848
12022.250000,3,0.504316,0.510836,0.507661,0.002535
12022.500000,3,0.457565,0.463482,0.460570,0.002360
12022.750000,3,0.416202,0.421280,0.418943,0.002023
12023.000000,3,0.381665,0.385593,0.383705,0.001793
12023.250000,3,0.353240,0.357110,0.355084,0.001485
12023.500000,3,0.333028,0.336477,0.334592,0.001262
12023.750000,3,0.320402,0.323761,0.321728,0.000986
12024.000000,4,0.293537,0.295352,0.294588,0.000569
12024.250000,4,0.295705,0.297924,0.296759,0.000736
12024.500000,4,0.302517,0.304631,0.303615,0.000781
12024.750000,4,0.315158,0.318516,0.316723,0.001215
12025.000000,4,0.335677,0.339475,0.337702,0.001426
12025.250000,4,0.363291,0.367999,0.365608,0.001702
12025.500000,4,0.395755,0.400563,0.398303,0.001780
12025.750000,4,0.430410,0.434922,0.432955,0.001669
12026.000000,4,0.465284,0.469695,0.467631,0.001720
12026.250000,4,0.502626,0.507511,0.505281,0.001870
12026.500000,4,0.545380,0.551244,0.548730,0.002194
12026.750000,4,0.596569,0.603286,0.600093,0.002584
12027.000000,4,0.650009,0.656925,0.654054,0.002529
12027.250000,4,0.699280,0.704730,0.702467,0.002032
12027.500000,4,0.737429,0.740999,0.739197,0.001264
12027.750000,4,0.766214,0.769376,0.767876,0.001189
12028.000000,4,0.794717,0.799114,0.796951,0.001322
12028.250000,4,0.832654,0.838629,0.835272,0.001918
12028.500000,4,0.879410,0.887939,0.882172,0.002558
12028.750000,4,0.927683,0.938008,0.930299,0.003126
12029.000000,4,0.963846,0.973481,0.966305,0.002863
12029.250000,4,0.980928,0.991978,0.984844,0.002946
12029.500000,4,0.988399,0.999727,0.992201,0.003149
12029.750000,4,0.997873,1.009571,1.001449,0.003307
12030.000000,4,1.015443,1.028653,1.020013,0.003612
12030.250000,4,1.041427,1.054510,1.045946,0.003531
12030.500000,4,1.064002,1.076462,1.068388,0.003409
12030.750000,4,1.072936,1.084274,1.077242,0.003133
12031.000000,4,1.067553,1.078913,1.072007,0.003197
12031.250000,4,1.059026,1.069267,1.063455,0.003013
12031.500000,4,1.059192,1.068072,1.062901,0.002628
12031.750000,4,1.072434,1.082251,1.076254,0.002713
12032.000000,4,1.092972,1.103604,1.097645,0.002817
12032.250000,4,1.112324,1.120912,1.115884,0.002421
12032.500000,4,1.116696,1.125825,1.121157,0.002576
12032.750000,4,1.110800,1.117285,1.114966,0.002010
12033.000000,4,1.103269,1.108581,1.106586,0.001654
12033.250000,4,1.103997,1.111386,1.106629,0.002160
12033.500000,4,1.117136,1.123865,1.119894,0.002069
12033.750000,4,1.138091,1.147624,1.142721,0.002677
12034.000000,4,1.162600,1.171333,1.166996,0.002583
12034.250000,4,1.179147,1.188121,1.183836,0.002756
12034.500000,4,1.185602,1.194858,1.190499,0.003326
12034.750000,4,1.185801,1.193659,1.189912,0.003046
12035.000000,4,1.183128,1.190641,1.187080,0.002777
12035.250000,4,1.182197,1.191932,1.187196,0.002755
12035.500000,4,1.183016,1.193425,1.189019,0.002826
12035.750000,4,1.185339,1.193212,1.190268,0.002448
12036.000000,4,1.189043,1.196322,1.192854,0.002335
12036.250000,4,1.191346,1.197157,1.194351,0.002090
12036.500000,4,1.192042,1.198528,1.195174,0.001879
12036.750000,4,1.193413,1.199729,1.197544,0.001893
12037.000000,4,1.197363,1.203643,1.201651,0.001831
12037.250000,4,1.204322,1.210289,1.208525,0.001768
12037.500000,4,1.210533,1.216935,1.215138,0.001920
12037.750000,4,1.216192,1.219470,1.217656,0.001085
12038.000000,4,1.207750,1.211765,1.209961,0.001384
12038.250000,4,1.189797,1.194996,1.192394,0.001640
12038.500000,4,1.165496,1.173870,1.170012,0.002653
12038.750000,4,1.152614,1.157151,1.154572,0.001366
12039.000000,4,1.149162,1.154008,1.150973,0.001394
12039.250000,4,1.157117,1.162643,1.159427,0.001723
12039.500000,4,1.170447,1.174635,1.172260,0.001287
12039.750000,4,1.175070,1.179816,1.177578,0.001558
12040.000000,4,1.171465,1.177078,1.174093,0.001879
12040.250000,4,1.141476,1.147298,1.144551,0.001859
12040.500000,4,1.121144,1.128116,1.124646,0.002173
12040.750000,4,1.114293,1.123383,1.117339,0.002753
12041.000000,4,1.122339,1.132959,1.126054,0.003193
12041.250000,4,1.139855,1.150984,1.143550,0.003477
12041.500000,4,1.153179,1.163111,1.156855,0.002949
12041.750000,4,1.153667,1.163739,1.157283,0.003238
12042.000000,4,1.144794,1.153685,1.148106,0.003172
12042.250000,4,1.138133,1.146311,1.141351,0.002751
12042.500000,4,1.143268,1.151851,1.146818,0.002876
12042.750000,4,1.160373,1.170285,1.164762,0.003045
12043.000000,4,1.180772,1.189407,1.184181,0.002839
12043.250000,4,1.189970,1.198079,1.192962,0.002965
12043.500000,4,1.181210,1.190261,1.184605,0.003010
12043.750000,4,1.162553,1.173611,1.166800,0.003315
12044.000000,4,1.152411,1.160339,1.155345,0.002611
12044.250000,4,1.155519,1.163255,1.158957,0.002656
12044.500000,4,1.173175,1.181136,1.176890,0.002672
12044.750000,4,1.197515,1.203411,1.200287,0.002122
12045.000000,4,1.214773,1.221053,1.216820,0.001841
12045.250000,4,1.218184,1.226692,1.221226,0.002402
12045.500000,4,1.214646,1.225013,1.219653,0.002784
12045.750000,4,1.215593,1.226426,1.220928,0.002994
12046.000000,4,1.224700,1.235533,1.229675,0.003075
12046.250000,4,1.235272,1.244620,1.240324,0.002879
12046.500000,4,1.237943,1.250106,1.243601,0.003361
12046.750000,4,1.226145,1.237662,1.232518,0.003458
12047.000000,4,1.207651,1.219651,1.214375,0.003646
12047.250000,4,1.192894,1.202449,1.199431,0.003018
12047.500000,4,1.191001,1.199225,1.196480,0.002591
12047.750000,4,1.202530,1.212201,1.208354,0.002825
12048.000000,4,1.222867,1.232993,1.228999,0.003175
12048.250000,4,1.242516,1.252459,1.248950,0.003075
12048.500000,4,1.253308,1.263870,1.260319,0.003223
12048.750000,4,1.257283,1.267277,1.263412,0.002834
12049.000000,4,1.254703,1.265251,1.261802,0.003013
12049.250000,4,1.251305,1.261736,1.258849,0.003042
12049.500000,4,1.245994,1.256510,1.253545,0.003077
12049.750000,4,1.235472,1.246171,1.243745,0.003269
12050.000000,4,1.220834,1.232009,1.229064,0.003278
12050.250000,4,1.204493,1.214796,1.211740,0.003021
12050.500000,4,1.187733,1.199853,1.195934,0.003568
12050.750000,4,1.175915,1.186608,1.183292,0.003125
12051.000000,4,1.162543,1.173968,1.169635,0.003258
12051.250000,4,1.140273,1.150482,1.147171,0.003038
12051.500000,4,1.105497,1.115583,1.112454,0.003219
12051.750000,4,1.059283,1.069896,1.066276,0.003363
12052.000000,4,1.006343,1.018335,1.013502,0.003541
12052.250000,4,0.953752,0.963868,0.959444,0.003140
12052.500000,4,0.901526,0.909983,0.905881,0.002625
