# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.231886,0.234902,0.233655,0.000997
12928.250000,1,0.233470,0.236690,0.235559,0.001053
12928.500000,1,0.239638,0.243484,0.242021,0.001252
12928.750000,1,0.249349,0.254323,0.252565,0.001647
12929.000000,1,0.263958,0.269933,0.267917,0.001961
12929.250000,1,0.282668,0.289882,0.287458,0.002424
12929.500000,1,0.305757,0.314491,0.311558,0.002982
12929.750000,1,0.332575,0.343047,0.339807,0.003482
12930.000000,1,0.363252,0.375782,0.371777,0.004291
12930.250000,1,0.397453,0.411458,0.407153,0.004783
12930.500000,1,0.433408,0.449778,0.445029,0.005460
12930.750000,1,0.471544,0.489290,0.483893,0.005880
12931.000000,1,0.511183,0.529570,0.524259,0.006336
12931.250000,1,0.549552,0.569497,0.563627,0.006902
12931.500000,1,0.587873,0.609581,0.603317,0.007371
12931.750000,1,0.624788,0.647424,0.641084,0.007714
12932.000000,1,0.661014,0.684133,0.677330,0.007785
12932.250000,1,0.693989,0.716608,0.710191,0.007873
12932.500000,1,0.724854,0.748151,0.741182,0.007979
12932.750000,1,0.753121,0.776124,0.769549,0.008022
12933.000000,1,0.780373,0.804025,0.797360,0.008129
12933.250000,1,0.811801,0.840638,0.832088,0.010108
12933.500000,1,0.830444,0.853743,0.847302,0.008166
12933.750000,1,0.852750,0.875520,0.868827,0.007859
12934.000000,1,0.874357,0.896940,0.890384,0.007643
12934.250000,1,0.895305,0.916899,0.910398,0.007459
12934.500000,1,0.914762,0.935961,0.930234,0.007353
12934.750000,1,0.935257,0.955118,0.949579,0.006959
12935.000000,1,0.954473,0.974035,0.968674,0.006677
12935.250000,1,0.974282,0.992503,0.987496,0.006319
12935.500000,1,0.992958,1.010790,1.005225,0.006034
12935.750000,1,1.009686,1.027337,1.022340,0.005946
12936.000000,1,1.028243,1.045070,1.039888,0.005590
12936.250000,1,1.045078,1.060959,1.056767,0.005373
12936.500000,1,1.062508,1.077818,1.073709,0.005029
12936.750000,1,1.079333,1.093722,1.089111,0.004734
12937.000000,1,1.094865,1.107861,1.103953,0.004230
12937.250000,1,1.109074,1.120742,1.117497,0.004075
12937.500000,1,1.122768,1.134308,1.131123,0.003883
12937.750000,1,1.137795,1.148345,1.145356,0.003586
12938.000000,1,1.153781,1.163162,1.159979,0.003273
12938.250000,1,1.167435,1.175746,1.173548,0.002947
12938.500000,1,1.180362,1.189027,1.186301,0.002867
12938.750000,1,1.190773,1.198929,1.196609,0.002832
12939.000000,1,1.201882,1.209758,1.206842,0.002377
12939.250000,1,1.212446,1.218235,1.216529,0.001833
12939.500000,1,1.222080,1.227730,1.226125,0.001982
12939.750000,1,1.230310,1.235803,1.233858,0.001747
12940.000000,1,1.238501,1.241566,1.240540,0.000935
12940.250000,1,1.243005,1.246501,1.245247,0.001355
12940.500000,1,1.248000,1.250634,1.249615,0.000963
12940.750000,1,1.253043,1.255406,1.254584,0.000857
12941.000000,1,1.260445,1.262576,1.261719,0.000758
12941.250000,1,1.268545,1.269957,1.269535,0.000474
12941.500000,1,1.275381,1.277573,1.276491,0.000593
12941.750000,1,1.280045,1.281229,1.280539,0.000401
12942.000000,1,1.282002,1.283350,1.282600,0.000419
12942.250000,1,1.282080,1.284208,1.282991,0.000661
12942.500000,1,1.282010,1.285319,1.283580,0.000927
12942.750000,1,1.284189,1.286864,1.285248,0.000924
12943.000000,1,1.285354,1.289146,1.286560,0.001118
12943.250000,1,1.284941,1.289681,1.286369,0.001532
12943.500000,1,1.282279,1.287086,1.283921,0.001764
12943.750000,1,1.277132,1.282430,1.279019,0.001810
12944.000000,1,1.272168,1.278421,1.274184,0.001892
12944.250000,1,1.269520,1.274988,1.270942,0.001754
12944.500000,1,1.267821,1.273574,1.269609,0.001892
12944.750000,1,1.266797,1.273321,1.268990,0.002172
12945.000000,1,1.265138,1.271382,1.267070,0.002099
12945.250000,1,1.261020,1.269090,1.263910,0.002451
12945.500000,1,1.257397,1.265384,1.260095,0.002633
12945.750000,1,1.254378,1.263071,1.257194,0.002909
12946.000000,1,1.254644,1.263465,1.257275,0.002899
12946.250000,1,1.256965,1.266424,1.260043,0.003102
12946.500000,1,1.260671,1.269746,1.263482,0.002859
12946.750000,1,1.262751,1.272685,1.266006,0.003238
12947.000000,1,1.264740,1.275705,1.267957,0.003573
12947.250000,1,1.265278,1.276462,1.268807,0.003791
12947.500000,1,1.267994,1.279754,1.271392,0.004036
12947.750000,1,1.272024,1.283319,1.275562,0.003830
12948.000000,1,1.278591,1.290025,1.281609,0.003792
12948.250000,1,1.282073,1.294953,1.286206,0.004447
12948.500000,1,1.286716,1.299255,1.290278,0.004236
12948.750000,1,1.287628,1.300255,1.291893,0.004297
12949.000000,1,1.290080,1.301558,1.293550,0.004164
12949.250000,1,1.291373,1.303971,1.295074,0.004363
12949.500000,1,1.294642,1.306971,1.297954,0.004231
12949.750000,1,1.296330,1.308778,1.299840,0.004323
12950.000000,1,1.296303,1.309899,1.300499,0.004786
12950.250000,1,1.294661,1.308213,1.298504,0.004780
12950.500000,1,1.291764,1.305112,1.295862,0.004835
12950.750000,1,1.287930,1.303426,1.292642,0.005297
12951.000000,1,1.285605,1.301315,1.290919,0.004977
12951.250000,1,1.285162,1.300820,1.289465,0.005244
12951.500000,1,1.283633,1.298467,1.287830,0.005229
12951.750000,1,1.279295,1.294549,1.284103,0.005314
12952.000000,1,1.274576,1.289833,1.279674,0.004944
12952.250000,1,1.269984,1.284339,1.274701,0.004750
12952.500000,1,1.266595,1.281925,1.270887,0.005287
12952.750000,1,1.263254,1.280229,1.268447,0.005474
12953.000000,1,1.261858,1.278058,1.266636,0.005603
12953.250000,1,1.257002,1.273291,1.261818,0.005310
12953.500000,1,1.249932,1.266050,1.254933,0.005478
12953.750000,1,1.239585,1.255517,1.244056,0.005326
12954.000000,1,1.226609,1.242591,1.231529,0.005434
12954.250000,1,1.211164,1.227503,1.215654,0.005629
12954.500000,1,1.193614,1.209002,1.198183,0.005222
12954.750000,1,1.171049,1.186401,1.175647,0.005469
12955.000000,1,1.143401,1.158912,1.147565,0.005201
12955.250000,1,1.108320,1.124949,1.113503,0.005553
12955.500000,1,1.068510,1.084554,1.073828,0.005215
12955.750000,1,1.025491,1.040412,1.030303,0.004879
12956.000000,1,0.978619,0.993720,0.983116,0.004935
12956.250000,1,0.926152,0.941171,0.931161,0.004814
12956.500000,1,0.869208,0.883283,0.874393,0.004408
12956.750000,1,0.807563,0.821204,0.812505,0.004400
12957.000000,1,0.743373,0.755786,0.748045,0.003904
12957.250000,1,0.678034,0.688579,0.681793,0.003421
12957.500000,1,0.612650,0.622535,0.617027,0.003090
12957.750000,1,0.549829,0.557918,0.553217,0.002521
12958.000000,1,0.490021,0.496768,0.492948,0.002140
12958.250000,1,0.433494,0.438669,0.436114,0.001583
12958.500000,1,0.382703,0.386623,0.384859,0.001245
12958.750000,1,0.338750,0.341152,0.340165,0.000858
12959.000000,1,0.302192,0.304802,0.303453,0.000734
12959.250000,1,0.273884,0.275603,0.274591,0.000575
12959.500000,1,0.253381,0.255169,0.254310,0.000661
12959.750000,1,0.240148,0.242595,0.241599,0.000805
12960.000000,2,0.267742,0.268818,0.268155,0.000373
12960.250000,2,0.270483,0.271482,0.271113,0.000348
12960.500000,2,0.275747,0.276801,0.276271,0.000306
12960.750000,2,0.287347,0.288840,0.287870,0.000459
12961.000000,2,0.301145,0.302955,0.301734,0.000531
12961.250000,2,0.320990,0.323816,0.322294,0.000820
12961.500000,2,0.344256,0.346939,0.345643,0.000777
12961.750000,2,0.373066,0.376969,0.375286,0.001163
12962.000000,2,0.403871,0.409087,0.406600,0.001470
12962.250000,2,0.440284,0.446524,0.443852,0.001867
12962.500000,2,0.478894,0.484988,0.482201,0.001833
12962.750000,2,0.520050,0.528167,0.524880,0.002496
12963.000000,2,0.563253,0.569388,0.567062,0.002048
12963.250000,2,0.605023,0.613357,0.610468,0.002631
12963.500000,2,0.645069,0.652816,0.649911,0.002494
12963.750000,2,0.682820,0.691535,0.688162,0.002773
12964.000000,2,0.716861,0.724667,0.721897,0.002726
12964.250000,2,0.748709,0.757736,0.754440,0.002961
12964.500000,2,0.775955,0.784515,0.781496,0.002812
12964.750000,2,0.801150,0.809999,0.806818,0.002931
12965.000000,2,0.820045,0.828267,0.825605,0.002726
12965.250000,2,0.837397,0.845603,0.842794,0.002763
12965.500000,2,0.850586,0.858354,0.855412,0.002478
12965.750000,2,0.863315,0.871349,0.868756,0.002882
12966.000000,2,0.875501,0.882788,0.880099,0.002387
12966.250000,2,0.887923,0.894844,0.892568,0.002690
12966.500000,2,0.896657,0.903302,0.901128,0.002169
12966.750000,2,0.906744,0.914230,0.911361,0.002463
12967.000000,2,0.913935,0.921153,0.918236,0.002270
12967.250000,2,0.922709,0.929293,0.926944,0.002223
12967.500000,2,0.930570,0.936938,0.934783,0.002275
12967.750000,2,0.941111,0.947221,0.945230,0.002105
12968.000000,2,0.950547,0.956200,0.954323,0.001906
12968.250000,2,0.960669,0.966516,0.964768,0.002030
12968.500000,2,0.970231,0.974931,0.973462,0.001559
12968.750000,2,0.979704,0.985515,0.983515,0.002007
12969.000000,2,0.988882,0.994175,0.992298,0.001840
12969.250000,2,1.000215,1.005846,1.003731,0.001835
12969.500000,2,1.009965,1.016066,1.013285,0.001914
12969.750000,2,1.022232,1.026812,1.025151,0.001736
12970.000000,2,1.030868,1.036828,1.034410,0.001925
12970.250000,2,1.042240,1.047567,1.045805,0.001885
12970.500000,2,1.053005,1.058295,1.056182,0.001845
12970.750000,2,1.066994,1.071907,1.070013,0.001775
12971.000000,2,1.079559,1.083805,1.082294,0.001645
12971.250000,2,1.093379,1.098496,1.096340,0.002010
12971.500000,2,1.104750,1.109335,1.107647,0.001439
12971.750000,2,1.117694,1.122113,1.120189,0.001746
12972.000000,2,1.128877,1.133789,1.131913,0.001760
12972.250000,2,1.138727,1.142892,1.141455,0.001373
12972.500000,2,1.148195,1.152877,1.150969,0.001717
12972.750000,2,1.159869,1.163391,1.162107,0.001268
12973.000000,2,1.168399,1.171070,1.169915,0.000988
12973.250000,2,1.176961,1.179948,1.178928,0.001146
12973.500000,2,1.184614,1.188140,1.186200,0.001076
12973.750000,2,1.194393,1.196488,1.195549,0.000706
12974.000000,2,1.203087,1.204431,1.203860,0.000462
12974.250000,2,1.213297,1.214580,1.213981,0.000457
12974.500000,2,1.220487,1.222110,1.221433,0.000518
12974.750000,2,1.230115,1.231228,1.230562,0.000339
12975.000000,2,1.236597,1.238024,1.237389,0.000509
12975.250000,2,1.246085,1.247361,1.246646,0.000424
12975.500000,2,1.253759,1.255672,1.254737,0.000575
12975.750000,2,1.264966,1.267629,1.266393,0.000910
12976.000000,2,1.318945,1.354734,1.343560,0.012882
12976.250000,2,1.282456,1.284969,1.283940,0.000778
12976.500000,2,1.287849,1.290459,1.288910,0.000829
12976.750000,2,1.293413,1.296130,1.295161,0.000771
12977.000000,2,1.298468,1.301273,1.299585,0.000982
12977.250000,2,1.305568,1.307868,1.306560,0.000651
12977.500000,2,1.309827,1.312570,1.311203,0.001013
12977.750000,2,1.313978,1.317657,1.315388,0.001047
12978.000000,2,1.314282,1.317249,1.315133,0.000971
12978.250000,2,1.313754,1.315558,1.314734,0.000609
12978.500000,2,1.310136,1.312588,1.311131,0.000718
12978.750000,2,1.309419,1.311534,1.310874,0.000617
12979.000000,2,1.307521,1.308539,1.308127,0.000341
12979.250000,2,1.306340,1.308609,1.307404,0.000609
12979.500000,2,1.301743,1.303374,1.302388,0.000491
12979.750000,2,1.297027,1.298688,1.297837,0.000615
12980.000000,2,1.290682,1.292281,1.291406,0.000475
12980.250000,2,1.289130,1.290668,1.289766,0.000546
12980.500000,2,1.286899,1.288490,1.287632,0.000502
12980.750000,2,1.289705,1.291644,1.290735,0.000634
12981.000000,2,1.291170,1.293703,1.292244,0.000714
12981.250000,2,1.294695,1.296524,1.295396,0.000683
12981.500000,2,1.293653,1.295525,1.294506,0.000537
12981.750000,2,1.296110,1.297362,1.296690,0.000478
12982.000000,2,1.297320,1.299803,1.298528,0.000865
12982.250000,2,1.302786,1.304907,1.303714,0.000780
12982.500000,2,1.306495,1.309812,1.307671,0.001026
12982.750000,2,1.311819,1.315082,1.313594,0.001223
12983.000000,2,1.313923,1.318000,1.315577,0.001479
12983.250000,2,1.315668,1.321243,1.317656,0.001766
12983.500000,2,1.316242,1.322915,1.318412,0.002334
12983.750000,2,1.319916,1.327034,1.322265,0.002525
12984.000000,2,1.323316,1.331183,1.325930,0.002920
12984.250000,2,1.328241,1.336137,1.330831,0.002669
12984.500000,2,1.328162,1.336943,1.331187,0.003355
12984.750000,2,1.327249,1.335689,1.330133,0.003219
12985.000000,2,1.320715,1.331242,1.324597,0.003863
12985.250000,2,1.315766,1.326656,1.319986,0.003818
12985.500000,2,1.308010,1.318696,1.311803,0.003916
12985.750000,2,1.300675,1.311981,1.304717,0.003886
12986.000000,2,1.287885,1.298828,1.292193,0.003882
12986.250000,2,1.273321,1.284034,1.277075,0.003802
12986.500000,2,1.250517,1.262026,1.254986,0.003939
12986.750000,2,1.226923,1.237969,1.230973,0.003784
12987.000000,2,1.197129,1.209823,1.201626,0.004178
12987.250000,2,1.166556,1.177588,1.169895,0.003796
12987.500000,2,1.127015,1.139632,1.130969,0.004289
12987.750000,2,1.084264,1.094443,1.087546,0.003658
12988.000000,2,1.032396,1.044528,1.036438,0.003938
12988.250000,2,0.979119,0.990064,0.982590,0.003676
12988.500000,2,0.920612,0.930921,0.924363,0.003370
12988.750000,2,0.861769,0.872310,0.865906,0.003368
12989.000000,2,0.799741,0.810008,0.803494,0.003463
12989.250000,2,0.736361,0.746046,0.740304,0.003064
12989.500000,2,0.669786,0.679431,0.673894,0.003108
12989.750000,2,0.606347,0.614190,0.609543,0.002475
12990.000000,2,0.542085,0.550349,0.545417,0.002633
12990.250000,2,0.485010,0.491563,0.487724,0.002092
12990.500000,2,0.431303,0.436995,0.433443,0.001857
12990.750000,2,0.385731,0.390038,0.387641,0.001457
12991.000000,2,0.344919,0.348964,0.346789,0.001327
12991.250000,2,0.314284,0.316938,0.315814,0.000812
12991.500000,2,0.290311,0.292819,0.291540,0.000767
12991.750000,2,0.277537,0.279093,0.278406,0.000443
12992.000000,3,0.323849,0.324311,0.324082,0.000147
12992.250000,3,0.327432,0.328589,0.328005,0.000422
12992.500000,3,0.338247,0.339833,0.339216,0.000599
12992.750000,3,0.356822,0.359302,0.357967,0.000815
12993.000000,3,0.382065,0.385754,0.383977,0.001092
12993.250000,3,0.414490,0.418460,0.416609,0.001236
12993.500000,3,0.452606,0.458275,0.455787,0.001802
12993.750000,3,0.496957,0.503119,0.500480,0.002040
12994.000000,3,0.546861,0.553951,0.550861,0.002304
12994.250000,3,0.600315,0.607662,0.604768,0.002484
12994.500000,3,0.655376,0.664214,0.660650,0.003027
12994.750000,3,0.711017,0.721256,0.717365,0.003196
12995.000000,3,0.767176,0.777711,0.773755,0.003366
12995.250000,3,0.821521,0.833507,0.828955,0.003922
12995.500000,3,0.874541,0.886311,0.882278,0.003877
12995.750000,3,0.924072,0.936354,0.932122,0.004132
12996.000000,3,0.968895,0.981637,0.977228,0.004119
12996.250000,3,1.008692,1.020666,1.017030,0.003996
12996.500000,3,1.042717,1.056292,1.052099,0.004431
12996.750000,3,1.073432,1.085364,1.082148,0.004084
12997.000000,3,1.097859,1.111562,1.107936,0.004755
12997.250000,3,1.119794,1.133501,1.129645,0.004776
12997.500000,3,1.136437,1.149583,1.146044,0.004558
12997.750000,3,1.147109,1.160912,1.157087,0.004629
12998.000000,3,1.154736,1.167878,1.164359,0.004446
12998.250000,3,1.158579,1.173061,1.169029,0.004701
12998.500000,3,1.163250,1.176113,1.172539,0.004507
12998.750000,3,1.165634,1.179132,1.175422,0.004504
12999.000000,3,1.167181,1.179757,1.176293,0.004277
12999.250000,3,1.164836,1.176555,1.173542,0.004048
12999.500000,3,1.159141,1.171195,1.167941,0.004146
12999.750000,3,1.151790,1.164316,1.160166,0.004117
13000.000000,3,1.143956,1.155541,1.152097,0.003894
13000.250000,3,1.136556,1.147639,1.144412,0.003660
13000.500000,3,1.129628,1.140353,1.137525,0.003535
13000.750000,3,1.122829,1.133698,1.129928,0.003344
13001.000000,3,1.113015,1.123596,1.120538,0.003455
13001.250000,3,1.103121,1.113261,1.110185,0.003290
13001.500000,3,1.092647,1.101856,1.099759,0.003044
13001.750000,3,1.082753,1.092654,1.089895,0.003226
13002.000000,3,1.076329,1.086267,1.083620,0.003197
13002.250000,3,1.071609,1.080846,1.078122,0.003069
13002.500000,3,1.068406,1.076763,1.074514,0.002737
13002.750000,3,1.063213,1.072185,1.070051,0.002893
13003.000000,3,1.060415,1.068563,1.066290,0.002861
13003.250000,3,1.056562,1.065397,1.063259,0.002919
13003.500000,3,1.057153,1.064145,1.062372,0.002499
13003.750000,3,1.056513,1.064706,1.062458,0.002781
13004.000000,3,1.057488,1.065521,1.063263,0.002778
13004.250000,3,1.057301,1.065962,1.063784,0.002803
13004.500000,3,1.056986,1.065690,1.063224,0.002760
13004.750000,3,1.057064,1.065162,1.062738,0.002765
13005.000000,3,1.058188,1.065546,1.063357,0.002403
13005.250000,3,1.059597,1.067716,1.065640,0.002852
13005.500000,3,1.062878,1.070902,1.068721,0.002608
13005.750000,3,1.066229,1.074506,1.072205,0.002648
13006.000000,3,1.068928,1.076989,1.074995,0.002619
13006.250000,3,1.071037,1.078191,1.076000,0.002230
13006.500000,3,1.072545,1.079485,1.077353,0.002379
13006.750000,3,1.073382,1.079985,1.078218,0.002230
13007.000000,3,1.073737,1.081314,1.078616,0.002252
13007.250000,3,1.073639,1.080057,1.078235,0.001864
13007.500000,3,1.072436,1.077961,1.076415,0.001747
13007.750000,3,1.072052,1.076463,1.075216,0.001299
13008.000000,3,1.071589,1.075752,1.074807,0.001248
13008.250000,3,1.073107,1.077128,1.076223,0.001227
13008.500000,3,1.078240,1.081763,1.080715,0.001092
13008.750000,3,1.084429,1.087662,1.086665,0.000962
13009.000000,3,1.091090,1.093914,1.092744,0.000771
13009.250000,3,1.097529,1.099179,1.098594,0.000524
13009.500000,3,1.103502,1.104948,1.104145,0.000537
13009.750000,3,1.109709,1.111710,1.110767,0.000651
13010.000000,3,1.116715,1.119017,1.118054,0.000760
13010.250000,3,1.125249,1.127766,1.126589,0.000885
13010.500000,3,1.132543,1.135807,1.133669,0.001194
13010.750000,3,1.137860,1.141630,1.139610,0.001431
13011.000000,3,1.141725,1.147424,1.143819,0.001865
13011.250000,3,1.145129,1.151376,1.147139,0.002168
13011.500000,3,1.147853,1.154500,1.150762,0.002165
13011.750000,3,1.153286,1.160481,1.155975,0.002472
13012.000000,3,1.158795,1.166738,1.161395,0.002803
13012.250000,3,1.163550,1.171704,1.166039,0.002560
13012.500000,3,1.166645,1.175173,1.169360,0.002940
13012.750000,3,1.168408,1.177301,1.171685,0.002982
13013.000000,3,1.171800,1.181223,1.174688,0.003309
13013.250000,3,1.176434,1.186071,1.179191,0.003393
13013.500000,3,1.182884,1.192752,1.185964,0.003297
13013.750000,3,1.189429,1.199344,1.192269,0.003488
13014.000000,3,1.194451,1.206262,1.197456,0.003878
13014.250000,3,1.197441,1.208972,1.200642,0.003763
13014.500000,3,1.199121,1.211415,1.202703,0.004197
13014.750000,3,1.201650,1.214588,1.205720,0.004324
13015.000000,3,1.207412,1.219910,1.210643,0.004273
13015.250000,3,1.212548,1.226354,1.216317,0.004613
13015.500000,3,1.218235,1.232404,1.222002,0.004584
13015.750000,3,1.221465,1.235597,1.224945,0.004609
13016.000000,3,1.223199,1.236149,1.226754,0.004652
13016.250000,3,1.223378,1.239016,1.227518,0.005285
13016.500000,3,1.226471,1.241716,1.230183,0.005131
13016.750000,3,1.230099,1.244958,1.233439,0.004893
13017.000000,3,1.233186,1.248614,1.236823,0.005275
13017.250000,3,1.234957,1.251067,1.238846,0.005341
13017.500000,3,1.233116,1.249116,1.237235,0.005401
13017.750000,3,1.229050,1.245116,1.233021,0.005387
13018.000000,3,1.222691,1.239115,1.226537,0.005495
13018.250000,3,1.214251,1.230887,1.218656,0.005488
13018.500000,3,1.203576,1.221141,1.208362,0.005691
13018.750000,3,1.187573,1.205326,1.191964,0.005950
13019.000000,3,1.164577,1.180317,1.168936,0.005278
13019.250000,3,1.135051,1.151011,1.139023,0.005448
13019.500000,3,1.099186,1.115892,1.104080,0.005267
13019.750000,3,1.062911,1.077925,1.066758,0.005068
13020.000000,3,1.023370,1.038165,1.027233,0.004893
13020.250000,3,0.979450,0.993379,0.983462,0.004610
13020.500000,3,0.930136,0.944875,0.934789,0.004759
13020.750000,3,0.875077,0.888936,0.879779,0.004304
13021.000000,3,0.815321,0.828321,0.819630,0.004099
13021.250000,3,0.752894,0.764430,0.756512,0.003642
13021.500000,3,0.689864,0.700031,0.693634,0.003188
13021.750000,3,0.628679,0.637589,0.631912,0.002856
13022.000000,3,0.570276,0.577637,0.573100,0.002349
13022.250000,3,0.514821,0.521450,0.517321,0.002029
13022.500000,3,0.464479,0.469814,0.466672,0.001660
13022.750000,3,0.421180,0.424741,0.422753,0.001193
13023.000000,3,0.385720,0.388387,0.387023,0.000807
13023.250000,3,0.358727,0.360526,0.359633,0.000610
13023.500000,3,0.339544,0.340456,0.340127,0.000297
13023.750000,3,0.328270,0.329122,0.328599,0.000234
13024.000000,4,0.280378,0.281921,0.281243,0.000558
13024.250000,4,0.283936,0.285578,0.285025,0.000562
13024.500000,4,0.294272,0.296161,0.295224,0.000607
13024.750000,4,0.311521,0.313274,0.312423,0.000573
13025.000000,4,0.335024,0.337233,0.335951,0.000699
13025.250000,4,0.364791,0.366772,0.365873,0.000657
13025.500000,4,0.400188,0.402937,0.401689,0.000911
13025.750000,4,0.441019,0.444219,0.442705,0.001133
13026.000000,4,0.485604,0.489120,0.487363,0.001259
13026.250000,4,0.532975,0.537496,0.535318,0.001462
13026.500000,4,0.582023,0.587439,0.585016,0.001768
13026.750000,4,0.633662,0.639914,0.636777,0.002160
13027.000000,4,0.685137,0.691970,0.688523,0.002229
13027.250000,4,0.735632,0.742369,0.738888,0.002397
13027.500000,4,0.783007,0.790288,0.786293,0.002429
13027.750000,4,0.828063,0.836470,0.831411,0.002736
13028.000000,4,0.869984,0.878832,0.874255,0.002830
13028.250000,4,0.911817,0.919895,0.915415,0.002794
13028.500000,4,0.950069,0.959926,0.953671,0.003335
13028.750000,4,0.984694,0.994476,0.988010,0.003493
13029.000000,4,1.013422,1.023270,1.016866,0.003667
13029.250000,4,1.037202,1.047060,1.040419,0.003782
13029.500000,4,1.056761,1.066426,1.059979,0.003663
13029.750000,4,1.074087,1.084175,1.077623,0.003829
13030.000000,4,1.090535,1.102168,1.094524,0.004186
13030.250000,4,1.106157,1.117353,1.110356,0.004184
13030.500000,4,1.119214,1.131298,1.123893,0.004422
13030.750000,4,1.130745,1.141672,1.134609,0.004377
13031.000000,4,1.138293,1.149047,1.141867,0.004410
13031.250000,4,1.143089,1.155231,1.147793,0.004795
13031.500000,4,1.149655,1.161516,1.154201,0.004562
13031.750000,4,1.155922,1.167426,1.160110,0.004628
13032.000000,4,1.162167,1.174312,1.166656,0.004904
13032.250000,4,1.167110,1.179367,1.171759,0.005007
13032.500000,4,1.170796,1.183415,1.175331,0.004888
13032.750000,4,1.172759,1.186080,1.178817,0.005182
13033.000000,4,1.176525,1.189029,1.181787,0.005017
13033.250000,4,1.181287,1.193698,1.185941,0.004978
13033.500000,4,1.184558,1.198458,1.190018,0.005422
13033.750000,4,1.188968,1.201286,1.193983,0.004689
13034.000000,4,1.192545,1.205507,1.197412,0.005152
13034.250000,4,1.195036,1.207704,1.200228,0.005112
13034.500000,4,1.196052,1.210511,1.202245,0.005263
13034.750000,4,1.199668,1.213450,1.205235,0.005252
13035.000000,4,1.202498,1.216664,1.208612,0.005127
13035.250000,4,1.206124,1.217997,1.210649,0.004634
13035.500000,4,1.208117,1.220265,1.212468,0.004779
13035.750000,4,1.207819,1.220662,1.212758,0.004755
13036.000000,4,1.208057,1.220763,1.212745,0.004699
13036.250000,4,1.209555,1.221933,1.213917,0.004447
13036.500000,4,1.211695,1.223561,1.216215,0.004247
13036.750000,4,1.215101,1.225330,1.218728,0.003752
13037.000000,4,1.216884,1.228677,1.220576,0.004207
13037.250000,4,1.216575,1.227507,1.220463,0.003927
13037.500000,4,1.215848,1.226998,1.220040,0.003846
13037.750000,4,1.216084,1.226530,1.219544,0.003633
13038.000000,4,1.216526,1.226307,1.219436,0.003275
13038.250000,4,1.217343,1.226530,1.219809,0.003131
13038.500000,4,1.216575,1.226113,1.219302,0.003047
13038.750000,4,1.215641,1.223357,1.217917,0.002500
13039.000000,4,1.212181,1.219512,1.214609,0.002273
13039.250000,4,1.208388,1.214966,1.210594,0.002083
13039.500000,4,1.205019,1.210369,1.206471,0.001789
13039.750000,4,1.200703,1.207470,1.202899,0.001973
13040.000000,4,1.206616,1.210099,1.208586,0.001031
13040.250000,4,1.195644,1.198834,1.196858,0.000890
13040.500000,4,1.193129,1.196302,1.194103,0.000934
13040.750000,4,1.191382,1.194430,1.192616,0.000939
13041.000000,4,1.191127,1.193918,1.192726,0.000844
13041.250000,4,1.194289,1.196651,1.195989,0.000718
13041.500000,4,1.198463,1.202129,1.200410,0.001204
13041.750000,4,1.203206,1.207200,1.205316,0.001119
13042.000000,4,1.206467,1.209872,1.208640,0.001123
13042.250000,4,1.208519,1.213059,1.210678,0.001438
13042.500000,4,1.209295,1.213836,1.212062,0.001478
13042.750000,4,1.211161,1.215958,1.214103,0.001821
13043.000000,4,1.214372,1.218956,1.216999,0.001819
13043.250000,4,1.217407,1.222150,1.219951,0.001878
13043.500000,4,1.217763,1.223350,1.221039,0.002412
13043.750000,4,1.216258,1.222150,1.219923,0.002463
13044.000000,4,1.213135,1.220680,1.217530,0.002853
13044.250000,4,1.210226,1.218064,1.214781,0.003341
13044.500000,4,1.207734,1.215878,1.212242,0.003027
13044.750000,4,1.206310,1.215141,1.211413,0.003585
13045.000000,4,1.205072,1.213457,1.210148,0.003621
13045.250000,4,1.201631,1.210976,1.207578,0.003855
13045.500000,4,1.197187,1.206314,1.202950,0.003719
13045.750000,4,1.190718,1.200945,1.197073,0.004001
13046.000000,4,1.185480,1.195175,1.191308,0.003899
13046.250000,4,1.179641,1.190623,1.186709,0.004429
13046.500000,4,1.174424,1.185332,1.181676,0.004285
13046.750000,4,1.169318,1.179567,1.176155,0.004120
13047.000000,4,1.161893,1.173665,1.169522,0.004546
13047.250000,4,1.154244,1.166711,1.162453,0.004859
13047.500000,4,1.147267,1.160205,1.155961,0.004593
13047.750000,4,1.142517,1.155538,1.151225,0.004724
13048.000000,4,1.139831,1.152923,1.148292,0.004697
13048.250000,4,1.136973,1.150292,1.146003,0.004844
13048.500000,4,1.132742,1.146245,1.142159,0.004924
13048.750000,4,1.127443,1.140889,1.136769,0.005005
13049.000000,4,1.119896,1.133894,1.129504,0.005166
13049.250000,4,1.112746,1.127438,1.122621,0.005159
13049.500000,4,1.104782,1.119806,1.115005,0.005484
13049.750000,4,1.096604,1.110988,1.106526,0.005379
13050.000000,4,1.084765,1.100285,1.095759,0.005549
13050.250000,4,1.071319,1.085723,1.081370,0.005182
13050.500000,4,1.052441,1.068385,1.063195,0.005410
13050.750000,4,1.032119,1.046909,1.042450,0.005374
13051.000000,4,1.009494,1.024899,1.019992,0.005516
13051.250000,4,0.986380,1.002310,0.996880,0.005518
13051.500000,4,0.959839,0.976241,0.971003,0.005400
13051.750000,4,0.930327,0.945683,0.940427,0.005256
13052.000000,4,0.893885,0.909080,0.903859,0.005043
13052.250000,4,0.852542,0.867831,0.862070,0.005151
13052.500000,4,0.806118,0.821093,0.815485,0.005001
