# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.236646,0.249273,0.247119,0.004019
12428.250000,1,0.240019,0.253298,0.250826,0.004137
12428.500000,1,0.250295,0.263867,0.261416,0.004264
12428.750000,1,0.267100,0.281558,0.278881,0.004529
12429.000000,1,0.291233,0.306821,0.303473,0.004748
12429.250000,1,0.321598,0.339020,0.334935,0.005233
12429.500000,1,0.358968,0.377681,0.373357,0.005653
12429.750000,1,0.402599,0.423424,0.418469,0.006289
12430.000000,1,0.451641,0.474072,0.468702,0.006789
12430.250000,1,0.503097,0.527215,0.521565,0.007355
12430.500000,1,0.555618,0.581411,0.575428,0.007805
12430.750000,1,0.608728,0.635694,0.629656,0.008241
12431.000000,1,0.663860,0.692240,0.685647,0.008625
12431.250000,1,0.721454,0.750483,0.743529,0.008811
12431.500000,1,0.780198,0.809025,0.801974,0.008729
12431.750000,1,0.835681,0.863963,0.857224,0.008658
12432.000000,1,0.884375,0.911352,0.904503,0.008156
12432.250000,1,0.925083,0.949927,0.943526,0.007581
12432.500000,1,0.961633,0.984117,0.977890,0.006801
12432.750000,1,0.998956,1.017895,1.011632,0.005647
12433.000000,1,1.036991,1.052319,1.046679,0.004603
12433.250000,1,1.074869,1.086963,1.080589,0.003788
12433.500000,1,1.103236,1.113716,1.107620,0.003362
12433.750000,1,1.120495,1.130788,1.125495,0.003108
12434.000000,1,1.131883,1.141846,1.136708,0.003236
12434.250000,1,1.141136,1.154685,1.145928,0.004156
12434.500000,1,1.153428,1.169985,1.158279,0.005059
12434.750000,1,1.169374,1.186805,1.174033,0.005385
12435.000000,1,1.184231,1.203910,1.188738,0.006178
12435.250000,1,1.193738,1.214630,1.198720,0.006478
12435.500000,1,1.197504,1.218465,1.202481,0.006355
12435.750000,1,1.199045,1.221299,1.204696,0.006825
12436.000000,1,1.204018,1.227194,1.209497,0.007227
12436.250000,1,1.211200,1.234717,1.217119,0.007226
12436.500000,1,1.217808,1.241317,1.224228,0.007220
12436.750000,1,1.221407,1.244534,1.226808,0.007258
12437.000000,1,1.216561,1.240837,1.222589,0.007455
12437.250000,1,1.209384,1.235383,1.216096,0.007807
12437.500000,1,1.206849,1.233079,1.213114,0.008109
12437.750000,1,1.209969,1.236413,1.216115,0.008273
12438.000000,1,1.216893,1.245505,1.223194,0.009004
12438.250000,1,1.223881,1.252979,1.230004,0.009395
12438.500000,1,1.227033,1.258501,1.233931,0.009823
12438.750000,1,1.224996,1.253626,1.230139,0.009362
12439.000000,1,1.222157,1.253989,1.228365,0.010376
12439.250000,1,1.224326,1.257510,1.230786,0.010616
12439.500000,1,1.231882,1.264111,1.237866,0.010460
12439.750000,1,1.239240,1.272065,1.245935,0.010379
12440.000000,1,1.244997,1.278822,1.251548,0.010718
12440.250000,1,1.246458,1.282030,1.252865,0.011372
12440.500000,1,1.246459,1.286070,1.253553,0.012678
12440.750000,1,1.248037,1.284717,1.254743,0.011578
12441.000000,1,1.249935,1.289621,1.256851,0.012568
12441.250000,1,1.249481,1.292416,1.257505,0.013397
12441.500000,1,1.244504,1.289866,1.252485,0.014284
12441.750000,1,1.234924,1.283697,1.243666,0.015249
12442.000000,1,1.228197,1.278146,1.236577,0.015811
12442.250000,1,1.227418,1.280470,1.237328,0.016454
12442.500000,1,1.237887,1.293514,1.248255,0.017300
12442.750000,1,1.255792,1.315798,1.267016,0.018575
12443.000000,1,1.273805,1.332795,1.284626,0.018382
12443.250000,1,1.284219,1.342348,1.294826,0.018166
12443.500000,1,1.287346,1.343583,1.297384,0.017693
12443.750000,1,1.284856,1.341661,1.295315,0.017805
12444.000000,1,1.286077,1.339052,1.296279,0.016484
12444.250000,1,1.290063,1.338346,1.299694,0.014993
12444.500000,1,1.293809,1.340837,1.303748,0.014467
12444.750000,1,1.295927,1.339621,1.304366,0.013768
12445.000000,1,1.290972,1.329813,1.298957,0.012224
12445.250000,1,1.282201,1.316494,1.289765,0.010700
12445.500000,1,1.273680,1.303283,1.280933,0.009230
12445.750000,1,1.267746,1.293887,1.274585,0.008138
12446.000000,1,1.263750,1.285511,1.270116,0.006955
12446.250000,1,1.256408,1.275743,1.263024,0.006138
12446.500000,1,1.247647,1.262012,1.253669,0.004740
12446.750000,1,1.240584,1.251675,1.244433,0.003460
12447.000000,1,1.235779,1.245744,1.239041,0.002947
12447.250000,1,1.236588,1.245744,1.239129,0.002796
12447.500000,1,1.239189,1.247848,1.242778,0.002347
12447.750000,1,1.239699,1.248926,1.244472,0.002533
12448.000000,1,1.236953,1.244173,1.241425,0.002325
12448.250000,1,1.228361,1.235191,1.233081,0.002248
12448.500000,1,1.218298,1.224814,1.222314,0.002212
12448.750000,1,1.209716,1.213960,1.211929,0.001802
12449.000000,1,1.199446,1.204707,1.201945,0.002145
12449.250000,1,1.188914,1.195723,1.192732,0.002066
12449.500000,1,1.176932,1.185289,1.182266,0.002502
12449.750000,1,1.165252,1.173875,1.171255,0.002536
12450.000000,1,1.157861,1.167053,1.163617,0.002521
12450.250000,1,1.151940,1.161671,1.158574,0.002795
12450.500000,1,1.147540,1.157929,1.154543,0.002889
12450.750000,1,1.140391,1.151517,1.147891,0.003178
12451.000000,1,1.127906,1.139840,1.135626,0.003541
12451.250000,1,1.111594,1.123457,1.119408,0.003839
12451.500000,1,1.096410,1.108411,1.104383,0.004315
12451.750000,1,1.085991,1.099606,1.095367,0.004825
12452.000000,1,1.079057,1.096136,1.091465,0.005843
12452.250000,1,1.073329,1.094204,1.088696,0.006672
12452.500000,1,1.061148,1.086225,1.080652,0.008111
12452.750000,1,1.041081,1.071557,1.064481,0.009436
12453.000000,1,1.017924,1.052150,1.045070,0.010717
12453.250000,1,0.998103,1.035764,1.028221,0.011786
12453.500000,1,0.983911,1.026321,1.018075,0.013198
12453.750000,1,0.976946,1.021759,1.013647,0.014103
12454.000000,1,0.969169,1.017427,1.009061,0.015267
12454.250000,1,0.955073,1.006142,0.997309,0.016142
12454.500000,1,0.935236,0.988346,0.979148,0.016742
12454.750000,1,0.912411,0.966045,0.957032,0.016996
12455.000000,1,0.889692,0.945215,0.935875,0.017554
12455.250000,1,0.868564,0.924235,0.914904,0.017604
12455.500000,1,0.843675,0.898961,0.889885,0.017584
12455.750000,1,0.808967,0.864473,0.855013,0.017563
12456.000000,1,0.766482,0.820506,0.810967,0.017011
12456.250000,1,0.719952,0.771135,0.762080,0.016115
12456.500000,1,0.673978,0.722552,0.714117,0.015366
12456.750000,1,0.632682,0.678306,0.670162,0.014363
12457.000000,1,0.593382,0.635829,0.627853,0.013225
12457.250000,1,0.552053,0.591666,0.583909,0.012290
12457.500000,1,0.507650,0.544237,0.536246,0.011098
12457.750000,1,0.460635,0.493642,0.486469,0.010044
12458.000000,1,0.415644,0.445417,0.438372,0.008921
12458.250000,1,0.375355,0.401264,0.395409,0.007862
12458.500000,1,0.340606,0.364315,0.358655,0.007122
12458.750000,1,0.310871,0.332248,0.327299,0.006457
12459.000000,1,0.285866,0.304481,0.300193,0.005640
12459.250000,1,0.264546,0.281622,0.277830,0.005183
12459.500000,1,0.248707,0.264066,0.260736,0.004677
12459.750000,1,0.238357,0.252372,0.249775,0.004400
12460.000000,2,0.304279,0.310730,0.306202,0.001904
12460.250000,2,0.305893,0.311802,0.307645,0.001797
12460.500000,2,0.310150,0.314994,0.311659,0.001529
12460.750000,2,0.317207,0.321576,0.318819,0.001313
12461.000000,2,0.328591,0.331118,0.329654,0.000939
12461.250000,2,0.344302,0.347391,0.345635,0.000936
12461.500000,2,0.366393,0.369699,0.367789,0.000903
12461.750000,2,0.394244,0.398283,0.396074,0.001071
12462.000000,2,0.426655,0.431024,0.428976,0.001212
12462.250000,2,0.461865,0.467091,0.464584,0.001519
12462.500000,2,0.498066,0.504188,0.501053,0.001824
12462.750000,2,0.535508,0.543903,0.539143,0.002296
12463.000000,2,0.575451,0.586979,0.579993,0.003099
12463.250000,2,0.619376,0.633798,0.624342,0.003939
12463.500000,2,0.663280,0.681487,0.669131,0.005009
12463.750000,2,0.704586,0.725847,0.710877,0.005924
12464.000000,2,0.741113,0.764807,0.747653,0.006722
12464.250000,2,0.772628,0.798470,0.779411,0.007401
12464.500000,2,0.802574,0.830676,0.809590,0.008150
12464.750000,2,0.832579,0.862812,0.839366,0.008986
12465.000000,2,0.860623,0.893138,0.867999,0.009635
12465.250000,2,0.885434,0.918149,0.891723,0.010074
12465.500000,2,0.901190,0.936370,0.908011,0.010810
12465.750000,2,0.910899,0.947387,0.918383,0.011098
12466.000000,2,0.921428,0.957520,0.928226,0.011149
12466.250000,2,0.933264,0.970739,0.940328,0.011595
12466.500000,2,0.947545,0.984445,0.954516,0.011391
12466.750000,2,0.959704,0.995807,0.966583,0.011136
12467.000000,2,0.966713,1.001417,0.972801,0.010885
12467.250000,2,0.967286,1.000890,0.973177,0.010546
12467.500000,2,0.965775,0.998986,0.972053,0.010248
12467.750000,2,0.969330,1.000338,0.974678,0.009747
12468.000000,2,0.978756,1.009220,0.983993,0.009607
12468.250000,2,0.991529,1.022361,0.997193,0.009621
12468.500000,2,1.004870,1.035418,1.010428,0.009592
12468.750000,2,1.015230,1.045793,1.020720,0.009591
12469.000000,2,1.021256,1.052637,1.027318,0.009716
12469.250000,2,1.026796,1.059095,1.033501,0.009892
12469.500000,2,1.033660,1.067561,1.040627,0.010419
12469.750000,2,1.041118,1.073508,1.047079,0.010153
12470.000000,2,1.045339,1.077732,1.051120,0.010179
12470.250000,2,1.045440,1.077783,1.051524,0.010109
12470.500000,2,1.045551,1.076059,1.050804,0.009695
12470.750000,2,1.047140,1.076875,1.052613,0.009343
12471.000000,2,1.053823,1.083342,1.059453,0.009198
12471.250000,2,1.062789,1.091788,1.068752,0.008907
12471.500000,2,1.070068,1.096124,1.075357,0.008173
12471.750000,2,1.071400,1.096256,1.077137,0.007670
12472.000000,2,1.073299,1.096205,1.078531,0.007156
12472.250000,2,1.069288,1.089840,1.075054,0.006560
12472.500000,2,1.075817,1.094981,1.081707,0.006385
12472.750000,2,1.089211,1.104284,1.094939,0.005560
12473.000000,2,1.104554,1.118966,1.109828,0.005216
12473.250000,2,1.114129,1.129618,1.119590,0.004858
12473.500000,2,1.116323,1.131721,1.121109,0.004650
12473.750000,2,1.114038,1.129501,1.118249,0.004710
12474.000000,2,1.110961,1.127515,1.116288,0.004940
12474.250000,2,1.113885,1.129462,1.118950,0.004960
12474.500000,2,1.117330,1.133444,1.123644,0.005193
12474.750000,2,1.119823,1.135849,1.126800,0.005484
12475.000000,2,1.119666,1.138294,1.126524,0.006099
12475.250000,2,1.118645,1.140008,1.125267,0.006702
12475.500000,2,1.123239,1.149280,1.130447,0.007988
12475.750000,2,1.138206,1.169284,1.145912,0.009515
12476.000000,2,1.160328,1.196062,1.168609,0.010880
12476.250000,2,1.180792,1.221064,1.189099,0.012473
12476.500000,2,1.191686,1.233091,1.199680,0.012856
12476.750000,2,1.190646,1.235508,1.199515,0.013820
12477.000000,2,1.187450,1.231061,1.195363,0.013640
12477.250000,2,1.190165,1.233866,1.197611,0.013881
12477.500000,2,1.202904,1.245005,1.209984,0.013410
12477.750000,2,1.222029,1.262530,1.229229,0.012721
12478.000000,2,1.241220,1.279392,1.247617,0.012112
12478.250000,2,1.252035,1.286349,1.257718,0.010911
12478.500000,2,1.256107,1.283738,1.261101,0.008633
12478.750000,2,1.257376,1.281188,1.261815,0.007391
12479.000000,2,1.262057,1.281688,1.265923,0.006005
12479.250000,2,1.269063,1.284126,1.272773,0.004449
12479.500000,2,1.274995,1.287635,1.278263,0.003756
12479.750000,2,1.275522,1.284748,1.278498,0.002765
12480.000000,2,1.273330,1.279464,1.275619,0.002066
12480.250000,2,1.271539,1.275749,1.273470,0.001326
12480.500000,2,1.275271,1.283070,1.278121,0.002465
12480.750000,2,1.282136,1.291845,1.287692,0.002939
12481.000000,2,1.286951,1.299480,1.294860,0.003570
12481.250000,2,1.283524,1.298793,1.292934,0.004342
12481.500000,2,1.267600,1.286437,1.280913,0.005572
12481.750000,2,1.249432,1.271921,1.265918,0.006708
12482.000000,2,1.238161,1.264668,1.258108,0.007823
12482.250000,2,1.237518,1.266160,1.261065,0.009072
12482.500000,2,1.245036,1.277918,1.271667,0.010220
12482.750000,2,1.250830,1.288738,1.281979,0.011910
12483.000000,2,1.252625,1.293356,1.286254,0.012895
12483.250000,2,1.248861,1.294147,1.286276,0.014316
12483.500000,2,1.246709,1.296185,1.287184,0.015451
12483.750000,2,1.252044,1.304174,1.295745,0.016613
12484.000000,2,1.263805,1.320954,1.310993,0.017962
12484.250000,2,1.275455,1.335908,1.325292,0.018935
12484.500000,2,1.279168,1.341047,1.330301,0.019442
12484.750000,2,1.272752,1.335427,1.324901,0.019796
12485.000000,2,1.262194,1.326575,1.315583,0.020299
12485.250000,2,1.256900,1.322610,1.310975,0.020531
12485.500000,2,1.259389,1.326364,1.315140,0.021131
12485.750000,2,1.266774,1.333941,1.323203,0.021397
12486.000000,2,1.270375,1.338829,1.328095,0.021881
12486.250000,2,1.264336,1.333359,1.322507,0.022100
12486.500000,2,1.250310,1.318927,1.307703,0.021815
12486.750000,2,1.232295,1.300771,1.290122,0.021961
12487.000000,2,1.216137,1.284668,1.273519,0.021801
12487.250000,2,1.200530,1.268812,1.257082,0.021511
12487.500000,2,1.179720,1.247004,1.234955,0.021048
12487.750000,2,1.147536,1.213853,1.200699,0.020374
12488.000000,2,1.101296,1.165585,1.152293,0.019590
12488.250000,2,1.046833,1.106643,1.093737,0.018121
12488.500000,2,0.989461,1.042878,1.031102,0.016196
12488.750000,2,0.929199,0.978555,0.966652,0.014718
12489.000000,2,0.868563,0.910825,0.899966,0.012475
12489.250000,2,0.804519,0.840168,0.830196,0.010352
12489.500000,2,0.738438,0.768258,0.759091,0.008634
12489.750000,2,0.672621,0.695871,0.687750,0.006663
12490.000000,2,0.608681,0.626792,0.619403,0.005294
12490.250000,2,0.549631,0.560989,0.555226,0.003550
12490.500000,2,0.492928,0.500023,0.495357,0.002657
12490.750000,2,0.438519,0.444583,0.440995,0.002136
12491.000000,2,0.391152,0.396757,0.394030,0.001953
12491.250000,2,0.354707,0.359903,0.357256,0.001738
12491.500000,2,0.329320,0.335163,0.331723,0.001764
12491.750000,2,0.314942,0.320826,0.317019,0.001716
12492.000000,3,0.293803,0.298785,0.295346,0.001582
12492.250000,3,0.297663,0.302825,0.299452,0.001633
12492.500000,3,0.308453,0.315100,0.310941,0.002037
12492.750000,3,0.326562,0.335100,0.329890,0.002582
12493.000000,3,0.352922,0.363115,0.356752,0.003168
12493.250000,3,0.386552,0.398706,0.391191,0.003798
12493.500000,3,0.427566,0.440757,0.432513,0.004194
12493.750000,3,0.473924,0.488468,0.479286,0.004607
12494.000000,3,0.523716,0.538401,0.529132,0.004783
12494.250000,3,0.575233,0.590121,0.580735,0.004962
12494.500000,3,0.629469,0.644676,0.635357,0.005104
12494.750000,3,0.688039,0.702204,0.693662,0.004696
12495.000000,3,0.749025,0.762883,0.755046,0.004794
12495.250000,3,0.808851,0.823674,0.814937,0.005007
12495.500000,3,0.861721,0.875232,0.867118,0.004360
12495.750000,3,0.902910,0.917771,0.908526,0.004353
12496.000000,3,0.937328,0.954192,0.943100,0.004840
12496.250000,3,0.970977,0.989942,0.977518,0.005339
12496.500000,3,1.009210,1.031718,1.016506,0.006275
12496.750000,3,1.052150,1.080024,1.060167,0.007969
12497.000000,3,1.093554,1.127478,1.102327,0.009799
12497.250000,3,1.126508,1.165469,1.135202,0.011624
12497.500000,3,1.147644,1.193144,1.156554,0.013916
12497.750000,3,1.160073,1.214448,1.170629,0.016675
12498.000000,3,1.173546,1.234667,1.184146,0.019206
12498.250000,3,1.187167,1.260266,1.200235,0.022803
12498.500000,3,1.202639,1.285904,1.216370,0.026408
12498.750000,3,1.212557,1.305391,1.227798,0.029447
12499.000000,3,1.217816,1.319841,1.233429,0.032746
12499.250000,3,1.217008,1.327758,1.234080,0.035486
12499.500000,3,1.218426,1.335716,1.236650,0.037512
12499.750000,3,1.223942,1.349202,1.243160,0.040135
12500.000000,3,1.231683,1.364375,1.252410,0.042384
12500.250000,3,1.236883,1.378353,1.258901,0.045202
12500.500000,3,1.239779,1.385778,1.261664,0.046947
12500.750000,3,1.238833,1.386702,1.261439,0.047393
12501.000000,3,1.239916,1.387244,1.263265,0.046919
12501.250000,3,1.245235,1.389010,1.267795,0.045870
12501.500000,3,1.252267,1.390294,1.274077,0.044005
12501.750000,3,1.253902,1.385618,1.275105,0.041871
12502.000000,3,1.248051,1.370937,1.268336,0.038913
12502.250000,3,1.235356,1.346332,1.254652,0.034812
12502.500000,3,1.224552,1.324718,1.242271,0.031362
12502.750000,3,1.217097,1.309114,1.234823,0.028375
12503.000000,3,1.216841,1.301879,1.233193,0.026262
12503.250000,3,1.212990,1.291574,1.229716,0.023782
12503.500000,3,1.205485,1.274866,1.219910,0.021123
12503.750000,3,1.190358,1.252238,1.204598,0.018466
12504.000000,3,1.176678,1.231406,1.189827,0.016262
12504.250000,3,1.170394,1.218722,1.182913,0.014107
12504.500000,3,1.170148,1.213314,1.183382,0.012151
12504.750000,3,1.175781,1.212611,1.187194,0.010356
12505.000000,3,1.175831,1.205557,1.185175,0.008512
12505.250000,3,1.164958,1.190405,1.174786,0.007112
12505.500000,3,1.152351,1.172533,1.160604,0.005673
12505.750000,3,1.142138,1.157632,1.149735,0.004452
12506.000000,3,1.142503,1.154561,1.149899,0.003889
12506.250000,3,1.150480,1.161204,1.157158,0.003487
12506.500000,3,1.156862,1.165449,1.162324,0.002851
12506.750000,3,1.151435,1.161524,1.156553,0.003058
12507.000000,3,1.134702,1.144124,1.138478,0.002830
12507.250000,3,1.113537,1.122291,1.116552,0.002653
12507.500000,3,1.098914,1.105645,1.101353,0.002052
12507.750000,3,1.094494,1.102840,1.098329,0.002324
12508.000000,3,1.100695,1.110038,1.106755,0.002591
12508.250000,3,1.112466,1.124201,1.120203,0.003344
12508.500000,3,1.120554,1.134545,1.130896,0.004155
12508.750000,3,1.124076,1.142158,1.137690,0.005377
12509.000000,3,1.125371,1.148678,1.142616,0.006779
12509.250000,3,1.127247,1.154301,1.147630,0.007923
12509.500000,3,1.129244,1.160457,1.152442,0.008991
12509.750000,3,1.125350,1.163303,1.153035,0.010817
12510.000000,3,1.116339,1.157709,1.147584,0.012128
12510.250000,3,1.102702,1.148707,1.137441,0.013520
12510.500000,3,1.089948,1.141961,1.128721,0.015117
12510.750000,3,1.083647,1.139991,1.126246,0.016523
12511.000000,3,1.083255,1.145122,1.130946,0.018438
12511.250000,3,1.087691,1.153031,1.138633,0.019665
12511.500000,3,1.089738,1.160516,1.144988,0.021327
12511.750000,3,1.088513,1.163471,1.147075,0.022589
12512.000000,3,1.085232,1.164239,1.147627,0.024038
12512.250000,3,1.084459,1.166701,1.149816,0.025155
12512.500000,3,1.085674,1.170069,1.154222,0.026289
12512.750000,3,1.087269,1.175575,1.158551,0.027314
12513.000000,3,1.085102,1.174501,1.157941,0.027924
12513.250000,3,1.077977,1.167962,1.152032,0.028368
12513.500000,3,1.069949,1.159452,1.143771,0.028247
12513.750000,3,1.063577,1.154764,1.138750,0.028774
12514.000000,3,1.065093,1.155539,1.139488,0.028468
12514.250000,3,1.068033,1.158664,1.142409,0.028423
12514.500000,3,1.068374,1.157571,1.141982,0.028139
12514.750000,3,1.063216,1.151744,1.136169,0.027878
12515.000000,3,1.055429,1.141468,1.126812,0.027234
12515.250000,3,1.050071,1.136367,1.120652,0.026957
12515.500000,3,1.053372,1.137381,1.122958,0.026533
12515.750000,3,1.063307,1.146649,1.132151,0.026214
12516.000000,3,1.071796,1.156547,1.141111,0.026438
12516.250000,3,1.074084,1.159856,1.143495,0.026498
12516.500000,3,1.068605,1.151179,1.136373,0.025839
12516.750000,3,1.060005,1.140188,1.125815,0.025132
12517.000000,3,1.053844,1.132921,1.118808,0.024762
12517.250000,3,1.053844,1.133176,1.118270,0.024623
12517.500000,3,1.057336,1.135352,1.120607,0.024220
12517.750000,3,1.057286,1.132496,1.118532,0.023388
12518.000000,3,1.044973,1.118511,1.104962,0.022905
12518.250000,3,1.024382,1.096637,1.081583,0.021904
12518.500000,3,1.000013,1.068115,1.054017,0.020666
12518.750000,3,0.979337,1.043286,1.029701,0.019347
12519.000000,3,0.962558,1.021058,1.009260,0.017878
12519.250000,3,0.946686,1.001400,0.989599,0.016511
12519.500000,3,0.927757,0.976711,0.965834,0.014685
12519.750000,3,0.901160,0.945763,0.935296,0.013238
12520.000000,3,0.870643,0.909042,0.899804,0.011345
12520.250000,3,0.833382,0.867629,0.858840,0.009975
12520.500000,3,0.793482,0.822391,0.815052,0.008470
12520.750000,3,0.748222,0.773136,0.766081,0.007165
12521.000000,3,0.697122,0.718041,0.711813,0.006006
12521.250000,3,0.641014,0.658847,0.653784,0.005244
12521.500000,3,0.585672,0.599590,0.595262,0.004156
12521.750000,3,0.531792,0.543826,0.540137,0.003517
12522.000000,3,0.484349,0.494106,0.490682,0.002926
12522.250000,3,0.442007,0.449061,0.446672,0.002252
12522.500000,3,0.404199,0.410247,0.407966,0.001878
12522.750000,3,0.372080,0.375764,0.374217,0.001255
12523.000000,3,0.344369,0.347031,0.345860,0.000873
12523.250000,3,0.322218,0.324149,0.323378,0.000598
12523.500000,3,0.306202,0.308421,0.307240,0.000687
12523.750000,3,0.296676,0.299374,0.297544,0.000933
12524.000000,4,0.314068,0.320674,0.315885,0.001959
12524.250000,4,0.317292,0.324257,0.319334,0.002077
12524.500000,4,0.327982,0.335384,0.330163,0.002254
12524.750000,4,0.347970,0.355358,0.350498,0.002259
12525.000000,4,0.378444,0.386578,0.381451,0.002657
12525.250000,4,0.418080,0.427132,0.421690,0.002954
12525.500000,4,0.464234,0.472960,0.468327,0.003009
12525.750000,4,0.513126,0.521151,0.517160,0.002890
12526.000000,4,0.561521,0.568434,0.565349,0.002889
12526.250000,4,0.612134,0.620240,0.616588,0.003092
12526.500000,4,0.669382,0.678483,0.674066,0.003389
12526.750000,4,0.735225,0.745752,0.740571,0.003729
12527.000000,4,0.803198,0.814169,0.808933,0.004009
12527.250000,4,0.863316,0.874411,0.869303,0.003503
12527.500000,4,0.907586,0.919295,0.914067,0.003438
12527.750000,4,0.941886,0.953049,0.948249,0.003160
12528.000000,4,0.975175,0.987568,0.982342,0.003696
12528.250000,4,1.018293,1.032350,1.026170,0.004219
12528.500000,4,1.072098,1.086898,1.080229,0.004170
12528.750000,4,1.126244,1.141336,1.134405,0.004155
12529.000000,4,1.165600,1.179154,1.173763,0.003941
12529.250000,4,1.183999,1.195714,1.191039,0.003723
12529.500000,4,1.187488,1.199299,1.194628,0.003761
12529.750000,4,1.192818,1.205094,1.200078,0.003922
12530.000000,4,1.208857,1.221713,1.216457,0.003949
12530.250000,4,1.234184,1.247364,1.241680,0.003912
12530.500000,4,1.255103,1.267362,1.262008,0.003942
12530.750000,4,1.260042,1.271542,1.266119,0.003892
12531.000000,4,1.247633,1.259623,1.254026,0.004181
12531.250000,4,1.232375,1.244226,1.237622,0.003887
12531.500000,4,1.225605,1.238287,1.230847,0.004188
12531.750000,4,1.233026,1.247033,1.239669,0.004580
12532.000000,4,1.250406,1.265877,1.257696,0.005050
12532.250000,4,1.265388,1.280735,1.272585,0.004867
12532.500000,4,1.264515,1.280329,1.272385,0.004769
12532.750000,4,1.249639,1.266355,1.259031,0.004852
12533.000000,4,1.234910,1.250643,1.243358,0.004629
12533.250000,4,1.229657,1.244724,1.237636,0.004298
12533.500000,4,1.240269,1.253399,1.247098,0.004085
12533.750000,4,1.262402,1.273088,1.267310,0.003580
12534.000000,4,1.283400,1.293448,1.287510,0.003211
12534.250000,4,1.296059,1.304960,1.299849,0.002635
12534.500000,4,1.296799,1.304604,1.300657,0.002246
12534.750000,4,1.290910,1.296654,1.293888,0.002038
12535.000000,4,1.282480,1.289779,1.284886,0.002281
12535.250000,4,1.275511,1.285963,1.278509,0.003035
12535.500000,4,1.270931,1.284623,1.273762,0.004200
12535.750000,4,1.267332,1.284235,1.270695,0.005216
12536.000000,4,1.263438,1.282546,1.266745,0.006042
12536.250000,4,1.257196,1.279749,1.261956,0.006818
12536.500000,4,1.251487,1.273438,1.256101,0.006680
12536.750000,4,1.246903,1.271049,1.251700,0.007436
12537.000000,4,1.244973,1.270564,1.249822,0.007943
12537.250000,4,1.244923,1.273719,1.250428,0.008909
12537.500000,4,1.245423,1.276089,1.250539,0.009712
12537.750000,4,1.239596,1.272690,1.246086,0.010153
12538.000000,4,1.225685,1.258873,1.231491,0.010413
12538.250000,4,1.200768,1.236483,1.206948,0.011257
12538.500000,4,1.172102,1.209694,1.178673,0.011790
12538.750000,4,1.148954,1.188391,1.156243,0.012242
12539.000000,4,1.139657,1.176088,1.145284,0.011700
12539.250000,4,1.140149,1.176681,1.146549,0.011475
12539.500000,4,1.146553,1.179603,1.152088,0.010482
12539.750000,4,1.144472,1.173292,1.149914,0.008964
12540.000000,4,1.137044,1.162359,1.142918,0.007618
12540.250000,4,1.097502,1.114335,1.102747,0.005123
12540.500000,4,1.071812,1.081050,1.075589,0.003182
12540.750000,4,1.059589,1.066266,1.062141,0.002216
12541.000000,4,1.058154,1.068260,1.063577,0.002878
12541.250000,4,1.062834,1.080165,1.073710,0.004777
12541.500000,4,1.063485,1.087055,1.079874,0.006654
12541.750000,4,1.054426,1.083605,1.074985,0.008356
12542.000000,4,1.035453,1.070633,1.061288,0.010253
12542.250000,4,1.021374,1.059206,1.050338,0.011404
12542.500000,4,1.018568,1.059615,1.050514,0.012418
12542.750000,4,1.027141,1.071301,1.061923,0.013453
12543.000000,4,1.038744,1.085839,1.076019,0.014382
12543.250000,4,1.041055,1.089229,1.079807,0.014924
12543.500000,4,1.029054,1.078818,1.068813,0.015367
12543.750000,4,1.010790,1.061449,1.049854,0.015211
12544.000000,4,0.997430,1.047480,1.036450,0.015071
12544.250000,4,0.998372,1.048540,1.037040,0.015009
12544.500000,4,1.012383,1.061929,1.050767,0.014820
12544.750000,4,1.030647,1.081217,1.069513,0.015084
12545.000000,4,1.043959,1.093746,1.081428,0.014602
12545.250000,4,1.048085,1.095486,1.083655,0.013870
12545.500000,4,1.045668,1.092137,1.079696,0.013349
12545.750000,4,1.047988,1.090737,1.079664,0.012391
12546.000000,4,1.056805,1.096376,1.085552,0.011311
12546.250000,4,1.066291,1.103586,1.093145,0.010625
12546.500000,4,1.069816,1.104265,1.093862,0.009682
12546.750000,4,1.061640,1.093396,1.083298,0.008825
12547.000000,4,1.047639,1.075418,1.065867,0.007617
12547.250000,4,1.036579,1.059109,1.050988,0.006191
12547.500000,4,1.035608,1.055300,1.047314,0.005217
12547.750000,4,1.046784,1.062959,1.056259,0.004433
12548.000000,4,1.066495,1.079748,1.072847,0.003821
12548.250000,4,1.084196,1.095136,1.088792,0.003218
12548.500000,4,1.095093,1.102766,1.097818,0.002381
12548.750000,4,1.097487,1.106065,1.100269,0.002606
12549.000000,4,1.094497,1.103216,1.098235,0.003094
12549.250000,4,1.091199,1.100760,1.095116,0.003523
12549.500000,4,1.085643,1.097372,1.089931,0.003927
12549.750000,4,1.076456,1.090429,1.081279,0.004628
12550.000000,4,1.063581,1.079283,1.068232,0.005088
12550.250000,4,1.048222,1.065854,1.053231,0.005797
12550.500000,4,1.033893,1.055251,1.039696,0.006823
12550.750000,4,1.023041,1.045201,1.028931,0.006993
12551.000000,4,1.010996,1.034336,1.017124,0.007303
12551.250000,4,0.993040,1.016373,0.998659,0.007336
12551.500000,4,0.963050,0.988477,0.969327,0.007871
12551.750000,4,0.924610,0.950474,0.930408,0.008045
12552.000000,4,0.879252,0.904184,0.885586,0.007451
12552.250000,4,0.833655,0.858381,0.839928,0.007350
12552.500000,4,0.788813,0.813100,0.794888,0.007210
