# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.246338,0.249130,0.247962,0.000979
11928.250000,1,0.246216,0.249750,0.248487,0.001158
11928.500000,1,0.250175,0.253429,0.251182,0.001072
11928.750000,1,0.254323,0.258747,0.255632,0.001484
11929.000000,1,0.261032,0.266781,0.262603,0.001843
11929.250000,1,0.269892,0.277490,0.272004,0.002422
11929.500000,1,0.281991,0.291742,0.284510,0.003125
11929.750000,1,0.296810,0.307699,0.300134,0.003363
11930.000000,1,0.316436,0.330688,0.320212,0.004532
11930.250000,1,0.338840,0.353791,0.343255,0.004709
11930.500000,1,0.365037,0.383147,0.370251,0.005745
11930.750000,1,0.393534,0.411695,0.399145,0.005748
11931.000000,1,0.423007,0.444259,0.429734,0.006626
11931.250000,1,0.454578,0.473662,0.460637,0.006180
11931.500000,1,0.485885,0.509158,0.493277,0.007280
11931.750000,1,0.517547,0.538391,0.525008,0.006584
11932.000000,1,0.549103,0.570158,0.556608,0.006673
11932.250000,1,0.578706,0.599405,0.586287,0.006736
11932.500000,1,0.606451,0.627823,0.614459,0.006860
11932.750000,1,0.632967,0.654370,0.641245,0.006905
11933.000000,1,0.658258,0.679241,0.666443,0.006807
11933.250000,1,0.683713,0.705119,0.691315,0.007322
11933.500000,1,0.707849,0.728804,0.715524,0.007205
11933.750000,1,0.730051,0.751002,0.738219,0.007148
11934.000000,1,0.751262,0.771256,0.758619,0.007153
11934.250000,1,0.770930,0.789034,0.778029,0.006773
11934.500000,1,0.790898,0.809739,0.797593,0.007046
11934.750000,1,0.811121,0.830601,0.817849,0.007131
11935.000000,1,0.831844,0.852050,0.838602,0.007059
11935.250000,1,0.852284,0.873569,0.859139,0.006931
11935.500000,1,0.872088,0.890426,0.878338,0.006138
11935.750000,1,0.891373,0.909200,0.897693,0.006035
11936.000000,1,0.911591,0.928566,0.917573,0.005787
11936.250000,1,0.933523,0.950410,0.939086,0.005914
11936.500000,1,0.957158,0.975172,0.963558,0.006088
11936.750000,1,0.981369,0.997175,0.986942,0.005576
11937.000000,1,1.004269,1.021312,1.010292,0.005537
11937.250000,1,1.027844,1.044580,1.033363,0.005452
11937.500000,1,1.049852,1.064385,1.055775,0.004524
11937.750000,1,1.075219,1.085593,1.079453,0.003784
11938.000000,1,1.100361,1.110104,1.103816,0.003110
11938.250000,1,1.125453,1.134820,1.128392,0.002951
11938.500000,1,1.147194,1.158930,1.152398,0.003470
11938.750000,1,1.166525,1.177736,1.172159,0.003342
11939.000000,1,1.186186,1.195438,1.191990,0.003036
11939.250000,1,1.201656,1.213191,1.209247,0.003441
11939.500000,1,1.221127,1.231725,1.228913,0.003434
11939.750000,1,1.239508,1.251736,1.248781,0.003903
11940.000000,1,1.258169,1.270845,1.267671,0.003997
11940.250000,1,1.273570,1.288859,1.283789,0.004450
11940.500000,1,1.287070,1.301660,1.296965,0.004358
11940.750000,1,1.298981,1.313382,1.308859,0.004516
11941.000000,1,1.306301,1.323053,1.316660,0.005106
11941.250000,1,1.311732,1.328606,1.323281,0.005425
11941.500000,1,1.315292,1.332826,1.327083,0.005515
11941.750000,1,1.317292,1.336077,1.329258,0.005867
11942.000000,1,1.319952,1.337339,1.331301,0.005787
11942.250000,1,1.324312,1.341706,1.335633,0.006110
11942.500000,1,1.330642,1.347268,1.341002,0.005653
11942.750000,1,1.338643,1.355936,1.349358,0.006021
11943.000000,1,1.349913,1.365507,1.358552,0.005848
11943.250000,1,1.359064,1.372038,1.366791,0.004935
11943.500000,1,1.365434,1.379287,1.372767,0.004907
11943.750000,1,1.371544,1.384982,1.378349,0.004907
11944.000000,1,1.376725,1.388767,1.383461,0.004281
11944.250000,1,1.380415,1.392039,1.387549,0.004226
11944.500000,1,1.384185,1.394340,1.389241,0.003960
11944.750000,1,1.384133,1.393279,1.388956,0.003978
11945.000000,1,1.379765,1.390686,1.385602,0.003523
11945.250000,1,1.376525,1.385991,1.382382,0.003716
11945.500000,1,1.373400,1.382450,1.378475,0.003524
11945.750000,1,1.369994,1.379863,1.374943,0.003687
11946.000000,1,1.368209,1.376671,1.372689,0.003071
11946.250000,1,1.365886,1.373849,1.370347,0.003115
11946.500000,1,1.362253,1.368865,1.365445,0.002452
11946.750000,1,1.357747,1.365469,1.362136,0.002711
11947.000000,1,1.352576,1.360697,1.357904,0.002564
11947.250000,1,1.352058,1.359051,1.355519,0.002100
11947.500000,1,1.348486,1.359644,1.354695,0.003361
11947.750000,1,1.349092,1.359114,1.353307,0.003156
11948.000000,1,1.344567,1.356184,1.351807,0.003458
11948.250000,1,1.340527,1.353384,1.348473,0.003958
11948.500000,1,1.337013,1.349373,1.345352,0.003905
11948.750000,1,1.332226,1.345693,1.341305,0.004203
11949.000000,1,1.328045,1.342033,1.336996,0.004274
11949.250000,1,1.324187,1.338533,1.331844,0.004118
11949.500000,1,1.319531,1.334323,1.327989,0.004306
11949.750000,1,1.314108,1.331302,1.323409,0.004853
11950.000000,1,1.312048,1.328402,1.320343,0.004682
11950.250000,1,1.307271,1.326772,1.316697,0.005445
11950.500000,1,1.304564,1.324772,1.313828,0.005610
11950.750000,1,1.299626,1.321442,1.308721,0.006301
11951.000000,1,1.293849,1.315322,1.304181,0.005935
11951.250000,1,1.290375,1.312242,1.299030,0.006348
11951.500000,1,1.284123,1.306291,1.294116,0.006266
11951.750000,1,1.279003,1.300311,1.288196,0.005987
11952.000000,1,1.273651,1.294821,1.283218,0.006060
11952.250000,1,1.268177,1.288320,1.277246,0.005891
11952.500000,1,1.260774,1.280700,1.270400,0.006162
11952.750000,1,1.253917,1.274210,1.263008,0.006107
11953.000000,1,1.247100,1.265819,1.255718,0.005534
11953.250000,1,1.239323,1.256849,1.248133,0.005460
11953.500000,1,1.232607,1.249569,1.241153,0.005404
11953.750000,1,1.223124,1.240038,1.231809,0.005383
11954.000000,1,1.212783,1.228398,1.221423,0.005143
11954.250000,1,1.198805,1.215047,1.207692,0.004958
11954.500000,1,1.181980,1.196656,1.190959,0.004699
11954.750000,1,1.160883,1.176365,1.170862,0.005024
11955.000000,1,1.137584,1.150674,1.146450,0.004386
11955.250000,1,1.107832,1.122733,1.117693,0.004707
11955.500000,1,1.075100,1.088216,1.083922,0.004316
11955.750000,1,1.037713,1.049832,1.046321,0.004056
11956.000000,1,0.996468,1.008867,1.004859,0.004043
11956.250000,1,0.952447,0.963316,0.959748,0.003684
11956.500000,1,0.904597,0.914978,0.911372,0.003645
11956.750000,1,0.851709,0.861620,0.858087,0.003494
11957.000000,1,0.795636,0.804403,0.800857,0.003318
11957.250000,1,0.735962,0.743692,0.740546,0.002968
11957.500000,1,0.672839,0.680981,0.677872,0.003095
11957.750000,1,0.610976,0.617981,0.614908,0.002491
11958.000000,1,0.548721,0.556989,0.553234,0.002867
11958.250000,1,0.489271,0.496274,0.492878,0.002359
11958.500000,1,0.434138,0.439813,0.436641,0.001887
11958.750000,1,0.383055,0.388206,0.385232,0.001633
11959.000000,1,0.337863,0.343469,0.340929,0.001662
11959.250000,1,0.300992,0.307029,0.304446,0.001708
11959.500000,1,0.275807,0.279442,0.277651,0.001035
11959.750000,1,0.258777,0.262535,0.260746,0.001143
11960.000000,2,0.269390,0.271283,0.270020,0.000616
11960.250000,2,0.273284,0.275005,0.273788,0.000568
11960.500000,2,0.281284,0.283430,0.282203,0.000712
11960.750000,2,0.297203,0.299185,0.298346,0.000582
11961.000000,2,0.318152,0.320930,0.319974,0.000869
11961.250000,2,0.346999,0.351473,0.349552,0.001331
11961.500000,2,0.380363,0.387152,0.384063,0.001997
11961.750000,2,0.420978,0.429200,0.425574,0.002328
11962.000000,2,0.465284,0.475280,0.471135,0.002880
11962.250000,2,0.515775,0.527706,0.522630,0.003422
11962.500000,2,0.567876,0.582261,0.576343,0.004172
11962.750000,2,0.624269,0.638684,0.633466,0.004319
11963.000000,2,0.678892,0.696059,0.690107,0.005209
11963.250000,2,0.734382,0.751233,0.745739,0.005368
11963.500000,2,0.785111,0.803344,0.797932,0.005802
11963.750000,2,0.837181,0.855841,0.849639,0.005926
11964.000000,2,0.883990,0.903518,0.897789,0.006155
11964.250000,2,0.929743,0.950924,0.943515,0.006515
11964.500000,2,0.968556,0.988915,0.982812,0.006545
11964.750000,2,1.002469,1.023779,1.017254,0.006827
11965.000000,2,1.029047,1.050416,1.043854,0.006966
11965.250000,2,1.053474,1.075332,1.068931,0.007040
11965.500000,2,1.073941,1.095971,1.088752,0.007026
11965.750000,2,1.092281,1.114580,1.107475,0.007502
11966.000000,2,1.106509,1.130082,1.122550,0.007642
11966.250000,2,1.119441,1.141915,1.134891,0.007548
11966.500000,2,1.126561,1.150440,1.142198,0.008023
11966.750000,2,1.133538,1.157352,1.148824,0.008162
11967.000000,2,1.138986,1.165178,1.154868,0.008076
11967.250000,2,1.147402,1.175569,1.162974,0.008153
11967.500000,2,1.153792,1.184135,1.168734,0.009220
11967.750000,2,1.160911,1.194073,1.176730,0.009552
11968.000000,2,1.167393,1.200102,1.181488,0.009645
11968.250000,2,1.173428,1.207316,1.187139,0.010275
11968.500000,2,1.178735,1.213168,1.191785,0.010316
11968.750000,2,1.183576,1.218556,1.197282,0.010179
11969.000000,2,1.187586,1.220421,1.199843,0.009625
11969.250000,2,1.191232,1.222938,1.202765,0.009268
11969.500000,2,1.193207,1.222356,1.203207,0.008584
11969.750000,2,1.196579,1.224694,1.207152,0.008173
11970.000000,2,1.202311,1.228593,1.211864,0.007632
11970.250000,2,1.213268,1.238570,1.222181,0.007468
11970.500000,2,1.225441,1.247224,1.233183,0.006444
11970.750000,2,1.237705,1.258672,1.245997,0.006313
11971.000000,2,1.248348,1.266024,1.254123,0.005614
11971.250000,2,1.254769,1.271757,1.260178,0.005490
11971.500000,2,1.259159,1.271668,1.263843,0.004026
11971.750000,2,1.264002,1.273879,1.269139,0.003726
11972.000000,2,1.267995,1.274891,1.272094,0.002482
11972.250000,2,1.266190,1.275191,1.271171,0.003134
11972.500000,2,1.262502,1.272909,1.267884,0.003490
11972.750000,2,1.255573,1.263661,1.260319,0.002893
11973.000000,2,1.247702,1.260477,1.253072,0.004526
11973.250000,2,1.240905,1.253387,1.246873,0.003969
11973.500000,2,1.235769,1.244865,1.240505,0.002993
11973.750000,2,1.233824,1.242606,1.238070,0.003000
11974.000000,2,1.229777,1.239933,1.233478,0.003351
11974.250000,2,1.225030,1.234251,1.229175,0.002675
11974.500000,2,1.215181,1.226018,1.220338,0.003120
11974.750000,2,1.208027,1.221198,1.215174,0.003928
11975.000000,2,1.210139,1.217815,1.213332,0.002578
11975.250000,2,1.211247,1.220448,1.215494,0.002600
11975.500000,2,1.212456,1.222322,1.217463,0.003117
11975.750000,2,1.215054,1.224448,1.220243,0.003297
11976.000000,2,1.249135,1.274811,1.266513,0.007788
11976.250000,2,1.213245,1.223334,1.218282,0.003363
11976.500000,2,1.210707,1.221907,1.215638,0.003664
11976.750000,2,1.210327,1.221461,1.215136,0.003506
11977.000000,2,1.206349,1.218109,1.211701,0.003887
11977.250000,2,1.201902,1.212298,1.207507,0.003654
11977.500000,2,1.193137,1.203890,1.199053,0.004129
11977.750000,2,1.181925,1.198116,1.190576,0.005444
11978.000000,2,1.173497,1.189708,1.182843,0.005400
11978.250000,2,1.168829,1.186558,1.180572,0.005228
11978.500000,2,1.163727,1.181310,1.173845,0.005767
11978.750000,2,1.159523,1.176519,1.168423,0.005451
11979.000000,2,1.154145,1.168506,1.161716,0.004868
11979.250000,2,1.148954,1.161111,1.155216,0.004096
11979.500000,2,1.140892,1.151194,1.146291,0.003748
11979.750000,2,1.135918,1.145852,1.141360,0.004064
11980.000000,2,1.130372,1.139999,1.135448,0.003670
11980.250000,2,1.126938,1.135766,1.131531,0.003204
11980.500000,2,1.122744,1.130547,1.126712,0.003082
11980.750000,2,1.118808,1.126520,1.122437,0.002685
11981.000000,2,1.114141,1.122692,1.118080,0.002906
11981.250000,2,1.111702,1.120444,1.115547,0.002687
11981.500000,2,1.111592,1.119239,1.114925,0.002484
11981.750000,2,1.112461,1.121214,1.115823,0.002793
11982.000000,2,1.112490,1.122024,1.116409,0.002804
11982.250000,2,1.116220,1.127138,1.120149,0.003152
11982.500000,2,1.117474,1.128971,1.121973,0.003310
11982.750000,2,1.119615,1.132971,1.125857,0.004114
11983.000000,2,1.120809,1.134409,1.126121,0.003913
11983.250000,2,1.121786,1.136546,1.127935,0.004276
11983.500000,2,1.123138,1.137751,1.129075,0.004212
11983.750000,2,1.125497,1.139442,1.132158,0.004524
11984.000000,2,1.125497,1.141893,1.133545,0.004728
11984.250000,2,1.130204,1.147473,1.137820,0.004948
11984.500000,2,1.134280,1.151625,1.141240,0.004982
11984.750000,2,1.137556,1.153245,1.144793,0.004349
11985.000000,2,1.138454,1.154258,1.146646,0.004680
11985.250000,2,1.138770,1.154511,1.146813,0.004663
11985.500000,2,1.133520,1.152638,1.143353,0.005564
11985.750000,2,1.126484,1.147686,1.137574,0.005933
11986.000000,2,1.116694,1.137802,1.127155,0.005727
11986.250000,2,1.102306,1.125629,1.113481,0.006348
11986.500000,2,1.085687,1.107633,1.096011,0.006217
11986.750000,2,1.064046,1.086518,1.075135,0.006799
11987.000000,2,1.039237,1.060674,1.049096,0.006698
11987.250000,2,1.010894,1.031539,1.019991,0.006421
11987.500000,2,0.975920,0.997653,0.985963,0.006578
11987.750000,2,0.940800,0.960723,0.949151,0.006076
11988.000000,2,0.899719,0.919027,0.907481,0.006062
11988.250000,2,0.856851,0.875461,0.864164,0.005874
11988.500000,2,0.810455,0.827348,0.817504,0.005117
11988.750000,2,0.761780,0.779095,0.769143,0.005152
11989.000000,2,0.710050,0.725996,0.716899,0.004908
11989.250000,2,0.657730,0.672714,0.664130,0.004362
11989.500000,2,0.603541,0.616102,0.609463,0.003673
11989.750000,2,0.550226,0.562213,0.555321,0.003652
11990.000000,2,0.497888,0.507906,0.502693,0.002848
11990.250000,2,0.450075,0.458223,0.454118,0.002315
11990.500000,2,0.404527,0.411166,0.408118,0.001924
11990.750000,2,0.365816,0.370515,0.368451,0.001367
11991.000000,2,0.330928,0.334633,0.333118,0.001426
11991.250000,2,0.304974,0.307696,0.306629,0.000938
11991.500000,2,0.284621,0.287190,0.286273,0.000746
11991.750000,2,0.274076,0.276724,0.275363,0.000768
11992.000000,3,0.360808,0.363390,0.362027,0.000762
11992.250000,3,0.365687,0.367558,0.366532,0.000672
11992.500000,3,0.378046,0.380208,0.379328,0.000709
11992.750000,3,0.398510,0.401157,0.400015,0.000974
11993.000000,3,0.427080,0.430591,0.429021,0.001335
11993.250000,3,0.462483,0.467518,0.465587,0.001786
11993.500000,3,0.505464,0.511841,0.509393,0.002240
11993.750000,3,0.554637,0.563445,0.560360,0.003259
11994.000000,3,0.610160,0.622710,0.616488,0.004101
11994.250000,3,0.667126,0.680431,0.674701,0.004426
11994.500000,3,0.726753,0.741984,0.735377,0.004932
11994.750000,3,0.787916,0.803022,0.796918,0.005128
11995.000000,3,0.849806,0.866106,0.859421,0.005593
11995.250000,3,0.908989,0.927056,0.920114,0.006030
11995.500000,3,0.966874,0.985468,0.978492,0.006432
11995.750000,3,1.018765,1.038063,1.029499,0.006722
11996.000000,3,1.064053,1.083370,1.075603,0.006495
11996.250000,3,1.100879,1.121983,1.112991,0.006744
11996.500000,3,1.133443,1.152593,1.143733,0.006131
11996.750000,3,1.156239,1.175946,1.166148,0.006186
11997.000000,3,1.171108,1.191880,1.181977,0.006732
11997.250000,3,1.182486,1.199627,1.190594,0.005692
11997.500000,3,1.184966,1.202274,1.193608,0.005802
11997.750000,3,1.187082,1.200925,1.194420,0.004914
11998.000000,3,1.187031,1.198840,1.193588,0.004305
11998.250000,3,1.183984,1.198503,1.192759,0.004962
11998.500000,3,1.182597,1.194171,1.189026,0.004170
11998.750000,3,1.175390,1.186642,1.181850,0.004144
11999.000000,3,1.164073,1.176272,1.172184,0.004394
11999.250000,3,1.153951,1.164770,1.160781,0.004101
11999.500000,3,1.142836,1.153819,1.149074,0.003869
11999.750000,3,1.131975,1.142656,1.138278,0.003766
12000.000000,3,1.124798,1.133755,1.128997,0.003225
12000.250000,3,1.111285,1.122593,1.117314,0.003868
12000.500000,3,1.100929,1.110692,1.106242,0.003283
12000.750000,3,1.088610,1.098957,1.094169,0.003412
12001.000000,3,1.076059,1.087591,1.082065,0.003534
12001.250000,3,1.067141,1.075419,1.071183,0.002777
12001.500000,3,1.055561,1.063810,1.059690,0.002878
12001.750000,3,1.041905,1.051259,1.046823,0.003188
12002.000000,3,1.030487,1.038912,1.034279,0.002868
12002.250000,3,1.017781,1.027459,1.021935,0.003375
12002.500000,3,1.009254,1.018102,1.013311,0.002839
12002.750000,3,1.006051,1.014850,1.009761,0.003012
12003.000000,3,1.005159,1.014306,1.009381,0.003289
12003.250000,3,1.006284,1.016092,1.011915,0.003568
12003.500000,3,1.008710,1.018538,1.014023,0.003250
12003.750000,3,1.010643,1.019955,1.015415,0.003193
12004.000000,3,1.010381,1.020557,1.015951,0.003324
12004.250000,3,1.010442,1.021314,1.016732,0.003638
12004.500000,3,1.010827,1.021509,1.017427,0.003470
12004.750000,3,1.009881,1.021780,1.017106,0.003845
12005.000000,3,1.007397,1.019363,1.014958,0.004044
12005.250000,3,1.006284,1.016743,1.013214,0.003607
12005.500000,3,1.004436,1.018781,1.012569,0.004482
12005.750000,3,1.006356,1.021916,1.014389,0.004824
12006.000000,3,1.009861,1.021868,1.017398,0.004015
12006.250000,3,1.014706,1.025499,1.021516,0.003675
12006.500000,3,1.018968,1.028507,1.024618,0.003569
12006.750000,3,1.021104,1.031759,1.027336,0.003791
12007.000000,3,1.023057,1.034428,1.029842,0.003986
12007.250000,3,1.027450,1.042824,1.034409,0.004718
12007.500000,3,1.033817,1.046396,1.039698,0.003981
12007.750000,3,1.038575,1.051385,1.044087,0.004043
12008.000000,3,1.042756,1.055870,1.047535,0.004295
12008.250000,3,1.044223,1.056442,1.048932,0.004006
12008.500000,3,1.045266,1.056044,1.049516,0.003927
12008.750000,3,1.048080,1.058558,1.051676,0.003671
12009.000000,3,1.052674,1.064800,1.056942,0.004094
12009.250000,3,1.061142,1.074341,1.065283,0.004344
12009.500000,3,1.067828,1.082757,1.073060,0.004671
12009.750000,3,1.072675,1.089095,1.078663,0.005121
12010.000000,3,1.074334,1.091046,1.080609,0.005434
12010.250000,3,1.075367,1.091891,1.081642,0.005534
12010.500000,3,1.076615,1.094414,1.083925,0.006081
12010.750000,3,1.077820,1.095958,1.086015,0.006220
12011.000000,3,1.080561,1.097538,1.087659,0.006464
12011.250000,3,1.080452,1.099158,1.088372,0.006430
12011.500000,3,1.078257,1.095403,1.085894,0.005827
12011.750000,3,1.075774,1.094026,1.083256,0.006168
12012.000000,3,1.077015,1.096091,1.083555,0.006477
12012.250000,3,1.082588,1.101112,1.088378,0.006273
12012.500000,3,1.091328,1.107711,1.096595,0.005325
12012.750000,3,1.101436,1.119423,1.107217,0.005633
12013.000000,3,1.112286,1.127794,1.117233,0.004722
12013.250000,3,1.120987,1.137745,1.124878,0.005500
12013.500000,3,1.127417,1.144962,1.132046,0.005585
12013.750000,3,1.134813,1.153566,1.139828,0.005957
12014.000000,3,1.140453,1.160308,1.147782,0.005763
12014.250000,3,1.146762,1.168942,1.156070,0.006185
12014.500000,3,1.152421,1.176190,1.163510,0.006621
12014.750000,3,1.157992,1.182466,1.169226,0.006816
12015.000000,3,1.162467,1.187608,1.175049,0.007120
12015.250000,3,1.167282,1.194653,1.181068,0.007768
12015.500000,3,1.174464,1.201496,1.187949,0.008042
12015.750000,3,1.182870,1.209422,1.197508,0.007911
12016.000000,3,1.190053,1.218188,1.206478,0.008541
12016.250000,3,1.197217,1.225496,1.212636,0.008687
12016.500000,3,1.202895,1.231904,1.219914,0.008984
12016.750000,3,1.211078,1.238848,1.228179,0.008841
12017.000000,3,1.221347,1.251592,1.239598,0.009586
12017.250000,3,1.232859,1.262812,1.250412,0.009342
12017.500000,3,1.242867,1.273165,1.259582,0.009377
12017.750000,3,1.248671,1.279499,1.265959,0.009484
12018.000000,3,1.252020,1.282404,1.269131,0.009861
12018.250000,3,1.248642,1.279833,1.265268,0.009837
12018.500000,3,1.240294,1.271232,1.256744,0.009588
12018.750000,3,1.227559,1.258380,1.242941,0.009438
12019.000000,3,1.210350,1.239143,1.223491,0.008702
12019.250000,3,1.184307,1.212731,1.196647,0.008851
12019.500000,3,1.153508,1.178902,1.164752,0.008495
12019.750000,3,1.115682,1.141460,1.127056,0.008411
12020.000000,3,1.077457,1.100639,1.086616,0.007627
12020.250000,3,1.033351,1.055638,1.041982,0.007326
12020.500000,3,0.984767,1.006985,0.993589,0.007063
12020.750000,3,0.932763,0.951665,0.940255,0.005976
12021.000000,3,0.875872,0.893021,0.883067,0.005437
12021.250000,3,0.814161,0.831509,0.822258,0.005238
12021.500000,3,0.751807,0.767931,0.759279,0.004680
12021.750000,3,0.689267,0.705257,0.696539,0.004413
12022.000000,3,0.630483,0.643149,0.636141,0.003498
12022.250000,3,0.574042,0.584296,0.579234,0.002794
12022.500000,3,0.521927,0.529988,0.526072,0.002259
12022.750000,3,0.475358,0.480980,0.478458,0.001534
12023.000000,3,0.435598,0.440105,0.438098,0.001298
12023.250000,3,0.404161,0.407034,0.405505,0.000932
12023.500000,3,0.381215,0.383073,0.382047,0.000729
12023.750000,3,0.366587,0.368772,0.367563,0.000717
12024.000000,4,0.285753,0.289727,0.287610,0.001156
12024.250000,4,0.289435,0.293762,0.291207,0.001247
12024.500000,4,0.299594,0.303683,0.301179,0.001204
12024.750000,4,0.316254,0.320801,0.317968,0.001412
12025.000000,4,0.338834,0.344374,0.340857,0.001701
12025.250000,4,0.368064,0.374456,0.370058,0.001937
12025.500000,4,0.402789,0.410645,0.405179,0.002393
12025.750000,4,0.443703,0.452285,0.446282,0.002607
12026.000000,4,0.489348,0.498615,0.492230,0.002932
12026.250000,4,0.539258,0.549338,0.542658,0.003272
12026.500000,4,0.591428,0.601437,0.594746,0.003288
12026.750000,4,0.645278,0.655665,0.648514,0.003438
12027.000000,4,0.699290,0.708896,0.702509,0.003368
12027.250000,4,0.753242,0.762960,0.756716,0.003480
12027.500000,4,0.805404,0.813794,0.808307,0.003014
12027.750000,4,0.853784,0.861526,0.857384,0.002756
12028.000000,4,0.898371,0.904757,0.901462,0.002400
12028.250000,4,0.935469,0.942406,0.938680,0.002605
12028.500000,4,0.967183,0.973849,0.970605,0.002405
12028.750000,4,0.993589,1.000763,0.997488,0.002530
12029.000000,4,1.014534,1.022542,1.018098,0.002969
12029.250000,4,1.030951,1.039616,1.034885,0.003350
12029.500000,4,1.040131,1.051013,1.046382,0.003710
12029.750000,4,1.045982,1.059304,1.053850,0.004403
12030.000000,4,1.050537,1.063334,1.057319,0.004669
12030.250000,4,1.055760,1.069143,1.062928,0.004532
12030.500000,4,1.062288,1.076459,1.070207,0.004546
12030.750000,4,1.071722,1.085715,1.079449,0.004563
12031.000000,4,1.081307,1.096147,1.089515,0.004961
12031.250000,4,1.090043,1.104488,1.098018,0.004649
12031.500000,4,1.093828,1.109925,1.102509,0.005243
12031.750000,4,1.096784,1.112407,1.104547,0.005170
12032.000000,4,1.097158,1.112257,1.104859,0.004861
12032.250000,4,1.095114,1.109917,1.103158,0.004932
12032.500000,4,1.091682,1.105827,1.099757,0.004650
12032.750000,4,1.086338,1.100609,1.094012,0.004889
12033.000000,4,1.080741,1.093718,1.086936,0.004393
12033.250000,4,1.072451,1.086008,1.078732,0.004521
12033.500000,4,1.065679,1.080169,1.072872,0.004414
12033.750000,4,1.061236,1.076109,1.068822,0.004623
12034.000000,4,1.057885,1.073579,1.065516,0.005234
12034.250000,4,1.053442,1.069359,1.062038,0.005201
12034.500000,4,1.048705,1.065279,1.057273,0.005109
12034.750000,4,1.044342,1.059440,1.052388,0.004580
12035.000000,4,1.041437,1.056380,1.049719,0.004549
12035.250000,4,1.045992,1.058020,1.051380,0.003996
12035.500000,4,1.051336,1.062480,1.056457,0.003405
12035.750000,4,1.054120,1.067319,1.060250,0.004320
12036.000000,4,1.056590,1.070919,1.064034,0.004196
12036.250000,4,1.057258,1.071279,1.065038,0.003986
12036.500000,4,1.058179,1.071219,1.065350,0.004009
12036.750000,4,1.061963,1.072939,1.067211,0.003259
12037.000000,4,1.066140,1.082168,1.073346,0.004608
12037.250000,4,1.071190,1.090184,1.078944,0.005446
12037.500000,4,1.074484,1.094729,1.081870,0.006033
12037.750000,4,1.077908,1.095832,1.082847,0.005776
12038.000000,4,1.078198,1.095033,1.082757,0.005333
12038.250000,4,1.076952,1.096389,1.082459,0.005962
12038.500000,4,1.077481,1.099942,1.083946,0.007000
12038.750000,4,1.084399,1.104517,1.089980,0.006205
12039.000000,4,1.089202,1.110813,1.095379,0.006544
12039.250000,4,1.093866,1.114437,1.099609,0.006326
12039.500000,4,1.095976,1.117635,1.102373,0.006575
12039.750000,4,1.100559,1.116512,1.105077,0.005001
12040.000000,4,1.114303,1.123815,1.120368,0.003300
12040.250000,4,1.110044,1.121397,1.116011,0.003396
12040.500000,4,1.120783,1.129195,1.125688,0.002745
12040.750000,4,1.128870,1.140904,1.135611,0.003520
12041.000000,4,1.138486,1.151759,1.145203,0.004123
12041.250000,4,1.147768,1.160629,1.152842,0.003860
12041.500000,4,1.154246,1.169192,1.161927,0.004421
12041.750000,4,1.166413,1.179878,1.172344,0.004053
12042.000000,4,1.176919,1.191705,1.183546,0.004684
12042.250000,4,1.186849,1.200397,1.193620,0.004336
12042.500000,4,1.197791,1.209684,1.203590,0.003878
12042.750000,4,1.207083,1.219329,1.213239,0.003960
12043.000000,4,1.212933,1.226863,1.221091,0.004383
12043.250000,4,1.221668,1.234260,1.229145,0.003946
12043.500000,4,1.228268,1.239370,1.234462,0.003634
12043.750000,4,1.229138,1.242426,1.237462,0.004206
12044.000000,4,1.231932,1.244358,1.238337,0.003856
12044.250000,4,1.233825,1.246463,1.239893,0.003650
12044.500000,4,1.235283,1.249347,1.243122,0.004141
12044.750000,4,1.244048,1.257614,1.250229,0.003975
12045.000000,4,1.254555,1.267358,1.259892,0.003911
12045.250000,4,1.262581,1.277467,1.270864,0.004715
12045.500000,4,1.271853,1.285218,1.278077,0.003921
12045.750000,4,1.276843,1.290925,1.282977,0.004197
12046.000000,4,1.278898,1.292666,1.286194,0.004244
12046.250000,4,1.281692,1.295054,1.288076,0.004425
12046.500000,4,1.282522,1.297675,1.289618,0.004996
12046.750000,4,1.279515,1.295701,1.288343,0.005213
12047.000000,4,1.279414,1.292737,1.285382,0.004618
12047.250000,4,1.278336,1.287839,1.282221,0.003393
12047.500000,4,1.272065,1.286702,1.278434,0.005000
12047.750000,4,1.270110,1.289293,1.277648,0.006191
12048.000000,4,1.271430,1.293109,1.279482,0.006814
12048.250000,4,1.276034,1.297664,1.284207,0.007037
12048.500000,4,1.279857,1.300549,1.287666,0.006944
12048.750000,4,1.280757,1.303059,1.288600,0.006882
12049.000000,4,1.278961,1.298899,1.286992,0.006312
12049.250000,4,1.274992,1.296530,1.284143,0.006633
12049.500000,4,1.271381,1.292704,1.280890,0.006323
12049.750000,4,1.269783,1.290538,1.277142,0.006475
12050.000000,4,1.263701,1.283159,1.271261,0.006222
12050.250000,4,1.253630,1.271620,1.260577,0.005883
12050.500000,4,1.238220,1.254575,1.244005,0.005239
12050.750000,4,1.218151,1.233440,1.223637,0.005082
12051.000000,4,1.192832,1.206799,1.197595,0.004693
12051.250000,4,1.163264,1.176231,1.167633,0.004384
12051.500000,4,1.126357,1.137251,1.129586,0.003888
12051.750000,4,1.082147,1.091834,1.086025,0.003301
12052.000000,4,1.032009,1.042156,1.036023,0.003445
12052.250000,4,0.976923,0.984323,0.980327,0.002460
12052.500000,4,0.917008,0.924739,0.920576,0.002285
