# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.282766,0.286650,0.284707,0.001154
11928.250000,1,0.284147,0.288324,0.286390,0.001309
11928.500000,1,0.289932,0.293320,0.291738,0.001155
11928.750000,1,0.297932,0.301290,0.299935,0.001301
11929.000000,1,0.309645,0.313099,0.311579,0.001434
11929.250000,1,0.324023,0.328109,0.326307,0.001600
11929.500000,1,0.342420,0.346732,0.344990,0.001671
11929.750000,1,0.366422,0.371347,0.369080,0.001822
11930.000000,1,0.395249,0.400743,0.398210,0.002133
11930.250000,1,0.426566,0.433214,0.430596,0.002277
11930.500000,1,0.459418,0.466223,0.463638,0.002458
11930.750000,1,0.491178,0.498285,0.495618,0.002444
11931.000000,1,0.523469,0.531196,0.527926,0.002778
11931.250000,1,0.558377,0.566048,0.562735,0.002886
11931.500000,1,0.596881,0.605211,0.601710,0.003091
11931.750000,1,0.638032,0.647307,0.643034,0.003303
11932.000000,1,0.678263,0.685756,0.682620,0.002838
11932.250000,1,0.711570,0.719580,0.716434,0.002822
11932.500000,1,0.740340,0.748948,0.745447,0.002918
11932.750000,1,0.768226,0.777610,0.773024,0.003027
11933.000000,1,0.797827,0.809841,0.803262,0.003628
11933.250000,1,0.829631,0.841365,0.835286,0.003689
11933.500000,1,0.860310,0.874882,0.865480,0.004227
11933.750000,1,0.881332,0.901261,0.886362,0.005900
11934.000000,1,0.891792,0.910816,0.895978,0.005780
11934.250000,1,0.893854,0.914140,0.898631,0.006015
11934.500000,1,0.898377,0.918980,0.902903,0.006273
11934.750000,1,0.908410,0.926177,0.912745,0.005346
11935.000000,1,0.922404,0.943178,0.926978,0.006395
11935.250000,1,0.934478,0.953237,0.938706,0.005739
11935.500000,1,0.939915,0.956477,0.943869,0.004996
11935.750000,1,0.940167,0.957491,0.943969,0.005330
11936.000000,1,0.941107,0.955969,0.944276,0.004638
11936.250000,1,0.948176,0.961949,0.951487,0.004338
11936.500000,1,0.962858,0.976229,0.966201,0.004354
11936.750000,1,0.977550,0.989898,0.980958,0.004055
11937.000000,1,0.983313,0.994238,0.986871,0.003563
11937.250000,1,0.977982,0.986965,0.980676,0.003093
11937.500000,1,0.964758,0.974206,0.968454,0.002941
11937.750000,1,0.959395,0.967076,0.961783,0.002787
11938.000000,1,0.966345,0.974089,0.968621,0.002850
11938.250000,1,0.985009,0.995329,0.989135,0.003094
11938.500000,1,1.011797,1.021168,1.015268,0.002644
11938.750000,1,1.033919,1.041870,1.036511,0.002354
11939.000000,1,1.044248,1.050824,1.047452,0.001890
11939.250000,1,1.048156,1.051125,1.050038,0.000977
11939.500000,1,1.052650,1.057006,1.054940,0.001310
11939.750000,1,1.063927,1.069150,1.066989,0.001592
11940.000000,1,1.080896,1.088520,1.085150,0.002223
11940.250000,1,1.096475,1.104202,1.101481,0.002286
11940.500000,1,1.103950,1.113643,1.110306,0.002805
11940.750000,1,1.106331,1.115151,1.112035,0.002538
11941.000000,1,1.106671,1.117768,1.113665,0.003176
11941.250000,1,1.116267,1.126879,1.122839,0.002964
11941.500000,1,1.130445,1.143972,1.140122,0.004035
11941.750000,1,1.151337,1.164980,1.160065,0.003724
11942.000000,1,1.164945,1.179256,1.173692,0.003982
11942.250000,1,1.166036,1.182852,1.176031,0.004694
11942.500000,1,1.161803,1.179515,1.171892,0.004799
11942.750000,1,1.162334,1.176748,1.170402,0.003836
11943.000000,1,1.167897,1.183501,1.176182,0.004155
11943.250000,1,1.178543,1.194430,1.187274,0.004309
11943.500000,1,1.190370,1.206717,1.198758,0.004287
11943.750000,1,1.192111,1.210953,1.201877,0.004954
11944.000000,1,1.191000,1.210653,1.200707,0.005336
11944.250000,1,1.190390,1.210653,1.200646,0.005425
11944.500000,1,1.197924,1.219395,1.209515,0.005824
11944.750000,1,1.216555,1.237456,1.228126,0.005502
11945.000000,1,1.236286,1.259234,1.248299,0.006253
11945.250000,1,1.249944,1.272870,1.261210,0.006017
11945.500000,1,1.249234,1.272211,1.259944,0.006380
11945.750000,1,1.242710,1.264748,1.252650,0.006145
11946.000000,1,1.241049,1.261571,1.249268,0.005864
11946.250000,1,1.249154,1.268035,1.256656,0.005528
11946.500000,1,1.266534,1.286216,1.274064,0.005589
11946.750000,1,1.282090,1.300502,1.288812,0.005080
11947.000000,1,1.285925,1.304248,1.293573,0.004880
11947.250000,1,1.277396,1.297085,1.286707,0.005254
11947.500000,1,1.271664,1.289413,1.279395,0.004904
11947.750000,1,1.271964,1.291701,1.281408,0.005207
11948.000000,1,1.290759,1.306605,1.297995,0.004085
11948.250000,1,1.313858,1.329452,1.321213,0.004009
11948.500000,1,1.331066,1.347394,1.338023,0.004250
11948.750000,1,1.328259,1.344657,1.335517,0.004362
11949.000000,1,1.308386,1.325346,1.316744,0.004631
11949.250000,1,1.290120,1.303229,1.294997,0.003801
11949.500000,1,1.276368,1.289903,1.282686,0.003728
11949.750000,1,1.278795,1.292230,1.285586,0.003452
11950.000000,1,1.295922,1.304787,1.299605,0.002361
11950.250000,1,1.308685,1.318124,1.313016,0.002582
11950.500000,1,1.316305,1.324397,1.319609,0.002227
11950.750000,1,1.315659,1.324917,1.319340,0.002724
11951.000000,1,1.317001,1.325037,1.321274,0.002124
11951.250000,1,1.328181,1.332084,1.330259,0.001196
11951.500000,1,1.340177,1.346765,1.343192,0.001948
11951.750000,1,1.349420,1.358040,1.352542,0.002506
11952.000000,1,1.344808,1.355074,1.348793,0.002972
11952.250000,1,1.330557,1.341362,1.334454,0.003220
11952.500000,1,1.313598,1.327031,1.317989,0.004329
11952.750000,1,1.307115,1.322197,1.313033,0.004755
11953.000000,1,1.317285,1.333113,1.324253,0.005011
11953.250000,1,1.337434,1.358210,1.347195,0.006207
11953.500000,1,1.358702,1.381260,1.370125,0.006690
11953.750000,1,1.370780,1.392964,1.382125,0.006137
11954.000000,1,1.367983,1.391686,1.379267,0.006370
11954.250000,1,1.355685,1.376416,1.366471,0.005800
11954.500000,1,1.342339,1.362175,1.353237,0.005491
11954.750000,1,1.331820,1.348003,1.341770,0.004671
11955.000000,1,1.316455,1.333582,1.327002,0.004680
11955.250000,1,1.291201,1.306918,1.301364,0.004519
11955.500000,1,1.250772,1.266131,1.260020,0.004384
11955.750000,1,1.198546,1.213491,1.207123,0.004425
11956.000000,1,1.143462,1.160351,1.152581,0.004771
11956.250000,1,1.090926,1.105893,1.099189,0.004275
11956.500000,1,1.039219,1.053092,1.047539,0.004201
11956.750000,1,0.982704,0.995814,0.989737,0.004040
11957.000000,1,0.915153,0.928100,0.921146,0.003923
11957.250000,1,0.835469,0.848646,0.841932,0.004214
11957.500000,1,0.753079,0.765357,0.758959,0.004258
11957.750000,1,0.674997,0.686054,0.680447,0.003776
11958.000000,1,0.605086,0.614365,0.609924,0.003222
11958.250000,1,0.540882,0.549010,0.545306,0.002967
11958.500000,1,0.481971,0.489656,0.486111,0.002822
11958.750000,1,0.427648,0.434757,0.431492,0.002640
11959.000000,1,0.379788,0.386082,0.383090,0.002224
11959.250000,1,0.339723,0.345666,0.342939,0.001887
11959.500000,1,0.311904,0.316542,0.314344,0.001417
11959.750000,1,0.294789,0.299260,0.297152,0.001303
11960.000000,2,0.267266,0.268775,0.268101,0.000468
11960.250000,2,0.271323,0.272515,0.271968,0.000349
11960.500000,2,0.282177,0.283894,0.283194,0.000512
11960.750000,2,0.300652,0.302772,0.301666,0.000700
11961.000000,2,0.324299,0.327809,0.326085,0.001125
11961.250000,2,0.354745,0.358837,0.356969,0.001293
11961.500000,2,0.390323,0.395260,0.393090,0.001565
11961.750000,2,0.431509,0.436404,0.434296,0.001605
11962.000000,2,0.474608,0.480991,0.478283,0.002005
11962.250000,2,0.520461,0.526840,0.523968,0.002051
11962.500000,2,0.567273,0.574247,0.571371,0.002382
11962.750000,2,0.616981,0.623957,0.621062,0.002320
11963.000000,2,0.670185,0.677922,0.674740,0.002975
11963.250000,2,0.724672,0.732014,0.728956,0.002673
11963.500000,2,0.775692,0.783591,0.780322,0.002838
11963.750000,2,0.820596,0.827701,0.825058,0.002618
11964.000000,2,0.856821,0.863073,0.860566,0.002466
11964.250000,2,0.886963,0.893029,0.890447,0.002281
11964.500000,2,0.915847,0.922683,0.919423,0.002599
11964.750000,2,0.947110,0.953847,0.951010,0.002352
11965.000000,2,0.979859,0.985708,0.983107,0.002218
11965.250000,2,1.009763,1.015745,1.012556,0.002133
11965.500000,2,1.033669,1.038809,1.035887,0.001804
11965.750000,2,1.051597,1.057124,1.054198,0.001789
11966.000000,2,1.069339,1.074980,1.072065,0.001965
11966.250000,2,1.089046,1.094844,1.091678,0.002191
11966.500000,2,1.110648,1.117698,1.113856,0.002534
11966.750000,2,1.128979,1.137013,1.133168,0.002984
11967.000000,2,1.139546,1.148430,1.142731,0.002928
11967.250000,2,1.136116,1.151572,1.141023,0.004445
11967.500000,2,1.129940,1.145317,1.133909,0.004596
11967.750000,2,1.128090,1.143361,1.132134,0.004615
11968.000000,2,1.135244,1.150724,1.139261,0.004678
11968.250000,2,1.152329,1.167645,1.156614,0.004553
11968.500000,2,1.172992,1.189495,1.177534,0.004965
11968.750000,2,1.188777,1.206356,1.193230,0.005265
11969.000000,2,1.196285,1.213879,1.200373,0.005213
11969.250000,2,1.197973,1.217201,1.202203,0.005822
11969.500000,2,1.200266,1.219416,1.204431,0.005861
11969.750000,2,1.208482,1.228096,1.212976,0.005999
11970.000000,2,1.219839,1.241146,1.224163,0.006555
11970.250000,2,1.228651,1.252699,1.234096,0.007269
11970.500000,2,1.231419,1.253507,1.235639,0.006973
11970.750000,2,1.227832,1.254096,1.233530,0.008027
11971.000000,2,1.226165,1.254565,1.232127,0.008747
11971.250000,2,1.231345,1.260890,1.238434,0.008765
11971.500000,2,1.245571,1.273162,1.251765,0.008389
11971.750000,2,1.261983,1.288666,1.267895,0.008215
11972.000000,2,1.273355,1.300489,1.279839,0.008499
11972.250000,2,1.277881,1.307493,1.284118,0.009306
11972.500000,2,1.277356,1.305048,1.283401,0.008709
11972.750000,2,1.279852,1.309059,1.285925,0.009315
11973.000000,2,1.287380,1.317579,1.294670,0.009409
11973.250000,2,1.300465,1.334969,1.307535,0.010822
11973.500000,2,1.306589,1.341843,1.315161,0.010629
11973.750000,2,1.304558,1.339988,1.312663,0.010741
11974.000000,2,1.292907,1.329741,1.301521,0.011105
11974.250000,2,1.282883,1.317330,1.289965,0.010751
11974.500000,2,1.278861,1.309348,1.284936,0.009493
11974.750000,2,1.285584,1.311693,1.291220,0.008134
11975.000000,2,1.297461,1.323326,1.302825,0.007983
11975.250000,2,1.305316,1.329472,1.310679,0.007452
11975.500000,2,1.301931,1.321411,1.306668,0.005927
11975.750000,2,1.291301,1.309308,1.296081,0.005445
11976.000000,2,1.291243,1.307074,1.296407,0.004431
11976.250000,2,1.275221,1.284735,1.278522,0.003175
11976.500000,2,1.273755,1.281878,1.277626,0.002792
11976.750000,2,1.272992,1.281468,1.276515,0.002572
11977.000000,2,1.264457,1.272331,1.268105,0.002620
11977.250000,2,1.248507,1.256698,1.253248,0.002857
11977.500000,2,1.232426,1.242526,1.238652,0.003422
11977.750000,2,1.223267,1.237866,1.233521,0.004871
11978.000000,2,1.229104,1.247370,1.241675,0.006075
11978.250000,2,1.246414,1.264920,1.259190,0.005869
11978.500000,2,1.259753,1.278417,1.272941,0.006047
11978.750000,2,1.262896,1.281125,1.275858,0.005871
11979.000000,2,1.253238,1.269969,1.265143,0.005230
11979.250000,2,1.236955,1.253025,1.248958,0.005141
11979.500000,2,1.223347,1.240715,1.235462,0.005454
11979.750000,2,1.217021,1.235530,1.230668,0.005614
11980.000000,2,1.216333,1.236674,1.231221,0.006190
11980.250000,2,1.217161,1.238073,1.232809,0.006321
11980.500000,2,1.214467,1.236782,1.231580,0.006726
11980.750000,2,1.210097,1.233845,1.228064,0.007152
11981.000000,2,1.207603,1.231237,1.225490,0.007085
11981.250000,2,1.204371,1.230086,1.222854,0.007432
11981.500000,2,1.196968,1.222911,1.216398,0.007640
11981.750000,2,1.180735,1.206865,1.201217,0.007893
11982.000000,2,1.157000,1.182532,1.177584,0.007858
11982.250000,2,1.129104,1.155634,1.150584,0.008188
11982.500000,2,1.107574,1.134424,1.129716,0.008424
11982.750000,2,1.095961,1.124693,1.119515,0.008957
11983.000000,2,1.094474,1.123915,1.118727,0.009225
11983.250000,2,1.096400,1.126623,1.120846,0.009305
11983.500000,2,1.095402,1.122530,1.117393,0.008378
11983.750000,2,1.083739,1.111668,1.106605,0.008705
11984.000000,2,1.069801,1.097210,1.092162,0.008522
11984.250000,2,1.060842,1.086537,1.081707,0.007951
11984.500000,2,1.056502,1.082869,1.077574,0.008088
11984.750000,2,1.056931,1.083455,1.077944,0.008065
11985.000000,2,1.055694,1.081576,1.075195,0.007549
11985.250000,2,1.044390,1.067419,1.063056,0.007204
11985.500000,2,1.025922,1.047215,1.042855,0.006534
11985.750000,2,1.005270,1.027324,1.022105,0.006478
11986.000000,2,0.991796,1.011920,1.006741,0.005900
11986.250000,2,0.982158,1.003649,0.998342,0.006309
11986.500000,2,0.978474,0.997783,0.992758,0.005592
11986.750000,2,0.968815,0.986206,0.982045,0.005341
11987.000000,2,0.949619,0.965525,0.960990,0.004821
11987.250000,2,0.921987,0.937240,0.932134,0.004619
11987.500000,2,0.891390,0.905464,0.900542,0.004285
11987.750000,2,0.861251,0.875525,0.869754,0.004457
11988.000000,2,0.831609,0.843496,0.837917,0.003913
11988.250000,2,0.797301,0.806946,0.801292,0.003363
11988.500000,2,0.751336,0.761211,0.756286,0.003462
11988.750000,2,0.697513,0.708227,0.702791,0.003673
11989.000000,2,0.642605,0.652508,0.647382,0.003460
11989.250000,2,0.590616,0.600501,0.595586,0.003321
11989.500000,2,0.543976,0.552453,0.548264,0.002938
11989.750000,2,0.501091,0.508787,0.505178,0.002596
11990.000000,2,0.459561,0.467295,0.463523,0.002566
11990.250000,2,0.418346,0.425709,0.422220,0.002456
11990.500000,2,0.380603,0.386593,0.383163,0.002049
11990.750000,2,0.346313,0.351642,0.348805,0.001812
11991.000000,2,0.318516,0.322638,0.320171,0.001431
11991.250000,2,0.296308,0.299856,0.297880,0.001274
11991.500000,2,0.280074,0.282874,0.281216,0.000982
11991.750000,2,0.269991,0.272150,0.270962,0.000779
11992.000000,3,0.322301,0.324042,0.323228,0.000682
11992.250000,3,0.326247,0.327542,0.326763,0.000429
11992.500000,3,0.337142,0.338917,0.337902,0.000513
11992.750000,3,0.355532,0.357661,0.356824,0.000703
11993.000000,3,0.382457,0.385610,0.384135,0.001015
11993.250000,3,0.416111,0.420329,0.418305,0.001434
11993.500000,3,0.454472,0.458832,0.456539,0.001570
11993.750000,3,0.494523,0.500299,0.497691,0.001971
11994.000000,3,0.538602,0.545504,0.541945,0.002299
11994.250000,3,0.587864,0.595529,0.591736,0.002571
11994.500000,3,0.644868,0.654079,0.649408,0.002991
11994.750000,3,0.708286,0.718403,0.713197,0.003184
11995.000000,3,0.772710,0.782580,0.777867,0.003236
11995.250000,3,0.831938,0.841125,0.836355,0.002803
11995.500000,3,0.881374,0.890464,0.886074,0.002801
11995.750000,3,0.926295,0.934840,0.930144,0.002682
11996.000000,3,0.970007,0.979648,0.974648,0.003030
11996.250000,3,1.016670,1.025452,1.020514,0.002877
11996.500000,3,1.059782,1.070016,1.064399,0.003090
11996.750000,3,1.094923,1.103922,1.099208,0.002842
11997.000000,3,1.113621,1.122445,1.119111,0.002632
11997.250000,3,1.122241,1.130420,1.126441,0.002293
11997.500000,3,1.127260,1.135255,1.130482,0.002410
11997.750000,3,1.134502,1.143670,1.138175,0.003053
11998.000000,3,1.148734,1.158504,1.152815,0.003499
11998.250000,3,1.165317,1.175392,1.169297,0.003804
11998.500000,3,1.177500,1.187126,1.181667,0.003328
11998.750000,3,1.181370,1.190209,1.185215,0.003054
11999.000000,3,1.178210,1.187047,1.182225,0.003104
11999.250000,3,1.172797,1.183415,1.177491,0.003461
11999.500000,3,1.173459,1.183796,1.177618,0.003638
11999.750000,3,1.178180,1.190029,1.183342,0.003838
12000.000000,3,1.184671,1.195221,1.189596,0.003178
12000.250000,3,1.184471,1.195391,1.189465,0.003340
12000.500000,3,1.179520,1.189048,1.182986,0.003024
12000.750000,3,1.170872,1.177593,1.173249,0.002041
12001.000000,3,1.161958,1.169519,1.165064,0.002342
12001.250000,3,1.159976,1.169139,1.163433,0.002790
12001.500000,3,1.163650,1.173371,1.167212,0.002965
12001.750000,3,1.169118,1.177493,1.172313,0.002317
12002.000000,3,1.171839,1.180124,1.175899,0.002219
12002.250000,3,1.173323,1.180674,1.176523,0.002031
12002.500000,3,1.174364,1.180314,1.176613,0.001716
12002.750000,3,1.176668,1.182345,1.178567,0.001671
12003.000000,3,1.178930,1.184376,1.180622,0.001649
12003.250000,3,1.176289,1.182335,1.179079,0.001644
12003.500000,3,1.167756,1.171860,1.170030,0.001246
12003.750000,3,1.150558,1.155726,1.154473,0.001527
12004.000000,3,1.134548,1.139333,1.138174,0.001468
12004.250000,3,1.124538,1.130311,1.127888,0.001628
12004.500000,3,1.122195,1.128921,1.126004,0.001936
12004.750000,3,1.127240,1.135712,1.131344,0.002297
12005.000000,3,1.132763,1.141303,1.136060,0.002391
12005.250000,3,1.130311,1.140513,1.133660,0.002922
12005.500000,3,1.119873,1.135362,1.125018,0.004344
12005.750000,3,1.108936,1.126150,1.113877,0.004911
12006.000000,3,1.100412,1.115369,1.104727,0.004309
12006.250000,3,1.096115,1.108377,1.099656,0.003658
12006.500000,3,1.091330,1.104757,1.095666,0.003833
12006.750000,3,1.080224,1.095215,1.084608,0.004502
12007.000000,3,1.061781,1.079202,1.066686,0.005166
12007.250000,3,1.040277,1.059699,1.046015,0.005518
12007.500000,3,1.024605,1.043006,1.029832,0.005264
12007.750000,3,1.021225,1.037375,1.025058,0.004851
12008.000000,3,1.029610,1.043946,1.032541,0.004473
12008.250000,3,1.039529,1.053918,1.042998,0.004334
12008.500000,3,1.044055,1.058788,1.047713,0.004515
12008.750000,3,1.037867,1.053558,1.042329,0.004509
12009.000000,3,1.026812,1.043666,1.031148,0.004936
12009.250000,3,1.017656,1.033914,1.022429,0.004700
12009.500000,3,1.019949,1.034214,1.023473,0.004295
12009.750000,3,1.029070,1.044796,1.033793,0.004499
12010.000000,3,1.043078,1.058028,1.047008,0.004345
12010.250000,3,1.050583,1.063959,1.053591,0.004062
12010.500000,3,1.048522,1.063539,1.051993,0.004478
12010.750000,3,1.042009,1.056278,1.045966,0.004066
12011.000000,3,1.042990,1.053217,1.045533,0.003066
12011.250000,3,1.052738,1.061769,1.055074,0.002678
12011.500000,3,1.068633,1.077172,1.071447,0.002441
12011.750000,3,1.083059,1.089294,1.085387,0.001750
12012.000000,3,1.088674,1.094435,1.090345,0.001779
12012.250000,3,1.082418,1.087964,1.085064,0.001764
12012.500000,3,1.075945,1.080062,1.078006,0.001244
12012.750000,3,1.078180,1.080562,1.079271,0.000938
12013.000000,3,1.089533,1.092804,1.091144,0.001245
12013.250000,3,1.107854,1.111216,1.109018,0.001132
12013.500000,3,1.123310,1.126581,1.124567,0.001045
12013.750000,3,1.129820,1.132578,1.130588,0.000801
12014.000000,3,1.127968,1.131570,1.129383,0.001322
12014.250000,3,1.127691,1.133117,1.130456,0.001506
12014.500000,3,1.136342,1.142203,1.140231,0.001853
12014.750000,3,1.154836,1.160974,1.158577,0.001866
12015.000000,3,1.177280,1.182984,1.180531,0.001853
12015.250000,3,1.189702,1.197851,1.194362,0.002423
12015.500000,3,1.192212,1.199487,1.196093,0.002142
12015.750000,3,1.187631,1.195097,1.191572,0.002215
12016.000000,3,1.186701,1.192922,1.190082,0.002103
12016.250000,3,1.190432,1.198958,1.195596,0.002321
12016.500000,3,1.202634,1.214595,1.210535,0.003445
12016.750000,3,1.221127,1.232603,1.228695,0.003309
12017.000000,3,1.233690,1.246561,1.242394,0.003751
12017.250000,3,1.240811,1.256838,1.250968,0.004453
12017.500000,3,1.244481,1.261865,1.256118,0.005004
12017.750000,3,1.250162,1.266596,1.261386,0.004712
12018.000000,3,1.253373,1.271427,1.264944,0.004962
12018.250000,3,1.246532,1.263014,1.257577,0.004924
12018.500000,3,1.222568,1.240165,1.234643,0.005400
12018.750000,3,1.186751,1.205213,1.199316,0.005911
12019.000000,3,1.149675,1.165593,1.160242,0.004934
12019.250000,3,1.114828,1.131929,1.125924,0.005042
12019.500000,3,1.089714,1.106966,1.101006,0.005036
12019.750000,3,1.068340,1.084546,1.079752,0.004773
12020.000000,3,1.043196,1.059772,1.054423,0.004995
12020.250000,3,1.005779,1.021485,1.016811,0.004962
12020.500000,3,0.954480,0.970468,0.965277,0.005206
12020.750000,3,0.896822,0.911257,0.905716,0.004672
12021.000000,3,0.836235,0.848912,0.844031,0.004178
12021.250000,3,0.775570,0.787540,0.782673,0.004020
12021.500000,3,0.714146,0.725051,0.719756,0.003891
12021.750000,3,0.649862,0.659542,0.654512,0.003621
12022.000000,3,0.584707,0.594050,0.589218,0.003406
12022.250000,3,0.525372,0.532653,0.528439,0.002857
12022.500000,3,0.473245,0.479496,0.475781,0.002421
12022.750000,3,0.430054,0.435451,0.432343,0.001923
12023.000000,3,0.394751,0.399727,0.397022,0.001822
12023.250000,3,0.365902,0.369978,0.367854,0.001492
12023.500000,3,0.343164,0.347032,0.345260,0.001411
12023.750000,3,0.328326,0.331039,0.329920,0.000922
12024.000000,4,0.257695,0.259595,0.258571,0.000537
12024.250000,4,0.261358,0.263910,0.262226,0.000758
12024.500000,4,0.272155,0.274717,0.273259,0.000784
12024.750000,4,0.289239,0.291788,0.290564,0.000929
12025.000000,4,0.311466,0.314506,0.313049,0.001071
12025.250000,4,0.337455,0.340980,0.339471,0.001286
12025.500000,4,0.367605,0.371617,0.370021,0.001462
12025.750000,4,0.403148,0.407936,0.405927,0.001622
12026.000000,4,0.445421,0.450686,0.448591,0.001916
12026.250000,4,0.494516,0.501173,0.498585,0.002356
12026.500000,4,0.549431,0.556511,0.553486,0.002464
12026.750000,4,0.605854,0.613304,0.610200,0.002457
12027.000000,4,0.659619,0.667935,0.663916,0.002815
12027.250000,4,0.709124,0.716408,0.712560,0.002535
12027.500000,4,0.755776,0.761911,0.758695,0.002513
12027.750000,4,0.802013,0.808890,0.805309,0.002601
12028.000000,4,0.847951,0.856528,0.851562,0.002845
12028.250000,4,0.890198,0.898681,0.893211,0.002559
12028.500000,4,0.923669,0.933443,0.927425,0.002888
12028.750000,4,0.948911,0.960097,0.954117,0.003077
12029.000000,4,0.972581,0.984016,0.977882,0.003229
12029.250000,4,0.998348,1.009858,1.003520,0.003296
12029.500000,4,1.026305,1.036967,1.031879,0.003180
12029.750000,4,1.054070,1.067257,1.060067,0.003637
12030.000000,4,1.075206,1.085463,1.080058,0.003044
12030.250000,4,1.084849,1.090174,1.088555,0.001847
12030.500000,4,1.085760,1.091609,1.089180,0.002144
12030.750000,4,1.086530,1.091976,1.089593,0.002116
12031.000000,4,1.092606,1.098471,1.096494,0.002322
12031.250000,4,1.107584,1.112311,1.110553,0.001643
12031.500000,4,1.123228,1.129067,1.126992,0.001907
12031.750000,4,1.139489,1.143937,1.142271,0.001198
12032.000000,4,1.149131,1.153029,1.151449,0.001452
12032.250000,4,1.155007,1.159016,1.157404,0.001425
12032.500000,4,1.160758,1.166083,1.164080,0.001828
12032.750000,4,1.171908,1.177972,1.175583,0.002020
12033.000000,4,1.183802,1.189769,1.187459,0.001977
12033.250000,4,1.189733,1.198592,1.195000,0.002895
12033.500000,4,1.189593,1.199183,1.195389,0.002972
12033.750000,4,1.182206,1.194703,1.189934,0.003539
12034.000000,4,1.176415,1.189297,1.184973,0.003850
12034.250000,4,1.177448,1.190271,1.186459,0.003936
12034.500000,4,1.189753,1.201131,1.198311,0.003497
12034.750000,4,1.207628,1.219390,1.216030,0.003625
12035.000000,4,1.223677,1.236485,1.233358,0.003891
12035.250000,4,1.237076,1.254771,1.246462,0.004622
12035.500000,4,1.241813,1.260620,1.252029,0.004905
12035.750000,4,1.243328,1.256406,1.252034,0.003655
12036.000000,4,1.248397,1.258484,1.255443,0.003144
12036.250000,4,1.253676,1.262846,1.260449,0.002924
12036.500000,4,1.257440,1.266834,1.264052,0.002861
12036.750000,4,1.258022,1.266694,1.263787,0.002746
12037.000000,4,1.253044,1.261482,1.258238,0.002852
12037.250000,4,1.245938,1.254879,1.251901,0.003138
12037.500000,4,1.243870,1.251913,1.249040,0.002542
12037.750000,4,1.248718,1.255849,1.252776,0.002365
12038.000000,4,1.257829,1.263129,1.260107,0.002001
12038.250000,4,1.263799,1.268351,1.265972,0.001611
12038.500000,4,1.262328,1.268250,1.265803,0.001846
12038.750000,4,1.258855,1.262581,1.260719,0.001297
12039.000000,4,1.250210,1.256747,1.254693,0.001995
12039.250000,4,1.247136,1.255714,1.251330,0.002348
12039.500000,4,1.247526,1.257912,1.252908,0.002870
12039.750000,4,1.250970,1.263392,1.256001,0.003369
12040.000000,4,1.251711,1.267125,1.257843,0.004256
12040.250000,4,1.240017,1.257038,1.247973,0.004465
12040.500000,4,1.228582,1.249621,1.237510,0.005620
12040.750000,4,1.218419,1.242967,1.228559,0.006780
12041.000000,4,1.215896,1.241552,1.226567,0.007089
12041.250000,4,1.221443,1.247142,1.231499,0.007261
12041.500000,4,1.229293,1.254921,1.238622,0.007184
12041.750000,4,1.232187,1.259708,1.242261,0.007561
12042.000000,4,1.230364,1.257239,1.239765,0.007504
12042.250000,4,1.222184,1.248578,1.231156,0.007517
12042.500000,4,1.215776,1.240568,1.223717,0.007243
12042.750000,4,1.209558,1.232549,1.218233,0.006765
12043.000000,4,1.207465,1.226778,1.214445,0.005980
12043.250000,4,1.201648,1.219451,1.207542,0.005544
12043.500000,4,1.189624,1.204256,1.194259,0.004858
12043.750000,4,1.172891,1.186963,1.177099,0.004633
12044.000000,4,1.159055,1.168135,1.162399,0.003426
12044.250000,4,1.152829,1.159736,1.155752,0.002360
12044.500000,4,1.156162,1.162743,1.159252,0.002201
12044.750000,4,1.165294,1.172252,1.168899,0.002361
12045.000000,4,1.172139,1.180461,1.176879,0.002618
12045.250000,4,1.169730,1.179840,1.175574,0.002861
12045.500000,4,1.162313,1.172741,1.167764,0.002865
12045.750000,4,1.151273,1.161987,1.157163,0.003105
12046.000000,4,1.143515,1.155419,1.150278,0.003404
12046.250000,4,1.139420,1.156040,1.148895,0.004565
12046.500000,4,1.144027,1.156601,1.151380,0.003548
12046.750000,4,1.144549,1.158974,1.153199,0.003946
12047.000000,4,1.143645,1.159574,1.153279,0.004537
12047.250000,4,1.144810,1.160195,1.154082,0.004442
12047.500000,4,1.149165,1.164701,1.158510,0.004368
12047.750000,4,1.158118,1.172030,1.166367,0.004021
12048.000000,4,1.165184,1.179450,1.172306,0.003959
12048.250000,4,1.161009,1.175154,1.168482,0.003879
12048.500000,4,1.147851,1.162989,1.154879,0.004156
12048.750000,4,1.130156,1.141672,1.135407,0.003236
12049.000000,4,1.113837,1.124930,1.118956,0.003068
12049.250000,4,1.109250,1.119754,1.114750,0.003197
12049.500000,4,1.117299,1.127514,1.121962,0.003158
12049.750000,4,1.127638,1.138167,1.132720,0.003119
12050.000000,4,1.130387,1.139449,1.135511,0.002548
12050.250000,4,1.119032,1.127524,1.123847,0.002542
12050.500000,4,1.095817,1.105686,1.100958,0.002686
12050.750000,4,1.072175,1.079462,1.075801,0.002099
12051.000000,4,1.049427,1.059127,1.054286,0.002618
12051.250000,4,1.031353,1.040773,1.036330,0.002585
12051.500000,4,1.007889,1.020137,1.013631,0.003492
12051.750000,4,0.972691,0.986405,0.979402,0.004183
12052.000000,4,0.925726,0.937505,0.930718,0.004032
12052.250000,4,0.869351,0.881756,0.874407,0.004047
12052.500000,4,0.813277,0.825355,0.818593,0.004012
