# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.254055,0.258993,0.256450,0.001438
11928.250000,1,0.257643,0.262832,0.260303,0.001566
11928.500000,1,0.269586,0.273713,0.271792,0.001474
11928.750000,1,0.288750,0.294335,0.291485,0.001849
11929.000000,1,0.315612,0.321824,0.318673,0.002074
11929.250000,1,0.348590,0.355812,0.352136,0.002444
11929.500000,1,0.387426,0.395942,0.391943,0.002944
11929.750000,1,0.432452,0.442237,0.437511,0.003401
11930.000000,1,0.483313,0.494477,0.488994,0.003931
11930.250000,1,0.538418,0.551834,0.545384,0.004541
11930.500000,1,0.598273,0.613483,0.605665,0.005156
11930.750000,1,0.657822,0.675060,0.666374,0.005842
11931.000000,1,0.717240,0.735239,0.725674,0.006295
11931.250000,1,0.772969,0.792351,0.782320,0.006886
11931.500000,1,0.827131,0.848524,0.837531,0.007662
11931.750000,1,0.879633,0.902116,0.891233,0.008037
11932.000000,1,0.932429,0.956206,0.944037,0.008331
11932.250000,1,0.981221,1.009052,0.993911,0.009455
11932.500000,1,1.024200,1.058130,1.038709,0.010524
11932.750000,1,1.062150,1.101972,1.077744,0.012177
11933.000000,1,1.093882,1.136493,1.109082,0.012658
11933.250000,1,1.120740,1.164489,1.136770,0.012892
11933.500000,1,1.145792,1.191406,1.162871,0.013291
11933.750000,1,1.169471,1.220770,1.187312,0.014967
11934.000000,1,1.191675,1.245069,1.209412,0.015641
11934.250000,1,1.209698,1.264003,1.227203,0.015822
11934.500000,1,1.223036,1.275853,1.240660,0.015521
11934.750000,1,1.232845,1.287033,1.251353,0.016026
11935.000000,1,1.242202,1.292788,1.258937,0.015030
11935.250000,1,1.249503,1.296195,1.266827,0.013797
11935.500000,1,1.258981,1.300492,1.274440,0.012880
11935.750000,1,1.266938,1.302950,1.281067,0.011344
11936.000000,1,1.272229,1.304488,1.286092,0.010551
11936.250000,1,1.275067,1.305787,1.288720,0.010258
11936.500000,1,1.277745,1.304032,1.290214,0.009416
11936.750000,1,1.279294,1.310444,1.291953,0.009680
11937.000000,1,1.280188,1.305565,1.292378,0.008099
11937.250000,1,1.282357,1.303250,1.292696,0.006832
11937.500000,1,1.282940,1.302188,1.292219,0.006581
11937.750000,1,1.281564,1.299804,1.289490,0.006545
11938.000000,1,1.275843,1.299413,1.287001,0.007800
11938.250000,1,1.271377,1.298541,1.285386,0.008339
11938.500000,1,1.268140,1.299032,1.285963,0.008926
11938.750000,1,1.266471,1.300595,1.287544,0.009829
11939.000000,1,1.267830,1.301006,1.289769,0.009653
11939.250000,1,1.264333,1.298391,1.290141,0.010489
11939.500000,1,1.261076,1.297316,1.288650,0.011100
11939.750000,1,1.257029,1.293675,1.285911,0.011347
11940.000000,1,1.252393,1.290634,1.282683,0.011794
11940.250000,1,1.246938,1.287293,1.278779,0.012286
11940.500000,1,1.241862,1.281512,1.273422,0.012186
11940.750000,1,1.233679,1.272806,1.265181,0.012122
11941.000000,1,1.221210,1.263397,1.254767,0.012967
11941.250000,1,1.210139,1.250293,1.243379,0.012778
11941.500000,1,1.199189,1.240705,1.233291,0.013262
11941.750000,1,1.193074,1.233630,1.226805,0.013040
11942.000000,1,1.190626,1.231732,1.224409,0.013153
11942.250000,1,1.189547,1.230969,1.222944,0.013131
11942.500000,1,1.188978,1.230307,1.221852,0.012870
11942.750000,1,1.184951,1.227519,1.218420,0.013140
11943.000000,1,1.178697,1.222074,1.212876,0.013432
11943.250000,1,1.173231,1.217952,1.207302,0.013538
11943.500000,1,1.169355,1.215143,1.204106,0.013725
11943.750000,1,1.168056,1.214251,1.202674,0.013735
11944.000000,1,1.169095,1.214000,1.202028,0.013214
11944.250000,1,1.168425,1.214191,1.200826,0.013275
11944.500000,1,1.163639,1.210440,1.197489,0.013781
11944.750000,1,1.160362,1.206910,1.192895,0.013293
11945.000000,1,1.156566,1.203760,1.188673,0.013426
11945.250000,1,1.156655,1.203139,1.187485,0.013288
11945.500000,1,1.157135,1.204132,1.187623,0.013331
11945.750000,1,1.160063,1.204352,1.188039,0.012756
11946.000000,1,1.160292,1.202948,1.186295,0.012387
11946.250000,1,1.158084,1.198836,1.182394,0.012065
11946.500000,1,1.154447,1.194604,1.178460,0.012429
11946.750000,1,1.154697,1.191184,1.174011,0.011019
11947.000000,1,1.158484,1.191184,1.173540,0.010332
11947.250000,1,1.162311,1.193260,1.175098,0.010370
11947.500000,1,1.167094,1.194484,1.178188,0.009643
11947.750000,1,1.166874,1.194484,1.178491,0.009064
11948.000000,1,1.167335,1.192237,1.176992,0.008722
11948.250000,1,1.159320,1.187343,1.172286,0.008952
11948.500000,1,1.153769,1.181997,1.167664,0.009179
11948.750000,1,1.150784,1.179159,1.165130,0.009377
11949.000000,1,1.148119,1.175589,1.162464,0.009541
11949.250000,1,1.145544,1.172182,1.159776,0.009772
11949.500000,1,1.137990,1.171203,1.154194,0.010874
11949.750000,1,1.131307,1.164599,1.146503,0.010689
11950.000000,1,1.122761,1.158824,1.137854,0.011384
11950.250000,1,1.115477,1.155247,1.130709,0.012172
11950.500000,1,1.111931,1.152369,1.125216,0.012461
11950.750000,1,1.106921,1.148592,1.120981,0.012514
11951.000000,1,1.102292,1.143836,1.115551,0.012451
11951.250000,1,1.097383,1.134285,1.108501,0.011482
11951.500000,1,1.088497,1.125522,1.100063,0.011264
11951.750000,1,1.080852,1.115561,1.091588,0.010509
11952.000000,1,1.074290,1.106079,1.084319,0.009686
11952.250000,1,1.069030,1.099415,1.078975,0.008999
11952.500000,1,1.067166,1.092361,1.074090,0.007962
11952.750000,1,1.062287,1.085666,1.068254,0.007441
11953.000000,1,1.053299,1.075136,1.059592,0.006690
11953.250000,1,1.041692,1.062207,1.047408,0.006275
11953.500000,1,1.028700,1.047469,1.034145,0.005643
11953.750000,1,1.015218,1.031793,1.020440,0.004814
11954.000000,1,1.001046,1.017745,1.007163,0.004617
11954.250000,1,0.987493,1.002508,0.992681,0.004269
11954.500000,1,0.969336,0.984753,0.975005,0.004263
11954.750000,1,0.948141,0.963043,0.953912,0.004002
11955.000000,1,0.924217,0.938308,0.929506,0.003856
11955.250000,1,0.895943,0.908047,0.900824,0.003314
11955.500000,1,0.864265,0.875315,0.868949,0.003104
11955.750000,1,0.829686,0.839908,0.834207,0.002808
11956.000000,1,0.790706,0.800210,0.795166,0.002738
11956.250000,1,0.747708,0.756035,0.751663,0.002697
11956.500000,1,0.701499,0.708525,0.705084,0.002342
11956.750000,1,0.653066,0.658583,0.656617,0.002190
11957.000000,1,0.605237,0.610680,0.608376,0.001968
11957.250000,1,0.558164,0.563606,0.561414,0.001930
11957.500000,1,0.512687,0.517827,0.515736,0.001822
11957.750000,1,0.468642,0.474867,0.472386,0.001962
11958.000000,1,0.426482,0.440528,0.431930,0.003766
11958.250000,1,0.387157,0.398505,0.392039,0.003043
11958.500000,1,0.352356,0.363716,0.357156,0.002986
11958.750000,1,0.322309,0.331744,0.326693,0.002486
11959.000000,1,0.298094,0.306918,0.302111,0.002307
11959.250000,1,0.278428,0.285292,0.281890,0.001792
11959.500000,1,0.263788,0.269503,0.266860,0.001547
11959.750000,1,0.254316,0.260393,0.257576,0.001629
11960.000000,2,0.268525,0.275077,0.270614,0.001835
11960.250000,2,0.271210,0.276515,0.272632,0.001547
11960.500000,2,0.277998,0.281876,0.279034,0.001143
11960.750000,2,0.289812,0.293635,0.290926,0.001217
11961.000000,2,0.306757,0.310980,0.308289,0.001287
11961.250000,2,0.329150,0.333313,0.330743,0.001474
11961.500000,2,0.355492,0.360837,0.357893,0.001808
11961.750000,2,0.385782,0.392070,0.388764,0.002026
11962.000000,2,0.419917,0.427489,0.423695,0.002487
11962.250000,2,0.458499,0.466510,0.462541,0.002629
11962.500000,2,0.500421,0.509141,0.504686,0.002975
11962.750000,2,0.543853,0.553873,0.548771,0.003349
11963.000000,2,0.588224,0.605185,0.594154,0.005158
11963.250000,2,0.628833,0.643751,0.635525,0.004709
11963.500000,2,0.668330,0.684206,0.675480,0.005008
11963.750000,2,0.706391,0.723473,0.713381,0.005459
11964.000000,2,0.741973,0.761169,0.749591,0.006077
11964.250000,2,0.776472,0.796700,0.784235,0.006407
11964.500000,2,0.807369,0.829835,0.816026,0.006878
11964.750000,2,0.834234,0.859265,0.843163,0.007544
11965.000000,2,0.856023,0.880779,0.865283,0.007538
11965.250000,2,0.873912,0.902068,0.884172,0.008320
11965.500000,2,0.890143,0.920737,0.900443,0.009268
11965.750000,2,0.904064,0.936064,0.915243,0.009606
11966.000000,2,0.916712,0.950940,0.928848,0.009964
11966.250000,2,0.928814,0.963643,0.940584,0.010354
11966.500000,2,0.937741,0.971748,0.949204,0.010201
11966.750000,2,0.943709,0.979740,0.955685,0.010637
11967.000000,2,0.948550,0.984784,0.960549,0.010721
11967.250000,2,0.954540,0.989295,0.965880,0.010341
11967.500000,2,0.961253,0.995464,0.972964,0.010117
11967.750000,2,0.969384,1.002353,0.981559,0.009686
11968.000000,2,0.977843,1.007114,0.989616,0.008470
11968.250000,2,0.985717,1.011333,0.996848,0.007411
11968.500000,2,0.991640,1.014590,1.002419,0.006649
11968.750000,2,0.996861,1.014661,1.006547,0.005666
11969.000000,2,1.002888,1.019241,1.012179,0.005198
11969.250000,2,1.009040,1.025976,1.018065,0.005439
11969.500000,2,1.015771,1.029624,1.024327,0.004895
11969.750000,2,1.021313,1.033553,1.029377,0.004363
11970.000000,2,1.025934,1.038484,1.033810,0.004449
11970.250000,2,1.029285,1.042115,1.037522,0.004337
11970.500000,2,1.032996,1.046197,1.040357,0.004603
11970.750000,2,1.039227,1.051708,1.045834,0.004313
11971.000000,2,1.046909,1.059830,1.053808,0.004274
11971.250000,2,1.054189,1.068373,1.062120,0.005079
11971.500000,2,1.061154,1.076315,1.070425,0.005436
11971.750000,2,1.065303,1.084373,1.077703,0.006230
11972.000000,2,1.070044,1.090696,1.084342,0.006717
11972.250000,2,1.077621,1.096706,1.090359,0.006219
11972.500000,2,1.083043,1.104293,1.097287,0.006526
11972.750000,2,1.090319,1.111415,1.105077,0.006706
11973.000000,2,1.097655,1.119501,1.113223,0.006987
11973.250000,2,1.105312,1.127768,1.120714,0.006879
11973.500000,2,1.109702,1.133557,1.126399,0.007253
11973.750000,2,1.115986,1.139186,1.132450,0.007168
11974.000000,2,1.122511,1.145165,1.138476,0.006871
11974.250000,2,1.131751,1.152387,1.145731,0.006181
11974.500000,2,1.139829,1.159322,1.152587,0.005871
11974.750000,2,1.144901,1.164780,1.158613,0.006114
11975.000000,2,1.151966,1.170920,1.164730,0.005888
11975.250000,2,1.156587,1.176348,1.169900,0.005997
11975.500000,2,1.159433,1.181906,1.175082,0.006734
11975.750000,2,1.164935,1.188307,1.181594,0.007166
11976.000000,2,1.173725,1.199002,1.192125,0.007716
11976.250000,2,1.180400,1.204952,1.198157,0.007478
11976.500000,2,1.188748,1.213209,1.206336,0.007460
11976.750000,2,1.199773,1.220653,1.214197,0.006399
11977.000000,2,1.204975,1.227466,1.220727,0.006936
11977.250000,2,1.211168,1.232990,1.226806,0.007165
11977.500000,2,1.215638,1.239711,1.233643,0.007883
11977.750000,2,1.223576,1.247912,1.241176,0.008040
11978.000000,2,1.232406,1.255766,1.249448,0.007874
11978.250000,2,1.238660,1.263113,1.257532,0.007646
11978.500000,2,1.244062,1.268049,1.262464,0.007937
11978.750000,2,1.254014,1.272697,1.268233,0.006466
11979.000000,2,1.264537,1.279499,1.275138,0.005122
11979.250000,2,1.275532,1.287701,1.282964,0.004056
11979.500000,2,1.284381,1.296564,1.290602,0.003585
11979.750000,2,1.290970,1.302655,1.297227,0.003092
11980.000000,2,1.295434,1.306786,1.301912,0.003269
11980.250000,2,1.297945,1.311437,1.304782,0.003978
11980.500000,2,1.300636,1.315238,1.307611,0.004894
11980.750000,2,1.301293,1.318909,1.311033,0.005555
11981.000000,2,1.307551,1.326205,1.316521,0.005975
11981.250000,2,1.312414,1.332819,1.322276,0.006911
11981.500000,2,1.315921,1.334733,1.325182,0.006137
11981.750000,2,1.316848,1.337954,1.327075,0.006880
11982.000000,2,1.319987,1.339795,1.328259,0.006446
11982.250000,2,1.325107,1.342925,1.331234,0.005780
11982.500000,2,1.331852,1.349737,1.338423,0.005965
11982.750000,2,1.339916,1.359300,1.347592,0.006488
11983.000000,2,1.349136,1.370292,1.357495,0.006870
11983.250000,2,1.357774,1.378275,1.365355,0.006976
11983.500000,2,1.361175,1.383226,1.369238,0.007481
11983.750000,2,1.363543,1.385766,1.371403,0.007612
11984.000000,2,1.363784,1.385857,1.372497,0.007875
11984.250000,2,1.364877,1.387077,1.373207,0.007640
11984.500000,2,1.364027,1.387707,1.372517,0.008169
11984.750000,2,1.359475,1.383246,1.368753,0.008356
11985.000000,2,1.349753,1.374013,1.360696,0.008353
11985.250000,2,1.338039,1.362030,1.348603,0.008538
11985.500000,2,1.324135,1.348977,1.334794,0.008741
11985.750000,2,1.310702,1.334353,1.321126,0.008528
11986.000000,2,1.298858,1.323000,1.309651,0.008442
11986.250000,2,1.287405,1.311137,1.298535,0.008330
11986.500000,2,1.272561,1.296343,1.284254,0.008446
11986.750000,2,1.251775,1.274338,1.262963,0.007989
11987.000000,2,1.222947,1.245590,1.234669,0.007605
11987.250000,2,1.188807,1.208510,1.199239,0.006763
11987.500000,2,1.148646,1.169481,1.159366,0.006422
11987.750000,2,1.106704,1.124449,1.116407,0.005713
11988.000000,2,1.059870,1.077387,1.069525,0.005519
11988.250000,2,1.007476,1.023089,1.016298,0.005054
11988.500000,2,0.948085,0.962671,0.956803,0.004541
11988.750000,2,0.881461,0.895920,0.889964,0.004564
11989.000000,2,0.812197,0.826727,0.820540,0.004461
11989.250000,2,0.743493,0.756032,0.750654,0.004123
11989.500000,2,0.676047,0.687553,0.682884,0.003796
11989.750000,2,0.610272,0.620983,0.616901,0.003673
11990.000000,2,0.547683,0.556654,0.553532,0.003163
11990.250000,2,0.487779,0.495642,0.492862,0.002811
11990.500000,2,0.432937,0.440418,0.437209,0.002441
11990.750000,2,0.384637,0.391584,0.388263,0.002231
11991.000000,2,0.345161,0.351325,0.347811,0.002014
11991.250000,2,0.314008,0.319373,0.316060,0.001603
11991.500000,2,0.291513,0.296894,0.293440,0.001601
11991.750000,2,0.277752,0.283799,0.279736,0.001683
11992.000000,3,0.302059,0.305508,0.303212,0.001119
11992.250000,3,0.304777,0.308310,0.305880,0.001097
11992.500000,3,0.313398,0.316883,0.314573,0.001073
11992.750000,3,0.327699,0.332262,0.329397,0.001488
11993.000000,3,0.349277,0.354541,0.351216,0.001762
11993.250000,3,0.377578,0.383365,0.379595,0.002056
11993.500000,3,0.411690,0.419283,0.414172,0.002570
11993.750000,3,0.450064,0.460000,0.453291,0.003271
11994.000000,3,0.492761,0.504148,0.496341,0.003783
11994.250000,3,0.537609,0.550313,0.542020,0.004142
11994.500000,3,0.585585,0.599939,0.590681,0.004642
11994.750000,3,0.635506,0.652808,0.641546,0.005505
11995.000000,3,0.686633,0.706206,0.693045,0.006203
11995.250000,3,0.735972,0.756952,0.743248,0.006580
11995.500000,3,0.782414,0.805664,0.790711,0.007088
11995.750000,3,0.825148,0.850620,0.833970,0.007514
11996.000000,3,0.864451,0.892231,0.874662,0.008277
11996.250000,3,0.901526,0.932145,0.912532,0.008965
11996.500000,3,0.935520,0.968703,0.947698,0.009584
11996.750000,3,0.966858,1.002741,0.979548,0.010343
11997.000000,3,0.994043,1.030703,1.006513,0.010648
11997.250000,3,1.013941,1.051735,1.027466,0.010664
11997.500000,3,1.030007,1.067817,1.043982,0.010703
11997.750000,3,1.043319,1.077098,1.056560,0.009791
11998.000000,3,1.054755,1.087239,1.067602,0.009551
11998.250000,3,1.064185,1.096059,1.077357,0.009158
11998.500000,3,1.071231,1.098460,1.083912,0.008066
11998.750000,3,1.075582,1.100490,1.088148,0.007609
11999.000000,3,1.076609,1.097679,1.089231,0.006989
11999.250000,3,1.076609,1.094269,1.088569,0.006564
11999.500000,3,1.075472,1.093488,1.087661,0.006590
11999.750000,3,1.076470,1.094923,1.087893,0.006611
12000.000000,3,1.078705,1.096178,1.089062,0.006722
12000.250000,3,1.078446,1.096400,1.089241,0.006866
12000.500000,3,1.077917,1.095663,1.088107,0.007617
12000.750000,3,1.074683,1.093667,1.085632,0.007516
12001.000000,3,1.070497,1.091792,1.082896,0.008289
12001.250000,3,1.069407,1.091589,1.082952,0.008285
12001.500000,3,1.073357,1.096083,1.086885,0.008257
12001.750000,3,1.077338,1.103137,1.093571,0.008893
12002.000000,3,1.083878,1.111983,1.102134,0.009456
12002.250000,3,1.090819,1.119059,1.109034,0.009369
12002.500000,3,1.093369,1.125514,1.114199,0.010421
12002.750000,3,1.096919,1.129196,1.118992,0.010450
12003.000000,3,1.099460,1.134324,1.123434,0.011097
12003.250000,3,1.104270,1.140310,1.129374,0.011436
12003.500000,3,1.108410,1.145278,1.135105,0.011846
12003.750000,3,1.113341,1.150415,1.140471,0.012031
12004.000000,3,1.116811,1.153778,1.143597,0.011862
12004.250000,3,1.118721,1.155445,1.145377,0.011817
12004.500000,3,1.117991,1.156911,1.146508,0.012410
12004.750000,3,1.120692,1.158727,1.149013,0.012128
12005.000000,3,1.127102,1.164484,1.154643,0.011930
12005.250000,3,1.132063,1.170539,1.160457,0.012027
12005.500000,3,1.141023,1.175314,1.165947,0.010886
12005.750000,3,1.152224,1.179240,1.170823,0.008674
12006.000000,3,1.153765,1.181522,1.172632,0.008619
12006.250000,3,1.153284,1.180127,1.172755,0.008778
12006.500000,3,1.154365,1.184073,1.174454,0.008965
12006.750000,3,1.152604,1.186524,1.176721,0.010172
12007.000000,3,1.156145,1.191855,1.180507,0.010165
12007.250000,3,1.167196,1.193928,1.184398,0.007706
12007.500000,3,1.169026,1.196080,1.185893,0.007497
12007.750000,3,1.168426,1.194605,1.185434,0.007376
12008.000000,3,1.168706,1.195512,1.185320,0.007229
12008.250000,3,1.163495,1.195771,1.184628,0.008754
12008.500000,3,1.163605,1.194685,1.185930,0.008798
12008.750000,3,1.167096,1.197126,1.188681,0.008564
12009.000000,3,1.172276,1.199079,1.190928,0.007453
12009.250000,3,1.174656,1.198471,1.192236,0.006846
12009.500000,3,1.178467,1.198711,1.192605,0.005577
12009.750000,3,1.181427,1.199637,1.193216,0.004855
12010.000000,3,1.185487,1.199458,1.194420,0.003779
12010.250000,3,1.189968,1.202896,1.196561,0.003400
12010.500000,3,1.196090,1.203334,1.198973,0.002386
12010.750000,3,1.196114,1.201816,1.198741,0.002018
12011.000000,3,1.196166,1.201836,1.198250,0.001957
12011.250000,3,1.195373,1.202545,1.197924,0.002612
12011.500000,3,1.195343,1.203879,1.198842,0.003384
12011.750000,3,1.196150,1.206759,1.200151,0.003978
12012.000000,3,1.197986,1.210260,1.202162,0.004676
12012.250000,3,1.200455,1.215340,1.205400,0.005191
12012.500000,3,1.202076,1.220051,1.207528,0.006259
12012.750000,3,1.202557,1.225031,1.209596,0.007302
12013.000000,3,1.203234,1.227591,1.210375,0.007961
12013.250000,3,1.203414,1.226471,1.210798,0.007751
12013.500000,3,1.203952,1.227471,1.211658,0.008059
12013.750000,3,1.203015,1.228301,1.211802,0.008497
12014.000000,3,1.201909,1.227511,1.211466,0.008510
12014.250000,3,1.201162,1.227021,1.210539,0.008799
12014.500000,3,1.199119,1.225791,1.209376,0.008844
12014.750000,3,1.198721,1.226321,1.208217,0.009781
12015.000000,3,1.197066,1.226211,1.208224,0.009736
12015.250000,3,1.197365,1.226931,1.208328,0.009920
12015.500000,3,1.196160,1.225381,1.207819,0.010056
12015.750000,3,1.195502,1.226431,1.208001,0.010288
12016.000000,3,1.195661,1.225711,1.208458,0.010410
12016.250000,3,1.195731,1.225011,1.208224,0.010410
12016.500000,3,1.197345,1.224811,1.209549,0.010173
12016.750000,3,1.199617,1.226661,1.211496,0.010028
12017.000000,3,1.201032,1.226251,1.212391,0.009944
12017.250000,3,1.202251,1.224541,1.211766,0.009591
12017.500000,3,1.196698,1.221266,1.208121,0.009869
12017.750000,3,1.190390,1.216166,1.202381,0.009910
12018.000000,3,1.182997,1.209361,1.195180,0.010184
12018.250000,3,1.170512,1.199681,1.184637,0.010167
12018.500000,3,1.156930,1.184513,1.170740,0.009902
12018.750000,3,1.138895,1.166531,1.151860,0.009849
12019.000000,3,1.115658,1.142661,1.129068,0.009659
12019.250000,3,1.087450,1.114240,1.100421,0.009255
12019.500000,3,1.055205,1.082218,1.068521,0.009170
12019.750000,3,1.020579,1.046333,1.033166,0.008838
12020.000000,3,0.983623,1.008153,0.995680,0.008516
12020.250000,3,0.942617,0.965782,0.954068,0.008181
12020.500000,3,0.896835,0.917797,0.906883,0.007795
12020.750000,3,0.844489,0.863428,0.853366,0.007121
12021.000000,3,0.787374,0.805329,0.796032,0.006633
12021.250000,3,0.727687,0.745201,0.735941,0.006209
12021.500000,3,0.668051,0.683999,0.675979,0.005447
12021.750000,3,0.609843,0.624629,0.617299,0.004842
12022.000000,3,0.553706,0.567352,0.560668,0.004366
12022.250000,3,0.500377,0.511557,0.506028,0.003574
12022.500000,3,0.450602,0.460120,0.455424,0.002920
12022.750000,3,0.405516,0.413824,0.410006,0.002512
12023.000000,3,0.368564,0.375313,0.372162,0.001915
12023.250000,3,0.339832,0.345074,0.342472,0.001529
12023.500000,3,0.319414,0.323188,0.321663,0.001144
12023.750000,3,0.307566,0.310996,0.309171,0.001050
12024.000000,4,0.300309,0.303803,0.301837,0.001279
12024.250000,4,0.304026,0.307189,0.305544,0.001241
12024.500000,4,0.313878,0.318142,0.316211,0.001574
12024.750000,4,0.331976,0.337198,0.334626,0.001888
12025.000000,4,0.357173,0.363278,0.360153,0.002085
12025.250000,4,0.390150,0.396690,0.393325,0.002283
12025.500000,4,0.428995,0.437123,0.432767,0.002715
12025.750000,4,0.474211,0.482712,0.477905,0.002794
12026.000000,4,0.522872,0.531952,0.526876,0.003154
12026.250000,4,0.574216,0.585088,0.579386,0.003444
12026.500000,4,0.630109,0.639594,0.634550,0.003278
12026.750000,4,0.688761,0.697917,0.693428,0.003298
12027.000000,4,0.749047,0.760043,0.753924,0.003656
12027.250000,4,0.809671,0.820708,0.814374,0.003556
12027.500000,4,0.867168,0.877226,0.871441,0.003261
12027.750000,4,0.919915,0.930374,0.923713,0.003179
12028.000000,4,0.966234,0.979167,0.970251,0.003831
12028.250000,4,1.008892,1.024280,1.013105,0.004554
12028.500000,4,1.046787,1.065022,1.051113,0.005446
12028.750000,4,1.081222,1.101244,1.085611,0.006072
12029.000000,4,1.109552,1.127069,1.112734,0.005505
12029.250000,4,1.129733,1.148313,1.133061,0.005832
12029.500000,4,1.143210,1.157703,1.146290,0.004407
12029.750000,4,1.152403,1.168390,1.155760,0.004875
12030.000000,4,1.161122,1.172451,1.164560,0.003217
12030.250000,4,1.173368,1.175814,1.174279,0.000921
12030.500000,4,1.182590,1.187501,1.185886,0.001592
12030.750000,4,1.196483,1.202116,1.198919,0.001742
12031.000000,4,1.206166,1.211292,1.208638,0.001451
12031.250000,4,1.210436,1.215272,1.213381,0.001553
12031.500000,4,1.211611,1.216127,1.214237,0.001512
12031.750000,4,1.212857,1.217693,1.215761,0.001791
12032.000000,4,1.214665,1.220567,1.218316,0.001857
12032.250000,4,1.218362,1.225185,1.222017,0.002083
12032.500000,4,1.223415,1.229669,1.226897,0.002152
12032.750000,4,1.227021,1.234069,1.230417,0.002255
12033.000000,4,1.226278,1.234368,1.230185,0.002481
12033.250000,4,1.224881,1.232004,1.228043,0.002490
12033.500000,4,1.221094,1.227443,1.224739,0.002464
12033.750000,4,1.221011,1.225664,1.223659,0.001900
12034.000000,4,1.220542,1.227257,1.224202,0.002137
12034.250000,4,1.220903,1.227236,1.224040,0.002203
12034.500000,4,1.217759,1.222879,1.221033,0.001922
12034.750000,4,1.212927,1.219354,1.216144,0.002213
12035.000000,4,1.206478,1.213312,1.209940,0.002579
12035.250000,4,1.201210,1.209261,1.205815,0.002822
12035.500000,4,1.194175,1.206729,1.202817,0.003758
12035.750000,4,1.191091,1.207030,1.202351,0.004859
12036.000000,4,1.194774,1.205547,1.201755,0.003476
12036.250000,4,1.192299,1.204283,1.199476,0.003799
12036.500000,4,1.184136,1.198572,1.194085,0.004679
12036.750000,4,1.176463,1.194088,1.189018,0.005690
12037.000000,4,1.169608,1.189875,1.184562,0.006290
12037.250000,4,1.163760,1.187373,1.181677,0.007295
12037.500000,4,1.160417,1.184567,1.178786,0.007466
12037.750000,4,1.156246,1.181665,1.175642,0.007875
12038.000000,4,1.151926,1.176117,1.169978,0.007381
12038.250000,4,1.144751,1.168792,1.162753,0.007345
12038.500000,4,1.136139,1.161334,1.155183,0.007789
12038.750000,4,1.133405,1.155611,1.149666,0.006718
12039.000000,4,1.129623,1.150695,1.145095,0.006424
12039.250000,4,1.124105,1.146757,1.140377,0.006838
12039.500000,4,1.119735,1.140182,1.134642,0.006193
12039.750000,4,1.114207,1.133736,1.127367,0.005661
12040.000000,4,1.124375,1.140212,1.135673,0.004766
12040.250000,4,1.102152,1.118597,1.112831,0.004836
12040.500000,4,1.099089,1.114519,1.109352,0.004607
12040.750000,4,1.100795,1.113790,1.109353,0.003907
12041.000000,4,1.103989,1.115619,1.111312,0.003574
12041.250000,4,1.108259,1.117078,1.113690,0.002876
12041.500000,4,1.109766,1.118207,1.114515,0.002746
12041.750000,4,1.110445,1.117407,1.114136,0.002395
12042.000000,4,1.110495,1.117326,1.114176,0.002257
12042.250000,4,1.112101,1.119186,1.115955,0.002118
12042.500000,4,1.113967,1.121405,1.118060,0.002221
12042.750000,4,1.118457,1.124361,1.121694,0.001802
12043.000000,4,1.121102,1.125832,1.123333,0.001430
12043.250000,4,1.120463,1.124463,1.122871,0.001269
12043.500000,4,1.119680,1.122140,1.121069,0.000765
12043.750000,4,1.117518,1.119496,1.118586,0.000705
12044.000000,4,1.113239,1.117557,1.115704,0.001263
12044.250000,4,1.112628,1.114589,1.113754,0.000590
12044.500000,4,1.110464,1.112631,1.111751,0.000640
12044.750000,4,1.108009,1.110944,1.109689,0.000787
12045.000000,4,1.105799,1.108080,1.106595,0.000763
12045.250000,4,1.104331,1.108319,1.105377,0.001243
12045.500000,4,1.102588,1.107820,1.104883,0.001549
12045.750000,4,1.107164,1.112241,1.108280,0.001599
12046.000000,4,1.112071,1.118408,1.113557,0.001974
12046.250000,4,1.117719,1.124475,1.119718,0.002067
12046.500000,4,1.122218,1.133126,1.125957,0.003023
12046.750000,4,1.128140,1.137946,1.131750,0.002902
12047.000000,4,1.132980,1.141608,1.135744,0.002645
12047.250000,4,1.136878,1.144931,1.139738,0.002599
12047.500000,4,1.139677,1.147146,1.142294,0.002299
12047.750000,4,1.141888,1.150828,1.144529,0.003024
12048.000000,4,1.141043,1.149930,1.144131,0.002760
12048.250000,4,1.139184,1.149102,1.143203,0.002993
12048.500000,4,1.135818,1.147116,1.140815,0.003342
12048.750000,4,1.133627,1.142296,1.138351,0.003020
12049.000000,4,1.131778,1.140516,1.135998,0.002790
12049.250000,4,1.130039,1.139984,1.133887,0.003194
12049.500000,4,1.125175,1.138662,1.130499,0.003877
12049.750000,4,1.120190,1.134754,1.125416,0.004329
12050.000000,4,1.112070,1.128932,1.118017,0.004849
12050.250000,4,1.103156,1.119182,1.108790,0.004776
12050.500000,4,1.091377,1.105774,1.097360,0.004331
12050.750000,4,1.078986,1.094220,1.085205,0.004518
12051.000000,4,1.062213,1.079991,1.069399,0.005016
12051.250000,4,1.041601,1.057555,1.048583,0.004518
12051.500000,4,1.014838,1.028425,1.021305,0.003719
12051.750000,4,0.982332,0.995922,0.989073,0.003833
12052.000000,4,0.944811,0.958490,0.951620,0.003781
12052.250000,4,0.902134,0.915289,0.909552,0.003832
12052.500000,4,0.856975,0.868147,0.863406,0.003474
