# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.241678,0.242520,0.242011,0.000313
13428.250000,1,0.244793,0.246576,0.245709,0.000587
13428.500000,1,0.255132,0.257223,0.256277,0.000722
13428.750000,1,0.272424,0.275967,0.274114,0.001199
13429.000000,1,0.296888,0.300762,0.298808,0.001349
13429.250000,1,0.328015,0.332532,0.330322,0.001690
13429.500000,1,0.365606,0.370816,0.368219,0.002066
13429.750000,1,0.408717,0.414685,0.411759,0.002282
13430.000000,1,0.457769,0.463466,0.460533,0.002261
13430.250000,1,0.509552,0.515877,0.512981,0.002491
13430.500000,1,0.564290,0.570906,0.567578,0.002551
13430.750000,1,0.619739,0.626954,0.623309,0.002834
13431.000000,1,0.675314,0.681705,0.678390,0.002626
13431.250000,1,0.729501,0.735891,0.732639,0.002491
13431.500000,1,0.781588,0.788419,0.785087,0.002628
13431.750000,1,0.832709,0.838964,0.835890,0.002506
13432.000000,1,0.880331,0.886436,0.883490,0.002395
13432.250000,1,0.923669,0.930007,0.926978,0.002419
13432.500000,1,0.963443,0.968036,0.965503,0.001842
13432.750000,1,0.995846,1.002087,0.999331,0.002330
13433.000000,1,1.026730,1.031856,1.029445,0.001876
13433.250000,1,1.055860,1.061682,1.059147,0.002028
13433.500000,1,1.080305,1.084445,1.082465,0.001616
13433.750000,1,1.103663,1.106746,1.105241,0.001249
13434.000000,1,1.122505,1.126610,1.124735,0.001520
13434.250000,1,1.138665,1.140854,1.139951,0.000762
13434.500000,1,1.151745,1.153681,1.152772,0.000648
13434.750000,1,1.161984,1.164349,1.163400,0.000999
13435.000000,1,1.173747,1.176585,1.175528,0.001083
13435.250000,1,1.186448,1.188693,1.187925,0.000880
13435.500000,1,1.198172,1.201364,1.200249,0.001167
13435.750000,1,1.208799,1.211042,1.209999,0.000919
13436.000000,1,1.216237,1.218106,1.217423,0.000629
13436.250000,1,1.221385,1.223143,1.222351,0.000754
13436.500000,1,1.226694,1.228900,1.227874,0.000977
13436.750000,1,1.233713,1.236650,1.235702,0.001125
13437.000000,1,1.246733,1.248744,1.247928,0.000775
13437.250000,1,1.259822,1.261629,1.260949,0.000650
13437.500000,1,1.272723,1.274006,1.273437,0.000425
13437.750000,1,1.281855,1.284020,1.283043,0.000698
13438.000000,1,1.289960,1.291672,1.290895,0.000742
13438.250000,1,1.297179,1.299373,1.298458,0.000751
13438.500000,1,1.312151,1.314166,1.312879,0.000705
13438.750000,1,1.319957,1.321313,1.320708,0.000578
13439.000000,1,1.334658,1.336706,1.335472,0.000739
13439.250000,1,1.347975,1.351014,1.349903,0.001034
13439.500000,1,1.359310,1.362705,1.361441,0.001150
13439.750000,1,1.367150,1.369615,1.368609,0.000806
13440.000000,1,1.371956,1.375094,1.373925,0.001073
13440.250000,1,1.377303,1.380242,1.378802,0.001022
13440.500000,1,1.382740,1.384808,1.384097,0.000814
13440.750000,1,1.387096,1.390281,1.389063,0.001122
13441.000000,1,1.389960,1.393910,1.392520,0.001393
13441.250000,1,1.392285,1.394797,1.393559,0.001063
13441.500000,1,1.389609,1.392460,1.391373,0.001126
13441.750000,1,1.387366,1.389826,1.388456,0.001024
13442.000000,1,1.382901,1.386253,1.384614,0.001197
13442.250000,1,1.378805,1.382555,1.380618,0.001209
13442.500000,1,1.374670,1.377421,1.376016,0.000879
13442.750000,1,1.368596,1.372127,1.369873,0.001251
13443.000000,1,1.361255,1.364680,1.362396,0.001216
13443.250000,1,1.351737,1.355787,1.353079,0.001547
13443.500000,1,1.341651,1.344273,1.342683,0.001063
13443.750000,1,1.331123,1.334822,1.332354,0.001319
13444.000000,1,1.318350,1.321862,1.320296,0.001162
13444.250000,1,1.305745,1.309410,1.307235,0.001213
13444.500000,1,1.291320,1.295174,1.292589,0.001386
13444.750000,1,1.275363,1.279382,1.277510,0.001512
13445.000000,1,1.260722,1.264518,1.262622,0.001358
13445.250000,1,1.249198,1.251089,1.249909,0.000660
13445.500000,1,1.237527,1.240632,1.239060,0.001023
13445.750000,1,1.226197,1.229546,1.227644,0.001092
13446.000000,1,1.213510,1.218310,1.215495,0.001569
13446.250000,1,1.200861,1.205001,1.202710,0.001372
13446.500000,1,1.188254,1.190715,1.189211,0.000894
13446.750000,1,1.176794,1.178433,1.177477,0.000629
13447.000000,1,1.167479,1.170039,1.168452,0.000899
13447.250000,1,1.162143,1.164296,1.162826,0.000843
13447.500000,1,1.157397,1.159621,1.157901,0.000862
13447.750000,1,1.151491,1.154945,1.152931,0.001171
13448.000000,1,1.144881,1.147289,1.146042,0.000904
13448.250000,1,1.135740,1.138127,1.137186,0.000858
13448.500000,1,1.127268,1.129404,1.128053,0.000724
13448.750000,1,1.119146,1.120681,1.119999,0.000503
13449.000000,1,1.113090,1.114908,1.113756,0.000646
13449.250000,1,1.107353,1.110043,1.108537,0.000876
13449.500000,1,1.101276,1.103005,1.102311,0.000639
13449.750000,1,1.094208,1.095638,1.094822,0.000489
13450.000000,1,1.085656,1.086865,1.086258,0.000499
13450.250000,1,1.076714,1.077673,1.077147,0.000401
13450.500000,1,1.067172,1.068471,1.067879,0.000455
13450.750000,1,1.060243,1.061817,1.061153,0.000552
13451.000000,1,1.054320,1.055695,1.054965,0.000447
13451.250000,1,1.048748,1.050097,1.049402,0.000458
13451.500000,1,1.043026,1.044470,1.043560,0.000503
13451.750000,1,1.036317,1.038252,1.037020,0.000675
13452.000000,1,1.030917,1.033365,1.031690,0.000864
13452.250000,1,1.026162,1.028229,1.026918,0.000703
13452.500000,1,1.022952,1.024354,1.023712,0.000452
13452.750000,1,1.020499,1.022782,1.021485,0.000734
13453.000000,1,1.019161,1.020829,1.019622,0.000612
13453.250000,1,1.016271,1.017555,1.016621,0.000472
13453.500000,1,1.010747,1.013349,1.011980,0.000848
13453.750000,1,1.004990,1.007261,1.006042,0.000766
13454.000000,1,0.996849,0.999208,0.997995,0.000766
13454.250000,1,0.986528,0.988516,0.987295,0.000836
13454.500000,1,0.973784,0.976170,0.974588,0.000861
13454.750000,1,0.956549,0.959706,0.957792,0.001042
13455.000000,1,0.935244,0.938004,0.936607,0.001133
13455.250000,1,0.908513,0.913084,0.910767,0.001630
13455.500000,1,0.878651,0.883104,0.880546,0.001645
13455.750000,1,0.844048,0.846952,0.845637,0.001304
13456.000000,1,0.804749,0.809615,0.807058,0.001971
13456.250000,1,0.762184,0.767013,0.764972,0.001961
13456.500000,1,0.716741,0.721890,0.719691,0.002038
13456.750000,1,0.669521,0.674267,0.672192,0.002028
13457.000000,1,0.619957,0.625081,0.622490,0.002165
13457.250000,1,0.569633,0.574868,0.572551,0.002326
13457.500000,1,0.519463,0.524529,0.522418,0.002160
13457.750000,1,0.471005,0.476045,0.474009,0.002031
13458.000000,1,0.425536,0.430430,0.428301,0.001983
13458.250000,1,0.383873,0.387993,0.386195,0.001781
13458.500000,1,0.346644,0.350059,0.348671,0.001391
13458.750000,1,0.314546,0.317512,0.316218,0.001164
13459.000000,1,0.287310,0.290297,0.289109,0.001133
13459.250000,1,0.266374,0.269035,0.268018,0.000922
13459.500000,1,0.251970,0.253635,0.252957,0.000579
13459.750000,1,0.243061,0.243996,0.243611,0.000354
13460.000000,2,0.301851,0.302466,0.302139,0.000203
13460.250000,2,0.304055,0.304811,0.304318,0.000292
13460.500000,2,0.310422,0.311693,0.310916,0.000481
13460.750000,2,0.321635,0.323032,0.322322,0.000565
13461.000000,2,0.337471,0.339771,0.338647,0.000910
13461.250000,2,0.359064,0.361754,0.360435,0.001092
13461.500000,2,0.385312,0.388913,0.387087,0.001378
13461.750000,2,0.416276,0.420650,0.418553,0.001711
13462.000000,2,0.451424,0.456141,0.453921,0.001828
13462.250000,2,0.489635,0.494734,0.492476,0.001939
13462.500000,2,0.530941,0.535956,0.533767,0.001949
13462.750000,2,0.573295,0.579174,0.576602,0.002148
13463.000000,2,0.617309,0.622892,0.620412,0.002146
13463.250000,2,0.660554,0.665782,0.663518,0.002008
13463.500000,2,0.702473,0.708027,0.705537,0.002100
13463.750000,2,0.742207,0.747457,0.745303,0.002074
13464.000000,2,0.778410,0.782955,0.781282,0.001709
13464.250000,2,0.811187,0.815327,0.813508,0.001471
13464.500000,2,0.838935,0.843684,0.841748,0.001879
13464.750000,2,0.864188,0.868836,0.867118,0.001699
13465.000000,2,0.887341,0.890285,0.889152,0.001215
13465.250000,2,0.905961,0.908984,0.907850,0.001151
13465.500000,2,0.921415,0.924417,0.923002,0.001294
13465.750000,2,0.932915,0.936073,0.934043,0.001152
13466.000000,2,0.941012,0.943658,0.941995,0.001087
13466.250000,2,0.945780,0.948761,0.947323,0.000994
13466.500000,2,0.950163,0.953775,0.951759,0.001260
13466.750000,2,0.955143,0.957411,0.956004,0.000875
13467.000000,2,0.959134,0.961591,0.960200,0.000875
13467.250000,2,0.961667,0.964970,0.963402,0.001149
13467.500000,2,0.965404,0.968008,0.966500,0.000898
13467.750000,2,0.967264,0.969815,0.968466,0.000914
13468.000000,2,0.970060,0.971647,0.970868,0.000658
13468.250000,2,0.973112,0.975374,0.974180,0.000825
13468.500000,2,0.977323,0.980334,0.978703,0.001005
13468.750000,2,0.982511,0.985190,0.983902,0.000993
13469.000000,2,0.989086,0.990603,0.989960,0.000572
13469.250000,2,0.993837,0.996107,0.994994,0.000790
13469.500000,2,0.998350,1.000554,0.999612,0.000856
13469.750000,2,1.001716,1.004259,1.003140,0.000990
13470.000000,2,1.006076,1.007939,1.006862,0.000659
13470.250000,2,1.010027,1.011941,1.010987,0.000675
13470.500000,2,1.013290,1.015371,1.014151,0.000824
13470.750000,2,1.016788,1.019256,1.017877,0.000840
13471.000000,2,1.018478,1.020783,1.020024,0.000814
13471.250000,2,1.021308,1.022948,1.022435,0.000593
13471.500000,2,1.023786,1.025823,1.024735,0.000658
13471.750000,2,1.027269,1.028437,1.027961,0.000392
13472.000000,2,1.032357,1.034146,1.033435,0.000589
13472.250000,2,1.036717,1.038038,1.037409,0.000488
13472.500000,2,1.041776,1.043266,1.042682,0.000538
13472.750000,2,1.047328,1.047998,1.047569,0.000262
13473.000000,2,1.051578,1.053397,1.052538,0.000634
13473.250000,2,1.057151,1.058445,1.057915,0.000421
13473.500000,2,1.063337,1.065341,1.064334,0.000692
13473.750000,2,1.070439,1.071647,1.070969,0.000406
13474.000000,2,1.078683,1.079404,1.079061,0.000232
13474.250000,2,1.086061,1.086792,1.086434,0.000259
13474.500000,2,1.093586,1.095570,1.094442,0.000644
13474.750000,2,1.102198,1.102536,1.102357,0.000133
13475.000000,2,1.109903,1.111053,1.110514,0.000406
13475.250000,2,1.119663,1.120466,1.120230,0.000315
13475.500000,2,1.129470,1.131588,1.130132,0.000775
13475.750000,2,1.139240,1.141192,1.140125,0.000752
13476.000000,2,1.151430,1.152638,1.151858,0.000417
13476.250000,2,1.158962,1.160630,1.160018,0.000561
13476.500000,2,1.169000,1.170173,1.169446,0.000406
13476.750000,2,1.178274,1.179765,1.179030,0.000546
13477.000000,2,1.188833,1.190598,1.189908,0.000668
13477.250000,2,1.199122,1.201078,1.200245,0.000704
13477.500000,2,1.210519,1.212003,1.211088,0.000508
13477.750000,2,1.219451,1.220717,1.220310,0.000451
13478.000000,2,1.228721,1.230040,1.229300,0.000496
13478.250000,2,1.235678,1.236723,1.236191,0.000447
13478.500000,2,1.242484,1.244092,1.243314,0.000561
13478.750000,2,1.248682,1.250037,1.249605,0.000485
13479.000000,2,1.254031,1.256212,1.255324,0.000747
13479.250000,2,1.259522,1.261094,1.260387,0.000590
13479.500000,2,1.263352,1.265123,1.264089,0.000581
13479.750000,2,1.265847,1.267789,1.266375,0.000715
13480.000000,2,1.267742,1.269174,1.268545,0.000574
13480.250000,2,1.269919,1.271482,1.270671,0.000504
13480.500000,2,1.272084,1.274871,1.273739,0.001024
13480.750000,2,1.276445,1.278563,1.277491,0.000716
13481.000000,2,1.279220,1.281896,1.280920,0.000911
13481.250000,2,1.282443,1.284719,1.283906,0.000788
13481.500000,2,1.285218,1.287637,1.286751,0.000835
13481.750000,2,1.289219,1.292562,1.291524,0.001187
13482.000000,2,1.296844,1.299676,1.298494,0.000968
13482.250000,2,1.304838,1.309202,1.307322,0.001412
13482.500000,2,1.316135,1.318463,1.317497,0.000775
13482.750000,2,1.326923,1.328640,1.327827,0.000546
13483.000000,2,1.335376,1.338119,1.336944,0.000908
13483.250000,2,1.342342,1.344460,1.343480,0.000695
13483.500000,2,1.347012,1.348785,1.347949,0.000595
13483.750000,2,1.350994,1.354203,1.352776,0.001096
13484.000000,2,1.356034,1.358543,1.357311,0.000831
13484.250000,2,1.361753,1.363672,1.363044,0.000679
13484.500000,2,1.365236,1.367713,1.366678,0.000908
13484.750000,2,1.366184,1.368660,1.367405,0.000823
13485.000000,2,1.364387,1.365957,1.365511,0.000577
13485.250000,2,1.359188,1.363093,1.361586,0.001423
13485.500000,2,1.356443,1.359132,1.357899,0.000942
13485.750000,2,1.352721,1.355710,1.354447,0.000980
13486.000000,2,1.350296,1.353325,1.352394,0.001099
13486.250000,2,1.348400,1.350603,1.349403,0.000832
13486.500000,2,1.340731,1.343683,1.341898,0.001150
13486.750000,2,1.326753,1.330363,1.328286,0.001441
13487.000000,2,1.305016,1.309173,1.306966,0.001639
13487.250000,2,1.276118,1.280762,1.278161,0.001799
13487.500000,2,1.240549,1.246452,1.243292,0.002133
13487.750000,2,1.199407,1.205051,1.201973,0.002107
13488.000000,2,1.150119,1.157420,1.153501,0.002884
13488.250000,2,1.093799,1.101059,1.097049,0.002786
13488.500000,2,1.029514,1.037898,1.033708,0.003068
13488.750000,2,0.961143,0.969126,0.964938,0.003220
13489.000000,2,0.890384,0.898273,0.894184,0.003195
13489.250000,2,0.818873,0.827443,0.823232,0.003224
13489.500000,2,0.749284,0.757186,0.752999,0.003085
13489.750000,2,0.680152,0.688024,0.683966,0.003122
13490.000000,2,0.612963,0.620744,0.616574,0.003039
13490.250000,2,0.548499,0.555346,0.551697,0.002717
13490.500000,2,0.488202,0.495528,0.491496,0.002790
13490.750000,2,0.435179,0.441096,0.437844,0.002227
13491.000000,2,0.390227,0.394801,0.392360,0.001780
13491.250000,2,0.354046,0.357970,0.355784,0.001499
13491.500000,2,0.328073,0.331027,0.329368,0.001003
13491.750000,2,0.312286,0.313728,0.312880,0.000540
13492.000000,3,0.293097,0.294046,0.293574,0.000348
13492.250000,3,0.295936,0.296577,0.296210,0.000235
13492.500000,3,0.304212,0.304938,0.304685,0.000251
13492.750000,3,0.317865,0.318978,0.318407,0.000403
13493.000000,3,0.337405,0.339251,0.338485,0.000663
13493.250000,3,0.362977,0.365309,0.364089,0.000936
13493.500000,3,0.393300,0.396389,0.394978,0.001192
13493.750000,3,0.428786,0.432255,0.430627,0.001289
13494.000000,3,0.468923,0.472700,0.470661,0.001517
13494.250000,3,0.512407,0.516729,0.514524,0.001724
13494.500000,3,0.560090,0.564492,0.562186,0.001810
13494.750000,3,0.610227,0.615675,0.612763,0.002146
13495.000000,3,0.662136,0.668119,0.665167,0.002442
13495.250000,3,0.715045,0.719452,0.717101,0.001965
13495.500000,3,0.764868,0.769459,0.766999,0.001940
13495.750000,3,0.810992,0.815995,0.813574,0.002029
13496.000000,3,0.854686,0.859595,0.857061,0.002002
13496.250000,3,0.895576,0.899862,0.897367,0.001871
13496.500000,3,0.932575,0.936469,0.934424,0.001582
13496.750000,3,0.966578,0.970278,0.968356,0.001385
13497.000000,3,0.994932,0.998679,0.996795,0.001503
13497.250000,3,1.018708,1.022809,1.020954,0.001489
13497.500000,3,1.038905,1.042165,1.040715,0.001195
13497.750000,3,1.056310,1.059047,1.057655,0.001013
13498.000000,3,1.072260,1.075014,1.073726,0.001189
13498.250000,3,1.085865,1.090015,1.087983,0.001426
13498.500000,3,1.099367,1.101542,1.100807,0.000791
13498.750000,3,1.108395,1.112089,1.110118,0.001245
13499.000000,3,1.114169,1.117308,1.116038,0.001039
13499.250000,3,1.118123,1.120267,1.119139,0.000776
13499.500000,3,1.119904,1.121425,1.120959,0.000567
13499.750000,3,1.119464,1.121404,1.120923,0.000738
13500.000000,3,1.117783,1.119659,1.118899,0.000634
13500.250000,3,1.112848,1.114256,1.113710,0.000502
13500.500000,3,1.105452,1.106456,1.106170,0.000371
13500.750000,3,1.096655,1.097490,1.096992,0.000295
13501.000000,3,1.087597,1.088880,1.088025,0.000466
13501.250000,3,1.081005,1.081957,1.081419,0.000330
13501.500000,3,1.076527,1.077597,1.076921,0.000438
13501.750000,3,1.072614,1.073735,1.073189,0.000430
13502.000000,3,1.069422,1.069923,1.069654,0.000195
13502.250000,3,1.064189,1.064847,1.064494,0.000212
13502.500000,3,1.059172,1.059882,1.059522,0.000252
13502.750000,3,1.055710,1.056237,1.056028,0.000220
13503.000000,3,1.055334,1.056596,1.056093,0.000415
13503.250000,3,1.058772,1.060621,1.059538,0.000728
13503.500000,3,1.064287,1.065432,1.064837,0.000480
13503.750000,3,1.068461,1.070383,1.069315,0.000762
13504.000000,3,1.071673,1.072905,1.072185,0.000467
13504.250000,3,1.072204,1.072524,1.072396,0.000116
13504.500000,3,1.071869,1.072364,1.072181,0.000173
13504.750000,3,1.071668,1.073062,1.072451,0.000536
13505.000000,3,1.072371,1.074746,1.073885,0.000820
13505.250000,3,1.074205,1.074730,1.074423,0.000193
13505.500000,3,1.073797,1.074836,1.074340,0.000387
13505.750000,3,1.070761,1.072034,1.071496,0.000416
13506.000000,3,1.067801,1.069531,1.068512,0.000567
13506.250000,3,1.066488,1.067460,1.066980,0.000340
13506.500000,3,1.069339,1.070162,1.069678,0.000306
13506.750000,3,1.074469,1.076897,1.076160,0.000885
13507.000000,3,1.084358,1.086519,1.085522,0.000737
13507.250000,3,1.095784,1.097608,1.096527,0.000686
13507.500000,3,1.105452,1.106857,1.106252,0.000481
13507.750000,3,1.114830,1.115565,1.115112,0.000265
13508.000000,3,1.122275,1.123873,1.123218,0.000544
13508.250000,3,1.131233,1.132271,1.131774,0.000349
13508.500000,3,1.140520,1.141145,1.140822,0.000229
13508.750000,3,1.149957,1.151043,1.150603,0.000492
13509.000000,3,1.157944,1.159558,1.158869,0.000568
13509.250000,3,1.165132,1.166037,1.165628,0.000340
13509.500000,3,1.170378,1.171378,1.170871,0.000396
13509.750000,3,1.174624,1.176953,1.175493,0.000777
13510.000000,3,1.179915,1.180969,1.180569,0.000447
13510.250000,3,1.185296,1.187222,1.186426,0.000686
13510.500000,3,1.191752,1.194328,1.193088,0.000870
13510.750000,3,1.197926,1.200373,1.199481,0.000850
13511.000000,3,1.204908,1.206348,1.205704,0.000561
13511.250000,3,1.209924,1.212343,1.211294,0.000790
13511.500000,3,1.217002,1.218318,1.217446,0.000536
13511.750000,3,1.223708,1.224864,1.224131,0.000423
13512.000000,3,1.229611,1.231710,1.230587,0.000780
13512.250000,3,1.236108,1.237026,1.236742,0.000349
13512.500000,3,1.240655,1.243390,1.241775,0.000956
13512.750000,3,1.244175,1.245922,1.244780,0.000696
13513.000000,3,1.246197,1.248103,1.247119,0.000674
13513.250000,3,1.247321,1.249745,1.248562,0.000847
13513.500000,3,1.249138,1.251176,1.249944,0.000719
13513.750000,3,1.250042,1.252928,1.251416,0.001054
13514.000000,3,1.252552,1.254489,1.253587,0.000698
13514.250000,3,1.253454,1.256371,1.254610,0.001124
13514.500000,3,1.255764,1.258352,1.256698,0.000920
13514.750000,3,1.258646,1.261185,1.259598,0.000887
13515.000000,3,1.262411,1.264451,1.263387,0.000848
13515.250000,3,1.266838,1.268446,1.267607,0.000658
13515.500000,3,1.272340,1.274223,1.273126,0.000730
13515.750000,3,1.276737,1.278289,1.277578,0.000608
13516.000000,3,1.280863,1.282294,1.281435,0.000478
13516.250000,3,1.284781,1.286387,1.285371,0.000578
13516.500000,3,1.287567,1.289038,1.288086,0.000548
13516.750000,3,1.289539,1.290280,1.289785,0.000300
13517.000000,3,1.289337,1.290638,1.289911,0.000471
13517.250000,3,1.288358,1.289638,1.289215,0.000474
13517.500000,3,1.285495,1.287249,1.286388,0.000706
13517.750000,3,1.280701,1.282701,1.281822,0.000684
13518.000000,3,1.274606,1.277299,1.275504,0.000931
13518.250000,3,1.265318,1.267069,1.265747,0.000664
13518.500000,3,1.251295,1.254379,1.252357,0.001055
13518.750000,3,1.233134,1.237392,1.234804,0.001576
13519.000000,3,1.210473,1.214301,1.212185,0.001394
13519.250000,3,1.182392,1.187274,1.184379,0.001803
13519.500000,3,1.148386,1.152999,1.150593,0.001747
13519.750000,3,1.107546,1.113041,1.109958,0.002072
13520.000000,3,1.061357,1.067441,1.064068,0.002229
13520.250000,3,1.009145,1.015597,1.012243,0.002629
13520.500000,3,0.951565,0.959215,0.955006,0.002906
13520.750000,3,0.890182,0.897506,0.893655,0.002845
13521.000000,3,0.826048,0.833906,0.829741,0.003109
13521.250000,3,0.760251,0.768899,0.764152,0.003351
13521.500000,3,0.694213,0.702122,0.698132,0.003135
13521.750000,3,0.629422,0.637380,0.633147,0.003052
13522.000000,3,0.566432,0.574173,0.570151,0.003067
13522.250000,3,0.507176,0.514091,0.510648,0.002886
13522.500000,3,0.453724,0.460137,0.456920,0.002675
13522.750000,3,0.406473,0.412115,0.409209,0.002216
13523.000000,3,0.366945,0.371445,0.369415,0.001915
13523.250000,3,0.335680,0.339330,0.337511,0.001539
13523.500000,3,0.313597,0.316104,0.314959,0.001094
13523.750000,3,0.300012,0.301957,0.301017,0.000778
13524.000000,4,0.294318,0.295724,0.295151,0.000463
13524.250000,4,0.300492,0.301956,0.301185,0.000555
13524.500000,4,0.310098,0.312737,0.311515,0.000986
13524.750000,4,0.331945,0.335025,0.333278,0.001345
13525.000000,4,0.357187,0.360548,0.358747,0.001472
13525.250000,4,0.391727,0.396402,0.393983,0.001898
13525.500000,4,0.429287,0.433472,0.431226,0.001870
13525.750000,4,0.475031,0.480614,0.477812,0.002233
13526.000000,4,0.523515,0.529109,0.526360,0.002333
13526.250000,4,0.581272,0.587531,0.584373,0.002549
13526.500000,4,0.640378,0.646974,0.643607,0.002699
13526.750000,4,0.706462,0.713245,0.709758,0.002930
13527.000000,4,0.767242,0.774188,0.770682,0.002628
13527.250000,4,0.830193,0.836191,0.832980,0.002550
13527.500000,4,0.883891,0.889756,0.887196,0.002281
13527.750000,4,0.939119,0.945108,0.942156,0.002295
13528.000000,4,0.988561,0.994810,0.991872,0.002300
13528.250000,4,1.039772,1.043947,1.042048,0.001739
13528.500000,4,1.082854,1.087715,1.085576,0.001672
13528.750000,4,1.124072,1.128194,1.126598,0.001436
13529.000000,4,1.154558,1.158017,1.156785,0.001336
13529.250000,4,1.183881,1.187132,1.185617,0.001380
13529.500000,4,1.205051,1.207460,1.206272,0.000936
13529.750000,4,1.227307,1.229537,1.228421,0.000906
13530.000000,4,1.244092,1.245908,1.244979,0.000649
13530.250000,4,1.260810,1.263009,1.262155,0.000814
13530.500000,4,1.270257,1.272470,1.271569,0.000742
13530.750000,4,1.280140,1.281891,1.281197,0.000661
13531.000000,4,1.282933,1.284850,1.283958,0.000613
13531.250000,4,1.290354,1.292483,1.291014,0.000766
13531.500000,4,1.293258,1.295382,1.293885,0.000765
13531.750000,4,1.299695,1.301421,1.300549,0.000702
13532.000000,4,1.301993,1.302685,1.302237,0.000252
13532.250000,4,1.303306,1.305206,1.304200,0.000663
13532.500000,4,1.301114,1.301788,1.301431,0.000221
13532.750000,4,1.300450,1.303157,1.301517,0.000972
13533.000000,4,1.297616,1.299465,1.298603,0.000665
13533.250000,4,1.301001,1.301636,1.301229,0.000218
13533.500000,4,1.298753,1.299505,1.299065,0.000283
13533.750000,4,1.297835,1.299981,1.298849,0.000688
13534.000000,4,1.292312,1.293472,1.292887,0.000404
13534.250000,4,1.288067,1.290028,1.289206,0.000722
13534.500000,4,1.282399,1.284102,1.283343,0.000640
13534.750000,4,1.281960,1.283294,1.282550,0.000434
13535.000000,4,1.278814,1.280276,1.279587,0.000611
13535.250000,4,1.279225,1.280141,1.279651,0.000340
13535.500000,4,1.271922,1.274115,1.272866,0.000795
13535.750000,4,1.266017,1.268629,1.266905,0.000907
13536.000000,4,1.255968,1.258413,1.257263,0.000980
13536.250000,4,1.251945,1.253884,1.252758,0.000673
13536.500000,4,1.248685,1.250133,1.249324,0.000485
13536.750000,4,1.251340,1.253375,1.252331,0.000657
13537.000000,4,1.251895,1.254502,1.253174,0.000887
13537.250000,4,1.254504,1.257076,1.255529,0.000854
13537.500000,4,1.248937,1.251579,1.249975,0.000939
13537.750000,4,1.244078,1.246670,1.245674,0.000957
13538.000000,4,1.235164,1.236430,1.235925,0.000589
13538.250000,4,1.228103,1.229401,1.228779,0.000468
13538.500000,4,1.215791,1.217241,1.216231,0.000527
13538.750000,4,1.203770,1.206237,1.205017,0.000956
13539.000000,4,1.186397,1.188300,1.187293,0.000714
13539.250000,4,1.172632,1.174124,1.173090,0.000557
13539.500000,4,1.156219,1.157583,1.157050,0.000474
13539.750000,4,1.148921,1.150577,1.149516,0.000569
13540.000000,4,1.248945,1.285791,1.264308,0.012834
13540.250000,4,1.143482,1.144315,1.143885,0.000354
13540.500000,4,1.140904,1.142998,1.141861,0.000703
13540.750000,4,1.141606,1.142559,1.142077,0.000319
13541.000000,4,1.136835,1.138176,1.137839,0.000509
13541.250000,4,1.135865,1.137299,1.136542,0.000525
13541.500000,4,1.133077,1.134023,1.133536,0.000305
13541.750000,4,1.134082,1.135023,1.134642,0.000332
13542.000000,4,1.130186,1.131705,1.130925,0.000577
13542.250000,4,1.128134,1.130239,1.128795,0.000755
13542.500000,4,1.119171,1.120953,1.120055,0.000676
13542.750000,4,1.111807,1.113953,1.112709,0.000747
13543.000000,4,1.101866,1.103052,1.102525,0.000414
13543.250000,4,1.097540,1.099602,1.098324,0.000689
13543.500000,4,1.091360,1.092241,1.091828,0.000296
13543.750000,4,1.088421,1.089443,1.088856,0.000407
13544.000000,4,1.079826,1.081751,1.080394,0.000707
13544.250000,4,1.073455,1.075544,1.074517,0.000807
13544.500000,4,1.063442,1.065585,1.064474,0.000697
13544.750000,4,1.060058,1.061875,1.060594,0.000692
13545.000000,4,1.056574,1.057365,1.057017,0.000314
13545.250000,4,1.059763,1.060645,1.060216,0.000359
13545.500000,4,1.059816,1.061014,1.060299,0.000416
13545.750000,4,1.062667,1.063382,1.063055,0.000254
13546.000000,4,1.058555,1.059766,1.059111,0.000529
13546.250000,4,1.056811,1.057751,1.057327,0.000325
13546.500000,4,1.051256,1.052328,1.051687,0.000370
13546.750000,4,1.050139,1.050984,1.050534,0.000285
13547.000000,4,1.046942,1.048464,1.047544,0.000512
13547.250000,4,1.047241,1.048577,1.047918,0.000464
13547.500000,4,1.042991,1.043565,1.043216,0.000239
13547.750000,4,1.041674,1.042351,1.042016,0.000216
13548.000000,4,1.036950,1.037348,1.037152,0.000142
13548.250000,4,1.036751,1.037580,1.037092,0.000314
13548.500000,4,1.034688,1.036202,1.035432,0.000598
13548.750000,4,1.037718,1.038797,1.038268,0.000358
13549.000000,4,1.036501,1.038052,1.037089,0.000536
13549.250000,4,1.037486,1.038193,1.037774,0.000269
13549.500000,4,1.032691,1.033695,1.033264,0.000418
13549.750000,4,1.030490,1.031503,1.031049,0.000346
13550.000000,4,1.023717,1.024640,1.024193,0.000378
13550.250000,4,1.018564,1.019026,1.018768,0.000161
13550.500000,4,1.007027,1.008109,1.007540,0.000417
13550.750000,4,0.994536,0.995916,0.995204,0.000536
13551.000000,4,0.973863,0.975805,0.974479,0.000724
13551.250000,4,0.952621,0.954343,0.953509,0.000692
13551.500000,4,0.923377,0.925886,0.924705,0.000933
13551.750000,4,0.894950,0.898451,0.896381,0.001206
13552.000000,4,0.858161,0.862073,0.860135,0.001523
13552.250000,4,0.820806,0.824518,0.822844,0.001506
13552.500000,4,0.775423,0.779764,0.777596,0.001626
