# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.230541,0.234288,0.231909,0.001242
11928.250000,1,0.232309,0.236488,0.233977,0.001422
11928.500000,1,0.238544,0.243608,0.240497,0.001770
11928.750000,1,0.248587,0.254919,0.251432,0.002453
11929.000000,1,0.263405,0.271564,0.267066,0.003098
11929.250000,1,0.282035,0.292554,0.286486,0.003693
11929.500000,1,0.305252,0.317983,0.310523,0.004490
11929.750000,1,0.332374,0.347303,0.338689,0.005277
11930.000000,1,0.363751,0.381599,0.371268,0.006310
11930.250000,1,0.398080,0.417853,0.406443,0.007003
11930.500000,1,0.434842,0.457828,0.444662,0.007813
11930.750000,1,0.473625,0.498694,0.484171,0.008681
11931.000000,1,0.512357,0.541347,0.524266,0.009757
11931.250000,1,0.551987,0.582127,0.564221,0.010148
11931.500000,1,0.590936,0.625580,0.604354,0.011536
11931.750000,1,0.628733,0.664093,0.642251,0.011813
11932.000000,1,0.664154,0.699969,0.678490,0.011879
11932.250000,1,0.697351,0.732202,0.711611,0.011618
11932.500000,1,0.727843,0.762484,0.742656,0.011578
11932.750000,1,0.756293,0.789274,0.771316,0.010926
11933.000000,1,0.783537,0.813282,0.798625,0.010103
11933.250000,1,0.811620,0.839751,0.828851,0.010700
11933.500000,1,0.835128,0.859391,0.848306,0.008326
11933.750000,1,0.858146,0.881807,0.870257,0.007719
11934.000000,1,0.879470,0.904886,0.891834,0.008169
11934.250000,1,0.899137,0.925015,0.911881,0.008607
11934.500000,1,0.920700,0.946826,0.932908,0.008895
11934.750000,1,0.941460,0.967635,0.953173,0.008710
11935.000000,1,0.960567,0.988978,0.974153,0.009429
11935.250000,1,0.979984,1.008375,0.993275,0.009649
11935.500000,1,0.998035,1.027451,1.011631,0.010211
11935.750000,1,1.016731,1.045826,1.030536,0.010313
11936.000000,1,1.034830,1.063940,1.048894,0.010275
11936.250000,1,1.052660,1.083196,1.067023,0.011167
11936.500000,1,1.071057,1.102603,1.085640,0.011934
11936.750000,1,1.086191,1.119155,1.102139,0.012499
11937.000000,1,1.101812,1.132930,1.116627,0.011930
11937.250000,1,1.116707,1.148337,1.130456,0.012324
11937.500000,1,1.131523,1.159914,1.143915,0.011381
11937.750000,1,1.147283,1.170805,1.157623,0.009542
11938.000000,1,1.162487,1.183773,1.170921,0.007937
11938.250000,1,1.176954,1.194888,1.183699,0.006459
11938.500000,1,1.189640,1.205102,1.195070,0.005117
11938.750000,1,1.201212,1.214474,1.205200,0.004663
11939.000000,1,1.210760,1.223877,1.216139,0.004242
11939.250000,1,1.219921,1.232198,1.225722,0.003911
11939.500000,1,1.229788,1.241180,1.235743,0.003745
11939.750000,1,1.239486,1.249121,1.243857,0.003195
11940.000000,1,1.244280,1.255049,1.250299,0.003671
11940.250000,1,1.248467,1.260337,1.254943,0.003678
11940.500000,1,1.252913,1.264076,1.259453,0.003727
11940.750000,1,1.257777,1.269569,1.264908,0.004013
11941.000000,1,1.265386,1.277126,1.271444,0.003993
11941.250000,1,1.272717,1.284374,1.279151,0.003781
11941.500000,1,1.279898,1.290874,1.285999,0.003427
11941.750000,1,1.284344,1.295868,1.290181,0.003600
11942.000000,1,1.284742,1.298101,1.291718,0.004149
11942.250000,1,1.285120,1.297583,1.291349,0.003819
11942.500000,1,1.285707,1.298849,1.292141,0.003969
11942.750000,1,1.286035,1.299158,1.292904,0.004048
11943.000000,1,1.286562,1.300813,1.293702,0.004364
11943.250000,1,1.284593,1.297792,1.291934,0.004084
11943.500000,1,1.280664,1.295968,1.288686,0.004789
11943.750000,1,1.275890,1.289398,1.282918,0.004236
11944.000000,1,1.269713,1.283167,1.277349,0.004507
11944.250000,1,1.265197,1.279050,1.273157,0.004533
11944.500000,1,1.264083,1.275358,1.270955,0.004051
11944.750000,1,1.261358,1.274244,1.269270,0.004599
11945.000000,1,1.258613,1.269639,1.265982,0.004102
11945.250000,1,1.254933,1.267886,1.262504,0.004511
11945.500000,1,1.249691,1.263518,1.257570,0.004745
11945.750000,1,1.245523,1.259817,1.254393,0.005180
11946.000000,1,1.246170,1.259857,1.254180,0.004742
11946.250000,1,1.246926,1.261817,1.255602,0.005441
11946.500000,1,1.250606,1.265200,1.258998,0.005537
11946.750000,1,1.251849,1.267578,1.260634,0.005884
11947.000000,1,1.253520,1.269239,1.262280,0.005940
11947.250000,1,1.254206,1.271207,1.263282,0.006503
11947.500000,1,1.256395,1.273445,1.265686,0.006498
11947.750000,1,1.260145,1.277488,1.269807,0.006568
11948.000000,1,1.264909,1.283766,1.274790,0.007160
11948.250000,1,1.269345,1.290175,1.280017,0.007927
11948.500000,1,1.271881,1.293471,1.283078,0.008342
11948.750000,1,1.272896,1.296122,1.284845,0.008981
11949.000000,1,1.275522,1.298732,1.286586,0.009027
11949.250000,1,1.277302,1.300506,1.288605,0.009130
11949.500000,1,1.279073,1.302915,1.290751,0.009514
11949.750000,1,1.280276,1.304829,1.292558,0.009552
11950.000000,1,1.281275,1.304850,1.292769,0.009152
11950.250000,1,1.278744,1.304265,1.290836,0.010178
11950.500000,1,1.274945,1.300586,1.287404,0.009950
11950.750000,1,1.272418,1.297905,1.284100,0.010046
11951.000000,1,1.270540,1.294283,1.281707,0.009704
11951.250000,1,1.267933,1.292990,1.279753,0.009899
11951.500000,1,1.265764,1.290841,1.276830,0.009725
11951.750000,1,1.262860,1.285816,1.272896,0.009215
11952.000000,1,1.257352,1.281508,1.267806,0.009219
11952.250000,1,1.254939,1.275647,1.264815,0.007430
11952.500000,1,1.254989,1.285389,1.265545,0.010892
11952.750000,1,1.253638,1.292441,1.265355,0.013502
11953.000000,1,1.250776,1.290382,1.263298,0.013503
11953.250000,1,1.247213,1.282474,1.257722,0.012349
11953.500000,1,1.238647,1.272518,1.249705,0.011517
11953.750000,1,1.228790,1.258304,1.238739,0.010210
11954.000000,1,1.216212,1.244111,1.225910,0.009543
11954.250000,1,1.201652,1.227500,1.210763,0.009126
11954.500000,1,1.183959,1.208035,1.193009,0.008362
11954.750000,1,1.163056,1.181806,1.170261,0.006968
11955.000000,1,1.135196,1.152992,1.142839,0.006785
11955.250000,1,1.100852,1.116956,1.108269,0.006232
11955.500000,1,1.062836,1.075724,1.068931,0.005503
11955.750000,1,1.020156,1.031695,1.025422,0.004709
11956.000000,1,0.971319,0.984205,0.976971,0.004538
11956.250000,1,0.915402,0.932891,0.922901,0.006031
11956.500000,1,0.856634,0.875227,0.865497,0.006667
11956.750000,1,0.796465,0.813826,0.804549,0.006198
11957.000000,1,0.732949,0.748445,0.740353,0.005714
11957.250000,1,0.668508,0.681885,0.675023,0.004874
11957.500000,1,0.604537,0.617255,0.610924,0.004445
11957.750000,1,0.542596,0.552929,0.548132,0.003789
11958.000000,1,0.483111,0.493248,0.488801,0.003640
11958.250000,1,0.427628,0.436120,0.432401,0.002983
11958.500000,1,0.377487,0.384633,0.381647,0.002510
11958.750000,1,0.334195,0.339529,0.337420,0.001818
11959.000000,1,0.298669,0.303046,0.301228,0.001461
11959.250000,1,0.270696,0.274207,0.272548,0.001062
11959.500000,1,0.250514,0.254320,0.252164,0.001117
11959.750000,1,0.238780,0.241492,0.239770,0.000914
11960.000000,2,0.268293,0.271315,0.269681,0.001022
11960.250000,2,0.270805,0.274459,0.272392,0.001320
11960.500000,2,0.276813,0.280734,0.278212,0.001385
11960.750000,2,0.287643,0.294192,0.289976,0.002345
11961.000000,2,0.302739,0.309930,0.305078,0.002553
11961.250000,2,0.322127,0.328626,0.325024,0.002322
11961.500000,2,0.346286,0.353480,0.349235,0.002409
11961.750000,2,0.374659,0.384328,0.378702,0.003132
11962.000000,2,0.406639,0.418727,0.411304,0.003871
11962.250000,2,0.442582,0.457137,0.448460,0.004635
11962.500000,2,0.481705,0.497760,0.487654,0.005188
11962.750000,2,0.523011,0.542821,0.530554,0.006327
11963.000000,2,0.566152,0.586986,0.573589,0.006770
11963.250000,2,0.608076,0.630790,0.616570,0.007308
11963.500000,2,0.647509,0.672263,0.656427,0.007847
11963.750000,2,0.684517,0.711614,0.694184,0.008704
11964.000000,2,0.718395,0.744697,0.727473,0.008553
11964.250000,2,0.748962,0.777712,0.759191,0.009196
11964.500000,2,0.776612,0.807551,0.786666,0.010239
11964.750000,2,0.801065,0.831592,0.810874,0.010033
11965.000000,2,0.819564,0.849847,0.829310,0.010065
11965.250000,2,0.835728,0.865184,0.845379,0.009665
11965.500000,2,0.848890,0.878839,0.858342,0.009917
11965.750000,2,0.860903,0.891703,0.871022,0.010145
11966.000000,2,0.872005,0.902421,0.881677,0.009970
11966.250000,2,0.884001,0.911721,0.892724,0.009306
11966.500000,2,0.894162,0.919423,0.902119,0.008407
11966.750000,2,0.902872,0.927249,0.910727,0.008149
11967.000000,2,0.910542,0.932903,0.917715,0.007504
11967.250000,2,0.919630,0.942422,0.926346,0.007706
11967.500000,2,0.928257,0.947169,0.933758,0.006437
11967.750000,2,0.937949,0.957286,0.944326,0.006151
11968.000000,2,0.947837,0.963187,0.952736,0.004958
11968.250000,2,0.957911,0.971641,0.962560,0.004319
11968.500000,2,0.966802,0.979099,0.970667,0.003968
11968.750000,2,0.976673,0.987808,0.980455,0.003520
11969.000000,2,0.986018,0.995002,0.989036,0.002858
11969.250000,2,0.996872,1.005166,0.999708,0.002690
11969.500000,2,1.005907,1.013546,1.009601,0.002365
11969.750000,2,1.016951,1.023632,1.020061,0.002406
11970.000000,2,1.026245,1.032541,1.029736,0.002136
11970.250000,2,1.037430,1.043271,1.040499,0.001963
11970.500000,2,1.047136,1.052850,1.050566,0.001816
11970.750000,2,1.059769,1.066150,1.062987,0.002077
11971.000000,2,1.070692,1.077691,1.075310,0.002394
11971.250000,2,1.081716,1.091417,1.088095,0.003054
11971.500000,2,1.093757,1.103643,1.100433,0.003203
11971.750000,2,1.114647,1.121124,1.116721,0.002217
11972.000000,2,1.125389,1.135896,1.129623,0.003937
11972.250000,2,1.135630,1.146423,1.139786,0.003882
11972.500000,2,1.147311,1.156638,1.150639,0.003525
11972.750000,2,1.156943,1.168365,1.161565,0.003999
11973.000000,2,1.166297,1.176845,1.170648,0.003901
11973.250000,2,1.174606,1.183096,1.178831,0.003116
11973.500000,2,1.175515,1.187093,1.182522,0.003531
11973.750000,2,1.183476,1.197455,1.191846,0.004205
11974.000000,2,1.192735,1.206182,1.201392,0.004232
11974.250000,2,1.204178,1.219747,1.212380,0.004710
11974.500000,2,1.212388,1.228106,1.221214,0.004921
11974.750000,2,1.221198,1.238478,1.230178,0.005262
11975.000000,2,1.229698,1.245984,1.238182,0.005109
11975.250000,2,1.238736,1.255553,1.247393,0.005347
11975.500000,2,1.248214,1.265330,1.257266,0.005501
11975.750000,2,1.260465,1.279203,1.269538,0.005922
11976.000000,2,1.300114,1.334932,1.318837,0.013346
11976.250000,2,1.280189,1.300146,1.289225,0.006276
11976.500000,2,1.287133,1.307265,1.296381,0.006340
11976.750000,2,1.293148,1.311281,1.302322,0.005749
11977.000000,2,1.298945,1.318619,1.308416,0.006362
11977.250000,2,1.305559,1.324648,1.315011,0.006191
11977.500000,2,1.311266,1.327771,1.319753,0.005604
11977.750000,2,1.315546,1.333136,1.323434,0.005789
11978.000000,2,1.315536,1.331480,1.323808,0.005438
11978.250000,2,1.314638,1.333147,1.325328,0.006439
11978.500000,2,1.312273,1.328555,1.321233,0.005616
11978.750000,2,1.311415,1.325977,1.319134,0.004878
11979.000000,2,1.309300,1.325015,1.317168,0.005288
11979.250000,2,1.305958,1.321402,1.315098,0.005266
11979.500000,2,1.300960,1.316322,1.309883,0.005086
11979.750000,2,1.296500,1.309957,1.304324,0.004714
11980.000000,2,1.291921,1.303591,1.298706,0.003772
11980.250000,2,1.289507,1.300493,1.295606,0.003379
11980.500000,2,1.287921,1.299756,1.294735,0.003662
11980.750000,2,1.290993,1.300712,1.296682,0.003013
11981.000000,2,1.290485,1.302027,1.297933,0.003695
11981.250000,2,1.292669,1.304358,1.299469,0.003569
11981.500000,2,1.292510,1.303173,1.298862,0.003260
11981.750000,2,1.292550,1.303890,1.299766,0.003656
11982.000000,2,1.293597,1.305364,1.301423,0.003794
11982.250000,2,1.300162,1.308896,1.306040,0.002936
11982.500000,2,1.304522,1.316248,1.311680,0.004057
11982.750000,2,1.308233,1.321035,1.316188,0.004365
11983.000000,2,1.307914,1.325109,1.317400,0.005378
11983.250000,2,1.309580,1.326578,1.318468,0.005389
11983.500000,2,1.312643,1.328056,1.318709,0.005053
11983.750000,2,1.318887,1.331597,1.323631,0.003971
11984.000000,2,1.318738,1.336405,1.325818,0.005678
11984.250000,2,1.323567,1.339513,1.330637,0.005229
11984.500000,2,1.323128,1.341534,1.330863,0.005971
11984.750000,2,1.321023,1.339503,1.328953,0.006156
11985.000000,2,1.317905,1.334534,1.324302,0.005782
11985.250000,2,1.309081,1.329907,1.317304,0.007003
11985.500000,2,1.299643,1.320532,1.308316,0.006804
11985.750000,2,1.289228,1.312425,1.299056,0.007547
11986.000000,2,1.275650,1.298837,1.285712,0.007793
11986.250000,2,1.258869,1.281214,1.268076,0.007876
11986.500000,2,1.237120,1.260685,1.246471,0.008740
11986.750000,2,1.212179,1.234765,1.221013,0.008351
11987.000000,2,1.182869,1.205616,1.192330,0.008493
11987.250000,2,1.151019,1.170260,1.159738,0.007011
11987.500000,2,1.112862,1.129645,1.120503,0.006285
11987.750000,2,1.067665,1.083256,1.076062,0.005863
11988.000000,2,1.017421,1.032310,1.025334,0.005237
11988.250000,2,0.963817,0.977420,0.971696,0.004994
11988.500000,2,0.906948,0.920450,0.914742,0.004744
11988.750000,2,0.849824,0.860458,0.856398,0.003948
11989.000000,2,0.788290,0.798758,0.794987,0.003961
11989.250000,2,0.726043,0.736517,0.732472,0.003685
11989.500000,2,0.660919,0.670654,0.667313,0.003540
11989.750000,2,0.598777,0.606987,0.603771,0.002791
11990.000000,2,0.536376,0.543830,0.541246,0.002619
11990.250000,2,0.479643,0.486963,0.484025,0.002356
11990.500000,2,0.427693,0.433810,0.431399,0.002060
11990.750000,2,0.382912,0.388094,0.385935,0.001618
11991.000000,2,0.344334,0.347985,0.346755,0.001230
11991.250000,2,0.313374,0.317205,0.315753,0.001205
11991.500000,2,0.290586,0.293418,0.292320,0.000854
11991.750000,2,0.277576,0.280840,0.279187,0.001116
11992.000000,3,0.319668,0.322282,0.320636,0.000854
11992.250000,3,0.322680,0.325961,0.323803,0.001127
11992.500000,3,0.332530,0.336185,0.333850,0.001266
11992.750000,3,0.348842,0.354458,0.350383,0.002009
11993.000000,3,0.371372,0.379170,0.373452,0.002727
11993.250000,3,0.400013,0.409115,0.402320,0.003192
11993.500000,3,0.434932,0.445284,0.437399,0.003685
11993.750000,3,0.474859,0.487305,0.478089,0.004275
11994.000000,3,0.520154,0.533620,0.523895,0.004501
11994.250000,3,0.569215,0.585505,0.573672,0.005429
11994.500000,3,0.620631,0.638907,0.625701,0.006055
11994.750000,3,0.672881,0.693063,0.678903,0.006559
11995.000000,3,0.725991,0.750081,0.733221,0.007803
11995.250000,3,0.778974,0.802666,0.785876,0.007722
11995.500000,3,0.830596,0.854910,0.837810,0.007867
11995.750000,3,0.878989,0.903444,0.886555,0.007890
11996.000000,3,0.924031,0.948932,0.931737,0.007990
11996.250000,3,0.965144,0.990942,0.972323,0.008567
11996.500000,3,0.999462,1.026158,1.007747,0.008597
11996.750000,3,1.031455,1.055832,1.038805,0.007914
11997.000000,3,1.059130,1.084343,1.066815,0.008089
11997.250000,3,1.081738,1.105210,1.089406,0.007401
11997.500000,3,1.100259,1.122661,1.107592,0.007091
11997.750000,3,1.114217,1.134282,1.120751,0.006356
11998.000000,3,1.124026,1.143519,1.130172,0.006280
11998.250000,3,1.130662,1.148748,1.136926,0.005688
11998.500000,3,1.137540,1.150852,1.142328,0.004171
11998.750000,3,1.142697,1.154979,1.147307,0.003851
11999.000000,3,1.145809,1.155861,1.150527,0.003053
11999.250000,3,1.145627,1.152775,1.149398,0.002317
11999.500000,3,1.143160,1.147489,1.145689,0.001563
11999.750000,3,1.136846,1.142149,1.139411,0.001670
12000.000000,3,1.130976,1.135901,1.133410,0.001801
12000.250000,3,1.124855,1.130894,1.128063,0.002180
12000.500000,3,1.117161,1.127065,1.123082,0.003251
12000.750000,3,1.110760,1.120384,1.117580,0.003320
12001.000000,3,1.101113,1.113663,1.109618,0.004085
12001.250000,3,1.090584,1.103744,1.100850,0.004707
12001.500000,3,1.080916,1.095869,1.091735,0.005034
12001.750000,3,1.072311,1.088100,1.084037,0.005384
12002.000000,3,1.066861,1.083506,1.079292,0.005699
12002.250000,3,1.060901,1.079737,1.075535,0.006606
12002.500000,3,1.057404,1.076553,1.072346,0.006729
12002.750000,3,1.054880,1.074437,1.070063,0.006842
12003.000000,3,1.050422,1.072110,1.067332,0.007606
12003.250000,3,1.050322,1.070910,1.066125,0.007129
12003.500000,3,1.050101,1.071052,1.066191,0.007256
12003.750000,3,1.050823,1.072644,1.067824,0.007710
12004.000000,3,1.052225,1.073933,1.069182,0.007705
12004.250000,3,1.053527,1.075515,1.070394,0.007646
12004.500000,3,1.053227,1.075415,1.070311,0.007743
12004.750000,3,1.055060,1.076321,1.070884,0.007231
12005.000000,3,1.055381,1.076231,1.071605,0.007389
12005.250000,3,1.057905,1.079757,1.073995,0.007489
12005.500000,3,1.059107,1.082544,1.076642,0.008101
12005.750000,3,1.062253,1.085914,1.080270,0.008383
12006.000000,3,1.062313,1.088516,1.081911,0.009155
12006.250000,3,1.063335,1.088848,1.082477,0.008939
12006.500000,3,1.064497,1.089674,1.083760,0.008897
12006.750000,3,1.064798,1.090436,1.083942,0.008888
12007.000000,3,1.064938,1.090097,1.083627,0.008713
12007.250000,3,1.063034,1.088506,1.081631,0.008630
12007.500000,3,1.060911,1.087559,1.079895,0.008838
12007.750000,3,1.058336,1.084377,1.076669,0.008481
12008.000000,3,1.057274,1.081467,1.075670,0.008467
12008.250000,3,1.059017,1.082544,1.076310,0.008022
12008.500000,3,1.062443,1.087368,1.079652,0.008087
12008.750000,3,1.067893,1.092383,1.085312,0.008121
12009.000000,3,1.073834,1.098063,1.090793,0.008095
12009.250000,3,1.079784,1.102786,1.096105,0.007609
12009.500000,3,1.085525,1.107812,1.101668,0.007702
12009.750000,3,1.091155,1.113079,1.107201,0.007667
12010.000000,3,1.099410,1.121145,1.114938,0.007558
12010.250000,3,1.108416,1.129192,1.123615,0.007361
12010.500000,3,1.115148,1.137026,1.130897,0.007530
12010.750000,3,1.120708,1.142495,1.136544,0.007664
12011.000000,3,1.124394,1.146690,1.140360,0.007853
12011.250000,3,1.127810,1.150401,1.143470,0.007847
12011.500000,3,1.130535,1.153634,1.146593,0.007803
12011.750000,3,1.136486,1.158568,1.151794,0.007457
12012.000000,3,1.142377,1.164157,1.157741,0.007501
12012.250000,3,1.147406,1.168800,1.162038,0.007234
12012.500000,3,1.149329,1.172466,1.165075,0.007547
12012.750000,3,1.152405,1.174037,1.167914,0.007222
12013.000000,3,1.155670,1.177612,1.171378,0.007400
12013.250000,3,1.162613,1.182788,1.176586,0.006742
12013.500000,3,1.184970,1.191174,1.187643,0.002005
12013.750000,3,1.193075,1.201853,1.196217,0.002708
12014.000000,3,1.183751,1.201731,1.196936,0.006165
12014.250000,3,1.192476,1.205538,1.201909,0.004536
12014.500000,3,1.203762,1.219865,1.210127,0.004948
12014.750000,3,1.202154,1.213540,1.210234,0.004011
12015.000000,3,1.204328,1.219669,1.215937,0.005448
12015.250000,3,1.212983,1.226954,1.223355,0.004933
12015.500000,3,1.220456,1.233630,1.230220,0.004648
12015.750000,3,1.227780,1.239434,1.235726,0.003900
12016.000000,3,1.234702,1.244010,1.240332,0.002890
12016.250000,3,1.240272,1.248343,1.243735,0.002407
12016.500000,3,1.246518,1.252616,1.248443,0.002045
12016.750000,3,1.252470,1.257755,1.254360,0.001657
12017.000000,3,1.259145,1.266359,1.261407,0.002946
12017.250000,3,1.263223,1.273121,1.266198,0.003500
12017.500000,3,1.262931,1.275465,1.266489,0.004446
12017.750000,3,1.260377,1.277889,1.265194,0.006078
12018.000000,3,1.255173,1.295852,1.266915,0.014039
12018.250000,3,1.249268,1.292205,1.261619,0.014891
12018.500000,3,1.241021,1.269294,1.248272,0.009691
12018.750000,3,1.226450,1.258084,1.234198,0.010855
12019.000000,3,1.204663,1.236635,1.212798,0.010950
12019.250000,3,1.175362,1.214836,1.185845,0.013527
12019.500000,3,1.141722,1.191835,1.155040,0.017279
12019.750000,3,1.104333,1.148247,1.115631,0.015108
12020.000000,3,1.064714,1.107434,1.075481,0.014681
12020.250000,3,1.021326,1.067512,1.032873,0.015952
12020.500000,3,0.972138,1.005592,0.980124,0.011589
12020.750000,3,0.915455,0.951734,0.924165,0.012548
12021.000000,3,0.853652,0.889300,0.861929,0.012459
12021.250000,3,0.787049,0.821576,0.795399,0.011982
12021.500000,3,0.720979,0.752102,0.728282,0.010905
12021.750000,3,0.655746,0.678243,0.660820,0.007958
12022.000000,3,0.592577,0.607971,0.596238,0.005338
12022.250000,3,0.532627,0.553559,0.537476,0.007350
12022.500000,3,0.478152,0.495805,0.482255,0.006185
12022.750000,3,0.430317,0.444729,0.433663,0.005037
12023.000000,3,0.390940,0.401396,0.393587,0.003586
12023.250000,3,0.359616,0.365249,0.361705,0.001766
12023.500000,3,0.338705,0.341690,0.339994,0.000888
12023.750000,3,0.325555,0.328828,0.326796,0.001084
12024.000000,4,0.283913,0.286462,0.285063,0.000894
12024.250000,4,0.287477,0.289812,0.288765,0.000925
12024.500000,4,0.297517,0.300172,0.298941,0.001052
12024.750000,4,0.314496,0.317146,0.316100,0.001010
12025.000000,4,0.337385,0.341077,0.339616,0.001370
12025.250000,4,0.367590,0.372144,0.369921,0.001576
12025.500000,4,0.401078,0.408095,0.405498,0.002328
12025.750000,4,0.441875,0.449873,0.446612,0.002603
12026.000000,4,0.483048,0.494490,0.490831,0.003768
12026.250000,4,0.530608,0.543206,0.538767,0.004076
12026.500000,4,0.577587,0.592254,0.588014,0.004990
12026.750000,4,0.629157,0.644477,0.639980,0.005149
12027.000000,4,0.677363,0.695214,0.690646,0.006211
12027.250000,4,0.728423,0.745821,0.741457,0.006030
12027.500000,4,0.773406,0.792989,0.788149,0.006755
12027.750000,4,0.818490,0.837967,0.832861,0.006608
12028.000000,4,0.859800,0.879968,0.875080,0.006940
12028.250000,4,0.901345,0.920253,0.915876,0.006598
12028.500000,4,0.937314,0.958551,0.953094,0.007261
12028.750000,4,0.971529,0.992101,0.986427,0.006962
12029.000000,4,1.001263,1.020050,1.014974,0.006425
12029.250000,4,1.024762,1.043195,1.037331,0.006183
12029.500000,4,1.043119,1.062108,1.055536,0.006311
12029.750000,4,1.064356,1.080039,1.073075,0.004950
12030.000000,4,1.078485,1.096271,1.088898,0.005671
12030.250000,4,1.095367,1.111237,1.103956,0.005154
12030.500000,4,1.109722,1.122804,1.116133,0.004485
12030.750000,4,1.121246,1.132064,1.125838,0.003865
12031.000000,4,1.124303,1.138840,1.131546,0.005006
12031.250000,4,1.133309,1.142326,1.137629,0.003448
12031.500000,4,1.137400,1.146745,1.141458,0.003655
12031.750000,4,1.142354,1.152224,1.147208,0.003565
12032.000000,4,1.147455,1.156300,1.152046,0.003199
12032.250000,4,1.152607,1.160709,1.157130,0.002799
12032.500000,4,1.153894,1.162643,1.159028,0.002823
12032.750000,4,1.157013,1.164892,1.161456,0.002768
12033.000000,4,1.157295,1.166453,1.162772,0.003097
12033.250000,4,1.160937,1.169625,1.166448,0.002881
12033.500000,4,1.163794,1.172728,1.168930,0.003097
12033.750000,4,1.167447,1.176109,1.172697,0.003031
12034.000000,4,1.168936,1.177658,1.173158,0.003274
12034.250000,4,1.171300,1.179926,1.176080,0.003236
12034.500000,4,1.171682,1.181291,1.176097,0.003664
12034.750000,4,1.175506,1.182925,1.179418,0.003295
12035.000000,4,1.176858,1.186733,1.181224,0.003381
12035.250000,4,1.179342,1.187988,1.183120,0.002953
12035.500000,4,1.180109,1.188387,1.182760,0.002796
12035.750000,4,1.181007,1.188606,1.184332,0.003033
12036.000000,4,1.180522,1.192313,1.185497,0.003801
12036.250000,4,1.181704,1.193571,1.186278,0.003894
12036.500000,4,1.183856,1.195616,1.188496,0.004013
12036.750000,4,1.186705,1.193365,1.189735,0.002602
12037.000000,4,1.188882,1.200818,1.193302,0.004137
12037.250000,4,1.188412,1.201201,1.194123,0.004497
12037.500000,4,1.189206,1.196895,1.193013,0.003024
12037.750000,4,1.188312,1.196473,1.192106,0.003125
12038.000000,4,1.188734,1.199530,1.194015,0.004060
12038.250000,4,1.189844,1.199964,1.195063,0.003876
12038.500000,4,1.190610,1.199642,1.195117,0.003077
12038.750000,4,1.186699,1.197127,1.191917,0.003290
12039.000000,4,1.188607,1.196473,1.191614,0.002727
12039.250000,4,1.185415,1.193746,1.188486,0.002784
12039.500000,4,1.181901,1.189661,1.184299,0.002537
12039.750000,4,1.169954,1.185536,1.180244,0.004931
12040.000000,4,1.179522,1.191583,1.184006,0.003849
12040.250000,4,1.176866,1.184490,1.178646,0.002653
12040.500000,4,1.169768,1.182156,1.175879,0.003629
12040.750000,4,1.158952,1.179278,1.173611,0.006691
12041.000000,4,1.173140,1.182679,1.178030,0.002765
12041.250000,4,1.178381,1.188806,1.183016,0.003087
12041.500000,4,1.182884,1.194400,1.189459,0.003924
12041.750000,4,1.180082,1.205911,1.195003,0.007844
12042.000000,4,1.197308,1.212362,1.202740,0.005179
12042.250000,4,1.201299,1.217066,1.206475,0.005551
12042.500000,4,1.202558,1.220741,1.209323,0.005917
12042.750000,4,1.195154,1.224385,1.210672,0.008663
12043.000000,4,1.212921,1.228029,1.217847,0.005402
12043.250000,4,1.217709,1.233541,1.223265,0.005362
12043.500000,4,1.220480,1.237700,1.226149,0.005907
12043.750000,4,1.212931,1.235045,1.223641,0.006752
12044.000000,4,1.219912,1.233713,1.225426,0.004484
12044.250000,4,1.216862,1.231098,1.223355,0.004781
12044.500000,4,1.216653,1.231078,1.222516,0.004694
12044.750000,4,1.215438,1.229261,1.220880,0.004875
12045.000000,4,1.216114,1.228958,1.223285,0.004899
12045.250000,4,1.215307,1.232055,1.222091,0.005511
12045.500000,4,1.210942,1.225084,1.216706,0.004688
12045.750000,4,1.207143,1.219273,1.211487,0.004407
12046.000000,4,1.203178,1.221446,1.208605,0.006496
12046.250000,4,1.197497,1.223422,1.205129,0.008823
12046.500000,4,1.194287,1.216176,1.201156,0.007255
12046.750000,4,1.188975,1.210611,1.195852,0.007113
12047.000000,4,1.184420,1.212085,1.192366,0.009289
12047.250000,4,1.178709,1.204829,1.186289,0.008805
12047.500000,4,1.172749,1.194319,1.179542,0.007129
12047.750000,4,1.169410,1.193296,1.176508,0.008001
12048.000000,4,1.166420,1.192972,1.175389,0.008402
12048.250000,4,1.165294,1.188950,1.173734,0.007347
12048.500000,4,1.162384,1.183336,1.170201,0.006410
12048.750000,4,1.158726,1.171813,1.163246,0.004543
12049.000000,4,1.152208,1.164055,1.156779,0.004108
12049.250000,4,1.146308,1.158392,1.150299,0.004313
12049.500000,4,1.139172,1.151185,1.143421,0.004276
12049.750000,4,1.131176,1.142178,1.135772,0.003858
12050.000000,4,1.120985,1.133949,1.126177,0.004354
12050.250000,4,1.106859,1.118758,1.111142,0.003909
12050.500000,4,1.086938,1.098622,1.092747,0.003670
12050.750000,4,1.066514,1.075949,1.071600,0.002837
12051.000000,4,1.043957,1.052066,1.049152,0.002668
12051.250000,4,1.021420,1.031586,1.026536,0.003118
12051.500000,4,0.994551,1.001342,0.998858,0.002132
12051.750000,4,0.963631,0.975257,0.968449,0.003481
12052.000000,4,0.925974,0.933132,0.930262,0.002225
12052.250000,4,0.883433,0.891576,0.887334,0.002436
12052.500000,4,0.835654,0.842039,0.838679,0.001950
