# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272487,0.273046,0.272774,0.000197
24528.250000,1,0.275692,0.277173,0.276485,0.000561
24528.500000,1,0.285546,0.288279,0.287186,0.001018
24528.750000,1,0.302716,0.306858,0.305110,0.001672
24529.000000,1,0.326574,0.331486,0.329632,0.002001
24529.250000,1,0.357141,0.363458,0.360902,0.002559
24529.500000,1,0.394391,0.401260,0.398552,0.002948
24529.750000,1,0.437444,0.445317,0.442280,0.003313
24530.000000,1,0.485690,0.494184,0.490898,0.003575
24530.250000,1,0.537939,0.547170,0.543680,0.003942
24530.500000,1,0.592811,0.602849,0.599032,0.004056
24530.750000,1,0.649426,0.659302,0.655634,0.004053
24531.000000,1,0.706281,0.716480,0.712500,0.004136
24531.250000,1,0.762283,0.772096,0.768262,0.003975
24531.500000,1,0.816857,0.826083,0.822473,0.003749
24531.750000,1,0.867498,0.876951,0.872901,0.003748
24532.000000,1,0.914373,0.921591,0.918559,0.002949
24532.250000,1,0.954191,0.961607,0.958484,0.002848
24532.500000,1,0.989911,0.996507,0.993144,0.002501
24532.750000,1,1.020628,1.026470,1.023805,0.002232
24533.000000,1,1.047364,1.053290,1.050399,0.001904
24533.250000,1,1.070966,1.075776,1.073520,0.001605
24533.500000,1,1.089997,1.094333,1.092595,0.001391
24533.750000,1,1.104899,1.109002,1.107373,0.001215
24534.000000,1,1.115939,1.119252,1.117677,0.000938
24534.250000,1,1.122360,1.126161,1.124904,0.001261
24534.500000,1,1.127720,1.131486,1.130235,0.001100
24534.750000,1,1.133631,1.136366,1.135262,0.000760
24535.000000,1,1.137641,1.140251,1.139075,0.000707
24535.250000,1,1.141461,1.143691,1.142760,0.000645
24535.500000,1,1.144002,1.146041,1.145414,0.000677
24535.750000,1,1.146802,1.148583,1.147662,0.000596
24536.000000,1,1.149192,1.151241,1.150381,0.000588
24536.250000,1,1.152342,1.154547,1.153867,0.000616
24536.500000,1,1.157163,1.159314,1.158837,0.000644
24536.750000,1,1.163353,1.165191,1.164519,0.000579
24537.000000,1,1.169564,1.171441,1.170567,0.000711
24537.250000,1,1.174384,1.177308,1.176528,0.000901
24537.500000,1,1.180435,1.182011,1.181018,0.000447
24537.750000,1,1.185235,1.186834,1.186322,0.000584
24538.000000,1,1.189845,1.191577,1.190784,0.000542
24538.250000,1,1.194316,1.195954,1.195487,0.000488
24538.500000,1,1.204896,1.207887,1.206135,0.000873
24538.750000,1,1.200786,1.203721,1.202122,0.000753
24539.000000,1,1.202736,1.204261,1.203300,0.000584
24539.250000,1,1.203184,1.205012,1.204224,0.000549
24539.500000,1,1.205168,1.206036,1.205623,0.000274
24539.750000,1,1.206679,1.208531,1.207384,0.000611
24540.000000,1,1.208023,1.210031,1.208778,0.000606
24540.250000,1,1.209088,1.211071,1.210069,0.000541
24540.500000,1,1.208547,1.209701,1.209134,0.000376
24540.750000,1,1.207973,1.209287,1.208656,0.000370
24541.000000,1,1.207299,1.208711,1.207973,0.000527
24541.250000,1,1.208210,1.210000,1.209143,0.000512
24541.500000,1,1.209948,1.211521,1.210875,0.000542
24541.750000,1,1.212537,1.213624,1.213170,0.000361
24542.000000,1,1.213070,1.215051,1.214232,0.000587
24542.250000,1,1.214251,1.215631,1.215075,0.000449
24542.500000,1,1.213098,1.214599,1.213832,0.000487
24542.750000,1,1.211389,1.212721,1.212297,0.000395
24543.000000,1,1.210687,1.211916,1.211348,0.000358
24543.250000,1,1.209598,1.210816,1.210362,0.000358
24543.500000,1,1.208217,1.210407,1.209468,0.000708
24543.750000,1,1.206286,1.207783,1.207129,0.000447
24544.000000,1,1.203091,1.204967,1.204075,0.000623
24544.250000,1,1.199682,1.201873,1.200558,0.000675
24544.500000,1,1.197648,1.198341,1.197971,0.000205
24544.750000,1,1.196001,1.197356,1.196745,0.000410
24545.000000,1,1.195339,1.197210,1.196551,0.000499
24545.250000,1,1.195519,1.196893,1.196352,0.000446
24545.500000,1,1.195209,1.196771,1.195790,0.000473
24545.750000,1,1.193711,1.194604,1.194095,0.000346
24546.000000,1,1.191541,1.192937,1.192370,0.000441
24546.250000,1,1.189881,1.191395,1.190523,0.000401
24546.500000,1,1.188821,1.190311,1.189381,0.000487
24546.750000,1,1.188315,1.189572,1.188714,0.000372
24547.000000,1,1.186991,1.188893,1.187745,0.000631
24547.250000,1,1.185051,1.186715,1.185778,0.000498
24547.500000,1,1.182841,1.183721,1.183376,0.000263
24547.750000,1,1.180941,1.182365,1.181632,0.000420
24548.000000,1,1.179351,1.180658,1.179964,0.000430
24548.250000,1,1.179329,1.181205,1.180114,0.000549
24548.500000,1,1.178732,1.180157,1.179452,0.000506
24548.750000,1,1.177418,1.179311,1.178640,0.000529
24549.000000,1,1.175802,1.177251,1.176628,0.000446
24549.250000,1,1.173600,1.174561,1.174200,0.000315
24549.500000,1,1.172691,1.174171,1.173446,0.000501
24549.750000,1,1.172935,1.174584,1.173990,0.000629
24550.000000,1,1.174606,1.176331,1.175800,0.000498
24550.250000,1,1.177224,1.178610,1.177773,0.000469
24550.500000,1,1.178504,1.180267,1.179136,0.000586
24550.750000,1,1.178518,1.179391,1.178908,0.000283
24551.000000,1,1.177448,1.179136,1.178415,0.000491
24551.250000,1,1.177151,1.178844,1.177885,0.000561
24551.500000,1,1.176981,1.177908,1.177436,0.000304
24551.750000,1,1.176071,1.178054,1.176906,0.000527
24552.000000,1,1.175381,1.177594,1.176195,0.000736
24552.250000,1,1.171891,1.175074,1.173405,0.000950
24552.500000,1,1.167929,1.170704,1.168960,0.000763
24552.750000,1,1.161677,1.164683,1.162903,0.000856
24553.000000,1,1.155171,1.157853,1.156166,0.000801
24553.250000,1,1.147141,1.149662,1.148285,0.000931
24553.500000,1,1.137027,1.140801,1.138799,0.001248
24553.750000,1,1.124951,1.129931,1.126984,0.001540
24554.000000,1,1.110700,1.115669,1.113026,0.001408
24554.250000,1,1.094743,1.099668,1.096839,0.001554
24554.500000,1,1.077239,1.082577,1.079670,0.001739
24554.750000,1,1.059360,1.064285,1.061349,0.001739
24555.000000,1,1.037770,1.043584,1.040535,0.001921
24555.250000,1,1.013420,1.019332,1.016276,0.002139
24555.500000,1,0.983510,0.990133,0.986420,0.002515
24555.750000,1,0.947687,0.955341,0.951408,0.003015
24556.000000,1,0.907123,0.915503,0.911108,0.003479
24556.250000,1,0.862076,0.871011,0.866048,0.003619
24556.500000,1,0.812867,0.822306,0.816891,0.003823
24556.750000,1,0.760234,0.769818,0.764398,0.003970
24557.000000,1,0.704055,0.714482,0.708247,0.004262
24557.250000,1,0.646660,0.656731,0.650601,0.004218
24557.500000,1,0.588720,0.599207,0.592722,0.004196
24557.750000,1,0.533032,0.542767,0.536713,0.003947
24558.000000,1,0.480903,0.490307,0.484508,0.003693
24558.250000,1,0.434082,0.442026,0.437174,0.003249
24558.500000,1,0.392282,0.399200,0.394897,0.002842
24558.750000,1,0.355915,0.361873,0.358195,0.002379
24559.000000,1,0.325704,0.330689,0.327584,0.001859
24559.250000,1,0.302212,0.305803,0.303545,0.001353
24559.500000,1,0.285358,0.287687,0.286185,0.000916
24559.750000,1,0.275225,0.276700,0.275801,0.000478
24560.000000,2,0.275497,0.276485,0.275877,0.000319
24560.250000,2,0.278552,0.279929,0.279322,0.000573
24560.500000,2,0.287415,0.289953,0.288963,0.001043
24560.750000,2,0.303534,0.306959,0.305658,0.001389
24561.000000,2,0.325098,0.329784,0.327907,0.001817
24561.250000,2,0.353608,0.359060,0.356961,0.002208
24561.500000,2,0.386952,0.393726,0.391240,0.002747
24561.750000,2,0.426841,0.434312,0.431501,0.002969
24562.000000,2,0.471037,0.479097,0.475955,0.003354
24562.250000,2,0.519537,0.528071,0.524657,0.003497
24562.500000,2,0.569582,0.578614,0.575135,0.003770
24562.750000,2,0.622289,0.631058,0.627717,0.003686
24563.000000,2,0.674716,0.683763,0.680256,0.003773
24563.250000,2,0.727425,0.736099,0.732847,0.003718
24563.500000,2,0.778582,0.786783,0.783553,0.003441
24563.750000,2,0.827283,0.834949,0.831878,0.003290
24564.000000,2,0.871700,0.878926,0.876086,0.002959
24564.250000,2,0.912637,0.919708,0.916660,0.002900
24564.500000,2,0.948911,0.955144,0.952306,0.002360
24564.750000,2,0.982029,0.987354,0.985156,0.002240
24565.000000,2,1.010916,1.015678,1.013521,0.002026
24565.250000,2,1.036587,1.041215,1.039026,0.001594
24565.500000,2,1.057226,1.061302,1.059148,0.001395
24565.750000,2,1.073955,1.076950,1.075803,0.001085
24566.000000,2,1.086434,1.089779,1.088176,0.001061
24566.250000,2,1.097284,1.099399,1.098387,0.000703
24566.500000,2,1.104224,1.106906,1.105709,0.000745
24566.750000,2,1.110343,1.113246,1.111890,0.000743
24567.000000,2,1.114043,1.115948,1.115157,0.000628
24567.250000,2,1.115533,1.118485,1.117142,0.000812
24567.500000,2,1.116774,1.118312,1.117217,0.000488
24567.750000,2,1.117332,1.119225,1.118229,0.000635
24568.000000,2,1.118563,1.120779,1.119828,0.000654
24568.250000,2,1.121603,1.123754,1.122830,0.000586
24568.500000,2,1.124653,1.128134,1.126204,0.000959
24568.750000,2,1.128202,1.130803,1.129893,0.000776
24569.000000,2,1.130412,1.133413,1.132423,0.000839
24569.250000,2,1.134472,1.137152,1.135763,0.000750
24569.500000,2,1.137622,1.141402,1.139633,0.001124
24569.750000,2,1.143794,1.146441,1.145118,0.000841
24570.000000,2,1.149241,1.151551,1.150384,0.000738
24570.250000,2,1.154831,1.158710,1.156832,0.001022
24570.500000,2,1.158961,1.163549,1.161276,0.001316
24570.750000,2,1.163631,1.165877,1.164962,0.000838
24571.000000,2,1.166100,1.168788,1.167717,0.000883
24571.250000,2,1.171033,1.172618,1.171903,0.000511
24571.500000,2,1.175100,1.177724,1.176546,0.000896
24571.750000,2,1.180640,1.183826,1.182519,0.000978
24572.000000,2,1.187199,1.189571,1.188889,0.000684
24572.250000,2,1.188849,1.192408,1.191437,0.001111
24572.500000,2,1.191489,1.195195,1.193580,0.001168
24572.750000,2,1.194319,1.197515,1.196186,0.000927
24573.000000,2,1.198669,1.201714,1.200330,0.000862
24573.250000,2,1.205608,1.208275,1.207220,0.000734
24573.500000,2,1.213278,1.216582,1.215100,0.001010
24573.750000,2,1.222452,1.224921,1.223502,0.000891
24574.000000,2,1.229139,1.231998,1.230186,0.000999
24574.250000,2,1.233667,1.236043,1.235155,0.000665
24574.500000,2,1.236577,1.240048,1.238649,0.001071
24574.750000,2,1.241237,1.244139,1.242547,0.000944
24575.000000,2,1.244256,1.246916,1.245770,0.000791
24575.250000,2,1.248086,1.250851,1.249329,0.000977
24575.500000,2,1.249216,1.252127,1.250741,0.000838
24575.750000,2,1.250100,1.252623,1.251345,0.000808
24576.000000,2,1.269834,1.278325,1.273049,0.003277
24576.250000,2,1.250716,1.252502,1.251529,0.000556
24576.500000,2,1.251465,1.254161,1.252797,0.000806
24576.750000,2,1.254475,1.257327,1.256211,0.000941
24577.000000,2,1.259166,1.260944,1.260193,0.000550
24577.250000,2,1.263355,1.265063,1.264352,0.000574
24577.500000,2,1.265100,1.267056,1.266098,0.000585
24577.750000,2,1.266694,1.268750,1.267952,0.000635
24578.000000,2,1.267761,1.269516,1.268357,0.000521
24578.250000,2,1.269075,1.270265,1.269774,0.000414
24578.500000,2,1.269036,1.271096,1.270181,0.000701
24578.750000,2,1.269627,1.271145,1.270345,0.000490
24579.000000,2,1.267422,1.269329,1.268192,0.000595
24579.250000,2,1.263654,1.266249,1.265262,0.000822
24579.500000,2,1.259137,1.261630,1.260439,0.000761
24579.750000,2,1.255661,1.258126,1.256563,0.000727
24580.000000,2,1.251692,1.253096,1.252309,0.000448
24580.250000,2,1.246310,1.248406,1.247363,0.000717
24580.500000,2,1.238869,1.242027,1.240260,0.000868
24580.750000,2,1.229940,1.234867,1.232234,0.001377
24581.000000,2,1.220532,1.224547,1.222480,0.001127
24581.250000,2,1.211513,1.214878,1.213506,0.000990
24581.500000,2,1.202988,1.207308,1.204860,0.001295
24581.750000,2,1.195645,1.200309,1.197961,0.001280
24582.000000,2,1.189786,1.193449,1.191334,0.001210
24582.250000,2,1.183656,1.187319,1.185419,0.001107
24582.500000,2,1.177327,1.181080,1.178913,0.001138
24582.750000,2,1.171538,1.175620,1.173212,0.001192
24583.000000,2,1.165299,1.169880,1.167601,0.001463
24583.250000,2,1.162819,1.166770,1.164551,0.001253
24583.500000,2,1.160529,1.164560,1.161987,0.001483
24583.750000,2,1.158400,1.162811,1.160284,0.001514
24584.000000,2,1.155860,1.160251,1.157837,0.001349
24584.250000,2,1.153040,1.157371,1.154581,0.001647
24584.500000,2,1.147861,1.152351,1.149899,0.001321
24584.750000,2,1.143412,1.146991,1.144726,0.001095
24585.000000,2,1.135463,1.140162,1.137794,0.001509
24585.250000,2,1.127184,1.132702,1.129318,0.001553
24585.500000,2,1.116825,1.120983,1.118729,0.001275
24585.750000,2,1.104357,1.109083,1.106430,0.001451
24586.000000,2,1.089699,1.094934,1.092250,0.001550
24586.250000,2,1.075300,1.080155,1.077801,0.001672
24586.500000,2,1.058913,1.065106,1.061523,0.001893
24586.750000,2,1.041765,1.046027,1.043577,0.001579
24587.000000,2,1.017853,1.024328,1.020867,0.002230
24587.250000,2,0.991109,0.997528,0.993821,0.002401
24587.500000,2,0.958856,0.965070,0.961588,0.002475
24587.750000,2,0.922678,0.929904,0.925847,0.002674
24588.000000,2,0.883720,0.890460,0.886544,0.002652
24588.250000,2,0.842686,0.850034,0.845698,0.002948
24588.500000,2,0.797941,0.805419,0.801138,0.003275
24588.750000,2,0.749890,0.758992,0.753698,0.003468
24589.000000,2,0.698056,0.707358,0.701590,0.003749
24589.250000,2,0.644724,0.653962,0.648287,0.003819
24589.500000,2,0.590597,0.599447,0.593882,0.003608
24589.750000,2,0.537982,0.546968,0.541292,0.003696
24590.000000,2,0.487678,0.495734,0.490835,0.003328
24590.250000,2,0.441666,0.449357,0.444695,0.003180
24590.500000,2,0.399207,0.406037,0.401890,0.002788
24590.750000,2,0.362260,0.368404,0.364675,0.002452
24591.000000,2,0.330584,0.335535,0.332763,0.001914
24591.250000,2,0.306415,0.310376,0.308131,0.001486
24591.500000,2,0.288748,0.291740,0.290153,0.000990
24591.750000,2,0.279046,0.280690,0.279741,0.000524
24592.000000,3,0.297720,0.298373,0.298017,0.000208
24592.250000,3,0.300659,0.302556,0.301665,0.000588
24592.500000,3,0.310709,0.313544,0.312366,0.001099
24592.750000,3,0.328318,0.332646,0.330728,0.001545
24593.000000,3,0.353169,0.358559,0.356287,0.002148
24593.250000,3,0.384930,0.391608,0.388929,0.002608
24593.500000,3,0.423659,0.431001,0.428114,0.002929
24593.750000,3,0.467859,0.476143,0.472870,0.003352
24594.000000,3,0.516265,0.525435,0.521802,0.003712
24594.250000,3,0.568874,0.578205,0.574376,0.003763
24594.500000,3,0.623179,0.632120,0.628816,0.003819
24594.750000,3,0.678967,0.688880,0.685138,0.004017
24595.000000,3,0.735360,0.745954,0.741787,0.004142
24595.250000,3,0.791165,0.800315,0.796873,0.003773
24595.500000,3,0.842701,0.852160,0.848696,0.003656
24595.750000,3,0.891469,0.899364,0.896505,0.003238
24596.000000,3,0.935092,0.942932,0.939961,0.003103
24596.250000,3,0.974858,0.982200,0.979588,0.002774
24596.500000,3,1.012365,1.019602,1.016550,0.002759
24596.750000,3,1.047216,1.054591,1.051615,0.002614
24597.000000,3,1.078814,1.085622,1.083152,0.002543
24597.250000,3,1.106786,1.111899,1.110027,0.001831
24597.500000,3,1.129172,1.133364,1.131428,0.001689
24597.750000,3,1.145860,1.149919,1.147762,0.001443
24598.000000,3,1.159176,1.162226,1.160727,0.001118
24598.250000,3,1.170761,1.173602,1.172127,0.001133
24598.500000,3,1.180442,1.183444,1.181786,0.000945
24598.750000,3,1.188214,1.190929,1.189562,0.000889
24599.000000,3,1.192428,1.195170,1.193737,0.000945
24599.250000,3,1.193342,1.196067,1.195128,0.000886
24599.500000,3,1.192910,1.194703,1.193862,0.000516
24599.750000,3,1.191285,1.192948,1.192028,0.000575
24600.000000,3,1.195940,1.199992,1.197906,0.001111
24600.250000,3,1.189260,1.191487,1.190125,0.000678
24600.500000,3,1.187409,1.188947,1.188190,0.000516
24600.750000,3,1.184362,1.185787,1.185029,0.000461
24601.000000,3,1.179708,1.180378,1.180172,0.000202
24601.250000,3,1.175111,1.176048,1.175509,0.000294
24601.500000,3,1.170317,1.172004,1.170926,0.000580
24601.750000,3,1.167284,1.168305,1.167758,0.000340
24602.000000,3,1.164859,1.166182,1.165332,0.000433
24602.250000,3,1.161734,1.163661,1.162775,0.000591
24602.500000,3,1.158058,1.159845,1.158698,0.000528
24602.750000,3,1.152294,1.154476,1.153153,0.000728
24603.000000,3,1.145857,1.147608,1.146696,0.000634
24603.250000,3,1.139217,1.141972,1.140025,0.000882
24603.500000,3,1.132403,1.134317,1.133199,0.000666
24603.750000,3,1.124958,1.126972,1.126005,0.000629
24604.000000,3,1.116909,1.120286,1.118242,0.001031
24604.250000,3,1.108434,1.110965,1.109473,0.000847
24604.500000,3,1.100147,1.102273,1.101021,0.000738
24604.750000,3,1.093483,1.096035,1.094722,0.000792
24605.000000,3,1.089434,1.090986,1.090126,0.000479
24605.250000,3,1.086209,1.088032,1.087314,0.000656
24605.500000,3,1.084176,1.086232,1.085446,0.000602
24605.750000,3,1.082783,1.084080,1.083350,0.000525
24606.000000,3,1.079364,1.082624,1.080596,0.001012
24606.250000,3,1.077067,1.078701,1.077826,0.000560
24606.500000,3,1.074800,1.077664,1.076452,0.000971
24606.750000,3,1.074714,1.077243,1.075947,0.000877
24607.000000,3,1.075285,1.076686,1.075916,0.000482
24607.250000,3,1.074226,1.076942,1.075843,0.000885
24607.500000,3,1.073167,1.075102,1.074173,0.000643
24607.750000,3,1.070713,1.073303,1.072385,0.000892
24608.000000,3,1.070085,1.072238,1.071179,0.000758
24608.250000,3,1.070642,1.072628,1.071455,0.000553
24608.500000,3,1.072444,1.075031,1.073463,0.000811
24608.750000,3,1.074137,1.076720,1.075461,0.000774
24609.000000,3,1.076436,1.078802,1.077489,0.000762
24609.250000,3,1.077543,1.079493,1.078498,0.000631
24609.500000,3,1.078325,1.080994,1.079474,0.000882
24609.750000,3,1.081099,1.083075,1.081711,0.000682
24610.000000,3,1.085840,1.088896,1.086706,0.000910
24610.250000,3,1.091776,1.095080,1.093322,0.000909
24610.500000,3,1.099331,1.102842,1.100760,0.000970
24610.750000,3,1.107258,1.108482,1.107801,0.000426
24611.000000,3,1.113124,1.115440,1.113842,0.000643
24611.250000,3,1.119090,1.121875,1.120146,0.000800
24611.500000,3,1.126162,1.127827,1.126670,0.000509
24611.750000,3,1.133882,1.135509,1.134606,0.000613
24612.000000,3,1.142373,1.144930,1.143385,0.000857
24612.250000,3,1.150933,1.153516,1.152003,0.000732
24612.500000,3,1.157939,1.160172,1.158941,0.000620
24612.750000,3,1.163744,1.164978,1.164424,0.000404
24613.000000,3,1.168832,1.170125,1.169475,0.000488
24613.250000,3,1.174156,1.175401,1.174724,0.000449
24613.500000,3,1.178746,1.180366,1.179748,0.000539
24613.750000,3,1.183437,1.185311,1.184094,0.000592
24614.000000,3,1.185752,1.187621,1.186718,0.000551
24614.250000,3,1.187963,1.189876,1.188748,0.000635
24614.500000,3,1.189434,1.191904,1.191115,0.000732
24614.750000,3,1.194274,1.196235,1.195339,0.000593
24615.000000,3,1.201895,1.204012,1.203042,0.000649
24615.250000,3,1.211462,1.213839,1.212855,0.000743
24615.500000,3,1.220819,1.223393,1.222326,0.000912
24615.750000,3,1.229352,1.231435,1.230490,0.000727
24616.000000,3,1.235892,1.238428,1.236782,0.000770
24616.250000,3,1.240339,1.241934,1.241018,0.000504
24616.500000,3,1.243202,1.245211,1.243891,0.000655
24616.750000,3,1.246088,1.247659,1.246677,0.000481
24617.000000,3,1.246686,1.247695,1.247300,0.000325
24617.250000,3,1.243876,1.245469,1.244763,0.000584
24617.500000,3,1.237351,1.239143,1.238211,0.000571
24617.750000,3,1.227373,1.230186,1.228731,0.000866
24618.000000,3,1.215856,1.218464,1.217062,0.000847
24618.250000,3,1.204151,1.207108,1.205187,0.000868
24618.500000,3,1.190265,1.194991,1.192973,0.001419
24618.750000,3,1.175515,1.179863,1.177905,0.001368
24619.000000,3,1.155779,1.160609,1.158106,0.001518
24619.250000,3,1.129313,1.134880,1.131755,0.002059
24619.500000,3,1.096206,1.102982,1.099492,0.002357
24619.750000,3,1.057919,1.066306,1.061585,0.002896
24620.000000,3,1.016102,1.023941,1.019756,0.002947
24620.250000,3,0.969333,0.979305,0.973404,0.003548
24620.500000,3,0.917662,0.927608,0.921748,0.003676
24620.750000,3,0.860177,0.871037,0.864806,0.004112
24621.000000,3,0.798443,0.810063,0.803452,0.004372
24621.250000,3,0.735207,0.746590,0.739589,0.004501
24621.500000,3,0.670409,0.682458,0.675454,0.004539
24621.750000,3,0.609126,0.619647,0.613266,0.004199
24622.000000,3,0.549798,0.560061,0.553813,0.003971
24622.250000,3,0.494616,0.504469,0.498365,0.003795
24622.500000,3,0.444397,0.452871,0.447658,0.003277
24622.750000,3,0.400626,0.408025,0.403239,0.002860
24623.000000,3,0.364065,0.369898,0.366050,0.002301
24623.250000,3,0.335192,0.339616,0.336841,0.001694
24623.500000,3,0.314533,0.317512,0.315640,0.001155
24623.750000,3,0.302370,0.304178,0.303126,0.000574
24624.000000,4,0.296053,0.296495,0.296273,0.000134
24624.250000,4,0.298816,0.300558,0.299855,0.000600
24624.500000,4,0.308631,0.311727,0.310434,0.001124
24624.750000,4,0.325966,0.330930,0.328984,0.001788
24625.000000,4,0.351941,0.358172,0.355544,0.002267
24625.250000,4,0.385038,0.392335,0.389267,0.002655
24625.500000,4,0.425494,0.433812,0.430338,0.003084
24625.750000,4,0.471293,0.480627,0.476745,0.003391
24626.000000,4,0.521308,0.531170,0.526940,0.003572
24626.250000,4,0.573718,0.584078,0.579326,0.003706
24626.500000,4,0.627343,0.637542,0.633368,0.003756
24626.750000,4,0.682888,0.693493,0.688941,0.003884
24627.000000,4,0.737865,0.748589,0.743716,0.003825
24627.250000,4,0.790760,0.801309,0.796247,0.003657
24627.500000,4,0.839222,0.849099,0.844682,0.003413
24627.750000,4,0.882798,0.891966,0.887502,0.003012
24628.000000,4,0.920871,0.929092,0.925516,0.002771
24628.250000,4,0.956238,0.964375,0.960491,0.002657
24628.500000,4,0.990433,0.997186,0.993981,0.002289
24628.750000,4,1.021779,1.029702,1.025573,0.002500
24629.000000,4,1.050459,1.057354,1.053897,0.002190
24629.250000,4,1.074050,1.080219,1.076935,0.001813
24629.500000,4,1.092578,1.096955,1.094326,0.001401
24629.750000,4,1.106088,1.110516,1.107876,0.001408
24630.000000,4,1.117502,1.121793,1.119752,0.001241
24630.250000,4,1.130262,1.133791,1.131912,0.001146
24630.500000,4,1.142219,1.145849,1.144042,0.001057
24630.750000,4,1.153302,1.156636,1.154418,0.001011
24631.000000,4,1.160959,1.164388,1.162095,0.001079
24631.250000,4,1.166043,1.168604,1.167339,0.000794
24631.500000,4,1.169697,1.171619,1.170440,0.000586
24631.750000,4,1.173000,1.175211,1.173925,0.000705
24632.000000,4,1.177493,1.178589,1.177951,0.000346
24632.250000,4,1.180693,1.182015,1.181143,0.000438
24632.500000,4,1.181657,1.183235,1.182279,0.000504
24632.750000,4,1.181177,1.183387,1.182059,0.000784
24633.000000,4,1.180165,1.182412,1.181190,0.000799
24633.250000,4,1.180625,1.182836,1.181592,0.000650
24633.500000,4,1.184069,1.186211,1.185110,0.000793
24633.750000,4,1.190145,1.191860,1.190887,0.000644
24634.000000,4,1.197404,1.199509,1.198163,0.000747
24634.250000,4,1.203205,1.204632,1.204107,0.000492
24634.500000,4,1.207050,1.208629,1.207978,0.000613
24634.750000,4,1.210109,1.212109,1.210952,0.000711
24635.000000,4,1.212130,1.214064,1.213510,0.000615
24635.250000,4,1.215858,1.217726,1.216756,0.000688
24635.500000,4,1.219011,1.220634,1.219762,0.000611
24635.750000,4,1.220423,1.221627,1.221060,0.000412
24636.000000,4,1.219908,1.221244,1.220452,0.000471
24636.250000,4,1.216609,1.218083,1.217607,0.000413
24636.500000,4,1.213690,1.215018,1.214316,0.000455
24636.750000,4,1.211580,1.213682,1.213162,0.000653
24637.000000,4,1.213070,1.215007,1.214251,0.000533
24637.250000,4,1.216301,1.217715,1.216934,0.000516
24637.500000,4,1.217385,1.218851,1.218212,0.000427
24637.750000,4,1.216799,1.218244,1.217606,0.000418
24638.000000,4,1.213749,1.216092,1.215105,0.000619
24638.250000,4,1.211370,1.213211,1.212305,0.000571
24638.500000,4,1.210625,1.211798,1.211008,0.000428
24638.750000,4,1.211162,1.212876,1.211854,0.000658
24639.000000,4,1.213014,1.214227,1.213461,0.000381
24639.250000,4,1.213583,1.215318,1.214409,0.000607
24639.500000,4,1.211036,1.213462,1.212696,0.000745
24639.750000,4,1.209300,1.210799,1.209779,0.000520
24640.000000,4,1.212500,1.215414,1.214279,0.000866
24640.250000,4,1.203287,1.206208,1.205082,0.000947
24640.500000,4,1.202696,1.204829,1.204055,0.000795
24640.750000,4,1.201234,1.205139,1.203475,0.001067
24641.000000,4,1.199491,1.202727,1.201603,0.001025
24641.250000,4,1.196256,1.199055,1.198187,0.000861
24641.500000,4,1.191750,1.194831,1.193552,0.000948
24641.750000,4,1.187844,1.190854,1.189689,0.000971
24642.000000,4,1.185331,1.188125,1.186970,0.000999
24642.250000,4,1.183706,1.186119,1.185174,0.000883
24642.500000,4,1.181209,1.183965,1.182859,0.000935
24642.750000,4,1.176737,1.180944,1.179366,0.001346
24643.000000,4,1.172851,1.176087,1.174983,0.001037
24643.250000,4,1.169195,1.172867,1.171017,0.001060
24643.500000,4,1.167793,1.170807,1.169397,0.000966
24643.750000,4,1.170096,1.171927,1.170877,0.000634
24644.000000,4,1.172060,1.174916,1.173297,0.001033
24644.250000,4,1.174931,1.177333,1.176279,0.000744
24644.500000,4,1.176565,1.178195,1.177451,0.000580
24644.750000,4,1.175633,1.177232,1.176472,0.000636
24645.000000,4,1.172600,1.175081,1.174077,0.000818
24645.250000,4,1.169776,1.171616,1.170952,0.000558
24645.500000,4,1.166171,1.168455,1.167578,0.000770
24645.750000,4,1.161856,1.164406,1.163332,0.000863
24646.000000,4,1.156476,1.158446,1.157322,0.000659
24646.250000,4,1.149695,1.151336,1.150630,0.000629
24646.500000,4,1.142949,1.145111,1.143985,0.000706
24646.750000,4,1.137926,1.139762,1.138846,0.000649
24647.000000,4,1.134644,1.136683,1.135505,0.000639
24647.250000,4,1.133088,1.135280,1.134078,0.000680
24647.500000,4,1.132329,1.133965,1.133077,0.000483
24647.750000,4,1.130897,1.132164,1.131468,0.000375
24648.000000,4,1.127823,1.129385,1.128517,0.000552
24648.250000,4,1.124503,1.125590,1.125018,0.000394
24648.500000,4,1.120415,1.122268,1.121202,0.000617
24648.750000,4,1.117206,1.118307,1.117824,0.000357
24649.000000,4,1.112571,1.114517,1.113566,0.000642
24649.250000,4,1.107389,1.109551,1.108365,0.000691
24649.500000,4,1.098968,1.101372,1.100312,0.000786
24649.750000,4,1.089233,1.092000,1.090600,0.000970
24650.000000,4,1.076994,1.081009,1.079113,0.001151
24650.250000,4,1.064615,1.068781,1.066493,0.001245
24650.500000,4,1.049633,1.052923,1.051212,0.001139
24650.750000,4,1.031545,1.035440,1.033270,0.001440
24651.000000,4,1.009371,1.014600,1.011288,0.001764
24651.250000,4,0.982268,0.987147,0.984208,0.001774
24651.500000,4,0.951277,0.956420,0.953528,0.001932
24651.750000,4,0.916973,0.923517,0.919712,0.002546
24652.000000,4,0.880358,0.887378,0.883196,0.002744
24652.250000,4,0.840579,0.848446,0.843847,0.003003
24652.500000,4,0.796590,0.804875,0.800035,0.003214
