# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.305600,0.306408,0.306024,0.000252
23528.250000,1,0.308985,0.310692,0.309733,0.000578
23528.500000,1,0.319494,0.322835,0.321105,0.001301
23528.750000,1,0.339259,0.344783,0.341935,0.002131
23529.000000,1,0.369897,0.377346,0.373264,0.002891
23529.250000,1,0.410623,0.420323,0.415103,0.003769
23529.500000,1,0.460613,0.471745,0.465954,0.004357
23529.750000,1,0.517233,0.529183,0.522872,0.004749
23530.000000,1,0.577334,0.590429,0.583308,0.005035
23530.250000,1,0.639644,0.652996,0.645892,0.005171
23530.500000,1,0.704786,0.718912,0.711469,0.005459
23530.750000,1,0.773913,0.789440,0.781200,0.005921
23531.000000,1,0.847740,0.864261,0.855591,0.006227
23531.250000,1,0.925321,0.941820,0.933107,0.006303
23531.500000,1,1.001674,1.017728,1.009417,0.006233
23531.750000,1,1.073129,1.086785,1.079873,0.005207
23532.000000,1,1.132624,1.144093,1.138179,0.004228
23532.250000,1,1.178788,1.186957,1.182549,0.003091
23532.500000,1,1.212359,1.217530,1.214533,0.002218
23532.750000,1,1.236504,1.241789,1.238504,0.001935
23533.000000,1,1.258036,1.264239,1.260872,0.002291
23533.250000,1,1.282062,1.287470,1.284421,0.002012
23533.500000,1,1.305189,1.309793,1.307344,0.001745
23533.750000,1,1.323097,1.325854,1.324138,0.001014
23534.000000,1,1.326594,1.328278,1.327316,0.000668
23534.250000,1,1.311768,1.317237,1.314508,0.001951
23534.500000,1,1.285916,1.291825,1.288909,0.002252
23534.750000,1,1.258760,1.263746,1.260955,0.002011
23535.000000,1,1.238221,1.242352,1.240105,0.001402
23535.250000,1,1.231510,1.232518,1.231895,0.000349
23535.500000,1,1.233113,1.234894,1.234115,0.000632
23535.750000,1,1.238025,1.240217,1.239333,0.000654
23536.000000,1,1.236953,1.239763,1.238248,0.001011
23536.250000,1,1.222146,1.226106,1.224220,0.001436
23536.500000,1,1.197693,1.204020,1.200845,0.001978
23536.750000,1,1.174557,1.179487,1.177122,0.001735
23537.000000,1,1.160483,1.162761,1.161790,0.000835
23537.250000,1,1.159731,1.161570,1.160671,0.000658
23537.500000,1,1.171279,1.175098,1.173101,0.001486
23537.750000,1,1.190895,1.195347,1.192829,0.001604
23538.000000,1,1.208275,1.211875,1.210477,0.001292
23538.250000,1,1.217101,1.218302,1.217845,0.000391
23538.500000,1,1.214243,1.216957,1.215550,0.000948
23538.750000,1,1.204329,1.206881,1.205695,0.000942
23539.000000,1,1.197278,1.198715,1.197839,0.000452
23539.250000,1,1.196576,1.198018,1.197080,0.000599
23539.500000,1,1.203163,1.206574,1.204888,0.001004
23539.750000,1,1.214503,1.217039,1.215931,0.000812
23540.000000,1,1.223477,1.224984,1.224286,0.000613
23540.250000,1,1.222026,1.223459,1.222863,0.000488
23540.500000,1,1.208638,1.212258,1.210348,0.001413
23540.750000,1,1.186335,1.191355,1.189129,0.001918
23541.000000,1,1.163229,1.168046,1.165623,0.001798
23541.250000,1,1.143936,1.147495,1.145607,0.001346
23541.500000,1,1.132114,1.133516,1.132886,0.000549
23541.750000,1,1.126821,1.127863,1.127264,0.000347
23542.000000,1,1.125062,1.126319,1.125650,0.000386
23542.250000,1,1.121186,1.123583,1.122106,0.000760
23542.500000,1,1.111155,1.113328,1.112262,0.000917
23542.750000,1,1.092499,1.096369,1.094434,0.001426
23543.000000,1,1.071077,1.074388,1.072828,0.001399
23543.250000,1,1.050848,1.053551,1.052324,0.001125
23543.500000,1,1.037450,1.039924,1.038907,0.000874
23543.750000,1,1.033321,1.034792,1.034247,0.000449
23544.000000,1,1.036483,1.039029,1.037831,0.000772
23544.250000,1,1.044090,1.046202,1.045204,0.000730
23544.500000,1,1.049518,1.051379,1.050424,0.000656
23544.750000,1,1.050572,1.052303,1.051436,0.000518
23545.000000,1,1.046032,1.048293,1.047242,0.000657
23545.250000,1,1.042815,1.044445,1.043284,0.000525
23545.500000,1,1.042400,1.043230,1.042740,0.000292
23545.750000,1,1.045636,1.048663,1.047272,0.000985
23546.000000,1,1.054043,1.056853,1.055491,0.000983
23546.250000,1,1.061830,1.064216,1.063316,0.000841
23546.500000,1,1.066105,1.067589,1.067078,0.000459
23546.750000,1,1.065585,1.066567,1.065889,0.000322
23547.000000,1,1.060520,1.061849,1.061255,0.000446
23547.250000,1,1.057572,1.058657,1.058061,0.000363
23547.500000,1,1.058408,1.060220,1.059321,0.000607
23547.750000,1,1.064529,1.066367,1.065453,0.000661
23548.000000,1,1.073281,1.076540,1.075019,0.000985
23548.250000,1,1.083055,1.084958,1.084126,0.000726
23548.500000,1,1.089455,1.090815,1.090102,0.000471
23548.750000,1,1.091603,1.092930,1.092147,0.000428
23549.000000,1,1.091562,1.092291,1.091825,0.000260
23549.250000,1,1.090283,1.092232,1.091522,0.000623
23549.500000,1,1.092506,1.093852,1.093306,0.000414
23549.750000,1,1.097252,1.098653,1.097865,0.000542
23550.000000,1,1.104256,1.105771,1.105004,0.000505
23550.250000,1,1.112107,1.113203,1.112480,0.000342
23550.500000,1,1.116933,1.118245,1.117570,0.000410
23550.750000,1,1.118170,1.119677,1.118926,0.000518
23551.000000,1,1.116326,1.118321,1.117219,0.000712
23551.250000,1,1.112327,1.114551,1.113279,0.000715
23551.500000,1,1.109349,1.110377,1.109984,0.000354
23551.750000,1,1.108288,1.109575,1.108936,0.000381
23552.000000,1,1.111948,1.113003,1.112592,0.000369
23552.250000,1,1.117393,1.118718,1.118011,0.000496
23552.500000,1,1.122460,1.123624,1.123021,0.000411
23552.750000,1,1.123453,1.124988,1.124141,0.000451
23553.000000,1,1.119283,1.121626,1.120671,0.000760
23553.250000,1,1.112507,1.114381,1.113618,0.000679
23553.500000,1,1.105229,1.107729,1.106577,0.000740
23553.750000,1,1.101009,1.102603,1.101719,0.000459
23554.000000,1,1.098232,1.100339,1.099384,0.000661
23554.250000,1,1.095636,1.097252,1.096414,0.000462
23554.500000,1,1.087306,1.090699,1.089124,0.001181
23554.750000,1,1.070616,1.075755,1.073433,0.001777
23555.000000,1,1.046558,1.052986,1.049945,0.002409
23555.250000,1,1.016595,1.023990,1.020351,0.002523
23555.500000,1,0.985969,0.993123,0.989589,0.002714
23555.750000,1,0.954784,0.962166,0.958819,0.002705
23556.000000,1,0.922597,0.931042,0.926863,0.003129
23556.250000,1,0.885201,0.894066,0.889878,0.003435
23556.500000,1,0.839786,0.851239,0.845575,0.004167
23556.750000,1,0.786674,0.798873,0.793161,0.004671
23557.000000,1,0.730271,0.742323,0.736493,0.004701
23557.250000,1,0.673083,0.684693,0.679329,0.004542
23557.500000,1,0.618457,0.630092,0.624810,0.004294
23557.750000,1,0.567214,0.578496,0.573139,0.004236
23558.000000,1,0.519181,0.528917,0.524077,0.003771
23558.250000,1,0.472127,0.481785,0.477138,0.003606
23558.500000,1,0.428077,0.436931,0.432540,0.003472
23558.750000,1,0.388430,0.396520,0.392683,0.003047
23559.000000,1,0.356039,0.362363,0.359419,0.002451
23559.250000,1,0.331951,0.336440,0.334210,0.001673
23559.500000,1,0.315545,0.318543,0.317100,0.001082
23559.750000,1,0.306466,0.307833,0.307154,0.000529
23560.000000,2,0.294940,0.295624,0.295365,0.000224
23560.250000,2,0.297128,0.298640,0.297759,0.000500
23560.500000,2,0.303771,0.306058,0.304863,0.000793
23560.750000,2,0.314734,0.317900,0.316280,0.001194
23561.000000,2,0.330809,0.335266,0.332754,0.001587
23561.250000,2,0.350534,0.356300,0.353459,0.002018
23561.500000,2,0.376673,0.382704,0.379482,0.002302
23561.750000,2,0.406797,0.414091,0.410338,0.002821
23562.000000,2,0.443355,0.452006,0.447385,0.003209
23562.250000,2,0.485391,0.495626,0.490134,0.003834
23562.500000,2,0.532754,0.543075,0.537494,0.003925
23562.750000,2,0.580771,0.591418,0.585758,0.003953
23563.000000,2,0.627751,0.637175,0.632237,0.003640
23563.250000,2,0.669356,0.678661,0.673695,0.003242
23563.500000,2,0.707719,0.715213,0.711350,0.002874
23563.750000,2,0.743692,0.751473,0.747453,0.002972
23564.000000,2,0.780507,0.788605,0.784438,0.003086
23564.250000,2,0.818729,0.826928,0.822571,0.003086
23564.500000,2,0.854685,0.862719,0.858668,0.002898
23564.750000,2,0.884638,0.891653,0.888097,0.002307
23565.000000,2,0.904795,0.908856,0.906688,0.001372
23565.250000,2,0.913812,0.915725,0.914709,0.000618
23565.500000,2,0.917265,0.918714,0.918073,0.000529
23565.750000,2,0.921428,0.923471,0.922159,0.000735
23566.000000,2,0.931147,0.935192,0.932821,0.001392
23566.250000,2,0.947621,0.953064,0.950017,0.001900
23566.500000,2,0.968413,0.973950,0.970767,0.001847
23566.750000,2,0.985842,0.990032,0.987867,0.001429
23567.000000,2,0.996480,0.998213,0.997250,0.000656
23567.250000,2,0.997419,0.999408,0.998290,0.000653
23567.500000,2,0.993148,0.996587,0.994989,0.000955
23567.750000,2,0.992665,0.994243,0.993405,0.000466
23568.000000,2,0.997048,0.999875,0.998514,0.000970
23568.250000,2,1.009164,1.013062,1.010941,0.001526
23568.500000,2,1.026306,1.031236,1.028439,0.001767
23568.750000,2,1.043860,1.048157,1.045967,0.001419
23569.000000,2,1.057049,1.059892,1.058399,0.000937
23569.250000,2,1.062423,1.064038,1.063282,0.000502
23569.500000,2,1.060620,1.062550,1.061660,0.000639
23569.750000,2,1.055893,1.057581,1.056841,0.000517
23570.000000,2,1.052748,1.053879,1.053117,0.000422
23570.250000,2,1.053068,1.054626,1.053829,0.000540
23570.500000,2,1.058325,1.060543,1.059149,0.000739
23570.750000,2,1.065487,1.067944,1.066458,0.000960
23571.000000,2,1.071857,1.072838,1.072195,0.000327
23571.250000,2,1.071797,1.073091,1.072454,0.000430
23571.500000,2,1.063396,1.065406,1.064597,0.000725
23571.750000,2,1.048948,1.052278,1.050559,0.001152
23572.000000,2,1.031907,1.035930,1.034232,0.001342
23572.250000,2,1.019292,1.022183,1.020649,0.001022
23572.500000,2,1.013605,1.014840,1.014456,0.000374
23572.750000,2,1.014930,1.015977,1.015410,0.000389
23573.000000,2,1.021013,1.022619,1.021640,0.000588
23573.250000,2,1.026826,1.027996,1.027568,0.000399
23573.500000,2,1.028894,1.030411,1.029588,0.000526
23573.750000,2,1.024839,1.027726,1.026388,0.000876
23574.000000,2,1.019086,1.021234,1.020219,0.000712
23574.250000,2,1.017825,1.019532,1.018261,0.000544
23574.500000,2,1.022504,1.024999,1.023960,0.000906
23574.750000,2,1.036731,1.040613,1.038639,0.001544
23575.000000,2,1.057330,1.062102,1.059699,0.001881
23575.250000,2,1.080221,1.084553,1.082505,0.001743
23575.500000,2,1.100381,1.104057,1.102290,0.001393
23575.750000,2,1.115398,1.117983,1.116768,0.000891
23576.000000,2,1.127314,1.129606,1.128538,0.000706
23576.250000,2,1.138339,1.139761,1.138973,0.000569
23576.500000,2,1.151485,1.154491,1.152968,0.001245
23576.750000,2,1.168105,1.172592,1.170494,0.001781
23577.000000,2,1.186986,1.191084,1.188913,0.001588
23577.250000,2,1.204010,1.207472,1.205510,0.001137
23577.500000,2,1.217079,1.219401,1.217931,0.000839
23577.750000,2,1.225864,1.227784,1.226856,0.000644
23578.000000,2,1.231706,1.233963,1.232984,0.000693
23578.250000,2,1.238744,1.240918,1.239859,0.000686
23578.500000,2,1.247996,1.250558,1.249408,0.000852
23578.750000,2,1.258956,1.260871,1.259632,0.000736
23579.000000,2,1.268291,1.270911,1.269682,0.000872
23579.250000,2,1.276724,1.278867,1.277503,0.000663
23579.500000,2,1.282325,1.283641,1.283096,0.000490
23579.750000,2,1.284738,1.286401,1.285546,0.000583
23580.000000,2,1.285726,1.286459,1.286044,0.000226
23580.250000,2,1.285331,1.286540,1.285670,0.000391
23580.500000,2,1.284169,1.285266,1.284776,0.000382
23580.750000,2,1.284488,1.285375,1.285099,0.000274
23581.000000,2,1.286039,1.287729,1.286893,0.000623
23581.250000,2,1.287997,1.289586,1.288774,0.000445
23581.500000,2,1.289491,1.291929,1.290906,0.000747
23581.750000,2,1.290424,1.291461,1.290916,0.000325
23582.000000,2,1.289191,1.290454,1.289796,0.000402
23582.250000,2,1.285622,1.287800,1.286799,0.000722
23582.500000,2,1.284975,1.285832,1.285373,0.000308
23582.750000,2,1.285782,1.286959,1.286516,0.000415
23583.000000,2,1.290335,1.292337,1.291291,0.000794
23583.250000,2,1.296439,1.298187,1.297237,0.000682
23583.500000,2,1.302356,1.304485,1.303476,0.000588
23583.750000,2,1.306791,1.307989,1.307547,0.000464
23584.000000,2,1.309219,1.310361,1.309946,0.000355
23584.250000,2,1.310770,1.312745,1.311749,0.000718
23584.500000,2,1.314912,1.316369,1.315760,0.000465
23584.750000,2,1.320550,1.323571,1.321929,0.000879
23585.000000,2,1.329234,1.330988,1.330185,0.000714
23585.250000,2,1.336448,1.338990,1.337449,0.000734
23585.500000,2,1.339626,1.341604,1.340919,0.000651
23585.750000,2,1.339123,1.340833,1.340015,0.000563
23586.000000,2,1.334204,1.335883,1.335141,0.000636
23586.250000,2,1.328195,1.329659,1.328972,0.000479
23586.500000,2,1.320539,1.323281,1.322092,0.001039
23586.750000,2,1.310923,1.315276,1.313357,0.001275
23587.000000,2,1.297977,1.302306,1.300397,0.001483
23587.250000,2,1.275409,1.282797,1.279725,0.002445
23587.500000,2,1.244831,1.253552,1.249668,0.003260
23587.750000,2,1.205072,1.214785,1.210522,0.003720
23588.000000,2,1.158584,1.169284,1.164435,0.003928
23588.250000,2,1.105338,1.117989,1.112057,0.004867
23588.500000,2,1.048169,1.060623,1.054842,0.004902
23588.750000,2,0.984477,0.998309,0.991986,0.005278
23589.000000,2,0.915927,0.931269,0.923817,0.005793
23589.250000,2,0.841671,0.858134,0.850389,0.006168
23589.500000,2,0.765633,0.782241,0.774484,0.006304
23589.750000,2,0.689335,0.705010,0.697566,0.006037
23590.000000,2,0.615811,0.630960,0.623731,0.005787
23590.250000,2,0.547428,0.561190,0.554657,0.005281
23590.500000,2,0.485572,0.498021,0.492262,0.004751
23590.750000,2,0.431665,0.442298,0.437260,0.004099
23591.000000,2,0.385850,0.394717,0.390484,0.003455
23591.250000,2,0.348958,0.355779,0.352593,0.002683
23591.500000,2,0.322061,0.326759,0.324552,0.001875
23591.750000,2,0.305134,0.307852,0.306762,0.001012
23592.000000,3,0.303540,0.304295,0.303880,0.000264
23592.250000,3,0.306402,0.308068,0.307370,0.000621
23592.500000,3,0.316026,0.318717,0.317274,0.001076
23592.750000,3,0.333398,0.337812,0.335452,0.001688
23593.000000,3,0.358378,0.364944,0.361436,0.002450
23593.250000,3,0.392468,0.400697,0.396430,0.003150
23593.500000,3,0.434172,0.443827,0.438515,0.003673
23593.750000,3,0.480904,0.491253,0.486110,0.004078
23594.000000,3,0.530807,0.541709,0.535996,0.004139
23594.250000,3,0.582266,0.593556,0.587685,0.004356
23594.500000,3,0.634822,0.646905,0.640684,0.004436
23594.750000,3,0.691974,0.705094,0.698277,0.005050
23595.000000,3,0.753864,0.767812,0.760188,0.005213
23595.250000,3,0.818427,0.833213,0.825615,0.005446
23595.500000,3,0.883635,0.896865,0.889750,0.004884
23595.750000,3,0.942434,0.954359,0.948054,0.004454
23596.000000,3,0.991195,1.001195,0.995900,0.003669
23596.250000,3,1.030965,1.039193,1.034924,0.003031
23596.500000,3,1.065338,1.073451,1.069337,0.003024
23596.750000,3,1.100172,1.109579,1.104913,0.003217
23597.000000,3,1.138259,1.147257,1.142713,0.003400
23597.250000,3,1.177323,1.186995,1.182189,0.003521
23597.500000,3,1.212669,1.221033,1.216439,0.002907
23597.750000,3,1.240171,1.246072,1.242819,0.002082
23598.000000,3,1.256219,1.260681,1.258207,0.001424
23598.250000,3,1.264566,1.266731,1.265303,0.000782
23598.500000,3,1.266359,1.267838,1.267323,0.000502
23598.750000,3,1.268634,1.270960,1.269688,0.000802
23599.000000,3,1.272367,1.275134,1.273814,0.001000
23599.250000,3,1.278718,1.281528,1.279961,0.001025
23599.500000,3,1.284014,1.286740,1.285069,0.000983
23599.750000,3,1.285391,1.288376,1.287056,0.001022
23600.000000,3,1.294470,1.306280,1.300730,0.003768
23600.250000,3,1.270680,1.274360,1.272487,0.001189
23600.500000,3,1.253224,1.257116,1.255252,0.001356
23600.750000,3,1.232784,1.237340,1.235220,0.001705
23601.000000,3,1.213222,1.217823,1.215487,0.001505
23601.250000,3,1.198521,1.201286,1.199967,0.001054
23601.500000,3,1.185696,1.188539,1.187597,0.000956
23601.750000,3,1.176796,1.178988,1.177796,0.000890
23602.000000,3,1.164456,1.168292,1.166094,0.001368
23602.250000,3,1.147507,1.151666,1.149583,0.001652
23602.500000,3,1.125098,1.130644,1.127595,0.002144
23602.750000,3,1.100745,1.106111,1.103366,0.002011
23603.000000,3,1.078781,1.083416,1.080841,0.001650
23603.250000,3,1.063873,1.067380,1.065284,0.001300
23603.500000,3,1.055410,1.057994,1.057083,0.000789
23603.750000,3,1.053689,1.055185,1.054525,0.000570
23604.000000,3,1.052007,1.053911,1.053023,0.000567
23604.250000,3,1.048283,1.049595,1.048745,0.000476
23604.500000,3,1.038423,1.041096,1.039756,0.001020
23604.750000,3,1.029231,1.031832,1.030316,0.000865
23605.000000,3,1.023423,1.024775,1.024000,0.000381
23605.250000,3,1.024646,1.026442,1.025300,0.000584
23605.500000,3,1.033015,1.037243,1.034963,0.001518
23605.750000,3,1.049476,1.053012,1.051124,0.001260
23606.000000,3,1.065863,1.070061,1.068091,0.001454
23606.250000,3,1.081422,1.084741,1.082798,0.001075
23606.500000,3,1.090742,1.092448,1.091640,0.000584
23606.750000,3,1.096663,1.097480,1.097020,0.000291
23607.000000,3,1.099963,1.102460,1.100941,0.000788
23607.250000,3,1.104639,1.106450,1.105487,0.000589
23607.500000,3,1.110469,1.111911,1.111326,0.000500
23607.750000,3,1.117616,1.118979,1.118132,0.000416
23608.000000,3,1.122694,1.123776,1.123179,0.000416
23608.250000,3,1.125075,1.125583,1.125354,0.000196
23608.500000,3,1.125496,1.125909,1.125763,0.000135
23608.750000,3,1.125351,1.126615,1.125969,0.000407
23609.000000,3,1.125575,1.127238,1.126524,0.000645
23609.250000,3,1.128313,1.129614,1.129050,0.000413
23609.500000,3,1.130923,1.132418,1.131674,0.000478
23609.750000,3,1.133577,1.134980,1.134342,0.000395
23610.000000,3,1.135418,1.136382,1.135748,0.000294
23610.250000,3,1.135782,1.136941,1.136388,0.000424
23610.500000,3,1.134639,1.135297,1.134895,0.000232
23610.750000,3,1.132668,1.134211,1.133446,0.000482
23611.000000,3,1.130225,1.132145,1.131033,0.000561
23611.250000,3,1.127835,1.129836,1.128985,0.000623
23611.500000,3,1.127095,1.128263,1.127805,0.000412
23611.750000,3,1.127608,1.127903,1.127814,0.000099
23612.000000,3,1.127708,1.128985,1.128327,0.000368
23612.250000,3,1.128030,1.129555,1.128679,0.000503
23612.500000,3,1.126818,1.127898,1.127409,0.000348
23612.750000,3,1.124228,1.125822,1.125123,0.000523
23613.000000,3,1.120589,1.122564,1.121299,0.000594
23613.250000,3,1.116914,1.119167,1.118114,0.000656
23613.500000,3,1.115513,1.116161,1.115800,0.000228
23613.750000,3,1.114809,1.115822,1.115229,0.000396
23614.000000,3,1.115349,1.116198,1.115704,0.000320
23614.250000,3,1.115839,1.116915,1.116451,0.000362
23614.500000,3,1.114914,1.116359,1.115837,0.000421
23614.750000,3,1.114109,1.115214,1.114655,0.000336
23615.000000,3,1.113236,1.114480,1.113752,0.000416
23615.250000,3,1.114030,1.115503,1.114833,0.000410
23615.500000,3,1.117975,1.119608,1.118722,0.000635
23615.750000,3,1.124402,1.125935,1.125164,0.000494
23616.000000,3,1.132155,1.133687,1.133091,0.000523
23616.250000,3,1.140767,1.143189,1.142122,0.000699
23616.500000,3,1.149165,1.151403,1.150182,0.000722
23616.750000,3,1.156487,1.158878,1.157834,0.000758
23617.000000,3,1.164176,1.166014,1.165345,0.000613
23617.250000,3,1.172492,1.174018,1.173133,0.000523
23617.500000,3,1.178470,1.181105,1.179763,0.000745
23617.750000,3,1.184824,1.185755,1.185216,0.000335
23618.000000,3,1.185718,1.187582,1.186859,0.000591
23618.250000,3,1.183364,1.185945,1.184844,0.000916
23618.500000,3,1.175166,1.178659,1.177107,0.001230
23618.750000,3,1.163836,1.167382,1.165805,0.001403
23619.000000,3,1.146237,1.151070,1.148564,0.001767
23619.250000,3,1.123276,1.128610,1.126253,0.002017
23619.500000,3,1.093830,1.100994,1.097743,0.002700
23619.750000,3,1.059412,1.068704,1.064418,0.003392
23620.000000,3,1.018454,1.028114,1.023723,0.003678
23620.250000,3,0.970768,0.982006,0.976994,0.004073
23620.500000,3,0.916430,0.928557,0.923013,0.004503
23620.750000,3,0.856314,0.870190,0.864007,0.005082
23621.000000,3,0.792913,0.807504,0.800881,0.005264
23621.250000,3,0.728702,0.743600,0.736523,0.005483
23621.500000,3,0.664817,0.678605,0.672348,0.005183
23621.750000,3,0.603770,0.616900,0.610744,0.004922
23622.000000,3,0.544894,0.557263,0.551414,0.004627
23622.250000,3,0.490129,0.501663,0.496260,0.004455
23622.500000,3,0.440005,0.450095,0.445251,0.003846
23622.750000,3,0.396064,0.405127,0.401027,0.003388
23623.000000,3,0.360719,0.367390,0.364305,0.002616
23623.250000,3,0.334303,0.339331,0.337009,0.001956
23623.500000,3,0.315958,0.319287,0.317842,0.001245
23623.750000,3,0.306566,0.308158,0.307372,0.000553
23624.000000,4,0.294153,0.294754,0.294406,0.000241
23624.250000,4,0.297255,0.299344,0.298343,0.000732
23624.500000,4,0.307931,0.311341,0.309656,0.001226
23624.750000,4,0.325265,0.330240,0.327920,0.001745
23625.000000,4,0.349681,0.355669,0.352716,0.002264
23625.250000,4,0.380852,0.388081,0.384372,0.002776
23625.500000,4,0.419236,0.428658,0.423699,0.003562
23625.750000,4,0.466537,0.477231,0.471611,0.004058
23626.000000,4,0.521750,0.534258,0.527654,0.004873
23626.250000,4,0.583837,0.597150,0.590134,0.005062
23626.500000,4,0.649048,0.662801,0.655609,0.005322
23626.750000,4,0.714678,0.728778,0.721331,0.005335
23627.000000,4,0.778939,0.792208,0.785202,0.004945
23627.250000,4,0.839799,0.852733,0.846100,0.004835
23627.500000,4,0.899175,0.912705,0.905191,0.004937
23627.750000,4,0.956425,0.968201,0.962059,0.004387
23628.000000,4,1.010797,1.021549,1.015595,0.004002
23628.250000,4,1.059848,1.069107,1.064001,0.003528
23628.500000,4,1.101247,1.109099,1.104654,0.003050
23628.750000,4,1.135311,1.142175,1.138221,0.002370
23629.000000,4,1.160631,1.164630,1.162421,0.001325
23629.250000,4,1.176775,1.181441,1.178996,0.001391
23629.500000,4,1.188625,1.190737,1.189413,0.000703
23629.750000,4,1.195452,1.198362,1.196469,0.000880
23630.000000,4,1.201056,1.202996,1.202271,0.000670
23630.250000,4,1.207981,1.210299,1.209336,0.000683
23630.500000,4,1.215257,1.217681,1.216372,0.000778
23630.750000,4,1.221648,1.223315,1.222610,0.000650
23631.000000,4,1.223273,1.224276,1.223757,0.000288
23631.250000,4,1.218023,1.220175,1.219375,0.000716
23631.500000,4,1.209159,1.211804,1.210538,0.000947
23631.750000,4,1.198662,1.201843,1.200191,0.001023
23632.000000,4,1.192082,1.193320,1.192867,0.000388
23632.250000,4,1.190053,1.191172,1.190574,0.000390
23632.500000,4,1.191999,1.193502,1.192695,0.000541
23632.750000,4,1.194796,1.196573,1.195879,0.000608
23633.000000,4,1.195572,1.197624,1.196348,0.000640
23633.250000,4,1.190803,1.192978,1.191908,0.000717
23633.500000,4,1.183105,1.185614,1.184307,0.000939
23633.750000,4,1.174897,1.177170,1.176265,0.000772
23634.000000,4,1.171387,1.173030,1.172066,0.000471
23634.250000,4,1.171252,1.172217,1.171979,0.000322
23634.500000,4,1.174280,1.175111,1.174660,0.000325
23634.750000,4,1.175409,1.176628,1.176304,0.000394
23635.000000,4,1.173800,1.175305,1.174664,0.000605
23635.250000,4,1.168004,1.169586,1.168504,0.000510
23635.500000,4,1.160690,1.162640,1.161445,0.000762
23635.750000,4,1.155622,1.157386,1.156389,0.000630
23636.000000,4,1.155070,1.156058,1.155523,0.000362
23636.250000,4,1.158027,1.160489,1.159121,0.000763
23636.500000,4,1.164046,1.166720,1.165658,0.000875
23636.750000,4,1.170509,1.172297,1.171473,0.000638
23637.000000,4,1.175606,1.176790,1.176346,0.000351
23637.250000,4,1.177115,1.178769,1.177870,0.000494
23637.500000,4,1.175686,1.176667,1.176103,0.000348
23637.750000,4,1.171125,1.172756,1.171885,0.000537
23638.000000,4,1.165154,1.167554,1.165968,0.000804
23638.250000,4,1.157940,1.159965,1.158993,0.000599
23638.500000,4,1.152417,1.153805,1.153281,0.000419
23638.750000,4,1.148972,1.150237,1.149614,0.000420
23639.000000,4,1.146943,1.148018,1.147560,0.000336
23639.250000,4,1.147072,1.148503,1.147894,0.000537
23639.500000,4,1.147453,1.149482,1.148713,0.000592
23639.750000,4,1.147783,1.149189,1.148367,0.000483
23640.000000,4,1.149052,1.150876,1.149552,0.000608
23640.250000,4,1.143847,1.144781,1.144471,0.000359
23640.500000,4,1.141140,1.141999,1.141584,0.000273
23640.750000,4,1.139746,1.141689,1.140599,0.000574
23641.000000,4,1.139111,1.140042,1.139691,0.000307
23641.250000,4,1.138445,1.139743,1.139080,0.000384
23641.500000,4,1.135964,1.137017,1.136522,0.000351
23641.750000,4,1.130330,1.132666,1.131747,0.000712
23642.000000,4,1.124716,1.126901,1.125477,0.000742
23642.250000,4,1.119098,1.120258,1.119556,0.000440
23642.500000,4,1.115250,1.116883,1.116013,0.000578
23642.750000,4,1.113238,1.114833,1.114126,0.000527
23643.000000,4,1.113486,1.114248,1.113748,0.000254
23643.250000,4,1.111306,1.112317,1.111759,0.000334
23643.500000,4,1.107975,1.109223,1.108600,0.000457
23643.750000,4,1.102653,1.103771,1.103199,0.000356
23644.000000,4,1.099228,1.100639,1.099832,0.000469
23644.250000,4,1.097389,1.098374,1.097800,0.000333
23644.500000,4,1.098593,1.100623,1.099511,0.000757
23644.750000,4,1.101974,1.104083,1.102774,0.000786
23645.000000,4,1.105613,1.106942,1.106294,0.000449
23645.250000,4,1.108042,1.109631,1.108878,0.000483
23645.500000,4,1.108728,1.109736,1.109368,0.000335
23645.750000,4,1.108905,1.110311,1.109729,0.000460
23646.000000,4,1.110333,1.111681,1.110969,0.000458
23646.250000,4,1.114008,1.115700,1.114686,0.000667
23646.500000,4,1.119864,1.122248,1.121113,0.000737
23646.750000,4,1.127934,1.130397,1.129272,0.000908
23647.000000,4,1.136033,1.138492,1.137477,0.000815
23647.250000,4,1.143963,1.146632,1.145269,0.001069
23647.500000,4,1.150293,1.152272,1.151347,0.000684
23647.750000,4,1.155674,1.156936,1.156189,0.000387
23648.000000,4,1.159258,1.160470,1.159733,0.000417
23648.250000,4,1.161409,1.161923,1.161707,0.000186
23648.500000,4,1.162126,1.163716,1.162925,0.000563
23648.750000,4,1.161793,1.162666,1.162285,0.000311
23649.000000,4,1.159583,1.161000,1.160287,0.000500
23649.250000,4,1.154501,1.156411,1.155608,0.000625
23649.500000,4,1.147749,1.150291,1.148870,0.000869
23649.750000,4,1.137525,1.140575,1.139188,0.000977
23650.000000,4,1.124896,1.128637,1.127051,0.001255
23650.250000,4,1.110901,1.114524,1.113029,0.001414
23650.500000,4,1.094458,1.099389,1.097148,0.001751
23650.750000,4,1.078164,1.083074,1.080525,0.001777
23651.000000,4,1.058805,1.064450,1.061964,0.002028
23651.250000,4,1.036688,1.043157,1.040078,0.002233
23651.500000,4,1.009018,1.016179,1.013035,0.002630
23651.750000,4,0.976504,0.984455,0.980600,0.002988
23652.000000,4,0.937977,0.946925,0.942678,0.003342
23652.250000,4,0.894137,0.904063,0.899529,0.003690
23652.500000,4,0.846842,0.857643,0.852504,0.004019
