# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229128,0.230827,0.229835,0.000604
24528.250000,1,0.230925,0.232151,0.231502,0.000494
24528.500000,1,0.235818,0.236769,0.236307,0.000368
24528.750000,1,0.244093,0.245047,0.244529,0.000399
24529.000000,1,0.256007,0.257169,0.256642,0.000400
24529.250000,1,0.271994,0.273351,0.272731,0.000458
24529.500000,1,0.292428,0.294349,0.293177,0.000666
24529.750000,1,0.316995,0.318981,0.317804,0.000736
24530.000000,1,0.345955,0.348161,0.346723,0.000824
24530.250000,1,0.378517,0.381112,0.379476,0.000934
24530.500000,1,0.414615,0.417312,0.415708,0.001061
24530.750000,1,0.453424,0.456488,0.454598,0.001104
24531.000000,1,0.493844,0.496745,0.495000,0.001118
24531.250000,1,0.534350,0.537489,0.535707,0.001159
24531.500000,1,0.574749,0.578430,0.576426,0.001352
24531.750000,1,0.614099,0.618322,0.616149,0.001484
24532.000000,1,0.653091,0.657789,0.655288,0.001605
24532.250000,1,0.690059,0.694071,0.692142,0.001477
24532.500000,1,0.724063,0.729859,0.727058,0.002081
24532.750000,1,0.756330,0.762082,0.759199,0.001985
24533.000000,1,0.785788,0.791610,0.788664,0.002092
24533.250000,1,0.812466,0.818774,0.815960,0.002355
24533.500000,1,0.838280,0.845281,0.841916,0.002502
24533.750000,1,0.863371,0.868851,0.866114,0.002258
24534.000000,1,0.886892,0.892249,0.889647,0.002186
24534.250000,1,0.908350,0.914521,0.911573,0.002202
24534.500000,1,0.928591,0.934279,0.931394,0.002165
24534.750000,1,0.947369,0.952704,0.950174,0.002146
24535.000000,1,0.964842,0.970672,0.967856,0.002220
24535.250000,1,0.982748,0.988455,0.985794,0.002181
24535.500000,1,1.000702,1.005766,1.003393,0.001774
24535.750000,1,1.018090,1.022416,1.020422,0.001812
24536.000000,1,1.033016,1.038976,1.036062,0.002000
24536.250000,1,1.046682,1.051303,1.049135,0.001903
24536.500000,1,1.058218,1.063931,1.061231,0.002250
24536.750000,1,1.071934,1.076549,1.074021,0.001824
24537.000000,1,1.086070,1.089650,1.088220,0.001376
24537.250000,1,1.102864,1.106046,1.104349,0.001131
24537.500000,1,1.118225,1.121466,1.120159,0.001114
24537.750000,1,1.133302,1.136805,1.134911,0.001157
24538.000000,1,1.145507,1.148170,1.146962,0.000995
24538.250000,1,1.156696,1.159889,1.158171,0.001145
24538.500000,1,1.169796,1.172787,1.171354,0.001188
24538.750000,1,1.182094,1.183754,1.183121,0.000553
24539.000000,1,1.199131,1.200566,1.199871,0.000444
24539.250000,1,1.217033,1.219816,1.218568,0.000857
24539.500000,1,1.235373,1.237058,1.236240,0.000608
24539.750000,1,1.249858,1.253076,1.251163,0.001028
24540.000000,1,1.262058,1.264731,1.263295,0.000870
24540.250000,1,1.272123,1.275506,1.273472,0.001202
24540.500000,1,1.282225,1.285940,1.283919,0.001197
24540.750000,1,1.293068,1.297686,1.294815,0.001519
24541.000000,1,1.303819,1.308441,1.306389,0.001512
24541.250000,1,1.315009,1.319125,1.316554,0.001414
24541.500000,1,1.321007,1.326269,1.323332,0.001829
24541.750000,1,1.326587,1.329950,1.327796,0.001242
24542.000000,1,1.328801,1.331781,1.330050,0.000914
24542.250000,1,1.331239,1.334171,1.332277,0.001004
24542.500000,1,1.332533,1.336043,1.334309,0.001369
24542.750000,1,1.335961,1.340035,1.338169,0.001463
24543.000000,1,1.338635,1.342686,1.340663,0.001592
24543.250000,1,1.340093,1.343616,1.341714,0.001317
24543.500000,1,1.339164,1.343036,1.340732,0.001312
24543.750000,1,1.336645,1.340236,1.338620,0.001282
24544.000000,1,1.334810,1.338684,1.336340,0.001520
24544.250000,1,1.331722,1.335623,1.333336,0.001402
24544.500000,1,1.329780,1.333332,1.331426,0.001437
24544.750000,1,1.327630,1.332191,1.329647,0.001698
24545.000000,1,1.325989,1.329250,1.327549,0.001119
24545.250000,1,1.322457,1.328079,1.325124,0.001930
24545.500000,1,1.320569,1.325148,1.322671,0.001568
24545.750000,1,1.318090,1.321757,1.319949,0.001526
24546.000000,1,1.315703,1.318795,1.316911,0.001147
24546.250000,1,1.311959,1.315694,1.313911,0.001539
24546.500000,1,1.307451,1.311467,1.309210,0.001547
24546.750000,1,1.302655,1.306910,1.304584,0.001655
24547.000000,1,1.298592,1.302698,1.300628,0.001608
24547.250000,1,1.296121,1.300385,1.298065,0.001701
24547.500000,1,1.294320,1.298986,1.296837,0.001972
24547.750000,1,1.293750,1.298576,1.296082,0.002005
24548.000000,1,1.292329,1.297986,1.294948,0.002131
24548.250000,1,1.289517,1.293884,1.291624,0.001936
24548.500000,1,1.284654,1.288642,1.286735,0.001728
24548.750000,1,1.280081,1.284040,1.281883,0.001683
24549.000000,1,1.275078,1.280468,1.277783,0.002166
24549.250000,1,1.271963,1.277036,1.274567,0.001924
24549.500000,1,1.269495,1.274305,1.271859,0.002199
24549.750000,1,1.265975,1.271054,1.268416,0.002127
24550.000000,1,1.265693,1.268777,1.266893,0.001161
24550.250000,1,1.255377,1.260299,1.257766,0.001951
24550.500000,1,1.248973,1.254027,1.251212,0.001969
24550.750000,1,1.242739,1.247693,1.245159,0.001927
24551.000000,1,1.237536,1.242611,1.240043,0.002290
24551.250000,1,1.234088,1.238769,1.236356,0.001922
24551.500000,1,1.230151,1.234347,1.232290,0.001885
24551.750000,1,1.225799,1.230161,1.227877,0.001874
24552.000000,1,1.220555,1.224924,1.223049,0.001793
24552.250000,1,1.215883,1.220351,1.218212,0.001756
24552.500000,1,1.212142,1.216564,1.214237,0.002004
24552.750000,1,1.208698,1.213508,1.211065,0.002180
24553.000000,1,1.207087,1.212637,1.209466,0.002275
24553.250000,1,1.205445,1.210506,1.207824,0.002190
24553.500000,1,1.202581,1.207935,1.205119,0.002233
24553.750000,1,1.197091,1.202093,1.199756,0.002086
24554.000000,1,1.189657,1.194349,1.191964,0.001872
24554.250000,1,1.180181,1.184755,1.182204,0.001826
24554.500000,1,1.167073,1.172529,1.169579,0.001921
24554.750000,1,1.151534,1.154931,1.153345,0.001176
24555.000000,1,1.130201,1.133892,1.132373,0.001263
24555.250000,1,1.104502,1.106496,1.105802,0.000813
24555.500000,1,1.069749,1.073451,1.072093,0.001244
24555.750000,1,1.028629,1.033871,1.031389,0.001758
24556.000000,1,0.981957,0.987661,0.984836,0.001971
24556.250000,1,0.929308,0.935892,0.932712,0.002512
24556.500000,1,0.871284,0.880359,0.875707,0.003315
24556.750000,1,0.810710,0.820179,0.815466,0.003700
24557.000000,1,0.747590,0.758100,0.752838,0.003836
24557.250000,1,0.682811,0.693500,0.688038,0.004099
24557.500000,1,0.618091,0.629187,0.623267,0.004329
24557.750000,1,0.553973,0.565330,0.559360,0.004382
24558.000000,1,0.493401,0.503879,0.498263,0.004204
24558.250000,1,0.436791,0.446897,0.441354,0.004029
24558.500000,1,0.385175,0.394294,0.389448,0.003706
24558.750000,1,0.339871,0.348615,0.343887,0.003428
24559.000000,1,0.301855,0.309525,0.305402,0.003003
24559.250000,1,0.271644,0.277936,0.274570,0.002526
24559.500000,1,0.250159,0.255005,0.252362,0.001849
24559.750000,1,0.237251,0.240397,0.238777,0.001169
24560.000000,2,0.280330,0.281273,0.280840,0.000299
24560.250000,2,0.284504,0.284998,0.284751,0.000170
24560.500000,2,0.288686,0.291083,0.289867,0.000839
24560.750000,2,0.301732,0.303858,0.302754,0.000695
24561.000000,2,0.315230,0.318729,0.317148,0.001374
24561.250000,2,0.337934,0.341569,0.339771,0.001367
24561.500000,2,0.361352,0.366507,0.363993,0.002010
24561.750000,2,0.394114,0.399086,0.396564,0.001905
24562.000000,2,0.426972,0.433595,0.430410,0.002470
24562.250000,2,0.468782,0.474689,0.471686,0.002302
24562.500000,2,0.508742,0.515865,0.512549,0.002710
24562.750000,2,0.555844,0.561719,0.558831,0.002292
24563.000000,2,0.598599,0.605707,0.602281,0.002754
24563.250000,2,0.645361,0.651464,0.648405,0.002125
24563.500000,2,0.686615,0.692631,0.689731,0.002288
24563.750000,2,0.729381,0.734854,0.732037,0.001825
24564.000000,2,0.765866,0.770869,0.768538,0.001850
24564.250000,2,0.802021,0.804877,0.803614,0.001088
24564.500000,2,0.829886,0.832792,0.831427,0.001080
24564.750000,2,0.857752,0.860094,0.858929,0.000822
24565.000000,2,0.878736,0.880478,0.879458,0.000668
24565.250000,2,0.900241,0.902052,0.900947,0.000646
24565.500000,2,0.915571,0.917279,0.916429,0.000550
24565.750000,2,0.932836,0.934176,0.933548,0.000494
24566.000000,2,0.943810,0.945496,0.944797,0.000639
24566.250000,2,0.956073,0.958646,0.957190,0.000927
24566.500000,2,0.963269,0.964671,0.963726,0.000506
24566.750000,2,0.970795,0.973321,0.972009,0.000871
24567.000000,2,0.974950,0.977469,0.976083,0.000846
24567.250000,2,0.981104,0.983834,0.982502,0.001016
24567.500000,2,0.984021,0.986569,0.985456,0.000971
24567.750000,2,0.989595,0.992424,0.991039,0.001111
24568.000000,2,0.991446,0.993574,0.992582,0.000674
24568.250000,2,0.995172,0.997903,0.996569,0.001172
24568.500000,2,0.996428,0.998648,0.997426,0.000675
24568.750000,2,1.001349,1.004134,1.002936,0.001092
24569.000000,2,1.006565,1.007079,1.006881,0.000206
24569.250000,2,1.014797,1.015858,1.015361,0.000397
24569.500000,2,1.020123,1.021153,1.020824,0.000346
24569.750000,2,1.028457,1.030211,1.029252,0.000636
24570.000000,2,1.032950,1.033651,1.033290,0.000227
24570.250000,2,1.039230,1.041291,1.040492,0.000734
24570.500000,2,1.043427,1.045085,1.044171,0.000512
24570.750000,2,1.050597,1.052547,1.051692,0.000610
24571.000000,2,1.055899,1.056555,1.056257,0.000207
24571.250000,2,1.062806,1.064130,1.063402,0.000508
24571.500000,2,1.065544,1.066693,1.066119,0.000356
24571.750000,2,1.071713,1.074256,1.072733,0.000977
24572.000000,2,1.101119,1.128216,1.115507,0.011532
24572.250000,2,1.077430,1.079068,1.078118,0.000615
24572.500000,2,1.079724,1.081092,1.080353,0.000543
24572.750000,2,1.086236,1.087322,1.086937,0.000463
24573.000000,2,1.091022,1.092107,1.091435,0.000374
24573.250000,2,1.098116,1.098397,1.098231,0.000102
24573.500000,2,1.101312,1.103316,1.102176,0.000774
24573.750000,2,1.108509,1.109416,1.108859,0.000284
24574.000000,2,1.112557,1.115271,1.113845,0.001109
24574.250000,2,1.122219,1.124494,1.123165,0.000719
24574.500000,2,1.129378,1.131510,1.130632,0.000821
24574.750000,2,1.140133,1.142756,1.141681,0.000931
24575.000000,2,1.147389,1.151208,1.149245,0.001594
24575.250000,2,1.158036,1.161048,1.159631,0.001164
24575.500000,2,1.165138,1.169188,1.166900,0.001721
24575.750000,2,1.175424,1.179530,1.177251,0.001767
24576.000000,2,1.236090,1.262952,1.251149,0.011120
24576.250000,2,1.194081,1.199040,1.196613,0.002116
24576.500000,2,1.201881,1.206308,1.204059,0.001904
24576.750000,2,1.211916,1.216394,1.214048,0.001539
24577.000000,2,1.217282,1.221433,1.219195,0.001816
24577.250000,2,1.224817,1.227794,1.226241,0.001232
24577.500000,2,1.227360,1.231651,1.229337,0.001872
24577.750000,2,1.234874,1.237581,1.235988,0.001136
24578.000000,2,1.237491,1.240687,1.238973,0.001384
24578.250000,2,1.243523,1.246593,1.244862,0.001123
24578.500000,2,1.244989,1.247651,1.246433,0.001214
24578.750000,2,1.247888,1.249995,1.248897,0.000859
24579.000000,2,1.247099,1.249967,1.248125,0.001011
24579.250000,2,1.249030,1.251545,1.250138,0.000905
24579.500000,2,1.248708,1.251604,1.250261,0.001269
24579.750000,2,1.254211,1.256636,1.255342,0.000923
24580.000000,2,1.256188,1.259791,1.257668,0.001378
24580.250000,2,1.261742,1.265282,1.264012,0.001272
24580.500000,2,1.263828,1.268028,1.266179,0.001535
24580.750000,2,1.270300,1.272401,1.271250,0.000834
24581.000000,2,1.271672,1.274996,1.273160,0.001378
24581.250000,2,1.277243,1.278940,1.278088,0.000641
24581.500000,2,1.279090,1.283163,1.281016,0.001375
24581.750000,2,1.285878,1.289083,1.287329,0.001202
24582.000000,2,1.288802,1.292777,1.290564,0.001621
24582.250000,2,1.295266,1.298159,1.296859,0.000999
24582.500000,2,1.298240,1.301743,1.300018,0.001452
24582.750000,2,1.304971,1.308162,1.306579,0.001218
24583.000000,2,1.309194,1.313611,1.311674,0.001746
24583.250000,2,1.318691,1.322669,1.320711,0.001646
24583.500000,2,1.325767,1.331285,1.328217,0.002121
24583.750000,2,1.336037,1.341049,1.338201,0.002107
24584.000000,2,1.342153,1.347898,1.345145,0.002417
24584.250000,2,1.351613,1.356923,1.353899,0.002074
24584.500000,2,1.354458,1.359399,1.356985,0.002071
24584.750000,2,1.359296,1.364042,1.361346,0.002047
24585.000000,2,1.358881,1.363383,1.360942,0.002039
24585.250000,2,1.359273,1.362628,1.360803,0.001497
24585.500000,2,1.352290,1.356524,1.354304,0.001739
24585.750000,2,1.346836,1.349080,1.347904,0.000820
24586.000000,2,1.334671,1.336601,1.335326,0.000670
24586.250000,2,1.322555,1.323932,1.323298,0.000556
24586.500000,2,1.304361,1.306285,1.305305,0.000600
24586.750000,2,1.284724,1.286463,1.285768,0.000593
24587.000000,2,1.257994,1.261005,1.259383,0.001021
24587.250000,2,1.227364,1.232495,1.230405,0.001729
24587.500000,2,1.189477,1.195002,1.191904,0.001856
24587.750000,2,1.147614,1.154051,1.150633,0.002355
24588.000000,2,1.097387,1.104573,1.100951,0.002649
24588.250000,2,1.044374,1.054560,1.049428,0.003864
24588.500000,2,0.984267,0.993782,0.989057,0.003631
24588.750000,2,0.922120,0.934162,0.927705,0.004689
24589.000000,2,0.853419,0.864664,0.858882,0.004541
24589.250000,2,0.784147,0.796990,0.790114,0.005134
24589.500000,2,0.711427,0.723928,0.717370,0.004999
24589.750000,2,0.642340,0.655666,0.648915,0.005415
24590.000000,2,0.574594,0.586229,0.580043,0.004693
24590.250000,2,0.513357,0.524706,0.518651,0.004684
24590.500000,2,0.454863,0.464175,0.459335,0.003912
24590.750000,2,0.405413,0.414497,0.409859,0.003816
24591.000000,2,0.360976,0.368224,0.364645,0.002891
24591.250000,2,0.328692,0.334997,0.331831,0.002587
24591.500000,2,0.303474,0.307395,0.305324,0.001481
24591.750000,2,0.290920,0.293336,0.292091,0.000991
24592.000000,3,0.296117,0.297004,0.296503,0.000329
24592.250000,3,0.300321,0.301486,0.300871,0.000396
24592.500000,3,0.310906,0.313651,0.312151,0.001069
24592.750000,3,0.329047,0.333165,0.330955,0.001604
24593.000000,3,0.353584,0.359171,0.356226,0.002255
24593.250000,3,0.385315,0.391813,0.388587,0.002732
24593.500000,3,0.422427,0.430323,0.426309,0.003273
24593.750000,3,0.465752,0.474470,0.470116,0.003590
24594.000000,3,0.512501,0.521940,0.517228,0.004062
24594.250000,3,0.562266,0.572695,0.567693,0.004233
24594.500000,3,0.613783,0.623933,0.618960,0.004416
24594.750000,3,0.666432,0.677056,0.671573,0.004349
24595.000000,3,0.718940,0.729972,0.724297,0.004569
24595.250000,3,0.772098,0.783444,0.777879,0.004578
24595.500000,3,0.825073,0.835820,0.830568,0.004223
24595.750000,3,0.876258,0.886120,0.881079,0.004007
24596.000000,3,0.922815,0.932757,0.927572,0.003960
24596.250000,3,0.964653,0.974051,0.969013,0.003693
24596.500000,3,1.001714,1.009845,1.005608,0.003292
24596.750000,3,1.035190,1.042434,1.038932,0.002743
24597.000000,3,1.065272,1.072419,1.068627,0.002850
24597.250000,3,1.092974,1.099820,1.096581,0.002583
24597.500000,3,1.116459,1.122555,1.119251,0.002227
24597.750000,3,1.135435,1.140371,1.137364,0.001763
24598.000000,3,1.148206,1.153201,1.150428,0.001809
24598.250000,3,1.158394,1.162134,1.159832,0.001193
24598.500000,3,1.164266,1.168333,1.166185,0.001517
24598.750000,3,1.170046,1.173381,1.171599,0.001278
24599.000000,3,1.174164,1.177637,1.175696,0.001224
24599.250000,3,1.176952,1.180021,1.178222,0.001103
24599.500000,3,1.176686,1.179560,1.177913,0.000898
24599.750000,3,1.174762,1.176375,1.175793,0.000552
24600.000000,3,1.185699,1.194136,1.190454,0.003615
24600.250000,3,1.167655,1.169305,1.168306,0.000583
24600.500000,3,1.164385,1.167632,1.165523,0.001062
24600.750000,3,1.163378,1.167712,1.165307,0.001393
24601.000000,3,1.164377,1.166921,1.165652,0.000910
24601.250000,3,1.165194,1.168534,1.166510,0.001162
24601.500000,3,1.164535,1.167562,1.165854,0.001176
24601.750000,3,1.162985,1.165900,1.164216,0.001098
24602.000000,3,1.160747,1.163052,1.161984,0.001006
24602.250000,3,1.159353,1.161894,1.160525,0.000919
24602.500000,3,1.157338,1.159800,1.158493,0.000906
24602.750000,3,1.155982,1.158949,1.157145,0.001044
24603.000000,3,1.154217,1.157137,1.155627,0.000964
24603.250000,3,1.153552,1.156045,1.154604,0.000863
24603.500000,3,1.153075,1.155985,1.154392,0.001132
24603.750000,3,1.153550,1.157096,1.155276,0.001211
24604.000000,3,1.155214,1.159069,1.157238,0.001412
24604.250000,3,1.158606,1.161095,1.159873,0.000877
24604.500000,3,1.160039,1.162925,1.161421,0.001106
24604.750000,3,1.162116,1.164748,1.163331,0.001017
24605.000000,3,1.162510,1.165519,1.163925,0.001171
24605.250000,3,1.163610,1.166256,1.164964,0.000905
24605.500000,3,1.164225,1.166137,1.165105,0.000770
24605.750000,3,1.163755,1.165587,1.164556,0.000773
24606.000000,3,1.161219,1.163437,1.162054,0.000689
24606.250000,3,1.158294,1.159906,1.159191,0.000529
24606.500000,3,1.154064,1.154925,1.154607,0.000284
24606.750000,3,1.150519,1.151636,1.151184,0.000333
24607.000000,3,1.147698,1.149543,1.148645,0.000598
24607.250000,3,1.146990,1.148654,1.147765,0.000678
24607.500000,3,1.147242,1.148395,1.147624,0.000371
24607.750000,3,1.146821,1.147953,1.147292,0.000343
24608.000000,3,1.146299,1.148156,1.147077,0.000562
24608.250000,3,1.146113,1.147052,1.146378,0.000321
24608.500000,3,1.144576,1.146731,1.145700,0.000694
24608.750000,3,1.147044,1.148415,1.147715,0.000440
24609.000000,3,1.150718,1.153008,1.151771,0.000749
24609.250000,3,1.156710,1.159306,1.157834,0.000966
24609.500000,3,1.162768,1.165028,1.164081,0.000924
24609.750000,3,1.168113,1.171338,1.169942,0.001266
24610.000000,3,1.172440,1.174513,1.173390,0.000779
24610.250000,3,1.176018,1.177341,1.176709,0.000507
24610.500000,3,1.177703,1.179270,1.178454,0.000528
24610.750000,3,1.179055,1.181052,1.180162,0.000627
24611.000000,3,1.181092,1.182303,1.181647,0.000411
24611.250000,3,1.181063,1.182795,1.182015,0.000561
24611.500000,3,1.180830,1.182793,1.181825,0.000589
24611.750000,3,1.180734,1.181383,1.181073,0.000216
24612.000000,3,1.180185,1.181213,1.180558,0.000320
24612.250000,3,1.180840,1.182132,1.181468,0.000416
24612.500000,3,1.181990,1.185163,1.183696,0.001118
24612.750000,3,1.186475,1.187602,1.186797,0.000374
24613.000000,3,1.189738,1.191348,1.190464,0.000584
24613.250000,3,1.192986,1.194656,1.193879,0.000582
24613.500000,3,1.195391,1.196833,1.195837,0.000478
24613.750000,3,1.197251,1.198194,1.197806,0.000305
24614.000000,3,1.198237,1.199150,1.198607,0.000298
24614.250000,3,1.198418,1.199928,1.199540,0.000518
24614.500000,3,1.198442,1.199183,1.198804,0.000272
24614.750000,3,1.196536,1.198388,1.197535,0.000555
24615.000000,3,1.195113,1.196073,1.195735,0.000300
24615.250000,3,1.192540,1.195058,1.193947,0.000912
24615.500000,3,1.189155,1.192805,1.191155,0.001153
24615.750000,3,1.187192,1.190642,1.189097,0.001289
24616.000000,3,1.185639,1.187949,1.186943,0.000872
24616.250000,3,1.183356,1.186241,1.184819,0.000988
24616.500000,3,1.179722,1.183090,1.181302,0.001234
24616.750000,3,1.175454,1.179549,1.177986,0.001500
24617.000000,3,1.170547,1.174424,1.173010,0.001335
24617.250000,3,1.164317,1.168908,1.167086,0.001851
24617.500000,3,1.154793,1.160896,1.158475,0.002228
24617.750000,3,1.144287,1.150755,1.148180,0.002544
24618.000000,3,1.130667,1.138027,1.134740,0.002705
24618.250000,3,1.114923,1.122089,1.119374,0.002805
24618.500000,3,1.096616,1.103970,1.100584,0.003031
24618.750000,3,1.074923,1.084692,1.080719,0.003649
24619.000000,3,1.052239,1.060762,1.056766,0.003527
24619.250000,3,1.025018,1.034595,1.029640,0.003827
24619.500000,3,0.991609,1.002894,0.997512,0.004430
24619.750000,3,0.955266,0.968230,0.961964,0.004869
24620.000000,3,0.915654,0.927711,0.921834,0.004903
24620.250000,3,0.871830,0.884877,0.878806,0.005185
24620.500000,3,0.825121,0.837680,0.831830,0.005161
24620.750000,3,0.776419,0.789455,0.782999,0.005516
24621.000000,3,0.723145,0.737756,0.730464,0.005836
24621.250000,3,0.669211,0.682905,0.675918,0.005501
24621.500000,3,0.613463,0.626916,0.620182,0.005597
24621.750000,3,0.559404,0.572226,0.565481,0.005310
24622.000000,3,0.507609,0.519505,0.513221,0.004973
24622.250000,3,0.459838,0.470780,0.464967,0.004493
24622.500000,3,0.416898,0.426524,0.421548,0.003959
24622.750000,3,0.380308,0.388606,0.384277,0.003383
24623.000000,3,0.349294,0.355797,0.352398,0.002619
24623.250000,3,0.325696,0.330976,0.328032,0.002079
24623.500000,3,0.308501,0.312041,0.310103,0.001451
24623.750000,3,0.298784,0.301201,0.299893,0.000899
24624.000000,4,0.298466,0.303488,0.300779,0.002235
24624.250000,4,0.316355,0.318280,0.317276,0.000669
24624.500000,4,0.314968,0.323222,0.319051,0.003633
24624.750000,4,0.349338,0.354958,0.352358,0.002284
24625.000000,4,0.364491,0.376993,0.370644,0.005339
24625.250000,4,0.414533,0.423740,0.419432,0.003855
24625.500000,4,0.443722,0.460462,0.451731,0.007099
24625.750000,4,0.506997,0.520247,0.513853,0.005552
24626.000000,4,0.546994,0.567620,0.557025,0.008587
24626.250000,4,0.619147,0.634709,0.627094,0.006674
24626.500000,4,0.664559,0.685974,0.675100,0.009130
24626.750000,4,0.738177,0.755498,0.747077,0.007302
24627.000000,4,0.784355,0.807460,0.795572,0.009733
24627.250000,4,0.857132,0.874702,0.866119,0.007480
24627.500000,4,0.900227,0.922615,0.910594,0.009516
24627.750000,4,0.965145,0.981798,0.973473,0.007036
24628.000000,4,0.998273,1.018202,1.007458,0.008679
24628.250000,4,1.052058,1.066577,1.059032,0.006080
24628.500000,4,1.073943,1.093253,1.082701,0.008328
24628.750000,4,1.120452,1.133078,1.126390,0.005089
24629.000000,4,1.135042,1.152682,1.143219,0.007466
24629.250000,4,1.173560,1.183897,1.178733,0.004540
24629.500000,4,1.178592,1.193963,1.185591,0.006682
24629.750000,4,1.205350,1.214853,1.209484,0.003821
24630.000000,4,1.200327,1.213397,1.205677,0.005329
24630.250000,4,1.220010,1.228222,1.223872,0.003209
24630.500000,4,1.212864,1.227843,1.219353,0.005762
24630.750000,4,1.236200,1.244872,1.240076,0.003481
24631.000000,4,1.230336,1.243804,1.236152,0.005549
24631.250000,4,1.248830,1.255556,1.251663,0.002690
24631.500000,4,1.235613,1.246518,1.240018,0.004422
24631.750000,4,1.245472,1.250718,1.247710,0.001886
24632.000000,4,1.228231,1.237709,1.232206,0.003885
24632.250000,4,1.238846,1.243465,1.240706,0.001763
24632.500000,4,1.224030,1.234477,1.228372,0.004139
24632.750000,4,1.237728,1.242358,1.239584,0.001927
24633.000000,4,1.222242,1.231444,1.226037,0.003892
24633.250000,4,1.231038,1.234477,1.232558,0.001146
24633.500000,4,1.210459,1.217587,1.213406,0.002917
24633.750000,4,1.218752,1.221388,1.219861,0.000953
24634.000000,4,1.202761,1.211132,1.206261,0.003280
24634.250000,4,1.218973,1.222535,1.220284,0.001296
24634.500000,4,1.208677,1.218275,1.212831,0.003696
24634.750000,4,1.228061,1.230376,1.228897,0.000812
24635.000000,4,1.215505,1.223942,1.218713,0.003055
24635.250000,4,1.227474,1.229808,1.228735,0.000792
24635.500000,4,1.211489,1.218116,1.214547,0.002635
24635.750000,4,1.223364,1.225817,1.224834,0.000829
24636.000000,4,1.209536,1.215302,1.211798,0.002194
24636.250000,4,1.221239,1.222548,1.222059,0.000456
24636.500000,4,1.203150,1.208000,1.205404,0.001851
24636.750000,4,1.208446,1.210771,1.209891,0.000856
24637.000000,4,1.187522,1.191449,1.188930,0.001450
24637.250000,4,1.189674,1.192853,1.191318,0.001317
24637.500000,4,1.170429,1.173901,1.172411,0.001306
24637.750000,4,1.176974,1.180017,1.178644,0.001153
24638.000000,4,1.159668,1.163047,1.160972,0.001174
24638.250000,4,1.163752,1.167536,1.165616,0.001445
24638.500000,4,1.142436,1.145090,1.143698,0.000872
24638.750000,4,1.143803,1.148541,1.146428,0.001897
24639.000000,4,1.124698,1.128220,1.126403,0.001223
24639.250000,4,1.133191,1.135291,1.134508,0.000688
24639.500000,4,1.120159,1.126444,1.123193,0.002463
24639.750000,4,1.136540,1.151250,1.142413,0.005166
24640.000000,4,1.697593,2.034281,1.887150,0.140759
24640.250000,4,1.138635,1.145074,1.141852,0.002144
24640.500000,4,1.122134,1.127790,1.124831,0.002063
24640.750000,4,1.133088,1.134962,1.133995,0.000689
24641.000000,4,1.117944,1.122075,1.119717,0.001414
24641.250000,4,1.127598,1.130558,1.128920,0.001255
24641.500000,4,1.112547,1.114842,1.113567,0.000738
24641.750000,4,1.117935,1.122079,1.120074,0.001756
24642.000000,4,1.101035,1.102823,1.102061,0.000586
24642.250000,4,1.105055,1.111354,1.108542,0.002350
24642.500000,4,1.095209,1.096260,1.095588,0.000367
24642.750000,4,1.104277,1.108763,1.106719,0.002009
24643.000000,4,1.096137,1.098910,1.097417,0.000959
24643.250000,4,1.111859,1.115320,1.113704,0.001156
24643.500000,4,1.104246,1.107178,1.105856,0.001023
24643.750000,4,1.117605,1.121067,1.119467,0.001560
24644.000000,4,1.107040,1.110093,1.108387,0.000968
24644.250000,4,1.117705,1.122314,1.120168,0.001872
24644.500000,4,1.106921,1.109684,1.108305,0.001142
24644.750000,4,1.117466,1.121898,1.119743,0.001652
24645.000000,4,1.105972,1.108397,1.107094,0.000890
24645.250000,4,1.114363,1.118589,1.116429,0.001689
24645.500000,4,1.100267,1.101594,1.100884,0.000467
24645.750000,4,1.106552,1.110722,1.108705,0.001799
24646.000000,4,1.092465,1.093473,1.093159,0.000336
24646.250000,4,1.100037,1.104106,1.102360,0.001674
24646.500000,4,1.087456,1.089372,1.088511,0.000790
24646.750000,4,1.095466,1.099846,1.097657,0.001827
24647.000000,4,1.082539,1.084654,1.083839,0.000763
24647.250000,4,1.090191,1.094841,1.092754,0.001950
24647.500000,4,1.078275,1.079968,1.078948,0.000674
24647.750000,4,1.086320,1.091135,1.089192,0.001849
24648.000000,4,1.075925,1.078133,1.076740,0.000797
24648.250000,4,1.084933,1.089552,1.087409,0.001874
24648.500000,4,1.073022,1.075166,1.074044,0.000673
24648.750000,4,1.081352,1.086314,1.084260,0.001684
24649.000000,4,1.068991,1.071045,1.070079,0.000791
24649.250000,4,1.076084,1.080339,1.078298,0.001860
24649.500000,4,1.061908,1.063436,1.062537,0.000482
24649.750000,4,1.064831,1.071158,1.068656,0.002520
24650.000000,4,1.048550,1.050434,1.049266,0.000711
24650.250000,4,1.046515,1.053040,1.050261,0.002558
24650.500000,4,1.024487,1.026765,1.025591,0.000689
24650.750000,4,1.016885,1.025101,1.021153,0.003083
24651.000000,4,0.989291,0.992293,0.990774,0.001251
24651.250000,4,0.974312,0.983784,0.979643,0.003907
24651.500000,4,0.939388,0.943861,0.941490,0.001787
24651.750000,4,0.915928,0.926375,0.921466,0.004158
24652.000000,4,0.870747,0.877089,0.873683,0.002556
24652.250000,4,0.838587,0.850337,0.844942,0.004971
24652.500000,4,0.785865,0.792899,0.789352,0.002966
