# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.217745,0.221074,0.219834,0.001247
24528.250000,1,0.219370,0.222667,0.221428,0.001205
24528.500000,1,0.224181,0.227811,0.226536,0.001255
24528.750000,1,0.233234,0.237060,0.235710,0.001286
24529.000000,1,0.246141,0.250275,0.248660,0.001339
24529.250000,1,0.263132,0.267817,0.265737,0.001495
24529.500000,1,0.283625,0.288517,0.286399,0.001694
24529.750000,1,0.307324,0.313140,0.310662,0.001911
24530.000000,1,0.335703,0.341366,0.338696,0.001999
24530.250000,1,0.367438,0.373255,0.370367,0.002122
24530.500000,1,0.402273,0.408659,0.405551,0.002358
24530.750000,1,0.439359,0.445837,0.442644,0.002362
24531.000000,1,0.476999,0.484123,0.480391,0.002554
24531.250000,1,0.514823,0.520526,0.517829,0.002209
24531.500000,1,0.552178,0.558270,0.555185,0.002452
24531.750000,1,0.589568,0.595979,0.592605,0.002359
24532.000000,1,0.627456,0.633785,0.630666,0.002522
24532.250000,1,0.664956,0.671465,0.668407,0.002418
24532.500000,1,0.701429,0.707957,0.704891,0.002216
24532.750000,1,0.735365,0.740721,0.738123,0.001904
24533.000000,1,0.765966,0.770863,0.768557,0.001838
24533.250000,1,0.795612,0.801504,0.799140,0.002110
24533.500000,1,0.822376,0.826751,0.824971,0.001590
24533.750000,1,0.849863,0.854291,0.852272,0.001514
24534.000000,1,0.876452,0.881871,0.879652,0.002015
24534.250000,1,0.901956,0.907832,0.905191,0.002044
24534.500000,1,0.926445,0.932734,0.929747,0.002314
24534.750000,1,0.947525,0.955150,0.951502,0.002834
24535.000000,1,0.969181,0.977452,0.973301,0.003253
24535.250000,1,0.990760,1.000450,0.995076,0.003832
24535.500000,1,1.013132,1.025024,1.018236,0.004436
24535.750000,1,1.034418,1.049880,1.041213,0.005525
24536.000000,1,1.057461,1.073971,1.064503,0.006162
24536.250000,1,1.076782,1.096491,1.085104,0.007090
24536.500000,1,1.096339,1.119022,1.105433,0.008135
24536.750000,1,1.113666,1.139729,1.124880,0.009523
24537.000000,1,1.131792,1.161503,1.144613,0.010651
24537.250000,1,1.150096,1.183459,1.164399,0.011986
24537.500000,1,1.166899,1.204650,1.182966,0.013067
24537.750000,1,1.183278,1.224803,1.200880,0.014701
24538.000000,1,1.199380,1.243395,1.217527,0.015603
24538.250000,1,1.214416,1.261554,1.234324,0.016772
24538.500000,1,1.230509,1.282715,1.252755,0.018305
24538.750000,1,1.249277,1.303291,1.272457,0.018987
24539.000000,1,1.268301,1.324562,1.292597,0.019766
24539.250000,1,1.286961,1.344464,1.311735,0.020070
24539.500000,1,1.304297,1.361716,1.328553,0.020208
24539.750000,1,1.318810,1.374749,1.342928,0.019667
24540.000000,1,1.331141,1.386573,1.355231,0.019555
24540.250000,1,1.342613,1.395607,1.365200,0.018548
24540.500000,1,1.352179,1.403322,1.373556,0.017848
24540.750000,1,1.357836,1.405487,1.378621,0.016680
24541.000000,1,1.361855,1.403563,1.379714,0.014656
24541.250000,1,1.362101,1.399202,1.378045,0.013007
24541.500000,1,1.361549,1.394126,1.375656,0.011417
24541.750000,1,1.360887,1.390783,1.374004,0.010315
24542.000000,1,1.363069,1.386633,1.374491,0.008448
24542.250000,1,1.367097,1.387016,1.376482,0.007010
24542.500000,1,1.370928,1.385463,1.378351,0.005421
24542.750000,1,1.371895,1.382836,1.377166,0.004028
24543.000000,1,1.369950,1.378057,1.374339,0.002926
24543.250000,1,1.367225,1.373046,1.369763,0.002058
24543.500000,1,1.366475,1.369422,1.367591,0.000990
24543.750000,1,1.366017,1.369462,1.367934,0.001300
24544.000000,1,1.366702,1.373385,1.370994,0.002047
24544.250000,1,1.368676,1.375588,1.373363,0.002403
24544.500000,1,1.367960,1.376644,1.374096,0.003052
24544.750000,1,1.365130,1.375666,1.372377,0.003768
24545.000000,1,1.360931,1.373021,1.369111,0.004301
24545.250000,1,1.358292,1.372241,1.366883,0.004999
24545.500000,1,1.357164,1.372458,1.367074,0.005473
24545.750000,1,1.355683,1.372507,1.366614,0.006003
24546.000000,1,1.354424,1.372557,1.365804,0.006504
24546.250000,1,1.351463,1.368884,1.361803,0.006149
24546.500000,1,1.343396,1.362250,1.355199,0.006841
24546.750000,1,1.336648,1.355951,1.348219,0.006884
24547.000000,1,1.331421,1.351903,1.343667,0.007145
24547.250000,1,1.329900,1.350235,1.342446,0.007384
24547.500000,1,1.331431,1.350955,1.342964,0.007084
24547.750000,1,1.330706,1.352505,1.343350,0.007694
24548.000000,1,1.327765,1.349464,1.340083,0.007771
24548.250000,1,1.320755,1.343679,1.334002,0.008081
24548.500000,1,1.313403,1.335110,1.325245,0.007686
24548.750000,1,1.303855,1.326560,1.317073,0.008059
24549.000000,1,1.298215,1.321288,1.310849,0.008038
24549.250000,1,1.291819,1.314347,1.304963,0.007982
24549.500000,1,1.285223,1.308177,1.297743,0.008230
24549.750000,1,1.274748,1.297979,1.287449,0.008252
24550.000000,1,1.262018,1.284848,1.274263,0.008073
24550.250000,1,1.248048,1.271915,1.260999,0.008383
24550.500000,1,1.236688,1.259130,1.248957,0.007989
24550.750000,1,1.227271,1.249839,1.239943,0.008153
24551.000000,1,1.219939,1.243797,1.232951,0.008308
24551.250000,1,1.211438,1.234181,1.223952,0.008199
24551.500000,1,1.201739,1.224151,1.213944,0.007923
24551.750000,1,1.188918,1.211030,1.201239,0.008047
24552.000000,1,1.177114,1.197919,1.188627,0.007865
24552.250000,1,1.164666,1.186645,1.176860,0.007688
24552.500000,1,1.156035,1.177730,1.167995,0.007655
24552.750000,1,1.146537,1.169397,1.159264,0.008058
24553.000000,1,1.136083,1.158142,1.148196,0.007812
24553.250000,1,1.121973,1.143185,1.133616,0.007684
24553.500000,1,1.104710,1.126579,1.116441,0.007763
24553.750000,1,1.086460,1.107594,1.097760,0.007560
24554.000000,1,1.067959,1.089517,1.079491,0.007606
24554.250000,1,1.051280,1.071796,1.062334,0.007306
24554.500000,1,1.034813,1.054144,1.044933,0.007146
24554.750000,1,1.014610,1.034892,1.024959,0.007299
24555.000000,1,0.990394,1.010042,1.000122,0.007170
24555.250000,1,0.960810,0.979751,0.969808,0.006985
24555.500000,1,0.925942,0.944125,0.934579,0.006711
24555.750000,1,0.887131,0.905657,0.896134,0.006699
24556.000000,1,0.846374,0.864277,0.854808,0.006496
24556.250000,1,0.800753,0.818898,0.809315,0.006503
24556.500000,1,0.751737,0.769098,0.760027,0.006184
24556.750000,1,0.698696,0.715933,0.707103,0.006117
24557.000000,1,0.644496,0.661647,0.652400,0.006023
24557.250000,1,0.589200,0.605672,0.597188,0.005725
24557.500000,1,0.536393,0.550949,0.543473,0.005121
24557.750000,1,0.485154,0.499348,0.492061,0.004994
24558.000000,1,0.436966,0.449756,0.442977,0.004511
24558.250000,1,0.390774,0.402733,0.396525,0.004252
24558.500000,1,0.348571,0.358616,0.353561,0.003678
24558.750000,1,0.310985,0.320032,0.315410,0.003319
24559.000000,1,0.279164,0.286964,0.283036,0.002819
24559.250000,1,0.254184,0.260722,0.257244,0.002388
24559.500000,1,0.235891,0.240863,0.238407,0.001875
24559.750000,1,0.224761,0.228787,0.226757,0.001560
24560.000000,2,0.243841,0.244840,0.244256,0.000329
24560.250000,2,0.246296,0.247875,0.247119,0.000496
24560.500000,2,0.253134,0.255295,0.254252,0.000829
24560.750000,2,0.266000,0.269093,0.267833,0.001157
24561.000000,2,0.284534,0.288041,0.286404,0.001417
24561.250000,2,0.309009,0.313795,0.311659,0.001927
24561.500000,2,0.339342,0.344458,0.342003,0.002199
24561.750000,2,0.374887,0.380578,0.377957,0.002391
24562.000000,2,0.414425,0.420016,0.417245,0.002374
24562.250000,2,0.457798,0.464760,0.461333,0.002899
24562.500000,2,0.504444,0.511352,0.507951,0.002870
24562.750000,2,0.554274,0.562421,0.558381,0.003225
24563.000000,2,0.605731,0.614023,0.609865,0.003196
24563.250000,2,0.657968,0.666306,0.661885,0.003283
24563.500000,2,0.708613,0.715958,0.712071,0.002992
24563.750000,2,0.756244,0.763806,0.760041,0.002894
24564.000000,2,0.801215,0.808395,0.804903,0.002910
24564.250000,2,0.844371,0.852126,0.847999,0.002838
24564.500000,2,0.885043,0.893071,0.889011,0.002766
24564.750000,2,0.924780,0.931715,0.928095,0.002609
24565.000000,2,0.960414,0.966471,0.963679,0.002329
24565.250000,2,0.991598,0.998424,0.995240,0.002298
24565.500000,2,1.019365,1.024896,1.022281,0.001903
24565.750000,2,1.043816,1.050398,1.047395,0.002122
24566.000000,2,1.066538,1.072310,1.069749,0.002046
24566.250000,2,1.089130,1.094362,1.092044,0.001811
24566.500000,2,1.109441,1.115150,1.112184,0.001792
24566.750000,2,1.128857,1.133582,1.131305,0.001481
24567.000000,2,1.144243,1.149718,1.146856,0.001785
24567.250000,2,1.160202,1.164409,1.162114,0.001311
24567.500000,2,1.173578,1.177696,1.175702,0.001460
24567.750000,2,1.189527,1.193721,1.191715,0.001465
24568.000000,2,1.205888,1.210820,1.208058,0.001592
24568.250000,2,1.223465,1.227246,1.225121,0.001220
24568.500000,2,1.238630,1.243883,1.241151,0.001617
24568.750000,2,1.254619,1.257591,1.255992,0.001012
24569.000000,2,1.267342,1.270458,1.268798,0.001005
24569.250000,2,1.280015,1.284076,1.281868,0.001244
24569.500000,2,1.292748,1.295348,1.293964,0.000964
24569.750000,2,1.305541,1.308675,1.307015,0.000917
24570.000000,2,1.317199,1.320137,1.318615,0.000921
24570.250000,2,1.328374,1.330226,1.329113,0.000558
24570.500000,2,1.335640,1.337817,1.336797,0.000637
24570.750000,2,1.342494,1.345308,1.344123,0.000916
24571.000000,2,1.348745,1.350692,1.349624,0.000664
24571.250000,2,1.355088,1.357158,1.356369,0.000639
24571.500000,2,1.361020,1.362657,1.361609,0.000549
24571.750000,2,1.364619,1.366596,1.365937,0.000624
24572.000000,2,1.368292,1.370068,1.368926,0.000614
24572.250000,2,1.367747,1.368432,1.368217,0.000241
24572.500000,2,1.366762,1.368172,1.367423,0.000417
24572.750000,2,1.367807,1.368853,1.368414,0.000335
24573.000000,2,1.368775,1.369496,1.369036,0.000237
24573.250000,2,1.370269,1.372040,1.371060,0.000538
24573.500000,2,1.370399,1.371280,1.370799,0.000270
24573.750000,2,1.369734,1.370669,1.370264,0.000364
24574.000000,2,1.365966,1.367061,1.366505,0.000369
24574.250000,2,1.361243,1.362784,1.362169,0.000528
24574.500000,2,1.355958,1.358674,1.357141,0.000808
24574.750000,2,1.351837,1.353247,1.352474,0.000448
24575.000000,2,1.345148,1.346544,1.345962,0.000513
24575.250000,2,1.337676,1.340132,1.338700,0.000852
24575.500000,2,1.328260,1.330454,1.329317,0.000738
24575.750000,2,1.318862,1.320813,1.319874,0.000620
24576.000000,2,1.331461,1.349147,1.338868,0.006080
24576.250000,2,1.300422,1.303169,1.301747,0.001014
24576.500000,2,1.291497,1.294195,1.292910,0.001047
24576.750000,2,1.283213,1.286326,1.284926,0.001251
24577.000000,2,1.273847,1.277020,1.275412,0.001105
24577.250000,2,1.265004,1.267513,1.266305,0.000905
24577.500000,2,1.253176,1.255974,1.254814,0.001001
24577.750000,2,1.242128,1.246127,1.244420,0.001430
24578.000000,2,1.232882,1.235314,1.234370,0.000819
24578.250000,2,1.223796,1.226279,1.225335,0.000920
24578.500000,2,1.213166,1.216068,1.214950,0.001130
24578.750000,2,1.204000,1.206451,1.205300,0.000827
24579.000000,2,1.192933,1.194429,1.193768,0.000564
24579.250000,2,1.182480,1.185381,1.183996,0.001182
24579.500000,2,1.173204,1.175975,1.174575,0.001154
24579.750000,2,1.165392,1.168448,1.166990,0.001096
24580.000000,2,1.158663,1.160308,1.159401,0.000599
24580.250000,2,1.150831,1.153555,1.152069,0.000827
24580.500000,2,1.143168,1.144755,1.143904,0.000509
24580.750000,2,1.135397,1.137222,1.136383,0.000653
24581.000000,2,1.127124,1.129213,1.128280,0.000760
24581.250000,2,1.120585,1.122897,1.122008,0.000907
24581.500000,2,1.114112,1.116706,1.115136,0.000872
24581.750000,2,1.107509,1.109541,1.108489,0.000730
24582.000000,2,1.099095,1.101025,1.100148,0.000623
24582.250000,2,1.091413,1.092979,1.092169,0.000497
24582.500000,2,1.083743,1.084507,1.084268,0.000248
24582.750000,2,1.078858,1.081085,1.079649,0.000781
24583.000000,2,1.075867,1.077352,1.076763,0.000489
24583.250000,2,1.075623,1.077516,1.076674,0.000619
24583.500000,2,1.075649,1.077038,1.076232,0.000473
24583.750000,2,1.074578,1.076350,1.075221,0.000714
24584.000000,2,1.071005,1.072317,1.071534,0.000554
24584.250000,2,1.066453,1.069131,1.067443,0.000965
24584.500000,2,1.061606,1.063363,1.062216,0.000738
24584.750000,2,1.058023,1.059671,1.058747,0.000564
24585.000000,2,1.052805,1.055685,1.054144,0.001005
24585.250000,2,1.047159,1.049544,1.048290,0.000809
24585.500000,2,1.037953,1.040399,1.039391,0.000846
24585.750000,2,1.027463,1.029807,1.028617,0.000756
24586.000000,2,1.014667,1.016521,1.015723,0.000663
24586.250000,2,1.001938,1.005165,1.003469,0.001189
24586.500000,2,0.988915,0.992042,0.990246,0.001052
24586.750000,2,0.974729,0.978036,0.976235,0.001101
24587.000000,2,0.954225,0.958979,0.956527,0.001589
24587.250000,2,0.930705,0.935414,0.933078,0.001685
24587.500000,2,0.901064,0.906203,0.903835,0.001989
24587.750000,2,0.868822,0.874399,0.871668,0.002107
24588.000000,2,0.834123,0.839127,0.836697,0.002006
24588.250000,2,0.797315,0.803037,0.800333,0.002277
24588.500000,2,0.756716,0.762826,0.759979,0.002590
24588.750000,2,0.713040,0.719842,0.716565,0.002897
24589.000000,2,0.664353,0.671980,0.668244,0.003066
24589.250000,2,0.613264,0.621058,0.617276,0.003225
24589.500000,2,0.561365,0.568580,0.564922,0.003183
24589.750000,2,0.510713,0.517672,0.514051,0.003007
24590.000000,2,0.461473,0.467969,0.464675,0.002885
24590.250000,2,0.415448,0.422017,0.418739,0.002750
24590.500000,2,0.372011,0.378150,0.375057,0.002635
24590.750000,2,0.334020,0.339239,0.336679,0.002149
24591.000000,2,0.300999,0.305506,0.303331,0.001844
24591.250000,2,0.276285,0.279591,0.277810,0.001308
24591.500000,2,0.257780,0.260470,0.259158,0.000887
24591.750000,2,0.248254,0.249358,0.248882,0.000414
24592.000000,3,0.334215,0.336401,0.335004,0.000704
24592.250000,3,0.337214,0.338981,0.338193,0.000558
24592.500000,3,0.346622,0.348992,0.348108,0.000882
24592.750000,3,0.361809,0.365229,0.363858,0.001266
24593.000000,3,0.383851,0.388030,0.385869,0.001509
24593.250000,3,0.411303,0.416613,0.414149,0.001909
24593.500000,3,0.446268,0.452760,0.449693,0.002269
24593.750000,3,0.488916,0.495913,0.492239,0.002586
24594.000000,3,0.536319,0.544569,0.540229,0.003064
24594.250000,3,0.587454,0.595932,0.591412,0.003368
24594.500000,3,0.640894,0.649192,0.644573,0.003215
24594.750000,3,0.694618,0.703681,0.698683,0.003353
24595.000000,3,0.750108,0.759404,0.754410,0.003537
24595.250000,3,0.806635,0.816967,0.811377,0.003636
24595.500000,3,0.863118,0.873278,0.868049,0.003505
24595.750000,3,0.916069,0.926508,0.921069,0.003674
24596.000000,3,0.963162,0.972826,0.968241,0.003073
24596.250000,3,1.003535,1.012432,1.008280,0.002869
24596.500000,3,1.037953,1.046209,1.042194,0.002653
24596.750000,3,1.066505,1.075659,1.071909,0.002934
24597.000000,3,1.094620,1.101928,1.098576,0.002428
24597.250000,3,1.116670,1.123788,1.120849,0.002404
24597.500000,3,1.134202,1.140435,1.137665,0.002183
24597.750000,3,1.142685,1.150309,1.147238,0.002718
24598.000000,3,1.147263,1.154269,1.151112,0.002365
24598.250000,3,1.148373,1.155124,1.151658,0.002287
24598.500000,3,1.148621,1.155375,1.152045,0.002305
24598.750000,3,1.150326,1.155516,1.153189,0.001893
24599.000000,3,1.152129,1.157770,1.154958,0.002075
24599.250000,3,1.152288,1.157810,1.155190,0.002011
24599.500000,3,1.150073,1.156110,1.152823,0.002275
24599.750000,3,1.144492,1.151149,1.147600,0.002302
24600.000000,3,1.138892,1.144469,1.141449,0.001947
24600.250000,3,1.130700,1.136369,1.133313,0.002089
24600.500000,3,1.123915,1.128551,1.126120,0.001889
24600.750000,3,1.115650,1.121186,1.118590,0.002058
24601.000000,3,1.107493,1.112664,1.109885,0.001950
24601.250000,3,1.097523,1.102824,1.100067,0.001868
24601.500000,3,1.088586,1.092541,1.090943,0.001345
24601.750000,3,1.080901,1.085328,1.083660,0.001647
24602.000000,3,1.077594,1.081896,1.079763,0.001489
24602.250000,3,1.075900,1.080397,1.078172,0.001589
24602.500000,3,1.076502,1.079843,1.078261,0.001174
24602.750000,3,1.075503,1.080045,1.077961,0.001551
24603.000000,3,1.074225,1.077529,1.075967,0.001111
24603.250000,3,1.070901,1.075115,1.073460,0.001393
24603.500000,3,1.068716,1.073404,1.071359,0.001860
24603.750000,3,1.068754,1.072061,1.070658,0.001238
24604.000000,3,1.069666,1.072539,1.071352,0.001084
24604.250000,3,1.069260,1.072559,1.071324,0.001135
24604.500000,3,1.067535,1.070858,1.069543,0.001110
24604.750000,3,1.065385,1.067991,1.066537,0.000917
24605.000000,3,1.061797,1.064098,1.063214,0.000829
24605.250000,3,1.058358,1.060968,1.059626,0.000900
24605.500000,3,1.056545,1.059982,1.057983,0.001161
24605.750000,3,1.055425,1.058342,1.056642,0.000913
24606.000000,3,1.053027,1.056772,1.055114,0.001312
24606.250000,3,1.050628,1.053627,1.052427,0.001062
24606.500000,3,1.046327,1.048874,1.048004,0.000944
24606.750000,3,1.042482,1.044890,1.043911,0.000883
24607.000000,3,1.039539,1.042233,1.041146,0.000917
24607.250000,3,1.039043,1.041439,1.040552,0.000827
24607.500000,3,1.039519,1.042286,1.041568,0.000941
24607.750000,3,1.040599,1.043037,1.042369,0.000866
24608.000000,3,1.042244,1.044378,1.043283,0.000720
24608.250000,3,1.041719,1.044137,1.043016,0.000866
24608.500000,3,1.042244,1.044217,1.043363,0.000708
24608.750000,3,1.044494,1.045949,1.045354,0.000511
24609.000000,3,1.045961,1.049027,1.048153,0.001035
24609.250000,3,1.051084,1.052486,1.051833,0.000530
24609.500000,3,1.054503,1.056721,1.055640,0.000665
24609.750000,3,1.057605,1.060072,1.059053,0.000840
24610.000000,3,1.059974,1.062573,1.061413,0.000871
24610.250000,3,1.062194,1.065022,1.064067,0.000925
24610.500000,3,1.066822,1.068925,1.068155,0.000729
24610.750000,3,1.072036,1.073557,1.072960,0.000580
24611.000000,3,1.076030,1.078110,1.076999,0.000800
24611.250000,3,1.079378,1.081020,1.080346,0.000548
24611.500000,3,1.081403,1.083850,1.082605,0.000915
24611.750000,3,1.083848,1.086034,1.084859,0.000712
24612.000000,3,1.086504,1.089957,1.088056,0.001008
24612.250000,3,1.090287,1.094395,1.092116,0.001228
24612.500000,3,1.096364,1.099797,1.097751,0.001142
24612.750000,3,1.100973,1.105100,1.103063,0.001290
24613.000000,3,1.106537,1.110234,1.107971,0.001257
24613.250000,3,1.111024,1.115785,1.112863,0.001468
24613.500000,3,1.116689,1.122209,1.118804,0.001732
24613.750000,3,1.124698,1.130362,1.126769,0.001742
24614.000000,3,1.134930,1.140749,1.137736,0.001762
24614.250000,3,1.147980,1.154452,1.150606,0.002004
24614.500000,3,1.161080,1.167073,1.163765,0.002004
24614.750000,3,1.172450,1.179942,1.175788,0.002372
24615.000000,3,1.184111,1.191312,1.187193,0.002363
24615.250000,3,1.194907,1.200835,1.197596,0.002129
24615.500000,3,1.204808,1.211351,1.208151,0.002210
24615.750000,3,1.215936,1.223257,1.219960,0.002540
24616.000000,3,1.227708,1.235153,1.230989,0.002806
24616.250000,3,1.236874,1.244206,1.240514,0.002610
24616.500000,3,1.244309,1.252104,1.248240,0.002579
24616.750000,3,1.251574,1.258487,1.254707,0.002668
24617.000000,3,1.258083,1.265652,1.261723,0.002656
24617.250000,3,1.266324,1.274948,1.270609,0.003119
24617.500000,3,1.276204,1.284194,1.280295,0.002691
24617.750000,3,1.285572,1.292974,1.288942,0.002574
24618.000000,3,1.292192,1.300357,1.295923,0.002853
24618.250000,3,1.294174,1.301557,1.297356,0.002613
24618.500000,3,1.290170,1.298306,1.293507,0.002826
24618.750000,3,1.281718,1.291458,1.285283,0.003232
24619.000000,3,1.269818,1.277970,1.273090,0.002658
24619.250000,3,1.252540,1.262272,1.256077,0.003246
24619.500000,3,1.227354,1.238488,1.232247,0.003578
24619.750000,3,1.194996,1.206993,1.199960,0.003772
24620.000000,3,1.154144,1.166271,1.159294,0.003938
24620.250000,3,1.103991,1.117176,1.110054,0.004129
24620.500000,3,1.050175,1.063730,1.056157,0.004428
24620.750000,3,0.989894,1.004149,0.996108,0.004721
24621.000000,3,0.925565,0.939379,0.932054,0.004666
24621.250000,3,0.857024,0.870455,0.863364,0.004987
24621.500000,3,0.784868,0.798829,0.791576,0.005135
24621.750000,3,0.712900,0.725219,0.718929,0.004752
24622.000000,3,0.642668,0.654105,0.648169,0.004538
24622.250000,3,0.576766,0.587210,0.581872,0.004257
24622.500000,3,0.517647,0.526689,0.521755,0.003752
24622.750000,3,0.464563,0.472677,0.468446,0.003312
24623.000000,3,0.419772,0.426172,0.423111,0.002742
24623.250000,3,0.383684,0.389085,0.386120,0.002166
24623.500000,3,0.357842,0.361996,0.359657,0.001640
24623.750000,3,0.342200,0.344846,0.343206,0.000948
24624.000000,4,0.294056,0.295417,0.294625,0.000449
24624.250000,4,0.297475,0.300106,0.298906,0.000959
24624.500000,4,0.309751,0.313498,0.311594,0.001424
24624.750000,4,0.330319,0.334836,0.332902,0.001882
24625.000000,4,0.358989,0.363971,0.361408,0.002369
24625.250000,4,0.394090,0.399989,0.396987,0.002847
24625.500000,4,0.435676,0.442617,0.438881,0.003049
24625.750000,4,0.483371,0.491581,0.487268,0.003456
24626.000000,4,0.536080,0.544758,0.540329,0.003753
24626.250000,4,0.592687,0.602471,0.597516,0.003917
24626.500000,4,0.649982,0.661131,0.655727,0.004124
24626.750000,4,0.707200,0.719050,0.713731,0.004213
24627.000000,4,0.762836,0.774632,0.769453,0.004070
24627.250000,4,0.817799,0.829145,0.824114,0.003879
24627.500000,4,0.869968,0.882357,0.876830,0.004218
24627.750000,4,0.920987,0.932593,0.927640,0.004002
24628.000000,4,0.967554,0.980046,0.975079,0.004015
24628.250000,4,1.009133,1.021132,1.016212,0.003926
24628.500000,4,1.042961,1.053862,1.049552,0.003519
24628.750000,4,1.069086,1.080431,1.076606,0.003714
24629.000000,4,1.092203,1.102334,1.098575,0.003422
24629.250000,4,1.110706,1.121016,1.117882,0.003673
24629.500000,4,1.128227,1.138014,1.134487,0.003459
24629.750000,4,1.141936,1.150621,1.147301,0.002944
24630.000000,4,1.150331,1.159138,1.155980,0.003069
24630.250000,4,1.154342,1.163952,1.160195,0.003246
24630.500000,4,1.155355,1.163425,1.160306,0.002912
24630.750000,4,1.154834,1.163123,1.159610,0.002837
24631.000000,4,1.153500,1.162987,1.158511,0.003238
24631.250000,4,1.152647,1.160882,1.157377,0.002890
24631.500000,4,1.149338,1.156780,1.153358,0.002599
24631.750000,4,1.141114,1.149364,1.145363,0.002732
24632.000000,4,1.131155,1.138665,1.135057,0.002619
24632.250000,4,1.121086,1.128375,1.124747,0.002448
24632.500000,4,1.113264,1.120716,1.117150,0.002356
24632.750000,4,1.110797,1.117891,1.115016,0.002354
24633.000000,4,1.113163,1.120366,1.117530,0.002348
24633.250000,4,1.117295,1.123718,1.121372,0.002123
24633.500000,4,1.119311,1.126465,1.123486,0.002458
24633.750000,4,1.118820,1.125978,1.122960,0.002472
24634.000000,4,1.116282,1.122889,1.119875,0.002354
24634.250000,4,1.113805,1.120492,1.117760,0.002423
24634.500000,4,1.113093,1.120492,1.117204,0.002495
24634.750000,4,1.114969,1.121320,1.119059,0.002255
24635.000000,4,1.116633,1.123016,1.120975,0.002381
24635.250000,4,1.115721,1.123074,1.120554,0.002783
24635.500000,4,1.113725,1.120346,1.117351,0.002497
24635.750000,4,1.108690,1.115912,1.112884,0.002799
24636.000000,4,1.105441,1.112950,1.109568,0.002662
24636.250000,4,1.104619,1.111336,1.109084,0.002462
24636.500000,4,1.106986,1.113928,1.111225,0.002638
24636.750000,4,1.109503,1.116789,1.114131,0.002609
24637.000000,4,1.110907,1.118134,1.115340,0.002531
24637.250000,4,1.111218,1.118183,1.114816,0.002307
24637.500000,4,1.108239,1.115260,1.112218,0.002421
24637.750000,4,1.107908,1.113408,1.110994,0.001905
24638.000000,4,1.109152,1.113827,1.112064,0.001744
24638.250000,4,1.112542,1.117637,1.115786,0.001765
24638.500000,4,1.117386,1.122003,1.120240,0.001572
24638.750000,4,1.122129,1.126101,1.124667,0.001405
24639.000000,4,1.124376,1.128755,1.126959,0.001606
24639.250000,4,1.126301,1.129681,1.128497,0.001073
24639.500000,4,1.129300,1.131825,1.130418,0.000815
24639.750000,4,1.132760,1.135402,1.134712,0.000900
24640.000000,4,1.149744,1.153841,1.151824,0.001539
24640.250000,4,1.144881,1.146441,1.145781,0.000560
24640.500000,4,1.149679,1.151511,1.150433,0.000615
24640.750000,4,1.153169,1.155233,1.154170,0.000679
24641.000000,4,1.156460,1.158454,1.157145,0.000631
24641.250000,4,1.158666,1.161584,1.159954,0.000913
24641.500000,4,1.162512,1.164264,1.163353,0.000615
24641.750000,4,1.165380,1.167233,1.166192,0.000623
24642.000000,4,1.166757,1.169550,1.168064,0.000876
24642.250000,4,1.167317,1.169586,1.168256,0.000797
24642.500000,4,1.166115,1.168603,1.167236,0.000972
24642.750000,4,1.167205,1.169436,1.167929,0.000778
24643.000000,4,1.169836,1.171803,1.170538,0.000741
24643.250000,4,1.174680,1.177760,1.176209,0.001130
24643.500000,4,1.182029,1.184880,1.183492,0.001132
24643.750000,4,1.189199,1.192984,1.190890,0.001345
24644.000000,4,1.195338,1.199874,1.197357,0.001456
24644.250000,4,1.200346,1.204316,1.201738,0.001306
24644.500000,4,1.202451,1.207345,1.204290,0.001567
24644.750000,4,1.205599,1.210795,1.207701,0.001645
24645.000000,4,1.207314,1.211989,1.209627,0.001558
24645.250000,4,1.209253,1.215057,1.211481,0.001784
24645.500000,4,1.209837,1.215057,1.211854,0.001687
24645.750000,4,1.208990,1.214636,1.210794,0.001976
24646.000000,4,1.205842,1.211888,1.208221,0.001972
24646.250000,4,1.204605,1.210815,1.206899,0.002058
24646.500000,4,1.203718,1.211206,1.206661,0.002446
24646.750000,4,1.205823,1.213032,1.208191,0.002447
24647.000000,4,1.206680,1.214456,1.209981,0.002541
24647.250000,4,1.208882,1.217154,1.211998,0.002890
24647.500000,4,1.209145,1.218156,1.212673,0.003097
24647.750000,4,1.210510,1.219681,1.213783,0.003391
24648.000000,4,1.211669,1.221556,1.215295,0.003450
24648.250000,4,1.213131,1.223522,1.217411,0.003623
24648.500000,4,1.215616,1.226882,1.219511,0.004084
24648.750000,4,1.215567,1.227423,1.219786,0.004066
24649.000000,4,1.213384,1.225347,1.218026,0.004165
24649.250000,4,1.209175,1.221336,1.213697,0.004100
24649.500000,4,1.202675,1.215509,1.206853,0.004520
24649.750000,4,1.193504,1.205339,1.197425,0.004267
24650.000000,4,1.179716,1.192412,1.184134,0.004270
24650.250000,4,1.163446,1.176416,1.167783,0.004424
24650.500000,4,1.141224,1.154904,1.146100,0.004601
24650.750000,4,1.116231,1.130263,1.120700,0.004725
24651.000000,4,1.085655,1.099895,1.090845,0.004729
24651.250000,4,1.052935,1.067331,1.058309,0.004699
24651.500000,4,1.017184,1.030374,1.022269,0.004309
24651.750000,4,0.976846,0.991931,0.982733,0.004905
24652.000000,4,0.932888,0.946651,0.938567,0.004372
24652.250000,4,0.883611,0.898238,0.889388,0.004759
24652.500000,4,0.830175,0.844074,0.836385,0.004584
