# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268680,0.269715,0.269072,0.000357
23528.250000,1,0.271552,0.273663,0.272534,0.000709
23528.500000,1,0.281634,0.284686,0.283082,0.001086
23528.750000,1,0.298543,0.302775,0.300399,0.001522
23529.000000,1,0.322088,0.327726,0.324582,0.001917
23529.250000,1,0.352104,0.358759,0.355009,0.002301
23529.500000,1,0.388684,0.396416,0.391913,0.002678
23529.750000,1,0.431118,0.439495,0.434559,0.002944
23530.000000,1,0.478520,0.488421,0.482566,0.003411
23530.250000,1,0.529803,0.540729,0.534237,0.003662
23530.500000,1,0.583909,0.595244,0.588658,0.003715
23530.750000,1,0.639467,0.650865,0.644333,0.003854
23531.000000,1,0.695900,0.707590,0.700388,0.003904
23531.250000,1,0.750892,0.762930,0.755663,0.003982
23531.500000,1,0.804661,0.815234,0.809031,0.003655
23531.750000,1,0.854097,0.864829,0.858546,0.003533
23532.000000,1,0.899869,0.909928,0.903905,0.003199
23532.250000,1,0.940124,0.948770,0.943873,0.002853
23532.500000,1,0.974832,0.983857,0.978336,0.002947
23532.750000,1,1.006034,1.013957,1.008916,0.002628
23533.000000,1,1.033297,1.040715,1.036153,0.002382
23533.250000,1,1.056877,1.063624,1.059450,0.002215
23533.500000,1,1.077461,1.082943,1.079508,0.001932
23533.750000,1,1.092313,1.097711,1.094555,0.001808
23534.000000,1,1.103949,1.108298,1.105714,0.001840
23534.250000,1,1.111795,1.116189,1.113409,0.001653
23534.500000,1,1.118256,1.122425,1.120048,0.001609
23534.750000,1,1.123854,1.127818,1.125556,0.001451
23535.000000,1,1.128878,1.133579,1.131051,0.001892
23535.250000,1,1.133814,1.137764,1.135557,0.001484
23535.500000,1,1.137503,1.141480,1.139268,0.001510
23535.750000,1,1.141195,1.144812,1.142728,0.001494
23536.000000,1,1.144730,1.148802,1.146411,0.001711
23536.250000,1,1.150061,1.153284,1.151423,0.001164
23536.500000,1,1.155414,1.159630,1.157307,0.001529
23536.750000,1,1.162782,1.167269,1.164446,0.001476
23537.000000,1,1.170038,1.174398,1.172327,0.001625
23537.250000,1,1.178247,1.181486,1.179497,0.001159
23537.500000,1,1.184445,1.187885,1.185795,0.001180
23537.750000,1,1.190845,1.193316,1.192003,0.000864
23538.000000,1,1.195950,1.201196,1.198810,0.001600
23538.250000,1,1.203209,1.206329,1.204578,0.001191
23538.500000,1,1.209427,1.211793,1.210832,0.000714
23538.750000,1,1.213038,1.215093,1.213844,0.000711
23539.000000,1,1.215581,1.217945,1.216688,0.000697
23539.250000,1,1.218565,1.220519,1.219335,0.000683
23539.500000,1,1.221359,1.223103,1.222144,0.000664
23539.750000,1,1.224905,1.226746,1.225634,0.000637
23540.000000,1,1.228412,1.230360,1.229259,0.000733
23540.250000,1,1.229657,1.231604,1.230908,0.000627
23540.500000,1,1.231929,1.233000,1.232352,0.000344
23540.750000,1,1.231642,1.233147,1.232421,0.000511
23541.000000,1,1.232454,1.233650,1.233168,0.000408
23541.250000,1,1.234782,1.235805,1.235281,0.000320
23541.500000,1,1.238047,1.239292,1.238642,0.000451
23541.750000,1,1.241010,1.243274,1.241875,0.000702
23542.000000,1,1.243942,1.245159,1.244652,0.000364
23542.250000,1,1.244423,1.246083,1.245114,0.000517
23542.500000,1,1.243730,1.245651,1.244814,0.000660
23542.750000,1,1.243284,1.244997,1.243833,0.000590
23543.000000,1,1.242329,1.243665,1.243130,0.000427
23543.250000,1,1.242311,1.243730,1.242955,0.000514
23543.500000,1,1.241480,1.242588,1.242049,0.000432
23543.750000,1,1.239254,1.240281,1.239959,0.000334
23544.000000,1,1.236316,1.237507,1.236845,0.000429
23544.250000,1,1.233108,1.234316,1.233536,0.000429
23544.500000,1,1.229370,1.231113,1.230135,0.000545
23544.750000,1,1.228345,1.228669,1.228526,0.000104
23545.000000,1,1.226592,1.228511,1.227776,0.000608
23545.250000,1,1.226894,1.228135,1.227647,0.000493
23545.500000,1,1.225047,1.226108,1.225565,0.000445
23545.750000,1,1.222853,1.224113,1.223291,0.000463
23546.000000,1,1.218693,1.220911,1.219977,0.000672
23546.250000,1,1.216746,1.217935,1.217366,0.000398
23546.500000,1,1.214531,1.215847,1.215156,0.000409
23546.750000,1,1.212305,1.214957,1.213392,0.000915
23547.000000,1,1.209738,1.211368,1.210405,0.000646
23547.250000,1,1.205979,1.208213,1.206940,0.000737
23547.500000,1,1.201698,1.203890,1.203046,0.000722
23547.750000,1,1.197420,1.199719,1.198760,0.000738
23548.000000,1,1.195722,1.197719,1.196508,0.000701
23548.250000,1,1.192554,1.194929,1.193763,0.000743
23548.500000,1,1.189777,1.192631,1.191343,0.000985
23548.750000,1,1.186148,1.189147,1.187866,0.001019
23549.000000,1,1.182940,1.185284,1.184056,0.000793
23549.250000,1,1.178057,1.180615,1.179562,0.000864
23549.500000,1,1.175190,1.176818,1.176113,0.000539
23549.750000,1,1.173477,1.175752,1.174647,0.000819
23550.000000,1,1.172469,1.175464,1.174185,0.001050
23550.250000,1,1.172463,1.175514,1.174125,0.001164
23550.500000,1,1.171300,1.174047,1.172879,0.001120
23550.750000,1,1.168513,1.171531,1.170347,0.001195
23551.000000,1,1.165588,1.168727,1.167406,0.001260
23551.250000,1,1.162527,1.165823,1.164432,0.001270
23551.500000,1,1.160539,1.162901,1.161706,0.001017
23551.750000,1,1.157655,1.160555,1.159375,0.001098
23552.000000,1,1.153855,1.157908,1.155952,0.001583
23552.250000,1,1.149073,1.153419,1.151434,0.001436
23552.500000,1,1.142316,1.146385,1.144867,0.001436
23552.750000,1,1.134666,1.139122,1.137376,0.001447
23553.000000,1,1.126846,1.131246,1.129075,0.001512
23553.250000,1,1.117201,1.121702,1.119692,0.001573
23553.500000,1,1.105652,1.111658,1.109150,0.001887
23553.750000,1,1.093922,1.098773,1.096486,0.001664
23554.000000,1,1.078402,1.083559,1.081699,0.001773
23554.250000,1,1.062421,1.067836,1.065284,0.001879
23554.500000,1,1.045217,1.050184,1.047901,0.001632
23554.750000,1,1.025887,1.032524,1.029456,0.002081
23555.000000,1,1.005766,1.012292,1.009564,0.002097
23555.250000,1,0.981001,0.988785,0.985394,0.002384
23555.500000,1,0.952544,0.960285,0.956950,0.002632
23555.750000,1,0.917378,0.926694,0.922672,0.002928
23556.000000,1,0.878767,0.887990,0.884002,0.003111
23556.250000,1,0.835215,0.845099,0.841096,0.003210
23556.500000,1,0.786728,0.798109,0.793680,0.003647
23556.750000,1,0.736944,0.747074,0.743111,0.003396
23557.000000,1,0.682756,0.694489,0.689394,0.003807
23557.250000,1,0.627010,0.638540,0.633949,0.003824
23557.500000,1,0.571603,0.582823,0.578231,0.003600
23557.750000,1,0.518532,0.528471,0.524459,0.003267
23558.000000,1,0.468235,0.477883,0.474221,0.003078
23558.250000,1,0.423259,0.431826,0.428608,0.002805
23558.500000,1,0.383637,0.390263,0.387641,0.002231
23558.750000,1,0.348610,0.354332,0.352153,0.001927
23559.000000,1,0.319358,0.324288,0.322424,0.001572
23559.250000,1,0.296892,0.300345,0.298985,0.001069
23559.500000,1,0.280789,0.283181,0.282340,0.000731
23559.750000,1,0.271214,0.272429,0.271998,0.000370
23560.000000,2,0.276345,0.277123,0.276843,0.000281
23560.250000,2,0.279769,0.281288,0.280227,0.000463
23560.500000,2,0.289400,0.291994,0.290360,0.000791
23560.750000,2,0.305901,0.309874,0.307444,0.001251
23561.000000,2,0.329109,0.334239,0.331021,0.001662
23561.250000,2,0.358554,0.365237,0.361104,0.002119
23561.500000,2,0.394570,0.402171,0.397390,0.002493
23561.750000,2,0.436258,0.445120,0.439647,0.002938
23562.000000,2,0.483002,0.492955,0.486831,0.003256
23562.250000,2,0.534259,0.544833,0.538286,0.003491
23562.500000,2,0.587829,0.598893,0.592243,0.003614
23562.750000,2,0.643456,0.655298,0.648112,0.003789
23563.000000,2,0.699364,0.711411,0.704364,0.003790
23563.250000,2,0.756579,0.768477,0.761171,0.003847
23563.500000,2,0.812043,0.822983,0.816010,0.003521
23563.750000,2,0.863338,0.874832,0.868011,0.003638
23564.000000,2,0.912477,0.922238,0.916351,0.003279
23564.250000,2,0.955733,0.965744,0.959937,0.003249
23564.500000,2,0.995972,1.004324,0.999190,0.002767
23564.750000,2,1.031040,1.038619,1.034441,0.002424
23565.000000,2,1.063295,1.069964,1.065889,0.002213
23565.250000,2,1.089835,1.096438,1.092749,0.002139
23565.500000,2,1.112095,1.117939,1.114874,0.002094
23565.750000,2,1.130815,1.135615,1.132617,0.001602
23566.000000,2,1.144461,1.147898,1.145954,0.001306
23566.250000,2,1.154340,1.157435,1.155897,0.001008
23566.500000,2,1.162853,1.165575,1.164042,0.000927
23566.750000,2,1.167870,1.169585,1.168699,0.000608
23567.000000,2,1.170960,1.173186,1.171828,0.000736
23567.250000,2,1.171622,1.173345,1.172507,0.000577
23567.500000,2,1.170674,1.172158,1.171623,0.000532
23567.750000,2,1.169297,1.170660,1.170055,0.000464
23568.000000,2,1.169195,1.170245,1.169895,0.000351
23568.250000,2,1.170109,1.171758,1.170844,0.000567
23568.500000,2,1.171509,1.172600,1.171968,0.000395
23568.750000,2,1.172627,1.173901,1.173221,0.000475
23569.000000,2,1.172670,1.174337,1.173565,0.000640
23569.250000,2,1.172765,1.173644,1.173347,0.000306
23569.500000,2,1.173982,1.174652,1.174367,0.000199
23569.750000,2,1.175336,1.177532,1.176607,0.000708
23570.000000,2,1.178166,1.180341,1.179270,0.000666
23570.250000,2,1.180149,1.182254,1.181248,0.000683
23570.500000,2,1.181358,1.183058,1.182263,0.000612
23570.750000,2,1.180600,1.182305,1.181460,0.000553
23571.000000,2,1.180045,1.181485,1.180581,0.000485
23571.250000,2,1.179773,1.180418,1.180177,0.000201
23571.500000,2,1.180983,1.181932,1.181391,0.000327
23571.750000,2,1.182383,1.182949,1.182646,0.000180
23572.000000,2,1.182898,1.184824,1.183871,0.000722
23572.250000,2,1.182001,1.184041,1.183069,0.000683
23572.500000,2,1.180492,1.181456,1.180961,0.000329
23572.750000,2,1.178726,1.180280,1.179275,0.000497
23573.000000,2,1.178795,1.180201,1.179551,0.000499
23573.250000,2,1.181093,1.183231,1.182244,0.000693
23573.500000,2,1.185839,1.186917,1.186486,0.000392
23573.750000,2,1.189733,1.191371,1.190534,0.000608
23574.000000,2,1.193274,1.194090,1.193639,0.000270
23574.250000,2,1.194321,1.195441,1.194989,0.000375
23574.500000,2,1.194437,1.196203,1.195223,0.000543
23574.750000,2,1.194867,1.196044,1.195436,0.000349
23575.000000,2,1.195273,1.196342,1.195729,0.000317
23575.250000,2,1.195734,1.196722,1.196136,0.000311
23575.500000,2,1.194827,1.195745,1.195239,0.000321
23575.750000,2,1.192776,1.193586,1.193357,0.000250
23576.000000,2,1.192626,1.194092,1.193474,0.000572
23576.250000,2,1.189069,1.189928,1.189591,0.000275
23576.500000,2,1.189530,1.190230,1.189752,0.000278
23576.750000,2,1.191457,1.192470,1.191933,0.000379
23577.000000,2,1.194530,1.195735,1.195254,0.000356
23577.250000,2,1.197782,1.198681,1.198201,0.000325
23577.500000,2,1.199689,1.200380,1.200118,0.000226
23577.750000,2,1.200567,1.201693,1.201090,0.000363
23578.000000,2,1.201317,1.202597,1.201943,0.000364
23578.250000,2,1.203256,1.204287,1.203719,0.000319
23578.500000,2,1.204902,1.206081,1.205314,0.000422
23578.750000,2,1.206075,1.206876,1.206439,0.000287
23579.000000,2,1.206087,1.206501,1.206280,0.000142
23579.250000,2,1.203836,1.205184,1.204482,0.000446
23579.500000,2,1.202152,1.203478,1.202684,0.000415
23579.750000,2,1.200235,1.200946,1.200544,0.000212
23580.000000,2,1.198202,1.199968,1.198715,0.000591
23580.250000,2,1.196504,1.197294,1.196828,0.000251
23580.500000,2,1.192732,1.193145,1.192943,0.000139
23580.750000,2,1.187445,1.188464,1.187782,0.000333
23581.000000,2,1.181495,1.182278,1.181822,0.000282
23581.250000,2,1.175383,1.176770,1.176072,0.000447
23581.500000,2,1.170258,1.172242,1.171429,0.000576
23581.750000,2,1.167389,1.168499,1.167884,0.000319
23582.000000,2,1.164555,1.166162,1.165312,0.000566
23582.250000,2,1.162162,1.163322,1.162676,0.000404
23582.500000,2,1.159293,1.161590,1.160159,0.000772
23582.750000,2,1.157086,1.158529,1.157863,0.000561
23583.000000,2,1.155422,1.157099,1.156333,0.000515
23583.250000,2,1.155731,1.157643,1.156808,0.000602
23583.500000,2,1.156976,1.159264,1.158364,0.000684
23583.750000,2,1.159505,1.160684,1.160272,0.000402
23584.000000,2,1.160265,1.162209,1.161280,0.000732
23584.250000,2,1.159316,1.161704,1.160651,0.000860
23584.500000,2,1.158414,1.160372,1.159466,0.000624
23584.750000,2,1.155392,1.158366,1.156978,0.000932
23585.000000,2,1.151098,1.153852,1.152571,0.000973
23585.250000,2,1.145010,1.148224,1.147197,0.001135
23585.500000,2,1.137328,1.140906,1.138888,0.001174
23585.750000,2,1.125651,1.129925,1.127991,0.001379
23586.000000,2,1.112090,1.118092,1.116041,0.001971
23586.250000,2,1.099865,1.104163,1.102718,0.001467
23586.500000,2,1.085398,1.090555,1.088225,0.001705
23586.750000,2,1.067274,1.073193,1.070896,0.001917
23587.000000,2,1.045095,1.051571,1.049187,0.002065
23587.250000,2,1.017037,1.024921,1.021917,0.002564
23587.500000,2,0.984046,0.992522,0.989454,0.002714
23587.750000,2,0.947779,0.955831,0.952411,0.002613
23588.000000,2,0.906300,0.916348,0.912463,0.003191
23588.250000,2,0.864083,0.873661,0.869596,0.003089
23588.500000,2,0.817341,0.827415,0.823599,0.003341
23588.750000,2,0.767274,0.778146,0.773868,0.003603
23589.000000,2,0.713772,0.724892,0.720235,0.003812
23589.250000,2,0.657009,0.668722,0.663946,0.003880
23589.500000,2,0.600607,0.611597,0.607237,0.003786
23589.750000,2,0.546081,0.555960,0.551983,0.003458
23590.000000,2,0.494556,0.503672,0.499841,0.003196
23590.250000,2,0.446218,0.455104,0.451323,0.003090
23590.500000,2,0.402859,0.410241,0.407296,0.002661
23590.750000,2,0.364609,0.371206,0.368467,0.002327
23591.000000,2,0.332709,0.337995,0.335720,0.001931
23591.250000,2,0.307643,0.311630,0.309972,0.001522
23591.500000,2,0.290063,0.292786,0.291607,0.000989
23591.750000,2,0.279458,0.281295,0.280590,0.000605
23592.000000,3,0.295357,0.296056,0.295780,0.000241
23592.250000,3,0.298890,0.300635,0.299573,0.000557
23592.500000,3,0.309691,0.313092,0.311241,0.001017
23592.750000,3,0.328676,0.333410,0.330656,0.001499
23593.000000,3,0.355236,0.361085,0.357684,0.001926
23593.250000,3,0.389034,0.396455,0.392137,0.002429
23593.500000,3,0.429607,0.437979,0.432910,0.002799
23593.750000,3,0.475075,0.484505,0.479071,0.003025
23594.000000,3,0.524761,0.534965,0.528991,0.003340
23594.250000,3,0.577668,0.588097,0.581633,0.003509
23594.500000,3,0.632023,0.642578,0.636171,0.003589
23594.750000,3,0.687283,0.697251,0.691319,0.003448
23595.000000,3,0.742228,0.753112,0.746384,0.003652
23595.250000,3,0.795318,0.805900,0.799681,0.003347
23595.500000,3,0.844985,0.854659,0.848873,0.003096
23595.750000,3,0.889112,0.898361,0.893152,0.003004
23596.000000,3,0.929339,0.937970,0.933057,0.002909
23596.250000,3,0.965993,0.974232,0.969472,0.002721
23596.500000,3,0.999819,1.007626,1.003124,0.002573
23596.750000,3,1.030860,1.038512,1.034376,0.002473
23597.000000,3,1.059618,1.066038,1.062265,0.002048
23597.250000,3,1.083789,1.088534,1.085726,0.001611
23597.500000,3,1.102537,1.106352,1.104151,0.001330
23597.750000,3,1.115784,1.119160,1.117293,0.001198
23598.000000,3,1.126177,1.129599,1.127572,0.001148
23598.250000,3,1.135092,1.137845,1.136551,0.001135
23598.500000,3,1.142537,1.145565,1.144021,0.001245
23598.750000,3,1.148695,1.151695,1.150117,0.001071
23599.000000,3,1.152531,1.154643,1.153406,0.000677
23599.250000,3,1.152488,1.155023,1.153707,0.000908
23599.500000,3,1.150716,1.154254,1.151997,0.001305
23599.750000,3,1.149211,1.151577,1.150342,0.000784
23600.000000,3,1.152314,1.152975,1.152647,0.000215
23600.250000,3,1.147632,1.150248,1.148831,0.000981
23600.500000,3,1.146793,1.149270,1.148147,0.000936
23600.750000,3,1.144812,1.147648,1.146348,0.001046
23601.000000,3,1.142652,1.145086,1.143555,0.000963
23601.250000,3,1.139115,1.141970,1.140460,0.001176
23601.500000,3,1.136859,1.140253,1.138554,0.001076
23601.750000,3,1.136521,1.138834,1.137666,0.000880
23602.000000,3,1.136646,1.140173,1.138116,0.001252
23602.250000,3,1.136830,1.139357,1.138006,0.000886
23602.500000,3,1.135638,1.138275,1.136966,0.000898
23602.750000,3,1.133690,1.135958,1.134616,0.000784
23603.000000,3,1.130552,1.133052,1.131666,0.000828
23603.250000,3,1.127505,1.129666,1.128399,0.000811
23603.500000,3,1.124661,1.126480,1.125401,0.000696
23603.750000,3,1.120920,1.123115,1.121943,0.000839
23604.000000,3,1.116834,1.119150,1.117792,0.000933
23604.250000,3,1.112066,1.113801,1.113036,0.000611
23604.500000,3,1.107332,1.109783,1.108581,0.000756
23604.750000,3,1.105200,1.106957,1.105986,0.000680
23605.000000,3,1.104929,1.106437,1.105648,0.000499
23605.250000,3,1.106754,1.108582,1.107413,0.000597
23605.500000,3,1.108305,1.110219,1.109104,0.000640
23605.750000,3,1.109862,1.111208,1.110530,0.000403
23606.000000,3,1.111084,1.112020,1.111494,0.000317
23606.250000,3,1.112148,1.112981,1.112635,0.000310
23606.500000,3,1.114102,1.115561,1.114673,0.000496
23606.750000,3,1.116818,1.118722,1.117826,0.000554
23607.000000,3,1.120669,1.122169,1.121406,0.000491
23607.250000,3,1.123024,1.124220,1.123621,0.000473
23607.500000,3,1.124415,1.125858,1.125410,0.000452
23607.750000,3,1.125009,1.126778,1.125813,0.000570
23608.000000,3,1.126810,1.128214,1.127391,0.000477
23608.250000,3,1.128596,1.131177,1.130089,0.000731
23608.500000,3,1.132495,1.134904,1.133895,0.000820
23608.750000,3,1.136747,1.139680,1.138263,0.000861
23609.000000,3,1.140882,1.142486,1.142021,0.000512
23609.250000,3,1.142470,1.144691,1.143760,0.000808
23609.500000,3,1.144878,1.147101,1.146273,0.000863
23609.750000,3,1.148384,1.150472,1.149590,0.000690
23610.000000,3,1.153734,1.156131,1.155169,0.000898
23610.250000,3,1.161029,1.164085,1.162669,0.000925
23610.500000,3,1.168797,1.171778,1.170552,0.000881
23610.750000,3,1.177353,1.178213,1.177731,0.000283
23611.000000,3,1.181607,1.184558,1.183193,0.000933
23611.250000,3,1.186820,1.189703,1.188534,0.000968
23611.500000,3,1.192962,1.195468,1.194127,0.000884
23611.750000,3,1.199573,1.201844,1.200965,0.000752
23612.000000,3,1.206404,1.208699,1.207959,0.000796
23612.250000,3,1.213411,1.215562,1.214378,0.000713
23612.500000,3,1.217306,1.219209,1.218211,0.000712
23612.750000,3,1.220047,1.221597,1.220803,0.000623
23613.000000,3,1.221454,1.223886,1.222744,0.000792
23613.250000,3,1.223961,1.225703,1.224815,0.000622
23613.500000,3,1.224261,1.226163,1.225427,0.000577
23613.750000,3,1.224165,1.226150,1.225230,0.000557
23614.000000,3,1.223202,1.224869,1.223847,0.000566
23614.250000,3,1.219356,1.221384,1.220556,0.000590
23614.500000,3,1.216846,1.219648,1.218308,0.000941
23614.750000,3,1.216940,1.218699,1.217868,0.000594
23615.000000,3,1.218958,1.221797,1.220184,0.000907
23615.250000,3,1.223352,1.226073,1.224888,0.000803
23615.500000,3,1.228016,1.229774,1.228964,0.000612
23615.750000,3,1.230882,1.233507,1.231802,0.000908
23616.000000,3,1.230133,1.233197,1.231957,0.001069
23616.250000,3,1.228854,1.231708,1.230400,0.000949
23616.500000,3,1.225775,1.228492,1.227228,0.000899
23616.750000,3,1.222895,1.226180,1.224271,0.001092
23617.000000,3,1.218096,1.220163,1.219164,0.000745
23617.250000,3,1.208787,1.212026,1.210744,0.001175
23617.500000,3,1.195719,1.200643,1.198818,0.001647
23617.750000,3,1.180801,1.187137,1.184176,0.002078
23618.000000,3,1.166163,1.170509,1.168544,0.001497
23618.250000,3,1.149926,1.154553,1.152552,0.001546
23618.500000,3,1.133888,1.137932,1.136484,0.001355
23618.750000,3,1.115511,1.120735,1.118179,0.002047
23619.000000,3,1.092554,1.098276,1.095738,0.001957
23619.250000,3,1.063048,1.069548,1.066835,0.002182
23619.500000,3,1.029013,1.036372,1.033340,0.002331
23619.750000,3,0.991167,0.999101,0.995502,0.002740
23620.000000,3,0.948818,0.958110,0.954255,0.003065
23620.250000,3,0.904119,0.912939,0.909114,0.003055
23620.500000,3,0.853383,0.863708,0.859684,0.003568
23620.750000,3,0.798882,0.810169,0.805863,0.003725
23621.000000,3,0.741754,0.753577,0.748626,0.004041
23621.250000,3,0.683115,0.694297,0.689677,0.003768
23621.500000,3,0.623561,0.635497,0.630859,0.003942
23621.750000,3,0.567862,0.578529,0.574263,0.003628
23622.000000,3,0.515502,0.524929,0.521125,0.003230
23622.250000,3,0.466108,0.474983,0.471436,0.003040
23622.500000,3,0.421684,0.429511,0.426343,0.002724
23622.750000,3,0.383281,0.390005,0.387165,0.002288
23623.000000,3,0.350999,0.356374,0.354248,0.001878
23623.250000,3,0.326248,0.330539,0.328740,0.001442
23623.500000,3,0.308725,0.311824,0.310449,0.001056
23623.750000,3,0.298540,0.300131,0.299290,0.000536
23624.000000,4,0.296444,0.297121,0.296794,0.000216
23624.250000,4,0.299584,0.301042,0.300385,0.000472
23624.500000,4,0.310305,0.313468,0.311707,0.001088
23624.750000,4,0.329269,0.333788,0.330938,0.001604
23625.000000,4,0.356015,0.362398,0.358596,0.002170
23625.250000,4,0.391343,0.399167,0.394547,0.002639
23625.500000,4,0.434400,0.443186,0.437875,0.003079
23625.750000,4,0.483049,0.493121,0.487131,0.003424
23626.000000,4,0.536431,0.546381,0.540200,0.003539
23626.250000,4,0.591782,0.603199,0.596544,0.003805
23626.500000,4,0.650245,0.662037,0.654812,0.004037
23626.750000,4,0.709859,0.721329,0.714337,0.003977
23627.000000,4,0.769591,0.781403,0.774132,0.004072
23627.250000,4,0.826975,0.838342,0.831682,0.003790
23627.500000,4,0.880779,0.890479,0.884688,0.003247
23627.750000,4,0.928394,0.938356,0.932528,0.003077
23628.000000,4,0.971165,0.980236,0.975183,0.003006
23628.250000,4,1.011359,1.020500,1.015135,0.002998
23628.500000,4,1.050837,1.058381,1.053814,0.002561
23628.750000,4,1.088097,1.094890,1.090548,0.002403
23629.000000,4,1.120239,1.126522,1.123006,0.002258
23629.250000,4,1.148283,1.153378,1.150501,0.001569
23629.500000,4,1.169591,1.174957,1.171493,0.001771
23629.750000,4,1.187137,1.190909,1.188365,0.001208
23630.000000,4,1.202422,1.205989,1.203707,0.001134
23630.250000,4,1.217109,1.220889,1.218708,0.001285
23630.500000,4,1.232715,1.235105,1.233698,0.000878
23630.750000,4,1.245419,1.248286,1.246655,0.000944
23631.000000,4,1.255525,1.257523,1.256204,0.000633
23631.250000,4,1.261913,1.263436,1.262612,0.000524
23631.500000,4,1.266186,1.267859,1.266954,0.000509
23631.750000,4,1.270638,1.271527,1.271161,0.000304
23632.000000,4,1.275465,1.276294,1.275879,0.000295
23632.250000,4,1.278096,1.279780,1.279108,0.000579
23632.500000,4,1.278897,1.281010,1.279882,0.000713
23632.750000,4,1.277966,1.279192,1.278569,0.000447
23633.000000,4,1.275022,1.277731,1.276632,0.000796
23633.250000,4,1.275613,1.276248,1.276003,0.000195
23633.500000,4,1.278128,1.279981,1.278808,0.000583
23633.750000,4,1.282217,1.284075,1.282968,0.000639
23634.000000,4,1.287420,1.288791,1.288066,0.000447
23634.250000,4,1.290925,1.292263,1.291580,0.000480
23634.500000,4,1.291574,1.294017,1.292720,0.000691
23634.750000,4,1.291364,1.292947,1.292161,0.000571
23635.000000,4,1.290643,1.292427,1.291572,0.000559
23635.250000,4,1.290493,1.292035,1.291244,0.000525
23635.500000,4,1.289333,1.290474,1.289854,0.000441
23635.750000,4,1.286077,1.287616,1.286721,0.000533
23636.000000,4,1.279830,1.282146,1.281183,0.000737
23636.250000,4,1.272158,1.274749,1.273347,0.000801
23636.500000,4,1.263246,1.265640,1.264848,0.000775
23636.750000,4,1.257829,1.259309,1.258597,0.000544
23637.000000,4,1.254563,1.255646,1.255137,0.000420
23637.250000,4,1.250884,1.253258,1.251988,0.000682
23637.500000,4,1.247668,1.248892,1.248359,0.000386
23637.750000,4,1.240806,1.242542,1.241567,0.000568
23638.000000,4,1.231994,1.234204,1.233298,0.000630
23638.250000,4,1.224424,1.225421,1.225006,0.000362
23638.500000,4,1.217132,1.218477,1.217918,0.000466
23638.750000,4,1.213224,1.214612,1.213874,0.000395
23639.000000,4,1.209426,1.210956,1.210146,0.000523
23639.250000,4,1.203555,1.206372,1.205173,0.000823
23639.500000,4,1.197428,1.198824,1.198379,0.000463
23639.750000,4,1.188553,1.190682,1.189781,0.000588
23640.000000,4,1.181348,1.183976,1.182645,0.000890
23640.250000,4,1.173986,1.176254,1.174981,0.000717
23640.500000,4,1.168393,1.170534,1.169581,0.000805
23640.750000,4,1.162522,1.165053,1.163924,0.000770
23641.000000,4,1.156072,1.158589,1.157347,0.000745
23641.250000,4,1.148161,1.150270,1.149488,0.000739
23641.500000,4,1.139934,1.142259,1.141020,0.000728
23641.750000,4,1.131836,1.133986,1.133096,0.000778
23642.000000,4,1.125801,1.127812,1.127027,0.000617
23642.250000,4,1.120424,1.122422,1.121690,0.000574
23642.500000,4,1.115710,1.117644,1.116540,0.000600
23642.750000,4,1.109147,1.110795,1.110036,0.000515
23643.000000,4,1.102122,1.103735,1.103042,0.000555
23643.250000,4,1.096021,1.097713,1.096989,0.000557
23643.500000,4,1.093171,1.094422,1.093899,0.000383
23643.750000,4,1.092121,1.093637,1.092650,0.000461
23644.000000,4,1.093399,1.094325,1.093698,0.000275
23644.250000,4,1.094098,1.095321,1.094664,0.000442
23644.500000,4,1.093679,1.095062,1.094388,0.000441
23644.750000,4,1.092186,1.092930,1.092536,0.000237
23645.000000,4,1.088846,1.090280,1.089567,0.000527
23645.250000,4,1.084973,1.086892,1.086065,0.000670
23645.500000,4,1.081360,1.083040,1.082502,0.000546
23645.750000,4,1.077406,1.079167,1.078414,0.000661
23646.000000,4,1.072129,1.074155,1.073091,0.000692
23646.250000,4,1.065771,1.067542,1.066729,0.000635
23646.500000,4,1.061034,1.062172,1.061530,0.000359
23646.750000,4,1.057249,1.057905,1.057541,0.000194
23647.000000,4,1.055500,1.056422,1.055922,0.000339
23647.250000,4,1.054514,1.055829,1.055423,0.000405
23647.500000,4,1.055297,1.056161,1.055668,0.000257
23647.750000,4,1.055530,1.056700,1.056093,0.000393
23648.000000,4,1.054406,1.055456,1.054950,0.000341
23648.250000,4,1.052193,1.053757,1.052996,0.000454
23648.500000,4,1.051068,1.052722,1.051952,0.000485
23648.750000,4,1.050010,1.050749,1.050525,0.000263
23649.000000,4,1.048349,1.049409,1.048781,0.000329
23649.250000,4,1.044647,1.046469,1.045511,0.000548
23649.500000,4,1.039786,1.041028,1.040548,0.000410
23649.750000,4,1.032456,1.034427,1.033425,0.000643
23650.000000,4,1.023094,1.025620,1.024767,0.000869
23650.250000,4,1.013481,1.016425,1.015066,0.000917
23650.500000,4,1.001865,1.004424,1.003248,0.000961
23650.750000,4,0.985547,0.989542,0.988075,0.001217
23651.000000,4,0.966492,0.970754,0.968978,0.001407
23651.250000,4,0.941981,0.947961,0.945320,0.001960
23651.500000,4,0.914143,0.920812,0.917859,0.002117
23651.750000,4,0.883466,0.890296,0.887521,0.002118
23652.000000,4,0.850266,0.856975,0.854392,0.002257
23652.250000,4,0.813507,0.820887,0.817821,0.002455
23652.500000,4,0.772800,0.780762,0.777485,0.002662
