# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.244673,0.245311,0.245079,0.000235
24528.250000,1,0.247728,0.248551,0.248129,0.000279
24528.500000,1,0.257330,0.258998,0.258229,0.000577
24528.750000,1,0.273742,0.275997,0.274919,0.000728
24529.000000,1,0.296591,0.299673,0.298288,0.001068
24529.250000,1,0.325619,0.329724,0.327712,0.001418
24529.500000,1,0.359973,0.364478,0.362257,0.001635
24529.750000,1,0.398995,0.403973,0.401563,0.001866
24530.000000,1,0.441733,0.446793,0.444603,0.001966
24530.250000,1,0.487442,0.492919,0.490427,0.002215
24530.500000,1,0.534624,0.540005,0.537395,0.002261
24530.750000,1,0.581666,0.587552,0.584542,0.002280
24531.000000,1,0.627275,0.633947,0.630204,0.002554
24531.250000,1,0.670715,0.677572,0.673830,0.002614
24531.500000,1,0.712089,0.718381,0.714759,0.002350
24531.750000,1,0.749218,0.756308,0.752174,0.002590
24532.000000,1,0.783638,0.790278,0.786156,0.002457
24532.250000,1,0.813127,0.819978,0.815847,0.002398
24532.500000,1,0.837821,0.845387,0.840975,0.002493
24532.750000,1,0.859463,0.866388,0.862289,0.002288
24533.000000,1,0.877958,0.883912,0.880124,0.002054
24533.250000,1,0.893288,0.899981,0.896178,0.002210
24533.500000,1,0.906481,0.913396,0.909742,0.002199
24533.750000,1,0.918717,0.926115,0.921633,0.002524
24534.000000,1,0.929650,0.936152,0.932248,0.002153
24534.250000,1,0.938471,0.944643,0.940798,0.002089
24534.500000,1,0.947048,0.952734,0.949197,0.001931
24534.750000,1,0.954679,0.960838,0.957129,0.002079
24535.000000,1,0.962855,0.968768,0.965335,0.001970
24535.250000,1,0.970934,0.976335,0.973116,0.001784
24535.500000,1,0.978052,0.984856,0.980973,0.002306
24535.750000,1,0.984810,0.991434,0.988023,0.002169
24536.000000,1,0.993570,0.999347,0.995752,0.002002
24536.250000,1,1.000794,1.006765,1.003460,0.001963
24536.500000,1,1.008413,1.014577,1.011014,0.002063
24536.750000,1,1.016652,1.022429,1.018877,0.002071
24537.000000,1,1.023570,1.030181,1.026304,0.002194
24537.250000,1,1.031649,1.037290,1.033893,0.001923
24537.500000,1,1.039998,1.045684,1.041817,0.002043
24537.750000,1,1.047146,1.053596,1.049670,0.002180
24538.000000,1,1.055796,1.062001,1.058242,0.002141
24538.250000,1,1.065627,1.071108,1.067522,0.001952
24538.500000,1,1.076579,1.081712,1.078877,0.001751
24538.750000,1,1.084918,1.090618,1.087116,0.001979
24539.000000,1,1.093908,1.100097,1.096274,0.002071
24539.250000,1,1.104670,1.108411,1.105631,0.001438
24539.500000,1,1.112418,1.117709,1.114984,0.001896
24539.750000,1,1.123128,1.127128,1.124401,0.001463
24540.000000,1,1.133043,1.136175,1.134020,0.001165
24540.250000,1,1.141392,1.145101,1.142741,0.001410
24540.500000,1,1.149679,1.154470,1.151861,0.001530
24540.750000,1,1.159364,1.163577,1.161133,0.001562
24541.000000,1,1.170232,1.172584,1.171208,0.000870
24541.250000,1,1.181074,1.183870,1.182218,0.000972
24541.500000,1,1.192967,1.195719,1.193960,0.000941
24541.750000,1,1.203783,1.206091,1.204907,0.000890
24542.000000,1,1.213610,1.215996,1.214686,0.000841
24542.250000,1,1.222410,1.224145,1.223295,0.000572
24542.500000,1,1.231114,1.232248,1.231659,0.000388
24542.750000,1,1.239899,1.241461,1.240745,0.000552
24543.000000,1,1.250002,1.251959,1.250760,0.000888
24543.250000,1,1.259951,1.261407,1.260496,0.000486
24543.500000,1,1.268541,1.270305,1.269095,0.000628
24543.750000,1,1.275728,1.276844,1.276264,0.000441
24544.000000,1,1.281865,1.282642,1.282115,0.000272
24544.250000,1,1.288407,1.289563,1.288942,0.000466
24544.500000,1,1.296021,1.297229,1.296703,0.000407
24544.750000,1,1.304891,1.306533,1.305778,0.000529
24545.000000,1,1.314491,1.316495,1.315303,0.000653
24545.250000,1,1.322326,1.324336,1.323246,0.000655
24545.500000,1,1.329542,1.330481,1.329886,0.000344
24545.750000,1,1.334507,1.336161,1.335150,0.000697
24546.000000,1,1.340492,1.342900,1.341520,0.000784
24546.250000,1,1.348465,1.349935,1.349298,0.000578
24546.500000,1,1.358064,1.359499,1.358998,0.000525
24546.750000,1,1.367742,1.369274,1.368378,0.000582
24547.000000,1,1.375326,1.377983,1.376288,0.000978
24547.250000,1,1.380034,1.382412,1.381475,0.000807
24547.500000,1,1.383980,1.386621,1.385851,0.000957
24547.750000,1,1.388880,1.391830,1.390426,0.000938
24548.000000,1,1.394473,1.396882,1.395771,0.000935
24548.250000,1,1.398941,1.402238,1.400633,0.001249
24548.500000,1,1.401612,1.405081,1.403849,0.001194
24548.750000,1,1.402677,1.406223,1.404758,0.001180
24549.000000,1,1.400347,1.404671,1.402704,0.001422
24549.250000,1,1.396572,1.401057,1.399293,0.001643
24549.500000,1,1.393820,1.397379,1.395975,0.001300
24549.750000,1,1.391129,1.395270,1.393103,0.001448
24550.000000,1,1.387002,1.391516,1.389638,0.001645
24550.250000,1,1.380285,1.386791,1.383966,0.002110
24550.500000,1,1.372352,1.379673,1.376265,0.002371
24550.750000,1,1.362482,1.369031,1.366451,0.002372
24551.000000,1,1.351758,1.358550,1.356092,0.002372
24551.250000,1,1.341727,1.347318,1.345313,0.001975
24551.500000,1,1.329868,1.336876,1.333940,0.002351
24551.750000,1,1.316875,1.325193,1.322165,0.002827
24552.000000,1,1.302757,1.311828,1.307919,0.003034
24552.250000,1,1.286782,1.295240,1.291755,0.002827
24552.500000,1,1.269943,1.277751,1.274997,0.002779
24552.750000,1,1.253546,1.262364,1.259270,0.003099
24553.000000,1,1.238414,1.247998,1.244068,0.003160
24553.250000,1,1.222840,1.232180,1.228614,0.003202
24553.500000,1,1.206734,1.215462,1.212300,0.002994
24553.750000,1,1.187033,1.196191,1.192721,0.003133
24554.000000,1,1.163246,1.172274,1.168762,0.003148
24554.250000,1,1.137852,1.146296,1.142672,0.003016
24554.500000,1,1.109003,1.117534,1.113702,0.002911
24554.750000,1,1.077253,1.085579,1.082146,0.002779
24555.000000,1,1.042421,1.051201,1.047205,0.003002
24555.250000,1,1.002465,1.011291,1.007701,0.003294
24555.500000,1,0.959426,0.966856,0.963985,0.002886
24555.750000,1,0.911880,0.919893,0.916568,0.003045
24556.000000,1,0.862418,0.869608,0.866401,0.002893
24556.250000,1,0.810833,0.817355,0.814285,0.002617
24556.500000,1,0.756996,0.764164,0.760392,0.002865
24556.750000,1,0.701366,0.707813,0.704716,0.002751
24557.000000,1,0.645016,0.651523,0.648138,0.002792
24557.250000,1,0.588492,0.595114,0.591653,0.002645
24557.500000,1,0.533179,0.539908,0.536378,0.002538
24557.750000,1,0.481267,0.487389,0.484293,0.002304
24558.000000,1,0.433217,0.439011,0.436101,0.002134
24558.250000,1,0.389261,0.394744,0.392169,0.002002
24558.500000,1,0.351121,0.355520,0.353346,0.001558
24558.750000,1,0.318337,0.322248,0.320437,0.001322
24559.000000,1,0.291482,0.294763,0.293378,0.001102
24559.250000,1,0.270943,0.273278,0.272190,0.000771
24559.500000,1,0.256364,0.257991,0.257408,0.000562
24559.750000,1,0.247924,0.248583,0.248304,0.000217
24560.000000,2,0.261369,0.262193,0.261920,0.000290
24560.250000,2,0.264505,0.265396,0.264814,0.000368
24560.500000,2,0.272115,0.273748,0.272863,0.000544
24560.750000,2,0.286406,0.289192,0.287694,0.000949
24561.000000,2,0.305979,0.309384,0.307560,0.001119
24561.250000,2,0.332025,0.336113,0.334023,0.001341
24561.500000,2,0.363207,0.367635,0.365239,0.001481
24561.750000,2,0.399068,0.404543,0.402014,0.001872
24562.000000,2,0.439706,0.444788,0.442469,0.001854
24562.250000,2,0.484121,0.490031,0.487136,0.002084
24562.500000,2,0.530927,0.537142,0.534147,0.002293
24562.750000,2,0.580556,0.587118,0.584115,0.002534
24563.000000,2,0.631814,0.638718,0.635643,0.002637
24563.250000,2,0.684610,0.690456,0.687675,0.002358
24563.500000,2,0.734531,0.741363,0.738041,0.002707
24563.750000,2,0.782879,0.789169,0.785789,0.002425
24564.000000,2,0.826950,0.833782,0.830042,0.002725
24564.250000,2,0.868368,0.875467,0.871253,0.002618
24564.500000,2,0.906174,0.913613,0.908954,0.002709
24564.750000,2,0.940801,0.947943,0.943679,0.002560
24565.000000,2,0.971554,0.979143,0.974504,0.002749
24565.250000,2,0.997692,1.005880,1.001073,0.002813
24565.500000,2,1.020802,1.028209,1.023685,0.002649
24565.750000,2,1.039924,1.048761,1.043797,0.002967
24566.000000,2,1.058534,1.066867,1.061921,0.002850
24566.250000,2,1.077204,1.086004,1.080793,0.002938
24566.500000,2,1.095472,1.103413,1.098122,0.002792
24566.750000,2,1.111990,1.119284,1.114761,0.002516
24567.000000,2,1.126498,1.134246,1.129558,0.002642
24567.250000,2,1.140392,1.148147,1.143656,0.002613
24567.500000,2,1.154558,1.162411,1.157864,0.002652
24567.750000,2,1.171569,1.178111,1.173662,0.002351
24568.000000,2,1.187534,1.196399,1.191258,0.002944
24568.250000,2,1.206043,1.213170,1.208992,0.002369
24568.500000,2,1.223386,1.230498,1.226460,0.002350
24568.750000,2,1.240638,1.247017,1.243549,0.002186
24569.000000,2,1.256302,1.262504,1.258912,0.002045
24569.250000,2,1.271906,1.278669,1.274748,0.002271
24569.500000,2,1.286695,1.292711,1.289311,0.002156
24569.750000,2,1.301574,1.307471,1.304079,0.001945
24570.000000,2,1.315177,1.320300,1.316782,0.001829
24570.250000,2,1.326367,1.332108,1.328422,0.001979
24570.500000,2,1.336431,1.341135,1.338523,0.001584
24570.750000,2,1.346987,1.351366,1.349047,0.001418
24571.000000,2,1.357484,1.362163,1.359590,0.001666
24571.250000,2,1.369357,1.374224,1.371556,0.001666
24571.500000,2,1.380798,1.385000,1.382864,0.001396
24571.750000,2,1.390701,1.395807,1.393164,0.001711
24572.000000,2,1.398413,1.403379,1.401419,0.001654
24572.250000,2,1.405309,1.409414,1.406872,0.001500
24572.500000,2,1.408889,1.414358,1.411663,0.001843
24572.750000,2,1.413352,1.418574,1.416182,0.001691
24573.000000,2,1.418741,1.423578,1.420983,0.001607
24573.250000,2,1.423155,1.427905,1.425147,0.001586
24573.500000,2,1.424583,1.429178,1.426701,0.001475
24573.750000,2,1.424522,1.428592,1.426319,0.001451
24574.000000,2,1.422662,1.426550,1.424080,0.001355
24574.250000,2,1.420310,1.423891,1.421775,0.001262
24574.500000,2,1.416238,1.420191,1.417676,0.001333
24574.750000,2,1.411412,1.415207,1.413327,0.001225
24575.000000,2,1.406174,1.409172,1.407530,0.001113
24575.250000,2,1.398945,1.401042,1.400031,0.000902
24575.500000,2,1.389485,1.392151,1.390764,0.001106
24575.750000,2,1.380677,1.383401,1.382251,0.000964
24576.000000,2,1.387831,1.394562,1.391546,0.002317
24576.250000,2,1.364070,1.365476,1.364786,0.000598
24576.500000,2,1.353092,1.355188,1.354358,0.000771
24576.750000,2,1.341104,1.343821,1.343075,0.000998
24577.000000,2,1.328376,1.330399,1.329789,0.000723
24577.250000,2,1.315154,1.317836,1.316438,0.000964
24577.500000,2,1.300790,1.303223,1.302355,0.000837
24577.750000,2,1.287596,1.289851,1.288679,0.000960
24578.000000,2,1.273524,1.275968,1.274916,0.000977
24578.250000,2,1.258683,1.261695,1.260222,0.001199
24578.500000,2,1.241649,1.244632,1.243124,0.001031
24578.750000,2,1.224311,1.227699,1.226604,0.001243
24579.000000,2,1.206660,1.210115,1.208839,0.001267
24579.250000,2,1.189504,1.194321,1.192160,0.001610
24579.500000,2,1.171964,1.176716,1.175021,0.001698
24579.750000,2,1.154728,1.160286,1.158263,0.001929
24580.000000,2,1.137512,1.142362,1.140207,0.001758
24580.250000,2,1.119739,1.124668,1.122661,0.001724
24580.500000,2,1.102543,1.107647,1.105742,0.001827
24580.750000,2,1.088410,1.093103,1.091372,0.001625
24581.000000,2,1.075490,1.080924,1.078941,0.001842
24581.250000,2,1.064865,1.070458,1.068323,0.001862
24581.500000,2,1.054948,1.059836,1.058277,0.001765
24581.750000,2,1.043939,1.049626,1.047629,0.001987
24582.000000,2,1.034072,1.039512,1.037259,0.001828
24582.250000,2,1.025327,1.031067,1.028781,0.001903
24582.500000,2,1.019019,1.024773,1.022696,0.001955
24582.750000,2,1.016310,1.022300,1.019617,0.001978
24583.000000,2,1.014429,1.019917,1.017835,0.001862
24583.250000,2,1.012276,1.018188,1.015936,0.002055
24583.500000,2,1.009052,1.015202,1.012673,0.002020
24583.750000,2,1.005250,1.011713,1.008907,0.002114
24584.000000,2,1.000585,1.007571,1.004889,0.002339
24584.250000,2,0.998830,1.005149,1.002664,0.002088
24584.500000,2,0.997176,1.004545,1.001253,0.002390
24584.750000,2,0.995249,1.002600,0.999631,0.002444
24585.000000,2,0.991618,0.998565,0.995616,0.002303
24585.250000,2,0.986177,0.993548,0.990547,0.002487
24585.500000,2,0.979005,0.986380,0.983348,0.002422
24585.750000,2,0.971604,0.978837,0.975540,0.002347
24586.000000,2,0.962275,0.970391,0.966836,0.002740
24586.250000,2,0.952424,0.960695,0.957148,0.002725
24586.500000,2,0.939529,0.948755,0.944709,0.003087
24586.750000,2,0.925002,0.933767,0.929858,0.002917
24587.000000,2,0.905160,0.913669,0.910289,0.002891
24587.250000,2,0.884005,0.891594,0.888449,0.002631
24587.500000,2,0.858932,0.866894,0.863508,0.002639
24587.750000,2,0.831971,0.840594,0.836877,0.002934
24588.000000,2,0.801095,0.809443,0.805973,0.002920
24588.250000,2,0.766559,0.774568,0.771141,0.002966
24588.500000,2,0.727141,0.734842,0.731455,0.002892
24588.750000,2,0.685276,0.692355,0.689063,0.002722
24589.000000,2,0.640784,0.647454,0.644427,0.002517
24589.250000,2,0.596312,0.602022,0.599155,0.002439
24589.500000,2,0.550319,0.556108,0.552974,0.002395
24589.750000,2,0.505294,0.510600,0.507795,0.002235
24590.000000,2,0.460358,0.465724,0.462734,0.002130
24590.250000,2,0.418089,0.422617,0.420412,0.001747
24590.500000,2,0.378652,0.383033,0.380884,0.001591
24590.750000,2,0.344298,0.347976,0.346299,0.001336
24591.000000,2,0.315161,0.317954,0.316603,0.000993
24591.250000,2,0.292075,0.294548,0.293295,0.000904
24591.500000,2,0.274828,0.276552,0.275726,0.000671
24591.750000,2,0.265095,0.266078,0.265433,0.000372
24592.000000,3,0.340273,0.340898,0.340608,0.000269
24592.250000,3,0.343258,0.343914,0.343633,0.000213
24592.500000,3,0.352497,0.354082,0.353290,0.000506
24592.750000,3,0.368329,0.371066,0.369525,0.000885
24593.000000,3,0.390895,0.393986,0.392474,0.001044
24593.250000,3,0.419999,0.423978,0.421902,0.001323
24593.500000,3,0.454977,0.459924,0.457543,0.001775
24593.750000,3,0.495913,0.501209,0.498814,0.001858
24594.000000,3,0.542503,0.548577,0.545781,0.002355
24594.250000,3,0.593796,0.600290,0.597157,0.002437
24594.500000,3,0.649299,0.655801,0.652561,0.002610
24594.750000,3,0.705911,0.713107,0.709914,0.002893
24595.000000,3,0.763570,0.771258,0.767697,0.003029
24595.250000,3,0.820759,0.828164,0.824581,0.002977
24595.500000,3,0.875682,0.883549,0.879443,0.003121
24595.750000,3,0.928546,0.936356,0.932388,0.002995
24596.000000,3,0.979201,0.986937,0.982728,0.002766
24596.250000,3,1.026256,1.033645,1.029472,0.002717
24596.500000,3,1.068876,1.075723,1.071865,0.002493
24596.750000,3,1.105286,1.112576,1.108443,0.002548
24597.000000,3,1.136586,1.144035,1.139611,0.002658
24597.250000,3,1.161916,1.170697,1.165289,0.003067
24597.500000,3,1.184066,1.192004,1.187144,0.002713
24597.750000,3,1.199826,1.208752,1.203889,0.002913
24598.000000,3,1.213936,1.220195,1.216108,0.002195
24598.250000,3,1.220536,1.228996,1.224041,0.002816
24598.500000,3,1.224016,1.231897,1.227100,0.002761
24598.750000,3,1.224766,1.231479,1.227181,0.002506
24599.000000,3,1.221546,1.228609,1.224498,0.002419
24599.250000,3,1.217126,1.224814,1.220511,0.002688
24599.500000,3,1.210756,1.218864,1.213993,0.003008
24599.750000,3,1.201566,1.209089,1.204411,0.002682
24600.000000,3,1.196269,1.200348,1.198435,0.001561
24600.250000,3,1.177766,1.183461,1.179859,0.001979
24600.500000,3,1.163586,1.169624,1.166110,0.002130
24600.750000,3,1.150131,1.155995,1.152603,0.001962
24601.000000,3,1.137014,1.142804,1.139281,0.002082
24601.250000,3,1.123937,1.130079,1.126271,0.002261
24601.500000,3,1.109736,1.115566,1.112279,0.002051
24601.750000,3,1.095125,1.101252,1.097745,0.002180
24602.000000,3,1.080648,1.085706,1.082548,0.001847
24602.250000,3,1.066492,1.072356,1.068914,0.002007
24602.500000,3,1.054796,1.058836,1.056309,0.001448
24602.750000,3,1.042618,1.046588,1.044333,0.001370
24603.000000,3,1.031371,1.033923,1.032664,0.000891
24603.250000,3,1.018944,1.023086,1.021036,0.001456
24603.500000,3,1.008037,1.012348,1.009958,0.001396
24603.750000,3,0.999211,1.001937,1.000505,0.000951
24604.000000,3,0.991645,0.994090,0.992456,0.000864
24604.250000,3,0.985053,0.986836,0.986203,0.000670
24604.500000,3,0.978158,0.979902,0.979368,0.000627
24604.750000,3,0.972512,0.973373,0.972746,0.000319
24605.000000,3,0.964845,0.966534,0.965845,0.000612
24605.250000,3,0.958503,0.959605,0.959066,0.000358
24605.500000,3,0.952877,0.953589,0.953337,0.000252
24605.750000,3,0.948805,0.949638,0.949231,0.000299
24606.000000,3,0.946051,0.947001,0.946553,0.000378
24606.250000,3,0.944107,0.945545,0.944643,0.000504
24606.500000,3,0.941682,0.942838,0.942305,0.000492
24606.750000,3,0.940110,0.941681,0.940905,0.000584
24607.000000,3,0.938807,0.940218,0.939603,0.000573
24607.250000,3,0.938796,0.940755,0.939563,0.000683
24607.500000,3,0.940106,0.941248,0.940839,0.000410
24607.750000,3,0.941742,0.942985,0.942437,0.000410
24608.000000,3,0.943853,0.945473,0.944843,0.000620
24608.250000,3,0.945248,0.946343,0.945848,0.000408
24608.500000,3,0.945565,0.947660,0.946777,0.000695
24608.750000,3,0.948412,0.949801,0.949262,0.000468
24609.000000,3,0.951570,0.953210,0.952554,0.000592
24609.250000,3,0.955107,0.957198,0.956483,0.000750
24609.500000,3,0.960583,0.961943,0.961510,0.000475
24609.750000,3,0.965538,0.967657,0.966526,0.000737
24610.000000,3,0.970654,0.972767,0.971661,0.000721
24610.250000,3,0.976890,0.978996,0.978076,0.000838
24610.500000,3,0.985609,0.987548,0.986641,0.000785
24610.750000,3,0.996098,0.998866,0.997059,0.001014
24611.000000,3,1.007621,1.009826,1.008521,0.000813
24611.250000,3,1.018188,1.020853,1.019651,0.000996
24611.500000,3,1.029365,1.032240,1.030465,0.001125
24611.750000,3,1.039545,1.041918,1.040728,0.000906
24612.000000,3,1.049767,1.052915,1.051371,0.001219
24612.250000,3,1.060366,1.063503,1.061993,0.001231
24612.500000,3,1.071422,1.073866,1.072635,0.000941
24612.750000,3,1.080620,1.084306,1.082796,0.001389
24613.000000,3,1.090732,1.093925,1.092530,0.001195
24613.250000,3,1.099235,1.103522,1.101836,0.001531
24613.500000,3,1.109894,1.113646,1.111827,0.001521
24613.750000,3,1.122063,1.126507,1.124776,0.001567
24614.000000,3,1.136108,1.141223,1.139181,0.001826
24614.250000,3,1.151942,1.156919,1.154754,0.001780
24614.500000,3,1.166852,1.172176,1.170095,0.001972
24614.750000,3,1.180104,1.186412,1.183567,0.002161
24615.000000,3,1.192809,1.198749,1.196288,0.002180
24615.250000,3,1.207441,1.213126,1.210782,0.002087
24615.500000,3,1.224745,1.231760,1.228529,0.002437
24615.750000,3,1.244393,1.252705,1.248952,0.002826
24616.000000,3,1.267935,1.273875,1.271525,0.002192
24616.250000,3,1.289729,1.296024,1.293158,0.002184
24616.500000,3,1.307331,1.315419,1.312316,0.002773
24616.750000,3,1.324953,1.331555,1.328766,0.002421
24617.000000,3,1.340688,1.346251,1.344175,0.001901
24617.250000,3,1.354744,1.362247,1.359056,0.002840
24617.500000,3,1.368690,1.376694,1.373285,0.002810
24617.750000,3,1.379418,1.385981,1.383521,0.002264
24618.000000,3,1.384792,1.391975,1.389225,0.002557
24618.250000,3,1.385875,1.391110,1.389082,0.001752
24618.500000,3,1.380223,1.386355,1.384628,0.002284
24618.750000,3,1.372107,1.379875,1.376590,0.002506
24619.000000,3,1.361667,1.367045,1.365219,0.001847
24619.250000,3,1.344333,1.349655,1.347858,0.001872
24619.500000,3,1.319579,1.324535,1.322220,0.001843
24619.750000,3,1.284673,1.290850,1.287886,0.002319
24620.000000,3,1.240350,1.245521,1.242917,0.002179
24620.250000,3,1.187171,1.193800,1.189960,0.002559
24620.500000,3,1.127217,1.134867,1.130911,0.002821
24620.750000,3,1.063033,1.071054,1.066784,0.003024
24621.000000,3,0.993931,1.001720,0.998062,0.002892
24621.250000,3,0.918762,0.927631,0.923392,0.003107
24621.500000,3,0.840134,0.850036,0.845480,0.003367
24621.750000,3,0.761341,0.771679,0.766840,0.003393
24622.000000,3,0.684249,0.694345,0.689628,0.003356
24622.250000,3,0.611267,0.620832,0.616614,0.003155
24622.500000,3,0.544776,0.553180,0.549475,0.002755
24622.750000,3,0.485653,0.492937,0.489708,0.002395
24623.000000,3,0.435266,0.441429,0.438660,0.001990
24623.250000,3,0.395466,0.400204,0.397935,0.001542
24623.500000,3,0.366601,0.369784,0.368522,0.001063
24623.750000,3,0.349534,0.351476,0.350538,0.000663
24624.000000,4,0.289042,0.289972,0.289506,0.000298
24624.250000,4,0.294087,0.294977,0.294558,0.000318
24624.500000,4,0.304901,0.306862,0.305956,0.000654
24624.750000,4,0.325729,0.328836,0.327206,0.001006
24625.000000,4,0.352021,0.356423,0.354274,0.001423
24625.250000,4,0.387788,0.392964,0.389971,0.001685
24625.500000,4,0.428117,0.433549,0.430618,0.001811
24625.750000,4,0.476115,0.482255,0.479079,0.001996
24626.000000,4,0.526838,0.533314,0.529875,0.002243
24626.250000,4,0.582032,0.589268,0.585448,0.002381
24626.500000,4,0.636628,0.643330,0.639962,0.002325
24626.750000,4,0.692292,0.698937,0.695640,0.002346
24627.000000,4,0.744527,0.750403,0.747666,0.002360
24627.250000,4,0.795895,0.801322,0.798559,0.002048
24627.500000,4,0.840760,0.846490,0.843809,0.002140
24627.750000,4,0.882780,0.887614,0.885183,0.001940
24628.000000,4,0.916924,0.921313,0.919083,0.001715
24628.250000,4,0.945782,0.950898,0.948163,0.001903
24628.500000,4,0.969730,0.973979,0.971926,0.001566
24628.750000,4,0.993534,0.997944,0.995574,0.001708
24629.000000,4,1.015198,1.019227,1.016830,0.001520
24629.250000,4,1.035739,1.040212,1.037554,0.001595
24629.500000,4,1.050291,1.055502,1.052429,0.001818
24629.750000,4,1.062292,1.067040,1.064054,0.001598
24630.000000,4,1.066502,1.071619,1.068612,0.001727
24630.250000,4,1.070801,1.074595,1.072153,0.001355
24630.500000,4,1.070992,1.074257,1.072345,0.001086
24630.750000,4,1.072732,1.076696,1.074243,0.001366
24631.000000,4,1.072002,1.075282,1.073165,0.001115
24631.250000,4,1.070732,1.073580,1.071807,0.001020
24631.500000,4,1.065722,1.069429,1.066935,0.001285
24631.750000,4,1.060752,1.063227,1.061850,0.000883
24632.000000,4,1.055133,1.057851,1.056294,0.000918
24632.250000,4,1.053333,1.055263,1.053920,0.000693
24632.500000,4,1.050357,1.052466,1.051016,0.000767
24632.750000,4,1.049564,1.051938,1.050517,0.000804
24633.000000,4,1.047174,1.048384,1.047583,0.000469
24633.250000,4,1.045104,1.046394,1.045673,0.000415
24633.500000,4,1.041895,1.043387,1.042611,0.000663
24633.750000,4,1.042765,1.043586,1.043069,0.000289
24634.000000,4,1.043253,1.044661,1.043957,0.000477
24634.250000,4,1.047546,1.048831,1.048358,0.000454
24634.500000,4,1.050869,1.052103,1.051568,0.000442
24634.750000,4,1.055151,1.056323,1.055689,0.000483
24635.000000,4,1.056975,1.057831,1.057440,0.000300
24635.250000,4,1.061614,1.062550,1.062103,0.000402
24635.500000,4,1.066206,1.067152,1.066596,0.000326
24635.750000,4,1.074070,1.075073,1.074525,0.000325
24636.000000,4,1.082315,1.082928,1.082637,0.000223
24636.250000,4,1.090319,1.091089,1.090622,0.000280
24636.500000,4,1.095742,1.096665,1.096174,0.000389
24636.750000,4,1.102525,1.103967,1.102956,0.000526
24637.000000,4,1.105948,1.107627,1.106591,0.000572
24637.250000,4,1.112592,1.113616,1.113366,0.000389
24637.500000,4,1.117364,1.118705,1.118267,0.000541
24637.750000,4,1.123676,1.124564,1.124080,0.000349
24638.000000,4,1.127387,1.128799,1.128039,0.000515
24638.250000,4,1.132747,1.133136,1.132974,0.000163
24638.500000,4,1.136947,1.137703,1.137426,0.000296
24638.750000,4,1.143128,1.145812,1.144507,0.000878
24639.000000,4,1.151083,1.152632,1.151870,0.000504
24639.250000,4,1.161488,1.162994,1.162370,0.000615
24639.500000,4,1.171450,1.172869,1.172273,0.000495
24639.750000,4,1.182431,1.185037,1.183336,0.000896
24640.000000,4,1.234867,1.257257,1.248665,0.007940
24640.250000,4,1.203440,1.205075,1.203863,0.000613
24640.500000,4,1.212456,1.214224,1.213308,0.000619
24640.750000,4,1.222042,1.225213,1.223606,0.001003
24641.000000,4,1.231653,1.232712,1.232103,0.000354
24641.250000,4,1.240708,1.242291,1.241239,0.000594
24641.500000,4,1.247708,1.249030,1.248542,0.000465
24641.750000,4,1.258012,1.260328,1.259285,0.000787
24642.000000,4,1.268608,1.269837,1.269033,0.000426
24642.250000,4,1.280124,1.282676,1.281429,0.000845
24642.500000,4,1.290659,1.292119,1.291432,0.000557
24642.750000,4,1.300475,1.301303,1.300870,0.000293
24643.000000,4,1.306618,1.307961,1.307360,0.000464
24643.250000,4,1.313758,1.315272,1.314415,0.000543
24643.500000,4,1.319986,1.321521,1.320570,0.000565
24643.750000,4,1.328252,1.329910,1.329173,0.000610
24644.000000,4,1.335155,1.336259,1.335540,0.000420
24644.250000,4,1.339879,1.341563,1.340524,0.000653
24644.500000,4,1.340238,1.341557,1.341175,0.000505
24644.750000,4,1.338984,1.341087,1.340224,0.000773
24645.000000,4,1.336875,1.337600,1.337160,0.000296
24645.250000,4,1.334793,1.336485,1.335741,0.000582
24645.500000,4,1.332632,1.334273,1.333537,0.000542
24645.750000,4,1.331707,1.333392,1.332671,0.000632
24646.000000,4,1.327286,1.328190,1.327681,0.000313
24646.250000,4,1.320726,1.321626,1.321129,0.000335
24646.500000,4,1.311501,1.313312,1.312235,0.000656
24646.750000,4,1.303365,1.305520,1.304688,0.000803
24647.000000,4,1.295464,1.297074,1.296597,0.000610
24647.250000,4,1.290962,1.291940,1.291383,0.000397
24647.500000,4,1.281246,1.283369,1.282197,0.000880
24647.750000,4,1.271381,1.272940,1.272322,0.000541
24648.000000,4,1.258599,1.259337,1.259005,0.000313
24648.250000,4,1.246185,1.247596,1.246755,0.000553
24648.500000,4,1.233284,1.235299,1.234193,0.000788
24648.750000,4,1.222145,1.225173,1.224070,0.001054
24649.000000,4,1.210517,1.213883,1.212402,0.001203
24649.250000,4,1.197686,1.201532,1.199552,0.001341
24649.500000,4,1.179946,1.182921,1.181703,0.001071
24649.750000,4,1.160803,1.164520,1.162571,0.001492
24650.000000,4,1.139172,1.141918,1.140412,0.001138
24650.250000,4,1.118177,1.122626,1.120640,0.001630
24650.500000,4,1.095918,1.100305,1.097814,0.001728
24650.750000,4,1.071509,1.076772,1.074336,0.001985
24651.000000,4,1.040865,1.045435,1.043389,0.001799
24651.250000,4,1.006849,1.011326,1.008947,0.001929
24651.500000,4,0.964540,0.969532,0.966894,0.001848
24651.750000,4,0.921072,0.926901,0.923579,0.002286
24652.000000,4,0.873511,0.879676,0.876688,0.002228
24652.250000,4,0.825432,0.831846,0.828743,0.002451
24652.500000,4,0.772603,0.779490,0.776073,0.002345
