# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.245165,0.245775,0.245410,0.000208
23728.250000,1,0.247290,0.248123,0.247629,0.000268
23728.500000,1,0.254208,0.255934,0.254818,0.000562
23728.750000,1,0.266038,0.268172,0.266859,0.000708
23729.000000,1,0.282985,0.286203,0.284228,0.001026
23729.250000,1,0.304907,0.308895,0.306527,0.001276
23729.500000,1,0.331584,0.336500,0.333736,0.001493
23729.750000,1,0.363244,0.368626,0.365498,0.001750
23730.000000,1,0.399406,0.405541,0.402112,0.002032
23730.250000,1,0.440121,0.446863,0.442976,0.002226
23730.500000,1,0.484894,0.492339,0.488016,0.002407
23730.750000,1,0.532352,0.539856,0.535519,0.002472
23731.000000,1,0.580847,0.588313,0.584161,0.002506
23731.250000,1,0.628617,0.636131,0.631899,0.002447
23731.500000,1,0.675182,0.681568,0.677689,0.002385
23731.750000,1,0.718768,0.725159,0.721127,0.002284
23732.000000,1,0.760000,0.766184,0.762494,0.002160
23732.250000,1,0.797747,0.803688,0.799771,0.002192
23732.500000,1,0.831599,0.836796,0.833202,0.001889
23732.750000,1,0.860092,0.864655,0.861802,0.001666
23733.000000,1,0.885094,0.889744,0.887028,0.001557
23733.250000,1,0.908491,0.912887,0.910056,0.001700
23733.500000,1,0.929905,0.934680,0.932125,0.001667
23733.750000,1,0.951148,0.955298,0.952953,0.001502
23734.000000,1,0.971230,0.975064,0.972631,0.001381
23734.250000,1,0.988192,0.991713,0.989831,0.001179
23734.500000,1,1.003732,1.007815,1.005406,0.001435
23734.750000,1,1.017684,1.021462,1.019359,0.001219
23735.000000,1,1.031904,1.035558,1.033377,0.001249
23735.250000,1,1.046722,1.050237,1.048183,0.001291
23735.500000,1,1.061607,1.064675,1.062818,0.001184
23735.750000,1,1.074292,1.078157,1.076240,0.001246
23736.000000,1,1.087849,1.091186,1.089305,0.001079
23736.250000,1,1.100243,1.103207,1.101461,0.001051
23736.500000,1,1.113684,1.117353,1.115047,0.001185
23736.750000,1,1.128493,1.131510,1.129542,0.001046
23737.000000,1,1.143357,1.145857,1.144267,0.000912
23737.250000,1,1.157752,1.161074,1.159202,0.001105
23737.500000,1,1.170845,1.173173,1.171976,0.000771
23737.750000,1,1.183238,1.185184,1.184120,0.000589
23738.000000,1,1.195497,1.197991,1.196495,0.000907
23738.250000,1,1.207564,1.210771,1.208594,0.000943
23738.500000,1,1.219984,1.222448,1.221198,0.000815
23738.750000,1,1.230030,1.232078,1.230887,0.000628
23739.000000,1,1.238413,1.239905,1.239134,0.000525
23739.250000,1,1.244561,1.246367,1.245580,0.000653
23739.500000,1,1.250977,1.253220,1.252118,0.000722
23739.750000,1,1.259772,1.261956,1.261079,0.000645
23740.000000,1,1.271901,1.274260,1.272637,0.000767
23740.250000,1,1.284654,1.286704,1.285586,0.000743
23740.500000,1,1.296828,1.299919,1.298300,0.000928
23740.750000,1,1.307131,1.309848,1.308771,0.000811
23741.000000,1,1.315758,1.317735,1.316914,0.000636
23741.250000,1,1.322273,1.323775,1.322824,0.000526
23741.500000,1,1.326457,1.327957,1.327320,0.000424
23741.750000,1,1.329423,1.330492,1.330004,0.000357
23742.000000,1,1.330060,1.331564,1.330788,0.000521
23742.250000,1,1.329898,1.331944,1.330909,0.000557
23742.500000,1,1.329287,1.329938,1.329568,0.000224
23742.750000,1,1.327012,1.328313,1.327678,0.000443
23743.000000,1,1.325831,1.327131,1.326313,0.000424
23743.250000,1,1.324513,1.325799,1.325246,0.000371
23743.500000,1,1.322582,1.323871,1.323164,0.000383
23743.750000,1,1.319371,1.320329,1.319805,0.000342
23744.000000,1,1.314995,1.316323,1.315769,0.000467
23744.250000,1,1.310452,1.312043,1.311282,0.000589
23744.500000,1,1.306178,1.307726,1.307035,0.000483
23744.750000,1,1.301988,1.303629,1.302964,0.000590
23745.000000,1,1.298242,1.300030,1.299033,0.000502
23745.250000,1,1.293481,1.295261,1.294427,0.000547
23745.500000,1,1.287985,1.290082,1.289343,0.000675
23745.750000,1,1.282292,1.284016,1.283206,0.000592
23746.000000,1,1.276243,1.278018,1.277146,0.000601
23746.250000,1,1.269634,1.272425,1.270713,0.000850
23746.500000,1,1.262780,1.265414,1.263897,0.000761
23746.750000,1,1.255321,1.257571,1.256702,0.000744
23747.000000,1,1.248213,1.250645,1.249541,0.000858
23747.250000,1,1.240772,1.243971,1.242782,0.001011
23747.500000,1,1.236694,1.238681,1.237737,0.000701
23747.750000,1,1.233497,1.235885,1.234901,0.000725
23748.000000,1,1.232801,1.234229,1.233578,0.000461
23748.250000,1,1.231860,1.233902,1.232723,0.000706
23748.500000,1,1.230949,1.233485,1.232049,0.000839
23748.750000,1,1.230491,1.233019,1.231136,0.000806
23749.000000,1,1.228993,1.231551,1.230288,0.000687
23749.250000,1,1.228376,1.230529,1.229267,0.000688
23749.500000,1,1.226843,1.228825,1.227491,0.000568
23749.750000,1,1.224351,1.225810,1.224931,0.000450
23750.000000,1,1.221109,1.222604,1.221885,0.000470
23750.250000,1,1.217387,1.219444,1.218537,0.000632
23750.500000,1,1.214632,1.216331,1.215511,0.000543
23750.750000,1,1.210781,1.213192,1.211881,0.000776
23751.000000,1,1.206972,1.209796,1.207946,0.000909
23751.250000,1,1.203009,1.204642,1.203924,0.000532
23751.500000,1,1.197315,1.200058,1.198824,0.000883
23751.750000,1,1.191497,1.194119,1.193071,0.000762
23752.000000,1,1.186141,1.189172,1.187608,0.000996
23752.250000,1,1.180518,1.182138,1.181336,0.000518
23752.500000,1,1.173646,1.175358,1.174620,0.000614
23752.750000,1,1.165676,1.168188,1.167060,0.000858
23753.000000,1,1.157114,1.159870,1.158814,0.000997
23753.250000,1,1.149210,1.152144,1.150250,0.000948
23753.500000,1,1.138719,1.141745,1.140539,0.001075
23753.750000,1,1.128101,1.131271,1.129930,0.001058
23754.000000,1,1.116336,1.119491,1.118087,0.001048
23754.250000,1,1.102241,1.105936,1.104054,0.001111
23754.500000,1,1.084782,1.089039,1.087232,0.001552
23754.750000,1,1.064857,1.068817,1.067423,0.001489
23755.000000,1,1.040702,1.045686,1.044056,0.001715
23755.250000,1,1.012873,1.018539,1.016357,0.001865
23755.500000,1,0.980515,0.985842,0.983678,0.001850
23755.750000,1,0.941923,0.948629,0.945880,0.002229
23756.000000,1,0.898586,0.905862,0.902903,0.002501
23756.250000,1,0.850062,0.858789,0.854773,0.002818
23756.500000,1,0.798413,0.806522,0.803381,0.002699
23756.750000,1,0.743996,0.752773,0.748886,0.002896
23757.000000,1,0.686944,0.696541,0.692325,0.003081
23757.250000,1,0.628869,0.638351,0.633949,0.003025
23757.500000,1,0.570312,0.579613,0.575477,0.002921
23757.750000,1,0.514726,0.523412,0.519198,0.002694
23758.000000,1,0.462082,0.470058,0.466393,0.002523
23758.250000,1,0.414524,0.421934,0.418627,0.002308
23758.500000,1,0.372675,0.378732,0.375960,0.001935
23758.750000,1,0.335726,0.341235,0.338513,0.001728
23759.000000,1,0.304471,0.309187,0.306856,0.001482
23759.250000,1,0.279451,0.282754,0.281277,0.001086
23759.500000,1,0.261394,0.264109,0.262674,0.000850
23759.750000,1,0.250457,0.251795,0.251059,0.000399
23760.000000,2,0.273639,0.274511,0.274091,0.000254
23760.250000,2,0.275952,0.276969,0.276411,0.000286
23760.500000,2,0.282635,0.284414,0.283418,0.000527
23760.750000,2,0.293774,0.296017,0.294873,0.000707
23761.000000,2,0.310404,0.312688,0.311357,0.000820
23761.250000,2,0.331143,0.334720,0.332749,0.001185
23761.500000,2,0.357595,0.362186,0.359599,0.001496
23761.750000,2,0.389180,0.394450,0.391499,0.001705
23762.000000,2,0.425391,0.431558,0.428057,0.002009
23762.250000,2,0.465395,0.472037,0.468262,0.002178
23762.500000,2,0.508868,0.515336,0.511318,0.002315
23762.750000,2,0.552804,0.560811,0.556338,0.002536
23763.000000,2,0.599570,0.607072,0.602831,0.002510
23763.250000,2,0.646102,0.653383,0.649429,0.002419
23763.500000,2,0.692232,0.699095,0.695024,0.002306
23763.750000,2,0.735694,0.741656,0.738135,0.002114
23764.000000,2,0.776170,0.781925,0.778326,0.002156
23764.250000,2,0.813340,0.818566,0.815030,0.001872
23764.500000,2,0.846928,0.851763,0.848741,0.001759
23764.750000,2,0.877240,0.881878,0.879053,0.001551
23765.000000,2,0.903169,0.907433,0.905169,0.001377
23765.250000,2,0.925336,0.928741,0.926817,0.001100
23765.500000,2,0.942977,0.945784,0.943906,0.001010
23765.750000,2,0.956820,0.960101,0.957923,0.001015
23766.000000,2,0.969068,0.971617,0.969916,0.000889
23766.250000,2,0.979491,0.982496,0.980635,0.000981
23766.500000,2,0.987797,0.990602,0.989419,0.000927
23766.750000,2,0.994575,0.997399,0.995871,0.000824
23767.000000,2,0.999092,1.001144,1.000111,0.000784
23767.250000,2,1.002643,1.004255,1.003508,0.000495
23767.500000,2,1.007229,1.009417,1.008478,0.000632
23767.750000,2,1.013964,1.016242,1.014883,0.000820
23768.000000,2,1.023213,1.024970,1.024166,0.000650
23768.250000,2,1.032083,1.035007,1.033301,0.001014
23768.500000,2,1.040463,1.042854,1.041616,0.000715
23768.750000,2,1.048370,1.049938,1.049232,0.000576
23769.000000,2,1.055087,1.057963,1.056362,0.000946
23769.250000,2,1.062592,1.065453,1.063949,0.000972
23769.500000,2,1.072541,1.075637,1.073963,0.000904
23769.750000,2,1.083848,1.086147,1.085038,0.000700
23770.000000,2,1.095155,1.097810,1.096491,0.000778
23770.250000,2,1.106812,1.109372,1.107929,0.000881
23770.500000,2,1.117964,1.120510,1.119136,0.000913
23770.750000,2,1.129272,1.131827,1.130064,0.000835
23771.000000,2,1.139393,1.142156,1.140428,0.001000
23771.250000,2,1.149026,1.151601,1.150079,0.000805
23771.500000,2,1.156977,1.159484,1.158446,0.000864
23771.750000,2,1.164146,1.166023,1.164997,0.000633
23772.000000,2,1.171166,1.173513,1.172091,0.000645
23772.250000,2,1.177072,1.179051,1.177885,0.000632
23772.500000,2,1.184856,1.186491,1.185629,0.000583
23772.750000,2,1.193846,1.195289,1.194524,0.000505
23773.000000,2,1.202256,1.204158,1.203130,0.000671
23773.250000,2,1.209674,1.211769,1.210693,0.000726
23773.500000,2,1.215608,1.217452,1.216540,0.000567
23773.750000,2,1.220284,1.221999,1.220951,0.000514
23774.000000,2,1.223175,1.225364,1.224407,0.000618
23774.250000,2,1.225558,1.227518,1.226691,0.000555
23774.500000,2,1.226322,1.227531,1.226915,0.000428
23774.750000,2,1.225124,1.226120,1.225615,0.000287
23775.000000,2,1.223050,1.224506,1.223688,0.000408
23775.250000,2,1.222594,1.223451,1.223059,0.000253
23775.500000,2,1.223726,1.224708,1.224333,0.000313
23775.750000,2,1.226510,1.228152,1.227329,0.000427
23776.000000,2,1.230921,1.232470,1.231795,0.000548
23776.250000,2,1.233155,1.234572,1.234056,0.000456
23776.500000,2,1.235310,1.236296,1.235798,0.000281
23776.750000,2,1.236323,1.237232,1.236890,0.000303
23777.000000,2,1.238947,1.239935,1.239603,0.000307
23777.250000,2,1.243216,1.244481,1.243728,0.000401
23777.500000,2,1.248410,1.249609,1.249084,0.000360
23777.750000,2,1.252414,1.253664,1.253097,0.000410
23778.000000,2,1.255176,1.256080,1.255417,0.000281
23778.250000,2,1.254575,1.255727,1.255150,0.000377
23778.500000,2,1.254069,1.256123,1.255147,0.000685
23778.750000,2,1.254991,1.256744,1.255575,0.000533
23779.000000,2,1.256230,1.257646,1.256604,0.000416
23779.250000,2,1.256761,1.257953,1.257313,0.000423
23779.500000,2,1.255365,1.257089,1.256318,0.000472
23779.750000,2,1.253062,1.254170,1.253542,0.000407
23780.000000,2,1.249324,1.250646,1.249884,0.000401
23780.250000,2,1.245140,1.246697,1.245773,0.000506
23780.500000,2,1.242145,1.243846,1.242798,0.000482
23780.750000,2,1.239417,1.241522,1.240107,0.000616
23781.000000,2,1.236582,1.237534,1.236988,0.000319
23781.250000,2,1.233357,1.234584,1.234061,0.000459
23781.500000,2,1.229520,1.231454,1.230790,0.000583
23781.750000,2,1.226656,1.228410,1.227613,0.000527
23782.000000,2,1.224815,1.227214,1.226078,0.000725
23782.250000,2,1.224763,1.226201,1.225565,0.000409
23782.500000,2,1.226373,1.227582,1.227014,0.000422
23782.750000,2,1.228889,1.229678,1.229420,0.000258
23783.000000,2,1.232108,1.233715,1.232706,0.000442
23783.250000,2,1.235760,1.237334,1.236468,0.000421
23783.500000,2,1.240267,1.242539,1.241402,0.000618
23783.750000,2,1.244504,1.247266,1.245856,0.000728
23784.000000,2,1.249320,1.250190,1.249812,0.000357
23784.250000,2,1.251442,1.252889,1.251921,0.000508
23784.500000,2,1.251362,1.253528,1.252308,0.000600
23784.750000,2,1.250929,1.252889,1.251832,0.000600
23785.000000,2,1.248640,1.251803,1.250651,0.000959
23785.250000,2,1.246699,1.248223,1.247607,0.000524
23785.500000,2,1.241491,1.244314,1.243002,0.000941
23785.750000,2,1.235622,1.238591,1.236701,0.001024
23786.000000,2,1.226264,1.229018,1.227779,0.001045
23786.250000,2,1.215074,1.218359,1.217007,0.001128
23786.500000,2,1.202768,1.206105,1.204739,0.001109
23786.750000,2,1.188086,1.191317,1.189940,0.001138
23787.000000,2,1.169500,1.173619,1.171807,0.001430
23787.250000,2,1.145752,1.150126,1.148463,0.001623
23787.500000,2,1.115257,1.121190,1.118933,0.002064
23787.750000,2,1.079036,1.085153,1.083084,0.002431
23788.000000,2,1.036830,1.043465,1.041213,0.002503
23788.250000,2,0.987343,0.995367,0.992780,0.003023
23788.500000,2,0.932902,0.941621,0.938331,0.003019
23788.750000,2,0.873068,0.883004,0.879086,0.003445
23789.000000,2,0.809137,0.819844,0.815613,0.003561
23789.250000,2,0.743705,0.754936,0.749847,0.003406
23789.500000,2,0.676971,0.687868,0.683136,0.003540
23789.750000,2,0.611539,0.621423,0.617134,0.003296
23790.000000,2,0.547501,0.557370,0.553120,0.003124
23790.250000,2,0.487525,0.497061,0.493176,0.003027
23790.500000,2,0.433938,0.442409,0.438749,0.002678
23790.750000,2,0.386962,0.394102,0.391081,0.002272
23791.000000,2,0.347804,0.353625,0.351108,0.001826
23791.250000,2,0.316903,0.321379,0.319481,0.001462
23791.500000,2,0.294971,0.297923,0.296596,0.000929
23791.750000,2,0.281448,0.283107,0.282468,0.000493
23792.000000,3,0.314218,0.315309,0.314853,0.000316
23792.250000,3,0.318053,0.319337,0.318694,0.000421
23792.500000,3,0.329142,0.331722,0.330235,0.000833
23792.750000,3,0.348018,0.351371,0.349222,0.001174
23793.000000,3,0.373795,0.378035,0.375557,0.001441
23793.250000,3,0.406334,0.411477,0.408391,0.001773
23793.500000,3,0.445155,0.451243,0.447473,0.002090
23793.750000,3,0.488967,0.496236,0.491853,0.002427
23794.000000,3,0.537484,0.545189,0.540838,0.002558
23794.250000,3,0.589498,0.597287,0.592859,0.002702
23794.500000,3,0.642704,0.650991,0.646269,0.002758
23794.750000,3,0.696166,0.703925,0.699380,0.002622
23795.000000,3,0.747472,0.755016,0.750690,0.002579
23795.250000,3,0.796998,0.804647,0.800157,0.002550
23795.500000,3,0.844185,0.852038,0.847724,0.002557
23795.750000,3,0.890222,0.897604,0.893504,0.002471
23796.000000,3,0.933537,0.939342,0.936161,0.001985
23796.250000,3,0.970714,0.976962,0.973283,0.002148
23796.500000,3,1.003155,1.007847,1.004947,0.001684
23796.750000,3,1.029072,1.032624,1.030546,0.001297
23797.000000,3,1.051004,1.055362,1.053057,0.001461
23797.250000,3,1.071679,1.075762,1.073471,0.001314
23797.500000,3,1.090685,1.094381,1.092426,0.001395
23797.750000,3,1.107212,1.110784,1.108651,0.001005
23798.000000,3,1.119225,1.121760,1.120586,0.000795
23798.250000,3,1.127101,1.129062,1.127842,0.000636
23798.500000,3,1.130074,1.132070,1.131351,0.000589
23798.750000,3,1.130933,1.132766,1.131848,0.000577
23799.000000,3,1.129325,1.132325,1.130382,0.000943
23799.250000,3,1.124630,1.126748,1.125573,0.000630
23799.500000,3,1.118061,1.119775,1.118701,0.000532
23799.750000,3,1.108805,1.111724,1.109748,0.000859
23800.000000,3,1.101812,1.104960,1.103147,0.001010
23800.250000,3,1.095845,1.097810,1.096800,0.000547
23800.500000,3,1.094401,1.096411,1.095358,0.000679
23800.750000,3,1.095726,1.096590,1.096035,0.000326
23801.000000,3,1.096607,1.097957,1.097289,0.000479
23801.250000,3,1.095534,1.097468,1.096680,0.000653
23801.500000,3,1.094075,1.095782,1.094694,0.000528
23801.750000,3,1.090600,1.092630,1.091359,0.000736
23802.000000,3,1.087923,1.089777,1.088756,0.000651
23802.250000,3,1.085015,1.086269,1.085822,0.000383
23802.500000,3,1.081346,1.083113,1.082124,0.000575
23802.750000,3,1.075836,1.077676,1.076737,0.000570
23803.000000,3,1.070567,1.071890,1.071229,0.000425
23803.250000,3,1.067055,1.068388,1.067672,0.000450
23803.500000,3,1.067145,1.069072,1.068337,0.000584
23803.750000,3,1.071447,1.074333,1.072615,0.000839
23804.000000,3,1.077596,1.080497,1.078847,0.000931
23804.250000,3,1.082887,1.084272,1.083584,0.000558
23804.500000,3,1.085230,1.086689,1.085602,0.000456
23804.750000,3,1.085065,1.086664,1.085969,0.000557
23805.000000,3,1.086626,1.088206,1.087397,0.000475
23805.250000,3,1.091996,1.094213,1.093132,0.000670
23805.500000,3,1.101365,1.103782,1.102717,0.000701
23805.750000,3,1.113328,1.115563,1.114194,0.000758
23806.000000,3,1.124075,1.126122,1.125180,0.000664
23806.250000,3,1.133731,1.135430,1.134505,0.000546
23806.500000,3,1.141692,1.144086,1.142707,0.000801
23806.750000,3,1.149485,1.152289,1.150786,0.000912
23807.000000,3,1.159073,1.160527,1.160035,0.000413
23807.250000,3,1.167490,1.169639,1.168541,0.000659
23807.500000,3,1.175411,1.177267,1.176401,0.000588
23807.750000,3,1.181200,1.182426,1.181682,0.000422
23808.000000,3,1.185317,1.186979,1.186112,0.000558
23808.250000,3,1.190078,1.191063,1.190469,0.000288
23808.500000,3,1.195763,1.197887,1.197086,0.000610
23808.750000,3,1.203724,1.206451,1.204723,0.000830
23809.000000,3,1.211939,1.213473,1.212746,0.000487
23809.250000,3,1.218997,1.221082,1.220024,0.000657
23809.500000,3,1.224623,1.226582,1.225830,0.000581
23809.750000,3,1.229656,1.231650,1.230646,0.000574
23810.000000,3,1.234160,1.235505,1.234766,0.000455
23810.250000,3,1.237577,1.239487,1.238347,0.000697
23810.500000,3,1.240727,1.242300,1.241200,0.000488
23810.750000,3,1.241293,1.242609,1.241975,0.000418
23811.000000,3,1.240310,1.242758,1.241181,0.000787
23811.250000,3,1.238951,1.240429,1.239736,0.000414
23811.500000,3,1.237156,1.239098,1.237807,0.000649
23811.750000,3,1.235118,1.237199,1.236240,0.000643
23812.000000,3,1.233493,1.235021,1.234193,0.000528
23812.250000,3,1.230447,1.232087,1.231078,0.000593
23812.500000,3,1.225460,1.227572,1.226632,0.000674
23812.750000,3,1.220686,1.223532,1.221950,0.000976
23813.000000,3,1.215293,1.217765,1.216489,0.000822
23813.250000,3,1.208679,1.210977,1.210110,0.000792
23813.500000,3,1.200829,1.203347,1.202018,0.000907
23813.750000,3,1.190755,1.193959,1.192126,0.001071
23814.000000,3,1.180610,1.184064,1.182206,0.000977
23814.250000,3,1.172998,1.175253,1.174260,0.000650
23814.500000,3,1.168508,1.170549,1.169547,0.000659
23814.750000,3,1.168169,1.169816,1.169130,0.000549
23815.000000,3,1.170563,1.173171,1.172441,0.000816
23815.250000,3,1.174773,1.178008,1.176640,0.000947
23815.500000,3,1.179252,1.181584,1.180875,0.000698
23815.750000,3,1.182305,1.184555,1.183283,0.000725
23816.000000,3,1.183981,1.185277,1.184513,0.000476
23816.250000,3,1.183751,1.186700,1.185167,0.000872
23816.500000,3,1.183368,1.185964,1.184747,0.000764
23816.750000,3,1.182015,1.184253,1.183051,0.000626
23817.000000,3,1.178481,1.181143,1.179499,0.000794
23817.250000,3,1.173110,1.175840,1.174585,0.000953
23817.500000,3,1.167442,1.169903,1.168377,0.000760
23817.750000,3,1.161154,1.162662,1.162017,0.000518
23818.000000,3,1.152729,1.155821,1.154161,0.001015
23818.250000,3,1.143303,1.146483,1.144724,0.001083
23818.500000,3,1.130180,1.133108,1.131680,0.000970
23818.750000,3,1.112985,1.116422,1.115027,0.001253
23819.000000,3,1.092532,1.096630,1.094985,0.001441
23819.250000,3,1.068700,1.073052,1.071414,0.001426
23819.500000,3,1.040800,1.044954,1.043453,0.001518
23819.750000,3,1.007917,1.014228,1.011712,0.002049
23820.000000,3,0.972118,0.978416,0.975392,0.002029
23820.250000,3,0.928128,0.935553,0.932631,0.002444
23820.500000,3,0.880416,0.888210,0.884692,0.002478
23820.750000,3,0.827220,0.836425,0.832536,0.002954
23821.000000,3,0.772267,0.781017,0.776893,0.002851
23821.250000,3,0.713607,0.723098,0.719021,0.002944
23821.500000,3,0.655134,0.664143,0.660201,0.002818
23821.750000,3,0.597221,0.606739,0.602401,0.002954
23822.000000,3,0.542227,0.550640,0.546705,0.002623
23822.250000,3,0.491193,0.499436,0.495380,0.002573
23822.500000,3,0.444804,0.452688,0.448857,0.002308
23822.750000,3,0.405373,0.411594,0.408711,0.001916
23823.000000,3,0.372694,0.377781,0.375343,0.001509
23823.250000,3,0.347074,0.351200,0.349119,0.001183
23823.500000,3,0.329060,0.331669,0.330209,0.000794
23823.750000,3,0.317939,0.319449,0.318727,0.000466
23824.000000,4,0.302038,0.302776,0.302362,0.000214
23824.250000,4,0.305245,0.306010,0.305548,0.000292
23824.500000,4,0.314146,0.315757,0.314782,0.000591
23824.750000,4,0.329784,0.332578,0.330905,0.000930
23825.000000,4,0.351112,0.355505,0.353088,0.001310
23825.250000,4,0.379967,0.384490,0.382056,0.001535
23825.500000,4,0.414278,0.420316,0.416972,0.001889
23825.750000,4,0.455061,0.462228,0.458256,0.002238
23826.000000,4,0.500612,0.507952,0.503804,0.002323
23826.250000,4,0.549798,0.557523,0.553311,0.002451
23826.500000,4,0.601141,0.609745,0.605172,0.002696
23826.750000,4,0.654744,0.663315,0.658446,0.002731
23827.000000,4,0.707191,0.715982,0.711001,0.002753
23827.250000,4,0.759660,0.767370,0.762911,0.002659
23827.500000,4,0.808649,0.815659,0.812002,0.002268
23827.750000,4,0.854789,0.861342,0.857834,0.002092
23828.000000,4,0.896991,0.903389,0.899896,0.002050
23828.250000,4,0.935783,0.942261,0.938513,0.001963
23828.500000,4,0.971419,0.977311,0.973872,0.001757
23828.750000,4,1.004011,1.008532,1.006188,0.001491
23829.000000,4,1.032015,1.036889,1.034467,0.001513
23829.250000,4,1.057364,1.061151,1.058817,0.001300
23829.500000,4,1.077102,1.081134,1.078560,0.001126
23829.750000,4,1.095086,1.097897,1.095892,0.000905
23830.000000,4,1.109654,1.111653,1.110561,0.000662
23830.250000,4,1.122534,1.124581,1.123612,0.000674
23830.500000,4,1.133140,1.135523,1.134312,0.000670
23830.750000,4,1.143099,1.144699,1.143892,0.000549
23831.000000,4,1.150333,1.151771,1.151164,0.000409
23831.250000,4,1.156364,1.157497,1.156929,0.000428
23831.500000,4,1.160071,1.161131,1.160561,0.000401
23831.750000,4,1.161965,1.163188,1.162596,0.000365
23832.000000,4,1.161564,1.162593,1.162131,0.000400
23832.250000,4,1.159522,1.160763,1.160254,0.000348
23832.500000,4,1.156399,1.157301,1.156839,0.000362
23832.750000,4,1.153896,1.155057,1.154633,0.000412
23833.000000,4,1.153739,1.155017,1.154234,0.000422
23833.250000,4,1.155705,1.157977,1.156809,0.000641
23833.500000,4,1.159070,1.160284,1.159430,0.000404
23833.750000,4,1.161123,1.162899,1.161890,0.000494
23834.000000,4,1.161666,1.162598,1.162126,0.000355
23834.250000,4,1.161493,1.162346,1.161894,0.000255
23834.500000,4,1.159324,1.161032,1.160136,0.000491
23834.750000,4,1.158826,1.160224,1.159474,0.000490
23835.000000,4,1.156852,1.158348,1.157442,0.000423
23835.250000,4,1.154589,1.155382,1.155009,0.000293
23835.500000,4,1.151011,1.151881,1.151575,0.000271
23835.750000,4,1.147462,1.148506,1.147822,0.000299
23836.000000,4,1.144885,1.145645,1.145258,0.000248
23836.250000,4,1.143867,1.144899,1.144300,0.000324
23836.500000,4,1.143245,1.144346,1.143889,0.000322
23836.750000,4,1.143802,1.145223,1.144561,0.000390
23837.000000,4,1.142545,1.144054,1.143271,0.000426
23837.250000,4,1.141174,1.142220,1.141523,0.000303
23837.500000,4,1.138755,1.140114,1.139337,0.000438
23837.750000,4,1.137775,1.138853,1.138150,0.000357
23838.000000,4,1.136636,1.138059,1.137232,0.000418
23838.250000,4,1.137047,1.138163,1.137329,0.000369
23838.500000,4,1.135732,1.136561,1.136225,0.000282
23838.750000,4,1.133583,1.134973,1.134261,0.000432
23839.000000,4,1.131563,1.132533,1.132100,0.000338
23839.250000,4,1.131183,1.131727,1.131445,0.000191
23839.500000,4,1.130808,1.131661,1.131245,0.000266
23839.750000,4,1.131851,1.132879,1.132403,0.000382
23840.000000,4,1.144602,1.155964,1.150532,0.003706
23840.250000,4,1.130401,1.131196,1.130860,0.000331
23840.500000,4,1.127542,1.128868,1.128259,0.000367
23840.750000,4,1.125964,1.126898,1.126408,0.000291
23841.000000,4,1.123359,1.124378,1.123872,0.000294
23841.250000,4,1.121042,1.122554,1.121663,0.000439
23841.500000,4,1.116775,1.118128,1.117440,0.000411
23841.750000,4,1.111464,1.113041,1.112019,0.000485
23842.000000,4,1.107018,1.108061,1.107609,0.000349
23842.250000,4,1.105849,1.107179,1.106484,0.000492
23842.500000,4,1.109440,1.110619,1.109985,0.000371
23842.750000,4,1.115689,1.117160,1.116504,0.000484
23843.000000,4,1.123577,1.125418,1.124451,0.000556
23843.250000,4,1.130285,1.132380,1.131206,0.000607
23843.500000,4,1.134992,1.135533,1.135226,0.000177
23843.750000,4,1.137906,1.139120,1.138552,0.000461
23844.000000,4,1.142284,1.143834,1.143080,0.000499
23844.250000,4,1.149670,1.151148,1.150493,0.000475
23844.500000,4,1.157815,1.159527,1.158650,0.000498
23844.750000,4,1.166631,1.167929,1.167116,0.000557
23845.000000,4,1.172024,1.173576,1.172687,0.000469
23845.250000,4,1.176136,1.177390,1.176814,0.000416
23845.500000,4,1.178560,1.179906,1.179132,0.000455
23845.750000,4,1.181816,1.182935,1.182211,0.000391
23846.000000,4,1.184299,1.185777,1.184892,0.000463
23846.250000,4,1.186582,1.188020,1.187482,0.000457
23846.500000,4,1.187222,1.188468,1.187591,0.000388
23846.750000,4,1.185991,1.187108,1.186546,0.000374
23847.000000,4,1.185050,1.186429,1.185648,0.000435
23847.250000,4,1.187063,1.188787,1.187866,0.000580
23847.500000,4,1.192001,1.193607,1.192684,0.000527
23847.750000,4,1.200129,1.202183,1.201111,0.000807
23848.000000,4,1.209066,1.209996,1.209493,0.000378
23848.250000,4,1.215899,1.218261,1.217083,0.000678
23848.500000,4,1.220237,1.222449,1.221754,0.000680
23848.750000,4,1.224192,1.225886,1.224956,0.000528
23849.000000,4,1.225015,1.226753,1.226003,0.000514
23849.250000,4,1.223767,1.226583,1.225013,0.000851
23849.500000,4,1.218667,1.220876,1.219909,0.000721
23849.750000,4,1.211426,1.213915,1.212520,0.000724
23850.000000,4,1.200424,1.203230,1.201905,0.000912
23850.250000,4,1.189533,1.191855,1.190644,0.000730
23850.500000,4,1.176729,1.178918,1.177929,0.000749
23850.750000,4,1.161768,1.164639,1.163673,0.000921
23851.000000,4,1.143575,1.147303,1.145545,0.001187
23851.250000,4,1.119831,1.123784,1.122188,0.001457
23851.500000,4,1.088855,1.093864,1.092209,0.001839
23851.750000,4,1.053309,1.059668,1.057062,0.002203
23852.000000,4,1.012952,1.019331,1.017117,0.002255
23852.250000,4,0.969591,0.976293,0.973016,0.002241
23852.500000,4,0.919609,0.928431,0.924519,0.002674
