# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256635,0.257379,0.256965,0.000242
24228.250000,1,0.259279,0.260703,0.259895,0.000431
24228.500000,1,0.268128,0.270198,0.269037,0.000655
24228.750000,1,0.282695,0.286664,0.284377,0.001101
24229.000000,1,0.303999,0.308871,0.306210,0.001394
24229.250000,1,0.331128,0.337320,0.333910,0.001779
24229.500000,1,0.363761,0.370753,0.367179,0.002006
24229.750000,1,0.401007,0.409987,0.405227,0.002447
24230.000000,1,0.443598,0.452292,0.447846,0.002474
24230.250000,1,0.489547,0.499298,0.494132,0.002762
24230.500000,1,0.538278,0.548631,0.543234,0.002868
24230.750000,1,0.588809,0.599187,0.593726,0.002939
24231.000000,1,0.639407,0.649520,0.644346,0.002873
24231.250000,1,0.688804,0.698437,0.693609,0.002664
24231.500000,1,0.737271,0.746189,0.741472,0.002573
24231.750000,1,0.783198,0.791579,0.786957,0.002284
24232.000000,1,0.826410,0.835039,0.830271,0.002461
24232.250000,1,0.866129,0.873071,0.869525,0.002054
24232.500000,1,0.901313,0.908705,0.904522,0.002184
24232.750000,1,0.932798,0.938430,0.934995,0.001860
24233.000000,1,0.959888,0.964443,0.961692,0.001453
24233.250000,1,0.984716,0.990057,0.986940,0.001754
24233.500000,1,1.009826,1.013699,1.011588,0.001282
24233.750000,1,1.033170,1.039170,1.036001,0.001579
24234.000000,1,1.056437,1.060002,1.058206,0.001294
24234.250000,1,1.074739,1.078379,1.076197,0.001118
24234.500000,1,1.089711,1.092397,1.091132,0.000860
24234.750000,1,1.102438,1.105335,1.103886,0.000979
24235.000000,1,1.116220,1.120043,1.117634,0.001078
24235.250000,1,1.131666,1.135694,1.133776,0.001391
24235.500000,1,1.149210,1.153971,1.151410,0.001450
24235.750000,1,1.166534,1.170765,1.168510,0.001183
24236.000000,1,1.181735,1.185374,1.183737,0.001056
24236.250000,1,1.191573,1.196296,1.194459,0.001370
24236.500000,1,1.202187,1.205144,1.203529,0.001004
24236.750000,1,1.210373,1.213621,1.211874,0.001013
24237.000000,1,1.218856,1.222349,1.220599,0.000973
24237.250000,1,1.228116,1.232048,1.230003,0.001191
24237.500000,1,1.236140,1.239764,1.237930,0.001196
24237.750000,1,1.242311,1.245495,1.243940,0.000874
24238.000000,1,1.247285,1.250145,1.248715,0.000865
24238.250000,1,1.251920,1.254874,1.253109,0.000955
24238.500000,1,1.257913,1.261107,1.259408,0.000907
24238.750000,1,1.264439,1.267760,1.265937,0.000948
24239.000000,1,1.270576,1.273572,1.272204,0.000896
24239.250000,1,1.274713,1.276612,1.275737,0.000671
24239.500000,1,1.276762,1.278722,1.277699,0.000570
24239.750000,1,1.277468,1.279666,1.278550,0.000800
24240.000000,1,1.279210,1.280939,1.280195,0.000569
24240.250000,1,1.282170,1.283210,1.282677,0.000297
24240.500000,1,1.284704,1.285646,1.285251,0.000325
24240.750000,1,1.286378,1.288016,1.287344,0.000492
24241.000000,1,1.287365,1.290396,1.288719,0.000787
24241.250000,1,1.286989,1.288332,1.287500,0.000491
24241.500000,1,1.284243,1.285447,1.284846,0.000388
24241.750000,1,1.277520,1.280757,1.279037,0.001120
24242.000000,1,1.268752,1.272394,1.270482,0.001002
24242.250000,1,1.257439,1.260034,1.258787,0.000784
24242.500000,1,1.244223,1.247663,1.246151,0.001224
24242.750000,1,1.232750,1.235433,1.234251,0.000836
24243.000000,1,1.223511,1.226910,1.225129,0.000962
24243.250000,1,1.219734,1.221916,1.220633,0.000724
24243.500000,1,1.217581,1.219912,1.218698,0.000759
24243.750000,1,1.216895,1.218939,1.217661,0.000760
24244.000000,1,1.214683,1.216234,1.215399,0.000571
24244.250000,1,1.210916,1.213543,1.212051,0.000770
24244.500000,1,1.206668,1.209177,1.207807,0.000800
24244.750000,1,1.203601,1.206091,1.204559,0.000972
24245.000000,1,1.201588,1.204272,1.203112,0.000869
24245.250000,1,1.201538,1.203796,1.202937,0.000705
24245.500000,1,1.201787,1.204113,1.202595,0.000697
24245.750000,1,1.200436,1.202934,1.201548,0.000886
24246.000000,1,1.199112,1.202040,1.200467,0.000889
24246.250000,1,1.198452,1.201003,1.199762,0.000858
24246.500000,1,1.199931,1.202807,1.201174,0.001015
24246.750000,1,1.201769,1.204656,1.203468,0.000806
24247.000000,1,1.205065,1.206854,1.206021,0.000618
24247.250000,1,1.205498,1.207894,1.206712,0.000759
24247.500000,1,1.205606,1.207504,1.206664,0.000546
24247.750000,1,1.204600,1.207572,1.205862,0.000939
24248.000000,1,1.204915,1.207439,1.206056,0.000846
24248.250000,1,1.205856,1.207168,1.206581,0.000501
24248.500000,1,1.206447,1.208479,1.207777,0.000641
24248.750000,1,1.207101,1.208888,1.207715,0.000599
24249.000000,1,1.205134,1.206973,1.206295,0.000569
24249.250000,1,1.203531,1.205160,1.204150,0.000594
24249.500000,1,1.199895,1.202147,1.201016,0.000751
24249.750000,1,1.198100,1.200116,1.198972,0.000638
24250.000000,1,1.197146,1.198727,1.197732,0.000535
24250.250000,1,1.195695,1.197524,1.196596,0.000682
24250.500000,1,1.192901,1.195441,1.194042,0.000728
24250.750000,1,1.189713,1.192331,1.190823,0.000726
24251.000000,1,1.185845,1.189135,1.186855,0.000911
24251.250000,1,1.182068,1.184177,1.183078,0.000575
24251.500000,1,1.178327,1.180320,1.179547,0.000731
24251.750000,1,1.174713,1.176858,1.176104,0.000688
24252.000000,1,1.171436,1.172376,1.171875,0.000323
24252.250000,1,1.164723,1.166859,1.166176,0.000644
24252.500000,1,1.158430,1.160401,1.159599,0.000743
24252.750000,1,1.150685,1.152787,1.151778,0.000654
24253.000000,1,1.141216,1.143737,1.142681,0.000726
24253.250000,1,1.131316,1.133911,1.132705,0.000882
24253.500000,1,1.118981,1.122047,1.120543,0.000970
24253.750000,1,1.105604,1.108503,1.106992,0.000840
24254.000000,1,1.090614,1.094103,1.092654,0.001002
24254.250000,1,1.075804,1.078177,1.077379,0.000731
24254.500000,1,1.058680,1.061980,1.060794,0.001016
24254.750000,1,1.039731,1.043997,1.042123,0.001305
24255.000000,1,1.017286,1.022490,1.020004,0.001489
24255.250000,1,0.989921,0.995873,0.993151,0.001676
24255.500000,1,0.957955,0.964876,0.961367,0.001846
24255.750000,1,0.920618,0.928919,0.924671,0.002339
24256.000000,1,0.879218,0.888313,0.883556,0.002523
24256.250000,1,0.833312,0.842815,0.837878,0.002735
24256.500000,1,0.783100,0.793545,0.788041,0.002860
24256.750000,1,0.729074,0.740697,0.734788,0.003116
24257.000000,1,0.674371,0.685706,0.679826,0.003171
24257.250000,1,0.618727,0.630093,0.624056,0.003226
24257.500000,1,0.563681,0.575156,0.568942,0.003254
24257.750000,1,0.511036,0.521638,0.515843,0.002976
24258.000000,1,0.460302,0.470621,0.465223,0.002828
24258.250000,1,0.414591,0.423436,0.418351,0.002532
24258.500000,1,0.372664,0.381334,0.376509,0.002285
24258.750000,1,0.337528,0.344339,0.340368,0.001923
24259.000000,1,0.308033,0.314047,0.310588,0.001654
24259.250000,1,0.285771,0.289926,0.287381,0.001161
24259.500000,1,0.269645,0.272699,0.270789,0.000882
24259.750000,1,0.260081,0.261621,0.260697,0.000510
24260.000000,2,0.283898,0.284815,0.284296,0.000252
24260.250000,2,0.286003,0.287665,0.286822,0.000493
24260.500000,2,0.292631,0.294964,0.293764,0.000692
24260.750000,2,0.303808,0.307346,0.305701,0.000992
24261.000000,2,0.320020,0.324303,0.322281,0.001292
24261.250000,2,0.340894,0.346041,0.343649,0.001474
24261.500000,2,0.365973,0.372035,0.369168,0.001686
24261.750000,2,0.395510,0.402602,0.399311,0.002050
24262.000000,2,0.429199,0.437051,0.433293,0.002257
24262.250000,2,0.466801,0.475087,0.471098,0.002325
24262.500000,2,0.506630,0.515463,0.511451,0.002548
24262.750000,2,0.548422,0.556892,0.552742,0.002398
24263.000000,2,0.588693,0.596756,0.592850,0.002398
24263.250000,2,0.627587,0.635948,0.631650,0.002277
24263.500000,2,0.664998,0.671934,0.668359,0.002025
24263.750000,2,0.700737,0.707580,0.704244,0.001981
24264.000000,2,0.735338,0.742841,0.739050,0.002094
24264.250000,2,0.767689,0.773998,0.770647,0.001747
24264.500000,2,0.795270,0.800056,0.797575,0.001527
24264.750000,2,0.817508,0.821762,0.819338,0.001146
24265.000000,2,0.835206,0.838008,0.836488,0.000886
24265.250000,2,0.850276,0.852848,0.851532,0.000858
24265.500000,2,0.865335,0.868293,0.866257,0.000897
24265.750000,2,0.880616,0.883526,0.881861,0.000910
24266.000000,2,0.895280,0.898520,0.896923,0.000975
24266.250000,2,0.908883,0.910791,0.909945,0.000652
24266.500000,2,0.918582,0.920357,0.919514,0.000555
24266.750000,2,0.926109,0.927505,0.926834,0.000450
24267.000000,2,0.931658,0.933052,0.932530,0.000461
24267.250000,2,0.936814,0.937855,0.937423,0.000337
24267.500000,2,0.940578,0.941803,0.941241,0.000449
24267.750000,2,0.942938,0.944013,0.943732,0.000333
24268.000000,2,0.944111,0.945798,0.944759,0.000447
24268.250000,2,0.945740,0.946522,0.946069,0.000276
24268.500000,2,0.948233,0.949319,0.948814,0.000350
24268.750000,2,0.954764,0.956700,0.955590,0.000571
24269.000000,2,0.964457,0.966180,0.965190,0.000547
24269.250000,2,0.975111,0.977015,0.976056,0.000718
24269.500000,2,0.984912,0.987379,0.986301,0.000746
24269.750000,2,0.994139,0.995017,0.994484,0.000319
24270.000000,2,1.000703,1.002603,1.001455,0.000497
24270.250000,2,1.007743,1.009975,1.008542,0.000633
24270.500000,2,1.015586,1.016756,1.016172,0.000419
24270.750000,2,1.022783,1.024500,1.023828,0.000556
24271.000000,2,1.030289,1.032008,1.031059,0.000478
24271.250000,2,1.035786,1.037599,1.036790,0.000609
24271.500000,2,1.040068,1.041926,1.041217,0.000515
24271.750000,2,1.046363,1.047770,1.046966,0.000547
24272.000000,2,1.053123,1.055341,1.054269,0.000781
24272.250000,2,1.057508,1.059384,1.058402,0.000640
24272.500000,2,1.060658,1.062240,1.061350,0.000561
24272.750000,2,1.060975,1.062210,1.061482,0.000386
24273.000000,2,1.058714,1.060903,1.059849,0.000651
24273.250000,2,1.059312,1.060876,1.060028,0.000464
24273.500000,2,1.064515,1.066150,1.065303,0.000606
24273.750000,2,1.075290,1.077761,1.076620,0.000802
24274.000000,2,1.088759,1.093105,1.090952,0.001199
24274.250000,2,1.104426,1.107529,1.105708,0.000952
24274.500000,2,1.116573,1.118789,1.117757,0.000742
24274.750000,2,1.124963,1.127657,1.126345,0.000876
24275.000000,2,1.133476,1.136966,1.134934,0.001081
24275.250000,2,1.143703,1.146404,1.144897,0.000923
24275.500000,2,1.155453,1.158515,1.156511,0.000944
24275.750000,2,1.166973,1.170426,1.168413,0.001024
24276.000000,2,1.182331,1.188259,1.186131,0.001855
24276.250000,2,1.181678,1.184099,1.182695,0.000653
24276.500000,2,1.184918,1.187222,1.186038,0.000787
24276.750000,2,1.189781,1.192907,1.190961,0.001012
24277.000000,2,1.197750,1.200094,1.198855,0.000711
24277.250000,2,1.207241,1.210633,1.209350,0.000923
24277.500000,2,1.218400,1.220492,1.219507,0.000646
24277.750000,2,1.225742,1.227796,1.226826,0.000710
24278.000000,2,1.230394,1.232293,1.231260,0.000515
24278.250000,2,1.234637,1.235566,1.234844,0.000284
24278.500000,2,1.238849,1.240341,1.239592,0.000475
24278.750000,2,1.245394,1.247737,1.246774,0.000712
24279.000000,2,1.253864,1.256039,1.254860,0.000659
24279.250000,2,1.261230,1.263301,1.261938,0.000637
24279.500000,2,1.265723,1.266651,1.266291,0.000309
24279.750000,2,1.268352,1.270735,1.269575,0.000686
24280.000000,2,1.273109,1.275960,1.274718,0.000749
24280.250000,2,1.281886,1.284510,1.282950,0.000871
24280.500000,2,1.292821,1.296230,1.294751,0.000960
24280.750000,2,1.307424,1.310381,1.308545,0.001079
24281.000000,2,1.319890,1.323321,1.321438,0.001016
24281.250000,2,1.332382,1.334301,1.333298,0.000609
24281.500000,2,1.340884,1.343901,1.342246,0.000789
24281.750000,2,1.349214,1.352162,1.350590,0.000777
24282.000000,2,1.356302,1.358832,1.357288,0.000740
24282.250000,2,1.362704,1.363957,1.363385,0.000435
24282.500000,2,1.365841,1.367842,1.367025,0.000694
24282.750000,2,1.368271,1.370617,1.369336,0.000636
24283.000000,2,1.370232,1.372702,1.371465,0.000626
24283.250000,2,1.374227,1.376342,1.375200,0.000670
24283.500000,2,1.380242,1.382261,1.381213,0.000590
24283.750000,2,1.387973,1.389401,1.388805,0.000499
24284.000000,2,1.395654,1.397092,1.396609,0.000441
24284.250000,2,1.400404,1.402511,1.401557,0.000626
24284.500000,2,1.403722,1.405476,1.404732,0.000531
24284.750000,2,1.406161,1.408367,1.407336,0.000679
24285.000000,2,1.408463,1.410277,1.409287,0.000556
24285.250000,2,1.410915,1.412779,1.411891,0.000609
24285.500000,2,1.411015,1.413683,1.412469,0.000802
24285.750000,2,1.408609,1.410923,1.410008,0.000719
24286.000000,2,1.400678,1.403142,1.401889,0.000803
24286.250000,2,1.385424,1.389409,1.387955,0.001340
24286.500000,2,1.365926,1.370328,1.368075,0.001506
24286.750000,2,1.338841,1.345685,1.342305,0.002055
24287.000000,2,1.306171,1.314531,1.310501,0.002481
24287.250000,2,1.268477,1.276479,1.272543,0.002461
24287.500000,2,1.223305,1.232998,1.228208,0.002799
24287.750000,2,1.173269,1.184667,1.178920,0.003173
24288.000000,2,1.119500,1.130888,1.125343,0.003249
24288.250000,2,1.061686,1.074723,1.068027,0.003617
24288.500000,2,1.000544,1.013896,1.007622,0.003736
24288.750000,2,0.936481,0.950072,0.943422,0.003769
24289.000000,2,0.869207,0.883208,0.876084,0.003955
24289.250000,2,0.799215,0.813682,0.806625,0.004043
24289.500000,2,0.728628,0.743456,0.735814,0.004097
24289.750000,2,0.658225,0.672151,0.664989,0.003984
24290.000000,2,0.589764,0.603089,0.596175,0.003754
24290.250000,2,0.524711,0.537265,0.530883,0.003595
24290.500000,2,0.465375,0.476691,0.470821,0.003162
24290.750000,2,0.413026,0.423000,0.417897,0.002804
24291.000000,2,0.369110,0.377217,0.372818,0.002202
24291.250000,2,0.334280,0.340289,0.337176,0.001661
24291.500000,2,0.309063,0.313370,0.311188,0.001179
24291.750000,2,0.294814,0.296290,0.295397,0.000421
24292.000000,3,0.314847,0.315557,0.315213,0.000246
24292.250000,3,0.317510,0.318481,0.317940,0.000283
24292.500000,3,0.325518,0.327226,0.326508,0.000537
24292.750000,3,0.339479,0.341996,0.340862,0.000755
24293.000000,3,0.358692,0.362851,0.360869,0.001181
24293.250000,3,0.383422,0.389083,0.386403,0.001581
24293.500000,3,0.413589,0.419639,0.416884,0.001745
24293.750000,3,0.447279,0.454630,0.451488,0.002117
24294.000000,3,0.485871,0.494125,0.490466,0.002365
24294.250000,3,0.528297,0.537654,0.533442,0.002697
24294.500000,3,0.575175,0.584729,0.580492,0.002695
24294.750000,3,0.623751,0.634000,0.629478,0.002909
24295.000000,3,0.673430,0.683678,0.678990,0.002887
24295.250000,3,0.721259,0.731174,0.726990,0.002877
24295.500000,3,0.767062,0.776561,0.772535,0.002872
24295.750000,3,0.810708,0.819256,0.815542,0.002512
24296.000000,3,0.851775,0.860825,0.856720,0.002620
24296.250000,3,0.889659,0.897955,0.894541,0.002309
24296.500000,3,0.922931,0.930016,0.927226,0.002162
24296.750000,3,0.950178,0.956101,0.953583,0.001746
24297.000000,3,0.971221,0.975878,0.974184,0.001374
24297.250000,3,0.987030,0.992111,0.989900,0.001519
24297.500000,3,1.000710,1.004489,1.002726,0.001093
24297.750000,3,1.010913,1.014149,1.012657,0.001101
24298.000000,3,1.016595,1.019478,1.017874,0.001094
24298.250000,3,1.017334,1.020663,1.018780,0.001156
24298.500000,3,1.012713,1.016238,1.014590,0.001088
24298.750000,3,1.007267,1.010298,1.008830,0.000989
24299.000000,3,1.004102,1.006075,1.005053,0.000710
24299.250000,3,1.004122,1.007159,1.005496,0.000935
24299.500000,3,1.008293,1.011449,1.010124,0.001032
24299.750000,3,1.015809,1.017968,1.016818,0.000703
24300.000000,3,1.021799,1.024908,1.023146,0.000988
24300.250000,3,1.024061,1.026228,1.025194,0.000762
24300.500000,3,1.023749,1.026134,1.025092,0.000721
24300.750000,3,1.022389,1.024258,1.023416,0.000606
24301.000000,3,1.020726,1.021950,1.021133,0.000384
24301.250000,3,1.017002,1.018901,1.018084,0.000535
24301.500000,3,1.013269,1.014489,1.013893,0.000378
24301.750000,3,1.007674,1.009437,1.008542,0.000560
24302.000000,3,1.003002,1.004836,1.004019,0.000594
24302.250000,3,1.002349,1.003618,1.003013,0.000451
24302.500000,3,1.005197,1.007235,1.006425,0.000564
24302.750000,3,1.012381,1.014918,1.013330,0.000716
24303.000000,3,1.019527,1.021502,1.020465,0.000535
24303.250000,3,1.023593,1.024770,1.024201,0.000395
24303.500000,3,1.024202,1.025456,1.024973,0.000466
24303.750000,3,1.024444,1.025358,1.024954,0.000307
24304.000000,3,1.026642,1.029036,1.027767,0.000661
24304.250000,3,1.032696,1.036430,1.034545,0.001099
24304.500000,3,1.045693,1.049249,1.047071,0.001185
24304.750000,3,1.058498,1.063026,1.061017,0.001244
24305.000000,3,1.072614,1.076165,1.074563,0.000900
24305.250000,3,1.083384,1.086564,1.085058,0.000869
24305.500000,3,1.092795,1.095074,1.093500,0.000677
24305.750000,3,1.099239,1.101003,1.100305,0.000560
24306.000000,3,1.106064,1.108383,1.107436,0.000715
24306.250000,3,1.113380,1.115402,1.114287,0.000671
24306.500000,3,1.118648,1.121042,1.119698,0.000748
24306.750000,3,1.123416,1.124882,1.123919,0.000472
24307.000000,3,1.126806,1.128251,1.127473,0.000452
24307.250000,3,1.129786,1.131378,1.130608,0.000498
24307.500000,3,1.133640,1.135311,1.134761,0.000466
24307.750000,3,1.138594,1.140240,1.139343,0.000461
24308.000000,3,1.143036,1.144541,1.143979,0.000476
24308.250000,3,1.146979,1.148370,1.147843,0.000479
24308.500000,3,1.151672,1.153899,1.152515,0.000639
24308.750000,3,1.157679,1.158761,1.158184,0.000387
24309.000000,3,1.164988,1.167047,1.165696,0.000667
24309.250000,3,1.172276,1.174651,1.173080,0.000671
24309.500000,3,1.177732,1.179956,1.179134,0.000832
24309.750000,3,1.182251,1.184692,1.183380,0.000872
24310.000000,3,1.185041,1.187916,1.186443,0.000822
24310.250000,3,1.188886,1.191515,1.190234,0.000867
24310.500000,3,1.194448,1.197821,1.195914,0.001042
24310.750000,3,1.200991,1.205265,1.203301,0.001414
24311.000000,3,1.208089,1.211412,1.209935,0.001139
24311.250000,3,1.211484,1.215238,1.213531,0.001257
24311.500000,3,1.212397,1.216298,1.214603,0.001400
24311.750000,3,1.212534,1.216530,1.214849,0.001398
24312.000000,3,1.214722,1.218583,1.216308,0.001327
24312.250000,3,1.217796,1.221598,1.219545,0.001313
24312.500000,3,1.220525,1.223551,1.222055,0.001108
24312.750000,3,1.219851,1.223753,1.221801,0.001338
24313.000000,3,1.214596,1.220025,1.217545,0.001666
24313.250000,3,1.209117,1.212952,1.210634,0.001380
24313.500000,3,1.204507,1.207125,1.205868,0.000821
24313.750000,3,1.205227,1.208778,1.206792,0.001083
24314.000000,3,1.213751,1.217234,1.215508,0.001156
24314.250000,3,1.227451,1.230833,1.229084,0.001154
24314.500000,3,1.242103,1.245880,1.244059,0.001158
24314.750000,3,1.255230,1.258042,1.256840,0.000975
24315.000000,3,1.264694,1.267481,1.266310,0.000978
24315.250000,3,1.272435,1.275251,1.274054,0.000849
24315.500000,3,1.280731,1.283707,1.282170,0.000834
24315.750000,3,1.290987,1.293429,1.292109,0.000775
24316.000000,3,1.301786,1.303470,1.302709,0.000492
24316.250000,3,1.309927,1.311883,1.310817,0.000639
24316.500000,3,1.315690,1.316894,1.316249,0.000426
24316.750000,3,1.318718,1.320173,1.319542,0.000427
24317.000000,3,1.321231,1.322830,1.321964,0.000526
24317.250000,3,1.323616,1.325388,1.324463,0.000609
24317.500000,3,1.326138,1.328120,1.327294,0.000635
24317.750000,3,1.325811,1.328690,1.327811,0.000807
24318.000000,3,1.324095,1.326278,1.324916,0.000657
24318.250000,3,1.314810,1.317587,1.316520,0.000829
24318.500000,3,1.302171,1.306118,1.304537,0.001110
24318.750000,3,1.287244,1.289848,1.288679,0.000989
24319.000000,3,1.267371,1.272820,1.270063,0.001587
24319.250000,3,1.244091,1.249354,1.246623,0.001373
24319.500000,3,1.214177,1.221113,1.217789,0.001972
24319.750000,3,1.177648,1.185538,1.181417,0.002387
24320.000000,3,1.132487,1.144360,1.138018,0.003329
24320.250000,3,1.081940,1.092341,1.087039,0.002996
24320.500000,3,1.024420,1.036605,1.029957,0.003475
24320.750000,3,0.960540,0.974834,0.966882,0.004040
24321.000000,3,0.892668,0.907208,0.899646,0.004212
24321.250000,3,0.822312,0.837509,0.829250,0.004255
24321.500000,3,0.749898,0.765704,0.757292,0.004401
24321.750000,3,0.679219,0.694104,0.686263,0.004180
24322.000000,3,0.610991,0.625736,0.617864,0.004193
24322.250000,3,0.546959,0.561098,0.553587,0.003957
24322.500000,3,0.489234,0.501246,0.494730,0.003420
24322.750000,3,0.438241,0.448613,0.442929,0.002932
24323.000000,3,0.395231,0.404166,0.399148,0.002527
24323.250000,3,0.361235,0.368549,0.364625,0.002047
24323.500000,3,0.337307,0.342315,0.339551,0.001395
24323.750000,3,0.322852,0.325514,0.324085,0.000790
24324.000000,4,0.306599,0.307299,0.306934,0.000246
24324.250000,4,0.310209,0.311601,0.310870,0.000456
24324.500000,4,0.320806,0.323732,0.322275,0.000888
24324.750000,4,0.339142,0.343429,0.341344,0.001257
24325.000000,4,0.364759,0.371431,0.368149,0.001900
24325.250000,4,0.398596,0.406156,0.402498,0.002173
24325.500000,4,0.439376,0.448462,0.443931,0.002623
24325.750000,4,0.486528,0.497347,0.492053,0.003054
24326.000000,4,0.540106,0.550043,0.545258,0.002917
24326.250000,4,0.596458,0.608143,0.602302,0.003365
24326.500000,4,0.655641,0.667556,0.661523,0.003388
24326.750000,4,0.715841,0.727626,0.721323,0.003398
24327.000000,4,0.774081,0.785723,0.779578,0.003297
24327.250000,4,0.831001,0.841542,0.835844,0.003045
24327.500000,4,0.883859,0.894660,0.888931,0.003115
24327.750000,4,0.934354,0.943900,0.938762,0.002825
24328.000000,4,0.981879,0.990287,0.985598,0.002421
24328.250000,4,1.024228,1.031735,1.027771,0.002268
24328.500000,4,1.062463,1.068974,1.065255,0.002129
24328.750000,4,1.094836,1.100804,1.097227,0.001913
24329.000000,4,1.121339,1.127365,1.124007,0.001768
24329.250000,4,1.144410,1.149387,1.146512,0.001653
24329.500000,4,1.163694,1.168525,1.166161,0.001492
24329.750000,4,1.181648,1.185727,1.183465,0.001321
24330.000000,4,1.196511,1.199924,1.198373,0.001083
24330.250000,4,1.207813,1.211072,1.209496,0.001091
24330.500000,4,1.215832,1.219092,1.217349,0.001227
24330.750000,4,1.220708,1.223766,1.222104,0.001141
24331.000000,4,1.222912,1.225491,1.224203,0.000898
24331.250000,4,1.222115,1.224907,1.223724,0.000953
24331.500000,4,1.219264,1.222155,1.220506,0.000922
24331.750000,4,1.212848,1.216311,1.214150,0.001008
24332.000000,4,1.205456,1.208897,1.206691,0.001102
24332.250000,4,1.197488,1.200511,1.198824,0.000889
24332.500000,4,1.192134,1.194427,1.193047,0.000680
24332.750000,4,1.190091,1.192256,1.191218,0.000649
24333.000000,4,1.191330,1.193036,1.192111,0.000636
24333.250000,4,1.192713,1.194387,1.193585,0.000512
24333.500000,4,1.192592,1.194198,1.193508,0.000532
24333.750000,4,1.190423,1.192616,1.191453,0.000779
24334.000000,4,1.187676,1.189652,1.188896,0.000591
24334.250000,4,1.186406,1.187773,1.187298,0.000418
24334.500000,4,1.187431,1.188490,1.188004,0.000343
24334.750000,4,1.188513,1.190054,1.189355,0.000499
24335.000000,4,1.188531,1.190455,1.189295,0.000637
24335.250000,4,1.185049,1.187220,1.186218,0.000680
24335.500000,4,1.179865,1.182299,1.181148,0.000757
24335.750000,4,1.174567,1.176803,1.175460,0.000666
24336.000000,4,1.171109,1.173584,1.172209,0.000699
24336.250000,4,1.170161,1.171072,1.170611,0.000272
24336.500000,4,1.169279,1.170692,1.169757,0.000465
24336.750000,4,1.166434,1.168230,1.167178,0.000546
24337.000000,4,1.161096,1.162927,1.161957,0.000584
24337.250000,4,1.154532,1.156713,1.155614,0.000725
24337.500000,4,1.148968,1.150499,1.149687,0.000498
24337.750000,4,1.144717,1.146096,1.145404,0.000519
24338.000000,4,1.140598,1.142421,1.141432,0.000580
24338.250000,4,1.135597,1.137941,1.136419,0.000732
24338.500000,4,1.128199,1.129751,1.129102,0.000481
24338.750000,4,1.119114,1.122071,1.120320,0.000818
24339.000000,4,1.113446,1.114536,1.114049,0.000391
24339.250000,4,1.111768,1.113325,1.112420,0.000540
24339.500000,4,1.115372,1.116993,1.116142,0.000557
24339.750000,4,1.122088,1.124831,1.123407,0.000737
24340.000000,4,1.131647,1.135327,1.134111,0.001015
24340.250000,4,1.133708,1.135507,1.134729,0.000472
24340.500000,4,1.135952,1.136987,1.136413,0.000276
24340.750000,4,1.136213,1.137456,1.136696,0.000385
24341.000000,4,1.136380,1.137908,1.137390,0.000521
24341.250000,4,1.136760,1.138226,1.137558,0.000460
24341.500000,4,1.135368,1.137048,1.136154,0.000514
24341.750000,4,1.129780,1.132579,1.131192,0.000823
24342.000000,4,1.123035,1.124710,1.123984,0.000501
24342.250000,4,1.117292,1.119728,1.118295,0.000701
24342.500000,4,1.114420,1.116956,1.116076,0.000823
24342.750000,4,1.116501,1.119310,1.117997,0.000890
24343.000000,4,1.121070,1.123186,1.122137,0.000680
24343.250000,4,1.123051,1.125722,1.124236,0.000970
24343.500000,4,1.120705,1.123379,1.122444,0.000777
24343.750000,4,1.117268,1.119655,1.118214,0.000791
24344.000000,4,1.113288,1.115659,1.114518,0.000685
24344.250000,4,1.114006,1.116098,1.115037,0.000694
24344.500000,4,1.118699,1.122021,1.120564,0.001101
24344.750000,4,1.127444,1.131088,1.129598,0.000990
24345.000000,4,1.136340,1.139583,1.138266,0.000911
24345.250000,4,1.142654,1.144861,1.144097,0.000687
24345.500000,4,1.144907,1.146705,1.145881,0.000558
24345.750000,4,1.145936,1.146962,1.146519,0.000319
24346.000000,4,1.145984,1.147847,1.147122,0.000650
24346.250000,4,1.145916,1.148108,1.147478,0.000641
24346.500000,4,1.145596,1.147756,1.146798,0.000672
24346.750000,4,1.143062,1.144321,1.143514,0.000407
24347.000000,4,1.138201,1.139399,1.138781,0.000416
24347.250000,4,1.134350,1.135406,1.134913,0.000378
24347.500000,4,1.133358,1.134838,1.134088,0.000473
24347.750000,4,1.135880,1.137433,1.136668,0.000501
24348.000000,4,1.141003,1.142883,1.142259,0.000519
24348.250000,4,1.146474,1.148449,1.147514,0.000549
24348.500000,4,1.149438,1.151707,1.150785,0.000689
24348.750000,4,1.151398,1.153526,1.152201,0.000568
24349.000000,4,1.151350,1.153433,1.152092,0.000545
24349.250000,4,1.150653,1.152150,1.151421,0.000405
24349.500000,4,1.148348,1.150161,1.149417,0.000575
24349.750000,4,1.144253,1.145992,1.145446,0.000503
24350.000000,4,1.136675,1.138481,1.137448,0.000653
24350.250000,4,1.124133,1.127624,1.125965,0.001057
24350.500000,4,1.108377,1.112535,1.110859,0.001249
24350.750000,4,1.090886,1.095698,1.093381,0.001454
24351.000000,4,1.069073,1.073755,1.071832,0.001322
24351.250000,4,1.043090,1.048246,1.046258,0.001534
24351.500000,4,1.011170,1.017534,1.014643,0.002072
24351.750000,4,0.972423,0.980198,0.976975,0.002401
24352.000000,4,0.929821,0.938295,0.934668,0.002571
24352.250000,4,0.883342,0.892195,0.888406,0.002639
24352.500000,4,0.833940,0.843616,0.839068,0.002875
