# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250772,0.251560,0.251186,0.000269
23528.250000,1,0.253857,0.255461,0.254723,0.000553
23528.500000,1,0.263657,0.266718,0.265125,0.001198
23528.750000,1,0.280296,0.284165,0.282269,0.001570
23529.000000,1,0.303440,0.308505,0.305845,0.002049
23529.250000,1,0.332094,0.338103,0.335078,0.002424
23529.500000,1,0.367210,0.374462,0.370612,0.002931
23529.750000,1,0.407661,0.416962,0.412154,0.003591
23530.000000,1,0.455103,0.465350,0.460031,0.004001
23530.250000,1,0.507464,0.518330,0.512628,0.004193
23530.500000,1,0.561684,0.572161,0.566731,0.004171
23530.750000,1,0.615464,0.626031,0.620562,0.004114
23531.000000,1,0.668011,0.678685,0.673126,0.004092
23531.250000,1,0.721316,0.731636,0.726129,0.004027
23531.500000,1,0.774804,0.786236,0.780570,0.004433
23531.750000,1,0.829325,0.840698,0.834944,0.004389
23532.000000,1,0.879596,0.888820,0.884012,0.003479
23532.250000,1,0.920095,0.926888,0.923539,0.002679
23532.500000,1,0.951428,0.956842,0.953609,0.002023
23532.750000,1,0.978172,0.983054,0.980379,0.001912
23533.000000,1,1.006421,1.012068,1.009441,0.002188
23533.250000,1,1.039088,1.045653,1.042232,0.002601
23533.500000,1,1.070507,1.077132,1.073867,0.002440
23533.750000,1,1.095888,1.099288,1.097642,0.001293
23534.000000,1,1.108895,1.111222,1.109785,0.000747
23534.250000,1,1.114394,1.116723,1.115371,0.000839
23534.500000,1,1.119692,1.121792,1.120778,0.000718
23534.750000,1,1.130211,1.133511,1.131926,0.001132
23535.000000,1,1.145153,1.148401,1.146661,0.001172
23535.250000,1,1.157547,1.160254,1.159001,0.000995
23535.500000,1,1.162068,1.164463,1.163364,0.000725
23535.750000,1,1.160759,1.162371,1.161590,0.000538
23536.000000,1,1.159779,1.161188,1.160293,0.000569
23536.250000,1,1.163518,1.165784,1.164682,0.000893
23536.500000,1,1.173461,1.177275,1.175400,0.001286
23536.750000,1,1.185868,1.188915,1.187228,0.000987
23537.000000,1,1.191343,1.193854,1.192857,0.000768
23537.250000,1,1.189794,1.191703,1.190867,0.000557
23537.500000,1,1.185551,1.187540,1.186688,0.000701
23537.750000,1,1.187493,1.190166,1.188975,0.000893
23538.000000,1,1.197942,1.202979,1.200130,0.001803
23538.250000,1,1.213876,1.218091,1.216108,0.001486
23538.500000,1,1.231701,1.233377,1.232592,0.000558
23538.750000,1,1.231983,1.234084,1.233145,0.000667
23539.000000,1,1.229824,1.231452,1.230525,0.000582
23539.250000,1,1.228863,1.230689,1.229640,0.000688
23539.500000,1,1.234663,1.238284,1.236298,0.001309
23539.750000,1,1.248451,1.253006,1.250328,0.001492
23540.000000,1,1.264627,1.268820,1.266836,0.001487
23540.250000,1,1.275768,1.277680,1.276754,0.000641
23540.500000,1,1.278224,1.279657,1.279035,0.000463
23540.750000,1,1.275787,1.277406,1.276729,0.000534
23541.000000,1,1.274403,1.276372,1.275518,0.000632
23541.250000,1,1.276685,1.277537,1.277159,0.000294
23541.500000,1,1.276570,1.277464,1.276943,0.000312
23541.750000,1,1.268532,1.271082,1.269777,0.001005
23542.000000,1,1.255778,1.258744,1.257090,0.001025
23542.250000,1,1.243917,1.245855,1.244974,0.000734
23542.500000,1,1.242122,1.243431,1.242535,0.000437
23542.750000,1,1.251246,1.255408,1.253252,0.001598
23543.000000,1,1.270408,1.275199,1.272755,0.001786
23543.250000,1,1.290318,1.293829,1.291647,0.001277
23543.500000,1,1.299419,1.300995,1.300353,0.000476
23543.750000,1,1.297785,1.299628,1.298446,0.000575
23544.000000,1,1.294453,1.295633,1.294976,0.000497
23544.250000,1,1.295175,1.296736,1.296114,0.000492
23544.500000,1,1.303232,1.306485,1.305002,0.001203
23544.750000,1,1.313654,1.315499,1.314323,0.000681
23545.000000,1,1.314446,1.316451,1.315726,0.000584
23545.250000,1,1.304455,1.307911,1.306003,0.001069
23545.500000,1,1.289856,1.292305,1.291099,0.000923
23545.750000,1,1.278254,1.280299,1.279147,0.000709
23546.000000,1,1.274099,1.275770,1.274949,0.000602
23546.250000,1,1.274872,1.276820,1.276092,0.000708
23546.500000,1,1.274844,1.276455,1.275530,0.000549
23546.750000,1,1.268506,1.270335,1.269515,0.000661
23547.000000,1,1.257255,1.259539,1.258285,0.000713
23547.250000,1,1.247754,1.250316,1.249069,0.000803
23547.500000,1,1.246223,1.247192,1.246616,0.000370
23547.750000,1,1.248670,1.249690,1.249143,0.000315
23548.000000,1,1.249155,1.250827,1.250160,0.000472
23548.250000,1,1.239803,1.244114,1.241966,0.001386
23548.500000,1,1.220742,1.226316,1.223936,0.001867
23548.750000,1,1.198475,1.204072,1.201626,0.002084
23549.000000,1,1.181926,1.185951,1.183603,0.001335
23549.250000,1,1.173339,1.175284,1.174263,0.000759
23549.500000,1,1.169941,1.171286,1.170670,0.000463
23549.750000,1,1.167154,1.168837,1.168375,0.000551
23550.000000,1,1.162250,1.165215,1.163685,0.001085
23550.250000,1,1.153891,1.157068,1.155698,0.001165
23550.500000,1,1.148421,1.150558,1.149528,0.000634
23550.750000,1,1.145542,1.147443,1.146405,0.000687
23551.000000,1,1.143149,1.145896,1.144545,0.000883
23551.250000,1,1.139244,1.141715,1.140536,0.000881
23551.500000,1,1.129410,1.132148,1.130813,0.001073
23551.750000,1,1.117358,1.120167,1.118923,0.001071
23552.000000,1,1.107937,1.110580,1.109301,0.000826
23552.250000,1,1.101643,1.103987,1.103316,0.000862
23552.500000,1,1.099298,1.100766,1.099946,0.000528
23552.750000,1,1.092510,1.094998,1.093480,0.000844
23553.000000,1,1.078572,1.083057,1.080890,0.001629
23553.250000,1,1.061477,1.066064,1.063625,0.001617
23553.500000,1,1.045543,1.049584,1.047204,0.001395
23553.750000,1,1.036341,1.037307,1.036914,0.000337
23554.000000,1,1.032439,1.033084,1.032748,0.000259
23554.250000,1,1.027913,1.029412,1.028565,0.000478
23554.500000,1,1.015637,1.019066,1.017286,0.001311
23554.750000,1,0.993540,0.998513,0.996042,0.001952
23555.000000,1,0.964262,0.970098,0.967338,0.002260
23555.250000,1,0.934036,0.940254,0.937267,0.002360
23555.500000,1,0.903907,0.910719,0.907550,0.002480
23555.750000,1,0.871524,0.878877,0.875414,0.002771
23556.000000,1,0.831393,0.840084,0.835797,0.003434
23556.250000,1,0.781323,0.792138,0.787078,0.004260
23556.500000,1,0.727456,0.738944,0.733499,0.004515
23556.750000,1,0.675989,0.686591,0.681455,0.004034
23557.000000,1,0.629370,0.638510,0.634510,0.003484
23557.250000,1,0.586488,0.595273,0.591202,0.003442
23557.500000,1,0.542593,0.552152,0.547673,0.003606
23557.750000,1,0.495722,0.505435,0.500926,0.003817
23558.000000,1,0.445855,0.456769,0.451738,0.004043
23558.250000,1,0.399940,0.409360,0.404960,0.003558
23558.500000,1,0.360459,0.368414,0.364621,0.003020
23558.750000,1,0.328476,0.334661,0.331900,0.002309
23559.000000,1,0.302794,0.307934,0.305579,0.001912
23559.250000,1,0.281429,0.285885,0.283872,0.001614
23559.500000,1,0.264809,0.268076,0.266633,0.001186
23559.750000,1,0.253845,0.255719,0.254879,0.000663
23560.000000,2,0.307491,0.308440,0.308059,0.000320
23560.250000,2,0.310257,0.311307,0.310635,0.000385
23560.500000,2,0.316726,0.319065,0.317756,0.000803
23560.750000,2,0.327597,0.330256,0.328798,0.001043
23561.000000,2,0.341490,0.345126,0.342976,0.001296
23561.250000,2,0.358924,0.363106,0.360695,0.001599
23561.500000,2,0.380961,0.386605,0.383491,0.002135
23561.750000,2,0.409628,0.417019,0.412950,0.002786
23562.000000,2,0.445576,0.454385,0.449513,0.003371
23562.250000,2,0.487035,0.496169,0.491273,0.003525
23562.500000,2,0.529869,0.538771,0.534012,0.003454
23562.750000,2,0.570696,0.579250,0.574744,0.003156
23563.000000,2,0.610226,0.618644,0.613951,0.003127
23563.250000,2,0.650279,0.659891,0.654522,0.003494
23563.500000,2,0.694482,0.704740,0.699048,0.003879
23563.750000,2,0.741817,0.752654,0.746959,0.003997
23564.000000,2,0.788436,0.797635,0.792822,0.003666
23564.250000,2,0.827666,0.835794,0.831306,0.002862
23564.500000,2,0.857685,0.864029,0.860474,0.002321
23564.750000,2,0.881884,0.887980,0.884589,0.002285
23565.000000,2,0.905547,0.912573,0.908535,0.002484
23565.250000,2,0.930942,0.936958,0.933699,0.002327
23565.500000,2,0.953882,0.959536,0.956679,0.001951
23565.750000,2,0.970191,0.973131,0.971416,0.001078
23566.000000,2,0.977101,0.978908,0.978111,0.000684
23566.250000,2,0.980124,0.981668,0.980716,0.000549
23566.500000,2,0.985021,0.989009,0.986733,0.001314
23566.750000,2,0.996570,1.000862,0.998393,0.001503
23567.000000,2,1.011086,1.013964,1.012715,0.000899
23567.250000,2,1.021028,1.022755,1.022042,0.000546
23567.500000,2,1.021450,1.022578,1.021969,0.000479
23567.750000,2,1.014699,1.016746,1.016046,0.000599
23568.000000,2,1.011489,1.013031,1.012216,0.000527
23568.250000,2,1.015194,1.018552,1.017109,0.001125
23568.500000,2,1.028496,1.032600,1.030462,0.001518
23568.750000,2,1.044642,1.047748,1.045951,0.001183
23569.000000,2,1.055143,1.056900,1.056035,0.000736
23569.250000,2,1.055008,1.056905,1.056378,0.000610
23569.500000,2,1.052259,1.053427,1.052738,0.000351
23569.750000,2,1.052035,1.053441,1.052541,0.000425
23570.000000,2,1.056964,1.060629,1.058439,0.001379
23570.250000,2,1.067367,1.070718,1.069021,0.001267
23570.500000,2,1.076421,1.078771,1.077703,0.000713
23570.750000,2,1.079360,1.080112,1.079793,0.000245
23571.000000,2,1.075914,1.077888,1.077101,0.000583
23571.250000,2,1.074852,1.076710,1.075693,0.000571
23571.500000,2,1.077795,1.080917,1.079324,0.000989
23571.750000,2,1.085322,1.088033,1.086941,0.000875
23572.000000,2,1.097417,1.101222,1.099369,0.001579
23572.250000,2,1.093244,1.094090,1.093622,0.000263
23572.500000,2,1.088950,1.090112,1.089563,0.000373
23572.750000,2,1.086675,1.088150,1.087540,0.000463
23573.000000,2,1.090823,1.092472,1.091603,0.000615
23573.250000,2,1.100983,1.104512,1.102379,0.001184
23573.500000,2,1.112095,1.114994,1.113397,0.001005
23573.750000,2,1.117731,1.118692,1.118167,0.000306
23574.000000,2,1.113079,1.114720,1.113954,0.000552
23574.250000,2,1.105100,1.107199,1.106104,0.000754
23574.500000,2,1.101350,1.102266,1.101760,0.000299
23574.750000,2,1.103833,1.106242,1.104719,0.000815
23575.000000,2,1.112266,1.114110,1.113393,0.000572
23575.250000,2,1.121278,1.122744,1.121984,0.000547
23575.500000,2,1.126374,1.127159,1.126785,0.000291
23575.750000,2,1.128612,1.130614,1.129618,0.000662
23576.000000,2,1.136294,1.138443,1.137424,0.000763
23576.250000,2,1.147725,1.150529,1.148981,0.001127
23576.500000,2,1.163447,1.166132,1.164796,0.001120
23576.750000,2,1.176140,1.177751,1.176858,0.000547
23577.000000,2,1.178173,1.179368,1.178850,0.000402
23577.250000,2,1.173168,1.175240,1.174135,0.000648
23577.500000,2,1.171354,1.172576,1.171977,0.000354
23577.750000,2,1.177955,1.181331,1.179505,0.001190
23578.000000,2,1.194678,1.200142,1.197651,0.002009
23578.250000,2,1.216052,1.221165,1.218896,0.001875
23578.500000,2,1.230918,1.233621,1.232450,0.000848
23578.750000,2,1.230927,1.234407,1.232910,0.001074
23579.000000,2,1.222534,1.225790,1.224650,0.001057
23579.250000,2,1.219138,1.220271,1.219644,0.000335
23579.500000,2,1.223104,1.225168,1.224294,0.000747
23579.750000,2,1.236175,1.239442,1.237751,0.001171
23580.000000,2,1.251609,1.255139,1.253620,0.001225
23580.250000,2,1.262342,1.263886,1.263381,0.000489
23580.500000,2,1.265087,1.266828,1.265936,0.000550
23580.750000,2,1.265608,1.267152,1.266392,0.000636
23581.000000,2,1.268347,1.270046,1.269172,0.000590
23581.250000,2,1.274136,1.276214,1.274834,0.000736
23581.500000,2,1.276697,1.277415,1.277089,0.000234
23581.750000,2,1.267979,1.271730,1.269996,0.001264
23582.000000,2,1.251773,1.256717,1.254461,0.001779
23582.250000,2,1.238524,1.241250,1.239742,0.001010
23582.500000,2,1.234154,1.235434,1.234958,0.000401
23582.750000,2,1.241721,1.245605,1.243853,0.001238
23583.000000,2,1.259585,1.263790,1.261412,0.001545
23583.250000,2,1.276249,1.279509,1.277753,0.001145
23583.500000,2,1.285026,1.287176,1.285924,0.000746
23583.750000,2,1.287332,1.289188,1.288191,0.000636
23584.000000,2,1.290967,1.292694,1.291963,0.000617
23584.250000,2,1.301412,1.304527,1.302580,0.001155
23584.500000,2,1.316689,1.319297,1.317669,0.000979
23584.750000,2,1.328011,1.329779,1.328644,0.000551
23585.000000,2,1.324662,1.328272,1.326393,0.001164
23585.250000,2,1.312205,1.316930,1.314372,0.001919
23585.500000,2,1.297969,1.302010,1.300339,0.001517
23585.750000,2,1.293955,1.296277,1.295411,0.000750
23586.000000,2,1.298792,1.301329,1.300354,0.001004
23586.250000,2,1.308305,1.309766,1.309164,0.000502
23586.500000,2,1.307730,1.310447,1.309186,0.001013
23586.750000,2,1.289931,1.296427,1.293524,0.002387
23587.000000,2,1.261600,1.269910,1.266244,0.002762
23587.250000,2,1.232290,1.239461,1.236535,0.002508
23587.500000,2,1.205229,1.211682,1.208829,0.002366
23587.750000,2,1.175396,1.183621,1.180023,0.002959
23588.000000,2,1.134899,1.145823,1.141021,0.003995
23588.250000,2,1.075687,1.090331,1.083479,0.005409
23588.500000,2,1.002956,1.019102,1.011615,0.006056
23588.750000,2,0.928181,0.943791,0.936342,0.005920
23589.000000,2,0.858437,0.872974,0.866090,0.005285
23589.250000,2,0.795888,0.808279,0.802352,0.004772
23589.500000,2,0.735378,0.747465,0.741509,0.004781
23589.750000,2,0.671241,0.684236,0.678253,0.005109
23590.000000,2,0.604146,0.618324,0.611376,0.005506
23590.250000,2,0.538245,0.551395,0.545058,0.005055
23590.500000,2,0.478850,0.490326,0.484828,0.004408
23590.750000,2,0.429359,0.438581,0.434262,0.003538
23591.000000,2,0.389658,0.396750,0.393258,0.002897
23591.250000,2,0.357635,0.363388,0.360478,0.002310
23591.500000,2,0.333432,0.337505,0.335408,0.001613
23591.750000,2,0.317723,0.320167,0.318928,0.000987
23592.000000,3,0.299062,0.299773,0.299329,0.000282
23592.250000,3,0.302315,0.304391,0.303463,0.000683
23592.500000,3,0.313578,0.317474,0.315654,0.001336
23592.750000,3,0.331668,0.336463,0.334210,0.001693
23593.000000,3,0.354530,0.360440,0.357677,0.002050
23593.250000,3,0.381936,0.388477,0.385291,0.002401
23593.500000,3,0.413912,0.422278,0.418084,0.003024
23593.750000,3,0.452652,0.462565,0.457438,0.003559
23594.000000,3,0.499245,0.510093,0.504441,0.004137
23594.250000,3,0.551602,0.563359,0.557180,0.004465
23594.500000,3,0.606569,0.617625,0.611972,0.004302
23594.750000,3,0.659167,0.670121,0.664209,0.004097
23595.000000,3,0.708186,0.718097,0.712834,0.003825
23595.250000,3,0.754937,0.765744,0.759833,0.003970
23595.500000,3,0.801181,0.811391,0.805749,0.003774
23595.750000,3,0.845137,0.853687,0.849426,0.003346
23596.000000,3,0.883856,0.891645,0.887119,0.002728
23596.250000,3,0.913692,0.919468,0.916412,0.002111
23596.500000,3,0.937791,0.943062,0.940219,0.001805
23596.750000,3,0.961765,0.967281,0.964512,0.002172
23597.000000,3,0.990723,0.997856,0.993751,0.002811
23597.250000,3,1.022208,1.030058,1.026162,0.002867
23597.500000,3,1.051427,1.057464,1.054360,0.002236
23597.750000,3,1.070052,1.073450,1.071532,0.001104
23598.000000,3,1.074918,1.076563,1.075924,0.000590
23598.250000,3,1.074633,1.076183,1.075424,0.000566
23598.500000,3,1.077433,1.081248,1.079478,0.001149
23598.750000,3,1.089385,1.094221,1.091554,0.001741
23599.000000,3,1.105611,1.109857,1.107974,0.001539
23599.250000,3,1.119045,1.122470,1.120264,0.001092
23599.500000,3,1.122149,1.123896,1.123126,0.000587
23599.750000,3,1.119381,1.121105,1.120266,0.000606
23600.000000,3,1.119934,1.122220,1.121139,0.000668
23600.250000,3,1.126161,1.130388,1.128386,0.001498
23600.500000,3,1.142611,1.149668,1.145975,0.002329
23600.750000,3,1.163544,1.169438,1.165878,0.001952
23601.000000,3,1.178577,1.181130,1.179665,0.000885
23601.250000,3,1.182750,1.184692,1.183773,0.000694
23601.500000,3,1.181408,1.182259,1.181747,0.000263
23601.750000,3,1.179138,1.181150,1.179705,0.000644
23602.000000,3,1.180582,1.182051,1.181143,0.000527
23602.250000,3,1.181963,1.182791,1.182333,0.000321
23602.500000,3,1.177133,1.178713,1.178170,0.000559
23602.750000,3,1.165880,1.168866,1.167310,0.001181
23603.000000,3,1.151947,1.156033,1.154022,0.001235
23603.250000,3,1.144059,1.145804,1.145228,0.000586
23603.500000,3,1.143899,1.146108,1.145038,0.000746
23603.750000,3,1.150253,1.152951,1.151186,0.000889
23604.000000,3,1.156750,1.158036,1.157565,0.000490
23604.250000,3,1.157677,1.159253,1.158425,0.000448
23604.500000,3,1.153814,1.155537,1.154641,0.000597
23604.750000,3,1.150861,1.152336,1.151293,0.000462
23605.000000,3,1.151159,1.152591,1.151894,0.000481
23605.250000,3,1.155040,1.156519,1.155854,0.000499
23605.500000,3,1.158898,1.160080,1.159572,0.000452
23605.750000,3,1.158877,1.159731,1.159404,0.000282
23606.000000,3,1.154217,1.155616,1.155006,0.000474
23606.250000,3,1.151479,1.153201,1.152329,0.000524
23606.500000,3,1.152086,1.154097,1.152799,0.000616
23606.750000,3,1.154802,1.155684,1.155177,0.000292
23607.000000,3,1.152096,1.154496,1.153154,0.000817
23607.250000,3,1.137966,1.142518,1.139890,0.001505
23607.500000,3,1.115473,1.121064,1.118425,0.002009
23607.750000,3,1.096984,1.101789,1.099242,0.001596
23608.000000,3,1.091854,1.093163,1.092663,0.000399
23608.250000,3,1.100304,1.104393,1.102265,0.001413
23608.500000,3,1.121025,1.125445,1.123311,0.001755
23608.750000,3,1.142294,1.146200,1.144479,0.001369
23609.000000,3,1.155358,1.156488,1.155874,0.000447
23609.250000,3,1.154562,1.156325,1.155309,0.000641
23609.500000,3,1.150570,1.152433,1.151254,0.000637
23609.750000,3,1.150688,1.152287,1.151539,0.000566
23610.000000,3,1.157844,1.160183,1.159091,0.000853
23610.250000,3,1.166829,1.169027,1.167946,0.000810
23610.500000,3,1.170553,1.171307,1.170961,0.000214
23610.750000,3,1.164385,1.166770,1.165850,0.000850
23611.000000,3,1.157315,1.159490,1.158660,0.000795
23611.250000,3,1.158017,1.159084,1.158403,0.000386
23611.500000,3,1.167728,1.171486,1.169658,0.001421
23611.750000,3,1.185786,1.189148,1.187368,0.001480
23612.000000,3,1.201868,1.204262,1.202657,0.000792
23612.250000,3,1.206155,1.207430,1.206800,0.000406
23612.500000,3,1.200659,1.202564,1.201828,0.000672
23612.750000,3,1.194934,1.197799,1.196493,0.000867
23613.000000,3,1.197321,1.199252,1.198252,0.000718
23613.250000,3,1.206151,1.209773,1.207718,0.001446
23613.500000,3,1.219300,1.221521,1.220387,0.000817
23613.750000,3,1.226155,1.228084,1.226798,0.000605
23614.000000,3,1.223693,1.226633,1.225527,0.000876
23614.250000,3,1.219465,1.221272,1.220290,0.000536
23614.500000,3,1.218105,1.219917,1.219191,0.000530
23614.750000,3,1.224514,1.226371,1.225548,0.000674
23615.000000,3,1.233941,1.235723,1.234675,0.000618
23615.250000,3,1.239696,1.241927,1.240913,0.000712
23615.500000,3,1.239309,1.241652,1.240505,0.000789
23615.750000,3,1.233863,1.236304,1.235128,0.000803
23616.000000,3,1.231931,1.233190,1.232579,0.000493
23616.250000,3,1.234572,1.236175,1.235457,0.000605
23616.500000,3,1.240829,1.242395,1.241484,0.000462
23616.750000,3,1.242942,1.245353,1.243967,0.000781
23617.000000,3,1.235706,1.239186,1.237282,0.001210
23617.250000,3,1.222432,1.226847,1.224886,0.001427
23617.500000,3,1.211581,1.214157,1.212715,0.000932
23617.750000,3,1.203242,1.206044,1.204860,0.001006
23618.000000,3,1.196846,1.199876,1.198763,0.000962
23618.250000,3,1.182411,1.187869,1.185274,0.001914
23618.500000,3,1.153351,1.162087,1.157791,0.003287
23618.750000,3,1.113511,1.123448,1.118373,0.003826
23619.000000,3,1.073771,1.081317,1.077570,0.002956
23619.250000,3,1.042409,1.047886,1.045127,0.002043
23619.500000,3,1.021327,1.025157,1.023394,0.001446
23619.750000,3,1.003719,1.007362,1.005574,0.001449
23620.000000,3,0.977629,0.983970,0.980852,0.002468
23620.250000,3,0.935265,0.945485,0.940545,0.003850
23620.500000,3,0.880904,0.893140,0.887428,0.004657
23620.750000,3,0.821593,0.833975,0.828372,0.004707
23621.000000,3,0.764233,0.775627,0.770165,0.004431
23621.250000,3,0.706469,0.718124,0.712417,0.004577
23621.500000,3,0.645987,0.658994,0.652902,0.005008
23621.750000,3,0.582301,0.595936,0.589558,0.005146
23622.000000,3,0.519502,0.532601,0.526374,0.004929
23622.250000,3,0.463588,0.474587,0.469215,0.004310
23622.500000,3,0.417913,0.427082,0.422629,0.003339
23622.750000,3,0.383855,0.390417,0.387128,0.002454
23623.000000,3,0.357037,0.362357,0.359694,0.001998
23623.250000,3,0.334701,0.339187,0.336948,0.001660
23623.500000,3,0.316313,0.320244,0.318204,0.001405
23623.750000,3,0.303675,0.306234,0.304903,0.000857
23624.000000,4,0.293210,0.294212,0.293771,0.000325
23624.250000,4,0.298346,0.300928,0.299662,0.000960
23624.500000,4,0.312640,0.317858,0.315164,0.001883
23624.750000,4,0.337762,0.344684,0.341089,0.002490
23625.000000,4,0.370327,0.379268,0.374807,0.003328
23625.250000,4,0.411298,0.421292,0.416290,0.003708
23625.500000,4,0.457527,0.469579,0.463172,0.004321
23625.750000,4,0.511077,0.523626,0.516928,0.004647
23626.000000,4,0.569574,0.582992,0.575621,0.005100
23626.250000,4,0.633386,0.647191,0.639911,0.005324
23626.500000,4,0.699009,0.713845,0.706265,0.005608
23626.750000,4,0.766859,0.781555,0.773675,0.005664
23627.000000,4,0.832214,0.846356,0.839070,0.005355
23627.250000,4,0.895818,0.909593,0.902216,0.005150
23627.500000,4,0.954956,0.966363,0.960157,0.004349
23627.750000,4,1.007535,1.017620,1.012163,0.003727
23628.000000,4,1.052554,1.062015,1.056638,0.003461
23628.250000,4,1.092385,1.100547,1.096113,0.003096
23628.500000,4,1.128801,1.137748,1.132787,0.003326
23628.750000,4,1.167847,1.176830,1.171864,0.003311
23629.000000,4,1.204372,1.212170,1.207788,0.002701
23629.250000,4,1.234039,1.237935,1.236000,0.001533
23629.500000,4,1.249225,1.251074,1.250163,0.000732
23629.750000,4,1.252590,1.253767,1.253277,0.000348
23630.000000,4,1.251947,1.254012,1.252743,0.000609
23630.250000,4,1.257088,1.259491,1.258564,0.001044
23630.500000,4,1.269469,1.273795,1.271278,0.001451
23630.750000,4,1.283403,1.285342,1.284288,0.000732
23631.000000,4,1.283076,1.287143,1.285170,0.001340
23631.250000,4,1.267462,1.273405,1.269983,0.002242
23631.500000,4,1.241997,1.248021,1.245558,0.002260
23631.750000,4,1.225040,1.229060,1.226945,0.001444
23632.000000,4,1.222655,1.223783,1.223066,0.000428
23632.250000,4,1.230274,1.232048,1.231216,0.000609
23632.500000,4,1.237615,1.238898,1.238218,0.000475
23632.750000,4,1.228660,1.232821,1.230885,0.001423
23633.000000,4,1.201534,1.209296,1.205564,0.002786
23633.250000,4,1.174879,1.181563,1.178185,0.002341
23633.500000,4,1.161522,1.163963,1.162875,0.000730
23633.750000,4,1.168527,1.172458,1.170276,0.001381
23634.000000,4,1.190815,1.198202,1.193922,0.002602
23634.250000,4,1.217235,1.221601,1.219319,0.001601
23634.500000,4,1.225720,1.227855,1.226654,0.000615
23634.750000,4,1.212931,1.216892,1.215197,0.001544
23635.000000,4,1.194430,1.197080,1.195763,0.001150
23635.250000,4,1.185301,1.186915,1.186009,0.000599
23635.500000,4,1.188837,1.192607,1.190677,0.001488
23635.750000,4,1.202786,1.206997,1.204937,0.001475
23636.000000,4,1.211621,1.212757,1.212120,0.000363
23636.250000,4,1.201184,1.205595,1.203396,0.001749
23636.500000,4,1.180740,1.185029,1.182848,0.001660
23636.750000,4,1.165131,1.168378,1.166635,0.001069
23637.000000,4,1.164547,1.166283,1.165351,0.000667
23637.250000,4,1.178133,1.182754,1.180105,0.001749
23637.500000,4,1.196196,1.199033,1.197613,0.000939
23637.750000,4,1.202555,1.203824,1.203119,0.000490
23638.000000,4,1.184555,1.190217,1.187093,0.002199
23638.250000,4,1.158480,1.164168,1.161065,0.002123
23638.500000,4,1.139135,1.141214,1.140378,0.000784
23638.750000,4,1.135497,1.137738,1.136667,0.000730
23639.000000,4,1.146859,1.152286,1.149422,0.001870
23639.250000,4,1.166616,1.171887,1.169140,0.001834
23639.500000,4,1.180937,1.182874,1.181912,0.000636
23639.750000,4,1.181372,1.183118,1.182460,0.000557
23640.000000,4,1.189227,1.206208,1.199090,0.007116
23640.250000,4,1.161031,1.163278,1.162216,0.000663
23640.500000,4,1.156125,1.156836,1.156422,0.000240
23640.750000,4,1.155985,1.157925,1.157286,0.000619
23641.000000,4,1.157363,1.158255,1.157797,0.000307
23641.250000,4,1.157366,1.158191,1.157774,0.000289
23641.500000,4,1.155088,1.156374,1.155787,0.000559
23641.750000,4,1.153866,1.155437,1.154614,0.000493
23642.000000,4,1.153028,1.154456,1.153948,0.000487
23642.250000,4,1.154089,1.154966,1.154358,0.000304
23642.500000,4,1.152356,1.153831,1.153104,0.000459
23642.750000,4,1.150936,1.152001,1.151460,0.000359
23643.000000,4,1.149064,1.151097,1.150054,0.000598
23643.250000,4,1.150462,1.151397,1.150802,0.000333
23643.500000,4,1.150048,1.151349,1.150567,0.000437
23643.750000,4,1.145042,1.148119,1.146946,0.000943
23644.000000,4,1.136313,1.138316,1.137309,0.000705
23644.250000,4,1.125016,1.127264,1.126139,0.000671
23644.500000,4,1.118708,1.119374,1.118980,0.000207
23644.750000,4,1.121869,1.123510,1.122520,0.000577
23645.000000,4,1.132076,1.135577,1.133833,0.001339
23645.250000,4,1.145912,1.149387,1.147548,0.001066
23645.500000,4,1.152456,1.153696,1.152975,0.000408
23645.750000,4,1.146443,1.148457,1.147408,0.000634
23646.000000,4,1.132611,1.135722,1.134285,0.001146
23646.250000,4,1.122493,1.125258,1.123901,0.000848
23646.500000,4,1.118642,1.119934,1.119233,0.000463
23646.750000,4,1.117651,1.118953,1.118246,0.000398
23647.000000,4,1.110267,1.112649,1.111494,0.000910
23647.250000,4,1.091652,1.096913,1.094768,0.001912
23647.500000,4,1.068849,1.073692,1.071230,0.001756
23647.750000,4,1.053049,1.055415,1.054282,0.000802
23648.000000,4,1.050044,1.051679,1.050978,0.000506
23648.250000,4,1.060816,1.064716,1.062370,0.001317
23648.500000,4,1.076596,1.080726,1.078292,0.001466
23648.750000,4,1.084388,1.086260,1.085271,0.000604
23649.000000,4,1.073651,1.077632,1.075622,0.001563
23649.250000,4,1.052939,1.057680,1.055498,0.001768
23649.500000,4,1.034223,1.037763,1.036196,0.001203
23649.750000,4,1.027395,1.028607,1.027988,0.000475
23650.000000,4,1.027026,1.029365,1.028110,0.000699
23650.250000,4,1.027645,1.028518,1.028160,0.000312
23650.500000,4,1.015678,1.019673,1.017986,0.001502
23650.750000,4,0.993380,0.999576,0.996846,0.002157
23651.000000,4,0.965065,0.971594,0.968756,0.002411
23651.250000,4,0.938992,0.945766,0.942665,0.002439
23651.500000,4,0.914072,0.919863,0.917168,0.002044
23651.750000,4,0.881539,0.890132,0.886242,0.003103
23652.000000,4,0.836062,0.847685,0.842175,0.004374
23652.250000,4,0.778941,0.793175,0.786722,0.005272
23652.500000,4,0.720397,0.732572,0.727000,0.004671
