# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.273230,0.274379,0.273836,0.000385
23528.250000,1,0.274430,0.275505,0.275050,0.000307
23528.500000,1,0.278158,0.279690,0.279147,0.000485
23528.750000,1,0.284797,0.286692,0.285910,0.000678
23529.000000,1,0.294639,0.297163,0.296063,0.000921
23529.250000,1,0.307352,0.310625,0.309139,0.001163
23529.500000,1,0.324224,0.328242,0.326226,0.001467
23529.750000,1,0.344177,0.349083,0.346669,0.001869
23530.000000,1,0.368436,0.374630,0.371686,0.002260
23530.250000,1,0.397269,0.404293,0.400600,0.002703
23530.500000,1,0.429377,0.436604,0.432910,0.002804
23530.750000,1,0.463285,0.470794,0.466793,0.002902
23531.000000,1,0.497225,0.505119,0.501036,0.002946
23531.250000,1,0.531619,0.539372,0.535158,0.002898
23531.500000,1,0.566364,0.574379,0.570252,0.003020
23531.750000,1,0.602359,0.611023,0.606405,0.003196
23532.000000,1,0.639366,0.647459,0.643404,0.003137
23532.250000,1,0.675115,0.683443,0.678813,0.003047
23532.500000,1,0.707837,0.715588,0.711575,0.002831
23532.750000,1,0.737731,0.744246,0.740697,0.002417
23533.000000,1,0.764258,0.770814,0.767232,0.002460
23533.250000,1,0.789579,0.796034,0.792817,0.002452
23533.500000,1,0.814253,0.820996,0.817407,0.002525
23533.750000,1,0.836913,0.843292,0.839814,0.002344
23534.000000,1,0.856763,0.860808,0.858663,0.001566
23534.250000,1,0.870626,0.874758,0.872572,0.001577
23534.500000,1,0.881814,0.885618,0.883310,0.001322
23534.750000,1,0.890581,0.894479,0.892160,0.001542
23535.000000,1,0.899912,0.904080,0.901890,0.001592
23535.250000,1,0.909693,0.913885,0.911614,0.001656
23535.500000,1,0.919037,0.922375,0.920550,0.001332
23535.750000,1,0.926351,0.929599,0.927440,0.001226
23536.000000,1,0.931525,0.934509,0.932807,0.001067
23536.250000,1,0.935914,0.938782,0.937160,0.001133
23536.500000,1,0.941849,0.944279,0.943140,0.000873
23536.750000,1,0.949606,0.952350,0.950714,0.001027
23537.000000,1,0.957366,0.959614,0.958290,0.000892
23537.250000,1,0.963134,0.964890,0.963859,0.000590
23537.500000,1,0.967226,0.968487,0.967786,0.000419
23537.750000,1,0.969866,0.970514,0.970159,0.000252
23538.000000,1,0.973781,0.975263,0.974456,0.000460
23538.250000,1,0.982439,0.984515,0.983331,0.000715
23538.500000,1,0.996378,0.998740,0.997565,0.001003
23538.750000,1,1.010914,1.013437,1.012283,0.000892
23539.000000,1,1.026326,1.029564,1.027940,0.001043
23539.250000,1,1.040147,1.042537,1.041506,0.000987
23539.500000,1,1.052077,1.054079,1.053238,0.000590
23539.750000,1,1.063683,1.066431,1.064899,0.000989
23540.000000,1,1.076133,1.079038,1.077738,0.001056
23540.250000,1,1.089699,1.092506,1.091098,0.001054
23540.500000,1,1.102856,1.105508,1.103836,0.000840
23540.750000,1,1.113704,1.116012,1.115128,0.000847
23541.000000,1,1.123405,1.125346,1.124539,0.000648
23541.250000,1,1.132667,1.136129,1.133893,0.001124
23541.500000,1,1.143009,1.145157,1.144076,0.000764
23541.750000,1,1.153336,1.156307,1.155059,0.000910
23542.000000,1,1.164510,1.168300,1.165918,0.001229
23542.250000,1,1.173917,1.176245,1.174920,0.000769
23542.500000,1,1.180991,1.183841,1.182284,0.000884
23542.750000,1,1.186155,1.188458,1.187091,0.000761
23543.000000,1,1.192050,1.193635,1.192780,0.000575
23543.250000,1,1.198240,1.200571,1.199304,0.000830
23543.500000,1,1.206497,1.209035,1.207452,0.000874
23543.750000,1,1.214139,1.217338,1.215561,0.001021
23544.000000,1,1.221673,1.223972,1.222787,0.000834
23544.250000,1,1.228241,1.230331,1.229195,0.000773
23544.500000,1,1.235439,1.237136,1.236300,0.000657
23544.750000,1,1.244186,1.245951,1.244966,0.000744
23545.000000,1,1.253654,1.256627,1.255053,0.001038
23545.250000,1,1.264082,1.267395,1.265569,0.001054
23545.500000,1,1.273329,1.275968,1.274523,0.000879
23545.750000,1,1.280716,1.282985,1.281383,0.000784
23546.000000,1,1.287144,1.288871,1.287863,0.000613
23546.250000,1,1.293895,1.295917,1.294842,0.000727
23546.500000,1,1.302250,1.304735,1.303255,0.000817
23546.750000,1,1.311729,1.313181,1.312134,0.000503
23547.000000,1,1.319331,1.321774,1.320684,0.000729
23547.250000,1,1.325950,1.327124,1.326559,0.000376
23547.500000,1,1.329444,1.330472,1.329986,0.000376
23547.750000,1,1.330466,1.332144,1.331090,0.000564
23548.000000,1,1.331850,1.332552,1.332275,0.000240
23548.250000,1,1.333221,1.334426,1.333881,0.000422
23548.500000,1,1.335005,1.336358,1.335864,0.000430
23548.750000,1,1.336872,1.337785,1.337332,0.000300
23549.000000,1,1.336490,1.338029,1.337337,0.000469
23549.250000,1,1.335445,1.336310,1.335888,0.000292
23549.500000,1,1.333843,1.334933,1.334389,0.000367
23549.750000,1,1.332264,1.334291,1.333220,0.000582
23550.000000,1,1.333692,1.335350,1.334742,0.000602
23550.250000,1,1.336740,1.338848,1.337763,0.000743
23550.500000,1,1.340564,1.343569,1.342004,0.001015
23550.750000,1,1.345912,1.348030,1.346698,0.000766
23551.000000,1,1.348794,1.352147,1.350160,0.001142
23551.250000,1,1.351587,1.353698,1.352809,0.000759
23551.500000,1,1.353644,1.356581,1.355027,0.000866
23551.750000,1,1.356038,1.358686,1.357405,0.000893
23552.000000,1,1.359570,1.362330,1.360898,0.000918
23552.250000,1,1.363403,1.365164,1.364368,0.000500
23552.500000,1,1.366703,1.367949,1.367277,0.000495
23552.750000,1,1.368737,1.369981,1.369399,0.000434
23553.000000,1,1.369278,1.370989,1.370343,0.000605
23553.250000,1,1.370433,1.371628,1.371096,0.000397
23553.500000,1,1.371275,1.372650,1.371867,0.000422
23553.750000,1,1.373008,1.374259,1.373492,0.000371
23554.000000,1,1.373981,1.375024,1.374481,0.000364
23554.250000,1,1.370493,1.373130,1.372014,0.000954
23554.500000,1,1.361781,1.365812,1.364006,0.001424
23554.750000,1,1.346283,1.352882,1.349165,0.002362
23555.000000,1,1.323440,1.329897,1.326473,0.002425
23555.250000,1,1.294250,1.301576,1.298267,0.002815
23555.500000,1,1.258414,1.268337,1.263310,0.003554
23555.750000,1,1.215801,1.227137,1.221959,0.004044
23556.000000,1,1.164936,1.178627,1.172144,0.005134
23556.250000,1,1.106316,1.120404,1.113678,0.005436
23556.500000,1,1.040112,1.056374,1.048588,0.006086
23556.750000,1,0.970419,0.986107,0.978689,0.005875
23557.000000,1,0.898441,0.914783,0.906735,0.006217
23557.250000,1,0.823821,0.840555,0.832893,0.006364
23557.500000,1,0.748718,0.765977,0.758114,0.006505
23557.750000,1,0.673772,0.689992,0.682643,0.006287
23558.000000,1,0.599943,0.615455,0.608258,0.006005
23558.250000,1,0.529396,0.543850,0.537098,0.005581
23558.500000,1,0.465953,0.478919,0.472892,0.004908
23558.750000,1,0.410558,0.421615,0.416609,0.004169
23559.000000,1,0.364883,0.373970,0.369733,0.003436
23559.250000,1,0.328448,0.335343,0.332145,0.002621
23559.500000,1,0.302049,0.307083,0.304639,0.001851
23559.750000,1,0.285465,0.288533,0.287095,0.001031
23560.000000,2,0.260724,0.261121,0.260846,0.000126
23560.250000,2,0.263674,0.265691,0.264466,0.000649
23560.500000,2,0.273154,0.276701,0.274727,0.001207
23560.750000,2,0.290211,0.295207,0.292437,0.001742
23561.000000,2,0.313673,0.319465,0.316296,0.002191
23561.250000,2,0.343722,0.350769,0.346955,0.002692
23561.500000,2,0.378446,0.386686,0.382196,0.003117
23561.750000,2,0.418509,0.427759,0.422808,0.003440
23562.000000,2,0.462640,0.472581,0.467191,0.003769
23562.250000,2,0.510635,0.521223,0.515408,0.003975
23562.500000,2,0.560205,0.571175,0.565369,0.004143
23562.750000,2,0.611605,0.622298,0.616555,0.004127
23563.000000,2,0.661781,0.672460,0.666719,0.004019
23563.250000,2,0.711222,0.721446,0.715931,0.004073
23563.500000,2,0.758697,0.769376,0.763630,0.003916
23563.750000,2,0.806602,0.815964,0.811171,0.003762
23564.000000,2,0.851420,0.860436,0.855778,0.003373
23564.250000,2,0.893110,0.901424,0.897237,0.003260
23564.500000,2,0.928684,0.935804,0.931871,0.002609
23564.750000,2,0.959697,0.965357,0.962261,0.002148
23565.000000,2,0.986303,0.992409,0.989132,0.002255
23565.250000,2,1.012715,1.018701,1.015446,0.002252
23565.500000,2,1.038432,1.044370,1.041469,0.002344
23565.750000,2,1.064079,1.069266,1.066357,0.001995
23566.000000,2,1.085988,1.091160,1.088265,0.001832
23566.250000,2,1.104624,1.108427,1.106413,0.001282
23566.500000,2,1.119854,1.123286,1.121742,0.001350
23566.750000,2,1.134971,1.139054,1.136854,0.001646
23567.000000,2,1.148025,1.153129,1.150545,0.001879
23567.250000,2,1.161021,1.164914,1.162885,0.001326
23567.500000,2,1.168579,1.171740,1.170308,0.001104
23567.750000,2,1.170978,1.174521,1.172628,0.001285
23568.000000,2,1.170617,1.174293,1.172152,0.001146
23568.250000,2,1.170540,1.173447,1.171968,0.001130
23568.500000,2,1.173884,1.178838,1.176348,0.001905
23568.750000,2,1.184135,1.189810,1.186981,0.002059
23569.000000,2,1.196052,1.202800,1.199404,0.002330
23569.250000,2,1.208927,1.213170,1.210823,0.001651
23569.500000,2,1.215357,1.218530,1.216689,0.001161
23569.750000,2,1.218097,1.221154,1.219512,0.001039
23570.000000,2,1.219775,1.223309,1.221196,0.001329
23570.250000,2,1.224607,1.228589,1.226646,0.001373
23570.500000,2,1.232961,1.236520,1.234550,0.001342
23570.750000,2,1.241398,1.245886,1.243568,0.001682
23571.000000,2,1.248153,1.250222,1.249137,0.000680
23571.250000,2,1.250445,1.253421,1.251738,0.000855
23571.500000,2,1.250365,1.253927,1.252169,0.001212
23571.750000,2,1.254569,1.257379,1.255685,0.001033
23572.000000,2,1.262208,1.264556,1.263334,0.000903
23572.250000,2,1.271502,1.274377,1.272831,0.000949
23572.500000,2,1.280577,1.283366,1.281619,0.001057
23572.750000,2,1.284879,1.287323,1.285957,0.000789
23573.000000,2,1.285561,1.286905,1.286274,0.000502
23573.250000,2,1.284528,1.285858,1.285277,0.000395
23573.500000,2,1.284428,1.285878,1.285006,0.000488
23573.750000,2,1.286765,1.288760,1.287584,0.000565
23574.000000,2,1.287916,1.289092,1.288526,0.000430
23574.250000,2,1.286198,1.287812,1.286857,0.000471
23574.500000,2,1.279636,1.282708,1.281013,0.000985
23574.750000,2,1.272027,1.274424,1.273442,0.000743
23575.000000,2,1.266395,1.267437,1.266876,0.000371
23575.250000,2,1.264391,1.266679,1.265199,0.000718
23575.500000,2,1.264947,1.266760,1.265676,0.000735
23575.750000,2,1.266761,1.268483,1.267810,0.000653
23576.000000,2,1.281432,1.290999,1.286896,0.003467
23576.250000,2,1.258953,1.261954,1.260651,0.001083
23576.500000,2,1.251539,1.254629,1.253145,0.000972
23576.750000,2,1.247516,1.248736,1.248246,0.000430
23577.000000,2,1.243668,1.246254,1.244861,0.000969
23577.250000,2,1.243539,1.245128,1.244399,0.000581
23577.500000,2,1.242369,1.243652,1.242727,0.000471
23577.750000,2,1.238466,1.240582,1.239885,0.000659
23578.000000,2,1.234884,1.235897,1.235381,0.000351
23578.250000,2,1.232060,1.233684,1.233208,0.000527
23578.500000,2,1.232064,1.233839,1.232780,0.000605
23578.750000,2,1.234352,1.235521,1.234925,0.000434
23579.000000,2,1.235511,1.236884,1.236225,0.000549
23579.250000,2,1.233690,1.235907,1.234943,0.000737
23579.500000,2,1.227573,1.229884,1.228873,0.000749
23579.750000,2,1.219846,1.222953,1.221642,0.000950
23580.000000,2,1.214601,1.216469,1.215496,0.000707
23580.250000,2,1.212156,1.214311,1.213212,0.000705
23580.500000,2,1.212189,1.214276,1.213202,0.000610
23580.750000,2,1.213887,1.216638,1.215241,0.000842
23581.000000,2,1.214224,1.216067,1.215035,0.000670
23581.250000,2,1.210517,1.213382,1.212128,0.001139
23581.500000,2,1.203904,1.208168,1.205932,0.001661
23581.750000,2,1.195376,1.199907,1.197784,0.001692
23582.000000,2,1.186728,1.190897,1.188941,0.001769
23582.250000,2,1.177367,1.181529,1.179513,0.001603
23582.500000,2,1.166008,1.170811,1.168659,0.001851
23582.750000,2,1.155849,1.160642,1.158612,0.001852
23583.000000,2,1.145088,1.150712,1.148208,0.002057
23583.250000,2,1.136374,1.141231,1.138917,0.002080
23583.500000,2,1.128514,1.132223,1.130778,0.001570
23583.750000,2,1.122611,1.126559,1.124739,0.001425
23584.000000,2,1.115530,1.119459,1.117755,0.001428
23584.250000,2,1.109450,1.113434,1.111518,0.001556
23584.500000,2,1.101480,1.105256,1.103678,0.001419
23584.750000,2,1.094533,1.097522,1.096236,0.001164
23585.000000,2,1.085799,1.089251,1.087963,0.001297
23585.250000,2,1.077999,1.082229,1.080508,0.001683
23585.500000,2,1.069657,1.073160,1.071614,0.001269
23585.750000,2,1.059759,1.062990,1.061432,0.001132
23586.000000,2,1.045976,1.050504,1.048518,0.001510
23586.250000,2,1.031260,1.035967,1.033637,0.001701
23586.500000,2,1.013983,1.019100,1.016919,0.001825
23586.750000,2,0.995818,1.000960,0.998705,0.001936
23587.000000,2,0.974102,0.980029,0.977302,0.001982
23587.250000,2,0.948477,0.955193,0.952129,0.002341
23587.500000,2,0.918524,0.925690,0.922073,0.002600
23587.750000,2,0.883243,0.891852,0.887728,0.003245
23588.000000,2,0.843150,0.852729,0.848076,0.003590
23588.250000,2,0.799274,0.809469,0.804877,0.003751
23588.500000,2,0.752806,0.763771,0.757989,0.004051
23588.750000,2,0.702876,0.714182,0.708884,0.004284
23589.000000,2,0.650624,0.662843,0.657087,0.004492
23589.250000,2,0.598532,0.610319,0.604693,0.004403
23589.500000,2,0.546190,0.557376,0.551989,0.004282
23589.750000,2,0.495804,0.506763,0.501439,0.004103
23590.000000,2,0.448238,0.458344,0.453248,0.003861
23590.250000,2,0.405629,0.414345,0.409946,0.003413
23590.500000,2,0.367359,0.374749,0.371011,0.002911
23590.750000,2,0.335031,0.341105,0.338042,0.002370
23591.000000,2,0.307741,0.313110,0.310273,0.001985
23591.250000,2,0.286977,0.290765,0.288971,0.001454
23591.500000,2,0.271960,0.274250,0.273035,0.000944
23591.750000,2,0.263235,0.264488,0.263800,0.000443
23592.000000,3,0.339639,0.340546,0.340111,0.000296
23592.250000,3,0.342784,0.344036,0.343304,0.000457
23592.500000,3,0.351942,0.355167,0.353455,0.001148
23592.750000,3,0.367987,0.372152,0.369948,0.001555
23593.000000,3,0.390959,0.396485,0.393459,0.002122
23593.250000,3,0.420072,0.427077,0.423271,0.002696
23593.500000,3,0.455538,0.464018,0.459268,0.003197
23593.750000,3,0.496091,0.505690,0.500490,0.003613
23594.000000,3,0.541729,0.552481,0.546497,0.003976
23594.250000,3,0.590175,0.601555,0.595299,0.004283
23594.500000,3,0.640609,0.652094,0.645685,0.004399
23594.750000,3,0.690640,0.702770,0.696209,0.004604
23595.000000,3,0.740870,0.753249,0.746412,0.004630
23595.250000,3,0.790099,0.802564,0.795704,0.004601
23595.500000,3,0.838278,0.850153,0.843929,0.004356
23595.750000,3,0.884590,0.895542,0.889225,0.004092
23596.000000,3,0.925513,0.936420,0.930594,0.003945
23596.250000,3,0.961868,0.970902,0.965709,0.003373
23596.500000,3,0.991682,0.999615,0.995302,0.002905
23596.750000,3,1.016366,1.023174,1.019501,0.002520
23597.000000,3,1.037508,1.043914,1.040449,0.002214
23597.250000,3,1.055425,1.060567,1.057967,0.001788
23597.500000,3,1.070229,1.074700,1.072133,0.001759
23597.750000,3,1.079058,1.082766,1.081128,0.001246
23598.000000,3,1.084547,1.086456,1.085599,0.000706
23598.250000,3,1.085857,1.086856,1.086317,0.000381
23598.500000,3,1.085393,1.087186,1.086255,0.000670
23598.750000,3,1.086351,1.088493,1.087513,0.000660
23599.000000,3,1.090142,1.092171,1.091343,0.000741
23599.250000,3,1.094202,1.095386,1.094893,0.000387
23599.500000,3,1.096517,1.098616,1.097323,0.000643
23599.750000,3,1.096048,1.097493,1.097057,0.000447
23600.000000,3,1.095061,1.096814,1.095864,0.000537
23600.250000,3,1.093646,1.094953,1.094257,0.000436
23600.500000,3,1.093993,1.096354,1.095056,0.000797
23600.750000,3,1.096467,1.099346,1.098185,0.000825
23601.000000,3,1.100198,1.101627,1.100914,0.000537
23601.250000,3,1.099809,1.101947,1.101172,0.000707
23601.500000,3,1.098313,1.100726,1.099284,0.000718
23601.750000,3,1.095523,1.097715,1.096782,0.000728
23602.000000,3,1.095430,1.098208,1.097181,0.000916
23602.250000,3,1.099809,1.102755,1.101258,0.001110
23602.500000,3,1.106354,1.111116,1.108996,0.001617
23602.750000,3,1.115812,1.119408,1.117846,0.001231
23603.000000,3,1.122735,1.126122,1.124908,0.001166
23603.250000,3,1.127344,1.130152,1.129058,0.001116
23603.500000,3,1.129809,1.132105,1.130921,0.000962
23603.750000,3,1.130485,1.132684,1.131765,0.000719
23604.000000,3,1.131195,1.133326,1.132112,0.000731
23604.250000,3,1.129572,1.131385,1.130531,0.000586
23604.500000,3,1.125670,1.127713,1.126959,0.000630
23604.750000,3,1.122027,1.122438,1.122254,0.000141
23605.000000,3,1.117142,1.118073,1.117516,0.000326
23605.250000,3,1.113865,1.115312,1.114658,0.000572
23605.500000,3,1.113457,1.114655,1.114096,0.000365
23605.750000,3,1.114666,1.115936,1.115286,0.000460
23606.000000,3,1.115286,1.116566,1.115894,0.000414
23606.250000,3,1.113668,1.114905,1.114270,0.000480
23606.500000,3,1.109342,1.111384,1.110618,0.000718
23606.750000,3,1.104296,1.106663,1.105850,0.000747
23607.000000,3,1.100529,1.102638,1.101777,0.000693
23607.250000,3,1.096247,1.098269,1.097414,0.000747
23607.500000,3,1.091486,1.094552,1.092987,0.001097
23607.750000,3,1.086061,1.089553,1.087956,0.001082
23608.000000,3,1.081966,1.083920,1.082975,0.000699
23608.250000,3,1.079154,1.080964,1.080096,0.000603
23608.500000,3,1.079832,1.080933,1.080510,0.000325
23608.750000,3,1.083053,1.085637,1.084175,0.000841
23609.000000,3,1.087474,1.088605,1.088172,0.000407
23609.250000,3,1.088702,1.090400,1.089885,0.000516
23609.500000,3,1.088473,1.089374,1.088947,0.000327
23609.750000,3,1.086506,1.087952,1.087098,0.000547
23610.000000,3,1.086565,1.087618,1.087244,0.000349
23610.250000,3,1.090770,1.092956,1.091942,0.000715
23610.500000,3,1.098643,1.101107,1.100073,0.000840
23610.750000,3,1.106890,1.109136,1.108046,0.000794
23611.000000,3,1.113382,1.113996,1.113714,0.000192
23611.250000,3,1.116298,1.116701,1.116557,0.000121
23611.500000,3,1.117697,1.119538,1.118680,0.000548
23611.750000,3,1.122068,1.123785,1.122822,0.000503
23612.000000,3,1.129699,1.131975,1.130464,0.000796
23612.250000,3,1.138279,1.140447,1.139303,0.000797
23612.500000,3,1.145303,1.146545,1.145726,0.000405
23612.750000,3,1.146684,1.148266,1.147555,0.000602
23613.000000,3,1.145173,1.146988,1.145923,0.000604
23613.250000,3,1.143452,1.145631,1.144714,0.000641
23613.500000,3,1.146454,1.149555,1.148217,0.000919
23613.750000,3,1.155590,1.157985,1.156483,0.000692
23614.000000,3,1.166306,1.168214,1.166975,0.000653
23614.250000,3,1.174345,1.176084,1.175142,0.000561
23614.500000,3,1.177423,1.180749,1.179217,0.000997
23614.750000,3,1.179734,1.182195,1.180750,0.000831
23615.000000,3,1.181578,1.184699,1.182804,0.000896
23615.250000,3,1.187699,1.190050,1.188963,0.000741
23615.500000,3,1.197776,1.199727,1.198790,0.000611
23615.750000,3,1.207564,1.209411,1.208601,0.000565
23616.000000,3,1.214445,1.216434,1.215210,0.000721
23616.250000,3,1.215979,1.218998,1.217300,0.001150
23616.500000,3,1.216367,1.218753,1.217623,0.000916
23616.750000,3,1.219464,1.222171,1.220981,0.000892
23617.000000,3,1.228047,1.230405,1.229780,0.000756
23617.250000,3,1.241221,1.244734,1.243294,0.001006
23617.500000,3,1.255570,1.258582,1.256989,0.000887
23617.750000,3,1.265359,1.267403,1.266734,0.000660
23618.000000,3,1.268644,1.270483,1.269512,0.000683
23618.250000,3,1.264837,1.267302,1.266194,0.000948
23618.500000,3,1.255897,1.260721,1.258307,0.001655
23618.750000,3,1.243639,1.248553,1.246321,0.001863
23619.000000,3,1.225221,1.230886,1.228473,0.002103
23619.250000,3,1.198441,1.205670,1.202488,0.002605
23619.500000,3,1.164765,1.173031,1.169248,0.003029
23619.750000,3,1.124165,1.133454,1.129050,0.003573
23620.000000,3,1.080570,1.090156,1.085682,0.003682
23620.250000,3,1.034824,1.044731,1.039935,0.003599
23620.500000,3,0.985702,0.996881,0.991678,0.004152
23620.750000,3,0.931998,0.944322,0.938290,0.004657
23621.000000,3,0.872023,0.885551,0.879127,0.004927
23621.250000,3,0.807341,0.820756,0.814474,0.005076
23621.500000,3,0.739945,0.754585,0.747429,0.005512
23621.750000,3,0.674059,0.687470,0.680871,0.005232
23622.000000,3,0.611063,0.624137,0.617710,0.004992
23622.250000,3,0.552495,0.564406,0.559010,0.004495
23622.500000,3,0.499749,0.510491,0.505448,0.004094
23622.750000,3,0.452643,0.461817,0.457573,0.003485
23623.000000,3,0.412918,0.420885,0.417103,0.002984
23623.250000,3,0.381366,0.387229,0.384513,0.002218
23623.500000,3,0.359338,0.363311,0.361156,0.001455
23623.750000,3,0.345913,0.348135,0.346964,0.000788
23624.000000,4,0.274284,0.275047,0.274710,0.000298
23624.250000,4,0.277001,0.278765,0.277770,0.000571
23624.500000,4,0.285949,0.288510,0.287252,0.000923
23624.750000,4,0.301519,0.305647,0.303379,0.001557
23625.000000,4,0.323964,0.329700,0.326691,0.002093
23625.250000,4,0.353504,0.360339,0.356639,0.002612
23625.500000,4,0.389044,0.397615,0.393365,0.003101
23625.750000,4,0.431389,0.440882,0.436011,0.003463
23626.000000,4,0.478028,0.488161,0.483018,0.003855
23626.250000,4,0.528534,0.539607,0.533827,0.004139
23626.500000,4,0.581212,0.593008,0.586969,0.004357
23626.750000,4,0.636502,0.648500,0.642208,0.004454
23627.000000,4,0.693355,0.705496,0.698830,0.004680
23627.250000,4,0.748952,0.761572,0.755011,0.004685
23627.500000,4,0.803897,0.815494,0.809728,0.004533
23627.750000,4,0.854449,0.865991,0.860224,0.004350
23628.000000,4,0.901679,0.911972,0.906676,0.003785
23628.250000,4,0.942848,0.952451,0.947822,0.003518
23628.500000,4,0.980579,0.989137,0.984729,0.003182
23628.750000,4,1.014816,1.021678,1.018112,0.002592
23629.000000,4,1.044333,1.052010,1.047923,0.002812
23629.250000,4,1.070465,1.076789,1.073791,0.002392
23629.500000,4,1.092100,1.097243,1.094455,0.001934
23629.750000,4,1.108771,1.113465,1.110823,0.001590
23630.000000,4,1.121735,1.125182,1.123155,0.001319
23630.250000,4,1.131311,1.134985,1.132635,0.001284
23630.500000,4,1.138990,1.141926,1.140421,0.001044
23630.750000,4,1.145186,1.147603,1.146265,0.000979
23631.000000,4,1.148404,1.151228,1.149931,0.000919
23631.250000,4,1.149832,1.151759,1.151242,0.000630
23631.500000,4,1.148756,1.151630,1.150648,0.000980
23631.750000,4,1.147479,1.150504,1.149209,0.000839
23632.000000,4,1.149279,1.151211,1.150448,0.000574
23632.250000,4,1.152295,1.154262,1.153544,0.000700
23632.500000,4,1.157593,1.160311,1.159162,0.000921
23632.750000,4,1.163735,1.165594,1.164941,0.000607
23633.000000,4,1.167967,1.170825,1.169895,0.000858
23633.250000,4,1.170652,1.173371,1.172483,0.000845
23633.500000,4,1.172733,1.174315,1.173603,0.000563
23633.750000,4,1.173547,1.175715,1.174779,0.000661
23634.000000,4,1.174542,1.176783,1.175735,0.000825
23634.250000,4,1.175005,1.177721,1.176539,0.000862
23634.500000,4,1.174080,1.175991,1.175242,0.000801
23634.750000,4,1.170280,1.172722,1.171627,0.000995
23635.000000,4,1.165263,1.167712,1.166696,0.000821
23635.250000,4,1.161443,1.163932,1.162740,0.000908
23635.500000,4,1.161218,1.162843,1.162185,0.000602
23635.750000,4,1.163873,1.165608,1.164718,0.000612
23636.000000,4,1.168562,1.170511,1.169706,0.000655
23636.250000,4,1.171612,1.173339,1.172557,0.000604
23636.500000,4,1.171927,1.173947,1.172996,0.000545
23636.750000,4,1.170785,1.172815,1.171458,0.000639
23637.000000,4,1.168696,1.170987,1.169678,0.000852
23637.250000,4,1.169120,1.172127,1.170299,0.001101
23637.500000,4,1.172188,1.174690,1.173368,0.000832
23637.750000,4,1.175558,1.178756,1.177214,0.001074
23638.000000,4,1.177394,1.180482,1.179040,0.001022
23638.250000,4,1.177799,1.179886,1.178528,0.000722
23638.500000,4,1.174767,1.177825,1.176251,0.000946
23638.750000,4,1.173778,1.176343,1.175131,0.001059
23639.000000,4,1.175719,1.178286,1.177091,0.000980
23639.250000,4,1.179281,1.182853,1.181019,0.001386
23639.500000,4,1.182692,1.185776,1.183893,0.001238
23639.750000,4,1.183459,1.185726,1.184742,0.000763
23640.000000,4,1.186123,1.188565,1.187473,0.000832
23640.250000,4,1.178453,1.179929,1.179099,0.000564
23640.500000,4,1.176476,1.178136,1.177276,0.000497
23640.750000,4,1.177192,1.178935,1.178189,0.000568
23641.000000,4,1.179271,1.181451,1.180026,0.000797
23641.250000,4,1.180313,1.181357,1.180897,0.000353
23641.500000,4,1.178035,1.179298,1.178750,0.000403
23641.750000,4,1.174630,1.176281,1.175527,0.000509
23642.000000,4,1.172636,1.173797,1.173323,0.000332
23642.250000,4,1.173033,1.176050,1.174453,0.000883
23642.500000,4,1.176797,1.180283,1.178406,0.000975
23642.750000,4,1.181962,1.185309,1.183028,0.000998
23643.000000,4,1.184604,1.187390,1.185694,0.000977
23643.250000,4,1.182598,1.186122,1.184342,0.001201
23643.500000,4,1.179397,1.183439,1.181498,0.001456
23643.750000,4,1.177115,1.180745,1.178836,0.001208
23644.000000,4,1.176529,1.180775,1.178153,0.001331
23644.250000,4,1.178188,1.181700,1.179637,0.001071
23644.500000,4,1.178816,1.182665,1.180241,0.001228
23644.750000,4,1.178178,1.182183,1.179808,0.001397
23645.000000,4,1.174771,1.178605,1.177182,0.001423
23645.250000,4,1.174490,1.178493,1.176288,0.001176
23645.500000,4,1.174921,1.178272,1.176157,0.001035
23645.750000,4,1.176533,1.180363,1.177738,0.001288
23646.000000,4,1.175812,1.180031,1.177265,0.001308
23646.250000,4,1.171015,1.174713,1.172705,0.001223
23646.500000,4,1.163892,1.166711,1.165197,0.001039
23646.750000,4,1.156405,1.159010,1.157956,0.000753
23647.000000,4,1.154729,1.157723,1.156059,0.000964
23647.250000,4,1.159647,1.162096,1.160346,0.000770
23647.500000,4,1.169382,1.171949,1.170449,0.001093
23647.750000,4,1.181663,1.184216,1.182990,0.000972
23648.000000,4,1.191242,1.193531,1.192253,0.000723
23648.250000,4,1.195942,1.198139,1.196456,0.000732
23648.500000,4,1.195322,1.197067,1.196285,0.000552
23648.750000,4,1.193432,1.195658,1.194827,0.000693
23649.000000,4,1.192636,1.194162,1.193526,0.000570
23649.250000,4,1.191220,1.193831,1.192810,0.000813
23649.500000,4,1.188989,1.191682,1.190346,0.000771
23649.750000,4,1.183942,1.185941,1.185075,0.000681
23650.000000,4,1.174080,1.178269,1.176519,0.001342
23650.250000,4,1.162981,1.167294,1.165171,0.001599
23650.500000,4,1.149185,1.153285,1.151325,0.001605
23650.750000,4,1.131150,1.136325,1.133681,0.001872
23651.000000,4,1.106728,1.114349,1.110339,0.002807
23651.250000,4,1.075993,1.084280,1.079860,0.003154
23651.500000,4,1.038391,1.047529,1.043245,0.003532
23651.750000,4,0.996869,1.006641,1.002081,0.003639
23652.000000,4,0.952550,0.962069,0.957685,0.003699
23652.250000,4,0.904634,0.914752,0.909901,0.003973
23652.500000,4,0.852395,0.863556,0.858351,0.004363
