# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.218325,0.218849,0.218609,0.000180
24228.250000,1,0.220278,0.221101,0.220641,0.000268
24228.500000,1,0.226163,0.228005,0.226973,0.000571
24228.750000,1,0.237180,0.239562,0.237928,0.000790
24229.000000,1,0.252310,0.255659,0.253420,0.001073
24229.250000,1,0.272439,0.276656,0.273777,0.001411
24229.500000,1,0.296990,0.302032,0.298649,0.001671
24229.750000,1,0.325960,0.331896,0.327970,0.001914
24230.000000,1,0.358726,0.365403,0.361034,0.002112
24230.250000,1,0.394558,0.402142,0.397304,0.002303
24230.500000,1,0.433389,0.441058,0.436218,0.002365
24230.750000,1,0.474632,0.483653,0.477997,0.002797
24231.000000,1,0.518958,0.527881,0.522275,0.002701
24231.250000,1,0.564757,0.574658,0.568364,0.003002
24231.500000,1,0.610962,0.621025,0.615056,0.003021
24231.750000,1,0.657411,0.666783,0.660995,0.002721
24232.000000,1,0.702632,0.711700,0.706181,0.002693
24232.250000,1,0.746654,0.755724,0.750349,0.002746
24232.500000,1,0.789550,0.798712,0.793257,0.002710
24232.750000,1,0.832445,0.840393,0.835604,0.002475
24233.000000,1,0.871985,0.880983,0.875860,0.002564
24233.250000,1,0.910396,0.917264,0.913453,0.002022
24233.500000,1,0.945152,0.952730,0.948036,0.002262
24233.750000,1,0.977522,0.983394,0.980262,0.001804
24234.000000,1,1.010259,1.016602,1.012771,0.001813
24234.250000,1,1.043300,1.050215,1.046280,0.002136
24234.500000,1,1.077794,1.083877,1.080424,0.001924
24234.750000,1,1.111667,1.117290,1.114033,0.001669
24235.000000,1,1.143296,1.147799,1.145249,0.001388
24235.250000,1,1.171198,1.175534,1.173081,0.001468
24235.500000,1,1.196585,1.200933,1.198466,0.001448
24235.750000,1,1.220349,1.225753,1.222563,0.001688
24236.000000,1,1.243853,1.249805,1.246227,0.001697
24236.250000,1,1.267357,1.271501,1.269067,0.001238
24236.500000,1,1.288326,1.291032,1.289896,0.000959
24236.750000,1,1.307380,1.310453,1.308650,0.001039
24237.000000,1,1.323421,1.327250,1.325194,0.001147
24237.250000,1,1.339761,1.343208,1.341268,0.001095
24237.500000,1,1.356463,1.359485,1.357784,0.000991
24237.750000,1,1.373124,1.376750,1.374451,0.001078
24238.000000,1,1.388983,1.392429,1.390228,0.001022
24238.250000,1,1.402298,1.405810,1.404107,0.001221
24238.500000,1,1.414941,1.418846,1.416975,0.001216
24238.750000,1,1.424940,1.428367,1.426903,0.000967
24239.000000,1,1.437505,1.441255,1.439464,0.001345
24239.250000,1,1.452211,1.456192,1.454274,0.001357
24239.500000,1,1.468521,1.472489,1.470520,0.001300
24239.750000,1,1.484471,1.488766,1.486299,0.001326
24240.000000,1,1.497725,1.501515,1.499909,0.001290
24240.250000,1,1.508195,1.511620,1.509490,0.001011
24240.500000,1,1.515408,1.518232,1.516938,0.001051
24240.750000,1,1.521570,1.523536,1.522874,0.000621
24241.000000,1,1.526569,1.528777,1.527951,0.000634
24241.250000,1,1.529564,1.532172,1.531438,0.000740
24241.500000,1,1.530656,1.531452,1.531007,0.000306
24241.750000,1,1.526243,1.527935,1.526888,0.000502
24242.000000,1,1.517734,1.519969,1.518612,0.000829
24242.250000,1,1.508255,1.510686,1.509353,0.000777
24242.500000,1,1.498536,1.500395,1.499437,0.000690
24242.750000,1,1.488756,1.490813,1.490098,0.000726
24243.000000,1,1.479295,1.482216,1.480739,0.000852
24243.250000,1,1.468230,1.469981,1.469222,0.000636
24243.500000,1,1.454984,1.458234,1.456465,0.001204
24243.750000,1,1.440543,1.444390,1.443100,0.001194
24244.000000,1,1.429515,1.431977,1.430726,0.000853
24244.250000,1,1.418168,1.421884,1.419835,0.001055
24244.500000,1,1.410642,1.413373,1.411717,0.001014
24244.750000,1,1.403050,1.405484,1.404280,0.000948
24245.000000,1,1.395633,1.398391,1.396733,0.000869
24245.250000,1,1.386052,1.389233,1.387374,0.001000
24245.500000,1,1.375584,1.378671,1.377216,0.001046
24245.750000,1,1.364275,1.366729,1.365685,0.000861
24246.000000,1,1.352798,1.356162,1.354426,0.001042
24246.250000,1,1.340363,1.343258,1.341961,0.001135
24246.500000,1,1.324425,1.329172,1.327287,0.001452
24246.750000,1,1.308825,1.313132,1.310864,0.001363
24247.000000,1,1.291541,1.294437,1.293155,0.001021
24247.250000,1,1.272809,1.276524,1.275139,0.001265
24247.500000,1,1.255274,1.258604,1.256877,0.001004
24247.750000,1,1.235324,1.239295,1.237996,0.001260
24248.000000,1,1.216971,1.220500,1.219093,0.001038
24248.250000,1,1.195683,1.200042,1.198412,0.001327
24248.500000,1,1.174885,1.179473,1.177284,0.001288
24248.750000,1,1.154426,1.158845,1.156669,0.001283
24249.000000,1,1.135504,1.139028,1.137710,0.001050
24249.250000,1,1.118608,1.122738,1.120624,0.001239
24249.500000,1,1.103818,1.107009,1.105524,0.000876
24249.750000,1,1.088977,1.091891,1.090688,0.000829
24250.000000,1,1.074915,1.078141,1.076670,0.000907
24250.250000,1,1.060774,1.063037,1.061941,0.000651
24250.500000,1,1.046003,1.048861,1.047417,0.000859
24250.750000,1,1.031243,1.034985,1.033370,0.000979
24251.000000,1,1.018868,1.021520,1.020168,0.000782
24251.250000,1,1.007071,1.009427,1.008430,0.000790
24251.500000,1,0.996384,0.998290,0.997201,0.000674
24251.750000,1,0.985091,0.987927,0.986307,0.000772
24252.000000,1,0.974918,0.977738,0.976016,0.000818
24252.250000,1,0.964549,0.966570,0.965722,0.000562
24252.500000,1,0.955028,0.957594,0.956136,0.000714
24252.750000,1,0.944287,0.946452,0.945283,0.000680
24253.000000,1,0.932171,0.934765,0.933643,0.000847
24253.250000,1,0.919615,0.922372,0.920888,0.000876
24253.500000,1,0.906210,0.910016,0.907869,0.001102
24253.750000,1,0.893713,0.896692,0.895012,0.000859
24254.000000,1,0.881319,0.884689,0.882692,0.000979
24254.250000,1,0.868631,0.871140,0.869808,0.000768
24254.500000,1,0.852528,0.856961,0.854725,0.001351
24254.750000,1,0.835211,0.839288,0.837494,0.001226
24255.000000,1,0.814394,0.818772,0.817117,0.001332
24255.250000,1,0.791533,0.796985,0.794243,0.001616
24255.500000,1,0.766241,0.771841,0.769375,0.001641
24255.750000,1,0.739465,0.745271,0.742857,0.001681
24256.000000,1,0.709912,0.716698,0.713814,0.001955
24256.250000,1,0.676556,0.684640,0.681375,0.002349
24256.500000,1,0.640394,0.648158,0.645101,0.002356
24256.750000,1,0.600363,0.608549,0.605325,0.002453
24257.000000,1,0.558165,0.567617,0.563730,0.002722
24257.250000,1,0.515596,0.524357,0.521178,0.002763
24257.500000,1,0.473335,0.481744,0.478530,0.002604
24257.750000,1,0.431115,0.439190,0.436404,0.002611
24258.000000,1,0.390541,0.398670,0.395653,0.002465
24258.250000,1,0.352512,0.359946,0.357193,0.002292
24258.500000,1,0.317640,0.324463,0.321892,0.002106
24258.750000,1,0.287296,0.293343,0.291059,0.001838
24259.000000,1,0.262417,0.267291,0.265492,0.001520
24259.250000,1,0.242772,0.246714,0.245281,0.001228
24259.500000,1,0.228968,0.231593,0.230620,0.000811
24259.750000,1,0.221050,0.222358,0.221787,0.000439
24260.000000,2,0.319763,0.320715,0.320202,0.000316
24260.250000,2,0.321871,0.322894,0.322425,0.000317
24260.500000,2,0.328586,0.330367,0.329218,0.000569
24260.750000,2,0.339962,0.342540,0.340959,0.000836
24261.000000,2,0.356053,0.359794,0.357473,0.001128
24261.250000,2,0.377336,0.382645,0.379072,0.001615
24261.500000,2,0.403476,0.408881,0.405190,0.001741
24261.750000,2,0.433984,0.440376,0.436172,0.001990
24262.000000,2,0.469598,0.476389,0.471906,0.002165
24262.250000,2,0.509765,0.517891,0.512453,0.002605
24262.500000,2,0.553200,0.561922,0.556038,0.002748
24262.750000,2,0.599232,0.607977,0.602284,0.002818
24263.000000,2,0.645565,0.654706,0.648835,0.002805
24263.250000,2,0.691780,0.700443,0.694881,0.002770
24263.500000,2,0.735885,0.745294,0.739456,0.002855
24263.750000,2,0.780072,0.787792,0.782814,0.002549
24264.000000,2,0.821687,0.830115,0.824788,0.002483
24264.250000,2,0.861007,0.868487,0.864090,0.002204
24264.500000,2,0.897154,0.902824,0.899558,0.001781
24264.750000,2,0.927900,0.933669,0.930052,0.001778
24265.000000,2,0.953913,0.958422,0.955810,0.001448
24265.250000,2,0.976442,0.981240,0.978697,0.001386
24265.500000,2,0.996704,1.001736,0.999358,0.001593
24265.750000,2,1.016690,1.021654,1.019118,0.001640
24266.000000,2,1.034565,1.038370,1.036443,0.001176
24266.250000,2,1.048914,1.052713,1.050911,0.001275
24266.500000,2,1.059052,1.062506,1.061202,0.000983
24266.750000,2,1.065845,1.068949,1.067812,0.000977
24267.000000,2,1.071512,1.074204,1.073145,0.000924
24267.250000,2,1.077209,1.080174,1.078891,0.000997
24267.500000,2,1.083608,1.085904,1.084963,0.000845
24267.750000,2,1.089709,1.092572,1.091575,0.000898
24268.000000,2,1.094682,1.097691,1.096442,0.000928
24268.250000,2,1.097532,1.099460,1.098464,0.000616
24268.500000,2,1.096541,1.098561,1.097602,0.000698
24268.750000,2,1.095526,1.098011,1.096694,0.000740
24269.000000,2,1.094582,1.096832,1.095937,0.000659
24269.250000,2,1.096300,1.098291,1.097501,0.000630
24269.500000,2,1.098099,1.101050,1.099297,0.000809
24269.750000,2,1.100189,1.102289,1.100845,0.000663
24270.000000,2,1.098782,1.101249,1.099661,0.000760
24270.250000,2,1.097235,1.099424,1.098059,0.000664
24270.500000,2,1.094200,1.096272,1.095473,0.000649
24270.750000,2,1.092601,1.094793,1.093579,0.000593
24271.000000,2,1.090713,1.091983,1.091454,0.000403
24271.250000,2,1.089612,1.091005,1.090144,0.000425
24271.500000,2,1.087076,1.088121,1.087591,0.000317
24271.750000,2,1.083883,1.085602,1.084780,0.000608
24272.000000,2,1.083283,1.084929,1.083932,0.000525
24272.250000,2,1.079849,1.080989,1.080290,0.000326
24272.500000,2,1.078706,1.079836,1.079315,0.000388
24272.750000,2,1.078407,1.079466,1.079121,0.000343
24273.000000,2,1.078367,1.079642,1.078977,0.000329
24273.250000,2,1.077064,1.078133,1.077713,0.000364
24273.500000,2,1.075370,1.076194,1.075885,0.000259
24273.750000,2,1.074204,1.074815,1.074557,0.000205
24274.000000,2,1.072946,1.074085,1.073376,0.000307
24274.250000,2,1.072466,1.073543,1.072861,0.000344
24274.500000,2,1.071371,1.073120,1.072443,0.000559
24274.750000,2,1.071357,1.072044,1.071793,0.000231
24275.000000,2,1.069643,1.070997,1.070259,0.000462
24275.250000,2,1.067387,1.068454,1.068168,0.000345
24275.500000,2,1.065915,1.066632,1.066192,0.000225
24275.750000,2,1.064056,1.065395,1.064743,0.000404
24276.000000,2,1.070497,1.078313,1.074784,0.002562
24276.250000,2,1.061454,1.062658,1.062118,0.000390
24276.500000,2,1.059824,1.060905,1.060326,0.000351
24276.750000,2,1.058364,1.059190,1.058887,0.000283
24277.000000,2,1.057635,1.058530,1.058091,0.000361
24277.250000,2,1.058781,1.060040,1.059462,0.000418
24277.500000,2,1.062166,1.063644,1.062926,0.000436
24277.750000,2,1.067193,1.068156,1.067768,0.000340
24278.000000,2,1.072325,1.074194,1.073116,0.000599
24278.250000,2,1.078496,1.080970,1.079498,0.000749
24278.500000,2,1.085233,1.086655,1.085960,0.000460
24278.750000,2,1.092221,1.095173,1.093297,0.000785
24279.000000,2,1.100423,1.102560,1.101095,0.000651
24279.250000,2,1.108854,1.111048,1.109839,0.000582
24279.500000,2,1.117474,1.120126,1.118608,0.000768
24279.750000,2,1.127527,1.129665,1.128431,0.000618
24280.000000,2,1.137859,1.140135,1.138807,0.000628
24280.250000,2,1.148745,1.151376,1.149869,0.000834
24280.500000,2,1.160445,1.162666,1.161160,0.000680
24280.750000,2,1.172171,1.174988,1.173515,0.000789
24281.000000,2,1.184437,1.187459,1.185730,0.000789
24281.250000,2,1.196732,1.199581,1.198214,0.000851
24281.500000,2,1.208917,1.212172,1.210227,0.001081
24281.750000,2,1.221829,1.224584,1.222767,0.000839
24282.000000,2,1.234555,1.236996,1.235478,0.000787
24282.250000,2,1.246523,1.251409,1.248386,0.001401
24282.500000,2,1.259108,1.261822,1.260645,0.000926
24282.750000,2,1.271539,1.273630,1.272432,0.000611
24283.000000,2,1.281815,1.283917,1.282898,0.000747
24283.250000,2,1.291688,1.294900,1.292810,0.000942
24283.500000,2,1.301040,1.304709,1.302570,0.001059
24283.750000,2,1.310742,1.313497,1.311537,0.000854
24284.000000,2,1.318087,1.320514,1.319108,0.000895
24284.250000,2,1.324300,1.325686,1.325078,0.000574
24284.500000,2,1.326698,1.330178,1.328527,0.000981
24284.750000,2,1.329667,1.331198,1.330410,0.000451
24285.000000,2,1.329976,1.331594,1.330957,0.000523
24285.250000,2,1.330796,1.332348,1.331751,0.000460
24285.500000,2,1.330456,1.332891,1.331974,0.000815
24285.750000,2,1.330206,1.332278,1.331032,0.000623
24286.000000,2,1.326679,1.329123,1.327857,0.000752
24286.250000,2,1.320414,1.323164,1.322113,0.000853
24286.500000,2,1.312176,1.315649,1.313886,0.001190
24286.750000,2,1.300565,1.305038,1.302474,0.001321
24287.000000,2,1.284853,1.289092,1.286920,0.001413
24287.250000,2,1.262580,1.268614,1.266518,0.001901
24287.500000,2,1.235905,1.242961,1.239794,0.002075
24287.750000,2,1.201292,1.210154,1.207035,0.002692
24288.000000,2,1.161695,1.170776,1.167528,0.002860
24288.250000,2,1.116583,1.126314,1.122291,0.003143
24288.500000,2,1.065485,1.076043,1.071961,0.003542
24288.750000,2,1.009093,1.021241,1.016422,0.003732
24289.000000,2,0.946759,0.960374,0.955477,0.004255
24289.250000,2,0.879492,0.893427,0.888499,0.004374
24289.500000,2,0.807049,0.822299,0.816763,0.004738
24289.750000,2,0.732777,0.747921,0.742599,0.004800
24290.000000,2,0.658822,0.673966,0.668635,0.004790
24290.250000,2,0.588639,0.602625,0.597665,0.004402
24290.500000,2,0.523127,0.535627,0.531256,0.004006
24290.750000,2,0.464799,0.475821,0.471990,0.003490
24291.000000,2,0.414781,0.424639,0.421002,0.003117
24291.250000,2,0.375413,0.382385,0.380120,0.002194
24291.500000,2,0.346822,0.352365,0.350173,0.001694
24291.750000,2,0.330473,0.333282,0.331991,0.000844
24292.000000,3,0.306885,0.307790,0.307397,0.000289
24292.250000,3,0.310732,0.312014,0.311228,0.000393
24292.500000,3,0.321778,0.324760,0.322772,0.000936
24292.750000,3,0.340710,0.345120,0.342263,0.001441
24293.000000,3,0.367381,0.373206,0.369307,0.001905
24293.250000,3,0.401103,0.408394,0.403487,0.002330
24293.500000,3,0.440958,0.449483,0.443720,0.002758
24293.750000,3,0.485895,0.495760,0.489523,0.003104
24294.000000,3,0.535829,0.545869,0.539167,0.003213
24294.250000,3,0.587403,0.597935,0.591118,0.003330
24294.500000,3,0.639440,0.650838,0.643817,0.003500
24294.750000,3,0.692478,0.704024,0.696763,0.003433
24295.000000,3,0.745338,0.756786,0.749444,0.003571
24295.250000,3,0.797172,0.807966,0.801377,0.003573
24295.500000,3,0.847494,0.857757,0.851264,0.003176
24295.750000,3,0.892190,0.902659,0.896525,0.003200
24296.000000,3,0.933047,0.941780,0.936553,0.002634
24296.250000,3,0.967269,0.973204,0.969873,0.001948
24296.500000,3,0.994482,1.001834,0.997411,0.002071
24296.750000,3,1.019067,1.024415,1.021248,0.001537
24297.000000,3,1.040043,1.044123,1.041944,0.001236
24297.250000,3,1.057331,1.062579,1.059526,0.001582
24297.500000,3,1.070191,1.073795,1.072223,0.001028
24297.750000,3,1.079004,1.080383,1.079690,0.000472
24298.000000,3,1.081173,1.082397,1.081921,0.000420
24298.250000,3,1.080132,1.081443,1.080991,0.000388
24298.500000,3,1.077792,1.079372,1.078415,0.000537
24298.750000,3,1.075248,1.076471,1.075991,0.000405
24299.000000,3,1.073200,1.074226,1.073785,0.000395
24299.250000,3,1.069319,1.070937,1.069890,0.000463
24299.500000,3,1.063040,1.064899,1.064011,0.000645
24299.750000,3,1.056244,1.057334,1.056738,0.000439
24300.000000,3,1.052715,1.054048,1.053307,0.000435
24300.250000,3,1.040248,1.042683,1.041823,0.000809
24300.500000,3,1.034476,1.036534,1.035782,0.000780
24300.750000,3,1.030154,1.031479,1.030870,0.000539
24301.000000,3,1.025544,1.026492,1.025814,0.000271
24301.250000,3,1.019979,1.020973,1.020673,0.000292
24301.500000,3,1.015042,1.016525,1.015923,0.000558
24301.750000,3,1.012236,1.013841,1.013073,0.000451
24302.000000,3,1.011058,1.012308,1.011715,0.000421
24302.250000,3,1.011825,1.013028,1.012160,0.000403
24302.500000,3,1.013221,1.014302,1.013636,0.000374
24302.750000,3,1.014771,1.015434,1.015240,0.000206
24303.000000,3,1.015498,1.016759,1.016061,0.000365
24303.250000,3,1.015379,1.016653,1.016321,0.000402
24303.500000,3,1.016758,1.018237,1.017319,0.000523
24303.750000,3,1.017702,1.019290,1.018510,0.000496
24304.000000,3,1.018487,1.020300,1.019123,0.000583
24304.250000,3,1.017746,1.019200,1.018430,0.000425
24304.500000,3,1.015312,1.017220,1.016393,0.000560
24304.750000,3,1.013674,1.014825,1.014275,0.000405
24305.000000,3,1.012787,1.014775,1.014205,0.000599
24305.250000,3,1.014960,1.016755,1.015793,0.000612
24305.500000,3,1.018051,1.020190,1.018885,0.000738
24305.750000,3,1.021505,1.023785,1.022290,0.000781
24306.000000,3,1.024041,1.026393,1.025206,0.000843
24306.250000,3,1.026016,1.027943,1.026867,0.000557
24306.500000,3,1.028794,1.030714,1.029518,0.000577
24306.750000,3,1.032393,1.034816,1.033483,0.000831
24307.000000,3,1.039071,1.041024,1.039918,0.000661
24307.250000,3,1.047487,1.049992,1.048458,0.000782
24307.500000,3,1.056393,1.059164,1.057528,0.000849
24307.750000,3,1.064120,1.066404,1.065409,0.000754
24308.000000,3,1.071938,1.073320,1.072601,0.000464
24308.250000,3,1.077101,1.079299,1.078036,0.000702
24308.500000,3,1.083207,1.085121,1.084332,0.000608
24308.750000,3,1.090430,1.092672,1.091510,0.000654
24309.000000,3,1.098809,1.100743,1.099754,0.000547
24309.250000,3,1.107040,1.109260,1.108015,0.000684
24309.500000,3,1.114058,1.116176,1.115022,0.000789
24309.750000,3,1.121268,1.122494,1.121911,0.000444
24310.000000,3,1.128104,1.130151,1.129199,0.000710
24310.250000,3,1.138115,1.140169,1.139041,0.000726
24310.500000,3,1.149519,1.152466,1.150523,0.000939
24310.750000,3,1.162749,1.165124,1.163641,0.000784
24311.000000,3,1.175887,1.179524,1.177513,0.001135
24311.250000,3,1.189989,1.192943,1.191069,0.001029
24311.500000,3,1.202741,1.204820,1.203699,0.000767
24311.750000,3,1.214584,1.217818,1.215866,0.000975
24312.000000,3,1.227520,1.230074,1.228766,0.000982
24312.250000,3,1.240222,1.243554,1.241623,0.001153
24312.500000,3,1.253113,1.256924,1.254818,0.001218
24312.750000,3,1.265919,1.269151,1.267339,0.000981
24313.000000,3,1.277470,1.279587,1.278427,0.000785
24313.250000,3,1.287436,1.290271,1.288652,0.000974
24313.500000,3,1.297009,1.298344,1.297799,0.000446
24313.750000,3,1.305871,1.307327,1.306687,0.000564
24314.000000,3,1.313054,1.316161,1.314945,0.001006
24314.250000,3,1.321045,1.323538,1.322101,0.000761
24314.500000,3,1.327485,1.330067,1.328599,0.000735
24314.750000,3,1.333403,1.334799,1.334261,0.000502
24315.000000,3,1.338561,1.340421,1.339551,0.000570
24315.250000,3,1.343577,1.345328,1.344460,0.000527
24315.500000,3,1.347735,1.350077,1.349009,0.000624
24315.750000,3,1.352564,1.353129,1.352846,0.000183
24316.000000,3,1.354773,1.356132,1.355526,0.000436
24316.250000,3,1.357004,1.358391,1.357819,0.000396
24316.500000,3,1.357956,1.359926,1.358883,0.000580
24316.750000,3,1.358762,1.360415,1.359555,0.000599
24317.000000,3,1.357195,1.359868,1.359016,0.000799
24317.250000,3,1.355152,1.357693,1.356230,0.000836
24317.500000,3,1.348643,1.352609,1.350626,0.001173
24317.750000,3,1.339180,1.343078,1.341117,0.001201
24318.000000,3,1.326425,1.330028,1.327952,0.001124
24318.250000,3,1.307635,1.314156,1.310950,0.001981
24318.500000,3,1.285894,1.292751,1.289035,0.002151
24318.750000,3,1.258305,1.264837,1.261914,0.002206
24319.000000,3,1.223036,1.232196,1.228607,0.002911
24319.250000,3,1.183710,1.193385,1.189747,0.003166
24319.500000,3,1.140069,1.150765,1.146216,0.003373
24319.750000,3,1.092652,1.103819,1.099125,0.003597
24320.000000,3,1.041359,1.053044,1.048609,0.003749
24320.250000,3,0.986166,0.999746,0.994560,0.004271
24320.500000,3,0.928470,0.941587,0.936487,0.004216
24320.750000,3,0.866438,0.879861,0.874894,0.004251
24321.000000,3,0.801727,0.815290,0.810265,0.004382
24321.250000,3,0.735724,0.748985,0.744203,0.004418
24321.500000,3,0.670474,0.683907,0.679158,0.004390
24321.750000,3,0.608348,0.620155,0.616099,0.003915
24322.000000,3,0.547896,0.560908,0.556082,0.004164
24322.250000,3,0.493718,0.504103,0.500662,0.003516
24322.500000,3,0.444829,0.453789,0.450610,0.003009
24322.750000,3,0.402336,0.410115,0.407550,0.002575
24323.000000,3,0.367691,0.374518,0.371984,0.002223
24323.250000,3,0.341111,0.345891,0.344297,0.001562
24323.500000,3,0.322549,0.326067,0.324619,0.001133
24323.750000,3,0.311349,0.313552,0.312607,0.000741
24324.000000,4,0.281713,0.282557,0.282227,0.000281
24324.250000,4,0.285619,0.287496,0.286364,0.000584
24324.500000,4,0.294959,0.298131,0.296003,0.000992
24324.750000,4,0.313036,0.317457,0.314656,0.001474
24325.000000,4,0.336860,0.342689,0.338753,0.001839
24325.250000,4,0.369495,0.376528,0.371675,0.002327
24325.500000,4,0.406738,0.414824,0.409436,0.002610
24325.750000,4,0.451533,0.460763,0.454539,0.002999
24326.000000,4,0.498908,0.508451,0.502073,0.003054
24326.250000,4,0.550862,0.561462,0.554589,0.003450
24326.500000,4,0.604205,0.614693,0.607616,0.003354
24326.750000,4,0.660158,0.671247,0.663798,0.003578
24327.000000,4,0.714872,0.725645,0.718316,0.003514
24327.250000,4,0.769401,0.779503,0.772719,0.003261
24327.500000,4,0.818411,0.828555,0.821935,0.003236
24327.750000,4,0.864499,0.874152,0.867965,0.003033
24328.000000,4,0.906281,0.913534,0.908898,0.002366
24328.250000,4,0.944394,0.951884,0.947172,0.002426
24328.500000,4,0.977361,0.984267,0.980241,0.002142
24328.750000,4,1.008401,1.014073,1.010474,0.001831
24329.000000,4,1.031850,1.037500,1.033938,0.001628
24329.250000,4,1.052103,1.055907,1.053721,0.001347
24329.500000,4,1.065781,1.068195,1.067097,0.000910
24329.750000,4,1.078144,1.080858,1.079409,0.000731
24330.000000,4,1.087271,1.090450,1.088499,0.000914
24330.250000,4,1.098135,1.100131,1.098963,0.000682
24330.500000,4,1.105965,1.107452,1.106565,0.000527
24330.750000,4,1.112940,1.114049,1.113570,0.000397
24331.000000,4,1.116481,1.117369,1.116908,0.000290
24331.250000,4,1.119373,1.120989,1.120245,0.000568
24331.500000,4,1.121859,1.123548,1.122594,0.000494
24331.750000,4,1.126620,1.128706,1.127627,0.000712
24332.000000,4,1.132349,1.133816,1.133037,0.000483
24332.250000,4,1.139594,1.141420,1.140432,0.000637
24332.500000,4,1.144476,1.146390,1.145492,0.000566
24332.750000,4,1.151159,1.152752,1.151787,0.000456
24333.000000,4,1.155053,1.156119,1.155544,0.000321
24333.250000,4,1.159980,1.162464,1.161064,0.000728
24333.500000,4,1.165338,1.166568,1.165866,0.000420
24333.750000,4,1.171476,1.173141,1.172488,0.000481
24334.000000,4,1.176693,1.177992,1.177431,0.000436
24334.250000,4,1.182743,1.184272,1.183629,0.000461
24334.500000,4,1.186811,1.188242,1.187417,0.000409
24334.750000,4,1.193293,1.194447,1.193885,0.000395
24335.000000,4,1.199993,1.201818,1.200831,0.000626
24335.250000,4,1.210338,1.212186,1.211101,0.000705
24335.500000,4,1.220114,1.223292,1.220979,0.001008
24335.750000,4,1.231526,1.233830,1.232351,0.000881
24336.000000,4,1.239446,1.241799,1.240796,0.000724
24336.250000,4,1.248981,1.250893,1.249513,0.000635
24336.500000,4,1.254864,1.256042,1.255343,0.000421
24336.750000,4,1.261381,1.263284,1.262435,0.000543
24337.000000,4,1.266617,1.267831,1.267265,0.000365
24337.250000,4,1.270849,1.272960,1.271970,0.000687
24337.500000,4,1.272940,1.273967,1.273556,0.000350
24337.750000,4,1.276000,1.277617,1.276663,0.000523
24338.000000,4,1.276240,1.277506,1.276724,0.000436
24338.250000,4,1.277910,1.279583,1.278836,0.000452
24338.500000,4,1.278871,1.280465,1.279928,0.000484
24338.750000,4,1.283107,1.283818,1.283481,0.000263
24339.000000,4,1.283194,1.285695,1.284561,0.000657
24339.250000,4,1.285883,1.287356,1.286629,0.000533
24339.500000,4,1.286529,1.287279,1.286881,0.000244
24339.750000,4,1.288667,1.290386,1.289588,0.000607
24340.000000,4,1.328561,1.369097,1.348230,0.012918
24340.250000,4,1.295277,1.297361,1.296396,0.000774
24340.500000,4,1.298348,1.300504,1.299318,0.000601
24340.750000,4,1.302529,1.303976,1.303477,0.000445
24341.000000,4,1.302996,1.304851,1.303933,0.000587
24341.250000,4,1.304158,1.305705,1.304805,0.000438
24341.500000,4,1.301013,1.302593,1.302075,0.000478
24341.750000,4,1.299984,1.301609,1.300713,0.000560
24342.000000,4,1.295386,1.297889,1.296463,0.000757
24342.250000,4,1.290984,1.292818,1.292223,0.000588
24342.500000,4,1.283284,1.286825,1.285003,0.001013
24342.750000,4,1.277218,1.278789,1.278082,0.000520
24343.000000,4,1.266421,1.269492,1.268305,0.000941
24343.250000,4,1.258393,1.261157,1.260061,0.000843
24343.500000,4,1.248401,1.250747,1.249561,0.000789
24343.750000,4,1.239798,1.242387,1.241361,0.000956
24344.000000,4,1.229069,1.231758,1.230503,0.001034
24344.250000,4,1.219091,1.221270,1.220369,0.000856
24344.500000,4,1.207385,1.209991,1.208659,0.000844
24344.750000,4,1.196687,1.199571,1.198436,0.001000
24345.000000,4,1.185512,1.188352,1.186936,0.001000
24345.250000,4,1.175550,1.179085,1.177467,0.001185
24345.500000,4,1.164227,1.168029,1.166085,0.001240
24345.750000,4,1.154227,1.157154,1.156015,0.001017
24346.000000,4,1.142367,1.146560,1.144567,0.001561
24346.250000,4,1.133330,1.136178,1.134950,0.000948
24346.500000,4,1.122339,1.126006,1.124055,0.001201
24346.750000,4,1.114903,1.117353,1.116111,0.000859
24347.000000,4,1.104345,1.108136,1.106330,0.001177
24347.250000,4,1.096977,1.099735,1.098671,0.001001
24347.500000,4,1.088368,1.092266,1.089861,0.001197
24347.750000,4,1.081213,1.083994,1.082780,0.000893
24348.000000,4,1.074248,1.077310,1.075431,0.000987
24348.250000,4,1.068856,1.071611,1.070063,0.000821
24348.500000,4,1.063079,1.065842,1.064194,0.000818
24348.750000,4,1.058407,1.060505,1.059622,0.000711
24349.000000,4,1.051226,1.054153,1.052927,0.000953
24349.250000,4,1.046534,1.048736,1.047968,0.000648
24349.500000,4,1.040309,1.042464,1.041110,0.000665
24349.750000,4,1.034313,1.035911,1.035264,0.000546
24350.000000,4,1.024253,1.027719,1.026379,0.000969
24350.250000,4,1.015258,1.018050,1.016706,0.000775
24350.500000,4,1.001344,1.004424,1.002924,0.001115
24350.750000,4,0.983767,0.988214,0.986350,0.001301
24351.000000,4,0.961192,0.967150,0.964588,0.001835
24351.250000,4,0.937276,0.942319,0.940614,0.001602
24351.500000,4,0.906190,0.913377,0.910831,0.002281
24351.750000,4,0.873396,0.880380,0.878098,0.002132
24352.000000,4,0.834663,0.842773,0.839721,0.002537
24352.250000,4,0.793061,0.801537,0.798680,0.002607
24352.500000,4,0.747230,0.756091,0.752914,0.002841
