# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224572,0.225710,0.224984,0.000457
24228.250000,1,0.225866,0.227629,0.226520,0.000592
24228.500000,1,0.231748,0.233630,0.232417,0.000618
24228.750000,1,0.241119,0.243705,0.242100,0.000849
24229.000000,1,0.255324,0.258627,0.256363,0.001145
24229.250000,1,0.273352,0.277617,0.274763,0.001409
24229.500000,1,0.295480,0.300578,0.297120,0.001687
24229.750000,1,0.321173,0.327088,0.323225,0.001888
24230.000000,1,0.350813,0.358532,0.353628,0.002396
24230.250000,1,0.384243,0.393328,0.387702,0.002740
24230.500000,1,0.420925,0.432616,0.425504,0.003504
24230.750000,1,0.460411,0.474998,0.465701,0.004547
24231.000000,1,0.500051,0.518844,0.507052,0.005960
24231.250000,1,0.539250,0.565448,0.549600,0.009072
24231.500000,1,0.578334,0.618218,0.593592,0.014340
24231.750000,1,0.616746,0.680339,0.637597,0.022031
24232.000000,1,0.655966,0.711190,0.673012,0.018334
24232.250000,1,0.694248,0.718714,0.701720,0.007869
24232.500000,1,0.731410,0.741221,0.734657,0.003369
24232.750000,1,0.764614,0.770627,0.767229,0.002445
24233.000000,1,0.794638,0.800574,0.797374,0.002230
24233.250000,1,0.824373,0.829790,0.826726,0.001975
24233.500000,1,0.850167,0.856410,0.852970,0.002027
24233.750000,1,0.877322,0.883237,0.879694,0.001970
24234.000000,1,0.904265,0.909889,0.906502,0.001855
24234.250000,1,0.929569,0.933581,0.931126,0.001347
24234.500000,1,0.952364,0.957432,0.954059,0.001725
24234.750000,1,0.973315,0.977823,0.974818,0.001494
24235.000000,1,0.993774,0.997671,0.994965,0.001324
24235.250000,1,1.013583,1.018289,1.015072,0.001552
24235.500000,1,1.034506,1.038290,1.035863,0.001170
24235.750000,1,1.054540,1.059127,1.056715,0.001384
24236.000000,1,1.075054,1.078035,1.076472,0.001080
24236.250000,1,1.093801,1.097490,1.095161,0.001169
24236.500000,1,1.110281,1.114161,1.111885,0.001282
24236.750000,1,1.126500,1.130256,1.128032,0.001332
24237.000000,1,1.142420,1.146450,1.144187,0.001343
24237.250000,1,1.157975,1.161660,1.159620,0.001280
24237.500000,1,1.172801,1.176015,1.174241,0.001155
24237.750000,1,1.185128,1.187721,1.186662,0.000938
24238.000000,1,1.197687,1.201603,1.199432,0.001205
24238.250000,1,1.209287,1.213592,1.211396,0.001464
24238.500000,1,1.223236,1.226933,1.224929,0.001341
24238.750000,1,1.238305,1.242272,1.240329,0.001522
24239.000000,1,1.253825,1.258347,1.256304,0.001651
24239.250000,1,1.269674,1.273731,1.271620,0.001448
24239.500000,1,1.283110,1.286873,1.285162,0.001377
24239.750000,1,1.294573,1.297906,1.296602,0.001228
24240.000000,1,1.304912,1.309025,1.307298,0.001652
24240.250000,1,1.313332,1.318810,1.316504,0.001980
24240.500000,1,1.321222,1.326141,1.324211,0.001821
24240.750000,1,1.327371,1.332215,1.330116,0.001794
24241.000000,1,1.329441,1.334679,1.332923,0.001941
24241.250000,1,1.329041,1.334549,1.332516,0.001816
24241.500000,1,1.328831,1.334659,1.332439,0.002011
24241.750000,1,1.330421,1.335107,1.333465,0.001749
24242.000000,1,1.333041,1.339247,1.336730,0.002200
24242.250000,1,1.338311,1.343617,1.341633,0.001710
24242.500000,1,1.341321,1.347705,1.345123,0.002186
24242.750000,1,1.343081,1.349556,1.347353,0.002162
24243.000000,1,1.343121,1.348167,1.346442,0.001712
24243.250000,1,1.342131,1.347187,1.345310,0.001734
24243.500000,1,1.341861,1.347477,1.345368,0.002005
24243.750000,1,1.344511,1.351826,1.348321,0.002233
24244.000000,1,1.350230,1.356005,1.353270,0.001808
24244.250000,1,1.355200,1.360994,1.358595,0.002038
24244.500000,1,1.356890,1.362544,1.360807,0.001876
24244.750000,1,1.357140,1.362874,1.360546,0.001749
24245.000000,1,1.355570,1.361834,1.359573,0.002045
24245.250000,1,1.355490,1.360724,1.358959,0.001663
24245.500000,1,1.357050,1.361934,1.360285,0.001656
24245.750000,1,1.358390,1.363425,1.361712,0.001685
24246.000000,1,1.358230,1.363822,1.361855,0.001785
24246.250000,1,1.355710,1.360754,1.359405,0.001723
24246.500000,1,1.350240,1.355885,1.353986,0.001773
24246.750000,1,1.345151,1.349726,1.348047,0.001451
24247.000000,1,1.341401,1.346654,1.344748,0.001767
24247.250000,1,1.342431,1.346843,1.344553,0.001446
24247.500000,1,1.343411,1.348334,1.346249,0.001639
24247.750000,1,1.343931,1.348596,1.346187,0.001452
24248.000000,1,1.342041,1.345997,1.344493,0.001317
24248.250000,1,1.335611,1.340148,1.338413,0.001382
24248.500000,1,1.327661,1.330782,1.329506,0.001089
24248.750000,1,1.320202,1.324321,1.322126,0.001449
24249.000000,1,1.314226,1.319702,1.316260,0.001832
24249.250000,1,1.308142,1.313333,1.310535,0.001777
24249.500000,1,1.302068,1.305515,1.303613,0.001260
24249.750000,1,1.291630,1.295442,1.293238,0.001456
24250.000000,1,1.278554,1.283010,1.280330,0.001581
24250.250000,1,1.264974,1.270778,1.267782,0.002102
24250.500000,1,1.254098,1.257688,1.255549,0.001559
24250.750000,1,1.245161,1.248459,1.246529,0.001409
24251.000000,1,1.236865,1.241365,1.239034,0.001685
24251.250000,1,1.229428,1.233164,1.230820,0.001515
24251.500000,1,1.218861,1.223276,1.220458,0.001658
24251.750000,1,1.205887,1.211154,1.208034,0.001797
24252.000000,1,1.193047,1.197854,1.195005,0.001644
24252.250000,1,1.181527,1.186869,1.183331,0.001765
24252.500000,1,1.173148,1.178009,1.174651,0.001718
24252.750000,1,1.163757,1.167204,1.164896,0.001164
24253.000000,1,1.152649,1.157855,1.154133,0.001824
24253.250000,1,1.138050,1.143378,1.139711,0.001769
24253.500000,1,1.120692,1.126806,1.122119,0.002165
24253.750000,1,1.101391,1.107380,1.103130,0.001954
24254.000000,1,1.083788,1.089471,1.085060,0.001991
24254.250000,1,1.066815,1.073208,1.068186,0.002264
24254.500000,1,1.049395,1.055728,1.050866,0.002208
24254.750000,1,1.029125,1.034875,1.030547,0.001958
24255.000000,1,1.003956,1.010041,1.005691,0.002046
24255.250000,1,0.971531,0.980085,0.974660,0.002653
24255.500000,1,0.937082,0.945571,0.939618,0.002770
24255.750000,1,0.897969,0.906216,0.900648,0.002660
24256.000000,1,0.856970,0.865614,0.859456,0.002902
24256.250000,1,0.810739,0.820171,0.813664,0.003128
24256.500000,1,0.760743,0.770579,0.764330,0.003091
24256.750000,1,0.707575,0.717603,0.711176,0.003198
24257.000000,1,0.652283,0.662884,0.656061,0.003414
24257.250000,1,0.596980,0.607103,0.600784,0.003276
24257.500000,1,0.543704,0.553179,0.547173,0.003000
24257.750000,1,0.492429,0.501471,0.495677,0.002928
24258.000000,1,0.443660,0.451718,0.446606,0.002629
24258.250000,1,0.397110,0.404629,0.400077,0.002417
24258.500000,1,0.354776,0.361575,0.357352,0.002229
24258.750000,1,0.316855,0.322818,0.319192,0.001890
24259.000000,1,0.285149,0.290275,0.287078,0.001615
24259.250000,1,0.259984,0.263582,0.261325,0.001123
24259.500000,1,0.241934,0.244693,0.242856,0.000865
24259.750000,1,0.230480,0.232507,0.231290,0.000645
24260.000000,2,0.244742,0.245678,0.245332,0.000319
24260.250000,2,0.247470,0.248802,0.248157,0.000479
24260.500000,2,0.255119,0.256866,0.255988,0.000666
24260.750000,2,0.269271,0.271663,0.270253,0.001018
24261.000000,2,0.288741,0.291589,0.289966,0.001270
24261.250000,2,0.314459,0.318511,0.316452,0.001588
24261.500000,2,0.345959,0.350721,0.348295,0.001944
24261.750000,2,0.382822,0.388749,0.385707,0.002344
24262.000000,2,0.423968,0.429703,0.426794,0.002371
24262.250000,2,0.469097,0.475510,0.472330,0.002568
24262.500000,2,0.517403,0.524447,0.520906,0.002956
24262.750000,2,0.569475,0.576631,0.572658,0.003155
24263.000000,2,0.622391,0.629778,0.625861,0.003259
24263.250000,2,0.676120,0.683854,0.679630,0.003203
24263.500000,2,0.727394,0.735285,0.730856,0.003356
24263.750000,2,0.776427,0.783638,0.779778,0.003259
24264.000000,2,0.821230,0.829282,0.825383,0.003280
24264.250000,2,0.865292,0.873015,0.869047,0.003003
24264.500000,2,0.906829,0.914776,0.910812,0.002984
24264.750000,2,0.946449,0.954132,0.950462,0.003029
24265.000000,2,0.982495,0.989478,0.986107,0.002847
24265.250000,2,1.013881,1.021420,1.018135,0.002861
24265.500000,2,1.041174,1.049037,1.045159,0.002912
24265.750000,2,1.066523,1.072681,1.070001,0.002383
24266.000000,2,1.088977,1.095887,1.092612,0.002729
24266.250000,2,1.111237,1.117543,1.114862,0.002577
24266.500000,2,1.131018,1.138085,1.135029,0.002950
24266.750000,2,1.149658,1.155474,1.153128,0.002416
24267.000000,2,1.165040,1.171021,1.168609,0.002389
24267.250000,2,1.179718,1.184935,1.183141,0.002097
24267.500000,2,1.193057,1.198586,1.196339,0.002273
24267.750000,2,1.208283,1.214405,1.211244,0.002289
24268.000000,2,1.224929,1.230526,1.227387,0.002071
24268.250000,2,1.240876,1.246416,1.243868,0.001909
24268.500000,2,1.256083,1.262325,1.259218,0.001987
24268.750000,2,1.271071,1.276669,1.273411,0.002008
24269.000000,2,1.283272,1.287329,1.285352,0.001493
24269.250000,2,1.294709,1.299334,1.296737,0.001538
24269.500000,2,1.306090,1.311118,1.308440,0.001782
24269.750000,2,1.318913,1.322109,1.320579,0.001202
24270.000000,2,1.329218,1.333201,1.331320,0.001463
24270.250000,2,1.339727,1.342958,1.341006,0.001093
24270.500000,2,1.347105,1.350064,1.348236,0.001029
24270.750000,2,1.353251,1.355926,1.354163,0.000953
24271.000000,2,1.357388,1.359981,1.358819,0.000904
24271.250000,2,1.363662,1.365528,1.364685,0.000665
24271.500000,2,1.368149,1.370642,1.369048,0.000853
24271.750000,2,1.370534,1.373020,1.372075,0.000787
24272.000000,2,1.373405,1.374918,1.373898,0.000485
24272.250000,2,1.372503,1.373993,1.373230,0.000488
24272.500000,2,1.371343,1.372348,1.371803,0.000346
24272.750000,2,1.370773,1.372401,1.371434,0.000579
24273.000000,2,1.370471,1.372330,1.371327,0.000660
24273.250000,2,1.371339,1.373362,1.372525,0.000701
24273.500000,2,1.371051,1.372918,1.372074,0.000584
24273.750000,2,1.368944,1.371795,1.369809,0.000991
24274.000000,2,1.364762,1.367418,1.366060,0.000933
24274.250000,2,1.359314,1.362176,1.360650,0.000907
24274.500000,2,1.352999,1.355756,1.354658,0.000967
24274.750000,2,1.347875,1.350054,1.349076,0.000745
24275.000000,2,1.340640,1.343845,1.342199,0.001187
24275.250000,2,1.333349,1.336136,1.334359,0.001163
24275.500000,2,1.322693,1.326713,1.324697,0.001505
24275.750000,2,1.312584,1.317248,1.314619,0.001723
24276.000000,2,1.316339,1.329924,1.322436,0.005707
24276.250000,2,1.292625,1.297681,1.294922,0.001889
24276.500000,2,1.284130,1.287344,1.285736,0.001160
24276.750000,2,1.276135,1.278925,1.277441,0.000944
24277.000000,2,1.265605,1.269643,1.267494,0.001516
24277.250000,2,1.256032,1.260849,1.257546,0.001726
24277.500000,2,1.245059,1.248423,1.246399,0.001295
24277.750000,2,1.233536,1.238380,1.235419,0.001842
24278.000000,2,1.222962,1.227131,1.224907,0.001651
24278.250000,2,1.213796,1.218092,1.215571,0.001680
24278.500000,2,1.203307,1.207330,1.205007,0.001650
24278.750000,2,1.192453,1.196854,1.194587,0.001749
24279.000000,2,1.181070,1.186149,1.183078,0.001986
24279.250000,2,1.170782,1.175012,1.172471,0.001680
24279.500000,2,1.161204,1.165101,1.162888,0.001441
24279.750000,2,1.153677,1.157068,1.154938,0.001415
24280.000000,2,1.145602,1.149490,1.147406,0.001500
24280.250000,2,1.138354,1.142146,1.139928,0.001520
24280.500000,2,1.129898,1.133625,1.131673,0.001416
24280.750000,2,1.121815,1.126433,1.123460,0.001706
24281.000000,2,1.113447,1.117253,1.115331,0.001462
24281.250000,2,1.106942,1.110842,1.108683,0.001377
24281.500000,2,1.100194,1.104004,1.101885,0.001433
24281.750000,2,1.093422,1.096742,1.094988,0.001304
24282.000000,2,1.084548,1.088325,1.086576,0.001362
24282.250000,2,1.076980,1.080035,1.078349,0.001205
24282.500000,2,1.068558,1.072275,1.070686,0.001356
24282.750000,2,1.064262,1.067872,1.065782,0.001369
24283.000000,2,1.062044,1.064781,1.063311,0.000970
24283.250000,2,1.061100,1.064248,1.063071,0.001032
24283.500000,2,1.061026,1.063546,1.062054,0.001015
24283.750000,2,1.058471,1.062440,1.060682,0.001284
24284.000000,2,1.055108,1.058834,1.057222,0.001231
24284.250000,2,1.051324,1.054574,1.053041,0.001148
24284.500000,2,1.046094,1.049813,1.048247,0.001306
24284.750000,2,1.042521,1.045634,1.044203,0.000946
24285.000000,2,1.038054,1.041198,1.039604,0.001059
24285.250000,2,1.031399,1.035606,1.033814,0.001337
24285.500000,2,1.022526,1.026455,1.024796,0.001381
24285.750000,2,1.012056,1.015155,1.013859,0.001114
24286.000000,2,0.999289,1.002282,1.001154,0.001166
24286.250000,2,0.986592,0.990387,0.989000,0.001322
24286.500000,2,0.973472,0.977448,0.975948,0.001308
24286.750000,2,0.958750,0.963218,0.961403,0.001473
24287.000000,2,0.940249,0.944086,0.942379,0.001382
24287.250000,2,0.916412,0.921522,0.919014,0.001857
24287.500000,2,0.887342,0.892994,0.890413,0.001839
24287.750000,2,0.856207,0.861459,0.858611,0.001733
24288.000000,2,0.820637,0.827447,0.824061,0.002152
24288.250000,2,0.784957,0.791249,0.787762,0.002022
24288.500000,2,0.745054,0.751776,0.748234,0.002124
24288.750000,2,0.701939,0.709093,0.705188,0.002267
24289.000000,2,0.654193,0.662456,0.657654,0.002687
24289.250000,2,0.603976,0.611737,0.607557,0.002520
24289.500000,2,0.553161,0.561123,0.556246,0.002563
24289.750000,2,0.503248,0.511124,0.506550,0.002561
24290.000000,2,0.455175,0.462836,0.458348,0.002446
24290.250000,2,0.410650,0.417632,0.413597,0.002225
24290.500000,2,0.368861,0.374905,0.371280,0.002040
24290.750000,2,0.331703,0.336882,0.333718,0.001750
24291.000000,2,0.299881,0.304579,0.301718,0.001481
24291.250000,2,0.275735,0.279129,0.276911,0.001110
24291.500000,2,0.258059,0.260521,0.258965,0.000773
24291.750000,2,0.248650,0.249875,0.249001,0.000418
24292.000000,3,0.334174,0.336447,0.335115,0.000706
24292.250000,3,0.337224,0.339266,0.338521,0.000691
24292.500000,3,0.346309,0.349369,0.348416,0.001058
24292.750000,3,0.362317,0.365729,0.364637,0.001158
24293.000000,3,0.384251,0.388493,0.387033,0.001442
24293.250000,3,0.412369,0.417809,0.415798,0.001737
24293.500000,3,0.448133,0.454616,0.452096,0.002095
24293.750000,3,0.490509,0.498035,0.495131,0.002359
24294.000000,3,0.538468,0.546823,0.543607,0.002661
24294.250000,3,0.590288,0.598856,0.595565,0.002731
24294.500000,3,0.643952,0.652956,0.649323,0.002827
24294.750000,3,0.698380,0.707205,0.703708,0.002808
24295.000000,3,0.754583,0.764031,0.760148,0.002929
24295.250000,3,0.811142,0.821437,0.817193,0.003175
24295.500000,3,0.868859,0.877988,0.873997,0.002872
24295.750000,3,0.921074,0.930837,0.927015,0.003119
24296.000000,3,0.969605,0.977418,0.974387,0.002427
24296.250000,3,1.010667,1.017091,1.014516,0.001990
24296.500000,3,1.045166,1.051264,1.048559,0.001847
24296.750000,3,1.075372,1.081168,1.078356,0.001685
24297.000000,3,1.102134,1.107101,1.104676,0.001570
24297.250000,3,1.124303,1.128180,1.126789,0.001305
24297.500000,3,1.141098,1.144699,1.143095,0.001199
24297.750000,3,1.150976,1.153792,1.152472,0.001101
24298.000000,3,1.155084,1.156488,1.155770,0.000611
24298.250000,3,1.155113,1.157558,1.156477,0.000779
24298.500000,3,1.155778,1.157969,1.156549,0.000869
24298.750000,3,1.156833,1.159126,1.157804,0.000801
24299.000000,3,1.158066,1.160922,1.159258,0.001018
24299.250000,3,1.157926,1.160270,1.158993,0.000896
24299.500000,3,1.155394,1.157460,1.156286,0.000875
24299.750000,3,1.149234,1.151891,1.150660,0.000993
24300.000000,3,1.143092,1.145913,1.144707,0.000987
24300.250000,3,1.134347,1.137599,1.136073,0.001093
24300.500000,3,1.127610,1.130448,1.128954,0.001051
24300.750000,3,1.119679,1.122265,1.120793,0.000918
24301.000000,3,1.110245,1.113020,1.112044,0.001006
24301.250000,3,1.100513,1.103407,1.101881,0.001011
24301.500000,3,1.091388,1.094253,1.092719,0.000979
24301.750000,3,1.084282,1.086939,1.085702,0.000898
24302.000000,3,1.080740,1.082116,1.081345,0.000594
24302.250000,3,1.079217,1.080840,1.080104,0.000602
24302.500000,3,1.079505,1.080687,1.080163,0.000434
24302.750000,3,1.078640,1.081034,1.079413,0.000782
24303.000000,3,1.076647,1.078644,1.077425,0.000716
24303.250000,3,1.074281,1.075292,1.074746,0.000355
24303.500000,3,1.072102,1.073679,1.072807,0.000565
24303.750000,3,1.070818,1.072627,1.072056,0.000633
24304.000000,3,1.071751,1.073066,1.072386,0.000538
24304.250000,3,1.071375,1.073127,1.072185,0.000541
24304.500000,3,1.069715,1.071564,1.070638,0.000654
24304.750000,3,1.066665,1.068597,1.067541,0.000686
24305.000000,3,1.062684,1.064955,1.063859,0.000716
24305.250000,3,1.059658,1.061338,1.060425,0.000623
24305.500000,3,1.058063,1.059006,1.058545,0.000378
24305.750000,3,1.056706,1.057879,1.057231,0.000421
24306.000000,3,1.054862,1.056055,1.055620,0.000378
24306.250000,3,1.050975,1.052572,1.051975,0.000605
24306.500000,3,1.047626,1.048617,1.047961,0.000318
24306.750000,3,1.043552,1.044360,1.044028,0.000315
24307.000000,3,1.040652,1.041494,1.041054,0.000336
24307.250000,3,1.039517,1.041004,1.040222,0.000461
24307.500000,3,1.040612,1.041520,1.041060,0.000313
24307.750000,3,1.041162,1.042644,1.041828,0.000447
24308.000000,3,1.041836,1.043360,1.042702,0.000497
24308.250000,3,1.041407,1.042882,1.042177,0.000550
24308.500000,3,1.041949,1.042984,1.042549,0.000382
24308.750000,3,1.043256,1.045396,1.044135,0.000713
24309.000000,3,1.046658,1.048399,1.047459,0.000620
24309.250000,3,1.050234,1.052370,1.050978,0.000688
24309.500000,3,1.053737,1.055959,1.055026,0.000771
24309.750000,3,1.056792,1.058968,1.057977,0.000839
24310.000000,3,1.059200,1.061640,1.060478,0.001063
24310.250000,3,1.062881,1.064466,1.063635,0.000632
24310.500000,3,1.066272,1.068591,1.067328,0.000781
24310.750000,3,1.070716,1.072780,1.071921,0.000744
24311.000000,3,1.074680,1.078105,1.076203,0.001162
24311.250000,3,1.077714,1.080780,1.079212,0.000952
24311.500000,3,1.079870,1.082778,1.081669,0.000927
24311.750000,3,1.082597,1.084860,1.083605,0.000849
24312.000000,3,1.085059,1.088256,1.087020,0.001031
24312.250000,3,1.089309,1.092561,1.091161,0.001144
24312.500000,3,1.094795,1.097631,1.096518,0.001036
24312.750000,3,1.100230,1.103175,1.101872,0.001021
24313.000000,3,1.105140,1.108181,1.106993,0.001108
24313.250000,3,1.108739,1.112835,1.111307,0.001562
24313.500000,3,1.115604,1.118157,1.117073,0.001053
24313.750000,3,1.123348,1.126918,1.125192,0.001364
24314.000000,3,1.133932,1.137634,1.135985,0.001415
24314.250000,3,1.146201,1.150279,1.148506,0.001527
24314.500000,3,1.160043,1.163295,1.161753,0.001232
24314.750000,3,1.171076,1.175400,1.173370,0.001515
24315.000000,3,1.181670,1.186819,1.184026,0.001646
24315.250000,3,1.192730,1.196299,1.194539,0.001276
24315.500000,3,1.203542,1.206984,1.205390,0.001162
24315.750000,3,1.214013,1.219248,1.216824,0.001857
24316.000000,3,1.225945,1.229159,1.227792,0.001094
24316.250000,3,1.235568,1.238820,1.237156,0.001231
24316.500000,3,1.242290,1.246218,1.244662,0.001415
24316.750000,3,1.248992,1.253396,1.251479,0.001544
24317.000000,3,1.256153,1.259799,1.258047,0.001378
24317.250000,3,1.264520,1.267991,1.266592,0.001415
24317.500000,3,1.273970,1.278285,1.276294,0.001500
24317.750000,3,1.283516,1.286024,1.285085,0.000995
24318.000000,3,1.289518,1.292045,1.291102,0.000930
24318.250000,3,1.290877,1.294215,1.292345,0.001150
24318.500000,3,1.287414,1.290314,1.288625,0.001042
24318.750000,3,1.279241,1.281026,1.280085,0.000659
24319.000000,3,1.266819,1.269566,1.267753,0.000968
24319.250000,3,1.249334,1.252882,1.250655,0.001078
24319.500000,3,1.224948,1.228442,1.226482,0.001088
24319.750000,3,1.192771,1.197105,1.194408,0.001477
24320.000000,3,1.151013,1.157191,1.153524,0.002147
24320.250000,3,1.102169,1.109781,1.105363,0.002569
24320.500000,3,1.047415,1.055355,1.050630,0.002694
24320.750000,3,0.987634,0.995626,0.991139,0.002832
24321.000000,3,0.923738,0.931743,0.927190,0.002834
24321.250000,3,0.854193,0.864423,0.858646,0.003485
24321.500000,3,0.782766,0.793025,0.787279,0.003704
24321.750000,3,0.710720,0.720255,0.714860,0.003437
24322.000000,3,0.640805,0.649957,0.644948,0.003470
24322.250000,3,0.575159,0.583658,0.579224,0.003088
24322.500000,3,0.515971,0.523352,0.519469,0.002723
24322.750000,3,0.463327,0.469532,0.466462,0.002402
24323.000000,3,0.418489,0.424074,0.421375,0.002176
24323.250000,3,0.383048,0.387337,0.385225,0.001809
24323.500000,3,0.357476,0.360471,0.359028,0.001193
24323.750000,3,0.342261,0.344266,0.343054,0.000699
24324.000000,4,0.295590,0.296234,0.295900,0.000210
24324.250000,4,0.298959,0.301417,0.300178,0.000715
24324.500000,4,0.311133,0.314580,0.312945,0.001085
24324.750000,4,0.331022,0.335647,0.333646,0.001444
24325.000000,4,0.358425,0.364205,0.361693,0.001816
24325.250000,4,0.392987,0.399885,0.396789,0.002146
24325.500000,4,0.433925,0.441732,0.438098,0.002477
24325.750000,4,0.481123,0.489371,0.485611,0.002671
24326.000000,4,0.533282,0.541634,0.538258,0.002790
24326.250000,4,0.589155,0.598660,0.594502,0.003066
24326.500000,4,0.646881,0.655909,0.652021,0.003027
24326.750000,4,0.703848,0.712772,0.709035,0.002935
24327.000000,4,0.759706,0.767925,0.764441,0.002677
24327.250000,4,0.814000,0.821349,0.818369,0.002548
24327.500000,4,0.865821,0.873702,0.870437,0.002700
24327.750000,4,0.916803,0.924279,0.921216,0.002522
24328.000000,4,0.963722,0.971510,0.968010,0.002460
24328.250000,4,1.005093,1.010981,1.008812,0.001883
24328.500000,4,1.039324,1.044257,1.042227,0.001599
24328.750000,4,1.066712,1.070043,1.069191,0.001135
24329.000000,4,1.089585,1.091448,1.090840,0.000599
24329.250000,4,1.107824,1.111430,1.110254,0.001137
24329.500000,4,1.124597,1.127411,1.126565,0.000928
24329.750000,4,1.138182,1.140402,1.139724,0.000767
24330.000000,4,1.147772,1.148790,1.148250,0.000420
24330.250000,4,1.151442,1.153213,1.152013,0.000682
24330.500000,4,1.151782,1.154521,1.153000,0.000906
24330.750000,4,1.151002,1.153675,1.152136,0.000857
24331.000000,4,1.149809,1.152846,1.151506,0.001090
24331.250000,4,1.149128,1.151641,1.150232,0.000818
24331.500000,4,1.145648,1.147308,1.146412,0.000673
24331.750000,4,1.136534,1.139599,1.138407,0.001042
24332.000000,4,1.126509,1.129357,1.128279,0.000957
24332.250000,4,1.116643,1.118761,1.117796,0.000821
24332.500000,4,1.109475,1.112401,1.110907,0.000969
24332.750000,4,1.108378,1.110042,1.109115,0.000554
24333.000000,4,1.110187,1.111989,1.111236,0.000635
24333.250000,4,1.114571,1.116198,1.115445,0.000585
24333.500000,4,1.116282,1.117823,1.117101,0.000544
24333.750000,4,1.116162,1.117788,1.116787,0.000507
24334.000000,4,1.112990,1.114220,1.113538,0.000423
24334.250000,4,1.111184,1.112057,1.111657,0.000286
24334.500000,4,1.110608,1.112775,1.111523,0.000659
24334.750000,4,1.112793,1.114711,1.113597,0.000608
24335.000000,4,1.114969,1.116815,1.115650,0.000626
24335.250000,4,1.114511,1.115892,1.115208,0.000460
24335.500000,4,1.111493,1.113178,1.112362,0.000705
24335.750000,4,1.106547,1.108924,1.107710,0.000869
24336.000000,4,1.104237,1.105368,1.104736,0.000480
24336.250000,4,1.103770,1.105266,1.104487,0.000564
24336.500000,4,1.105896,1.108047,1.107009,0.000694
24336.750000,4,1.109425,1.110878,1.109948,0.000459
24337.000000,4,1.111179,1.112126,1.111667,0.000325
24337.250000,4,1.110119,1.111428,1.110687,0.000467
24337.500000,4,1.107610,1.109128,1.108307,0.000625
24337.750000,4,1.106658,1.108607,1.107313,0.000706
24338.000000,4,1.108091,1.109782,1.108838,0.000558
24338.250000,4,1.111940,1.113154,1.112486,0.000437
24338.500000,4,1.116468,1.117235,1.116883,0.000326
24338.750000,4,1.120706,1.123174,1.121767,0.000847
24339.000000,4,1.123494,1.124862,1.124116,0.000497
24339.250000,4,1.124724,1.126674,1.125589,0.000714
24339.500000,4,1.126044,1.128758,1.127467,0.000928
24339.750000,4,1.130905,1.132955,1.131857,0.000635
24340.000000,4,1.142509,1.148249,1.145142,0.002208
24340.250000,4,1.142767,1.143722,1.143293,0.000280
24340.500000,4,1.147261,1.149198,1.148017,0.000677
24340.750000,4,1.151762,1.152746,1.152186,0.000374
24341.000000,4,1.154823,1.155877,1.155239,0.000329
24341.250000,4,1.157658,1.158481,1.158037,0.000289
24341.500000,4,1.160774,1.161673,1.161205,0.000285
24341.750000,4,1.164183,1.165238,1.164449,0.000386
24342.000000,4,1.165480,1.166442,1.165919,0.000328
24342.250000,4,1.166306,1.166869,1.166662,0.000183
24342.500000,4,1.165974,1.167203,1.166506,0.000427
24342.750000,4,1.166139,1.167885,1.167012,0.000540
24343.000000,4,1.168518,1.171636,1.170298,0.000944
24343.250000,4,1.175064,1.176442,1.175949,0.000486
24343.500000,4,1.181861,1.184899,1.183516,0.001035
24343.750000,4,1.189651,1.192729,1.191217,0.001033
24344.000000,4,1.196777,1.199256,1.198008,0.000899
24344.250000,4,1.201068,1.204189,1.202891,0.001209
24344.500000,4,1.204164,1.206916,1.205686,0.001087
24344.750000,4,1.207600,1.210324,1.209006,0.000960
24345.000000,4,1.209804,1.213099,1.211829,0.001205
24345.250000,4,1.212838,1.215347,1.214199,0.001008
24345.500000,4,1.212849,1.216019,1.214563,0.001073
24345.750000,4,1.212491,1.214282,1.213345,0.000605
24346.000000,4,1.210303,1.213182,1.212084,0.001189
24346.250000,4,1.209497,1.211948,1.210923,0.000807
24346.500000,4,1.210253,1.212732,1.211606,0.000952
24346.750000,4,1.211984,1.214586,1.213577,0.000997
24347.000000,4,1.214728,1.217029,1.215726,0.000780
24347.250000,4,1.217436,1.219404,1.218480,0.000696
24347.500000,4,1.218488,1.220729,1.219986,0.000864
24347.750000,4,1.220572,1.222135,1.221353,0.000557
24348.000000,4,1.222360,1.224175,1.223386,0.000731
24348.250000,4,1.224495,1.227536,1.225943,0.000982
24348.500000,4,1.226815,1.229707,1.228596,0.000968
24348.750000,4,1.228871,1.230625,1.229843,0.000589
24349.000000,4,1.226825,1.229179,1.228085,0.000736
24349.250000,4,1.223167,1.225596,1.224016,0.000899
24349.500000,4,1.216475,1.218852,1.217795,0.000850
24349.750000,4,1.206645,1.210108,1.207944,0.001112
24350.000000,4,1.194413,1.196701,1.195595,0.000676
24350.250000,4,1.177901,1.181364,1.179382,0.001088
24350.500000,4,1.156426,1.160342,1.158126,0.001195
24350.750000,4,1.130298,1.135311,1.132331,0.001544
24351.000000,4,1.100762,1.106348,1.103015,0.001704
24351.250000,4,1.067888,1.073603,1.070023,0.001823
24351.500000,4,1.031645,1.037422,1.033814,0.001803
24351.750000,4,0.992346,0.999073,0.994671,0.002243
24352.000000,4,0.947462,0.954356,0.949974,0.002293
24352.250000,4,0.897614,0.904808,0.900503,0.002278
24352.500000,4,0.843664,0.851354,0.846872,0.002645
