# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.243756,0.244525,0.244215,0.000231
23728.250000,1,0.246915,0.248142,0.247431,0.000387
23728.500000,1,0.256402,0.258270,0.257329,0.000662
23728.750000,1,0.272507,0.275332,0.273829,0.000964
23729.000000,1,0.294719,0.298851,0.296692,0.001425
23729.250000,1,0.323318,0.327671,0.325348,0.001672
23729.500000,1,0.356761,0.362137,0.359406,0.001909
23729.750000,1,0.394945,0.401261,0.397769,0.002212
23730.000000,1,0.437159,0.443250,0.440064,0.002302
23730.250000,1,0.481832,0.488337,0.484980,0.002418
23730.500000,1,0.527976,0.534713,0.531286,0.002369
23730.750000,1,0.574165,0.581073,0.577364,0.002456
23731.000000,1,0.619843,0.625854,0.622425,0.002310
23731.250000,1,0.662484,0.668472,0.665334,0.002238
23731.500000,1,0.702975,0.708286,0.705644,0.002013
23731.750000,1,0.739841,0.744762,0.742329,0.001830
23732.000000,1,0.774170,0.778246,0.776191,0.001520
23732.250000,1,0.803336,0.807126,0.805121,0.001395
23732.500000,1,0.828770,0.831896,0.829975,0.001093
23732.750000,1,0.849822,0.852051,0.850984,0.000938
23733.000000,1,0.867806,0.869805,0.868806,0.000776
23733.250000,1,0.883634,0.885886,0.884746,0.000748
23733.500000,1,0.897634,0.899602,0.898634,0.000734
23733.750000,1,0.909654,0.911430,0.910653,0.000657
23734.000000,1,0.919792,0.921739,0.920700,0.000634
23734.250000,1,0.928952,0.930231,0.929607,0.000436
23734.500000,1,0.936896,0.938565,0.937807,0.000714
23734.750000,1,0.944979,0.947104,0.945748,0.000711
23735.000000,1,0.953259,0.955466,0.954257,0.000760
23735.250000,1,0.961195,0.963029,0.962068,0.000564
23735.500000,1,0.968480,0.970786,0.969978,0.000882
23735.750000,1,0.976766,0.978570,0.977617,0.000690
23736.000000,1,0.984433,0.986276,0.985380,0.000754
23736.250000,1,0.991392,0.994081,0.992882,0.000973
23736.500000,1,0.999346,1.001791,1.001039,0.000792
23736.750000,1,1.007692,1.009908,1.008914,0.000776
23737.000000,1,1.016434,1.017585,1.017015,0.000370
23737.250000,1,1.023673,1.025978,1.024783,0.000747
23737.500000,1,1.030813,1.033799,1.032771,0.000886
23737.750000,1,1.039189,1.041796,1.040650,0.000840
23738.000000,1,1.048854,1.050870,1.049982,0.000644
23738.250000,1,1.059124,1.061053,1.059939,0.000692
23738.500000,1,1.069131,1.071411,1.070112,0.000805
23738.750000,1,1.078872,1.080662,1.079522,0.000637
23739.000000,1,1.088362,1.090689,1.089632,0.000670
23739.250000,1,1.098349,1.100363,1.099173,0.000730
23739.500000,1,1.107683,1.109834,1.108754,0.000663
23739.750000,1,1.117811,1.119765,1.118670,0.000661
23740.000000,1,1.127846,1.130415,1.128898,0.000896
23740.250000,1,1.137060,1.138360,1.137906,0.000392
23740.500000,1,1.146064,1.147715,1.147073,0.000519
23740.750000,1,1.155987,1.157277,1.156646,0.000547
23741.000000,1,1.166325,1.168116,1.167324,0.000660
23741.250000,1,1.177818,1.180509,1.179066,0.000918
23741.500000,1,1.189847,1.191396,1.190588,0.000527
23741.750000,1,1.200998,1.202779,1.202076,0.000598
23742.000000,1,1.211594,1.212501,1.212063,0.000326
23742.250000,1,1.219930,1.222111,1.221014,0.000645
23742.500000,1,1.228298,1.231002,1.229771,0.001002
23742.750000,1,1.238291,1.240249,1.239310,0.000706
23743.000000,1,1.248862,1.250347,1.249646,0.000458
23743.250000,1,1.258745,1.260654,1.259888,0.000678
23743.500000,1,1.267629,1.269875,1.268719,0.000856
23743.750000,1,1.275264,1.277197,1.276126,0.000630
23744.000000,1,1.281664,1.283000,1.282557,0.000434
23744.250000,1,1.288626,1.290298,1.289512,0.000554
23744.500000,1,1.297964,1.299340,1.298470,0.000459
23744.750000,1,1.307189,1.308447,1.307882,0.000513
23745.000000,1,1.316832,1.318291,1.317572,0.000423
23745.250000,1,1.324788,1.326754,1.325905,0.000699
23745.500000,1,1.331176,1.333250,1.332187,0.000689
23745.750000,1,1.337466,1.338911,1.338203,0.000471
23746.000000,1,1.344244,1.345570,1.345014,0.000461
23746.250000,1,1.352799,1.354660,1.353841,0.000615
23746.500000,1,1.363198,1.364337,1.363740,0.000382
23746.750000,1,1.372592,1.374536,1.373494,0.000707
23747.000000,1,1.380570,1.382773,1.382122,0.000673
23747.250000,1,1.387228,1.388856,1.387944,0.000547
23747.500000,1,1.392063,1.393316,1.392549,0.000402
23747.750000,1,1.397390,1.398035,1.397666,0.000252
23748.000000,1,1.402191,1.403220,1.402771,0.000370
23748.250000,1,1.407532,1.409258,1.408317,0.000544
23748.500000,1,1.410947,1.411972,1.411554,0.000327
23748.750000,1,1.412361,1.413511,1.413096,0.000358
23749.000000,1,1.410417,1.412870,1.411306,0.000796
23749.250000,1,1.408171,1.409372,1.408621,0.000378
23749.500000,1,1.404654,1.405945,1.405341,0.000441
23749.750000,1,1.402093,1.403274,1.402700,0.000417
23750.000000,1,1.398957,1.400610,1.399680,0.000634
23750.250000,1,1.392851,1.394969,1.393938,0.000692
23750.500000,1,1.385388,1.387789,1.386378,0.000940
23750.750000,1,1.375462,1.378337,1.376901,0.000943
23751.000000,1,1.365358,1.367932,1.366593,0.000913
23751.250000,1,1.354368,1.356727,1.355497,0.000882
23751.500000,1,1.343670,1.346136,1.344699,0.000816
23751.750000,1,1.330659,1.333682,1.332059,0.001014
23752.000000,1,1.316578,1.319627,1.318333,0.001159
23752.250000,1,1.300897,1.303545,1.301935,0.000990
23752.500000,1,1.284046,1.286944,1.285495,0.001003
23752.750000,1,1.267482,1.270758,1.269494,0.001193
23753.000000,1,1.253510,1.256249,1.254709,0.000823
23753.250000,1,1.237596,1.241086,1.239219,0.001041
23753.500000,1,1.221272,1.223747,1.222248,0.000834
23753.750000,1,1.200914,1.204581,1.202749,0.001294
23754.000000,1,1.177138,1.180625,1.179202,0.001302
23754.250000,1,1.151251,1.155098,1.153114,0.001289
23754.500000,1,1.121555,1.125339,1.123624,0.001369
23754.750000,1,1.089633,1.094455,1.092079,0.001728
23755.000000,1,1.054130,1.059897,1.056933,0.002021
23755.250000,1,1.013622,1.020119,1.017415,0.002404
23755.500000,1,0.970347,0.976008,0.973132,0.002150
23755.750000,1,0.921612,0.928593,0.925214,0.002616
23756.000000,1,0.871636,0.878572,0.874929,0.002594
23756.250000,1,0.818519,0.825588,0.822191,0.002681
23756.500000,1,0.764141,0.771523,0.767775,0.002769
23756.750000,1,0.707671,0.715295,0.711447,0.002773
23757.000000,1,0.650011,0.658267,0.654170,0.003111
23757.250000,1,0.593050,0.600679,0.596918,0.002861
23757.500000,1,0.536955,0.544788,0.541049,0.002791
23757.750000,1,0.484355,0.491407,0.487945,0.002582
23758.000000,1,0.435602,0.442151,0.438960,0.002347
23758.250000,1,0.391269,0.396940,0.394250,0.002125
23758.500000,1,0.352665,0.357420,0.355153,0.001817
23758.750000,1,0.319106,0.323395,0.321358,0.001596
23759.000000,1,0.291769,0.295566,0.293823,0.001365
23759.250000,1,0.271163,0.273545,0.272324,0.000929
23759.500000,1,0.256281,0.257998,0.257134,0.000644
23759.750000,1,0.247521,0.248384,0.247904,0.000327
23760.000000,2,0.262095,0.262568,0.262286,0.000177
23760.250000,2,0.264516,0.265564,0.265113,0.000435
23760.500000,2,0.272435,0.274206,0.273336,0.000709
23760.750000,2,0.285848,0.288967,0.287377,0.001134
23761.000000,2,0.304968,0.308844,0.306944,0.001384
23761.250000,2,0.329919,0.334623,0.332312,0.001683
23761.500000,2,0.360493,0.365727,0.363020,0.001898
23761.750000,2,0.396044,0.401475,0.398778,0.002069
23762.000000,2,0.435643,0.441345,0.438382,0.002212
23762.250000,2,0.478669,0.485068,0.481803,0.002407
23762.500000,2,0.524781,0.531891,0.528189,0.002524
23762.750000,2,0.573562,0.580765,0.577180,0.002635
23763.000000,2,0.624097,0.631238,0.627727,0.002609
23763.250000,2,0.674589,0.682164,0.678572,0.002701
23763.500000,2,0.724640,0.731636,0.728193,0.002556
23763.750000,2,0.772106,0.778339,0.775196,0.002315
23764.000000,2,0.816805,0.821918,0.819259,0.002046
23764.250000,2,0.857233,0.862389,0.859572,0.002076
23764.500000,2,0.894439,0.900061,0.897273,0.001990
23764.750000,2,0.929732,0.934089,0.931835,0.001649
23765.000000,2,0.960233,0.964171,0.962185,0.001433
23765.250000,2,0.986835,0.990255,0.988621,0.001290
23765.500000,2,1.009727,1.012395,1.010960,0.001060
23765.750000,2,1.029511,1.032592,1.030975,0.001121
23766.000000,2,1.047911,1.051605,1.049913,0.001295
23766.250000,2,1.066831,1.069998,1.068369,0.001120
23766.500000,2,1.084823,1.088341,1.086470,0.001207
23766.750000,2,1.102230,1.104984,1.103470,0.000889
23767.000000,2,1.117365,1.119732,1.118581,0.000865
23767.250000,2,1.131991,1.134641,1.133241,0.000844
23767.500000,2,1.146266,1.148680,1.147403,0.000783
23767.750000,2,1.162391,1.164680,1.163387,0.000862
23768.000000,2,1.179808,1.182610,1.180960,0.001029
23768.250000,2,1.197467,1.201606,1.199171,0.001400
23768.500000,2,1.215461,1.218732,1.217007,0.001112
23768.750000,2,1.231936,1.235840,1.233997,0.001289
23769.000000,2,1.248587,1.250806,1.249730,0.000778
23769.250000,2,1.263723,1.266061,1.264808,0.000919
23769.500000,2,1.278678,1.281343,1.280052,0.000847
23769.750000,2,1.293925,1.295915,1.294818,0.000721
23770.000000,2,1.307466,1.309606,1.308519,0.000780
23770.250000,2,1.318425,1.321599,1.320161,0.001029
23770.500000,2,1.330404,1.332067,1.331074,0.000569
23770.750000,2,1.340212,1.342194,1.341217,0.000642
23771.000000,2,1.351776,1.354010,1.352747,0.000752
23771.250000,2,1.363677,1.365325,1.364458,0.000539
23771.500000,2,1.374654,1.377180,1.375975,0.000853
23771.750000,2,1.385095,1.387956,1.386486,0.000878
23772.000000,2,1.393823,1.395126,1.394458,0.000442
23772.250000,2,1.399729,1.401533,1.400613,0.000616
23772.500000,2,1.405397,1.406881,1.406219,0.000544
23772.750000,2,1.410464,1.412163,1.411387,0.000651
23773.000000,2,1.415876,1.417104,1.416444,0.000451
23773.250000,2,1.419609,1.421186,1.420412,0.000486
23773.500000,2,1.422522,1.423080,1.422780,0.000177
23773.750000,2,1.422243,1.424208,1.423050,0.000593
23774.000000,2,1.421055,1.422031,1.421503,0.000362
23774.250000,2,1.418155,1.419500,1.418842,0.000454
23774.500000,2,1.414955,1.416801,1.415898,0.000504
23774.750000,2,1.411503,1.413532,1.412448,0.000607
23775.000000,2,1.404941,1.407885,1.406721,0.001020
23775.250000,2,1.398209,1.400585,1.399581,0.000850
23775.500000,2,1.389731,1.392402,1.391391,0.000822
23775.750000,2,1.381484,1.384591,1.382909,0.001142
23776.000000,2,1.376876,1.379737,1.378157,0.000864
23776.250000,2,1.364478,1.367207,1.365699,0.000931
23776.500000,2,1.355197,1.358099,1.356419,0.000962
23776.750000,2,1.344043,1.346257,1.345289,0.000756
23777.000000,2,1.330757,1.333390,1.332247,0.000966
23777.250000,2,1.317104,1.320575,1.318827,0.001204
23777.500000,2,1.303497,1.306854,1.305483,0.001260
23777.750000,2,1.290605,1.293815,1.292422,0.001185
23778.000000,2,1.277188,1.280158,1.278638,0.001073
23778.250000,2,1.261673,1.266079,1.263727,0.001547
23778.500000,2,1.245446,1.248928,1.247326,0.001291
23778.750000,2,1.228859,1.231747,1.230438,0.001064
23779.000000,2,1.211180,1.214685,1.213389,0.001188
23779.250000,2,1.194522,1.198260,1.196877,0.001272
23779.500000,2,1.177712,1.181655,1.179956,0.001360
23779.750000,2,1.160998,1.164365,1.162985,0.001061
23780.000000,2,1.143529,1.147018,1.145589,0.001392
23780.250000,2,1.125741,1.129466,1.127784,0.001276
23780.500000,2,1.109241,1.112643,1.111217,0.001263
23780.750000,2,1.095722,1.098042,1.096956,0.000812
23781.000000,2,1.084252,1.086387,1.085263,0.000722
23781.250000,2,1.073462,1.075762,1.074530,0.000774
23781.500000,2,1.063349,1.065762,1.064601,0.000700
23781.750000,2,1.053295,1.055075,1.054020,0.000609
23782.000000,2,1.043349,1.045151,1.044035,0.000596
23782.250000,2,1.035635,1.036990,1.036176,0.000535
23782.500000,2,1.029618,1.031281,1.030371,0.000481
23782.750000,2,1.027601,1.028445,1.027954,0.000344
23783.000000,2,1.025834,1.027053,1.026388,0.000377
23783.250000,2,1.024308,1.025156,1.024767,0.000309
23783.500000,2,1.021603,1.022527,1.022042,0.000319
23783.750000,2,1.018158,1.019022,1.018584,0.000324
23784.000000,2,1.015366,1.016226,1.015722,0.000371
23784.250000,2,1.012342,1.013869,1.013315,0.000442
23784.500000,2,1.011878,1.012925,1.012403,0.000316
23784.750000,2,1.010591,1.011231,1.010868,0.000225
23785.000000,2,1.006952,1.008095,1.007657,0.000417
23785.250000,2,1.001821,1.003149,1.002334,0.000375
23785.500000,2,0.995359,0.996335,0.995771,0.000359
23785.750000,2,0.987024,0.988434,0.987679,0.000498
23786.000000,2,0.978499,0.980004,0.979390,0.000503
23786.250000,2,0.968964,0.970361,0.969641,0.000528
23786.500000,2,0.956784,0.958917,0.957565,0.000741
23786.750000,2,0.941243,0.943803,0.942105,0.000882
23787.000000,2,0.921303,0.924204,0.922835,0.001019
23787.250000,2,0.899526,0.902345,0.900797,0.000981
23787.500000,2,0.874539,0.877394,0.875765,0.001073
23787.750000,2,0.846605,0.850680,0.848337,0.001392
23788.000000,2,0.815954,0.819492,0.817558,0.001304
23788.250000,2,0.780220,0.784630,0.782085,0.001526
23788.500000,2,0.739502,0.744092,0.742091,0.001748
23788.750000,2,0.695619,0.701904,0.698794,0.002137
23789.000000,2,0.650319,0.656166,0.653338,0.002101
23789.250000,2,0.603973,0.610084,0.606946,0.002090
23789.500000,2,0.557186,0.563488,0.560406,0.002244
23789.750000,2,0.510914,0.517237,0.514032,0.002251
23790.000000,2,0.465261,0.471400,0.468329,0.002128
23790.250000,2,0.421726,0.427175,0.424516,0.001972
23790.500000,2,0.381897,0.386685,0.384427,0.001714
23790.750000,2,0.346585,0.350996,0.348867,0.001613
23791.000000,2,0.317011,0.320501,0.318678,0.001216
23791.250000,2,0.293276,0.295589,0.294538,0.000861
23791.500000,2,0.276246,0.277836,0.277087,0.000577
23791.750000,2,0.265863,0.266469,0.266212,0.000217
23792.000000,3,0.341578,0.342112,0.341850,0.000190
23792.250000,3,0.344379,0.345357,0.344784,0.000340
23792.500000,3,0.353064,0.355038,0.353976,0.000726
23792.750000,3,0.368044,0.371405,0.369557,0.001152
23793.000000,3,0.389849,0.393436,0.391481,0.001262
23793.250000,3,0.417415,0.422121,0.419715,0.001717
23793.500000,3,0.451270,0.456529,0.453932,0.001848
23793.750000,3,0.490950,0.497158,0.494019,0.002228
23794.000000,3,0.535700,0.542626,0.539296,0.002431
23794.250000,3,0.585718,0.593094,0.589361,0.002557
23794.500000,3,0.639044,0.646660,0.643108,0.002691
23794.750000,3,0.694996,0.702839,0.698906,0.002697
23795.000000,3,0.751591,0.758852,0.755280,0.002614
23795.250000,3,0.807032,0.814422,0.810867,0.002503
23795.500000,3,0.861027,0.868392,0.864943,0.002541
23795.750000,3,0.912981,0.919253,0.916350,0.002105
23796.000000,3,0.962407,0.969227,0.966276,0.002334
23796.250000,3,1.008669,1.014756,1.011774,0.002103
23796.500000,3,1.050061,1.055770,1.053704,0.001807
23796.750000,3,1.087872,1.092084,1.090045,0.001306
23797.000000,3,1.117921,1.123057,1.120653,0.001518
23797.250000,3,1.144218,1.148020,1.146556,0.001209
23797.500000,3,1.166015,1.168372,1.167522,0.000709
23797.750000,3,1.183250,1.185414,1.184759,0.000648
23798.000000,3,1.195953,1.198044,1.197079,0.000691
23798.250000,3,1.204336,1.205730,1.205020,0.000472
23798.500000,3,1.207643,1.209528,1.208515,0.000579
23798.750000,3,1.207666,1.209669,1.208779,0.000687
23799.000000,3,1.206140,1.207946,1.207069,0.000630
23799.250000,3,1.202131,1.203910,1.203174,0.000595
23799.500000,3,1.195195,1.198184,1.197096,0.001227
23799.750000,3,1.186467,1.189368,1.188026,0.001050
23800.000000,3,1.177683,1.180709,1.179255,0.000925
23800.250000,3,1.162346,1.165975,1.164565,0.001243
23800.500000,3,1.150059,1.152983,1.151639,0.001050
23800.750000,3,1.136949,1.139941,1.138824,0.001013
23801.000000,3,1.125438,1.127479,1.126575,0.000735
23801.250000,3,1.112298,1.115125,1.113880,0.001011
23801.500000,3,1.098855,1.101656,1.100428,0.001058
23801.750000,3,1.083947,1.087351,1.085998,0.001221
23802.000000,3,1.070879,1.073277,1.072035,0.000864
23802.250000,3,1.057280,1.060024,1.058866,0.000797
23802.500000,3,1.045279,1.047803,1.046679,0.000801
23802.750000,3,1.033368,1.036326,1.035019,0.000973
23803.000000,3,1.022315,1.024821,1.023716,0.000918
23803.250000,3,1.011562,1.013610,1.012837,0.000706
23803.500000,3,1.001605,1.002728,1.002210,0.000341
23803.750000,3,0.991959,0.993229,0.992737,0.000398
23804.000000,3,0.984564,0.986136,0.985538,0.000519
23804.250000,3,0.978561,0.979677,0.979133,0.000407
23804.500000,3,0.972548,0.973835,0.973219,0.000403
23804.750000,3,0.966079,0.967480,0.966734,0.000509
23805.000000,3,0.959122,0.960809,0.959847,0.000578
23805.250000,3,0.952445,0.954267,0.953603,0.000564
23805.500000,3,0.947640,0.949159,0.948299,0.000538
23805.750000,3,0.944086,0.944749,0.944332,0.000222
23806.000000,3,0.941398,0.942305,0.941885,0.000315
23806.250000,3,0.939565,0.940205,0.939921,0.000207
23806.500000,3,0.938194,0.939070,0.938500,0.000290
23806.750000,3,0.936585,0.936859,0.936660,0.000089
23807.000000,3,0.935390,0.937064,0.936023,0.000530
23807.250000,3,0.935963,0.937063,0.936444,0.000343
23807.500000,3,0.937831,0.938917,0.938298,0.000387
23807.750000,3,0.939723,0.940880,0.940156,0.000350
23808.000000,3,0.941709,0.943048,0.942391,0.000411
23808.250000,3,0.943623,0.944478,0.944042,0.000277
23808.500000,3,0.945015,0.946568,0.945469,0.000473
23808.750000,3,0.948003,0.949098,0.948311,0.000339
23809.000000,3,0.951487,0.952398,0.951863,0.000276
23809.250000,3,0.956252,0.957148,0.956538,0.000300
23809.500000,3,0.961138,0.962412,0.961700,0.000383
23809.750000,3,0.966339,0.968443,0.966893,0.000659
23810.000000,3,0.971950,0.973057,0.972719,0.000341
23810.250000,3,0.978340,0.981235,0.979800,0.000949
23810.500000,3,0.987971,0.989702,0.988656,0.000499
23810.750000,3,0.998542,1.000415,0.999420,0.000757
23811.000000,3,1.010450,1.013085,1.011496,0.000811
23811.250000,3,1.021883,1.025031,1.023362,0.001027
23811.500000,3,1.033697,1.036526,1.034743,0.000941
23811.750000,3,1.044309,1.047249,1.045551,0.001032
23812.000000,3,1.055350,1.057972,1.056685,0.000817
23812.250000,3,1.066666,1.068852,1.067498,0.000661
23812.500000,3,1.078085,1.080420,1.079252,0.000828
23812.750000,3,1.088832,1.090341,1.089597,0.000497
23813.000000,3,1.099084,1.100815,1.099752,0.000629
23813.250000,3,1.108372,1.110626,1.109366,0.000807
23813.500000,3,1.119221,1.121277,1.120249,0.000741
23813.750000,3,1.132443,1.134559,1.133477,0.000714
23814.000000,3,1.146919,1.151050,1.148813,0.001264
23814.250000,3,1.163757,1.166615,1.165079,0.001019
23814.500000,3,1.178900,1.181610,1.180480,0.001124
23814.750000,3,1.193152,1.195687,1.194245,0.000848
23815.000000,3,1.206046,1.209367,1.207601,0.001161
23815.250000,3,1.220919,1.224188,1.222670,0.001251
23815.500000,3,1.239486,1.242740,1.241028,0.001283
23815.750000,3,1.260877,1.265472,1.262960,0.001508
23816.000000,3,1.284789,1.288376,1.286292,0.001369
23816.250000,3,1.306400,1.309953,1.307998,0.001292
23816.500000,3,1.325328,1.329114,1.327677,0.001144
23816.750000,3,1.342925,1.347171,1.344972,0.001507
23817.000000,3,1.359740,1.363003,1.361115,0.001313
23817.250000,3,1.375486,1.378370,1.376778,0.000985
23817.500000,3,1.390160,1.392780,1.391076,0.000922
23817.750000,3,1.401371,1.404137,1.402789,0.000862
23818.000000,3,1.407927,1.409727,1.408952,0.000672
23818.250000,3,1.408681,1.409990,1.409468,0.000411
23818.500000,3,1.404493,1.406600,1.405491,0.000685
23818.750000,3,1.396906,1.398813,1.397911,0.000582
23819.000000,3,1.386315,1.388228,1.386954,0.000640
23819.250000,3,1.368353,1.371794,1.369812,0.001216
23819.500000,3,1.342623,1.346766,1.344618,0.001546
23819.750000,3,1.306547,1.311376,1.308937,0.001848
23820.000000,3,1.260877,1.267244,1.264083,0.002409
23820.250000,3,1.205806,1.214548,1.210112,0.003031
23820.500000,3,1.146660,1.154731,1.150607,0.002952
23820.750000,3,1.081673,1.089703,1.085650,0.002990
23821.000000,3,1.010991,1.020163,1.015216,0.003407
23821.250000,3,0.934507,0.945216,0.939919,0.003740
23821.500000,3,0.854513,0.866176,0.860220,0.004230
23821.750000,3,0.773804,0.784713,0.779422,0.003990
23822.000000,3,0.694735,0.705608,0.700444,0.003994
23822.250000,3,0.620310,0.630725,0.625632,0.003690
23822.500000,3,0.552296,0.561331,0.556729,0.003306
23822.750000,3,0.491010,0.499362,0.495199,0.002976
23823.000000,3,0.439693,0.446268,0.442983,0.002415
23823.250000,3,0.398431,0.403076,0.400908,0.001744
23823.500000,3,0.369035,0.372478,0.370668,0.001185
23823.750000,3,0.351340,0.353199,0.352337,0.000639
23824.000000,4,0.287625,0.287877,0.287740,0.000077
23824.250000,4,0.291360,0.292655,0.292014,0.000484
23824.500000,4,0.302661,0.305131,0.303943,0.000825
23824.750000,4,0.322494,0.325946,0.324010,0.001223
23825.000000,4,0.348841,0.353676,0.351250,0.001624
23825.250000,4,0.382910,0.388571,0.385566,0.002011
23825.500000,4,0.423363,0.429715,0.426331,0.002338
23825.750000,4,0.469550,0.476734,0.472890,0.002544
23826.000000,4,0.520175,0.527554,0.523716,0.002744
23826.250000,4,0.573682,0.581675,0.577426,0.002905
23826.500000,4,0.628317,0.635803,0.632015,0.002729
23826.750000,4,0.682329,0.689692,0.686108,0.002677
23827.000000,4,0.734145,0.741284,0.737876,0.002361
23827.250000,4,0.783992,0.790856,0.787761,0.002319
23827.500000,4,0.830245,0.836629,0.833556,0.002145
23827.750000,4,0.870994,0.875958,0.873437,0.001680
23828.000000,4,0.905219,0.909387,0.907607,0.001536
23828.250000,4,0.933747,0.937383,0.935836,0.001211
23828.500000,4,0.958566,0.961645,0.960381,0.001242
23828.750000,4,0.982061,0.985158,0.983745,0.001118
23829.000000,4,1.004389,1.007487,1.005847,0.000964
23829.250000,4,1.024068,1.027318,1.025752,0.001162
23829.500000,4,1.041005,1.042600,1.041866,0.000652
23829.750000,4,1.051969,1.053513,1.052806,0.000528
23830.000000,4,1.057962,1.058849,1.058444,0.000269
23830.250000,4,1.060482,1.061795,1.061372,0.000472
23830.500000,4,1.062314,1.063290,1.062946,0.000346
23830.750000,4,1.063997,1.064587,1.064363,0.000191
23831.000000,4,1.063946,1.064475,1.064233,0.000186
23831.250000,4,1.061911,1.062583,1.062264,0.000182
23831.500000,4,1.058023,1.059516,1.058616,0.000529
23831.750000,4,1.052130,1.053811,1.053159,0.000498
23832.000000,4,1.048433,1.049699,1.048951,0.000439
23832.250000,4,1.045734,1.047051,1.046223,0.000524
23832.500000,4,1.044224,1.045274,1.044730,0.000326
23832.750000,4,1.042662,1.043842,1.043478,0.000380
23833.000000,4,1.040676,1.041619,1.041082,0.000362
23833.250000,4,1.038979,1.039281,1.039129,0.000125
23833.500000,4,1.036672,1.037409,1.037051,0.000247
23833.750000,4,1.035995,1.037890,1.037145,0.000588
23834.000000,4,1.039084,1.039955,1.039417,0.000313
23834.250000,4,1.042742,1.043718,1.043322,0.000344
23834.500000,4,1.046345,1.048453,1.047445,0.000686
23834.750000,4,1.050287,1.051795,1.050909,0.000569
23835.000000,4,1.053271,1.055021,1.054280,0.000556
23835.250000,4,1.057564,1.059601,1.058405,0.000729
23835.500000,4,1.063067,1.065365,1.064246,0.000796
23835.750000,4,1.071258,1.072811,1.072044,0.000580
23836.000000,4,1.079874,1.081929,1.080588,0.000732
23836.250000,4,1.087551,1.089208,1.088531,0.000555
23836.500000,4,1.094107,1.095890,1.095164,0.000601
23836.750000,4,1.100550,1.101669,1.101094,0.000474
23837.000000,4,1.105687,1.107285,1.106685,0.000482
23837.250000,4,1.112294,1.113644,1.112827,0.000517
23837.500000,4,1.117646,1.119589,1.118658,0.000577
23837.750000,4,1.123575,1.124990,1.124245,0.000490
23838.000000,4,1.128440,1.129269,1.128834,0.000326
23838.250000,4,1.132912,1.134251,1.133394,0.000433
23838.500000,4,1.138186,1.139101,1.138705,0.000296
23838.750000,4,1.145342,1.146611,1.145837,0.000433
23839.000000,4,1.153710,1.155318,1.154536,0.000595
23839.250000,4,1.163070,1.166028,1.164779,0.000896
23839.500000,4,1.174807,1.176136,1.175622,0.000509
23839.750000,4,1.185385,1.187173,1.186354,0.000589
23840.000000,4,1.203689,1.211813,1.207629,0.002861
23840.250000,4,1.206154,1.208718,1.207381,0.000863
23840.500000,4,1.216603,1.218488,1.217828,0.000565
23840.750000,4,1.227421,1.228810,1.228053,0.000497
23841.000000,4,1.236361,1.237730,1.236907,0.000439
23841.250000,4,1.245232,1.246017,1.245596,0.000269
23841.500000,4,1.253204,1.254503,1.253768,0.000434
23841.750000,4,1.262384,1.264289,1.263674,0.000602
23842.000000,4,1.273452,1.275925,1.274776,0.000700
23842.250000,4,1.285929,1.287636,1.287001,0.000605
23842.500000,4,1.297749,1.299027,1.298288,0.000476
23842.750000,4,1.306697,1.308429,1.307526,0.000664
23843.000000,4,1.313643,1.315361,1.314486,0.000479
23843.250000,4,1.319709,1.321612,1.320748,0.000700
23843.500000,4,1.327125,1.328587,1.327727,0.000484
23843.750000,4,1.335082,1.336164,1.335567,0.000353
23844.000000,4,1.342499,1.343906,1.343319,0.000437
23844.250000,4,1.347612,1.348338,1.347835,0.000220
23844.500000,4,1.348733,1.349846,1.349226,0.000389
23844.750000,4,1.348194,1.348852,1.348451,0.000267
23845.000000,4,1.345130,1.346804,1.345996,0.000596
23845.250000,4,1.343730,1.345382,1.344632,0.000517
23845.500000,4,1.342477,1.343289,1.342942,0.000320
23845.750000,4,1.340532,1.341968,1.341307,0.000468
23846.000000,4,1.335823,1.337584,1.336712,0.000686
23846.250000,4,1.329410,1.331490,1.330542,0.000665
23846.500000,4,1.320720,1.322618,1.321706,0.000753
23846.750000,4,1.313457,1.314913,1.314150,0.000488
23847.000000,4,1.305570,1.307178,1.306421,0.000549
23847.250000,4,1.299427,1.300766,1.300164,0.000440
23847.500000,4,1.290749,1.293011,1.291824,0.000687
23847.750000,4,1.280548,1.282865,1.281684,0.000773
23848.000000,4,1.267808,1.269920,1.268861,0.000820
23848.250000,4,1.255418,1.257369,1.256232,0.000570
23848.500000,4,1.243143,1.245162,1.244075,0.000696
23848.750000,4,1.232830,1.235043,1.233781,0.000726
23849.000000,4,1.221184,1.223346,1.222305,0.000687
23849.250000,4,1.207756,1.209847,1.208908,0.000591
23849.500000,4,1.189417,1.192798,1.191141,0.001155
23849.750000,4,1.169275,1.172999,1.171216,0.001298
23850.000000,4,1.148512,1.151382,1.150202,0.000987
23850.250000,4,1.127165,1.130734,1.128868,0.001139
23850.500000,4,1.105868,1.108768,1.107039,0.001134
23850.750000,4,1.079938,1.084604,1.082454,0.001521
23851.000000,4,1.049715,1.054016,1.051691,0.001574
23851.250000,4,1.012407,1.017965,1.015165,0.001912
23851.500000,4,0.970543,0.976755,0.973873,0.002203
23851.750000,4,0.926055,0.932943,0.929192,0.002380
23852.000000,4,0.879201,0.885539,0.882512,0.002321
23852.250000,4,0.829899,0.836957,0.833751,0.002598
23852.500000,4,0.777059,0.784948,0.780953,0.002716
