# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.224819,0.227239,0.225853,0.000796
23728.250000,1,0.226410,0.229348,0.227849,0.000944
23728.500000,1,0.231610,0.235090,0.233458,0.001182
23728.750000,1,0.241114,0.245318,0.243462,0.001429
23729.000000,1,0.254611,0.259791,0.257679,0.001799
23729.250000,1,0.272642,0.278749,0.276091,0.002125
23729.500000,1,0.294445,0.301559,0.298468,0.002442
23729.750000,1,0.319909,0.328162,0.324619,0.002828
23730.000000,1,0.349167,0.358728,0.354705,0.003213
23730.250000,1,0.382535,0.393486,0.388710,0.003691
23730.500000,1,0.419118,0.430528,0.425807,0.003893
23730.750000,1,0.457521,0.470534,0.465080,0.004438
23731.000000,1,0.496800,0.510777,0.504722,0.004771
23731.250000,1,0.535906,0.549577,0.544077,0.004786
23731.500000,1,0.574574,0.589125,0.583174,0.004983
23731.750000,1,0.613418,0.628529,0.622076,0.005023
23732.000000,1,0.652542,0.667760,0.661492,0.005249
23732.250000,1,0.690249,0.706002,0.699792,0.005338
23732.500000,1,0.727456,0.742920,0.736664,0.005335
23732.750000,1,0.761129,0.776488,0.770360,0.005219
23733.000000,1,0.791463,0.806717,0.800569,0.005237
23733.250000,1,0.821269,0.835488,0.829746,0.004906
23733.500000,1,0.848109,0.861786,0.856343,0.004764
23733.750000,1,0.874238,0.888748,0.882977,0.004907
23734.000000,1,0.900311,0.915108,0.909182,0.004942
23734.250000,1,0.925273,0.939254,0.933880,0.004767
23734.500000,1,0.948751,0.961673,0.956679,0.004330
23734.750000,1,0.969001,0.981504,0.976853,0.004239
23735.000000,1,0.989298,1.001618,0.996740,0.004082
23735.250000,1,1.009424,1.021106,1.016361,0.003891
23735.500000,1,1.030046,1.041018,1.036895,0.003757
23735.750000,1,1.050648,1.061537,1.057509,0.003701
23736.000000,1,1.071079,1.081110,1.077534,0.003395
23736.250000,1,1.089166,1.098190,1.095024,0.003081
23736.500000,1,1.107113,1.114801,1.111568,0.002619
23736.750000,1,1.121880,1.130515,1.127153,0.002845
23737.000000,1,1.138096,1.145132,1.142695,0.002287
23737.250000,1,1.154071,1.160316,1.157777,0.002014
23737.500000,1,1.168034,1.173900,1.172016,0.002076
23737.750000,1,1.181765,1.186550,1.185036,0.001650
23738.000000,1,1.193666,1.198235,1.196451,0.001389
23738.250000,1,1.206592,1.209742,1.208169,0.001223
23738.500000,1,1.219328,1.222845,1.221412,0.001335
23738.750000,1,1.234246,1.238447,1.236517,0.001219
23739.000000,1,1.250181,1.253241,1.251670,0.000996
23739.250000,1,1.265685,1.267901,1.266754,0.000829
23739.500000,1,1.279187,1.281446,1.280197,0.000677
23739.750000,1,1.289351,1.292500,1.291256,0.001008
23740.000000,1,1.300245,1.303129,1.301649,0.000994
23740.250000,1,1.309212,1.311258,1.310455,0.000678
23740.500000,1,1.315989,1.319004,1.317976,0.000971
23740.750000,1,1.320618,1.324777,1.323363,0.001386
23741.000000,1,1.323762,1.328575,1.325830,0.001503
23741.250000,1,1.323527,1.328505,1.325562,0.001824
23741.500000,1,1.324076,1.327519,1.325574,0.001173
23741.750000,1,1.324688,1.327901,1.326396,0.001065
23742.000000,1,1.326957,1.331784,1.329503,0.001554
23742.250000,1,1.332730,1.336533,1.334384,0.001328
23742.500000,1,1.336277,1.340738,1.338392,0.001507
23742.750000,1,1.338149,1.343393,1.340612,0.001658
23743.000000,1,1.336877,1.342780,1.340181,0.001907
23743.250000,1,1.336328,1.342649,1.339067,0.002039
23743.500000,1,1.336602,1.342890,1.339432,0.001882
23743.750000,1,1.340072,1.345838,1.342340,0.001913
23744.000000,1,1.344834,1.351240,1.347819,0.001867
23744.250000,1,1.350013,1.355616,1.352867,0.001705
23744.500000,1,1.352800,1.358654,1.355224,0.001941
23744.750000,1,1.353218,1.359207,1.355579,0.002014
23745.000000,1,1.351122,1.359177,1.354487,0.002547
23745.250000,1,1.350582,1.358322,1.353851,0.002667
23745.500000,1,1.352170,1.360283,1.355777,0.002541
23745.750000,1,1.354418,1.361289,1.357608,0.002277
23746.000000,1,1.355141,1.363191,1.358161,0.002624
23746.250000,1,1.350837,1.360998,1.355201,0.003220
23746.500000,1,1.346238,1.355374,1.350160,0.003002
23746.750000,1,1.341110,1.350465,1.344908,0.002867
23747.000000,1,1.338037,1.346391,1.341468,0.002839
23747.250000,1,1.337650,1.347357,1.341543,0.003130
23747.500000,1,1.340550,1.348936,1.343606,0.002703
23747.750000,1,1.340031,1.351672,1.344214,0.003747
23748.000000,1,1.337844,1.349258,1.342338,0.003611
23748.250000,1,1.331912,1.343997,1.336744,0.003901
23748.500000,1,1.325044,1.335849,1.329088,0.003643
23748.750000,1,1.317667,1.329712,1.321991,0.003945
23749.000000,1,1.311664,1.322439,1.316218,0.003558
23749.250000,1,1.306557,1.317178,1.311033,0.003435
23749.500000,1,1.300411,1.310820,1.304182,0.003530
23749.750000,1,1.290267,1.301304,1.294488,0.003571
23750.000000,1,1.278220,1.288649,1.282420,0.003469
23750.250000,1,1.265737,1.274958,1.269078,0.003071
23750.500000,1,1.255337,1.264797,1.258394,0.003250
23750.750000,1,1.247431,1.255351,1.249872,0.002771
23751.000000,1,1.239282,1.247746,1.242812,0.002574
23751.250000,1,1.232333,1.240212,1.235139,0.002769
23751.500000,1,1.222255,1.229880,1.225146,0.002633
23751.750000,1,1.210009,1.215988,1.212843,0.002023
23752.000000,1,1.198166,1.205154,1.201201,0.002340
23752.250000,1,1.187736,1.193766,1.189990,0.001971
23752.500000,1,1.178906,1.183878,1.181048,0.001730
23752.750000,1,1.171010,1.174985,1.172424,0.001244
23753.000000,1,1.160774,1.163748,1.162070,0.001214
23753.250000,1,1.145690,1.149504,1.147681,0.001321
23753.500000,1,1.128470,1.132362,1.130392,0.001370
23753.750000,1,1.110573,1.113451,1.112081,0.001039
23754.000000,1,1.092241,1.095252,1.093806,0.001024
23754.250000,1,1.076335,1.078443,1.077284,0.000808
23754.500000,1,1.058825,1.061216,1.060196,0.000904
23754.750000,1,1.038216,1.040407,1.039397,0.000847
23755.000000,1,1.012572,1.016023,1.014588,0.001201
23755.250000,1,0.982184,0.985427,0.983731,0.001111
23755.500000,1,0.946281,0.949960,0.948191,0.001291
23755.750000,1,0.906836,0.911619,0.909328,0.001547
23756.000000,1,0.864155,0.869533,0.867145,0.001870
23756.250000,1,0.818068,0.822721,0.820709,0.001760
23756.500000,1,0.767568,0.773548,0.770812,0.002075
23756.750000,1,0.713335,0.719466,0.716909,0.002306
23757.000000,1,0.658407,0.664184,0.661463,0.002042
23757.250000,1,0.602098,0.608312,0.605487,0.002227
23757.500000,1,0.548233,0.553849,0.551365,0.002078
23757.750000,1,0.496043,0.501467,0.499005,0.001972
23758.000000,1,0.446326,0.451728,0.449346,0.001880
23758.250000,1,0.400126,0.404523,0.402528,0.001589
23758.500000,1,0.356988,0.360919,0.359261,0.001484
23758.750000,1,0.318944,0.321976,0.320839,0.001215
23759.000000,1,0.286907,0.289281,0.288478,0.000993
23759.250000,1,0.261542,0.263511,0.262621,0.000715
23759.500000,1,0.243219,0.245096,0.244008,0.000537
23759.750000,1,0.231915,0.233680,0.232545,0.000512
23760.000000,2,0.245872,0.247107,0.246510,0.000344
23760.250000,2,0.248897,0.250090,0.249467,0.000466
23760.500000,2,0.256363,0.258359,0.257293,0.000763
23760.750000,2,0.269670,0.272350,0.271121,0.001083
23761.000000,2,0.288684,0.292488,0.290584,0.001368
23761.250000,2,0.314429,0.318740,0.316630,0.001547
23761.500000,2,0.344990,0.350470,0.347871,0.001947
23761.750000,2,0.381291,0.387339,0.384445,0.002165
23762.000000,2,0.421253,0.428241,0.424908,0.002394
23762.250000,2,0.465738,0.473442,0.469635,0.002651
23762.500000,2,0.513283,0.521470,0.517666,0.002917
23762.750000,2,0.563889,0.572561,0.568590,0.002986
23763.000000,2,0.615987,0.625235,0.620916,0.003102
23763.250000,2,0.667972,0.678311,0.673514,0.003305
23763.500000,2,0.718332,0.728257,0.723865,0.003204
23763.750000,2,0.766651,0.776271,0.771772,0.002973
23764.000000,2,0.811794,0.820760,0.817157,0.002968
23764.250000,2,0.855734,0.864070,0.860137,0.002588
23764.500000,2,0.896165,0.904673,0.901151,0.002770
23764.750000,2,0.935721,0.943811,0.940186,0.002556
23765.000000,2,0.970838,0.978586,0.975151,0.002362
23765.250000,2,1.003099,1.009442,1.006444,0.002015
23765.500000,2,1.029987,1.035567,1.033376,0.001855
23765.750000,2,1.054146,1.060151,1.057504,0.001857
23766.000000,2,1.077224,1.081152,1.079675,0.001324
23766.250000,2,1.098735,1.103031,1.101289,0.001441
23766.500000,2,1.118757,1.122897,1.121056,0.001372
23766.750000,2,1.136923,1.140362,1.138896,0.001067
23767.000000,2,1.152461,1.156061,1.154030,0.001033
23767.250000,2,1.166292,1.169459,1.168063,0.001035
23767.500000,2,1.180812,1.182608,1.181887,0.000694
23767.750000,2,1.194866,1.197697,1.196260,0.000860
23768.000000,2,1.211687,1.213623,1.212433,0.000624
23768.250000,2,1.228303,1.230210,1.229219,0.000741
23768.500000,2,1.243329,1.244821,1.244046,0.000508
23768.750000,2,1.256924,1.258430,1.257894,0.000516
23769.000000,2,1.269504,1.270897,1.270244,0.000439
23769.250000,2,1.281712,1.283726,1.282483,0.000670
23769.500000,2,1.292966,1.294880,1.293811,0.000669
23769.750000,2,1.305035,1.307488,1.306152,0.000865
23770.000000,2,1.316392,1.318263,1.317533,0.000652
23770.250000,2,1.324872,1.328810,1.327367,0.001424
23770.500000,2,1.332941,1.336431,1.334718,0.001311
23770.750000,2,1.338823,1.343197,1.341051,0.001529
23771.000000,2,1.344849,1.348713,1.346972,0.001465
23771.250000,2,1.350260,1.355837,1.352668,0.001895
23771.500000,2,1.355384,1.360748,1.357495,0.001953
23771.750000,2,1.358467,1.364151,1.360945,0.002023
23772.000000,2,1.361437,1.366046,1.363533,0.001802
23772.250000,2,1.360456,1.366245,1.362939,0.002223
23772.500000,2,1.360459,1.366652,1.362728,0.002194
23772.750000,2,1.359719,1.365610,1.362524,0.002065
23773.000000,2,1.360638,1.365620,1.363228,0.001976
23773.250000,2,1.362530,1.367793,1.364844,0.002013
23773.500000,2,1.362092,1.367942,1.364974,0.002096
23773.750000,2,1.360355,1.367168,1.363447,0.002556
23774.000000,2,1.357206,1.363526,1.360035,0.002187
23774.250000,2,1.352166,1.358830,1.355479,0.002497
23774.500000,2,1.347091,1.353952,1.350204,0.002538
23774.750000,2,1.342053,1.348326,1.345210,0.002222
23775.000000,2,1.335128,1.341668,1.338823,0.002384
23775.250000,2,1.328479,1.335101,1.331678,0.002199
23775.500000,2,1.319158,1.325258,1.322275,0.002121
23775.750000,2,1.310816,1.316130,1.313074,0.001764
23776.000000,2,1.310628,1.326012,1.317615,0.005407
23776.250000,2,1.291958,1.296882,1.294515,0.001754
23776.500000,2,1.284158,1.287903,1.286219,0.001377
23776.750000,2,1.277022,1.280452,1.278775,0.001425
23777.000000,2,1.267472,1.271641,1.269699,0.001385
23777.250000,2,1.257801,1.261858,1.259822,0.001519
23777.500000,2,1.247765,1.250865,1.249449,0.001156
23777.750000,2,1.237812,1.240824,1.239373,0.001133
23778.000000,2,1.228334,1.230565,1.229396,0.000794
23778.250000,2,1.219458,1.221776,1.220593,0.000769
23778.500000,2,1.210226,1.211601,1.210911,0.000511
23778.750000,2,1.199463,1.201455,1.200523,0.000749
23779.000000,2,1.188307,1.190361,1.189808,0.000658
23779.250000,2,1.179369,1.181007,1.180048,0.000521
23779.500000,2,1.169705,1.171370,1.170595,0.000520
23779.750000,2,1.162551,1.164494,1.163289,0.000625
23780.000000,2,1.155612,1.156732,1.156336,0.000373
23780.250000,2,1.148399,1.150404,1.149248,0.000663
23780.500000,2,1.139695,1.142223,1.140930,0.000792
23780.750000,2,1.132165,1.134180,1.133012,0.000664
23781.000000,2,1.124609,1.126881,1.125665,0.000841
23781.250000,2,1.118293,1.120349,1.119141,0.000746
23781.500000,2,1.111199,1.113071,1.112259,0.000640
23781.750000,2,1.104757,1.106994,1.105819,0.000838
23782.000000,2,1.096234,1.099240,1.097728,0.001025
23782.250000,2,1.088455,1.091687,1.090067,0.001218
23782.500000,2,1.081510,1.084262,1.082486,0.001104
23782.750000,2,1.076004,1.079461,1.077865,0.001254
23783.000000,2,1.073424,1.077315,1.075472,0.001460
23783.250000,2,1.073667,1.076660,1.075124,0.001233
23783.500000,2,1.073302,1.076452,1.074844,0.001117
23783.750000,2,1.072257,1.075001,1.073483,0.001121
23784.000000,2,1.068248,1.071904,1.070215,0.001388
23784.250000,2,1.063914,1.067556,1.065974,0.001307
23784.500000,2,1.058890,1.062521,1.060973,0.001380
23784.750000,2,1.056079,1.059295,1.057632,0.001201
23785.000000,2,1.051309,1.054824,1.052994,0.001161
23785.250000,2,1.045777,1.048827,1.047228,0.001027
23785.500000,2,1.035861,1.039675,1.038233,0.001210
23785.750000,2,1.025885,1.029101,1.027283,0.001254
23786.000000,2,1.013952,1.016635,1.015203,0.000981
23786.250000,2,1.001531,1.004280,1.002732,0.001011
23786.500000,2,0.988814,0.990888,0.989595,0.000743
23786.750000,2,0.973731,0.976007,0.974968,0.000794
23787.000000,2,0.954972,0.957250,0.956061,0.000726
23787.250000,2,0.931234,0.933328,0.932378,0.000819
23787.500000,2,0.901847,0.904424,0.903185,0.000923
23787.750000,2,0.869690,0.871694,0.870772,0.000812
23788.000000,2,0.834148,0.837050,0.835879,0.001089
23788.250000,2,0.797534,0.800521,0.799213,0.001102
23788.500000,2,0.757049,0.760685,0.759261,0.001344
23788.750000,2,0.712731,0.717706,0.715502,0.001586
23789.000000,2,0.663814,0.668963,0.666677,0.001784
23789.250000,2,0.612645,0.618919,0.615912,0.002012
23789.500000,2,0.560740,0.566597,0.563829,0.001847
23789.750000,2,0.509623,0.515825,0.512981,0.002120
23790.000000,2,0.461003,0.466658,0.464047,0.001822
23790.250000,2,0.414820,0.420609,0.417990,0.001842
23790.500000,2,0.372361,0.377363,0.375088,0.001608
23790.750000,2,0.334131,0.339034,0.336835,0.001538
23791.000000,2,0.302088,0.305733,0.304063,0.001180
23791.250000,2,0.277104,0.280158,0.278788,0.000912
23791.500000,2,0.259832,0.261499,0.260772,0.000514
23791.750000,2,0.250241,0.251046,0.250554,0.000302
23792.000000,3,0.334367,0.336401,0.335125,0.000601
23792.250000,3,0.337985,0.339326,0.338566,0.000475
23792.500000,3,0.347940,0.348901,0.348403,0.000341
23792.750000,3,0.363402,0.364970,0.364013,0.000606
23793.000000,3,0.384879,0.386944,0.385612,0.000843
23793.250000,3,0.412575,0.415475,0.413614,0.001167
23793.500000,3,0.447289,0.450738,0.448671,0.001330
23793.750000,3,0.489279,0.493045,0.490727,0.001476
23794.000000,3,0.536177,0.540811,0.538046,0.001789
23794.250000,3,0.586760,0.591507,0.588595,0.001837
23794.500000,3,0.638746,0.644122,0.640898,0.002018
23794.750000,3,0.692409,0.697817,0.694603,0.002080
23795.000000,3,0.747482,0.754041,0.750019,0.002360
23795.250000,3,0.804518,0.809461,0.806269,0.001906
23795.500000,3,0.860118,0.865418,0.862087,0.001893
23795.750000,3,0.912474,0.917747,0.914412,0.001859
23796.000000,3,0.958988,0.964173,0.961227,0.001697
23796.250000,3,0.998632,1.003664,1.000811,0.001477
23796.500000,3,1.032556,1.037206,1.034681,0.001424
23796.750000,3,1.061440,1.066299,1.064215,0.001386
23797.000000,3,1.087751,1.093138,1.090611,0.001642
23797.250000,3,1.110784,1.114767,1.113047,0.001166
23797.500000,3,1.126654,1.131068,1.129551,0.001465
23797.750000,3,1.136167,1.140244,1.138799,0.001344
23798.000000,3,1.140677,1.144772,1.142876,0.001442
23798.250000,3,1.141857,1.145679,1.144066,0.001259
23798.500000,3,1.143028,1.146285,1.144888,0.001102
23798.750000,3,1.144531,1.147833,1.146544,0.001109
23799.000000,3,1.146418,1.150205,1.148523,0.001366
23799.250000,3,1.146216,1.150264,1.148709,0.001314
23799.500000,3,1.144630,1.148276,1.146638,0.001257
23799.750000,3,1.139505,1.142990,1.141376,0.001365
23800.000000,3,1.132989,1.137036,1.135260,0.001393
23800.250000,3,1.126863,1.129111,1.128131,0.000860
23800.500000,3,1.119884,1.122601,1.121213,0.000966
23800.750000,3,1.113034,1.114514,1.113692,0.000457
23801.000000,3,1.104928,1.106538,1.105598,0.000525
23801.250000,3,1.095655,1.097749,1.096601,0.000767
23801.500000,3,1.086344,1.088039,1.087362,0.000538
23801.750000,3,1.079617,1.081175,1.080632,0.000601
23802.000000,3,1.076685,1.077410,1.077037,0.000259
23802.250000,3,1.075165,1.076950,1.076222,0.000534
23802.500000,3,1.074956,1.077642,1.076660,0.001008
23802.750000,3,1.074489,1.077410,1.075987,0.000922
23803.000000,3,1.072969,1.075265,1.074587,0.000771
23803.250000,3,1.070872,1.073456,1.072364,0.000933
23803.500000,3,1.069193,1.072405,1.070789,0.001042
23803.750000,3,1.068726,1.071653,1.070135,0.000862
23804.000000,3,1.069600,1.071451,1.070699,0.000618
23804.250000,3,1.068686,1.071831,1.070683,0.000976
23804.500000,3,1.068348,1.070281,1.069502,0.000669
23804.750000,3,1.064374,1.067463,1.066470,0.001029
23805.000000,3,1.061631,1.064698,1.063205,0.001087
23805.250000,3,1.058133,1.061460,1.060328,0.001072
23805.500000,3,1.056672,1.060010,1.058515,0.001179
23805.750000,3,1.055748,1.059071,1.057596,0.001090
23806.000000,3,1.053900,1.058093,1.056135,0.001407
23806.250000,3,1.051465,1.054438,1.052862,0.000861
23806.500000,3,1.045921,1.050453,1.048681,0.001291
23806.750000,3,1.042940,1.046428,1.045022,0.001183
23807.000000,3,1.040127,1.044141,1.042726,0.001354
23807.250000,3,1.040058,1.043431,1.041986,0.001134
23807.500000,3,1.040495,1.044793,1.043137,0.001476
23807.750000,3,1.041121,1.045923,1.043855,0.001638
23808.000000,3,1.042661,1.047255,1.044868,0.001283
23808.250000,3,1.042751,1.046831,1.044837,0.001431
23808.500000,3,1.042761,1.047497,1.045247,0.001567
23808.750000,3,1.044112,1.048849,1.046749,0.001497
23809.000000,3,1.047888,1.052523,1.050314,0.001571
23809.250000,3,1.052567,1.056658,1.054123,0.001475
23809.500000,3,1.055460,1.059505,1.057581,0.001389
23809.750000,3,1.058193,1.062398,1.060443,0.001355
23810.000000,3,1.060607,1.066101,1.063582,0.001781
23810.250000,3,1.064970,1.069057,1.066830,0.001532
23810.500000,3,1.067583,1.073102,1.070727,0.001713
23810.750000,3,1.073426,1.077269,1.075298,0.001350
23811.000000,3,1.077600,1.082081,1.079640,0.001776
23811.250000,3,1.080680,1.085027,1.082684,0.001528
23811.500000,3,1.082548,1.087418,1.084885,0.001693
23811.750000,3,1.085172,1.090112,1.087136,0.001542
23812.000000,3,1.088292,1.092796,1.090725,0.001586
23812.250000,3,1.092916,1.097396,1.094745,0.001670
23812.500000,3,1.098040,1.103429,1.100208,0.001812
23812.750000,3,1.104496,1.108453,1.106034,0.001455
23813.000000,3,1.109259,1.112862,1.110749,0.001488
23813.250000,3,1.113869,1.117997,1.115637,0.001476
23813.500000,3,1.119877,1.123684,1.121620,0.001303
23813.750000,3,1.128878,1.131748,1.130177,0.001029
23814.000000,3,1.139523,1.142786,1.141127,0.001192
23814.250000,3,1.152464,1.155577,1.153837,0.001107
23814.500000,3,1.165836,1.168774,1.167298,0.000987
23814.750000,3,1.177936,1.180619,1.179290,0.000747
23815.000000,3,1.189338,1.191435,1.190278,0.000854
23815.250000,3,1.199942,1.202423,1.201137,0.000743
23815.500000,3,1.210900,1.212371,1.211798,0.000435
23815.750000,3,1.222685,1.224444,1.223395,0.000533
23816.000000,3,1.233736,1.235345,1.234522,0.000465
23816.250000,3,1.243774,1.245295,1.244369,0.000502
23816.500000,3,1.251679,1.253682,1.252489,0.000646
23816.750000,3,1.257774,1.259307,1.258752,0.000484
23817.000000,3,1.265429,1.267653,1.266441,0.000727
23817.250000,3,1.274231,1.275831,1.275222,0.000569
23817.500000,3,1.284532,1.286504,1.285295,0.000566
23817.750000,3,1.293604,1.295309,1.294499,0.000662
23818.000000,3,1.300038,1.302681,1.300909,0.000788
23818.250000,3,1.301391,1.304410,1.302615,0.001003
23818.500000,3,1.296830,1.301449,1.298877,0.001486
23818.750000,3,1.289545,1.293151,1.290876,0.001245
23819.000000,3,1.276550,1.282101,1.278626,0.001673
23819.250000,3,1.258661,1.264563,1.261351,0.001759
23819.500000,3,1.234325,1.241062,1.237288,0.002353
23819.750000,3,1.201111,1.209353,1.204796,0.002589
23820.000000,3,1.159694,1.168532,1.163962,0.002735
23820.250000,3,1.110528,1.119961,1.114767,0.002831
23820.500000,3,1.054995,1.065626,1.060053,0.003475
23820.750000,3,0.994447,1.005865,0.999878,0.003720
23821.000000,3,0.929763,0.941201,0.935491,0.003799
23821.250000,3,0.859639,0.872490,0.866009,0.004200
23821.500000,3,0.787967,0.800327,0.793818,0.004076
23821.750000,3,0.714309,0.726484,0.720348,0.004107
23822.000000,3,0.643635,0.655660,0.649567,0.003888
23822.250000,3,0.577725,0.588113,0.582891,0.003528
23822.500000,3,0.517606,0.527311,0.522440,0.003274
23822.750000,3,0.464796,0.473070,0.468746,0.002795
23823.000000,3,0.419767,0.426541,0.422932,0.002306
23823.250000,3,0.383627,0.388972,0.386217,0.001857
23823.500000,3,0.357863,0.361960,0.359634,0.001384
23823.750000,3,0.342421,0.345077,0.343428,0.000904
23824.000000,4,0.294482,0.295164,0.294813,0.000229
23824.250000,4,0.297702,0.299931,0.299073,0.000649
23824.500000,4,0.309648,0.312435,0.311226,0.000881
23824.750000,4,0.329193,0.333684,0.331386,0.001331
23825.000000,4,0.356203,0.360913,0.358618,0.001562
23825.250000,4,0.389971,0.395310,0.392455,0.001753
23825.500000,4,0.429506,0.435795,0.432532,0.002086
23825.750000,4,0.475202,0.482153,0.478639,0.002243
23826.000000,4,0.525762,0.533672,0.529841,0.002583
23826.250000,4,0.580485,0.588660,0.584401,0.002717
23826.500000,4,0.636796,0.644411,0.640268,0.002559
23826.750000,4,0.692561,0.700244,0.696202,0.002537
23827.000000,4,0.746556,0.754012,0.750234,0.002602
23827.250000,4,0.799564,0.806913,0.802919,0.002505
23827.500000,4,0.850505,0.858261,0.854046,0.002620
23827.750000,4,0.899908,0.907294,0.903626,0.002457
23828.000000,4,0.946326,0.952752,0.949657,0.002157
23828.250000,4,0.986680,0.992870,0.989760,0.001946
23828.500000,4,1.020144,1.024709,1.022385,0.001670
23828.750000,4,1.047036,1.051134,1.048866,0.001370
23829.000000,4,1.067743,1.073233,1.070637,0.001701
23829.250000,4,1.087145,1.091532,1.089619,0.001460
23829.500000,4,1.104827,1.108665,1.106463,0.001344
23829.750000,4,1.118183,1.121112,1.119578,0.001020
23830.000000,4,1.126788,1.129423,1.127909,0.000877
23830.250000,4,1.130594,1.132656,1.131808,0.000765
23830.500000,4,1.131792,1.133428,1.132788,0.000621
23830.750000,4,1.131479,1.133237,1.132672,0.000551
23831.000000,4,1.131237,1.132627,1.131945,0.000499
23831.250000,4,1.130491,1.131916,1.131342,0.000516
23831.500000,4,1.126949,1.128545,1.127578,0.000458
23831.750000,4,1.119712,1.121309,1.120705,0.000496
23832.000000,4,1.110491,1.112136,1.111079,0.000531
23832.250000,4,1.100790,1.102447,1.101561,0.000614
23832.500000,4,1.094537,1.095370,1.094957,0.000276
23832.750000,4,1.092721,1.094069,1.093508,0.000397
23833.000000,4,1.095536,1.097767,1.096574,0.000687
23833.250000,4,1.099604,1.100899,1.100401,0.000457
23833.500000,4,1.102648,1.103667,1.103258,0.000332
23833.750000,4,1.102254,1.102712,1.102466,0.000154
23834.000000,4,1.100059,1.101529,1.100594,0.000513
23834.250000,4,1.098325,1.099845,1.099018,0.000482
23834.500000,4,1.098804,1.100153,1.099622,0.000450
23834.750000,4,1.100670,1.102805,1.101897,0.000701
23835.000000,4,1.103992,1.104550,1.104261,0.000186
23835.250000,4,1.103874,1.105030,1.104417,0.000431
23835.500000,4,1.101049,1.102533,1.101684,0.000490
23835.750000,4,1.097426,1.098257,1.097890,0.000267
23836.000000,4,1.094847,1.096582,1.095362,0.000581
23836.250000,4,1.095160,1.096460,1.095871,0.000468
23836.500000,4,1.098136,1.099413,1.098669,0.000397
23836.750000,4,1.101760,1.102855,1.102298,0.000408
23837.000000,4,1.103982,1.105403,1.104503,0.000550
23837.250000,4,1.103051,1.104998,1.103987,0.000602
23837.500000,4,1.101595,1.102974,1.102319,0.000515
23837.750000,4,1.100721,1.102508,1.101565,0.000509
23838.000000,4,1.102440,1.104813,1.103608,0.000821
23838.250000,4,1.107097,1.108867,1.108036,0.000671
23838.500000,4,1.112914,1.114259,1.113420,0.000517
23838.750000,4,1.116852,1.119115,1.117898,0.000769
23839.000000,4,1.120142,1.122446,1.121190,0.000763
23839.250000,4,1.122425,1.124572,1.123185,0.000645
23839.500000,4,1.125211,1.127264,1.126096,0.000652
23839.750000,4,1.129516,1.132122,1.130456,0.000741
23840.000000,4,1.140286,1.145896,1.142163,0.001734
23840.250000,4,1.142067,1.145137,1.143125,0.000988
23840.500000,4,1.147579,1.150420,1.148687,0.000795
23840.750000,4,1.152437,1.155805,1.153259,0.001078
23841.000000,4,1.155446,1.159469,1.156884,0.001180
23841.250000,4,1.159202,1.162788,1.160612,0.001078
23841.500000,4,1.163342,1.167282,1.164398,0.001289
23841.750000,4,1.167492,1.170298,1.168435,0.001013
23842.000000,4,1.169597,1.173557,1.170673,0.001257
23842.250000,4,1.170179,1.174609,1.171667,0.001344
23842.500000,4,1.170826,1.174316,1.172033,0.001051
23842.750000,4,1.172273,1.175368,1.173601,0.000993
23843.000000,4,1.176592,1.179174,1.177409,0.000816
23843.250000,4,1.183252,1.185398,1.183833,0.000696
23843.500000,4,1.191160,1.193434,1.192102,0.000836
23843.750000,4,1.199866,1.202189,1.200952,0.000777
23844.000000,4,1.206494,1.209259,1.207842,0.001015
23844.250000,4,1.211767,1.215629,1.212969,0.001240
23844.500000,4,1.216826,1.219455,1.217763,0.000941
23844.750000,4,1.220337,1.222805,1.221446,0.000831
23845.000000,4,1.223656,1.225315,1.224582,0.000534
23845.250000,4,1.226443,1.228503,1.227412,0.000683
23845.500000,4,1.227540,1.229991,1.228550,0.000733
23845.750000,4,1.226360,1.229110,1.227870,0.000791
23846.000000,4,1.225939,1.227906,1.226869,0.000621
23846.250000,4,1.225463,1.227922,1.226606,0.000792
23846.500000,4,1.227016,1.228256,1.227741,0.000431
23846.750000,4,1.229067,1.231180,1.230003,0.000665
23847.000000,4,1.232169,1.234147,1.233172,0.000632
23847.250000,4,1.235339,1.236198,1.235843,0.000310
23847.500000,4,1.236978,1.238653,1.237690,0.000662
23847.750000,4,1.239266,1.240401,1.239924,0.000414
23848.000000,4,1.241510,1.242954,1.242364,0.000445
23848.250000,4,1.244970,1.246203,1.245537,0.000498
23848.500000,4,1.246872,1.249070,1.248033,0.000618
23848.750000,4,1.248472,1.249840,1.249165,0.000519
23849.000000,4,1.247501,1.249066,1.248247,0.000577
23849.250000,4,1.243517,1.246161,1.244818,0.000858
23849.500000,4,1.236569,1.239135,1.238132,0.000819
23849.750000,4,1.228069,1.229737,1.228939,0.000632
23850.000000,4,1.214901,1.217531,1.216071,0.000949
23850.250000,4,1.198028,1.200916,1.199868,0.000936
23850.500000,4,1.176676,1.180046,1.178449,0.001179
23850.750000,4,1.151481,1.154881,1.152853,0.001026
23851.000000,4,1.121061,1.124993,1.123151,0.001408
23851.250000,4,1.087626,1.091849,1.089630,0.001556
23851.500000,4,1.050670,1.055752,1.053369,0.001578
23851.750000,4,1.010215,1.015275,1.012870,0.001801
23852.000000,4,0.964875,0.970564,0.967890,0.001860
23852.250000,4,0.914283,0.919703,0.917576,0.001974
23852.500000,4,0.858820,0.865637,0.862663,0.002212
