# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242910,0.243638,0.243250,0.000232
24228.250000,1,0.245876,0.246934,0.246378,0.000325
24228.500000,1,0.255113,0.257066,0.255936,0.000566
24228.750000,1,0.270414,0.273070,0.271605,0.000811
24229.000000,1,0.292279,0.295698,0.293590,0.001099
24229.250000,1,0.319806,0.324315,0.321349,0.001425
24229.500000,1,0.352493,0.357568,0.354168,0.001658
24229.750000,1,0.389399,0.395013,0.391449,0.001856
24230.000000,1,0.430228,0.436242,0.432308,0.001991
24230.250000,1,0.473674,0.479951,0.475876,0.002119
24230.500000,1,0.518933,0.525131,0.520971,0.002153
24230.750000,1,0.563843,0.569837,0.566044,0.002064
24231.000000,1,0.607957,0.613795,0.609838,0.002063
24231.250000,1,0.650047,0.655738,0.651950,0.001982
24231.500000,1,0.689316,0.695220,0.691529,0.001900
24231.750000,1,0.725830,0.731375,0.727911,0.001806
24232.000000,1,0.759229,0.764434,0.761035,0.001760
24232.250000,1,0.788159,0.791937,0.789663,0.001290
24232.500000,1,0.813007,0.816390,0.814315,0.001258
24232.750000,1,0.833903,0.837170,0.835399,0.001210
24233.000000,1,0.852023,0.854439,0.853169,0.000853
24233.250000,1,0.867901,0.870463,0.869084,0.000925
24233.500000,1,0.881675,0.884001,0.882847,0.000689
24233.750000,1,0.893672,0.896238,0.895007,0.000776
24234.000000,1,0.904176,0.906946,0.905368,0.000931
24234.250000,1,0.913532,0.915774,0.914480,0.000724
24234.500000,1,0.921618,0.924272,0.923082,0.000820
24234.750000,1,0.930269,0.932266,0.931362,0.000731
24235.000000,1,0.938483,0.940435,0.939529,0.000820
24235.250000,1,0.946948,0.948813,0.947772,0.000608
24235.500000,1,0.955500,0.957295,0.956170,0.000670
24235.750000,1,0.962811,0.965128,0.963892,0.000642
24236.000000,1,0.971296,0.972824,0.971982,0.000523
24236.250000,1,0.978828,0.980640,0.979570,0.000625
24236.500000,1,0.987820,0.988618,0.988164,0.000277
24236.750000,1,0.995489,0.997500,0.996606,0.000621
24237.000000,1,1.004266,1.006455,1.005014,0.000641
24237.250000,1,1.012044,1.013440,1.012802,0.000482
24237.500000,1,1.020688,1.022131,1.021230,0.000455
24237.750000,1,1.028892,1.030692,1.029839,0.000526
24238.000000,1,1.038966,1.040601,1.039739,0.000587
24238.250000,1,1.048768,1.050100,1.049460,0.000487
24238.500000,1,1.059320,1.061082,1.060367,0.000723
24238.750000,1,1.069917,1.070775,1.070414,0.000270
24239.000000,1,1.079790,1.082289,1.080682,0.000881
24239.250000,1,1.090006,1.091725,1.090769,0.000626
24239.500000,1,1.099653,1.101866,1.100703,0.000688
24239.750000,1,1.110548,1.111745,1.111014,0.000432
24240.000000,1,1.120818,1.122332,1.121586,0.000588
24240.250000,1,1.130581,1.132024,1.131135,0.000587
24240.500000,1,1.140111,1.141550,1.140851,0.000597
24240.750000,1,1.150056,1.151639,1.150858,0.000557
24241.000000,1,1.160891,1.163262,1.161769,0.000803
24241.250000,1,1.172874,1.175346,1.173755,0.000868
24241.500000,1,1.185102,1.188138,1.186154,0.000984
24241.750000,1,1.196775,1.199792,1.197740,0.001039
24242.000000,1,1.207031,1.209581,1.208000,0.000883
24242.250000,1,1.216466,1.218940,1.217876,0.000828
24242.500000,1,1.225471,1.228409,1.227071,0.000963
24242.750000,1,1.235060,1.238288,1.236884,0.001016
24243.000000,1,1.246625,1.248567,1.247450,0.000768
24243.250000,1,1.256897,1.260080,1.258083,0.000906
24243.500000,1,1.266839,1.268911,1.267757,0.000788
24243.750000,1,1.274764,1.276474,1.275551,0.000562
24244.000000,1,1.281502,1.283708,1.282725,0.000717
24244.250000,1,1.288624,1.290962,1.289813,0.000796
24244.500000,1,1.297716,1.300252,1.298784,0.000871
24244.750000,1,1.308057,1.310549,1.308981,0.000836
24245.000000,1,1.318233,1.320627,1.319065,0.000710
24245.250000,1,1.326837,1.328556,1.327684,0.000595
24245.500000,1,1.334391,1.336423,1.335099,0.000633
24245.750000,1,1.340072,1.342390,1.341516,0.000751
24246.000000,1,1.347808,1.349209,1.348793,0.000444
24246.250000,1,1.357024,1.358882,1.357884,0.000648
24246.500000,1,1.367710,1.369271,1.368353,0.000552
24246.750000,1,1.377933,1.379099,1.378572,0.000387
24247.000000,1,1.386641,1.388339,1.387444,0.000565
24247.250000,1,1.393041,1.394931,1.394191,0.000650
24247.500000,1,1.397949,1.400498,1.399243,0.000823
24247.750000,1,1.403438,1.405514,1.404688,0.000601
24248.000000,1,1.410648,1.411359,1.411061,0.000240
24248.250000,1,1.415644,1.417568,1.416914,0.000584
24248.500000,1,1.420455,1.421986,1.421193,0.000466
24248.750000,1,1.422015,1.423520,1.422868,0.000487
24249.000000,1,1.420838,1.422710,1.421679,0.000779
24249.250000,1,1.418668,1.420341,1.419456,0.000557
24249.500000,1,1.415684,1.418230,1.416535,0.000763
24249.750000,1,1.413644,1.416388,1.414623,0.000890
24250.000000,1,1.409902,1.412384,1.411768,0.000792
24250.250000,1,1.406128,1.407485,1.406786,0.000507
24250.500000,1,1.398821,1.400232,1.399719,0.000571
24250.750000,1,1.389557,1.391914,1.390415,0.000792
24251.000000,1,1.378770,1.381358,1.380165,0.000944
24251.250000,1,1.369391,1.371349,1.370340,0.000668
24251.500000,1,1.358522,1.360814,1.359654,0.000723
24251.750000,1,1.346161,1.348203,1.347188,0.000720
24252.000000,1,1.332950,1.333858,1.333470,0.000312
24252.250000,1,1.316337,1.317934,1.317416,0.000556
24252.500000,1,1.300442,1.302261,1.301229,0.000580
24252.750000,1,1.283748,1.285763,1.284832,0.000656
24253.000000,1,1.268442,1.270705,1.270025,0.000702
24253.250000,1,1.253824,1.256513,1.255226,0.000845
24253.500000,1,1.236512,1.239477,1.238423,0.001030
24253.750000,1,1.216715,1.220213,1.218737,0.001208
24254.000000,1,1.193147,1.196358,1.195187,0.001094
24254.250000,1,1.166435,1.170789,1.169055,0.001617
24254.500000,1,1.136072,1.141832,1.139826,0.001861
24254.750000,1,1.104032,1.109430,1.107599,0.001881
24255.000000,1,1.068270,1.074751,1.072194,0.002108
24255.250000,1,1.028906,1.034019,1.032276,0.001890
24255.500000,1,0.982266,0.990101,0.987676,0.002659
24255.750000,1,0.934224,0.941797,0.939483,0.002652
24256.000000,1,0.883760,0.891424,0.888535,0.002652
24256.250000,1,0.829439,0.837991,0.835005,0.002813
24256.500000,1,0.773732,0.782556,0.779667,0.003064
24256.750000,1,0.716953,0.725492,0.722467,0.002857
24257.000000,1,0.658196,0.667263,0.664285,0.003102
24257.250000,1,0.600139,0.609035,0.605913,0.003039
24257.500000,1,0.543530,0.551929,0.548971,0.002903
24257.750000,1,0.489458,0.497428,0.494592,0.002680
24258.000000,1,0.439711,0.447175,0.444475,0.002493
24258.250000,1,0.394376,0.400826,0.398737,0.002241
24258.500000,1,0.354788,0.360195,0.358332,0.001838
24258.750000,1,0.320473,0.325390,0.323579,0.001678
24259.000000,1,0.292623,0.296449,0.295023,0.001307
24259.250000,1,0.270674,0.274057,0.272748,0.001080
24259.500000,1,0.255831,0.257944,0.257087,0.000695
24259.750000,1,0.246922,0.248031,0.247530,0.000338
24260.000000,2,0.261387,0.262054,0.261806,0.000222
24260.250000,2,0.264133,0.265059,0.264618,0.000335
24260.500000,2,0.272046,0.273607,0.272775,0.000608
24260.750000,2,0.285515,0.287875,0.286545,0.000817
24261.000000,2,0.304710,0.307896,0.305858,0.001014
24261.250000,2,0.329157,0.333691,0.331009,0.001488
24261.500000,2,0.359162,0.364126,0.361236,0.001618
24261.750000,2,0.394656,0.400040,0.396536,0.001826
24262.000000,2,0.433544,0.439503,0.435821,0.001917
24262.250000,2,0.476462,0.483149,0.478970,0.002257
24262.500000,2,0.522263,0.529306,0.524836,0.002362
24262.750000,2,0.570923,0.578217,0.573406,0.002508
24263.000000,2,0.620958,0.628107,0.623591,0.002454
24263.250000,2,0.671504,0.679337,0.674159,0.002620
24263.500000,2,0.720957,0.727758,0.723434,0.002352
24263.750000,2,0.767916,0.774552,0.770193,0.002271
24264.000000,2,0.811426,0.817662,0.813832,0.002113
24264.250000,2,0.852502,0.857790,0.854486,0.001777
24264.500000,2,0.890290,0.895841,0.892146,0.001808
24264.750000,2,0.923804,0.929434,0.926071,0.001668
24265.000000,2,0.955373,0.959480,0.956786,0.001359
24265.250000,2,0.981457,0.984618,0.982883,0.001080
24265.500000,2,1.004077,1.008029,1.005522,0.001263
24265.750000,2,1.024538,1.027368,1.025733,0.000877
24266.000000,2,1.042788,1.046637,1.044364,0.001110
24266.250000,2,1.062575,1.064889,1.063393,0.000789
24266.500000,2,1.079596,1.082364,1.080839,0.001006
24266.750000,2,1.096515,1.099830,1.098026,0.001075
24267.000000,2,1.111630,1.115173,1.113388,0.001096
24267.250000,2,1.126565,1.129321,1.127701,0.000920
24267.500000,2,1.141496,1.144514,1.142659,0.000975
24267.750000,2,1.157026,1.160211,1.158700,0.001075
24268.000000,2,1.174929,1.178010,1.176155,0.001064
24268.250000,2,1.193821,1.197548,1.194774,0.001241
24268.500000,2,1.210663,1.214984,1.212586,0.001367
24268.750000,2,1.228812,1.231253,1.229721,0.000740
24269.000000,2,1.244539,1.247156,1.245736,0.000940
24269.250000,2,1.260305,1.262259,1.261123,0.000695
24269.500000,2,1.275024,1.278449,1.276487,0.001227
24269.750000,2,1.289644,1.293085,1.291154,0.001087
24270.000000,2,1.303317,1.306382,1.304719,0.001086
24270.250000,2,1.315006,1.318291,1.316383,0.001087
24270.500000,2,1.326569,1.328862,1.327460,0.000807
24270.750000,2,1.337281,1.339084,1.338053,0.000601
24271.000000,2,1.348647,1.350260,1.349465,0.000620
24271.250000,2,1.359883,1.363594,1.361575,0.001213
24271.500000,2,1.371241,1.374663,1.373147,0.001086
24271.750000,2,1.382003,1.384364,1.383450,0.000754
24272.000000,2,1.391349,1.392915,1.392064,0.000550
24272.250000,2,1.397241,1.399212,1.398329,0.000716
24272.500000,2,1.402881,1.405170,1.404201,0.000676
24272.750000,2,1.407867,1.410779,1.409441,0.000852
24273.000000,2,1.413680,1.416059,1.414490,0.000746
24273.250000,2,1.418229,1.420092,1.419050,0.000672
24273.500000,2,1.420008,1.422894,1.421250,0.000874
24273.750000,2,1.420804,1.422089,1.421462,0.000467
24274.000000,2,1.418889,1.421297,1.420092,0.000798
24274.250000,2,1.417040,1.418832,1.418102,0.000542
24274.500000,2,1.414592,1.416506,1.415425,0.000610
24274.750000,2,1.411044,1.413128,1.412010,0.000740
24275.000000,2,1.405189,1.407135,1.406355,0.000556
24275.250000,2,1.398963,1.400063,1.399718,0.000351
24275.500000,2,1.390179,1.392792,1.391670,0.000945
24275.750000,2,1.381758,1.384102,1.383410,0.000726
24276.000000,2,1.380594,1.382866,1.381988,0.000750
24276.250000,2,1.366244,1.368817,1.366878,0.000846
24276.500000,2,1.356785,1.358433,1.357558,0.000668
24276.750000,2,1.345636,1.348070,1.346698,0.000706
24277.000000,2,1.332628,1.336012,1.334277,0.001004
24277.250000,2,1.319706,1.321249,1.320661,0.000472
24277.500000,2,1.306983,1.308389,1.307599,0.000455
24277.750000,2,1.292606,1.296251,1.294475,0.001152
24278.000000,2,1.279535,1.283051,1.281003,0.001017
24278.250000,2,1.264610,1.266874,1.265951,0.000692
24278.500000,2,1.248828,1.251498,1.250387,0.000895
24278.750000,2,1.232329,1.235192,1.233523,0.001103
24279.000000,2,1.215860,1.217201,1.216613,0.000393
24279.250000,2,1.198186,1.200803,1.199831,0.000871
24279.500000,2,1.180930,1.184275,1.182877,0.001092
24279.750000,2,1.164441,1.167718,1.166058,0.000939
24280.000000,2,1.146646,1.149446,1.148467,0.000880
24280.250000,2,1.129659,1.132052,1.131028,0.000932
24280.500000,2,1.112523,1.115298,1.114075,0.000798
24280.750000,2,1.100009,1.101643,1.100520,0.000541
24281.000000,2,1.087161,1.089365,1.088297,0.000818
24281.250000,2,1.076785,1.078543,1.077854,0.000626
24281.500000,2,1.066264,1.068472,1.067792,0.000752
24281.750000,2,1.056221,1.058875,1.057721,0.000899
24282.000000,2,1.046138,1.048669,1.047681,0.000780
24282.250000,2,1.037929,1.040931,1.039518,0.000960
24282.500000,2,1.033396,1.034996,1.034119,0.000537
24282.750000,2,1.030835,1.032558,1.031756,0.000603
24283.000000,2,1.029231,1.031568,1.030066,0.000761
24283.250000,2,1.027748,1.029780,1.028557,0.000742
24283.500000,2,1.024010,1.027042,1.025699,0.000955
24283.750000,2,1.021290,1.024334,1.022540,0.000990
24284.000000,2,1.018216,1.021176,1.019714,0.001104
24284.250000,2,1.016568,1.018768,1.017598,0.000757
24284.500000,2,1.015550,1.017839,1.016625,0.000738
24284.750000,2,1.014528,1.016350,1.015392,0.000679
24285.000000,2,1.010980,1.013832,1.012223,0.001013
24285.250000,2,1.005967,1.009115,1.007165,0.001172
24285.500000,2,0.999504,1.001811,1.000651,0.000807
24285.750000,2,0.991294,0.993980,0.992847,0.000889
24286.000000,2,0.982500,0.985613,0.984197,0.001058
24286.250000,2,0.973681,0.976566,0.975142,0.001020
24286.500000,2,0.960879,0.964533,0.962695,0.001302
24286.750000,2,0.944920,0.948637,0.947275,0.001163
24287.000000,2,0.925774,0.929281,0.927865,0.001196
24287.250000,2,0.903159,0.907045,0.905581,0.001335
24287.500000,2,0.878144,0.882189,0.880863,0.001429
24287.750000,2,0.850213,0.855228,0.853184,0.001560
24288.000000,2,0.818448,0.823635,0.821756,0.001913
24288.250000,2,0.782076,0.788363,0.786111,0.002068
24288.500000,2,0.742154,0.748141,0.746106,0.002097
24288.750000,2,0.698450,0.704932,0.702488,0.002209
24289.000000,2,0.652305,0.659090,0.656628,0.002296
24289.250000,2,0.605346,0.612107,0.609902,0.002338
24289.500000,2,0.558064,0.565240,0.562751,0.002479
24289.750000,2,0.511935,0.518145,0.516038,0.002139
24290.000000,2,0.465573,0.471986,0.469879,0.002187
24290.250000,2,0.421492,0.428391,0.425882,0.002235
24290.500000,2,0.381676,0.387235,0.385369,0.001919
24290.750000,2,0.346054,0.350926,0.349327,0.001692
24291.000000,2,0.316144,0.320276,0.318869,0.001418
24291.250000,2,0.292489,0.295642,0.294607,0.001030
24291.500000,2,0.275224,0.277607,0.276845,0.000787
24291.750000,2,0.265202,0.266431,0.265979,0.000386
24292.000000,3,0.339931,0.340537,0.340321,0.000198
24292.250000,3,0.342699,0.344032,0.343140,0.000441
24292.500000,3,0.351835,0.354389,0.352808,0.000813
24292.750000,3,0.367415,0.370255,0.368394,0.000913
24293.000000,3,0.389196,0.393673,0.390808,0.001404
24293.250000,3,0.417687,0.422811,0.419414,0.001682
24293.500000,3,0.452361,0.457947,0.454428,0.001784
24293.750000,3,0.492684,0.499387,0.495015,0.002160
24294.000000,3,0.538384,0.545671,0.541136,0.002417
24294.250000,3,0.588684,0.596749,0.591691,0.002625
24294.500000,3,0.643453,0.651620,0.646313,0.002721
24294.750000,3,0.699992,0.708292,0.702784,0.002724
24295.000000,3,0.757144,0.765209,0.759970,0.002816
24295.250000,3,0.812995,0.821486,0.816009,0.002794
24295.500000,3,0.867741,0.875276,0.870282,0.002627
24295.750000,3,0.919408,0.927210,0.922449,0.002704
24296.000000,3,0.970115,0.977586,0.972744,0.002448
24296.250000,3,1.016811,1.023296,1.018917,0.002258
24296.500000,3,1.058411,1.064624,1.060803,0.002027
24296.750000,3,1.095702,1.100543,1.097369,0.001715
24297.000000,3,1.126673,1.131216,1.128446,0.001573
24297.250000,3,1.152343,1.157592,1.154082,0.001881
24297.500000,3,1.173941,1.178351,1.175408,0.001447
24297.750000,3,1.190980,1.194934,1.192498,0.001384
24298.000000,3,1.203385,1.206301,1.205111,0.000959
24298.250000,3,1.210469,1.213824,1.212629,0.001162
24298.500000,3,1.214700,1.217488,1.216117,0.001009
24298.750000,3,1.214429,1.217207,1.216128,0.000851
24299.000000,3,1.212348,1.215364,1.214283,0.001079
24299.250000,3,1.208728,1.211308,1.210073,0.000896
24299.500000,3,1.202631,1.205169,1.204036,0.000741
24299.750000,3,1.193858,1.196437,1.194971,0.000819
24300.000000,3,1.184800,1.186703,1.185677,0.000627
24300.250000,3,1.169710,1.172643,1.171238,0.001022
24300.500000,3,1.156571,1.159324,1.158115,0.000942
24300.750000,3,1.144075,1.146937,1.145246,0.000863
24301.000000,3,1.131626,1.133858,1.132590,0.000783
24301.250000,3,1.118839,1.121210,1.119821,0.000876
24301.500000,3,1.105080,1.107651,1.106019,0.000799
24301.750000,3,1.090359,1.093471,1.092025,0.000930
24302.000000,3,1.076290,1.079101,1.077535,0.000836
24302.250000,3,1.062941,1.065246,1.064257,0.000687
24302.500000,3,1.051035,1.052833,1.051984,0.000558
24302.750000,3,1.039349,1.041627,1.040464,0.000634
24303.000000,3,1.027292,1.030392,1.029046,0.000966
24303.250000,3,1.016589,1.018765,1.017662,0.000697
24303.500000,3,1.005972,1.007890,1.007083,0.000610
24303.750000,3,0.996245,0.998685,0.997572,0.000759
24304.000000,3,0.989043,0.990715,0.990142,0.000550
24304.250000,3,0.982554,0.984140,0.983296,0.000559
24304.500000,3,0.976856,0.977778,0.977190,0.000335
24304.750000,3,0.969700,0.971724,0.971003,0.000655
24305.000000,3,0.963467,0.965383,0.964281,0.000579
24305.250000,3,0.956553,0.958394,0.957562,0.000554
24305.500000,3,0.951127,0.953019,0.952026,0.000542
24305.750000,3,0.947591,0.948485,0.948145,0.000311
24306.000000,3,0.944893,0.945831,0.945290,0.000397
24306.250000,3,0.942834,0.944075,0.943478,0.000413
24306.500000,3,0.941429,0.942526,0.941871,0.000361
24306.750000,3,0.939789,0.940618,0.940067,0.000272
24307.000000,3,0.938670,0.939561,0.939160,0.000292
24307.250000,3,0.938566,0.939714,0.939259,0.000359
24307.500000,3,0.940146,0.941019,0.940684,0.000269
24307.750000,3,0.941795,0.943336,0.942754,0.000445
24308.000000,3,0.944059,0.945045,0.944596,0.000317
24308.250000,3,0.945598,0.946886,0.946314,0.000453
24308.500000,3,0.947353,0.948542,0.947750,0.000395
24308.750000,3,0.949558,0.950171,0.949890,0.000254
24309.000000,3,0.953238,0.954218,0.953582,0.000383
24309.250000,3,0.957368,0.958325,0.957766,0.000357
24309.500000,3,0.962207,0.963743,0.963089,0.000566
24309.750000,3,0.967575,0.968623,0.968189,0.000387
24310.000000,3,0.972670,0.974278,0.973688,0.000495
24310.250000,3,0.979123,0.981261,0.980511,0.000663
24310.500000,3,0.987842,0.990748,0.989094,0.000824
24310.750000,3,0.998894,1.001218,0.999945,0.000723
24311.000000,3,1.010634,1.013423,1.011778,0.000883
24311.250000,3,1.022550,1.024508,1.023449,0.000636
24311.500000,3,1.033736,1.035172,1.034653,0.000441
24311.750000,3,1.043771,1.046018,1.044750,0.000718
24312.000000,3,1.055347,1.056667,1.056058,0.000434
24312.250000,3,1.066002,1.067952,1.067104,0.000607
24312.500000,3,1.077729,1.079057,1.078384,0.000496
24312.750000,3,1.087152,1.089618,1.088425,0.000737
24313.000000,3,1.097183,1.098833,1.097889,0.000624
24313.250000,3,1.106570,1.108164,1.107553,0.000474
24313.500000,3,1.117215,1.119199,1.118104,0.000667
24313.750000,3,1.130313,1.132177,1.131076,0.000624
24314.000000,3,1.144764,1.147468,1.146016,0.000836
24314.250000,3,1.160686,1.163060,1.161809,0.000735
24314.500000,3,1.176148,1.177980,1.176923,0.000585
24314.750000,3,1.189597,1.192430,1.190704,0.000864
24315.000000,3,1.202045,1.204778,1.203566,0.000866
24315.250000,3,1.216966,1.219318,1.218059,0.000860
24315.500000,3,1.234311,1.236882,1.235800,0.000848
24315.750000,3,1.255772,1.258953,1.257175,0.000953
24316.000000,3,1.278564,1.281674,1.280181,0.001214
24316.250000,3,1.300294,1.302823,1.301551,0.000966
24316.500000,3,1.319502,1.321159,1.320233,0.000503
24316.750000,3,1.335554,1.338493,1.337222,0.000988
24317.000000,3,1.350365,1.354486,1.352739,0.001240
24317.250000,3,1.366685,1.369145,1.367913,0.000751
24317.500000,3,1.380929,1.383124,1.382115,0.000744
24317.750000,3,1.391484,1.393685,1.392599,0.000764
24318.000000,3,1.398053,1.399225,1.398874,0.000365
24318.250000,3,1.398544,1.400157,1.399095,0.000497
24318.500000,3,1.393585,1.394799,1.394157,0.000419
24318.750000,3,1.384647,1.387897,1.386379,0.001018
24319.000000,3,1.373361,1.376842,1.375361,0.001103
24319.250000,3,1.355536,1.359400,1.358389,0.001352
24319.500000,3,1.329711,1.335580,1.333161,0.001746
24319.750000,3,1.293330,1.299448,1.297654,0.002043
24320.000000,3,1.246916,1.255150,1.252318,0.002739
24320.250000,3,1.192631,1.201786,1.198798,0.003019
24320.500000,3,1.133619,1.142591,1.139454,0.003028
24320.750000,3,1.068749,1.077440,1.074802,0.003080
24321.000000,3,0.998555,1.008891,1.005353,0.003645
24321.250000,3,0.922977,0.933811,0.930172,0.003741
24321.500000,3,0.844174,0.855835,0.851658,0.003988
24321.750000,3,0.764392,0.775775,0.771582,0.003764
24322.000000,3,0.686417,0.697732,0.693631,0.003765
24322.250000,3,0.613419,0.623652,0.619774,0.003472
24322.500000,3,0.546255,0.555396,0.551869,0.002966
24322.750000,3,0.486409,0.494365,0.491314,0.002654
24323.000000,3,0.435772,0.442184,0.439668,0.002164
24323.250000,3,0.395184,0.400518,0.398302,0.001848
24323.500000,3,0.366658,0.369933,0.368659,0.001158
24323.750000,3,0.349334,0.350937,0.350215,0.000580
24324.000000,4,0.288051,0.288797,0.288581,0.000251
24324.250000,4,0.292400,0.293756,0.292860,0.000497
24324.500000,4,0.304439,0.306837,0.305189,0.000811
24324.750000,4,0.324689,0.328355,0.325994,0.001208
24325.000000,4,0.352218,0.357098,0.353941,0.001640
24325.250000,4,0.387716,0.393389,0.389480,0.001937
24325.500000,4,0.429019,0.435692,0.431179,0.002286
24325.750000,4,0.476620,0.483955,0.479140,0.002505
24326.000000,4,0.527632,0.536096,0.531013,0.002745
24326.250000,4,0.583285,0.591637,0.586276,0.002816
24326.500000,4,0.638928,0.647187,0.641783,0.002760
24326.750000,4,0.693941,0.702361,0.697032,0.002888
24327.000000,4,0.747272,0.755380,0.750080,0.002781
24327.250000,4,0.798336,0.805720,0.800843,0.002540
24327.500000,4,0.844346,0.851181,0.846839,0.002176
24327.750000,4,0.885773,0.891152,0.887911,0.001770
24328.000000,4,0.920231,0.925274,0.922076,0.001685
24328.250000,4,0.949582,0.953360,0.950816,0.001356
24328.500000,4,0.974271,0.977643,0.975545,0.001207
24328.750000,4,0.997592,1.000953,0.998853,0.001190
24329.000000,4,1.019282,1.022858,1.020866,0.001203
24329.250000,4,1.040079,1.043631,1.041388,0.001153
24329.500000,4,1.056216,1.058360,1.057275,0.000681
24329.750000,4,1.067347,1.068988,1.067939,0.000513
24330.000000,4,1.072755,1.074447,1.073365,0.000516
24330.250000,4,1.075506,1.076927,1.076400,0.000470
24330.500000,4,1.077203,1.078332,1.077555,0.000370
24330.750000,4,1.078173,1.079034,1.078725,0.000269
24331.000000,4,1.077627,1.078857,1.078129,0.000450
24331.250000,4,1.074776,1.076528,1.075883,0.000514
24331.500000,4,1.070774,1.072920,1.071413,0.000710
24331.750000,4,1.065932,1.067162,1.066325,0.000483
24332.000000,4,1.060140,1.062947,1.061380,0.000811
24332.250000,4,1.057846,1.058748,1.058479,0.000323
24332.500000,4,1.055725,1.056783,1.056117,0.000360
24332.750000,4,1.054352,1.055399,1.054931,0.000427
24333.000000,4,1.051313,1.052924,1.052145,0.000481
24333.250000,4,1.049092,1.050097,1.049535,0.000356
24333.500000,4,1.046596,1.047663,1.047250,0.000333
24333.750000,4,1.046433,1.047612,1.047036,0.000370
24334.000000,4,1.048187,1.049132,1.048664,0.000382
24334.250000,4,1.051806,1.052834,1.052369,0.000339
24334.500000,4,1.055305,1.056279,1.055808,0.000350
24334.750000,4,1.058436,1.059419,1.059083,0.000292
24335.000000,4,1.060780,1.062935,1.061905,0.000641
24335.250000,4,1.065275,1.067088,1.065905,0.000560
24335.500000,4,1.070351,1.071924,1.071154,0.000511
24335.750000,4,1.077917,1.079716,1.078711,0.000514
24336.000000,4,1.086557,1.087981,1.087182,0.000453
24336.250000,4,1.094109,1.095140,1.094700,0.000341
24336.500000,4,1.100512,1.101966,1.100977,0.000605
24336.750000,4,1.106116,1.106903,1.106430,0.000283
24337.000000,4,1.110440,1.112262,1.111518,0.000585
24337.250000,4,1.116199,1.118467,1.117257,0.000701
24337.500000,4,1.122093,1.123352,1.122707,0.000374
24337.750000,4,1.127826,1.129025,1.128354,0.000436
24338.000000,4,1.132075,1.133157,1.132504,0.000319
24338.250000,4,1.136562,1.137804,1.137085,0.000410
24338.500000,4,1.141137,1.142190,1.141779,0.000370
24338.750000,4,1.148498,1.149997,1.148982,0.000451
24339.000000,4,1.156161,1.158027,1.156915,0.000564
24339.250000,4,1.166535,1.168014,1.167261,0.000498
24339.500000,4,1.175686,1.177898,1.176817,0.000761
24339.750000,4,1.187373,1.188847,1.187819,0.000494
24340.000000,4,1.210697,1.221834,1.217225,0.003306
24340.250000,4,1.206978,1.209046,1.208032,0.000629
24340.500000,4,1.217147,1.219050,1.217958,0.000661
24340.750000,4,1.227045,1.228361,1.227616,0.000490
24341.000000,4,1.235734,1.238114,1.236499,0.000762
24341.250000,4,1.243868,1.245091,1.244541,0.000362
24341.500000,4,1.251320,1.252987,1.252264,0.000531
24341.750000,4,1.260379,1.263240,1.261712,0.000905
24342.000000,4,1.271427,1.273114,1.272449,0.000597
24342.250000,4,1.282816,1.285430,1.284180,0.000724
24342.500000,4,1.293344,1.295203,1.294329,0.000558
24342.750000,4,1.302484,1.304051,1.303164,0.000527
24343.000000,4,1.308432,1.310636,1.309321,0.000722
24343.250000,4,1.314962,1.316210,1.315560,0.000433
24343.500000,4,1.320938,1.322712,1.321901,0.000593
24343.750000,4,1.328431,1.330043,1.329591,0.000536
24344.000000,4,1.335174,1.336847,1.336321,0.000557
24344.250000,4,1.339984,1.341304,1.340527,0.000460
24344.500000,4,1.340492,1.341765,1.341185,0.000420
24344.750000,4,1.338181,1.340401,1.339365,0.000665
24345.000000,4,1.335304,1.337250,1.336518,0.000588
24345.250000,4,1.334342,1.335611,1.334755,0.000418
24345.500000,4,1.332205,1.333558,1.332874,0.000396
24345.750000,4,1.330296,1.332045,1.330988,0.000575
24346.000000,4,1.325396,1.326266,1.325971,0.000292
24346.250000,4,1.318026,1.319311,1.318792,0.000422
24346.500000,4,1.309164,1.310112,1.309525,0.000388
24346.750000,4,1.300230,1.303071,1.301772,0.000840
24347.000000,4,1.292770,1.295161,1.293970,0.000707
24347.250000,4,1.286465,1.287958,1.287397,0.000451
24347.500000,4,1.277587,1.279529,1.278605,0.000639
24347.750000,4,1.266186,1.269309,1.268224,0.000948
24348.000000,4,1.252884,1.256405,1.254727,0.001109
24348.250000,4,1.240557,1.243452,1.242003,0.001018
24348.500000,4,1.227838,1.230538,1.229192,0.000798
24348.750000,4,1.217904,1.220157,1.219108,0.000710
24349.000000,4,1.205517,1.208145,1.206985,0.000868
24349.250000,4,1.192487,1.195191,1.193515,0.000783
24349.500000,4,1.173574,1.177207,1.175728,0.001260
24349.750000,4,1.153174,1.156571,1.155309,0.001155
24350.000000,4,1.131718,1.135449,1.133868,0.001223
24350.250000,4,1.110111,1.113906,1.112548,0.001228
24350.500000,4,1.088122,1.091793,1.090505,0.001220
24350.750000,4,1.062684,1.067598,1.066038,0.001532
24351.000000,4,1.032078,1.037116,1.035233,0.001700
24351.250000,4,0.994644,1.001639,0.999110,0.002213
24351.500000,4,0.953796,0.960614,0.958181,0.002251
24351.750000,4,0.909482,0.916889,0.913991,0.002430
24352.000000,4,0.863391,0.870104,0.867935,0.002339
24352.250000,4,0.814676,0.822144,0.819428,0.002429
24352.500000,4,0.762166,0.770220,0.767635,0.002766
