# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247735,0.248514,0.247983,0.000246
23528.250000,1,0.250145,0.251631,0.250813,0.000437
23528.500000,1,0.258436,0.260778,0.259465,0.000666
23528.750000,1,0.272326,0.275638,0.273880,0.001027
23529.000000,1,0.291834,0.295999,0.293972,0.001342
23529.250000,1,0.317081,0.321795,0.319623,0.001591
23529.500000,1,0.347406,0.353010,0.350097,0.001777
23529.750000,1,0.381829,0.387807,0.385098,0.002045
23530.000000,1,0.420128,0.426746,0.423623,0.002140
23530.250000,1,0.461706,0.468432,0.465325,0.002250
23530.500000,1,0.504824,0.511793,0.508578,0.002320
23530.750000,1,0.548838,0.555487,0.552430,0.002288
23531.000000,1,0.591888,0.598545,0.595512,0.002274
23531.250000,1,0.633361,0.640001,0.637189,0.002180
23531.500000,1,0.673071,0.679330,0.676431,0.002011
23531.750000,1,0.709808,0.715768,0.713328,0.001979
23532.000000,1,0.744127,0.749368,0.746863,0.001735
23532.250000,1,0.773970,0.779017,0.776594,0.001619
23532.500000,1,0.800303,0.804267,0.802352,0.001216
23532.750000,1,0.822709,0.826255,0.824574,0.001169
23533.000000,1,0.842149,0.845646,0.843933,0.001113
23533.250000,1,0.859582,0.862747,0.861113,0.000958
23533.500000,1,0.874582,0.877933,0.876643,0.001091
23533.750000,1,0.888586,0.891068,0.889916,0.000813
23534.000000,1,0.901142,0.903007,0.901944,0.000569
23534.250000,1,0.910585,0.913260,0.912129,0.000751
23534.500000,1,0.921533,0.922743,0.922053,0.000381
23534.750000,1,0.930484,0.932504,0.931483,0.000614
23535.000000,1,0.939463,0.942123,0.941029,0.000785
23535.250000,1,0.949639,0.951301,0.950365,0.000533
23535.500000,1,0.958213,0.960275,0.959298,0.000597
23535.750000,1,0.967214,0.968795,0.967887,0.000480
23536.000000,1,0.975967,0.977259,0.976493,0.000458
23536.250000,1,0.984390,0.985240,0.984873,0.000256
23536.500000,1,0.993034,0.994613,0.993737,0.000557
23536.750000,1,1.001377,1.002740,1.002153,0.000414
23537.000000,1,1.010112,1.011370,1.010775,0.000406
23537.250000,1,1.017656,1.019857,1.018523,0.000696
23537.500000,1,1.025949,1.027392,1.026548,0.000479
23537.750000,1,1.034045,1.035734,1.034832,0.000521
23538.000000,1,1.043014,1.044723,1.043987,0.000552
23538.250000,1,1.052790,1.054214,1.053509,0.000455
23538.500000,1,1.062651,1.064909,1.063688,0.000695
23538.750000,1,1.071613,1.073739,1.072772,0.000579
23539.000000,1,1.081488,1.082478,1.081899,0.000320
23539.250000,1,1.089637,1.091618,1.090834,0.000580
23539.500000,1,1.099033,1.100768,1.099692,0.000488
23539.750000,1,1.107715,1.110230,1.108628,0.000872
23540.000000,1,1.117058,1.118650,1.117792,0.000585
23540.250000,1,1.124964,1.126935,1.126054,0.000654
23540.500000,1,1.133685,1.135142,1.134159,0.000479
23540.750000,1,1.141075,1.143410,1.142477,0.000700
23541.000000,1,1.150432,1.152324,1.151678,0.000582
23541.250000,1,1.160384,1.163225,1.162045,0.000880
23541.500000,1,1.172059,1.173739,1.172808,0.000526
23541.750000,1,1.181848,1.183341,1.182529,0.000387
23542.000000,1,1.190683,1.191981,1.191481,0.000441
23542.250000,1,1.198479,1.200098,1.198891,0.000520
23542.500000,1,1.205533,1.207820,1.206659,0.000611
23542.750000,1,1.213825,1.215016,1.214445,0.000417
23543.000000,1,1.222571,1.225191,1.224008,0.000817
23543.250000,1,1.231205,1.233464,1.232777,0.000715
23543.500000,1,1.239980,1.241052,1.240565,0.000416
23543.750000,1,1.245885,1.247350,1.246811,0.000522
23544.000000,1,1.252440,1.253494,1.252844,0.000288
23544.250000,1,1.258143,1.260076,1.259166,0.000591
23544.500000,1,1.265866,1.267778,1.266955,0.000741
23544.750000,1,1.275066,1.276643,1.275783,0.000489
23545.000000,1,1.283695,1.285892,1.285000,0.000606
23545.250000,1,1.292286,1.294025,1.293024,0.000522
23545.500000,1,1.298525,1.300508,1.299447,0.000535
23545.750000,1,1.304445,1.306657,1.305503,0.000657
23546.000000,1,1.311860,1.313411,1.312525,0.000471
23546.250000,1,1.319946,1.322524,1.321087,0.000695
23546.500000,1,1.330228,1.332706,1.331528,0.000743
23546.750000,1,1.341168,1.343078,1.342207,0.000591
23547.000000,1,1.350187,1.351950,1.351236,0.000623
23547.250000,1,1.357384,1.358643,1.358101,0.000413
23547.500000,1,1.363168,1.365813,1.364019,0.000704
23547.750000,1,1.369889,1.371712,1.370695,0.000559
23548.000000,1,1.376539,1.378735,1.378069,0.000658
23548.250000,1,1.384368,1.385869,1.385056,0.000521
23548.500000,1,1.390342,1.392079,1.391055,0.000514
23548.750000,1,1.393505,1.395180,1.394436,0.000493
23549.000000,1,1.394630,1.396434,1.395775,0.000478
23549.250000,1,1.395260,1.396267,1.395661,0.000333
23549.500000,1,1.395022,1.396368,1.395850,0.000504
23549.750000,1,1.395786,1.397842,1.396575,0.000604
23550.000000,1,1.395040,1.398156,1.396850,0.000798
23550.250000,1,1.394101,1.395615,1.395104,0.000435
23550.500000,1,1.389716,1.391971,1.391288,0.000648
23550.750000,1,1.384128,1.386187,1.385226,0.000744
23551.000000,1,1.377546,1.379810,1.379066,0.000630
23551.250000,1,1.371124,1.373935,1.372576,0.000949
23551.500000,1,1.364944,1.366404,1.365594,0.000455
23551.750000,1,1.357298,1.358681,1.357859,0.000443
23552.000000,1,1.346843,1.348795,1.347640,0.000653
23552.250000,1,1.334686,1.337260,1.335809,0.000965
23552.500000,1,1.322095,1.324177,1.323400,0.000627
23552.750000,1,1.310565,1.312842,1.311595,0.000662
23553.000000,1,1.299106,1.301544,1.300565,0.000840
23553.250000,1,1.288892,1.290794,1.289826,0.000693
23553.500000,1,1.275627,1.278098,1.276942,0.000875
23553.750000,1,1.258837,1.262891,1.260633,0.001173
23554.000000,1,1.238612,1.241879,1.240440,0.001051
23554.250000,1,1.215685,1.219245,1.217126,0.001235
23554.500000,1,1.189138,1.193009,1.190722,0.001130
23554.750000,1,1.159124,1.163555,1.161288,0.001483
23555.000000,1,1.125102,1.130647,1.127600,0.001933
23555.250000,1,1.086301,1.091918,1.088978,0.001961
23555.500000,1,1.041706,1.049488,1.045314,0.002539
23555.750000,1,0.993231,1.000898,0.996928,0.002553
23556.000000,1,0.941891,0.949579,0.945494,0.002593
23556.250000,1,0.886463,0.895610,0.890761,0.003024
23556.500000,1,0.829126,0.838294,0.833392,0.003089
23556.750000,1,0.768700,0.778658,0.773647,0.003258
23557.000000,1,0.707149,0.717401,0.712119,0.003367
23557.250000,1,0.645552,0.654735,0.649806,0.003123
23557.500000,1,0.583877,0.593530,0.588433,0.003154
23557.750000,1,0.525299,0.534306,0.529521,0.003036
23558.000000,1,0.470668,0.479132,0.474655,0.002849
23558.250000,1,0.420601,0.428012,0.424145,0.002416
23558.500000,1,0.375831,0.382443,0.379080,0.002133
23558.750000,1,0.337435,0.342942,0.340189,0.001781
23559.000000,1,0.305654,0.310471,0.307867,0.001516
23559.250000,1,0.281093,0.284403,0.282651,0.001100
23559.500000,1,0.263541,0.265887,0.264789,0.000739
23559.750000,1,0.253273,0.254344,0.253838,0.000299
23560.000000,2,0.264462,0.265241,0.264822,0.000277
23560.250000,2,0.266654,0.267927,0.267498,0.000381
23560.500000,2,0.274464,0.276312,0.275517,0.000643
23560.750000,2,0.287358,0.290468,0.288991,0.000937
23561.000000,2,0.306045,0.309731,0.307951,0.001244
23561.250000,2,0.330290,0.334815,0.332509,0.001404
23561.500000,2,0.359585,0.364699,0.362254,0.001670
23561.750000,2,0.393653,0.399767,0.396915,0.001949
23562.000000,2,0.432159,0.438289,0.435393,0.002077
23562.250000,2,0.473866,0.481281,0.477632,0.002366
23562.500000,2,0.519296,0.525851,0.522628,0.002261
23562.750000,2,0.566170,0.573521,0.570381,0.002446
23563.000000,2,0.615851,0.623602,0.619723,0.002551
23563.250000,2,0.665080,0.672494,0.669312,0.002582
23563.500000,2,0.713395,0.720360,0.717046,0.002409
23563.750000,2,0.758429,0.765471,0.762365,0.002268
23564.000000,2,0.801077,0.807526,0.804615,0.002163
23564.250000,2,0.840223,0.845962,0.843536,0.001932
23564.500000,2,0.877007,0.881357,0.879316,0.001476
23564.750000,2,0.909367,0.913865,0.911818,0.001534
23565.000000,2,0.938479,0.941678,0.940404,0.001135
23565.250000,2,0.962634,0.966552,0.964396,0.001141
23565.500000,2,0.984006,0.986523,0.985070,0.000830
23565.750000,2,1.001414,1.003812,1.002963,0.000784
23566.000000,2,1.018386,1.020887,1.019644,0.000913
23566.250000,2,1.034574,1.037280,1.036050,0.001012
23566.500000,2,1.050642,1.053300,1.051992,0.000715
23566.750000,2,1.064657,1.067540,1.066167,0.000768
23567.000000,2,1.078293,1.080564,1.079529,0.000797
23567.250000,2,1.090842,1.092308,1.091738,0.000475
23567.500000,2,1.103446,1.105454,1.104464,0.000596
23567.750000,2,1.116613,1.119313,1.118235,0.000946
23568.000000,2,1.132842,1.134790,1.133816,0.000573
23568.250000,2,1.148008,1.151184,1.149783,0.000995
23568.500000,2,1.164255,1.167452,1.165871,0.000917
23568.750000,2,1.179337,1.181055,1.180343,0.000663
23569.000000,2,1.192998,1.195717,1.194470,0.000787
23569.250000,2,1.206455,1.209466,1.207752,0.000886
23569.500000,2,1.220362,1.223434,1.221675,0.001099
23569.750000,2,1.233755,1.235983,1.234679,0.000739
23570.000000,2,1.245258,1.248445,1.246738,0.000999
23570.250000,2,1.255916,1.258971,1.257587,0.000946
23570.500000,2,1.265770,1.269057,1.267279,0.000966
23570.750000,2,1.276310,1.278659,1.277356,0.000809
23571.000000,2,1.286830,1.289102,1.287864,0.000717
23571.250000,2,1.298650,1.301689,1.299956,0.000942
23571.500000,2,1.310621,1.313246,1.311691,0.001023
23571.750000,2,1.320298,1.323741,1.321980,0.000978
23572.000000,2,1.329438,1.331511,1.330558,0.000660
23572.250000,2,1.336793,1.338691,1.337715,0.000555
23572.500000,2,1.342976,1.345334,1.344190,0.000716
23572.750000,2,1.350017,1.352056,1.350891,0.000654
23573.000000,2,1.356247,1.358420,1.357370,0.000740
23573.250000,2,1.361303,1.363760,1.362928,0.000685
23573.500000,2,1.366967,1.367593,1.367378,0.000205
23573.750000,2,1.369149,1.370302,1.369641,0.000358
23574.000000,2,1.370308,1.371334,1.370880,0.000305
23574.250000,2,1.370373,1.371615,1.371064,0.000379
23574.500000,2,1.370418,1.371771,1.371223,0.000443
23574.750000,2,1.369511,1.371698,1.370307,0.000626
23575.000000,2,1.367642,1.368772,1.368159,0.000341
23575.250000,2,1.363146,1.365245,1.364091,0.000651
23575.500000,2,1.358819,1.360941,1.359768,0.000641
23575.750000,2,1.354243,1.356175,1.355212,0.000577
23576.000000,2,1.352863,1.355432,1.353872,0.000811
23576.250000,2,1.345192,1.346996,1.345759,0.000522
23576.500000,2,1.339020,1.340871,1.340168,0.000667
23576.750000,2,1.332501,1.334325,1.333158,0.000470
23577.000000,2,1.323121,1.325326,1.324189,0.000792
23577.250000,2,1.313812,1.316030,1.315005,0.000741
23577.500000,2,1.304502,1.306929,1.305726,0.000795
23577.750000,2,1.295945,1.298502,1.296636,0.000752
23578.000000,2,1.285709,1.287793,1.286809,0.000717
23578.250000,2,1.274101,1.276776,1.275479,0.000664
23578.500000,2,1.261870,1.264583,1.262987,0.000849
23578.750000,2,1.248778,1.251328,1.249649,0.000852
23579.000000,2,1.234575,1.237096,1.236080,0.000984
23579.250000,2,1.221050,1.223579,1.222394,0.000653
23579.500000,2,1.208017,1.210105,1.208822,0.000706
23579.750000,2,1.193987,1.196802,1.195078,0.000835
23580.000000,2,1.179373,1.181599,1.180306,0.000719
23580.250000,2,1.162416,1.166255,1.164873,0.001141
23580.500000,2,1.150526,1.152268,1.151288,0.000631
23580.750000,2,1.138647,1.140444,1.139657,0.000573
23581.000000,2,1.128872,1.130650,1.129606,0.000534
23581.250000,2,1.121042,1.122978,1.121908,0.000600
23581.500000,2,1.113005,1.114491,1.113794,0.000521
23581.750000,2,1.103928,1.106293,1.105149,0.000784
23582.000000,2,1.096309,1.097710,1.096831,0.000423
23582.250000,2,1.089677,1.091082,1.090422,0.000431
23582.500000,2,1.085968,1.087246,1.086748,0.000417
23582.750000,2,1.085501,1.086514,1.085933,0.000360
23583.000000,2,1.085594,1.086459,1.086033,0.000296
23583.250000,2,1.085770,1.086535,1.086136,0.000221
23583.500000,2,1.083607,1.085311,1.084336,0.000539
23583.750000,2,1.081418,1.082572,1.081924,0.000359
23584.000000,2,1.079189,1.080083,1.079703,0.000267
23584.250000,2,1.077718,1.078988,1.078565,0.000436
23584.500000,2,1.077620,1.078706,1.078145,0.000312
23584.750000,2,1.076120,1.077609,1.076731,0.000401
23585.000000,2,1.073198,1.075088,1.074001,0.000561
23585.250000,2,1.067812,1.069938,1.068855,0.000676
23585.500000,2,1.060767,1.062672,1.061855,0.000582
23585.750000,2,1.052827,1.053951,1.053576,0.000405
23586.000000,2,1.042949,1.045534,1.044414,0.000794
23586.250000,2,1.032955,1.034931,1.033932,0.000693
23586.500000,2,1.018593,1.021522,1.020413,0.000902
23586.750000,2,1.001707,1.004778,1.003053,0.001040
23587.000000,2,0.979854,0.983795,0.982119,0.001070
23587.250000,2,0.955483,0.959593,0.957649,0.001250
23587.500000,2,0.927865,0.932946,0.930560,0.001620
23587.750000,2,0.897887,0.902944,0.900311,0.001616
23588.000000,2,0.863701,0.869305,0.866168,0.001928
23588.250000,2,0.824447,0.830688,0.827344,0.002143
23588.500000,2,0.780368,0.787218,0.783649,0.002298
23588.750000,2,0.733062,0.740442,0.736556,0.002346
23589.000000,2,0.683407,0.690887,0.687158,0.002536
23589.250000,2,0.633244,0.640728,0.636914,0.002564
23589.500000,2,0.582995,0.590407,0.586335,0.002548
23589.750000,2,0.532385,0.540077,0.536040,0.002595
23590.000000,2,0.483080,0.490553,0.486596,0.002503
23590.250000,2,0.436515,0.443286,0.439703,0.002316
23590.500000,2,0.393553,0.399795,0.396417,0.002147
23590.750000,2,0.355620,0.361355,0.358191,0.001901
23591.000000,2,0.323903,0.328421,0.325870,0.001532
23591.250000,2,0.298768,0.301914,0.300095,0.001121
23591.500000,2,0.280215,0.282758,0.281346,0.000835
23591.750000,2,0.269352,0.270513,0.269888,0.000398
23592.000000,3,0.331261,0.332007,0.331723,0.000236
23592.250000,3,0.334138,0.335241,0.334742,0.000376
23592.500000,3,0.342884,0.344726,0.343879,0.000636
23592.750000,3,0.357930,0.360502,0.359353,0.000933
23593.000000,3,0.379149,0.382921,0.381113,0.001261
23593.250000,3,0.406534,0.411147,0.408967,0.001634
23593.500000,3,0.439793,0.444901,0.442602,0.001759
23593.750000,3,0.478677,0.484797,0.482059,0.002126
23594.000000,3,0.522609,0.530310,0.526580,0.002449
23594.250000,3,0.571388,0.579280,0.575437,0.002674
23594.500000,3,0.623686,0.631466,0.627885,0.002659
23594.750000,3,0.677619,0.687018,0.682477,0.003043
23595.000000,3,0.732938,0.741472,0.737408,0.002772
23595.250000,3,0.787291,0.795958,0.791663,0.002786
23595.500000,3,0.840099,0.847883,0.844006,0.002699
23595.750000,3,0.890555,0.898160,0.894481,0.002549
23596.000000,3,0.938847,0.946677,0.942691,0.002384
23596.250000,3,0.984441,0.991060,0.988007,0.002263
23596.500000,3,1.026139,1.032352,1.029036,0.001955
23596.750000,3,1.062413,1.067790,1.065057,0.001731
23597.000000,3,1.092778,1.097749,1.095294,0.001539
23597.250000,3,1.119331,1.123332,1.121369,0.001244
23597.500000,3,1.141627,1.145120,1.143312,0.001113
23597.750000,3,1.159222,1.162221,1.160824,0.001023
23598.000000,3,1.173339,1.175084,1.174027,0.000626
23598.250000,3,1.182556,1.184298,1.183189,0.000577
23598.500000,3,1.186919,1.188761,1.188143,0.000515
23598.750000,3,1.189280,1.190171,1.189877,0.000335
23599.000000,3,1.188599,1.191597,1.189948,0.000769
23599.250000,3,1.187189,1.188911,1.187992,0.000544
23599.500000,3,1.182927,1.185260,1.183779,0.000704
23599.750000,3,1.176355,1.178419,1.177172,0.000651
23600.000000,3,1.172260,1.178199,1.175298,0.002160
23600.250000,3,1.157515,1.159496,1.158366,0.000677
23600.500000,3,1.146094,1.147840,1.147197,0.000574
23600.750000,3,1.135876,1.137783,1.136643,0.000618
23601.000000,3,1.125296,1.128036,1.126401,0.000900
23601.250000,3,1.114759,1.116860,1.115835,0.000754
23601.500000,3,1.103428,1.106763,1.104889,0.001042
23601.750000,3,1.091789,1.093887,1.092671,0.000707
23602.000000,3,1.079352,1.081392,1.080423,0.000875
23602.250000,3,1.068610,1.070592,1.069500,0.000800
23602.500000,3,1.058467,1.060768,1.059438,0.000688
23602.750000,3,1.048695,1.051464,1.049781,0.000934
23603.000000,3,1.039810,1.041175,1.040458,0.000451
23603.250000,3,1.029998,1.032046,1.031176,0.000662
23603.500000,3,1.021343,1.023150,1.022304,0.000582
23603.750000,3,1.013565,1.015963,1.014728,0.000717
23604.000000,3,1.008405,1.010215,1.009165,0.000545
23604.250000,3,1.004181,1.004918,1.004578,0.000252
23604.500000,3,0.999328,1.000403,0.999824,0.000432
23604.750000,3,0.994190,0.996227,0.995166,0.000582
23605.000000,3,0.988623,0.990549,0.989694,0.000600
23605.250000,3,0.983804,0.985444,0.984501,0.000503
23605.500000,3,0.979668,0.980978,0.980221,0.000443
23605.750000,3,0.977134,0.978288,0.977704,0.000392
23606.000000,3,0.975913,0.977065,0.976564,0.000322
23606.250000,3,0.975437,0.976024,0.975670,0.000212
23606.500000,3,0.973940,0.975861,0.975014,0.000505
23606.750000,3,0.973726,0.975288,0.974367,0.000388
23607.000000,3,0.973567,0.975398,0.974378,0.000524
23607.250000,3,0.974980,0.975828,0.975358,0.000260
23607.500000,3,0.977159,0.978069,0.977667,0.000290
23607.750000,3,0.979405,0.980682,0.980051,0.000359
23608.000000,3,0.982249,0.983206,0.982634,0.000274
23608.250000,3,0.983728,0.985316,0.984583,0.000493
23608.500000,3,0.985672,0.986895,0.986288,0.000415
23608.750000,3,0.987933,0.989243,0.988903,0.000386
23609.000000,3,0.992137,0.993139,0.992698,0.000322
23609.250000,3,0.996569,0.997613,0.997158,0.000363
23609.500000,3,1.001441,1.002595,1.002070,0.000396
23609.750000,3,1.006323,1.007463,1.006832,0.000327
23610.000000,3,1.011270,1.012664,1.012030,0.000431
23610.250000,3,1.017913,1.019854,1.018728,0.000577
23610.500000,3,1.026220,1.028316,1.027135,0.000623
23610.750000,3,1.036340,1.038135,1.037265,0.000635
23611.000000,3,1.047343,1.049184,1.048406,0.000657
23611.250000,3,1.057870,1.060363,1.059282,0.000769
23611.500000,3,1.068411,1.070406,1.069412,0.000560
23611.750000,3,1.077596,1.080072,1.078991,0.000754
23612.000000,3,1.087290,1.089366,1.088477,0.000651
23612.250000,3,1.097276,1.098951,1.098275,0.000664
23612.500000,3,1.107276,1.108624,1.108045,0.000443
23612.750000,3,1.116402,1.117744,1.116958,0.000427
23613.000000,3,1.123326,1.125755,1.124596,0.000744
23613.250000,3,1.130865,1.132867,1.131948,0.000586
23613.500000,3,1.139835,1.141628,1.140650,0.000554
23613.750000,3,1.150554,1.152947,1.151843,0.000790
23614.000000,3,1.162855,1.166050,1.164912,0.001056
23614.250000,3,1.177650,1.179641,1.178636,0.000682
23614.500000,3,1.189957,1.192216,1.191161,0.000627
23614.750000,3,1.200448,1.203279,1.202167,0.000861
23615.000000,3,1.210759,1.213644,1.212398,0.000819
23615.250000,3,1.223171,1.226467,1.224586,0.000916
23615.500000,3,1.238366,1.241519,1.240158,0.001121
23615.750000,3,1.256797,1.260735,1.259066,0.001259
23616.000000,3,1.276647,1.281124,1.279119,0.001430
23616.250000,3,1.295761,1.299050,1.297831,0.001109
23616.500000,3,1.311545,1.314939,1.313802,0.001175
23616.750000,3,1.325800,1.329543,1.327916,0.001151
23617.000000,3,1.338706,1.341515,1.340255,0.000912
23617.250000,3,1.351235,1.354971,1.353038,0.001213
23617.500000,3,1.362888,1.365124,1.364198,0.000718
23617.750000,3,1.371475,1.373179,1.372176,0.000570
23618.000000,3,1.374351,1.376374,1.375224,0.000656
23618.250000,3,1.370998,1.374019,1.372815,0.000756
23618.500000,3,1.365410,1.366687,1.366062,0.000503
23618.750000,3,1.355259,1.356660,1.355968,0.000417
23619.000000,3,1.341269,1.344141,1.343169,0.000866
23619.250000,3,1.323400,1.326328,1.324797,0.001102
23619.500000,3,1.296104,1.300299,1.297858,0.001467
23619.750000,3,1.258227,1.264658,1.261380,0.001990
23620.000000,3,1.213514,1.220353,1.216359,0.002407
23620.250000,3,1.159462,1.168557,1.163443,0.003056
23620.500000,3,1.100647,1.109886,1.104895,0.003078
23620.750000,3,1.037138,1.046383,1.041686,0.003125
23621.000000,3,0.968410,0.979841,0.973639,0.003859
23621.250000,3,0.895102,0.906854,0.900635,0.003852
23621.500000,3,0.818532,0.830475,0.824283,0.003918
23621.750000,3,0.741559,0.753161,0.746867,0.003817
23622.000000,3,0.666223,0.677326,0.671417,0.003780
23622.250000,3,0.594992,0.605953,0.600234,0.003682
23622.500000,3,0.530119,0.539764,0.534726,0.003283
23622.750000,3,0.472539,0.481391,0.476683,0.002977
23623.000000,3,0.423463,0.430628,0.426919,0.002405
23623.250000,3,0.384522,0.390522,0.387274,0.002000
23623.500000,3,0.356896,0.360716,0.358583,0.001278
23623.750000,3,0.340419,0.342326,0.341340,0.000587
23624.000000,4,0.287263,0.288148,0.287886,0.000242
23624.250000,4,0.291530,0.293006,0.292303,0.000544
23624.500000,4,0.303518,0.306139,0.304900,0.000939
23624.750000,4,0.323976,0.327678,0.325961,0.001319
23625.000000,4,0.351680,0.356501,0.354376,0.001711
23625.250000,4,0.387133,0.393246,0.390379,0.002118
23625.500000,4,0.429137,0.436254,0.432908,0.002412
23625.750000,4,0.477571,0.485497,0.481657,0.002666
23626.000000,4,0.530223,0.539180,0.534923,0.002937
23626.250000,4,0.586255,0.595543,0.591045,0.003102
23626.500000,4,0.643027,0.652272,0.648122,0.003123
23626.750000,4,0.700391,0.708981,0.705075,0.002922
23627.000000,4,0.755104,0.763552,0.759551,0.002884
23627.250000,4,0.807449,0.815689,0.811872,0.002777
23627.500000,4,0.856236,0.863536,0.860256,0.002454
23627.750000,4,0.899565,0.905923,0.902673,0.002164
23628.000000,4,0.935631,0.942079,0.939043,0.002042
23628.250000,4,0.967243,0.972167,0.969563,0.001605
23628.500000,4,0.994479,0.998526,0.996293,0.001292
23628.750000,4,1.018478,1.023343,1.021326,0.001482
23629.000000,4,1.043322,1.048167,1.045533,0.001492
23629.250000,4,1.065302,1.069594,1.067458,0.001421
23629.500000,4,1.083722,1.086434,1.085281,0.000962
23629.750000,4,1.096326,1.098936,1.097550,0.000834
23630.000000,4,1.103547,1.105898,1.104479,0.000619
23630.250000,4,1.108001,1.109344,1.108439,0.000417
23630.500000,4,1.110486,1.111819,1.110966,0.000435
23630.750000,4,1.112276,1.114041,1.113089,0.000511
23631.000000,4,1.113015,1.114747,1.113779,0.000503
23631.250000,4,1.112000,1.113584,1.112943,0.000455
23631.500000,4,1.108575,1.110069,1.109183,0.000508
23631.750000,4,1.103791,1.105093,1.104252,0.000415
23632.000000,4,1.099600,1.100975,1.100082,0.000411
23632.250000,4,1.096206,1.098557,1.097447,0.000603
23632.500000,4,1.095640,1.096659,1.095974,0.000326
23632.750000,4,1.094311,1.095360,1.094886,0.000364
23633.000000,4,1.092212,1.093136,1.092683,0.000339
23633.250000,4,1.089406,1.090956,1.090207,0.000454
23633.500000,4,1.087407,1.088912,1.088040,0.000432
23633.750000,4,1.086892,1.088294,1.087628,0.000442
23634.000000,4,1.088812,1.090462,1.089511,0.000517
23634.250000,4,1.092800,1.094669,1.093414,0.000587
23634.500000,4,1.096064,1.097283,1.096887,0.000349
23634.750000,4,1.099342,1.100769,1.100050,0.000443
23635.000000,4,1.101945,1.102821,1.102399,0.000280
23635.250000,4,1.105188,1.106271,1.105659,0.000333
23635.500000,4,1.110377,1.111989,1.111009,0.000448
23635.750000,4,1.116779,1.118634,1.117654,0.000532
23636.000000,4,1.124861,1.125853,1.125334,0.000290
23636.250000,4,1.131543,1.132914,1.132191,0.000444
23636.500000,4,1.136751,1.138406,1.137270,0.000505
23636.750000,4,1.141043,1.142409,1.141797,0.000395
23637.000000,4,1.145272,1.146349,1.145624,0.000330
23637.250000,4,1.149179,1.150632,1.150019,0.000389
23637.500000,4,1.153317,1.154640,1.154254,0.000372
23637.750000,4,1.156772,1.158241,1.157591,0.000472
23638.000000,4,1.159673,1.160632,1.160086,0.000353
23638.250000,4,1.161418,1.163189,1.162735,0.000509
23638.500000,4,1.164379,1.166630,1.165523,0.000745
23638.750000,4,1.169944,1.171372,1.170544,0.000472
23639.000000,4,1.175860,1.177474,1.176628,0.000505
23639.250000,4,1.183228,1.185433,1.184171,0.000600
23639.500000,4,1.191490,1.192985,1.192277,0.000519
23639.750000,4,1.199334,1.201536,1.200431,0.000740
23640.000000,4,1.214852,1.221644,1.217816,0.002481
23640.250000,4,1.215288,1.216702,1.216002,0.000496
23640.500000,4,1.221270,1.224272,1.223038,0.000817
23640.750000,4,1.229377,1.231251,1.230405,0.000618
23641.000000,4,1.235377,1.236808,1.236331,0.000385
23641.250000,4,1.241117,1.242225,1.241646,0.000294
23641.500000,4,1.245988,1.247428,1.246750,0.000390
23641.750000,4,1.253075,1.254069,1.253596,0.000338
23642.000000,4,1.260516,1.262389,1.261407,0.000604
23642.250000,4,1.269110,1.270725,1.269951,0.000522
23642.500000,4,1.277145,1.279179,1.278129,0.000588
23642.750000,4,1.283369,1.284554,1.283935,0.000347
23643.000000,4,1.287369,1.288157,1.287610,0.000238
23643.250000,4,1.290155,1.292056,1.291101,0.000628
23643.500000,4,1.294885,1.295967,1.295372,0.000401
23643.750000,4,1.298981,1.301402,1.300305,0.000695
23644.000000,4,1.304532,1.305137,1.304784,0.000180
23644.250000,4,1.306596,1.307098,1.306797,0.000165
23644.500000,4,1.304841,1.306005,1.305448,0.000396
23644.750000,4,1.301149,1.302398,1.301985,0.000377
23645.000000,4,1.296341,1.297437,1.296953,0.000302
23645.250000,4,1.292467,1.294171,1.293458,0.000462
23645.500000,4,1.289974,1.291054,1.290461,0.000300
23645.750000,4,1.286371,1.287669,1.287215,0.000441
23646.000000,4,1.280416,1.281698,1.280991,0.000380
23646.250000,4,1.271510,1.274352,1.273108,0.000881
23646.500000,4,1.262564,1.264510,1.263409,0.000619
23646.750000,4,1.253749,1.255111,1.254588,0.000455
23647.000000,4,1.245675,1.247361,1.246749,0.000581
23647.250000,4,1.238545,1.240720,1.239671,0.000667
23647.500000,4,1.230177,1.231965,1.231324,0.000586
23647.750000,4,1.218825,1.221782,1.220199,0.000825
23648.000000,4,1.205915,1.209457,1.207481,0.000955
23648.250000,4,1.193543,1.195357,1.194565,0.000586
23648.500000,4,1.181221,1.184228,1.182891,0.000971
23648.750000,4,1.172125,1.174301,1.173019,0.000747
23649.000000,4,1.160885,1.163445,1.162102,0.000748
23649.250000,4,1.147261,1.150670,1.149007,0.001002
23649.500000,4,1.130962,1.134426,1.132635,0.001056
23649.750000,4,1.112049,1.115914,1.113954,0.001281
23650.000000,4,1.091613,1.095194,1.093697,0.001229
23650.250000,4,1.073291,1.076398,1.074617,0.001036
23650.500000,4,1.052234,1.056086,1.054059,0.001250
23650.750000,4,1.028963,1.032893,1.030803,0.001296
23651.000000,4,0.999663,1.005509,1.002655,0.001921
23651.250000,4,0.965986,0.972063,0.968730,0.002008
23651.500000,4,0.926563,0.933082,0.929511,0.002159
23651.750000,4,0.884249,0.892005,0.887918,0.002577
23652.000000,4,0.840927,0.848320,0.844432,0.002415
23652.250000,4,0.794556,0.801978,0.798033,0.002365
23652.500000,4,0.745008,0.753489,0.748968,0.002761
