# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.218054,0.218521,0.218282,0.000219
23528.250000,1,0.220335,0.220668,0.220513,0.000118
23528.500000,1,0.226819,0.227883,0.227510,0.000432
23528.750000,1,0.237863,0.239594,0.238887,0.000682
23529.000000,1,0.253917,0.256107,0.255228,0.000924
23529.250000,1,0.274665,0.277484,0.276290,0.001209
23529.500000,1,0.300145,0.303471,0.302124,0.001323
23529.750000,1,0.330061,0.334019,0.332361,0.001661
23530.000000,1,0.363781,0.367865,0.366175,0.001718
23530.250000,1,0.400296,0.404780,0.402947,0.001919
23530.500000,1,0.440232,0.444954,0.442961,0.001981
23530.750000,1,0.482322,0.487784,0.485365,0.002249
23531.000000,1,0.527411,0.532246,0.530200,0.002048
23531.250000,1,0.573693,0.579168,0.576753,0.002410
23531.500000,1,0.621422,0.626264,0.623971,0.002151
23531.750000,1,0.667390,0.672593,0.670287,0.002166
23532.000000,1,0.712580,0.718287,0.715680,0.002224
23532.250000,1,0.756904,0.762235,0.759783,0.002146
23532.500000,1,0.800656,0.805281,0.803317,0.001964
23532.750000,1,0.843163,0.847937,0.845455,0.001968
23533.000000,1,0.883623,0.887506,0.885688,0.001686
23533.250000,1,0.920757,0.925079,0.922990,0.001769
23533.500000,1,0.955187,0.959302,0.957209,0.001629
23533.750000,1,0.987901,0.991032,0.989725,0.001230
23534.000000,1,1.020181,1.023897,1.022016,0.001640
23534.250000,1,1.053613,1.056184,1.054872,0.001078
23534.500000,1,1.088111,1.090964,1.089601,0.001325
23534.750000,1,1.121166,1.125062,1.123088,0.001862
23535.000000,1,1.152690,1.155221,1.153931,0.001103
23535.250000,1,1.180483,1.183197,1.181925,0.001150
23535.500000,1,1.205527,1.207922,1.206683,0.001049
23535.750000,1,1.229529,1.231881,1.230504,0.000998
23536.000000,1,1.253475,1.255567,1.254524,0.000912
23536.250000,1,1.276020,1.278225,1.277075,0.000967
23536.500000,1,1.296997,1.299759,1.298190,0.001190
23536.750000,1,1.315759,1.317877,1.316708,0.000923
23537.000000,1,1.332307,1.334646,1.333386,0.000961
23537.250000,1,1.348205,1.350310,1.349068,0.000797
23537.500000,1,1.364688,1.367756,1.366001,0.001200
23537.750000,1,1.381513,1.384181,1.382714,0.000979
23538.000000,1,1.397902,1.398884,1.398463,0.000387
23538.250000,1,1.411595,1.412527,1.412061,0.000363
23538.500000,1,1.423206,1.425263,1.424223,0.000737
23538.750000,1,1.434565,1.435928,1.435477,0.000534
23539.000000,1,1.446807,1.448913,1.447741,0.000817
23539.250000,1,1.462260,1.463641,1.462910,0.000522
23539.500000,1,1.478152,1.480300,1.479248,0.000767
23539.750000,1,1.493974,1.495150,1.494818,0.000490
23540.000000,1,1.507192,1.508423,1.507895,0.000455
23540.250000,1,1.516497,1.518476,1.517408,0.000744
23540.500000,1,1.523871,1.525559,1.524951,0.000661
23540.750000,1,1.529094,1.530651,1.529766,0.000605
23541.000000,1,1.534103,1.536166,1.535120,0.000730
23541.250000,1,1.536883,1.538381,1.537504,0.000580
23541.500000,1,1.536583,1.537757,1.537174,0.000415
23541.750000,1,1.531279,1.532993,1.532092,0.000609
23542.000000,1,1.522107,1.524597,1.523054,0.000970
23542.250000,1,1.512325,1.515200,1.513591,0.001158
23542.500000,1,1.502506,1.505022,1.503299,0.001004
23542.750000,1,1.492399,1.494745,1.493430,0.000895
23543.000000,1,1.482388,1.485098,1.483440,0.001009
23543.250000,1,1.471663,1.473569,1.472510,0.000714
23543.500000,1,1.457865,1.459198,1.458513,0.000544
23543.750000,1,1.444336,1.446429,1.445184,0.000866
23544.000000,1,1.431437,1.433429,1.432343,0.000747
23544.250000,1,1.420630,1.422811,1.421586,0.000787
23544.500000,1,1.412068,1.413504,1.412847,0.000614
23544.750000,1,1.404466,1.406136,1.405387,0.000609
23545.000000,1,1.396634,1.398753,1.397720,0.000840
23545.250000,1,1.387882,1.388485,1.388188,0.000274
23545.500000,1,1.376151,1.378818,1.377639,0.000983
23545.750000,1,1.365228,1.366196,1.365794,0.000354
23546.000000,1,1.352782,1.354436,1.353473,0.000649
23546.250000,1,1.339725,1.341153,1.340221,0.000556
23546.500000,1,1.325395,1.325686,1.325519,0.000117
23546.750000,1,1.307491,1.309768,1.308754,0.000960
23547.000000,1,1.290065,1.292298,1.290965,0.000933
23547.250000,1,1.271483,1.272899,1.272324,0.000579
23547.500000,1,1.252065,1.253935,1.252914,0.000733
23547.750000,1,1.233111,1.235138,1.234333,0.000842
23548.000000,1,1.212732,1.215126,1.214059,0.000998
23548.250000,1,1.191979,1.194708,1.193257,0.001256
23548.500000,1,1.170435,1.173275,1.171727,0.001196
23548.750000,1,1.150196,1.152329,1.151240,0.000858
23549.000000,1,1.130470,1.132505,1.131782,0.000826
23549.250000,1,1.113292,1.115292,1.114291,0.000800
23549.500000,1,1.097806,1.100030,1.098841,0.000896
23549.750000,1,1.082273,1.084126,1.083375,0.000785
23550.000000,1,1.068148,1.069019,1.068611,0.000309
23550.250000,1,1.052454,1.054194,1.053313,0.000678
23550.500000,1,1.037700,1.039238,1.038491,0.000665
23550.750000,1,1.023980,1.025515,1.024724,0.000598
23551.000000,1,1.010533,1.011750,1.011151,0.000513
23551.250000,1,0.997751,0.999192,0.998782,0.000597
23551.500000,1,0.986275,0.987425,0.986849,0.000415
23551.750000,1,0.974959,0.975684,0.975378,0.000316
23552.000000,1,0.964707,0.965436,0.965035,0.000271
23552.250000,1,0.954893,0.955370,0.955184,0.000188
23552.500000,1,0.944097,0.945472,0.944669,0.000510
23552.750000,1,0.932757,0.933814,0.933233,0.000379
23553.000000,1,0.921081,0.921942,0.921490,0.000378
23553.250000,1,0.908279,0.909204,0.908660,0.000337
23553.500000,1,0.894527,0.896735,0.895558,0.000816
23553.750000,1,0.882429,0.884001,0.882939,0.000623
23554.000000,1,0.869683,0.871025,0.870330,0.000487
23554.250000,1,0.857210,0.858070,0.857610,0.000390
23554.500000,1,0.841705,0.843369,0.842671,0.000653
23554.750000,1,0.823691,0.825883,0.824909,0.000842
23555.000000,1,0.803515,0.806235,0.804947,0.001143
23555.250000,1,0.780593,0.783326,0.781977,0.001184
23555.500000,1,0.756244,0.758422,0.757463,0.000913
23555.750000,1,0.729730,0.732202,0.730970,0.001160
23556.000000,1,0.701015,0.703707,0.702253,0.001188
23556.250000,1,0.668289,0.671922,0.669931,0.001558
23556.500000,1,0.632277,0.636594,0.634158,0.001813
23556.750000,1,0.593057,0.597833,0.595091,0.001977
23557.000000,1,0.551657,0.556500,0.553961,0.002065
23557.250000,1,0.509875,0.514601,0.512011,0.002090
23557.500000,1,0.468225,0.473075,0.470444,0.002076
23557.750000,1,0.426724,0.431575,0.428793,0.002071
23558.000000,1,0.386857,0.391508,0.388934,0.001928
23558.250000,1,0.349506,0.353749,0.351316,0.001830
23558.500000,1,0.315328,0.319222,0.317195,0.001623
23558.750000,1,0.285523,0.289097,0.287161,0.001435
23559.000000,1,0.261283,0.263956,0.262486,0.001153
23559.250000,1,0.242015,0.244229,0.243007,0.000953
23559.500000,1,0.228464,0.230020,0.229217,0.000653
23559.750000,1,0.220318,0.221017,0.220662,0.000260
23560.000000,2,0.317990,0.318360,0.318168,0.000131
23560.250000,2,0.320522,0.321274,0.320919,0.000270
23560.500000,2,0.328238,0.328828,0.328519,0.000238
23560.750000,2,0.340412,0.342043,0.341380,0.000621
23561.000000,2,0.357714,0.360526,0.359212,0.001087
23561.250000,2,0.380456,0.383691,0.382187,0.001299
23561.500000,2,0.408410,0.411386,0.410083,0.001245
23561.750000,2,0.440505,0.444779,0.443084,0.001803
23562.000000,2,0.478321,0.483065,0.480924,0.001932
23562.250000,2,0.520036,0.525601,0.523149,0.002261
23562.500000,2,0.565946,0.570969,0.568702,0.002204
23562.750000,2,0.613626,0.618906,0.616610,0.002222
23563.000000,2,0.661699,0.666907,0.664615,0.002205
23563.250000,2,0.708988,0.714181,0.711965,0.002225
23563.500000,2,0.755324,0.759642,0.757688,0.001960
23563.750000,2,0.799810,0.804264,0.802100,0.001976
23564.000000,2,0.842547,0.847022,0.845082,0.001923
23564.250000,2,0.882922,0.887112,0.885117,0.001800
23564.500000,2,0.919046,0.921951,0.920678,0.001296
23564.750000,2,0.949636,0.952951,0.951298,0.001438
23565.000000,2,0.975850,0.978194,0.977204,0.000956
23565.250000,2,0.999054,1.001489,1.000237,0.000988
23565.500000,2,1.019866,1.022350,1.020843,0.001033
23565.750000,2,1.039246,1.041083,1.040253,0.000807
23566.000000,2,1.056505,1.059056,1.057767,0.001020
23566.250000,2,1.070641,1.071788,1.071150,0.000498
23566.500000,2,1.080225,1.081420,1.081058,0.000484
23566.750000,2,1.086284,1.087587,1.086924,0.000461
23567.000000,2,1.091111,1.092065,1.091418,0.000378
23567.250000,2,1.096038,1.097372,1.096816,0.000491
23567.500000,2,1.102047,1.102343,1.102263,0.000125
23567.750000,2,1.107224,1.108885,1.107937,0.000600
23568.000000,2,1.111663,1.112605,1.112125,0.000393
23568.250000,2,1.112025,1.113312,1.112656,0.000509
23568.500000,2,1.110923,1.111424,1.111200,0.000200
23568.750000,2,1.108806,1.109914,1.109317,0.000402
23569.000000,2,1.107084,1.108865,1.108002,0.000633
23569.250000,2,1.108025,1.108744,1.108382,0.000269
23569.500000,2,1.109638,1.110133,1.109895,0.000180
23569.750000,2,1.110053,1.110884,1.110405,0.000320
23570.000000,2,1.108396,1.109113,1.108732,0.000275
23570.250000,2,1.105047,1.105733,1.105484,0.000279
23570.500000,2,1.101683,1.103328,1.102761,0.000650
23570.750000,2,1.099293,1.100333,1.099677,0.000397
23571.000000,2,1.096684,1.097521,1.097009,0.000337
23571.250000,2,1.094424,1.095177,1.094704,0.000285
23571.500000,2,1.091601,1.091985,1.091800,0.000137
23571.750000,2,1.087981,1.088837,1.088297,0.000326
23572.000000,2,1.085548,1.086861,1.086282,0.000472
23572.250000,2,1.082405,1.082710,1.082503,0.000124
23572.500000,2,1.081407,1.081601,1.081468,0.000078
23572.750000,2,1.080341,1.081025,1.080623,0.000265
23573.000000,2,1.079712,1.080350,1.080035,0.000254
23573.250000,2,1.078213,1.079289,1.078667,0.000462
23573.500000,2,1.076109,1.076810,1.076469,0.000261
23573.750000,2,1.074035,1.074427,1.074179,0.000156
23574.000000,2,1.072326,1.073425,1.073046,0.000426
23574.250000,2,1.072285,1.073786,1.072759,0.000605
23574.500000,2,1.071228,1.072143,1.071806,0.000345
23574.750000,2,1.070611,1.071155,1.070863,0.000196
23575.000000,2,1.068165,1.068628,1.068342,0.000189
23575.250000,2,1.065700,1.066114,1.065927,0.000156
23575.500000,2,1.063437,1.064380,1.063834,0.000343
23575.750000,2,1.061742,1.062637,1.062203,0.000389
23576.000000,2,1.065120,1.068588,1.067293,0.001314
23576.250000,2,1.058373,1.059506,1.058900,0.000432
23576.500000,2,1.056346,1.057614,1.056892,0.000526
23576.750000,2,1.054315,1.055256,1.054806,0.000365
23577.000000,2,1.053556,1.054676,1.054374,0.000473
23577.250000,2,1.055749,1.056176,1.055919,0.000157
23577.500000,2,1.058496,1.059106,1.058787,0.000244
23577.750000,2,1.062771,1.064477,1.063539,0.000613
23578.000000,2,1.068498,1.069828,1.069145,0.000513
23578.250000,2,1.074879,1.075635,1.075081,0.000320
23578.500000,2,1.081337,1.082065,1.081708,0.000263
23578.750000,2,1.088347,1.089254,1.088877,0.000387
23579.000000,2,1.096302,1.097854,1.096929,0.000571
23579.250000,2,1.104883,1.106753,1.105371,0.000798
23579.500000,2,1.113552,1.115323,1.114333,0.000693
23579.750000,2,1.123726,1.124666,1.124341,0.000362
23580.000000,2,1.133641,1.135351,1.134398,0.000641
23580.250000,2,1.144684,1.145831,1.145371,0.000464
23580.500000,2,1.155748,1.158240,1.157172,0.000918
23580.750000,2,1.168292,1.170384,1.169272,0.000918
23581.000000,2,1.180864,1.182269,1.181615,0.000634
23581.250000,2,1.192697,1.195098,1.194005,0.001001
23581.500000,2,1.204785,1.206949,1.205845,0.000847
23581.750000,2,1.217183,1.219991,1.218819,0.001080
23582.000000,2,1.230705,1.232303,1.231492,0.000568
23582.250000,2,1.242818,1.245225,1.243972,0.000959
23582.500000,2,1.254771,1.256627,1.255908,0.000738
23582.750000,2,1.266625,1.268269,1.267661,0.000657
23583.000000,2,1.277049,1.278753,1.277963,0.000607
23583.250000,2,1.286123,1.288112,1.287216,0.000710
23583.500000,2,1.294918,1.296882,1.296005,0.000760
23583.750000,2,1.304313,1.305555,1.305055,0.000464
23584.000000,2,1.310400,1.312926,1.311719,0.000964
23584.250000,2,1.316476,1.317527,1.316995,0.000509
23584.500000,2,1.319151,1.320420,1.319753,0.000502
23584.750000,2,1.321094,1.321583,1.321359,0.000204
23585.000000,2,1.320980,1.321777,1.321299,0.000297
23585.250000,2,1.320773,1.321503,1.321029,0.000285
23585.500000,2,1.319071,1.320030,1.319606,0.000426
23585.750000,2,1.317447,1.319351,1.318443,0.000695
23586.000000,2,1.314096,1.315205,1.314490,0.000425
23586.250000,2,1.307171,1.308936,1.307851,0.000697
23586.500000,2,1.298044,1.299376,1.298748,0.000553
23586.750000,2,1.284722,1.287053,1.285878,0.000860
23587.000000,2,1.267769,1.270073,1.268726,0.000929
23587.250000,2,1.246846,1.249414,1.247761,0.001028
23587.500000,2,1.219171,1.223719,1.220894,0.001854
23587.750000,2,1.184458,1.188979,1.186298,0.001809
23588.000000,2,1.144341,1.148712,1.146401,0.001897
23588.250000,2,1.097874,1.104288,1.100838,0.002637
23588.500000,2,1.047897,1.054406,1.050823,0.002689
23588.750000,2,0.992156,0.999142,0.995388,0.003079
23589.000000,2,0.931633,0.938821,0.934723,0.003156
23589.250000,2,0.864665,0.872749,0.868305,0.003656
23589.500000,2,0.794112,0.802143,0.797625,0.003416
23589.750000,2,0.720930,0.729662,0.724882,0.003686
23590.000000,2,0.649052,0.656946,0.652469,0.003451
23590.250000,2,0.579796,0.587400,0.583111,0.003216
23590.500000,2,0.515984,0.523432,0.519118,0.003173
23590.750000,2,0.459258,0.465195,0.461847,0.002541
23591.000000,2,0.410741,0.415648,0.412858,0.002088
23591.250000,2,0.371916,0.376176,0.373738,0.001871
23591.500000,2,0.344149,0.347361,0.345525,0.001330
23591.750000,2,0.327845,0.329358,0.328635,0.000690
23592.000000,3,0.305629,0.306288,0.305933,0.000302
23592.250000,3,0.310135,0.311560,0.310968,0.000548
23592.500000,3,0.321519,0.323549,0.322632,0.000847
23592.750000,3,0.341704,0.344902,0.343531,0.001287
23593.000000,3,0.368444,0.372144,0.370419,0.001603
23593.250000,3,0.403208,0.408401,0.406067,0.002107
23593.500000,3,0.443468,0.448413,0.446278,0.002160
23593.750000,3,0.489657,0.496137,0.493450,0.002716
23594.000000,3,0.539719,0.545292,0.542907,0.002398
23594.250000,3,0.592487,0.598676,0.595909,0.002624
23594.500000,3,0.644614,0.650990,0.648216,0.002720
23594.750000,3,0.698499,0.704528,0.702207,0.002509
23595.000000,3,0.750834,0.757237,0.754287,0.002573
23595.250000,3,0.802995,0.809875,0.806922,0.003020
23595.500000,3,0.852175,0.858009,0.855554,0.002385
23595.750000,3,0.898921,0.904115,0.901697,0.002197
23596.000000,3,0.938834,0.942721,0.940942,0.001771
23596.250000,3,0.973367,0.976328,0.974950,0.001365
23596.500000,3,1.000981,1.003337,1.002074,0.000954
23596.750000,3,1.024752,1.028207,1.026343,0.001390
23597.000000,3,1.045221,1.047763,1.046405,0.001082
23597.250000,3,1.063455,1.066040,1.064973,0.001031
23597.500000,3,1.076173,1.077606,1.077157,0.000582
23597.750000,3,1.084332,1.085636,1.085104,0.000477
23598.000000,3,1.086048,1.087486,1.086694,0.000522
23598.250000,3,1.086128,1.087765,1.086972,0.000621
23598.500000,3,1.084140,1.085310,1.084553,0.000448
23598.750000,3,1.082637,1.083764,1.083146,0.000433
23599.000000,3,1.079202,1.081838,1.080299,0.000998
23599.250000,3,1.077110,1.078685,1.077782,0.000666
23599.500000,3,1.070796,1.073356,1.071729,0.001012
23599.750000,3,1.065390,1.067139,1.066000,0.000691
23600.000000,3,1.088454,1.114187,1.105228,0.009902
23600.250000,3,1.051577,1.053458,1.052461,0.000782
23600.500000,3,1.045709,1.047431,1.046388,0.000660
23600.750000,3,1.041970,1.043580,1.042530,0.000620
23601.000000,3,1.036941,1.039129,1.037938,0.000781
23601.250000,3,1.032846,1.035078,1.034095,0.000800
23601.500000,3,1.028941,1.030657,1.029501,0.000676
23601.750000,3,1.027078,1.028632,1.027731,0.000640
23602.000000,3,1.026159,1.027843,1.026951,0.000602
23602.250000,3,1.028237,1.029719,1.029010,0.000528
23602.500000,3,1.030066,1.030907,1.030384,0.000315
23602.750000,3,1.031953,1.033102,1.032582,0.000477
23603.000000,3,1.032682,1.034529,1.033455,0.000670
23603.250000,3,1.034458,1.035866,1.035222,0.000505
23603.500000,3,1.035178,1.036425,1.035919,0.000466
23603.750000,3,1.037822,1.038128,1.038003,0.000127
23604.000000,3,1.037520,1.038800,1.037980,0.000492
23604.250000,3,1.037742,1.037935,1.037820,0.000082
23604.500000,3,1.035737,1.036395,1.036134,0.000250
23604.750000,3,1.034573,1.034998,1.034732,0.000161
23605.000000,3,1.034071,1.034180,1.034147,0.000045
23605.250000,3,1.035696,1.036582,1.036316,0.000362
23605.500000,3,1.038091,1.039076,1.038632,0.000415
23605.750000,3,1.042602,1.043098,1.042923,0.000195
23606.000000,3,1.044177,1.045151,1.044737,0.000423
23606.250000,3,1.046533,1.047056,1.046906,0.000216
23606.500000,3,1.048133,1.049218,1.048578,0.000396
23606.750000,3,1.052979,1.053865,1.053412,0.000333
23607.000000,3,1.058477,1.058997,1.058832,0.000211
23607.250000,3,1.067528,1.068457,1.068045,0.000333
23607.500000,3,1.075125,1.075999,1.075591,0.000405
23607.750000,3,1.082746,1.085004,1.083913,0.000799
23608.000000,3,1.088593,1.090193,1.089364,0.000574
23608.250000,3,1.094285,1.095464,1.094750,0.000479
23608.500000,3,1.099929,1.100857,1.100290,0.000370
23608.750000,3,1.106975,1.108168,1.107391,0.000461
23609.000000,3,1.113562,1.114013,1.113843,0.000178
23609.250000,3,1.121389,1.122957,1.122023,0.000593
23609.500000,3,1.126692,1.127204,1.127001,0.000199
23609.750000,3,1.132979,1.134536,1.133648,0.000562
23610.000000,3,1.138735,1.140162,1.139451,0.000571
23610.250000,3,1.148016,1.149278,1.148612,0.000456
23610.500000,3,1.157606,1.158692,1.158305,0.000418
23610.750000,3,1.169737,1.172070,1.170646,0.000895
23611.000000,3,1.181565,1.182976,1.182115,0.000560
23611.250000,3,1.194098,1.195421,1.194834,0.000549
23611.500000,3,1.204915,1.206061,1.205466,0.000505
23611.750000,3,1.216600,1.217193,1.216987,0.000230
23612.000000,3,1.226245,1.227653,1.227152,0.000553
23612.250000,3,1.238732,1.239899,1.239420,0.000445
23612.500000,3,1.249577,1.251143,1.250172,0.000621
23612.750000,3,1.260097,1.261860,1.261308,0.000718
23613.000000,3,1.270404,1.270746,1.270546,0.000146
23613.250000,3,1.278887,1.280091,1.279360,0.000467
23613.500000,3,1.285802,1.287508,1.286618,0.000658
23613.750000,3,1.294084,1.295389,1.294524,0.000527
23614.000000,3,1.299034,1.300459,1.299821,0.000590
23614.250000,3,1.305969,1.306973,1.306502,0.000468
23614.500000,3,1.310160,1.311838,1.310900,0.000606
23614.750000,3,1.314700,1.315910,1.315392,0.000462
23615.000000,3,1.318144,1.318939,1.318468,0.000303
23615.250000,3,1.321835,1.324043,1.322844,0.000855
23615.500000,3,1.325307,1.325885,1.325649,0.000221
23615.750000,3,1.328261,1.330445,1.329410,0.000788
23616.000000,3,1.329609,1.330094,1.329819,0.000177
23616.250000,3,1.330217,1.332169,1.331316,0.000712
23616.500000,3,1.330147,1.331225,1.330785,0.000397
23616.750000,3,1.331094,1.332048,1.331766,0.000390
23617.000000,3,1.329638,1.330502,1.330162,0.000319
23617.250000,3,1.326390,1.327959,1.327025,0.000628
23617.500000,3,1.319289,1.320877,1.320207,0.000592
23617.750000,3,1.310195,1.312638,1.311145,0.001001
23618.000000,3,1.295648,1.298006,1.296983,0.000907
23618.250000,3,1.278988,1.282070,1.280294,0.001231
23618.500000,3,1.255867,1.259119,1.257477,0.001580
23618.750000,3,1.230203,1.232420,1.231140,0.000928
23619.000000,3,1.196550,1.200564,1.198218,0.001719
23619.250000,3,1.158783,1.162835,1.160590,0.001730
23619.500000,3,1.114917,1.120425,1.117397,0.002157
23619.750000,3,1.068907,1.074474,1.071811,0.002595
23620.000000,3,1.019365,1.025588,1.021947,0.002593
23620.250000,3,0.966422,0.973337,0.969459,0.002758
23620.500000,3,0.909347,0.916716,0.912482,0.002913
23620.750000,3,0.849938,0.856786,0.853028,0.003042
23621.000000,3,0.786216,0.793996,0.789455,0.003187
23621.250000,3,0.723219,0.730462,0.726251,0.003086
23621.500000,3,0.658999,0.666555,0.662150,0.003210
23621.750000,3,0.599169,0.605954,0.601927,0.002881
23622.000000,3,0.540595,0.547537,0.543454,0.002883
23622.250000,3,0.488004,0.494156,0.490601,0.002475
23622.500000,3,0.439619,0.445149,0.441897,0.002199
23622.750000,3,0.399078,0.403290,0.400982,0.001738
23623.000000,3,0.364808,0.368756,0.366403,0.001640
23623.250000,3,0.339665,0.341992,0.340671,0.001008
23623.500000,3,0.320416,0.322192,0.321166,0.000718
23623.750000,3,0.310573,0.311475,0.310990,0.000409
23624.000000,4,0.282847,0.283301,0.283064,0.000191
23624.250000,4,0.287035,0.288083,0.287575,0.000399
23624.500000,4,0.297173,0.298974,0.298154,0.000723
23624.750000,4,0.315882,0.318705,0.317589,0.001181
23625.000000,4,0.341201,0.344577,0.343087,0.001487
23625.250000,4,0.373906,0.378886,0.376857,0.001972
23625.500000,4,0.413186,0.418965,0.416433,0.002347
23625.750000,4,0.458779,0.465069,0.462592,0.002600
23626.000000,4,0.508627,0.515508,0.512320,0.002791
23626.250000,4,0.561657,0.569236,0.566122,0.003188
23626.500000,4,0.616530,0.623871,0.620820,0.003116
23626.750000,4,0.674485,0.682255,0.678557,0.003116
23627.000000,4,0.730593,0.737727,0.734728,0.002937
23627.250000,4,0.786004,0.792356,0.789807,0.002688
23627.500000,4,0.837928,0.842681,0.840645,0.001971
23627.750000,4,0.884839,0.890460,0.887948,0.002337
23628.000000,4,0.927035,0.931986,0.929718,0.002151
23628.250000,4,0.966199,0.970388,0.968559,0.001817
23628.500000,4,1.000323,1.004179,1.002372,0.001542
23628.750000,4,1.031007,1.034102,1.032784,0.001289
23629.000000,4,1.055379,1.057826,1.056745,0.001043
23629.250000,4,1.075027,1.076912,1.076129,0.000780
23629.500000,4,1.089000,1.089972,1.089505,0.000359
23629.750000,4,1.100450,1.102227,1.101279,0.000656
23630.000000,4,1.109989,1.111655,1.110909,0.000627
23630.250000,4,1.120509,1.121616,1.120900,0.000429
23630.500000,4,1.128433,1.128931,1.128635,0.000191
23630.750000,4,1.133901,1.135260,1.134565,0.000513
23631.000000,4,1.137444,1.137853,1.137632,0.000154
23631.250000,4,1.139356,1.140659,1.140029,0.000468
23631.500000,4,1.140837,1.142578,1.141492,0.000654
23631.750000,4,1.145291,1.146432,1.145807,0.000442
23632.000000,4,1.151227,1.152246,1.151540,0.000412
23632.250000,4,1.157222,1.158365,1.157729,0.000420
23632.500000,4,1.161236,1.162594,1.161859,0.000578
23632.750000,4,1.165940,1.167135,1.166524,0.000552
23633.000000,4,1.169163,1.170413,1.170031,0.000513
23633.250000,4,1.173207,1.175112,1.174033,0.000686
23633.500000,4,1.177706,1.178741,1.178301,0.000447
23633.750000,4,1.183296,1.184113,1.183624,0.000302
23634.000000,4,1.186969,1.188229,1.187816,0.000511
23634.250000,4,1.190652,1.192398,1.191466,0.000715
23634.500000,4,1.194634,1.195245,1.194928,0.000220
23634.750000,4,1.199761,1.200607,1.200046,0.000339
23635.000000,4,1.204739,1.207268,1.205867,0.001019
23635.250000,4,1.214374,1.215934,1.215140,0.000562
23635.500000,4,1.223412,1.224942,1.224077,0.000621
23635.750000,4,1.232410,1.233996,1.233306,0.000613
23636.000000,4,1.240538,1.241119,1.240857,0.000231
23636.250000,4,1.247704,1.247983,1.247846,0.000099
23636.500000,4,1.252839,1.253136,1.252929,0.000121
23636.750000,4,1.257813,1.258235,1.258032,0.000168
23637.000000,4,1.261220,1.262257,1.261792,0.000392
23637.250000,4,1.265382,1.266371,1.265924,0.000367
23637.500000,4,1.266003,1.267722,1.266965,0.000631
23637.750000,4,1.267583,1.268113,1.267871,0.000189
23638.000000,4,1.266493,1.267573,1.267028,0.000402
23638.250000,4,1.268343,1.268554,1.268461,0.000076
23638.500000,4,1.268494,1.269414,1.268981,0.000391
23638.750000,4,1.271045,1.271766,1.271325,0.000277
23639.000000,4,1.271495,1.272587,1.271888,0.000430
23639.250000,4,1.272602,1.273519,1.272929,0.000375
23639.500000,4,1.272448,1.273648,1.273051,0.000458
23639.750000,4,1.274567,1.274950,1.274712,0.000145
23640.000000,4,1.299401,1.318321,1.312120,0.007457
23640.250000,4,1.280194,1.281290,1.280823,0.000450
23640.500000,4,1.283520,1.284040,1.283777,0.000186
23640.750000,4,1.285953,1.288039,1.286954,0.000747
23641.000000,4,1.287059,1.287831,1.287349,0.000319
23641.250000,4,1.287509,1.288295,1.287725,0.000330
23641.500000,4,1.285030,1.286640,1.285864,0.000577
23641.750000,4,1.283447,1.284322,1.283775,0.000362
23642.000000,4,1.279291,1.280284,1.279707,0.000362
23642.250000,4,1.274550,1.276278,1.275407,0.000626
23642.500000,4,1.267723,1.268613,1.268213,0.000320
23642.750000,4,1.260785,1.261597,1.261212,0.000288
23643.000000,4,1.250964,1.252619,1.251784,0.000604
23643.250000,4,1.243030,1.244461,1.243702,0.000520
23643.500000,4,1.234045,1.234602,1.234339,0.000211
23643.750000,4,1.225407,1.226551,1.226014,0.000434
23644.000000,4,1.215136,1.216426,1.215898,0.000471
23644.250000,4,1.205276,1.206927,1.205990,0.000659
23644.500000,4,1.193803,1.195917,1.194818,0.000860
23644.750000,4,1.184493,1.186008,1.185058,0.000609
23645.000000,4,1.174162,1.175559,1.174654,0.000556
23645.250000,4,1.164572,1.166480,1.165314,0.000744
23645.500000,4,1.153810,1.156151,1.154870,0.000916
23645.750000,4,1.145411,1.146222,1.145645,0.000336
23646.000000,4,1.133959,1.135732,1.134641,0.000662
23646.250000,4,1.123682,1.126524,1.125035,0.001131
23646.500000,4,1.115294,1.117236,1.115965,0.000750
23646.750000,4,1.107416,1.108628,1.107765,0.000501
23647.000000,4,1.098411,1.100921,1.099173,0.001032
23647.250000,4,1.091744,1.093024,1.092279,0.000491
23647.500000,4,1.083510,1.085327,1.084019,0.000757
23647.750000,4,1.076888,1.078941,1.077485,0.000843
23648.000000,4,1.069833,1.072455,1.070897,0.000959
23648.250000,4,1.065524,1.066379,1.065806,0.000338
23648.500000,4,1.060029,1.061715,1.060765,0.000611
23648.750000,4,1.055836,1.057331,1.056698,0.000623
23649.000000,4,1.050289,1.051886,1.050905,0.000659
23649.250000,4,1.045168,1.046421,1.045762,0.000549
23649.500000,4,1.038727,1.040291,1.039618,0.000630
23649.750000,4,1.032800,1.034621,1.033435,0.000702
23650.000000,4,1.024381,1.026203,1.025270,0.000770
23650.250000,4,1.013945,1.016614,1.015162,0.001043
23650.500000,4,1.000637,1.002601,1.001419,0.000730
23650.750000,4,0.983640,0.986016,0.984798,0.001057
23651.000000,4,0.961933,0.964208,0.963011,0.000927
23651.250000,4,0.936752,0.940058,0.938254,0.001421
23651.500000,4,0.906908,0.910569,0.908691,0.001666
23651.750000,4,0.873652,0.877646,0.875380,0.001725
23652.000000,4,0.834749,0.839912,0.836875,0.002189
23652.250000,4,0.792663,0.798436,0.795236,0.002358
23652.500000,4,0.747244,0.752842,0.749482,0.002351
