# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272407,0.273242,0.272802,0.000328
24228.250000,1,0.275928,0.277381,0.276563,0.000429
24228.500000,1,0.285804,0.288473,0.287110,0.000770
24228.750000,1,0.302918,0.306257,0.304748,0.001014
24229.000000,1,0.327085,0.331146,0.329200,0.001188
24229.250000,1,0.357477,0.362601,0.360107,0.001546
24229.500000,1,0.394896,0.400267,0.397491,0.001745
24229.750000,1,0.437288,0.443995,0.440850,0.002075
24230.000000,1,0.485050,0.492908,0.489239,0.002483
24230.250000,1,0.537678,0.545320,0.541878,0.002534
24230.500000,1,0.592121,0.600533,0.596971,0.002849
24230.750000,1,0.649106,0.657669,0.653423,0.002888
24231.000000,1,0.706293,0.714511,0.709997,0.002844
24231.250000,1,0.763039,0.771900,0.766324,0.002962
24231.500000,1,0.816494,0.830702,0.820887,0.004247
24231.750000,1,0.865643,0.885038,0.872002,0.005493
24232.000000,1,0.911838,0.929369,0.917000,0.005119
24232.250000,1,0.951576,0.964132,0.955227,0.003704
24232.500000,1,0.984879,0.992004,0.987931,0.002257
24232.750000,1,1.014781,1.019877,1.017481,0.001801
24233.000000,1,1.041170,1.045102,1.043711,0.001358
24233.250000,1,1.064968,1.068415,1.066932,0.001190
24233.500000,1,1.084500,1.087137,1.085852,0.000902
24233.750000,1,1.098731,1.100945,1.100052,0.000802
24234.000000,1,1.110098,1.111142,1.110686,0.000344
24234.250000,1,1.116901,1.119316,1.118035,0.000813
24234.500000,1,1.121604,1.124546,1.123288,0.000977
24234.750000,1,1.127519,1.129128,1.128057,0.000512
24235.000000,1,1.131122,1.133295,1.132089,0.000693
24235.250000,1,1.134664,1.136668,1.135840,0.000672
24235.500000,1,1.137635,1.139627,1.138818,0.000595
24235.750000,1,1.140587,1.142302,1.141212,0.000594
24236.000000,1,1.142391,1.144757,1.143712,0.000759
24236.250000,1,1.146736,1.148256,1.147406,0.000627
24236.500000,1,1.150723,1.153063,1.151921,0.000852
24236.750000,1,1.157427,1.159193,1.158181,0.000626
24237.000000,1,1.163657,1.165595,1.164471,0.000522
24237.250000,1,1.168884,1.170864,1.169841,0.000723
24237.500000,1,1.174470,1.176412,1.175276,0.000596
24237.750000,1,1.179682,1.181790,1.180397,0.000699
24238.000000,1,1.184250,1.186403,1.185208,0.000648
24238.250000,1,1.189045,1.192845,1.190016,0.001104
24238.500000,1,1.193786,1.195861,1.194687,0.000595
24238.750000,1,1.195750,1.197667,1.196401,0.000556
24239.000000,1,1.197790,1.199076,1.198272,0.000480
24239.250000,1,1.198390,1.200500,1.199468,0.000716
24239.500000,1,1.200201,1.201594,1.200710,0.000409
24239.750000,1,1.202025,1.203493,1.202706,0.000512
24240.000000,1,1.204110,1.206117,1.205146,0.000623
24240.250000,1,1.204228,1.206169,1.205508,0.000608
24240.500000,1,1.204860,1.206119,1.205496,0.000406
24240.750000,1,1.203997,1.205451,1.204907,0.000499
24241.000000,1,1.203997,1.205451,1.204565,0.000451
24241.250000,1,1.204753,1.206679,1.205612,0.000715
24241.500000,1,1.206678,1.208832,1.207816,0.000686
24241.750000,1,1.209029,1.211923,1.210130,0.000879
24242.000000,1,1.210721,1.213345,1.211539,0.000767
24242.250000,1,1.210616,1.212890,1.211624,0.000715
24242.500000,1,1.210397,1.212033,1.211067,0.000604
24242.750000,1,1.208845,1.212212,1.209879,0.001022
24243.000000,1,1.208323,1.209995,1.208895,0.000556
24243.250000,1,1.206456,1.209191,1.207971,0.000780
24243.500000,1,1.206178,1.207719,1.207118,0.000464
24243.750000,1,1.204132,1.205482,1.204984,0.000481
24244.000000,1,1.201260,1.203483,1.202613,0.000683
24244.250000,1,1.197520,1.199626,1.198754,0.000598
24244.500000,1,1.195386,1.197233,1.196565,0.000605
24244.750000,1,1.194728,1.196155,1.195556,0.000442
24245.000000,1,1.194220,1.196255,1.195438,0.000735
24245.250000,1,1.194289,1.197053,1.195707,0.000813
24245.500000,1,1.194840,1.196048,1.195356,0.000376
24245.750000,1,1.192724,1.194378,1.193964,0.000492
24246.000000,1,1.191268,1.192888,1.192198,0.000611
24246.250000,1,1.189403,1.192211,1.191097,0.000843
24246.500000,1,1.189124,1.191865,1.190428,0.000767
24246.750000,1,1.189034,1.190531,1.189957,0.000445
24247.000000,1,1.187548,1.190307,1.189263,0.000742
24247.250000,1,1.186780,1.188426,1.187540,0.000478
24247.500000,1,1.184626,1.186826,1.185804,0.000695
24247.750000,1,1.182811,1.184853,1.183800,0.000674
24248.000000,1,1.181893,1.183679,1.182953,0.000542
24248.250000,1,1.181923,1.184005,1.182770,0.000579
24248.500000,1,1.181325,1.184261,1.182885,0.000973
24248.750000,1,1.180816,1.183049,1.181997,0.000702
24249.000000,1,1.179799,1.181767,1.180892,0.000695
24249.250000,1,1.176927,1.179619,1.178779,0.000820
24249.500000,1,1.176548,1.179415,1.177887,0.000853
24249.750000,1,1.177675,1.180504,1.179145,0.000863
24250.000000,1,1.179769,1.182367,1.181237,0.000864
24250.250000,1,1.182193,1.184795,1.183495,0.000748
24250.500000,1,1.182911,1.185986,1.184960,0.000962
24250.750000,1,1.182891,1.186646,1.185027,0.001099
24251.000000,1,1.183150,1.185870,1.184618,0.000798
24251.250000,1,1.182213,1.185574,1.184032,0.001064
24251.500000,1,1.181614,1.185246,1.184027,0.001149
24251.750000,1,1.182332,1.185209,1.184106,0.000987
24252.000000,1,1.181714,1.184145,1.183234,0.000839
24252.250000,1,1.179241,1.181483,1.180633,0.000724
24252.500000,1,1.175062,1.177674,1.176599,0.000935
24252.750000,1,1.169311,1.171719,1.170651,0.000858
24253.000000,1,1.162327,1.165192,1.163890,0.000822
24253.250000,1,1.153970,1.157528,1.155898,0.001110
24253.500000,1,1.144396,1.147908,1.146754,0.001142
24253.750000,1,1.133835,1.136273,1.134917,0.000814
24254.000000,1,1.119086,1.122485,1.121053,0.001016
24254.250000,1,1.103259,1.106732,1.104822,0.001141
24254.500000,1,1.086346,1.089608,1.087893,0.000956
24254.750000,1,1.067398,1.070817,1.069301,0.001154
24255.000000,1,1.047151,1.050202,1.048522,0.001200
24255.250000,1,1.022880,1.026598,1.024481,0.001430
24255.500000,1,0.992642,0.997002,0.994407,0.001782
24255.750000,1,0.956694,0.961759,0.959063,0.001929
24256.000000,1,0.916145,0.922163,0.918713,0.002208
24256.250000,1,0.869867,0.876867,0.873169,0.002342
24256.500000,1,0.820314,0.828720,0.823589,0.002823
24256.750000,1,0.767121,0.775235,0.770539,0.002798
24257.000000,1,0.710864,0.719024,0.714258,0.002743
24257.250000,1,0.651577,0.660918,0.655596,0.002999
24257.500000,1,0.593533,0.602989,0.597174,0.003025
24257.750000,1,0.536808,0.545964,0.540514,0.002964
24258.000000,1,0.484324,0.492840,0.487708,0.002679
24258.250000,1,0.436517,0.444081,0.439501,0.002467
24258.500000,1,0.393917,0.400867,0.396859,0.002162
24258.750000,1,0.357084,0.362943,0.359529,0.001865
24259.000000,1,0.326675,0.331659,0.328530,0.001600
24259.250000,1,0.302628,0.306262,0.304022,0.001190
24259.500000,1,0.285522,0.288049,0.286506,0.000778
24259.750000,1,0.275257,0.276813,0.276093,0.000494
24260.000000,2,0.274671,0.275908,0.275063,0.000391
24260.250000,2,0.277658,0.279110,0.278357,0.000495
24260.500000,2,0.286913,0.288831,0.288204,0.000619
24260.750000,2,0.302739,0.305929,0.304548,0.000996
24261.000000,2,0.324441,0.328645,0.326824,0.001229
24261.250000,2,0.352468,0.357676,0.355398,0.001541
24261.500000,2,0.385716,0.392439,0.389702,0.001946
24261.750000,2,0.425444,0.432140,0.429389,0.002095
24262.000000,2,0.469665,0.477037,0.473815,0.002301
24262.250000,2,0.516930,0.525327,0.521797,0.002575
24262.500000,2,0.566855,0.575353,0.572033,0.002743
24262.750000,2,0.618691,0.627819,0.623905,0.002838
24263.000000,2,0.671352,0.679699,0.676422,0.002638
24263.250000,2,0.723816,0.731478,0.728319,0.002475
24263.500000,2,0.774639,0.781994,0.778931,0.002404
24263.750000,2,0.822301,0.829949,0.826824,0.002369
24264.000000,2,0.866824,0.873959,0.871050,0.002261
24264.250000,2,0.907257,0.912907,0.910793,0.001816
24264.500000,2,0.943809,0.949788,0.947084,0.002011
24264.750000,2,0.976657,0.981865,0.979534,0.001757
24265.000000,2,1.005575,1.010013,1.008052,0.001640
24265.250000,2,1.030567,1.034878,1.032956,0.001473
24265.500000,2,1.051741,1.054885,1.053519,0.001102
24265.750000,2,1.068643,1.071110,1.069793,0.000725
24266.000000,2,1.082160,1.084064,1.082946,0.000771
24266.250000,2,1.091826,1.093435,1.092660,0.000611
24266.500000,2,1.099346,1.101725,1.100523,0.000774
24266.750000,2,1.105433,1.107975,1.106494,0.000829
24267.000000,2,1.108950,1.111135,1.110065,0.000712
24267.250000,2,1.110712,1.113417,1.112036,0.000848
24267.500000,2,1.111306,1.113474,1.112618,0.000663
24267.750000,2,1.112334,1.114217,1.113414,0.000579
24268.000000,2,1.114554,1.116669,1.115671,0.000603
24268.250000,2,1.117410,1.119637,1.118548,0.000577
24268.500000,2,1.120922,1.123010,1.122166,0.000649
24268.750000,2,1.125193,1.126741,1.125958,0.000501
24269.000000,2,1.128075,1.129566,1.128895,0.000566
24269.250000,2,1.131947,1.133079,1.132507,0.000361
24269.500000,2,1.135760,1.137879,1.136924,0.000650
24269.750000,2,1.141621,1.142598,1.142103,0.000316
24270.000000,2,1.147870,1.149419,1.148616,0.000481
24270.250000,2,1.153272,1.155624,1.154735,0.000762
24270.500000,2,1.158162,1.159703,1.159042,0.000482
24270.750000,2,1.162707,1.164072,1.163331,0.000435
24271.000000,2,1.165743,1.166928,1.166233,0.000357
24271.250000,2,1.169866,1.171760,1.170504,0.000564
24271.500000,2,1.175145,1.176971,1.176321,0.000561
24271.750000,2,1.180950,1.183109,1.182050,0.000724
24272.000000,2,1.187330,1.188796,1.188146,0.000395
24272.250000,2,1.191194,1.192060,1.191618,0.000268
24272.500000,2,1.193028,1.195064,1.194124,0.000641
24272.750000,2,1.195883,1.197760,1.196990,0.000566
24273.000000,2,1.200610,1.202360,1.201594,0.000644
24273.250000,2,1.206760,1.210250,1.208743,0.001020
24273.500000,2,1.215985,1.218963,1.217471,0.000847
24273.750000,2,1.225112,1.227472,1.226114,0.000792
24274.000000,2,1.232305,1.234128,1.233332,0.000562
24274.250000,2,1.238034,1.239441,1.238800,0.000505
24274.500000,2,1.242321,1.243616,1.243021,0.000455
24274.750000,2,1.245631,1.247244,1.246700,0.000518
24275.000000,2,1.249439,1.251224,1.250331,0.000472
24275.250000,2,1.253406,1.255191,1.253979,0.000587
24275.500000,2,1.254904,1.256120,1.255621,0.000359
24275.750000,2,1.255580,1.257263,1.256698,0.000477
24276.000000,2,1.259227,1.260321,1.259815,0.000415
24276.250000,2,1.255406,1.257324,1.256506,0.000575
24276.500000,2,1.257759,1.259142,1.258452,0.000458
24276.750000,2,1.260675,1.262965,1.262086,0.000725
24277.000000,2,1.265115,1.267318,1.266141,0.000579
24277.250000,2,1.269369,1.271258,1.270091,0.000537
24277.500000,2,1.271908,1.272760,1.272216,0.000307
24277.750000,2,1.272951,1.274603,1.273667,0.000484
24278.000000,2,1.273749,1.274665,1.274193,0.000304
24278.250000,2,1.274435,1.275909,1.275141,0.000464
24278.500000,2,1.275376,1.276342,1.275906,0.000333
24278.750000,2,1.274933,1.275887,1.275526,0.000290
24279.000000,2,1.273307,1.274084,1.273745,0.000245
24279.250000,2,1.269077,1.270744,1.270042,0.000570
24279.500000,2,1.265119,1.266996,1.265881,0.000614
24279.750000,2,1.260050,1.262585,1.261056,0.000802
24280.000000,2,1.256245,1.257438,1.256943,0.000446
24280.250000,2,1.250066,1.252724,1.251278,0.000929
24280.500000,2,1.242844,1.245517,1.244641,0.000877
24280.750000,2,1.234787,1.236638,1.235887,0.000740
24281.000000,2,1.225299,1.227100,1.226329,0.000613
24281.250000,2,1.215895,1.218033,1.216861,0.000668
24281.500000,2,1.206847,1.210032,1.208330,0.001211
24281.750000,2,1.200157,1.202124,1.201049,0.000729
24282.000000,2,1.193521,1.195709,1.194693,0.000845
24282.250000,2,1.187060,1.190037,1.188334,0.000839
24282.500000,2,1.180473,1.182921,1.181592,0.000810
24282.750000,2,1.174183,1.176527,1.175415,0.000899
24283.000000,2,1.169285,1.171177,1.170121,0.000579
24283.250000,2,1.166125,1.168547,1.167093,0.000800
24283.500000,2,1.163257,1.165464,1.164489,0.000689
24283.750000,2,1.161339,1.164214,1.162563,0.001048
24284.000000,2,1.158592,1.161395,1.160159,0.000933
24284.250000,2,1.155422,1.157894,1.156713,0.000775
24284.500000,2,1.150202,1.153016,1.151659,0.000980
24284.750000,2,1.145102,1.147686,1.146150,0.000866
24285.000000,2,1.138231,1.140831,1.139137,0.000803
24285.250000,2,1.128896,1.131130,1.130230,0.000700
24285.500000,2,1.118432,1.120298,1.119617,0.000638
24285.750000,2,1.105860,1.108226,1.106810,0.000793
24286.000000,2,1.092065,1.094350,1.092931,0.000935
24286.250000,2,1.076640,1.079236,1.077922,0.000908
24286.500000,2,1.060834,1.063293,1.062046,0.000825
24286.750000,2,1.042308,1.045381,1.043670,0.001142
24287.000000,2,1.019503,1.023663,1.021394,0.001335
24287.250000,2,0.992121,0.996803,0.993974,0.001430
24287.500000,2,0.959472,0.965319,0.961498,0.001880
24287.750000,2,0.922261,0.928827,0.925403,0.001953
24288.000000,2,0.883940,0.890373,0.886758,0.002046
24288.250000,2,0.842294,0.849131,0.845090,0.002085
24288.500000,2,0.797740,0.805553,0.800957,0.002433
24288.750000,2,0.749370,0.757909,0.752899,0.002667
24289.000000,2,0.697699,0.706617,0.701444,0.002886
24289.250000,2,0.643666,0.652731,0.647374,0.002793
24289.500000,2,0.588905,0.598915,0.593152,0.003017
24289.750000,2,0.536407,0.545661,0.540411,0.002840
24290.000000,2,0.486753,0.495403,0.490377,0.002708
24290.250000,2,0.440576,0.448181,0.443675,0.002418
24290.500000,2,0.398039,0.405227,0.401199,0.002228
24290.750000,2,0.361058,0.367097,0.363676,0.001936
24291.000000,2,0.329859,0.335254,0.332132,0.001741
24291.250000,2,0.305519,0.309792,0.307257,0.001338
24291.500000,2,0.288098,0.291073,0.289396,0.000959
24291.750000,2,0.278032,0.280141,0.278855,0.000669
24292.000000,3,0.295766,0.296939,0.296180,0.000386
24292.250000,3,0.299150,0.300696,0.299866,0.000489
24292.500000,3,0.309314,0.312516,0.311147,0.000916
24292.750000,3,0.327307,0.331413,0.329803,0.001209
24293.000000,3,0.353208,0.358338,0.356121,0.001512
24293.250000,3,0.385729,0.392484,0.389708,0.002027
24293.500000,3,0.425566,0.432700,0.429883,0.002233
24293.750000,3,0.470889,0.478993,0.475744,0.002505
24294.000000,3,0.520494,0.529807,0.525899,0.002807
24294.250000,3,0.573939,0.582989,0.579336,0.002934
24294.500000,3,0.629484,0.639198,0.635217,0.002971
24294.750000,3,0.687032,0.696768,0.692781,0.003003
24295.000000,3,0.744649,0.754139,0.750371,0.002994
24295.250000,3,0.801289,0.810760,0.806557,0.002986
24295.500000,3,0.854654,0.863080,0.859484,0.002774
24295.750000,3,0.903789,0.911785,0.907976,0.002548
24296.000000,3,0.948758,0.955333,0.952062,0.002290
24296.250000,3,0.989053,0.995329,0.992436,0.002101
24296.500000,3,1.026699,1.033162,1.029989,0.002220
24296.750000,3,1.062339,1.067781,1.065379,0.002023
24297.000000,3,1.094667,1.099333,1.097386,0.001637
24297.250000,3,1.122259,1.126177,1.124508,0.001567
24297.500000,3,1.143802,1.147275,1.145846,0.001211
24297.750000,3,1.161160,1.163909,1.162475,0.000865
24298.000000,3,1.173440,1.177249,1.175323,0.001342
24298.250000,3,1.185566,1.187616,1.186522,0.000733
24298.500000,3,1.194605,1.197210,1.196126,0.000717
24298.750000,3,1.202386,1.205056,1.203697,0.000925
24299.000000,3,1.206353,1.208891,1.207913,0.000750
24299.250000,3,1.208112,1.210626,1.209044,0.000767
24299.500000,3,1.206445,1.208759,1.207642,0.000780
24299.750000,3,1.204155,1.206309,1.205322,0.000771
24300.000000,3,1.204943,1.206390,1.205358,0.000460
24300.250000,3,1.201895,1.203316,1.202779,0.000423
24300.500000,3,1.199803,1.201829,1.200811,0.000751
24300.750000,3,1.196346,1.197851,1.196991,0.000486
24301.000000,3,1.191545,1.193899,1.192394,0.000821
24301.250000,3,1.186210,1.187769,1.187020,0.000511
24301.500000,3,1.181679,1.182965,1.182279,0.000450
24301.750000,3,1.178372,1.180168,1.179225,0.000504
24302.000000,3,1.175659,1.176838,1.176327,0.000366
24302.250000,3,1.172642,1.174055,1.173596,0.000485
24302.500000,3,1.167898,1.169485,1.168743,0.000541
24302.750000,3,1.161908,1.163684,1.162842,0.000668
24303.000000,3,1.155311,1.156798,1.156209,0.000482
24303.250000,3,1.148010,1.150223,1.148946,0.000805
24303.500000,3,1.140965,1.142444,1.141840,0.000451
24303.750000,3,1.133328,1.135383,1.134007,0.000678
24304.000000,3,1.125084,1.126213,1.125583,0.000389
24304.250000,3,1.115111,1.117774,1.116282,0.000765
24304.500000,3,1.106694,1.108810,1.107793,0.000771
24304.750000,3,1.099482,1.101580,1.100445,0.000666
24305.000000,3,1.095506,1.096573,1.096091,0.000367
24305.250000,3,1.092590,1.093102,1.092894,0.000157
24305.500000,3,1.089599,1.091086,1.090562,0.000480
24305.750000,3,1.086600,1.088516,1.087568,0.000548
24306.000000,3,1.083642,1.084793,1.084344,0.000395
24306.250000,3,1.080763,1.081864,1.081267,0.000336
24306.500000,3,1.078613,1.079992,1.079323,0.000399
24306.750000,3,1.077543,1.079314,1.078610,0.000502
24307.000000,3,1.077172,1.078453,1.077913,0.000357
24307.250000,3,1.076245,1.077583,1.076936,0.000425
24307.500000,3,1.074252,1.075776,1.075106,0.000515
24307.750000,3,1.071676,1.074152,1.072887,0.000638
24308.000000,3,1.070247,1.072083,1.071323,0.000580
24308.250000,3,1.070603,1.071776,1.071164,0.000438
24308.500000,3,1.071567,1.073326,1.072500,0.000533
24308.750000,3,1.073588,1.074919,1.074148,0.000418
24309.000000,3,1.074360,1.076933,1.075738,0.000813
24309.250000,3,1.075463,1.077500,1.076154,0.000661
24309.500000,3,1.076416,1.077829,1.077190,0.000469
24309.750000,3,1.078011,1.079831,1.078989,0.000628
24310.000000,3,1.081844,1.085010,1.083100,0.000934
24310.250000,3,1.088824,1.090957,1.089702,0.000637
24310.500000,3,1.096272,1.098477,1.097395,0.000583
24310.750000,3,1.102894,1.104961,1.103981,0.000605
24311.000000,3,1.109095,1.111405,1.110130,0.000685
24311.250000,3,1.114594,1.116605,1.115493,0.000575
24311.500000,3,1.120815,1.122880,1.122187,0.000633
24311.750000,3,1.128591,1.131097,1.129708,0.000720
24312.000000,3,1.137942,1.139371,1.138733,0.000564
24312.250000,3,1.145106,1.147930,1.146789,0.000767
24312.500000,3,1.152832,1.154524,1.153671,0.000589
24312.750000,3,1.158721,1.160157,1.159285,0.000507
24313.000000,3,1.162892,1.164464,1.163832,0.000487
24313.250000,3,1.168503,1.169657,1.168999,0.000338
24313.500000,3,1.172658,1.174518,1.173656,0.000596
24313.750000,3,1.176407,1.177693,1.177027,0.000356
24314.000000,3,1.179115,1.180435,1.179893,0.000422
24314.250000,3,1.180403,1.182438,1.181115,0.000607
24314.500000,3,1.182478,1.184123,1.183384,0.000586
24314.750000,3,1.186575,1.187971,1.187421,0.000432
24315.000000,3,1.193793,1.195420,1.194552,0.000617
24315.250000,3,1.202899,1.205162,1.203990,0.000798
24315.500000,3,1.212090,1.214038,1.213178,0.000657
24315.750000,3,1.220310,1.221476,1.220919,0.000376
24316.000000,3,1.225575,1.227553,1.226756,0.000616
24316.250000,3,1.228338,1.230882,1.230106,0.000717
24316.500000,3,1.232376,1.233479,1.233137,0.000347
24316.750000,3,1.233239,1.235412,1.234798,0.000666
24317.000000,3,1.233673,1.235770,1.235059,0.000597
24317.250000,3,1.230973,1.232470,1.231661,0.000515
24317.500000,3,1.223721,1.225882,1.224641,0.000786
24317.750000,3,1.212742,1.216495,1.214740,0.001107
24318.000000,3,1.201823,1.204301,1.203098,0.000886
24318.250000,3,1.189986,1.192745,1.191215,0.000947
24318.500000,3,1.177054,1.179431,1.178029,0.000818
24318.750000,3,1.161898,1.164702,1.163188,0.001033
24319.000000,3,1.141146,1.145076,1.143099,0.001405
24319.250000,3,1.115027,1.119099,1.116516,0.001337
24319.500000,3,1.081528,1.087342,1.084012,0.002011
24319.750000,3,1.044141,1.049616,1.046214,0.001955
24320.000000,3,1.001931,1.009030,1.004454,0.002285
24320.250000,3,0.954993,0.962923,0.958143,0.002557
24320.500000,3,0.903758,0.912014,0.907172,0.002807
24320.750000,3,0.846864,0.856832,0.850679,0.003303
24321.000000,3,0.785996,0.796578,0.790151,0.003469
24321.250000,3,0.722580,0.733194,0.727202,0.003313
24321.500000,3,0.659767,0.670686,0.664191,0.003544
24321.750000,3,0.598863,0.608884,0.603024,0.003139
24322.000000,3,0.540747,0.550572,0.544850,0.003060
24322.250000,3,0.486909,0.495323,0.490515,0.002690
24322.500000,3,0.437483,0.445946,0.441032,0.002579
24322.750000,3,0.394831,0.401911,0.397875,0.002198
24323.000000,3,0.359098,0.365173,0.361631,0.001856
24323.250000,3,0.331219,0.335294,0.333251,0.001287
24323.500000,3,0.311125,0.314313,0.312918,0.001038
24323.750000,3,0.299930,0.301457,0.300580,0.000559
24324.000000,4,0.297336,0.298784,0.298024,0.000435
24324.250000,4,0.301340,0.302905,0.302003,0.000495
24324.500000,4,0.312378,0.315196,0.313812,0.000851
24324.750000,4,0.331472,0.335979,0.333982,0.001298
24325.000000,4,0.359270,0.365085,0.362612,0.001684
24325.250000,4,0.395304,0.402425,0.399365,0.002093
24325.500000,4,0.438770,0.447393,0.443587,0.002471
24325.750000,4,0.488235,0.496973,0.493186,0.002667
24326.000000,4,0.541408,0.551012,0.546888,0.002888
24326.250000,4,0.596804,0.607088,0.602615,0.003176
24326.500000,4,0.654016,0.664217,0.659878,0.003097
24326.750000,4,0.711815,0.722292,0.717770,0.003250
24327.000000,4,0.769931,0.779701,0.775629,0.003103
24327.250000,4,0.825300,0.834940,0.830740,0.003138
24327.500000,4,0.876256,0.883837,0.880756,0.002601
24327.750000,4,0.920509,0.927507,0.924565,0.002368
24328.000000,4,0.960336,0.966545,0.963766,0.002085
24328.250000,4,0.997067,1.002243,0.999774,0.002115
24328.500000,4,1.030765,1.036414,1.033890,0.002097
24328.750000,4,1.063483,1.067755,1.065770,0.001688
24329.000000,4,1.091918,1.096087,1.094322,0.001625
24329.250000,4,1.114613,1.119407,1.117026,0.001720
24329.500000,4,1.131752,1.135349,1.133916,0.001302
24329.750000,4,1.144665,1.148376,1.146881,0.001163
24330.000000,4,1.155460,1.160410,1.158149,0.001502
24330.250000,4,1.166910,1.171190,1.169611,0.001410
24330.500000,4,1.179127,1.183174,1.181412,0.001299
24330.750000,4,1.188152,1.192546,1.190562,0.001317
24331.000000,4,1.195489,1.199310,1.197584,0.001336
24331.250000,4,1.199725,1.203271,1.201291,0.001224
24331.500000,4,1.202273,1.205818,1.204034,0.001085
24331.750000,4,1.204350,1.208205,1.206544,0.001111
24332.000000,4,1.206591,1.211184,1.209125,0.001292
24332.250000,4,1.209118,1.212437,1.211077,0.001208
24332.500000,4,1.209507,1.212327,1.210804,0.001095
24332.750000,4,1.208234,1.211785,1.209747,0.001163
24333.000000,4,1.205741,1.208325,1.207235,0.000891
24333.250000,4,1.205393,1.208606,1.206837,0.000957
24333.500000,4,1.206857,1.210692,1.209010,0.001174
24333.750000,4,1.212965,1.214962,1.214090,0.000792
24334.000000,4,1.218787,1.221212,1.220106,0.000797
24334.250000,4,1.223806,1.225745,1.224680,0.000583
24334.500000,4,1.227004,1.228640,1.227690,0.000511
24334.750000,4,1.228033,1.230589,1.229015,0.000829
24335.000000,4,1.229275,1.231511,1.230449,0.000654
24335.250000,4,1.231189,1.232975,1.232277,0.000570
24335.500000,4,1.233149,1.235182,1.234195,0.000771
24335.750000,4,1.233945,1.235302,1.234578,0.000426
24336.000000,4,1.231752,1.233457,1.232500,0.000556
24336.250000,4,1.226994,1.228637,1.227895,0.000568
24336.500000,4,1.222656,1.224491,1.223732,0.000674
24336.750000,4,1.221301,1.222594,1.222024,0.000394
24337.000000,4,1.220895,1.222917,1.222037,0.000602
24337.250000,4,1.222747,1.224399,1.223518,0.000537
24337.500000,4,1.223739,1.224331,1.224032,0.000185
24337.750000,4,1.221232,1.222597,1.221981,0.000510
24338.000000,4,1.217475,1.219779,1.218336,0.000708
24338.250000,4,1.213416,1.215265,1.214767,0.000544
24338.500000,4,1.212167,1.213344,1.212833,0.000453
24338.750000,4,1.212238,1.213753,1.212998,0.000494
24339.000000,4,1.212885,1.214513,1.213896,0.000519
24339.250000,4,1.213255,1.214340,1.213987,0.000310
24339.500000,4,1.210586,1.211845,1.211236,0.000507
24339.750000,4,1.206169,1.208075,1.207044,0.000653
24340.000000,4,1.204054,1.205780,1.204758,0.000546
24340.250000,4,1.199875,1.201882,1.201012,0.000564
24340.500000,4,1.198612,1.199731,1.199221,0.000360
24340.750000,4,1.197269,1.199019,1.198098,0.000513
24341.000000,4,1.194322,1.196128,1.194958,0.000554
24341.250000,4,1.189762,1.191651,1.190407,0.000583
24341.500000,4,1.184149,1.186173,1.185269,0.000557
24341.750000,4,1.179689,1.181059,1.180477,0.000493
24342.000000,4,1.176004,1.177991,1.176825,0.000609
24342.250000,4,1.173234,1.174714,1.173888,0.000521
24342.500000,4,1.170225,1.171966,1.170976,0.000553
24342.750000,4,1.166120,1.167410,1.166687,0.000448
24343.000000,4,1.160771,1.161954,1.161389,0.000465
24343.250000,4,1.156527,1.157416,1.156874,0.000278
24343.500000,4,1.153767,1.155143,1.154585,0.000472
24343.750000,4,1.153955,1.155389,1.154688,0.000470
24344.000000,4,1.156412,1.157793,1.157109,0.000426
24344.250000,4,1.157782,1.160138,1.158814,0.000688
24344.500000,4,1.157933,1.160050,1.159194,0.000606
24344.750000,4,1.156603,1.159154,1.157320,0.000797
24345.000000,4,1.153199,1.155044,1.154002,0.000605
24345.250000,4,1.148887,1.151306,1.150361,0.000680
24345.500000,4,1.144675,1.146988,1.145831,0.000774
24345.750000,4,1.139731,1.142281,1.140755,0.000776
24346.000000,4,1.133236,1.135538,1.134193,0.000740
24346.250000,4,1.125671,1.128604,1.127039,0.000995
24346.500000,4,1.118240,1.120722,1.119603,0.000686
24346.750000,4,1.111882,1.114912,1.113528,0.000918
24347.000000,4,1.108282,1.111247,1.109648,0.000993
24347.250000,4,1.105785,1.108793,1.107453,0.000950
24347.500000,4,1.104521,1.106489,1.105541,0.000781
24347.750000,4,1.101029,1.104096,1.102624,0.000893
24348.000000,4,1.098253,1.100867,1.099525,0.000822
24348.250000,4,1.093580,1.096480,1.095090,0.001056
24348.500000,4,1.089950,1.091929,1.090735,0.000680
24348.750000,4,1.084666,1.087922,1.086263,0.001033
24349.000000,4,1.079926,1.082587,1.081358,0.000809
24349.250000,4,1.073082,1.076723,1.075190,0.001115
24349.500000,4,1.065039,1.068233,1.066962,0.001094
24349.750000,4,1.054971,1.059216,1.056561,0.001266
24350.000000,4,1.042790,1.046539,1.044566,0.001179
24350.250000,4,1.030080,1.032861,1.031332,0.001114
24350.500000,4,1.014612,1.018090,1.016218,0.001338
24350.750000,4,0.995587,1.000019,0.997475,0.001495
24351.000000,4,0.973056,0.978177,0.975404,0.001725
24351.250000,4,0.946957,0.951194,0.948831,0.001556
24351.500000,4,0.916365,0.921435,0.918504,0.001980
24351.750000,4,0.882889,0.888024,0.885257,0.002050
24352.000000,4,0.847324,0.852901,0.849666,0.002036
24352.250000,4,0.808756,0.814508,0.811057,0.002215
24352.500000,4,0.766479,0.772721,0.769148,0.002272
