# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223374,0.223922,0.223631,0.000217
23528.250000,1,0.225450,0.226084,0.225773,0.000251
23528.500000,1,0.232336,0.233450,0.232630,0.000419
23528.750000,1,0.243381,0.245136,0.244000,0.000615
23529.000000,1,0.259739,0.262514,0.260623,0.000970
23529.250000,1,0.281124,0.284418,0.282219,0.001150
23529.500000,1,0.307262,0.311820,0.308895,0.001551
23529.750000,1,0.339177,0.343827,0.340677,0.001626
23530.000000,1,0.375384,0.380802,0.377156,0.001878
23530.250000,1,0.415938,0.421964,0.417805,0.002147
23530.500000,1,0.459736,0.466645,0.462202,0.002385
23530.750000,1,0.506337,0.513264,0.508781,0.002376
23531.000000,1,0.554592,0.561150,0.556870,0.002291
23531.250000,1,0.602322,0.608766,0.604603,0.002232
23531.500000,1,0.649157,0.656537,0.651506,0.002607
23531.750000,1,0.694889,0.701750,0.697171,0.002406
23532.000000,1,0.739199,0.745513,0.741318,0.002255
23532.250000,1,0.780764,0.786082,0.782595,0.001880
23532.500000,1,0.819049,0.825302,0.821218,0.002161
23532.750000,1,0.854606,0.859829,0.856295,0.002010
23533.000000,1,0.885472,0.891137,0.888147,0.001945
23533.250000,1,0.915592,0.920487,0.917391,0.001752
23533.500000,1,0.942955,0.946670,0.944352,0.001317
23533.750000,1,0.968588,0.973046,0.970370,0.001522
23534.000000,1,0.993456,0.997438,0.994886,0.001535
23534.250000,1,1.015659,1.019133,1.017057,0.001312
23534.500000,1,1.036261,1.039750,1.037478,0.001234
23534.750000,1,1.054362,1.057961,1.055691,0.001353
23535.000000,1,1.071674,1.074494,1.073112,0.001136
23535.250000,1,1.089027,1.092645,1.090788,0.001285
23535.500000,1,1.106602,1.109588,1.107874,0.001093
23535.750000,1,1.123493,1.125642,1.124184,0.000836
23536.000000,1,1.137648,1.140298,1.138811,0.000908
23536.250000,1,1.149608,1.152121,1.150491,0.000978
23536.500000,1,1.159296,1.161562,1.160479,0.000871
23536.750000,1,1.170098,1.172287,1.171183,0.000890
23537.000000,1,1.182632,1.185396,1.183898,0.001085
23537.250000,1,1.196906,1.199523,1.197958,0.001039
23537.500000,1,1.211262,1.214669,1.212882,0.001187
23537.750000,1,1.224615,1.226819,1.225558,0.000866
23538.000000,1,1.235177,1.236801,1.236096,0.000577
23538.250000,1,1.243125,1.244828,1.244064,0.000568
23538.500000,1,1.251553,1.253962,1.252653,0.000959
23538.750000,1,1.263088,1.266206,1.264351,0.001203
23539.000000,1,1.278185,1.281242,1.279049,0.001111
23539.250000,1,1.295293,1.298115,1.296009,0.001067
23539.500000,1,1.311479,1.313820,1.312403,0.000890
23539.750000,1,1.324635,1.326919,1.325450,0.000863
23540.000000,1,1.334672,1.336209,1.335488,0.000610
23540.250000,1,1.340913,1.342384,1.341670,0.000576
23540.500000,1,1.347409,1.350032,1.348878,0.000854
23540.750000,1,1.355918,1.358658,1.357258,0.000923
23541.000000,1,1.364209,1.366599,1.365353,0.000872
23541.250000,1,1.371964,1.373704,1.372498,0.000630
23541.500000,1,1.376322,1.377617,1.376679,0.000483
23541.750000,1,1.375867,1.377467,1.376724,0.000647
23542.000000,1,1.373686,1.374937,1.374461,0.000416
23542.250000,1,1.371808,1.372892,1.372367,0.000358
23542.500000,1,1.369347,1.371607,1.370613,0.000736
23542.750000,1,1.369841,1.370758,1.370254,0.000314
23543.000000,1,1.368368,1.369752,1.369191,0.000524
23543.250000,1,1.365366,1.366895,1.366156,0.000494
23543.500000,1,1.359656,1.361523,1.360883,0.000731
23543.750000,1,1.353426,1.355131,1.354416,0.000579
23544.000000,1,1.346397,1.348509,1.347367,0.000804
23544.250000,1,1.340599,1.342394,1.341019,0.000692
23544.500000,1,1.333719,1.335366,1.334544,0.000640
23544.750000,1,1.327498,1.329351,1.328356,0.000780
23545.000000,1,1.320868,1.322491,1.321787,0.000601
23545.250000,1,1.314403,1.316011,1.315237,0.000580
23545.500000,1,1.308228,1.308679,1.308460,0.000178
23545.750000,1,1.300062,1.303054,1.301790,0.001036
23546.000000,1,1.293972,1.294866,1.294473,0.000329
23546.250000,1,1.285345,1.287000,1.286366,0.000680
23546.500000,1,1.277608,1.279083,1.278472,0.000607
23546.750000,1,1.268502,1.270063,1.269534,0.000535
23547.000000,1,1.260795,1.262307,1.261567,0.000564
23547.250000,1,1.254695,1.256302,1.255489,0.000538
23547.500000,1,1.249393,1.251546,1.250229,0.000757
23547.750000,1,1.245260,1.246507,1.245882,0.000439
23548.000000,1,1.240247,1.241482,1.240820,0.000450
23548.250000,1,1.232550,1.233979,1.233337,0.000466
23548.500000,1,1.223555,1.226656,1.225550,0.001058
23548.750000,1,1.215755,1.218136,1.216808,0.000808
23549.000000,1,1.208609,1.210010,1.209362,0.000464
23549.250000,1,1.202219,1.203118,1.202566,0.000311
23549.500000,1,1.196412,1.197712,1.197069,0.000551
23549.750000,1,1.190388,1.191413,1.190910,0.000368
23550.000000,1,1.182401,1.184027,1.183614,0.000610
23550.250000,1,1.172996,1.174496,1.173933,0.000510
23550.500000,1,1.163421,1.165320,1.164456,0.000623
23550.750000,1,1.155145,1.156861,1.155631,0.000623
23551.000000,1,1.147417,1.149241,1.148224,0.000599
23551.250000,1,1.140239,1.142722,1.141512,0.000787
23551.500000,1,1.134080,1.136547,1.135182,0.000874
23551.750000,1,1.127589,1.129634,1.128430,0.000669
23552.000000,1,1.120670,1.122287,1.121263,0.000547
23552.250000,1,1.112872,1.114747,1.113677,0.000656
23552.500000,1,1.106292,1.107855,1.106976,0.000556
23552.750000,1,1.101527,1.102511,1.102000,0.000367
23553.000000,1,1.097704,1.099840,1.098529,0.000751
23553.250000,1,1.093958,1.095909,1.094656,0.000658
23553.500000,1,1.089760,1.091462,1.090404,0.000604
23553.750000,1,1.082661,1.084779,1.083746,0.000836
23554.000000,1,1.073805,1.075999,1.074810,0.000743
23554.250000,1,1.063212,1.065145,1.064098,0.000744
23554.500000,1,1.050223,1.051921,1.051351,0.000609
23554.750000,1,1.034558,1.036776,1.035647,0.000806
23555.000000,1,1.013362,1.017574,1.015396,0.001402
23555.250000,1,0.987151,0.992094,0.990325,0.001837
23555.500000,1,0.955779,0.961620,0.959458,0.002064
23555.750000,1,0.917476,0.924250,0.922018,0.002450
23556.000000,1,0.874154,0.881501,0.879086,0.002649
23556.250000,1,0.826046,0.834348,0.831490,0.002885
23556.500000,1,0.774537,0.783652,0.780515,0.003167
23556.750000,1,0.720709,0.729262,0.726887,0.003201
23557.000000,1,0.664996,0.674145,0.671324,0.003318
23557.250000,1,0.608159,0.617140,0.614507,0.003326
23557.500000,1,0.552001,0.560303,0.557828,0.003028
23557.750000,1,0.496592,0.505101,0.502454,0.003068
23558.000000,1,0.444104,0.452437,0.449797,0.003049
23558.250000,1,0.395866,0.403364,0.400893,0.002674
23558.500000,1,0.352497,0.358603,0.356880,0.002294
23558.750000,1,0.314638,0.319902,0.318302,0.001938
23559.000000,1,0.282784,0.287262,0.285915,0.001665
23559.250000,1,0.257411,0.261144,0.259868,0.001390
23559.500000,1,0.239431,0.241952,0.241087,0.000933
23559.750000,1,0.228325,0.230035,0.229313,0.000614
23560.000000,2,0.285003,0.286043,0.285363,0.000394
23560.250000,2,0.287481,0.288476,0.287997,0.000428
23560.500000,2,0.294467,0.296036,0.295137,0.000582
23560.750000,2,0.306559,0.309186,0.307602,0.000908
23561.000000,2,0.324278,0.327012,0.325240,0.000944
23561.250000,2,0.346455,0.350734,0.347806,0.001513
23561.500000,2,0.374369,0.379284,0.375911,0.001742
23561.750000,2,0.407662,0.413264,0.409472,0.001969
23562.000000,2,0.445575,0.452125,0.447493,0.002404
23562.250000,2,0.487780,0.494967,0.489839,0.002661
23562.500000,2,0.533266,0.540761,0.535254,0.002804
23562.750000,2,0.580631,0.587912,0.582419,0.002771
23563.000000,2,0.627868,0.635367,0.629769,0.002838
23563.250000,2,0.674520,0.681755,0.676521,0.002694
23563.500000,2,0.718823,0.726431,0.720953,0.002821
23563.750000,2,0.760959,0.768088,0.762919,0.002695
23564.000000,2,0.799633,0.806925,0.801697,0.002705
23564.250000,2,0.833908,0.840793,0.836145,0.002428
23564.500000,2,0.864732,0.869542,0.865984,0.001854
23564.750000,2,0.890164,0.894926,0.891577,0.001759
23565.000000,2,0.911842,0.916785,0.913356,0.001801
23565.250000,2,0.930705,0.935950,0.932422,0.001861
23565.500000,2,0.948241,0.952336,0.949543,0.001495
23565.750000,2,0.962781,0.966574,0.963918,0.001370
23566.000000,2,0.974518,0.978582,0.975982,0.001386
23566.250000,2,0.984931,0.988390,0.986096,0.001215
23566.500000,2,0.992030,0.994320,0.992720,0.000824
23566.750000,2,0.997567,0.999416,0.998087,0.000686
23567.000000,2,1.001671,1.003102,1.002355,0.000583
23567.250000,2,1.005734,1.007116,1.006172,0.000497
23567.500000,2,1.008637,1.010124,1.009256,0.000524
23567.750000,2,1.011275,1.012644,1.011742,0.000475
23568.000000,2,1.012909,1.014457,1.013411,0.000548
23568.250000,2,1.013406,1.014892,1.013986,0.000524
23568.500000,2,1.015002,1.016270,1.015424,0.000456
23568.750000,2,1.017301,1.018899,1.018058,0.000627
23569.000000,2,1.021566,1.023123,1.022314,0.000535
23569.250000,2,1.027370,1.029757,1.028100,0.000846
23569.500000,2,1.032890,1.035524,1.034349,0.000912
23569.750000,2,1.039530,1.041391,1.040386,0.000676
23570.000000,2,1.044535,1.045923,1.045077,0.000506
23570.250000,2,1.048364,1.050126,1.049215,0.000756
23570.500000,2,1.053117,1.054711,1.054105,0.000558
23570.750000,2,1.059185,1.059541,1.059344,0.000157
23571.000000,2,1.063483,1.064508,1.064066,0.000349
23571.250000,2,1.067821,1.070177,1.069057,0.000828
23571.500000,2,1.071616,1.072710,1.072230,0.000401
23571.750000,2,1.073923,1.075989,1.074737,0.000766
23572.000000,2,1.078467,1.080391,1.079535,0.000743
23572.250000,2,1.077554,1.079577,1.078932,0.000746
23572.500000,2,1.081734,1.083594,1.082512,0.000658
23572.750000,2,1.085598,1.087488,1.086902,0.000665
23573.000000,2,1.091045,1.093007,1.091876,0.000688
23573.250000,2,1.096180,1.098356,1.097187,0.000741
23573.500000,2,1.100082,1.101878,1.101153,0.000647
23573.750000,2,1.105719,1.106629,1.106118,0.000387
23574.000000,2,1.110824,1.113128,1.111873,0.000790
23574.250000,2,1.118416,1.119363,1.118926,0.000419
23574.500000,2,1.127263,1.127810,1.127583,0.000187
23574.750000,2,1.135327,1.137790,1.136477,0.000808
23575.000000,2,1.145057,1.146606,1.145865,0.000501
23575.250000,2,1.153823,1.154634,1.154190,0.000267
23575.500000,2,1.161514,1.162419,1.162147,0.000340
23575.750000,2,1.169791,1.171257,1.170487,0.000617
23576.000000,2,1.183362,1.186674,1.185268,0.001160
23576.250000,2,1.188616,1.189965,1.189326,0.000451
23576.500000,2,1.197785,1.198760,1.198303,0.000414
23576.750000,2,1.205739,1.206848,1.206337,0.000368
23577.000000,2,1.212017,1.212858,1.212384,0.000334
23577.250000,2,1.217083,1.218143,1.217711,0.000360
23577.500000,2,1.221007,1.222761,1.221879,0.000589
23577.750000,2,1.226265,1.227408,1.226794,0.000367
23578.000000,2,1.230142,1.231271,1.230804,0.000403
23578.250000,2,1.234100,1.235348,1.234551,0.000484
23578.500000,2,1.236577,1.237616,1.237202,0.000347
23578.750000,2,1.238054,1.238522,1.238267,0.000157
23579.000000,2,1.237886,1.238597,1.238232,0.000290
23579.250000,2,1.237688,1.239035,1.238411,0.000477
23579.500000,2,1.238817,1.239751,1.239293,0.000315
23579.750000,2,1.241868,1.242965,1.242279,0.000408
23580.000000,2,1.245065,1.246999,1.246271,0.000646
23580.250000,2,1.249639,1.251826,1.250699,0.000694
23580.500000,2,1.254071,1.255861,1.254727,0.000602
23580.750000,2,1.256563,1.258668,1.257793,0.000776
23581.000000,2,1.260127,1.262148,1.260916,0.000673
23581.250000,2,1.263288,1.264555,1.263816,0.000421
23581.500000,2,1.267505,1.268442,1.267782,0.000338
23581.750000,2,1.271610,1.272860,1.272347,0.000427
23582.000000,2,1.275999,1.278271,1.276963,0.000780
23582.250000,2,1.280580,1.282539,1.281582,0.000772
23582.500000,2,1.284617,1.286952,1.285789,0.000788
23582.750000,2,1.289392,1.290674,1.290052,0.000501
23583.000000,2,1.295438,1.296642,1.295962,0.000458
23583.250000,2,1.302899,1.304094,1.303461,0.000521
23583.500000,2,1.310878,1.312531,1.311902,0.000594
23583.750000,2,1.319763,1.320977,1.320312,0.000473
23584.000000,2,1.327614,1.329600,1.328500,0.000742
23584.250000,2,1.334440,1.335669,1.334985,0.000410
23584.500000,2,1.339196,1.339427,1.339328,0.000075
23584.750000,2,1.341647,1.342800,1.342022,0.000407
23585.000000,2,1.341782,1.343382,1.342569,0.000561
23585.250000,2,1.339405,1.340935,1.340418,0.000630
23585.500000,2,1.334315,1.335700,1.335126,0.000485
23585.750000,2,1.325908,1.327444,1.326990,0.000557
23586.000000,2,1.313636,1.316301,1.315400,0.000928
23586.250000,2,1.299353,1.302981,1.301415,0.001393
23586.500000,2,1.282280,1.285747,1.284716,0.001267
23586.750000,2,1.261811,1.265826,1.264465,0.001552
23587.000000,2,1.237019,1.241737,1.239990,0.001947
23587.250000,2,1.206310,1.211780,1.210095,0.002057
23587.500000,2,1.168898,1.175831,1.173607,0.002600
23587.750000,2,1.126186,1.133998,1.131521,0.002883
23588.000000,2,1.078634,1.086802,1.084135,0.003007
23588.250000,2,1.025274,1.035167,1.032217,0.003651
23588.500000,2,0.968685,0.977463,0.974986,0.003313
23588.750000,2,0.906770,0.915932,0.913468,0.003501
23589.000000,2,0.840649,0.850361,0.847569,0.003726
23589.250000,2,0.771613,0.782218,0.779461,0.004108
23589.500000,2,0.701924,0.712804,0.709852,0.004129
23589.750000,2,0.633949,0.644664,0.641805,0.004074
23590.000000,2,0.569987,0.579316,0.576604,0.003488
23590.250000,2,0.508982,0.518031,0.515462,0.003357
23590.500000,2,0.453254,0.461471,0.459192,0.003145
23590.750000,2,0.404573,0.411509,0.409477,0.002570
23591.000000,2,0.363372,0.369108,0.367410,0.002107
23591.250000,2,0.330929,0.335222,0.333682,0.001540
23591.500000,2,0.307467,0.310403,0.309264,0.001070
23591.750000,2,0.293580,0.295438,0.294488,0.000656
23592.000000,3,0.297977,0.298985,0.298407,0.000356
23592.250000,3,0.301432,0.302992,0.301906,0.000555
23592.500000,3,0.311363,0.313814,0.312063,0.000886
23592.750000,3,0.327683,0.331684,0.329068,0.001376
23593.000000,3,0.351036,0.355731,0.352369,0.001717
23593.250000,3,0.380310,0.385645,0.381716,0.002000
23593.500000,3,0.415155,0.421219,0.416708,0.002306
23593.750000,3,0.455337,0.462291,0.457103,0.002660
23594.000000,3,0.499424,0.506997,0.501417,0.002868
23594.250000,3,0.546060,0.554351,0.548291,0.003116
23594.500000,3,0.594497,0.603069,0.596804,0.003200
23594.750000,3,0.643904,0.652123,0.646132,0.003073
23595.000000,3,0.694430,0.703322,0.696803,0.003338
23595.250000,3,0.745543,0.753840,0.747622,0.003167
23595.500000,3,0.796000,0.805520,0.798576,0.003533
23595.750000,3,0.844860,0.854548,0.847533,0.003626
23596.000000,3,0.890674,0.898669,0.893007,0.002948
23596.250000,3,0.931564,0.938711,0.933652,0.002636
23596.500000,3,0.967364,0.974625,0.969684,0.002627
23596.750000,3,1.000191,1.007748,1.002942,0.002574
23597.000000,3,1.031063,1.037159,1.032845,0.002223
23597.250000,3,1.058277,1.064435,1.060384,0.002227
23597.500000,3,1.083106,1.086645,1.084273,0.001270
23597.750000,3,1.101734,1.106302,1.103475,0.001629
23598.000000,3,1.115469,1.120367,1.117380,0.001781
23598.250000,3,1.126394,1.129366,1.127612,0.001092
23598.500000,3,1.132586,1.137233,1.134584,0.001613
23598.750000,3,1.140265,1.142348,1.141027,0.000708
23599.000000,3,1.144662,1.147901,1.146010,0.001216
23599.250000,3,1.148098,1.151049,1.149627,0.001113
23599.500000,3,1.149319,1.151773,1.150702,0.000937
23599.750000,3,1.148128,1.150057,1.149196,0.000690
23600.000000,3,1.148683,1.151268,1.150276,0.000967
23600.250000,3,1.142631,1.145092,1.143807,0.001005
23600.500000,3,1.141831,1.144126,1.142548,0.000868
23600.750000,3,1.141758,1.144672,1.142958,0.000952
23601.000000,3,1.143745,1.146152,1.144890,0.000879
23601.250000,3,1.145821,1.147452,1.146681,0.000637
23601.500000,3,1.146248,1.148725,1.147727,0.000880
23601.750000,3,1.146342,1.147770,1.147153,0.000613
23602.000000,3,1.145649,1.146906,1.146425,0.000458
23602.250000,3,1.144592,1.146510,1.145363,0.000660
23602.500000,3,1.144206,1.145251,1.144622,0.000445
23602.750000,3,1.143454,1.144606,1.144145,0.000417
23603.000000,3,1.142894,1.144220,1.143416,0.000485
23603.250000,3,1.143203,1.143655,1.143490,0.000165
23603.500000,3,1.143376,1.144454,1.143971,0.000394
23603.750000,3,1.145008,1.146579,1.145798,0.000663
23604.000000,3,1.148252,1.149102,1.148701,0.000290
23604.250000,3,1.150047,1.152599,1.151340,0.000839
23604.500000,3,1.153534,1.154943,1.154263,0.000451
23604.750000,3,1.155881,1.157534,1.156754,0.000614
23605.000000,3,1.157774,1.159219,1.158467,0.000615
23605.250000,3,1.159760,1.160706,1.160265,0.000366
23605.500000,3,1.160776,1.161924,1.161317,0.000445
23605.750000,3,1.160657,1.161793,1.161113,0.000379
23606.000000,3,1.159433,1.160557,1.159888,0.000371
23606.250000,3,1.156304,1.157520,1.156835,0.000395
23606.500000,3,1.152395,1.153188,1.152654,0.000276
23606.750000,3,1.148681,1.149668,1.149176,0.000367
23607.000000,3,1.146133,1.147068,1.146580,0.000355
23607.250000,3,1.145630,1.146242,1.145804,0.000223
23607.500000,3,1.146272,1.147349,1.146602,0.000392
23607.750000,3,1.146637,1.147155,1.146843,0.000214
23608.000000,3,1.145746,1.147920,1.147011,0.000749
23608.250000,3,1.145409,1.147106,1.146140,0.000576
23608.500000,3,1.145449,1.146659,1.146047,0.000502
23608.750000,3,1.148202,1.149688,1.148832,0.000516
23609.000000,3,1.152627,1.155012,1.153430,0.000862
23609.250000,3,1.159091,1.161677,1.160227,0.000923
23609.500000,3,1.166560,1.168928,1.167399,0.000806
23609.750000,3,1.173019,1.175315,1.173976,0.000793
23610.000000,3,1.177758,1.179725,1.178353,0.000725
23610.250000,3,1.180335,1.182306,1.181344,0.000686
23610.500000,3,1.183123,1.185496,1.184199,0.000872
23610.750000,3,1.185837,1.186910,1.186419,0.000433
23611.000000,3,1.187387,1.188854,1.188033,0.000638
23611.250000,3,1.188309,1.189879,1.189124,0.000628
23611.500000,3,1.188520,1.190621,1.189490,0.000799
23611.750000,3,1.188209,1.189340,1.188871,0.000487
23612.000000,3,1.188580,1.189926,1.189176,0.000482
23612.250000,3,1.189643,1.191313,1.190529,0.000655
23612.500000,3,1.191320,1.194287,1.192753,0.001016
23612.750000,3,1.195943,1.197972,1.196992,0.000660
23613.000000,3,1.200694,1.202849,1.201572,0.000723
23613.250000,3,1.205251,1.206590,1.206061,0.000526
23613.500000,3,1.208911,1.210301,1.209685,0.000464
23613.750000,3,1.211463,1.212434,1.212025,0.000324
23614.000000,3,1.213686,1.214033,1.213900,0.000121
23614.250000,3,1.214937,1.216140,1.215611,0.000407
23614.500000,3,1.214649,1.216203,1.215632,0.000557
23614.750000,3,1.213875,1.216766,1.215332,0.001118
23615.000000,3,1.212961,1.214880,1.214363,0.000716
23615.250000,3,1.212116,1.213837,1.212991,0.000567
23615.500000,3,1.210130,1.213278,1.212066,0.001098
23615.750000,3,1.208332,1.211600,1.210552,0.001232
23616.000000,3,1.207607,1.210935,1.209332,0.001147
23616.250000,3,1.205610,1.209263,1.207786,0.001209
23616.500000,3,1.204299,1.207136,1.205951,0.001139
23616.750000,3,1.200743,1.205311,1.203313,0.001576
23617.000000,3,1.197416,1.202131,1.200095,0.001682
23617.250000,3,1.192281,1.197174,1.195196,0.001698
23617.500000,3,1.184473,1.189585,1.187799,0.001921
23617.750000,3,1.174322,1.180611,1.177997,0.002403
23618.000000,3,1.161171,1.168319,1.165829,0.002590
23618.250000,3,1.146142,1.152610,1.150313,0.002420
23618.500000,3,1.128482,1.135760,1.133071,0.002721
23618.750000,3,1.108050,1.116003,1.113458,0.002844
23619.000000,3,1.085393,1.093666,1.090371,0.002776
23619.250000,3,1.058485,1.067171,1.064094,0.003078
23619.500000,3,1.025975,1.035671,1.032641,0.003463
23619.750000,3,0.990990,1.000131,0.996544,0.003129
23620.000000,3,0.950135,0.959981,0.956516,0.003421
23620.250000,3,0.906596,0.915670,0.912798,0.003270
23620.500000,3,0.859847,0.868837,0.865914,0.003295
23620.750000,3,0.809132,0.818569,0.815599,0.003398
23621.000000,3,0.755707,0.764872,0.762034,0.003330
23621.250000,3,0.698275,0.708635,0.705199,0.003682
23621.500000,3,0.640777,0.650265,0.647459,0.003479
23621.750000,3,0.583039,0.592259,0.589532,0.003427
23622.000000,3,0.528232,0.536978,0.534370,0.003222
23622.250000,3,0.477290,0.485062,0.482940,0.002920
23622.500000,3,0.431780,0.438265,0.436435,0.002464
23622.750000,3,0.391982,0.397362,0.395699,0.001965
23623.000000,3,0.358733,0.362908,0.361690,0.001565
23623.250000,3,0.332447,0.335723,0.334634,0.001171
23623.500000,3,0.313734,0.315743,0.315071,0.000756
23623.750000,3,0.303009,0.303687,0.303391,0.000297
23624.000000,4,0.306188,0.306374,0.306303,0.000073
23624.250000,4,0.310238,0.311947,0.310807,0.000597
23624.500000,4,0.320910,0.324143,0.321952,0.001148
23624.750000,4,0.341401,0.345018,0.342438,0.001320
23625.000000,4,0.367435,0.372770,0.368880,0.002020
23625.250000,4,0.402297,0.408194,0.403784,0.002258
23625.500000,4,0.442171,0.449462,0.444043,0.002772
23625.750000,4,0.489768,0.497129,0.491619,0.002812
23626.000000,4,0.539713,0.548755,0.542319,0.003349
23626.250000,4,0.595401,0.604555,0.597869,0.003446
23626.500000,4,0.651178,0.661330,0.654017,0.003755
23626.750000,4,0.709082,0.719383,0.712090,0.003861
23627.000000,4,0.765806,0.776066,0.768973,0.003751
23627.250000,4,0.822920,0.834179,0.826560,0.004058
23627.500000,4,0.876910,0.887506,0.880398,0.003835
23627.750000,4,0.927190,0.936640,0.930428,0.003393
23628.000000,4,0.971548,0.980776,0.974742,0.003330
23628.250000,4,1.011436,1.020078,1.014582,0.003016
23628.500000,4,1.045769,1.053595,1.048742,0.002762
23628.750000,4,1.078298,1.085728,1.080830,0.002638
23629.000000,4,1.105780,1.114690,1.109071,0.003156
23629.250000,4,1.132074,1.138022,1.134205,0.002151
23629.500000,4,1.149670,1.156072,1.152322,0.002437
23629.750000,4,1.162871,1.169008,1.165868,0.002367
23630.000000,4,1.170567,1.176573,1.173180,0.002332
23630.250000,4,1.179012,1.184586,1.181336,0.002165
23630.500000,4,1.186455,1.192579,1.188781,0.002316
23630.750000,4,1.196077,1.201978,1.198581,0.002190
23631.000000,4,1.203945,1.209413,1.206556,0.001963
23631.250000,4,1.210828,1.214854,1.212699,0.001581
23631.500000,4,1.210877,1.214705,1.212712,0.001656
23631.750000,4,1.208769,1.212173,1.210338,0.001392
23632.000000,4,1.204455,1.208516,1.206432,0.001645
23632.250000,4,1.202819,1.206453,1.204684,0.001289
23632.500000,4,1.203032,1.206522,1.204255,0.001358
23632.750000,4,1.204087,1.207798,1.205805,0.001499
23633.000000,4,1.202545,1.205924,1.203924,0.001495
23633.250000,4,1.198652,1.201736,1.200025,0.001086
23633.500000,4,1.192154,1.195221,1.193719,0.001150
23633.750000,4,1.188730,1.191244,1.189862,0.001081
23634.000000,4,1.185919,1.189496,1.187733,0.001427
23634.250000,4,1.190006,1.193935,1.191510,0.001462
23634.500000,4,1.195002,1.199576,1.196706,0.001794
23634.750000,4,1.201585,1.205287,1.203242,0.001503
23635.000000,4,1.204320,1.207351,1.205684,0.001114
23635.250000,4,1.204868,1.208217,1.206377,0.001455
23635.500000,4,1.202830,1.206084,1.204334,0.001358
23635.750000,4,1.202545,1.205595,1.203853,0.001152
23636.000000,4,1.201812,1.206054,1.203789,0.001495
23636.250000,4,1.202989,1.205077,1.203855,0.000898
23636.500000,4,1.199190,1.200726,1.199849,0.000586
23636.750000,4,1.194144,1.195571,1.194714,0.000492
23637.000000,4,1.184586,1.186388,1.185570,0.000586
23637.250000,4,1.177480,1.179160,1.178453,0.000599
23637.500000,4,1.170607,1.172150,1.171286,0.000514
23637.750000,4,1.166691,1.167839,1.167313,0.000475
23638.000000,4,1.162236,1.163277,1.162746,0.000349
23638.250000,4,1.155932,1.157369,1.156709,0.000460
23638.500000,4,1.147201,1.148230,1.147625,0.000356
23638.750000,4,1.138062,1.139683,1.139201,0.000584
23639.000000,4,1.131056,1.132401,1.131571,0.000452
23639.250000,4,1.129525,1.130055,1.129776,0.000192
23639.500000,4,1.129259,1.130609,1.129969,0.000490
23639.750000,4,1.133840,1.135521,1.134505,0.000562
23640.000000,4,1.168799,1.194212,1.182748,0.011336
23640.250000,4,1.139577,1.140605,1.139995,0.000386
23640.500000,4,1.139024,1.140001,1.139336,0.000345
23640.750000,4,1.138608,1.139888,1.139352,0.000572
23641.000000,4,1.136579,1.137923,1.137465,0.000460
23641.250000,4,1.136669,1.137693,1.137257,0.000423
23641.500000,4,1.132850,1.134881,1.134213,0.000741
23641.750000,4,1.128983,1.131561,1.130547,0.000906
23642.000000,4,1.122963,1.125384,1.124394,0.000820
23642.250000,4,1.118996,1.121736,1.120468,0.000985
23642.500000,4,1.117515,1.118378,1.117958,0.000355
23642.750000,4,1.119444,1.121787,1.120791,0.000785
23643.000000,4,1.124649,1.125642,1.125019,0.000337
23643.250000,4,1.131424,1.133074,1.132403,0.000709
23643.500000,4,1.137039,1.138279,1.137671,0.000432
23643.750000,4,1.141231,1.143110,1.142096,0.000806
23644.000000,4,1.143154,1.144642,1.144008,0.000523
23644.250000,4,1.144221,1.147277,1.145640,0.001100
23644.500000,4,1.145637,1.147690,1.146617,0.000715
23644.750000,4,1.148019,1.149731,1.148930,0.000710
23645.000000,4,1.147690,1.149974,1.148680,0.000853
23645.250000,4,1.146653,1.149571,1.148096,0.001117
23645.500000,4,1.142806,1.145434,1.144664,0.000989
23645.750000,4,1.140793,1.143475,1.142306,0.001079
23646.000000,4,1.137185,1.140169,1.138704,0.001096
23646.250000,4,1.135182,1.138709,1.137380,0.001286
23646.500000,4,1.133756,1.137270,1.135751,0.001150
23646.750000,4,1.133707,1.136329,1.135160,0.001100
23647.000000,4,1.131514,1.134268,1.133062,0.001013
23647.250000,4,1.129840,1.132606,1.131489,0.001082
23647.500000,4,1.128086,1.130345,1.129374,0.001050
23647.750000,4,1.127477,1.130284,1.129178,0.001309
23648.000000,4,1.127218,1.130132,1.129008,0.001033
23648.250000,4,1.127468,1.130520,1.129372,0.001209
23648.500000,4,1.126361,1.129909,1.128143,0.001264
23648.750000,4,1.125355,1.128905,1.127546,0.001299
23649.000000,4,1.122843,1.126364,1.124640,0.001198
23649.250000,4,1.120640,1.124691,1.122826,0.001457
23649.500000,4,1.116325,1.120248,1.118787,0.001386
23649.750000,4,1.111312,1.116092,1.114056,0.001668
23650.000000,4,1.103737,1.107621,1.106117,0.001442
23650.250000,4,1.092894,1.098971,1.096399,0.002057
23650.500000,4,1.079409,1.085083,1.082672,0.002000
23650.750000,4,1.062844,1.069023,1.066626,0.002121
23651.000000,4,1.043061,1.049505,1.047234,0.002280
23651.250000,4,1.020576,1.027422,1.024797,0.002378
23651.500000,4,0.992300,0.998980,0.996597,0.002372
23651.750000,4,0.959433,0.967527,0.964704,0.002895
23652.000000,4,0.920869,0.928864,0.926303,0.002879
23652.250000,4,0.878812,0.887540,0.885025,0.003181
23652.500000,4,0.831809,0.841411,0.837951,0.003342
