# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.306219,0.306676,0.306436,0.000136
24528.250000,1,0.309135,0.310359,0.309787,0.000430
24528.500000,1,0.318767,0.321689,0.320520,0.001087
24528.750000,1,0.337545,0.342154,0.340132,0.001756
24529.000000,1,0.366279,0.372802,0.370003,0.002526
24529.250000,1,0.405438,0.413925,0.410244,0.003262
24529.500000,1,0.453555,0.464004,0.459404,0.003886
24529.750000,1,0.508555,0.519413,0.514525,0.004048
24530.000000,1,0.566084,0.577534,0.572795,0.004282
24530.250000,1,0.627243,0.639151,0.633960,0.004510
24530.500000,1,0.690609,0.703125,0.697958,0.004857
24530.750000,1,0.758774,0.772009,0.766135,0.005021
24531.000000,1,0.831322,0.845422,0.839379,0.005381
24531.250000,1,0.907052,0.922136,0.915645,0.005814
24531.500000,1,0.982745,0.997390,0.990904,0.005431
24531.750000,1,1.053222,1.066373,1.060718,0.004930
24532.000000,1,1.113145,1.123392,1.119100,0.003770
24532.250000,1,1.159677,1.166947,1.163762,0.002812
24532.500000,1,1.191804,1.198728,1.195879,0.002449
24532.750000,1,1.217714,1.222427,1.220684,0.001779
24533.000000,1,1.240838,1.246087,1.243546,0.001848
24533.250000,1,1.264093,1.269518,1.267160,0.002119
24533.500000,1,1.287766,1.292280,1.290419,0.001689
24533.750000,1,1.305886,1.308957,1.307876,0.001128
24534.000000,1,1.311563,1.313188,1.312459,0.000519
24534.250000,1,1.299132,1.302791,1.300214,0.001092
24534.500000,1,1.273483,1.278915,1.275903,0.001727
24534.750000,1,1.246904,1.251043,1.248680,0.001512
24535.000000,1,1.226817,1.228781,1.228093,0.000584
24535.250000,1,1.219261,1.220954,1.219944,0.000571
24535.500000,1,1.219740,1.223620,1.221835,0.001190
24535.750000,1,1.225956,1.228723,1.227471,0.000888
24536.000000,1,1.225847,1.228262,1.226886,0.000684
24536.250000,1,1.212523,1.214916,1.213700,0.000828
24536.500000,1,1.188835,1.193056,1.190956,0.001522
24536.750000,1,1.164576,1.169007,1.167089,0.001444
24537.000000,1,1.150843,1.153427,1.151782,0.000792
24537.250000,1,1.148599,1.152359,1.150689,0.001222
24537.500000,1,1.159436,1.164529,1.162726,0.001656
24537.750000,1,1.179546,1.184030,1.182174,0.001604
24538.000000,1,1.198114,1.201695,1.200102,0.001129
24538.250000,1,1.206921,1.208863,1.208170,0.000666
24538.500000,1,1.204620,1.208926,1.206703,0.001275
24538.750000,1,1.196054,1.198356,1.197025,0.000885
24539.000000,1,1.187934,1.190082,1.189278,0.000744
24539.250000,1,1.187384,1.189624,1.188636,0.000694
24539.500000,1,1.194368,1.196953,1.195899,0.000855
24539.750000,1,1.205325,1.208186,1.206962,0.001024
24540.000000,1,1.215229,1.217636,1.216396,0.000814
24540.250000,1,1.214503,1.217206,1.215522,0.000756
24540.500000,1,1.201805,1.205899,1.203924,0.001558
24540.750000,1,1.180212,1.185747,1.183194,0.001994
24541.000000,1,1.157524,1.162660,1.160263,0.001807
24541.250000,1,1.138678,1.142643,1.140637,0.001406
24541.500000,1,1.126684,1.129381,1.127926,0.000815
24541.750000,1,1.122017,1.123038,1.122516,0.000350
24542.000000,1,1.119606,1.121516,1.121017,0.000576
24542.250000,1,1.116730,1.119412,1.118007,0.000824
24542.500000,1,1.106683,1.109811,1.108309,0.000992
24542.750000,1,1.089951,1.093837,1.091445,0.001555
24543.000000,1,1.068514,1.072455,1.070145,0.001479
24543.250000,1,1.048014,1.052154,1.049733,0.001515
24543.500000,1,1.034139,1.037302,1.035965,0.001028
24543.750000,1,1.030146,1.032231,1.031083,0.000591
24544.000000,1,1.034358,1.036173,1.035059,0.000570
24544.250000,1,1.040758,1.043137,1.041922,0.000807
24544.500000,1,1.047158,1.049627,1.048016,0.000723
24544.750000,1,1.047783,1.049457,1.048787,0.000529
24545.000000,1,1.044114,1.047207,1.045550,0.001045
24545.250000,1,1.040996,1.042805,1.042043,0.000589
24545.500000,1,1.040609,1.042065,1.041393,0.000481
24545.750000,1,1.045558,1.047847,1.046368,0.000656
24546.000000,1,1.053887,1.056520,1.054817,0.000812
24546.250000,1,1.063061,1.063992,1.063322,0.000306
24546.500000,1,1.067022,1.068292,1.067794,0.000454
24546.750000,1,1.066164,1.068328,1.067156,0.000722
24547.000000,1,1.062372,1.064833,1.063427,0.000905
24547.250000,1,1.059483,1.061208,1.060304,0.000549
24547.500000,1,1.061378,1.062031,1.061736,0.000225
24547.750000,1,1.067437,1.069464,1.068439,0.000638
24548.000000,1,1.078063,1.079228,1.078610,0.000379
24548.250000,1,1.087558,1.089082,1.088385,0.000509
24548.500000,1,1.094700,1.096066,1.095298,0.000481
24548.750000,1,1.097139,1.098426,1.097935,0.000420
24549.000000,1,1.097620,1.099205,1.098323,0.000540
24549.250000,1,1.097700,1.099766,1.098592,0.000776
24549.500000,1,1.100288,1.101560,1.100997,0.000455
24549.750000,1,1.105474,1.106837,1.106232,0.000449
24550.000000,1,1.113487,1.115119,1.114289,0.000553
24550.250000,1,1.121657,1.123232,1.122203,0.000559
24550.500000,1,1.126617,1.129124,1.127793,0.000793
24550.750000,1,1.129581,1.130769,1.130414,0.000367
24551.000000,1,1.128867,1.129741,1.129336,0.000322
24551.250000,1,1.124739,1.126637,1.125507,0.000621
24551.500000,1,1.122227,1.123843,1.122974,0.000460
24551.750000,1,1.122075,1.123944,1.122830,0.000640
24552.000000,1,1.125637,1.127824,1.126619,0.000801
24552.250000,1,1.131037,1.133996,1.132584,0.000837
24552.500000,1,1.137514,1.139078,1.138233,0.000438
24552.750000,1,1.140066,1.141136,1.140585,0.000306
24553.000000,1,1.136761,1.138574,1.137908,0.000514
24553.250000,1,1.130040,1.132856,1.131323,0.000919
24553.500000,1,1.123382,1.125868,1.124516,0.000820
24553.750000,1,1.119256,1.121138,1.120232,0.000577
24554.000000,1,1.117597,1.118731,1.118288,0.000355
24554.250000,1,1.115608,1.116667,1.116159,0.000396
24554.500000,1,1.108467,1.110131,1.109307,0.000599
24554.750000,1,1.092722,1.096821,1.094364,0.001592
24555.000000,1,1.068634,1.074448,1.070922,0.002265
24555.250000,1,1.038954,1.045668,1.041947,0.002307
24555.500000,1,1.008083,1.014648,1.011169,0.002236
24555.750000,1,0.977155,0.983440,0.979798,0.002382
24556.000000,1,0.945263,0.951941,0.947723,0.002587
24556.250000,1,0.906337,0.914862,0.910373,0.003088
24556.500000,1,0.862002,0.871218,0.865593,0.003589
24556.750000,1,0.807469,0.818211,0.812705,0.003949
24557.000000,1,0.749436,0.760941,0.754762,0.004286
24557.250000,1,0.690111,0.702024,0.695859,0.004242
24557.500000,1,0.634858,0.645372,0.639572,0.003878
24557.750000,1,0.582309,0.592146,0.586590,0.003772
24558.000000,1,0.531235,0.541188,0.535698,0.003591
24558.250000,1,0.482724,0.491971,0.486822,0.003500
24558.500000,1,0.436470,0.445480,0.440437,0.003214
24558.750000,1,0.395534,0.402998,0.398735,0.002824
24559.000000,1,0.361247,0.367430,0.363969,0.002211
24559.250000,1,0.335568,0.339919,0.337327,0.001612
24559.500000,1,0.317821,0.320737,0.319064,0.001107
24559.750000,1,0.307938,0.309342,0.308536,0.000516
24560.000000,2,0.298874,0.299747,0.299299,0.000246
24560.250000,2,0.300448,0.301791,0.301150,0.000374
24560.500000,2,0.306262,0.308016,0.307094,0.000597
24560.750000,2,0.315825,0.318472,0.316940,0.000892
24561.000000,2,0.329481,0.332439,0.331093,0.001189
24561.250000,2,0.347291,0.351452,0.349411,0.001473
24561.500000,2,0.369696,0.374662,0.372402,0.001822
24561.750000,2,0.396928,0.403255,0.400318,0.002211
24562.000000,2,0.429620,0.437184,0.433860,0.002861
24562.250000,2,0.468507,0.477001,0.473166,0.003134
24562.500000,2,0.511708,0.520666,0.516705,0.003406
24562.750000,2,0.556805,0.566038,0.562051,0.003367
24563.000000,2,0.600865,0.608922,0.605598,0.003057
24563.250000,2,0.640955,0.648287,0.644983,0.002745
24563.500000,2,0.676994,0.684103,0.681107,0.002561
24563.750000,2,0.710702,0.718149,0.715224,0.002708
24564.000000,2,0.746758,0.753806,0.750895,0.002767
24564.250000,2,0.783009,0.790377,0.787102,0.002727
24564.500000,2,0.818699,0.825393,0.822376,0.002315
24564.750000,2,0.847955,0.853669,0.850933,0.002050
24565.000000,2,0.867662,0.870786,0.869795,0.001163
24565.250000,2,0.877593,0.879426,0.878523,0.000641
24565.500000,2,0.881259,0.883026,0.882245,0.000522
24565.750000,2,0.885193,0.887811,0.886730,0.000769
24566.000000,2,0.895015,0.898712,0.897327,0.001223
24566.250000,2,0.911380,0.916241,0.914007,0.001560
24566.500000,2,0.931896,0.935938,0.934403,0.001518
24566.750000,2,0.950397,0.953644,0.952172,0.001071
24567.000000,2,0.961613,0.963298,0.962422,0.000500
24567.250000,2,0.963243,0.964771,0.964261,0.000424
24567.500000,2,0.960444,0.962590,0.961566,0.000681
24567.750000,2,0.959836,0.960886,0.960488,0.000316
24568.000000,2,0.965266,0.967114,0.966007,0.000634
24568.250000,2,0.976988,0.979845,0.978373,0.001010
24568.500000,2,0.994054,0.997638,0.996075,0.001295
24568.750000,2,1.012166,1.015527,1.013950,0.001145
24569.000000,2,1.026336,1.028362,1.027220,0.000641
24569.250000,2,1.031847,1.034038,1.032991,0.000690
24569.500000,2,1.031036,1.033406,1.032472,0.000753
24569.750000,2,1.026900,1.029852,1.028516,0.000994
24570.000000,2,1.025212,1.026356,1.025999,0.000401
24570.250000,2,1.026747,1.027646,1.027225,0.000323
24570.500000,2,1.031340,1.033659,1.032644,0.000692
24570.750000,2,1.039684,1.041830,1.040776,0.000798
24571.000000,2,1.047046,1.048207,1.047515,0.000343
24571.250000,2,1.048101,1.049405,1.048672,0.000528
24571.500000,2,1.041391,1.043617,1.042260,0.000757
24571.750000,2,1.027863,1.030501,1.029055,0.001013
24572.000000,2,1.013200,1.015869,1.014495,0.000945
24572.250000,2,1.000755,1.003138,1.001820,0.000740
24572.500000,2,0.995127,0.996567,0.995912,0.000407
24572.750000,2,0.996901,0.998445,0.997564,0.000574
24573.000000,2,1.003394,1.005299,1.004354,0.000741
24573.250000,2,1.009639,1.011945,1.010976,0.000683
24573.500000,2,1.012469,1.014302,1.013426,0.000549
24573.750000,2,1.010068,1.012119,1.010907,0.000683
24574.000000,2,1.005465,1.007440,1.006329,0.000563
24574.250000,2,1.003692,1.005659,1.004611,0.000595
24574.500000,2,1.008619,1.013130,1.010740,0.001352
24574.750000,2,1.023097,1.028593,1.025747,0.001695
24575.000000,2,1.044450,1.049854,1.047400,0.001846
24575.250000,2,1.067760,1.072842,1.070599,0.001831
24575.500000,2,1.088740,1.093317,1.091301,0.001471
24575.750000,2,1.105382,1.108690,1.106904,0.001094
24576.000000,2,1.118018,1.121418,1.119644,0.001184
24576.250000,2,1.129067,1.132144,1.130771,0.001215
24576.500000,2,1.143137,1.146965,1.145229,0.001380
24576.750000,2,1.160587,1.165353,1.163405,0.001719
24577.000000,2,1.181156,1.184835,1.183293,0.001293
24577.250000,2,1.198958,1.202730,1.201039,0.001276
24577.500000,2,1.213032,1.215678,1.214510,0.000795
24577.750000,2,1.222991,1.225195,1.224110,0.000743
24578.000000,2,1.230045,1.232210,1.231384,0.000676
24578.250000,2,1.238172,1.240896,1.239744,0.000832
24578.500000,2,1.248795,1.251350,1.249999,0.000983
24578.750000,2,1.259589,1.262279,1.260992,0.000895
24579.000000,2,1.271151,1.273711,1.272522,0.000818
24579.250000,2,1.279894,1.282904,1.281822,0.000970
24579.500000,2,1.287759,1.289544,1.288734,0.000602
24579.750000,2,1.291949,1.293039,1.292397,0.000365
24580.000000,2,1.293600,1.295042,1.294279,0.000483
24580.250000,2,1.294612,1.295990,1.295068,0.000448
24580.500000,2,1.295282,1.297432,1.296249,0.000756
24580.750000,2,1.296887,1.299521,1.297805,0.000820
24581.000000,2,1.300077,1.301614,1.300757,0.000455
24581.250000,2,1.303524,1.305426,1.304474,0.000604
24581.500000,2,1.307061,1.309972,1.307978,0.001010
24581.750000,2,1.308775,1.309852,1.309304,0.000328
24582.000000,2,1.308882,1.310124,1.309667,0.000441
24582.250000,2,1.307371,1.309092,1.308233,0.000555
24582.500000,2,1.307340,1.309222,1.308199,0.000600
24582.750000,2,1.309938,1.312469,1.310694,0.000771
24583.000000,2,1.315376,1.318759,1.316951,0.001166
24583.250000,2,1.323667,1.325817,1.324948,0.000826
24583.500000,2,1.330911,1.334189,1.332518,0.000948
24583.750000,2,1.337305,1.340298,1.338847,0.000933
24584.000000,2,1.341769,1.344133,1.342827,0.000757
24584.250000,2,1.344889,1.346973,1.346157,0.000641
24584.500000,2,1.350497,1.352856,1.351796,0.000730
24584.750000,2,1.358191,1.361088,1.360054,0.001001
24585.000000,2,1.368022,1.371257,1.369367,0.001058
24585.250000,2,1.378073,1.381002,1.379012,0.000906
24585.500000,2,1.383451,1.385618,1.384564,0.000651
24585.750000,2,1.384446,1.386290,1.385239,0.000549
24586.000000,2,1.380570,1.382927,1.381886,0.000729
24586.250000,2,1.375383,1.377602,1.376544,0.000600
24586.500000,2,1.370126,1.372025,1.370947,0.000632
24586.750000,2,1.361819,1.364653,1.363364,0.001071
24587.000000,2,1.349527,1.354251,1.351210,0.001645
24587.250000,2,1.328551,1.334098,1.331036,0.002079
24587.500000,2,1.298246,1.306397,1.301577,0.003127
24587.750000,2,1.258533,1.266734,1.261804,0.003100
24588.000000,2,1.210951,1.221902,1.214959,0.004233
24588.250000,2,1.157135,1.168241,1.161429,0.004442
24588.500000,2,1.097846,1.109276,1.102345,0.004463
24588.750000,2,1.031855,1.045609,1.037573,0.005334
24589.000000,2,0.960804,0.975635,0.966824,0.005785
24589.250000,2,0.883920,0.899187,0.890254,0.005811
24589.500000,2,0.804554,0.819555,0.810336,0.006058
24589.750000,2,0.723680,0.739070,0.729808,0.006084
24590.000000,2,0.645549,0.660464,0.651610,0.005686
24590.250000,2,0.572947,0.586739,0.578396,0.005301
24590.500000,2,0.507331,0.519185,0.511948,0.004741
24590.750000,2,0.449295,0.459489,0.453176,0.004121
24591.000000,2,0.399572,0.408384,0.403027,0.003499
24591.250000,2,0.359782,0.366481,0.362230,0.002669
24591.500000,2,0.330231,0.335087,0.331959,0.001957
24591.750000,2,0.311688,0.314320,0.312692,0.001026
24592.000000,3,0.301626,0.302723,0.302359,0.000324
24592.250000,3,0.305195,0.306325,0.305669,0.000378
24592.500000,3,0.313194,0.316312,0.314869,0.001003
24592.750000,3,0.329194,0.333625,0.331603,0.001607
24593.000000,3,0.352872,0.358518,0.355930,0.002029
24593.250000,3,0.384433,0.391907,0.388585,0.002744
24593.500000,3,0.424010,0.432500,0.428521,0.003140
24593.750000,3,0.468392,0.477719,0.473583,0.003415
24594.000000,3,0.515826,0.525641,0.521249,0.003583
24594.250000,3,0.565096,0.574635,0.570259,0.003523
24594.500000,3,0.615447,0.626089,0.621005,0.003853
24594.750000,3,0.669505,0.680764,0.675572,0.004174
24595.000000,3,0.728754,0.741004,0.735255,0.004407
24595.250000,3,0.791411,0.804017,0.798212,0.004453
24595.500000,3,0.854713,0.865252,0.860474,0.004100
24595.750000,3,0.911576,0.921380,0.916901,0.003682
24596.000000,3,0.959939,0.967045,0.964120,0.002901
24596.250000,3,0.998239,1.004435,1.001798,0.002203
24596.500000,3,1.033056,1.039915,1.035843,0.002201
24596.750000,3,1.066520,1.073195,1.069939,0.002323
24597.000000,3,1.103418,1.110126,1.107142,0.002579
24597.250000,3,1.142326,1.148577,1.145583,0.002381
24597.500000,3,1.177183,1.182257,1.179803,0.001796
24597.750000,3,1.204202,1.207773,1.206186,0.001402
24598.000000,3,1.221070,1.223189,1.221935,0.000562
24598.250000,3,1.228443,1.230271,1.229163,0.000574
24598.500000,3,1.231519,1.233164,1.232230,0.000542
24598.750000,3,1.233769,1.236048,1.234880,0.000672
24599.000000,3,1.239201,1.241594,1.240201,0.000687
24599.250000,3,1.245878,1.247086,1.246283,0.000403
24599.500000,3,1.251507,1.253248,1.252314,0.000454
24599.750000,3,1.254472,1.256109,1.255257,0.000556
24600.000000,3,1.254998,1.257867,1.256526,0.000831
24600.250000,3,1.241366,1.243515,1.242378,0.000739
24600.500000,3,1.225524,1.229129,1.227079,0.001415
24600.750000,3,1.206974,1.210349,1.208594,0.001223
24601.000000,3,1.188500,1.191618,1.190213,0.000938
24601.250000,3,1.174865,1.176511,1.175618,0.000533
24601.500000,3,1.163211,1.165258,1.164551,0.000603
24601.750000,3,1.154104,1.156704,1.155459,0.000693
24602.000000,3,1.144486,1.146235,1.145006,0.000501
24602.250000,3,1.127831,1.131205,1.129792,0.001020
24602.500000,3,1.107245,1.111850,1.109555,0.001527
24602.750000,3,1.084178,1.088131,1.086360,0.001296
24603.000000,3,1.063971,1.066721,1.065326,0.001008
24603.250000,3,1.049208,1.051153,1.050323,0.000597
24603.500000,3,1.042012,1.043912,1.042699,0.000630
24603.750000,3,1.039920,1.041752,1.040978,0.000556
24604.000000,3,1.039099,1.041262,1.040328,0.000650
24604.250000,3,1.035824,1.037312,1.036676,0.000448
24604.500000,3,1.028398,1.030344,1.029216,0.000682
24604.750000,3,1.019009,1.021434,1.020399,0.000764
24605.000000,3,1.014292,1.015519,1.014897,0.000409
24605.250000,3,1.015641,1.017835,1.016864,0.000800
24605.500000,3,1.024353,1.027946,1.026581,0.001106
24605.750000,3,1.040281,1.044947,1.043270,0.001777
24606.000000,3,1.058565,1.063333,1.061173,0.001534
24606.250000,3,1.075139,1.078017,1.076805,0.000993
24606.500000,3,1.084930,1.088540,1.087155,0.001091
24606.750000,3,1.091958,1.094309,1.093305,0.000696
24607.000000,3,1.097153,1.098501,1.097813,0.000444
24607.250000,3,1.102740,1.104450,1.103710,0.000530
24607.500000,3,1.109217,1.112216,1.110707,0.000900
24607.750000,3,1.117256,1.119074,1.118150,0.000597
24608.000000,3,1.123773,1.125199,1.124381,0.000510
24608.250000,3,1.127087,1.128427,1.127814,0.000506
24608.500000,3,1.128566,1.129489,1.129089,0.000243
24608.750000,3,1.129691,1.130919,1.130384,0.000435
24609.000000,3,1.131365,1.132694,1.132101,0.000401
24609.250000,3,1.134433,1.135714,1.135124,0.000518
24609.500000,3,1.138639,1.139747,1.139185,0.000372
24609.750000,3,1.141497,1.143720,1.142787,0.000708
24610.000000,3,1.145154,1.146349,1.145743,0.000375
24610.250000,3,1.146358,1.147403,1.146818,0.000328
24610.500000,3,1.146026,1.147546,1.146944,0.000463
24610.750000,3,1.144906,1.146559,1.145903,0.000618
24611.000000,3,1.143985,1.144954,1.144504,0.000347
24611.250000,3,1.142414,1.143898,1.143389,0.000510
24611.500000,3,1.142404,1.143690,1.143258,0.000377
24611.750000,3,1.143505,1.144828,1.143983,0.000458
24612.000000,3,1.144165,1.146192,1.145213,0.000697
24612.250000,3,1.145857,1.147062,1.146596,0.000457
24612.500000,3,1.145756,1.147366,1.146530,0.000515
24612.750000,3,1.144409,1.145653,1.144787,0.000367
24613.000000,3,1.141155,1.142036,1.141666,0.000261
24613.250000,3,1.138519,1.139679,1.138994,0.000379
24613.500000,3,1.137218,1.137914,1.137533,0.000238
24613.750000,3,1.136141,1.138034,1.137351,0.000563
24614.000000,3,1.137238,1.138721,1.138171,0.000449
24614.250000,3,1.138911,1.140185,1.139431,0.000466
24614.500000,3,1.139149,1.140076,1.139531,0.000314
24614.750000,3,1.137826,1.139704,1.138935,0.000514
24615.000000,3,1.137879,1.139522,1.138680,0.000578
24615.250000,3,1.138969,1.140471,1.139689,0.000473
24615.500000,3,1.143555,1.145276,1.144366,0.000514
24615.750000,3,1.150349,1.152388,1.151419,0.000727
24616.000000,3,1.159022,1.161434,1.160195,0.000791
24616.250000,3,1.168275,1.170197,1.169377,0.000644
24616.500000,3,1.176997,1.179120,1.178189,0.000693
24616.750000,3,1.185420,1.187442,1.186542,0.000629
24617.000000,3,1.193983,1.195965,1.194844,0.000623
24617.250000,3,1.201827,1.204016,1.202990,0.000657
24617.500000,3,1.210027,1.211625,1.210740,0.000502
24617.750000,3,1.215995,1.216707,1.216425,0.000235
24618.000000,3,1.218438,1.219532,1.219059,0.000390
24618.250000,3,1.216460,1.218823,1.217501,0.000828
24618.500000,3,1.209982,1.212488,1.210775,0.000989
24618.750000,3,1.197191,1.200928,1.198796,0.001261
24619.000000,3,1.180135,1.185101,1.181872,0.001871
24619.250000,3,1.157320,1.162639,1.159580,0.002057
24619.500000,3,1.129271,1.134732,1.131456,0.002288
24619.750000,3,1.092941,1.101438,1.096748,0.002970
24620.000000,3,1.052209,1.061073,1.055758,0.003383
24620.250000,3,1.003264,1.014062,1.007632,0.003935
24620.500000,3,0.947373,0.959584,0.952692,0.004572
24620.750000,3,0.886555,0.898712,0.891659,0.004834
24621.000000,3,0.821475,0.833430,0.826375,0.004728
24621.250000,3,0.754062,0.766898,0.759486,0.004959
24621.500000,3,0.687401,0.700387,0.692926,0.004928
24621.750000,3,0.623479,0.634935,0.628191,0.004531
24622.000000,3,0.561075,0.572862,0.566096,0.004541
24622.250000,3,0.503670,0.514290,0.508071,0.004099
24622.500000,3,0.450608,0.459811,0.454432,0.003617
24622.750000,3,0.404045,0.411966,0.407434,0.003033
24623.000000,3,0.365781,0.372439,0.368544,0.002467
24623.250000,3,0.337239,0.341589,0.339038,0.001700
24623.500000,3,0.317734,0.320647,0.318798,0.001157
24623.750000,3,0.306404,0.308298,0.307254,0.000662
24624.000000,4,0.292504,0.293219,0.292904,0.000223
24624.250000,4,0.295824,0.297163,0.296515,0.000537
24624.500000,4,0.306059,0.308862,0.307708,0.001133
24624.750000,4,0.323428,0.327175,0.325724,0.001509
24625.000000,4,0.346802,0.352361,0.350179,0.002117
24625.250000,4,0.377454,0.384026,0.381473,0.002619
24625.500000,4,0.415887,0.423911,0.420602,0.003132
24625.750000,4,0.462324,0.472077,0.468130,0.003911
24626.000000,4,0.517002,0.528013,0.523921,0.004439
24626.250000,4,0.578298,0.591028,0.585966,0.004879
24626.500000,4,0.643887,0.655999,0.651333,0.004911
24626.750000,4,0.709168,0.721484,0.716978,0.004993
24627.000000,4,0.773403,0.785490,0.781012,0.004803
24627.250000,4,0.834942,0.846872,0.842191,0.004649
24627.500000,4,0.894901,0.905766,0.901494,0.004263
24627.750000,4,0.951270,0.962900,0.958472,0.004473
24628.000000,4,1.005985,1.016696,1.012462,0.004154
24628.250000,4,1.055742,1.064879,1.061127,0.003417
24628.500000,4,1.098065,1.106312,1.103176,0.003152
24628.750000,4,1.132886,1.139997,1.136768,0.002413
24629.000000,4,1.158585,1.164092,1.161827,0.001903
24629.250000,4,1.175749,1.180833,1.178861,0.001661
24629.500000,4,1.188387,1.191010,1.190080,0.000965
24629.750000,4,1.195471,1.198812,1.197509,0.000996
24630.000000,4,1.202007,1.204847,1.203910,0.001007
24630.250000,4,1.208352,1.211931,1.210728,0.001295
24630.500000,4,1.216728,1.219249,1.218279,0.000868
24630.750000,4,1.222903,1.225416,1.224665,0.000923
24631.000000,4,1.225265,1.227115,1.226349,0.000646
24631.250000,4,1.221580,1.222473,1.222059,0.000317
24631.500000,4,1.212732,1.214997,1.213696,0.000681
24631.750000,4,1.202057,1.203426,1.202881,0.000455
24632.000000,4,1.194485,1.196184,1.195544,0.000517
24632.250000,4,1.192392,1.194509,1.193183,0.000644
24632.500000,4,1.194087,1.196214,1.195377,0.000640
24632.750000,4,1.197784,1.199524,1.198513,0.000629
24633.000000,4,1.198321,1.199976,1.199046,0.000489
24633.250000,4,1.193943,1.195461,1.194791,0.000469
24633.500000,4,1.185738,1.187837,1.187195,0.000665
24633.750000,4,1.178035,1.180951,1.179228,0.000839
24634.000000,4,1.174432,1.175136,1.174845,0.000257
24634.250000,4,1.173679,1.175044,1.174435,0.000442
24634.500000,4,1.175325,1.177064,1.176319,0.000491
24634.750000,4,1.177543,1.179450,1.178321,0.000515
24635.000000,4,1.175478,1.177309,1.176384,0.000543
24635.250000,4,1.169970,1.172315,1.170870,0.000814
24635.500000,4,1.163039,1.164789,1.163890,0.000490
24635.750000,4,1.157272,1.159425,1.158332,0.000660
24636.000000,4,1.156575,1.158425,1.157059,0.000610
24636.250000,4,1.159727,1.161300,1.160466,0.000528
24636.500000,4,1.166171,1.167889,1.166816,0.000536
24636.750000,4,1.172063,1.173958,1.173357,0.000621
24637.000000,4,1.177473,1.178936,1.178124,0.000516
24637.250000,4,1.178694,1.180203,1.179635,0.000532
24637.500000,4,1.176811,1.178790,1.177924,0.000662
24637.750000,4,1.172509,1.175188,1.173565,0.000971
24638.000000,4,1.166399,1.169951,1.168071,0.001298
24638.250000,4,1.159905,1.162708,1.161358,0.000867
24638.500000,4,1.154794,1.157291,1.155890,0.000775
24638.750000,4,1.150904,1.153078,1.151752,0.000727
24639.000000,4,1.148593,1.150108,1.149497,0.000459
24639.250000,4,1.148493,1.150319,1.149525,0.000566
24639.500000,4,1.149302,1.151553,1.150368,0.000649
24639.750000,4,1.149682,1.151222,1.150469,0.000562
24640.000000,4,1.150289,1.151645,1.150954,0.000442
24640.250000,4,1.145418,1.147059,1.145890,0.000512
24640.500000,4,1.142844,1.144110,1.143291,0.000420
24640.750000,4,1.140736,1.142734,1.141718,0.000581
24641.000000,4,1.139837,1.142142,1.141105,0.000810
24641.250000,4,1.139548,1.141164,1.140267,0.000527
24641.500000,4,1.136277,1.138974,1.137764,0.000806
24641.750000,4,1.132050,1.134038,1.133213,0.000587
24642.000000,4,1.125031,1.128059,1.126664,0.000900
24642.250000,4,1.119770,1.121679,1.120507,0.000593
24642.500000,4,1.115517,1.117384,1.116487,0.000683
24642.750000,4,1.113650,1.115119,1.114523,0.000451
24643.000000,4,1.113247,1.113949,1.113574,0.000243
24643.250000,4,1.110692,1.112620,1.111836,0.000650
24643.500000,4,1.107150,1.108867,1.108214,0.000646
24643.750000,4,1.101971,1.104184,1.103305,0.000652
24644.000000,4,1.098648,1.099941,1.099233,0.000433
24644.250000,4,1.096408,1.097799,1.097196,0.000459
24644.500000,4,1.097549,1.099018,1.098241,0.000473
24644.750000,4,1.101074,1.102275,1.101689,0.000429
24645.000000,4,1.105027,1.105845,1.105450,0.000293
24645.250000,4,1.106878,1.108047,1.107450,0.000382
24645.500000,4,1.107620,1.108327,1.107960,0.000239
24645.750000,4,1.107880,1.108887,1.108409,0.000301
24646.000000,4,1.109479,1.110354,1.109823,0.000254
24646.250000,4,1.112698,1.114769,1.113430,0.000594
24646.500000,4,1.118760,1.120782,1.119757,0.000626
24646.750000,4,1.127026,1.128755,1.127913,0.000538
24647.000000,4,1.135152,1.136588,1.136037,0.000453
24647.250000,4,1.143436,1.144919,1.144035,0.000420
24647.500000,4,1.149189,1.151163,1.150031,0.000625
24647.750000,4,1.154858,1.155881,1.155460,0.000342
24648.000000,4,1.158751,1.159642,1.159154,0.000294
24648.250000,4,1.160812,1.162330,1.161353,0.000449
24648.500000,4,1.161802,1.162628,1.162311,0.000294
24648.750000,4,1.161274,1.162768,1.162076,0.000491
24649.000000,4,1.159411,1.160291,1.159769,0.000329
24649.250000,4,1.153830,1.155722,1.155050,0.000612
24649.500000,4,1.147853,1.149958,1.148977,0.000711
24649.750000,4,1.138343,1.140141,1.139219,0.000712
24650.000000,4,1.125685,1.128240,1.126835,0.000873
24650.250000,4,1.111823,1.114075,1.112678,0.000829
24650.500000,4,1.095944,1.098747,1.097036,0.001114
24650.750000,4,1.078515,1.082115,1.080267,0.001242
24651.000000,4,1.059657,1.063596,1.061606,0.001513
24651.250000,4,1.036922,1.042159,1.039307,0.001867
24651.500000,4,1.009876,1.015184,1.012254,0.001971
24651.750000,4,0.976945,0.983257,0.979871,0.002337
24652.000000,4,0.938370,0.946062,0.941875,0.002826
24652.250000,4,0.894781,0.904232,0.898785,0.003445
24652.500000,4,0.847491,0.856721,0.851421,0.003534
