# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.251433,0.251999,0.251754,0.000172
24528.250000,1,0.253908,0.255798,0.255017,0.000577
24528.500000,1,0.262655,0.265444,0.264315,0.001068
24528.750000,1,0.277646,0.281756,0.279902,0.001433
24529.000000,1,0.298038,0.303011,0.301055,0.001916
24529.250000,1,0.324427,0.330340,0.328006,0.002361
24529.500000,1,0.356371,0.363148,0.360472,0.002737
24529.750000,1,0.394359,0.402217,0.399181,0.003126
24530.000000,1,0.438589,0.447546,0.443908,0.003575
24530.250000,1,0.487917,0.496856,0.493457,0.003720
24530.500000,1,0.539077,0.548717,0.544736,0.003846
24530.750000,1,0.590414,0.599684,0.596065,0.003852
24531.000000,1,0.641044,0.649639,0.646322,0.003642
24531.250000,1,0.691645,0.701745,0.697701,0.003852
24531.500000,1,0.744303,0.754303,0.750551,0.004003
24531.750000,1,0.797317,0.806979,0.803215,0.003790
24532.000000,1,0.846514,0.854591,0.851574,0.003277
24532.250000,1,0.887147,0.893516,0.890885,0.002589
24532.500000,1,0.918457,0.924757,0.921904,0.002300
24532.750000,1,0.945812,0.951474,0.948837,0.002178
24533.000000,1,0.975111,0.980799,0.978404,0.002032
24533.250000,1,1.008380,1.014377,1.011493,0.002250
24533.500000,1,1.039797,1.046165,1.043470,0.002311
24533.750000,1,1.066209,1.069981,1.068543,0.001280
24534.000000,1,1.081530,1.083118,1.082317,0.000463
24534.250000,1,1.088831,1.090381,1.089364,0.000433
24534.500000,1,1.094874,1.097284,1.096048,0.000831
24534.750000,1,1.107233,1.109711,1.108599,0.000837
24535.000000,1,1.122549,1.125905,1.124318,0.001008
24535.250000,1,1.136090,1.139062,1.137836,0.001006
24535.500000,1,1.142875,1.145375,1.144335,0.000717
24535.750000,1,1.143816,1.146033,1.144652,0.000708
24536.000000,1,1.143392,1.145649,1.144429,0.000816
24536.250000,1,1.149003,1.151069,1.149752,0.000658
24536.500000,1,1.160336,1.163096,1.161732,0.001039
24536.750000,1,1.172213,1.175445,1.174258,0.000969
24537.000000,1,1.180686,1.182198,1.181442,0.000446
24537.250000,1,1.179076,1.181590,1.180822,0.000915
24537.500000,1,1.175884,1.179283,1.177954,0.001036
24537.750000,1,1.179893,1.181908,1.180927,0.000710
24538.000000,1,1.191115,1.193966,1.192272,0.000974
24538.250000,1,1.207291,1.211139,1.209457,0.001135
24538.500000,1,1.227753,1.231287,1.229631,0.001242
24538.750000,1,1.227407,1.230109,1.228866,0.000731
24539.000000,1,1.225229,1.228463,1.227055,0.001150
24539.250000,1,1.224486,1.227572,1.226159,0.000976
24539.500000,1,1.231854,1.236114,1.233243,0.001383
24539.750000,1,1.245592,1.249870,1.247709,0.001305
24540.000000,1,1.261788,1.266373,1.264257,0.001420
24540.250000,1,1.273737,1.276606,1.275135,0.000970
24540.500000,1,1.276703,1.279141,1.277916,0.000784
24540.750000,1,1.274134,1.277406,1.275770,0.001074
24541.000000,1,1.273259,1.275214,1.274512,0.000761
24541.250000,1,1.274645,1.277357,1.276024,0.000922
24541.500000,1,1.274584,1.276543,1.275538,0.000654
24541.750000,1,1.267486,1.270867,1.269370,0.001021
24542.000000,1,1.254866,1.259051,1.256847,0.001380
24542.250000,1,1.243943,1.246570,1.245058,0.000919
24542.500000,1,1.240578,1.243167,1.242138,0.000730
24542.750000,1,1.249501,1.254096,1.251996,0.001517
24543.000000,1,1.269305,1.272835,1.271278,0.001344
24543.250000,1,1.288122,1.291688,1.289841,0.001138
24543.500000,1,1.297588,1.299909,1.298714,0.000738
24543.750000,1,1.296700,1.299655,1.297905,0.000990
24544.000000,1,1.293278,1.295024,1.294186,0.000698
24544.250000,1,1.294720,1.295516,1.295065,0.000246
24544.500000,1,1.302371,1.304465,1.303289,0.000700
24544.750000,1,1.311431,1.313625,1.312513,0.000656
24545.000000,1,1.312826,1.315054,1.314408,0.000652
24545.250000,1,1.303971,1.307019,1.305250,0.000970
24545.500000,1,1.288812,1.292192,1.290367,0.001319
24545.750000,1,1.276723,1.280275,1.278346,0.001228
24546.000000,1,1.273018,1.274291,1.273728,0.000478
24546.250000,1,1.274876,1.276226,1.275458,0.000487
24546.500000,1,1.274702,1.276470,1.275701,0.000609
24546.750000,1,1.268734,1.270816,1.269842,0.000677
24547.000000,1,1.257662,1.260531,1.258922,0.000943
24547.250000,1,1.248811,1.250785,1.249996,0.000673
24547.500000,1,1.246473,1.248477,1.247476,0.000692
24547.750000,1,1.249341,1.251502,1.250061,0.000655
24548.000000,1,1.250852,1.252466,1.251674,0.000508
24548.250000,1,1.242965,1.246030,1.244521,0.000929
24548.500000,1,1.225538,1.229063,1.227030,0.001289
24548.750000,1,1.203421,1.207361,1.205220,0.001479
24549.000000,1,1.186706,1.189052,1.187696,0.000972
24549.250000,1,1.177493,1.180002,1.178572,0.000788
24549.500000,1,1.174226,1.176501,1.175670,0.000730
24549.750000,1,1.173257,1.175110,1.174099,0.000623
24550.000000,1,1.168928,1.170542,1.169797,0.000601
24550.250000,1,1.162434,1.164397,1.163470,0.000567
24550.500000,1,1.156986,1.158886,1.157726,0.000646
24550.750000,1,1.154787,1.156579,1.155372,0.000631
24551.000000,1,1.154280,1.155997,1.154978,0.000532
24551.250000,1,1.151089,1.153182,1.151956,0.000672
24551.500000,1,1.142728,1.145869,1.143873,0.000863
24551.750000,1,1.132000,1.134827,1.133232,0.000811
24552.000000,1,1.123281,1.126191,1.124596,0.000799
24552.250000,1,1.118872,1.121695,1.119791,0.000881
24552.500000,1,1.116614,1.118442,1.117604,0.000631
24552.750000,1,1.111899,1.114077,1.112897,0.000675
24553.000000,1,1.099761,1.103380,1.101800,0.001104
24553.250000,1,1.083927,1.087880,1.086007,0.001218
24553.500000,1,1.069082,1.072430,1.070737,0.001005
24553.750000,1,1.060810,1.063297,1.062152,0.000770
24554.000000,1,1.057624,1.060403,1.058922,0.000788
24554.250000,1,1.055686,1.057746,1.056587,0.000693
24554.500000,1,1.044587,1.049220,1.047112,0.001405
24554.750000,1,1.023708,1.029373,1.026703,0.002000
24555.000000,1,0.996985,1.002407,0.999456,0.001967
24555.250000,1,0.967337,0.972259,0.969759,0.001915
24555.500000,1,0.937715,0.943982,0.940903,0.002093
24555.750000,1,0.905946,0.911995,0.908813,0.002361
24556.000000,1,0.865227,0.873377,0.869225,0.003115
24556.250000,1,0.815586,0.826001,0.820365,0.003870
24556.500000,1,0.760962,0.771338,0.765820,0.003865
24556.750000,1,0.707642,0.717213,0.712036,0.003579
24557.000000,1,0.659198,0.668257,0.663000,0.003311
24557.250000,1,0.614289,0.623005,0.617919,0.003214
24557.500000,1,0.568538,0.577275,0.572133,0.003313
24557.750000,1,0.518651,0.527937,0.522747,0.003564
24558.000000,1,0.466666,0.476113,0.470497,0.003713
24558.250000,1,0.416883,0.425834,0.420486,0.003349
24558.500000,1,0.373571,0.381207,0.376840,0.002878
24558.750000,1,0.338705,0.344515,0.341245,0.002207
24559.000000,1,0.310301,0.315105,0.312498,0.001782
24559.250000,1,0.286824,0.291232,0.288754,0.001522
24559.500000,1,0.268471,0.271521,0.269788,0.001080
24559.750000,1,0.256020,0.258107,0.257075,0.000638
24560.000000,2,0.309660,0.310552,0.310091,0.000275
24560.250000,2,0.311583,0.312754,0.312126,0.000373
24560.500000,2,0.316669,0.318716,0.317888,0.000678
24560.750000,2,0.326135,0.328023,0.327124,0.000681
24561.000000,2,0.337432,0.339634,0.338689,0.000793
24561.250000,2,0.351592,0.354695,0.353445,0.001156
24561.500000,2,0.370150,0.374188,0.372546,0.001516
24561.750000,2,0.394876,0.400323,0.398258,0.002147
24562.000000,2,0.426752,0.433340,0.430680,0.002475
24562.250000,2,0.463987,0.471425,0.468345,0.002758
24562.500000,2,0.503245,0.510111,0.507272,0.002661
24562.750000,2,0.541148,0.547311,0.544968,0.002467
24563.000000,2,0.576936,0.583608,0.581031,0.002684
24563.250000,2,0.614457,0.621407,0.618669,0.002791
24563.500000,2,0.655335,0.663297,0.660246,0.003122
24563.750000,2,0.701209,0.708488,0.705555,0.003117
24564.000000,2,0.744279,0.752634,0.749338,0.003051
24564.250000,2,0.782472,0.788175,0.785914,0.002223
24564.500000,2,0.811529,0.816258,0.814267,0.001884
24564.750000,2,0.835415,0.839828,0.837895,0.001776
24565.000000,2,0.858903,0.863297,0.861069,0.001600
24565.250000,2,0.882840,0.887642,0.885466,0.001743
24565.500000,2,0.905702,0.909186,0.907630,0.001445
24565.750000,2,0.921822,0.924137,0.923090,0.000882
24566.000000,2,0.929584,0.930887,0.930152,0.000401
24566.250000,2,0.932748,0.933928,0.933472,0.000397
24566.500000,2,0.938665,0.940162,0.939586,0.000538
24566.750000,2,0.950087,0.952649,0.951394,0.000930
24567.000000,2,0.964154,0.966791,0.965468,0.000887
24567.250000,2,0.974431,0.975810,0.975274,0.000449
24567.500000,2,0.975413,0.976944,0.976101,0.000471
24567.750000,2,0.970187,0.972206,0.970885,0.000580
24568.000000,2,0.966856,0.968846,0.967893,0.000552
24568.250000,2,0.971917,0.974381,0.973060,0.000764
24568.500000,2,0.984016,0.986940,0.985813,0.001059
24568.750000,2,1.000464,1.002606,1.001719,0.000854
24569.000000,2,1.010590,1.012524,1.011538,0.000651
24569.250000,2,1.012928,1.014235,1.013449,0.000451
24569.500000,2,1.010178,1.011278,1.010496,0.000352
24569.750000,2,1.010068,1.011146,1.010705,0.000427
24570.000000,2,1.015942,1.017897,1.016970,0.000637
24570.250000,2,1.027015,1.029334,1.028184,0.000780
24570.500000,2,1.035973,1.037648,1.037065,0.000523
24570.750000,2,1.039303,1.040820,1.040204,0.000493
24571.000000,2,1.038137,1.039281,1.038817,0.000349
24571.250000,2,1.037461,1.038583,1.038037,0.000370
24571.500000,2,1.041853,1.043289,1.042602,0.000515
24571.750000,2,1.049133,1.051967,1.050698,0.001033
24572.000000,2,1.065125,1.071001,1.067795,0.001959
24572.250000,2,1.059114,1.060871,1.059972,0.000534
24572.500000,2,1.056890,1.058289,1.057659,0.000478
24572.750000,2,1.055846,1.057600,1.056380,0.000550
24573.000000,2,1.060074,1.063164,1.061530,0.000992
24573.250000,2,1.070816,1.074004,1.072745,0.001330
24573.500000,2,1.083661,1.086418,1.084911,0.000916
24573.750000,2,1.090430,1.092081,1.091196,0.000498
24574.000000,2,1.087777,1.089334,1.088691,0.000481
24574.250000,2,1.081204,1.083284,1.082050,0.000581
24574.500000,2,1.078500,1.079627,1.079047,0.000357
24574.750000,2,1.082086,1.084393,1.083373,0.000707
24575.000000,2,1.091910,1.094783,1.093298,0.000938
24575.250000,2,1.102509,1.105109,1.103614,0.000821
24575.500000,2,1.108718,1.110533,1.109794,0.000717
24575.750000,2,1.113671,1.115152,1.114580,0.000493
24576.000000,2,1.122616,1.124699,1.124037,0.000832
24576.250000,2,1.134112,1.138018,1.136806,0.001346
24576.500000,2,1.151719,1.155969,1.153786,0.001444
24576.750000,2,1.165596,1.168306,1.167064,0.000779
24577.000000,2,1.170768,1.172092,1.171523,0.000444
24577.250000,2,1.168816,1.169900,1.169459,0.000350
24577.500000,2,1.167521,1.169248,1.168338,0.000517
24577.750000,2,1.176344,1.179184,1.177885,0.000977
24578.000000,2,1.194637,1.199575,1.197550,0.001862
24578.250000,2,1.217829,1.222180,1.220624,0.001662
24578.500000,2,1.235320,1.237802,1.236726,0.000750
24578.750000,2,1.239091,1.240815,1.239665,0.000584
24579.000000,2,1.233268,1.234801,1.233941,0.000540
24579.250000,2,1.229798,1.231140,1.230407,0.000413
24579.500000,2,1.235417,1.238588,1.236812,0.000969
24579.750000,2,1.250402,1.255015,1.252945,0.001529
24580.000000,2,1.268846,1.272198,1.271165,0.001191
24580.250000,2,1.282359,1.284485,1.283777,0.000639
24580.500000,2,1.287693,1.290167,1.288881,0.000715
24580.750000,2,1.290733,1.291901,1.291382,0.000412
24581.000000,2,1.294988,1.297695,1.296294,0.000797
24581.250000,2,1.303070,1.305392,1.304508,0.000712
24581.500000,2,1.308320,1.309732,1.309078,0.000535
24581.750000,2,1.302982,1.305260,1.304073,0.000879
24582.000000,2,1.289158,1.293280,1.290840,0.001435
24582.250000,2,1.276101,1.278733,1.277786,0.000790
24582.500000,2,1.273909,1.275301,1.274384,0.000385
24582.750000,2,1.283085,1.286786,1.285352,0.001333
24583.000000,2,1.301801,1.307460,1.304968,0.002022
24583.250000,2,1.322161,1.325469,1.324134,0.001227
24583.500000,2,1.333939,1.336407,1.335031,0.000681
24583.750000,2,1.338385,1.339949,1.339085,0.000489
24584.000000,2,1.343468,1.345901,1.344787,0.000856
24584.250000,2,1.354763,1.358823,1.357073,0.001309
24584.500000,2,1.372148,1.375410,1.374256,0.001134
24584.750000,2,1.386667,1.388603,1.387884,0.000652
24585.000000,2,1.387057,1.389119,1.388174,0.000637
24585.250000,2,1.375700,1.378117,1.376823,0.000817
24585.500000,2,1.361600,1.365748,1.363671,0.001128
24585.750000,2,1.358464,1.360156,1.359206,0.000546
24586.000000,2,1.364174,1.366785,1.365918,0.000932
24586.250000,2,1.374719,1.377446,1.376504,0.000889
24586.500000,2,1.376851,1.378645,1.377523,0.000595
24586.750000,2,1.361211,1.365381,1.363202,0.001482
24587.000000,2,1.332944,1.338709,1.335519,0.002123
24587.250000,2,1.301976,1.307781,1.304871,0.002172
24587.500000,2,1.274460,1.279211,1.276537,0.001815
24587.750000,2,1.243918,1.250708,1.246699,0.002548
24588.000000,2,1.202133,1.211470,1.205632,0.003724
24588.250000,2,1.141190,1.152707,1.146010,0.004665
24588.500000,2,1.064504,1.079347,1.070297,0.005915
24588.750000,2,0.984568,0.999268,0.990447,0.005906
24589.000000,2,0.909718,0.922554,0.914971,0.005209
24589.250000,2,0.842092,0.854642,0.846942,0.004952
24589.500000,2,0.777016,0.788879,0.781792,0.004832
24589.750000,2,0.708458,0.722199,0.713869,0.005445
24590.000000,2,0.636231,0.649992,0.641848,0.005516
24590.250000,2,0.565442,0.578054,0.570417,0.005098
24590.500000,2,0.500578,0.512177,0.505013,0.004593
24590.750000,2,0.446140,0.455619,0.449929,0.003814
24591.000000,2,0.401465,0.409691,0.404817,0.003241
24591.250000,2,0.366379,0.372541,0.368827,0.002368
24591.500000,2,0.339229,0.344053,0.341210,0.001769
24591.750000,2,0.322130,0.324900,0.323210,0.000980
24592.000000,3,0.298285,0.299101,0.298656,0.000293
24592.250000,3,0.301504,0.303284,0.302411,0.000531
24592.500000,3,0.311994,0.314726,0.313543,0.000998
24592.750000,3,0.328663,0.332164,0.330642,0.001313
24593.000000,3,0.349739,0.354213,0.352261,0.001693
24593.250000,3,0.374595,0.379655,0.377477,0.001998
24593.500000,3,0.403535,0.410038,0.407384,0.002412
24593.750000,3,0.438967,0.446787,0.443612,0.003020
24594.000000,3,0.482358,0.490904,0.487306,0.003277
24594.250000,3,0.531496,0.540710,0.536837,0.003561
24594.500000,3,0.583249,0.592645,0.588217,0.003541
24594.750000,3,0.632377,0.641649,0.637639,0.003484
24595.000000,3,0.678501,0.686929,0.683556,0.003331
24595.250000,3,0.722746,0.731874,0.727726,0.003312
24595.500000,3,0.767115,0.774993,0.771569,0.002995
24595.750000,3,0.808700,0.816663,0.813131,0.002875
24596.000000,3,0.846371,0.852817,0.849779,0.002301
24596.250000,3,0.875351,0.880062,0.877952,0.001704
24596.500000,3,0.899651,0.903781,0.901633,0.001482
24596.750000,3,0.921642,0.927567,0.925050,0.002085
24597.000000,3,0.949739,0.955657,0.953055,0.002247
24597.250000,3,0.981241,0.987078,0.984794,0.002276
24597.500000,3,1.010319,1.014879,1.012845,0.001594
24597.750000,3,1.028689,1.031425,1.030106,0.001061
24598.000000,3,1.034998,1.035858,1.035438,0.000286
24598.250000,3,1.035347,1.036610,1.035860,0.000365
24598.500000,3,1.039109,1.041214,1.040222,0.000737
24598.750000,3,1.050663,1.053603,1.052385,0.001051
24599.000000,3,1.067216,1.070321,1.068881,0.000943
24599.250000,3,1.081022,1.082523,1.081719,0.000508
24599.500000,3,1.085876,1.086806,1.086435,0.000303
24599.750000,3,1.083687,1.085485,1.084389,0.000528
24600.000000,3,1.084507,1.085906,1.085101,0.000458
24600.250000,3,1.091936,1.095283,1.093942,0.001073
24600.500000,3,1.110007,1.113442,1.112051,0.001329
24600.750000,3,1.130926,1.134062,1.132565,0.001256
24601.000000,3,1.145966,1.148765,1.147636,0.001019
24601.250000,3,1.152378,1.153564,1.152989,0.000421
24601.500000,3,1.151606,1.153027,1.152310,0.000531
24601.750000,3,1.150617,1.152277,1.151528,0.000526
24602.000000,3,1.153365,1.154701,1.154171,0.000449
24602.250000,3,1.155619,1.157654,1.156710,0.000622
24602.500000,3,1.153190,1.155136,1.154383,0.000606
24602.750000,3,1.143804,1.146835,1.145194,0.000934
24603.000000,3,1.131686,1.134859,1.133295,0.001007
24603.250000,3,1.125256,1.126419,1.125803,0.000392
24603.500000,3,1.125741,1.127353,1.126683,0.000480
24603.750000,3,1.132645,1.134247,1.133737,0.000527
24604.000000,3,1.140088,1.142227,1.141308,0.000756
24604.250000,3,1.143217,1.144517,1.143901,0.000463
24604.500000,3,1.141048,1.143066,1.141797,0.000587
24604.750000,3,1.138672,1.139786,1.139296,0.000347
24605.000000,3,1.140052,1.141795,1.140937,0.000563
24605.250000,3,1.145648,1.147110,1.146296,0.000472
24605.500000,3,1.150398,1.152079,1.151539,0.000509
24605.750000,3,1.151958,1.153506,1.152646,0.000524
24606.000000,3,1.149874,1.150857,1.150254,0.000292
24606.250000,3,1.147530,1.148595,1.148078,0.000420
24606.500000,3,1.149435,1.150607,1.149918,0.000338
24606.750000,3,1.152729,1.154496,1.153665,0.000533
24607.000000,3,1.151701,1.153619,1.152544,0.000573
24607.250000,3,1.139776,1.143242,1.141254,0.001423
24607.500000,3,1.119118,1.123422,1.121148,0.001599
24607.750000,3,1.101160,1.104858,1.102915,0.001344
24608.000000,3,1.095750,1.097391,1.096538,0.000520
24608.250000,3,1.104559,1.108366,1.106771,0.001364
24608.500000,3,1.126311,1.130340,1.128784,0.001521
24608.750000,3,1.148103,1.152656,1.151309,0.001492
24609.000000,3,1.163253,1.164981,1.164221,0.000617
24609.250000,3,1.163850,1.165182,1.164563,0.000464
24609.500000,3,1.160656,1.161908,1.161381,0.000400
24609.750000,3,1.161680,1.163028,1.162367,0.000419
24610.000000,3,1.169373,1.172094,1.171074,0.000893
24610.250000,3,1.179534,1.182012,1.180889,0.000902
24610.500000,3,1.184730,1.185675,1.185189,0.000296
24610.750000,3,1.180556,1.182396,1.181273,0.000576
24611.000000,3,1.173667,1.175690,1.174997,0.000670
24611.250000,3,1.174099,1.175941,1.175041,0.000666
24611.500000,3,1.184274,1.188725,1.186684,0.001461
24611.750000,3,1.202933,1.206467,1.205348,0.001309
24612.000000,3,1.220344,1.223133,1.222225,0.001021
24612.250000,3,1.227170,1.228338,1.227809,0.000403
24612.500000,3,1.222701,1.224641,1.223554,0.000593
24612.750000,3,1.217406,1.218629,1.218207,0.000404
24613.000000,3,1.219167,1.221209,1.220283,0.000799
24613.250000,3,1.228969,1.232004,1.230629,0.001011
24613.500000,3,1.242685,1.245321,1.244231,0.001012
24613.750000,3,1.250576,1.252198,1.251533,0.000540
24614.000000,3,1.250661,1.251794,1.250942,0.000360
24614.250000,3,1.245667,1.247415,1.246504,0.000497
24614.500000,3,1.245061,1.246517,1.245642,0.000443
24614.750000,3,1.250305,1.253437,1.252160,0.001148
24615.000000,3,1.261063,1.263634,1.262483,0.001033
24615.250000,3,1.268791,1.270801,1.269976,0.000643
24615.500000,3,1.269595,1.271148,1.270496,0.000420
24615.750000,3,1.265264,1.267132,1.266094,0.000650
24616.000000,3,1.263444,1.264627,1.264010,0.000386
24616.250000,3,1.266082,1.268068,1.267258,0.000701
24616.500000,3,1.273546,1.275054,1.274110,0.000476
24616.750000,3,1.276985,1.278054,1.277627,0.000381
24617.000000,3,1.270551,1.272831,1.271599,0.000784
24617.250000,3,1.258914,1.261256,1.259967,0.000784
24617.500000,3,1.247068,1.249818,1.248125,0.000814
24617.750000,3,1.240042,1.242081,1.240780,0.000596
24618.000000,3,1.234014,1.235921,1.234892,0.000679
24618.250000,3,1.220303,1.223822,1.221923,0.001253
24618.500000,3,1.191406,1.199241,1.194904,0.002657
24618.750000,3,1.151438,1.159942,1.155057,0.003087
24619.000000,3,1.110840,1.118044,1.113626,0.002824
24619.250000,3,1.077688,1.083540,1.080211,0.002076
24619.500000,3,1.056038,1.059897,1.057737,0.001490
24619.750000,3,1.038571,1.041484,1.039853,0.001188
24620.000000,3,1.012327,1.017441,1.014666,0.002012
24620.250000,3,0.969907,0.979750,0.974092,0.003572
24620.500000,3,0.914637,0.926297,0.919442,0.004272
24620.750000,3,0.853689,0.864890,0.858418,0.004296
24621.000000,3,0.793584,0.804327,0.797809,0.004282
24621.250000,3,0.732829,0.744224,0.737685,0.004381
24621.500000,3,0.670850,0.682304,0.675551,0.004663
24621.750000,3,0.604024,0.616696,0.609242,0.004971
24622.000000,3,0.538171,0.549442,0.542573,0.004520
24622.250000,3,0.478614,0.488732,0.482426,0.003996
24622.500000,3,0.429961,0.437836,0.432975,0.003203
24622.750000,3,0.392332,0.398589,0.394676,0.002436
24623.000000,3,0.363135,0.368046,0.365055,0.001991
24623.250000,3,0.338648,0.343149,0.340459,0.001757
24623.500000,3,0.318744,0.322326,0.320166,0.001415
24623.750000,3,0.304706,0.307205,0.305781,0.000884
24624.000000,4,0.291987,0.292582,0.292212,0.000201
24624.250000,4,0.296552,0.298530,0.297814,0.000721
24624.500000,4,0.309997,0.314000,0.312345,0.001521
24624.750000,4,0.333989,0.339418,0.337330,0.002239
24625.000000,4,0.365358,0.372348,0.369485,0.002686
24625.250000,4,0.404421,0.412344,0.409149,0.003198
24625.500000,4,0.448683,0.458472,0.454145,0.003631
24625.750000,4,0.499617,0.510154,0.505840,0.004165
24626.000000,4,0.555881,0.566975,0.562389,0.004434
24626.250000,4,0.617687,0.629602,0.624701,0.004731
24626.500000,4,0.682434,0.694410,0.689128,0.004638
24626.750000,4,0.748409,0.760333,0.755201,0.004611
24627.000000,4,0.812174,0.823849,0.818945,0.004334
24627.250000,4,0.874408,0.886693,0.881010,0.004369
24627.500000,4,0.932213,0.942730,0.937973,0.003814
24627.750000,4,0.985108,0.994119,0.989558,0.003240
24628.000000,4,1.029103,1.038049,1.033651,0.003114
24628.250000,4,1.069021,1.077336,1.073148,0.002873
24628.500000,4,1.106704,1.114422,1.110297,0.002542
24628.750000,4,1.144766,1.152368,1.148510,0.002748
24629.000000,4,1.181767,1.188424,1.184690,0.002177
24629.250000,4,1.211142,1.216786,1.213626,0.001710
24629.500000,4,1.226673,1.230492,1.228445,0.001191
24629.750000,4,1.230962,1.234564,1.232946,0.001237
24630.000000,4,1.231302,1.235274,1.233033,0.001284
24630.250000,4,1.236862,1.241517,1.239311,0.001250
24630.500000,4,1.249757,1.253762,1.251803,0.001237
24630.750000,4,1.264642,1.267518,1.265755,0.000896
24631.000000,4,1.266014,1.269641,1.267722,0.001287
24631.250000,4,1.251243,1.257088,1.254153,0.001870
24631.500000,4,1.227641,1.233627,1.230474,0.002162
24631.750000,4,1.210781,1.214836,1.212363,0.001485
24632.000000,4,1.207301,1.208835,1.208303,0.000551
24632.250000,4,1.215390,1.217567,1.216868,0.000685
24632.500000,4,1.222751,1.225520,1.224255,0.000908
24632.750000,4,1.215456,1.220699,1.217841,0.001545
24633.000000,4,1.190366,1.197987,1.193915,0.002488
24633.250000,4,1.164778,1.169934,1.167189,0.001787
24633.500000,4,1.150567,1.152899,1.152040,0.000658
24633.750000,4,1.156961,1.160802,1.159011,0.001321
24634.000000,4,1.179341,1.185723,1.182378,0.002069
24634.250000,4,1.205879,1.209760,1.207873,0.001491
24634.500000,4,1.215191,1.217476,1.216434,0.000786
24634.750000,4,1.203560,1.208264,1.205824,0.001515
24635.000000,4,1.183820,1.189079,1.186300,0.001663
24635.250000,4,1.174668,1.177949,1.176702,0.000969
24635.500000,4,1.179630,1.183772,1.181475,0.001308
24635.750000,4,1.194645,1.198408,1.196419,0.001130
24636.000000,4,1.202694,1.205641,1.204290,0.000947
24636.250000,4,1.195416,1.199603,1.197338,0.001233
24636.500000,4,1.175616,1.180585,1.177656,0.001756
24636.750000,4,1.160078,1.163391,1.161576,0.001034
24637.000000,4,1.157701,1.161302,1.159531,0.001015
24637.250000,4,1.172795,1.175919,1.174541,0.001035
24637.500000,4,1.189899,1.194266,1.192096,0.001278
24637.750000,4,1.196125,1.199603,1.198148,0.001053
24638.000000,4,1.180586,1.186237,1.183444,0.001753
24638.250000,4,1.155267,1.161943,1.158154,0.002355
24638.500000,4,1.134659,1.139556,1.137148,0.001391
24638.750000,4,1.132124,1.134180,1.133346,0.000652
24639.000000,4,1.143791,1.148127,1.146104,0.001388
24639.250000,4,1.164924,1.168075,1.166362,0.001166
24639.500000,4,1.178725,1.180651,1.179865,0.000630
24639.750000,4,1.179638,1.182960,1.181276,0.000990
24640.000000,4,1.196437,1.212415,1.203798,0.005590
24640.250000,4,1.161325,1.164505,1.162303,0.001054
24640.500000,4,1.155716,1.157052,1.156406,0.000430
24640.750000,4,1.156635,1.158102,1.157459,0.000538
24641.000000,4,1.158716,1.159692,1.159278,0.000278
24641.250000,4,1.159611,1.160988,1.160183,0.000426
24641.500000,4,1.157852,1.159105,1.158364,0.000417
24641.750000,4,1.157333,1.158507,1.157850,0.000356
24642.000000,4,1.157243,1.158159,1.157690,0.000321
24642.250000,4,1.157499,1.159044,1.158523,0.000455
24642.500000,4,1.157180,1.158880,1.158029,0.000508
24642.750000,4,1.156679,1.157822,1.157200,0.000368
24643.000000,4,1.155060,1.156557,1.156072,0.000479
24643.250000,4,1.156548,1.158381,1.157405,0.000520
24643.500000,4,1.156840,1.158551,1.157772,0.000454
24643.750000,4,1.153909,1.156736,1.155321,0.000765
24644.000000,4,1.144895,1.147642,1.146222,0.000778
24644.250000,4,1.134670,1.137413,1.135886,0.000854
24644.500000,4,1.128209,1.130070,1.129127,0.000601
24644.750000,4,1.130926,1.134669,1.132780,0.001124
24645.000000,4,1.142615,1.147174,1.144856,0.001421
24645.250000,4,1.157243,1.161391,1.159886,0.001381
24645.500000,4,1.164985,1.167463,1.166038,0.000743
24645.750000,4,1.159681,1.162035,1.160944,0.000743
24646.000000,4,1.146676,1.150507,1.148607,0.001196
24646.250000,4,1.137679,1.139871,1.138485,0.000823
24646.500000,4,1.132590,1.134548,1.133979,0.000585
24646.750000,4,1.131899,1.135337,1.133810,0.001001
24647.000000,4,1.126957,1.129125,1.127711,0.000740
24647.250000,4,1.109030,1.114194,1.111948,0.001636
24647.500000,4,1.086910,1.090898,1.088977,0.001313
24647.750000,4,1.070898,1.073280,1.072203,0.000798
24648.000000,4,1.066995,1.070538,1.068271,0.001119
24648.250000,4,1.077321,1.082664,1.080090,0.001704
24648.500000,4,1.094111,1.098452,1.096344,0.001335
24648.750000,4,1.102987,1.106256,1.104688,0.000961
24649.000000,4,1.092853,1.097047,1.095402,0.001375
24649.250000,4,1.072454,1.077943,1.075436,0.001690
24649.500000,4,1.053295,1.057323,1.055725,0.001335
24649.750000,4,1.045504,1.049049,1.047221,0.001109
24650.000000,4,1.045415,1.049541,1.047540,0.001154
24650.250000,4,1.047223,1.050768,1.048899,0.001198
24650.500000,4,1.037369,1.042542,1.040060,0.001489
24650.750000,4,1.015879,1.022214,1.019313,0.002044
24651.000000,4,0.988054,0.994910,0.991199,0.002284
24651.250000,4,0.961282,0.967474,0.964580,0.002003
24651.500000,4,0.934723,0.941598,0.938262,0.002082
24651.750000,4,0.902957,0.911706,0.907558,0.002905
24652.000000,4,0.857404,0.867901,0.863042,0.003796
24652.250000,4,0.800712,0.812533,0.806757,0.004119
24652.500000,4,0.739720,0.751779,0.745710,0.004228
