# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272897,0.273984,0.273204,0.000312
24228.250000,1,0.273906,0.274959,0.274477,0.000372
24228.500000,1,0.277610,0.279125,0.278517,0.000512
24228.750000,1,0.284407,0.286175,0.285514,0.000585
24229.000000,1,0.293938,0.296749,0.295622,0.000871
24229.250000,1,0.307215,0.310659,0.309185,0.001012
24229.500000,1,0.323898,0.327713,0.326011,0.001216
24229.750000,1,0.343848,0.348961,0.346773,0.001552
24230.000000,1,0.368501,0.374489,0.372019,0.001797
24230.250000,1,0.396817,0.404104,0.401166,0.002105
24230.500000,1,0.429781,0.437086,0.434036,0.002207
24230.750000,1,0.463368,0.470991,0.468142,0.002234
24231.000000,1,0.497869,0.505906,0.502782,0.002344
24231.250000,1,0.532663,0.540665,0.537577,0.002351
24231.500000,1,0.567874,0.576438,0.573046,0.002396
24231.750000,1,0.605150,0.613478,0.609983,0.002299
24232.000000,1,0.642756,0.651055,0.647578,0.002438
24232.250000,1,0.679498,0.686995,0.683840,0.002241
24232.500000,1,0.712733,0.719650,0.717180,0.002106
24232.750000,1,0.742591,0.750254,0.747528,0.002262
24233.000000,1,0.771099,0.777786,0.775449,0.001984
24233.250000,1,0.797733,0.804191,0.802019,0.002053
24233.500000,1,0.824483,0.830193,0.828082,0.001644
24233.750000,1,0.848756,0.853988,0.852014,0.001568
24234.000000,1,0.869172,0.874229,0.872384,0.001527
24234.250000,1,0.885418,0.889370,0.887990,0.001141
24234.500000,1,0.898043,0.900860,0.899911,0.000922
24234.750000,1,0.908827,0.911969,0.910804,0.001092
24235.000000,1,0.919688,0.923039,0.921804,0.001103
24235.250000,1,0.931200,0.935196,0.933633,0.001158
24235.500000,1,0.942432,0.945818,0.944134,0.001212
24235.750000,1,0.951216,0.954065,0.952942,0.000922
24236.000000,1,0.958299,0.961971,0.959768,0.001201
24236.250000,1,0.964199,0.967481,0.965651,0.001141
24236.500000,1,0.972029,0.974991,0.973643,0.001027
24236.750000,1,0.980935,0.984428,0.982578,0.001238
24237.000000,1,0.989895,0.993625,0.991703,0.001329
24237.250000,1,0.997960,1.000984,0.999147,0.001112
24237.500000,1,1.002363,1.005631,1.003903,0.001114
24237.750000,1,1.005456,1.009383,1.007554,0.001167
24238.000000,1,1.011107,1.014470,1.013054,0.001166
24238.250000,1,1.021125,1.024993,1.022861,0.001093
24238.500000,1,1.036296,1.040863,1.038995,0.001466
24238.750000,1,1.052816,1.056183,1.054801,0.001084
24239.000000,1,1.069006,1.072711,1.071461,0.001259
24239.250000,1,1.083708,1.087184,1.085867,0.001056
24239.500000,1,1.096503,1.100296,1.098728,0.001086
24239.750000,1,1.108538,1.112518,1.110982,0.001114
24240.000000,1,1.121153,1.125710,1.124287,0.001320
24240.250000,1,1.135245,1.139288,1.137958,0.001166
24240.500000,1,1.149019,1.152623,1.151250,0.001036
24240.750000,1,1.159945,1.163396,1.162100,0.001047
24241.000000,1,1.169582,1.172775,1.171611,0.001077
24241.250000,1,1.178163,1.181304,1.180258,0.000909
24241.500000,1,1.188161,1.191238,1.189905,0.000989
24241.750000,1,1.197380,1.201397,1.199943,0.001346
24242.000000,1,1.207347,1.211415,1.210066,0.001128
24242.250000,1,1.216007,1.219748,1.218018,0.001204
24242.500000,1,1.221500,1.224917,1.223020,0.001150
24242.750000,1,1.225090,1.228205,1.226636,0.001022
24243.000000,1,1.228183,1.231376,1.230135,0.001113
24243.250000,1,1.232946,1.235960,1.234634,0.001023
24243.500000,1,1.237391,1.242096,1.240086,0.001392
24243.750000,1,1.243723,1.248222,1.245957,0.001309
24244.000000,1,1.249296,1.252969,1.250828,0.001047
24244.250000,1,1.253098,1.257037,1.254481,0.001228
24244.500000,1,1.256488,1.261184,1.258622,0.001418
24244.750000,1,1.262606,1.267100,1.264193,0.001306
24245.000000,1,1.269996,1.273976,1.271163,0.001131
24245.250000,1,1.276663,1.280202,1.277922,0.000980
24245.500000,1,1.282166,1.286648,1.283412,0.001243
24245.750000,1,1.285772,1.288787,1.287063,0.000800
24246.000000,1,1.289174,1.292094,1.289916,0.000933
24246.250000,1,1.292426,1.294963,1.293059,0.000749
24246.500000,1,1.297188,1.300879,1.298072,0.001039
24246.750000,1,1.302469,1.305746,1.303545,0.000878
24247.000000,1,1.307168,1.310643,1.308415,0.000904
24247.250000,1,1.309862,1.312152,1.311028,0.000739
24247.500000,1,1.309044,1.312309,1.310950,0.000835
24247.750000,1,1.308802,1.309862,1.309385,0.000358
24248.000000,1,1.306415,1.308566,1.307537,0.000727
24248.250000,1,1.305047,1.307595,1.306065,0.000827
24248.500000,1,1.304391,1.306546,1.305195,0.000622
24248.750000,1,1.302739,1.305278,1.304003,0.000781
24249.000000,1,1.300829,1.303910,1.301928,0.000861
24249.250000,1,1.297030,1.300234,1.298102,0.000881
24249.500000,1,1.293524,1.296569,1.294751,0.000832
24249.750000,1,1.290296,1.294112,1.291543,0.001125
24250.000000,1,1.290036,1.292813,1.290966,0.000869
24250.250000,1,1.290320,1.294441,1.292641,0.001303
24250.500000,1,1.293943,1.296974,1.295403,0.001209
24250.750000,1,1.296462,1.300473,1.298583,0.001305
24251.000000,1,1.298211,1.303242,1.301077,0.001572
24251.250000,1,1.300729,1.304856,1.302776,0.001590
24251.500000,1,1.301963,1.306377,1.304275,0.001535
24251.750000,1,1.303727,1.308181,1.306059,0.001520
24252.000000,1,1.307005,1.311719,1.309510,0.001779
24252.250000,1,1.310922,1.314758,1.312764,0.001408
24252.500000,1,1.314071,1.318989,1.316208,0.001599
24252.750000,1,1.316239,1.320759,1.318739,0.001595
24253.000000,1,1.318263,1.322062,1.320160,0.001485
24253.250000,1,1.318338,1.323067,1.320913,0.001550
24253.500000,1,1.320595,1.325742,1.323057,0.001658
24253.750000,1,1.324075,1.327851,1.325848,0.001360
24254.000000,1,1.325396,1.330556,1.327502,0.001575
24254.250000,1,1.324543,1.328438,1.326515,0.001355
24254.500000,1,1.317019,1.322898,1.320022,0.001779
24254.750000,1,1.304457,1.310058,1.306859,0.001704
24255.000000,1,1.283580,1.290906,1.287041,0.002324
24255.250000,1,1.257526,1.265397,1.260851,0.002443
24255.500000,1,1.225037,1.233865,1.228857,0.002529
24255.750000,1,1.184782,1.195861,1.189680,0.003163
24256.000000,1,1.137622,1.149997,1.143017,0.003617
24256.250000,1,1.082667,1.095963,1.087676,0.003907
24256.500000,1,1.020416,1.034079,1.025792,0.004101
24256.750000,1,0.952506,0.967016,0.958586,0.004449
24257.000000,1,0.883023,0.898863,0.889511,0.004621
24257.250000,1,0.812138,0.827027,0.818409,0.004513
24257.500000,1,0.739628,0.755400,0.746109,0.004722
24257.750000,1,0.665852,0.681962,0.672735,0.004628
24258.000000,1,0.593787,0.608787,0.600208,0.004352
24258.250000,1,0.524778,0.539340,0.531064,0.004184
24258.500000,1,0.462156,0.475034,0.467961,0.003691
24258.750000,1,0.408415,0.419355,0.413114,0.003125
24259.000000,1,0.363220,0.371944,0.367156,0.002476
24259.250000,1,0.326948,0.334010,0.330229,0.002047
24259.500000,1,0.300846,0.305467,0.303072,0.001285
24259.750000,1,0.284963,0.287431,0.285970,0.000751
24260.000000,2,0.262410,0.263322,0.262822,0.000280
24260.250000,2,0.266254,0.267728,0.267049,0.000547
24260.500000,2,0.276012,0.279416,0.277883,0.001000
24260.750000,2,0.294698,0.299379,0.297435,0.001383
24261.000000,2,0.319569,0.326018,0.323149,0.001822
24261.250000,2,0.352278,0.359976,0.356572,0.002217
24261.500000,2,0.389432,0.398237,0.394391,0.002528
24261.750000,2,0.432417,0.442440,0.438117,0.002892
24262.000000,2,0.478519,0.489452,0.484928,0.003093
24262.250000,2,0.530072,0.541072,0.536333,0.003265
24262.500000,2,0.582319,0.593514,0.588766,0.003349
24262.750000,2,0.636207,0.647307,0.642717,0.003300
24263.000000,2,0.687728,0.698901,0.694436,0.003289
24263.250000,2,0.738982,0.749933,0.745470,0.003220
24263.500000,2,0.787515,0.798929,0.794219,0.003290
24263.750000,2,0.836288,0.847088,0.842556,0.003190
24264.000000,2,0.881336,0.891580,0.887368,0.003048
24264.250000,2,0.922794,0.932517,0.928510,0.002790
24264.500000,2,0.958001,0.966734,0.962969,0.002491
24264.750000,2,0.987215,0.995898,0.992087,0.002283
24265.000000,2,1.013354,1.020715,1.017188,0.001957
24265.250000,2,1.037290,1.044995,1.042133,0.002277
24265.500000,2,1.061959,1.069276,1.065812,0.002009
24265.750000,2,1.084383,1.092587,1.089469,0.002232
24266.000000,2,1.105474,1.110125,1.108507,0.001368
24266.250000,2,1.121535,1.126785,1.124789,0.001493
24266.500000,2,1.134621,1.138960,1.137210,0.001362
24266.750000,2,1.146755,1.151584,1.150134,0.001416
24267.000000,2,1.158097,1.162301,1.160824,0.001216
24267.250000,2,1.169460,1.172848,1.171151,0.000993
24267.500000,2,1.174439,1.177230,1.175654,0.000941
24267.750000,2,1.175128,1.177410,1.176352,0.000829
24268.000000,2,1.171309,1.173753,1.172535,0.000880
24268.250000,2,1.168752,1.171220,1.170136,0.000788
24268.500000,2,1.170601,1.173238,1.172306,0.000824
24268.750000,2,1.178657,1.182067,1.180596,0.000960
24269.000000,2,1.189017,1.192794,1.191071,0.001147
24269.250000,2,1.198396,1.201653,1.200412,0.001035
24269.500000,2,1.203777,1.205194,1.204328,0.000492
24269.750000,2,1.204417,1.206551,1.205656,0.000574
24270.000000,2,1.204866,1.206601,1.205797,0.000489
24270.250000,2,1.209087,1.210841,1.209786,0.000488
24270.500000,2,1.214802,1.217981,1.216176,0.001016
24270.750000,2,1.222698,1.224930,1.224101,0.000716
24271.000000,2,1.226898,1.229508,1.228409,0.000673
24271.250000,2,1.229225,1.230948,1.230066,0.000533
24271.500000,2,1.229052,1.231317,1.230465,0.000670
24271.750000,2,1.232216,1.235106,1.233831,0.000780
24272.000000,2,1.239361,1.242274,1.241057,0.000896
24272.250000,2,1.249022,1.251617,1.250344,0.000941
24272.500000,2,1.256694,1.260076,1.258537,0.001122
24272.750000,2,1.261032,1.264810,1.263236,0.001186
24273.000000,2,1.261879,1.264985,1.263546,0.000983
24273.250000,2,1.261134,1.265368,1.263390,0.001335
24273.500000,2,1.261889,1.265975,1.263972,0.001501
24273.750000,2,1.264286,1.269024,1.267159,0.001675
24274.000000,2,1.266803,1.270797,1.269151,0.001419
24274.250000,2,1.266223,1.271194,1.269169,0.001617
24274.500000,2,1.262178,1.266830,1.264502,0.001669
24274.750000,2,1.254358,1.261189,1.258444,0.001880
24275.000000,2,1.250845,1.256651,1.253928,0.001904
24275.250000,2,1.250896,1.255713,1.253522,0.001645
24275.500000,2,1.252860,1.257248,1.255398,0.001371
24275.750000,2,1.256438,1.261657,1.259103,0.001635
24276.000000,2,1.283803,1.294210,1.290184,0.004089
24276.250000,2,1.252720,1.256860,1.255323,0.001331
24276.500000,2,1.247147,1.251690,1.249814,0.001548
24276.750000,2,1.243801,1.247846,1.246284,0.001324
24277.000000,2,1.241624,1.246722,1.244846,0.001595
24277.250000,2,1.243501,1.248164,1.246074,0.001414
24277.500000,2,1.242992,1.247624,1.245936,0.001521
24277.750000,2,1.242153,1.246597,1.244847,0.001506
24278.000000,2,1.238967,1.243449,1.241745,0.001408
24278.250000,2,1.238857,1.242085,1.240821,0.001112
24278.500000,2,1.239127,1.242981,1.241657,0.001272
24278.750000,2,1.242812,1.247564,1.245267,0.001373
24279.000000,2,1.245394,1.249746,1.247513,0.001351
24279.250000,2,1.245878,1.249686,1.247305,0.001181
24279.500000,2,1.240485,1.244366,1.242221,0.001250
24279.750000,2,1.233534,1.237693,1.235859,0.001290
24280.000000,2,1.228368,1.231425,1.229608,0.001011
24280.250000,2,1.226276,1.230498,1.227990,0.001199
24280.500000,2,1.227398,1.229442,1.228175,0.000673
24280.750000,2,1.228772,1.231737,1.230260,0.000897
24281.000000,2,1.228460,1.231511,1.229830,0.000870
24281.250000,2,1.225356,1.227883,1.226689,0.000717
24281.500000,2,1.218353,1.222413,1.219674,0.001200
24281.750000,2,1.209645,1.213095,1.211703,0.001119
24282.000000,2,1.199625,1.203826,1.201337,0.001301
24282.250000,2,1.190015,1.193015,1.191072,0.000945
24282.500000,2,1.177627,1.182184,1.179557,0.001461
24282.750000,2,1.166225,1.170641,1.168172,0.001442
24283.000000,2,1.154463,1.158127,1.156060,0.001191
24283.250000,2,1.144171,1.147617,1.145673,0.001176
24283.500000,2,1.135104,1.138438,1.136521,0.001177
24283.750000,2,1.127400,1.130292,1.128750,0.001176
24284.000000,2,1.119291,1.122272,1.120537,0.001013
24284.250000,2,1.111092,1.114241,1.112402,0.001072
24284.500000,2,1.101093,1.104716,1.102582,0.001139
24284.750000,2,1.092307,1.095407,1.093567,0.000921
24285.000000,2,1.082261,1.084513,1.083282,0.000709
24285.250000,2,1.072754,1.075523,1.074119,0.000909
24285.500000,2,1.061219,1.065213,1.063246,0.001179
24285.750000,2,1.049123,1.052678,1.051334,0.001085
24286.000000,2,1.034628,1.038312,1.036620,0.001138
24286.250000,2,1.018314,1.022411,1.020538,0.001220
24286.500000,2,0.999463,1.003454,1.001583,0.001256
24286.750000,2,0.979216,0.983901,0.981895,0.001496
24287.000000,2,0.955464,0.961259,0.958540,0.001721
24287.250000,2,0.929050,0.935707,0.932776,0.001895
24287.500000,2,0.897673,0.904607,0.901208,0.002053
24287.750000,2,0.861622,0.870287,0.866374,0.002393
24288.000000,2,0.821629,0.831031,0.826273,0.002638
24288.250000,2,0.778419,0.788545,0.783366,0.002778
24288.500000,2,0.731454,0.741992,0.736638,0.002930
24288.750000,2,0.682819,0.694212,0.688613,0.003137
24289.000000,2,0.632041,0.643688,0.637642,0.003302
24289.250000,2,0.581400,0.592671,0.586873,0.003143
24289.500000,2,0.530780,0.541490,0.535891,0.003047
24289.750000,2,0.482408,0.493391,0.487569,0.002975
24290.000000,2,0.437564,0.446715,0.441595,0.002584
24290.250000,2,0.396846,0.405505,0.400775,0.002441
24290.500000,2,0.360657,0.367893,0.363892,0.002013
24290.750000,2,0.330433,0.336709,0.333324,0.001760
24291.000000,2,0.305160,0.310097,0.307299,0.001417
24291.250000,2,0.285949,0.289942,0.287962,0.001114
24291.500000,2,0.271897,0.274380,0.273008,0.000760
24291.750000,2,0.264156,0.265539,0.264777,0.000464
24292.000000,3,0.336624,0.337620,0.337258,0.000307
24292.250000,3,0.339582,0.341756,0.340550,0.000697
24292.500000,3,0.349314,0.352465,0.350760,0.001007
24292.750000,3,0.365190,0.370067,0.367658,0.001462
24293.000000,3,0.388208,0.394760,0.391764,0.001903
24293.250000,3,0.417572,0.425315,0.421920,0.002216
24293.500000,3,0.453783,0.462527,0.458549,0.002519
24293.750000,3,0.495108,0.505154,0.500658,0.002803
24294.000000,3,0.541468,0.552218,0.547485,0.003032
24294.250000,3,0.591468,0.602992,0.597665,0.003359
24294.500000,3,0.642945,0.654442,0.649172,0.003252
24294.750000,3,0.694885,0.706275,0.701188,0.003215
24295.000000,3,0.746710,0.758331,0.752980,0.003147
24295.250000,3,0.797984,0.808936,0.803891,0.003114
24295.500000,3,0.847713,0.858279,0.853631,0.002996
24295.750000,3,0.894556,0.904712,0.900692,0.002816
24296.000000,3,0.939303,0.948294,0.943703,0.002477
24296.250000,3,0.976910,0.983567,0.980537,0.001754
24296.500000,3,1.009275,1.015162,1.011925,0.001563
24296.750000,3,1.034942,1.039976,1.037458,0.001369
24297.000000,3,1.057721,1.062506,1.060068,0.001243
24297.250000,3,1.077006,1.080911,1.078893,0.001006
24297.500000,3,1.093850,1.096242,1.094702,0.000727
24297.750000,3,1.103884,1.105715,1.104911,0.000577
24298.000000,3,1.108780,1.110880,1.110228,0.000683
24298.250000,3,1.111237,1.112668,1.112012,0.000510
24298.500000,3,1.110913,1.113976,1.112903,0.000934
24298.750000,3,1.114078,1.116531,1.115330,0.000685
24299.000000,3,1.118511,1.120485,1.119523,0.000552
24299.250000,3,1.122429,1.125515,1.124113,0.000908
24299.500000,3,1.125173,1.128057,1.126766,0.000913
24299.750000,3,1.125643,1.128286,1.127164,0.000904
24300.000000,3,1.124862,1.127018,1.125748,0.000606
24300.250000,3,1.123661,1.125203,1.124487,0.000581
24300.500000,3,1.124896,1.126843,1.125836,0.000676
24300.750000,3,1.127823,1.130160,1.129050,0.000756
24301.000000,3,1.130848,1.133201,1.131692,0.000759
24301.250000,3,1.130062,1.132687,1.131582,0.000759
24301.500000,3,1.128430,1.130688,1.129408,0.000745
24301.750000,3,1.125153,1.127592,1.126281,0.000894
24302.000000,3,1.125006,1.127315,1.126052,0.000813
24302.250000,3,1.128271,1.131084,1.129693,0.000965
24302.500000,3,1.135239,1.139186,1.137104,0.001240
24302.750000,3,1.142792,1.146881,1.145083,0.001191
24303.000000,3,1.149584,1.152905,1.151234,0.001090
24303.250000,3,1.153417,1.155845,1.154759,0.000818
24303.500000,3,1.154613,1.157072,1.155704,0.000779
24303.750000,3,1.154012,1.156429,1.155207,0.000798
24304.000000,3,1.153558,1.155786,1.154458,0.000655
24304.250000,3,1.150735,1.152167,1.151484,0.000481
24304.500000,3,1.145250,1.146976,1.146389,0.000571
24304.750000,3,1.139541,1.141019,1.140216,0.000535
24305.000000,3,1.132971,1.134465,1.133859,0.000424
24305.250000,3,1.128953,1.130123,1.129497,0.000358
24305.500000,3,1.126702,1.128241,1.127408,0.000478
24305.750000,3,1.126395,1.127366,1.126949,0.000278
24306.000000,3,1.125094,1.126968,1.125944,0.000610
24306.250000,3,1.122023,1.124004,1.122786,0.000765
24306.500000,3,1.116227,1.118634,1.117364,0.000950
24306.750000,3,1.109780,1.112450,1.111000,0.000929
24307.000000,3,1.102901,1.106529,1.104668,0.001244
24307.250000,3,1.097441,1.100450,1.099074,0.001086
24307.500000,3,1.091736,1.094613,1.092983,0.001133
24307.750000,3,1.084579,1.087336,1.085910,0.001000
24308.000000,3,1.078213,1.081164,1.079518,0.001076
24308.250000,3,1.073735,1.076585,1.074871,0.001011
24308.500000,3,1.072721,1.075785,1.073941,0.001002
24308.750000,3,1.074580,1.077541,1.075870,0.001013
24309.000000,3,1.077793,1.080592,1.078659,0.000932
24309.250000,3,1.077727,1.080507,1.079011,0.000938
24309.500000,3,1.075815,1.078228,1.076553,0.000848
24309.750000,3,1.072433,1.075394,1.073532,0.000850
24310.000000,3,1.071235,1.074243,1.072383,0.000979
24310.250000,3,1.074505,1.077668,1.075776,0.000915
24310.500000,3,1.081016,1.084477,1.082730,0.000883
24310.750000,3,1.088212,1.091266,1.089568,0.000823
24311.000000,3,1.093679,1.096423,1.094563,0.000811
24311.250000,3,1.095875,1.098026,1.096755,0.000657
24311.500000,3,1.096758,1.099457,1.097881,0.000767
24311.750000,3,1.100639,1.102482,1.101688,0.000486
24312.000000,3,1.106167,1.109811,1.108666,0.001014
24312.250000,3,1.115318,1.118466,1.116788,0.000860
24312.500000,3,1.121919,1.123727,1.123075,0.000581
24312.750000,3,1.122918,1.124982,1.124180,0.000572
24313.000000,3,1.121857,1.123285,1.122705,0.000379
24313.250000,3,1.121363,1.122218,1.121765,0.000316
24313.500000,3,1.123408,1.126148,1.124942,0.000775
24313.750000,3,1.131636,1.133884,1.132957,0.000694
24314.000000,3,1.142435,1.144337,1.143257,0.000672
24314.250000,3,1.150851,1.152686,1.151968,0.000547
24314.500000,3,1.155474,1.157204,1.156317,0.000576
24314.750000,3,1.156967,1.158578,1.157720,0.000485
24315.000000,3,1.159320,1.161209,1.160341,0.000560
24315.250000,3,1.165840,1.167932,1.166752,0.000665
24315.500000,3,1.175337,1.177665,1.176553,0.000789
24315.750000,3,1.185859,1.187295,1.186603,0.000502
24316.000000,3,1.192305,1.194484,1.193589,0.000710
24316.250000,3,1.194694,1.197403,1.195898,0.000850
24316.500000,3,1.195609,1.197661,1.196476,0.000640
24316.750000,3,1.199139,1.201534,1.200375,0.000761
24317.000000,3,1.207919,1.210847,1.209404,0.000980
24317.250000,3,1.220156,1.224856,1.222514,0.001412
24317.500000,3,1.235911,1.239115,1.237059,0.000914
24317.750000,3,1.245104,1.247795,1.246327,0.000865
24318.000000,3,1.248117,1.251594,1.249853,0.000939
24318.250000,3,1.245456,1.248081,1.246908,0.000862
24318.500000,3,1.238219,1.240597,1.239263,0.000749
24318.750000,3,1.226732,1.230145,1.227837,0.001095
24319.000000,3,1.208233,1.214245,1.210683,0.001730
24319.250000,3,1.182248,1.189759,1.185640,0.002014
24319.500000,3,1.149274,1.156846,1.152724,0.002372
24319.750000,3,1.109971,1.117671,1.113645,0.002308
24320.000000,3,1.067083,1.076321,1.071086,0.002560
24320.250000,3,1.021811,1.031578,1.026028,0.002849
24320.500000,3,0.972836,0.984550,0.978020,0.003254
24320.750000,3,0.920298,0.931821,0.925609,0.003463
24321.000000,3,0.861854,0.874754,0.867452,0.003753
24321.250000,3,0.797033,0.811261,0.803492,0.003974
24321.500000,3,0.731231,0.745056,0.737563,0.003908
24321.750000,3,0.665997,0.679495,0.672052,0.003795
24322.000000,3,0.604248,0.616737,0.609918,0.003537
24322.250000,3,0.546959,0.558213,0.551988,0.003166
24322.500000,3,0.494693,0.505251,0.499366,0.002993
24322.750000,3,0.448271,0.457537,0.452319,0.002614
24323.000000,3,0.409799,0.416572,0.412557,0.001934
24323.250000,3,0.378004,0.383329,0.380462,0.001473
24323.500000,3,0.356435,0.359756,0.357539,0.000965
24323.750000,3,0.342867,0.344368,0.343506,0.000456
24324.000000,4,0.273601,0.274564,0.274259,0.000302
24324.250000,4,0.276766,0.278658,0.277699,0.000590
24324.500000,4,0.286278,0.289885,0.287949,0.001059
24324.750000,4,0.302559,0.307540,0.305369,0.001437
24325.000000,4,0.326631,0.333822,0.330531,0.001975
24325.250000,4,0.357942,0.365803,0.362353,0.002244
24325.500000,4,0.396378,0.406027,0.401391,0.002763
24325.750000,4,0.440678,0.451514,0.446645,0.003109
24326.000000,4,0.489787,0.501490,0.496184,0.003408
24326.250000,4,0.542657,0.555600,0.549574,0.003626
24326.500000,4,0.597684,0.610958,0.605021,0.003813
24326.750000,4,0.654810,0.668499,0.662576,0.004003
24327.000000,4,0.713323,0.726690,0.720846,0.003801
24327.250000,4,0.771818,0.784991,0.778862,0.003656
24327.500000,4,0.828378,0.839908,0.834547,0.003436
24327.750000,4,0.880259,0.891819,0.886163,0.003332
24328.000000,4,0.927180,0.937520,0.932912,0.002982
24328.250000,4,0.970111,0.978738,0.974956,0.002510
24328.500000,4,1.007443,1.014988,1.011610,0.002319
24328.750000,4,1.040156,1.048010,1.044525,0.002177
24329.000000,4,1.070749,1.077015,1.074252,0.001932
24329.250000,4,1.096772,1.101708,1.099261,0.001490
24329.500000,4,1.117032,1.121337,1.119432,0.001221
24329.750000,4,1.133438,1.136673,1.135019,0.000981
24330.000000,4,1.144820,1.147066,1.145986,0.000866
24330.250000,4,1.153458,1.155338,1.154752,0.000529
24330.500000,4,1.160650,1.162245,1.161358,0.000504
24330.750000,4,1.165522,1.167463,1.166745,0.000566
24331.000000,4,1.168471,1.169420,1.169015,0.000329
24331.250000,4,1.168245,1.170382,1.169415,0.000697
24331.500000,4,1.166503,1.168371,1.167202,0.000497
24331.750000,4,1.164562,1.166710,1.165107,0.000627
24332.000000,4,1.164388,1.165679,1.164968,0.000392
24332.250000,4,1.167085,1.168912,1.167663,0.000506
24332.500000,4,1.170914,1.172701,1.171910,0.000548
24332.750000,4,1.174931,1.178028,1.177033,0.000829
24333.000000,4,1.178725,1.181251,1.180365,0.000706
24333.250000,4,1.181744,1.184662,1.182799,0.000827
24333.500000,4,1.181397,1.184346,1.183275,0.000941
24333.750000,4,1.182580,1.184543,1.183551,0.000612
24334.000000,4,1.182754,1.184855,1.184028,0.000677
24334.250000,4,1.182560,1.185116,1.183950,0.000824
24334.500000,4,1.180324,1.183569,1.182291,0.000951
24334.750000,4,1.176614,1.179173,1.178157,0.000859
24335.000000,4,1.170804,1.173239,1.172391,0.000740
24335.250000,4,1.167205,1.169085,1.168403,0.000673
24335.500000,4,1.165835,1.168028,1.166974,0.000764
24335.750000,4,1.167940,1.170088,1.169392,0.000684
24336.000000,4,1.172064,1.174418,1.173439,0.000816
24336.250000,4,1.174820,1.177182,1.176479,0.000712
24336.500000,4,1.175984,1.177656,1.176862,0.000529
24336.750000,4,1.173090,1.174751,1.174146,0.000530
24337.000000,4,1.171684,1.173713,1.172510,0.000722
24337.250000,4,1.171258,1.174221,1.172894,0.000836
24337.500000,4,1.173737,1.176523,1.175298,0.000781
24337.750000,4,1.177896,1.179442,1.178747,0.000513
24338.000000,4,1.179074,1.182212,1.180436,0.000781
24338.250000,4,1.177854,1.180195,1.179617,0.000665
24338.500000,4,1.175474,1.178478,1.177321,0.000795
24338.750000,4,1.174992,1.176853,1.176174,0.000537
24339.000000,4,1.177086,1.178460,1.177857,0.000377
24339.250000,4,1.180729,1.182804,1.181440,0.000550
24339.500000,4,1.183798,1.184966,1.184437,0.000405
24339.750000,4,1.184662,1.186127,1.185326,0.000425
24340.000000,4,1.189298,1.193309,1.191504,0.001406
24340.250000,4,1.178374,1.180348,1.179455,0.000631
24340.500000,4,1.176915,1.178785,1.177771,0.000564
24340.750000,4,1.177656,1.178887,1.178279,0.000423
24341.000000,4,1.179247,1.181639,1.180374,0.000665
24341.250000,4,1.180725,1.181660,1.181328,0.000305
24341.500000,4,1.178473,1.180466,1.179407,0.000653
24341.750000,4,1.174929,1.177967,1.176065,0.000781
24342.000000,4,1.172820,1.175437,1.173655,0.000743
24342.250000,4,1.174149,1.175285,1.174879,0.000326
24342.500000,4,1.177568,1.179899,1.178781,0.000798
24342.750000,4,1.182533,1.184877,1.183396,0.000790
24343.000000,4,1.184443,1.187083,1.185352,0.000794
24343.250000,4,1.183201,1.186061,1.183968,0.000913
24343.500000,4,1.179224,1.181953,1.180301,0.000927
24343.750000,4,1.176016,1.178392,1.177357,0.000726
24344.000000,4,1.175788,1.178655,1.177014,0.000881
24344.250000,4,1.176563,1.178897,1.177415,0.000726
24344.500000,4,1.176807,1.180830,1.178204,0.001148
24344.750000,4,1.174464,1.178402,1.176533,0.001130
24345.000000,4,1.172597,1.175356,1.173802,0.000743
24345.250000,4,1.170787,1.173960,1.171923,0.001044
24345.500000,4,1.170028,1.173474,1.171180,0.001175
24345.750000,4,1.170874,1.173606,1.171898,0.000836
24346.000000,4,1.170047,1.171987,1.170781,0.000676
24346.250000,4,1.164093,1.167110,1.165581,0.001032
24346.500000,4,1.155027,1.158611,1.157116,0.000967
24346.750000,4,1.148310,1.151721,1.149545,0.001117
24347.000000,4,1.144655,1.146955,1.145595,0.000848
24347.250000,4,1.148431,1.150826,1.149331,0.000830
24347.500000,4,1.156843,1.159685,1.158502,0.000801
24347.750000,4,1.167107,1.170615,1.169133,0.000964
24348.000000,4,1.176814,1.178414,1.177464,0.000481
24348.250000,4,1.179870,1.181520,1.180336,0.000525
24348.500000,4,1.178300,1.180247,1.179041,0.000599
24348.750000,4,1.174873,1.176527,1.176043,0.000559
24349.000000,4,1.172683,1.174448,1.173458,0.000549
24349.250000,4,1.170246,1.172369,1.171495,0.000564
24349.500000,4,1.166720,1.168967,1.167724,0.000678
24349.750000,4,1.159725,1.162918,1.161103,0.000890
24350.000000,4,1.149086,1.152592,1.151053,0.001061
24350.250000,4,1.137086,1.140716,1.138868,0.001133
24350.500000,4,1.122246,1.126589,1.123991,0.001284
24350.750000,4,1.102688,1.109087,1.105555,0.001698
24351.000000,4,1.078790,1.084707,1.081510,0.001694
24351.250000,4,1.047940,1.055059,1.050815,0.002144
24351.500000,4,1.010832,1.018951,1.013820,0.002355
24351.750000,4,0.968807,0.977900,0.972849,0.002674
24352.000000,4,0.924579,0.934393,0.928620,0.002873
24352.250000,4,0.877787,0.887871,0.881939,0.002900
24352.500000,4,0.826369,0.838502,0.831008,0.003411
