# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.274603,0.275977,0.275449,0.000411
23728.250000,1,0.275735,0.277153,0.276593,0.000397
23728.500000,1,0.279703,0.280898,0.280415,0.000357
23728.750000,1,0.286191,0.287422,0.286819,0.000386
23729.000000,1,0.295398,0.297529,0.296505,0.000630
23729.250000,1,0.307946,0.310188,0.309045,0.000675
23729.500000,1,0.324170,0.326731,0.325275,0.000836
23729.750000,1,0.343786,0.347029,0.345183,0.001022
23730.000000,1,0.368074,0.371867,0.369498,0.001204
23730.250000,1,0.396113,0.400535,0.397809,0.001395
23730.500000,1,0.427109,0.432805,0.429525,0.001592
23730.750000,1,0.460431,0.466164,0.462749,0.001659
23731.000000,1,0.494489,0.500451,0.496771,0.001757
23731.250000,1,0.528109,0.534384,0.530724,0.001815
23731.500000,1,0.562768,0.569313,0.565761,0.001890
23731.750000,1,0.598726,0.605681,0.601893,0.001988
23732.000000,1,0.635290,0.642417,0.638832,0.001934
23732.250000,1,0.671792,0.678377,0.674460,0.001936
23732.500000,1,0.704230,0.711309,0.707789,0.001872
23732.750000,1,0.734694,0.740582,0.737659,0.001601
23733.000000,1,0.761754,0.768144,0.765007,0.001664
23733.250000,1,0.788268,0.794363,0.791368,0.001619
23733.500000,1,0.814577,0.820236,0.817276,0.001649
23733.750000,1,0.837767,0.843610,0.840742,0.001546
23734.000000,1,0.857869,0.863151,0.861014,0.001453
23734.250000,1,0.874031,0.878072,0.876126,0.001170
23734.500000,1,0.885732,0.889866,0.888346,0.001154
23734.750000,1,0.896924,0.900700,0.898876,0.001033
23735.000000,1,0.907071,0.911422,0.909809,0.001190
23735.250000,1,0.918826,0.923150,0.921532,0.001146
23735.500000,1,0.930133,0.933821,0.932100,0.000936
23735.750000,1,0.938226,0.941876,0.940506,0.001011
23736.000000,1,0.946082,0.948564,0.947579,0.000852
23736.250000,1,0.952014,0.955598,0.953824,0.001023
23736.500000,1,0.959263,0.962332,0.961216,0.000897
23736.750000,1,0.968560,0.971665,0.970455,0.000868
23737.000000,1,0.978444,0.981008,0.979905,0.000716
23737.250000,1,0.985602,0.988748,0.987382,0.000883
23737.500000,1,0.991002,0.993568,0.992483,0.000720
23737.750000,1,0.994828,0.996996,0.996264,0.000616
23738.000000,1,1.000498,1.002857,1.002134,0.000696
23738.250000,1,1.010592,1.013971,1.012220,0.000874
23738.500000,1,1.026142,1.029601,1.027992,0.000910
23738.750000,1,1.042430,1.046532,1.044243,0.001064
23739.000000,1,1.059047,1.063423,1.061405,0.001164
23739.250000,1,1.074906,1.077771,1.076105,0.000788
23739.500000,1,1.087634,1.090748,1.089255,0.000892
23739.750000,1,1.099763,1.103003,1.101558,0.000859
23740.000000,1,1.112939,1.117421,1.115154,0.001068
23740.250000,1,1.127352,1.131719,1.129262,0.001120
23740.500000,1,1.140927,1.144865,1.142893,0.001071
23740.750000,1,1.152756,1.155809,1.154225,0.000922
23741.000000,1,1.162633,1.165301,1.163863,0.000888
23741.250000,1,1.171279,1.174192,1.172794,0.000870
23741.500000,1,1.181103,1.184225,1.182638,0.000911
23741.750000,1,1.191517,1.194257,1.193012,0.000831
23742.000000,1,1.202070,1.204520,1.203547,0.000846
23742.250000,1,1.209052,1.212660,1.211584,0.000992
23742.500000,1,1.216066,1.218848,1.217111,0.000769
23742.750000,1,1.219692,1.222106,1.221003,0.000777
23743.000000,1,1.222908,1.226064,1.224636,0.000870
23743.250000,1,1.228522,1.230910,1.229335,0.000660
23743.500000,1,1.234377,1.236579,1.235217,0.000646
23743.750000,1,1.239820,1.242208,1.240808,0.000841
23744.000000,1,1.245103,1.247279,1.245941,0.000682
23744.250000,1,1.248860,1.251311,1.249832,0.000739
23744.500000,1,1.252907,1.255573,1.254191,0.000672
23744.750000,1,1.258771,1.261322,1.260189,0.000607
23745.000000,1,1.266113,1.268668,1.267497,0.000902
23745.250000,1,1.274269,1.275495,1.274660,0.000338
23745.500000,1,1.279875,1.281747,1.280737,0.000645
23745.750000,1,1.284036,1.285934,1.284981,0.000673
23746.000000,1,1.287496,1.289359,1.288095,0.000613
23746.250000,1,1.290838,1.292652,1.291875,0.000557
23746.500000,1,1.296252,1.297787,1.297041,0.000442
23746.750000,1,1.302000,1.304140,1.303082,0.000623
23747.000000,1,1.307370,1.309934,1.308513,0.000876
23747.250000,1,1.310803,1.313830,1.311823,0.000861
23747.500000,1,1.311688,1.313740,1.312449,0.000671
23747.750000,1,1.309492,1.312266,1.310815,0.000791
23748.000000,1,1.308736,1.311582,1.309756,0.000907
23748.250000,1,1.307715,1.310194,1.308992,0.000625
23748.500000,1,1.307754,1.310054,1.308582,0.000649
23748.750000,1,1.306428,1.308905,1.307685,0.000842
23749.000000,1,1.305429,1.307827,1.306362,0.000793
23749.250000,1,1.302484,1.304123,1.303217,0.000611
23749.500000,1,1.299522,1.300908,1.300207,0.000471
23749.750000,1,1.297585,1.299346,1.298232,0.000537
23750.000000,1,1.297074,1.298514,1.297760,0.000478
23750.250000,1,1.298960,1.300672,1.299847,0.000493
23750.500000,1,1.302850,1.304180,1.303467,0.000427
23750.750000,1,1.306940,1.308280,1.307401,0.000371
23751.000000,1,1.309175,1.310966,1.310093,0.000491
23751.250000,1,1.311987,1.313705,1.312738,0.000508
23751.500000,1,1.314570,1.315828,1.315270,0.000401
23751.750000,1,1.315361,1.318563,1.317464,0.000878
23752.000000,1,1.320219,1.321927,1.321125,0.000567
23752.250000,1,1.324349,1.326332,1.325330,0.000654
23752.500000,1,1.327871,1.330620,1.329106,0.000749
23752.750000,1,1.331066,1.332963,1.331948,0.000622
23753.000000,1,1.333089,1.335706,1.333959,0.000803
23753.250000,1,1.334398,1.337252,1.335924,0.000961
23753.500000,1,1.337725,1.339972,1.338700,0.000724
23753.750000,1,1.340124,1.343715,1.341777,0.000940
23754.000000,1,1.342890,1.346450,1.344112,0.001100
23754.250000,1,1.342163,1.346528,1.343942,0.001223
23754.500000,1,1.336185,1.341242,1.337981,0.001328
23754.750000,1,1.322869,1.327936,1.325180,0.001298
23755.000000,1,1.302283,1.309214,1.305528,0.001841
23755.250000,1,1.276841,1.283889,1.279917,0.001867
23755.500000,1,1.242968,1.251373,1.247501,0.002144
23755.750000,1,1.202988,1.213021,1.208454,0.002570
23756.000000,1,1.155519,1.165803,1.161434,0.002910
23756.250000,1,1.098668,1.111323,1.105761,0.003448
23756.500000,1,1.036119,1.049163,1.042718,0.003501
23756.750000,1,0.966896,0.980697,0.974496,0.003873
23757.000000,1,0.896885,0.910356,0.904570,0.003662
23757.250000,1,0.825087,0.838119,0.832464,0.003683
23757.500000,1,0.751093,0.764812,0.758904,0.003802
23757.750000,1,0.676461,0.689684,0.684126,0.003694
23758.000000,1,0.602872,0.615550,0.609982,0.003647
23758.250000,1,0.532738,0.544824,0.539253,0.003429
23758.500000,1,0.468940,0.479810,0.475051,0.003067
23758.750000,1,0.413481,0.422901,0.418742,0.002610
23759.000000,1,0.367636,0.375205,0.371830,0.002152
23759.250000,1,0.330424,0.336945,0.334008,0.001805
23759.500000,1,0.303819,0.308109,0.306242,0.001171
23759.750000,1,0.287264,0.289940,0.288584,0.000711
23760.000000,2,0.261859,0.263398,0.262540,0.000438
23760.250000,2,0.266038,0.267613,0.266569,0.000543
23760.500000,2,0.276129,0.279190,0.277312,0.000973
23760.750000,2,0.294742,0.298585,0.296134,0.001272
23761.000000,2,0.319606,0.324948,0.321533,0.001700
23761.250000,2,0.351349,0.357637,0.353835,0.001929
23761.500000,2,0.388293,0.395319,0.391006,0.002131
23761.750000,2,0.430696,0.438497,0.433545,0.002456
23762.000000,2,0.476005,0.484581,0.479484,0.002588
23762.250000,2,0.526054,0.535220,0.529570,0.002766
23762.500000,2,0.577252,0.586567,0.581274,0.002686
23762.750000,2,0.630141,0.639175,0.633732,0.002633
23763.000000,2,0.680964,0.689699,0.684578,0.002530
23763.250000,2,0.730924,0.739298,0.734622,0.002456
23763.500000,2,0.779346,0.787536,0.782605,0.002411
23763.750000,2,0.827520,0.834396,0.830036,0.001911
23764.000000,2,0.872200,0.879165,0.874751,0.001994
23764.250000,2,0.912019,0.918891,0.914991,0.001864
23764.500000,2,0.947335,0.951619,0.948867,0.001288
23764.750000,2,0.976088,0.980635,0.977799,0.001168
23765.000000,2,1.001143,1.005412,1.003069,0.001167
23765.250000,2,1.026545,1.030391,1.027773,0.001110
23765.500000,2,1.050312,1.053689,1.051903,0.000864
23765.750000,2,1.073693,1.076987,1.074982,0.000810
23766.000000,2,1.092478,1.096364,1.094801,0.001068
23766.250000,2,1.108983,1.112829,1.110960,0.000933
23766.500000,2,1.122249,1.125234,1.123955,0.000814
23766.750000,2,1.134286,1.138138,1.136801,0.000954
23767.000000,2,1.146343,1.148932,1.147929,0.000776
23767.250000,2,1.155468,1.158828,1.157964,0.000929
23767.500000,2,1.161699,1.163809,1.163023,0.000548
23767.750000,2,1.161947,1.164601,1.163513,0.000804
23768.000000,2,1.158390,1.161089,1.160166,0.000838
23768.250000,2,1.157033,1.158964,1.158184,0.000576
23768.500000,2,1.158390,1.161698,1.160289,0.000935
23768.750000,2,1.166048,1.170590,1.168736,0.001140
23769.000000,2,1.176471,1.180583,1.178926,0.001085
23769.250000,2,1.186378,1.189546,1.188334,0.000837
23769.500000,2,1.190410,1.193586,1.192405,0.000804
23769.750000,2,1.192863,1.194648,1.193985,0.000563
23770.000000,2,1.193323,1.195648,1.194455,0.000630
23770.250000,2,1.197573,1.199807,1.198644,0.000611
23770.500000,2,1.203151,1.206302,1.204808,0.000902
23770.750000,2,1.211800,1.213668,1.212891,0.000528
23771.000000,2,1.216935,1.218640,1.217744,0.000571
23771.250000,2,1.219217,1.220486,1.219733,0.000407
23771.500000,2,1.219329,1.221563,1.220618,0.000702
23771.750000,2,1.223079,1.224876,1.223903,0.000604
23772.000000,2,1.230787,1.232221,1.231575,0.000537
23772.250000,2,1.239923,1.242605,1.241454,0.000805
23772.500000,2,1.248341,1.251048,1.249889,0.000720
23772.750000,2,1.254543,1.256508,1.255738,0.000569
23773.000000,2,1.255321,1.258307,1.256764,0.000837
23773.250000,2,1.255626,1.258155,1.257091,0.000899
23773.500000,2,1.256689,1.259576,1.258261,0.000886
23773.750000,2,1.259465,1.263284,1.261849,0.001078
23774.000000,2,1.262881,1.265803,1.264651,0.001003
23774.250000,2,1.263506,1.266972,1.265437,0.001010
23774.500000,2,1.259830,1.262232,1.261233,0.000725
23774.750000,2,1.254708,1.257849,1.256335,0.000971
23775.000000,2,1.249695,1.253739,1.252042,0.001089
23775.250000,2,1.249735,1.253550,1.252271,0.001048
23775.500000,2,1.252558,1.256169,1.255277,0.001016
23775.750000,2,1.257581,1.260348,1.259262,0.000880
23776.000000,2,1.277136,1.287709,1.282126,0.003036
23776.250000,2,1.255431,1.258007,1.257178,0.000715
23776.500000,2,1.249428,1.253349,1.252110,0.001090
23776.750000,2,1.246713,1.250300,1.249080,0.001031
23777.000000,2,1.246426,1.249482,1.248593,0.000919
23777.250000,2,1.248001,1.251440,1.250059,0.000929
23777.500000,2,1.249556,1.252283,1.250905,0.000880
23777.750000,2,1.248298,1.251619,1.249935,0.000959
23778.000000,2,1.246346,1.249189,1.247704,0.000857
23778.250000,2,1.245946,1.249207,1.246815,0.000947
23778.500000,2,1.247016,1.249433,1.248269,0.000806
23778.750000,2,1.250406,1.253707,1.252394,0.001012
23779.000000,2,1.254055,1.256762,1.254990,0.000749
23779.250000,2,1.253926,1.255842,1.254820,0.000613
23779.500000,2,1.248367,1.251102,1.250211,0.000781
23779.750000,2,1.243038,1.245732,1.244004,0.000886
23780.000000,2,1.237249,1.239904,1.238261,0.000821
23780.250000,2,1.235219,1.238312,1.236408,0.000809
23780.500000,2,1.236200,1.238589,1.236998,0.000744
23780.750000,2,1.238565,1.241026,1.239671,0.000670
23781.000000,2,1.238157,1.241601,1.239254,0.001036
23781.250000,2,1.235522,1.239223,1.236644,0.000992
23781.500000,2,1.228620,1.232466,1.230176,0.001122
23781.750000,2,1.220827,1.224283,1.222206,0.000953
23782.000000,2,1.211153,1.214921,1.212385,0.001088
23782.250000,2,1.201413,1.204221,1.202611,0.000818
23782.500000,2,1.189576,1.193511,1.191341,0.001070
23782.750000,2,1.177892,1.182415,1.180060,0.001209
23783.000000,2,1.167038,1.169774,1.168392,0.000802
23783.250000,2,1.157801,1.160649,1.158393,0.000817
23783.500000,2,1.148520,1.150266,1.149466,0.000526
23783.750000,2,1.140949,1.143519,1.142056,0.000712
23784.000000,2,1.133429,1.135336,1.134255,0.000581
23784.250000,2,1.124734,1.127212,1.126305,0.000720
23784.500000,2,1.115830,1.117959,1.117040,0.000532
23784.750000,2,1.106716,1.108785,1.107580,0.000725
23785.000000,2,1.097164,1.099531,1.098236,0.000802
23785.250000,2,1.087250,1.090229,1.088654,0.000895
23785.500000,2,1.076982,1.079806,1.078009,0.000862
23785.750000,2,1.064983,1.068136,1.066095,0.000919
23786.000000,2,1.049247,1.053037,1.050985,0.001062
23786.250000,2,1.033422,1.037176,1.034988,0.001070
23786.500000,2,1.014025,1.018926,1.016101,0.001305
23786.750000,2,0.994148,0.998993,0.996100,0.001287
23787.000000,2,0.970213,0.976205,0.972802,0.001551
23787.250000,2,0.943612,0.949802,0.946412,0.001644
23787.500000,2,0.911414,0.919256,0.914967,0.001988
23787.750000,2,0.874698,0.883860,0.879108,0.002396
23788.000000,2,0.834793,0.842849,0.838522,0.002217
23788.250000,2,0.790563,0.799504,0.794754,0.002422
23788.500000,2,0.742296,0.752010,0.747247,0.002686
23788.750000,2,0.693088,0.703288,0.698180,0.002692
23789.000000,2,0.641425,0.651493,0.646709,0.002745
23789.250000,2,0.589620,0.599849,0.594721,0.002819
23789.500000,2,0.537726,0.547380,0.542594,0.002641
23789.750000,2,0.488520,0.497782,0.493232,0.002486
23790.000000,2,0.442210,0.450283,0.446349,0.002271
23790.250000,2,0.400719,0.408381,0.404420,0.002109
23790.500000,2,0.363290,0.369993,0.366804,0.001818
23790.750000,2,0.332610,0.337968,0.335319,0.001489
23791.000000,2,0.306714,0.310601,0.308778,0.001103
23791.250000,2,0.287157,0.290210,0.288564,0.000812
23791.500000,2,0.272645,0.274302,0.273456,0.000477
23791.750000,2,0.264446,0.265612,0.264796,0.000331
23792.000000,3,0.336703,0.337445,0.337033,0.000202
23792.250000,3,0.340023,0.341207,0.340500,0.000371
23792.500000,3,0.349610,0.352029,0.350583,0.000675
23792.750000,3,0.365826,0.369456,0.367530,0.001020
23793.000000,3,0.388729,0.393986,0.391373,0.001393
23793.250000,3,0.418697,0.425047,0.421481,0.001698
23793.500000,3,0.454780,0.462145,0.458099,0.002030
23793.750000,3,0.495897,0.504549,0.499936,0.002337
23794.000000,3,0.541868,0.551590,0.546690,0.002604
23794.250000,3,0.591466,0.602004,0.596661,0.002791
23794.500000,3,0.643031,0.653893,0.648205,0.002924
23794.750000,3,0.695235,0.705444,0.700058,0.002770
23795.000000,3,0.746244,0.757272,0.751637,0.002985
23795.250000,3,0.797681,0.807925,0.802649,0.002728
23795.500000,3,0.847513,0.857361,0.852246,0.002713
23795.750000,3,0.894153,0.903514,0.898848,0.002712
23796.000000,3,0.938228,0.945456,0.942039,0.002049
23796.250000,3,0.976363,0.981987,0.979068,0.001609
23796.500000,3,1.007524,1.012600,1.010042,0.001429
23796.750000,3,1.033174,1.038312,1.035748,0.001431
23797.000000,3,1.055889,1.060778,1.058132,0.001318
23797.250000,3,1.075588,1.079094,1.077088,0.000978
23797.500000,3,1.091470,1.093871,1.092656,0.000749
23797.750000,3,1.102334,1.104380,1.103074,0.000612
23798.000000,3,1.107633,1.109230,1.108574,0.000529
23798.250000,3,1.109309,1.110721,1.110062,0.000439
23798.500000,3,1.110266,1.111849,1.111074,0.000447
23798.750000,3,1.112731,1.114912,1.113590,0.000612
23799.000000,3,1.116683,1.119166,1.117994,0.000738
23799.250000,3,1.121849,1.123323,1.122375,0.000387
23799.500000,3,1.124664,1.126521,1.125563,0.000488
23799.750000,3,1.124694,1.126341,1.125560,0.000525
23800.000000,3,1.124255,1.125262,1.124662,0.000344
23800.250000,3,1.122913,1.124314,1.123848,0.000428
23800.500000,3,1.123963,1.125682,1.125020,0.000462
23800.750000,3,1.126959,1.130109,1.128456,0.000750
23801.000000,3,1.129544,1.132320,1.131246,0.000723
23801.250000,3,1.130526,1.132756,1.131785,0.000606
23801.500000,3,1.128432,1.130213,1.129513,0.000471
23801.750000,3,1.125436,1.127960,1.126563,0.000658
23802.000000,3,1.125933,1.127033,1.126412,0.000359
23802.250000,3,1.128642,1.130937,1.130154,0.000665
23802.500000,3,1.135866,1.138493,1.137388,0.000840
23802.750000,3,1.143712,1.146275,1.145449,0.000685
23803.000000,3,1.150455,1.153019,1.151653,0.000689
23803.250000,3,1.154162,1.155733,1.155039,0.000443
23803.500000,3,1.154706,1.157108,1.155837,0.000598
23803.750000,3,1.153993,1.156011,1.155162,0.000602
23804.000000,3,1.153456,1.154528,1.153849,0.000373
23804.250000,3,1.150780,1.152104,1.151274,0.000403
23804.500000,3,1.144695,1.147219,1.146113,0.000801
23804.750000,3,1.137806,1.140215,1.139282,0.000638
23805.000000,3,1.132304,1.133477,1.133011,0.000420
23805.250000,3,1.127454,1.129714,1.128489,0.000662
23805.500000,3,1.125833,1.127270,1.126581,0.000414
23805.750000,3,1.125052,1.126458,1.125703,0.000396
23806.000000,3,1.123843,1.125987,1.124574,0.000563
23806.250000,3,1.120596,1.122530,1.121517,0.000546
23806.500000,3,1.114969,1.117400,1.116007,0.000727
23806.750000,3,1.108566,1.110597,1.109581,0.000727
23807.000000,3,1.102689,1.104655,1.103506,0.000602
23807.250000,3,1.096177,1.099765,1.097548,0.000889
23807.500000,3,1.090791,1.092822,1.091583,0.000567
23807.750000,3,1.083620,1.086078,1.084559,0.000681
23808.000000,3,1.077437,1.079125,1.078305,0.000486
23808.250000,3,1.072834,1.074997,1.073629,0.000593
23808.500000,3,1.071410,1.073674,1.072890,0.000589
23808.750000,3,1.073957,1.075700,1.074741,0.000514
23809.000000,3,1.076514,1.078161,1.077349,0.000500
23809.250000,3,1.077660,1.078599,1.078276,0.000330
23809.500000,3,1.074576,1.076629,1.075954,0.000531
23809.750000,3,1.071877,1.073466,1.072895,0.000401
23810.000000,3,1.070903,1.072756,1.071840,0.000598
23810.250000,3,1.073906,1.075981,1.075419,0.000640
23810.500000,3,1.080968,1.083592,1.082503,0.000815
23810.750000,3,1.088263,1.090802,1.089843,0.000722
23811.000000,3,1.093764,1.095382,1.094794,0.000439
23811.250000,3,1.095878,1.097856,1.096998,0.000617
23811.500000,3,1.097431,1.099299,1.098327,0.000514
23811.750000,3,1.100727,1.103068,1.101972,0.000600
23812.000000,3,1.108342,1.110127,1.109526,0.000541
23812.250000,3,1.116558,1.118145,1.117477,0.000467
23812.500000,3,1.122859,1.124514,1.123813,0.000554
23812.750000,3,1.124962,1.126455,1.125507,0.000490
23813.000000,3,1.122925,1.124401,1.123605,0.000460
23813.250000,3,1.121488,1.123301,1.122506,0.000540
23813.500000,3,1.124173,1.126731,1.125956,0.000803
23813.750000,3,1.133067,1.135152,1.133909,0.000665
23814.000000,3,1.143170,1.145542,1.144592,0.000669
23814.250000,3,1.151455,1.154475,1.153072,0.000856
23814.500000,3,1.156656,1.158421,1.157547,0.000499
23814.750000,3,1.158000,1.159406,1.158848,0.000411
23815.000000,3,1.160599,1.162981,1.161610,0.000772
23815.250000,3,1.166665,1.168341,1.167782,0.000468
23815.500000,3,1.176119,1.179077,1.177742,0.000771
23815.750000,3,1.186564,1.188721,1.187753,0.000678
23816.000000,3,1.194177,1.195877,1.195025,0.000564
23816.250000,3,1.196528,1.198029,1.197148,0.000436
23816.500000,3,1.196945,1.198780,1.198162,0.000618
23816.750000,3,1.200485,1.203428,1.202131,0.000817
23817.000000,3,1.210140,1.213078,1.211239,0.000820
23817.250000,3,1.223337,1.226584,1.224701,0.000999
23817.500000,3,1.237139,1.240120,1.238539,0.000770
23817.750000,3,1.247561,1.250312,1.248622,0.000757
23818.000000,3,1.251222,1.252700,1.251970,0.000412
23818.250000,3,1.248000,1.250091,1.249031,0.000686
23818.500000,3,1.240076,1.243478,1.241619,0.000864
23818.750000,3,1.229129,1.231745,1.230041,0.000700
23819.000000,3,1.211562,1.215263,1.213109,0.001033
23819.250000,3,1.185830,1.190805,1.188077,0.001397
23819.500000,3,1.151523,1.158922,1.155275,0.001910
23819.750000,3,1.111869,1.119174,1.116033,0.002048
23820.000000,3,1.069142,1.077201,1.073189,0.002177
23820.250000,3,1.023082,1.032192,1.027829,0.002453
23820.500000,3,0.974535,0.984226,0.980005,0.002679
23820.750000,3,0.921019,0.932967,0.927581,0.003237
23821.000000,3,0.861923,0.874879,0.869158,0.003572
23821.250000,3,0.798327,0.810598,0.805199,0.003526
23821.500000,3,0.731800,0.744780,0.738975,0.003589
23821.750000,3,0.666663,0.678261,0.673215,0.003367
23822.000000,3,0.604151,0.615495,0.610624,0.003177
23822.250000,3,0.546900,0.557233,0.552679,0.002954
23822.500000,3,0.494597,0.503695,0.499751,0.002654
23822.750000,3,0.448185,0.455842,0.452611,0.002320
23823.000000,3,0.408704,0.414941,0.412509,0.001943
23823.250000,3,0.377702,0.382683,0.380548,0.001443
23823.500000,3,0.355772,0.358810,0.357524,0.000977
23823.750000,3,0.342418,0.343961,0.343365,0.000530
23824.000000,4,0.274142,0.275111,0.274530,0.000255
23824.250000,4,0.277322,0.278702,0.277981,0.000372
23824.500000,4,0.286859,0.289158,0.287966,0.000713
23824.750000,4,0.303599,0.307327,0.305227,0.001106
23825.000000,4,0.327692,0.332320,0.329838,0.001380
23825.250000,4,0.358798,0.364946,0.361468,0.001751
23825.500000,4,0.396701,0.403839,0.399869,0.002045
23825.750000,4,0.440549,0.449115,0.444461,0.002335
23826.000000,4,0.489190,0.498443,0.493378,0.002617
23826.250000,4,0.541841,0.551247,0.546024,0.002745
23826.500000,4,0.596407,0.606288,0.601084,0.002761
23826.750000,4,0.653364,0.663380,0.657963,0.002874
23827.000000,4,0.710056,0.721329,0.715613,0.002940
23827.250000,4,0.767328,0.778971,0.773082,0.003015
23827.500000,4,0.822487,0.833536,0.828273,0.002894
23827.750000,4,0.874401,0.885087,0.879931,0.002848
23828.000000,4,0.920979,0.930985,0.926381,0.002504
23828.250000,4,0.962721,0.971842,0.967666,0.002330
23828.500000,4,0.999345,1.007605,1.004342,0.002114
23828.750000,4,1.032741,1.040231,1.037353,0.001945
23829.000000,4,1.062411,1.068915,1.066473,0.001676
23829.250000,4,1.087614,1.094953,1.091815,0.001821
23829.500000,4,1.108482,1.113530,1.111809,0.001327
23829.750000,4,1.124200,1.128739,1.127516,0.001235
23830.000000,4,1.135893,1.140371,1.138927,0.001155
23830.250000,4,1.144375,1.148391,1.147613,0.001111
23830.500000,4,1.153207,1.155034,1.154354,0.000553
23830.750000,4,1.157644,1.160981,1.159741,0.000847
23831.000000,4,1.159942,1.163842,1.162097,0.000929
23831.250000,4,1.161719,1.163712,1.162764,0.000602
23831.500000,4,1.159178,1.161573,1.160596,0.000677
23831.750000,4,1.158036,1.159664,1.158910,0.000494
23832.000000,4,1.157443,1.159734,1.158806,0.000698
23832.250000,4,1.160176,1.163132,1.161623,0.000818
23832.500000,4,1.165112,1.167048,1.166235,0.000649
23832.750000,4,1.170521,1.172427,1.171589,0.000584
23833.000000,4,1.174369,1.177198,1.175467,0.000891
23833.250000,4,1.175901,1.179174,1.177798,0.001006
23833.500000,4,1.177146,1.179648,1.178144,0.000899
23833.750000,4,1.177583,1.180232,1.178829,0.001028
23834.000000,4,1.177397,1.181003,1.179610,0.001152
23834.250000,4,1.179213,1.181801,1.180287,0.000838
23834.500000,4,1.176784,1.179400,1.178277,0.000870
23834.750000,4,1.172850,1.175916,1.174210,0.000884
23835.000000,4,1.167535,1.170168,1.168732,0.000737
23835.250000,4,1.162742,1.166071,1.164496,0.001094
23835.500000,4,1.161327,1.164451,1.163457,0.000924
23835.750000,4,1.164158,1.167374,1.166073,0.000974
23836.000000,4,1.168865,1.171046,1.170253,0.000729
23836.250000,4,1.171465,1.174346,1.173365,0.000845
23836.500000,4,1.172102,1.174786,1.173553,0.000806
23836.750000,4,1.169718,1.172580,1.171554,0.000843
23837.000000,4,1.167841,1.170606,1.169726,0.000766
23837.250000,4,1.168072,1.171372,1.170260,0.000882
23837.500000,4,1.171515,1.174406,1.173399,0.000763
23837.750000,4,1.175891,1.177805,1.177095,0.000543
23838.000000,4,1.177618,1.179698,1.178773,0.000714
23838.250000,4,1.177507,1.178978,1.178202,0.000439
23838.500000,4,1.174890,1.176835,1.176027,0.000525
23838.750000,4,1.174622,1.175556,1.175047,0.000318
23839.000000,4,1.176235,1.177612,1.176910,0.000457
23839.250000,4,1.179807,1.181146,1.180590,0.000379
23839.500000,4,1.183248,1.185744,1.184145,0.000808
23839.750000,4,1.183964,1.186812,1.185143,0.000865
23840.000000,4,1.187948,1.193938,1.189841,0.001830
23840.250000,4,1.179034,1.182154,1.179866,0.000988
23840.500000,4,1.177181,1.180458,1.178192,0.000955
23840.750000,4,1.177853,1.181592,1.179122,0.000930
23841.000000,4,1.179804,1.184593,1.181078,0.001361
23841.250000,4,1.180797,1.184935,1.181696,0.001159
23841.500000,4,1.178685,1.183760,1.180040,0.001373
23841.750000,4,1.175595,1.179896,1.176741,0.001129
23842.000000,4,1.172876,1.177437,1.174520,0.001220
23842.250000,4,1.174026,1.178521,1.175548,0.001229
23842.500000,4,1.178193,1.182034,1.179503,0.001021
23842.750000,4,1.182933,1.187635,1.184342,0.001238
23843.000000,4,1.185064,1.188759,1.186221,0.000945
23843.250000,4,1.183830,1.188638,1.185103,0.001331
23843.500000,4,1.179799,1.185155,1.181554,0.001455
23843.750000,4,1.177434,1.182094,1.178703,0.001252
23844.000000,4,1.176554,1.181733,1.177974,0.001377
23844.250000,4,1.177354,1.182696,1.178999,0.001388
23844.500000,4,1.178781,1.182496,1.179778,0.000991
23844.750000,4,1.177047,1.181412,1.178488,0.001244
23845.000000,4,1.174678,1.179163,1.176194,0.001257
23845.250000,4,1.172846,1.177427,1.174282,0.001277
23845.500000,4,1.172347,1.176784,1.174077,0.001193
23845.750000,4,1.173086,1.176945,1.174680,0.001214
23846.000000,4,1.172199,1.176042,1.173966,0.001216
23846.250000,4,1.167165,1.171364,1.168803,0.001205
23846.500000,4,1.159399,1.163907,1.160639,0.001296
23846.750000,4,1.151683,1.155255,1.153037,0.001059
23847.000000,4,1.148781,1.151621,1.149884,0.000951
23847.250000,4,1.151782,1.155578,1.153891,0.001178
23847.500000,4,1.161746,1.164805,1.163565,0.001141
23847.750000,4,1.172674,1.175873,1.174862,0.000920
23848.000000,4,1.182061,1.184898,1.183383,0.000697
23848.250000,4,1.184974,1.187233,1.186252,0.000605
23848.500000,4,1.183880,1.186656,1.185615,0.000804
23848.750000,4,1.181812,1.183429,1.182880,0.000450
23849.000000,4,1.179396,1.181724,1.180902,0.000619
23849.250000,4,1.177347,1.180087,1.178887,0.000667
23849.500000,4,1.174633,1.176513,1.175713,0.000531
23849.750000,4,1.168390,1.170662,1.169568,0.000636
23850.000000,4,1.159633,1.160806,1.160095,0.000425
23850.250000,4,1.146524,1.148471,1.147645,0.000555
23850.500000,4,1.131872,1.134001,1.133009,0.000653
23850.750000,4,1.113046,1.116030,1.114552,0.000900
23851.000000,4,1.088701,1.092161,1.090534,0.001047
23851.250000,4,1.057263,1.061578,1.059876,0.001440
23851.500000,4,1.019316,1.024679,1.022730,0.001857
23851.750000,4,0.977347,0.983781,0.981276,0.002150
23852.000000,4,0.933569,0.939168,0.937225,0.001995
23852.250000,4,0.886001,0.892065,0.889858,0.001971
23852.500000,4,0.834200,0.841390,0.838749,0.002442
