# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250072,0.250750,0.250413,0.000218
24228.250000,1,0.253119,0.254534,0.253820,0.000402
24228.500000,1,0.262642,0.265615,0.263952,0.000831
24228.750000,1,0.278575,0.283176,0.280845,0.001206
24229.000000,1,0.300678,0.306288,0.303667,0.001538
24229.250000,1,0.328846,0.335942,0.332583,0.002005
24229.500000,1,0.362611,0.371376,0.367228,0.002446
24229.750000,1,0.403006,0.413007,0.408247,0.002761
24230.000000,1,0.449383,0.460817,0.455430,0.003243
24230.250000,1,0.501225,0.512900,0.507447,0.003265
24230.500000,1,0.554867,0.567346,0.561340,0.003444
24230.750000,1,0.608923,0.620529,0.615052,0.003248
24231.000000,1,0.661412,0.672970,0.667451,0.003263
24231.250000,1,0.714639,0.726140,0.720698,0.003246
24231.500000,1,0.769213,0.781459,0.775668,0.003399
24231.750000,1,0.823843,0.835615,0.830226,0.003387
24232.000000,1,0.875046,0.884371,0.879911,0.002712
24232.250000,1,0.915850,0.923512,0.920070,0.002244
24232.500000,1,0.947382,0.954497,0.951257,0.002103
24232.750000,1,0.975590,0.982241,0.979028,0.001995
24233.000000,1,1.004840,1.011965,1.008973,0.002136
24233.250000,1,1.038984,1.046755,1.042913,0.002346
24233.500000,1,1.071433,1.077585,1.075023,0.001952
24233.750000,1,1.097378,1.102366,1.100057,0.001384
24234.000000,1,1.112978,1.114765,1.113937,0.000593
24234.250000,1,1.118858,1.121073,1.119963,0.000763
24234.500000,1,1.125143,1.127488,1.126571,0.000779
24234.750000,1,1.137309,1.141155,1.138578,0.001154
24235.000000,1,1.152465,1.156289,1.154368,0.001323
24235.250000,1,1.166058,1.168934,1.167589,0.000908
24235.500000,1,1.171614,1.173671,1.172831,0.000618
24235.750000,1,1.171296,1.173239,1.172096,0.000534
24236.000000,1,1.170619,1.172194,1.171391,0.000503
24236.250000,1,1.174747,1.177513,1.176404,0.000864
24236.500000,1,1.186502,1.189823,1.188026,0.001013
24236.750000,1,1.199420,1.201932,1.200305,0.000779
24237.000000,1,1.205225,1.207319,1.206350,0.000573
24237.250000,1,1.203427,1.206085,1.204598,0.000763
24237.500000,1,1.200102,1.202893,1.201246,0.000902
24237.750000,1,1.202426,1.204454,1.203384,0.000578
24238.000000,1,1.213045,1.216885,1.215021,0.001134
24238.250000,1,1.229857,1.233164,1.231207,0.001020
24238.500000,1,1.246747,1.250721,1.249217,0.001063
24238.750000,1,1.248244,1.249604,1.249054,0.000371
24239.000000,1,1.245853,1.246938,1.246319,0.000279
24239.250000,1,1.244316,1.245625,1.244928,0.000364
24239.500000,1,1.250026,1.253051,1.251422,0.000777
24239.750000,1,1.263919,1.266296,1.265247,0.000816
24240.000000,1,1.279690,1.283108,1.281237,0.001030
24240.250000,1,1.290322,1.292252,1.291349,0.000617
24240.500000,1,1.292288,1.293832,1.292812,0.000461
24240.750000,1,1.289275,1.291679,1.289875,0.000697
24241.000000,1,1.286966,1.291104,1.288151,0.001107
24241.250000,1,1.287392,1.290913,1.288359,0.000987
24241.500000,1,1.286660,1.288674,1.287672,0.000635
24241.750000,1,1.278606,1.281404,1.279743,0.000819
24242.000000,1,1.264487,1.269475,1.266098,0.001331
24242.250000,1,1.251895,1.257123,1.253430,0.001432
24242.500000,1,1.248880,1.252847,1.249852,0.001178
24242.750000,1,1.257719,1.260831,1.259309,0.001012
24243.000000,1,1.275515,1.280284,1.278054,0.001299
24243.250000,1,1.293875,1.297146,1.295624,0.001011
24243.500000,1,1.302623,1.304566,1.303466,0.000507
24243.750000,1,1.299698,1.301932,1.300811,0.000666
24244.000000,1,1.294393,1.296388,1.295672,0.000523
24244.250000,1,1.295568,1.297251,1.296466,0.000500
24244.500000,1,1.302096,1.305026,1.303738,0.000843
24244.750000,1,1.311151,1.313233,1.311880,0.000670
24245.000000,1,1.311607,1.312690,1.312130,0.000378
24245.250000,1,1.299799,1.303588,1.301780,0.001041
24245.500000,1,1.284303,1.287088,1.285844,0.001054
24245.750000,1,1.272636,1.273882,1.273128,0.000373
24246.000000,1,1.267229,1.268706,1.267803,0.000407
24246.250000,1,1.266914,1.268710,1.268053,0.000465
24246.500000,1,1.266447,1.267908,1.267108,0.000456
24246.750000,1,1.259090,1.261175,1.260195,0.000679
24247.000000,1,1.247132,1.249519,1.248409,0.000846
24247.250000,1,1.236681,1.239690,1.238337,0.000825
24247.500000,1,1.234564,1.236039,1.235213,0.000461
24247.750000,1,1.236452,1.238243,1.237218,0.000608
24248.000000,1,1.237214,1.238978,1.238003,0.000496
24248.250000,1,1.228320,1.230232,1.229453,0.000685
24248.500000,1,1.209392,1.213380,1.211096,0.001324
24248.750000,1,1.186084,1.190379,1.188573,0.001284
24249.000000,1,1.168669,1.172560,1.170916,0.001107
24249.250000,1,1.160057,1.161981,1.161003,0.000581
24249.500000,1,1.156469,1.158181,1.157417,0.000619
24249.750000,1,1.153556,1.156099,1.154860,0.000755
24250.000000,1,1.149174,1.150799,1.149832,0.000548
24250.250000,1,1.140763,1.143287,1.142471,0.000702
24250.500000,1,1.135679,1.136889,1.136342,0.000429
24250.750000,1,1.132635,1.134117,1.133345,0.000474
24251.000000,1,1.130694,1.132463,1.131509,0.000614
24251.250000,1,1.126819,1.128699,1.127773,0.000545
24251.500000,1,1.116987,1.120550,1.118788,0.000911
24251.750000,1,1.106587,1.109136,1.107752,0.000730
24252.000000,1,1.097573,1.099005,1.098115,0.000471
24252.250000,1,1.092056,1.093978,1.093015,0.000639
24252.500000,1,1.089152,1.090664,1.089888,0.000450
24252.750000,1,1.083183,1.085509,1.084282,0.000616
24253.000000,1,1.070862,1.073766,1.072507,0.000884
24253.250000,1,1.054513,1.057444,1.055800,0.000936
24253.500000,1,1.038414,1.041690,1.040540,0.000877
24253.750000,1,1.030431,1.032394,1.031254,0.000564
24254.000000,1,1.027039,1.028524,1.027627,0.000431
24254.250000,1,1.023351,1.024931,1.024195,0.000526
24254.500000,1,1.012275,1.015126,1.013894,0.000964
24254.750000,1,0.990878,0.994991,0.993337,0.001440
24255.000000,1,0.962970,0.968130,0.965628,0.001638
24255.250000,1,0.932802,0.938835,0.936359,0.001798
24255.500000,1,0.903929,0.911242,0.907212,0.002038
24255.750000,1,0.872623,0.879886,0.876042,0.002144
24256.000000,1,0.832622,0.841528,0.837225,0.002721
24256.250000,1,0.783901,0.795061,0.789266,0.003134
24256.500000,1,0.730580,0.741799,0.736011,0.003275
24256.750000,1,0.678954,0.689643,0.684331,0.003032
24257.000000,1,0.632959,0.641861,0.637269,0.002665
24257.250000,1,0.589620,0.599364,0.594182,0.002771
24257.500000,1,0.546106,0.555504,0.550559,0.002775
24257.750000,1,0.498567,0.509119,0.503489,0.002998
24258.000000,1,0.449035,0.459424,0.453812,0.003002
24258.250000,1,0.402416,0.411736,0.406682,0.002706
24258.500000,1,0.362279,0.370327,0.365709,0.002355
24258.750000,1,0.329598,0.336151,0.332601,0.001879
24259.000000,1,0.303678,0.308745,0.305764,0.001483
24259.250000,1,0.281876,0.286051,0.283715,0.001246
24259.500000,1,0.264742,0.268096,0.266112,0.001002
24259.750000,1,0.253415,0.255507,0.254280,0.000633
24260.000000,2,0.306437,0.307737,0.307181,0.000380
24260.250000,2,0.309117,0.310991,0.309772,0.000580
24260.500000,2,0.315652,0.317903,0.316695,0.000672
24260.750000,2,0.326026,0.329351,0.327558,0.000986
24261.000000,2,0.339438,0.343820,0.341506,0.001195
24261.250000,2,0.356902,0.361387,0.358976,0.001326
24261.500000,2,0.378396,0.384332,0.381375,0.001722
24261.750000,2,0.406454,0.413860,0.410532,0.002122
24262.000000,2,0.441842,0.450707,0.446519,0.002553
24262.250000,2,0.482677,0.491840,0.487643,0.002636
24262.500000,2,0.524998,0.534797,0.529986,0.002841
24262.750000,2,0.565587,0.575013,0.570628,0.002641
24263.000000,2,0.604907,0.613414,0.609275,0.002539
24263.250000,2,0.644452,0.653649,0.649566,0.002657
24263.500000,2,0.687780,0.698999,0.693772,0.003074
24263.750000,2,0.735702,0.746111,0.741440,0.002945
24264.000000,2,0.782297,0.791284,0.787054,0.002637
24264.250000,2,0.820867,0.828167,0.825041,0.002192
24264.500000,2,0.850254,0.857152,0.854071,0.001948
24264.750000,2,0.875285,0.880718,0.878012,0.001510
24265.000000,2,0.897956,0.904120,0.901445,0.001747
24265.250000,2,0.923788,0.928953,0.926453,0.001485
24265.500000,2,0.946486,0.951146,0.948517,0.001282
24265.750000,2,0.962528,0.964764,0.963616,0.000648
24266.000000,2,0.969512,0.970320,0.969857,0.000285
24266.250000,2,0.971687,0.973196,0.972583,0.000490
24266.500000,2,0.976978,0.978709,0.977913,0.000527
24266.750000,2,0.987436,0.991320,0.989617,0.001022
24267.000000,2,1.001384,1.004255,1.003176,0.000817
24267.250000,2,1.010782,1.013184,1.012100,0.000660
24267.500000,2,1.010312,1.012249,1.011536,0.000628
24267.750000,2,1.004629,1.006297,1.005423,0.000525
24268.000000,2,1.000616,1.001891,1.001225,0.000394
24268.250000,2,1.004417,1.006847,1.005621,0.000765
24268.500000,2,1.016240,1.019317,1.018267,0.000888
24268.750000,2,1.031963,1.034939,1.033639,0.000826
24269.000000,2,1.042219,1.043198,1.042783,0.000348
24269.250000,2,1.042940,1.043982,1.043452,0.000326
24269.500000,2,1.038777,1.040163,1.039382,0.000530
24269.750000,2,1.037812,1.039220,1.038523,0.000496
24270.000000,2,1.042991,1.045500,1.044231,0.000854
24270.250000,2,1.053283,1.055262,1.054322,0.000609
24270.500000,2,1.061789,1.063370,1.062476,0.000431
24270.750000,2,1.064360,1.065651,1.064803,0.000405
24271.000000,2,1.061633,1.062817,1.062318,0.000419
24271.250000,2,1.060315,1.061368,1.060791,0.000348
24271.500000,2,1.063454,1.065201,1.063997,0.000545
24271.750000,2,1.070333,1.073118,1.071811,0.000702
24272.000000,2,1.084989,1.089484,1.086976,0.001542
24272.250000,2,1.077632,1.079518,1.078888,0.000588
24272.500000,2,1.074075,1.076038,1.075051,0.000602
24272.750000,2,1.072320,1.073641,1.073095,0.000382
24273.000000,2,1.076119,1.078010,1.077371,0.000551
24273.250000,2,1.087234,1.089351,1.088222,0.000674
24273.500000,2,1.098407,1.099737,1.099198,0.000417
24273.750000,2,1.103898,1.105131,1.104498,0.000412
24274.000000,2,1.099431,1.101409,1.100634,0.000670
24274.250000,2,1.092694,1.094277,1.093381,0.000439
24274.500000,2,1.089042,1.090195,1.089516,0.000326
24274.750000,2,1.092045,1.093811,1.093236,0.000566
24275.000000,2,1.101084,1.103517,1.102356,0.000715
24275.250000,2,1.110120,1.112223,1.111350,0.000635
24275.500000,2,1.116645,1.117710,1.117253,0.000306
24275.750000,2,1.120235,1.121406,1.120826,0.000334
24276.000000,2,1.128447,1.130649,1.129539,0.000597
24276.250000,2,1.139910,1.142753,1.141761,0.000897
24276.500000,2,1.156731,1.159496,1.157722,0.000761
24276.750000,2,1.169301,1.171299,1.170594,0.000646
24277.000000,2,1.173409,1.174187,1.173846,0.000305
24277.250000,2,1.169304,1.171110,1.170270,0.000539
24277.500000,2,1.167805,1.169410,1.168640,0.000490
24277.750000,2,1.174968,1.178373,1.177289,0.000965
24278.000000,2,1.193165,1.197996,1.195961,0.001393
24278.250000,2,1.215503,1.219588,1.218075,0.001154
24278.500000,2,1.231701,1.233766,1.232767,0.000670
24278.750000,2,1.233164,1.234785,1.233850,0.000578
24279.000000,2,1.226029,1.228499,1.227169,0.000671
24279.250000,2,1.221862,1.223297,1.222568,0.000495
24279.500000,2,1.227136,1.229319,1.228286,0.000701
24279.750000,2,1.240963,1.244428,1.243129,0.001015
24280.000000,2,1.257794,1.261836,1.260026,0.001037
24280.250000,2,1.270140,1.272173,1.271284,0.000650
24280.500000,2,1.274287,1.275439,1.274876,0.000294
24280.750000,2,1.275670,1.276540,1.276085,0.000331
24281.000000,2,1.278809,1.280522,1.279961,0.000585
24281.250000,2,1.285721,1.288036,1.286718,0.000700
24281.500000,2,1.289240,1.290560,1.289634,0.000378
24281.750000,2,1.282014,1.284741,1.283340,0.000847
24282.000000,2,1.267277,1.271831,1.268625,0.001310
24282.250000,2,1.253997,1.255668,1.254579,0.000563
24282.500000,2,1.249888,1.251365,1.250601,0.000486
24282.750000,2,1.258752,1.261947,1.260203,0.000929
24283.000000,2,1.275702,1.279776,1.278302,0.001254
24283.250000,2,1.293730,1.297104,1.295601,0.000988
24283.500000,2,1.304135,1.305386,1.304704,0.000392
24283.750000,2,1.306825,1.308368,1.307428,0.000518
24284.000000,2,1.310804,1.312434,1.311726,0.000469
24284.250000,2,1.321285,1.325084,1.322686,0.001063
24284.500000,2,1.336210,1.340062,1.338240,0.001105
24284.750000,2,1.348871,1.350282,1.349451,0.000442
24285.000000,2,1.346688,1.348950,1.347984,0.000794
24285.250000,2,1.333727,1.337497,1.335319,0.001318
24285.500000,2,1.320044,1.322772,1.321621,0.000974
24285.750000,2,1.315871,1.316926,1.316367,0.000338
24286.000000,2,1.320587,1.322637,1.321934,0.000676
24286.250000,2,1.329350,1.330303,1.329863,0.000351
24286.500000,2,1.328929,1.330294,1.329714,0.000414
24286.750000,2,1.310757,1.316217,1.313846,0.001424
24287.000000,2,1.282286,1.288751,1.285772,0.001980
24287.250000,2,1.251847,1.258732,1.255195,0.001954
24287.500000,2,1.223125,1.229899,1.226576,0.001993
24287.750000,2,1.193961,1.201206,1.196916,0.002056
24288.000000,2,1.151033,1.161909,1.156101,0.003148
24288.250000,2,1.090857,1.105910,1.097398,0.004326
24288.500000,2,1.016577,1.033300,1.024009,0.004729
24288.750000,2,0.939447,0.956829,0.947194,0.004960
24289.000000,2,0.868331,0.883965,0.875116,0.004326
24289.250000,2,0.803825,0.818090,0.810182,0.004047
24289.500000,2,0.742305,0.755976,0.748064,0.003957
24289.750000,2,0.677391,0.691591,0.683548,0.004142
24290.000000,2,0.609209,0.623696,0.615314,0.004214
24290.250000,2,0.542216,0.555633,0.547973,0.003870
24290.500000,2,0.481728,0.493652,0.486818,0.003376
24290.750000,2,0.430963,0.441519,0.435539,0.002934
24291.000000,2,0.390587,0.398445,0.393856,0.002272
24291.250000,2,0.358028,0.364204,0.360535,0.001696
24291.500000,2,0.333384,0.337735,0.334969,0.001284
24291.750000,2,0.317578,0.319926,0.318416,0.000660
24292.000000,3,0.299684,0.300863,0.300153,0.000373
24292.250000,3,0.303244,0.305622,0.304526,0.000646
24292.500000,3,0.314462,0.317965,0.316391,0.000993
24292.750000,3,0.332261,0.337280,0.335006,0.001402
24293.000000,3,0.355118,0.360814,0.358331,0.001613
24293.250000,3,0.381837,0.388856,0.385895,0.001947
24293.500000,3,0.413830,0.421593,0.418132,0.002246
24293.750000,3,0.452325,0.461686,0.457325,0.002677
24294.000000,3,0.497582,0.508928,0.503803,0.003180
24294.250000,3,0.549594,0.562326,0.556281,0.003560
24294.500000,3,0.604082,0.615630,0.610500,0.003286
24294.750000,3,0.656028,0.666833,0.662402,0.003160
24295.000000,3,0.704443,0.714909,0.710437,0.002999
24295.250000,3,0.750450,0.760838,0.756402,0.002886
24295.500000,3,0.795500,0.806442,0.801722,0.003117
24295.750000,3,0.839769,0.848644,0.844842,0.002563
24296.000000,3,0.878022,0.884873,0.882129,0.002064
24296.250000,3,0.907872,0.912985,0.911052,0.001616
24296.500000,3,0.931015,0.936507,0.934577,0.001572
24296.750000,3,0.954679,0.960284,0.958261,0.001607
24297.000000,3,0.982090,0.989328,0.986773,0.002120
24297.250000,3,1.014354,1.021105,1.018767,0.001979
24297.500000,3,1.044241,1.049017,1.046748,0.001463
24297.750000,3,1.061997,1.063898,1.063158,0.000594
24298.000000,3,1.067276,1.068396,1.067627,0.000326
24298.250000,3,1.066658,1.067349,1.067027,0.000245
24298.500000,3,1.070104,1.071787,1.071023,0.000562
24298.750000,3,1.080829,1.083885,1.082627,0.000959
24299.000000,3,1.097490,1.100225,1.098797,0.000817
24299.250000,3,1.109586,1.112167,1.111033,0.000819
24299.500000,3,1.113440,1.114786,1.114234,0.000391
24299.750000,3,1.110891,1.112236,1.111468,0.000421
24300.000000,3,1.113391,1.115206,1.114304,0.000606
24300.250000,3,1.118219,1.121267,1.119629,0.000954
24300.500000,3,1.134677,1.139986,1.137335,0.001555
24300.750000,3,1.155361,1.159786,1.157466,0.001273
24301.000000,3,1.169732,1.172024,1.171177,0.000694
24301.250000,3,1.175213,1.176322,1.175707,0.000347
24301.500000,3,1.172675,1.174248,1.173594,0.000456
24301.750000,3,1.171610,1.173857,1.172375,0.000622
24302.000000,3,1.173259,1.175269,1.174188,0.000662
24302.250000,3,1.174970,1.177011,1.175817,0.000576
24302.500000,3,1.170938,1.173084,1.172088,0.000609
24302.750000,3,1.160374,1.163009,1.161712,0.000889
24303.000000,3,1.147437,1.150651,1.148796,0.001031
24303.250000,3,1.139998,1.141668,1.140740,0.000485
24303.500000,3,1.140596,1.141544,1.140991,0.000356
24303.750000,3,1.146916,1.148268,1.147471,0.000449
24304.000000,3,1.153701,1.154644,1.154069,0.000321
24304.250000,3,1.154186,1.156563,1.155515,0.000661
24304.500000,3,1.152034,1.153033,1.152443,0.000347
24304.750000,3,1.149090,1.150491,1.149471,0.000400
24305.000000,3,1.149865,1.151246,1.150495,0.000378
24305.250000,3,1.153779,1.155750,1.154998,0.000528
24305.500000,3,1.158528,1.159966,1.159530,0.000389
24305.750000,3,1.158975,1.160192,1.159500,0.000344
24306.000000,3,1.154878,1.156434,1.155891,0.000467
24306.250000,3,1.152945,1.153867,1.153387,0.000384
24306.500000,3,1.154196,1.155099,1.154668,0.000332
24306.750000,3,1.156643,1.158123,1.157524,0.000385
24307.000000,3,1.155017,1.156676,1.155745,0.000631
24307.250000,3,1.140459,1.144735,1.142535,0.001205
24307.500000,3,1.119562,1.124389,1.121392,0.001426
24307.750000,3,1.100435,1.104183,1.102222,0.001032
24308.000000,3,1.095077,1.097055,1.096008,0.000613
24308.250000,3,1.104491,1.107226,1.105736,0.000895
24308.500000,3,1.125495,1.129940,1.127323,0.001314
24308.750000,3,1.147178,1.151343,1.148754,0.001302
24309.000000,3,1.159192,1.160928,1.160108,0.000558
24309.250000,3,1.158982,1.161090,1.160227,0.000685
24309.500000,3,1.154715,1.156206,1.155499,0.000575
24309.750000,3,1.154674,1.156591,1.156015,0.000629
24310.000000,3,1.162925,1.165364,1.164290,0.000683
24310.250000,3,1.172384,1.173942,1.173331,0.000458
24310.500000,3,1.175976,1.177360,1.176562,0.000465
24310.750000,3,1.170688,1.172855,1.171563,0.000675
24311.000000,3,1.164029,1.165310,1.164666,0.000422
24311.250000,3,1.163039,1.165197,1.164517,0.000582
24311.500000,3,1.173416,1.177032,1.175390,0.001017
24311.750000,3,1.191392,1.194851,1.193707,0.000997
24312.000000,3,1.207824,1.210208,1.208922,0.000681
24312.250000,3,1.212823,1.214041,1.213368,0.000427
24312.500000,3,1.207939,1.209487,1.208611,0.000384
24312.750000,3,1.201610,1.203390,1.202713,0.000578
24313.000000,3,1.203293,1.204894,1.204161,0.000537
24313.250000,3,1.213112,1.215165,1.214179,0.000653
24313.500000,3,1.225085,1.227751,1.226659,0.000799
24313.750000,3,1.232311,1.234039,1.233001,0.000572
24314.000000,3,1.230163,1.232313,1.231255,0.000563
24314.250000,3,1.225245,1.226789,1.226077,0.000509
24314.500000,3,1.223845,1.225198,1.224481,0.000401
24314.750000,3,1.229524,1.231946,1.230537,0.000778
24315.000000,3,1.238637,1.241359,1.239902,0.000853
24315.250000,3,1.245239,1.246615,1.245962,0.000434
24315.500000,3,1.244362,1.245978,1.245089,0.000442
24315.750000,3,1.238466,1.240419,1.239631,0.000688
24316.000000,3,1.236269,1.237250,1.236788,0.000306
24316.250000,3,1.238328,1.241439,1.239399,0.000832
24316.500000,3,1.244233,1.245544,1.244941,0.000411
24316.750000,3,1.246375,1.248238,1.247060,0.000508
24317.000000,3,1.239957,1.242506,1.240944,0.000753
24317.250000,3,1.226696,1.229992,1.228123,0.000993
24317.500000,3,1.214384,1.217424,1.215653,0.000896
24317.750000,3,1.207717,1.208671,1.208068,0.000292
24318.000000,3,1.200452,1.202482,1.201469,0.000621
24318.250000,3,1.185495,1.189669,1.187594,0.001236
24318.500000,3,1.157082,1.164752,1.160177,0.002243
24318.750000,3,1.117101,1.125275,1.120667,0.002273
24319.000000,3,1.076429,1.084056,1.079909,0.002219
24319.250000,3,1.044971,1.050375,1.047340,0.001729
24319.500000,3,1.023078,1.027131,1.025184,0.001256
24319.750000,3,1.005735,1.009026,1.007075,0.001091
24320.000000,3,0.978913,0.986021,0.982356,0.002071
24320.250000,3,0.937366,0.947509,0.942519,0.002854
24320.500000,3,0.883464,0.895655,0.889295,0.003508
24320.750000,3,0.823991,0.837148,0.830323,0.003794
24321.000000,3,0.765686,0.778308,0.771791,0.003642
24321.250000,3,0.708068,0.720391,0.714196,0.003554
24321.500000,3,0.648515,0.662047,0.654552,0.003869
24321.750000,3,0.584801,0.598402,0.591197,0.003881
24322.000000,3,0.521548,0.534925,0.527697,0.003813
24322.250000,3,0.465255,0.477160,0.470645,0.003400
24322.500000,3,0.419841,0.429371,0.424055,0.002695
24322.750000,3,0.385358,0.391952,0.388417,0.001946
24323.000000,3,0.358484,0.363529,0.360834,0.001524
24323.250000,3,0.336027,0.340317,0.338030,0.001272
24323.500000,3,0.317542,0.321071,0.319197,0.001042
24323.750000,3,0.305302,0.306838,0.306036,0.000550
24324.000000,4,0.294427,0.295667,0.294899,0.000377
24324.250000,4,0.299805,0.302170,0.300870,0.000741
24324.500000,4,0.313831,0.318657,0.316193,0.001372
24324.750000,4,0.339072,0.345841,0.342379,0.001876
24325.000000,4,0.371769,0.380197,0.376031,0.002390
24325.250000,4,0.412321,0.422101,0.417365,0.002746
24325.500000,4,0.458708,0.469394,0.464254,0.003080
24325.750000,4,0.511583,0.524232,0.518014,0.003561
24326.000000,4,0.570173,0.582929,0.576746,0.003791
24326.250000,4,0.633444,0.647925,0.641083,0.004123
24326.500000,4,0.699662,0.714257,0.707372,0.004216
24326.750000,4,0.767318,0.782003,0.774939,0.004167
24327.000000,4,0.832437,0.847100,0.840107,0.004071
24327.250000,4,0.896353,0.909788,0.903589,0.003783
24327.500000,4,0.955389,0.967248,0.961297,0.003500
24327.750000,4,1.007925,1.019030,1.013756,0.003092
24328.000000,4,1.053231,1.062114,1.057764,0.002798
24328.250000,4,1.093911,1.101439,1.097879,0.002187
24328.500000,4,1.130327,1.139312,1.134842,0.002695
24328.750000,4,1.169569,1.177585,1.173720,0.002428
24329.000000,4,1.205272,1.213303,1.209442,0.002283
24329.250000,4,1.235020,1.239836,1.237862,0.001556
24329.500000,4,1.250226,1.252939,1.251470,0.000780
24329.750000,4,1.254328,1.256171,1.255112,0.000640
24330.000000,4,1.253368,1.254954,1.254191,0.000488
24330.250000,4,1.258875,1.261528,1.260024,0.000731
24330.500000,4,1.270631,1.274018,1.272484,0.000975
24330.750000,4,1.283333,1.287026,1.285668,0.001132
24331.000000,4,1.284718,1.286944,1.285899,0.000722
24331.250000,4,1.269285,1.272321,1.271073,0.001022
24331.500000,4,1.243970,1.247606,1.246159,0.001335
24331.750000,4,1.225935,1.228964,1.227537,0.001042
24332.000000,4,1.222187,1.223054,1.222709,0.000299
24332.250000,4,1.229428,1.232456,1.230993,0.000843
24332.500000,4,1.237001,1.238033,1.237488,0.000285
24332.750000,4,1.228496,1.231741,1.230196,0.000887
24333.000000,4,1.201888,1.208299,1.204918,0.001753
24333.250000,4,1.174989,1.178872,1.176892,0.001152
24333.500000,4,1.161199,1.162711,1.161576,0.000489
24333.750000,4,1.166321,1.170189,1.168522,0.001080
24334.000000,4,1.189482,1.194060,1.191902,0.001470
24334.250000,4,1.214956,1.218442,1.216712,0.001159
24334.500000,4,1.223214,1.224834,1.223827,0.000429
24334.750000,4,1.209928,1.214142,1.211736,0.001381
24335.000000,4,1.190443,1.194903,1.192089,0.001311
24335.250000,4,1.181181,1.182875,1.181970,0.000538
24335.500000,4,1.185860,1.187988,1.186743,0.000620
24335.750000,4,1.199288,1.202248,1.201119,0.000922
24336.000000,4,1.207178,1.209344,1.208023,0.000650
24336.250000,4,1.198085,1.201762,1.199682,0.001046
24336.500000,4,1.176703,1.181899,1.178986,0.001549
24336.750000,4,1.161841,1.163513,1.162812,0.000563
24337.000000,4,1.160178,1.162552,1.161093,0.000749
24337.250000,4,1.173673,1.177537,1.175944,0.001189
24337.500000,4,1.191393,1.195374,1.193053,0.001169
24337.750000,4,1.197298,1.199187,1.198227,0.000514
24338.000000,4,1.180381,1.185339,1.182510,0.001432
24338.250000,4,1.154615,1.159161,1.157113,0.001428
24338.500000,4,1.134322,1.137951,1.135864,0.001001
24338.750000,4,1.131778,1.133306,1.132286,0.000446
24339.000000,4,1.142014,1.146652,1.144814,0.001376
24339.250000,4,1.162419,1.166512,1.164598,0.001249
24339.500000,4,1.175996,1.178610,1.177431,0.000675
24339.750000,4,1.176963,1.178888,1.178201,0.000616
24340.000000,4,1.194342,1.214505,1.204712,0.007135
24340.250000,4,1.157211,1.159704,1.158398,0.000660
24340.500000,4,1.151291,1.153015,1.152184,0.000527
24340.750000,4,1.152526,1.154301,1.153327,0.000465
24341.000000,4,1.153861,1.155022,1.154413,0.000385
24341.250000,4,1.154073,1.155797,1.155108,0.000582
24341.500000,4,1.152647,1.153216,1.152860,0.000206
24341.750000,4,1.150150,1.153033,1.151703,0.000825
24342.000000,4,1.150095,1.151488,1.150985,0.000366
24342.250000,4,1.151358,1.152505,1.151930,0.000374
24342.500000,4,1.150025,1.151488,1.150630,0.000527
24342.750000,4,1.148345,1.150002,1.149217,0.000474
24343.000000,4,1.147056,1.148058,1.147631,0.000388
24343.250000,4,1.147816,1.149096,1.148657,0.000456
24343.500000,4,1.148007,1.149108,1.148443,0.000286
24343.750000,4,1.144122,1.146168,1.145404,0.000595
24344.000000,4,1.134511,1.137397,1.135992,0.000755
24344.250000,4,1.124078,1.126797,1.125433,0.000788
24344.500000,4,1.117449,1.118677,1.118028,0.000403
24344.750000,4,1.120840,1.122685,1.121496,0.000593
24345.000000,4,1.131494,1.134992,1.133095,0.000933
24345.250000,4,1.145745,1.148301,1.147338,0.000849
24345.500000,4,1.151676,1.153442,1.152798,0.000517
24345.750000,4,1.146147,1.148329,1.147464,0.000759
24346.000000,4,1.133246,1.135758,1.134458,0.000771
24346.250000,4,1.123406,1.125530,1.124361,0.000570
24346.500000,4,1.119229,1.120139,1.119766,0.000262
24346.750000,4,1.119145,1.120084,1.119521,0.000295
24347.000000,4,1.111682,1.113218,1.112466,0.000485
24347.250000,4,1.093472,1.097663,1.096115,0.001376
24347.500000,4,1.070629,1.074974,1.072920,0.001312
24347.750000,4,1.054637,1.057241,1.056186,0.000751
24348.000000,4,1.051401,1.053403,1.052770,0.000569
24348.250000,4,1.062393,1.065751,1.064336,0.000924
24348.500000,4,1.079264,1.081097,1.080103,0.000737
24348.750000,4,1.087571,1.088534,1.088103,0.000258
24349.000000,4,1.076194,1.080948,1.078134,0.001311
24349.250000,4,1.056358,1.061055,1.058319,0.001442
24349.500000,4,1.037550,1.040750,1.038967,0.000895
24349.750000,4,1.030014,1.031860,1.030709,0.000547
24350.000000,4,1.030088,1.031247,1.030721,0.000344
24350.250000,4,1.030926,1.032544,1.031563,0.000597
24350.500000,4,1.020259,1.024327,1.021777,0.001285
24350.750000,4,0.998544,1.003853,1.000961,0.001546
24351.000000,4,0.971015,0.976417,0.973158,0.001657
24351.250000,4,0.944901,0.950565,0.947189,0.001779
24351.500000,4,0.918422,0.925006,0.921278,0.001917
24351.750000,4,0.887966,0.895712,0.890985,0.002349
24352.000000,4,0.842392,0.853306,0.846719,0.003387
24352.250000,4,0.785696,0.798354,0.791015,0.003707
24352.500000,4,0.725403,0.738137,0.730808,0.003711
