# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.221198,0.221555,0.221371,0.000136
24528.250000,1,0.222636,0.223791,0.223094,0.000390
24528.500000,1,0.228499,0.230022,0.229077,0.000506
24528.750000,1,0.238088,0.240704,0.238955,0.000829
24529.000000,1,0.252515,0.255389,0.253396,0.000948
24529.250000,1,0.271049,0.274776,0.272162,0.001206
24529.500000,1,0.294207,0.298551,0.295699,0.001378
24529.750000,1,0.321454,0.326946,0.323373,0.001751
24530.000000,1,0.352557,0.358147,0.354536,0.001769
24530.250000,1,0.386875,0.393007,0.388802,0.001978
24530.500000,1,0.423936,0.430530,0.425924,0.002169
24530.750000,1,0.463380,0.470661,0.465804,0.002306
24531.000000,1,0.505817,0.513320,0.508406,0.002371
24531.250000,1,0.550502,0.557700,0.552580,0.002378
24531.500000,1,0.595063,0.602975,0.597492,0.002564
24531.750000,1,0.639441,0.646998,0.641846,0.002403
24532.000000,1,0.683151,0.690156,0.685424,0.002235
24532.250000,1,0.726219,0.733153,0.728232,0.002332
24532.500000,1,0.767968,0.775908,0.770391,0.002551
24532.750000,1,0.809496,0.816791,0.811279,0.002521
24533.000000,1,0.848533,0.855514,0.850426,0.002344
24533.250000,1,0.884749,0.890507,0.886747,0.001833
24533.500000,1,0.919333,0.924159,0.920540,0.001652
24533.750000,1,0.950793,0.956144,0.952189,0.001801
24534.000000,1,0.982803,0.987264,0.984068,0.001507
24534.250000,1,1.015233,1.020597,1.016645,0.001844
24534.500000,1,1.048753,1.055142,1.050622,0.002086
24534.750000,1,1.082119,1.087257,1.083377,0.001773
24535.000000,1,1.112632,1.117532,1.113861,0.001688
24535.250000,1,1.141050,1.144026,1.141814,0.001007
24535.500000,1,1.165803,1.170530,1.167316,0.001598
24535.750000,1,1.189364,1.194143,1.191104,0.001512
24536.000000,1,1.214422,1.217597,1.215242,0.001072
24536.250000,1,1.236169,1.241221,1.237807,0.001598
24536.500000,1,1.257978,1.260704,1.258677,0.000922
24536.750000,1,1.276885,1.280457,1.277928,0.001204
24537.000000,1,1.294026,1.297759,1.295182,0.001220
24537.250000,1,1.309997,1.313242,1.311580,0.001018
24537.500000,1,1.326914,1.330914,1.328696,0.001227
24537.750000,1,1.344520,1.348687,1.346178,0.001256
24538.000000,1,1.361117,1.364370,1.362578,0.001115
24538.250000,1,1.375822,1.378251,1.377241,0.000849
24538.500000,1,1.390048,1.393544,1.392318,0.001153
24538.750000,1,1.401142,1.404226,1.402274,0.001030
24539.000000,1,1.414805,1.416548,1.415258,0.000596
24539.250000,1,1.429955,1.433210,1.430908,0.001073
24539.500000,1,1.446719,1.449323,1.447757,0.000793
24539.750000,1,1.463906,1.466315,1.464654,0.000833
24540.000000,1,1.477421,1.480777,1.478827,0.001033
24540.250000,1,1.489295,1.491889,1.490331,0.000904
24540.500000,1,1.497159,1.498929,1.497974,0.000662
24540.750000,1,1.504217,1.506121,1.504970,0.000661
24541.000000,1,1.509440,1.511632,1.510713,0.000712
24541.250000,1,1.514842,1.515923,1.515421,0.000399
24541.500000,1,1.515054,1.517506,1.516204,0.000954
24541.750000,1,1.511742,1.514275,1.513402,0.000869
24542.000000,1,1.505228,1.507232,1.506405,0.000797
24542.250000,1,1.496522,1.499219,1.497765,0.000945
24542.500000,1,1.488089,1.490696,1.489262,0.000933
24542.750000,1,1.478847,1.482883,1.480928,0.001187
24543.000000,1,1.472016,1.474000,1.472564,0.000671
24543.250000,1,1.461614,1.463446,1.462444,0.000566
24543.500000,1,1.450235,1.452231,1.451083,0.000697
24543.750000,1,1.438147,1.440127,1.439028,0.000699
24544.000000,1,1.425919,1.428597,1.427447,0.000935
24544.250000,1,1.417598,1.418990,1.418441,0.000564
24544.500000,1,1.410167,1.411816,1.411170,0.000559
24544.750000,1,1.403887,1.406154,1.404837,0.000916
24545.000000,1,1.397503,1.400192,1.398989,0.000921
24545.250000,1,1.390073,1.392242,1.390999,0.000692
24545.500000,1,1.381592,1.383115,1.382284,0.000491
24545.750000,1,1.370731,1.372631,1.372009,0.000635
24546.000000,1,1.361009,1.363334,1.361835,0.000930
24546.250000,1,1.348337,1.350950,1.349947,0.000842
24546.500000,1,1.336005,1.338448,1.337190,0.000875
24546.750000,1,1.319543,1.322635,1.321874,0.001108
24547.000000,1,1.303650,1.306430,1.305570,0.000979
24547.250000,1,1.286958,1.289470,1.288593,0.000839
24547.500000,1,1.268925,1.272445,1.271468,0.001187
24547.750000,1,1.252742,1.254816,1.254209,0.000688
24548.000000,1,1.233119,1.237400,1.235862,0.001351
24548.250000,1,1.213866,1.217159,1.216212,0.001107
24548.500000,1,1.194343,1.197155,1.196320,0.000924
24548.750000,1,1.173910,1.178367,1.176543,0.001386
24549.000000,1,1.155697,1.159346,1.158021,0.001177
24549.250000,1,1.140005,1.143107,1.141819,0.001007
24549.500000,1,1.126053,1.127898,1.127105,0.000623
24549.750000,1,1.111821,1.114213,1.113396,0.000767
24550.000000,1,1.097719,1.100318,1.099707,0.000918
24550.250000,1,1.083376,1.086272,1.085326,0.000925
24550.500000,1,1.069594,1.071817,1.071182,0.000757
24550.750000,1,1.057202,1.058550,1.057858,0.000500
24551.000000,1,1.043890,1.046596,1.045329,0.000817
24551.250000,1,1.032699,1.034733,1.034166,0.000731
24551.500000,1,1.020877,1.023349,1.022734,0.000865
24551.750000,1,1.011505,1.013432,1.012605,0.000591
24552.000000,1,1.002004,1.003985,1.002969,0.000670
24552.250000,1,0.992595,0.994108,0.993592,0.000633
24552.500000,1,0.983043,0.984497,0.983826,0.000478
24552.750000,1,0.971917,0.974110,0.973392,0.000700
24553.000000,1,0.960544,0.962870,0.962156,0.000758
24553.250000,1,0.948187,0.950547,0.949599,0.000782
24553.500000,1,0.935570,0.938209,0.937134,0.000797
24553.750000,1,0.923121,0.925973,0.924792,0.000853
24554.000000,1,0.910833,0.913305,0.912663,0.000848
24554.250000,1,0.897417,0.901258,0.899898,0.001184
24554.500000,1,0.882969,0.885989,0.885132,0.000996
24554.750000,1,0.865150,0.869103,0.868028,0.001322
24555.000000,1,0.844460,0.848397,0.847494,0.001372
24555.250000,1,0.821331,0.825712,0.824303,0.001402
24555.500000,1,0.796165,0.800491,0.799313,0.001448
24555.750000,1,0.768796,0.773209,0.772133,0.001531
24556.000000,1,0.738341,0.743658,0.742500,0.001876
24556.250000,1,0.703941,0.710501,0.709015,0.002301
24556.500000,1,0.666385,0.673224,0.671803,0.002459
24556.750000,1,0.625065,0.632203,0.630672,0.002527
24557.000000,1,0.581645,0.589305,0.587146,0.002554
24557.250000,1,0.538053,0.545120,0.543005,0.002313
24557.500000,1,0.492944,0.500008,0.498174,0.002397
24557.750000,1,0.448595,0.455950,0.453932,0.002479
24558.000000,1,0.405823,0.413162,0.411088,0.002415
24558.250000,1,0.365977,0.371821,0.370179,0.001954
24558.500000,1,0.328533,0.334169,0.332753,0.001924
24558.750000,1,0.296416,0.301563,0.299958,0.001659
24559.000000,1,0.269646,0.273711,0.272538,0.001344
24559.250000,1,0.248944,0.251691,0.250873,0.000902
24559.500000,1,0.233650,0.235652,0.235171,0.000696
24559.750000,1,0.224842,0.225925,0.225576,0.000376
24560.000000,2,0.323090,0.323847,0.323522,0.000235
24560.250000,2,0.325177,0.325793,0.325449,0.000222
24560.500000,2,0.330368,0.331911,0.330860,0.000502
24560.750000,2,0.340272,0.342320,0.341095,0.000651
24561.000000,2,0.354066,0.356822,0.355047,0.000853
24561.250000,2,0.372314,0.375884,0.373645,0.001145
24561.500000,2,0.394882,0.399299,0.396385,0.001408
24561.750000,2,0.422346,0.427379,0.424146,0.001567
24562.000000,2,0.454053,0.459786,0.456030,0.001811
24562.250000,2,0.490675,0.497289,0.492886,0.002082
24562.500000,2,0.530115,0.537181,0.532393,0.002249
24562.750000,2,0.572571,0.580344,0.575249,0.002432
24563.000000,2,0.616159,0.623964,0.618698,0.002477
24563.250000,2,0.659548,0.666638,0.661942,0.002227
24563.500000,2,0.701493,0.708370,0.703743,0.002182
24563.750000,2,0.742996,0.749790,0.744996,0.002225
24564.000000,2,0.782856,0.789850,0.785452,0.002151
24564.250000,2,0.821346,0.827381,0.823266,0.001988
24564.500000,2,0.855103,0.861003,0.857302,0.001865
24564.750000,2,0.885553,0.890733,0.887489,0.001606
24565.000000,2,0.911801,0.914884,0.912556,0.001064
24565.250000,2,0.934118,0.937754,0.935365,0.001162
24565.500000,2,0.954747,0.958349,0.955788,0.001202
24565.750000,2,0.974477,0.978721,0.975471,0.001476
24566.000000,2,0.992195,0.994858,0.993035,0.000907
24566.250000,2,1.007100,1.010284,1.008336,0.000958
24566.500000,2,1.017786,1.019513,1.018433,0.000566
24566.750000,2,1.025697,1.027533,1.026350,0.000602
24567.000000,2,1.030816,1.034272,1.032197,0.001152
24567.250000,2,1.038112,1.040161,1.038859,0.000635
24567.500000,2,1.044961,1.047121,1.045580,0.000727
24567.750000,2,1.052442,1.054930,1.053141,0.000860
24568.000000,2,1.057699,1.058810,1.058286,0.000342
24568.250000,2,1.061109,1.061539,1.061356,0.000132
24568.500000,2,1.060910,1.062294,1.061485,0.000540
24568.750000,2,1.060595,1.062252,1.061470,0.000674
24569.000000,2,1.061119,1.062762,1.061834,0.000520
24569.250000,2,1.063739,1.065314,1.064436,0.000486
24569.500000,2,1.066120,1.068129,1.066985,0.000664
24569.750000,2,1.068818,1.069806,1.069174,0.000308
24570.000000,2,1.068860,1.070377,1.069582,0.000570
24570.250000,2,1.067943,1.069506,1.068895,0.000473
24570.500000,2,1.066144,1.067769,1.066916,0.000571
24570.750000,2,1.065649,1.066965,1.066443,0.000501
24571.000000,2,1.064627,1.066124,1.065500,0.000489
24571.250000,2,1.064334,1.065689,1.065086,0.000557
24571.500000,2,1.063330,1.063853,1.063592,0.000179
24571.750000,2,1.061181,1.062543,1.061726,0.000436
24572.000000,2,1.062753,1.063986,1.063576,0.000434
24572.250000,2,1.059533,1.060766,1.060120,0.000450
24572.500000,2,1.059553,1.060792,1.059880,0.000427
24572.750000,2,1.060589,1.061736,1.061224,0.000366
24573.000000,2,1.061421,1.061959,1.061654,0.000195
24573.250000,2,1.061604,1.062863,1.062189,0.000440
24573.500000,2,1.061387,1.062422,1.061881,0.000321
24573.750000,2,1.061049,1.062293,1.061682,0.000452
24574.000000,2,1.060706,1.062519,1.061572,0.000614
24574.250000,2,1.061945,1.063149,1.062673,0.000407
24574.500000,2,1.062466,1.063749,1.063222,0.000399
24574.750000,2,1.063538,1.064257,1.063948,0.000211
24575.000000,2,1.062443,1.064173,1.063540,0.000730
24575.250000,2,1.062489,1.063550,1.063164,0.000363
24575.500000,2,1.061281,1.062552,1.061922,0.000452
24575.750000,2,1.061148,1.062102,1.061805,0.000322
24576.000000,2,1.075430,1.090133,1.083363,0.004857
24576.250000,2,1.060851,1.061965,1.061510,0.000357
24576.500000,2,1.059799,1.061242,1.060504,0.000464
24576.750000,2,1.059170,1.060661,1.060106,0.000496
24577.000000,2,1.060653,1.061469,1.060885,0.000280
24577.250000,2,1.062762,1.064096,1.063451,0.000430
24577.500000,2,1.066956,1.068086,1.067469,0.000426
24577.750000,2,1.072599,1.074588,1.073278,0.000650
24578.000000,2,1.079063,1.080777,1.079562,0.000600
24578.250000,2,1.086296,1.088227,1.087082,0.000628
24578.500000,2,1.093800,1.095476,1.094309,0.000604
24578.750000,2,1.102240,1.103925,1.102916,0.000589
24579.000000,2,1.110731,1.112114,1.111360,0.000409
24579.250000,2,1.120814,1.122463,1.121469,0.000567
24579.500000,2,1.130854,1.131993,1.131480,0.000374
24579.750000,2,1.141497,1.143601,1.142251,0.000658
24580.000000,2,1.152832,1.154820,1.153434,0.000663
24580.250000,2,1.164581,1.166729,1.165586,0.000740
24580.500000,2,1.177368,1.179438,1.178072,0.000647
24580.750000,2,1.190822,1.193017,1.191734,0.000679
24581.000000,2,1.204227,1.206366,1.204983,0.000779
24581.250000,2,1.217808,1.220114,1.218874,0.000826
24581.500000,2,1.230794,1.233033,1.231606,0.000736
24581.750000,2,1.244811,1.246832,1.245902,0.000690
24582.000000,2,1.258047,1.260510,1.259234,0.000798
24582.250000,2,1.272968,1.275378,1.274074,0.000869
24582.500000,2,1.286285,1.288298,1.287221,0.000752
24582.750000,2,1.299099,1.301796,1.300532,0.000974
24583.000000,2,1.311239,1.313905,1.312452,0.000860
24583.250000,2,1.322361,1.324597,1.323607,0.000730
24583.500000,2,1.332587,1.335397,1.334203,0.000925
24583.750000,2,1.343032,1.345924,1.344561,0.000886
24584.000000,2,1.352692,1.354922,1.353925,0.000695
24584.250000,2,1.359055,1.362234,1.360990,0.001079
24584.500000,2,1.364798,1.366352,1.365587,0.000589
24584.750000,2,1.368137,1.370030,1.369251,0.000696
24585.000000,2,1.369471,1.372123,1.370722,0.000902
24585.250000,2,1.371596,1.373390,1.372451,0.000637
24585.500000,2,1.372342,1.374242,1.373542,0.000647
24585.750000,2,1.373420,1.374087,1.373790,0.000251
24586.000000,2,1.371327,1.372954,1.371905,0.000522
24586.250000,2,1.364910,1.368057,1.367120,0.001048
24586.500000,2,1.357901,1.360128,1.359107,0.000860
24586.750000,2,1.347532,1.349582,1.348588,0.000636
24587.000000,2,1.330684,1.334169,1.333013,0.001168
24587.250000,2,1.310296,1.314593,1.313309,0.001463
24587.500000,2,1.283368,1.289177,1.286886,0.001825
24587.750000,2,1.249541,1.255784,1.253643,0.002067
24588.000000,2,1.208185,1.216237,1.213265,0.002547
24588.250000,2,1.162220,1.169611,1.167436,0.002513
24588.500000,2,1.109015,1.118743,1.115232,0.003128
24588.750000,2,1.052390,1.062372,1.058872,0.003204
24589.000000,2,0.987989,0.998455,0.995103,0.003358
24589.250000,2,0.918266,0.929386,0.925742,0.003549
24589.500000,2,0.841531,0.854892,0.850440,0.004270
24589.750000,2,0.764079,0.777444,0.773110,0.004349
24590.000000,2,0.686011,0.700049,0.695129,0.004390
24590.250000,2,0.612327,0.624808,0.620571,0.003944
24590.500000,2,0.541867,0.553538,0.549816,0.003759
24590.750000,2,0.480289,0.490466,0.487171,0.003256
24591.000000,2,0.427270,0.435161,0.432619,0.002551
24591.250000,2,0.384420,0.390978,0.389120,0.002176
24591.500000,2,0.353885,0.358378,0.356706,0.001414
24591.750000,2,0.335303,0.337897,0.337240,0.000908
24592.000000,3,0.304019,0.304641,0.304368,0.000204
24592.250000,3,0.307134,0.308648,0.307565,0.000524
24592.500000,3,0.316683,0.319536,0.317693,0.000893
24592.750000,3,0.333522,0.337394,0.334741,0.001245
24593.000000,3,0.357478,0.362132,0.358877,0.001508
24593.250000,3,0.387164,0.393647,0.389277,0.002065
24593.500000,3,0.422965,0.430608,0.425546,0.002428
24593.750000,3,0.464456,0.472257,0.466811,0.002563
24594.000000,3,0.509825,0.517587,0.512185,0.002538
24594.250000,3,0.556770,0.565246,0.559615,0.002665
24594.500000,3,0.605383,0.613947,0.608209,0.002716
24594.750000,3,0.654212,0.663203,0.657269,0.002870
24595.000000,3,0.703525,0.711904,0.706377,0.002650
24595.250000,3,0.752507,0.760373,0.755120,0.002514
24595.500000,3,0.799444,0.807225,0.802023,0.002463
24595.750000,3,0.843406,0.850966,0.845600,0.002483
24596.000000,3,0.882546,0.888175,0.884044,0.001897
24596.250000,3,0.915061,0.919682,0.916250,0.001570
24596.500000,3,0.941693,0.946218,0.943205,0.001471
24596.750000,3,0.965980,0.969731,0.966889,0.001302
24597.000000,3,0.986635,0.990915,0.987575,0.001511
24597.250000,3,1.004648,1.007651,1.005498,0.000992
24597.500000,3,1.018148,1.020185,1.018818,0.000709
24597.750000,3,1.026505,1.028038,1.027126,0.000473
24598.000000,3,1.030108,1.031508,1.030715,0.000437
24598.250000,3,1.030088,1.031688,1.030767,0.000513
24598.500000,3,1.029022,1.030778,1.029917,0.000646
24598.750000,3,1.028396,1.029406,1.028828,0.000322
24599.000000,3,1.027401,1.028028,1.027671,0.000201
24599.250000,3,1.024607,1.025742,1.025052,0.000407
24599.500000,3,1.020544,1.021518,1.020928,0.000315
24599.750000,3,1.014953,1.015882,1.015302,0.000298
24600.000000,3,1.010762,1.013332,1.012135,0.000914
24600.250000,3,1.002869,1.003929,1.003421,0.000349
24600.500000,3,0.998367,0.999783,0.998968,0.000447
24600.750000,3,0.995427,0.996619,0.995993,0.000404
24601.000000,3,0.991203,0.992390,0.991783,0.000385
24601.250000,3,0.987197,0.988757,0.988036,0.000480
24601.500000,3,0.984425,0.986241,0.985139,0.000608
24601.750000,3,0.982975,0.983905,0.983336,0.000370
24602.000000,3,0.982636,0.984445,0.983576,0.000573
24602.250000,3,0.984832,0.985659,0.985245,0.000275
24602.500000,3,0.987039,0.988607,0.988002,0.000601
24602.750000,3,0.990060,0.991903,0.990832,0.000678
24603.000000,3,0.991683,0.993558,0.992772,0.000587
24603.250000,3,0.994234,0.995438,0.994800,0.000351
24603.500000,3,0.995804,0.997191,0.996753,0.000514
24603.750000,3,0.997600,0.999862,0.998912,0.000733
24604.000000,3,0.999799,1.001765,1.000934,0.000696
24604.250000,3,1.000965,1.002173,1.001363,0.000440
24604.500000,3,1.000149,1.001910,1.001006,0.000601
24604.750000,3,0.999573,1.001131,1.000459,0.000607
24605.000000,3,1.000373,1.002031,1.001101,0.000659
24605.250000,3,1.002577,1.004728,1.003658,0.000737
24605.500000,3,1.006448,1.008768,1.007869,0.000761
24605.750000,3,1.011197,1.012772,1.012131,0.000563
24606.000000,3,1.015601,1.016605,1.016127,0.000366
24606.250000,3,1.018524,1.019687,1.019183,0.000384
24606.500000,3,1.021718,1.023514,1.022465,0.000625
24606.750000,3,1.026665,1.027958,1.027430,0.000491
24607.000000,3,1.033951,1.036334,1.035212,0.000861
24607.250000,3,1.043963,1.045853,1.044507,0.000715
24607.500000,3,1.053692,1.055627,1.054673,0.000636
24607.750000,3,1.063180,1.064873,1.063871,0.000647
24608.000000,3,1.070390,1.072367,1.071640,0.000744
24608.250000,3,1.077487,1.079991,1.078665,0.000831
24608.500000,3,1.084935,1.086647,1.085888,0.000587
24608.750000,3,1.093514,1.095451,1.094443,0.000707
24609.000000,3,1.102544,1.104493,1.103560,0.000646
24609.250000,3,1.112313,1.114036,1.113156,0.000629
24609.500000,3,1.120253,1.122189,1.121445,0.000705
24609.750000,3,1.128201,1.130641,1.129423,0.000915
24610.000000,3,1.136991,1.138876,1.138275,0.000729
24610.250000,3,1.147111,1.149678,1.148582,0.000856
24610.500000,3,1.159054,1.162442,1.161260,0.001206
24610.750000,3,1.174561,1.177807,1.176430,0.001085
24611.000000,3,1.189707,1.192602,1.191209,0.001012
24611.250000,3,1.204653,1.207577,1.206227,0.001076
24611.500000,3,1.218527,1.221321,1.220226,0.000983
24611.750000,3,1.232102,1.234864,1.233827,0.001002
24612.000000,3,1.246177,1.250000,1.247935,0.001115
24612.250000,3,1.260672,1.264625,1.262917,0.001282
24612.500000,3,1.275258,1.278670,1.277013,0.001069
24612.750000,3,1.290094,1.292725,1.291520,0.000857
24613.000000,3,1.303137,1.305199,1.304461,0.000735
24613.250000,3,1.315451,1.317142,1.316264,0.000572
24613.500000,3,1.325925,1.329367,1.327168,0.001188
24613.750000,3,1.335452,1.338500,1.337192,0.000987
24614.000000,3,1.345919,1.349433,1.347113,0.001157
24614.250000,3,1.354163,1.356089,1.355219,0.000640
24614.500000,3,1.362623,1.364208,1.363526,0.000652
24614.750000,3,1.368989,1.371806,1.370554,0.001051
24615.000000,3,1.376047,1.378923,1.377219,0.000995
24615.250000,3,1.381343,1.384895,1.383340,0.001124
24615.500000,3,1.388472,1.390547,1.389504,0.000775
24615.750000,3,1.393821,1.396036,1.394628,0.000799
24616.000000,3,1.398041,1.399860,1.399205,0.000607
24616.250000,3,1.401456,1.403695,1.402329,0.000728
24616.500000,3,1.403995,1.406107,1.404765,0.000733
24616.750000,3,1.405476,1.408261,1.406824,0.001061
24617.000000,3,1.406292,1.409861,1.407626,0.001289
24617.250000,3,1.405151,1.407439,1.405890,0.000837
24617.500000,3,1.400418,1.403895,1.401668,0.001186
24617.750000,3,1.391332,1.394995,1.392899,0.001200
24618.000000,3,1.380103,1.383163,1.381439,0.001139
24618.250000,3,1.362928,1.366535,1.364690,0.001240
24618.500000,3,1.340650,1.345603,1.343250,0.001661
24618.750000,3,1.312771,1.319705,1.316443,0.002131
24619.000000,3,1.278850,1.286039,1.282993,0.002240
24619.250000,3,1.237796,1.247058,1.243727,0.002842
24619.500000,3,1.194192,1.202450,1.199303,0.002606
24619.750000,3,1.144876,1.154139,1.150712,0.002926
24620.000000,3,1.092399,1.102614,1.098816,0.003177
24620.250000,3,1.036790,1.045894,1.043043,0.003007
24620.500000,3,0.976296,0.986487,0.982499,0.003192
24620.750000,3,0.910973,0.922056,0.917796,0.003457
24621.000000,3,0.841983,0.854025,0.849626,0.003790
24621.250000,3,0.771971,0.784075,0.779956,0.003857
24621.500000,3,0.703294,0.714725,0.710820,0.003646
24621.750000,3,0.636401,0.646961,0.643135,0.003293
24622.000000,3,0.571759,0.582645,0.578747,0.003446
24622.250000,3,0.511978,0.521703,0.518527,0.003158
24622.500000,3,0.458571,0.467102,0.464081,0.002703
24622.750000,3,0.412378,0.419289,0.416819,0.002197
24623.000000,3,0.374007,0.379756,0.377660,0.001821
24623.250000,3,0.344076,0.348384,0.346867,0.001395
24623.500000,3,0.323196,0.325937,0.324958,0.000895
24623.750000,3,0.310912,0.312032,0.311500,0.000339
24624.000000,4,0.280862,0.281850,0.281434,0.000358
24624.250000,4,0.285201,0.286412,0.285663,0.000443
24624.500000,4,0.293282,0.295500,0.293888,0.000755
24624.750000,4,0.310174,0.313526,0.311217,0.001125
24625.000000,4,0.331502,0.335960,0.332579,0.001551
24625.250000,4,0.361187,0.366904,0.363135,0.001812
24625.500000,4,0.395599,0.401899,0.397213,0.002152
24625.750000,4,0.436678,0.444406,0.439228,0.002474
24626.000000,4,0.481141,0.488316,0.483097,0.002443
24626.250000,4,0.529721,0.538490,0.532490,0.002856
24626.500000,4,0.579362,0.587767,0.581573,0.002826
24626.750000,4,0.632465,0.640718,0.635010,0.002705
24627.000000,4,0.683481,0.692189,0.686277,0.002807
24627.250000,4,0.735664,0.744004,0.738460,0.002676
24627.500000,4,0.782656,0.789776,0.784827,0.002391
24627.750000,4,0.826574,0.834582,0.829777,0.002437
24628.000000,4,0.866578,0.872062,0.868642,0.001772
24628.250000,4,0.904566,0.910139,0.906527,0.001857
24628.500000,4,0.936416,0.940831,0.938059,0.001476
24628.750000,4,0.966711,0.970544,0.968549,0.001251
24629.000000,4,0.990411,0.994538,0.991727,0.001375
24629.250000,4,1.010073,1.013034,1.011821,0.001024
24629.500000,4,1.023996,1.026437,1.025361,0.000844
24629.750000,4,1.037199,1.039911,1.038661,0.001034
24630.000000,4,1.046224,1.049231,1.048293,0.001021
24630.250000,4,1.058008,1.061429,1.059897,0.001129
24630.500000,4,1.066513,1.068616,1.067613,0.000701
24630.750000,4,1.074669,1.077352,1.075857,0.001007
24631.000000,4,1.078987,1.080506,1.079671,0.000507
24631.250000,4,1.083135,1.086158,1.084499,0.000982
24631.500000,4,1.086213,1.088013,1.087239,0.000628
24631.750000,4,1.092240,1.095352,1.093971,0.001217
24632.000000,4,1.099096,1.100218,1.099655,0.000425
24632.250000,4,1.106363,1.109137,1.108047,0.000935
24632.500000,4,1.113629,1.114732,1.114111,0.000413
24632.750000,4,1.119496,1.122266,1.121387,0.000962
24633.000000,4,1.124203,1.125785,1.125354,0.000532
24633.250000,4,1.131509,1.133627,1.132552,0.000774
24633.500000,4,1.137044,1.139079,1.137935,0.000715
24633.750000,4,1.144183,1.146711,1.145682,0.000781
24634.000000,4,1.150337,1.151772,1.150900,0.000479
24634.250000,4,1.157469,1.159184,1.158329,0.000621
24634.500000,4,1.161612,1.163406,1.162756,0.000558
24634.750000,4,1.170189,1.171698,1.170808,0.000521
24635.000000,4,1.177135,1.179320,1.178054,0.000670
24635.250000,4,1.188889,1.191123,1.189724,0.000679
24635.500000,4,1.199589,1.201556,1.200270,0.000656
24635.750000,4,1.211278,1.213880,1.212292,0.000849
24636.000000,4,1.220774,1.223172,1.221384,0.000863
24636.250000,4,1.230134,1.233665,1.231093,0.001178
24636.500000,4,1.236447,1.239077,1.237776,0.000843
24636.750000,4,1.245037,1.247559,1.246320,0.000812
24637.000000,4,1.250610,1.252110,1.251190,0.000460
24637.250000,4,1.257154,1.259132,1.258018,0.000636
24637.500000,4,1.259801,1.261172,1.260357,0.000457
24637.750000,4,1.264170,1.265724,1.264721,0.000523
24638.000000,4,1.264754,1.266289,1.265404,0.000520
24638.250000,4,1.269043,1.269981,1.269535,0.000310
24638.500000,4,1.270772,1.272496,1.271365,0.000586
24638.750000,4,1.276113,1.277061,1.276561,0.000333
24639.000000,4,1.277864,1.279108,1.278347,0.000502
24639.250000,4,1.281051,1.282505,1.282047,0.000467
24639.500000,4,1.282359,1.283432,1.282861,0.000381
24639.750000,4,1.286838,1.287913,1.287443,0.000371
24640.000000,4,1.343589,1.399450,1.375132,0.018337
24640.250000,4,1.296579,1.297443,1.296945,0.000274
24640.500000,4,1.299950,1.303185,1.300975,0.001074
24640.750000,4,1.305413,1.307536,1.306265,0.000675
24641.000000,4,1.306784,1.308576,1.307879,0.000574
24641.250000,4,1.309639,1.311126,1.310267,0.000552
24641.500000,4,1.307783,1.310016,1.308727,0.000697
24641.750000,4,1.308218,1.309931,1.309050,0.000680
24642.000000,4,1.304255,1.306648,1.305050,0.000767
24642.250000,4,1.302798,1.304919,1.303266,0.000759
24642.500000,4,1.295519,1.297893,1.296757,0.000829
24642.750000,4,1.289852,1.291576,1.290764,0.000573
24643.000000,4,1.280929,1.283153,1.281874,0.000830
24643.250000,4,1.274049,1.276694,1.275277,0.000939
24643.500000,4,1.264393,1.267219,1.265700,0.000980
24643.750000,4,1.257312,1.260492,1.259008,0.000995
24644.000000,4,1.247738,1.249518,1.248591,0.000667
24644.250000,4,1.239077,1.242082,1.240433,0.000960
24644.500000,4,1.227921,1.230798,1.228995,0.001041
24644.750000,4,1.219141,1.221649,1.220370,0.000808
24645.000000,4,1.208310,1.210668,1.209211,0.000949
24645.250000,4,1.199952,1.201973,1.200845,0.000810
24645.500000,4,1.189059,1.190859,1.189742,0.000629
24645.750000,4,1.180223,1.183013,1.181680,0.000909
24646.000000,4,1.169229,1.172308,1.170210,0.001021
24646.250000,4,1.160785,1.163573,1.162341,0.000848
24646.500000,4,1.151137,1.153948,1.152308,0.000970
24646.750000,4,1.144238,1.145408,1.144840,0.000423
24647.000000,4,1.135419,1.138136,1.136191,0.000943
24647.250000,4,1.128026,1.130680,1.129583,0.000933
24647.500000,4,1.120197,1.122954,1.120984,0.000938
24647.750000,4,1.114382,1.115974,1.115247,0.000550
24648.000000,4,1.107606,1.109801,1.108424,0.000703
24648.250000,4,1.103029,1.105103,1.104230,0.000791
24648.500000,4,1.098269,1.099836,1.099036,0.000516
24648.750000,4,1.095194,1.096904,1.095590,0.000602
24649.000000,4,1.089304,1.090891,1.090061,0.000553
24649.250000,4,1.085434,1.087253,1.086364,0.000640
24649.500000,4,1.078402,1.080366,1.079299,0.000596
24649.750000,4,1.074261,1.076688,1.075343,0.000733
24650.000000,4,1.065126,1.068422,1.066573,0.000999
24650.250000,4,1.056966,1.059377,1.058221,0.000718
24650.500000,4,1.042762,1.046044,1.044040,0.001037
24650.750000,4,1.025947,1.030332,1.028269,0.001308
24651.000000,4,1.003431,1.008983,1.006226,0.001776
24651.250000,4,0.979637,0.984690,0.982514,0.001513
24651.500000,4,0.948997,0.954485,0.952017,0.001691
24651.750000,4,0.915147,0.921116,0.919019,0.001886
24652.000000,4,0.874326,0.882854,0.879135,0.002591
24652.250000,4,0.832138,0.840020,0.837115,0.002473
24652.500000,4,0.784001,0.792958,0.789326,0.002812
