# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.305331,0.306118,0.305694,0.000222
24228.250000,1,0.308796,0.310225,0.309298,0.000451
24228.500000,1,0.319426,0.322978,0.321042,0.001009
24228.750000,1,0.339369,0.344730,0.342052,0.001509
24229.000000,1,0.369615,0.377747,0.373690,0.002282
24229.250000,1,0.410997,0.421173,0.416194,0.002845
24229.500000,1,0.461890,0.473852,0.467785,0.003269
24229.750000,1,0.519135,0.531946,0.525463,0.003567
24230.000000,1,0.580287,0.592872,0.586642,0.003559
24230.250000,1,0.643402,0.656839,0.650181,0.003739
24230.500000,1,0.709640,0.723896,0.716681,0.004062
24230.750000,1,0.780053,0.794788,0.787466,0.004189
24231.000000,1,0.854619,0.871311,0.862814,0.004591
24231.250000,1,0.933007,0.950071,0.941380,0.004841
24231.500000,1,1.011274,1.027001,1.019024,0.004371
24231.750000,1,1.083252,1.096806,1.089986,0.003936
24232.000000,1,1.144317,1.155950,1.149571,0.003226
24232.250000,1,1.190680,1.198687,1.194291,0.002324
24232.500000,1,1.224223,1.230123,1.226744,0.001716
24232.750000,1,1.248723,1.254104,1.251090,0.001562
24233.000000,1,1.271430,1.276786,1.273776,0.001607
24233.250000,1,1.295405,1.301017,1.297529,0.001771
24233.500000,1,1.318497,1.323420,1.321076,0.001687
24233.750000,1,1.336450,1.339697,1.337917,0.000868
24234.000000,1,1.340825,1.342696,1.341706,0.000507
24234.250000,1,1.326388,1.331893,1.328548,0.001616
24234.500000,1,1.298939,1.305879,1.302429,0.001879
24234.750000,1,1.271650,1.276224,1.273898,0.001537
24235.000000,1,1.251836,1.255167,1.252997,0.001000
24235.250000,1,1.243421,1.244395,1.243889,0.000339
24235.500000,1,1.244007,1.246293,1.245501,0.000699
24235.750000,1,1.249516,1.251272,1.250793,0.000517
24236.000000,1,1.248143,1.249752,1.248861,0.000505
24236.250000,1,1.232820,1.237482,1.235091,0.001289
24236.500000,1,1.207660,1.214520,1.211168,0.001856
24236.750000,1,1.182799,1.189304,1.186076,0.001684
24237.000000,1,1.168650,1.171648,1.169796,0.000879
24237.250000,1,1.167264,1.168704,1.167936,0.000458
24237.500000,1,1.177922,1.181103,1.179974,0.001012
24237.750000,1,1.197333,1.201175,1.199296,0.001073
24238.000000,1,1.215469,1.217252,1.216369,0.000681
24238.250000,1,1.222574,1.224909,1.223378,0.000629
24238.500000,1,1.219871,1.222850,1.220879,0.000939
24238.750000,1,1.207890,1.212251,1.209926,0.001367
24239.000000,1,1.199986,1.203202,1.201735,0.001086
24239.250000,1,1.199819,1.201733,1.200595,0.000622
24239.500000,1,1.205443,1.208468,1.207248,0.001085
24239.750000,1,1.216678,1.219041,1.217878,0.000768
24240.000000,1,1.224693,1.227867,1.226014,0.000909
24240.250000,1,1.222858,1.225898,1.224434,0.000889
24240.500000,1,1.209349,1.213453,1.211489,0.001337
24240.750000,1,1.187296,1.192129,1.189888,0.001476
24241.000000,1,1.162975,1.168423,1.166059,0.001817
24241.250000,1,1.142161,1.147988,1.145675,0.001640
24241.500000,1,1.131200,1.133784,1.132592,0.000825
24241.750000,1,1.126024,1.127988,1.126772,0.000588
24242.000000,1,1.123650,1.125130,1.124418,0.000494
24242.250000,1,1.119818,1.121615,1.120753,0.000562
24242.500000,1,1.109127,1.111969,1.110861,0.000956
24242.750000,1,1.091530,1.094643,1.093058,0.001011
24243.000000,1,1.068349,1.073676,1.071034,0.001416
24243.250000,1,1.048224,1.051891,1.050192,0.000905
24243.500000,1,1.035597,1.037308,1.036348,0.000558
24243.750000,1,1.030628,1.032263,1.031575,0.000486
24244.000000,1,1.033546,1.035984,1.034934,0.000753
24244.250000,1,1.039885,1.042808,1.041592,0.001034
24244.500000,1,1.046156,1.047813,1.046978,0.000655
24244.750000,1,1.046928,1.048190,1.047620,0.000436
24245.000000,1,1.043125,1.044260,1.043691,0.000359
24245.250000,1,1.038582,1.039831,1.039203,0.000392
24245.500000,1,1.037645,1.039027,1.038373,0.000452
24245.750000,1,1.042526,1.044097,1.042991,0.000474
24246.000000,1,1.049766,1.052521,1.051057,0.000821
24246.250000,1,1.057702,1.059979,1.058918,0.000599
24246.500000,1,1.061739,1.062519,1.062197,0.000236
24246.750000,1,1.060020,1.061719,1.060867,0.000599
24247.000000,1,1.055088,1.056982,1.056112,0.000605
24247.250000,1,1.051504,1.053295,1.052512,0.000585
24247.500000,1,1.052845,1.054037,1.053461,0.000404
24247.750000,1,1.058567,1.059945,1.059223,0.000523
24248.000000,1,1.067541,1.069877,1.068710,0.000654
24248.250000,1,1.075880,1.078201,1.077445,0.000650
24248.500000,1,1.082885,1.084636,1.083723,0.000516
24248.750000,1,1.084944,1.086422,1.085587,0.000494
24249.000000,1,1.084082,1.086024,1.084976,0.000612
24249.250000,1,1.083142,1.085244,1.084615,0.000646
24249.500000,1,1.085543,1.087056,1.086142,0.000486
24249.750000,1,1.090231,1.091980,1.090973,0.000544
24250.000000,1,1.096718,1.098915,1.097925,0.000773
24250.250000,1,1.102523,1.106369,1.104895,0.001005
24250.500000,1,1.109346,1.111505,1.110196,0.000607
24250.750000,1,1.111241,1.112776,1.111890,0.000508
24251.000000,1,1.109340,1.111056,1.110080,0.000518
24251.250000,1,1.105410,1.107322,1.106078,0.000646
24251.500000,1,1.101574,1.103522,1.102756,0.000620
24251.750000,1,1.101246,1.102812,1.102200,0.000431
24252.000000,1,1.104263,1.106439,1.105438,0.000723
24252.250000,1,1.108837,1.112004,1.110820,0.001062
24252.500000,1,1.114632,1.116822,1.115882,0.000691
24252.750000,1,1.115889,1.117545,1.117017,0.000473
24253.000000,1,1.112957,1.114016,1.113643,0.000379
24253.250000,1,1.105496,1.107299,1.106467,0.000542
24253.500000,1,1.098706,1.100279,1.099710,0.000454
24253.750000,1,1.093789,1.095023,1.094587,0.000415
24254.000000,1,1.091211,1.092673,1.092017,0.000401
24254.250000,1,1.088902,1.090483,1.089512,0.000433
24254.500000,1,1.080349,1.082504,1.081739,0.000615
24254.750000,1,1.063872,1.067970,1.066160,0.001272
24255.000000,1,1.039601,1.044978,1.042491,0.001692
24255.250000,1,1.010184,1.016101,1.013106,0.001771
24255.500000,1,0.978910,0.985856,0.982575,0.001846
24255.750000,1,0.948946,0.954929,0.951751,0.001798
24256.000000,1,0.916248,0.923891,0.919919,0.002286
24256.250000,1,0.879857,0.887868,0.883388,0.002379
24256.500000,1,0.833992,0.844777,0.839094,0.003005
24256.750000,1,0.781094,0.793413,0.787309,0.003490
24257.000000,1,0.725079,0.736938,0.731085,0.003454
24257.250000,1,0.669191,0.681089,0.674571,0.003383
24257.500000,1,0.614555,0.626271,0.620020,0.003283
24257.750000,1,0.564301,0.575063,0.569078,0.003042
24258.000000,1,0.515664,0.526126,0.520567,0.002961
24258.250000,1,0.469582,0.479016,0.474136,0.002635
24258.500000,1,0.425810,0.435424,0.430288,0.002630
24258.750000,1,0.386799,0.395281,0.390839,0.002325
24259.000000,1,0.355096,0.361666,0.358046,0.001824
24259.250000,1,0.330974,0.336087,0.333350,0.001404
24259.500000,1,0.315061,0.318175,0.316435,0.000860
24259.750000,1,0.305914,0.307462,0.306520,0.000484
24260.000000,2,0.297072,0.298107,0.297689,0.000321
24260.250000,2,0.299261,0.300556,0.299970,0.000347
24260.500000,2,0.305649,0.307629,0.306667,0.000618
24260.750000,2,0.316486,0.319132,0.317812,0.000785
24261.000000,2,0.331467,0.335260,0.333586,0.001072
24261.250000,2,0.351382,0.356160,0.353778,0.001293
24261.500000,2,0.376016,0.381699,0.378870,0.001596
24261.750000,2,0.405617,0.412846,0.409167,0.001995
24262.000000,2,0.440837,0.449626,0.445321,0.002398
24262.250000,2,0.481921,0.492199,0.487231,0.002812
24262.500000,2,0.528828,0.538662,0.533605,0.002846
24262.750000,2,0.576453,0.586524,0.581461,0.002714
24263.000000,2,0.622706,0.631827,0.627065,0.002525
24263.250000,2,0.664130,0.672790,0.668176,0.002427
24263.500000,2,0.701135,0.709493,0.705163,0.002195
24263.750000,2,0.737810,0.744679,0.741029,0.001975
24264.000000,2,0.773687,0.781737,0.777420,0.002285
24264.250000,2,0.811400,0.819235,0.815212,0.002165
24264.500000,2,0.847950,0.854330,0.850688,0.001896
24264.750000,2,0.878427,0.882022,0.880033,0.001004
24265.000000,2,0.896759,0.900711,0.898836,0.001099
24265.250000,2,0.906159,0.907427,0.906919,0.000397
24265.500000,2,0.909523,0.910409,0.910006,0.000305
24265.750000,2,0.913915,0.915056,0.914275,0.000314
24266.000000,2,0.923527,0.925852,0.924403,0.000634
24266.250000,2,0.939735,0.943102,0.941155,0.001041
24266.500000,2,0.958906,0.964058,0.961276,0.001431
24266.750000,2,0.977839,0.979890,0.978924,0.000535
24267.000000,2,0.988331,0.989184,0.988561,0.000269
24267.250000,2,0.988774,0.990940,0.989517,0.000683
24267.500000,2,0.985087,0.986924,0.986062,0.000616
24267.750000,2,0.983501,0.985057,0.984277,0.000520
24268.000000,2,0.988641,0.990171,0.989444,0.000492
24268.250000,2,1.000515,1.003064,1.001679,0.000882
24268.500000,2,1.017408,1.021678,1.019464,0.001273
24268.750000,2,1.035041,1.038255,1.036899,0.000851
24269.000000,2,1.048773,1.050458,1.049707,0.000586
24269.250000,2,1.054688,1.055388,1.054929,0.000232
24269.500000,2,1.053055,1.054149,1.053530,0.000380
24269.750000,2,1.048032,1.050003,1.049086,0.000572
24270.000000,2,1.045196,1.046616,1.046027,0.000431
24270.250000,2,1.046038,1.047251,1.046464,0.000401
24270.500000,2,1.051233,1.052498,1.051945,0.000368
24270.750000,2,1.059080,1.060645,1.059730,0.000510
24271.000000,2,1.064780,1.066868,1.065670,0.000545
24271.250000,2,1.065465,1.066809,1.066261,0.000429
24271.500000,2,1.058197,1.060165,1.059032,0.000662
24271.750000,2,1.043933,1.046253,1.044913,0.000812
24272.000000,2,1.028177,1.030430,1.029286,0.000792
24272.250000,2,1.014308,1.017388,1.015828,0.000768
24272.500000,2,1.009414,1.010187,1.009761,0.000262
24272.750000,2,1.009866,1.011575,1.010767,0.000641
24273.000000,2,1.016247,1.017780,1.016885,0.000455
24273.250000,2,1.021589,1.023076,1.022665,0.000417
24273.500000,2,1.023815,1.025340,1.024579,0.000388
24273.750000,2,1.019711,1.021627,1.021014,0.000524
24274.000000,2,1.015197,1.016115,1.015650,0.000275
24274.250000,2,1.012890,1.013921,1.013295,0.000305
24274.500000,2,1.018216,1.019781,1.018696,0.000498
24274.750000,2,1.030790,1.034600,1.032632,0.001156
24275.000000,2,1.050623,1.056540,1.053975,0.001740
24275.250000,2,1.074118,1.078230,1.076632,0.001208
24275.500000,2,1.094211,1.097631,1.096300,0.001031
24275.750000,2,1.109974,1.111735,1.110888,0.000585
24276.000000,2,1.121054,1.123270,1.122098,0.000715
24276.250000,2,1.131838,1.133945,1.132804,0.000668
24276.500000,2,1.144660,1.148473,1.146815,0.001145
24276.750000,2,1.161993,1.166298,1.164456,0.001201
24277.000000,2,1.180846,1.184773,1.182874,0.001189
24277.250000,2,1.197959,1.201659,1.200069,0.001039
24277.500000,2,1.211081,1.213690,1.212770,0.000863
24277.750000,2,1.220094,1.222770,1.221515,0.000823
24278.000000,2,1.227831,1.229398,1.228796,0.000512
24278.250000,2,1.234626,1.237322,1.235981,0.000749
24278.500000,2,1.243527,1.246607,1.245537,0.000933
24278.750000,2,1.254649,1.257143,1.256146,0.000757
24279.000000,2,1.265853,1.268157,1.266792,0.000743
24279.250000,2,1.274363,1.277245,1.275464,0.000847
24279.500000,2,1.280354,1.282677,1.281484,0.000665
24279.750000,2,1.283577,1.285422,1.284603,0.000536
24280.000000,2,1.285083,1.286236,1.285727,0.000342
24280.250000,2,1.284676,1.286727,1.285434,0.000655
24280.500000,2,1.284984,1.286446,1.285830,0.000431
24280.750000,2,1.285494,1.287016,1.286325,0.000469
24281.000000,2,1.287842,1.290057,1.288931,0.000695
24281.250000,2,1.290933,1.292284,1.291822,0.000457
24281.500000,2,1.292980,1.295120,1.294022,0.000562
24281.750000,2,1.293997,1.296189,1.294682,0.000618
24282.000000,2,1.293058,1.294510,1.293820,0.000428
24282.250000,2,1.290356,1.292336,1.291453,0.000554
24282.500000,2,1.289836,1.291196,1.290464,0.000420
24282.750000,2,1.290465,1.293481,1.292106,0.000853
24283.000000,2,1.295794,1.298042,1.297046,0.000721
24283.250000,2,1.303068,1.304827,1.303752,0.000548
24283.500000,2,1.309439,1.311554,1.310571,0.000559
24283.750000,2,1.314570,1.316228,1.315381,0.000517
24284.000000,2,1.317408,1.319169,1.318235,0.000532
24284.250000,2,1.319430,1.321939,1.320560,0.000669
24284.500000,2,1.323921,1.326219,1.324973,0.000613
24284.750000,2,1.330852,1.333547,1.332096,0.000973
24285.000000,2,1.339244,1.342819,1.340958,0.001012
24285.250000,2,1.347845,1.350648,1.348902,0.000751
24285.500000,2,1.352252,1.353966,1.353010,0.000541
24285.750000,2,1.351326,1.353611,1.352687,0.000756
24286.000000,2,1.348013,1.350094,1.349066,0.000552
24286.250000,2,1.342155,1.344733,1.343423,0.000757
24286.500000,2,1.335664,1.337574,1.336887,0.000600
24286.750000,2,1.327346,1.329891,1.328551,0.000739
24287.000000,2,1.314443,1.317940,1.316535,0.001017
24287.250000,2,1.293642,1.297992,1.296015,0.001324
24287.500000,2,1.262655,1.269492,1.266398,0.001937
24287.750000,2,1.222481,1.231685,1.227375,0.002459
24288.000000,2,1.175875,1.186907,1.181541,0.003003
24288.250000,2,1.122089,1.134718,1.128575,0.003444
24288.500000,2,1.065248,1.077788,1.071075,0.003506
24288.750000,2,1.000877,1.014697,1.007892,0.003744
24289.000000,2,0.931786,0.946464,0.939081,0.004005
24289.250000,2,0.857065,0.872431,0.864762,0.004226
24289.500000,2,0.779152,0.796232,0.787401,0.004821
24289.750000,2,0.701262,0.718082,0.709395,0.004643
24290.000000,2,0.626537,0.642439,0.634048,0.004300
24290.250000,2,0.556508,0.571626,0.563611,0.004147
24290.500000,2,0.493736,0.506733,0.499855,0.003643
24290.750000,2,0.437779,0.449367,0.443475,0.003206
24291.000000,2,0.390902,0.400939,0.395695,0.002777
24291.250000,2,0.353229,0.361171,0.356780,0.002233
24291.500000,2,0.325473,0.330795,0.327992,0.001471
24291.750000,2,0.308265,0.311527,0.309796,0.000891
24292.000000,3,0.303967,0.304713,0.304268,0.000222
24292.250000,3,0.306817,0.308373,0.307674,0.000415
24292.500000,3,0.316084,0.319015,0.317676,0.000794
24292.750000,3,0.332805,0.337535,0.335226,0.001289
24293.000000,3,0.357372,0.364330,0.361019,0.001944
24293.250000,3,0.390911,0.399637,0.395450,0.002376
24293.500000,3,0.432356,0.442160,0.437266,0.002680
24293.750000,3,0.478671,0.489588,0.484192,0.003046
24294.000000,3,0.528258,0.539187,0.533633,0.003054
24294.250000,3,0.578947,0.590233,0.584652,0.003105
24294.500000,3,0.631868,0.642772,0.637309,0.003141
24294.750000,3,0.688045,0.700587,0.693927,0.003493
24295.000000,3,0.748610,0.762545,0.755264,0.003881
24295.250000,3,0.813597,0.827451,0.820362,0.003876
24295.500000,3,0.878084,0.890220,0.884084,0.003370
24295.750000,3,0.936582,0.947563,0.941925,0.003081
24296.000000,3,0.985343,0.994096,0.989414,0.002441
24296.250000,3,1.025296,1.032123,1.028033,0.001993
24296.500000,3,1.059780,1.065737,1.062195,0.001676
24296.750000,3,1.094432,1.101280,1.097268,0.002245
24297.000000,3,1.132288,1.138212,1.134868,0.001927
24297.250000,3,1.170768,1.177102,1.173403,0.001874
24297.500000,3,1.204874,1.211846,1.207777,0.002141
24297.750000,3,1.232706,1.236797,1.234265,0.001188
24298.000000,3,1.248268,1.251196,1.249630,0.000832
24298.250000,3,1.254820,1.256552,1.255861,0.000492
24298.500000,3,1.257524,1.259926,1.258521,0.000750
24298.750000,3,1.259323,1.262109,1.260918,0.000728
24299.000000,3,1.264183,1.266204,1.265110,0.000607
24299.250000,3,1.269458,1.272619,1.271084,0.001002
24299.500000,3,1.275828,1.277126,1.276387,0.000462
24299.750000,3,1.276884,1.279079,1.278166,0.000651
24300.000000,3,1.280223,1.282962,1.281494,0.000932
24300.250000,3,1.261517,1.266715,1.263396,0.001476
24300.500000,3,1.243843,1.249743,1.246292,0.001653
24300.750000,3,1.224752,1.229736,1.227074,0.001350
24301.000000,3,1.205551,1.210761,1.207599,0.001378
24301.250000,3,1.190283,1.194770,1.191846,0.001330
24301.500000,3,1.177832,1.181443,1.179698,0.001018
24301.750000,3,1.168017,1.171890,1.169849,0.001051
24302.000000,3,1.156594,1.160315,1.158111,0.000979
24302.250000,3,1.139729,1.145275,1.141814,0.001569
24302.500000,3,1.117891,1.123336,1.120141,0.001651
24302.750000,3,1.092939,1.099835,1.095854,0.001822
24303.000000,3,1.071361,1.076624,1.073685,0.001443
24303.250000,3,1.057002,1.059521,1.058445,0.000850
24303.500000,3,1.049029,1.051471,1.050134,0.000747
24303.750000,3,1.046258,1.048847,1.047751,0.000742
24304.000000,3,1.045719,1.047886,1.046903,0.000530
24304.250000,3,1.041426,1.043215,1.042406,0.000576
24304.500000,3,1.031940,1.036521,1.034129,0.001200
24304.750000,3,1.023502,1.026568,1.024799,0.000899
24305.000000,3,1.018230,1.019798,1.019028,0.000432
24305.250000,3,1.019512,1.020878,1.020286,0.000416
24305.500000,3,1.028681,1.031243,1.030314,0.000779
24305.750000,3,1.044091,1.047253,1.046148,0.000987
24306.000000,3,1.061924,1.065008,1.063701,0.000895
24306.250000,3,1.077675,1.080536,1.078977,0.000875
24306.500000,3,1.087418,1.088645,1.088098,0.000435
24306.750000,3,1.093008,1.094216,1.093807,0.000345
24307.000000,3,1.097835,1.098748,1.098132,0.000272
24307.250000,3,1.102278,1.104092,1.103260,0.000618
24307.500000,3,1.109207,1.111178,1.110205,0.000608
24307.750000,3,1.115778,1.117782,1.116958,0.000629
24308.000000,3,1.122192,1.123273,1.122649,0.000318
24308.250000,3,1.124895,1.126261,1.125488,0.000405
24308.500000,3,1.125936,1.126932,1.126374,0.000310
24308.750000,3,1.125991,1.126912,1.126434,0.000316
24309.000000,3,1.127234,1.128220,1.127684,0.000371
24309.250000,3,1.128752,1.131172,1.130271,0.000690
24309.500000,3,1.133249,1.134430,1.133816,0.000413
24309.750000,3,1.136022,1.138028,1.136867,0.000717
24310.000000,3,1.138075,1.139709,1.138908,0.000545
24310.250000,3,1.138595,1.140288,1.139326,0.000448
24310.500000,3,1.138428,1.139789,1.138887,0.000410
24310.750000,3,1.135772,1.138056,1.137074,0.000604
24311.000000,3,1.134559,1.135820,1.135178,0.000385
24311.250000,3,1.132798,1.134131,1.133440,0.000428
24311.500000,3,1.132373,1.133278,1.132865,0.000334
24311.750000,3,1.131780,1.133645,1.132815,0.000557
24312.000000,3,1.132618,1.134120,1.133669,0.000460
24312.250000,3,1.133728,1.135039,1.134381,0.000449
24312.500000,3,1.132476,1.135076,1.133302,0.000762
24312.750000,3,1.130007,1.131779,1.130919,0.000529
24313.000000,3,1.126861,1.128516,1.127674,0.000485
24313.250000,3,1.123717,1.125487,1.124484,0.000603
24313.500000,3,1.121740,1.123614,1.122405,0.000592
24313.750000,3,1.121195,1.123064,1.122242,0.000542
24314.000000,3,1.122014,1.123609,1.122800,0.000530
24314.250000,3,1.122485,1.124272,1.123542,0.000586
24314.500000,3,1.122416,1.123683,1.122982,0.000354
24314.750000,3,1.120041,1.123348,1.122133,0.000911
24315.000000,3,1.120732,1.122604,1.121347,0.000576
24315.250000,3,1.121243,1.123862,1.122799,0.000798
24315.500000,3,1.125579,1.127687,1.126434,0.000590
24315.750000,3,1.131126,1.135315,1.133208,0.001072
24316.000000,3,1.139287,1.142874,1.141551,0.000969
24316.250000,3,1.148759,1.152120,1.150162,0.000961
24316.500000,3,1.156750,1.160078,1.158674,0.000984
24316.750000,3,1.164811,1.168356,1.166645,0.000877
24317.000000,3,1.173187,1.176234,1.174419,0.000910
24317.250000,3,1.180361,1.183569,1.182021,0.001113
24317.500000,3,1.187710,1.190653,1.189174,0.001132
24317.750000,3,1.192908,1.197133,1.194825,0.001108
24318.000000,3,1.195445,1.198182,1.196536,0.000812
24318.250000,3,1.193250,1.195106,1.194404,0.000575
24318.500000,3,1.185426,1.188019,1.187215,0.000726
24318.750000,3,1.173255,1.176743,1.175371,0.000903
24319.000000,3,1.155329,1.160090,1.158120,0.001209
24319.250000,3,1.132576,1.138486,1.135955,0.001584
24319.500000,3,1.103858,1.110258,1.107610,0.001953
24319.750000,3,1.069644,1.077004,1.073770,0.001999
24320.000000,3,1.028096,1.036361,1.032829,0.002325
24320.250000,3,0.979963,0.989977,0.985663,0.003007
24320.500000,3,0.924940,0.937096,0.931307,0.003468
24320.750000,3,0.865368,0.878415,0.871623,0.003692
24321.000000,3,0.801206,0.814926,0.808297,0.003899
24321.250000,3,0.736112,0.749849,0.742944,0.003869
24321.500000,3,0.671532,0.684447,0.678229,0.003631
24321.750000,3,0.608957,0.622214,0.615763,0.003634
24322.000000,3,0.549299,0.561832,0.555726,0.003496
24322.250000,3,0.493699,0.505275,0.499395,0.003260
24322.500000,3,0.443114,0.453146,0.448054,0.002906
24322.750000,3,0.398520,0.407368,0.403083,0.002462
24323.000000,3,0.362796,0.369354,0.366040,0.001857
24323.250000,3,0.335648,0.340668,0.337997,0.001506
24323.500000,3,0.317319,0.320490,0.318974,0.000943
24323.750000,3,0.307304,0.308953,0.308071,0.000491
24324.000000,4,0.293787,0.294221,0.293987,0.000173
24324.250000,4,0.296998,0.298693,0.297981,0.000503
24324.500000,4,0.307488,0.310976,0.309323,0.000947
24324.750000,4,0.324953,0.329772,0.327610,0.001324
24325.000000,4,0.349365,0.355205,0.352448,0.001631
24325.250000,4,0.380081,0.387983,0.384331,0.002147
24325.500000,4,0.418650,0.428343,0.423849,0.002642
24325.750000,4,0.466091,0.477189,0.471885,0.003094
24326.000000,4,0.521846,0.534481,0.528553,0.003567
24326.250000,4,0.583714,0.598079,0.591163,0.003894
24326.500000,4,0.649418,0.663822,0.657051,0.003904
24326.750000,4,0.716251,0.729650,0.723104,0.003741
24327.000000,4,0.780070,0.793403,0.787191,0.003592
24327.250000,4,0.843030,0.854847,0.848752,0.003255
24327.500000,4,0.902526,0.914071,0.908271,0.003221
24327.750000,4,0.960308,0.971480,0.965356,0.003082
24328.000000,4,1.014538,1.024823,1.019108,0.002857
24328.250000,4,1.063525,1.073245,1.067736,0.002619
24328.500000,4,1.105741,1.114030,1.109396,0.002309
24328.750000,4,1.140452,1.145759,1.142511,0.001517
24329.000000,4,1.165716,1.169790,1.167110,0.001188
24329.250000,4,1.182796,1.185114,1.183917,0.000753
24329.500000,4,1.193426,1.195780,1.194534,0.000675
24329.750000,4,1.200195,1.202858,1.201411,0.000771
24330.000000,4,1.206387,1.209285,1.207569,0.000807
24330.250000,4,1.213189,1.215613,1.214381,0.000632
24330.500000,4,1.220362,1.223370,1.221552,0.000777
24330.750000,4,1.225798,1.228628,1.227359,0.000846
24331.000000,4,1.227524,1.229471,1.228565,0.000635
24331.250000,4,1.223206,1.225701,1.224188,0.000879
24331.500000,4,1.214343,1.217059,1.215276,0.000782
24331.750000,4,1.203694,1.206801,1.204779,0.000972
24332.000000,4,1.196638,1.198806,1.197504,0.000591
24332.250000,4,1.193970,1.195560,1.194978,0.000458
24332.500000,4,1.195465,1.198219,1.197033,0.000862
24332.750000,4,1.199404,1.201017,1.200305,0.000508
24333.000000,4,1.199856,1.201426,1.200561,0.000454
24333.250000,4,1.195825,1.197474,1.196432,0.000550
24333.500000,4,1.187696,1.190160,1.188803,0.000720
24333.750000,4,1.179676,1.182387,1.180741,0.000819
24334.000000,4,1.175286,1.177340,1.176257,0.000654
24334.250000,4,1.175120,1.176777,1.175927,0.000576
24334.500000,4,1.176793,1.179061,1.178410,0.000626
24334.750000,4,1.179109,1.180686,1.179957,0.000524
24335.000000,4,1.177617,1.179322,1.178319,0.000489
24335.250000,4,1.171545,1.174132,1.172444,0.000757
24335.500000,4,1.164662,1.166124,1.165296,0.000503
24335.750000,4,1.159035,1.160655,1.159752,0.000495
24336.000000,4,1.157970,1.159330,1.158782,0.000448
24336.250000,4,1.161411,1.162982,1.162175,0.000423
24336.500000,4,1.167256,1.169092,1.168229,0.000681
24336.750000,4,1.174114,1.175848,1.174608,0.000510
24337.000000,4,1.178728,1.180066,1.179196,0.000395
24337.250000,4,1.179625,1.180966,1.180281,0.000424
24337.500000,4,1.178016,1.179282,1.178609,0.000441
24337.750000,4,1.173229,1.175555,1.174106,0.000624
24338.000000,4,1.167421,1.169531,1.168222,0.000690
24338.250000,4,1.160238,1.162402,1.161216,0.000686
24338.500000,4,1.154117,1.156872,1.155195,0.000829
24338.750000,4,1.149891,1.151923,1.150519,0.000637
24339.000000,4,1.148136,1.149474,1.148720,0.000434
24339.250000,4,1.148063,1.149320,1.148598,0.000434
24339.500000,4,1.148597,1.149897,1.149174,0.000357
24339.750000,4,1.148455,1.149733,1.149211,0.000444
24340.000000,4,1.148947,1.150079,1.149349,0.000351
24340.250000,4,1.143629,1.145138,1.144571,0.000524
24340.500000,4,1.140819,1.141799,1.141314,0.000380
24340.750000,4,1.139534,1.140754,1.140159,0.000412
24341.000000,4,1.138641,1.140446,1.139599,0.000458
24341.250000,4,1.137929,1.138902,1.138422,0.000279
24341.500000,4,1.135703,1.136081,1.135854,0.000128
24341.750000,4,1.130383,1.131166,1.130806,0.000270
24342.000000,4,1.123527,1.125160,1.124420,0.000499
24342.250000,4,1.117948,1.118977,1.118446,0.000297
24342.500000,4,1.114255,1.115515,1.114718,0.000360
24342.750000,4,1.111831,1.113335,1.112588,0.000485
24343.000000,4,1.111643,1.112623,1.111964,0.000304
24343.250000,4,1.109127,1.111032,1.110004,0.000597
24343.500000,4,1.105950,1.107239,1.106545,0.000520
24343.750000,4,1.101508,1.102486,1.101839,0.000304
24344.000000,4,1.097104,1.098563,1.097637,0.000420
24344.250000,4,1.095367,1.096460,1.095897,0.000377
24344.500000,4,1.095743,1.097597,1.096932,0.000495
24344.750000,4,1.098878,1.101092,1.100256,0.000603
24345.000000,4,1.102415,1.104147,1.103638,0.000500
24345.250000,4,1.105069,1.106627,1.105892,0.000511
24345.500000,4,1.105670,1.107184,1.106276,0.000430
24345.750000,4,1.105358,1.106971,1.106377,0.000501
24346.000000,4,1.107373,1.109412,1.107985,0.000642
24346.250000,4,1.110143,1.112205,1.111173,0.000584
24346.500000,4,1.116700,1.118384,1.117656,0.000589
24346.750000,4,1.124123,1.126038,1.125267,0.000606
24347.000000,4,1.132408,1.134467,1.133488,0.000680
24347.250000,4,1.139309,1.142058,1.140763,0.000871
24347.500000,4,1.145161,1.148213,1.146847,0.000927
24347.750000,4,1.150861,1.152718,1.151673,0.000638
24348.000000,4,1.154077,1.155794,1.154826,0.000532
24348.250000,4,1.156422,1.158328,1.157302,0.000636
24348.500000,4,1.156775,1.159165,1.158071,0.000720
24348.750000,4,1.156874,1.158468,1.157405,0.000532
24349.000000,4,1.153676,1.156154,1.154937,0.000847
24349.250000,4,1.149737,1.152113,1.150734,0.000734
24349.500000,4,1.142815,1.144667,1.143696,0.000612
24349.750000,4,1.132973,1.135033,1.134033,0.000661
24350.000000,4,1.119628,1.122811,1.121866,0.000984
24350.250000,4,1.105663,1.108726,1.107722,0.000951
24350.500000,4,1.090079,1.093228,1.092037,0.000936
24350.750000,4,1.073125,1.076539,1.075341,0.000960
24351.000000,4,1.053932,1.058031,1.056613,0.001209
24351.250000,4,1.031441,1.036928,1.034792,0.001568
24351.500000,4,1.005180,1.011092,1.008240,0.001681
24351.750000,4,0.971032,0.978416,0.975516,0.002043
24352.000000,4,0.932866,0.941379,0.937787,0.002360
24352.250000,4,0.890318,0.899193,0.895114,0.002490
24352.500000,4,0.842961,0.853186,0.848158,0.002734
