# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230435,0.231885,0.231014,0.000406
23728.250000,1,0.232118,0.232948,0.232380,0.000254
23728.500000,1,0.235931,0.236869,0.236486,0.000279
23728.750000,1,0.242609,0.243766,0.243472,0.000368
23729.000000,1,0.252920,0.254121,0.253855,0.000395
23729.250000,1,0.266538,0.268667,0.267952,0.000655
23729.500000,1,0.284342,0.286872,0.286023,0.000849
23729.750000,1,0.306218,0.309127,0.308134,0.000965
23730.000000,1,0.332102,0.335800,0.334362,0.001172
23730.250000,1,0.361468,0.366207,0.364384,0.001585
23730.500000,1,0.395228,0.399907,0.398185,0.001566
23730.750000,1,0.431476,0.436525,0.434565,0.001720
23731.000000,1,0.469210,0.474143,0.472507,0.001802
23731.250000,1,0.507900,0.513177,0.511212,0.001769
23731.500000,1,0.546518,0.552175,0.549984,0.001903
23731.750000,1,0.584746,0.590469,0.588128,0.001886
23732.000000,1,0.622127,0.627512,0.625547,0.001917
23732.250000,1,0.658432,0.663120,0.661429,0.001800
23732.500000,1,0.692822,0.696893,0.695589,0.001600
23732.750000,1,0.724537,0.728345,0.727198,0.001470
23733.000000,1,0.753428,0.757474,0.755938,0.001529
23733.250000,1,0.780721,0.785179,0.783384,0.001498
23733.500000,1,0.807071,0.810777,0.809415,0.001493
23733.750000,1,0.831928,0.835127,0.834165,0.001212
23734.000000,1,0.855482,0.859543,0.858021,0.001454
23734.250000,1,0.878088,0.881166,0.880165,0.001080
23734.500000,1,0.898618,0.902111,0.900661,0.001232
23734.750000,1,0.917329,0.920857,0.919755,0.001203
23735.000000,1,0.936318,0.939721,0.938502,0.001381
23735.250000,1,0.954319,0.958403,0.956742,0.001413
23735.500000,1,0.973994,0.977200,0.975709,0.001227
23735.750000,1,0.991449,0.994361,0.993162,0.000986
23736.000000,1,1.008048,1.010633,1.009602,0.000907
23736.250000,1,1.021547,1.024255,1.023218,0.001066
23736.500000,1,1.034166,1.036771,1.035831,0.000965
23736.750000,1,1.047534,1.050745,1.049409,0.001241
23737.000000,1,1.062857,1.065449,1.064411,0.001004
23737.250000,1,1.079047,1.082235,1.081237,0.001247
23737.500000,1,1.096664,1.099566,1.098369,0.001135
23737.750000,1,1.111656,1.114611,1.113605,0.001102
23738.000000,1,1.125142,1.128565,1.126939,0.001213
23738.250000,1,1.136686,1.139107,1.138304,0.000898
23738.500000,1,1.148466,1.151536,1.150529,0.001112
23738.750000,1,1.162551,1.166304,1.164833,0.001409
23739.000000,1,1.181105,1.184279,1.183249,0.001154
23739.250000,1,1.200802,1.204810,1.203028,0.001444
23739.500000,1,1.220727,1.223739,1.222508,0.001139
23739.750000,1,1.237145,1.239456,1.238800,0.000856
23740.000000,1,1.250435,1.252799,1.251996,0.000958
23740.250000,1,1.261471,1.264619,1.263027,0.000916
23740.500000,1,1.272782,1.275184,1.274375,0.000982
23740.750000,1,1.284763,1.287545,1.286262,0.000989
23741.000000,1,1.297377,1.300341,1.299265,0.000890
23741.250000,1,1.309475,1.311279,1.310458,0.000557
23741.500000,1,1.317689,1.320237,1.318785,0.000854
23741.750000,1,1.323014,1.324370,1.323574,0.000468
23742.000000,1,1.325365,1.327177,1.326444,0.000618
23742.250000,1,1.328049,1.329673,1.329054,0.000571
23742.500000,1,1.331714,1.333826,1.332739,0.000759
23742.750000,1,1.336031,1.338156,1.337128,0.000856
23743.000000,1,1.339780,1.341567,1.340650,0.000606
23743.250000,1,1.341915,1.344165,1.342908,0.000629
23743.500000,1,1.342154,1.343460,1.342773,0.000443
23743.750000,1,1.340098,1.341874,1.341125,0.000566
23744.000000,1,1.338207,1.339725,1.338999,0.000566
23744.250000,1,1.336797,1.338202,1.337391,0.000457
23744.500000,1,1.335330,1.336898,1.336092,0.000475
23744.750000,1,1.334446,1.334995,1.334681,0.000207
23745.000000,1,1.332420,1.333510,1.332962,0.000354
23745.250000,1,1.330721,1.332351,1.331258,0.000523
23745.500000,1,1.328496,1.330509,1.329575,0.000652
23745.750000,1,1.326915,1.328526,1.327572,0.000538
23746.000000,1,1.324414,1.326145,1.325362,0.000530
23746.250000,1,1.321483,1.322725,1.322261,0.000429
23746.500000,1,1.317600,1.318830,1.318158,0.000350
23746.750000,1,1.312965,1.314648,1.313568,0.000556
23747.000000,1,1.309208,1.311066,1.310203,0.000584
23747.250000,1,1.308273,1.309265,1.308596,0.000324
23747.500000,1,1.307387,1.308889,1.308178,0.000468
23747.750000,1,1.307552,1.308614,1.308008,0.000339
23748.000000,1,1.306087,1.308205,1.307191,0.000625
23748.250000,1,1.303616,1.305731,1.304542,0.000705
23748.500000,1,1.299193,1.301870,1.299936,0.000928
23748.750000,1,1.294626,1.296886,1.295453,0.000679
23749.000000,1,1.290881,1.292465,1.291967,0.000515
23749.250000,1,1.288749,1.290107,1.289450,0.000439
23749.500000,1,1.287278,1.288432,1.287576,0.000365
23749.750000,1,1.283813,1.286201,1.284708,0.000708
23750.000000,1,1.280664,1.281678,1.281018,0.000361
23750.250000,1,1.274791,1.276325,1.275366,0.000592
23750.500000,1,1.268330,1.269456,1.268807,0.000383
23750.750000,1,1.262160,1.263864,1.262997,0.000658
23751.000000,1,1.258550,1.260845,1.259098,0.000738
23751.250000,1,1.254602,1.256953,1.255649,0.000790
23751.500000,1,1.251509,1.253360,1.252433,0.000661
23751.750000,1,1.247788,1.249858,1.248498,0.000638
23752.000000,1,1.243560,1.244997,1.244269,0.000535
23752.250000,1,1.238811,1.240593,1.239574,0.000601
23752.500000,1,1.235231,1.236832,1.236182,0.000580
23752.750000,1,1.233449,1.234801,1.234393,0.000448
23753.000000,1,1.233649,1.234349,1.233967,0.000235
23753.250000,1,1.232268,1.234295,1.233439,0.000678
23753.500000,1,1.230590,1.232864,1.231761,0.000729
23753.750000,1,1.226478,1.229496,1.227469,0.000955
23754.000000,1,1.220177,1.222306,1.220941,0.000782
23754.250000,1,1.210650,1.212846,1.211527,0.000823
23754.500000,1,1.198274,1.202089,1.199911,0.001248
23754.750000,1,1.183371,1.186965,1.184698,0.001273
23755.000000,1,1.163327,1.167438,1.164891,0.001581
23755.250000,1,1.137164,1.141772,1.138445,0.001852
23755.500000,1,1.102618,1.107951,1.104699,0.002047
23755.750000,1,1.060943,1.067366,1.063571,0.002429
23756.000000,1,1.012875,1.020325,1.015599,0.003024
23756.250000,1,0.958323,0.966606,0.961774,0.003150
23756.500000,1,0.900046,0.908634,0.903650,0.003293
23756.750000,1,0.838502,0.846781,0.841821,0.003226
23757.000000,1,0.773425,0.782100,0.776913,0.003500
23757.250000,1,0.706544,0.715432,0.709933,0.003641
23757.500000,1,0.638736,0.648013,0.642659,0.003557
23757.750000,1,0.572421,0.581224,0.576261,0.003335
23758.000000,1,0.509462,0.517405,0.512745,0.003166
23758.250000,1,0.449747,0.458006,0.453248,0.003134
23758.500000,1,0.396211,0.403189,0.399055,0.002661
23758.750000,1,0.348708,0.354853,0.351292,0.002336
23759.000000,1,0.308572,0.314064,0.310927,0.002072
23759.250000,1,0.276794,0.280764,0.278416,0.001523
23759.500000,1,0.253821,0.256957,0.255075,0.001136
23759.750000,1,0.240018,0.241990,0.240882,0.000676
23760.000000,2,0.288215,0.288956,0.288540,0.000257
23760.250000,2,0.289592,0.290919,0.290356,0.000397
23760.500000,2,0.294344,0.296048,0.295430,0.000538
23760.750000,2,0.302873,0.304693,0.304067,0.000567
23761.000000,2,0.314765,0.317286,0.316425,0.000827
23761.250000,2,0.330892,0.334220,0.332882,0.001026
23761.500000,2,0.351677,0.355002,0.353853,0.001116
23761.750000,2,0.376686,0.380907,0.379353,0.001485
23762.000000,2,0.406387,0.411170,0.409279,0.001619
23762.250000,2,0.440144,0.445095,0.443172,0.001691
23762.500000,2,0.476650,0.482318,0.480325,0.001928
23762.750000,2,0.515833,0.521459,0.519505,0.002007
23763.000000,2,0.556319,0.562057,0.559843,0.001987
23763.250000,2,0.595959,0.602280,0.599853,0.002211
23763.500000,2,0.635225,0.641192,0.638988,0.001987
23763.750000,2,0.672325,0.678344,0.676092,0.002025
23764.000000,2,0.707996,0.712740,0.711030,0.001696
23764.250000,2,0.739316,0.744119,0.742336,0.001616
23764.500000,2,0.768032,0.771369,0.770147,0.001259
23764.750000,2,0.792474,0.795720,0.794582,0.001235
23765.000000,2,0.813495,0.816879,0.815470,0.001231
23765.250000,2,0.832500,0.835974,0.834784,0.001234
23765.500000,2,0.850497,0.853310,0.852201,0.001092
23765.750000,2,0.865984,0.868152,0.867406,0.000746
23766.000000,2,0.879461,0.881724,0.880812,0.000852
23766.250000,2,0.890635,0.892878,0.891777,0.000715
23766.500000,2,0.899347,0.901554,0.900740,0.000866
23766.750000,2,0.906794,0.908811,0.907862,0.000683
23767.000000,2,0.913210,0.914782,0.914278,0.000496
23767.250000,2,0.919383,0.920807,0.920306,0.000535
23767.500000,2,0.924737,0.926693,0.925866,0.000673
23767.750000,2,0.929561,0.931329,0.930578,0.000604
23768.000000,2,0.934053,0.935101,0.934563,0.000396
23768.250000,2,0.936735,0.938556,0.937874,0.000578
23768.500000,2,0.941268,0.942460,0.941928,0.000358
23768.750000,2,0.946033,0.947255,0.946845,0.000411
23769.000000,2,0.952499,0.954547,0.953661,0.000650
23769.250000,2,0.959783,0.962365,0.961585,0.000792
23769.500000,2,0.967980,0.970902,0.970178,0.000946
23769.750000,2,0.977212,0.978740,0.977940,0.000512
23770.000000,2,0.983968,0.985847,0.985039,0.000591
23770.250000,2,0.990478,0.992069,0.991561,0.000498
23770.500000,2,0.997692,0.998693,0.998368,0.000343
23770.750000,2,1.005026,1.006131,1.005669,0.000395
23771.000000,2,1.011682,1.013599,1.012865,0.000630
23771.250000,2,1.019064,1.020502,1.019844,0.000483
23771.500000,2,1.024158,1.026087,1.025410,0.000596
23771.750000,2,1.028685,1.031037,1.030104,0.000735
23772.000000,2,1.035423,1.036679,1.035921,0.000403
23772.250000,2,1.038136,1.039795,1.038851,0.000606
23772.500000,2,1.043817,1.045085,1.044613,0.000445
23772.750000,2,1.050033,1.052058,1.051225,0.000624
23773.000000,2,1.058458,1.059492,1.058975,0.000335
23773.250000,2,1.064789,1.066885,1.066022,0.000628
23773.500000,2,1.071933,1.073613,1.072839,0.000535
23773.750000,2,1.078910,1.080522,1.079690,0.000472
23774.000000,2,1.086697,1.087755,1.087343,0.000328
23774.250000,2,1.096552,1.097378,1.096898,0.000250
23774.500000,2,1.106665,1.108546,1.107623,0.000602
23774.750000,2,1.118016,1.119557,1.118799,0.000487
23775.000000,2,1.129398,1.130844,1.130068,0.000542
23775.250000,2,1.139543,1.141100,1.140401,0.000514
23775.500000,2,1.150016,1.151844,1.150994,0.000631
23775.750000,2,1.160949,1.162639,1.161877,0.000507
23776.000000,2,1.176009,1.177512,1.176669,0.000484
23776.250000,2,1.184237,1.185682,1.185123,0.000546
23776.500000,2,1.195370,1.197401,1.196414,0.000823
23776.750000,2,1.206025,1.207599,1.206840,0.000581
23777.000000,2,1.214873,1.215586,1.215219,0.000199
23777.250000,2,1.221990,1.223469,1.222693,0.000565
23777.500000,2,1.229050,1.230467,1.229599,0.000559
23777.750000,2,1.235454,1.236969,1.236295,0.000510
23778.000000,2,1.242816,1.244473,1.243558,0.000488
23778.250000,2,1.249012,1.250713,1.249766,0.000543
23778.500000,2,1.254163,1.255279,1.254577,0.000369
23778.750000,2,1.257548,1.258735,1.258097,0.000436
23779.000000,2,1.259461,1.261405,1.260306,0.000592
23779.250000,2,1.262242,1.263497,1.262581,0.000426
23779.500000,2,1.265329,1.266827,1.266201,0.000538
23779.750000,2,1.271576,1.273655,1.272282,0.000806
23780.000000,2,1.277986,1.279150,1.278747,0.000398
23780.250000,2,1.284848,1.286478,1.285700,0.000519
23780.500000,2,1.291069,1.292979,1.292135,0.000618
23780.750000,2,1.297765,1.299067,1.298071,0.000440
23781.000000,2,1.303173,1.304302,1.303799,0.000362
23781.250000,2,1.308340,1.310457,1.309595,0.000650
23781.500000,2,1.316300,1.317543,1.316909,0.000439
23781.750000,2,1.323357,1.324715,1.324030,0.000491
23782.000000,2,1.330618,1.331985,1.331320,0.000571
23782.250000,2,1.337515,1.339819,1.338599,0.000699
23782.500000,2,1.344503,1.346983,1.345808,0.000738
23782.750000,2,1.352493,1.354567,1.353461,0.000824
23783.000000,2,1.361544,1.363583,1.362626,0.000651
23783.250000,2,1.372217,1.374138,1.373201,0.000700
23783.500000,2,1.384731,1.385775,1.385169,0.000405
23783.750000,2,1.396200,1.398712,1.397384,0.000963
23784.000000,2,1.407621,1.409874,1.408682,0.000712
23784.250000,2,1.417503,1.418980,1.418479,0.000492
23784.500000,2,1.425630,1.427552,1.426345,0.000601
23784.750000,2,1.431760,1.433917,1.432380,0.000662
23785.000000,2,1.435388,1.437445,1.436185,0.000601
23785.250000,2,1.435533,1.438172,1.436772,0.000821
23785.500000,2,1.433168,1.435790,1.434036,0.000867
23785.750000,2,1.426724,1.428898,1.428013,0.000604
23786.000000,2,1.417673,1.419575,1.418666,0.000634
23786.250000,2,1.405848,1.409112,1.407198,0.001057
23786.500000,2,1.390329,1.393862,1.391702,0.001357
23786.750000,2,1.371276,1.374615,1.372484,0.001131
23787.000000,2,1.345955,1.350872,1.348072,0.001758
23787.250000,2,1.315664,1.320451,1.317576,0.001705
23787.500000,2,1.277909,1.284396,1.280618,0.002189
23787.750000,2,1.233610,1.240145,1.236179,0.002430
23788.000000,2,1.183163,1.190139,1.185908,0.002610
23788.250000,2,1.127396,1.135116,1.130216,0.002894
23788.500000,2,1.065064,1.073288,1.068564,0.003204
23788.750000,2,0.997259,1.006553,1.000970,0.003479
23789.000000,2,0.924243,0.933620,0.928260,0.003492
23789.250000,2,0.848330,0.858114,0.852554,0.003756
23789.500000,2,0.770442,0.780691,0.774859,0.003885
23789.750000,2,0.694493,0.703828,0.698262,0.003563
23790.000000,2,0.620956,0.629132,0.624277,0.003264
23790.250000,2,0.551118,0.559483,0.554594,0.003308
23790.500000,2,0.487422,0.494741,0.490433,0.002849
23790.750000,2,0.430180,0.436953,0.433095,0.002572
23791.000000,2,0.382002,0.387685,0.384379,0.002112
23791.250000,2,0.343759,0.347961,0.345535,0.001571
23791.500000,2,0.316300,0.319039,0.317456,0.001018
23791.750000,2,0.300152,0.301573,0.300763,0.000496
23792.000000,3,0.294447,0.295604,0.294970,0.000397
23792.250000,3,0.297650,0.299117,0.298546,0.000503
23792.500000,3,0.306589,0.309044,0.307915,0.000842
23792.750000,3,0.321095,0.324125,0.322949,0.001027
23793.000000,3,0.341221,0.345029,0.343723,0.001395
23793.250000,3,0.367498,0.371651,0.370133,0.001509
23793.500000,3,0.398370,0.403767,0.401691,0.001842
23793.750000,3,0.434894,0.440382,0.438304,0.001995
23794.000000,3,0.475339,0.481096,0.478771,0.002031
23794.250000,3,0.517709,0.523797,0.521607,0.002138
23794.500000,3,0.562483,0.568655,0.566303,0.002248
23794.750000,3,0.608280,0.614282,0.612027,0.002232
23795.000000,3,0.655689,0.661749,0.659357,0.002213
23795.250000,3,0.703547,0.709540,0.707081,0.002158
23795.500000,3,0.751308,0.757371,0.754973,0.002156
23795.750000,3,0.797889,0.803783,0.801222,0.002225
23796.000000,3,0.841505,0.846992,0.844517,0.002016
23796.250000,3,0.880493,0.884998,0.883240,0.001625
23796.500000,3,0.915651,0.919808,0.918277,0.001643
23796.750000,3,0.947821,0.951320,0.949763,0.001313
23797.000000,3,0.977129,0.981329,0.979313,0.001511
23797.250000,3,1.003660,1.008633,1.006335,0.001575
23797.500000,3,1.028091,1.031042,1.029760,0.001082
23797.750000,3,1.046428,1.049944,1.048625,0.001231
23798.000000,3,1.060941,1.063460,1.062643,0.000788
23798.250000,3,1.071398,1.073716,1.072930,0.000747
23798.500000,3,1.079808,1.082709,1.081433,0.000892
23798.750000,3,1.086111,1.089467,1.088244,0.000951
23799.000000,3,1.093582,1.095641,1.094590,0.000602
23799.250000,3,1.097527,1.100071,1.099154,0.000760
23799.500000,3,1.099694,1.101401,1.100911,0.000630
23799.750000,3,1.099874,1.101386,1.100639,0.000526
23800.000000,3,1.098865,1.100080,1.099536,0.000431
23800.250000,3,1.096588,1.098773,1.097519,0.000733
23800.500000,3,1.096518,1.098520,1.097598,0.000644
23800.750000,3,1.098426,1.100453,1.099658,0.000677
23801.000000,3,1.100913,1.103748,1.102799,0.000883
23801.250000,3,1.104299,1.106261,1.105339,0.000703
23801.500000,3,1.106117,1.108629,1.107677,0.000858
23801.750000,3,1.107175,1.108981,1.108358,0.000644
23802.000000,3,1.107760,1.109869,1.108940,0.000612
23802.250000,3,1.107854,1.109551,1.108965,0.000535
23802.500000,3,1.109013,1.110299,1.109724,0.000559
23802.750000,3,1.109433,1.110864,1.110386,0.000456
23803.000000,3,1.111001,1.111652,1.111341,0.000207
23803.250000,3,1.111840,1.113179,1.112498,0.000449
23803.500000,3,1.113288,1.114950,1.114435,0.000503
23803.750000,3,1.117140,1.118007,1.117588,0.000309
23804.000000,3,1.121776,1.123077,1.122111,0.000411
23804.250000,3,1.126148,1.127087,1.126692,0.000303
23804.500000,3,1.130507,1.131962,1.131213,0.000482
23804.750000,3,1.133549,1.135691,1.134917,0.000680
23805.000000,3,1.137468,1.138295,1.137998,0.000304
23805.250000,3,1.140230,1.141322,1.140885,0.000387
23805.500000,3,1.143350,1.144171,1.143763,0.000282
23805.750000,3,1.144596,1.145729,1.145138,0.000369
23806.000000,3,1.144609,1.145650,1.145170,0.000389
23806.250000,3,1.142613,1.144830,1.143536,0.000757
23806.500000,3,1.140339,1.142503,1.141332,0.000644
23806.750000,3,1.138252,1.141034,1.139519,0.000775
23807.000000,3,1.137920,1.141244,1.138973,0.001056
23807.250000,3,1.138738,1.142023,1.140466,0.000973
23807.500000,3,1.141731,1.144121,1.142831,0.000793
23807.750000,3,1.144036,1.146038,1.144914,0.000715
23808.000000,3,1.145203,1.147936,1.146154,0.000808
23808.250000,3,1.146858,1.149554,1.147472,0.000878
23808.500000,3,1.148100,1.151172,1.149367,0.000927
23808.750000,3,1.152328,1.154638,1.153483,0.000667
23809.000000,3,1.159777,1.162059,1.160370,0.000750
23809.250000,3,1.167939,1.170858,1.169117,0.000900
23809.500000,3,1.177048,1.179618,1.178018,0.000798
23809.750000,3,1.185408,1.187548,1.186180,0.000729
23810.000000,3,1.191977,1.194110,1.192740,0.000693
23810.250000,3,1.196735,1.198825,1.197738,0.000635
23810.500000,3,1.200582,1.203339,1.201911,0.000751
23810.750000,3,1.205192,1.207325,1.205944,0.000739
23811.000000,3,1.209045,1.210581,1.209774,0.000455
23811.250000,3,1.211616,1.213897,1.212869,0.000652
23811.500000,3,1.213848,1.216054,1.214926,0.000607
23811.750000,3,1.215327,1.217392,1.216359,0.000664
23812.000000,3,1.217273,1.219260,1.218164,0.000612
23812.250000,3,1.220464,1.222536,1.221085,0.000693
23812.500000,3,1.224687,1.226651,1.225641,0.000625
23812.750000,3,1.230631,1.232393,1.231395,0.000581
23813.000000,3,1.236877,1.238457,1.237739,0.000490
23813.250000,3,1.242732,1.244219,1.243570,0.000494
23813.500000,3,1.248143,1.249643,1.249050,0.000520
23813.750000,3,1.252599,1.253988,1.253229,0.000480
23814.000000,3,1.256012,1.257358,1.256594,0.000486
23814.250000,3,1.258644,1.260155,1.259461,0.000519
23814.500000,3,1.260716,1.262236,1.261614,0.000429
23814.750000,3,1.261723,1.262997,1.262432,0.000365
23815.000000,3,1.261358,1.263000,1.262300,0.000514
23815.250000,3,1.261030,1.262537,1.262003,0.000452
23815.500000,3,1.261519,1.263000,1.262063,0.000504
23815.750000,3,1.260520,1.262018,1.261320,0.000466
23816.000000,3,1.261297,1.262928,1.261945,0.000510
23816.250000,3,1.260403,1.261528,1.260986,0.000379
23816.500000,3,1.259106,1.260633,1.259730,0.000471
23816.750000,3,1.257273,1.258255,1.257775,0.000351
23817.000000,3,1.254178,1.255243,1.254824,0.000368
23817.250000,3,1.249288,1.250843,1.250069,0.000579
23817.500000,3,1.242252,1.244718,1.243137,0.000869
23817.750000,3,1.233331,1.234861,1.233963,0.000505
23818.000000,3,1.220577,1.222430,1.221219,0.000597
23818.250000,3,1.203731,1.206698,1.205520,0.000964
23818.500000,3,1.186671,1.189488,1.187759,0.000905
23818.750000,3,1.165710,1.169076,1.167407,0.000991
23819.000000,3,1.141393,1.145592,1.143743,0.001244
23819.250000,3,1.113566,1.117069,1.115281,0.001170
23819.500000,3,1.080275,1.084277,1.082096,0.001433
23819.750000,3,1.041898,1.046855,1.044102,0.001657
23820.000000,3,0.999976,1.005912,1.001858,0.002093
23820.250000,3,0.953348,0.959760,0.955627,0.002289
23820.500000,3,0.902840,0.909426,0.905453,0.002306
23820.750000,3,0.849284,0.856315,0.851888,0.002467
23821.000000,3,0.792052,0.799130,0.794752,0.002594
23821.250000,3,0.730957,0.738730,0.733799,0.002890
23821.500000,3,0.668194,0.676108,0.671369,0.002815
23821.750000,3,0.606535,0.614565,0.609608,0.002956
23822.000000,3,0.547713,0.554774,0.550287,0.002626
23822.250000,3,0.492404,0.498985,0.494879,0.002447
23822.500000,3,0.442569,0.448178,0.444701,0.002103
23822.750000,3,0.398863,0.403619,0.400844,0.001774
23823.000000,3,0.362250,0.366217,0.363855,0.001384
23823.250000,3,0.333438,0.335971,0.334587,0.000940
23823.500000,3,0.312964,0.314891,0.313796,0.000651
23823.750000,3,0.300985,0.301606,0.301296,0.000233
23824.000000,4,0.301691,0.302355,0.302058,0.000204
23824.250000,4,0.305789,0.308053,0.306702,0.000653
23824.500000,4,0.317022,0.320174,0.318726,0.000984
23824.750000,4,0.336504,0.340467,0.338797,0.001244
23825.000000,4,0.362941,0.367762,0.365739,0.001540
23825.250000,4,0.396885,0.402641,0.400199,0.001888
23825.500000,4,0.437149,0.443135,0.440639,0.002098
23825.750000,4,0.483833,0.490338,0.487525,0.002163
23826.000000,4,0.534220,0.541712,0.538498,0.002550
23826.250000,4,0.589148,0.596217,0.593314,0.002489
23826.500000,4,0.644959,0.652773,0.649397,0.002640
23826.750000,4,0.702521,0.709882,0.706793,0.002573
23827.000000,4,0.759508,0.767282,0.763990,0.002829
23827.250000,4,0.816630,0.824197,0.821121,0.002691
23827.500000,4,0.870373,0.877220,0.874308,0.002442
23827.750000,4,0.920817,0.926605,0.924288,0.002226
23828.000000,4,0.965723,0.971069,0.968756,0.001975
23828.250000,4,1.005492,1.009888,1.008180,0.001532
23828.500000,4,1.040608,1.044591,1.043004,0.001605
23828.750000,4,1.072915,1.077460,1.075459,0.001548
23829.000000,4,1.102226,1.105819,1.104209,0.001368
23829.250000,4,1.127798,1.130132,1.129117,0.000746
23829.500000,4,1.146845,1.148516,1.147929,0.000537
23829.750000,4,1.160996,1.162067,1.161403,0.000349
23830.000000,4,1.169619,1.170364,1.170023,0.000247
23830.250000,4,1.177774,1.179074,1.178403,0.000418
23830.500000,4,1.185985,1.187662,1.187165,0.000602
23830.750000,4,1.197083,1.199333,1.197951,0.000652
23831.000000,4,1.206242,1.207697,1.207093,0.000472
23831.250000,4,1.212932,1.213802,1.213379,0.000302
23831.500000,4,1.213859,1.214508,1.214158,0.000249
23831.750000,4,1.211996,1.213145,1.212555,0.000359
23832.000000,4,1.209024,1.210454,1.209827,0.000434
23832.250000,4,1.208411,1.209351,1.208869,0.000324
23832.500000,4,1.209600,1.210744,1.210028,0.000450
23832.750000,4,1.211118,1.212062,1.211594,0.000310
23833.000000,4,1.209493,1.211749,1.210860,0.000773
23833.250000,4,1.206407,1.208294,1.207398,0.000657
23833.500000,4,1.200931,1.202410,1.201685,0.000573
23833.750000,4,1.196669,1.198228,1.197561,0.000598
23834.000000,4,1.196517,1.198072,1.197146,0.000469
23834.250000,4,1.201179,1.202839,1.201897,0.000605
23834.500000,4,1.207302,1.208444,1.207898,0.000370
23834.750000,4,1.213395,1.215188,1.214267,0.000604
23835.000000,4,1.216481,1.217874,1.217169,0.000398
23835.250000,4,1.217038,1.218371,1.217583,0.000454
23835.500000,4,1.215825,1.217060,1.216425,0.000347
23835.750000,4,1.216471,1.216977,1.216721,0.000186
23836.000000,4,1.216327,1.217783,1.217023,0.000475
23836.250000,4,1.215973,1.217046,1.216354,0.000325
23836.500000,4,1.212540,1.214168,1.213308,0.000499
23836.750000,4,1.206295,1.208185,1.207283,0.000600
23837.000000,4,1.197578,1.199714,1.198879,0.000744
23837.250000,4,1.189688,1.191866,1.191090,0.000726
23837.500000,4,1.183977,1.185530,1.184427,0.000522
23837.750000,4,1.179726,1.180764,1.180071,0.000332
23838.000000,4,1.174190,1.176106,1.175057,0.000660
23838.250000,4,1.167794,1.170202,1.168706,0.000702
23838.500000,4,1.158683,1.160543,1.159711,0.000652
23838.750000,4,1.149751,1.151354,1.150465,0.000519
23839.000000,4,1.142449,1.144135,1.143218,0.000498
23839.250000,4,1.139997,1.140941,1.140391,0.000396
23839.500000,4,1.140278,1.142058,1.141213,0.000537
23839.750000,4,1.144812,1.145603,1.145170,0.000267
23840.000000,4,1.164555,1.176749,1.168370,0.003980
23840.250000,4,1.148745,1.150286,1.149667,0.000461
23840.500000,4,1.148434,1.149525,1.148916,0.000352
23840.750000,4,1.147353,1.148603,1.148103,0.000398
23841.000000,4,1.145469,1.146720,1.146133,0.000418
23841.250000,4,1.144334,1.145322,1.144880,0.000382
23841.500000,4,1.140754,1.142227,1.141723,0.000445
23841.750000,4,1.135588,1.137480,1.136809,0.000628
23842.000000,4,1.129676,1.131598,1.130723,0.000669
23842.250000,4,1.125418,1.126493,1.125836,0.000406
23842.500000,4,1.122149,1.123966,1.123203,0.000551
23842.750000,4,1.124585,1.125647,1.125110,0.000369
23843.000000,4,1.129077,1.130132,1.129590,0.000384
23843.250000,4,1.134381,1.135958,1.135421,0.000531
23843.500000,4,1.139082,1.141420,1.140557,0.000713
23843.750000,4,1.143117,1.144679,1.143929,0.000498
23844.000000,4,1.145139,1.145993,1.145486,0.000260
23844.250000,4,1.146281,1.147080,1.146741,0.000303
23844.500000,4,1.146552,1.147958,1.147023,0.000481
23844.750000,4,1.147438,1.149247,1.148369,0.000535
23845.000000,4,1.146469,1.149425,1.148075,0.000861
23845.250000,4,1.145905,1.147457,1.146588,0.000484
23845.500000,4,1.142563,1.144061,1.143132,0.000535
23845.750000,4,1.139334,1.140584,1.139819,0.000382
23846.000000,4,1.135749,1.137178,1.136390,0.000445
23846.250000,4,1.133267,1.134691,1.134173,0.000482
23846.500000,4,1.130627,1.133288,1.132201,0.000740
23846.750000,4,1.129747,1.131353,1.130904,0.000514
23847.000000,4,1.127146,1.129656,1.128287,0.000796
23847.250000,4,1.125435,1.127044,1.126456,0.000495
23847.500000,4,1.123418,1.125726,1.124729,0.000705
23847.750000,4,1.122405,1.124615,1.123728,0.000709
23848.000000,4,1.121143,1.124442,1.123222,0.001015
23848.250000,4,1.122083,1.124312,1.123065,0.000676
23848.500000,4,1.120352,1.122155,1.121723,0.000574
23848.750000,4,1.119334,1.120886,1.120223,0.000513
23849.000000,4,1.117089,1.118655,1.118067,0.000527
23849.250000,4,1.114716,1.116361,1.115566,0.000513
23849.500000,4,1.110719,1.112635,1.111451,0.000648
23849.750000,4,1.106122,1.107101,1.106460,0.000306
23850.000000,4,1.097244,1.099060,1.098300,0.000583
23850.250000,4,1.087085,1.088531,1.088020,0.000474
23850.500000,4,1.073199,1.075645,1.074175,0.000808
23850.750000,4,1.056873,1.059603,1.057907,0.000852
23851.000000,4,1.037125,1.039754,1.038012,0.000949
23851.250000,4,1.014249,1.017279,1.015487,0.001000
23851.500000,4,0.985678,0.989654,0.987320,0.001350
23851.750000,4,0.952750,0.957431,0.954713,0.001633
23852.000000,4,0.914155,0.920078,0.916906,0.001975
23852.250000,4,0.872803,0.877869,0.874664,0.001998
23852.500000,4,0.825936,0.831885,0.828242,0.002124
