# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246217,0.246863,0.246562,0.000175
24228.250000,1,0.248897,0.249443,0.249172,0.000200
24228.500000,1,0.256206,0.257715,0.256833,0.000528
24228.750000,1,0.269267,0.271058,0.269967,0.000693
24229.000000,1,0.287428,0.290527,0.288608,0.001051
24229.250000,1,0.311131,0.314496,0.312582,0.001137
24229.500000,1,0.340140,0.344354,0.341605,0.001485
24229.750000,1,0.373522,0.378595,0.375365,0.001720
24230.000000,1,0.411609,0.417337,0.413906,0.001990
24230.250000,1,0.454884,0.460820,0.457065,0.002170
24230.500000,1,0.501546,0.508523,0.504153,0.002451
24230.750000,1,0.551299,0.558361,0.553881,0.002493
24231.000000,1,0.601785,0.608581,0.604213,0.002419
24231.250000,1,0.651259,0.657962,0.653487,0.002414
24231.500000,1,0.698598,0.704699,0.700773,0.002168
24231.750000,1,0.742779,0.749137,0.745470,0.002450
24232.000000,1,0.785152,0.790764,0.787555,0.001960
24232.250000,1,0.823722,0.828873,0.825853,0.001980
24232.500000,1,0.857509,0.862243,0.859373,0.001738
24232.750000,1,0.886574,0.891178,0.888308,0.001591
24233.000000,1,0.911799,0.915430,0.913441,0.001401
24233.250000,1,0.934597,0.938226,0.936501,0.001129
24233.500000,1,0.956586,0.959969,0.958233,0.001224
24233.750000,1,0.976994,0.980715,0.978922,0.001196
24234.000000,1,0.996296,0.999608,0.998000,0.001125
24234.250000,1,1.013582,1.016640,1.015140,0.001097
24234.500000,1,1.027750,1.030824,1.029506,0.000990
24234.750000,1,1.041578,1.044468,1.043037,0.001027
24235.000000,1,1.054735,1.058057,1.056539,0.000944
24235.250000,1,1.069050,1.072255,1.070598,0.001051
24235.500000,1,1.083152,1.085691,1.084635,0.000807
24235.750000,1,1.095868,1.098790,1.097372,0.000973
24236.000000,1,1.108861,1.111060,1.109844,0.000796
24236.250000,1,1.120450,1.122533,1.121871,0.000687
24236.500000,1,1.132335,1.135665,1.134227,0.001044
24236.750000,1,1.146892,1.149277,1.148453,0.000854
24237.000000,1,1.161623,1.164184,1.162708,0.000909
24237.250000,1,1.175519,1.177019,1.176330,0.000633
24237.500000,1,1.186969,1.190260,1.188845,0.001024
24237.750000,1,1.199372,1.201581,1.200679,0.000766
24238.000000,1,1.210636,1.212519,1.211750,0.000602
24238.250000,1,1.221821,1.224483,1.223268,0.000906
24238.500000,1,1.234958,1.237217,1.236591,0.000716
24238.750000,1,1.243008,1.245134,1.244036,0.000654
24239.000000,1,1.250678,1.252300,1.251480,0.000554
24239.250000,1,1.256105,1.258236,1.257057,0.000645
24239.500000,1,1.261838,1.264452,1.262964,0.000751
24239.750000,1,1.269947,1.271929,1.270930,0.000649
24240.000000,1,1.280146,1.283000,1.281682,0.000928
24240.250000,1,1.291939,1.295052,1.293669,0.000999
24240.500000,1,1.304146,1.306632,1.305335,0.000903
24240.750000,1,1.313698,1.316432,1.315097,0.000998
24241.000000,1,1.320674,1.324200,1.322211,0.000912
24241.250000,1,1.325764,1.328434,1.327249,0.000784
24241.500000,1,1.330006,1.331717,1.330826,0.000635
24241.750000,1,1.331481,1.332605,1.332164,0.000368
24242.000000,1,1.331303,1.333204,1.332542,0.000552
24242.250000,1,1.330532,1.332508,1.331518,0.000629
24242.500000,1,1.328449,1.330237,1.329442,0.000526
24242.750000,1,1.326166,1.327768,1.327015,0.000506
24243.000000,1,1.324407,1.325882,1.325192,0.000489
24243.250000,1,1.321989,1.323629,1.322850,0.000537
24243.500000,1,1.319257,1.321336,1.320360,0.000549
24243.750000,1,1.315825,1.317315,1.316428,0.000487
24244.000000,1,1.310891,1.313157,1.312091,0.000683
24244.250000,1,1.305553,1.308403,1.306710,0.000862
24244.500000,1,1.300705,1.301905,1.301332,0.000421
24244.750000,1,1.296077,1.297970,1.296920,0.000687
24245.000000,1,1.291759,1.293554,1.292582,0.000519
24245.250000,1,1.286986,1.288517,1.287517,0.000511
24245.500000,1,1.280754,1.283391,1.281680,0.000831
24245.750000,1,1.274323,1.275890,1.275219,0.000523
24246.000000,1,1.267457,1.269373,1.268615,0.000570
24246.250000,1,1.261219,1.262376,1.261846,0.000446
24246.500000,1,1.254232,1.255675,1.254739,0.000440
24246.750000,1,1.246192,1.248475,1.246941,0.000727
24247.000000,1,1.238439,1.239914,1.239162,0.000510
24247.250000,1,1.231712,1.233636,1.232512,0.000630
24247.500000,1,1.225694,1.228289,1.227060,0.000728
24247.750000,1,1.222991,1.224835,1.223886,0.000505
24248.000000,1,1.221025,1.223882,1.222070,0.000925
24248.250000,1,1.219690,1.221996,1.220938,0.000777
24248.500000,1,1.218580,1.220259,1.219417,0.000668
24248.750000,1,1.216944,1.219051,1.218104,0.000703
24249.000000,1,1.215862,1.219148,1.216807,0.001002
24249.250000,1,1.214343,1.216023,1.215020,0.000534
24249.500000,1,1.211942,1.214662,1.213112,0.000761
24249.750000,1,1.209320,1.211007,1.209965,0.000491
24250.000000,1,1.206076,1.207472,1.206815,0.000385
24250.250000,1,1.202371,1.203629,1.202956,0.000428
24250.500000,1,1.198818,1.199934,1.199339,0.000411
24250.750000,1,1.194093,1.195978,1.195385,0.000576
24251.000000,1,1.190175,1.191962,1.191070,0.000613
24251.250000,1,1.185796,1.187267,1.186728,0.000473
24251.500000,1,1.179925,1.181000,1.180547,0.000396
24251.750000,1,1.173613,1.175638,1.174905,0.000613
24252.000000,1,1.168058,1.169707,1.168933,0.000539
24252.250000,1,1.161178,1.162758,1.162080,0.000528
24252.500000,1,1.153684,1.155916,1.155108,0.000744
24252.750000,1,1.145446,1.147883,1.146947,0.000812
24253.000000,1,1.136818,1.139173,1.138427,0.000712
24253.250000,1,1.128454,1.130052,1.129419,0.000500
24253.500000,1,1.117329,1.120292,1.119243,0.000934
24253.750000,1,1.106898,1.109068,1.108222,0.000672
24254.000000,1,1.095667,1.097215,1.096387,0.000574
24254.250000,1,1.080473,1.083162,1.082126,0.000872
24254.500000,1,1.062515,1.065933,1.064864,0.001176
24254.750000,1,1.043507,1.045883,1.044946,0.000824
24255.000000,1,1.018322,1.023076,1.021524,0.001581
24255.250000,1,0.990709,0.995542,0.993809,0.001619
24255.500000,1,0.958561,0.963974,0.961852,0.001900
24255.750000,1,0.920114,0.926530,0.924116,0.002164
24256.000000,1,0.877192,0.884452,0.881735,0.002531
24256.250000,1,0.830202,0.837832,0.834631,0.002665
24256.500000,1,0.779691,0.787293,0.784366,0.002614
24256.750000,1,0.725748,0.734177,0.731058,0.002845
24257.000000,1,0.670636,0.678961,0.676021,0.003022
24257.250000,1,0.613630,0.622571,0.619088,0.002930
24257.500000,1,0.557265,0.565959,0.562641,0.002974
24257.750000,1,0.503236,0.511202,0.508217,0.002799
24258.000000,1,0.452817,0.459807,0.457242,0.002424
24258.250000,1,0.407138,0.413896,0.411158,0.002302
24258.500000,1,0.366640,0.372528,0.370352,0.001978
24258.750000,1,0.331327,0.336440,0.334540,0.001761
24259.000000,1,0.301760,0.305933,0.304297,0.001414
24259.250000,1,0.277921,0.281048,0.279911,0.001130
24259.500000,1,0.260904,0.263181,0.262142,0.000739
24259.750000,1,0.250635,0.251839,0.251340,0.000422
24260.000000,2,0.274460,0.275194,0.274765,0.000264
24260.250000,2,0.276708,0.277739,0.277201,0.000322
24260.500000,2,0.283729,0.285095,0.284325,0.000475
24260.750000,2,0.295296,0.297489,0.296358,0.000746
24261.000000,2,0.312070,0.314826,0.313248,0.000948
24261.250000,2,0.333811,0.337136,0.335265,0.001225
24261.500000,2,0.361353,0.365152,0.362774,0.001334
24261.750000,2,0.393770,0.398354,0.395482,0.001719
24262.000000,2,0.430656,0.436216,0.432622,0.001981
24262.250000,2,0.471106,0.477168,0.473504,0.002112
24262.500000,2,0.515198,0.520819,0.517313,0.002105
24262.750000,2,0.560345,0.566940,0.562922,0.002402
24263.000000,2,0.607475,0.614559,0.610156,0.002408
24263.250000,2,0.654384,0.661034,0.657000,0.002339
24263.500000,2,0.699887,0.707111,0.703144,0.002323
24263.750000,2,0.744468,0.750006,0.746593,0.002026
24264.000000,2,0.784623,0.790550,0.787076,0.001920
24264.250000,2,0.821904,0.826731,0.823760,0.001668
24264.500000,2,0.855423,0.859542,0.857432,0.001343
24264.750000,2,0.886135,0.890802,0.887922,0.001646
24265.000000,2,0.912467,0.915653,0.913943,0.001235
24265.250000,2,0.933854,0.936857,0.935616,0.001075
24265.500000,2,0.951820,0.953690,0.952653,0.000676
24265.750000,2,0.964889,0.967655,0.966261,0.000762
24266.000000,2,0.976280,0.979047,0.978086,0.000881
24266.250000,2,0.987182,0.989718,0.988457,0.000733
24266.500000,2,0.996126,0.997742,0.997041,0.000541
24266.750000,2,1.001931,1.004066,1.003324,0.000626
24267.000000,2,1.005781,1.008631,1.007268,0.000810
24267.250000,2,1.009491,1.011744,1.010648,0.000680
24267.500000,2,1.014217,1.016039,1.015113,0.000600
24267.750000,2,1.020106,1.022315,1.021460,0.000781
24268.000000,2,1.028014,1.030685,1.030028,0.000841
24268.250000,2,1.038032,1.039894,1.039188,0.000588
24268.500000,2,1.045850,1.048590,1.047437,0.000965
24268.750000,2,1.053222,1.055190,1.054508,0.000725
24269.000000,2,1.059787,1.062150,1.061136,0.000751
24269.250000,2,1.067457,1.069383,1.068711,0.000659
24269.500000,2,1.076907,1.079464,1.078265,0.000790
24269.750000,2,1.088079,1.090430,1.089181,0.000679
24270.000000,2,1.099648,1.101825,1.100669,0.000847
24270.250000,2,1.110352,1.112849,1.111750,0.000856
24270.500000,2,1.120705,1.123547,1.122236,0.000856
24270.750000,2,1.131447,1.133834,1.133112,0.000736
24271.000000,2,1.142792,1.144464,1.143472,0.000600
24271.250000,2,1.151217,1.153748,1.152848,0.000798
24271.500000,2,1.160179,1.162246,1.160874,0.000673
24271.750000,2,1.167249,1.168117,1.167573,0.000252
24272.000000,2,1.174463,1.176637,1.175719,0.000742
24272.250000,2,1.179618,1.181412,1.180285,0.000627
24272.500000,2,1.187240,1.187971,1.187699,0.000280
24272.750000,2,1.195366,1.197214,1.196410,0.000633
24273.000000,2,1.203995,1.205710,1.204778,0.000589
24273.250000,2,1.211601,1.213225,1.212360,0.000494
24273.500000,2,1.217160,1.218788,1.218004,0.000538
24273.750000,2,1.222049,1.223108,1.222558,0.000329
24274.000000,2,1.225594,1.226535,1.225964,0.000337
24274.250000,2,1.227010,1.229157,1.228329,0.000704
24274.500000,2,1.228015,1.229094,1.228530,0.000363
24274.750000,2,1.226252,1.227407,1.226947,0.000329
24275.000000,2,1.224891,1.226071,1.225555,0.000408
24275.250000,2,1.223418,1.224679,1.224242,0.000375
24275.500000,2,1.225438,1.226366,1.225808,0.000322
24275.750000,2,1.228071,1.229345,1.228734,0.000383
24276.000000,2,1.233277,1.235461,1.234168,0.000656
24276.250000,2,1.234998,1.236406,1.235584,0.000406
24276.500000,2,1.236388,1.237508,1.236833,0.000347
24276.750000,2,1.237543,1.238701,1.238121,0.000436
24277.000000,2,1.240578,1.241839,1.241015,0.000417
24277.250000,2,1.244551,1.245854,1.245057,0.000456
24277.500000,2,1.249218,1.250477,1.249837,0.000451
24277.750000,2,1.252844,1.254729,1.253843,0.000539
24278.000000,2,1.254923,1.256910,1.255525,0.000588
24278.250000,2,1.255022,1.256319,1.255664,0.000481
24278.500000,2,1.254627,1.255795,1.255203,0.000445
24278.750000,2,1.254387,1.255527,1.255133,0.000358
24279.000000,2,1.255131,1.256548,1.255840,0.000513
24279.250000,2,1.255412,1.256910,1.256401,0.000507
24279.500000,2,1.254992,1.256435,1.255367,0.000443
24279.750000,2,1.251520,1.252709,1.252102,0.000438
24280.000000,2,1.247464,1.248513,1.247979,0.000394
24280.250000,2,1.242361,1.244320,1.243563,0.000571
24280.500000,2,1.239055,1.240621,1.240067,0.000511
24280.750000,2,1.236167,1.238201,1.237192,0.000543
24281.000000,2,1.233579,1.234908,1.234205,0.000464
24281.250000,2,1.229211,1.230974,1.230174,0.000509
24281.500000,2,1.225817,1.228213,1.226642,0.000692
24281.750000,2,1.222333,1.224393,1.223461,0.000645
24282.000000,2,1.221172,1.222732,1.221867,0.000482
24282.250000,2,1.220570,1.222563,1.221270,0.000616
24282.500000,2,1.220631,1.223156,1.221911,0.000804
24282.750000,2,1.223025,1.225627,1.223893,0.000773
24283.000000,2,1.225360,1.227226,1.226592,0.000592
24283.250000,2,1.229741,1.231924,1.230596,0.000787
24283.500000,2,1.233688,1.235754,1.234708,0.000668
24283.750000,2,1.237241,1.240041,1.238700,0.000808
24284.000000,2,1.241028,1.243546,1.242175,0.000935
24284.250000,2,1.242929,1.245582,1.243986,0.000693
24284.500000,2,1.242861,1.244916,1.244237,0.000642
24284.750000,2,1.242529,1.245042,1.243520,0.000859
24285.000000,2,1.241038,1.241828,1.241426,0.000263
24285.250000,2,1.236833,1.239733,1.238473,0.000905
24285.500000,2,1.233069,1.235674,1.234012,0.000804
24285.750000,2,1.225120,1.228601,1.226829,0.000974
24286.000000,2,1.217094,1.219048,1.217854,0.000602
24286.250000,2,1.205359,1.209621,1.207141,0.001198
24286.500000,2,1.193076,1.195893,1.194653,0.000894
24286.750000,2,1.178551,1.181339,1.179990,0.001036
24287.000000,2,1.159711,1.162976,1.161072,0.001209
24287.250000,2,1.135378,1.139365,1.137387,0.001375
24287.500000,2,1.105993,1.110255,1.108242,0.001568
24287.750000,2,1.070219,1.075226,1.072865,0.001839
24288.000000,2,1.027768,1.034199,1.031400,0.002306
24288.250000,2,0.979347,0.985469,0.983089,0.002277
24288.500000,2,0.924751,0.932589,0.929372,0.002712
24288.750000,2,0.865631,0.873507,0.870522,0.002800
24289.000000,2,0.802023,0.811348,0.807789,0.003269
24289.250000,2,0.737526,0.746272,0.742872,0.003109
24289.500000,2,0.671031,0.680413,0.677023,0.003304
24289.750000,2,0.606297,0.615104,0.611862,0.003044
24290.000000,2,0.543385,0.551860,0.548811,0.002952
24290.250000,2,0.484817,0.492366,0.489791,0.002669
24290.500000,2,0.431303,0.438677,0.436074,0.002615
24290.750000,2,0.385040,0.391466,0.389272,0.002204
24291.000000,2,0.346729,0.351799,0.349931,0.001751
24291.250000,2,0.316235,0.320208,0.318916,0.001340
24291.500000,2,0.294807,0.297641,0.296456,0.000952
24291.750000,2,0.281837,0.283474,0.282802,0.000555
24292.000000,3,0.314051,0.314719,0.314356,0.000200
24292.250000,3,0.317553,0.318774,0.318158,0.000404
24292.500000,3,0.328464,0.330707,0.329314,0.000739
24292.750000,3,0.346828,0.349711,0.347908,0.001040
24293.000000,3,0.371947,0.375825,0.373414,0.001344
24293.250000,3,0.403680,0.408342,0.405522,0.001637
24293.500000,3,0.441398,0.447194,0.443569,0.001970
24293.750000,3,0.484504,0.490366,0.486841,0.002090
24294.000000,3,0.531968,0.539114,0.534493,0.002472
24294.250000,3,0.582821,0.589575,0.585411,0.002377
24294.500000,3,0.635018,0.641623,0.637632,0.002505
24294.750000,3,0.686794,0.693968,0.689475,0.002585
24295.000000,3,0.736815,0.744032,0.739777,0.002514
24295.250000,3,0.785899,0.792199,0.788437,0.002260
24295.500000,3,0.832780,0.839076,0.835414,0.002368
24295.750000,3,0.877540,0.884343,0.880470,0.002329
24296.000000,3,0.920122,0.925822,0.922196,0.001965
24296.250000,3,0.956735,0.962421,0.959249,0.001774
24296.500000,3,0.987880,0.992703,0.990030,0.001730
24296.750000,3,1.013473,1.017754,1.015704,0.001387
24297.000000,3,1.035251,1.039468,1.037706,0.001330
24297.250000,3,1.056577,1.060425,1.058384,0.001189
24297.500000,3,1.075596,1.079664,1.077512,0.001220
24297.750000,3,1.091830,1.094713,1.093776,0.000925
24298.000000,3,1.104119,1.106548,1.105588,0.000728
24298.250000,3,1.111891,1.114242,1.113229,0.000718
24298.500000,3,1.116148,1.118100,1.116911,0.000663
24298.750000,3,1.116760,1.118820,1.117913,0.000743
24299.000000,3,1.115726,1.117670,1.116787,0.000628
24299.250000,3,1.111598,1.114088,1.112923,0.000869
24299.500000,3,1.105510,1.107827,1.106496,0.000698
24299.750000,3,1.097131,1.098739,1.098021,0.000607
24300.000000,3,1.092884,1.098804,1.095610,0.002069
24300.250000,3,1.084882,1.087741,1.086398,0.000952
24300.500000,3,1.084078,1.086380,1.085410,0.000745
24300.750000,3,1.085564,1.088908,1.087001,0.000965
24301.000000,3,1.087030,1.089221,1.088439,0.000770
24301.250000,3,1.087593,1.089781,1.088574,0.000734
24301.500000,3,1.086321,1.087491,1.086948,0.000396
24301.750000,3,1.083125,1.085500,1.084437,0.000726
24302.000000,3,1.081171,1.083399,1.082153,0.000811
24302.250000,3,1.078636,1.081327,1.079914,0.000865
24302.500000,3,1.075514,1.077066,1.076396,0.000474
24302.750000,3,1.071042,1.073196,1.072114,0.000701
24303.000000,3,1.065644,1.067685,1.066779,0.000633
24303.250000,3,1.063295,1.065204,1.064145,0.000558
24303.500000,3,1.064871,1.066687,1.065451,0.000530
24303.750000,3,1.069131,1.071651,1.070062,0.000760
24304.000000,3,1.075685,1.077738,1.076825,0.000547
24304.250000,3,1.081390,1.083062,1.081844,0.000530
24304.500000,3,1.082914,1.084540,1.083972,0.000479
24304.750000,3,1.083677,1.086060,1.085039,0.000709
24305.000000,3,1.085996,1.087618,1.087150,0.000515
24305.250000,3,1.092101,1.094304,1.093173,0.000640
24305.500000,3,1.101619,1.104373,1.102874,0.001001
24305.750000,3,1.113146,1.116148,1.114640,0.001023
24306.000000,3,1.124984,1.126996,1.125950,0.000720
24306.250000,3,1.134434,1.136885,1.135832,0.000802
24306.500000,3,1.142936,1.145093,1.144013,0.000649
24306.750000,3,1.151680,1.153600,1.152345,0.000723
24307.000000,3,1.160362,1.162441,1.161470,0.000576
24307.250000,3,1.169605,1.171193,1.170447,0.000573
24307.500000,3,1.177395,1.179895,1.178343,0.000824
24307.750000,3,1.183021,1.185064,1.183831,0.000620
24308.000000,3,1.187574,1.190174,1.188581,0.000777
24308.250000,3,1.192111,1.194056,1.193176,0.000628
24308.500000,3,1.199283,1.201031,1.200018,0.000508
24308.750000,3,1.206196,1.208815,1.207741,0.000723
24309.000000,3,1.214798,1.217167,1.216105,0.000701
24309.250000,3,1.222242,1.225001,1.223420,0.000789
24309.500000,3,1.227982,1.230350,1.229534,0.000786
24309.750000,3,1.233284,1.235229,1.234278,0.000508
24310.000000,3,1.237635,1.239657,1.238431,0.000726
24310.250000,3,1.241826,1.243392,1.242667,0.000508
24310.500000,3,1.244517,1.245937,1.245109,0.000464
24310.750000,3,1.245581,1.247077,1.246238,0.000544
24311.000000,3,1.245347,1.246715,1.245995,0.000485
24311.250000,3,1.243454,1.245259,1.244415,0.000561
24311.500000,3,1.242451,1.244597,1.243426,0.000654
24311.750000,3,1.240686,1.242518,1.241765,0.000615
24312.000000,3,1.238855,1.241123,1.239821,0.000652
24312.250000,3,1.235964,1.238010,1.236940,0.000625
24312.500000,3,1.231421,1.233944,1.232891,0.000745
24312.750000,3,1.226517,1.229415,1.227939,0.001009
24313.000000,3,1.221293,1.224134,1.222779,0.000808
24313.250000,3,1.215798,1.217889,1.216770,0.000580
24313.500000,3,1.207535,1.210323,1.208922,0.000826
24313.750000,3,1.198239,1.200870,1.199498,0.000757
24314.000000,3,1.188452,1.191024,1.189836,0.000797
24314.250000,3,1.180350,1.182224,1.181588,0.000555
24314.500000,3,1.176449,1.178229,1.177224,0.000624
24314.750000,3,1.175757,1.177877,1.177086,0.000654
24315.000000,3,1.179624,1.181552,1.180465,0.000599
24315.250000,3,1.183719,1.186252,1.185475,0.000775
24315.500000,3,1.188154,1.190830,1.189326,0.000861
24315.750000,3,1.191471,1.193766,1.192394,0.000852
24316.000000,3,1.193376,1.194834,1.194112,0.000532
24316.250000,3,1.193456,1.195990,1.194488,0.000838
24316.500000,3,1.193125,1.195679,1.194396,0.000916
24316.750000,3,1.191842,1.194274,1.192884,0.000825
24317.000000,3,1.188031,1.191884,1.189874,0.001123
24317.250000,3,1.183930,1.186904,1.184925,0.000869
24317.500000,3,1.177857,1.180136,1.178898,0.000744
24317.750000,3,1.171295,1.174243,1.172568,0.000782
24318.000000,3,1.163514,1.166692,1.164905,0.000984
24318.250000,3,1.154153,1.157304,1.155326,0.000959
24318.500000,3,1.141016,1.143508,1.142422,0.000990
24318.750000,3,1.124012,1.128187,1.125718,0.001285
24319.000000,3,1.103934,1.107523,1.105504,0.001334
24319.250000,3,1.079445,1.083594,1.081699,0.001422
24319.500000,3,1.051962,1.056252,1.054111,0.001666
24319.750000,3,1.018073,1.024458,1.022016,0.002215
24320.000000,3,0.981072,0.987413,0.985116,0.002235
24320.250000,3,0.938080,0.945080,0.942262,0.002610
24320.500000,3,0.889483,0.896690,0.893875,0.002535
24320.750000,3,0.836293,0.844479,0.841372,0.002806
24321.000000,3,0.778347,0.787572,0.784809,0.003135
24321.250000,3,0.720332,0.729679,0.726236,0.003263
24321.500000,3,0.660849,0.669523,0.666740,0.003087
24321.750000,3,0.602525,0.610886,0.608057,0.002951
24322.000000,3,0.546007,0.554128,0.551292,0.002841
24322.250000,3,0.494076,0.501469,0.498862,0.002690
24322.500000,3,0.447239,0.453710,0.451522,0.002311
24322.750000,3,0.406837,0.412784,0.410689,0.001999
24323.000000,3,0.373673,0.378102,0.376503,0.001586
24323.250000,3,0.347381,0.351037,0.349750,0.001313
24323.500000,3,0.329045,0.331163,0.330325,0.000767
24323.750000,3,0.317879,0.319218,0.318693,0.000445
24324.000000,4,0.303534,0.304515,0.304111,0.000346
24324.250000,4,0.307082,0.308639,0.307686,0.000467
24324.500000,4,0.314782,0.317495,0.315827,0.000844
24324.750000,4,0.330426,0.333525,0.331509,0.001056
24325.000000,4,0.350767,0.354914,0.352251,0.001393
24325.250000,4,0.378783,0.383195,0.380314,0.001585
24325.500000,4,0.411344,0.417393,0.413332,0.002009
24325.750000,4,0.451140,0.457393,0.453079,0.002163
24326.000000,4,0.493684,0.500948,0.496450,0.002460
24326.250000,4,0.541919,0.549447,0.544663,0.002634
24326.500000,4,0.591081,0.599180,0.594098,0.002777
24326.750000,4,0.643824,0.651717,0.646312,0.002728
24327.000000,4,0.694400,0.702232,0.697198,0.002736
24327.250000,4,0.745895,0.753002,0.748400,0.002466
24327.500000,4,0.793305,0.800417,0.795572,0.002455
24327.750000,4,0.838441,0.844842,0.840837,0.002220
24328.000000,4,0.879536,0.885715,0.881675,0.002133
24328.250000,4,0.918237,0.923497,0.920446,0.001781
24328.500000,4,0.952926,0.958034,0.954823,0.001829
24328.750000,4,0.984883,0.989771,0.986797,0.001646
24329.000000,4,1.012913,1.016300,1.014326,0.001231
24329.250000,4,1.037882,1.041676,1.039338,0.001349
24329.500000,4,1.056764,1.060397,1.058297,0.001252
24329.750000,4,1.074864,1.078553,1.076566,0.001251
24330.000000,4,1.089431,1.092360,1.090643,0.000883
24330.250000,4,1.102729,1.105437,1.104195,0.000994
24330.500000,4,1.113350,1.116480,1.114899,0.000946
24330.750000,4,1.123763,1.125522,1.124867,0.000571
24331.000000,4,1.130738,1.133059,1.131798,0.000809
24331.250000,4,1.137314,1.139170,1.138273,0.000579
24331.500000,4,1.139945,1.142237,1.141563,0.000691
24331.750000,4,1.143672,1.145421,1.144419,0.000477
24332.000000,4,1.143442,1.144883,1.144262,0.000468
24332.250000,4,1.141459,1.143469,1.142693,0.000658
24332.500000,4,1.138610,1.139719,1.139095,0.000455
24332.750000,4,1.137294,1.139192,1.138162,0.000613
24333.000000,4,1.136527,1.138185,1.137720,0.000521
24333.250000,4,1.139402,1.141096,1.140267,0.000554
24333.500000,4,1.142512,1.144249,1.143350,0.000532
24333.750000,4,1.144469,1.147767,1.146449,0.000873
24334.000000,4,1.146296,1.147946,1.147027,0.000579
24334.250000,4,1.146461,1.148066,1.147345,0.000436
24334.500000,4,1.144328,1.146070,1.145387,0.000537
24334.750000,4,1.144319,1.145902,1.145250,0.000428
24335.000000,4,1.142810,1.144099,1.143658,0.000485
24335.250000,4,1.140762,1.142851,1.141621,0.000591
24335.500000,4,1.137336,1.138641,1.137854,0.000452
24335.750000,4,1.134365,1.136071,1.135411,0.000593
24336.000000,4,1.131741,1.133159,1.132344,0.000439
24336.250000,4,1.131425,1.132398,1.131923,0.000306
24336.500000,4,1.131007,1.132237,1.131536,0.000408
24336.750000,4,1.132260,1.133716,1.132792,0.000400
24337.000000,4,1.131209,1.132318,1.131591,0.000341
24337.250000,4,1.129833,1.131237,1.130426,0.000419
24337.500000,4,1.127788,1.128868,1.128307,0.000316
24337.750000,4,1.127389,1.128387,1.127971,0.000329
24338.000000,4,1.126789,1.127848,1.127272,0.000356
24338.250000,4,1.126886,1.128351,1.127862,0.000448
24338.500000,4,1.125633,1.127071,1.126452,0.000461
24338.750000,4,1.124583,1.126210,1.125493,0.000483
24339.000000,4,1.122990,1.124311,1.123780,0.000399
24339.250000,4,1.123141,1.124296,1.123681,0.000368
24339.500000,4,1.123534,1.124805,1.124048,0.000439
24339.750000,4,1.124789,1.126390,1.125844,0.000463
24340.000000,4,1.153217,1.188604,1.172309,0.012844
24340.250000,4,1.125156,1.126170,1.125562,0.000416
24340.500000,4,1.122508,1.123857,1.123251,0.000518
24340.750000,4,1.121748,1.123035,1.122458,0.000389
24341.000000,4,1.119229,1.120591,1.119989,0.000436
24341.250000,4,1.117421,1.119580,1.118701,0.000689
24341.500000,4,1.113915,1.116120,1.114802,0.000723
24341.750000,4,1.109572,1.111762,1.110961,0.000601
24342.000000,4,1.106204,1.107336,1.106594,0.000345
24342.250000,4,1.105817,1.106986,1.106494,0.000429
24342.500000,4,1.108613,1.110477,1.109847,0.000544
24342.750000,4,1.117074,1.118774,1.118001,0.000537
24343.000000,4,1.124266,1.127116,1.125875,0.000794
24343.250000,4,1.132840,1.134278,1.133445,0.000454
24343.500000,4,1.137307,1.138850,1.138074,0.000432
24343.750000,4,1.141929,1.143569,1.142763,0.000544
24344.000000,4,1.146779,1.148784,1.147597,0.000699
24344.250000,4,1.154341,1.156817,1.155766,0.000790
24344.500000,4,1.163064,1.165192,1.164254,0.000623
24344.750000,4,1.172869,1.174652,1.173937,0.000569
24345.000000,4,1.179543,1.180360,1.180006,0.000285
24345.250000,4,1.184521,1.185974,1.185160,0.000433
24345.500000,4,1.187459,1.188872,1.188090,0.000467
24345.750000,4,1.192011,1.193150,1.192483,0.000387
24346.000000,4,1.195077,1.196776,1.195885,0.000555
24346.250000,4,1.199148,1.200363,1.199711,0.000442
24346.500000,4,1.199556,1.201344,1.200375,0.000608
24346.750000,4,1.199759,1.201314,1.200499,0.000530
24347.000000,4,1.198800,1.201235,1.200007,0.000641
24347.250000,4,1.202734,1.204938,1.203821,0.000761
24347.500000,4,1.207749,1.210173,1.209089,0.000811
24347.750000,4,1.217750,1.219998,1.219132,0.000679
24348.000000,4,1.227321,1.229045,1.228311,0.000560
24348.250000,4,1.236454,1.237874,1.237120,0.000543
24348.500000,4,1.241629,1.244489,1.242570,0.000803
24348.750000,4,1.246854,1.248176,1.247368,0.000465
24349.000000,4,1.247486,1.250308,1.248553,0.000900
24349.250000,4,1.248270,1.250587,1.249124,0.000669
24349.500000,4,1.243559,1.246143,1.244488,0.000940
24349.750000,4,1.237321,1.240155,1.238711,0.000935
24350.000000,4,1.226866,1.230539,1.228081,0.001154
24350.250000,4,1.216217,1.219529,1.217420,0.001122
24350.500000,4,1.203509,1.206509,1.204657,0.001026
24350.750000,4,1.190056,1.194330,1.191658,0.001356
24351.000000,4,1.172131,1.175786,1.173404,0.001411
24351.250000,4,1.148814,1.153666,1.150903,0.001625
24351.500000,4,1.116661,1.123175,1.119984,0.002115
24351.750000,4,1.082205,1.088317,1.085183,0.001987
24352.000000,4,1.040802,1.047627,1.043968,0.002282
24352.250000,4,0.996275,1.003193,0.999933,0.002381
24352.500000,4,0.945055,0.953141,0.949742,0.002686
