# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.256275,0.257219,0.256603,0.000307
24528.250000,1,0.258588,0.260448,0.259723,0.000538
24528.500000,1,0.267737,0.270321,0.269371,0.000918
24528.750000,1,0.283171,0.286855,0.285414,0.001326
24529.000000,1,0.305383,0.310194,0.308454,0.001775
24529.250000,1,0.334144,0.339785,0.337551,0.002203
24529.500000,1,0.368262,0.374805,0.372367,0.002542
24529.750000,1,0.407781,0.415165,0.412231,0.002861
24530.000000,1,0.452110,0.459658,0.456647,0.003076
24530.250000,1,0.499287,0.507946,0.504597,0.003429
24530.500000,1,0.550474,0.559479,0.555728,0.003451
24530.750000,1,0.602652,0.611353,0.608073,0.003534
24531.000000,1,0.654648,0.664433,0.660283,0.003587
24531.250000,1,0.705838,0.715296,0.710984,0.003530
24531.500000,1,0.755173,0.764279,0.760018,0.003368
24531.750000,1,0.802217,0.809811,0.806557,0.003006
24532.000000,1,0.846268,0.854283,0.850861,0.002910
24532.250000,1,0.887306,0.893828,0.891177,0.002538
24532.500000,1,0.923189,0.930068,0.926817,0.002518
24532.750000,1,0.954674,0.960592,0.957477,0.002050
24533.000000,1,0.982140,0.986774,0.984628,0.001777
24533.250000,1,1.007565,1.012237,1.009797,0.001683
24533.500000,1,1.032382,1.036867,1.034719,0.001665
24533.750000,1,1.056234,1.061006,1.058649,0.001789
24534.000000,1,1.078403,1.083088,1.080711,0.001582
24534.250000,1,1.097411,1.100467,1.098829,0.001120
24534.500000,1,1.112025,1.115058,1.113214,0.001119
24534.750000,1,1.124225,1.128451,1.125908,0.001170
24535.000000,1,1.137692,1.140039,1.139041,0.000892
24535.250000,1,1.153332,1.156236,1.154632,0.001072
24535.500000,1,1.170423,1.173695,1.171976,0.000973
24535.750000,1,1.187073,1.190543,1.188632,0.001114
24536.000000,1,1.201581,1.205185,1.203119,0.001114
24536.250000,1,1.212489,1.214759,1.213733,0.000935
24536.500000,1,1.221317,1.224011,1.222284,0.000834
24536.750000,1,1.229751,1.231296,1.230380,0.000552
24537.000000,1,1.237943,1.239981,1.238724,0.000637
24537.250000,1,1.246602,1.248361,1.247447,0.000567
24537.500000,1,1.253427,1.256081,1.254892,0.000817
24537.750000,1,1.259278,1.260505,1.260083,0.000378
24538.000000,1,1.263483,1.265329,1.264470,0.000641
24538.250000,1,1.267674,1.270227,1.268875,0.000835
24538.500000,1,1.273153,1.276156,1.274419,0.000849
24538.750000,1,1.279700,1.281898,1.280434,0.000625
24539.000000,1,1.284908,1.286573,1.285847,0.000527
24539.250000,1,1.288694,1.290210,1.289365,0.000432
24539.500000,1,1.289804,1.291473,1.290627,0.000514
24539.750000,1,1.290226,1.291696,1.290931,0.000426
24540.000000,1,1.291041,1.292235,1.291744,0.000338
24540.250000,1,1.292973,1.293843,1.293377,0.000300
24540.500000,1,1.294801,1.296701,1.295931,0.000533
24540.750000,1,1.297043,1.298910,1.297902,0.000542
24541.000000,1,1.297557,1.299092,1.298293,0.000504
24541.250000,1,1.295652,1.297830,1.296666,0.000730
24541.500000,1,1.291956,1.293695,1.293221,0.000585
24541.750000,1,1.285943,1.287402,1.286770,0.000462
24542.000000,1,1.276194,1.279252,1.277280,0.001027
24542.250000,1,1.264085,1.266141,1.265052,0.000783
24542.500000,1,1.250268,1.253363,1.251514,0.001073
24542.750000,1,1.237684,1.240362,1.238671,0.001047
24543.000000,1,1.227816,1.230144,1.229233,0.000792
24543.250000,1,1.222617,1.223931,1.223321,0.000415
24543.500000,1,1.218838,1.221324,1.220580,0.000749
24543.750000,1,1.218185,1.219845,1.218768,0.000487
24544.000000,1,1.215672,1.216716,1.216291,0.000334
24544.250000,1,1.210448,1.212348,1.211501,0.000646
24544.500000,1,1.205838,1.208166,1.207025,0.000810
24544.750000,1,1.202408,1.204195,1.203123,0.000497
24545.000000,1,1.199950,1.201842,1.200936,0.000608
24545.250000,1,1.199115,1.201018,1.199744,0.000576
24545.500000,1,1.198079,1.199633,1.198928,0.000515
24545.750000,1,1.196886,1.198510,1.197472,0.000543
24546.000000,1,1.194612,1.196259,1.195677,0.000580
24546.250000,1,1.193652,1.195279,1.194454,0.000501
24546.500000,1,1.194744,1.195357,1.195002,0.000192
24546.750000,1,1.195880,1.197812,1.196949,0.000709
24547.000000,1,1.197682,1.199781,1.198622,0.000686
24547.250000,1,1.198423,1.200575,1.199149,0.000647
24547.500000,1,1.197801,1.198700,1.198313,0.000320
24547.750000,1,1.195781,1.198122,1.196826,0.000722
24548.000000,1,1.195151,1.196976,1.196057,0.000708
24548.250000,1,1.195593,1.197800,1.196543,0.000667
24548.500000,1,1.195649,1.197910,1.196691,0.000830
24548.750000,1,1.195168,1.197398,1.196245,0.000796
24549.000000,1,1.193229,1.195779,1.194316,0.000740
24549.250000,1,1.190661,1.191808,1.190983,0.000362
24549.500000,1,1.186551,1.188776,1.187553,0.000688
24549.750000,1,1.184438,1.186155,1.185181,0.000513
24550.000000,1,1.182283,1.183514,1.182926,0.000401
24550.250000,1,1.179877,1.182294,1.180729,0.000719
24550.500000,1,1.176859,1.178702,1.177818,0.000675
24550.750000,1,1.172676,1.175139,1.173857,0.000749
24551.000000,1,1.168352,1.170554,1.169101,0.000761
24551.250000,1,1.163765,1.165367,1.164687,0.000575
24551.500000,1,1.160055,1.161928,1.160813,0.000755
24551.750000,1,1.155092,1.157715,1.156371,0.000753
24552.000000,1,1.149765,1.152457,1.151123,0.000746
24552.250000,1,1.144253,1.146555,1.145501,0.000729
24552.500000,1,1.137352,1.139266,1.138219,0.000630
24552.750000,1,1.128587,1.131283,1.129790,0.000843
24553.000000,1,1.118554,1.121963,1.120202,0.000929
24553.250000,1,1.107797,1.110390,1.109365,0.000818
24553.500000,1,1.096052,1.098525,1.097295,0.000850
24553.750000,1,1.082429,1.085407,1.083631,0.001139
24554.000000,1,1.067188,1.069984,1.068384,0.000956
24554.250000,1,1.050969,1.054811,1.052754,0.001278
24554.500000,1,1.034913,1.037969,1.036407,0.001205
24554.750000,1,1.014974,1.019272,1.017210,0.001505
24555.000000,1,0.993128,0.997799,0.995098,0.001600
24555.250000,1,0.965677,0.971052,0.968212,0.002040
24555.500000,1,0.934638,0.940351,0.936952,0.002181
24555.750000,1,0.897674,0.904680,0.900954,0.002645
24556.000000,1,0.857688,0.865162,0.860865,0.002776
24556.250000,1,0.812831,0.820646,0.816275,0.002962
24556.500000,1,0.763751,0.772444,0.767603,0.003337
24556.750000,1,0.711723,0.721073,0.715940,0.003563
24557.000000,1,0.658429,0.667793,0.662509,0.003528
24557.250000,1,0.604662,0.613924,0.608480,0.003739
24557.500000,1,0.551304,0.561306,0.555392,0.003589
24557.750000,1,0.500021,0.509431,0.503904,0.003397
24558.000000,1,0.451415,0.460347,0.455237,0.003323
24558.250000,1,0.406803,0.414870,0.410230,0.003043
24558.500000,1,0.367202,0.374713,0.370156,0.002618
24558.750000,1,0.332974,0.339325,0.335692,0.002263
24559.000000,1,0.305077,0.310370,0.307172,0.001847
24559.250000,1,0.283261,0.287374,0.284951,0.001420
24559.500000,1,0.268040,0.271404,0.269362,0.001069
24559.750000,1,0.258817,0.260509,0.259626,0.000510
24560.000000,2,0.282591,0.283707,0.283072,0.000348
24560.250000,2,0.284499,0.286282,0.285595,0.000526
24560.500000,2,0.291626,0.294057,0.293058,0.000745
24560.750000,2,0.303707,0.307212,0.305909,0.001132
24561.000000,2,0.321282,0.325432,0.323714,0.001382
24561.250000,2,0.343613,0.348641,0.346570,0.001620
24561.500000,2,0.370387,0.375900,0.373762,0.001958
24561.750000,2,0.401816,0.407886,0.405455,0.002199
24562.000000,2,0.437520,0.444520,0.441542,0.002473
24562.250000,2,0.476877,0.484256,0.481199,0.002624
24562.500000,2,0.519063,0.526469,0.523256,0.002737
24562.750000,2,0.561858,0.569727,0.566215,0.002835
24563.000000,2,0.604123,0.611493,0.607939,0.002661
24563.250000,2,0.644225,0.650802,0.647918,0.002408
24563.500000,2,0.682663,0.688519,0.685744,0.002138
24563.750000,2,0.719802,0.725689,0.722786,0.002182
24564.000000,2,0.755526,0.760478,0.757952,0.001810
24564.250000,2,0.788291,0.792965,0.790685,0.001757
24564.500000,2,0.816433,0.820156,0.818054,0.001304
24564.750000,2,0.838625,0.841786,0.840313,0.001051
24565.000000,2,0.856200,0.858741,0.857271,0.000878
24565.250000,2,0.871379,0.873675,0.872449,0.000881
24565.500000,2,0.885965,0.888537,0.887319,0.000744
24565.750000,2,0.901404,0.904224,0.902762,0.000820
24566.000000,2,0.916181,0.919143,0.917728,0.000815
24566.250000,2,0.930064,0.931372,0.930631,0.000440
24566.500000,2,0.939375,0.940924,0.940301,0.000475
24566.750000,2,0.947163,0.948292,0.947601,0.000406
24567.000000,2,0.951948,0.953480,0.952707,0.000497
24567.250000,2,0.956462,0.958276,0.957446,0.000545
24567.500000,2,0.959603,0.961611,0.960999,0.000676
24567.750000,2,0.962531,0.964687,0.963267,0.000680
24568.000000,2,0.963122,0.964787,0.964123,0.000561
24568.250000,2,0.963736,0.965266,0.964659,0.000512
24568.500000,2,0.966050,0.967890,0.967157,0.000522
24568.750000,2,0.971812,0.974547,0.972951,0.000800
24569.000000,2,0.981243,0.982893,0.982280,0.000487
24569.250000,2,0.991852,0.994049,0.992935,0.000770
24569.500000,2,1.002137,1.003841,1.002803,0.000558
24569.750000,2,1.009634,1.011438,1.010511,0.000571
24570.000000,2,1.016373,1.018140,1.017084,0.000560
24570.250000,2,1.022817,1.024457,1.023524,0.000497
24570.500000,2,1.029810,1.030980,1.030324,0.000428
24570.750000,2,1.037295,1.038600,1.037936,0.000441
24571.000000,2,1.044152,1.045093,1.044653,0.000327
24571.250000,2,1.048811,1.050821,1.050154,0.000566
24571.500000,2,1.053949,1.055200,1.054657,0.000414
24571.750000,2,1.058601,1.060132,1.059361,0.000515
24572.000000,2,1.064845,1.067350,1.066245,0.000693
24572.250000,2,1.069393,1.070750,1.070124,0.000464
24572.500000,2,1.071916,1.073135,1.072750,0.000358
24572.750000,2,1.071713,1.072966,1.072258,0.000351
24573.000000,2,1.069228,1.070895,1.069933,0.000499
24573.250000,2,1.068411,1.069894,1.069322,0.000452
24573.500000,2,1.072927,1.074501,1.073914,0.000548
24573.750000,2,1.083183,1.085589,1.084555,0.000790
24574.000000,2,1.096880,1.099532,1.098481,0.000971
24574.250000,2,1.111666,1.114159,1.112927,0.000826
24574.500000,2,1.123618,1.125509,1.124518,0.000598
24574.750000,2,1.132406,1.133799,1.133119,0.000443
24575.000000,2,1.139564,1.142390,1.140994,0.000879
24575.250000,2,1.148672,1.151337,1.150202,0.000898
24575.500000,2,1.159599,1.162636,1.161412,0.000930
24575.750000,2,1.171145,1.174370,1.173126,0.001103
24576.000000,2,1.184435,1.195873,1.190988,0.003534
24576.250000,2,1.185762,1.188100,1.186865,0.000677
24576.500000,2,1.188860,1.190769,1.189481,0.000636
24576.750000,2,1.192772,1.195095,1.193793,0.000665
24577.000000,2,1.199271,1.202128,1.201100,0.000967
24577.250000,2,1.208811,1.212216,1.210750,0.001098
24577.500000,2,1.219029,1.222400,1.220708,0.001127
24577.750000,2,1.226297,1.228392,1.227717,0.000768
24578.000000,2,1.230820,1.232608,1.231411,0.000525
24578.250000,2,1.232848,1.234463,1.233997,0.000513
24578.500000,2,1.236699,1.239541,1.237961,0.000822
24578.750000,2,1.242449,1.245978,1.244545,0.001143
24579.000000,2,1.250109,1.252536,1.251672,0.000711
24579.250000,2,1.256844,1.259604,1.258389,0.000824
24579.500000,2,1.261208,1.263064,1.262157,0.000731
24579.750000,2,1.262923,1.265751,1.264644,0.000775
24580.000000,2,1.267030,1.269655,1.268864,0.000753
24580.250000,2,1.274043,1.277563,1.276149,0.001114
24580.500000,2,1.284884,1.288559,1.286876,0.001347
24580.750000,2,1.298460,1.301782,1.299929,0.001117
24581.000000,2,1.310843,1.313347,1.312272,0.000844
24581.250000,2,1.321641,1.325007,1.323204,0.001198
24581.500000,2,1.330034,1.332488,1.331243,0.000746
24581.750000,2,1.337612,1.339937,1.338825,0.000781
24582.000000,2,1.344101,1.346488,1.345233,0.000745
24582.250000,2,1.348568,1.351607,1.350178,0.001030
24582.500000,2,1.352226,1.354826,1.353264,0.000758
24582.750000,2,1.354051,1.355685,1.354766,0.000512
24583.000000,2,1.354523,1.357727,1.355748,0.000972
24583.250000,2,1.357008,1.360130,1.358684,0.000923
24583.500000,2,1.362868,1.364963,1.363773,0.000661
24583.750000,2,1.368631,1.371697,1.370717,0.001066
24584.000000,2,1.375819,1.377777,1.376971,0.000730
24584.250000,2,1.380942,1.382100,1.381559,0.000450
24584.500000,2,1.382760,1.385083,1.383673,0.000666
24584.750000,2,1.383520,1.385688,1.385017,0.000679
24585.000000,2,1.385017,1.386595,1.385811,0.000541
24585.250000,2,1.386282,1.387884,1.387067,0.000498
24585.500000,2,1.386199,1.388189,1.387017,0.000602
24585.750000,2,1.382656,1.384201,1.383550,0.000484
24586.000000,2,1.373157,1.375366,1.374570,0.000662
24586.250000,2,1.358883,1.361639,1.360205,0.001035
24586.500000,2,1.338897,1.342448,1.340514,0.001312
24586.750000,2,1.311657,1.316577,1.314338,0.001671
24587.000000,2,1.279787,1.285730,1.282402,0.002063
24587.250000,2,1.240828,1.248086,1.244364,0.002520
24587.500000,2,1.197048,1.204919,1.200245,0.003035
24587.750000,2,1.148049,1.155935,1.151504,0.003079
24588.000000,2,1.093479,1.103628,1.098349,0.003836
24588.250000,2,1.037550,1.047266,1.041803,0.003820
24588.500000,2,0.977236,0.988451,0.982118,0.004049
24588.750000,2,0.914895,0.925287,0.919633,0.004070
24589.000000,2,0.848363,0.860585,0.853833,0.004615
24589.250000,2,0.780589,0.792833,0.786290,0.004619
24589.500000,2,0.711857,0.724286,0.717386,0.004695
24589.750000,2,0.643502,0.656140,0.648917,0.004645
24590.000000,2,0.577846,0.588957,0.582403,0.004252
24590.250000,2,0.514737,0.525636,0.519423,0.004091
24590.500000,2,0.457495,0.467371,0.461567,0.003761
24590.750000,2,0.407396,0.415679,0.410720,0.003255
24591.000000,2,0.364674,0.371850,0.367592,0.002680
24591.250000,2,0.331006,0.337303,0.333491,0.002180
24591.500000,2,0.306956,0.311188,0.308364,0.001475
24591.750000,2,0.292371,0.294540,0.293190,0.000695
24592.000000,3,0.315320,0.316687,0.316123,0.000419
24592.250000,3,0.317915,0.319591,0.318953,0.000490
24592.500000,3,0.326421,0.329012,0.327972,0.000908
24592.750000,3,0.341203,0.344548,0.343038,0.001243
24593.000000,3,0.362038,0.366080,0.364341,0.001578
24593.250000,3,0.388384,0.393907,0.391482,0.001987
24593.500000,3,0.420129,0.426052,0.423441,0.002266
24593.750000,3,0.455596,0.462822,0.459718,0.002634
24594.000000,3,0.496651,0.503943,0.500581,0.002888
24594.250000,3,0.540987,0.548720,0.545473,0.003015
24594.500000,3,0.589756,0.598131,0.594532,0.003307
24594.750000,3,0.640131,0.649445,0.645386,0.003525
24595.000000,3,0.691433,0.700524,0.696478,0.003230
24595.250000,3,0.741466,0.749563,0.745975,0.003039
24595.500000,3,0.788336,0.796207,0.792937,0.003008
24595.750000,3,0.833271,0.840376,0.837454,0.002604
24596.000000,3,0.875774,0.883005,0.879554,0.002845
24596.250000,3,0.914362,0.920564,0.917780,0.002331
24596.500000,3,0.948405,0.953953,0.951163,0.001928
24596.750000,3,0.975936,0.980021,0.978220,0.001639
24597.000000,3,0.997476,1.000426,0.998931,0.001064
24597.250000,3,1.013145,1.016048,1.014702,0.000949
24597.500000,3,1.025839,1.028516,1.027299,0.000775
24597.750000,3,1.035593,1.037407,1.036728,0.000570
24598.000000,3,1.041592,1.042185,1.041845,0.000212
24598.250000,3,1.040881,1.043605,1.042040,0.000737
24598.500000,3,1.036252,1.038005,1.037139,0.000732
24598.750000,3,1.029771,1.031459,1.030654,0.000601
24599.000000,3,1.024912,1.026956,1.025903,0.000686
24599.250000,3,1.024636,1.025949,1.025385,0.000350
24599.500000,3,1.028820,1.030315,1.029677,0.000485
24599.750000,3,1.035461,1.036571,1.036099,0.000380
24600.000000,3,1.040832,1.042175,1.041472,0.000491
24600.250000,3,1.043532,1.044711,1.044030,0.000392
24600.500000,3,1.042361,1.043642,1.042886,0.000381
24600.750000,3,1.039825,1.041415,1.040492,0.000520
24601.000000,3,1.037071,1.039026,1.037832,0.000605
24601.250000,3,1.032900,1.036233,1.034391,0.001005
24601.500000,3,1.028702,1.030667,1.029642,0.000703
24601.750000,3,1.023471,1.025063,1.024068,0.000598
24602.000000,3,1.018427,1.019543,1.018981,0.000378
24602.250000,3,1.016978,1.017936,1.017387,0.000291
24602.500000,3,1.019603,1.021110,1.020555,0.000451
24602.750000,3,1.025423,1.028099,1.026564,0.000856
24603.000000,3,1.032216,1.033779,1.032991,0.000596
24603.250000,3,1.035985,1.037712,1.036666,0.000587
24603.500000,3,1.036608,1.038202,1.037333,0.000485
24603.750000,3,1.035521,1.037024,1.036314,0.000449
24604.000000,3,1.037509,1.039479,1.038399,0.000561
24604.250000,3,1.043572,1.046218,1.044812,0.000808
24604.500000,3,1.054532,1.058028,1.056087,0.001111
24604.750000,3,1.067976,1.070976,1.069876,0.001033
24605.000000,3,1.081745,1.084004,1.082856,0.000666
24605.250000,3,1.091489,1.094077,1.092918,0.000791
24605.500000,3,1.099884,1.101874,1.100591,0.000574
24605.750000,3,1.106018,1.108052,1.107290,0.000646
24606.000000,3,1.112973,1.114932,1.113750,0.000642
24606.250000,3,1.118742,1.120493,1.119546,0.000543
24606.500000,3,1.122940,1.125664,1.124399,0.000780
24606.750000,3,1.127289,1.128495,1.127951,0.000369
24607.000000,3,1.129408,1.131637,1.130809,0.000670
24607.250000,3,1.132580,1.134332,1.133471,0.000569
24607.500000,3,1.136289,1.137850,1.137072,0.000556
24607.750000,3,1.140002,1.141566,1.141005,0.000461
24608.000000,3,1.144001,1.145602,1.144801,0.000473
24608.250000,3,1.147486,1.149418,1.148367,0.000530
24608.500000,3,1.151662,1.153076,1.152351,0.000417
24608.750000,3,1.156216,1.158368,1.157235,0.000646
24609.000000,3,1.162968,1.165176,1.164108,0.000678
24609.250000,3,1.169204,1.171640,1.170897,0.000793
24609.500000,3,1.175338,1.176967,1.176340,0.000548
24609.750000,3,1.179150,1.180424,1.179701,0.000404
24610.000000,3,1.181208,1.182565,1.181942,0.000489
24610.250000,3,1.183822,1.185388,1.184884,0.000505
24610.500000,3,1.189208,1.191383,1.190386,0.000607
24610.750000,3,1.194947,1.198246,1.196644,0.001038
24611.000000,3,1.201922,1.203823,1.203096,0.000581
24611.250000,3,1.205941,1.207116,1.206396,0.000390
24611.500000,3,1.206420,1.207949,1.207087,0.000427
24611.750000,3,1.206147,1.207041,1.206565,0.000268
24612.000000,3,1.206469,1.208175,1.207423,0.000535
24612.250000,3,1.208920,1.210093,1.209652,0.000356
24612.500000,3,1.211301,1.211867,1.211582,0.000185
24612.750000,3,1.210472,1.211949,1.211103,0.000432
24613.000000,3,1.205351,1.206330,1.206008,0.000274
24613.250000,3,1.197720,1.199206,1.198577,0.000547
24613.500000,3,1.191942,1.194029,1.192871,0.000635
24613.750000,3,1.192301,1.194608,1.193192,0.000674
24614.000000,3,1.198718,1.201936,1.200635,0.000955
24614.250000,3,1.211132,1.215793,1.213068,0.001429
24614.500000,3,1.225062,1.229759,1.227708,0.001453
24614.750000,3,1.237586,1.240443,1.239174,0.000887
24615.000000,3,1.246422,1.249616,1.247848,0.000890
24615.250000,3,1.253577,1.255825,1.254874,0.000750
24615.500000,3,1.260482,1.263931,1.262374,0.001056
24615.750000,3,1.269818,1.273236,1.271164,0.001059
24616.000000,3,1.279383,1.282414,1.281200,0.000941
24616.250000,3,1.286238,1.290147,1.288956,0.001124
24616.500000,3,1.292385,1.294740,1.293671,0.000788
24616.750000,3,1.295693,1.297457,1.296421,0.000612
24617.000000,3,1.297036,1.299202,1.298315,0.000740
24617.250000,3,1.299250,1.301660,1.300286,0.000745
24617.500000,3,1.301243,1.303279,1.302416,0.000628
24617.750000,3,1.301824,1.302744,1.302268,0.000303
24618.000000,3,1.298134,1.299906,1.298993,0.000518
24618.250000,3,1.289728,1.291409,1.290566,0.000672
24618.500000,3,1.277339,1.280241,1.278569,0.001039
24618.750000,3,1.260797,1.264341,1.262554,0.001093
24619.000000,3,1.242129,1.245733,1.243850,0.001350
24619.250000,3,1.218149,1.223386,1.220655,0.001944
24619.500000,3,1.189537,1.195971,1.192230,0.002347
24619.750000,3,1.153797,1.160454,1.156725,0.002541
24620.000000,3,1.110929,1.118880,1.114350,0.002943
24620.250000,3,1.060562,1.070146,1.064477,0.003513
24620.500000,3,1.004209,1.014808,1.008613,0.003880
24620.750000,3,0.942848,0.953518,0.947377,0.004178
24621.000000,3,0.876948,0.888844,0.882120,0.004423
24621.250000,3,0.808093,0.820790,0.813323,0.004956
24621.500000,3,0.738580,0.751010,0.743613,0.004786
24621.750000,3,0.669576,0.681753,0.674532,0.004702
24622.000000,3,0.603223,0.615033,0.608331,0.004437
24622.250000,3,0.541333,0.552236,0.545912,0.004210
24622.500000,3,0.485076,0.495016,0.489167,0.003750
24622.750000,3,0.435675,0.444359,0.439252,0.003308
24623.000000,3,0.394039,0.401127,0.396858,0.002768
24623.250000,3,0.361165,0.367070,0.363359,0.002129
24623.500000,3,0.337411,0.342018,0.339268,0.001576
24623.750000,3,0.323194,0.326048,0.324274,0.000935
24624.000000,4,0.307743,0.308192,0.307959,0.000126
24624.250000,4,0.310682,0.312628,0.311896,0.000608
24624.500000,4,0.322025,0.324918,0.323608,0.001077
24624.750000,4,0.341097,0.345216,0.343309,0.001535
24625.000000,4,0.367996,0.373399,0.370866,0.002006
24625.250000,4,0.402832,0.409642,0.406530,0.002501
24625.500000,4,0.444720,0.452846,0.449068,0.002992
24625.750000,4,0.493711,0.502149,0.498292,0.003163
24626.000000,4,0.547675,0.557729,0.552883,0.003486
24626.250000,4,0.605994,0.616225,0.611371,0.003659
24626.500000,4,0.667370,0.676939,0.672164,0.003499
24626.750000,4,0.728191,0.738077,0.733190,0.003432
24627.000000,4,0.787021,0.797952,0.793114,0.003685
24627.250000,4,0.845065,0.855436,0.850529,0.003426
24627.500000,4,0.899510,0.908988,0.904594,0.002999
24627.750000,4,0.949898,0.960262,0.955366,0.003049
24628.000000,4,0.996869,1.006736,1.002488,0.002882
24628.250000,4,1.040567,1.049396,1.045616,0.002578
24628.500000,4,1.077638,1.087046,1.083519,0.002671
24628.750000,4,1.110046,1.118926,1.115880,0.002707
24629.000000,4,1.138741,1.145247,1.142656,0.002139
24629.250000,4,1.160386,1.168374,1.165296,0.002457
24629.500000,4,1.180614,1.187822,1.184636,0.002507
24629.750000,4,1.197837,1.204925,1.201938,0.002588
24630.000000,4,1.212314,1.219796,1.216477,0.002763
24630.250000,4,1.223276,1.231626,1.227883,0.002687
24630.500000,4,1.231353,1.238931,1.235538,0.002515
24630.750000,4,1.235945,1.243325,1.239695,0.002492
24631.000000,4,1.237204,1.245447,1.241498,0.002771
24631.250000,4,1.237134,1.244335,1.240223,0.002486
24631.500000,4,1.232956,1.241365,1.236866,0.002662
24631.750000,4,1.227639,1.234091,1.230429,0.002260
24632.000000,4,1.218925,1.225747,1.221929,0.002266
24632.250000,4,1.210706,1.217816,1.213470,0.002297
24632.500000,4,1.203737,1.210714,1.207009,0.002249
24632.750000,4,1.202070,1.207431,1.204450,0.001692
24633.000000,4,1.201795,1.207602,1.204270,0.001909
24633.250000,4,1.202754,1.208041,1.205594,0.001907
24633.500000,4,1.202844,1.207835,1.205192,0.001806
24633.750000,4,1.199296,1.204828,1.202244,0.002042
24634.000000,4,1.195699,1.201844,1.198811,0.001858
24634.250000,4,1.194579,1.199278,1.196651,0.001471
24634.500000,4,1.194133,1.198579,1.196445,0.001531
24634.750000,4,1.194949,1.199914,1.197477,0.001540
24635.000000,4,1.194279,1.198619,1.196734,0.001505
24635.250000,4,1.190472,1.196365,1.193636,0.001796
24635.500000,4,1.185465,1.189929,1.187360,0.001490
24635.750000,4,1.179298,1.184700,1.181274,0.001752
24636.000000,4,1.175692,1.179851,1.177262,0.001375
24636.250000,4,1.173202,1.177860,1.175536,0.001291
24636.500000,4,1.171583,1.176305,1.173946,0.001376
24636.750000,4,1.169464,1.173213,1.171160,0.001252
24637.000000,4,1.163668,1.167808,1.165634,0.001462
24637.250000,4,1.156912,1.160684,1.158717,0.001176
24637.500000,4,1.150975,1.154392,1.152162,0.001082
24637.750000,4,1.145119,1.148775,1.147173,0.001082
24638.000000,4,1.141241,1.144522,1.142956,0.001050
24638.250000,4,1.136506,1.139501,1.137626,0.000926
24638.500000,4,1.127799,1.132530,1.129753,0.001462
24638.750000,4,1.119414,1.122156,1.120693,0.000920
24639.000000,4,1.112573,1.114889,1.113696,0.000710
24639.250000,4,1.110699,1.112173,1.111484,0.000576
24639.500000,4,1.113947,1.114683,1.114399,0.000285
24639.750000,4,1.120689,1.122086,1.121341,0.000451
24640.000000,4,1.130207,1.135115,1.133403,0.001506
24640.250000,4,1.131600,1.132715,1.132154,0.000388
24640.500000,4,1.133256,1.134382,1.133674,0.000329
24640.750000,4,1.133031,1.134295,1.133719,0.000405
24641.000000,4,1.133276,1.134895,1.133727,0.000516
24641.250000,4,1.133724,1.134228,1.133890,0.000180
24641.500000,4,1.131529,1.133469,1.131985,0.000634
24641.750000,4,1.125713,1.128589,1.126739,0.000875
24642.000000,4,1.119086,1.120619,1.119844,0.000542
24642.250000,4,1.112991,1.115057,1.113578,0.000593
24642.500000,4,1.109689,1.112868,1.110660,0.000995
24642.750000,4,1.110292,1.114747,1.112280,0.001249
24643.000000,4,1.113604,1.117215,1.115150,0.000959
24643.250000,4,1.116187,1.119684,1.117209,0.001088
24643.500000,4,1.113614,1.116915,1.114909,0.001139
24643.750000,4,1.108746,1.112108,1.110065,0.001210
24644.000000,4,1.104152,1.108251,1.106081,0.001390
24644.250000,4,1.104122,1.108131,1.105709,0.001441
24644.500000,4,1.108799,1.112488,1.110631,0.001264
24644.750000,4,1.116629,1.122442,1.119111,0.001822
24645.000000,4,1.124944,1.131187,1.127554,0.001972
24645.250000,4,1.130469,1.135624,1.132909,0.001766
24645.500000,4,1.131378,1.137034,1.134497,0.001736
24645.750000,4,1.132904,1.137913,1.135225,0.001690
24646.000000,4,1.133571,1.138171,1.135497,0.001628
24646.250000,4,1.132655,1.137512,1.134959,0.001685
24646.500000,4,1.132227,1.137063,1.134303,0.001696
24646.750000,4,1.128994,1.133699,1.131001,0.001666
24647.000000,4,1.123761,1.129136,1.126123,0.001617
24647.250000,4,1.119528,1.124982,1.121981,0.001810
24647.500000,4,1.117134,1.122566,1.120388,0.001666
24647.750000,4,1.118861,1.125801,1.122496,0.002164
24648.000000,4,1.124105,1.131397,1.127824,0.002214
24648.250000,4,1.128317,1.135175,1.132427,0.002214
24648.500000,4,1.131409,1.139052,1.135733,0.002332
24648.750000,4,1.132934,1.139942,1.136860,0.002329
24649.000000,4,1.132308,1.139989,1.136440,0.002451
24649.250000,4,1.131490,1.139270,1.135620,0.002516
24649.500000,4,1.129206,1.137303,1.133708,0.002553
24649.750000,4,1.124943,1.132590,1.129266,0.002585
24650.000000,4,1.117578,1.125591,1.121622,0.002597
24650.250000,4,1.105869,1.114399,1.110160,0.002541
24650.500000,4,1.091796,1.100002,1.095322,0.002615
24650.750000,4,1.074380,1.081981,1.077590,0.002349
24651.000000,4,1.053639,1.061224,1.056522,0.002304
24651.250000,4,1.028211,1.036373,1.031282,0.002521
24651.500000,4,0.996938,1.005582,0.999929,0.002643
24651.750000,4,0.958979,0.968181,0.962852,0.002568
24652.000000,4,0.917553,0.926376,0.921118,0.002629
24652.250000,4,0.871603,0.880743,0.875577,0.002830
24652.500000,4,0.823233,0.832710,0.827307,0.002938
