# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.274377,0.275448,0.274823,0.000350
24528.250000,1,0.275612,0.276452,0.276075,0.000320
24528.500000,1,0.279419,0.280786,0.280277,0.000506
24528.750000,1,0.286125,0.288185,0.287432,0.000673
24529.000000,1,0.296524,0.298919,0.297980,0.000864
24529.250000,1,0.309869,0.313401,0.311881,0.001253
24529.500000,1,0.327078,0.330919,0.329333,0.001425
24529.750000,1,0.347807,0.352694,0.350593,0.001798
24530.000000,1,0.373098,0.378651,0.376312,0.002034
24530.250000,1,0.402543,0.408758,0.406253,0.002355
24530.500000,1,0.435394,0.441779,0.439330,0.002446
24530.750000,1,0.470162,0.476579,0.473983,0.002543
24531.000000,1,0.504908,0.511724,0.509115,0.002557
24531.250000,1,0.540116,0.547475,0.544329,0.002662
24531.500000,1,0.576185,0.583300,0.580373,0.002731
24531.750000,1,0.612950,0.620598,0.617365,0.002818
24532.000000,1,0.651137,0.658111,0.655325,0.002623
24532.250000,1,0.687463,0.694707,0.691651,0.002705
24532.500000,1,0.721943,0.728849,0.725539,0.002414
24532.750000,1,0.752477,0.758705,0.755953,0.002271
24533.000000,1,0.780102,0.785720,0.783402,0.002256
24533.250000,1,0.807595,0.812204,0.810064,0.001769
24533.500000,1,0.833115,0.837754,0.835900,0.001754
24533.750000,1,0.857412,0.861393,0.859765,0.001517
24534.000000,1,0.878241,0.881271,0.879878,0.001233
24534.250000,1,0.894430,0.896642,0.895580,0.000719
24534.500000,1,0.906054,0.908492,0.907062,0.000792
24534.750000,1,0.915963,0.918651,0.917631,0.000828
24535.000000,1,0.926750,0.929136,0.928352,0.000747
24535.250000,1,0.938299,0.940946,0.939710,0.000766
24535.500000,1,0.949349,0.951143,0.950356,0.000575
24535.750000,1,0.958029,0.959064,0.958563,0.000395
24536.000000,1,0.964574,0.966088,0.965209,0.000504
24536.250000,1,0.970219,0.971552,0.971044,0.000458
24536.500000,1,0.977013,0.978505,0.977765,0.000449
24536.750000,1,0.986095,0.986982,0.986683,0.000322
24537.000000,1,0.994456,0.996322,0.995627,0.000587
24537.250000,1,1.001926,1.003722,1.002734,0.000678
24537.500000,1,1.006647,1.008376,1.007401,0.000595
24537.750000,1,1.010173,1.011736,1.010880,0.000434
24538.000000,1,1.014812,1.016618,1.015754,0.000470
24538.250000,1,1.024033,1.026405,1.025129,0.000837
24538.500000,1,1.041348,1.047536,1.044883,0.002039
24538.750000,1,1.054058,1.057404,1.055606,0.001245
24539.000000,1,1.070661,1.074312,1.072325,0.001185
24539.250000,1,1.085221,1.088636,1.086927,0.001082
24539.500000,1,1.097565,1.100097,1.098955,0.000933
24539.750000,1,1.108835,1.111859,1.110422,0.001060
24540.000000,1,1.121908,1.124861,1.123639,0.001161
24540.250000,1,1.134900,1.137924,1.136787,0.001138
24540.500000,1,1.148435,1.151438,1.149752,0.000928
24540.750000,1,1.159010,1.162458,1.160600,0.001054
24541.000000,1,1.167772,1.171367,1.169608,0.001172
24541.250000,1,1.176393,1.179045,1.178002,0.001004
24541.500000,1,1.184873,1.188824,1.187108,0.001405
24541.750000,1,1.194888,1.198206,1.196988,0.001264
24542.000000,1,1.203587,1.207774,1.206338,0.001497
24542.250000,1,1.212276,1.215340,1.214261,0.001178
24542.500000,1,1.217937,1.221216,1.219329,0.001092
24542.750000,1,1.220888,1.223465,1.222499,0.000973
24543.000000,1,1.224473,1.227503,1.226044,0.000939
24543.250000,1,1.228532,1.231863,1.230562,0.001152
24543.500000,1,1.233255,1.236949,1.235622,0.001208
24543.750000,1,1.239358,1.242227,1.240973,0.001080
24544.000000,1,1.243871,1.246431,1.245441,0.000858
24544.250000,1,1.248194,1.251103,1.249909,0.000939
24544.500000,1,1.251575,1.254326,1.253386,0.000817
24544.750000,1,1.256832,1.260314,1.258770,0.001067
24545.000000,1,1.263368,1.266434,1.265449,0.001124
24545.250000,1,1.270741,1.273727,1.272328,0.000998
24545.500000,1,1.275808,1.278824,1.277574,0.000892
24545.750000,1,1.280298,1.282254,1.281595,0.000631
24546.000000,1,1.283413,1.285376,1.284425,0.000642
24546.250000,1,1.286635,1.288564,1.287606,0.000614
24546.500000,1,1.291718,1.293444,1.292648,0.000528
24546.750000,1,1.296402,1.299616,1.297919,0.000947
24547.000000,1,1.301922,1.303403,1.302806,0.000429
24547.250000,1,1.304926,1.306760,1.305656,0.000565
24547.500000,1,1.305056,1.307001,1.305983,0.000594
24547.750000,1,1.303238,1.304922,1.304272,0.000514
24548.000000,1,1.301071,1.303442,1.302453,0.000665
24548.250000,1,1.300310,1.302053,1.301025,0.000520
24548.500000,1,1.299471,1.301142,1.300221,0.000576
24548.750000,1,1.298013,1.299653,1.298963,0.000533
24549.000000,1,1.295740,1.297778,1.296726,0.000583
24549.250000,1,1.292391,1.294743,1.293356,0.000851
24549.500000,1,1.288544,1.291117,1.289663,0.000815
24549.750000,1,1.285289,1.287541,1.286609,0.000717
24550.000000,1,1.285333,1.286717,1.286062,0.000537
24550.250000,1,1.286462,1.288769,1.287537,0.000730
24550.500000,1,1.289250,1.290851,1.290379,0.000565
24550.750000,1,1.292966,1.294292,1.293718,0.000437
24551.000000,1,1.295628,1.296614,1.296168,0.000369
24551.250000,1,1.296865,1.299604,1.298152,0.000766
24551.500000,1,1.298477,1.300066,1.299495,0.000504
24551.750000,1,1.301629,1.302767,1.302082,0.000341
24552.000000,1,1.304630,1.306670,1.305382,0.000657
24552.250000,1,1.308324,1.309722,1.309137,0.000488
24552.500000,1,1.311067,1.313326,1.312410,0.000604
24552.750000,1,1.314448,1.316017,1.315233,0.000500
24553.000000,1,1.315396,1.317825,1.316968,0.000775
24553.250000,1,1.317907,1.319322,1.318609,0.000571
24553.500000,1,1.319434,1.321373,1.320456,0.000661
24553.750000,1,1.322102,1.324362,1.323357,0.000827
24554.000000,1,1.324047,1.326638,1.325549,0.000820
24554.250000,1,1.322827,1.325144,1.324249,0.000728
24554.500000,1,1.316930,1.320039,1.318411,0.001004
24554.750000,1,1.303349,1.307766,1.305389,0.001549
24555.000000,1,1.283553,1.288901,1.285880,0.001830
24555.250000,1,1.257401,1.263550,1.259887,0.002261
24555.500000,1,1.225311,1.232581,1.228048,0.002784
24555.750000,1,1.186023,1.195015,1.189346,0.003438
24556.000000,1,1.138464,1.149412,1.142841,0.004072
24556.250000,1,1.083253,1.094747,1.087737,0.004320
24556.500000,1,1.020974,1.033737,1.025705,0.004822
24556.750000,1,0.954590,0.967240,0.959208,0.004984
24557.000000,1,0.885098,0.897995,0.889844,0.005153
24557.250000,1,0.814313,0.827175,0.819028,0.005100
24557.500000,1,0.741977,0.755317,0.747126,0.005287
24557.750000,1,0.669241,0.682649,0.674275,0.005404
24558.000000,1,0.596560,0.609571,0.601701,0.005245
24558.250000,1,0.527993,0.539966,0.532496,0.004673
24558.500000,1,0.465143,0.475846,0.469492,0.004178
24558.750000,1,0.411540,0.420228,0.414899,0.003603
24559.000000,1,0.365995,0.373309,0.368852,0.003023
24559.250000,1,0.329636,0.335388,0.331998,0.002325
24559.500000,1,0.303291,0.307238,0.304891,0.001659
24559.750000,1,0.286707,0.288668,0.287574,0.000795
24560.000000,2,0.261727,0.262956,0.262224,0.000371
24560.250000,2,0.266817,0.268400,0.267774,0.000558
24560.500000,2,0.275497,0.277845,0.276765,0.000908
24560.750000,2,0.294637,0.298623,0.297206,0.001579
24561.000000,2,0.318368,0.322833,0.320977,0.001811
24561.250000,2,0.351108,0.357475,0.355035,0.002485
24561.500000,2,0.386576,0.393337,0.390636,0.002668
24561.750000,2,0.429604,0.437627,0.434787,0.003203
24562.000000,2,0.474535,0.482757,0.479326,0.003145
24562.250000,2,0.525358,0.534860,0.531191,0.003700
24562.500000,2,0.576217,0.585151,0.581433,0.003364
24562.750000,2,0.630073,0.639490,0.635917,0.003588
24563.000000,2,0.680473,0.688980,0.685544,0.003342
24563.250000,2,0.731929,0.740779,0.737323,0.003425
24563.500000,2,0.779194,0.787346,0.783893,0.003015
24563.750000,2,0.827782,0.836507,0.833163,0.003338
24564.000000,2,0.871729,0.879001,0.876154,0.002745
24564.250000,2,0.914151,0.921456,0.918178,0.002756
24564.500000,2,0.946931,0.952867,0.950516,0.002196
24564.750000,2,0.977852,0.984074,0.981216,0.002068
24565.000000,2,1.001773,1.007090,1.004468,0.001954
24565.250000,2,1.027801,1.032939,1.030767,0.001885
24565.500000,2,1.050083,1.054556,1.052605,0.001665
24565.750000,2,1.074230,1.079426,1.077370,0.001784
24566.000000,2,1.092482,1.097044,1.094953,0.001519
24566.250000,2,1.110575,1.115020,1.112928,0.001355
24566.500000,2,1.122163,1.125230,1.123674,0.001021
24566.750000,2,1.136021,1.138752,1.137625,0.000894
24567.000000,2,1.145806,1.148468,1.147113,0.000874
24567.250000,2,1.158040,1.160170,1.159034,0.000717
24567.500000,2,1.161733,1.163561,1.162644,0.000633
24567.750000,2,1.163837,1.165183,1.164500,0.000488
24568.000000,2,1.158949,1.160487,1.159619,0.000524
24568.250000,2,1.158805,1.160060,1.159354,0.000391
24568.500000,2,1.159306,1.160462,1.159732,0.000387
24568.750000,2,1.167923,1.170884,1.169337,0.000905
24569.000000,2,1.177147,1.179144,1.178067,0.000695
24569.250000,2,1.187352,1.190307,1.188825,0.000865
24569.500000,2,1.190631,1.192831,1.191947,0.000708
24569.750000,2,1.193688,1.195265,1.194593,0.000528
24570.000000,2,1.192809,1.194695,1.193572,0.000521
24570.250000,2,1.198135,1.199824,1.199047,0.000515
24570.500000,2,1.203199,1.204740,1.203920,0.000548
24570.750000,2,1.211831,1.214808,1.213245,0.001007
24571.000000,2,1.215458,1.217541,1.216427,0.000751
24571.250000,2,1.220230,1.221476,1.220824,0.000451
24571.500000,2,1.218261,1.220372,1.219516,0.000590
24571.750000,2,1.223636,1.225292,1.224661,0.000486
24572.000000,2,1.231206,1.233594,1.232514,0.000760
24572.250000,2,1.240042,1.242540,1.241557,0.000764
24572.500000,2,1.246953,1.249507,1.248511,0.000709
24572.750000,2,1.254194,1.256753,1.255754,0.000761
24573.000000,2,1.253117,1.256153,1.254803,0.000889
24573.250000,2,1.255560,1.258080,1.256665,0.000824
24573.500000,2,1.254254,1.257025,1.255931,0.000989
24573.750000,2,1.259360,1.262131,1.261185,0.000873
24574.000000,2,1.260726,1.264453,1.262314,0.001121
24574.250000,2,1.263479,1.265634,1.264369,0.000771
24574.500000,2,1.256623,1.261309,1.258600,0.001535
24574.750000,2,1.253489,1.256563,1.254864,0.001058
24575.000000,2,1.247711,1.250588,1.249093,0.001091
24575.250000,2,1.249596,1.252559,1.250694,0.000923
24575.500000,2,1.249895,1.253990,1.252077,0.001437
24575.750000,2,1.256188,1.259734,1.257616,0.001043
24576.000000,2,1.351078,1.413134,1.382507,0.020971
24576.250000,2,1.253249,1.258195,1.255514,0.001682
24576.500000,2,1.246322,1.250837,1.248587,0.001521
24576.750000,2,1.244675,1.248037,1.246481,0.001249
24577.000000,2,1.242159,1.246101,1.244266,0.001423
24577.250000,2,1.244789,1.248591,1.247197,0.001149
24577.500000,2,1.244091,1.247629,1.246206,0.001283
24577.750000,2,1.245483,1.248276,1.247224,0.001083
24578.000000,2,1.240640,1.244132,1.242862,0.001228
24578.250000,2,1.242216,1.244904,1.244067,0.000873
24578.500000,2,1.241059,1.244536,1.243288,0.001001
24578.750000,2,1.246774,1.250393,1.249112,0.001071
24579.000000,2,1.249048,1.251046,1.250109,0.000631
24579.250000,2,1.250464,1.252707,1.251858,0.000685
24579.500000,2,1.243313,1.247569,1.245682,0.001311
24579.750000,2,1.240951,1.242338,1.241642,0.000507
24580.000000,2,1.233330,1.235204,1.234387,0.000713
24580.250000,2,1.233559,1.234924,1.234213,0.000475
24580.500000,2,1.231948,1.233805,1.233113,0.000675
24580.750000,2,1.237150,1.238007,1.237640,0.000259
24581.000000,2,1.235168,1.237007,1.236052,0.000609
24581.250000,2,1.234575,1.235414,1.235067,0.000298
24581.500000,2,1.225741,1.228279,1.227138,0.000852
24581.750000,2,1.219892,1.222731,1.221070,0.000999
24582.000000,2,1.208592,1.211273,1.209853,0.001008
24582.250000,2,1.199654,1.203470,1.201811,0.001296
24582.500000,2,1.186968,1.190233,1.188747,0.001141
24582.750000,2,1.177603,1.181130,1.179257,0.001209
24583.000000,2,1.163991,1.167953,1.165947,0.001355
24583.250000,2,1.156100,1.159439,1.157710,0.001125
24583.500000,2,1.144807,1.147860,1.146497,0.000955
24583.750000,2,1.139460,1.141717,1.140695,0.000646
24584.000000,2,1.129943,1.132743,1.131324,0.000955
24584.250000,2,1.122841,1.125989,1.124704,0.000927
24584.500000,2,1.111349,1.115158,1.113630,0.001165
24584.750000,2,1.104645,1.107559,1.106044,0.000863
24585.000000,2,1.092485,1.096608,1.094722,0.001102
24585.250000,2,1.085871,1.088789,1.087151,0.000802
24585.500000,2,1.072463,1.076093,1.074521,0.001178
24585.750000,2,1.063176,1.066499,1.064363,0.001065
24586.000000,2,1.045798,1.049595,1.047832,0.001199
24586.250000,2,1.031583,1.035024,1.033182,0.001123
24586.500000,2,1.011501,1.015187,1.012990,0.001509
24586.750000,2,0.992687,0.997415,0.994697,0.001715
24587.000000,2,0.967976,0.972630,0.970022,0.001671
24587.250000,2,0.943414,0.948615,0.945574,0.001989
24587.500000,2,0.910072,0.916149,0.912677,0.002559
24587.750000,2,0.875719,0.882689,0.878927,0.002679
24588.000000,2,0.833790,0.841007,0.837005,0.003050
24588.250000,2,0.791337,0.799691,0.795112,0.003121
24588.500000,2,0.742834,0.751225,0.746479,0.003367
24588.750000,2,0.695263,0.704102,0.699382,0.003434
24589.000000,2,0.642122,0.651712,0.646431,0.003806
24589.250000,2,0.592347,0.601181,0.596351,0.003503
24589.500000,2,0.539068,0.548440,0.543032,0.003632
24589.750000,2,0.491431,0.499783,0.495418,0.003299
24590.000000,2,0.443546,0.451474,0.446884,0.003294
24590.250000,2,0.403113,0.410285,0.406493,0.002689
24590.500000,2,0.364302,0.370799,0.367158,0.002570
24590.750000,2,0.334650,0.339966,0.337201,0.002023
24591.000000,2,0.306985,0.311807,0.308920,0.001822
24591.250000,2,0.288617,0.292025,0.290233,0.001285
24591.500000,2,0.272224,0.274952,0.273340,0.001028
24591.750000,2,0.265507,0.266987,0.266227,0.000484
24592.000000,3,0.336037,0.336829,0.336497,0.000298
24592.250000,3,0.339324,0.340068,0.339773,0.000276
24592.500000,3,0.348452,0.350722,0.349791,0.000883
24592.750000,3,0.364691,0.367660,0.366493,0.001244
24593.000000,3,0.388160,0.392849,0.390839,0.001839
24593.250000,3,0.417068,0.422726,0.420343,0.002200
24593.500000,3,0.452793,0.459554,0.456587,0.002630
24593.750000,3,0.494099,0.502287,0.498751,0.002996
24594.000000,3,0.540639,0.549367,0.545325,0.003390
24594.250000,3,0.590006,0.599263,0.595168,0.003452
24594.500000,3,0.642146,0.651095,0.646855,0.003476
24594.750000,3,0.693967,0.702751,0.698674,0.003376
24595.000000,3,0.746151,0.754407,0.750551,0.003460
24595.250000,3,0.796451,0.805331,0.801087,0.003342
24595.500000,3,0.846686,0.855087,0.851139,0.003233
24595.750000,3,0.893756,0.901767,0.898008,0.003020
24596.000000,3,0.936926,0.944438,0.941076,0.002579
24596.250000,3,0.975145,0.981393,0.978596,0.002151
24596.500000,3,1.006981,1.011832,1.009732,0.001693
24596.750000,3,1.033639,1.037606,1.035742,0.001371
24597.000000,3,1.055631,1.060068,1.058164,0.001371
24597.250000,3,1.075802,1.078647,1.077532,0.000951
24597.500000,3,1.091398,1.094198,1.093105,0.000922
24597.750000,3,1.102860,1.105049,1.103916,0.000625
24598.000000,3,1.108585,1.110574,1.109517,0.000640
24598.250000,3,1.110588,1.112400,1.111154,0.000536
24598.500000,3,1.111141,1.113148,1.112014,0.000840
24598.750000,3,1.112179,1.115304,1.114061,0.000840
24599.000000,3,1.117244,1.119145,1.118476,0.000578
24599.250000,3,1.121709,1.123945,1.123074,0.000661
24599.500000,3,1.125757,1.127508,1.126236,0.000530
24599.750000,3,1.125423,1.128485,1.126330,0.000887
24600.000000,3,1.123501,1.126649,1.124984,0.000891
24600.250000,3,1.122806,1.124730,1.123914,0.000664
24600.500000,3,1.124252,1.125901,1.124955,0.000489
24600.750000,3,1.126204,1.128928,1.127813,0.000831
24601.000000,3,1.129006,1.132317,1.130954,0.000904
24601.250000,3,1.129096,1.132406,1.130981,0.000890
24601.500000,3,1.127356,1.130012,1.128802,0.000877
24601.750000,3,1.124592,1.127058,1.126079,0.000839
24602.000000,3,1.123694,1.126390,1.125383,0.001061
24602.250000,3,1.127195,1.129898,1.128758,0.000933
24602.500000,3,1.133731,1.137235,1.135598,0.000900
24602.750000,3,1.141599,1.144883,1.143854,0.001009
24603.000000,3,1.148416,1.151019,1.149992,0.000841
24603.250000,3,1.152360,1.154999,1.153526,0.000904
24603.500000,3,1.152811,1.155288,1.154251,0.000768
24603.750000,3,1.152203,1.154617,1.153773,0.000717
24604.000000,3,1.152103,1.153751,1.152889,0.000586
24604.250000,3,1.149317,1.150868,1.149960,0.000562
24604.500000,3,1.144080,1.146314,1.145575,0.000707
24604.750000,3,1.138120,1.139908,1.139147,0.000612
24605.000000,3,1.132087,1.134132,1.133077,0.000781
24605.250000,3,1.127722,1.129307,1.128477,0.000454
24605.500000,3,1.125542,1.127535,1.126498,0.000614
24605.750000,3,1.125419,1.127216,1.126104,0.000591
24606.000000,3,1.123904,1.125983,1.124898,0.000642
24606.250000,3,1.120600,1.123701,1.121597,0.000996
24606.500000,3,1.115422,1.118355,1.116494,0.000889
24606.750000,3,1.109086,1.112389,1.110414,0.001040
24607.000000,3,1.103558,1.105763,1.104538,0.000689
24607.250000,3,1.098099,1.100347,1.098865,0.000628
24607.500000,3,1.091629,1.094781,1.092740,0.000898
24607.750000,3,1.084731,1.087494,1.086165,0.000833
24608.000000,3,1.078667,1.082509,1.080319,0.001113
24608.250000,3,1.075546,1.076574,1.076018,0.000424
24608.500000,3,1.073962,1.076536,1.074844,0.000790
24608.750000,3,1.075798,1.078125,1.076615,0.000679
24609.000000,3,1.079022,1.079922,1.079492,0.000262
24609.250000,3,1.079522,1.080567,1.079971,0.000315
24609.500000,3,1.077576,1.078323,1.078043,0.000238
24609.750000,3,1.073893,1.075115,1.074633,0.000380
24610.000000,3,1.073349,1.074231,1.073854,0.000321
24610.250000,3,1.076287,1.077803,1.076894,0.000472
24610.500000,3,1.082263,1.084606,1.083690,0.000836
24610.750000,3,1.089806,1.091910,1.090994,0.000675
24611.000000,3,1.095642,1.096485,1.096087,0.000289
24611.250000,3,1.097404,1.098831,1.098090,0.000517
24611.500000,3,1.097961,1.100726,1.099370,0.000885
24611.750000,3,1.101723,1.104065,1.102896,0.000875
24612.000000,3,1.108365,1.111148,1.110112,0.001000
24612.250000,3,1.116984,1.119611,1.118113,0.000867
24612.500000,3,1.122927,1.125912,1.124087,0.000869
24612.750000,3,1.124883,1.127350,1.125693,0.000695
24613.000000,3,1.123229,1.125244,1.124087,0.000623
24613.250000,3,1.122201,1.124215,1.123129,0.000632
24613.500000,3,1.124689,1.128308,1.126326,0.001168
24613.750000,3,1.132297,1.135838,1.134272,0.001122
24614.000000,3,1.142210,1.146066,1.144223,0.001246
24614.250000,3,1.150548,1.155096,1.152954,0.001402
24614.500000,3,1.155557,1.158269,1.157217,0.000950
24614.750000,3,1.157513,1.160964,1.159086,0.001106
24615.000000,3,1.159888,1.163269,1.161604,0.000973
24615.250000,3,1.165486,1.169395,1.167618,0.001218
24615.500000,3,1.174427,1.179344,1.177340,0.001527
24615.750000,3,1.185294,1.190061,1.187586,0.001348
24616.000000,3,1.192908,1.196118,1.194836,0.001046
24616.250000,3,1.195542,1.198297,1.196843,0.000885
24616.500000,3,1.196270,1.199569,1.197899,0.001037
24616.750000,3,1.199803,1.204330,1.201908,0.001419
24617.000000,3,1.207696,1.212642,1.210734,0.001444
24617.250000,3,1.220928,1.226113,1.223790,0.001591
24617.500000,3,1.235616,1.239584,1.237822,0.001339
24617.750000,3,1.245904,1.249073,1.247714,0.000999
24618.000000,3,1.249488,1.252596,1.251050,0.001064
24618.250000,3,1.246702,1.250201,1.248066,0.001032
24618.500000,3,1.239445,1.241702,1.240709,0.000790
24618.750000,3,1.227406,1.230935,1.229405,0.001088
24619.000000,3,1.209597,1.214364,1.212057,0.001474
24619.250000,3,1.185449,1.190135,1.187736,0.001878
24619.500000,3,1.151897,1.158767,1.155261,0.002501
24619.750000,3,1.112783,1.120204,1.116238,0.002742
24620.000000,3,1.070255,1.077778,1.073472,0.002953
24620.250000,3,1.024329,1.032352,1.028074,0.003143
24620.500000,3,0.976303,0.985754,0.980408,0.003586
24620.750000,3,0.923245,0.933558,0.927620,0.004085
24621.000000,3,0.864706,0.875973,0.869286,0.004362
24621.250000,3,0.799784,0.812029,0.805248,0.004515
24621.500000,3,0.734323,0.746532,0.739196,0.004695
24621.750000,3,0.668684,0.679937,0.673564,0.004524
24622.000000,3,0.606785,0.617594,0.611050,0.004271
24622.250000,3,0.548187,0.559074,0.552856,0.004079
24622.500000,3,0.496000,0.505286,0.499959,0.003660
24622.750000,3,0.449489,0.457592,0.452859,0.003235
24623.000000,3,0.409886,0.416996,0.412733,0.002667
24623.250000,3,0.378013,0.383481,0.380411,0.002088
24623.500000,3,0.355678,0.359516,0.357243,0.001433
24623.750000,3,0.342250,0.344276,0.343037,0.000769
24624.000000,4,0.273370,0.274166,0.273787,0.000204
24624.250000,4,0.276612,0.278331,0.277541,0.000577
24624.500000,4,0.285727,0.288440,0.287317,0.001013
24624.750000,4,0.302978,0.307047,0.305567,0.001617
24625.000000,4,0.328159,0.333891,0.331545,0.002161
24625.250000,4,0.359250,0.365444,0.363095,0.002540
24625.500000,4,0.397748,0.405461,0.402028,0.003002
24625.750000,4,0.443020,0.451611,0.447944,0.003312
24626.000000,4,0.492527,0.502101,0.497722,0.003663
24626.250000,4,0.546433,0.556456,0.552104,0.003845
24626.500000,4,0.602101,0.612870,0.607636,0.003865
24626.750000,4,0.660178,0.671426,0.666344,0.004205
24627.000000,4,0.719198,0.729718,0.724611,0.003900
24627.250000,4,0.777945,0.788743,0.783536,0.004041
24627.500000,4,0.834075,0.844286,0.839274,0.003745
24627.750000,4,0.887127,0.896958,0.892108,0.003692
24628.000000,4,0.934597,0.943748,0.939044,0.003145
24628.250000,4,0.977533,0.985863,0.981573,0.002772
24628.500000,4,1.014327,1.022380,1.018132,0.002582
24628.750000,4,1.048959,1.055123,1.051919,0.002059
24629.000000,4,1.077156,1.084816,1.081332,0.002217
24629.250000,4,1.103507,1.109271,1.106803,0.001788
24629.500000,4,1.122903,1.128817,1.126503,0.001761
24629.750000,4,1.139476,1.145123,1.142798,0.001582
24630.000000,4,1.151150,1.155171,1.153429,0.001345
24630.250000,4,1.159471,1.163789,1.162420,0.001526
24630.500000,4,1.166406,1.170857,1.168669,0.001463
24630.750000,4,1.171726,1.175666,1.174068,0.001414
24631.000000,4,1.173600,1.178182,1.176033,0.001460
24631.250000,4,1.174053,1.178382,1.176668,0.001398
24631.500000,4,1.172348,1.176736,1.174439,0.001396
24631.750000,4,1.169619,1.174751,1.172615,0.001582
24632.000000,4,1.169409,1.173733,1.171793,0.001343
24632.250000,4,1.172133,1.176267,1.174317,0.001275
24632.500000,4,1.175954,1.179808,1.178099,0.001296
24632.750000,4,1.181522,1.184654,1.183328,0.001082
24633.000000,4,1.184036,1.187789,1.186372,0.001238
24633.250000,4,1.186401,1.191110,1.188921,0.001333
24633.500000,4,1.186311,1.190452,1.188602,0.001273
24633.750000,4,1.186820,1.190203,1.189100,0.001118
24634.000000,4,1.186760,1.191430,1.189079,0.001456
24634.250000,4,1.187159,1.191400,1.189194,0.001205
24634.500000,4,1.185064,1.189159,1.187051,0.001281
24634.750000,4,1.181752,1.184567,1.183284,0.000940
24635.000000,4,1.175625,1.179339,1.177152,0.001121
24635.250000,4,1.171574,1.174661,1.173110,0.001051
24635.500000,4,1.168292,1.172556,1.170957,0.001215
24635.750000,4,1.171714,1.174696,1.173699,0.000863
24636.000000,4,1.175076,1.178442,1.177306,0.001066
24636.250000,4,1.178199,1.181935,1.180501,0.000981
24636.500000,4,1.178629,1.181211,1.180035,0.000826
24636.750000,4,1.176902,1.179459,1.178448,0.000977
24637.000000,4,1.174029,1.177307,1.175873,0.001047
24637.250000,4,1.174378,1.177597,1.176538,0.000965
24637.500000,4,1.177182,1.180025,1.178687,0.000931
24637.750000,4,1.180913,1.183584,1.182581,0.000802
24638.000000,4,1.182560,1.184537,1.183654,0.000628
24638.250000,4,1.181869,1.183785,1.183142,0.000654
24638.500000,4,1.179401,1.180732,1.180189,0.000430
24638.750000,4,1.178688,1.180480,1.179472,0.000562
24639.000000,4,1.179068,1.181423,1.179918,0.000756
24639.250000,4,1.183597,1.184924,1.184144,0.000422
24639.500000,4,1.185114,1.187919,1.186511,0.000905
24639.750000,4,1.186311,1.188406,1.187366,0.000666
24640.000000,4,1.212029,1.232093,1.222415,0.006523
24640.250000,4,1.180301,1.182282,1.181156,0.000610
24640.500000,4,1.177146,1.179270,1.178395,0.000694
24640.750000,4,1.178152,1.180933,1.179281,0.000759
24641.000000,4,1.179669,1.181492,1.180391,0.000595
24641.250000,4,1.180645,1.183488,1.181871,0.000934
24641.500000,4,1.178215,1.180724,1.179168,0.000772
24641.750000,4,1.174686,1.177541,1.176011,0.000847
24642.000000,4,1.171796,1.174647,1.172552,0.000830
24642.250000,4,1.172819,1.175486,1.173777,0.000859
24642.500000,4,1.175978,1.178289,1.176818,0.000701
24642.750000,4,1.180576,1.182441,1.181547,0.000738
24643.000000,4,1.182078,1.184725,1.183064,0.000796
24643.250000,4,1.180745,1.183428,1.181703,0.000891
24643.500000,4,1.176545,1.179975,1.177392,0.001018
24643.750000,4,1.173396,1.177162,1.174651,0.001099
24644.000000,4,1.171818,1.175047,1.172864,0.001023
24644.250000,4,1.172812,1.176064,1.174026,0.001006
24644.500000,4,1.172647,1.174886,1.173908,0.000692
24644.750000,4,1.171807,1.174448,1.172933,0.000750
24645.000000,4,1.168648,1.171784,1.169685,0.000969
24645.250000,4,1.165598,1.169529,1.167651,0.001284
24645.500000,4,1.164119,1.168212,1.165954,0.001224
24645.750000,4,1.165378,1.169030,1.167014,0.001316
24646.000000,4,1.163977,1.166685,1.164909,0.000792
24646.250000,4,1.158220,1.163193,1.160352,0.001425
24646.500000,4,1.149602,1.153615,1.151320,0.001189
24646.750000,4,1.142583,1.146151,1.143928,0.001066
24647.000000,4,1.137786,1.141522,1.139099,0.001368
24647.250000,4,1.139926,1.144456,1.142296,0.001521
24647.500000,4,1.147508,1.152232,1.149935,0.001490
24647.750000,4,1.158082,1.163509,1.161106,0.001724
24648.000000,4,1.166551,1.169788,1.168149,0.001131
24648.250000,4,1.170109,1.173360,1.171550,0.001129
24648.500000,4,1.168037,1.171465,1.169426,0.001130
24648.750000,4,1.165752,1.168990,1.166655,0.001227
24649.000000,4,1.161743,1.165648,1.163342,0.001300
24649.250000,4,1.160510,1.164341,1.161737,0.001275
24649.500000,4,1.155471,1.158994,1.156980,0.001162
24649.750000,4,1.149620,1.153335,1.151226,0.001227
24650.000000,4,1.139094,1.143397,1.140766,0.001357
24650.250000,4,1.126739,1.130856,1.128689,0.001355
24650.500000,4,1.111340,1.115919,1.113461,0.001511
24650.750000,4,1.093504,1.098039,1.095727,0.001546
24651.000000,4,1.069106,1.074462,1.071084,0.001998
24651.250000,4,1.038047,1.044489,1.041381,0.002468
24651.500000,4,1.000725,1.008410,1.004566,0.002729
24651.750000,4,0.960247,0.968197,0.964192,0.002781
24652.000000,4,0.916423,0.924198,0.919967,0.003077
24652.250000,4,0.870257,0.878740,0.874099,0.003360
24652.500000,4,0.818917,0.828509,0.823294,0.003726
