# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257688,0.258161,0.257952,0.000138
23728.250000,1,0.260501,0.261501,0.260898,0.000324
23728.500000,1,0.268935,0.271204,0.269732,0.000752
23728.750000,1,0.283626,0.286351,0.284627,0.000919
23729.000000,1,0.303945,0.307914,0.305677,0.001204
23729.250000,1,0.330544,0.335308,0.332432,0.001517
23729.500000,1,0.362502,0.368396,0.364826,0.001750
23729.750000,1,0.399140,0.405665,0.401799,0.001964
23730.000000,1,0.439813,0.447406,0.443142,0.002267
23730.250000,1,0.485088,0.493096,0.488299,0.002373
23730.500000,1,0.532330,0.541453,0.536178,0.002629
23730.750000,1,0.581825,0.590496,0.585646,0.002523
23731.000000,1,0.631117,0.640434,0.635127,0.002706
23731.250000,1,0.679428,0.687801,0.683389,0.002354
23731.500000,1,0.725661,0.734083,0.729795,0.002356
23731.750000,1,0.770933,0.778919,0.774480,0.002164
23732.000000,1,0.813621,0.820651,0.817025,0.001979
23732.250000,1,0.852322,0.859510,0.855822,0.001963
23732.500000,1,0.887908,0.893369,0.890103,0.001570
23732.750000,1,0.917418,0.922964,0.920220,0.001539
23733.000000,1,0.944565,0.949449,0.946841,0.001427
23733.250000,1,0.968981,0.973872,0.971437,0.001335
23733.500000,1,0.993828,0.998978,0.996041,0.001361
23733.750000,1,1.017229,1.022129,1.019995,0.001320
23734.000000,1,1.039465,1.043863,1.041787,0.001065
23734.250000,1,1.058221,1.061887,1.059976,0.001038
23734.500000,1,1.072959,1.076220,1.074511,0.000845
23734.750000,1,1.085792,1.089117,1.087459,0.000976
23735.000000,1,1.099743,1.103241,1.101606,0.000833
23735.250000,1,1.115248,1.119160,1.117359,0.001081
23735.500000,1,1.133586,1.137792,1.135350,0.001085
23735.750000,1,1.151484,1.154908,1.152749,0.001055
23736.000000,1,1.165983,1.168713,1.167504,0.000851
23736.250000,1,1.177271,1.180463,1.178681,0.000811
23736.500000,1,1.187164,1.189161,1.187796,0.000636
23736.750000,1,1.195688,1.197579,1.196611,0.000591
23737.000000,1,1.204907,1.206964,1.206039,0.000732
23737.250000,1,1.214280,1.217202,1.215420,0.000813
23737.500000,1,1.222589,1.224888,1.223681,0.000669
23737.750000,1,1.229421,1.231057,1.230055,0.000565
23738.000000,1,1.234384,1.236121,1.235228,0.000581
23738.250000,1,1.239951,1.241597,1.240798,0.000462
23738.500000,1,1.246350,1.248309,1.247242,0.000595
23738.750000,1,1.253094,1.254703,1.254117,0.000529
23739.000000,1,1.260058,1.261179,1.260493,0.000306
23739.250000,1,1.263898,1.265405,1.264965,0.000395
23739.500000,1,1.266941,1.268390,1.267677,0.000416
23739.750000,1,1.268111,1.269688,1.268914,0.000426
23740.000000,1,1.270171,1.271998,1.271068,0.000590
23740.250000,1,1.273008,1.274682,1.273715,0.000462
23740.500000,1,1.276379,1.278213,1.277290,0.000512
23740.750000,1,1.279317,1.280520,1.280195,0.000397
23741.000000,1,1.281009,1.282860,1.281810,0.000486
23741.250000,1,1.281314,1.282852,1.281902,0.000470
23741.500000,1,1.277973,1.280499,1.279105,0.000798
23741.750000,1,1.272996,1.274495,1.273842,0.000455
23742.000000,1,1.264278,1.266508,1.265808,0.000755
23742.250000,1,1.252990,1.255417,1.254643,0.000742
23742.500000,1,1.241285,1.243144,1.242246,0.000489
23742.750000,1,1.229449,1.231863,1.230767,0.000720
23743.000000,1,1.222405,1.223680,1.222770,0.000409
23743.250000,1,1.217959,1.219578,1.218449,0.000478
23743.500000,1,1.216289,1.217814,1.217064,0.000454
23743.750000,1,1.215433,1.216871,1.216231,0.000387
23744.000000,1,1.214552,1.215596,1.214983,0.000291
23744.250000,1,1.211012,1.212418,1.211666,0.000462
23744.500000,1,1.207025,1.208933,1.208165,0.000580
23744.750000,1,1.204932,1.206012,1.205416,0.000318
23745.000000,1,1.204079,1.204749,1.204489,0.000208
23745.250000,1,1.204130,1.205020,1.204565,0.000312
23745.500000,1,1.203855,1.205778,1.204671,0.000569
23745.750000,1,1.203485,1.204847,1.204084,0.000387
23746.000000,1,1.202935,1.204320,1.203617,0.000415
23746.250000,1,1.202813,1.203823,1.203342,0.000307
23746.500000,1,1.204373,1.205853,1.205009,0.000453
23746.750000,1,1.206467,1.208632,1.207791,0.000620
23747.000000,1,1.210172,1.211571,1.210832,0.000383
23747.250000,1,1.211773,1.213459,1.212656,0.000446
23747.500000,1,1.211774,1.212758,1.212336,0.000341
23747.750000,1,1.211330,1.212972,1.212159,0.000470
23748.000000,1,1.212600,1.214280,1.213328,0.000505
23748.250000,1,1.213437,1.215264,1.214384,0.000559
23748.500000,1,1.215563,1.217652,1.216370,0.000578
23748.750000,1,1.216207,1.217151,1.216730,0.000322
23749.000000,1,1.215213,1.216197,1.215714,0.000352
23749.250000,1,1.212961,1.215058,1.213723,0.000573
23749.500000,1,1.210867,1.211744,1.211359,0.000258
23749.750000,1,1.209038,1.210832,1.209966,0.000651
23750.000000,1,1.208701,1.209890,1.209182,0.000414
23750.250000,1,1.207629,1.208630,1.208057,0.000290
23750.500000,1,1.205683,1.207071,1.206299,0.000404
23750.750000,1,1.202007,1.204407,1.203226,0.000629
23751.000000,1,1.199562,1.200789,1.200070,0.000394
23751.250000,1,1.195690,1.197542,1.196593,0.000524
23751.500000,1,1.192937,1.193903,1.193408,0.000297
23751.750000,1,1.189150,1.191510,1.190119,0.000697
23752.000000,1,1.184702,1.187352,1.186115,0.000741
23752.250000,1,1.180489,1.182536,1.181235,0.000527
23752.500000,1,1.173930,1.175795,1.174722,0.000493
23752.750000,1,1.166519,1.168506,1.167339,0.000591
23753.000000,1,1.157400,1.160190,1.158633,0.000747
23753.250000,1,1.146879,1.149660,1.148113,0.000703
23753.500000,1,1.135397,1.138871,1.136839,0.000882
23753.750000,1,1.121504,1.125050,1.123271,0.000878
23754.000000,1,1.107221,1.111270,1.108995,0.001157
23754.250000,1,1.091850,1.096233,1.094005,0.001117
23754.500000,1,1.076180,1.080318,1.077587,0.001095
23754.750000,1,1.057209,1.061233,1.059052,0.001058
23755.000000,1,1.034228,1.039824,1.036892,0.001385
23755.250000,1,1.006758,1.012941,1.009763,0.001636
23755.500000,1,0.973395,0.981679,0.977792,0.002141
23755.750000,1,0.937560,0.944963,0.940910,0.002024
23756.000000,1,0.894770,0.903694,0.899470,0.002404
23756.250000,1,0.848177,0.857586,0.853106,0.002631
23756.500000,1,0.796836,0.807281,0.802500,0.002883
23756.750000,1,0.742358,0.752796,0.748494,0.002999
23757.000000,1,0.686913,0.697429,0.692400,0.002977
23757.250000,1,0.629682,0.640283,0.635710,0.002960
23757.500000,1,0.574247,0.583834,0.579392,0.002751
23757.750000,1,0.519700,0.529030,0.524999,0.002682
23758.000000,1,0.468180,0.477005,0.473158,0.002475
23758.250000,1,0.420361,0.428540,0.425067,0.002291
23758.500000,1,0.377817,0.384845,0.381968,0.001995
23758.750000,1,0.341402,0.347512,0.344762,0.001686
23759.000000,1,0.311130,0.315876,0.313946,0.001327
23759.250000,1,0.287743,0.291699,0.289947,0.001081
23759.500000,1,0.271400,0.273794,0.272768,0.000655
23759.750000,1,0.261625,0.262890,0.262334,0.000340
23760.000000,2,0.284833,0.285726,0.285232,0.000227
23760.250000,2,0.286892,0.288372,0.287477,0.000414
23760.500000,2,0.292938,0.295168,0.293884,0.000600
23760.750000,2,0.303884,0.306639,0.304966,0.000812
23761.000000,2,0.318812,0.322387,0.320302,0.001025
23761.250000,2,0.338539,0.342814,0.340149,0.001199
23761.500000,2,0.361993,0.367065,0.364023,0.001429
23761.750000,2,0.389795,0.395828,0.392253,0.001729
23762.000000,2,0.421821,0.428198,0.424364,0.001832
23762.250000,2,0.457756,0.464434,0.460346,0.001943
23762.500000,2,0.495670,0.502769,0.498617,0.002016
23762.750000,2,0.535196,0.542525,0.538205,0.002134
23763.000000,2,0.574088,0.580786,0.576920,0.002018
23763.250000,2,0.611891,0.618080,0.614189,0.001987
23763.500000,2,0.647180,0.653546,0.649866,0.002023
23763.750000,2,0.681700,0.688356,0.684792,0.001935
23764.000000,2,0.715931,0.721994,0.718422,0.001785
23764.250000,2,0.747145,0.752748,0.749375,0.001651
23764.500000,2,0.773731,0.778482,0.775742,0.001344
23764.750000,2,0.796288,0.799258,0.797403,0.000940
23765.000000,2,0.813052,0.815986,0.814305,0.000947
23765.250000,2,0.827135,0.831053,0.829162,0.001106
23765.500000,2,0.842024,0.846181,0.844122,0.001100
23765.750000,2,0.858136,0.861066,0.859871,0.000914
23766.000000,2,0.873837,0.876453,0.874874,0.000816
23766.250000,2,0.886745,0.888919,0.887983,0.000657
23766.500000,2,0.896198,0.898895,0.897959,0.000745
23766.750000,2,0.904082,0.906004,0.905184,0.000553
23767.000000,2,0.909933,0.911779,0.911077,0.000519
23767.250000,2,0.915359,0.917416,0.916676,0.000609
23767.500000,2,0.919387,0.921597,0.920874,0.000630
23767.750000,2,0.923466,0.924331,0.923837,0.000227
23768.000000,2,0.924358,0.925716,0.925287,0.000400
23768.250000,2,0.925573,0.927171,0.926588,0.000510
23768.500000,2,0.928256,0.930902,0.930006,0.000735
23768.750000,2,0.935945,0.937926,0.937089,0.000693
23769.000000,2,0.945766,0.948043,0.947132,0.000619
23769.250000,2,0.956925,0.959710,0.958429,0.000681
23769.500000,2,0.967365,0.969624,0.968725,0.000740
23769.750000,2,0.976169,0.978017,0.977247,0.000581
23770.000000,2,0.983532,0.985229,0.984492,0.000458
23770.250000,2,0.990962,0.992358,0.991717,0.000381
23770.500000,2,0.998469,1.000605,0.999555,0.000661
23770.750000,2,1.006983,1.008876,1.008020,0.000511
23771.000000,2,1.014364,1.015547,1.015138,0.000329
23771.250000,2,1.020387,1.022161,1.021269,0.000534
23771.500000,2,1.026055,1.026948,1.026551,0.000285
23771.750000,2,1.031350,1.032872,1.032184,0.000488
23772.000000,2,1.039105,1.041422,1.040288,0.000638
23772.250000,2,1.044232,1.046029,1.045014,0.000548
23772.500000,2,1.048028,1.049057,1.048454,0.000264
23772.750000,2,1.048549,1.049509,1.048978,0.000293
23773.000000,2,1.046952,1.048390,1.047836,0.000378
23773.250000,2,1.048061,1.049834,1.048604,0.000505
23773.500000,2,1.053699,1.055852,1.054715,0.000611
23773.750000,2,1.065629,1.067832,1.066345,0.000765
23774.000000,2,1.081140,1.083348,1.081973,0.000687
23774.250000,2,1.095922,1.098068,1.096896,0.000672
23774.500000,2,1.108621,1.110433,1.109398,0.000595
23774.750000,2,1.118165,1.120195,1.119061,0.000534
23775.000000,2,1.127085,1.129290,1.127985,0.000688
23775.250000,2,1.138147,1.140197,1.139080,0.000515
23775.500000,2,1.149976,1.152272,1.151133,0.000741
23775.750000,2,1.162726,1.165774,1.164177,0.000829
23776.000000,2,1.179771,1.185571,1.182972,0.001661
23776.250000,2,1.178730,1.180508,1.179687,0.000537
23776.500000,2,1.182875,1.184204,1.183734,0.000383
23776.750000,2,1.189050,1.190727,1.189774,0.000462
23777.000000,2,1.196984,1.199299,1.197897,0.000732
23777.250000,2,1.208790,1.210712,1.209545,0.000581
23777.500000,2,1.219708,1.222152,1.220601,0.000667
23777.750000,2,1.227971,1.229752,1.228836,0.000433
23778.000000,2,1.232742,1.234553,1.233898,0.000462
23778.250000,2,1.237424,1.238499,1.237890,0.000364
23778.500000,2,1.242427,1.244330,1.243362,0.000572
23778.750000,2,1.250159,1.252451,1.251283,0.000635
23779.000000,2,1.259246,1.261146,1.260177,0.000548
23779.250000,2,1.267266,1.269505,1.268046,0.000593
23779.500000,2,1.272435,1.274416,1.273344,0.000622
23779.750000,2,1.275765,1.278164,1.277437,0.000632
23780.000000,2,1.282247,1.283830,1.283095,0.000446
23780.250000,2,1.291103,1.293261,1.292110,0.000607
23780.500000,2,1.302945,1.305840,1.304237,0.000912
23780.750000,2,1.318090,1.320043,1.319094,0.000540
23781.000000,2,1.332299,1.333796,1.332988,0.000491
23781.250000,2,1.343841,1.346784,1.345165,0.000918
23781.500000,2,1.354365,1.356434,1.355198,0.000608
23781.750000,2,1.363182,1.365275,1.364364,0.000685
23782.000000,2,1.370756,1.373328,1.372046,0.000745
23782.250000,2,1.378014,1.379915,1.378767,0.000568
23782.500000,2,1.382536,1.383706,1.383197,0.000402
23782.750000,2,1.385270,1.387424,1.386345,0.000722
23783.000000,2,1.387700,1.389761,1.389029,0.000629
23783.250000,2,1.393143,1.394719,1.393935,0.000510
23783.500000,2,1.399948,1.402535,1.401132,0.000741
23783.750000,2,1.409022,1.410707,1.409724,0.000558
23784.000000,2,1.417741,1.419103,1.418411,0.000464
23784.250000,2,1.423921,1.425261,1.424648,0.000432
23784.500000,2,1.428291,1.429782,1.428778,0.000388
23784.750000,2,1.430908,1.432616,1.431743,0.000587
23785.000000,2,1.434413,1.436112,1.435067,0.000488
23785.250000,2,1.437712,1.439775,1.438503,0.000652
23785.500000,2,1.438596,1.440686,1.439727,0.000611
23785.750000,2,1.436954,1.438144,1.437748,0.000369
23786.000000,2,1.429362,1.431357,1.430246,0.000617
23786.250000,2,1.415080,1.417697,1.416920,0.000863
23786.500000,2,1.394882,1.398831,1.397674,0.001168
23786.750000,2,1.368537,1.373269,1.371625,0.001490
23787.000000,2,1.335547,1.342145,1.339647,0.002119
23787.250000,2,1.297082,1.304654,1.301432,0.002374
23787.500000,2,1.251829,1.259406,1.256398,0.002420
23787.750000,2,1.200847,1.209301,1.206122,0.002712
23788.000000,2,1.145932,1.154954,1.151836,0.002924
23788.250000,2,1.086273,1.096634,1.092857,0.003201
23788.500000,2,1.024622,1.035118,1.030957,0.003264
23788.750000,2,0.958826,0.970093,0.965753,0.003425
23789.000000,2,0.889523,0.900794,0.896502,0.003588
23789.250000,2,0.817906,0.830462,0.825194,0.003761
23789.500000,2,0.744711,0.756815,0.751905,0.003710
23789.750000,2,0.672164,0.683600,0.679377,0.003672
23790.000000,2,0.601600,0.613173,0.608301,0.003510
23790.250000,2,0.534741,0.545218,0.540863,0.003337
23790.500000,2,0.472874,0.482786,0.478739,0.003043
23790.750000,2,0.419394,0.427410,0.423984,0.002463
23791.000000,2,0.373496,0.380057,0.377419,0.002047
23791.250000,2,0.337628,0.342384,0.340430,0.001529
23791.500000,2,0.311258,0.314731,0.313434,0.001096
23791.750000,2,0.296165,0.297600,0.297034,0.000436
23792.000000,3,0.314769,0.316019,0.315335,0.000362
23792.250000,3,0.317440,0.318731,0.317840,0.000362
23792.500000,3,0.325177,0.327010,0.325923,0.000603
23792.750000,3,0.338612,0.340954,0.339571,0.000787
23793.000000,3,0.357369,0.360743,0.358721,0.001134
23793.250000,3,0.381388,0.385386,0.382970,0.001272
23793.500000,3,0.409621,0.414937,0.412061,0.001599
23793.750000,3,0.442496,0.448304,0.445116,0.001773
23794.000000,3,0.479702,0.486231,0.482548,0.001959
23794.250000,3,0.520742,0.528511,0.524223,0.002272
23794.500000,3,0.565838,0.574526,0.569752,0.002378
23794.750000,3,0.614221,0.621918,0.617438,0.002242
23795.000000,3,0.661881,0.670721,0.665577,0.002532
23795.250000,3,0.708124,0.716722,0.712145,0.002314
23795.500000,3,0.752698,0.761156,0.756603,0.002272
23795.750000,3,0.795436,0.802874,0.798942,0.002075
23796.000000,3,0.836435,0.843497,0.839539,0.001928
23796.250000,3,0.872753,0.879659,0.876265,0.001858
23796.500000,3,0.905449,0.911034,0.908574,0.001462
23796.750000,3,0.932424,0.936880,0.934674,0.001168
23797.000000,3,0.952563,0.956793,0.954934,0.001070
23797.250000,3,0.968648,0.972209,0.970672,0.000910
23797.500000,3,0.981548,0.984566,0.983484,0.000851
23797.750000,3,0.991171,0.994422,0.993239,0.000901
23798.000000,3,0.998268,0.999964,0.999443,0.000491
23798.250000,3,0.999209,1.001176,1.000193,0.000522
23798.500000,3,0.996141,0.997992,0.996874,0.000636
23798.750000,3,0.990452,0.992858,0.991626,0.000710
23799.000000,3,0.987470,0.989036,0.988247,0.000442
23799.250000,3,0.988280,0.989433,0.988973,0.000388
23799.500000,3,0.992678,0.995124,0.994398,0.000717
23799.750000,3,1.000537,1.002236,1.001558,0.000491
23800.000000,3,1.007160,1.008787,1.007869,0.000541
23800.250000,3,1.010201,1.011240,1.010651,0.000316
23800.500000,3,1.010323,1.011682,1.011019,0.000456
23800.750000,3,1.009128,1.010265,1.009820,0.000308
23801.000000,3,1.007406,1.008447,1.007867,0.000358
23801.250000,3,1.004940,1.006078,1.005440,0.000332
23801.500000,3,1.001114,1.002872,1.001805,0.000514
23801.750000,3,0.996404,0.997254,0.996940,0.000307
23802.000000,3,0.992785,0.993652,0.993264,0.000293
23802.250000,3,0.991736,0.993315,0.992604,0.000470
23802.500000,3,0.996008,0.997534,0.996724,0.000381
23802.750000,3,1.003095,1.004814,1.003993,0.000520
23803.000000,3,1.009982,1.012615,1.011302,0.000793
23803.250000,3,1.015365,1.017340,1.016164,0.000571
23803.500000,3,1.016410,1.018101,1.017381,0.000492
23803.750000,3,1.016782,1.018338,1.017514,0.000432
23804.000000,3,1.020411,1.022028,1.021094,0.000521
23804.250000,3,1.027642,1.029576,1.028514,0.000504
23804.500000,3,1.039539,1.042937,1.041172,0.001013
23804.750000,3,1.054208,1.057350,1.055811,0.000803
23805.000000,3,1.067787,1.070106,1.069440,0.000626
23805.250000,3,1.079047,1.081558,1.080588,0.000745
23805.500000,3,1.088681,1.090235,1.089281,0.000503
23805.750000,3,1.096298,1.098210,1.096854,0.000575
23806.000000,3,1.103082,1.105667,1.104114,0.000696
23806.250000,3,1.110212,1.111752,1.111078,0.000504
23806.500000,3,1.116264,1.118207,1.117053,0.000502
23806.750000,3,1.120913,1.123192,1.121794,0.000660
23807.000000,3,1.125420,1.126582,1.125844,0.000357
23807.250000,3,1.128177,1.130495,1.129364,0.000655
23807.500000,3,1.133372,1.134819,1.133990,0.000432
23807.750000,3,1.137844,1.139889,1.139132,0.000537
23808.000000,3,1.142182,1.145205,1.143982,0.000825
23808.250000,3,1.147416,1.149147,1.148359,0.000503
23808.500000,3,1.152205,1.154582,1.153492,0.000763
23808.750000,3,1.158784,1.160988,1.159805,0.000654
23809.000000,3,1.166615,1.168753,1.167449,0.000647
23809.250000,3,1.174375,1.176459,1.175242,0.000587
23809.500000,3,1.181074,1.182935,1.181935,0.000603
23809.750000,3,1.185754,1.187217,1.186380,0.000430
23810.000000,3,1.188980,1.190240,1.189725,0.000443
23810.250000,3,1.192810,1.195268,1.194053,0.000746
23810.500000,3,1.199355,1.202055,1.200504,0.000785
23810.750000,3,1.207440,1.209553,1.208252,0.000683
23811.000000,3,1.214068,1.216043,1.215202,0.000565
23811.250000,3,1.218810,1.220537,1.219654,0.000574
23811.500000,3,1.220605,1.221891,1.221110,0.000360
23811.750000,3,1.221174,1.222516,1.221655,0.000453
23812.000000,3,1.223164,1.224354,1.223849,0.000353
23812.250000,3,1.226173,1.227464,1.226915,0.000448
23812.500000,3,1.228821,1.231271,1.230203,0.000624
23812.750000,3,1.229570,1.231407,1.230351,0.000527
23813.000000,3,1.224891,1.227727,1.226578,0.000761
23813.250000,3,1.219195,1.221055,1.220101,0.000672
23813.500000,3,1.215261,1.216761,1.215847,0.000477
23813.750000,3,1.215843,1.217587,1.216892,0.000464
23814.000000,3,1.225013,1.226949,1.226028,0.000561
23814.250000,3,1.239066,1.242123,1.240175,0.000873
23814.500000,3,1.254279,1.256801,1.255681,0.000815
23814.750000,3,1.267622,1.270179,1.268713,0.000801
23815.000000,3,1.277986,1.280166,1.278774,0.000731
23815.250000,3,1.285811,1.287674,1.286599,0.000540
23815.500000,3,1.294694,1.296238,1.295563,0.000614
23815.750000,3,1.304664,1.306434,1.305607,0.000606
23816.000000,3,1.315489,1.317744,1.316683,0.000664
23816.250000,3,1.325198,1.326330,1.325524,0.000319
23816.500000,3,1.330403,1.332188,1.331119,0.000582
23816.750000,3,1.334025,1.335165,1.334599,0.000391
23817.000000,3,1.336059,1.338387,1.337463,0.000604
23817.250000,3,1.339458,1.342064,1.340826,0.000744
23817.500000,3,1.342390,1.345121,1.343767,0.000733
23817.750000,3,1.344814,1.346360,1.345334,0.000422
23818.000000,3,1.341271,1.343327,1.342254,0.000755
23818.250000,3,1.333155,1.336062,1.334562,0.000819
23818.500000,3,1.320975,1.324386,1.322434,0.001018
23818.750000,3,1.304844,1.310223,1.307104,0.001348
23819.000000,3,1.285639,1.290806,1.288310,0.001367
23819.250000,3,1.262227,1.267980,1.265403,0.001590
23819.500000,3,1.232610,1.239990,1.236337,0.002110
23819.750000,3,1.195564,1.202574,1.199644,0.002020
23820.000000,3,1.151979,1.161302,1.156458,0.002574
23820.250000,3,1.098890,1.109108,1.104155,0.002812
23820.500000,3,1.040467,1.051344,1.046609,0.003273
23820.750000,3,0.976121,0.988285,0.982738,0.003448
23821.000000,3,0.906865,0.919755,0.914046,0.003629
23821.250000,3,0.834682,0.848285,0.842428,0.003894
23821.500000,3,0.762167,0.775238,0.769260,0.003726
23821.750000,3,0.689728,0.702422,0.696701,0.003647
23822.000000,3,0.619501,0.631811,0.626562,0.003610
23822.250000,3,0.553656,0.565333,0.560549,0.003355
23822.500000,3,0.494456,0.504638,0.500351,0.002864
23822.750000,3,0.442024,0.450848,0.447073,0.002588
23823.000000,3,0.397880,0.405480,0.402126,0.002157
23823.250000,3,0.363017,0.368941,0.366517,0.001651
23823.500000,3,0.338478,0.342437,0.340621,0.001104
23823.750000,3,0.323495,0.325854,0.324827,0.000633
23824.000000,4,0.305552,0.306224,0.305818,0.000200
23824.250000,4,0.309266,0.310785,0.309728,0.000448
23824.500000,4,0.319956,0.322963,0.320999,0.000830
23824.750000,4,0.338494,0.342282,0.339769,0.001125
23825.000000,4,0.364163,0.369237,0.366173,0.001479
23825.250000,4,0.397899,0.404107,0.400010,0.001802
23825.500000,4,0.437808,0.445670,0.440864,0.002252
23825.750000,4,0.484677,0.493357,0.488274,0.002513
23826.000000,4,0.537102,0.546599,0.540744,0.002769
23826.250000,4,0.592946,0.603444,0.597285,0.003017
23826.500000,4,0.651648,0.662213,0.655850,0.003026
23826.750000,4,0.710761,0.721164,0.715014,0.002950
23827.000000,4,0.768705,0.778798,0.772970,0.002947
23827.250000,4,0.824642,0.834229,0.828632,0.002798
23827.500000,4,0.877585,0.886241,0.881373,0.002515
23827.750000,4,0.927445,0.935602,0.930886,0.002325
23828.000000,4,0.973918,0.982500,0.977489,0.002334
23828.250000,4,1.016728,1.023307,1.019986,0.001874
23828.500000,4,1.054539,1.061068,1.057379,0.001793
23828.750000,4,1.087575,1.092697,1.089545,0.001502
23829.000000,4,1.113276,1.118458,1.116250,0.001359
23829.250000,4,1.137318,1.140910,1.139245,0.001009
23829.500000,4,1.157678,1.161197,1.159108,0.001058
23829.750000,4,1.174841,1.178213,1.176464,0.000983
23830.000000,4,1.190645,1.192765,1.191571,0.000651
23830.250000,4,1.201266,1.204067,1.202924,0.000822
23830.500000,4,1.209803,1.212311,1.211119,0.000721
23830.750000,4,1.214836,1.217094,1.216227,0.000651
23831.000000,4,1.217258,1.218797,1.218238,0.000427
23831.250000,4,1.217484,1.218563,1.218013,0.000357
23831.500000,4,1.214121,1.215864,1.215251,0.000525
23831.750000,4,1.208448,1.210506,1.209606,0.000560
23832.000000,4,1.200941,1.203403,1.201933,0.000773
23832.250000,4,1.193554,1.195539,1.194474,0.000623
23832.500000,4,1.187598,1.190293,1.189062,0.000674
23832.750000,4,1.186543,1.188188,1.187361,0.000528
23833.000000,4,1.187349,1.189253,1.188658,0.000585
23833.250000,4,1.188639,1.191629,1.190276,0.000717
23833.500000,4,1.189798,1.191325,1.190425,0.000456
23833.750000,4,1.187309,1.189170,1.188246,0.000606
23834.000000,4,1.185134,1.186700,1.185972,0.000432
23834.250000,4,1.184212,1.185435,1.184884,0.000355
23834.500000,4,1.184921,1.186218,1.185574,0.000437
23834.750000,4,1.186385,1.187719,1.187133,0.000433
23835.000000,4,1.186557,1.187929,1.187179,0.000438
23835.250000,4,1.183273,1.184991,1.184119,0.000504
23835.500000,4,1.177902,1.180084,1.179135,0.000683
23835.750000,4,1.173156,1.174871,1.173799,0.000493
23836.000000,4,1.169342,1.171301,1.170583,0.000548
23836.250000,4,1.168755,1.170583,1.169523,0.000520
23836.500000,4,1.168259,1.169199,1.168707,0.000294
23836.750000,4,1.165471,1.167361,1.166360,0.000621
23837.000000,4,1.160963,1.162214,1.161424,0.000381
23837.250000,4,1.153912,1.155782,1.155114,0.000573
23837.500000,4,1.148313,1.149887,1.149338,0.000457
23837.750000,4,1.144554,1.146314,1.145313,0.000519
23838.000000,4,1.141264,1.142563,1.141939,0.000486
23838.250000,4,1.136163,1.137281,1.136793,0.000327
23838.500000,4,1.128930,1.130235,1.129603,0.000431
23838.750000,4,1.120374,1.122086,1.121302,0.000536
23839.000000,4,1.114354,1.116698,1.115259,0.000639
23839.250000,4,1.113269,1.114096,1.113685,0.000273
23839.500000,4,1.116551,1.118397,1.117746,0.000526
23839.750000,4,1.124344,1.125884,1.124942,0.000437
23840.000000,4,1.134678,1.136855,1.136019,0.000707
23840.250000,4,1.135688,1.136950,1.136423,0.000414
23840.500000,4,1.137447,1.138618,1.138084,0.000388
23840.750000,4,1.137932,1.139521,1.138793,0.000446
23841.000000,4,1.138859,1.140382,1.139481,0.000529
23841.250000,4,1.139512,1.140363,1.139888,0.000265
23841.500000,4,1.137614,1.139063,1.138189,0.000422
23841.750000,4,1.132168,1.134284,1.133375,0.000523
23842.000000,4,1.125146,1.127484,1.126448,0.000684
23842.250000,4,1.119996,1.121521,1.120762,0.000520
23842.500000,4,1.117931,1.119017,1.118453,0.000355
23842.750000,4,1.119947,1.121878,1.120809,0.000590
23843.000000,4,1.123881,1.125602,1.124840,0.000547
23843.250000,4,1.126132,1.127640,1.126891,0.000434
23843.500000,4,1.124405,1.125793,1.125098,0.000400
23843.750000,4,1.120779,1.121574,1.121218,0.000292
23844.000000,4,1.116998,1.118646,1.117842,0.000507
23844.250000,4,1.117800,1.119235,1.118281,0.000378
23844.500000,4,1.123372,1.125453,1.124481,0.000678
23844.750000,4,1.132367,1.134960,1.133266,0.000764
23845.000000,4,1.141262,1.143333,1.141991,0.000595
23845.250000,4,1.146783,1.148626,1.147557,0.000596
23845.500000,4,1.149418,1.150779,1.150133,0.000388
23845.750000,4,1.149538,1.151378,1.150634,0.000577
23846.000000,4,1.150767,1.151843,1.151171,0.000342
23846.250000,4,1.151112,1.152421,1.151775,0.000393
23846.500000,4,1.150653,1.152516,1.151273,0.000528
23846.750000,4,1.147081,1.149399,1.148060,0.000602
23847.000000,4,1.142521,1.144465,1.143275,0.000527
23847.250000,4,1.138240,1.140690,1.139470,0.000655
23847.500000,4,1.138310,1.139353,1.138680,0.000356
23847.750000,4,1.140352,1.143195,1.141620,0.000798
23848.000000,4,1.146465,1.148066,1.147231,0.000515
23848.250000,4,1.151746,1.153531,1.152457,0.000549
23848.500000,4,1.155180,1.157191,1.155898,0.000588
23848.750000,4,1.156581,1.158676,1.157599,0.000626
23849.000000,4,1.156181,1.158171,1.157200,0.000517
23849.250000,4,1.155501,1.157350,1.156703,0.000598
23849.500000,4,1.154397,1.155860,1.154979,0.000469
23849.750000,4,1.149521,1.152546,1.150807,0.000764
23850.000000,4,1.141789,1.143850,1.142898,0.000559
23850.250000,4,1.130144,1.132672,1.131576,0.000724
23850.500000,4,1.114856,1.118120,1.116658,0.000826
23850.750000,4,1.096805,1.101165,1.098914,0.001227
23851.000000,4,1.075365,1.079832,1.077570,0.001191
23851.250000,4,1.048622,1.054350,1.052017,0.001636
23851.500000,4,1.015860,1.022734,1.020260,0.001908
23851.750000,4,0.977796,0.985119,0.982131,0.002064
23852.000000,4,0.935555,0.943320,0.939680,0.002130
23852.250000,4,0.888302,0.896826,0.893193,0.002446
23852.500000,4,0.838644,0.847441,0.843587,0.002537
