# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.247115,0.247772,0.247397,0.000200
23528.250000,1,0.249528,0.250767,0.250029,0.000359
23528.500000,1,0.256975,0.259573,0.258109,0.000735
23528.750000,1,0.270327,0.273210,0.271604,0.000979
23529.000000,1,0.289044,0.293273,0.291023,0.001344
23529.250000,1,0.313391,0.318593,0.315811,0.001690
23529.500000,1,0.342887,0.349021,0.345904,0.001955
23529.750000,1,0.377811,0.384894,0.380979,0.002263
23530.000000,1,0.417088,0.425220,0.420849,0.002663
23530.250000,1,0.461225,0.469669,0.465386,0.002778
23530.500000,1,0.509368,0.518930,0.513900,0.003056
23530.750000,1,0.560627,0.569911,0.565218,0.003093
23531.000000,1,0.612484,0.622250,0.617231,0.003160
23531.250000,1,0.663816,0.672471,0.668034,0.002906
23531.500000,1,0.712401,0.720585,0.716648,0.002703
23531.750000,1,0.758521,0.766840,0.762603,0.002788
23532.000000,1,0.802321,0.809986,0.806027,0.002613
23532.250000,1,0.842080,0.848260,0.845294,0.002175
23532.500000,1,0.877010,0.882814,0.879964,0.002051
23532.750000,1,0.906514,0.911224,0.909350,0.001508
23533.000000,1,0.932457,0.937915,0.935264,0.001655
23533.250000,1,0.956822,0.960238,0.958728,0.001104
23533.500000,1,0.978927,0.983042,0.980911,0.001393
23533.750000,1,0.999966,1.005182,1.002243,0.001453
23534.000000,1,1.020261,1.023282,1.021810,0.001113
23534.250000,1,1.037129,1.039924,1.038628,0.000904
23534.500000,1,1.052468,1.055077,1.053749,0.000900
23534.750000,1,1.065506,1.068159,1.067150,0.000940
23535.000000,1,1.079433,1.081503,1.080779,0.000627
23535.250000,1,1.093402,1.096423,1.094894,0.000887
23535.500000,1,1.107651,1.109531,1.108568,0.000687
23535.750000,1,1.120480,1.122793,1.121470,0.000704
23536.000000,1,1.132086,1.134636,1.133526,0.000851
23536.250000,1,1.144121,1.146237,1.145026,0.000713
23536.500000,1,1.155828,1.158811,1.157147,0.000975
23536.750000,1,1.169516,1.172449,1.170953,0.001064
23537.000000,1,1.183641,1.186716,1.184923,0.000831
23537.250000,1,1.196226,1.198783,1.197704,0.000910
23537.500000,1,1.208727,1.211420,1.209999,0.000839
23537.750000,1,1.219682,1.222475,1.220840,0.000927
23538.000000,1,1.230433,1.232231,1.231244,0.000582
23538.250000,1,1.241540,1.243460,1.242270,0.000562
23538.500000,1,1.251856,1.254216,1.253164,0.000670
23538.750000,1,1.259839,1.261704,1.260865,0.000618
23539.000000,1,1.266871,1.267988,1.267397,0.000332
23539.250000,1,1.271545,1.272820,1.272199,0.000460
23539.500000,1,1.276245,1.277801,1.277028,0.000558
23539.750000,1,1.282048,1.284736,1.283855,0.000831
23540.000000,1,1.291839,1.294967,1.293361,0.000882
23540.250000,1,1.302597,1.305681,1.304414,0.001081
23540.500000,1,1.313403,1.317031,1.315300,0.001117
23540.750000,1,1.322872,1.324772,1.323572,0.000526
23541.000000,1,1.329233,1.330860,1.330168,0.000531
23541.250000,1,1.333074,1.334408,1.333754,0.000450
23541.500000,1,1.334699,1.336614,1.335543,0.000626
23541.750000,1,1.335375,1.336964,1.336147,0.000481
23542.000000,1,1.334490,1.335958,1.335276,0.000452
23542.250000,1,1.332175,1.333162,1.332539,0.000374
23542.500000,1,1.329359,1.330443,1.329722,0.000336
23542.750000,1,1.325446,1.326596,1.325920,0.000360
23543.000000,1,1.322050,1.323298,1.322617,0.000367
23543.250000,1,1.318548,1.320545,1.319171,0.000597
23543.500000,1,1.314471,1.315891,1.315113,0.000506
23543.750000,1,1.309320,1.310777,1.310119,0.000466
23544.000000,1,1.303464,1.305182,1.304409,0.000556
23544.250000,1,1.297203,1.298833,1.297921,0.000510
23544.500000,1,1.291207,1.292451,1.291962,0.000341
23544.750000,1,1.285099,1.286908,1.286311,0.000537
23545.000000,1,1.279830,1.281866,1.280873,0.000651
23545.250000,1,1.273729,1.276202,1.275014,0.000778
23545.500000,1,1.266593,1.269050,1.268023,0.000686
23545.750000,1,1.259487,1.261609,1.260571,0.000657
23546.000000,1,1.252380,1.254272,1.253389,0.000712
23546.250000,1,1.244755,1.246556,1.245626,0.000546
23546.500000,1,1.236274,1.238535,1.237616,0.000728
23546.750000,1,1.228028,1.230787,1.229582,0.000827
23547.000000,1,1.220681,1.222317,1.221550,0.000535
23547.250000,1,1.212838,1.214877,1.214001,0.000580
23547.500000,1,1.207214,1.209386,1.208047,0.000680
23547.750000,1,1.203679,1.204911,1.204382,0.000386
23548.000000,1,1.201491,1.202529,1.202011,0.000335
23548.250000,1,1.199250,1.201081,1.200208,0.000490
23548.500000,1,1.198177,1.199149,1.198749,0.000314
23548.750000,1,1.196761,1.198435,1.197574,0.000487
23549.000000,1,1.195229,1.196655,1.195865,0.000482
23549.250000,1,1.193157,1.194661,1.193825,0.000427
23549.500000,1,1.191042,1.192167,1.191558,0.000344
23549.750000,1,1.188610,1.190135,1.189159,0.000468
23550.000000,1,1.184788,1.186765,1.185542,0.000599
23550.250000,1,1.181138,1.182652,1.181972,0.000447
23550.500000,1,1.178124,1.179534,1.178782,0.000471
23550.750000,1,1.173861,1.175492,1.174863,0.000496
23551.000000,1,1.170165,1.171884,1.171164,0.000485
23551.250000,1,1.164929,1.166717,1.166043,0.000552
23551.500000,1,1.160316,1.161843,1.161027,0.000557
23551.750000,1,1.154455,1.156769,1.155498,0.000807
23552.000000,1,1.148765,1.150816,1.149783,0.000740
23552.250000,1,1.142753,1.144695,1.143891,0.000563
23552.500000,1,1.136308,1.138524,1.137204,0.000747
23552.750000,1,1.128358,1.130561,1.129601,0.000655
23553.000000,1,1.120406,1.122736,1.121545,0.000680
23553.250000,1,1.111665,1.114824,1.113140,0.000982
23553.500000,1,1.102792,1.105097,1.103851,0.000671
23553.750000,1,1.092854,1.095111,1.093836,0.000815
23554.000000,1,1.081372,1.083890,1.082290,0.000885
23554.250000,1,1.067148,1.070488,1.068622,0.001088
23554.500000,1,1.050526,1.054245,1.052454,0.001227
23554.750000,1,1.030963,1.035739,1.033024,0.001579
23555.000000,1,1.008202,1.013130,1.010426,0.001569
23555.250000,1,0.981469,0.986866,0.983597,0.001623
23555.500000,1,0.949111,0.955313,0.951977,0.002009
23555.750000,1,0.911423,0.919286,0.915168,0.002548
23556.000000,1,0.869639,0.877349,0.873401,0.002548
23556.250000,1,0.823052,0.831461,0.827195,0.002881
23556.500000,1,0.773237,0.782142,0.777600,0.002961
23556.750000,1,0.720406,0.729862,0.725153,0.003208
23557.000000,1,0.665787,0.675719,0.670640,0.003347
23557.250000,1,0.610187,0.619368,0.614773,0.003173
23557.500000,1,0.553907,0.564132,0.558949,0.003333
23557.750000,1,0.500930,0.509843,0.505198,0.002986
23558.000000,1,0.450933,0.459152,0.454997,0.002705
23558.250000,1,0.406086,0.413435,0.409717,0.002399
23558.500000,1,0.366135,0.372733,0.369205,0.002163
23558.750000,1,0.331355,0.336891,0.333984,0.001835
23559.000000,1,0.302005,0.306517,0.304261,0.001489
23559.250000,1,0.278653,0.282254,0.280306,0.001191
23559.500000,1,0.261233,0.264181,0.262766,0.000849
23559.750000,1,0.251246,0.252869,0.251894,0.000446
23560.000000,2,0.269399,0.270270,0.269719,0.000283
23560.250000,2,0.271658,0.273169,0.272456,0.000429
23560.500000,2,0.279444,0.281814,0.280668,0.000838
23560.750000,2,0.292710,0.295918,0.294336,0.001128
23561.000000,2,0.311472,0.315682,0.313516,0.001494
23561.250000,2,0.335898,0.340808,0.338388,0.001699
23561.500000,2,0.365887,0.372114,0.368951,0.002153
23561.750000,2,0.401623,0.408732,0.405026,0.002393
23562.000000,2,0.441593,0.449680,0.445717,0.002743
23562.250000,2,0.486162,0.495041,0.490280,0.002927
23562.500000,2,0.532788,0.541659,0.537393,0.003036
23562.750000,2,0.581936,0.590995,0.586519,0.003145
23563.000000,2,0.631224,0.641289,0.636268,0.003274
23563.250000,2,0.681535,0.690599,0.685975,0.003025
23563.500000,2,0.730178,0.738435,0.734291,0.002910
23563.750000,2,0.775619,0.783857,0.779589,0.002754
23564.000000,2,0.817220,0.824659,0.821049,0.002452
23564.250000,2,0.855975,0.862577,0.859180,0.002248
23564.500000,2,0.890914,0.896659,0.893581,0.002044
23564.750000,2,0.920819,0.926642,0.924069,0.002042
23565.000000,2,0.947824,0.952512,0.950382,0.001564
23565.250000,2,0.969466,0.972898,0.971544,0.001144
23565.500000,2,0.986291,0.989870,0.988226,0.001220
23565.750000,2,1.000100,1.002572,1.001291,0.000833
23566.000000,2,1.010504,1.013728,1.012170,0.001008
23566.250000,2,1.020252,1.022588,1.021471,0.000691
23566.500000,2,1.028611,1.030346,1.029434,0.000604
23566.750000,2,1.033722,1.035588,1.034426,0.000553
23567.000000,2,1.037022,1.038875,1.037772,0.000583
23567.250000,2,1.039025,1.040870,1.039765,0.000513
23567.500000,2,1.042323,1.044608,1.043177,0.000603
23567.750000,2,1.047652,1.049653,1.048625,0.000578
23568.000000,2,1.055671,1.058229,1.056577,0.000842
23568.250000,2,1.063718,1.065774,1.064847,0.000682
23568.500000,2,1.071510,1.073372,1.072571,0.000538
23568.750000,2,1.077945,1.079769,1.078930,0.000491
23569.000000,2,1.083930,1.085847,1.084990,0.000611
23569.250000,2,1.091158,1.092883,1.092285,0.000560
23569.500000,2,1.100082,1.101961,1.101253,0.000548
23569.750000,2,1.109710,1.112387,1.111006,0.000801
23570.000000,2,1.121183,1.123030,1.122097,0.000683
23570.250000,2,1.131820,1.134308,1.132879,0.000709
23570.500000,2,1.142290,1.144622,1.143324,0.000657
23570.750000,2,1.152848,1.154487,1.153807,0.000533
23571.000000,2,1.163440,1.164286,1.163678,0.000259
23571.250000,2,1.172047,1.173695,1.172936,0.000543
23571.500000,2,1.179085,1.181880,1.180413,0.000768
23571.750000,2,1.186108,1.186964,1.186522,0.000274
23572.000000,2,1.192387,1.193452,1.192956,0.000315
23572.250000,2,1.197277,1.198744,1.198271,0.000421
23572.500000,2,1.204626,1.206606,1.205792,0.000588
23572.750000,2,1.213047,1.215084,1.214337,0.000622
23573.000000,2,1.221972,1.223248,1.222399,0.000391
23573.250000,2,1.228367,1.230238,1.229081,0.000594
23573.500000,2,1.233330,1.235466,1.234483,0.000622
23573.750000,2,1.237529,1.239577,1.238689,0.000569
23574.000000,2,1.240626,1.242600,1.241795,0.000551
23574.250000,2,1.242110,1.244312,1.243098,0.000594
23574.500000,2,1.241929,1.243931,1.243074,0.000660
23574.750000,2,1.239554,1.243131,1.241321,0.000983
23575.000000,2,1.237820,1.239293,1.238758,0.000513
23575.250000,2,1.236216,1.237841,1.237030,0.000558
23575.500000,2,1.236657,1.238675,1.237972,0.000517
23575.750000,2,1.239925,1.240818,1.240519,0.000253
23576.000000,2,1.243831,1.244980,1.244344,0.000317
23576.250000,2,1.245803,1.247394,1.246332,0.000430
23576.500000,2,1.246354,1.247391,1.246923,0.000279
23576.750000,2,1.246794,1.247973,1.247361,0.000383
23577.000000,2,1.248575,1.250357,1.249476,0.000503
23577.250000,2,1.252263,1.254601,1.253100,0.000736
23577.500000,2,1.255929,1.257985,1.257165,0.000609
23577.750000,2,1.259717,1.260928,1.260292,0.000387
23578.000000,2,1.260667,1.262364,1.261590,0.000541
23578.250000,2,1.260129,1.260748,1.260419,0.000246
23578.500000,2,1.258475,1.260092,1.259230,0.000447
23578.750000,2,1.257522,1.258994,1.258105,0.000512
23579.000000,2,1.257305,1.258308,1.257914,0.000301
23579.250000,2,1.256473,1.258378,1.257349,0.000581
23579.500000,2,1.253911,1.255767,1.254887,0.000527
23579.750000,2,1.249803,1.251211,1.250640,0.000466
23580.000000,2,1.244773,1.246809,1.245265,0.000608
23580.250000,2,1.238729,1.241182,1.239885,0.000734
23580.500000,2,1.234312,1.236440,1.235075,0.000611
23580.750000,2,1.229718,1.231360,1.230435,0.000530
23581.000000,2,1.225339,1.226691,1.226038,0.000477
23581.250000,2,1.220488,1.221218,1.220767,0.000260
23581.500000,2,1.214419,1.216496,1.215256,0.000590
23581.750000,2,1.210096,1.211118,1.210522,0.000283
23582.000000,2,1.206488,1.207739,1.207073,0.000387
23582.250000,2,1.204234,1.205489,1.204956,0.000357
23582.500000,2,1.203308,1.204634,1.203993,0.000404
23582.750000,2,1.203199,1.204944,1.204021,0.000495
23583.000000,2,1.204832,1.206016,1.205271,0.000328
23583.250000,2,1.206114,1.207797,1.206901,0.000484
23583.500000,2,1.208620,1.209789,1.209358,0.000415
23583.750000,2,1.210710,1.211750,1.211262,0.000341
23584.000000,2,1.212200,1.213628,1.212819,0.000465
23584.250000,2,1.211110,1.212863,1.212173,0.000539
23584.500000,2,1.209405,1.210790,1.210083,0.000399
23584.750000,2,1.206721,1.207738,1.207317,0.000329
23585.000000,2,1.202529,1.204117,1.203351,0.000585
23585.250000,2,1.197375,1.198643,1.198098,0.000395
23585.500000,2,1.190443,1.192379,1.191571,0.000631
23585.750000,2,1.181182,1.183510,1.182452,0.000677
23586.000000,2,1.170302,1.172615,1.171513,0.000759
23586.250000,2,1.157926,1.160265,1.159240,0.000848
23586.500000,2,1.143407,1.146177,1.144735,0.000932
23586.750000,2,1.126851,1.130953,1.128721,0.001302
23587.000000,2,1.107601,1.110960,1.109137,0.001107
23587.250000,2,1.082379,1.086903,1.084615,0.001551
23587.500000,2,1.052001,1.057717,1.054926,0.002008
23587.750000,2,1.015392,1.022837,1.019335,0.002297
23588.000000,2,0.974532,0.981570,0.978273,0.002435
23588.250000,2,0.927181,0.935428,0.931193,0.002918
23588.500000,2,0.873963,0.883875,0.878934,0.003337
23588.750000,2,0.817128,0.828148,0.822582,0.003692
23589.000000,2,0.757389,0.768291,0.762916,0.003656
23589.250000,2,0.695745,0.707124,0.701215,0.003846
23589.500000,2,0.633785,0.644540,0.639155,0.003684
23589.750000,2,0.572991,0.583762,0.578199,0.003612
23590.000000,2,0.514681,0.524614,0.519718,0.003313
23590.250000,2,0.460332,0.469344,0.464952,0.003114
23590.500000,2,0.411562,0.419301,0.415617,0.002603
23590.750000,2,0.368907,0.376107,0.372676,0.002378
23591.000000,2,0.334149,0.339699,0.336977,0.001792
23591.250000,2,0.306638,0.311036,0.308776,0.001355
23591.500000,2,0.287235,0.290000,0.288483,0.000886
23591.750000,2,0.275491,0.277121,0.276095,0.000491
23592.000000,3,0.315933,0.317029,0.316423,0.000307
23592.250000,3,0.319731,0.321644,0.320724,0.000625
23592.500000,3,0.332613,0.335763,0.334175,0.001123
23592.750000,3,0.353648,0.358755,0.356194,0.001675
23593.000000,3,0.383567,0.389462,0.386490,0.002009
23593.250000,3,0.420334,0.428223,0.424286,0.002560
23593.500000,3,0.464735,0.473063,0.468741,0.002839
23593.750000,3,0.514127,0.523729,0.518822,0.003198
23594.000000,3,0.568748,0.578716,0.573809,0.003440
23594.250000,3,0.627075,0.637223,0.632233,0.003481
23594.500000,3,0.686197,0.697069,0.691686,0.003596
23594.750000,3,0.744985,0.754960,0.750098,0.003453
23595.000000,3,0.801697,0.811074,0.806603,0.003150
23595.250000,3,0.855641,0.865069,0.860432,0.003043
23595.500000,3,0.907246,0.916447,0.912139,0.002913
23595.750000,3,0.956640,0.965718,0.961271,0.003080
23596.000000,3,1.002621,1.010639,1.006962,0.002733
23596.250000,3,1.043045,1.049830,1.046333,0.002175
23596.500000,3,1.076226,1.082483,1.079267,0.001982
23596.750000,3,1.103467,1.109086,1.106370,0.001823
23597.000000,3,1.126828,1.131452,1.129186,0.001396
23597.250000,3,1.148115,1.152238,1.150252,0.001283
23597.500000,3,1.167254,1.170717,1.169323,0.001095
23597.750000,3,1.183138,1.187085,1.185275,0.001231
23598.000000,3,1.195838,1.198108,1.196749,0.000661
23598.250000,3,1.202460,1.203483,1.203038,0.000316
23598.500000,3,1.205036,1.205917,1.205350,0.000260
23598.750000,3,1.203992,1.205793,1.204781,0.000542
23599.000000,3,1.200448,1.201949,1.201376,0.000477
23599.250000,3,1.194010,1.196061,1.195369,0.000745
23599.500000,3,1.184124,1.187597,1.186062,0.001027
23599.750000,3,1.174078,1.176839,1.175149,0.001004
23600.000000,3,1.165445,1.167394,1.166608,0.000617
23600.250000,3,1.157650,1.159192,1.158461,0.000459
23600.500000,3,1.154007,1.155574,1.154953,0.000464
23600.750000,3,1.154257,1.155663,1.154946,0.000433
23601.000000,3,1.153311,1.155036,1.154145,0.000582
23601.250000,3,1.151031,1.152368,1.151782,0.000466
23601.500000,3,1.146429,1.148855,1.147529,0.000684
23601.750000,3,1.141952,1.143592,1.142799,0.000578
23602.000000,3,1.136381,1.138929,1.137937,0.000657
23602.250000,3,1.131727,1.133510,1.132651,0.000631
23602.500000,3,1.125823,1.127743,1.126637,0.000546
23602.750000,3,1.117835,1.120094,1.119208,0.000743
23603.000000,3,1.110047,1.112140,1.111153,0.000696
23603.250000,3,1.105068,1.106750,1.105802,0.000507
23603.500000,3,1.103023,1.104689,1.104215,0.000564
23603.750000,3,1.105748,1.107322,1.106724,0.000502
23604.000000,3,1.110475,1.111239,1.110885,0.000243
23604.250000,3,1.112701,1.114067,1.113469,0.000384
23604.500000,3,1.112647,1.113689,1.113166,0.000330
23604.750000,3,1.110767,1.112347,1.111468,0.000465
23605.000000,3,1.110627,1.112098,1.111267,0.000513
23605.250000,3,1.113773,1.115311,1.114621,0.000514
23605.500000,3,1.120846,1.123423,1.121999,0.000875
23605.750000,3,1.129657,1.132090,1.130999,0.000776
23606.000000,3,1.139328,1.141230,1.140308,0.000582
23606.250000,3,1.145812,1.148079,1.147216,0.000764
23606.500000,3,1.152131,1.153897,1.153197,0.000466
23606.750000,3,1.157760,1.159431,1.158827,0.000496
23607.000000,3,1.164700,1.167130,1.165962,0.000796
23607.250000,3,1.171430,1.172938,1.172291,0.000431
23607.500000,3,1.176508,1.177901,1.177317,0.000512
23607.750000,3,1.178842,1.181666,1.180449,0.000778
23608.000000,3,1.182226,1.183554,1.182690,0.000395
23608.250000,3,1.183809,1.185331,1.184449,0.000489
23608.500000,3,1.188145,1.189320,1.188797,0.000399
23608.750000,3,1.193840,1.195218,1.194534,0.000388
23609.000000,3,1.199293,1.201023,1.200306,0.000590
23609.250000,3,1.204057,1.206366,1.205085,0.000780
23609.500000,3,1.207826,1.208855,1.208272,0.000332
23609.750000,3,1.210510,1.211352,1.210883,0.000252
23610.000000,3,1.212373,1.213664,1.212933,0.000438
23610.250000,3,1.213449,1.214864,1.214157,0.000489
23610.500000,3,1.213802,1.215122,1.214438,0.000416
23610.750000,3,1.212488,1.213528,1.213143,0.000385
23611.000000,3,1.210017,1.211464,1.210518,0.000422
23611.250000,3,1.206325,1.207796,1.207314,0.000448
23611.500000,3,1.203111,1.205093,1.203917,0.000592
23611.750000,3,1.198918,1.200545,1.199987,0.000520
23612.000000,3,1.194909,1.197510,1.196252,0.000752
23612.250000,3,1.189936,1.191846,1.190941,0.000655
23612.500000,3,1.184479,1.185955,1.185218,0.000554
23612.750000,3,1.177471,1.179325,1.178673,0.000628
23613.000000,3,1.170818,1.172689,1.171818,0.000689
23613.250000,3,1.162853,1.165351,1.164241,0.000723
23613.500000,3,1.153788,1.156428,1.154902,0.000958
23613.750000,3,1.143474,1.145230,1.144138,0.000627
23614.000000,3,1.132277,1.135015,1.133269,0.000954
23614.250000,3,1.122513,1.124800,1.123811,0.000741
23614.500000,3,1.117269,1.118695,1.118217,0.000425
23614.750000,3,1.115820,1.117509,1.116773,0.000514
23615.000000,3,1.118086,1.118932,1.118410,0.000254
23615.250000,3,1.120428,1.121727,1.121307,0.000402
23615.500000,3,1.122486,1.124073,1.123381,0.000544
23615.750000,3,1.123930,1.125275,1.124659,0.000421
23616.000000,3,1.124050,1.125146,1.124644,0.000419
23616.250000,3,1.122538,1.124254,1.123671,0.000517
23616.500000,3,1.121357,1.122656,1.122050,0.000388
23616.750000,3,1.118526,1.120743,1.119193,0.000619
23617.000000,3,1.113897,1.115253,1.114486,0.000449
23617.250000,3,1.107665,1.109709,1.108289,0.000558
23617.500000,3,1.100341,1.102896,1.101266,0.000843
23617.750000,3,1.092447,1.094694,1.093626,0.000618
23618.000000,3,1.084351,1.086401,1.085252,0.000658
23618.250000,3,1.073994,1.076030,1.074770,0.000831
23618.500000,3,1.059911,1.062535,1.061268,0.000814
23618.750000,3,1.042872,1.046163,1.044349,0.001154
23619.000000,3,1.022502,1.026510,1.024426,0.001196
23619.250000,3,0.998761,1.003138,1.000647,0.001440
23619.500000,3,0.971650,0.976803,0.974009,0.001656
23619.750000,3,0.941005,0.946900,0.943479,0.001824
23620.000000,3,0.905487,0.912025,0.908230,0.002086
23620.250000,3,0.864713,0.872302,0.868163,0.002505
23620.500000,3,0.819532,0.827452,0.823216,0.002679
23620.750000,3,0.770352,0.779303,0.774871,0.003018
23621.000000,3,0.718957,0.728119,0.723471,0.003159
23621.250000,3,0.665859,0.675565,0.670513,0.003291
23621.500000,3,0.612683,0.621959,0.617267,0.003144
23621.750000,3,0.560423,0.569326,0.564924,0.002980
23622.000000,3,0.511230,0.519924,0.515484,0.002897
23622.250000,3,0.465970,0.473949,0.469874,0.002601
23622.500000,3,0.426102,0.432497,0.429204,0.002147
23622.750000,3,0.391104,0.397201,0.394327,0.001959
23623.000000,3,0.363170,0.368145,0.365650,0.001592
23623.250000,3,0.341638,0.344854,0.343200,0.001099
23623.500000,3,0.326127,0.328577,0.327275,0.000745
23623.750000,3,0.317048,0.318101,0.317512,0.000319
23624.000000,4,0.301920,0.302598,0.302215,0.000208
23624.250000,4,0.305483,0.306931,0.306238,0.000484
23624.500000,4,0.315828,0.318633,0.317208,0.000894
23624.750000,4,0.334484,0.338554,0.336464,0.001366
23625.000000,4,0.360013,0.365175,0.362623,0.001726
23625.250000,4,0.393442,0.400321,0.396710,0.002284
23625.500000,4,0.433440,0.441411,0.437266,0.002595
23625.750000,4,0.480179,0.488890,0.484512,0.002920
23626.000000,4,0.531187,0.540661,0.535983,0.003154
23626.250000,4,0.586950,0.596823,0.591959,0.003368
23626.500000,4,0.644250,0.654561,0.649394,0.003526
23626.750000,4,0.702701,0.713820,0.708102,0.003543
23627.000000,4,0.760694,0.771371,0.765697,0.003473
23627.250000,4,0.816550,0.826486,0.821744,0.003159
23627.500000,4,0.869670,0.878518,0.873917,0.002893
23627.750000,4,0.917895,0.927222,0.922483,0.002823
23628.000000,4,0.962723,0.970300,0.966578,0.002387
23628.250000,4,1.003259,1.009967,1.006688,0.002109
23628.500000,4,1.039633,1.045276,1.042497,0.001809
23628.750000,4,1.071980,1.077621,1.075197,0.001850
23629.000000,4,1.100580,1.105174,1.102759,0.001515
23629.250000,4,1.124922,1.128784,1.126764,0.001275
23629.500000,4,1.143677,1.147741,1.145702,0.001237
23629.750000,4,1.159837,1.163277,1.161839,0.001129
23630.000000,4,1.173546,1.176363,1.175018,0.000959
23630.250000,4,1.185606,1.187377,1.186369,0.000600
23630.500000,4,1.194392,1.196013,1.195475,0.000488
23630.750000,4,1.201853,1.203820,1.202811,0.000591
23631.000000,4,1.207658,1.208710,1.208086,0.000377
23631.250000,4,1.211789,1.212798,1.212145,0.000355
23631.500000,4,1.212775,1.214650,1.213625,0.000641
23631.750000,4,1.213253,1.214508,1.213872,0.000424
23632.000000,4,1.210283,1.211993,1.211195,0.000520
23632.250000,4,1.205864,1.208017,1.206864,0.000554
23632.500000,4,1.200111,1.202474,1.201512,0.000824
23632.750000,4,1.197012,1.198449,1.197697,0.000446
23633.000000,4,1.195029,1.196485,1.195697,0.000458
23633.250000,4,1.195235,1.196513,1.196028,0.000464
23633.500000,4,1.196352,1.198751,1.197327,0.000669
23633.750000,4,1.197405,1.198827,1.198022,0.000360
23634.000000,4,1.196213,1.198225,1.197141,0.000583
23634.250000,4,1.194218,1.196235,1.195109,0.000522
23634.500000,4,1.190900,1.192174,1.191740,0.000379
23634.750000,4,1.188625,1.189629,1.189252,0.000327
23635.000000,4,1.184890,1.186939,1.186079,0.000654
23635.250000,4,1.181335,1.182571,1.181971,0.000368
23635.500000,4,1.175465,1.178220,1.177089,0.000751
23635.750000,4,1.171354,1.173117,1.172189,0.000528
23636.000000,4,1.167359,1.168701,1.167995,0.000341
23636.250000,4,1.165151,1.166852,1.165738,0.000514
23636.500000,4,1.164127,1.165318,1.164504,0.000348
23636.750000,4,1.163014,1.164652,1.163961,0.000512
23637.000000,4,1.160603,1.162369,1.161504,0.000510
23637.250000,4,1.157673,1.159570,1.158904,0.000583
23637.500000,4,1.154305,1.156144,1.155215,0.000531
23637.750000,4,1.152468,1.154152,1.153116,0.000494
23638.000000,4,1.150491,1.151761,1.151120,0.000476
23638.250000,4,1.149457,1.150763,1.149976,0.000363
23638.500000,4,1.146718,1.148548,1.147675,0.000598
23638.750000,4,1.143583,1.145276,1.144725,0.000491
23639.000000,4,1.141180,1.142506,1.141640,0.000507
23639.250000,4,1.139151,1.140941,1.140135,0.000628
23639.500000,4,1.138300,1.139585,1.138935,0.000389
23639.750000,4,1.138318,1.139284,1.138825,0.000376
23640.000000,4,1.150673,1.168618,1.158581,0.005251
23640.250000,4,1.134487,1.136085,1.135253,0.000478
23640.500000,4,1.130739,1.132297,1.131298,0.000427
23640.750000,4,1.127443,1.129034,1.128082,0.000474
23641.000000,4,1.124259,1.126166,1.124910,0.000589
23641.250000,4,1.120480,1.121876,1.121044,0.000444
23641.500000,4,1.114800,1.116367,1.115269,0.000482
23641.750000,4,1.108970,1.110349,1.109640,0.000474
23642.000000,4,1.102518,1.104307,1.103343,0.000454
23642.250000,4,1.100557,1.101636,1.101253,0.000340
23642.500000,4,1.102077,1.103828,1.102922,0.000538
23642.750000,4,1.107799,1.110070,1.108638,0.000669
23643.000000,4,1.113634,1.115664,1.114584,0.000666
23643.250000,4,1.119202,1.120593,1.119619,0.000425
23643.500000,4,1.121198,1.122773,1.122039,0.000475
23643.750000,4,1.123173,1.124431,1.123958,0.000427
23644.000000,4,1.125901,1.127343,1.126608,0.000498
23644.250000,4,1.131160,1.133193,1.132068,0.000589
23644.500000,4,1.137208,1.139402,1.138074,0.000618
23644.750000,4,1.143622,1.145119,1.144449,0.000396
23645.000000,4,1.147031,1.148699,1.147972,0.000552
23645.250000,4,1.148408,1.150444,1.149552,0.000634
23645.500000,4,1.149470,1.150705,1.149999,0.000409
23645.750000,4,1.150254,1.151854,1.150988,0.000468
23646.000000,4,1.150899,1.152376,1.151573,0.000435
23646.250000,4,1.151122,1.152608,1.151986,0.000369
23646.500000,4,1.148877,1.150234,1.149578,0.000420
23646.750000,4,1.146074,1.146775,1.146384,0.000228
23647.000000,4,1.142736,1.143434,1.143063,0.000192
23647.250000,4,1.142046,1.143486,1.142879,0.000387
23647.500000,4,1.144199,1.146235,1.145466,0.000659
23647.750000,4,1.150664,1.151995,1.151201,0.000454
23648.000000,4,1.156231,1.157774,1.157005,0.000539
23648.250000,4,1.160838,1.162726,1.161664,0.000701
23648.500000,4,1.163015,1.164590,1.163638,0.000474
23648.750000,4,1.163967,1.165241,1.164428,0.000396
23649.000000,4,1.161979,1.163724,1.162872,0.000516
23649.250000,4,1.157891,1.160100,1.159115,0.000751
23649.500000,4,1.151441,1.152965,1.152152,0.000427
23649.750000,4,1.141001,1.143978,1.142599,0.000859
23650.000000,4,1.128824,1.131712,1.130215,0.001052
23650.250000,4,1.116013,1.118993,1.117290,0.001008
23650.500000,4,1.101783,1.104457,1.103145,0.000965
23650.750000,4,1.086348,1.089487,1.087915,0.000934
23651.000000,4,1.066445,1.071233,1.068973,0.001421
23651.250000,4,1.043411,1.047698,1.045462,0.001419
23651.500000,4,1.012889,1.018888,1.015724,0.001963
23651.750000,4,0.978578,0.985320,0.981814,0.002188
23652.000000,4,0.939463,0.946673,0.943114,0.002263
23652.250000,4,0.898219,0.905730,0.901949,0.002459
23652.500000,4,0.851310,0.859982,0.855963,0.002866
