# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.217057,0.218136,0.217455,0.000344
23728.250000,1,0.219047,0.220127,0.219408,0.000372
23728.500000,1,0.225185,0.226994,0.225858,0.000657
23728.750000,1,0.235864,0.238608,0.236838,0.001066
23729.000000,1,0.251453,0.254610,0.252530,0.001300
23729.250000,1,0.271477,0.275327,0.272816,0.001553
23729.500000,1,0.296650,0.301293,0.298232,0.001850
23729.750000,1,0.325916,0.330969,0.327619,0.002094
23730.000000,1,0.359007,0.364523,0.360974,0.002203
23730.250000,1,0.394940,0.401334,0.397214,0.002481
23730.500000,1,0.433928,0.441250,0.436602,0.002841
23730.750000,1,0.476144,0.483048,0.478616,0.002803
23731.000000,1,0.520470,0.528039,0.523206,0.003004
23731.250000,1,0.566423,0.574246,0.569288,0.003132
23731.500000,1,0.613587,0.621268,0.616097,0.003049
23731.750000,1,0.659689,0.667646,0.662602,0.003195
23732.000000,1,0.705657,0.712367,0.707957,0.002706
23732.250000,1,0.749487,0.756520,0.751723,0.002825
23732.500000,1,0.792882,0.799583,0.795292,0.002593
23732.750000,1,0.835275,0.842857,0.837849,0.002881
23733.000000,1,0.875249,0.881607,0.877874,0.002438
23733.250000,1,0.913120,0.919350,0.915651,0.002413
23733.500000,1,0.947930,0.953133,0.949944,0.002108
23733.750000,1,0.980911,0.986185,0.982723,0.001938
23734.000000,1,1.013582,1.018666,1.015344,0.001911
23734.250000,1,1.046923,1.052202,1.048909,0.001983
23734.500000,1,1.080563,1.086972,1.083027,0.002325
23734.750000,1,1.114664,1.120575,1.116814,0.002075
23735.000000,1,1.145623,1.150858,1.147885,0.001987
23735.250000,1,1.174294,1.178025,1.175759,0.001324
23735.500000,1,1.199385,1.204513,1.201611,0.001653
23735.750000,1,1.224017,1.227696,1.225484,0.001293
23736.000000,1,1.247680,1.252057,1.249441,0.001670
23736.250000,1,1.269895,1.274365,1.271992,0.001287
23736.500000,1,1.291741,1.295115,1.292991,0.001179
23736.750000,1,1.310064,1.313421,1.311659,0.001028
23737.000000,1,1.326865,1.329657,1.328198,0.000944
23737.250000,1,1.343764,1.345794,1.344726,0.000757
23737.500000,1,1.359059,1.362369,1.360980,0.001180
23737.750000,1,1.376124,1.379093,1.377470,0.001074
23738.000000,1,1.392429,1.394727,1.393744,0.000762
23738.250000,1,1.406433,1.408786,1.407556,0.000753
23738.500000,1,1.419157,1.421028,1.419722,0.000583
23738.750000,1,1.429431,1.431596,1.430404,0.000628
23739.000000,1,1.440954,1.444095,1.442766,0.000931
23739.250000,1,1.456429,1.458896,1.457760,0.000834
23739.500000,1,1.472784,1.475926,1.474012,0.000978
23739.750000,1,1.489159,1.492075,1.490445,0.001009
23740.000000,1,1.501793,1.504613,1.503501,0.000838
23740.250000,1,1.512156,1.514681,1.513268,0.000889
23740.500000,1,1.519468,1.522168,1.520693,0.000807
23740.750000,1,1.525214,1.527312,1.525969,0.000620
23741.000000,1,1.530532,1.531942,1.531378,0.000467
23741.250000,1,1.533802,1.535673,1.534618,0.000574
23741.500000,1,1.533820,1.535466,1.534614,0.000604
23741.750000,1,1.529285,1.530502,1.529840,0.000445
23742.000000,1,1.520906,1.523593,1.522146,0.000828
23742.250000,1,1.509915,1.512896,1.511724,0.000944
23742.500000,1,1.499820,1.502833,1.501657,0.001009
23742.750000,1,1.491254,1.493809,1.492873,0.000868
23743.000000,1,1.480884,1.484247,1.482700,0.001085
23743.250000,1,1.469073,1.472824,1.471547,0.001227
23743.500000,1,1.457314,1.460070,1.458674,0.000972
23743.750000,1,1.443464,1.445976,1.445081,0.000907
23744.000000,1,1.430117,1.433472,1.432056,0.001227
23744.250000,1,1.420072,1.422759,1.421687,0.000817
23744.500000,1,1.412498,1.415556,1.413699,0.000993
23744.750000,1,1.404812,1.406694,1.405829,0.000616
23745.000000,1,1.396896,1.399038,1.397915,0.000699
23745.250000,1,1.388290,1.390729,1.389299,0.000887
23745.500000,1,1.377149,1.379641,1.378621,0.000927
23745.750000,1,1.365238,1.369422,1.367385,0.001139
23746.000000,1,1.354360,1.357068,1.355842,0.000944
23746.250000,1,1.341334,1.343396,1.342617,0.000773
23746.500000,1,1.326554,1.329657,1.328185,0.001044
23746.750000,1,1.309902,1.314014,1.311932,0.001286
23747.000000,1,1.291135,1.295689,1.293924,0.001764
23747.250000,1,1.273655,1.277206,1.275716,0.001457
23747.500000,1,1.254611,1.258472,1.257064,0.001393
23747.750000,1,1.236551,1.239959,1.238502,0.001274
23748.000000,1,1.216647,1.221086,1.219350,0.001505
23748.250000,1,1.196149,1.199930,1.198271,0.001308
23748.500000,1,1.174780,1.178837,1.177183,0.001440
23748.750000,1,1.154141,1.157597,1.156344,0.001220
23749.000000,1,1.135233,1.138234,1.136753,0.001035
23749.250000,1,1.118386,1.121146,1.119810,0.001014
23749.500000,1,1.102978,1.105084,1.104263,0.000749
23749.750000,1,1.088077,1.090912,1.089789,0.001025
23750.000000,1,1.074300,1.076102,1.075223,0.000540
23750.250000,1,1.059216,1.061147,1.060225,0.000676
23750.500000,1,1.043939,1.046189,1.045295,0.000689
23750.750000,1,1.029980,1.032168,1.031379,0.000728
23751.000000,1,1.017493,1.019354,1.018423,0.000611
23751.250000,1,1.004607,1.006760,1.005599,0.000737
23751.500000,1,0.993317,0.994559,0.993902,0.000425
23751.750000,1,0.981560,0.983614,0.982990,0.000732
23752.000000,1,0.971790,0.972975,0.972573,0.000461
23752.250000,1,0.961568,0.962685,0.962279,0.000456
23752.500000,1,0.951508,0.952354,0.951869,0.000287
23752.750000,1,0.939782,0.941727,0.940791,0.000611
23753.000000,1,0.928324,0.929809,0.929224,0.000558
23753.250000,1,0.914778,0.917066,0.916053,0.000723
23753.500000,1,0.902094,0.904046,0.903134,0.000809
23753.750000,1,0.888913,0.891336,0.890395,0.000828
23754.000000,1,0.876296,0.878115,0.877642,0.000575
23754.250000,1,0.863380,0.865027,0.864429,0.000643
23754.500000,1,0.848079,0.850794,0.849573,0.001022
23754.750000,1,0.830297,0.833243,0.831862,0.001097
23755.000000,1,0.809547,0.813068,0.811542,0.001293
23755.250000,1,0.786665,0.789888,0.788660,0.001336
23755.500000,1,0.761831,0.765303,0.763945,0.001318
23755.750000,1,0.734921,0.738896,0.737225,0.001475
23756.000000,1,0.705791,0.710370,0.708622,0.001741
23756.250000,1,0.672519,0.677633,0.675825,0.002007
23756.500000,1,0.636446,0.642213,0.639923,0.002263
23756.750000,1,0.596320,0.603107,0.600575,0.002645
23757.000000,1,0.554554,0.561603,0.559130,0.002681
23757.250000,1,0.512348,0.519286,0.516780,0.002757
23757.500000,1,0.470166,0.476787,0.474472,0.002627
23757.750000,1,0.428401,0.435119,0.432803,0.002727
23758.000000,1,0.388119,0.394647,0.392549,0.002584
23758.250000,1,0.350124,0.356280,0.354112,0.002330
23758.500000,1,0.315877,0.321277,0.319524,0.002078
23758.750000,1,0.285870,0.290923,0.288909,0.001860
23759.000000,1,0.260823,0.265219,0.263568,0.001606
23759.250000,1,0.241559,0.244935,0.243772,0.001189
23759.500000,1,0.228016,0.230326,0.229370,0.000801
23759.750000,1,0.219613,0.221334,0.220453,0.000472
23760.000000,2,0.318817,0.320334,0.319545,0.000497
23760.250000,2,0.321476,0.322987,0.322064,0.000509
23760.500000,2,0.327999,0.330291,0.329039,0.000747
23760.750000,2,0.340298,0.343147,0.341315,0.001076
23761.000000,2,0.356961,0.361201,0.358540,0.001437
23761.250000,2,0.378934,0.383815,0.380791,0.001786
23761.500000,2,0.405796,0.411550,0.407934,0.002099
23761.750000,2,0.437904,0.444102,0.440190,0.002333
23762.000000,2,0.474827,0.482020,0.477227,0.002750
23762.250000,2,0.515850,0.523951,0.518661,0.003042
23762.500000,2,0.560450,0.568537,0.563435,0.003164
23762.750000,2,0.607558,0.615739,0.610686,0.003123
23763.000000,2,0.655596,0.663519,0.658181,0.003114
23763.250000,2,0.701948,0.709806,0.704900,0.003036
23763.500000,2,0.747557,0.754914,0.750313,0.002873
23763.750000,2,0.791875,0.798852,0.794285,0.002787
23764.000000,2,0.834966,0.841192,0.837037,0.002561
23764.250000,2,0.874745,0.880607,0.876705,0.002260
23764.500000,2,0.910669,0.915173,0.912376,0.001732
23764.750000,2,0.942317,0.945957,0.943499,0.001461
23765.000000,2,0.968031,0.971104,0.969336,0.001083
23765.250000,2,0.990056,0.993589,0.991703,0.001177
23765.500000,2,1.012021,1.013812,1.012617,0.000607
23765.750000,2,1.030973,1.033773,1.031960,0.001080
23766.000000,2,1.049190,1.050989,1.050050,0.000641
23766.250000,2,1.062763,1.064881,1.064049,0.000774
23766.500000,2,1.073243,1.074693,1.074020,0.000494
23766.750000,2,1.079802,1.081623,1.080398,0.000568
23767.000000,2,1.084437,1.085727,1.085062,0.000408
23767.250000,2,1.090159,1.090777,1.090412,0.000201
23767.500000,2,1.096171,1.097608,1.096706,0.000513
23767.750000,2,1.101305,1.103555,1.102439,0.000721
23768.000000,2,1.106315,1.107639,1.106872,0.000555
23768.250000,2,1.107342,1.109580,1.108535,0.000702
23768.500000,2,1.105556,1.107973,1.106734,0.000769
23768.750000,2,1.104140,1.106688,1.105318,0.000929
23769.000000,2,1.103836,1.105989,1.104697,0.000682
23769.250000,2,1.104423,1.106299,1.105670,0.000649
23769.500000,2,1.105727,1.107971,1.106952,0.000668
23769.750000,2,1.107105,1.108468,1.107756,0.000476
23770.000000,2,1.105525,1.108082,1.106946,0.000838
23770.250000,2,1.103143,1.105809,1.104517,0.000835
23770.500000,2,1.100388,1.102934,1.101559,0.000880
23770.750000,2,1.098302,1.099717,1.099012,0.000420
23771.000000,2,1.095544,1.097667,1.096679,0.000677
23771.250000,2,1.093738,1.095854,1.094945,0.000781
23771.500000,2,1.091448,1.093480,1.092560,0.000643
23771.750000,2,1.088248,1.089815,1.089054,0.000678
23772.000000,2,1.086407,1.088093,1.087274,0.000531
23772.250000,2,1.083297,1.085231,1.084094,0.000665
23772.500000,2,1.081823,1.083255,1.082757,0.000538
23772.750000,2,1.081305,1.083366,1.082304,0.000623
23773.000000,2,1.081082,1.082765,1.081689,0.000614
23773.250000,2,1.079960,1.081102,1.080733,0.000374
23773.500000,2,1.078341,1.079702,1.078990,0.000433
23773.750000,2,1.076137,1.077577,1.077028,0.000437
23774.000000,2,1.074641,1.075999,1.075426,0.000505
23774.250000,2,1.074013,1.075655,1.074971,0.000476
23774.500000,2,1.073851,1.075231,1.074481,0.000525
23774.750000,2,1.072729,1.074371,1.073556,0.000563
23775.000000,2,1.070669,1.072444,1.071530,0.000567
23775.250000,2,1.068400,1.070277,1.069592,0.000589
23775.500000,2,1.066441,1.068277,1.067258,0.000613
23775.750000,2,1.064557,1.065943,1.065378,0.000527
23776.000000,2,1.069881,1.073962,1.072012,0.001446
23776.250000,2,1.061865,1.062965,1.062503,0.000405
23776.500000,2,1.059626,1.060791,1.060199,0.000425
23776.750000,2,1.058374,1.058979,1.058652,0.000235
23777.000000,2,1.057494,1.058547,1.057903,0.000352
23777.250000,2,1.058425,1.059491,1.058794,0.000410
23777.500000,2,1.060933,1.062484,1.061815,0.000515
23777.750000,2,1.065804,1.067122,1.066354,0.000424
23778.000000,2,1.071248,1.072860,1.072004,0.000545
23778.250000,2,1.076907,1.078807,1.077633,0.000622
23778.500000,2,1.083137,1.085390,1.083966,0.000802
23778.750000,2,1.090036,1.092582,1.090980,0.000866
23779.000000,2,1.097556,1.099933,1.098514,0.000898
23779.250000,2,1.105947,1.108745,1.107005,0.001003
23779.500000,2,1.115090,1.117429,1.115848,0.000924
23779.750000,2,1.123757,1.127299,1.125059,0.001257
23780.000000,2,1.133955,1.137219,1.135160,0.001265
23780.250000,2,1.143911,1.147919,1.145788,0.001320
23780.500000,2,1.156100,1.159358,1.157393,0.001250
23780.750000,2,1.167430,1.170769,1.168842,0.001202
23781.000000,2,1.179433,1.183871,1.181055,0.001473
23781.250000,2,1.191943,1.195683,1.193293,0.001358
23781.500000,2,1.203600,1.207636,1.205198,0.001458
23781.750000,2,1.215573,1.219673,1.217248,0.001491
23782.000000,2,1.227444,1.232656,1.229559,0.001637
23782.250000,2,1.241007,1.244913,1.242172,0.001476
23782.500000,2,1.252825,1.256705,1.254115,0.001356
23782.750000,2,1.263432,1.268446,1.265565,0.001776
23783.000000,2,1.274393,1.278308,1.275891,0.001452
23783.250000,2,1.283696,1.287418,1.285205,0.001382
23783.500000,2,1.293299,1.295711,1.294199,0.000963
23783.750000,2,1.300815,1.304607,1.302658,0.001281
23784.000000,2,1.308690,1.311879,1.310072,0.001282
23784.250000,2,1.314953,1.316968,1.315773,0.000727
23784.500000,2,1.317277,1.320593,1.318701,0.000992
23784.750000,2,1.319118,1.321008,1.320071,0.000648
23785.000000,2,1.319267,1.321786,1.320545,0.000833
23785.250000,2,1.319918,1.321897,1.321045,0.000831
23785.500000,2,1.319006,1.321378,1.320525,0.000826
23785.750000,2,1.318329,1.320035,1.319076,0.000496
23786.000000,2,1.315181,1.315998,1.315560,0.000316
23786.250000,2,1.308999,1.310047,1.309510,0.000309
23786.500000,2,1.300139,1.301445,1.300768,0.000503
23786.750000,2,1.287357,1.289453,1.288691,0.000706
23787.000000,2,1.271217,1.274722,1.272947,0.001091
23787.250000,2,1.250435,1.253632,1.252522,0.001115
23787.500000,2,1.222614,1.227545,1.225920,0.002001
23787.750000,2,1.189076,1.194849,1.193074,0.002347
23788.000000,2,1.148900,1.155931,1.153716,0.002874
23788.250000,2,1.103341,1.111737,1.108924,0.003272
23788.500000,2,1.053735,1.061815,1.059053,0.003326
23788.750000,2,0.998222,1.008019,1.004583,0.003874
23789.000000,2,0.936853,0.947131,0.943532,0.004186
23789.250000,2,0.870552,0.881670,0.877896,0.004426
23789.500000,2,0.799228,0.811233,0.807135,0.004919
23789.750000,2,0.726219,0.738265,0.734170,0.005067
23790.000000,2,0.653189,0.665561,0.661197,0.005148
23790.250000,2,0.583918,0.595317,0.591360,0.004696
23790.500000,2,0.519669,0.530002,0.526403,0.004324
23790.750000,2,0.462325,0.471679,0.468313,0.003798
23791.000000,2,0.413078,0.421425,0.418160,0.003260
23791.250000,2,0.374168,0.380450,0.378139,0.002410
23791.500000,2,0.346055,0.350839,0.348800,0.001694
23791.750000,2,0.329345,0.332179,0.330892,0.000891
23792.000000,3,0.307604,0.308458,0.308095,0.000266
23792.250000,3,0.311261,0.313303,0.311894,0.000796
23792.500000,3,0.322538,0.325935,0.323749,0.001336
23792.750000,3,0.342069,0.346490,0.343531,0.001833
23793.000000,3,0.369008,0.375051,0.370993,0.002466
23793.250000,3,0.403329,0.410233,0.405631,0.002783
23793.500000,3,0.444244,0.451790,0.446748,0.003200
23793.750000,3,0.490228,0.499020,0.493141,0.003610
23794.000000,3,0.540218,0.549627,0.543631,0.003836
23794.250000,3,0.593062,0.602499,0.596173,0.003801
23794.500000,3,0.646495,0.655672,0.649517,0.003856
23794.750000,3,0.700069,0.709288,0.703118,0.003886
23795.000000,3,0.752991,0.762420,0.756295,0.003908
23795.250000,3,0.805702,0.814658,0.808680,0.003715
23795.500000,3,0.856047,0.864711,0.858911,0.003631
23795.750000,3,0.902026,0.910339,0.904883,0.003276
23796.000000,3,0.942827,0.949349,0.944931,0.002597
23796.250000,3,0.976869,0.982084,0.978724,0.002075
23796.500000,3,1.004258,1.009082,1.006052,0.001895
23796.750000,3,1.028069,1.032349,1.029792,0.001512
23797.000000,3,1.049632,1.053778,1.051005,0.001556
23797.250000,3,1.067163,1.070009,1.068087,0.001110
23797.500000,3,1.079196,1.082038,1.080681,0.000905
23797.750000,3,1.087158,1.088598,1.087966,0.000405
23798.000000,3,1.089101,1.091152,1.090295,0.000576
23798.250000,3,1.088168,1.089629,1.088844,0.000518
23798.500000,3,1.085544,1.087428,1.086494,0.000714
23798.750000,3,1.082108,1.084474,1.083585,0.000852
23799.000000,3,1.080288,1.082339,1.081158,0.000690
23799.250000,3,1.076058,1.077961,1.076916,0.000631
23799.500000,3,1.069621,1.071852,1.070851,0.000769
23799.750000,3,1.061485,1.064683,1.063552,0.001177
23800.000000,3,1.054579,1.057515,1.056099,0.001049
23800.250000,3,1.046952,1.049475,1.048277,0.000757
23800.500000,3,1.040322,1.043215,1.041932,0.000982
23800.750000,3,1.035474,1.037456,1.036560,0.000686
23801.000000,3,1.030336,1.032848,1.031540,0.000813
23801.250000,3,1.024676,1.026717,1.025957,0.000683
23801.500000,3,1.020460,1.022051,1.021302,0.000549
23801.750000,3,1.017385,1.018713,1.018051,0.000505
23802.000000,3,1.016392,1.017336,1.016845,0.000255
23802.250000,3,1.016774,1.017766,1.017153,0.000362
23802.500000,3,1.018009,1.018998,1.018463,0.000349
23802.750000,3,1.018786,1.020413,1.019647,0.000486
23803.000000,3,1.019587,1.020697,1.020222,0.000382
23803.250000,3,1.019930,1.020971,1.020401,0.000381
23803.500000,3,1.020999,1.022133,1.021424,0.000348
23803.750000,3,1.021355,1.023134,1.022206,0.000555
23804.000000,3,1.022033,1.023886,1.023008,0.000639
23804.250000,3,1.021179,1.022844,1.021930,0.000596
23804.500000,3,1.019427,1.020590,1.020071,0.000371
23804.750000,3,1.017285,1.019168,1.018071,0.000637
23805.000000,3,1.016041,1.018848,1.017433,0.000917
23805.250000,3,1.017454,1.020350,1.018782,0.000936
23805.500000,3,1.020569,1.024216,1.021895,0.001208
23805.750000,3,1.023563,1.026689,1.025242,0.001047
23806.000000,3,1.025957,1.029565,1.027689,0.001358
23806.250000,3,1.028114,1.031588,1.029759,0.001114
23806.500000,3,1.030384,1.032848,1.031768,0.000814
23806.750000,3,1.034271,1.037544,1.035922,0.001139
23807.000000,3,1.040984,1.045029,1.042502,0.001502
23807.250000,3,1.048814,1.052937,1.050818,0.001369
23807.500000,3,1.057528,1.061365,1.059538,0.001239
23807.750000,3,1.066272,1.069828,1.067743,0.001266
23808.000000,3,1.072622,1.075447,1.073955,0.000930
23808.250000,3,1.078401,1.081257,1.079936,0.000917
23808.500000,3,1.084581,1.087296,1.085978,0.000912
23808.750000,3,1.091921,1.094506,1.092885,0.000895
23809.000000,3,1.099726,1.102077,1.100988,0.000790
23809.250000,3,1.107839,1.109969,1.108803,0.000754
23809.500000,3,1.115549,1.116533,1.115968,0.000363
23809.750000,3,1.121471,1.123839,1.122339,0.000809
23810.000000,3,1.128871,1.130628,1.129525,0.000613
23810.250000,3,1.137343,1.139800,1.138705,0.000835
23810.500000,3,1.148468,1.151238,1.149734,0.000829
23810.750000,3,1.161515,1.163836,1.162550,0.000882
23811.000000,3,1.175017,1.177459,1.176010,0.000894
23811.250000,3,1.188207,1.190545,1.189140,0.000792
23811.500000,3,1.200246,1.202091,1.201208,0.000656
23811.750000,3,1.212803,1.214659,1.213598,0.000714
23812.000000,3,1.225182,1.226738,1.225951,0.000539
23812.250000,3,1.237567,1.238904,1.238339,0.000443
23812.500000,3,1.249771,1.251988,1.250991,0.000658
23812.750000,3,1.262466,1.264247,1.263172,0.000614
23813.000000,3,1.273128,1.275725,1.274305,0.000819
23813.250000,3,1.282963,1.284390,1.283755,0.000466
23813.500000,3,1.291935,1.294165,1.293010,0.000775
23813.750000,3,1.300219,1.302216,1.301132,0.000569
23814.000000,3,1.308497,1.309673,1.309139,0.000442
23814.250000,3,1.315047,1.316139,1.315660,0.000310
23814.500000,3,1.321379,1.322041,1.321746,0.000252
23814.750000,3,1.325920,1.327581,1.326857,0.000562
23815.000000,3,1.330611,1.332640,1.331545,0.000583
23815.250000,3,1.335748,1.336841,1.336319,0.000327
23815.500000,3,1.339907,1.341093,1.340696,0.000385
23815.750000,3,1.343725,1.344895,1.344320,0.000427
23816.000000,3,1.346356,1.347688,1.346768,0.000408
23816.250000,3,1.347358,1.348836,1.348174,0.000554
23816.500000,3,1.348652,1.349832,1.349296,0.000433
23816.750000,3,1.349000,1.350749,1.349899,0.000563
23817.000000,3,1.347670,1.349460,1.348780,0.000567
23817.250000,3,1.345067,1.347688,1.346268,0.000847
23817.500000,3,1.339577,1.342030,1.340637,0.000811
23817.750000,3,1.328664,1.332216,1.330532,0.001250
23818.000000,3,1.315385,1.319626,1.317661,0.001483
23818.250000,3,1.297660,1.301800,1.300383,0.001541
23818.500000,3,1.275327,1.280588,1.278759,0.002049
23818.750000,3,1.247120,1.253187,1.251006,0.002349
23819.000000,3,1.214378,1.220187,1.218364,0.002328
23819.250000,3,1.174965,1.182529,1.179814,0.002935
23819.500000,3,1.131316,1.138866,1.136531,0.003025
23819.750000,3,1.083700,1.092434,1.089543,0.003657
23820.000000,3,1.032669,1.043285,1.039678,0.004232
23820.250000,3,0.978858,0.989241,0.985818,0.004220
23820.500000,3,0.921425,0.932013,0.928584,0.004371
23820.750000,3,0.859788,0.871470,0.867488,0.004698
23821.000000,3,0.795413,0.807577,0.803331,0.004922
23821.250000,3,0.730163,0.742647,0.738381,0.004819
23821.500000,3,0.666171,0.677942,0.673991,0.004713
23821.750000,3,0.604545,0.615104,0.611626,0.004274
23822.000000,3,0.545933,0.556216,0.552636,0.004140
23822.250000,3,0.491605,0.500619,0.497638,0.003586
23822.500000,3,0.443238,0.451454,0.448711,0.003361
23822.750000,3,0.401923,0.408031,0.406064,0.002590
23823.000000,3,0.367762,0.373461,0.371350,0.002226
23823.250000,3,0.341653,0.345737,0.344145,0.001618
23823.500000,3,0.323261,0.325896,0.324796,0.000967
23823.750000,3,0.312138,0.313362,0.312916,0.000427
23824.000000,4,0.283760,0.284377,0.284009,0.000210
23824.250000,4,0.287144,0.288529,0.287850,0.000486
23824.500000,4,0.296833,0.299376,0.297668,0.000961
23824.750000,4,0.314412,0.318552,0.315945,0.001663
23825.000000,4,0.338658,0.343674,0.340348,0.002055
23825.250000,4,0.370580,0.377198,0.372939,0.002575
23825.500000,4,0.408468,0.415765,0.410953,0.003026
23825.750000,4,0.452680,0.461179,0.455731,0.003477
23826.000000,4,0.500766,0.509521,0.503643,0.003711
23826.250000,4,0.552500,0.561902,0.555778,0.003919
23826.500000,4,0.605837,0.615578,0.609119,0.004115
23826.750000,4,0.661493,0.671933,0.664968,0.004223
23827.000000,4,0.716386,0.726158,0.719751,0.003983
23827.250000,4,0.769735,0.780585,0.773576,0.004130
23827.500000,4,0.819927,0.829134,0.823084,0.003659
23827.750000,4,0.865960,0.874712,0.869134,0.003429
23828.000000,4,0.907691,0.914940,0.910179,0.002998
23828.250000,4,0.945464,0.953290,0.948271,0.003079
23828.500000,4,0.979506,0.984934,0.981267,0.002342
23828.750000,4,1.009295,1.015013,1.011304,0.002308
23829.000000,4,1.032734,1.037737,1.034856,0.001774
23829.250000,4,1.052674,1.056553,1.054011,0.001444
23829.500000,4,1.066314,1.068993,1.067510,0.000966
23829.750000,4,1.078156,1.080839,1.079262,0.000976
23830.000000,4,1.087798,1.090072,1.088805,0.000838
23830.250000,4,1.097536,1.100347,1.098718,0.000990
23830.500000,4,1.105521,1.107763,1.106532,0.000745
23830.750000,4,1.111874,1.113808,1.112998,0.000641
23831.000000,4,1.115500,1.116990,1.116300,0.000442
23831.250000,4,1.118948,1.120108,1.119488,0.000405
23831.500000,4,1.120672,1.122552,1.121713,0.000591
23831.750000,4,1.125825,1.127391,1.126708,0.000555
23832.000000,4,1.131143,1.132844,1.131932,0.000519
23832.250000,4,1.138889,1.140128,1.139325,0.000453
23832.500000,4,1.143919,1.145630,1.144610,0.000562
23832.750000,4,1.149901,1.151608,1.150558,0.000534
23833.000000,4,1.153670,1.155398,1.154507,0.000516
23833.250000,4,1.158958,1.160613,1.159844,0.000659
23833.500000,4,1.164170,1.165662,1.164960,0.000500
23833.750000,4,1.170795,1.172667,1.171642,0.000539
23834.000000,4,1.175494,1.176992,1.176156,0.000550
23834.250000,4,1.181347,1.182930,1.182145,0.000554
23834.500000,4,1.184995,1.187033,1.185859,0.000708
23834.750000,4,1.190869,1.193697,1.192238,0.000878
23835.000000,4,1.198758,1.200703,1.199748,0.000666
23835.250000,4,1.208358,1.211322,1.209431,0.000974
23835.500000,4,1.218262,1.220456,1.219728,0.000679
23835.750000,4,1.229407,1.231521,1.230287,0.000760
23836.000000,4,1.238746,1.240854,1.239422,0.000699
23836.250000,4,1.246555,1.248651,1.247742,0.000718
23836.500000,4,1.252473,1.254971,1.253501,0.000824
23836.750000,4,1.259066,1.261751,1.260044,0.001010
23837.000000,4,1.263706,1.265657,1.264911,0.000657
23837.250000,4,1.268930,1.270671,1.269707,0.000583
23837.500000,4,1.271239,1.272221,1.271797,0.000380
23837.750000,4,1.273456,1.274352,1.273831,0.000330
23838.000000,4,1.273295,1.274956,1.274188,0.000612
23838.250000,4,1.275089,1.276321,1.275934,0.000389
23838.500000,4,1.276827,1.278192,1.277584,0.000492
23838.750000,4,1.280105,1.280943,1.280606,0.000287
23839.000000,4,1.280825,1.282200,1.281443,0.000515
23839.250000,4,1.282518,1.283936,1.283316,0.000482
23839.500000,4,1.283273,1.284654,1.283830,0.000425
23839.750000,4,1.286063,1.287070,1.286438,0.000328
23840.000000,4,1.317285,1.340875,1.329592,0.008367
23840.250000,4,1.292295,1.293364,1.292867,0.000305
23840.500000,4,1.295493,1.296719,1.296143,0.000465
23840.750000,4,1.298967,1.300807,1.299765,0.000630
23841.000000,4,1.299909,1.300923,1.300423,0.000370
23841.250000,4,1.300500,1.301587,1.301010,0.000358
23841.500000,4,1.298172,1.300757,1.298977,0.000796
23841.750000,4,1.296876,1.297896,1.297243,0.000327
23842.000000,4,1.292621,1.294249,1.293280,0.000570
23842.250000,4,1.287834,1.289915,1.288749,0.000741
23842.500000,4,1.280032,1.282843,1.281556,0.000928
23842.750000,4,1.273577,1.275792,1.274526,0.000755
23843.000000,4,1.264042,1.266234,1.265435,0.000721
23843.250000,4,1.255490,1.258579,1.257084,0.000971
23843.500000,4,1.246061,1.248965,1.247657,0.001164
23843.750000,4,1.236746,1.239710,1.238608,0.001045
23844.000000,4,1.226374,1.229774,1.228544,0.001247
23844.250000,4,1.216537,1.219813,1.218338,0.001129
23844.500000,4,1.204741,1.209023,1.207104,0.001451
23844.750000,4,1.195053,1.198228,1.197227,0.001049
23845.000000,4,1.184463,1.187476,1.186157,0.001093
23845.250000,4,1.174359,1.177913,1.176328,0.001103
23845.500000,4,1.163364,1.167162,1.165605,0.001354
23845.750000,4,1.154179,1.157539,1.155657,0.001174
23846.000000,4,1.142212,1.146328,1.144241,0.001295
23846.250000,4,1.133262,1.136136,1.134817,0.000978
23846.500000,4,1.122918,1.126761,1.124881,0.001278
23846.750000,4,1.115281,1.117713,1.116605,0.000904
23847.000000,4,1.105520,1.108972,1.107169,0.001182
23847.250000,4,1.097841,1.100620,1.099581,0.000971
23847.500000,4,1.089013,1.092112,1.090809,0.001152
23847.750000,4,1.082760,1.085398,1.084402,0.000905
23848.000000,4,1.075606,1.078563,1.077178,0.000997
23848.250000,4,1.071095,1.073045,1.072208,0.000735
23848.500000,4,1.064945,1.067655,1.066607,0.000827
23848.750000,4,1.060888,1.063119,1.062064,0.000723
23849.000000,4,1.054699,1.056616,1.055777,0.000742
23849.250000,4,1.049754,1.051933,1.051030,0.000741
23849.500000,4,1.043441,1.045260,1.044706,0.000577
23849.750000,4,1.036968,1.039771,1.038507,0.000788
23850.000000,4,1.028586,1.030839,1.030056,0.000786
23850.250000,4,1.019019,1.021907,1.020683,0.000999
23850.500000,4,1.004896,1.008080,1.007010,0.001175
23850.750000,4,0.987650,0.992244,0.990647,0.001544
23851.000000,4,0.965777,0.970657,0.968800,0.001855
23851.250000,4,0.941391,0.947171,0.944914,0.002100
23851.500000,4,0.911289,0.917023,0.915043,0.002263
23851.750000,4,0.878218,0.884768,0.882721,0.002522
23852.000000,4,0.839484,0.846887,0.844366,0.002991
23852.250000,4,0.797546,0.805455,0.802975,0.003060
23852.500000,4,0.751910,0.760526,0.757602,0.003425
