# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224547,0.225281,0.224891,0.000241
24228.250000,1,0.225914,0.226714,0.226332,0.000268
24228.500000,1,0.230317,0.231209,0.230848,0.000289
24228.750000,1,0.237640,0.239457,0.238369,0.000542
24229.000000,1,0.248574,0.250641,0.249603,0.000685
24229.250000,1,0.263309,0.266259,0.264660,0.000947
24229.500000,1,0.282163,0.285699,0.283829,0.001127
24229.750000,1,0.304968,0.309130,0.307013,0.001352
24230.000000,1,0.332571,0.336854,0.334705,0.001469
24230.250000,1,0.363137,0.368827,0.366058,0.001881
24230.500000,1,0.398159,0.404257,0.401326,0.002071
24230.750000,1,0.435547,0.442190,0.439015,0.002212
24231.000000,1,0.474494,0.481667,0.478472,0.002408
24231.250000,1,0.514940,0.521461,0.518419,0.002202
24231.500000,1,0.554786,0.561509,0.558335,0.002325
24231.750000,1,0.593724,0.601117,0.597646,0.002350
24232.000000,1,0.632562,0.639677,0.636424,0.002353
24232.250000,1,0.669840,0.676282,0.673179,0.002123
24232.500000,1,0.705121,0.710966,0.708428,0.002023
24232.750000,1,0.737678,0.743418,0.740655,0.001997
24233.000000,1,0.767933,0.772516,0.770508,0.001787
24233.250000,1,0.794940,0.799924,0.798093,0.001839
24233.500000,1,0.821929,0.826531,0.824583,0.001690
24233.750000,1,0.847145,0.852021,0.849782,0.001693
24234.000000,1,0.871373,0.876268,0.874234,0.001669
24234.250000,1,0.894625,0.898968,0.896919,0.001589
24234.500000,1,0.914957,0.919050,0.917652,0.001385
24234.750000,1,0.935012,0.939204,0.936991,0.001618
24235.000000,1,0.953407,0.957787,0.955833,0.001447
24235.250000,1,0.972015,0.976307,0.974580,0.001295
24235.500000,1,0.990608,0.995370,0.993642,0.001552
24235.750000,1,1.008850,1.013015,1.011493,0.001415
24236.000000,1,1.025381,1.029706,1.028078,0.001557
24236.250000,1,1.039550,1.043303,1.042055,0.001263
24236.500000,1,1.053077,1.056136,1.054724,0.001137
24236.750000,1,1.065814,1.069640,1.068143,0.001334
24237.000000,1,1.081183,1.084758,1.083001,0.001311
24237.250000,1,1.098005,1.101910,1.099953,0.001326
24237.500000,1,1.114656,1.118832,1.117192,0.001411
24237.750000,1,1.130377,1.134813,1.132903,0.001396
24238.000000,1,1.143724,1.147009,1.145738,0.001195
24238.250000,1,1.155439,1.159105,1.157113,0.001099
24238.500000,1,1.166654,1.170599,1.169312,0.001399
24238.750000,1,1.181182,1.185969,1.183960,0.001554
24239.000000,1,1.199656,1.203636,1.201805,0.001529
24239.250000,1,1.218951,1.224920,1.222098,0.002030
24239.500000,1,1.237285,1.244245,1.241154,0.002181
24239.750000,1,1.254457,1.260156,1.257306,0.001654
24240.000000,1,1.267814,1.272692,1.270282,0.001535
24240.250000,1,1.279038,1.283065,1.280889,0.001439
24240.500000,1,1.290073,1.293809,1.291804,0.001307
24240.750000,1,1.301688,1.306657,1.303885,0.001907
24241.000000,1,1.314463,1.318441,1.316243,0.001283
24241.250000,1,1.325353,1.329115,1.327044,0.001270
24241.500000,1,1.334129,1.338107,1.335309,0.001333
24241.750000,1,1.338276,1.341244,1.339368,0.000873
24242.000000,1,1.341369,1.343744,1.342203,0.000739
24242.250000,1,1.343081,1.345016,1.344034,0.000648
24242.500000,1,1.345270,1.348020,1.346662,0.000887
24242.750000,1,1.349828,1.351334,1.350514,0.000511
24243.000000,1,1.352929,1.355449,1.353991,0.000765
24243.250000,1,1.354617,1.355907,1.355127,0.000539
24243.500000,1,1.353536,1.354996,1.354128,0.000464
24243.750000,1,1.351106,1.353000,1.351896,0.000615
24244.000000,1,1.348737,1.350243,1.349279,0.000477
24244.250000,1,1.345660,1.347184,1.346405,0.000506
24244.500000,1,1.343244,1.344966,1.344181,0.000639
24244.750000,1,1.341401,1.343882,1.342258,0.000722
24245.000000,1,1.338945,1.340668,1.339728,0.000681
24245.250000,1,1.336358,1.338335,1.337304,0.000607
24245.500000,1,1.333501,1.336098,1.334962,0.000943
24245.750000,1,1.330928,1.333097,1.332170,0.000806
24246.000000,1,1.327517,1.331135,1.328730,0.001149
24246.250000,1,1.323808,1.326730,1.324765,0.000922
24246.500000,1,1.318862,1.321223,1.319854,0.000909
24246.750000,1,1.313525,1.316070,1.314541,0.000892
24247.000000,1,1.309750,1.311620,1.310806,0.000624
24247.250000,1,1.306727,1.308637,1.307880,0.000635
24247.500000,1,1.305535,1.307232,1.306394,0.000632
24247.750000,1,1.304724,1.306494,1.305512,0.000634
24248.000000,1,1.302986,1.305112,1.304010,0.000674
24248.250000,1,1.299196,1.301520,1.300074,0.000849
24248.500000,1,1.293609,1.295760,1.295018,0.000679
24248.750000,1,1.288633,1.291172,1.289920,0.000975
24249.000000,1,1.284235,1.285877,1.284981,0.000517
24249.250000,1,1.280602,1.282413,1.281542,0.000712
24249.500000,1,1.278109,1.279699,1.278984,0.000471
24249.750000,1,1.274174,1.276313,1.275357,0.000876
24250.000000,1,1.268336,1.271787,1.270272,0.001050
24250.250000,1,1.262319,1.264810,1.263604,0.000922
24250.500000,1,1.255089,1.258480,1.256656,0.001110
24250.750000,1,1.248621,1.251102,1.249773,0.000858
24251.000000,1,1.243394,1.245589,1.244548,0.000777
24251.250000,1,1.238928,1.242025,1.240487,0.000940
24251.500000,1,1.234713,1.237422,1.235975,0.000816
24251.750000,1,1.229866,1.232516,1.231397,0.000823
24252.000000,1,1.224700,1.227262,1.225949,0.000931
24252.250000,1,1.218492,1.221250,1.220442,0.000859
24252.500000,1,1.215237,1.216811,1.216252,0.000529
24252.750000,1,1.212233,1.213743,1.212871,0.000480
24253.000000,1,1.210121,1.212012,1.211220,0.000595
24253.250000,1,1.208949,1.209989,1.209540,0.000364
24253.500000,1,1.205795,1.207617,1.206831,0.000668
24253.750000,1,1.200709,1.202269,1.201657,0.000604
24254.000000,1,1.193449,1.195414,1.194363,0.000569
24254.250000,1,1.182585,1.185328,1.184346,0.000841
24254.500000,1,1.170079,1.173102,1.171638,0.001004
24254.750000,1,1.153678,1.157412,1.155672,0.001095
24255.000000,1,1.133421,1.138257,1.135178,0.001702
24255.250000,1,1.106006,1.110581,1.108386,0.001589
24255.500000,1,1.071391,1.078320,1.074692,0.002397
24255.750000,1,1.030007,1.037527,1.033592,0.002467
24256.000000,1,0.982350,0.991415,0.986284,0.003078
24256.250000,1,0.928721,0.937855,0.933084,0.003108
24256.500000,1,0.870974,0.882409,0.876184,0.003657
24256.750000,1,0.809951,0.820461,0.815170,0.003607
24257.000000,1,0.746664,0.757511,0.751954,0.003604
24257.250000,1,0.681295,0.693247,0.686668,0.003858
24257.500000,1,0.615121,0.627957,0.621336,0.004154
24257.750000,1,0.551817,0.563072,0.557014,0.003724
24258.000000,1,0.490682,0.501198,0.495390,0.003553
24258.250000,1,0.433333,0.443385,0.437915,0.003262
24258.500000,1,0.381938,0.391063,0.385818,0.003070
24258.750000,1,0.336415,0.344292,0.339939,0.002616
24259.000000,1,0.298226,0.304814,0.301050,0.002211
24259.250000,1,0.268109,0.273198,0.270104,0.001759
24259.500000,1,0.246044,0.249694,0.247636,0.001220
24259.750000,1,0.233181,0.235193,0.234022,0.000735
24260.000000,2,0.282020,0.282755,0.282278,0.000240
24260.250000,2,0.284038,0.285118,0.284618,0.000359
24260.500000,2,0.289786,0.292039,0.291185,0.000716
24260.750000,2,0.300716,0.303484,0.302370,0.000933
24261.000000,2,0.315983,0.319741,0.318250,0.001211
24261.250000,2,0.336188,0.340880,0.338868,0.001494
24261.500000,2,0.360893,0.367231,0.364373,0.001954
24261.750000,2,0.391182,0.398522,0.395068,0.002323
24262.000000,2,0.425747,0.433944,0.430181,0.002633
24262.250000,2,0.464745,0.473587,0.469496,0.002866
24262.500000,2,0.506776,0.516552,0.511817,0.003111
24262.750000,2,0.551202,0.561172,0.556214,0.003290
24263.000000,2,0.595807,0.605949,0.600978,0.003328
24263.250000,2,0.639861,0.649879,0.645089,0.003311
24263.500000,2,0.682890,0.693310,0.688018,0.003471
24263.750000,2,0.723182,0.732464,0.728023,0.003127
24264.000000,2,0.760939,0.770341,0.765607,0.003197
24264.250000,2,0.794300,0.803190,0.798813,0.002893
24264.500000,2,0.823287,0.832307,0.827818,0.002908
24264.750000,2,0.848478,0.856459,0.852946,0.002624
24265.000000,2,0.871562,0.878701,0.875327,0.002472
24265.250000,2,0.891401,0.897834,0.894524,0.002164
24265.500000,2,0.908427,0.914318,0.911624,0.001949
24265.750000,2,0.925090,0.929526,0.927180,0.001541
24266.000000,2,0.937416,0.943160,0.940256,0.001917
24266.250000,2,0.948150,0.953128,0.950770,0.001613
24266.500000,2,0.956487,0.960881,0.958690,0.001691
24266.750000,2,0.963189,0.966781,0.965255,0.001056
24267.000000,2,0.969310,0.972584,0.970746,0.001167
24267.250000,2,0.974433,0.977016,0.975659,0.001033
24267.500000,2,0.977916,0.981859,0.980284,0.001324
24267.750000,2,0.982276,0.984829,0.983736,0.001019
24268.000000,2,0.985529,0.988648,0.986896,0.000961
24268.250000,2,0.987883,0.989628,0.988826,0.000670
24268.500000,2,0.990429,0.993018,0.991342,0.000940
24268.750000,2,0.994237,0.997046,0.995592,0.001058
24269.000000,2,1.000252,1.003004,1.001210,0.000908
24269.250000,2,1.006800,1.009547,1.008423,0.000917
24269.500000,2,1.014235,1.016959,1.015714,0.000925
24269.750000,2,1.021332,1.023951,1.022785,0.000854
24270.000000,2,1.027196,1.029655,1.028637,0.000803
24270.250000,2,1.033417,1.035149,1.034370,0.000537
24270.500000,2,1.038626,1.040873,1.039826,0.000817
24270.750000,2,1.045109,1.047126,1.045970,0.000753
24271.000000,2,1.051150,1.052808,1.052332,0.000516
24271.250000,2,1.057601,1.058447,1.058078,0.000271
24271.500000,2,1.061815,1.062679,1.062376,0.000295
24271.750000,2,1.065443,1.065916,1.065690,0.000184
24272.000000,2,1.069362,1.071268,1.070120,0.000610
24272.250000,2,1.071819,1.073133,1.072190,0.000482
24272.500000,2,1.075780,1.077267,1.076539,0.000548
24272.750000,2,1.081766,1.082843,1.082307,0.000393
24273.000000,2,1.087642,1.089015,1.088210,0.000397
24273.250000,2,1.093628,1.094804,1.094230,0.000409
24273.500000,2,1.099036,1.100415,1.099707,0.000485
24273.750000,2,1.104522,1.105825,1.105185,0.000399
24274.000000,2,1.110617,1.112527,1.111725,0.000532
24274.250000,2,1.119496,1.120210,1.119872,0.000237
24274.500000,2,1.128537,1.130221,1.129235,0.000529
24274.750000,2,1.138657,1.140036,1.139235,0.000449
24275.000000,2,1.148259,1.150746,1.149145,0.000733
24275.250000,2,1.157350,1.158704,1.158115,0.000447
24275.500000,2,1.165255,1.167337,1.166688,0.000640
24275.750000,2,1.175656,1.177205,1.176412,0.000538
24276.000000,2,1.187353,1.189816,1.188716,0.000735
24276.250000,2,1.195794,1.197172,1.196490,0.000502
24276.500000,2,1.205998,1.207255,1.206452,0.000408
24276.750000,2,1.214026,1.216090,1.214986,0.000706
24277.000000,2,1.220876,1.222659,1.221731,0.000588
24277.250000,2,1.225722,1.228199,1.226895,0.000759
24277.500000,2,1.231395,1.232899,1.231988,0.000508
24277.750000,2,1.236655,1.238014,1.237284,0.000381
24278.000000,2,1.241753,1.243012,1.242382,0.000385
24278.250000,2,1.245888,1.247828,1.247114,0.000654
24278.500000,2,1.249115,1.250814,1.250036,0.000607
24278.750000,2,1.250705,1.252042,1.251355,0.000383
24279.000000,2,1.251381,1.252680,1.251856,0.000433
24279.250000,2,1.251472,1.253245,1.252182,0.000675
24279.500000,2,1.253570,1.254393,1.254080,0.000258
24279.750000,2,1.257510,1.258374,1.257896,0.000291
24280.000000,2,1.262093,1.263005,1.262641,0.000315
24280.250000,2,1.267318,1.268664,1.267741,0.000459
24280.500000,2,1.271091,1.272155,1.271619,0.000337
24280.750000,2,1.274301,1.276123,1.275199,0.000601
24281.000000,2,1.278774,1.279505,1.279099,0.000273
24281.250000,2,1.282302,1.283158,1.282626,0.000308
24281.500000,2,1.286821,1.288033,1.287427,0.000406
24281.750000,2,1.291825,1.293004,1.292497,0.000398
24282.000000,2,1.297273,1.297879,1.297594,0.000230
24282.250000,2,1.301589,1.303247,1.302319,0.000528
24282.500000,2,1.306892,1.308394,1.307504,0.000477
24282.750000,2,1.311918,1.313445,1.312921,0.000461
24283.000000,2,1.319172,1.320078,1.319591,0.000299
24283.250000,2,1.326449,1.328674,1.327280,0.000776
24283.500000,2,1.336036,1.337249,1.336477,0.000384
24283.750000,2,1.344949,1.346839,1.345891,0.000676
24284.000000,2,1.353356,1.355434,1.354343,0.000632
24284.250000,2,1.361093,1.362217,1.361618,0.000335
24284.500000,2,1.366101,1.367916,1.367128,0.000576
24284.750000,2,1.369624,1.371644,1.370331,0.000594
24285.000000,2,1.370609,1.372285,1.371275,0.000610
24285.250000,2,1.368781,1.371281,1.369738,0.000844
24285.500000,2,1.364060,1.366102,1.364920,0.000823
24285.750000,2,1.354320,1.357950,1.356238,0.001256
24286.000000,2,1.344131,1.347555,1.345580,0.001275
24286.250000,2,1.329428,1.333880,1.331518,0.001917
24286.500000,2,1.312416,1.318135,1.315210,0.001893
24286.750000,2,1.292948,1.297659,1.294759,0.001755
24287.000000,2,1.266696,1.272820,1.269613,0.002078
24287.250000,2,1.234771,1.243290,1.238605,0.002962
24287.500000,2,1.196763,1.206584,1.201531,0.003309
24287.750000,2,1.154459,1.163804,1.158263,0.003330
24288.000000,2,1.104583,1.116393,1.109908,0.003922
24288.250000,2,1.050432,1.062233,1.056055,0.003887
24288.500000,2,0.991441,1.003858,0.997494,0.004206
24288.750000,2,0.926947,0.941440,0.933591,0.004619
24289.000000,2,0.858358,0.872323,0.865150,0.004717
24289.250000,2,0.788005,0.802089,0.794411,0.004782
24289.500000,2,0.716326,0.730499,0.722708,0.004733
24289.750000,2,0.646037,0.658734,0.651787,0.004335
24290.000000,2,0.578208,0.590588,0.584127,0.004225
24290.250000,2,0.515016,0.526576,0.520493,0.003875
24290.500000,2,0.457442,0.467871,0.462272,0.003523
24290.750000,2,0.406539,0.415420,0.410727,0.003099
24291.000000,2,0.363151,0.370418,0.366811,0.002455
24291.250000,2,0.329389,0.334642,0.331993,0.001853
24291.500000,2,0.305213,0.308767,0.306962,0.001224
24291.750000,2,0.291131,0.293022,0.291927,0.000668
24292.000000,3,0.297284,0.298255,0.297854,0.000344
24292.250000,3,0.301270,0.302825,0.302011,0.000501
24292.500000,3,0.311759,0.314150,0.313096,0.000806
24292.750000,3,0.329284,0.332955,0.331128,0.001247
24293.000000,3,0.353212,0.358161,0.355925,0.001638
24293.250000,3,0.383577,0.389909,0.386973,0.002065
24293.500000,3,0.420029,0.427473,0.423924,0.002502
24293.750000,3,0.461578,0.470198,0.466225,0.002874
24294.000000,3,0.507300,0.516830,0.512404,0.003151
24294.250000,3,0.555885,0.565682,0.560926,0.003324
24294.500000,3,0.605798,0.615627,0.611083,0.003337
24294.750000,3,0.656243,0.666242,0.661809,0.003493
24295.000000,3,0.707818,0.718850,0.713726,0.003637
24295.250000,3,0.759494,0.771502,0.765876,0.004023
24295.500000,3,0.811386,0.822875,0.817616,0.003708
24295.750000,3,0.861839,0.871861,0.867065,0.003548
24296.000000,3,0.907856,0.918021,0.913142,0.003496
24296.250000,3,0.949010,0.958060,0.953781,0.002993
24296.500000,3,0.985372,0.993706,0.990106,0.002838
24296.750000,3,1.018845,1.027637,1.023133,0.003063
24297.000000,3,1.049299,1.056390,1.053161,0.002603
24297.250000,3,1.076662,1.083370,1.080246,0.002356
24297.500000,3,1.099648,1.106492,1.103412,0.002286
24297.750000,3,1.118608,1.124800,1.121795,0.002054
24298.000000,3,1.132154,1.137126,1.134870,0.001942
24298.250000,3,1.142772,1.146019,1.144420,0.001411
24298.500000,3,1.148971,1.152663,1.150917,0.001396
24298.750000,3,1.154858,1.158875,1.157188,0.001301
24299.000000,3,1.159820,1.162837,1.161570,0.001093
24299.250000,3,1.162859,1.166137,1.164462,0.001229
24299.500000,3,1.163171,1.166386,1.164572,0.001171
24299.750000,3,1.160675,1.163277,1.161956,0.000939
24300.000000,3,1.157752,1.160652,1.159294,0.000972
24300.250000,3,1.153436,1.156164,1.154813,0.001038
24300.500000,3,1.151316,1.154948,1.153051,0.001290
24300.750000,3,1.151115,1.154844,1.153081,0.001387
24301.000000,3,1.152915,1.156574,1.154520,0.001243
24301.250000,3,1.154450,1.157131,1.155743,0.000973
24301.500000,3,1.154878,1.157655,1.156084,0.001021
24301.750000,3,1.153517,1.156889,1.154957,0.001236
24302.000000,3,1.152142,1.154839,1.153433,0.000999
24302.250000,3,1.150883,1.152430,1.151626,0.000567
24302.500000,3,1.149322,1.151493,1.150159,0.000860
24302.750000,3,1.147703,1.150021,1.148975,0.000930
24303.000000,3,1.147104,1.149294,1.148113,0.000819
24303.250000,3,1.146536,1.148517,1.147564,0.000868
24303.500000,3,1.146747,1.149201,1.147733,0.000859
24303.750000,3,1.147415,1.149932,1.148557,0.000951
24304.000000,3,1.149327,1.153454,1.151544,0.001231
24304.250000,3,1.152504,1.155604,1.154047,0.001158
24304.500000,3,1.155558,1.157455,1.156529,0.000696
24304.750000,3,1.157018,1.159637,1.158214,0.000882
24305.000000,3,1.158582,1.160877,1.159588,0.000790
24305.250000,3,1.159859,1.162096,1.160629,0.000743
24305.500000,3,1.160381,1.161906,1.161296,0.000606
24305.750000,3,1.160369,1.161638,1.161030,0.000502
24306.000000,3,1.158598,1.160350,1.159375,0.000539
24306.250000,3,1.154168,1.156232,1.155556,0.000679
24306.500000,3,1.150556,1.152654,1.151330,0.000658
24306.750000,3,1.146746,1.148348,1.147609,0.000552
24307.000000,3,1.145076,1.146357,1.145556,0.000442
24307.250000,3,1.143456,1.145172,1.144514,0.000558
24307.500000,3,1.144096,1.146300,1.144936,0.000752
24307.750000,3,1.144274,1.145940,1.145071,0.000600
24308.000000,3,1.143496,1.146353,1.144853,0.000894
24308.250000,3,1.143116,1.145019,1.143748,0.000625
24308.500000,3,1.143126,1.145529,1.144303,0.000886
24308.750000,3,1.145606,1.147494,1.146560,0.000634
24309.000000,3,1.150147,1.152566,1.151374,0.000880
24309.250000,3,1.157133,1.160336,1.158392,0.001202
24309.500000,3,1.164289,1.167324,1.165642,0.001031
24309.750000,3,1.169320,1.172451,1.171217,0.000970
24310.000000,3,1.174802,1.176923,1.175658,0.000702
24310.250000,3,1.177442,1.179955,1.178650,0.000772
24310.500000,3,1.180280,1.182536,1.181331,0.000837
24310.750000,3,1.182675,1.184647,1.183843,0.000680
24311.000000,3,1.184668,1.186348,1.185312,0.000494
24311.250000,3,1.185987,1.187003,1.186489,0.000342
24311.500000,3,1.185845,1.187425,1.186653,0.000496
24311.750000,3,1.185527,1.187465,1.186246,0.000549
24312.000000,3,1.185896,1.186434,1.186225,0.000174
24312.250000,3,1.186553,1.187606,1.187280,0.000332
24312.500000,3,1.189290,1.190236,1.189857,0.000347
24312.750000,3,1.192706,1.194601,1.193688,0.000588
24313.000000,3,1.197216,1.198647,1.197959,0.000551
24313.250000,3,1.200812,1.203045,1.201932,0.000733
24313.500000,3,1.204097,1.206516,1.205263,0.000823
24313.750000,3,1.206732,1.208147,1.207510,0.000441
24314.000000,3,1.207379,1.210502,1.209131,0.001001
24314.250000,3,1.208467,1.211679,1.209832,0.001141
24314.500000,3,1.208415,1.211447,1.210070,0.001092
24314.750000,3,1.208077,1.210743,1.209273,0.001087
24315.000000,3,1.206272,1.209587,1.207822,0.001296
24315.250000,3,1.203995,1.207583,1.205876,0.001366
24315.500000,3,1.202475,1.205741,1.204279,0.001254
24315.750000,3,1.200994,1.203916,1.202403,0.001179
24316.000000,3,1.198147,1.202646,1.200490,0.001643
24316.250000,3,1.196052,1.200669,1.198432,0.001694
24316.500000,3,1.193075,1.197845,1.195628,0.001895
24316.750000,3,1.190649,1.194402,1.192462,0.001468
24317.000000,3,1.185945,1.190978,1.188323,0.001805
24317.250000,3,1.178754,1.185473,1.182228,0.002300
24317.500000,3,1.171148,1.176979,1.174110,0.002272
24317.750000,3,1.160633,1.166200,1.163470,0.002236
24318.000000,3,1.146782,1.154617,1.150479,0.002809
24318.250000,3,1.130773,1.137740,1.134503,0.002731
24318.500000,3,1.112984,1.119877,1.116640,0.002781
24318.750000,3,1.091826,1.099598,1.095914,0.002758
24319.000000,3,1.068335,1.077206,1.072746,0.003125
24319.250000,3,1.041243,1.050063,1.045415,0.003428
24319.500000,3,1.008428,1.018050,1.013367,0.003478
24319.750000,3,0.971896,0.982683,0.977110,0.003745
24320.000000,3,0.931427,0.942469,0.936786,0.004049
24320.250000,3,0.887794,0.899351,0.893186,0.004044
24320.500000,3,0.840274,0.852480,0.846299,0.004113
24320.750000,3,0.790475,0.802588,0.796425,0.004137
24321.000000,3,0.737347,0.749976,0.743330,0.004446
24321.250000,3,0.681659,0.694773,0.687811,0.004558
24321.500000,3,0.624823,0.637539,0.630999,0.004274
24321.750000,3,0.568672,0.581075,0.574778,0.004127
24322.000000,3,0.515528,0.527218,0.521206,0.003861
24322.250000,3,0.467282,0.476958,0.471829,0.003308
24322.500000,3,0.423109,0.431642,0.427202,0.002978
24322.750000,3,0.384401,0.392541,0.388528,0.002684
24323.000000,3,0.353072,0.359141,0.356060,0.002090
24323.250000,3,0.328311,0.333023,0.330575,0.001545
24323.500000,3,0.310609,0.314002,0.312441,0.001157
24323.750000,3,0.300909,0.302449,0.301657,0.000596
24324.000000,4,0.307251,0.308044,0.307521,0.000238
24324.250000,4,0.311356,0.312876,0.312200,0.000551
24324.500000,4,0.322959,0.325699,0.324400,0.001092
24324.750000,4,0.342724,0.346689,0.344744,0.001503
24325.000000,4,0.368981,0.375124,0.372182,0.002176
24325.250000,4,0.403335,0.410521,0.407046,0.002504
24325.500000,4,0.443188,0.451854,0.447684,0.003005
24325.750000,4,0.490351,0.499485,0.495298,0.003218
24326.000000,4,0.540730,0.551470,0.546677,0.003673
24326.250000,4,0.595566,0.606881,0.601794,0.003859
24326.500000,4,0.651426,0.663350,0.657947,0.004156
24326.750000,4,0.709181,0.721046,0.715767,0.004092
24327.000000,4,0.766659,0.778960,0.773241,0.004277
24327.250000,4,0.823685,0.835400,0.830119,0.004181
24327.500000,4,0.876456,0.889244,0.883550,0.004457
24327.750000,4,0.927090,0.938845,0.933368,0.003967
24328.000000,4,0.971891,0.982459,0.977574,0.003703
24328.250000,4,1.011340,1.020774,1.016701,0.003305
24328.500000,4,1.046021,1.055070,1.050677,0.003190
24328.750000,4,1.078649,1.087616,1.083104,0.003320
24329.000000,4,1.106761,1.114759,1.111335,0.003089
24329.250000,4,1.131776,1.139193,1.135711,0.002990
24329.500000,4,1.149780,1.156658,1.153716,0.002692
24329.750000,4,1.163710,1.169234,1.166795,0.002064
24330.000000,4,1.172149,1.177691,1.175058,0.002090
24330.250000,4,1.179562,1.185586,1.182756,0.002194
24330.500000,4,1.187719,1.193656,1.190763,0.002487
24330.750000,4,1.197878,1.203574,1.200796,0.002179
24331.000000,4,1.206698,1.211875,1.209442,0.002108
24331.250000,4,1.213176,1.218063,1.215512,0.001926
24331.500000,4,1.214182,1.217816,1.215751,0.001278
24331.750000,4,1.211340,1.215205,1.213089,0.001551
24332.000000,4,1.208429,1.211390,1.209895,0.001245
24332.250000,4,1.206467,1.210868,1.208875,0.001489
24332.500000,4,1.206849,1.211284,1.208847,0.001750
24332.750000,4,1.208218,1.212228,1.210021,0.001471
24333.000000,4,1.207324,1.210420,1.208603,0.001268
24333.250000,4,1.203339,1.206732,1.204919,0.001113
24333.500000,4,1.197477,1.200341,1.198987,0.000909
24333.750000,4,1.193734,1.196057,1.194678,0.000975
24334.000000,4,1.191764,1.196177,1.193340,0.001631
24334.250000,4,1.196281,1.200879,1.197804,0.001732
24334.500000,4,1.201046,1.205672,1.203128,0.001730
24334.750000,4,1.207201,1.210774,1.208930,0.001194
24335.000000,4,1.210717,1.213836,1.211915,0.000998
24335.250000,4,1.211531,1.213796,1.212415,0.000710
24335.500000,4,1.209949,1.212652,1.211141,0.001089
24335.750000,4,1.208936,1.212129,1.210622,0.001169
24336.000000,4,1.209202,1.212045,1.210560,0.001101
24336.250000,4,1.209242,1.210700,1.210031,0.000535
24336.500000,4,1.205691,1.206880,1.206160,0.000381
24336.750000,4,1.199339,1.201227,1.200173,0.000754
24337.000000,4,1.190815,1.192354,1.191520,0.000512
24337.250000,4,1.182225,1.184148,1.183396,0.000664
24337.500000,4,1.176558,1.177402,1.177001,0.000340
24337.750000,4,1.171590,1.172646,1.172099,0.000362
24338.000000,4,1.166236,1.167944,1.167318,0.000543
24338.250000,4,1.160100,1.161206,1.160840,0.000361
24338.500000,4,1.150966,1.153094,1.151857,0.000705
24338.750000,4,1.141421,1.143606,1.142606,0.000743
24339.000000,4,1.133870,1.135824,1.135272,0.000629
24339.250000,4,1.131554,1.133422,1.132384,0.000589
24339.500000,4,1.132673,1.133848,1.133430,0.000440
24339.750000,4,1.136758,1.138230,1.137176,0.000466
24340.000000,4,1.155398,1.168175,1.162143,0.004857
24340.250000,4,1.141090,1.142456,1.141856,0.000486
24340.500000,4,1.139187,1.141140,1.140516,0.000637
24340.750000,4,1.139350,1.140567,1.139840,0.000435
24341.000000,4,1.137559,1.139531,1.138390,0.000791
24341.250000,4,1.135549,1.138474,1.136969,0.000946
24341.500000,4,1.132587,1.135018,1.133792,0.000868
24341.750000,4,1.127749,1.130861,1.129225,0.001048
24342.000000,4,1.122072,1.124604,1.123261,0.001056
24342.250000,4,1.116860,1.120762,1.118543,0.001383
24342.500000,4,1.114631,1.117249,1.115710,0.000937
24342.750000,4,1.117074,1.118861,1.118050,0.000576
24343.000000,4,1.121469,1.123584,1.122317,0.000721
24343.250000,4,1.127838,1.129828,1.128834,0.000673
24343.500000,4,1.132116,1.134663,1.133469,0.000808
24343.750000,4,1.136048,1.138062,1.137345,0.000673
24344.000000,4,1.137064,1.140429,1.138924,0.001074
24344.250000,4,1.139203,1.141683,1.140298,0.000990
24344.500000,4,1.140602,1.142464,1.141347,0.000616
24344.750000,4,1.141341,1.144062,1.142883,0.000986
24345.000000,4,1.141046,1.143664,1.142447,0.000977
24345.250000,4,1.139547,1.143467,1.141377,0.001278
24345.500000,4,1.137497,1.139752,1.138484,0.000982
24345.750000,4,1.133948,1.136895,1.135610,0.001098
24346.000000,4,1.130972,1.133415,1.132333,0.000934
24346.250000,4,1.127572,1.131814,1.130289,0.001368
24346.500000,4,1.127255,1.129513,1.128550,0.000904
24346.750000,4,1.125985,1.128829,1.127548,0.001085
24347.000000,4,1.124733,1.127250,1.125978,0.000827
24347.250000,4,1.122712,1.125454,1.124426,0.001142
24347.500000,4,1.121922,1.123649,1.122783,0.000632
24347.750000,4,1.121312,1.123172,1.122315,0.000730
24348.000000,4,1.121132,1.123433,1.122311,0.000879
24348.250000,4,1.121662,1.123790,1.122736,0.000843
24348.500000,4,1.119993,1.123387,1.121838,0.001253
24348.750000,4,1.119411,1.122794,1.121222,0.001202
24349.000000,4,1.116908,1.120618,1.119034,0.001392
24349.250000,4,1.114999,1.118524,1.117179,0.001218
24349.500000,4,1.111937,1.115694,1.113960,0.001586
24349.750000,4,1.106568,1.111539,1.108956,0.001648
24350.000000,4,1.099511,1.104800,1.101765,0.001903
24350.250000,4,1.088686,1.094088,1.091761,0.001787
24350.500000,4,1.076014,1.080993,1.078586,0.001944
24350.750000,4,1.059823,1.066760,1.062968,0.002316
24351.000000,4,1.040243,1.046996,1.043693,0.002440
24351.250000,4,1.017553,1.024899,1.021280,0.002574
24351.500000,4,0.989490,0.997749,0.993642,0.002933
24351.750000,4,0.956570,0.966293,0.961113,0.003208
24352.000000,4,0.919020,0.928701,0.923845,0.003392
24352.250000,4,0.876771,0.887304,0.881742,0.003607
24352.500000,4,0.830691,0.841143,0.835394,0.003661
