# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.221459,0.222825,0.222083,0.000433
23528.250000,1,0.223348,0.225106,0.224125,0.000558
23528.500000,1,0.229845,0.232213,0.230818,0.000814
23528.750000,1,0.240637,0.244274,0.242145,0.001168
23529.000000,1,0.256792,0.261258,0.258545,0.001420
23529.250000,1,0.277032,0.282504,0.279435,0.001724
23529.500000,1,0.301907,0.308775,0.304792,0.002160
23529.750000,1,0.330950,0.338564,0.334054,0.002398
23530.000000,1,0.364061,0.372542,0.367543,0.002768
23530.250000,1,0.400903,0.410531,0.404780,0.003029
23530.500000,1,0.441488,0.451618,0.445593,0.003310
23530.750000,1,0.483687,0.494324,0.488092,0.003386
23531.000000,1,0.526413,0.537631,0.531057,0.003523
23531.250000,1,0.568786,0.579952,0.573024,0.003491
23531.500000,1,0.609668,0.621055,0.614498,0.003566
23531.750000,1,0.651087,0.662973,0.655838,0.003705
23532.000000,1,0.692860,0.704703,0.697587,0.003791
23532.250000,1,0.733098,0.744332,0.737576,0.003553
23532.500000,1,0.771513,0.782426,0.775990,0.003481
23532.750000,1,0.806434,0.817077,0.810564,0.003344
23533.000000,1,0.838036,0.847902,0.841860,0.003175
23533.250000,1,0.867461,0.876909,0.871231,0.003073
23533.500000,1,0.894627,0.903743,0.898141,0.002947
23533.750000,1,0.920867,0.930628,0.925106,0.003030
23534.000000,1,0.947246,0.956533,0.951198,0.002951
23534.250000,1,0.972402,0.980949,0.975751,0.002874
23534.500000,1,0.994830,1.002379,0.997749,0.002567
23534.750000,1,1.015009,1.022639,1.018038,0.002557
23535.000000,1,1.033812,1.041249,1.036655,0.002418
23535.250000,1,1.052704,1.059769,1.055846,0.002393
23535.500000,1,1.072475,1.079939,1.075561,0.002441
23535.750000,1,1.092077,1.098819,1.094997,0.002202
23536.000000,1,1.111465,1.117559,1.114189,0.002020
23536.250000,1,1.127930,1.133671,1.130564,0.001922
23536.500000,1,1.143801,1.149133,1.146026,0.001774
23536.750000,1,1.158306,1.163745,1.160769,0.001757
23537.000000,1,1.172687,1.177298,1.174856,0.001577
23537.250000,1,1.186489,1.190601,1.188685,0.001397
23537.500000,1,1.200013,1.203315,1.201542,0.001231
23537.750000,1,1.210778,1.214576,1.212863,0.001152
23538.000000,1,1.222038,1.225523,1.223643,0.001103
23538.250000,1,1.232436,1.234966,1.233636,0.000796
23538.500000,1,1.244162,1.247312,1.245615,0.001055
23538.750000,1,1.258321,1.260524,1.259152,0.000781
23539.000000,1,1.271938,1.275097,1.273333,0.000962
23539.250000,1,1.286700,1.288887,1.287456,0.000609
23539.500000,1,1.298417,1.300226,1.299157,0.000480
23539.750000,1,1.307393,1.309857,1.308952,0.000807
23540.000000,1,1.317405,1.319408,1.318302,0.000615
23540.250000,1,1.323886,1.326981,1.325476,0.000937
23540.500000,1,1.330047,1.333984,1.332144,0.001167
23540.750000,1,1.333578,1.337559,1.335731,0.001197
23541.000000,1,1.334647,1.339010,1.337205,0.001332
23541.250000,1,1.334047,1.337779,1.335992,0.001344
23541.500000,1,1.332197,1.335323,1.334245,0.001120
23541.750000,1,1.331198,1.335349,1.333796,0.001346
23542.000000,1,1.333857,1.337541,1.336052,0.001367
23542.250000,1,1.337705,1.341447,1.339931,0.001108
23542.500000,1,1.340673,1.344836,1.343250,0.001396
23542.750000,1,1.342283,1.345631,1.344112,0.001002
23543.000000,1,1.340743,1.344563,1.342942,0.001175
23543.250000,1,1.339219,1.342027,1.340804,0.000968
23543.500000,1,1.338654,1.341248,1.340118,0.000840
23543.750000,1,1.340829,1.344039,1.342102,0.000922
23544.000000,1,1.344401,1.347552,1.346614,0.000926
23544.250000,1,1.349439,1.351918,1.350800,0.000804
23544.500000,1,1.350950,1.353609,1.352677,0.000984
23544.750000,1,1.348469,1.353470,1.351571,0.001338
23545.000000,1,1.347830,1.351147,1.349827,0.001170
23545.250000,1,1.347200,1.349902,1.348847,0.000740
23545.500000,1,1.346890,1.351171,1.349457,0.001356
23545.750000,1,1.349349,1.352086,1.350665,0.000741
23546.000000,1,1.348010,1.351647,1.350268,0.001122
23546.250000,1,1.344641,1.349215,1.347178,0.001343
23546.500000,1,1.338604,1.343515,1.341320,0.001488
23546.750000,1,1.332738,1.336769,1.335180,0.001220
23547.000000,1,1.329089,1.332156,1.331220,0.000949
23547.250000,1,1.328530,1.331914,1.330703,0.001200
23547.500000,1,1.330087,1.333382,1.331899,0.001057
23547.750000,1,1.328940,1.334292,1.332064,0.001649
23548.000000,1,1.326371,1.331667,1.329409,0.001842
23548.250000,1,1.319954,1.325691,1.322919,0.002145
23548.500000,1,1.311289,1.317430,1.314820,0.002087
23548.750000,1,1.303923,1.309389,1.306842,0.001886
23549.000000,1,1.297556,1.302690,1.300513,0.001659
23549.250000,1,1.291709,1.297138,1.294557,0.002038
23549.500000,1,1.283983,1.289937,1.286878,0.001903
23549.750000,1,1.272819,1.279366,1.276229,0.002117
23550.000000,1,1.259306,1.264973,1.262537,0.001882
23550.250000,1,1.245983,1.250876,1.248765,0.001626
23550.500000,1,1.233469,1.238913,1.236333,0.001962
23550.750000,1,1.223894,1.229212,1.226857,0.001718
23551.000000,1,1.215888,1.222169,1.218860,0.001793
23551.250000,1,1.206833,1.212132,1.209517,0.001696
23551.500000,1,1.195549,1.200675,1.198362,0.001594
23551.750000,1,1.182755,1.186963,1.184837,0.001369
23552.000000,1,1.169332,1.173430,1.171431,0.001313
23552.250000,1,1.156729,1.161102,1.159280,0.001404
23552.500000,1,1.147734,1.150578,1.148963,0.001005
23552.750000,1,1.137563,1.140609,1.139169,0.001102
23553.000000,1,1.125815,1.128598,1.127119,0.001071
23553.250000,1,1.110003,1.113146,1.111811,0.001083
23553.500000,1,1.091483,1.094707,1.093232,0.001121
23553.750000,1,1.072034,1.074809,1.073652,0.001057
23554.000000,1,1.052694,1.056178,1.054948,0.001111
23554.250000,1,1.035342,1.037934,1.036920,0.000871
23554.500000,1,1.016831,1.019962,1.018445,0.001101
23554.750000,1,0.995310,0.999201,0.997390,0.001337
23555.000000,1,0.969513,0.973569,0.971763,0.001433
23555.250000,1,0.937977,0.942762,0.940683,0.001695
23555.500000,1,0.902877,0.907966,0.905726,0.001864
23555.750000,1,0.864063,0.869743,0.867178,0.001948
23556.000000,1,0.822239,0.828539,0.825842,0.002146
23556.250000,1,0.777162,0.783991,0.780927,0.002535
23556.500000,1,0.728463,0.735623,0.732397,0.002608
23556.750000,1,0.676949,0.684112,0.680783,0.002618
23557.000000,1,0.622987,0.630894,0.627422,0.002821
23557.250000,1,0.570430,0.577793,0.574507,0.002685
23557.500000,1,0.519188,0.526315,0.523065,0.002567
23557.750000,1,0.469915,0.476833,0.473986,0.002542
23558.000000,1,0.424063,0.430650,0.427575,0.002313
23558.250000,1,0.380366,0.386550,0.383818,0.002273
23558.500000,1,0.340694,0.346628,0.343747,0.002039
23558.750000,1,0.305573,0.310478,0.308329,0.001762
23559.000000,1,0.276506,0.280283,0.278600,0.001394
23559.250000,1,0.253312,0.256225,0.254850,0.001051
23559.500000,1,0.236852,0.238701,0.237778,0.000666
23559.750000,1,0.226671,0.227729,0.227229,0.000381
23560.000000,2,0.244996,0.245782,0.245455,0.000271
23560.250000,2,0.248106,0.249343,0.248587,0.000410
23560.500000,2,0.256178,0.258535,0.257142,0.000803
23560.750000,2,0.271230,0.274585,0.272450,0.001120
23561.000000,2,0.291931,0.296771,0.293972,0.001610
23561.250000,2,0.319707,0.325808,0.322288,0.001933
23561.500000,2,0.353415,0.360439,0.356424,0.002299
23561.750000,2,0.392381,0.400692,0.396017,0.002676
23562.000000,2,0.435898,0.444560,0.439627,0.002891
23562.250000,2,0.483403,0.492888,0.487500,0.003164
23562.500000,2,0.534067,0.544358,0.538609,0.003421
23562.750000,2,0.587960,0.598972,0.592598,0.003641
23563.000000,2,0.643333,0.653824,0.647981,0.003723
23563.250000,2,0.698576,0.709693,0.703487,0.003696
23563.500000,2,0.751951,0.762294,0.756271,0.003343
23563.750000,2,0.801707,0.812158,0.806431,0.003440
23564.000000,2,0.849534,0.859123,0.853530,0.003135
23564.250000,2,0.894930,0.903728,0.898450,0.002827
23564.500000,2,0.936879,0.945726,0.940859,0.002956
23564.750000,2,0.977826,0.986620,0.981161,0.002837
23565.000000,2,1.014311,1.021714,1.017448,0.002480
23565.250000,2,1.047021,1.053385,1.049444,0.002182
23565.500000,2,1.074384,1.080506,1.076985,0.001936
23565.750000,2,1.098903,1.104171,1.101742,0.001673
23566.000000,2,1.121716,1.126299,1.124109,0.001654
23566.250000,2,1.144271,1.148317,1.146093,0.001410
23566.500000,2,1.164784,1.168959,1.166521,0.001348
23566.750000,2,1.183437,1.186126,1.184353,0.001061
23567.000000,2,1.198427,1.201022,1.199684,0.000776
23567.250000,2,1.212728,1.214753,1.213600,0.000672
23567.500000,2,1.225952,1.228742,1.227095,0.000833
23567.750000,2,1.240787,1.244224,1.242089,0.000957
23568.000000,2,1.257200,1.260471,1.258227,0.000991
23568.250000,2,1.273839,1.276767,1.274707,0.000826
23568.500000,2,1.288600,1.290927,1.289809,0.000767
23568.750000,2,1.301796,1.304511,1.303607,0.000816
23569.000000,2,1.314142,1.316724,1.315615,0.000825
23569.250000,2,1.326122,1.328131,1.327126,0.000666
23569.500000,2,1.337233,1.340572,1.338617,0.001070
23569.750000,2,1.348939,1.352516,1.350518,0.001033
23570.000000,2,1.359196,1.363139,1.361222,0.001238
23570.250000,2,1.369009,1.372112,1.370349,0.000918
23570.500000,2,1.375277,1.378591,1.377109,0.001097
23570.750000,2,1.380335,1.384056,1.382475,0.001293
23571.000000,2,1.385995,1.388597,1.387118,0.000768
23571.250000,2,1.389761,1.392971,1.391600,0.001106
23571.500000,2,1.394107,1.397680,1.395578,0.000984
23571.750000,2,1.395396,1.399588,1.398051,0.001239
23572.000000,2,1.396351,1.400965,1.398724,0.001596
23572.250000,2,1.394613,1.398597,1.397013,0.001246
23572.500000,2,1.392601,1.395702,1.394288,0.000985
23572.750000,2,1.391464,1.394988,1.393079,0.001242
23573.000000,2,1.389470,1.393341,1.391828,0.001153
23573.250000,2,1.390115,1.392611,1.391503,0.000870
23573.500000,2,1.388755,1.391429,1.390157,0.001003
23573.750000,2,1.383976,1.388448,1.386683,0.001517
23574.000000,2,1.379224,1.382871,1.381546,0.001284
23574.250000,2,1.371902,1.376796,1.374506,0.001577
23574.500000,2,1.365493,1.369387,1.367547,0.001363
23574.750000,2,1.357478,1.361973,1.360310,0.001423
23575.000000,2,1.349442,1.353966,1.351970,0.001507
23575.250000,2,1.339417,1.344128,1.342256,0.001652
23575.500000,2,1.329097,1.333108,1.331277,0.001451
23575.750000,2,1.318030,1.321173,1.319374,0.001197
23576.000000,2,1.313653,1.326562,1.321329,0.004855
23576.250000,2,1.294297,1.299036,1.296879,0.001499
23576.500000,2,1.284443,1.287894,1.286203,0.001203
23576.750000,2,1.274499,1.277978,1.276518,0.001267
23577.000000,2,1.263158,1.267334,1.265321,0.001291
23577.250000,2,1.251366,1.254783,1.253268,0.001145
23577.500000,2,1.238709,1.242436,1.240875,0.001249
23577.750000,2,1.227570,1.231097,1.228914,0.001157
23578.000000,2,1.215834,1.217744,1.216655,0.000646
23578.250000,2,1.204025,1.206762,1.205897,0.000773
23578.500000,2,1.192715,1.195122,1.194055,0.000859
23578.750000,2,1.181204,1.183206,1.182142,0.000709
23579.000000,2,1.168355,1.170806,1.169515,0.000844
23579.250000,2,1.156798,1.159028,1.157880,0.000673
23579.500000,2,1.144785,1.148208,1.146792,0.000919
23579.750000,2,1.137034,1.139266,1.137953,0.000568
23580.000000,2,1.127624,1.129883,1.128811,0.000607
23580.250000,2,1.118074,1.121294,1.119899,0.000992
23580.500000,2,1.109101,1.112173,1.110353,0.000963
23580.750000,2,1.099343,1.102449,1.101084,0.000882
23581.000000,2,1.090400,1.093039,1.091951,0.000875
23581.250000,2,1.082818,1.086036,1.084134,0.000890
23581.500000,2,1.074163,1.077130,1.075727,0.000996
23581.750000,2,1.066591,1.069435,1.067927,0.000987
23582.000000,2,1.056972,1.060320,1.058695,0.001056
23582.250000,2,1.048410,1.050847,1.049603,0.000893
23582.500000,2,1.039135,1.043162,1.041248,0.001126
23582.750000,2,1.033898,1.036691,1.035401,0.000997
23583.000000,2,1.030758,1.034230,1.031919,0.001214
23583.250000,2,1.028732,1.032743,1.030584,0.001191
23583.500000,2,1.027461,1.030845,1.028943,0.001076
23583.750000,2,1.025561,1.028130,1.026739,0.000759
23584.000000,2,1.021244,1.024088,1.022433,0.001008
23584.250000,2,1.016558,1.018766,1.017486,0.000862
23584.500000,2,1.011361,1.013186,1.012276,0.000759
23584.750000,2,1.006566,1.008757,1.007639,0.000689
23585.000000,2,1.001723,1.003406,1.002493,0.000531
23585.250000,2,0.994469,0.996922,0.996020,0.000667
23585.500000,2,0.985216,0.987980,0.986866,0.000670
23585.750000,2,0.974240,0.976527,0.975754,0.000690
23586.000000,2,0.962451,0.964735,0.963266,0.000681
23586.250000,2,0.950112,0.951783,0.951115,0.000585
23586.500000,2,0.937179,0.939064,0.938266,0.000628
23586.750000,2,0.922828,0.924795,0.923968,0.000673
23587.000000,2,0.903582,0.906923,0.905404,0.001140
23587.250000,2,0.880393,0.883746,0.882372,0.001324
23587.500000,2,0.851995,0.855908,0.854557,0.001466
23587.750000,2,0.821550,0.825702,0.823940,0.001534
23588.000000,2,0.788541,0.792980,0.790851,0.001607
23588.250000,2,0.753538,0.758505,0.756232,0.001827
23588.500000,2,0.715522,0.720343,0.718235,0.001835
23588.750000,2,0.673891,0.680095,0.677173,0.002211
23589.000000,2,0.627889,0.634939,0.631804,0.002524
23589.250000,2,0.580122,0.587225,0.584205,0.002660
23589.500000,2,0.531735,0.538783,0.535593,0.002585
23589.750000,2,0.484642,0.491859,0.488642,0.002631
23590.000000,2,0.439998,0.446380,0.443442,0.002352
23590.250000,2,0.397795,0.404053,0.401243,0.002315
23590.500000,2,0.358760,0.364137,0.361710,0.002006
23590.750000,2,0.323841,0.328894,0.326618,0.001878
23591.000000,2,0.294582,0.298516,0.296748,0.001499
23591.250000,2,0.271968,0.275187,0.273652,0.001185
23591.500000,2,0.256119,0.258092,0.257172,0.000724
23591.750000,2,0.247224,0.248321,0.247819,0.000359
23592.000000,3,0.336355,0.337960,0.337125,0.000453
23592.250000,3,0.339982,0.341249,0.340684,0.000469
23592.500000,3,0.350191,0.352122,0.351232,0.000630
23592.750000,3,0.366774,0.369958,0.368296,0.001089
23593.000000,3,0.390196,0.394370,0.391889,0.001470
23593.250000,3,0.419959,0.425360,0.422440,0.001863
23593.500000,3,0.457643,0.464796,0.460555,0.002427
23593.750000,3,0.502016,0.510263,0.505487,0.002725
23594.000000,3,0.552261,0.561243,0.556049,0.003086
23594.250000,3,0.606028,0.615128,0.609961,0.003093
23594.500000,3,0.661373,0.670513,0.665339,0.003244
23594.750000,3,0.717727,0.727474,0.721791,0.003378
23595.000000,3,0.775710,0.786101,0.779916,0.003574
23595.250000,3,0.833750,0.845174,0.838756,0.003700
23595.500000,3,0.892617,0.903265,0.896914,0.003514
23595.750000,3,0.947119,0.956120,0.951172,0.003119
23596.000000,3,0.995427,1.003840,0.999079,0.002616
23596.250000,3,1.035996,1.043071,1.039280,0.002256
23596.500000,3,1.070315,1.076468,1.073360,0.002049
23596.750000,3,1.099536,1.106915,1.103134,0.002146
23597.000000,3,1.127274,1.132005,1.129497,0.001640
23597.250000,3,1.148709,1.154437,1.151131,0.001650
23597.500000,3,1.165086,1.168885,1.166878,0.001206
23597.750000,3,1.174143,1.176668,1.175402,0.000770
23598.000000,3,1.176952,1.178979,1.178048,0.000708
23598.250000,3,1.176366,1.178769,1.177704,0.000749
23598.500000,3,1.176062,1.177967,1.176849,0.000680
23598.750000,3,1.175772,1.178511,1.177048,0.001066
23599.000000,3,1.175864,1.178360,1.177429,0.000807
23599.250000,3,1.175143,1.176795,1.176146,0.000533
23599.500000,3,1.171105,1.172858,1.172019,0.000623
23599.750000,3,1.164142,1.166697,1.165326,0.000756
23600.000000,3,1.157146,1.158583,1.157836,0.000382
23600.250000,3,1.147750,1.148880,1.148277,0.000350
23600.500000,3,1.139179,1.141026,1.139865,0.000518
23600.750000,3,1.129606,1.132076,1.130628,0.000742
23601.000000,3,1.119064,1.121818,1.120577,0.000755
23601.250000,3,1.108097,1.110838,1.109564,0.000762
23601.500000,3,1.098319,1.100811,1.099177,0.000773
23601.750000,3,1.090051,1.092024,1.090630,0.000625
23602.000000,3,1.085214,1.087086,1.085914,0.000602
23602.250000,3,1.082869,1.084855,1.083642,0.000552
23602.500000,3,1.081424,1.083750,1.082634,0.000739
23602.750000,3,1.079941,1.082218,1.080868,0.000653
23603.000000,3,1.077193,1.079092,1.078156,0.000479
23603.250000,3,1.073528,1.075632,1.074436,0.000573
23603.500000,3,1.070332,1.073216,1.071474,0.000768
23603.750000,3,1.069144,1.070618,1.069890,0.000414
23604.000000,3,1.069096,1.071474,1.069768,0.000730
23604.250000,3,1.068095,1.069755,1.068591,0.000626
23604.500000,3,1.065411,1.067291,1.066440,0.000533
23604.750000,3,1.061177,1.063064,1.062443,0.000530
23605.000000,3,1.057435,1.059624,1.058377,0.000712
23605.250000,3,1.053961,1.055264,1.054453,0.000426
23605.500000,3,1.051521,1.052947,1.052179,0.000414
23605.750000,3,1.049345,1.051549,1.050315,0.000676
23606.000000,3,1.046292,1.048850,1.047840,0.000735
23606.250000,3,1.043338,1.045402,1.044488,0.000630
23606.500000,3,1.038415,1.040886,1.039917,0.000826
23606.750000,3,1.034155,1.036040,1.035400,0.000644
23607.000000,3,1.030761,1.034197,1.032653,0.001070
23607.250000,3,1.029804,1.033194,1.031666,0.000993
23607.500000,3,1.031052,1.033325,1.032280,0.000932
23607.750000,3,1.031181,1.034221,1.032618,0.001061
23608.000000,3,1.031519,1.034049,1.032989,0.000920
23608.250000,3,1.031357,1.034513,1.032768,0.001085
23608.500000,3,1.030688,1.034835,1.032908,0.001225
23608.750000,3,1.032969,1.036617,1.034569,0.001149
23609.000000,3,1.035893,1.039195,1.037139,0.001094
23609.250000,3,1.039460,1.042317,1.040898,0.001034
23609.500000,3,1.043386,1.046253,1.044451,0.000993
23609.750000,3,1.046059,1.049059,1.047601,0.001154
23610.000000,3,1.048945,1.052314,1.050407,0.001242
23610.250000,3,1.052162,1.055616,1.053567,0.001025
23610.500000,3,1.055643,1.059513,1.057440,0.001243
23610.750000,3,1.060029,1.063439,1.061567,0.001067
23611.000000,3,1.064710,1.067588,1.066267,0.001014
23611.250000,3,1.068538,1.070487,1.069575,0.000682
23611.500000,3,1.070486,1.072774,1.071948,0.000736
23611.750000,3,1.072797,1.075028,1.073887,0.000758
23612.000000,3,1.076011,1.078633,1.077470,0.000926
23612.250000,3,1.080661,1.083506,1.081988,0.000841
23612.500000,3,1.086398,1.089245,1.087639,0.000831
23612.750000,3,1.091952,1.094913,1.093270,0.000867
23613.000000,3,1.097140,1.099354,1.098219,0.000736
23613.250000,3,1.102449,1.104659,1.103241,0.000707
23613.500000,3,1.108085,1.109736,1.109011,0.000610
23613.750000,3,1.116574,1.119104,1.117781,0.000858
23614.000000,3,1.127529,1.130173,1.128772,0.000901
23614.250000,3,1.140667,1.144218,1.141911,0.001115
23614.500000,3,1.153395,1.155933,1.154654,0.000895
23614.750000,3,1.165758,1.167358,1.166760,0.000559
23615.000000,3,1.176625,1.178871,1.177600,0.000686
23615.250000,3,1.187149,1.189152,1.187849,0.000661
23615.500000,3,1.197842,1.200208,1.198686,0.000619
23615.750000,3,1.208962,1.210440,1.209868,0.000475
23616.000000,3,1.219260,1.221982,1.220792,0.000929
23616.250000,3,1.228717,1.230902,1.229951,0.000729
23616.500000,3,1.235608,1.238667,1.237319,0.001044
23616.750000,3,1.242173,1.245220,1.243848,0.001025
23617.000000,3,1.248103,1.251692,1.250461,0.001162
23617.250000,3,1.256226,1.260072,1.258681,0.001270
23617.500000,3,1.266594,1.269610,1.268339,0.000956
23617.750000,3,1.274855,1.278419,1.276878,0.001280
23618.000000,3,1.280181,1.284514,1.282602,0.001621
23618.250000,3,1.279748,1.285718,1.283252,0.001845
23618.500000,3,1.274543,1.283007,1.279592,0.002348
23618.750000,3,1.266206,1.273270,1.270575,0.002332
23619.000000,3,1.252835,1.262009,1.258167,0.002861
23619.250000,3,1.234662,1.243867,1.240319,0.002857
23619.500000,3,1.209713,1.219977,1.215954,0.003251
23619.750000,3,1.176265,1.188224,1.183276,0.003846
23620.000000,3,1.135891,1.147226,1.142485,0.003699
23620.250000,3,1.086355,1.100160,1.094105,0.004320
23620.500000,3,1.031191,1.045676,1.040082,0.004514
23620.750000,3,0.972288,0.986562,0.980842,0.004536
23621.000000,3,0.908875,0.923673,0.917474,0.004815
23621.250000,3,0.840785,0.856089,0.849866,0.005069
23621.500000,3,0.770488,0.785758,0.779354,0.005018
23621.750000,3,0.699643,0.714335,0.708191,0.004785
23622.000000,3,0.631654,0.645352,0.639337,0.004489
23622.250000,3,0.568069,0.580131,0.574960,0.004053
23622.500000,3,0.510078,0.521518,0.516522,0.003671
23622.750000,3,0.459448,0.469161,0.464700,0.003153
23623.000000,3,0.416343,0.423970,0.420760,0.002568
23623.250000,3,0.381957,0.387812,0.385325,0.001974
23623.500000,3,0.357479,0.362487,0.359991,0.001485
23623.750000,3,0.343032,0.345716,0.344368,0.000844
23624.000000,4,0.296301,0.296857,0.296538,0.000182
23624.250000,4,0.299828,0.301698,0.300857,0.000644
23624.500000,4,0.311953,0.315069,0.313482,0.001105
23624.750000,4,0.332171,0.336630,0.334346,0.001517
23625.000000,4,0.360019,0.365184,0.362456,0.001836
23625.250000,4,0.394644,0.401044,0.397668,0.002243
23625.500000,4,0.435579,0.443365,0.439249,0.002746
23625.750000,4,0.482791,0.491458,0.486704,0.002992
23626.000000,4,0.534572,0.544696,0.539335,0.003275
23626.250000,4,0.590959,0.601053,0.595727,0.003394
23626.500000,4,0.648683,0.659010,0.653106,0.003575
23626.750000,4,0.705094,0.715828,0.709918,0.003643
23627.000000,4,0.760491,0.771086,0.765280,0.003518
23627.250000,4,0.814526,0.824120,0.818967,0.003264
23627.500000,4,0.866638,0.877229,0.871332,0.003393
23627.750000,4,0.917131,0.926350,0.921482,0.003174
23628.000000,4,0.964297,0.973744,0.968349,0.003072
23628.250000,4,1.005159,1.013574,1.008829,0.002629
23628.500000,4,1.038874,1.046323,1.041917,0.002327
23628.750000,4,1.065097,1.072142,1.068672,0.002259
23629.000000,4,1.086682,1.093987,1.090273,0.002182
23629.250000,4,1.106314,1.112398,1.109308,0.001902
23629.500000,4,1.123506,1.128459,1.125691,0.001563
23629.750000,4,1.135654,1.141311,1.138775,0.001617
23630.000000,4,1.145073,1.148964,1.146996,0.001265
23630.250000,4,1.149077,1.152854,1.150762,0.001149
23630.500000,4,1.149817,1.152864,1.151259,0.001170
23630.750000,4,1.148843,1.152325,1.150718,0.001110
23631.000000,4,1.148533,1.151530,1.149966,0.001176
23631.250000,4,1.147174,1.150468,1.148671,0.001181
23631.500000,4,1.143307,1.146663,1.144746,0.001188
23631.750000,4,1.135413,1.138479,1.137101,0.000950
23632.000000,4,1.125458,1.128578,1.127208,0.000996
23632.250000,4,1.115302,1.118161,1.117161,0.000844
23632.500000,4,1.108991,1.111906,1.110638,0.001166
23632.750000,4,1.107467,1.111110,1.109185,0.001427
23633.000000,4,1.108782,1.113643,1.111377,0.001434
23633.250000,4,1.112593,1.117865,1.115646,0.001690
23633.500000,4,1.115600,1.119483,1.117574,0.001542
23633.750000,4,1.114181,1.117981,1.116550,0.001292
23634.000000,4,1.112378,1.115189,1.113916,0.001055
23634.250000,4,1.110015,1.113832,1.112160,0.001315
23634.500000,4,1.110295,1.114111,1.112096,0.001449
23634.750000,4,1.112308,1.115873,1.114038,0.001352
23635.000000,4,1.115015,1.118762,1.116563,0.001387
23635.250000,4,1.114004,1.117655,1.116023,0.001296
23635.500000,4,1.111206,1.114792,1.113120,0.001162
23635.750000,4,1.106859,1.110455,1.108869,0.001251
23636.000000,4,1.104015,1.108804,1.106295,0.001525
23636.250000,4,1.104187,1.107449,1.105781,0.001243
23636.500000,4,1.106574,1.110944,1.108342,0.001363
23636.750000,4,1.109900,1.113571,1.111805,0.001270
23637.000000,4,1.111186,1.114917,1.113049,0.001366
23637.250000,4,1.109894,1.113678,1.112211,0.001178
23637.500000,4,1.108151,1.111562,1.109946,0.001085
23637.750000,4,1.107507,1.111641,1.109065,0.001209
23638.000000,4,1.108282,1.112050,1.110322,0.001410
23638.250000,4,1.112728,1.116909,1.114389,0.001359
23638.500000,4,1.117920,1.120892,1.119334,0.001021
23638.750000,4,1.122468,1.125024,1.123502,0.000943
23639.000000,4,1.124586,1.127394,1.126030,0.000960
23639.250000,4,1.126237,1.129101,1.127884,0.001044
23639.500000,4,1.128512,1.131765,1.129737,0.001037
23639.750000,4,1.132359,1.135419,1.134000,0.000941
23640.000000,4,1.144380,1.147280,1.146058,0.000970
23640.250000,4,1.143613,1.146402,1.145424,0.000818
23640.500000,4,1.149162,1.151573,1.150573,0.000756
23640.750000,4,1.152564,1.155103,1.154405,0.000805
23641.000000,4,1.156341,1.158350,1.157396,0.000569
23641.250000,4,1.159358,1.161782,1.160425,0.000708
23641.500000,4,1.162592,1.164450,1.163670,0.000587
23641.750000,4,1.165648,1.167534,1.166959,0.000516
23642.000000,4,1.167556,1.169555,1.168684,0.000627
23642.250000,4,1.168524,1.170161,1.169220,0.000542
23642.500000,4,1.167462,1.169100,1.168376,0.000501
23642.750000,4,1.168032,1.169889,1.169261,0.000507
23643.000000,4,1.171057,1.173100,1.172222,0.000679
23643.250000,4,1.177466,1.179229,1.178331,0.000506
23643.500000,4,1.185234,1.186253,1.185633,0.000350
23643.750000,4,1.192654,1.194565,1.193413,0.000535
23644.000000,4,1.198891,1.200684,1.199816,0.000526
23644.250000,4,1.203423,1.204898,1.204110,0.000474
23644.500000,4,1.206475,1.208498,1.207283,0.000672
23644.750000,4,1.209458,1.211304,1.210094,0.000591
23645.000000,4,1.211128,1.213962,1.212525,0.000941
23645.250000,4,1.213101,1.215060,1.214075,0.000675
23645.500000,4,1.213015,1.215570,1.214263,0.000883
23645.750000,4,1.211292,1.214497,1.212873,0.001194
23646.000000,4,1.209296,1.212601,1.210922,0.001237
23646.250000,4,1.208205,1.210926,1.209667,0.000994
23646.500000,4,1.208902,1.211789,1.210389,0.001068
23646.750000,4,1.210566,1.213554,1.212084,0.001036
23647.000000,4,1.212821,1.216114,1.214203,0.001126
23647.250000,4,1.214715,1.218038,1.216272,0.001258
23647.500000,4,1.215914,1.219894,1.217871,0.001355
23647.750000,4,1.216818,1.221083,1.219114,0.001647
23648.000000,4,1.219156,1.224298,1.220947,0.001816
23648.250000,4,1.221369,1.225289,1.223006,0.001612
23648.500000,4,1.222770,1.228153,1.225256,0.001847
23648.750000,4,1.223650,1.228714,1.226235,0.002055
23649.000000,4,1.222155,1.227783,1.224910,0.002239
23649.250000,4,1.218332,1.224277,1.220884,0.002404
23649.500000,4,1.210725,1.217044,1.214088,0.002353
23649.750000,4,1.201693,1.208368,1.204737,0.002602
23650.000000,4,1.187833,1.195448,1.191963,0.002727
23650.250000,4,1.171175,1.180362,1.175946,0.003107
23650.500000,4,1.149100,1.158512,1.154347,0.003158
23650.750000,4,1.123978,1.132795,1.129195,0.003060
23651.000000,4,1.094027,1.104146,1.099854,0.003365
23651.250000,4,1.061179,1.071301,1.067211,0.003334
23651.500000,4,1.025990,1.036367,1.031375,0.003408
23651.750000,4,0.985782,0.996854,0.991941,0.003534
23652.000000,4,0.941486,0.952482,0.947943,0.003709
23652.250000,4,0.892066,0.903881,0.898627,0.003845
23652.500000,4,0.837990,0.850137,0.845165,0.003986
