# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243853,0.244469,0.244156,0.000189
24528.250000,1,0.246157,0.247219,0.246682,0.000344
24528.500000,1,0.253548,0.255135,0.254179,0.000552
24528.750000,1,0.265739,0.267956,0.266825,0.000751
24529.000000,1,0.283736,0.286127,0.284893,0.000795
24529.250000,1,0.306648,0.309916,0.308109,0.001147
24529.500000,1,0.334543,0.338508,0.336539,0.001305
24529.750000,1,0.367133,0.371844,0.369407,0.001529
24530.000000,1,0.404331,0.409858,0.407060,0.001815
24530.250000,1,0.446815,0.452098,0.449428,0.001745
24530.500000,1,0.492925,0.498857,0.495910,0.001876
24530.750000,1,0.541515,0.547810,0.544580,0.002032
24531.000000,1,0.591290,0.597604,0.594370,0.001990
24531.250000,1,0.640084,0.646447,0.643339,0.001964
24531.500000,1,0.687037,0.692817,0.690145,0.001992
24531.750000,1,0.731913,0.738254,0.734928,0.001993
24532.000000,1,0.774044,0.778503,0.776506,0.001531
24532.250000,1,0.812484,0.817283,0.814820,0.001569
24532.500000,1,0.847132,0.851407,0.848924,0.001443
24532.750000,1,0.876323,0.879568,0.877844,0.001131
24533.000000,1,0.901851,0.904776,0.903036,0.001051
24533.250000,1,0.924931,0.928010,0.926379,0.000935
24533.500000,1,0.946982,0.949405,0.948235,0.000823
24533.750000,1,0.968417,0.971189,0.969700,0.001035
24534.000000,1,0.987283,0.990300,0.988899,0.000986
24534.250000,1,1.005405,1.007791,1.006563,0.000707
24534.500000,1,1.020545,1.022385,1.021379,0.000737
24534.750000,1,1.033387,1.036429,1.035327,0.001042
24535.000000,1,1.048328,1.050632,1.049446,0.000852
24535.250000,1,1.062159,1.064306,1.063285,0.000794
24535.500000,1,1.077020,1.079300,1.077751,0.000772
24535.750000,1,1.089233,1.091929,1.090948,0.000869
24536.000000,1,1.102939,1.104805,1.103648,0.000669
24536.250000,1,1.114217,1.116867,1.115819,0.000845
24536.500000,1,1.127499,1.129799,1.128680,0.000677
24536.750000,1,1.142160,1.143963,1.143061,0.000541
24537.000000,1,1.156900,1.158367,1.157631,0.000564
24537.250000,1,1.170402,1.172861,1.171717,0.000820
24537.500000,1,1.183554,1.185424,1.184608,0.000572
24537.750000,1,1.195745,1.197581,1.196625,0.000592
24538.000000,1,1.207767,1.208916,1.208343,0.000452
24538.250000,1,1.219392,1.221018,1.220149,0.000501
24538.500000,1,1.231963,1.233590,1.233086,0.000529
24538.750000,1,1.240975,1.242638,1.241803,0.000506
24539.000000,1,1.248811,1.250027,1.249314,0.000529
24539.250000,1,1.254600,1.255902,1.255468,0.000519
24539.500000,1,1.260929,1.263128,1.261846,0.000741
24539.750000,1,1.268401,1.270459,1.269802,0.000705
24540.000000,1,1.280124,1.282034,1.281170,0.000643
24540.250000,1,1.292546,1.294375,1.293443,0.000674
24540.500000,1,1.304289,1.306230,1.305335,0.000654
24540.750000,1,1.314532,1.316156,1.315368,0.000555
24541.000000,1,1.321728,1.324587,1.323374,0.001008
24541.250000,1,1.327584,1.329587,1.328493,0.000612
24541.500000,1,1.331553,1.333198,1.332503,0.000644
24541.750000,1,1.333830,1.336434,1.334752,0.000926
24542.000000,1,1.334409,1.336056,1.335111,0.000668
24542.250000,1,1.332873,1.335342,1.333942,0.000919
24542.500000,1,1.331262,1.334062,1.332373,0.001087
24542.750000,1,1.329633,1.331645,1.330531,0.000695
24543.000000,1,1.327624,1.329205,1.328358,0.000528
24543.250000,1,1.325330,1.326701,1.326120,0.000428
24543.500000,1,1.322763,1.324854,1.323430,0.000732
24543.750000,1,1.318972,1.321140,1.319825,0.000672
24544.000000,1,1.314444,1.316252,1.315079,0.000739
24544.250000,1,1.308481,1.311721,1.310042,0.000992
24544.500000,1,1.304512,1.306393,1.305319,0.000590
24544.750000,1,1.300374,1.301704,1.300885,0.000422
24545.000000,1,1.296241,1.297352,1.296726,0.000399
24545.250000,1,1.290957,1.292543,1.291328,0.000563
24545.500000,1,1.284890,1.286698,1.285757,0.000554
24545.750000,1,1.278025,1.280224,1.279177,0.000764
24546.000000,1,1.272250,1.273840,1.272846,0.000609
24546.250000,1,1.265081,1.266782,1.265974,0.000644
24546.500000,1,1.258044,1.259854,1.259142,0.000620
24546.750000,1,1.250792,1.252218,1.251544,0.000467
24547.000000,1,1.243208,1.244688,1.243723,0.000496
24547.250000,1,1.236169,1.237897,1.236925,0.000611
24547.500000,1,1.230682,1.232453,1.231703,0.000576
24547.750000,1,1.227464,1.229457,1.228171,0.000685
24548.000000,1,1.225733,1.227267,1.226550,0.000484
24548.250000,1,1.224193,1.226277,1.225365,0.000812
24548.500000,1,1.223588,1.225507,1.224551,0.000632
24548.750000,1,1.222903,1.224328,1.223371,0.000506
24549.000000,1,1.221519,1.222823,1.222153,0.000478
24549.250000,1,1.219708,1.221180,1.220347,0.000533
24549.500000,1,1.217664,1.219276,1.218589,0.000512
24549.750000,1,1.215355,1.216623,1.215952,0.000401
24550.000000,1,1.211770,1.213526,1.212546,0.000725
24550.250000,1,1.208079,1.209371,1.208769,0.000402
24550.500000,1,1.203981,1.206234,1.205332,0.000784
24550.750000,1,1.201183,1.202465,1.201698,0.000424
24551.000000,1,1.196658,1.197635,1.197182,0.000363
24551.250000,1,1.192203,1.192941,1.192408,0.000274
24551.500000,1,1.186280,1.187664,1.187087,0.000451
24551.750000,1,1.180232,1.182624,1.181238,0.000785
24552.000000,1,1.174452,1.175639,1.175149,0.000447
24552.250000,1,1.167963,1.168680,1.168385,0.000261
24552.500000,1,1.160373,1.161833,1.161414,0.000499
24552.750000,1,1.152693,1.154422,1.153599,0.000626
24553.000000,1,1.144130,1.145378,1.144610,0.000415
24553.250000,1,1.134436,1.135931,1.135284,0.000529
24553.500000,1,1.124805,1.126569,1.125507,0.000561
24553.750000,1,1.113944,1.115996,1.114687,0.000663
24554.000000,1,1.100861,1.103187,1.102137,0.000780
24554.250000,1,1.086287,1.088923,1.087420,0.000785
24554.500000,1,1.069881,1.071613,1.070535,0.000544
24554.750000,1,1.049501,1.052855,1.050763,0.001127
24555.000000,1,1.025348,1.028980,1.027191,0.001325
24555.250000,1,0.997789,1.002157,0.999728,0.001329
24555.500000,1,0.965532,0.970247,0.967209,0.001584
24555.750000,1,0.927138,0.931674,0.929145,0.001383
24556.000000,1,0.884280,0.889894,0.886761,0.001723
24556.250000,1,0.836593,0.842810,0.839494,0.001978
24556.500000,1,0.786097,0.792955,0.788865,0.002125
24556.750000,1,0.732245,0.738694,0.735186,0.001963
24557.000000,1,0.675903,0.683098,0.679360,0.002190
24557.250000,1,0.618657,0.626343,0.622193,0.002297
24557.500000,1,0.561829,0.569284,0.565142,0.002288
24557.750000,1,0.506953,0.513970,0.510096,0.002161
24558.000000,1,0.455542,0.462381,0.458467,0.002055
24558.250000,1,0.409259,0.414960,0.411871,0.001678
24558.500000,1,0.368228,0.373360,0.370477,0.001543
24558.750000,1,0.332617,0.336816,0.334156,0.001310
24559.000000,1,0.301911,0.305500,0.303499,0.001076
24559.250000,1,0.277660,0.280482,0.278788,0.000862
24559.500000,1,0.259873,0.261859,0.260586,0.000631
24559.750000,1,0.249034,0.250197,0.249493,0.000367
24560.000000,2,0.271457,0.272182,0.271807,0.000215
24560.250000,2,0.273928,0.274632,0.274368,0.000251
24560.500000,2,0.280836,0.282606,0.281825,0.000582
24560.750000,2,0.293275,0.295418,0.294370,0.000662
24561.000000,2,0.310424,0.312965,0.311888,0.000808
24561.250000,2,0.333185,0.336550,0.334908,0.001001
24561.500000,2,0.361498,0.364852,0.363416,0.001051
24561.750000,2,0.394657,0.399327,0.397321,0.001427
24562.000000,2,0.432791,0.438202,0.435770,0.001645
24562.250000,2,0.474527,0.480559,0.477971,0.001819
24562.500000,2,0.519799,0.525528,0.522942,0.001746
24562.750000,2,0.566673,0.572698,0.569917,0.001789
24563.000000,2,0.614553,0.620760,0.618083,0.001870
24563.250000,2,0.662976,0.669006,0.666566,0.001923
24563.500000,2,0.710597,0.715862,0.713633,0.001668
24563.750000,2,0.754854,0.760039,0.757892,0.001560
24564.000000,2,0.796114,0.801107,0.799171,0.001530
24564.250000,2,0.834191,0.838526,0.836553,0.001345
24564.500000,2,0.869054,0.873317,0.871065,0.001282
24564.750000,2,0.900041,0.903507,0.901869,0.001085
24565.000000,2,0.926371,0.929572,0.928416,0.001054
24565.250000,2,0.949082,0.950788,0.950296,0.000595
24565.500000,2,0.966796,0.968350,0.967619,0.000662
24565.750000,2,0.981281,0.982120,0.981655,0.000297
24566.000000,2,0.992286,0.993501,0.993133,0.000401
24566.250000,2,1.003153,1.003792,1.003541,0.000195
24566.500000,2,1.011603,1.012823,1.012352,0.000458
24566.750000,2,1.018243,1.019053,1.018678,0.000254
24567.000000,2,1.021623,1.023463,1.022695,0.000573
24567.250000,2,1.025433,1.026792,1.026014,0.000435
24567.500000,2,1.028745,1.030416,1.029751,0.000540
24567.750000,2,1.035633,1.036512,1.036137,0.000336
24568.000000,2,1.044873,1.045470,1.045267,0.000217
24568.250000,2,1.053297,1.054571,1.054097,0.000486
24568.500000,2,1.061473,1.062487,1.062138,0.000333
24568.750000,2,1.067903,1.069475,1.068762,0.000479
24569.000000,2,1.074342,1.076250,1.075463,0.000591
24569.250000,2,1.082612,1.083917,1.083336,0.000416
24569.500000,2,1.091342,1.093796,1.092589,0.000737
24569.750000,2,1.101812,1.103434,1.102942,0.000584
24570.000000,2,1.113312,1.115486,1.114769,0.000689
24570.250000,2,1.124422,1.125933,1.125352,0.000488
24570.500000,2,1.135421,1.136833,1.136160,0.000550
24570.750000,2,1.145482,1.147031,1.146482,0.000637
24571.000000,2,1.154902,1.157353,1.156511,0.000837
24571.250000,2,1.164352,1.166388,1.165621,0.000664
24571.500000,2,1.171882,1.174138,1.173507,0.000767
24571.750000,2,1.178862,1.180613,1.179655,0.000651
24572.000000,2,1.186391,1.187203,1.186779,0.000309
24572.250000,2,1.190140,1.191267,1.190801,0.000428
24572.500000,2,1.196716,1.199055,1.198205,0.000838
24572.750000,2,1.204942,1.207344,1.206363,0.000860
24573.000000,2,1.213921,1.215038,1.214347,0.000379
24573.250000,2,1.221046,1.222103,1.221764,0.000360
24573.500000,2,1.226281,1.227313,1.226788,0.000465
24573.750000,2,1.230061,1.231467,1.230804,0.000451
24574.000000,2,1.233091,1.234181,1.233734,0.000377
24574.250000,2,1.234983,1.236121,1.235549,0.000380
24574.500000,2,1.234843,1.235708,1.235172,0.000330
24574.750000,2,1.231965,1.233789,1.233262,0.000620
24575.000000,2,1.230209,1.231375,1.230910,0.000369
24575.250000,2,1.229295,1.229841,1.229530,0.000221
24575.500000,2,1.229553,1.230666,1.230042,0.000366
24575.750000,2,1.231960,1.232926,1.232492,0.000303
24576.000000,2,1.235864,1.238472,1.237379,0.000808
24576.250000,2,1.237556,1.239003,1.238320,0.000497
24576.500000,2,1.238240,1.240645,1.239256,0.000848
24576.750000,2,1.239238,1.240785,1.239766,0.000527
24577.000000,2,1.241500,1.242933,1.242038,0.000481
24577.250000,2,1.244601,1.246103,1.245502,0.000486
24577.500000,2,1.249118,1.250363,1.249738,0.000388
24577.750000,2,1.252111,1.254453,1.253025,0.000721
24578.000000,2,1.253992,1.255238,1.254609,0.000450
24578.250000,2,1.254097,1.254711,1.254370,0.000234
24578.500000,2,1.252832,1.253721,1.253100,0.000300
24578.750000,2,1.251761,1.253173,1.252540,0.000417
24579.000000,2,1.252473,1.253327,1.252793,0.000283
24579.250000,2,1.252685,1.253647,1.253007,0.000302
24579.500000,2,1.250811,1.252126,1.251480,0.000436
24579.750000,2,1.246973,1.247861,1.247518,0.000275
24580.000000,2,1.242203,1.243835,1.243034,0.000618
24580.250000,2,1.237542,1.238802,1.238256,0.000387
24580.500000,2,1.232691,1.234400,1.233752,0.000599
24580.750000,2,1.229883,1.230951,1.230490,0.000388
24581.000000,2,1.225860,1.226771,1.226336,0.000339
24581.250000,2,1.221666,1.223171,1.222544,0.000521
24581.500000,2,1.217242,1.218546,1.218108,0.000445
24581.750000,2,1.213619,1.215231,1.214158,0.000525
24582.000000,2,1.210667,1.212593,1.211935,0.000643
24582.250000,2,1.210116,1.211593,1.211140,0.000484
24582.500000,2,1.210422,1.212200,1.211126,0.000592
24582.750000,2,1.212148,1.212771,1.212444,0.000242
24583.000000,2,1.213450,1.215188,1.214322,0.000609
24583.250000,2,1.217101,1.219100,1.217809,0.000637
24583.500000,2,1.220688,1.222763,1.221615,0.000704
24583.750000,2,1.224459,1.226082,1.225261,0.000606
24584.000000,2,1.227031,1.228821,1.228074,0.000605
24584.250000,2,1.228796,1.229821,1.229377,0.000338
24584.500000,2,1.228394,1.229777,1.228966,0.000483
24584.750000,2,1.226554,1.228312,1.227658,0.000627
24585.000000,2,1.224233,1.225727,1.225388,0.000524
24585.250000,2,1.220916,1.222451,1.221787,0.000594
24585.500000,2,1.215801,1.217481,1.216598,0.000517
24585.750000,2,1.208575,1.210052,1.209155,0.000473
24586.000000,2,1.198394,1.200922,1.199739,0.000766
24586.250000,2,1.187437,1.189422,1.188297,0.000649
24586.500000,2,1.174075,1.177122,1.175491,0.001051
24586.750000,2,1.159993,1.162082,1.160422,0.000748
24587.000000,2,1.140063,1.144002,1.141697,0.001186
24587.250000,2,1.116633,1.118892,1.117536,0.000721
24587.500000,2,1.086653,1.091022,1.088568,0.001344
24587.750000,2,1.050693,1.055173,1.052785,0.001420
24588.000000,2,1.009283,1.015083,1.011650,0.001742
24588.250000,2,0.961983,0.967818,0.964107,0.001846
24588.500000,2,0.908070,0.914322,0.911038,0.001918
24588.750000,2,0.849425,0.857164,0.853007,0.002319
24589.000000,2,0.788153,0.796132,0.791499,0.002474
24589.250000,2,0.723921,0.732249,0.727711,0.002558
24589.500000,2,0.659261,0.667843,0.663087,0.002640
24589.750000,2,0.595400,0.603681,0.599244,0.002543
24590.000000,2,0.534208,0.542123,0.537822,0.002406
24590.250000,2,0.477175,0.484068,0.480257,0.002124
24590.500000,2,0.425208,0.431742,0.428132,0.002018
24590.750000,2,0.379744,0.385415,0.382449,0.001718
24591.000000,2,0.342308,0.346983,0.344482,0.001430
24591.250000,2,0.312962,0.315996,0.314352,0.000963
24591.500000,2,0.291603,0.293864,0.292607,0.000741
24591.750000,2,0.278899,0.280025,0.279430,0.000374
24592.000000,3,0.313601,0.314398,0.314007,0.000290
24592.250000,3,0.317455,0.319009,0.318061,0.000510
24592.500000,3,0.329416,0.332041,0.330506,0.000805
24592.750000,3,0.349513,0.353060,0.351212,0.001090
24593.000000,3,0.377264,0.381634,0.379608,0.001322
24593.250000,3,0.412503,0.417773,0.415206,0.001589
24593.500000,3,0.453978,0.459714,0.457014,0.001727
24593.750000,3,0.500567,0.507737,0.504432,0.002179
24594.000000,3,0.552563,0.560162,0.556677,0.002301
24594.250000,3,0.607908,0.615478,0.612104,0.002335
24594.500000,3,0.664761,0.672242,0.668803,0.002254
24594.750000,3,0.720725,0.727915,0.724619,0.002118
24595.000000,3,0.775327,0.782361,0.778998,0.002128
24595.250000,3,0.826499,0.833326,0.830450,0.002130
24595.500000,3,0.876210,0.882835,0.880392,0.002081
24595.750000,3,0.923671,0.930850,0.927679,0.002135
24596.000000,3,0.968390,0.973983,0.971728,0.001802
24596.250000,3,1.007090,1.012115,1.010203,0.001655
24596.500000,3,1.040310,1.043665,1.042291,0.001080
24596.750000,3,1.066715,1.069867,1.068516,0.001017
24597.000000,3,1.089088,1.091974,1.090800,0.000903
24597.250000,3,1.110261,1.112370,1.111629,0.000799
24597.500000,3,1.128981,1.131072,1.130446,0.000697
24597.750000,3,1.145101,1.147563,1.146427,0.000767
24598.000000,3,1.157278,1.159339,1.158550,0.000702
24598.250000,3,1.164123,1.165997,1.164964,0.000709
24598.500000,3,1.166954,1.168858,1.167968,0.000729
24598.750000,3,1.166664,1.168975,1.167572,0.000893
24599.000000,3,1.163912,1.165810,1.164879,0.000750
24599.250000,3,1.158949,1.160654,1.159832,0.000658
24599.500000,3,1.150977,1.152310,1.151758,0.000498
24599.750000,3,1.140748,1.142105,1.141392,0.000533
24600.000000,3,1.132493,1.134238,1.133562,0.000650
24600.250000,3,1.125849,1.127419,1.126754,0.000541
24600.500000,3,1.123719,1.124948,1.124367,0.000466
24600.750000,3,1.124198,1.125317,1.124649,0.000439
24601.000000,3,1.124768,1.125564,1.125047,0.000268
24601.250000,3,1.123385,1.124509,1.123918,0.000440
24601.500000,3,1.120311,1.121355,1.120809,0.000414
24601.750000,3,1.116667,1.117523,1.117133,0.000328
24602.000000,3,1.112881,1.113709,1.113250,0.000243
24602.250000,3,1.109360,1.109999,1.109681,0.000229
24602.500000,3,1.104452,1.105388,1.104816,0.000392
24602.750000,3,1.098338,1.099952,1.099210,0.000630
24603.000000,3,1.092090,1.093404,1.092785,0.000489
24603.250000,3,1.087558,1.088838,1.088343,0.000412
24603.500000,3,1.087788,1.088735,1.088334,0.000310
24603.750000,3,1.091490,1.092617,1.091883,0.000374
24604.000000,3,1.096613,1.097760,1.097392,0.000371
24604.250000,3,1.100715,1.101633,1.101290,0.000376
24604.500000,3,1.102015,1.103024,1.102560,0.000351
24604.750000,3,1.101910,1.102464,1.102179,0.000230
24605.000000,3,1.102145,1.102914,1.102598,0.000305
24605.250000,3,1.106929,1.108808,1.107630,0.000617
24605.500000,3,1.115772,1.116737,1.116199,0.000372
24605.750000,3,1.125419,1.127960,1.126711,0.000798
24606.000000,3,1.136296,1.137212,1.136578,0.000295
24606.250000,3,1.144404,1.146562,1.145575,0.000652
24606.500000,3,1.152279,1.153204,1.152834,0.000332
24606.750000,3,1.159625,1.160781,1.160145,0.000365
24607.000000,3,1.166914,1.168168,1.167668,0.000449
24607.250000,3,1.175159,1.176662,1.175853,0.000542
24607.500000,3,1.181762,1.183419,1.182555,0.000599
24607.750000,3,1.185697,1.187847,1.186800,0.000671
24608.000000,3,1.189487,1.190711,1.190237,0.000396
24608.250000,3,1.193373,1.194853,1.194203,0.000477
24608.500000,3,1.199073,1.200363,1.199702,0.000480
24608.750000,3,1.205200,1.206552,1.205793,0.000470
24609.000000,3,1.212460,1.214163,1.213476,0.000653
24609.250000,3,1.218173,1.219479,1.218914,0.000431
24609.500000,3,1.223297,1.225046,1.224315,0.000668
24609.750000,3,1.226949,1.227940,1.227498,0.000310
24610.000000,3,1.229317,1.231151,1.230476,0.000606
24610.250000,3,1.232550,1.233957,1.233050,0.000475
24610.500000,3,1.233941,1.235029,1.234710,0.000393
24610.750000,3,1.233640,1.234914,1.234155,0.000446
24611.000000,3,1.232100,1.233309,1.232517,0.000473
24611.250000,3,1.229855,1.230678,1.230168,0.000282
24611.500000,3,1.226869,1.228096,1.227363,0.000454
24611.750000,3,1.223629,1.224803,1.224221,0.000412
24612.000000,3,1.220520,1.221376,1.220905,0.000309
24612.250000,3,1.216231,1.217649,1.216736,0.000445
24612.500000,3,1.210497,1.211664,1.211250,0.000377
24612.750000,3,1.204694,1.206027,1.205466,0.000424
24613.000000,3,1.197263,1.200183,1.198831,0.000942
24613.250000,3,1.190750,1.192128,1.191214,0.000500
24613.500000,3,1.180724,1.182873,1.182167,0.000715
24613.750000,3,1.170257,1.171897,1.171220,0.000593
24614.000000,3,1.159600,1.160991,1.160282,0.000504
24614.250000,3,1.150014,1.151242,1.150784,0.000411
24614.500000,3,1.144621,1.145197,1.144884,0.000214
24614.750000,3,1.142835,1.144070,1.143402,0.000479
24615.000000,3,1.144336,1.145620,1.145002,0.000404
24615.250000,3,1.147904,1.148533,1.148187,0.000230
24615.500000,3,1.149707,1.151336,1.150364,0.000539
24615.750000,3,1.151009,1.152428,1.151782,0.000533
24616.000000,3,1.150687,1.152265,1.151739,0.000496
24616.250000,3,1.150495,1.151505,1.150953,0.000389
24616.500000,3,1.148613,1.149588,1.149175,0.000354
24616.750000,3,1.145772,1.147451,1.146579,0.000569
24617.000000,3,1.140988,1.142980,1.141942,0.000761
24617.250000,3,1.135035,1.136436,1.135681,0.000474
24617.500000,3,1.128064,1.129072,1.128431,0.000369
24617.750000,3,1.119024,1.121657,1.120384,0.000848
24618.000000,3,1.111109,1.113172,1.112176,0.000688
24618.250000,3,1.100835,1.102566,1.101412,0.000587
24618.500000,3,1.086913,1.088909,1.088092,0.000726
24618.750000,3,1.069002,1.072668,1.070911,0.001179
24619.000000,3,1.049339,1.052437,1.050631,0.000967
24619.250000,3,1.024983,1.029033,1.026865,0.001230
24619.500000,3,0.997113,1.001937,0.999195,0.001460
24619.750000,3,0.965568,0.971052,0.968169,0.001667
24620.000000,3,0.930825,0.935999,0.932713,0.001594
24620.250000,3,0.889103,0.894958,0.891277,0.001842
24620.500000,3,0.843566,0.848826,0.845300,0.001730
24620.750000,3,0.791471,0.799070,0.795224,0.002268
24621.000000,3,0.739815,0.746871,0.742660,0.002128
24621.250000,3,0.684533,0.691926,0.687649,0.002256
24621.500000,3,0.628597,0.636457,0.632223,0.002354
24621.750000,3,0.575034,0.581813,0.577911,0.002065
24622.000000,3,0.523018,0.529581,0.525812,0.002010
24622.250000,3,0.475454,0.481057,0.477825,0.001701
24622.500000,3,0.432748,0.438214,0.435077,0.001703
24622.750000,3,0.396393,0.401024,0.398307,0.001383
24623.000000,3,0.366229,0.369471,0.367740,0.001020
24623.250000,3,0.342775,0.345288,0.343650,0.000810
24623.500000,3,0.326440,0.328023,0.326906,0.000546
24623.750000,3,0.316014,0.316815,0.316289,0.000249
24624.000000,4,0.299155,0.299871,0.299395,0.000233
24624.250000,4,0.302800,0.304104,0.303559,0.000469
24624.500000,4,0.312668,0.314442,0.313704,0.000653
24624.750000,4,0.331096,0.334156,0.332766,0.000984
24625.000000,4,0.355367,0.359447,0.357897,0.001317
24625.250000,4,0.388550,0.393743,0.391384,0.001571
24625.500000,4,0.427173,0.433232,0.430594,0.001856
24625.750000,4,0.473579,0.480614,0.477517,0.002108
24626.000000,4,0.523436,0.531085,0.527784,0.002295
24626.250000,4,0.578809,0.585966,0.583159,0.002178
24626.500000,4,0.634839,0.642771,0.639554,0.002432
24626.750000,4,0.693603,0.701932,0.698629,0.002574
24627.000000,4,0.750277,0.758937,0.755644,0.002726
24627.250000,4,0.806987,0.815192,0.812167,0.002572
24627.500000,4,0.859128,0.867393,0.864241,0.002583
24627.750000,4,0.909332,0.915619,0.913647,0.002077
24628.000000,4,0.954111,0.960345,0.958206,0.002142
24628.250000,4,0.995082,1.000883,0.999136,0.002027
24628.500000,4,1.031900,1.038186,1.035686,0.002079
24628.750000,4,1.066985,1.072076,1.070087,0.001814
24629.000000,4,1.094956,1.100810,1.098233,0.001962
24629.250000,4,1.120513,1.125311,1.123375,0.001668
24629.500000,4,1.140120,1.145127,1.143115,0.001856
24629.750000,4,1.158877,1.162972,1.160659,0.001468
24630.000000,4,1.171857,1.177454,1.174211,0.002037
24630.250000,4,1.184762,1.188795,1.186988,0.001393
24630.500000,4,1.195281,1.199361,1.197070,0.001398
24630.750000,4,1.203887,1.207738,1.205955,0.001432
24631.000000,4,1.209012,1.213644,1.211349,0.001766
24631.250000,4,1.214499,1.219101,1.216552,0.001675
24631.500000,4,1.217053,1.221715,1.218715,0.001770
24631.750000,4,1.217253,1.221874,1.219725,0.001587
24632.000000,4,1.215627,1.219329,1.216995,0.001224
24632.250000,4,1.212015,1.215791,1.213902,0.001236
24632.500000,4,1.206119,1.210747,1.208343,0.001757
24632.750000,4,1.203036,1.207253,1.205205,0.001431
24633.000000,4,1.200551,1.204837,1.202552,0.001380
24633.250000,4,1.201858,1.206020,1.203686,0.001633
24633.500000,4,1.202685,1.205901,1.204177,0.001247
24633.750000,4,1.204043,1.206766,1.205370,0.000964
24634.000000,4,1.201270,1.206269,1.203957,0.001758
24634.250000,4,1.200462,1.204529,1.202369,0.001289
24634.500000,4,1.197089,1.201071,1.198491,0.001523
24634.750000,4,1.195274,1.197973,1.196423,0.001100
24635.000000,4,1.190415,1.194679,1.192113,0.001415
24635.250000,4,1.187631,1.190027,1.188677,0.001025
24635.500000,4,1.181575,1.184369,1.182902,0.001036
24635.750000,4,1.176756,1.179869,1.178151,0.001135
24636.000000,4,1.171508,1.174923,1.173240,0.001270
24636.250000,4,1.170032,1.172255,1.171068,0.000854
24636.500000,4,1.167537,1.170188,1.168693,0.001032
24636.750000,4,1.166629,1.169065,1.167592,0.000812
24637.000000,4,1.162972,1.166729,1.164475,0.001358
24637.250000,4,1.160703,1.163022,1.161779,0.000779
24637.500000,4,1.156173,1.159314,1.157628,0.000985
24637.750000,4,1.154667,1.156630,1.155528,0.000709
24638.000000,4,1.151235,1.153977,1.152425,0.000974
24638.250000,4,1.149289,1.152614,1.151209,0.001189
24638.500000,4,1.146675,1.149115,1.148001,0.000907
24638.750000,4,1.143542,1.145816,1.144925,0.000760
24639.000000,4,1.139731,1.141868,1.140562,0.000737
24639.250000,4,1.138235,1.140069,1.139057,0.000602
24639.500000,4,1.135890,1.138153,1.136947,0.000674
24639.750000,4,1.135871,1.137596,1.136503,0.000541
24640.000000,4,1.161769,1.193977,1.180008,0.011449
24640.250000,4,1.131372,1.133242,1.131895,0.000644
24640.500000,4,1.127104,1.128601,1.127776,0.000539
24640.750000,4,1.123628,1.124731,1.124399,0.000414
24641.000000,4,1.119029,1.120738,1.120064,0.000545
24641.250000,4,1.115634,1.116992,1.116400,0.000433
24641.500000,4,1.109790,1.110988,1.110274,0.000384
24641.750000,4,1.103716,1.104243,1.104043,0.000199
24642.000000,4,1.096546,1.097877,1.097259,0.000455
24642.250000,4,1.094764,1.095812,1.095323,0.000392
24642.500000,4,1.095580,1.097049,1.096048,0.000478
24642.750000,4,1.100707,1.102098,1.101467,0.000411
24643.000000,4,1.106015,1.107795,1.107035,0.000531
24643.250000,4,1.111932,1.113242,1.112629,0.000432
24643.500000,4,1.113751,1.115567,1.114450,0.000618
24643.750000,4,1.115520,1.117911,1.116408,0.000749
24644.000000,4,1.117779,1.120056,1.118974,0.000774
24644.250000,4,1.123737,1.125743,1.124844,0.000707
24644.500000,4,1.129574,1.131759,1.130809,0.000861
24644.750000,4,1.136231,1.139532,1.138024,0.001246
24645.000000,4,1.140379,1.142415,1.141154,0.000723
24645.250000,4,1.142596,1.145558,1.144032,0.000980
24645.500000,4,1.143023,1.145378,1.144383,0.000798
24645.750000,4,1.145197,1.148395,1.146618,0.001164
24646.000000,4,1.146035,1.148485,1.147109,0.000980
24646.250000,4,1.146646,1.150268,1.148470,0.001275
24646.500000,4,1.144687,1.148192,1.146464,0.001306
24646.750000,4,1.142648,1.145428,1.144047,0.001120
24647.000000,4,1.140259,1.143722,1.141612,0.001157
24647.250000,4,1.139882,1.143872,1.142127,0.001334
24647.500000,4,1.142715,1.146416,1.144782,0.001290
24647.750000,4,1.149504,1.152841,1.151384,0.001371
24648.000000,4,1.155746,1.159107,1.157770,0.001284
24648.250000,4,1.161140,1.165821,1.163495,0.001625
24648.500000,4,1.164105,1.167567,1.166022,0.001370
24648.750000,4,1.165825,1.170101,1.168144,0.001639
24649.000000,4,1.164463,1.167737,1.166286,0.001220
24649.250000,4,1.161908,1.166057,1.163978,0.001535
24649.500000,4,1.155328,1.159135,1.157279,0.001354
24649.750000,4,1.146466,1.150646,1.148530,0.001652
24650.000000,4,1.134316,1.138497,1.136429,0.001393
24650.250000,4,1.121434,1.126865,1.124081,0.001772
24650.500000,4,1.108104,1.112078,1.109929,0.001350
24650.750000,4,1.092520,1.097962,1.095407,0.001883
24651.000000,4,1.074089,1.078757,1.076331,0.001581
24651.250000,4,1.050760,1.057037,1.053182,0.002256
24651.500000,4,1.021523,1.026941,1.023362,0.001954
24651.750000,4,0.987208,0.992731,0.989249,0.002044
24652.000000,4,0.948403,0.954636,0.950370,0.002089
24652.250000,4,0.906678,0.913265,0.908961,0.002357
24652.500000,4,0.859756,0.867078,0.862392,0.002392
